Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:49;;;;;;;;;5.50;5.00;;;;;23.80;100.00;101063.91;6227103;22;46984;-84
2023/08/12 00:04:14;;;;;;;;;5.00;5.00;;;;;23.75;100.00;101062.19;6255234;22;45080;-84
2023/08/12 00:06:40;;;;;;;;;6.50;5.25;;;;;23.77;100.00;101045.84;6255802;22;45326;-84
2023/08/12 00:09:05;;;;;;;;;4.00;4.00;;;;;23.78;100.00;101052.19;6254888;22;45279;-84
2023/08/12 00:11:32;;;;;;;;;5.00;5.00;;;;;23.87;100.00;101039.16;6227529;22;47219;-84
2023/08/12 00:14:05;;;;;;;;;4.75;3.75;;;;;23.80;100.00;101044.88;6228723;22;44802;-84
2023/08/12 00:16:30;;;;;;;;;4.25;4.25;;;;;23.84;100.00;101041.13;6256261;22;45120;-84
2023/08/12 00:18:56;;;;;;;;;4.75;4.00;;;;;23.86;100.00;101040.09;6256752;22;44811;-84
2023/08/12 00:21:25;;;;;;;;;6.25;5.00;;;;;23.98;100.00;101041.50;6256923;22;44999;-84
2023/08/12 00:23:51;;;;;;;;;5.50;5.50;;;;;23.86;100.00;101036.50;6256075;22;44721;-85
2023/08/12 00:26:16;;;;;;;;;5.25;5.25;;;;;23.85;100.00;101027.44;6254547;22;44647;-84
2023/08/12 00:28:42;;;;;;;;;5.00;5.00;;;;;23.83;100.00;101028.47;6227084;22;45244;-84
2023/08/12 00:31:07;;;;;;;;;5.25;4.00;;;;;23.84;100.00;101017.53;6226841;22;47130;-84
2023/08/12 00:33:33;;;;;;;;;5.00;4.50;;;;;23.86;100.00;101018.38;6254384;22;44763;-84
2023/08/12 00:35:58;;;;;;;;;5.00;5.00;;;;;23.83;100.00;101020.31;6255370;22;44833;-84
2023/08/12 00:38:24;;;;;;;;;7.67;5.67;;;;;23.84;100.00;101019.38;6255052;22;44822;-84
2023/08/12 00:40:49;;;;;;;;;5.50;5.00;;;;;23.79;100.00;101010.50;6255200;22;44944;-84
2023/08/12 00:43:14;;;;;;;;;4.50;4.50;;;;;23.81;100.00;101012.22;6256131;22;44843;-84
2023/08/12 00:45:41;;;;;;;;;6.50;4.75;;;;;23.84;100.00;101019.38;6256681;22;44791;-84
2023/08/12 00:48:08;;;;;;;;;7.00;6.00;;;;;23.89;100.00;101022.78;6229525;22;44855;-84
2023/08/12 00:50:35;;;;;;;;;6.00;6.00;;;;;23.83;100.00;101021.19;6256901;22;45002;-84
2023/08/12 00:53:01;;;;;;;;;5.00;5.00;;;;;23.78;100.00;101006.03;6230231;22;44769;-84
2023/08/12 00:55:26;;;;;;;;;7.67;5.67;;;;;23.82;100.00;101029.41;6256431;22;45236;-84
2023/08/12 00:57:56;;;;;;;;;8.00;7.00;;;;;23.92;100.00;101010.00;6229322;22;45115;-84
2023/08/12 03:18:48;;;;;;;;;0.00;0.00;;;;;23.78;100.00;100957.16;6127588;22;46457;-81
2023/08/12 03:21:13;;;;;;;;;0.00;0.00;;;;;23.55;100.00;100947.97;6169378;23;44812;-83
2023/08/12 03:23:39;;;;;;;;;0.50;0.50;;;;;23.60;100.00;100955.97;6172331;23;44701;-84
2023/08/12 03:26:05;;;;;;;;;0.00;0.00;;;;;23.56;100.00;100964.19;6145986;23;47258;-83
2023/08/12 03:28:31;;;;;;;;;0.00;0.00;;;;;23.49;100.00;100961.75;6171221;23;44748;-84
2023/08/12 03:30:57;;;;;;;;;0.25;0.25;;;;;23.46;100.00;100951.03;6149356;23;45081;-83
2023/08/12 03:33:23;;;;;;;;;0.00;0.00;;;;;23.45;100.00;100957.38;6173960;22;45195;-83
2023/08/12 03:35:48;;;;;;;;;0.00;0.00;;;;;23.44;100.00;100948.34;6172990;22;45115;-83
2023/08/12 03:38:14;;;;;;;;;1.25;0.75;;;;;23.36;100.00;100951.34;6170757;23;44765;-83
2023/08/12 03:40:40;;;;;;;;;0.75;0.75;;;;;23.38;100.00;100947.69;6171685;22;44719;-83
2023/08/12 03:43:06;;;;;;;;;0.00;0.00;;;;;23.34;100.00;100947.78;6145772;23;44813;-82
2023/08/12 03:45:39;;;;;;;;;1.00;1.00;;;;;23.44;100.00;100948.34;6171916;22;45213;-82
2023/08/12 03:48:05;;;;;;;;;0.00;0.00;;;;;23.39;100.00;100938.59;6146111;23;44802;-82
2023/08/12 03:50:34;;;;;;;;;0.00;0.00;;;;;23.48;100.00;100939.16;6172958;22;44782;-82
2023/08/12 03:53:00;;;;;;;;;1.00;1.00;;;;;23.35;100.00;100937.84;6173318;22;44727;-82
2023/08/12 03:55:25;;;;;;;;;1.50;0.00;;;;;23.38;100.00;100932.28;6172029;23;44846;-82
2023/08/12 03:57:51;;;;;;;;;0.00;0.00;;;;;23.35;100.00;100936.00;6144804;22;44778;-82
2023/08/12 04:00:17;;;;;;;;;0.00;0.00;;;;;23.36;100.00;100937.78;6172790;22;44733;-82
2023/08/12 04:02:43;;;;;;;;;0.00;0.00;;;;;23.34;100.00;100927.91;6120782;22;44830;-82
2023/08/12 04:05:09;;;;;;;;;0.00;0.00;;;;;23.38;100.00;100934.13;6170590;23;47104;-82
2023/08/12 04:07:37;;;;;;;;;0.00;0.00;;;;;23.40;100.00;100911.41;6145583;22;44732;-82
2023/08/12 04:10:03;;;;;;;;;0.00;0.00;;;;;23.35;100.00;100916.13;6171046;22;44730;-83
2023/08/12 04:12:28;;;;;;;;;0.00;0.00;;;;;23.34;100.00;100920.66;6173283;23;44877;-83
2023/08/12 04:14:55;;;;;;;;;0.00;0.00;;;;;23.32;100.00;100916.22;6172563;22;45061;-83
2023/08/12 04:17:21;;;;;;;;;0.00;0.00;;;;;23.32;100.00;100910.81;6168975;23;44874;-83
2023/08/12 04:19:46;;;;;;;;;0.00;0.00;;;;;23.32;100.00;100911.69;6216919;22;44732;-83
2023/08/12 04:22:11;;;;;;;;;0.00;0.00;;;;;23.35;100.00;100908.00;6208059;22;44762;-83
2023/08/12 04:24:37;;;;;;;;;0.00;0.00;;;;;23.39;100.00;100911.47;6233408;22;47302;-81
2023/08/12 04:27:02;;;;;;;;;1.00;1.00;;;;;23.39;100.00;100900.59;6208578;22;44746;-83
2023/08/12 04:29:28;;;;;;;;;0.00;0.00;;;;;23.36;100.00;100899.78;6206329;22;44757;-82
2023/08/12 04:31:53;;;;;;;;;0.00;0.00;;;;;23.34;100.00;100907.09;6194703;22;44806;-82
2023/08/12 04:34:19;;;;;;;;;2.00;0.75;;;;;23.31;100.00;100909.94;6192116;22;47090;-82
2023/08/12 04:36:44;;;;;;;;;0.25;0.25;;;;;23.30;100.00;100902.72;6194076;22;44745;-83
2023/08/12 04:39:10;;;;;;;;;0.00;0.00;;;;;23.29;100.00;100906.38;6220338;22;44753;-83
2023/08/12 04:41:38;;;;;;;;;0.00;0.00;;;;;23.30;100.00;100905.44;6220058;22;45361;-82
2023/08/12 04:44:06;;;;;;;;;0.00;0.00;;;;;23.41;100.00;100910.47;6217775;22;46877;-83
2023/08/12 04:46:32;;;;;;;;;0.00;0.00;;;;;23.28;100.00;100917.28;6221186;22;44854;-86
2023/08/12 04:48:58;;;;;;;;;0.00;0.00;;;;;23.31;100.00;100920.78;6223987;22;45367;-84
2023/08/12 04:51:23;;;;;;;;;0.00;0.00;;;;;23.30;100.00;100919.00;6221924;22;45369;-84
2023/08/12 04:54:26;;;;;;;;;0.00;0.00;;;;;23.52;100.00;100920.94;6222108;22;47094;-84
2023/08/12 06:06:19;;;;;;;;;0.00;0.00;;;;;23.81;100.00;100930.72;6153514;22;46871;-82
2023/08/12 06:08:45;;;;;;;;;0.00;0.00;;;;;23.71;100.00;100941.03;6223697;22;44893;-83
2023/08/12 06:11:10;;;;;;;;;0.00;0.00;;;;;23.71;100.00;100937.41;6251554;22;45609;-83
2023/08/12 06:13:35;;;;;;;;;0.75;0.00;;;;;23.72;100.00;100942.81;6225275;22;44813;-82
2023/08/12 06:16:01;;;;;;;;;0.00;0.00;;;;;23.74;100.00;100934.59;6252164;22;45271;-83
2023/08/12 06:18:26;;;;;;;;;0.00;0.00;;;;;23.70;100.00;100933.81;6253085;22;45388;-83
2023/08/12 06:20:52;;;;;;;;;1.00;1.00;;;;;23.75;100.00;100931.84;6226906;22;44807;-83
2023/08/12 06:23:17;;;;;;;;;0.00;0.00;;;;;23.77;100.00;100926.34;6226896;22;44828;-83
2023/08/12 06:25:43;;;;;;;;;0.00;0.00;;;;;23.80;100.00;100930.81;6228233;22;46924;-83
2023/08/12 06:28:09;;;;;;;;;0.75;0.75;;;;;23.81;100.00;100933.44;6230130;22;44685;-82
2023/08/12 06:30:35;;;;;;;;;0.00;0.00;;;;;23.83;100.00;100915.25;6226264;22;45136;-82
2023/08/12 06:33:02;;;;;;;;;1.00;1.00;;;;;23.92;100.00;100922.19;6199684;22;44845;-83
2023/08/12 06:35:27;;;;;;;;;0.25;0.25;;;;;24.01;100.00;100924.53;6224975;22;47192;-83
2023/08/12 06:37:53;;;;;;;;;0.00;0.00;;;;;24.08;100.00;100923.38;6226253;22;44712;-83
2023/08/12 06:40:22;;;;;;;;;2.00;2.00;;;;;24.23;100.00;100930.00;6225344;22;45471;-83
2023/08/12 06:42:47;;;;;;;;;0.00;0.00;;;;;24.14;100.00;100936.69;6252977;22;44894;-83
2023/08/12 06:45:13;;;;;;;;;0.00;0.00;;;;;24.21;100.00;100931.03;6225365;22;47033;-83
2023/08/12 06:47:39;;;;;;;;;2.00;1.00;;;;;24.20;100.00;100930.16;6226246;22;44712;-83
2023/08/12 06:50:05;;;;;;;;;0.75;0.75;;;;;24.30;100.00;100930.69;6224487;22;44740;-83
2023/08/12 06:53:26;;;;;;;;;0.50;0.50;;;;;24.48;100.00;100927.19;6227598;22;44721;-82
2023/08/12 06:55:52;;;;;;;;;0.00;0.00;;;;;24.19;100.00;100952.81;6256667;22;45859;-83
2023/08/12 06:58:17;;;;;;;;;0.00;0.00;;;;;23.94;100.00;100958.34;6255555;22;44787;-83
2023/08/12 07:00:43;;;;;;;;;0.00;0.00;;;;;23.67;100.00;100944.81;6255039;22;45046;-83
2023/08/12 07:03:09;;;;;;;;;0.00;0.00;;;;;23.49;100.00;100956.31;6227276;22;45335;-83
2023/08/12 07:06:31;;;;;;;;;0.00;0.00;;;;;23.35;100.00;100955.00;6252161;22;45101;-84
2023/08/12 07:09:03;;;;;;;;;0.00;0.00;;;;;23.15;100.00;100953.00;6283190;22;45296;-83
2023/08/12 07:11:29;;;;;;;;;0.25;0.25;;;;;22.98;100.00;100966.22;6284074;22;45382;-83
2023/08/12 07:13:54;;;;;;;;;0.75;0.75;;;;;22.99;100.00;100972.53;6285384;22;44759;-84
2023/08/12 07:16:21;;;;;;;;;0.00;0.00;;;;;23.08;100.00;100983.09;6257540;22;46850;-84
2023/08/12 07:18:46;;;;;;;;;0.00;0.00;;;;;22.97;100.00;100981.59;6257769;22;44822;-84
2023/08/12 07:21:12;;;;;;;;;0.00;0.00;;;;;22.84;100.00;100973.94;6257330;22;44804;-83
2023/08/12 07:23:37;;;;;;;;;1.50;0.00;;;;;22.80;100.00;100981.28;6254727;22;44948;-83
2023/08/12 07:26:03;;;;;;;;;1.00;1.00;;;;;22.72;100.00;100986.97;6254575;22;46660;-84
2023/08/12 07:28:28;;;;;;;;;0.00;0.00;;;;;22.65;100.00;100998.06;6254511;22;44816;-84
2023/08/12 07:30:54;;;;;;;;;1.00;1.00;;;;;22.59;100.00;101001.84;6279741;22;45348;-84
2023/08/12 07:33:21;;;;;;;;;1.00;1.00;;;;;22.82;100.00;101003.81;6281664;22;44771;-84
2023/08/12 07:35:46;;;;;;;;;1.00;1.00;;;;;22.64;100.00;101004.41;6254216;22;46719;-84
2023/08/12 07:38:12;;;;;;;;;0.25;0.25;;;;;22.63;100.00;101008.94;6255337;22;45284;-84
2023/08/12 07:40:37;;;;;;;;;1.00;1.00;;;;;22.48;100.00;101001.28;6284714;22;44884;-84
2023/08/12 07:43:05;;;;;;;;;1.50;1.50;;;;;22.48;100.00;100999.47;6284369;22;44843;-84
2023/08/12 07:45:30;;;;;;;;;2.00;2.00;;;;;22.52;100.00;101002.97;6256537;22;47516;-83
2023/08/12 07:47:56;;;;;;;;;1.25;1.00;;;;;22.65;100.00;100998.06;6256024;22;45305;-83
2023/08/12 07:50:21;;;;;;;;;1.75;1.75;;;;;22.84;100.00;101014.59;6255993;22;44939;-84
2023/08/12 07:52:47;;;;;;;;;1.00;1.00;;;;;22.99;100.00;101007.81;6282745;22;44760;-83
2023/08/12 07:55:12;;;;;;;;;1.00;1.00;;;;;23.04;100.00;101014.88;6256976;22;46540;-83
2023/08/12 07:57:38;;;;;;;;;2.00;2.00;;;;;23.07;100.00;101013.91;6257191;22;44836;-83
2023/08/12 08:00:05;;;;;;;;;1.00;1.00;;;;;23.18;100.00;101017.13;6284203;22;44745;-83
2023/08/12 08:02:30;;;;;;;;;1.00;1.00;;;;;23.29;100.00;101023.06;6283611;22;45267;-83
2023/08/12 08:04:55;;;;;;;;;1.25;0.00;;;;;23.39;100.00;101026.38;6284061;22;45135;-83
2023/08/12 08:07:21;;;;;;;;;3.00;2.00;;;;;23.60;100.00;101018.41;6273382;22;45253;-83
2023/08/12 08:09:46;;;;;;;;;1.50;1.50;;;;;23.67;100.00;101017.22;6248412;22;45312;-83
2023/08/12 08:12:12;;;;;;;;;1.00;1.00;;;;;23.78;100.00;101019.59;6226128;22;44811;-83
2023/08/12 08:14:37;;;;;;;;;1.00;1.00;;;;;23.80;100.00;101007.72;6254082;22;45555;-84
2023/08/12 08:17:03;;;;;;;;;2.00;0.50;;;;;24.02;100.00;101015.97;6253272;22;45349;-84
2023/08/12 08:19:32;;;;;;;;;1.00;1.00;;;;;24.23;100.00;101013.38;6227075;22;44816;-84
2023/08/12 08:21:58;;;;;;;;;3.25;2.00;;;;;24.27;100.00;101009.59;6204199;22;44898;-84
2023/08/12 08:24:23;;;;;;;;;1.25;1.25;;;;;24.39;100.00;101008.25;6227931;22;46868;-83
2023/08/12 08:26:50;;;;;;;;;3.25;2.50;;;;;24.58;100.00;101002.97;6228779;22;45253;-83
2023/08/12 08:29:16;;;;;;;;;2.50;2.00;;;;;24.67;99.42;101005.34;6257008;22;44728;-83
2023/08/12 08:32:25;;;;;;;;;2.50;2.00;;;;;25.22;97.95;101005.78;6257539;22;44760;-83
2023/08/12 08:34:51;;;;;;;;;2.25;2.25;;;;;25.44;96.74;101011.19;6255045;22;45685;-83
2023/08/12 08:37:16;;;;;;;;;3.00;2.00;;;;;25.65;94.83;101009.38;6255975;22;44818;-83
2023/08/12 08:39:41;;;;;;;;;1.25;1.25;;;;;25.72;95.56;101005.41;6255132;22;45148;-83
2023/08/12 08:42:09;;;;;;;;;1.50;1.50;;;;;26.06;94.23;101023.00;6226882;22;44864;-83
2023/08/12 08:44:39;;;;;;;;;2.00;1.00;;;;;26.30;92.85;101023.69;6253664;22;45596;-83
2023/08/12 08:47:06;;;;;;;;;2.75;1.50;;;;;26.50;92.11;101020.03;6228927;22;44888;-83
2023/08/12 08:52:09;;;;;;;;;1.75;1.75;;;;;26.71;89.25;101022.69;6239732;22;45268;-83
2023/08/12 10:33:55;;;;;;;;;2.75;0.50;;;;;27.14;73.55;101036.91;6278279;22;45315;-84
2023/08/12 10:36:21;;;;;;;;;1.50;1.50;;;;;27.14;74.22;101036.91;6288521;22;45187;-84
2023/08/12 10:38:47;;;;;;;;;2.60;0.80;;;;;27.28;74.42;101026.22;6260265;22;44844;-84
2023/08/12 10:41:21;;;;;;;;;2.50;2.00;;;;;27.44;73.53;101034.50;6260690;22;44824;-84
2023/08/12 10:43:50;;;;;;;;;5.75;1.00;;;;;27.47;73.45;101031.63;6286690;22;44842;-84
2023/08/12 10:46:31;;;;;;;;;1.50;1.50;;;;;27.56;72.24;101037.56;6261295;22;47311;-85
2023/08/12 10:49:10;;;;;;;;;1.75;1.00;;;;;27.43;71.57;101037.31;6290593;22;44761;-84
2023/08/12 10:52:02;;;;;;;;;2.25;2.25;;;;;27.43;72.64;101029.13;6290030;22;44800;-84
2023/08/12 10:57:52;;;;;;;;;1.00;1.00;;;;;27.67;72.00;101027.84;6288935;22;44871;-84
2023/08/12 11:00:23;;;;;;;;;1.25;1.00;;;;;27.70;70.62;101024.94;6285814;22;45371;-83
2023/08/12 11:02:50;;;;;;;;;0.75;0.75;;;;;27.43;70.63;101026.38;6286289;22;44746;-84
2023/08/12 11:05:18;;;;;;;;;2.00;2.00;;;;;27.28;71.52;101017.16;6262263;22;44858;-84
2023/08/12 11:08:25;;;;;;;;;4.00;0.75;;;;;27.52;71.60;101018.59;6284829;22;45019;-83
2023/08/12 11:10:53;;;;;;;;;1.00;1.00;;;;;27.49;72.17;101012.41;6256345;22;44757;-84
2023/08/12 11:13:19;;;;;;;;;0.75;0.75;;;;;27.68;71.26;101010.47;6282913;22;45288;-84
2023/08/12 11:15:49;;;;;;;;;0.25;0.25;;;;;27.86;70.97;101014.06;6255247;22;44797;-83
2023/08/12 11:18:17;;;;;;;;;1.00;1.00;;;;;27.97;69.33;101005.31;6282291;22;45323;-83
2023/08/12 11:20:43;;;;;;;;;1.75;1.00;;;;;28.04;68.92;101006.75;6255686;22;45616;-83
2023/08/12 11:23:09;;;;;;;;;0.25;0.25;;;;;28.22;68.51;101003.97;6282476;22;45464;-83
2023/08/12 11:25:38;;;;;;;;;0.00;0.00;;;;;28.29;68.50;100999.94;6282469;22;45207;-84
2023/08/12 11:28:07;;;;;;;;;0.00;0.00;;;;;28.48;68.33;100999.75;6282616;22;45378;-83
2023/08/12 11:30:36;;;;;;;;;2.50;2.50;;;;;28.60;67.96;100993.66;6255511;22;45525;-83
2023/08/12 11:33:02;;;;;;;;;0.25;0.25;;;;;28.75;66.08;100997.34;6218479;22;45445;-84
2023/08/12 11:35:29;;;;;;;;;0.50;0.50;;;;;28.96;65.84;100991.56;6244966;22;45303;-84
2023/08/12 11:37:59;;;;;;;;;1.25;0.25;;;;;29.13;63.62;100986.03;6218428;22;47490;-82
2023/08/12 11:40:27;;;;;;;;;2.40;0.80;;;;;29.11;61.89;100977.88;6218604;22;44866;-83
2023/08/12 11:42:53;;;;;;;;;0.25;0.25;;;;;29.05;61.04;100969.13;6221351;22;45166;-83
2023/08/12 11:45:23;;;;;;;;;0.50;0.00;;;;;29.16;61.95;100980.34;6221305;22;45340;-83
2023/08/12 12:11:06;;;;;;;;;0.00;0.00;;;;;29.44;57.45;100973.19;6205883;22;45671;-84
2023/08/12 12:13:31;;;;;;;;;0.00;0.00;;;;;29.13;56.11;100966.84;6226053;22;45375;-84
2023/08/12 12:15:57;;;;;;;;;2.00;1.00;;;;;29.04;56.20;100979.19;6251762;22;44685;-83
2023/08/12 12:18:25;;;;;;;;;0.25;0.00;;;;;28.92;56.87;100978.09;6252219;22;45075;-83
2023/08/12 12:20:58;;;;;;;;;0.00;0.00;;;;;28.84;56.44;100977.63;6224721;22;45345;-83
2023/08/12 12:23:30;;;;;;;;;1.75;0.25;;;;;28.83;57.66;100975.00;6252812;22;45392;-83
2023/08/12 12:26:05;;;;;;;;;0.75;0.75;;;;;28.88;57.03;100973.75;6253050;22;45522;-84
2023/08/12 12:28:31;;;;;;;;;0.25;0.25;;;;;28.76;56.85;100982.66;6199514;22;47121;-83
2023/08/12 12:30:56;;;;;;;;;0.25;0.25;;;;;28.79;57.05;100974.28;6252094;22;44765;-84
2023/08/12 12:33:22;;;;;;;;;1.00;0.00;;;;;28.88;56.88;100970.13;6224106;22;44839;-83
2023/08/12 12:35:47;;;;;;;;;1.25;0.00;;;;;29.04;56.15;100975.56;6252531;22;44681;-84
2023/08/12 12:38:16;;;;;;;;;0.00;0.00;;;;;29.22;55.81;100965.41;6224579;22;46891;-83
2023/08/12 12:45:52;;;;;;;;;1.50;1.50;;;;;28.52;56.07;100972.19;6194587;22;45577;-83
2023/08/12 13:45:14;;;;;;;;;0.75;0.75;;;;;29.50;47.49;100945.41;6139854;22;46854;-84
2023/08/12 13:47:40;;;;;;;;;0.00;0.00;;;;;29.71;48.58;100977.00;6254244;22;45507;-84
2023/08/12 13:50:06;;;;;;;;;2.75;1.50;;;;;29.91;48.33;100972.09;6227842;22;46994;-84
2023/08/12 13:52:31;;;;;;;;;0.00;0.00;;;;;30.06;48.03;100962.03;6225275;22;44816;-83
2023/08/12 13:54:57;;;;;;;;;1.50;1.00;;;;;30.22;48.33;100964.69;6251366;22;45376;-85
2023/08/12 13:57:22;;;;;;;;;0.00;0.00;;;;;30.32;47.11;100968.63;6226089;22;45148;-83
2023/08/12 13:59:49;;;;;;;;;2.50;1.75;;;;;30.47;46.04;100964.84;6253604;22;45154;-84
2023/08/12 14:02:15;;;;;;;;;0.25;0.25;;;;;30.70;46.63;100967.91;6226435;22;44745;-84
2023/08/12 14:04:40;;;;;;;;;3.00;1.00;;;;;31.56;45.99;100970.34;6254710;22;44837;-84
2023/08/12 14:07:06;;;;;;;;;1.25;0.25;;;;;33.36;42.26;100964.44;6227779;22;45279;-83
2023/08/12 14:09:31;;;;;;;;;0.50;0.50;;;;;35.74;40.52;100958.47;6200007;22;47400;-83
2023/08/12 14:11:58;;;;;;;;;1.25;1.25;;;;;36.41;38.87;100967.25;6253358;22;44738;-83
2023/08/12 14:14:27;;;;;;;;;0.00;0.00;;;;;37.78;36.57;100955.25;6254305;22;44733;-84
2023/08/12 14:24:40;;;;;;;;;1.00;1.00;;;;;38.33;34.09;100959.16;6108070;22;46409;-84
2023/08/12 14:27:09;;;;;;;;;1.75;1.75;;;;;38.10;34.84;100929.03;6224494;22;45156;-84
2023/08/12 14:29:34;;;;;;;;;0.25;0.25;;;;;39.88;33.69;100945.97;6224484;22;47027;-84
2023/08/12 14:32:00;;;;;;;;;0.25;0.00;;;;;41.40;32.97;100917.13;6252832;22;44826;-84
2023/08/12 14:34:25;;;;;;;;;1.00;1.00;;;;;42.86;29.27;100924.34;6225758;22;44717;-84
2023/08/12 14:36:51;;;;;;;;;1.00;1.00;;;;;43.66;29.88;100950.97;6227007;22;45480;-84
2023/08/12 14:39:16;;;;;;;;;0.00;0.00;;;;;44.89;28.61;100955.13;6254274;22;46208;-84
2023/08/12 14:41:41;;;;;;;;;0.50;0.25;;;;;44.98;28.87;100965.13;6253894;22;44843;-84
2023/08/12 14:44:07;;;;;;;;;2.00;0.75;;;;;45.06;27.30;100942.56;6228010;22;45260;-84
2023/08/12 14:47:26;;;;;;;;;2.00;2.00;;;;;45.85;26.79;100955.56;6227364;22;44776;-84
2023/08/12 14:49:53;;;;;;;;;0.75;0.75;;;;;45.76;26.89;100962.44;6228967;22;47067;-84
2023/08/12 14:52:19;;;;;;;;;0.00;0.00;;;;;46.48;25.44;100957.47;6255825;22;44744;-84
2023/08/12 14:54:45;;;;;;;;;3.25;2.00;;;;;44.92;25.45;100961.19;6256112;22;44805;-82
2023/08/12 14:57:10;;;;;;;;;1.00;1.00;;;;;42.51;26.29;100946.22;6226069;22;45418;-84
2023/08/12 14:59:35;;;;;;;;;2.00;1.00;;;;;40.68;27.89;100961.47;6222404;22;47301;-84
2023/08/12 15:02:01;;;;;;;;;0.00;0.00;;;;;40.89;29.16;100958.25;6251512;22;45292;-83
2023/08/12 15:04:26;;;;;;;;;2.00;1.00;;;;;42.01;28.87;100942.69;6252313;22;44745;-84
2023/08/12 15:06:51;;;;;;;;;0.00;0.00;;;;;41.88;27.25;100948.84;6226525;22;44742;-83
2023/08/12 15:09:20;;;;;;;;;2.00;0.50;;;;;42.69;27.43;100951.53;6226340;22;46914;-84
2023/08/12 15:11:46;;;;;;;;;2.00;1.50;;;;;43.82;27.34;100947.16;6225052;22;45623;-84
2023/08/12 15:14:11;;;;;;;;;0.00;0.00;;;;;44.59;26.10;100945.91;6224127;22;45199;-84
2023/08/12 15:16:37;;;;;;;;;0.00;0.00;;;;;45.38;25.30;100942.22;6253816;22;44766;-84
2023/08/12 15:19:03;;;;;;;;;0.50;0.00;;;;;46.53;24.74;100945.63;6227551;22;47400;-84
2023/08/12 15:21:29;;;;;;;;;2.50;1.50;;;;;45.49;24.33;100950.97;6227344;22;45060;-84
2023/08/12 15:23:55;;;;;;;;;0.00;0.00;;;;;46.26;24.83;100960.41;6256214;22;44804;-84
2023/08/12 15:26:22;;;;;;;;;0.50;0.50;;;;;45.22;24.36;100949.81;6229614;22;44920;-84
2023/08/12 15:28:48;;;;;;;;;0.50;0.50;;;;;46.02;24.20;100949.66;6254923;22;45176;-84
2023/08/12 15:31:14;;;;;;;;;1.50;1.50;;;;;45.28;23.63;100953.81;6227879;22;44734;-84
2023/08/12 15:33:40;;;;;;;;;0.50;0.50;;;;;45.34;22.68;100947.38;6229023;22;45244;-84
2023/08/12 15:36:05;;;;;;;;;1.50;1.50;;;;;45.36;23.87;100945.25;6255700;22;45242;-84
2023/08/12 15:38:31;;;;;;;;;0.50;0.50;;;;;45.11;23.67;100958.81;6253517;22;46450;-84
2023/08/12 15:40:57;;;;;;;;;0.50;0.00;;;;;46.05;23.51;100949.25;6227606;22;44711;-85
2023/08/12 15:43:26;;;;;;;;;2.00;2.00;;;;;46.98;24.19;100938.38;6253531;22;44700;-84
2023/08/12 15:45:55;;;;;;;;;1.00;1.00;;;;;45.65;22.78;100940.53;6253873;22;44734;-84
2023/08/12 15:48:20;;;;;;;;;1.33;1.33;;;;;43.16;23.23;100948.59;6227480;22;47027;-83
2023/08/12 15:50:47;;;;;;;;;2.00;2.00;;;;;41.31;24.93;100960.03;6254045;22;45545;-84
2023/08/12 15:53:14;;;;;;;;;1.00;1.00;;;;;39.50;26.01;100955.59;6228161;22;45222;-84
2023/08/12 15:55:40;;;;;;;;;1.00;1.00;;;;;38.05;27.48;100961.03;6228509;22;44772;-84
2023/08/12 15:58:05;;;;;;;;;2.00;1.00;;;;;37.18;28.35;100949.91;6226349;22;47072;-84
2023/08/12 16:00:31;;;;;;;;;1.50;1.50;;;;;36.59;28.38;100954.47;6253567;22;44784;-84
2023/08/12 16:02:56;;;;;;;;;1.00;0.50;;;;;36.03;29.78;100953.06;6227415;22;44703;-84
2023/08/12 16:05:22;;;;;;;;;1.50;1.50;;;;;35.55;30.70;100953.69;6227380;22;45328;-84
2023/08/12 16:07:47;;;;;;;;;1.00;1.00;;;;;35.06;31.13;100952.38;6227409;22;47027;-83
2023/08/12 16:10:12;;;;;;;;;1.75;1.00;;;;;34.44;31.20;100953.91;6225449;22;44775;-84
2023/08/12 16:12:38;;;;;;;;;1.00;1.00;;;;;33.98;31.98;100968.72;6253585;22;44916;-84
2023/08/12 16:15:04;;;;;;;;;3.00;1.00;;;;;33.58;32.25;100964.50;6254200;22;44739;-84
2023/08/12 16:17:29;;;;;;;;;0.00;0.00;;;;;33.22;32.40;100958.09;6252380;22;45184;-84
2023/08/12 16:19:54;;;;;;;;;0.00;0.00;;;;;32.88;33.35;100955.19;6253700;22;44662;-84
2023/08/12 16:22:28;;;;;;;;;1.00;1.00;;;;;32.68;33.54;100959.47;6226889;22;45333;-84
2023/08/12 16:25:07;;;;;;;;;1.00;1.00;;;;;32.76;33.66;100953.34;6255231;22;44779;-84
2023/08/12 16:27:32;;;;;;;;;1.50;0.00;;;;;32.53;34.12;100959.72;6252802;22;45277;-84
2023/08/12 16:29:57;;;;;;;;;3.00;1.00;;;;;32.26;32.90;100953.38;6223230;22;44778;-84
2023/08/12 16:32:23;;;;;;;;;4.00;1.50;;;;;31.89;34.26;100955.16;6250453;22;44805;-84
2023/08/12 16:34:48;;;;;;;;;0.00;0.00;;;;;31.74;34.16;100956.28;6248867;22;45074;-84
2023/08/12 16:37:14;;;;;;;;;1.75;1.00;;;;;31.60;34.34;100957.25;6249512;22;45375;-84
2023/08/12 16:39:39;;;;;;;;;0.75;0.50;;;;;31.47;34.95;100959.97;6249903;22;44747;-83
2023/08/12 16:42:05;;;;;;;;;2.50;2.50;;;;;31.31;35.03;100960.16;6222798;22;45431;-84
2023/08/12 16:44:30;;;;;;;;;0.25;0.25;;;;;31.12;34.67;100966.03;6223649;22;45378;-83
2023/08/12 16:46:55;;;;;;;;;1.25;0.00;;;;;30.96;35.50;100957.09;6251348;22;45351;-83
2023/08/12 16:49:21;;;;;;;;;1.00;1.00;;;;;30.74;35.41;100949.38;6224386;22;44936;-83
2023/08/12 16:51:46;;;;;;;;;0.50;0.50;;;;;30.68;35.76;100951.56;6224143;22;45085;-83
2023/08/12 16:54:12;;;;;;;;;1.50;1.50;;;;;30.63;36.25;100952.88;6254635;22;44790;-83
2023/08/12 16:56:37;;;;;;;;;2.25;1.00;;;;;30.65;36.08;100956.38;6222424;22;47201;-83
2023/08/12 16:59:03;;;;;;;;;2.75;1.00;;;;;30.56;35.79;100951.50;6221617;22;44814;-84
2023/08/12 17:01:28;;;;;;;;;0.00;0.00;;;;;30.43;35.63;100957.81;6250248;22;44811;-83
2023/08/12 17:03:54;;;;;;;;;2.75;2.00;;;;;30.21;35.76;100963.78;6249983;22;45324;-83
2023/08/12 17:06:22;;;;;;;;;1.50;1.50;;;;;30.14;36.39;100961.53;6249192;22;45023;-84
2023/08/12 17:08:47;;;;;;;;;1.25;1.00;;;;;29.85;36.46;100950.56;6250818;22;45419;-84
2023/08/12 17:11:12;;;;;;;;;0.75;0.75;;;;;29.53;36.26;100961.66;6225094;22;44929;-83
2023/08/12 17:13:38;;;;;;;;;3.25;1.00;;;;;29.25;36.61;100966.09;6223973;22;44865;-84
2023/08/12 17:16:03;;;;;;;;;0.75;0.75;;;;;29.11;37.03;100963.31;6248122;22;47207;-83
2023/08/12 17:19:25;;;;;;;;;2.75;2.75;;;;;29.24;37.33;100966.19;6249242;22;45379;-84
2023/08/12 17:21:50;;;;;;;;;2.50;2.50;;;;;29.12;37.83;100957.72;6252435;22;44771;-83
2023/08/12 17:24:15;;;;;;;;;3.25;1.50;;;;;29.21;38.01;100967.28;6225099;22;45107;-83
2023/08/12 17:26:41;;;;;;;;;2.00;2.00;;;;;29.17;37.67;100956.56;6223216;22;47067;-83
2023/08/12 17:29:06;;;;;;;;;3.00;1.00;;;;;29.07;37.98;100964.44;6247597;22;44793;-83
2023/08/12 17:31:32;;;;;;;;;1.25;1.25;;;;;29.13;38.10;100966.84;6221831;22;45649;-83
2023/08/12 17:33:57;;;;;;;;;1.00;1.00;;;;;29.11;38.37;100968.81;6246243;22;44831;-83
2023/08/12 17:36:22;;;;;;;;;2.50;1.50;;;;;29.06;38.79;100968.16;6247798;22;45278;-83
2023/08/12 17:38:48;;;;;;;;;2.00;2.00;;;;;29.05;38.86;100969.13;6249714;22;45414;-83
2023/08/12 17:41:13;;;;;;;;;1.75;1.75;;;;;29.01;38.68;100964.81;6250658;22;45271;-84
2023/08/12 17:44:26;;;;;;;;;2.00;2.00;;;;;29.11;38.50;100966.94;6223465;22;44813;-83
2023/08/12 17:46:51;;;;;;;;;1.00;0.25;;;;;28.89;38.88;100964.56;6249409;22;45374;-83
2023/08/12 17:49:17;;;;;;;;;1.50;1.50;;;;;28.85;38.66;100956.63;6248778;22;45354;-83
2023/08/12 17:51:42;;;;;;;;;2.00;1.75;;;;;28.80;39.11;100962.34;6224472;22;45273;-83
2023/08/12 17:54:07;;;;;;;;;2.00;2.00;;;;;28.76;39.49;100974.44;6250082;22;44784;-84
2023/08/12 17:57:26;;;;;;;;;1.75;1.75;;;;;28.85;39.18;100970.31;6249613;22;46446;-84
2023/08/12 17:59:51;;;;;;;;;3.25;2.00;;;;;28.63;39.65;100974.28;6223791;22;44819;-84
2023/08/12 18:02:16;;;;;;;;;4.50;2.25;;;;;28.60;39.84;100976.31;6249945;22;45325;-83
2023/08/12 18:04:42;;;;;;;;;1.75;0.75;;;;;28.54;39.63;100966.59;6223782;22;44844;-83
2023/08/12 18:07:07;;;;;;;;;1.00;1.00;;;;;28.47;39.97;100970.66;6251157;22;45103;-83
2023/08/12 18:09:35;;;;;;;;;3.50;2.00;;;;;28.47;39.86;100977.00;6251024;22;44863;-83
2023/08/12 18:12:00;;;;;;;;;2.00;2.00;;;;;28.29;40.51;100964.38;6222819;22;44805;-83