Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:35;;;;;;;4.82;2.80;;;;;;;-143.91;100.00;64121.63;5016301;28;20036;-75
2021/05/08 00:04:00;;;;;;;4.25;3.20;;;;;;;-143.91;100.00;64121.63;5033312;28;20037;-75
2021/05/08 00:06:26;;;;;;;3.50;3.00;;;;;;;-143.91;100.00;64121.63;5033640;28;20392;-76
2021/05/08 00:08:52;;;;;;;5.18;3.40;;;;;;;-143.91;100.00;64121.63;5033899;28;20910;-75
2021/05/08 00:11:17;;;;;;;3.65;3.25;;;;;;;-143.91;100.00;64121.63;5034204;28;20037;-75
2021/05/08 00:13:43;;;;;;;3.25;2.95;;;;;;;-143.91;100.00;64121.63;5031775;28;20037;-76
2021/05/08 00:16:08;;;;;;;5.63;3.13;;;;;;;-143.91;100.00;64121.63;5032165;28;20029;-75
2021/05/08 00:18:34;;;;;;;4.43;3.08;;;;;;;-143.91;100.00;64121.63;5031203;28;20044;-75
2021/05/08 00:21:00;;;;;;;6.65;3.00;;;;;;;-143.91;100.00;64121.63;5032727;28;20045;-76
2021/05/08 00:23:26;;;;;;;4.03;3.10;;;;;;;-143.91;100.00;64121.63;5031134;28;20059;-75
2021/05/08 00:25:53;;;;;;;3.67;2.97;;;;;;;-143.91;100.00;64121.63;5032439;28;20109;-75
2021/05/08 00:28:18;;;;;;;4.78;2.92;;;;;;;-143.91;100.00;64121.63;5015625;28;20048;-75
2021/05/08 00:30:43;;;;;;;3.53;2.92;;;;;;;-143.91;100.00;64121.63;5015651;28;20487;-76
2021/05/08 00:33:09;;;;;;;3.40;2.75;;;;;;;-143.91;100.00;64121.63;5031227;28;20064;-75
2021/05/08 00:35:34;;;;;;;6.35;3.28;;;;;;;-143.91;100.00;64121.63;5033124;28;20045;-75
2021/05/08 00:38:00;;;;;;;5.80;3.13;;;;;;;-143.91;100.00;64121.63;5036379;28;20033;-75
2021/05/08 00:40:25;;;;;;;4.00;3.50;;;;;;;-143.91;100.00;64121.63;5035342;28;20187;-75
2021/05/08 00:42:51;;;;;;;4.22;3.30;;;;;;;-143.91;100.00;64121.63;5015156;28;20026;-75
2021/05/08 00:45:16;;;;;;;4.07;3.22;;;;;;;-143.91;100.00;64121.63;5016898;28;20668;-75
2021/05/08 00:47:45;;;;;;;7.32;3.38;;;;;;;-143.91;100.00;64121.63;5005141;28;20056;-75
2021/05/08 00:50:12;;;;;;;5.38;3.40;;;;;;;-143.91;100.00;64121.63;5035810;28;20481;-75
2021/05/08 00:52:38;;;;;;;4.07;3.17;;;;;;;-143.91;100.00;64121.63;5035193;28;20029;-75
2021/05/08 00:55:06;;;;;;;4.20;3.42;;;;;;;-143.91;100.00;64121.63;5034792;28;20129;-75
2021/05/08 00:57:32;;;;;;;4.25;3.65;;;;;;;-143.91;100.00;64121.63;5035528;28;20025;-75
2021/05/08 00:59:58;;;;;;;7.18;3.42;;;;;;;-143.91;100.00;64121.63;5034644;28;20030;-75
2021/05/08 01:02:24;;;;;;;4.20;3.30;;;;;;;-143.91;100.00;64121.63;5034133;28;20044;-75
2021/05/08 01:04:50;;;;;;;5.50;3.42;;;;;;;-143.91;100.00;64121.63;5051662;28;20108;-75
2021/05/08 01:07:16;;;;;;;5.45;3.65;;;;;;;-143.91;100.00;64121.63;5034965;28;20034;-75
2021/05/08 01:09:42;;;;;;;3.88;3.47;;;;;;;-143.91;100.00;64121.63;5036028;28;20025;-76
2021/05/08 01:12:08;;;;;;;3.70;3.40;;;;;;;-143.91;100.00;64121.63;5035637;28;20456;-75
2021/05/08 01:14:34;;;;;;;4.22;3.50;;;;;;;-143.91;100.00;64121.63;5021377;28;20037;-75
2021/05/08 01:17:00;;;;;;;6.00;4.05;;;;;;;-143.91;100.00;64121.63;5040888;28;20037;-76
2021/05/08 01:19:28;;;;;;;3.92;3.47;;;;;;;-143.91;100.00;64121.63;5038914;28;20040;-75
2021/05/08 01:21:54;;;;;;;4.45;3.40;;;;;;;-143.91;100.00;64121.63;5035478;28;20060;-75
2021/05/08 01:24:19;;;;;;;4.25;3.72;;;;;;;-143.91;100.00;64121.63;5035732;28;20026;-75
2021/05/08 01:26:46;;;;;;;6.53;3.30;;;;;;;-143.91;100.00;64121.63;5034683;28;20033;-75
2021/05/08 01:29:11;;;;;;;5.18;3.50;;;;;;;-143.91;100.00;64121.63;5049856;28;20026;-75
2021/05/08 01:31:37;;;;;;;3.97;3.45;;;;;;;-143.91;100.00;64121.63;5033509;28;20356;-75
2021/05/08 01:34:03;;;;;;;6.45;3.78;;;;;;;-143.91;100.00;64121.63;5034008;28;20045;-75
2021/05/08 01:36:32;;;;;;;5.22;3.78;;;;;;;-143.91;100.00;64121.63;5033151;28;20033;-75
2021/05/08 01:38:58;;;;;;;7.82;3.67;;;;;;;-143.91;100.00;64121.63;5033869;28;20033;-75
2021/05/08 01:41:23;;;;;;;5.43;3.70;;;;;;;-143.91;100.00;64121.63;5034341;28;20033;-75
2021/05/08 01:43:48;;;;;;;5.90;4.30;;;;;;;-143.91;100.00;64121.63;5033674;28;20499;-76
2021/05/08 01:46:14;;;;;;;4.70;3.97;;;;;;;-143.91;100.00;64121.63;5033390;28;20116;-76
2021/05/08 01:48:39;;;;;;;5.03;3.92;;;;;;;-143.91;100.00;64121.63;5032929;28;20033;-75
2021/05/08 01:51:05;;;;;;;8.50;4.43;;;;;;;-143.91;100.00;64121.63;5032979;28;20053;-75
2021/05/08 01:53:32;;;;;;;8.00;4.55;;;;;;;-143.91;100.00;64121.63;5017612;28;20364;-75
2021/05/08 01:55:57;;;;;;;5.90;4.20;;;;;;;-143.91;100.00;64121.63;5033237;28;20053;-75
2021/05/08 01:58:23;;;;;;;6.10;4.47;;;;;;;-143.91;100.00;64121.63;5034057;28;20057;-75
2021/05/08 02:00:49;;;;;;;5.25;3.95;;;;;;;-143.91;100.00;64121.63;5033257;28;20029;-75
2021/05/08 02:03:16;;;;;;;7.05;4.20;;;;;;;-143.91;100.00;64121.63;5034875;28;20099;-75
2021/05/08 02:05:44;;;;;;;6.93;3.70;;;;;;;-143.91;100.00;64121.63;5033115;28;20063;-75
2021/05/08 02:08:13;;;;;;;8.80;4.07;;;;;;;-143.91;100.00;64121.63;5033253;28;20607;-75
2021/05/08 02:10:40;;;;;;;5.55;3.70;;;;;;;-143.91;100.00;64121.63;5033766;28;20444;-75
2021/05/08 02:13:08;;;;;;;7.47;4.03;;;;;;;-143.91;100.00;64121.63;5033243;28;20060;-75
2021/05/08 02:15:34;;;;;;;5.82;3.53;;;;;;;-143.91;100.00;64121.63;5033130;28;20408;-75
2021/05/08 02:18:00;;;;;;;7.13;4.00;;;;;;;-143.91;100.00;64121.63;5016991;28;20029;-75
2021/05/08 02:20:28;;;;;;;7.93;3.70;;;;;;;-143.91;100.00;64121.63;5034270;28;20565;-75
2021/05/08 02:23:01;;;;;;;8.07;3.67;;;;;;;-143.91;100.00;64121.63;5033724;28;20037;-75
2021/05/08 02:25:27;;;;;;;7.07;3.20;;;;;;;-143.91;100.00;64121.63;5034372;28;20415;-75
2021/05/08 02:27:53;;;;;;;7.18;3.50;;;;;;;-143.91;100.00;64121.63;5031664;28;20443;-75
2021/05/08 02:30:40;;;;;;;7.40;3.63;;;;;;;-143.91;100.00;64121.63;5033593;28;20025;-75
2021/05/08 02:33:07;;;;;;;5.72;3.47;;;;;;;-143.91;100.00;64121.63;5032158;28;20044;-75
2021/05/08 02:35:34;;;;;;;7.53;3.53;;;;;;;-143.91;100.00;64121.63;5034368;28;20021;-75
2021/05/08 02:37:59;;;;;;;10.00;3.63;;;;;;;-143.91;100.00;64121.63;5016425;28;20025;-75
2021/05/08 02:40:28;;;;;;;8.60;4.10;;;;;;;-143.91;100.00;64121.63;5032839;28;20328;-75
2021/05/08 02:42:53;;;;;;;7.63;3.45;;;;;;;-143.91;100.00;64121.63;5016693;28;20122;-75
2021/05/08 02:45:19;;;;;;;7.10;2.97;;;;;;;-143.91;100.00;64121.63;5032475;28;20068;-75
2021/05/08 02:47:47;;;;;;;6.80;3.20;;;;;;;-143.91;100.00;64121.63;5032152;28;20036;-75
2021/05/08 02:50:15;;;;;;;8.40;3.17;;;;;;;-143.91;100.00;64121.63;5033130;28;20080;-75
2021/05/08 02:52:41;;;;;;;6.75;3.63;;;;;;;-143.91;100.00;64121.63;5033058;28;20045;-75
2021/05/08 02:55:08;;;;;;;7.57;3.58;;;;;;;-143.91;100.00;64121.63;5033569;28;20044;-75
2021/05/08 02:57:34;;;;;;;7.63;3.65;;;;;;;-143.91;100.00;64121.63;5032559;28;20156;-75
2021/05/08 03:00:00;;;;;;;6.28;3.38;;;;;;;-143.91;100.00;64121.63;5034396;28;20024;-75
2021/05/08 03:02:26;;;;;;;9.18;3.42;;;;;;;-143.91;100.00;64121.63;5033696;28;20304;-75
2021/05/08 03:04:51;;;;;;;6.55;3.67;;;;;;;-143.91;100.00;64121.63;5032295;28;20033;-75
2021/05/08 03:07:17;;;;;;;7.30;3.75;;;;;;;-143.91;100.00;64121.63;5016203;28;20033;-75
2021/05/08 03:09:43;;;;;;;7.38;4.20;;;;;;;-143.91;100.00;64121.63;5032574;28;20036;-75
2021/05/08 03:12:09;;;;;;;9.98;3.30;;;;;;;-143.91;100.00;64121.63;5033370;28;20451;-75
2021/05/08 03:14:34;;;;;;;8.48;4.25;;;;;;;-143.91;100.00;64121.63;5033880;28;20120;-75
2021/05/08 03:17:00;;;;;;;6.03;3.97;;;;;;;-143.91;100.00;64121.63;5047877;28;20104;-75
2021/05/08 03:19:25;;;;;;;6.13;4.07;;;;;;;-143.91;100.00;64121.63;5034175;28;20068;-75
2021/05/08 03:21:51;;;;;;;8.15;4.03;;;;;;;-143.91;100.00;64121.63;5015783;28;20025;-75
2021/05/08 03:24:16;;;;;;;7.78;3.83;;;;;;;-143.91;100.00;64121.63;5032696;28;20069;-75
2021/05/08 03:26:43;;;;;;;7.97;4.13;;;;;;;-143.91;100.00;64121.63;5032606;28;20065;-75
2021/05/08 03:29:09;;;;;;;8.43;3.92;;;;;;;-143.91;100.00;64121.63;5033147;28;20025;-75
2021/05/08 03:31:34;;;;;;;8.32;4.07;;;;;;;-143.91;100.00;64121.63;5015992;28;20034;-75
2021/05/08 03:34:00;;;;;;;6.78;3.75;;;;;;;-143.91;100.00;64121.63;5033226;28;20037;-75
2021/05/08 03:36:26;;;;;;;8.05;4.18;;;;;;;-143.91;100.00;64121.63;5032790;28;20112;-76
2021/05/08 03:38:52;;;;;;;9.65;4.28;;;;;;;-143.91;100.00;64121.63;5033217;28;20033;-75
2021/05/08 03:41:17;;;;;;;8.13;4.80;;;;;;;-143.91;100.00;64121.63;5031696;28;20094;-75
2021/05/08 03:43:43;;;;;;;9.48;4.00;;;;;;;-143.91;100.00;64121.63;5032980;28;20021;-75
2021/05/08 03:46:08;;;;;;;9.55;4.13;;;;;;;-143.91;100.00;64121.63;5033603;28;20093;-75
2021/05/08 03:48:34;;;;;;;9.30;3.83;;;;;;;-143.91;100.00;64121.63;5033511;28;20025;-75
2021/05/08 03:50:59;;;;;;;9.57;3.78;;;;;;;-143.91;100.00;64121.63;5032416;28;20061;-76
2021/05/08 03:53:25;;;;;;;5.88;3.25;;;;;;;-143.91;100.00;64121.63;5015724;28;20037;-76
2021/05/08 03:55:52;;;;;;;6.18;3.30;;;;;;;-143.91;100.00;64121.63;5033017;28;20018;-76
2021/05/08 03:58:27;;;;;;;9.25;3.00;;;;;;;-143.91;100.00;64121.63;5031018;28;20053;-76
2021/05/08 04:00:52;;;;;;;8.38;2.80;;;;;;;-143.91;100.00;64121.63;5033576;28;20055;-76
2021/05/08 04:03:18;;;;;;;7.47;2.65;;;;;;;-143.91;100.00;64121.63;5036162;28;20541;-76
2021/05/08 04:05:45;;;;;;;10.05;3.13;;;;;;;-143.91;100.00;64121.63;5040328;28;20108;-76
2021/05/08 04:08:11;;;;;;;11.68;2.95;;;;;;;-143.91;100.00;64121.63;5039827;28;20045;-76
2021/05/08 04:10:37;;;;;;;9.82;2.80;;;;;;;-143.91;100.00;64121.63;5042196;28;20025;-76
2021/05/08 04:13:03;;;;;;;9.57;2.83;;;;;;;-143.91;100.00;64121.63;5040732;28;20086;-77
2021/05/08 04:15:29;;;;;;;12.23;2.95;;;;;;;-143.91;100.00;64121.63;5019953;28;20041;-77
2021/05/08 04:17:55;;;;;;;11.27;2.95;;;;;;;-143.91;100.00;64121.63;5036990;28;20536;-75
2021/05/08 04:20:22;;;;;;;17.58;3.10;;;;;;;-143.91;100.00;64121.63;5019389;28;20033;-76
2021/05/08 04:22:48;;;;;;;12.35;2.67;;;;;;;-143.91;100.00;64121.63;5036823;28;20037;-76
2021/05/08 04:25:14;;;;;;;12.57;2.90;;;;;;;-143.91;100.00;64121.63;5035618;28;20495;-77
2021/05/08 04:27:40;;;;;;;12.43;3.25;;;;;;;-143.91;100.00;64121.63;5035355;28;20463;-77
2021/05/08 04:30:06;;;;;;;10.45;2.60;;;;;;;-143.91;100.00;64121.63;5019052;28;20403;-76
2021/05/08 04:32:33;;;;;;;10.27;2.97;;;;;;;-143.91;100.00;64121.63;5036159;28;20367;-77
2021/05/08 04:34:58;;;;;;;17.90;3.30;;;;;;;-143.91;100.00;64121.63;5037174;28;20042;-76
2021/05/08 04:37:24;;;;;;;11.05;2.45;;;;;;;-143.91;100.00;64121.63;5038507;28;20025;-76
2021/05/08 04:39:49;;;;;;;8.98;2.97;;;;;;;-143.91;100.00;64121.63;5034957;28;20044;-77
2021/05/08 04:42:15;;;;;;;13.90;2.75;;;;;;;-143.91;100.00;64121.63;5038039;28;20451;-77
2021/05/08 04:44:40;;;;;;;14.23;2.75;;;;;;;-143.91;100.00;64121.63;5036334;28;20124;-76
2021/05/08 04:47:06;;;;;;;11.90;2.67;;;;;;;-143.91;100.00;64121.63;5035462;28;20045;-76
2021/05/08 04:49:32;;;;;;;11.82;2.35;;;;;;;-143.91;100.00;64121.63;5018958;28;20025;-76
2021/05/08 04:51:57;;;;;;;8.45;2.63;;;;;;;-143.91;100.00;64121.63;5018638;28;20152;-76
2021/05/08 04:54:23;;;;;;;11.88;2.75;;;;;;;-143.91;100.00;64121.63;5018589;28;20116;-77
2021/05/08 04:56:49;;;;;;;12.95;2.63;;;;;;;-143.91;100.00;64121.63;5035946;28;20025;-76
2021/05/08 04:59:14;;;;;;;9.13;2.00;;;;;;;-143.91;100.00;64121.63;5035023;28;20025;-77
2021/05/08 05:01:40;;;;;;;11.48;2.60;;;;;;;-143.91;100.00;64121.63;5034830;28;20036;-76
2021/05/08 05:04:06;;;;;;;11.10;1.90;;;;;;;-143.91;100.00;64121.63;5035938;28;20080;-77
2021/05/08 05:06:32;;;;;;;9.98;2.17;;;;;;;-143.91;100.00;64121.63;5035424;28;20034;-77
2021/05/08 05:08:58;;;;;;;10.95;2.05;;;;;;;-143.91;100.00;64121.63;5035264;28;20037;-76
2021/05/08 05:11:23;;;;;;;11.15;1.85;;;;;;;-143.91;100.00;64121.63;5032321;28;20029;-77
2021/05/08 05:13:50;;;;;;;15.10;2.50;;;;;;;-143.91;100.00;64121.63;5034565;28;20410;-76
2021/05/08 05:16:15;;;;;;;9.20;1.67;;;;;;;-143.91;100.00;64121.63;5018091;28;20363;-76
2021/05/08 05:18:41;;;;;;;10.23;1.58;;;;;;;-143.91;100.00;64121.63;5034994;28;20029;-76
2021/05/08 05:21:06;;;;;;;8.32;1.98;;;;;;;-143.91;100.00;64121.63;5034383;28;20179;-76
2021/05/08 05:23:32;;;;;;;7.63;2.03;;;;;;;-143.91;100.00;64121.63;5035127;28;20427;-77
2021/05/08 05:25:57;;;;;;;11.90;2.00;;;;;;;-143.91;100.00;64121.63;5034797;28;20030;-77
2021/05/08 05:28:28;;;;;;;8.05;2.13;;;;;;;-143.91;100.00;64121.63;5034689;28;20055;-76
2021/05/08 05:30:54;;;;;;;7.63;2.00;;;;;;;-143.91;100.00;64121.63;5035948;28;20072;-77
2021/05/08 05:33:22;;;;;;;11.40;1.75;;;;;;;-143.91;100.00;64121.63;5037286;28;20032;-77
2021/05/08 05:35:48;;;;;;;8.95;2.03;;;;;;;-143.91;100.00;64121.63;5015007;28;20124;-76
2021/05/08 05:38:14;;;;;;;6.47;2.00;;;;;;;-143.91;100.00;64121.63;5032370;28;20057;-76
2021/05/08 05:40:39;;;;;;;9.60;1.80;;;;;;;-143.91;100.00;64121.63;5034392;28;20076;-75
2021/05/08 05:43:05;;;;;;;9.48;2.10;;;;;;;-143.91;100.00;64121.63;5035495;28;20033;-76
2021/05/08 05:45:30;;;;;;;7.95;1.92;;;;;;;-143.91;100.00;64121.63;5034231;28;20053;-75
2021/05/08 05:48:02;;;;;;;8.98;2.20;;;;;;;-143.91;100.00;64121.63;5029035;28;20048;-76
2021/05/08 05:50:28;;;;;;;9.40;2.28;;;;;;;-143.91;100.00;64121.63;5034089;28;20430;-76
2021/05/08 05:52:54;;;;;;;10.77;2.08;;;;;;;-143.91;100.00;64121.63;5001616;28;20050;-76
2021/05/08 05:55:24;;;;;;;9.82;2.70;;;;;;;-143.91;100.00;64121.63;5017207;28;20075;-76
2021/05/08 05:57:51;;;;;;;7.78;1.83;;;;;;;-143.91;100.00;64121.63;5034228;28;20029;-76
2021/05/08 06:00:17;;;;;;;12.25;2.42;;;;;;;-143.91;100.00;64121.63;5034842;28;20032;-76
2021/05/08 06:02:43;;;;;;;9.82;1.83;;;;;;;-143.91;100.00;64121.63;5033892;28;20056;-76
2021/05/08 06:05:09;;;;;;;10.65;2.83;;;;;;;-143.91;100.00;64121.63;5032220;28;20593;-75
2021/05/08 06:07:35;;;;;;;13.45;2.40;;;;;;;-143.91;100.00;64121.63;5033985;28;20025;-75
2021/05/08 06:10:05;;;;;;;10.73;2.30;;;;;;;-143.91;100.00;64121.63;5033043;28;20383;-76
2021/05/08 06:12:31;;;;;;;11.40;2.58;;;;;;;-143.91;100.00;64121.63;5034926;28;20451;-74
2021/05/08 06:14:56;;;;;;;12.73;2.38;;;;;;;-143.91;100.00;64121.63;5033988;28;20044;-74
2021/05/08 06:17:22;;;;;;;9.23;2.30;;;;;;;-143.91;100.00;64121.63;5033745;28;20029;-75
2021/05/08 06:19:47;;;;;;;15.98;2.80;;;;;;;-143.91;100.00;64121.63;5050699;28;20036;-75
2021/05/08 06:22:13;;;;;;;9.45;2.13;;;;;;;-143.91;100.00;64121.63;5033717;28;20106;-74
2021/05/08 06:24:38;;;;;;;9.95;2.08;;;;;;;-143.91;100.00;64121.63;5034446;28;20112;-75
2021/05/08 06:27:04;;;;;;;10.00;2.28;;;;;;;-143.91;100.00;64121.63;5033963;28;20025;-74
2021/05/08 06:29:29;;;;;;;14.35;2.63;;;;;;;-143.91;100.00;64121.63;5032237;28;20029;-74
2021/05/08 06:31:55;;;;;;;18.08;3.40;;;;;;;-143.91;100.00;64121.63;5033153;28;20102;-74
2021/05/08 06:34:20;;;;;;;10.77;2.20;;;;;;;-143.91;100.00;64121.63;5032652;28;20144;-74
2021/05/08 06:36:46;;;;;;;11.75;2.25;;;;;;;-143.91;100.00;64121.63;5032336;28;20127;-75
2021/05/08 06:39:12;;;;;;;15.27;3.20;;;;;;;-143.91;100.00;64121.63;5017099;28;20113;-75
2021/05/08 06:41:37;;;;;;;11.13;2.78;;;;;;;-143.91;100.00;64121.63;5031945;28;20032;-75
2021/05/08 06:44:03;;;;;;;12.63;2.55;;;;;;;-143.91;100.00;64121.63;4997262;28;20041;-74
2021/05/08 06:46:30;;;;;;;9.57;2.50;;;;;;;-143.91;100.00;64121.63;5013461;28;20037;-75
2021/05/08 06:48:56;;;;;;;10.93;2.53;;;;;;;-143.91;100.00;64121.63;5033040;28;20033;-74
2021/05/08 06:51:21;;;;;;;13.65;2.70;;;;;;;-143.91;100.00;64121.63;5033168;28;20114;-74
2021/05/08 06:53:47;;;;;;;12.60;2.72;;;;;;;-143.91;100.00;64121.63;5015916;28;20071;-74
2021/05/08 06:56:13;;;;;;;11.55;2.70;;;;;;;-143.91;100.00;64121.63;5031757;28;20021;-73
2021/05/08 06:58:40;;;;;;;12.07;2.90;;;;;;;-143.91;100.00;64121.63;5032486;28;20131;-75
2021/05/08 07:01:06;;;;;;;10.57;2.47;;;;;;;-143.91;100.00;64121.63;5013195;28;20048;-75
2021/05/08 07:03:31;;;;;;;9.90;2.67;;;;;;;-143.91;100.00;64121.63;5013951;28;20447;-75
2021/05/08 07:05:57;;;;;;;12.23;2.50;;;;;;;-143.91;100.00;64121.63;5016502;28;20033;-75
2021/05/08 07:08:23;;;;;;;10.68;3.17;;;;;;;-143.91;100.00;64121.63;5032393;28;20041;-75
2021/05/08 07:10:50;;;;;;;10.13;2.22;;;;;;;-143.91;100.00;64121.63;5033044;28;20040;-75
2021/05/08 07:13:17;;;;;;;12.95;2.83;;;;;;;-143.91;100.00;64121.63;5029624;28;20112;-75
2021/05/08 07:15:42;;;;;;;11.68;2.78;;;;;;;-143.91;100.00;64121.63;5031888;28;20044;-75
2021/05/08 07:18:09;;;;;;;15.90;3.45;;;;;;;-143.91;100.00;64121.63;5033006;28;20029;-75
2021/05/08 07:20:36;;;;;;;11.52;3.17;;;;;;;-143.91;100.00;64121.63;5032155;28;20025;-75
2021/05/08 07:23:03;;;;;;;11.60;3.08;;;;;;;-143.91;100.00;64121.63;5033227;28;20028;-74
2021/05/08 07:25:29;;;;;;;12.63;3.22;;;;;;;-143.91;100.00;64121.63;5034421;28;20030;-75
2021/05/08 07:28:16;;;;;;;9.63;2.53;;;;;;;-143.91;100.00;64121.63;5033258;28;20531;-74
2021/05/08 07:30:43;;;;;;;10.35;2.45;;;;;;;-143.91;100.00;64121.63;5027664;28;20026;-75
2021/05/08 07:33:11;;;;;;;19.95;4.70;;;;;;;-143.91;100.00;64121.63;5032577;28;20025;-75
2021/05/08 07:35:36;;;;;;;16.27;2.60;;;;;;;-143.91;100.00;64121.63;5033275;28;20100;-75
2021/05/08 07:38:02;;;;;;;13.18;2.60;;;;;;;-143.91;100.00;64121.63;5032130;28;20057;-75
2021/05/08 07:40:30;;;;;;;12.80;2.13;;;;;;;-143.91;100.00;64121.63;5048137;28;20068;-75
2021/05/08 07:42:55;;;;;;;12.13;2.50;;;;;;;-143.91;100.00;64121.63;5033332;28;20053;-76
2021/05/08 07:45:22;;;;;;;11.02;2.50;;;;;;;-143.91;100.00;64121.63;5017601;28;20057;-75
2021/05/08 07:47:47;;;;;;;15.25;2.92;;;;;;;-143.91;100.00;64121.63;5036215;28;20029;-75
2021/05/08 07:50:13;;;;;;;10.77;2.95;;;;;;;-143.91;100.00;64121.63;5004203;28;20041;-75
2021/05/08 07:52:38;;;;;;;9.88;2.40;;;;;;;-143.91;100.00;64121.63;5020325;28;20049;-76
2021/05/08 07:55:06;;;;;;;12.05;2.90;;;;;;;-143.91;100.00;64121.63;5044107;28;20355;-76
2021/05/08 07:57:31;;;;;;;10.30;2.53;;;;;;;-143.91;100.00;64121.63;5039999;28;20481;-76
2021/05/08 07:59:58;;;;;;;14.38;2.95;;;;;;;-143.91;100.00;64121.63;5036836;28;20116;-75
2021/05/08 08:02:24;;;;;;;10.80;2.88;;;;;;;-143.91;100.00;64121.63;5035513;28;20033;-75
2021/05/08 08:04:49;;;;;;;14.90;2.83;;;;;;;-143.91;100.00;64121.63;5034527;28;20041;-75
2021/05/08 08:07:15;;;;;;;9.95;2.97;;;;;;;-143.91;100.00;64121.63;5011796;28;20084;-75
2021/05/08 08:09:44;;;;;;;10.20;2.30;;;;;;;-143.91;100.00;64121.63;5035949;28;20021;-75
2021/05/08 08:12:10;;;;;;;11.77;2.72;;;;;;;-143.91;100.00;64121.63;5035994;28;20087;-76
2021/05/08 08:14:36;;;;;;;11.82;2.60;;;;;;;-143.91;100.00;64121.63;5037191;28;20041;-75
2021/05/08 08:17:02;;;;;;;10.88;3.00;;;;;;;-143.91;100.00;64121.63;5036988;28;20059;-76
2021/05/08 08:19:27;;;;;;;10.45;2.78;;;;;;;-143.91;100.00;64121.63;5036420;28;20022;-76
2021/05/08 08:21:53;;;;;;;10.10;2.08;;;;;;;-143.91;100.00;64121.63;5036272;28;20037;-76
2021/05/08 08:24:18;;;;;;;13.25;2.58;;;;;;;-143.91;100.00;64121.63;5043814;28;20116;-76
2021/05/08 08:26:43;;;;;;;9.95;2.30;;;;;;;-143.91;100.00;64121.63;5041185;28;20466;-76
2021/05/08 08:29:09;;;;;;;9.38;2.28;;;;;;;-143.91;100.00;64121.63;5041428;28;20034;-75
2021/05/08 08:31:34;;;;;;;8.98;2.75;;;;;;;-143.91;100.00;64121.63;5035609;28;20420;-75
2021/05/08 08:34:00;;;;;;;8.32;2.10;;;;;;;-143.91;100.00;64121.63;5035803;28;20037;-75
2021/05/08 08:36:25;;;;;;;9.88;2.42;;;;;;;-143.91;100.00;64121.63;5018433;28;20127;-76
2021/05/08 08:38:51;;;;;;;11.88;2.40;;;;;;;-143.91;100.00;64121.63;5051917;28;20033;-75
2021/05/08 08:41:17;;;;;;;6.22;2.25;;;;;;;-143.91;100.00;64121.63;5035074;28;20116;-76
2021/05/08 08:43:46;;;;;;;8.13;2.22;;;;;;;-143.91;100.00;64121.63;5035341;28;20044;-76
2021/05/08 08:46:12;;;;;;;6.47;2.22;;;;;;;-143.91;100.00;64121.63;5035827;28;20025;-76
2021/05/08 08:48:40;;;;;;;7.10;2.00;;;;;;;-143.91;100.00;64121.63;5033139;28;20037;-75
2021/05/08 08:51:06;;;;;;;11.63;3.30;;;;;;;-143.91;100.00;64121.63;5035497;28;20111;-75
2021/05/08 08:53:33;;;;;;;8.77;2.35;;;;;;;-143.91;100.00;64121.63;5033435;28;20033;-75
2021/05/08 08:55:59;;;;;;;11.85;2.33;;;;;;;-143.91;100.00;64121.63;5033415;28;20044;-76
2021/05/08 08:58:33;;;;;;;12.32;2.40;;;;;;;-143.91;100.00;64121.63;5034559;28;20099;-76
2021/05/08 09:01:00;;;;;;;11.18;2.30;;;;;;;-143.91;100.00;64121.63;5031895;28;20105;-76
2021/05/08 09:03:26;;;;;;;6.40;1.92;;;;;;;-143.91;100.00;64121.63;5019013;28;20042;-76
2021/05/08 09:05:52;;;;;;;8.48;2.30;;;;;;;-143.91;100.00;64121.63;5035136;28;20052;-75
2021/05/08 09:08:18;;;;;;;9.70;2.58;;;;;;;-143.91;100.00;64121.63;5035799;28;20036;-75
2021/05/08 09:10:43;;;;;;;10.75;2.40;;;;;;;-143.91;100.00;64121.63;5034856;28;20391;-75
2021/05/08 09:13:21;;;;;;;9.40;2.72;;;;;;;-143.91;100.00;64121.63;5034088;28;20061;-76
2021/05/08 09:15:48;;;;;;;6.20;2.40;;;;;;;-143.91;100.00;64121.63;5035572;28;20025;-75
2021/05/08 09:18:35;;;;;;;6.90;2.30;;;;;;;-143.91;100.00;64121.63;5033879;28;20029;-75
2021/05/08 09:21:08;;;;;;;12.05;2.08;;;;;;;-143.91;100.00;64121.63;5016805;28;20046;-76
2021/05/08 09:23:39;;;;;;;8.43;2.72;;;;;;;-143.91;100.00;64121.63;5016178;28;20053;-76
2021/05/08 09:26:10;;;;;;;11.38;2.58;;;;;;;-143.91;100.00;64121.63;5033930;28;20037;-75
2021/05/08 09:28:38;;;;;;;9.70;2.15;;;;;;;-143.91;100.00;64121.63;5034878;28;20425;-75
2021/05/08 09:31:12;;;;;;;13.18;2.50;;;;;;;-143.91;100.00;64121.63;5033479;28;20022;-75
2021/05/08 09:33:37;;;;;;;8.30;2.45;;;;;;;-143.91;100.00;64121.63;5019192;28;20443;-76
2021/05/08 09:36:09;;;;;;;12.48;3.00;;;;;;;-143.91;100.00;64121.63;5034091;28;20044;-76
2021/05/08 09:38:39;;;;;;;8.70;2.63;;;;;;;-143.91;100.00;64121.63;5033198;28;20034;-76
2021/05/08 09:41:07;;;;;;;12.30;3.08;;;;;;;-143.91;100.00;64121.63;5036034;28;20471;-76
2021/05/08 09:43:34;;;;;;;8.43;2.60;;;;;;;-143.91;100.00;64121.63;5016660;28;20037;-76
2021/05/08 09:46:01;;;;;;;11.35;2.90;;;;;;;-143.91;100.00;64121.63;5034102;28;20068;-76
2021/05/08 09:48:31;;;;;;;10.68;2.75;;;;;;;-143.91;100.00;64121.63;5027820;28;20029;-76
2021/05/08 09:51:26;;;;;;;15.02;2.55;;;;;;;-143.91;100.00;64121.63;5028842;28;20061;-75
2021/05/08 09:54:11;;;;;;;10.00;2.58;;;;;;;-143.91;100.00;64121.63;5031588;28;20021;-76
2021/05/08 09:56:45;;;;;;;13.18;2.65;;;;;;;-143.91;100.00;64121.63;5035418;28;20048;-76
2021/05/08 10:02:06;;;;;;;11.43;3.08;;;;;;;-143.91;100.00;64121.63;5034689;28;20033;-75
2021/05/08 10:04:34;;;;;;;8.23;2.42;;;;;;;-143.91;100.00;64121.63;5034500;28;20113;-76
2021/05/08 10:07:06;;;;;;;12.88;2.63;;;;;;;-143.91;100.00;64121.63;5034262;28;20103;-76
2021/05/08 10:09:32;;;;;;;8.73;2.35;;;;;;;-143.91;100.00;64121.63;5033088;28;20025;-76
2021/05/08 10:12:09;;;;;;;5.90;1.83;;;;;;;-143.91;100.00;64121.63;5033181;28;20033;-76
2021/05/08 10:14:38;;;;;;;8.23;2.33;;;;;;;-143.91;100.00;64121.63;5033712;28;20029;-76
2021/05/08 10:17:04;;;;;;;13.98;2.88;;;;;;;-143.91;100.00;64121.63;5033267;28;20045;-76
2021/05/08 10:19:31;;;;;;;10.50;2.55;;;;;;;-143.91;100.00;64121.63;5034793;28;20021;-76
2021/05/08 10:21:58;;;;;;;9.27;2.50;;;;;;;-143.91;100.00;64121.63;5033591;28;20108;-76
2021/05/08 10:24:27;;;;;;;8.60;2.63;;;;;;;-143.91;100.00;64121.63;5034973;28;20041;-76
2021/05/08 10:26:58;;;;;;;9.23;2.50;;;;;;;-143.91;100.00;64121.63;5033533;28;20025;-76
2021/05/08 10:29:30;;;;;;;9.38;2.97;;;;;;;-143.91;100.00;64121.63;5034501;28;20025;-76
2021/05/08 10:31:59;;;;;;;8.38;2.65;;;;;;;-143.91;100.00;64121.63;5032618;28;20045;-76
2021/05/08 10:34:34;;;;;;;7.57;2.40;;;;;;;-143.91;100.00;64121.63;5033473;28;20430;-75
2021/05/08 10:37:10;;;;;;;8.73;2.50;;;;;;;-143.91;100.00;64121.63;5032798;28;20064;-76
2021/05/08 10:40:05;;;;;;;9.20;2.33;;;;;;;-143.91;100.00;64121.63;5032554;28;20371;-77
2021/05/08 10:42:41;;;;;;;12.13;2.85;;;;;;;-143.91;100.00;64121.63;5033112;28;20048;-76
2021/05/08 10:45:07;;;;;;;7.95;2.42;;;;;;;-143.91;100.00;64121.63;5034262;28;20028;-76
2021/05/08 10:47:59;;;;;;;6.95;2.70;;;;;;;-143.91;100.00;64121.63;5034023;28;20061;-75
2021/05/08 10:50:47;;;;;;;9.32;2.17;;;;;;;-143.91;100.00;64121.63;5013967;28;20340;-76
2021/05/08 10:53:19;;;;;;;7.88;2.58;;;;;;;-143.91;100.00;64121.63;5014471;28;20435;-76
2021/05/08 10:56:03;;;;;;;8.40;2.50;;;;;;;-143.91;100.00;64121.63;5033998;28;20048;-76
2021/05/08 10:58:34;;;;;;;6.23;2.13;;;;;;;-143.91;100.00;64121.63;5036785;28;20036;-76
2021/05/08 11:01:10;;;;;;;9.75;2.40;;;;;;;-143.91;100.00;64121.63;5040084;28;20021;-76
2021/05/08 11:03:41;;;;;;;10.68;2.78;;;;;;;-143.91;100.00;64121.63;5036703;28;20068;-76
2021/05/08 11:06:09;;;;;;;7.95;2.33;;;;;;;-143.91;100.00;64121.63;5033163;28;20087;-76
2021/05/08 11:08:35;;;;;;;8.10;2.08;;;;;;;-143.91;100.00;64121.63;5034173;28;20021;-76
2021/05/08 11:11:07;;;;;;;9.57;2.33;;;;;;;-143.91;100.00;64121.63;5032469;28;20151;-77