Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:35;;;;;;;1.20;1.10;;;7.30;98.00;;;;;;5033104;28;20626;-65
2021/10/19 00:03:02;;;;;;;1.80;1.47;;;7.40;98.00;;;;;;5033379;28;20451;-65
2021/10/19 00:05:29;;;;;;;1.30;1.07;;;7.40;98.00;;;;;;5033254;28;20907;-65
2021/10/19 00:07:57;;;;;;;1.47;1.10;;;7.50;98.00;;;;;;5033211;28;20880;-64
2021/10/19 00:10:25;;;;;;;2.90;1.30;;;7.60;98.00;;;;;;5032907;28;20493;-65
2021/10/19 00:12:53;;;;;;;1.23;1.20;;;7.60;98.00;;;;;;5032973;28;20484;-65
2021/10/19 00:15:20;;;;;;;2.07;1.20;;;7.60;98.00;;;;;;5033151;28;20492;-65
2021/10/19 00:17:48;;;;;;;1.60;1.33;;;7.60;98.00;;;;;;5032924;28;20499;-65
2021/10/19 00:20:16;;;;;;;1.40;1.20;;;7.50;98.00;;;;;;5032778;28;20825;-65
2021/10/19 00:22:44;;;;;;;1.20;1.00;;;7.30;98.00;;;;;;5032716;28;20445;-65
2021/10/19 00:25:14;;;;;;;2.27;1.57;;;7.30;98.00;;;;;;5032824;28;20522;-66
2021/10/19 00:27:42;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5032661;28;20517;-65
2021/10/19 00:30:15;;;;;;;2.90;1.50;;;7.20;98.00;;;;;;5015273;28;20457;-65
2021/10/19 00:32:43;;;;;;;1.60;1.43;;;7.20;98.00;;;;;;5015222;28;20483;-65
2021/10/19 00:35:10;;;;;;;1.30;1.13;;;7.20;98.00;;;;;;5032827;28;20517;-65
2021/10/19 00:37:38;;;;;;;1.37;1.30;;;7.20;98.00;;;;;;5032616;28;20520;-66
2021/10/19 00:40:12;;;;;;;2.43;1.50;;;7.20;98.00;;;;;;5032733;28;20516;-65
2021/10/19 00:42:39;;;;;;;1.90;1.30;;;7.10;98.00;;;;;;5032440;28;20521;-65
2021/10/19 00:45:08;;;;;;;1.40;1.17;;;6.90;98.00;;;;;;5032814;28;20524;-65
2021/10/19 00:47:41;;;;;;;1.20;1.10;;;6.80;98.00;;;;;;5032674;28;20535;-65
2021/10/19 00:50:08;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5032483;28;20532;-65
2021/10/19 00:52:35;;;;;;;3.10;2.17;;;6.90;98.00;;;;;;5032261;28;20459;-66
2021/10/19 00:55:03;;;;;;;1.40;1.37;;;6.90;98.00;;;;;;5032372;28;20458;-65
2021/10/19 00:57:31;;;;;;;2.70;1.40;;;6.80;98.00;;;;;;5032130;28;20459;-64
2021/10/19 00:59:58;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5032059;28;20539;-65
2021/10/19 01:02:25;;;;;;;1.40;1.33;;;6.60;98.00;;;;;;5032148;28;20522;-65
2021/10/19 01:04:53;;;;;;;3.63;1.53;;;6.50;98.00;;;;;;5032093;28;20482;-66
2021/10/19 01:07:22;;;;;;;3.33;1.53;;;6.60;98.00;;;;;;5031997;28;20462;-64
2021/10/19 01:09:49;;;;;;;2.40;1.40;;;6.70;98.00;;;;;;5031865;28;20470;-65
2021/10/19 01:12:16;;;;;;;1.40;1.20;;;6.80;98.00;;;;;;5031985;28;20450;-65
2021/10/19 01:14:43;;;;;;;1.80;1.47;;;6.80;98.00;;;;;;5031757;28;20824;-66
2021/10/19 01:17:10;;;;;;;1.30;1.30;;;6.80;98.00;;;;;;5031892;28;20527;-65
2021/10/19 01:19:37;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5031932;28;20487;-66
2021/10/19 01:22:08;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5031603;28;20520;-66
2021/10/19 01:24:35;;;;;;;3.27;2.13;;;6.70;98.00;;;;;;5031604;28;20964;-65
2021/10/19 01:27:03;;;;;;;3.30;1.53;;;6.80;98.00;;;;;;5031682;28;20490;-65
2021/10/19 01:29:29;;;;;;;1.40;1.10;;;7.00;98.00;;;;;;5031453;28;20466;-65
2021/10/19 01:31:57;;;;;;;1.43;1.20;;;7.20;98.00;;;;;;5031497;28;20455;-66
2021/10/19 01:34:24;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5031521;28;20461;-65
2021/10/19 01:36:51;;;;;;;1.40;1.20;;;7.30;98.00;;;;;;5031453;28;20499;-67
2021/10/19 01:39:19;;;;;;;1.40;1.20;;;7.20;98.00;;;;;;5030899;28;20462;-65
2021/10/19 01:41:47;;;;;;;1.97;1.50;;;7.30;98.00;;;;;;5031280;28;20520;-65
2021/10/19 01:44:15;;;;;;;1.77;1.57;;;7.30;98.00;;;;;;5031383;28;20451;-65
2021/10/19 01:46:42;;;;;;;1.40;1.30;;;7.30;98.00;;;;;;5031403;28;20530;-66
2021/10/19 01:49:09;;;;;;;2.07;1.40;;;7.20;98.00;;;;;;5013839;28;20499;-65
2021/10/19 01:51:36;;;;;;;1.60;1.37;;;7.20;98.00;;;;;;5013899;28;21015;-65
2021/10/19 01:54:03;;;;;;;1.77;1.50;;;7.20;98.00;;;;;;5031330;28;20461;-66
2021/10/19 01:56:32;;;;;;;2.03;1.47;;;7.10;98.00;;;;;;5013860;28;20980;-65
2021/10/19 01:58:58;;;;;;;1.43;1.30;;;7.00;98.00;;;;;;5013927;28;20456;-65
2021/10/19 02:01:26;;;;;;;1.60;1.10;;;6.90;98.00;;;;;;5031268;28;20498;-65
2021/10/19 02:03:53;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5031414;28;20467;-66
2021/10/19 02:06:20;;;;;;;1.83;1.40;;;6.90;98.00;;;;;;5013647;28;20457;-66
2021/10/19 02:08:47;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5013868;28;20470;-65
2021/10/19 02:11:14;;;;;;;1.30;1.00;;;6.80;98.00;;;;;;5013754;28;20516;-65
2021/10/19 02:13:42;;;;;;;1.30;1.30;;;6.80;98.00;;;;;;5031030;28;20553;-65
2021/10/19 02:16:09;;;;;;;1.53;1.50;;;6.60;98.00;;;;;;5031047;28;20579;-65
2021/10/19 02:18:36;;;;;;;5.33;1.73;;;6.70;98.00;;;;;;5030945;28;20457;-66
2021/10/19 02:21:03;;;;;;;1.20;1.07;;;6.90;98.00;;;;;;5013180;28;20546;-66
2021/10/19 02:23:30;;;;;;;1.20;1.20;;;7.00;98.00;;;;;;5031044;28;20467;-65
2021/10/19 02:25:57;;;;;;;1.90;1.40;;;7.10;98.00;;;;;;5030973;28;20494;-66
2021/10/19 02:28:24;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5030673;28;20548;-65
2021/10/19 02:30:52;;;;;;;1.30;1.30;;;6.90;98.00;;;;;;5030693;28;20491;-66
2021/10/19 02:33:19;;;;;;;1.27;1.23;;;7.00;98.00;;;;;;5030881;28;20466;-66
2021/10/19 02:35:46;;;;;;;1.20;1.00;;;7.10;98.00;;;;;;5030752;28;21052;-65
2021/10/19 02:38:14;;;;;;;1.30;1.20;;;7.20;98.00;;;;;;5030641;28;20490;-66
2021/10/19 02:40:41;;;;;;;1.20;1.10;;;7.30;98.00;;;;;;5030743;28;20979;-65
2021/10/19 02:43:08;;;;;;;2.17;1.70;;;7.20;98.00;;;;;;5030611;28;20540;-65
2021/10/19 02:45:35;;;;;;;1.20;1.13;;;7.30;98.00;;;;;;5030665;28;20449;-65
2021/10/19 02:48:03;;;;;;;1.50;1.30;;;7.30;98.00;;;;;;5012924;28;20501;-65
2021/10/19 02:50:30;;;;;;;1.20;1.03;;;7.30;98.00;;;;;;5032479;28;20461;-66
2021/10/19 02:52:57;;;;;;;3.00;1.63;;;7.40;98.00;;;;;;5034480;28;20491;-66
2021/10/19 02:55:24;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5034555;28;20462;-65
2021/10/19 02:57:51;;;;;;;1.60;1.30;;;7.40;98.00;;;;;;5034576;28;20456;-65
2021/10/19 03:00:18;;;;;;;1.70;1.30;;;7.30;98.00;;;;;;5034469;28;20459;-65
2021/10/19 03:02:46;;;;;;;2.43;1.43;;;7.20;98.00;;;;;;5033743;28;20483;-65
2021/10/19 03:05:15;;;;;;;1.40;1.30;;;7.40;98.00;;;;;;5034278;28;20519;-65
2021/10/19 03:07:42;;;;;;;6.10;3.03;;;7.40;98.00;;;;;;5034119;28;20673;-65
2021/10/19 03:10:09;;;;;;;1.20;1.10;;;7.60;98.00;;;;;;5034421;28;20864;-66
2021/10/19 03:12:36;;;;;;;2.23;1.70;;;7.70;98.00;;;;;;5034130;28;20454;-65
2021/10/19 03:15:04;;;;;;;2.40;1.73;;;7.50;98.00;;;;;;5034121;28;20460;-65
2021/10/19 03:17:31;;;;;;;2.20;1.77;;;7.50;98.00;;;;;;5034230;28;20465;-65
2021/10/19 03:19:58;;;;;;;1.20;1.17;;;7.30;98.00;;;;;;5016588;28;20973;-65
2021/10/19 03:22:26;;;;;;;4.73;2.13;;;7.20;98.00;;;;;;5033815;28;20482;-66
2021/10/19 03:24:53;;;;;;;2.40;1.50;;;7.30;98.00;;;;;;5034238;28;21005;-66
2021/10/19 03:27:20;;;;;;;1.20;1.10;;;7.50;98.00;;;;;;5034334;28;20520;-65
2021/10/19 03:29:47;;;;;;;1.87;1.60;;;7.60;98.00;;;;;;5033981;28;20566;-65
2021/10/19 03:32:16;;;;;;;1.37;1.13;;;7.60;98.00;;;;;;5033962;28;20992;-65
2021/10/19 03:34:43;;;;;;;1.20;1.03;;;7.60;98.00;;;;;;5016153;28;20533;-65
2021/10/19 03:37:14;;;;;;;1.60;1.53;;;7.60;98.00;;;;;;5033833;28;20463;-65
2021/10/19 03:39:42;;;;;;;4.43;1.63;;;7.70;98.00;;;;;;5033846;28;20980;-69
2021/10/19 03:42:10;;;;;;;1.30;1.10;;;7.50;98.00;;;;;;5033553;28;21010;-65
2021/10/19 03:44:37;;;;;;;1.20;1.00;;;7.50;98.00;;;;;;5033871;28;20458;-65
2021/10/19 03:47:04;;;;;;;2.27;1.30;;;7.50;98.00;;;;;;5033656;28;20515;-66
2021/10/19 03:49:31;;;;;;;2.50;1.67;;;7.50;98.00;;;;;;5033522;28;20489;-65
2021/10/19 03:51:58;;;;;;;1.90;1.17;;;7.50;98.00;;;;;;5033486;28;20528;-65
2021/10/19 03:54:25;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5033445;28;20460;-65
2021/10/19 03:56:53;;;;;;;1.50;1.20;;;7.40;98.00;;;;;;5033265;28;20472;-65
2021/10/19 03:59:20;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5033231;28;20493;-65
2021/10/19 04:01:47;;;;;;;2.27;1.20;;;7.50;98.00;;;;;;5032815;28;21192;-65
2021/10/19 04:04:14;;;;;;;1.50;1.20;;;7.60;98.00;;;;;;5033172;28;20917;-65
2021/10/19 04:06:41;;;;;;;1.37;1.30;;;7.70;98.00;;;;;;5033031;28;20457;-65
2021/10/19 04:09:08;;;;;;;1.50;1.33;;;7.60;98.00;;;;;;5033123;28;20507;-65
2021/10/19 04:11:35;;;;;;;1.83;1.20;;;7.60;98.00;;;;;;5032961;28;20497;-65
2021/10/19 04:14:03;;;;;;;1.50;1.30;;;7.60;98.00;;;;;;5033108;28;20451;-65
2021/10/19 04:16:30;;;;;;;1.70;1.60;;;7.40;98.00;;;;;;5033174;28;20481;-65
2021/10/19 04:18:57;;;;;;;1.50;1.40;;;7.40;98.00;;;;;;5033028;28;20458;-66
2021/10/19 04:21:24;;;;;;;1.20;1.00;;;7.60;98.00;;;;;;5015301;28;20517;-66
2021/10/19 04:23:51;;;;;;;1.70;1.50;;;7.70;98.00;;;;;;4999292;28;20541;-65
2021/10/19 04:26:18;;;;;;;1.20;1.10;;;7.90;98.00;;;;;;5032794;28;20490;-65
2021/10/19 04:28:45;;;;;;;1.87;1.53;;;7.80;98.00;;;;;;5015088;28;20490;-65
2021/10/19 04:31:21;;;;;;;1.87;1.50;;;7.70;98.00;;;;;;5032550;28;20918;-66
2021/10/19 04:33:48;;;;;;;1.53;1.53;;;7.70;98.00;;;;;;5032757;28;20485;-65
2021/10/19 04:36:15;;;;;;;2.03;1.67;;;7.70;98.00;;;;;;5032545;28;20519;-65
2021/10/19 04:38:42;;;;;;;1.20;1.07;;;7.80;98.00;;;;;;5015238;28;20621;-66
2021/10/19 04:41:09;;;;;;;1.20;0.90;;;7.70;98.00;;;;;;5032487;28;20901;-66
2021/10/19 04:43:36;;;;;;;1.60;1.20;;;7.80;98.00;;;;;;5015113;28;20831;-65
2021/10/19 04:46:03;;;;;;;1.67;1.67;;;7.90;98.00;;;;;;5032686;28;20892;-66
2021/10/19 04:48:31;;;;;;;1.37;1.30;;;7.90;98.00;;;;;;5032747;28;20974;-65
2021/10/19 04:50:58;;;;;;;1.50;1.23;;;8.00;98.00;;;;;;5032527;28;20539;-66
2021/10/19 04:53:25;;;;;;;1.67;1.50;;;8.00;98.00;;;;;;5032490;28;20455;-66
2021/10/19 04:55:52;;;;;;;1.97;1.10;;;8.00;98.00;;;;;;5032416;28;20490;-65
2021/10/19 04:58:19;;;;;;;1.70;1.60;;;7.90;98.00;;;;;;5032118;28;20808;-65
2021/10/19 05:00:47;;;;;;;1.90;1.27;;;7.70;98.00;;;;;;5032250;28;20509;-66
2021/10/19 05:03:16;;;;;;;1.47;1.10;;;7.80;98.00;;;;;;5032139;28;20611;-66
2021/10/19 05:05:45;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;5031910;28;21035;-65
2021/10/19 05:08:13;;;;;;;1.30;1.10;;;8.00;98.00;;;;;;5031880;28;20518;-65
2021/10/19 05:10:42;;;;;;;2.13;1.20;;;7.90;98.00;;;;;;5014352;28;20463;-65
2021/10/19 05:13:09;;;;;;;2.37;1.40;;;7.90;98.00;;;;;;5031067;28;20474;-65
2021/10/19 05:15:36;;;;;;;1.20;0.90;;;8.10;98.00;;;;;;5032050;28;20486;-65
2021/10/19 05:18:03;;;;;;;1.77;1.70;;;8.20;98.00;;;;;;5031887;28;20518;-65
2021/10/19 05:20:31;;;;;;;2.33;1.33;;;8.20;98.00;;;;;;5032015;28;20465;-65
2021/10/19 05:22:59;;;;;;;1.53;1.23;;;8.20;98.00;;;;;;5031512;28;20952;-65
2021/10/19 05:25:27;;;;;;;1.30;1.20;;;8.10;98.00;;;;;;5031889;28;21101;-64
2021/10/19 05:27:55;;;;;;;1.20;1.20;;;8.10;98.00;;;;;;5031670;28;20489;-65
2021/10/19 05:30:22;;;;;;;1.30;1.23;;;8.10;98.00;;;;;;5031697;28;20550;-65
2021/10/19 05:32:49;;;;;;;1.27;1.13;;;8.10;98.00;;;;;;5031549;28;20457;-65
2021/10/19 05:35:16;;;;;;;1.30;1.03;;;8.10;98.00;;;;;;5031577;28;21003;-65
2021/10/19 05:37:45;;;;;;;1.30;1.30;;;8.00;98.00;;;;;;5031509;28;20456;-65
2021/10/19 05:40:13;;;;;;;2.97;2.20;;;7.90;98.00;;;;;;5031388;28;20511;-65
2021/10/19 05:42:40;;;;;;;2.60;1.57;;;8.00;98.00;;;;;;5031322;28;20535;-65
2021/10/19 05:45:08;;;;;;;2.00;1.93;;;7.90;98.00;;;;;;5031412;28;20517;-66
2021/10/19 05:47:35;;;;;;;4.03;1.93;;;7.90;98.00;;;;;;5031161;28;20495;-64
2021/10/19 05:50:01;;;;;;;1.30;1.20;;;8.00;98.00;;;;;;5031273;28;20460;-65
2021/10/19 05:52:31;;;;;;;1.77;1.40;;;8.00;98.00;;;;;;5031274;28;20534;-65
2021/10/19 05:54:58;;;;;;;5.33;1.13;;;8.10;98.00;;;;;;5031188;28;20556;-65
2021/10/19 05:57:27;;;;;;;1.30;1.20;;;8.10;98.00;;;;;;5031283;28;20460;-64
2021/10/19 05:59:54;;;;;;;1.60;1.23;;;8.00;98.00;;;;;;5030771;28;20454;-64
2021/10/19 06:02:23;;;;;;;1.20;1.03;;;7.90;98.00;;;;;;5031157;28;20485;-64
2021/10/19 06:04:50;;;;;;;1.50;1.37;;;7.90;98.00;;;;;;5031244;28;20829;-64
2021/10/19 06:07:17;;;;;;;1.53;1.50;;;8.00;98.00;;;;;;5031298;28;20516;-64
2021/10/19 06:09:44;;;;;;;1.30;1.30;;;8.10;98.00;;;;;;5031516;28;20966;-65
2021/10/19 06:12:11;;;;;;;1.20;1.10;;;8.10;98.00;;;;;;5031285;28;20455;-64
2021/10/19 06:14:39;;;;;;;1.47;1.43;;;8.30;98.00;;;;;;5031135;28;20448;-64
2021/10/19 06:17:06;;;;;;;1.93;1.43;;;8.30;98.00;;;;;;5030966;28;20460;-64
2021/10/19 06:19:35;;;;;;;1.30;1.20;;;8.20;98.00;;;;;;5013549;28;20511;-65
2021/10/19 06:22:02;;;;;;;1.20;0.90;;;8.30;98.00;;;;;;5013781;28;20458;-65
2021/10/19 06:24:29;;;;;;;10.20;1.83;;;8.30;98.00;;;;;;5015298;28;20563;-65
2021/10/19 06:26:56;;;;;;;2.33;1.40;;;8.40;98.00;;;;;;5017294;28;20468;-65
2021/10/19 06:29:23;;;;;;;1.40;1.10;;;8.30;98.00;;;;;;5034997;28;20512;-65
2021/10/19 06:31:51;;;;;;;2.00;1.50;;;8.30;98.00;;;;;;5017227;28;20460;-65
2021/10/19 06:34:18;;;;;;;2.30;1.40;;;8.40;98.00;;;;;;5035079;28;20452;-65
2021/10/19 06:36:45;;;;;;;1.30;1.20;;;8.60;98.00;;;;;;5034892;28;20468;-65
2021/10/19 06:39:12;;;;;;;1.30;1.20;;;8.50;98.00;;;;;;5034932;28;20805;-65
2021/10/19 06:41:39;;;;;;;1.60;1.20;;;8.50;98.00;;;;;;5034861;28;20499;-64
2021/10/19 06:44:06;;;;;;;1.30;1.20;;;8.50;98.00;;;;;;5017306;28;20829;-64
2021/10/19 06:46:33;;;;;;;1.30;1.13;;;8.60;98.00;;;;;;5034878;28;20880;-65
2021/10/19 06:49:01;;;;;;;1.70;1.37;;;8.70;98.00;;;;;;5034726;28;20498;-65
2021/10/19 06:51:28;;;;;;;1.37;1.30;;;8.70;98.00;;;;;;5034543;28;20872;-65
2021/10/19 06:53:55;;;;;;;1.80;1.40;;;8.70;98.00;;;;;;5034586;28;20516;-66
2021/10/19 06:56:22;;;;;;;1.60;1.40;;;8.80;98.00;;;;;;5017023;28;20511;-65
2021/10/19 06:58:49;;;;;;;2.47;1.60;;;8.90;98.00;;;;;;5017060;28;20517;-66
2021/10/19 07:01:19;;;;;;;1.20;1.10;;;8.80;98.00;;;;;;5034442;28;20488;-65
2021/10/19 07:03:46;;;;;;;2.57;1.67;;;9.00;98.00;;;;;;5034596;28;20755;-64
2021/10/19 07:06:15;;;;;;;1.70;1.40;;;8.90;98.00;;;;;;5034386;28;20464;-65
2021/10/19 07:08:43;;;;;;;3.00;1.40;;;9.00;98.00;;;;;;5034378;28;20465;-65
2021/10/19 07:11:10;;;;;;;1.30;1.27;;;9.00;98.00;;;;;;5016948;28;20510;-64
2021/10/19 07:13:37;;;;;;;2.30;1.33;;;9.00;98.00;;;;;;5034215;28;20462;-65
2021/10/19 07:16:04;;;;;;;3.90;1.53;;;9.10;98.00;;;;;;5034341;28;20525;-65
2021/10/19 07:18:31;;;;;;;1.30;1.20;;;9.10;98.00;;;;;;5034094;28;20459;-65
2021/10/19 07:20:58;;;;;;;1.20;1.10;;;9.10;98.00;;;;;;5034240;28;20491;-64
2021/10/19 07:23:26;;;;;;;1.63;1.40;;;9.10;98.00;;;;;;5033992;28;20532;-66
2021/10/19 07:25:53;;;;;;;5.47;1.33;;;9.20;98.00;;;;;;5034239;28;20457;-65
2021/10/19 07:28:23;;;;;;;1.60;1.50;;;9.20;98.00;;;;;;5034095;28;20468;-65
2021/10/19 07:30:50;;;;;;;1.83;1.20;;;9.10;98.00;;;;;;5034382;28;20504;-65
2021/10/19 07:33:18;;;;;;;1.30;1.23;;;9.10;98.00;;;;;;5034155;28;20511;-65
2021/10/19 07:35:45;;;;;;;5.23;2.27;;;9.20;98.00;;;;;;5033229;28;20458;-64
2021/10/19 07:38:13;;;;;;;1.30;1.10;;;9.30;98.00;;;;;;5033876;28;21119;-65
2021/10/19 07:40:41;;;;;;;1.67;1.50;;;9.30;98.00;;;;;;5033830;28;20497;-64
2021/10/19 07:43:08;;;;;;;2.70;1.53;;;9.40;98.00;;;;;;5033701;28;20493;-64
2021/10/19 07:45:36;;;;;;;1.33;1.20;;;9.40;98.00;;;;;;5016223;28;20462;-65
2021/10/19 07:48:03;;;;;;;1.43;1.20;;;9.40;98.00;;;;;;5033687;28;20541;-66
2021/10/19 07:50:31;;;;;;;2.43;1.53;;;9.50;98.00;;;;;;5033513;28;20504;-64
2021/10/19 07:52:58;;;;;;;3.50;1.80;;;9.70;98.00;;;;;;5033376;28;20458;-64
2021/10/19 07:55:27;;;;;;;1.30;1.20;;;9.70;98.00;;;;;;5033435;28;20489;-64
2021/10/19 07:57:56;;;;;;;1.30;1.27;;;9.70;98.00;;;;;;5015756;28;20449;-64
2021/10/19 08:00:25;;;;;;;1.63;1.53;;;9.70;98.00;;;;;;5033298;28;20458;-65
2021/10/19 08:02:52;;;;;;;1.43;1.20;;;9.70;98.00;;;;;;5015842;28;20543;-65
2021/10/19 08:05:20;;;;;;;1.50;1.30;;;9.90;98.00;;;;;;5033263;28;20745;-66
2021/10/19 08:07:49;;;;;;;3.83;1.53;;;10.10;98.00;;;;;;5033246;28;20547;-64
2021/10/19 08:10:17;;;;;;;1.67;1.63;;;10.20;98.00;;;;;;5033230;28;20456;-66
2021/10/19 08:12:44;;;;;;;7.33;1.50;;;10.30;98.00;;;;;;5032979;28;20462;-65
2021/10/19 08:15:14;;;;;;;1.40;1.20;;;10.30;98.00;;;;;;5032998;28;20559;-65
2021/10/19 08:17:42;;;;;;;1.87;1.50;;;10.20;98.00;;;;;;5033047;28;20464;-64
2021/10/19 08:20:10;;;;;;;1.93;1.50;;;10.20;98.00;;;;;;5015295;28;20461;-65
2021/10/19 08:22:38;;;;;;;1.70;1.20;;;10.30;98.00;;;;;;5033053;28;20468;-65
2021/10/19 08:25:07;;;;;;;1.20;1.10;;;10.30;98.00;;;;;;5015301;28;20486;-65
2021/10/19 08:27:36;;;;;;;1.40;1.30;;;10.30;98.00;;;;;;5032660;28;20454;-65
2021/10/19 08:30:03;;;;;;;1.80;1.80;;;10.30;98.00;;;;;;5032887;28;20522;-66
2021/10/19 08:32:31;;;;;;;1.30;1.20;;;10.30;98.00;;;;;;5032924;28;20462;-65
2021/10/19 08:34:58;;;;;;;2.30;1.97;;;10.30;98.00;;;;;;5032759;28;20465;-65
2021/10/19 08:37:26;;;;;;;2.00;1.60;;;10.40;98.00;;;;;;5032711;28;20456;-65
2021/10/19 08:39:53;;;;;;;1.30;1.30;;;10.40;98.00;;;;;;5032721;28;20468;-64
2021/10/19 08:42:20;;;;;;;2.07;1.57;;;10.60;98.00;;;;;;5015035;28;20461;-65
2021/10/19 08:44:47;;;;;;;1.50;1.30;;;10.70;98.00;;;;;;5032509;28;20537;-65
2021/10/19 08:47:14;;;;;;;1.30;1.20;;;10.90;98.00;;;;;;5032521;28;20462;-65
2021/10/19 08:49:44;;;;;;;3.63;2.00;;;10.90;98.00;;;;;;5032517;28;20451;-65
2021/10/19 08:52:11;;;;;;;2.23;1.97;;;11.00;98.00;;;;;;5032688;28;20462;-65
2021/10/19 08:54:39;;;;;;;2.50;2.10;;;11.10;98.00;;;;;;5032412;28;20451;-65
2021/10/19 08:57:14;;;;;;;2.17;1.57;;;11.10;98.00;;;;;;5032512;28;20537;-65
2021/10/19 08:59:44;;;;;;;1.83;1.60;;;11.20;98.00;;;;;;5032412;28;20460;-64
2021/10/19 09:02:12;;;;;;;2.03;1.57;;;11.40;98.00;;;;;;5032228;28;20521;-64
2021/10/19 09:04:39;;;;;;;1.57;1.53;;;11.50;98.00;;;;;;5032071;28;20478;-65
2021/10/19 09:07:08;;;;;;;2.57;1.97;;;11.50;98.00;;;;;;5032382;28;20462;-65
2021/10/19 09:09:36;;;;;;;2.80;2.10;;;11.70;98.00;;;;;;5014673;28;20464;-64
2021/10/19 09:12:04;;;;;;;8.10;2.10;;;11.70;98.00;;;;;;5032004;28;20460;-64
2021/10/19 09:14:33;;;;;;;1.63;1.60;;;11.80;98.00;;;;;;5031820;28;20450;-65
2021/10/19 09:17:01;;;;;;;2.40;1.97;;;11.70;98.00;;;;;;5031976;28;20454;-64
2021/10/19 09:19:29;;;;;;;2.23;1.63;;;11.70;98.00;;;;;;5031788;28;20466;-65
2021/10/19 09:22:01;;;;;;;2.00;1.57;;;11.70;98.00;;;;;;5031866;28;20456;-65
2021/10/19 09:24:31;;;;;;;2.20;1.60;;;11.60;98.00;;;;;;5031767;28;20500;-65
2021/10/19 09:27:01;;;;;;;2.70;1.83;;;11.50;98.00;;;;;;5031804;28;20512;-65
2021/10/19 09:29:30;;;;;;;1.37;1.37;;;11.40;98.00;;;;;;5031557;28;20479;-65
2021/10/19 09:31:59;;;;;;;1.50;1.33;;;11.40;98.00;;;;;;5031463;28;20492;-65
2021/10/19 09:34:29;;;;;;;4.13;1.97;;;11.40;98.00;;;;;;5031595;28;20486;-65
2021/10/19 09:36:57;;;;;;;2.07;1.30;;;11.50;98.00;;;;;;5031728;28;20459;-65
2021/10/19 09:39:39;;;;;;;1.43;1.37;;;11.60;98.00;;;;;;5031698;28;20718;-65
2021/10/19 09:42:08;;;;;;;6.03;2.20;;;11.70;98.00;;;;;;5031601;28;20455;-65
2021/10/19 09:44:36;;;;;;;1.40;1.40;;;11.60;98.00;;;;;;5031255;28;20526;-65
2021/10/19 09:47:04;;;;;;;2.07;1.73;;;11.70;98.00;;;;;;5031454;28;21045;-65
2021/10/19 09:49:31;;;;;;;1.47;1.20;;;11.70;98.00;;;;;;5031331;28;20456;-65
2021/10/19 09:52:01;;;;;;;2.80;1.97;;;11.60;98.00;;;;;;5031263;28;20452;-65
2021/10/19 09:54:31;;;;;;;2.33;1.63;;;11.60;98.00;;;;;;5031481;28;20470;-64
2021/10/19 09:57:00;;;;;;;1.70;1.30;;;11.60;98.00;;;;;;5031075;28;20469;-64
2021/10/19 09:59:27;;;;;;;2.17;1.70;;;11.80;98.00;;;;;;5030884;28;20467;-65
2021/10/19 10:01:55;;;;;;;2.37;1.80;;;11.80;98.00;;;;;;5013645;28;20546;-65
2021/10/19 10:04:22;;;;;;;1.90;1.47;;;11.90;98.00;;;;;;5031229;28;21069;-65
2021/10/19 10:06:50;;;;;;;2.23;1.70;;;11.80;98.00;;;;;;5031293;28;20473;-65
2021/10/19 10:09:25;;;;;;;1.43;1.30;;;11.80;98.00;;;;;;5031459;28;20467;-64
2021/10/19 10:11:52;;;;;;;1.77;1.47;;;11.90;98.00;;;;;;4997502;28;20471;-65
2021/10/19 10:14:21;;;;;;;2.33;1.90;;;12.00;98.00;;;;;;5013976;28;20484;-65
2021/10/19 10:16:49;;;;;;;1.40;1.30;;;12.10;98.00;;;;;;5031253;28;20527;-65
2021/10/19 10:19:19;;;;;;;3.93;1.70;;;12.20;98.00;;;;;;5031239;28;20463;-65
2021/10/19 10:21:48;;;;;;;2.53;1.57;;;12.40;98.00;;;;;;5031257;28;20457;-66
2021/10/19 10:24:26;;;;;;;1.30;1.30;;;12.50;98.00;;;;;;5030928;28;21092;-65
2021/10/19 10:27:04;;;;;;;1.83;1.70;;;12.60;98.00;;;;;;5030815;28;20463;-65
2021/10/19 10:29:42;;;;;;;2.90;2.03;;;12.80;98.00;;;;;;5030721;28;20471;-65
2021/10/19 10:32:21;;;;;;;1.70;1.63;;;12.90;98.00;;;;;;5030885;28;20462;-65
2021/10/19 10:34:48;;;;;;;1.40;1.17;;;13.00;98.00;;;;;;5030854;28;20469;-65
2021/10/19 10:37:15;;;;;;;1.20;1.17;;;13.10;98.00;;;;;;5030771;28;20515;-65
2021/10/19 10:39:45;;;;;;;1.30;1.20;;;13.20;98.00;;;;;;5013230;28;20456;-65
2021/10/19 10:42:13;;;;;;;1.40;1.10;;;13.30;98.00;;;;;;5013858;28;20455;-65
2021/10/19 10:44:45;;;;;;;1.50;1.40;;;13.40;98.00;;;;;;5013375;28;20539;-65
2021/10/19 10:47:22;;;;;;;1.40;1.30;;;13.50;98.00;;;;;;5030928;28;20465;-65
2021/10/19 10:49:50;;;;;;;1.20;1.00;;;13.60;98.00;;;;;;5030652;28;20942;-65
2021/10/19 10:52:19;;;;;;;1.70;1.50;;;13.60;98.00;;;;;;5030664;28;20515;-65
2021/10/19 10:54:58;;;;;;;1.20;1.20;;;13.60;98.00;;;;;;5030720;28;20455;-65
2021/10/19 10:57:29;;;;;;;1.20;1.10;;;13.70;98.00;;;;;;5030837;28;20523;-65
2021/10/19 10:59:58;;;;;;;1.20;1.03;;;13.70;98.00;;;;;;5030777;28;20456;-64
2021/10/19 11:02:28;;;;;;;1.30;1.20;;;13.80;98.00;;;;;;5013003;28;20472;-65
2021/10/19 11:04:57;;;;;;;1.20;1.10;;;13.70;98.00;;;;;;5030580;28;21009;-64
2021/10/19 11:07:29;;;;;;;1.90;1.47;;;13.90;98.00;;;;;;5030473;28;20495;-65
2021/10/19 11:09:56;;;;;;;1.87;1.73;;;14.00;98.00;;;;;;5030613;28;20825;-65
2021/10/19 11:12:23;;;;;;;1.30;1.30;;;14.00;98.00;;;;;;5015802;28;20465;-65
2021/10/19 11:14:50;;;;;;;3.80;1.57;;;14.10;98.00;;;;;;5034255;28;20880;-65
2021/10/19 11:17:19;;;;;;;1.97;1.10;;;14.00;98.00;;;;;;5034188;28;20936;-66
2021/10/19 11:19:46;;;;;;;1.93;1.57;;;14.20;98.00;;;;;;5034195;28;21022;-66
2021/10/19 11:22:13;;;;;;;1.27;1.27;;;14.10;98.00;;;;;;5034156;28;20482;-65
2021/10/19 11:24:43;;;;;;;1.77;1.43;;;14.10;98.00;;;;;;5033930;28;20483;-66
2021/10/19 11:27:10;;;;;;;1.67;1.20;;;14.10;98.00;;;;;;5034283;28;20871;-66
2021/10/19 11:29:42;;;;;;;1.20;1.00;;;14.10;98.00;;;;;;5033782;28;20493;-66
2021/10/19 11:32:14;;;;;;;1.40;1.30;;;14.20;98.00;;;;;;5033370;28;20545;-66
2021/10/19 11:34:43;;;;;;;1.37;1.30;;;14.30;98.00;;;;;;5034118;28;20470;-66
2021/10/19 11:37:10;;;;;;;1.30;1.10;;;14.30;98.00;;;;;;5034265;28;20516;-66
2021/10/19 11:39:38;;;;;;;1.30;1.20;;;14.30;98.00;;;;;;5033823;28;20920;-65
2021/10/19 11:42:07;;;;;;;1.30;1.10;;;14.50;98.00;;;;;;5033730;28;20461;-66
2021/10/19 11:44:36;;;;;;;1.40;1.20;;;14.50;98.00;;;;;;5033542;28;20483;-66
2021/10/19 11:47:04;;;;;;;1.57;1.53;;;14.60;98.00;;;;;;5033645;28;20558;-66
2021/10/19 11:49:32;;;;;;;3.60;1.30;;;14.70;98.00;;;;;;5016223;28;20512;-66
2021/10/19 11:52:01;;;;;;;1.40;1.30;;;14.80;98.00;;;;;;5033477;28;20529;-66
2021/10/19 11:54:31;;;;;;;1.80;1.37;;;14.90;98.00;;;;;;5033333;28;20463;-66
2021/10/19 11:57:00;;;;;;;1.20;1.13;;;15.00;98.00;;;;;;5033385;28;20461;-66
2021/10/19 11:59:39;;;;;;;1.57;1.50;;;15.00;98.00;;;;;;5033433;28;20460;-66
2021/10/19 12:02:11;;;;;;;1.40;1.13;;;15.00;98.00;;;;;;5033449;28;20461;-65
2021/10/19 12:04:40;;;;;;;1.20;1.10;;;15.00;98.00;;;;;;5033303;28;20569;-65
2021/10/19 12:07:12;;;;;;;1.20;1.10;;;15.00;98.00;;;;;;5033252;28;20528;-65
2021/10/19 12:09:41;;;;;;;1.20;1.10;;;15.10;98.00;;;;;;5033274;28;20874;-66
2021/10/19 12:12:08;;;;;;;1.80;1.70;;;15.30;98.00;;;;;;5033102;28;20546;-66
2021/10/19 12:14:37;;;;;;;1.70;1.60;;;15.30;98.00;;;;;;5033129;28;20469;-65
2021/10/19 12:17:06;;;;;;;1.40;1.33;;;15.30;98.00;;;;;;5033076;28;20464;-65
2021/10/19 12:19:34;;;;;;;1.30;1.20;;;15.40;98.00;;;;;;5033078;28;20515;-66
2021/10/19 12:22:05;;;;;;;1.57;1.20;;;15.40;98.00;;;;;;5032717;28;20467;-66
2021/10/19 12:24:38;;;;;;;2.23;1.30;;;15.50;98.00;;;;;;5032834;28;20580;-65
2021/10/19 12:27:07;;;;;;;1.40;1.10;;;15.40;98.00;;;;;;5032650;28;20454;-66
2021/10/19 12:29:35;;;;;;;1.30;1.27;;;15.40;98.00;;;;;;5032660;28;20491;-67
2021/10/19 12:32:03;;;;;;;1.30;1.10;;;15.30;98.00;;;;;;5032827;28;20461;-66
2021/10/19 12:34:32;;;;;;;1.30;1.23;;;15.30;98.00;;;;;;5032889;28;20461;-66
2021/10/19 12:37:02;;;;;;;1.50;1.13;;;15.30;98.00;;;;;;5032657;28;20529;-66
2021/10/19 12:39:31;;;;;;;1.37;1.37;;;15.40;98.00;;;;;;5032655;28;20549;-65
2021/10/19 12:41:59;;;;;;;1.80;1.27;;;15.40;98.00;;;;;;5014682;28;20519;-66
2021/10/19 12:44:28;;;;;;;1.70;1.50;;;15.50;98.00;;;;;;5032636;28;20457;-65
2021/10/19 12:46:58;;;;;;;1.67;1.30;;;15.60;98.00;;;;;;5032502;28;20946;-66
2021/10/19 12:49:25;;;;;;;1.40;1.20;;;15.60;98.00;;;;;;5032826;28;20820;-66
2021/10/19 12:51:52;;;;;;;1.43;1.17;;;15.60;98.00;;;;;;5032512;28;20473;-66
2021/10/19 12:54:19;;;;;;;2.43;2.00;;;15.50;98.00;;;;;;5014777;28;20460;-66
2021/10/19 12:56:46;;;;;;;1.70;1.47;;;15.50;98.00;;;;;;5032935;28;20938;-66