Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:05;;;;;;;13.07;9.38;;;15.30;99.90;;;;;;5054276;28;20170;-50
2022/09/12 00:03:31;;;;;;;14.30;9.88;;;15.30;99.90;;;;;;5054235;28;20166;-50
2022/09/12 00:05:56;;;;;;;14.20;9.57;;;15.30;99.90;;;;;;5053971;28;20597;-50
2022/09/12 00:08:22;;;;;;;14.95;10.90;;;15.30;99.90;;;;;;5053050;28;20159;-50
2022/09/12 00:10:48;;;;;;;17.33;11.93;;;15.30;99.90;;;;;;5054228;28;20166;-50
2022/09/12 00:13:13;;;;;;;21.27;13.65;;;15.30;99.90;;;;;;5054200;28;20453;-50
2022/09/12 00:15:43;;;;;;;14.25;10.00;;;15.30;99.90;;;;;;5053722;28;20548;-50
2022/09/12 00:18:14;;;;;;;13.02;9.90;;;15.30;99.90;;;;;;5052677;28;20190;-50
2022/09/12 00:20:45;;;;;;;16.35;11.48;;;15.20;99.90;;;;;;5053849;28;20175;-51
2022/09/12 00:23:11;;;;;;;16.17;12.75;;;15.20;99.90;;;;;;5053785;28;20170;-50
2022/09/12 00:25:44;;;;;;;17.05;11.50;;;15.30;99.90;;;;;;5054036;28;20158;-49
2022/09/12 00:28:11;;;;;;;16.63;12.70;;;15.20;99.90;;;;;;5053727;28;20170;-50
2022/09/12 00:30:46;;;;;;;21.42;14.80;;;15.20;99.90;;;;;;5053820;28;20167;-50
2022/09/12 00:33:13;;;;;;;20.38;15.77;;;15.20;99.90;;;;;;5053615;28;20173;-50
2022/09/12 00:35:47;;;;;;;23.70;13.93;;;15.20;99.90;;;;;;5053513;28;20202;-50
2022/09/12 00:38:14;;;;;;;21.52;15.63;;;15.20;99.90;;;;;;5053816;28;20171;-49
2022/09/12 00:40:40;;;;;;;25.13;15.32;;;15.20;99.90;;;;;;5053459;28;20162;-50
2022/09/12 00:43:28;;;;;;;22.10;15.25;;;15.20;99.90;;;;;;5053473;28;20203;-50
2022/09/12 00:45:54;;;;;;;22.17;15.20;;;15.20;99.90;;;;;;5053389;28;20531;-49
2022/09/12 00:48:30;;;;;;;27.88;17.77;;;15.20;99.90;;;;;;5053332;28;20167;-49
2022/09/12 00:50:57;;;;;;;27.92;18.08;;;15.10;99.90;;;;;;5053476;28;20235;-50
2022/09/12 00:53:22;;;;;;;30.15;18.95;;;15.10;99.90;;;;;;5053242;28;20245;-50
2022/09/12 00:55:49;;;;;;;30.85;18.63;;;15.10;99.90;;;;;;5053703;28;20297;-50
2022/09/12 00:58:34;;;;;;;28.70;17.65;;;15.10;99.90;;;;;;5053459;28;20246;-49
2022/09/12 01:01:00;;;;;;;31.15;18.23;;;15.10;99.90;;;;;;5053100;28;20239;-51
2022/09/12 01:03:26;;;;;;;26.65;17.98;;;15.10;99.90;;;;;;5053086;28;20284;-50
2022/09/12 01:06:18;;;;;;;27.15;19.30;;;15.10;99.90;;;;;;5053575;28;20174;-50
2022/09/12 01:08:46;;;;;;;28.02;18.00;;;15.00;99.90;;;;;;5053291;28;20638;-50
2022/09/12 01:11:12;;;;;;;27.05;18.23;;;15.00;99.90;;;;;;5052900;28;20194;-49
2022/09/12 01:13:38;;;;;;;26.45;17.60;;;15.00;99.90;;;;;;5053030;28;20271;-50
2022/09/12 01:16:04;;;;;;;25.35;16.80;;;15.00;99.90;;;;;;5052507;28;20628;-49
2022/09/12 01:18:30;;;;;;;26.58;18.58;;;15.00;99.90;;;;;;5052987;28;20167;-49
2022/09/12 01:21:17;;;;;;;22.65;14.60;;;15.00;99.90;;;;;;5051704;28;20661;-49
2022/09/12 01:24:04;;;;;;;21.85;14.82;;;14.90;99.90;;;;;;5052570;28;20162;-49
2022/09/12 01:26:42;;;;;;;20.15;12.85;;;14.80;99.90;;;;;;5052602;28;20167;-48
2022/09/12 01:29:24;;;;;;;21.30;14.20;;;14.90;99.90;;;;;;5052549;28;20641;-49
2022/09/12 01:32:14;;;;;;;23.13;15.93;;;14.80;99.90;;;;;;5052350;28;20208;-49
2022/09/12 01:35:16;;;;;;;29.42;17.92;;;14.80;99.90;;;;;;5051962;28;20243;-50
2022/09/12 01:37:55;;;;;;;21.33;15.18;;;14.90;99.90;;;;;;5052348;28;20177;-48
2022/09/12 01:40:37;;;;;;;26.15;16.73;;;14.90;99.90;;;;;;5052284;28;20169;-50
2022/09/12 01:43:22;;;;;;;21.48;15.95;;;14.80;99.90;;;;;;5052275;28;20170;-50
2022/09/12 01:46:11;;;;;;;23.80;16.75;;;14.80;99.90;;;;;;5052612;28;20570;-50
2022/09/12 01:48:50;;;;;;;25.75;17.02;;;14.70;99.90;;;;;;5052264;28;20167;-49
2022/09/12 01:51:22;;;;;;;24.23;16.67;;;14.70;99.90;;;;;;5052797;28;20240;-50
2022/09/12 01:53:52;;;;;;;28.52;17.85;;;14.70;99.90;;;;;;5052523;28;20254;-50
2022/09/12 01:56:25;;;;;;;27.73;17.08;;;14.70;99.90;;;;;;5052339;28;20206;-50
2022/09/12 01:59:04;;;;;;;26.40;16.98;;;14.70;99.90;;;;;;5052303;28;20194;-49
2022/09/12 02:01:40;;;;;;;23.05;15.63;;;14.70;99.90;;;;;;5052214;28;20170;-49
2022/09/12 02:04:15;;;;;;;21.40;14.65;;;14.70;99.90;;;;;;5052245;28;20630;-50
2022/09/12 02:06:51;;;;;;;19.98;13.57;;;14.70;99.90;;;;;;5052123;28;20524;-50
2022/09/12 02:09:33;;;;;;;19.48;13.68;;;14.60;99.90;;;;;;5052240;28;20174;-49
2022/09/12 02:12:00;;;;;;;21.77;14.27;;;14.60;99.90;;;;;;5051914;28;20167;-51
2022/09/12 02:14:31;;;;;;;20.10;13.07;;;14.60;99.90;;;;;;5051935;28;20265;-50
2022/09/12 02:17:01;;;;;;;20.55;14.98;;;14.60;99.90;;;;;;5051637;28;20221;-50
2022/09/12 02:19:35;;;;;;;25.58;16.85;;;14.60;99.90;;;;;;5052029;28;20170;-50
2022/09/12 02:22:03;;;;;;;26.00;16.88;;;14.60;99.90;;;;;;5051790;28;20180;-49
2022/09/12 02:24:32;;;;;;;24.35;17.17;;;14.60;99.90;;;;;;5050500;28;20641;-49
2022/09/12 02:27:13;;;;;;;24.23;16.55;;;14.60;99.90;;;;;;5051715;28;20253;-50
2022/09/12 02:29:39;;;;;;;26.42;15.95;;;14.60;99.90;;;;;;5052229;28;20521;-49
2022/09/12 02:32:27;;;;;;;24.95;15.77;;;14.50;99.90;;;;;;5053625;28;20234;-49
2022/09/12 02:35:10;;;;;;;25.63;16.85;;;14.50;99.90;;;;;;5044633;28;20254;-51
2022/09/12 02:38:06;;;;;;;23.70;16.33;;;14.50;99.90;;;;;;5055846;28;20170;-50
2022/09/12 02:40:33;;;;;;;22.65;16.42;;;14.40;99.90;;;;;;5055970;28;20163;-49
2022/09/12 02:43:00;;;;;;;29.35;19.77;;;14.40;99.90;;;;;;5056028;28;20574;-50
2022/09/12 02:45:26;;;;;;;29.67;19.48;;;14.40;99.90;;;;;;5055685;28;20179;-50
2022/09/12 02:47:57;;;;;;;30.38;20.88;;;14.40;99.90;;;;;;5055509;28;20212;-50
2022/09/12 02:50:23;;;;;;;28.52;20.67;;;14.40;99.90;;;;;;5055824;28;20515;-50
2022/09/12 02:52:52;;;;;;;31.23;19.42;;;14.40;99.90;;;;;;5055468;28;20273;-49
2022/09/12 02:55:18;;;;;;;34.72;22.75;;;14.40;99.90;;;;;;5055422;28;20252;-50
2022/09/12 02:57:43;;;;;;;30.10;20.73;;;14.40;99.90;;;;;;5055968;28;20262;-50
2022/09/12 03:00:09;;;;;;;34.90;22.95;;;14.40;99.90;;;;;;5055345;28;20626;-50
2022/09/12 03:02:45;;;;;;;31.30;20.98;;;14.40;99.90;;;;;;5055550;28;20178;-50
2022/09/12 03:05:32;;;;;;;34.10;22.75;;;14.40;99.90;;;;;;5055286;28;20167;-50
2022/09/12 03:08:07;;;;;;;32.78;20.92;;;14.40;99.90;;;;;;5053953;28;20163;-49
2022/09/12 03:11:09;;;;;;;32.90;22.15;;;14.40;99.90;;;;;;5055128;28;20169;-49
2022/09/12 03:13:48;;;;;;;37.35;22.88;;;14.40;99.90;;;;;;5055085;28;20638;-49
2022/09/12 03:16:51;;;;;;;35.03;23.25;;;14.40;99.90;;;;;;5055138;28;20222;-50
2022/09/12 03:19:25;;;;;;;30.60;21.85;;;14.40;99.90;;;;;;5055292;28;20196;-49
2022/09/12 03:22:20;;;;;;;36.55;25.52;;;14.40;99.90;;;;;;5054946;28;20365;-50
2022/09/12 03:25:16;;;;;;;33.80;22.80;;;14.40;99.90;;;;;;5055281;28;20162;-50
2022/09/12 03:28:06;;;;;;;35.47;23.70;;;14.40;99.90;;;;;;5054810;28;20167;-49
2022/09/12 03:30:38;;;;;;;33.15;22.42;;;14.40;99.90;;;;;;5053323;28;20179;-49
2022/09/12 03:33:04;;;;;;;41.15;23.48;;;14.40;99.90;;;;;;5054777;28;20162;-49
2022/09/12 03:35:30;;;;;;;37.08;23.65;;;14.40;99.90;;;;;;5054688;28;20399;-49
2022/09/12 03:37:55;;;;;;;34.28;21.42;;;14.40;99.90;;;;;;5054702;28;20166;-49
2022/09/12 03:40:21;;;;;;;40.92;22.17;;;14.40;99.90;;;;;;5054705;28;20174;-49
2022/09/12 03:42:46;;;;;;;35.50;22.00;;;14.40;99.90;;;;;;5054027;28;20170;-49
2022/09/12 03:45:12;;;;;;;38.35;21.73;;;14.40;99.90;;;;;;5054297;28;20175;-50
2022/09/12 03:47:39;;;;;;;34.75;21.88;;;14.40;99.90;;;;;;5054463;28;20205;-49
2022/09/12 03:50:05;;;;;;;31.80;21.48;;;14.40;99.90;;;;;;5054403;28;20166;-49
2022/09/12 03:52:31;;;;;;;38.20;20.65;;;14.30;99.90;;;;;;5054347;28;20254;-49
2022/09/12 03:54:56;;;;;;;29.88;20.58;;;14.40;99.90;;;;;;5054348;28;20301;-49
2022/09/12 03:57:22;;;;;;;31.75;20.98;;;14.30;99.90;;;;;;5054315;28;20159;-49
2022/09/12 03:59:49;;;;;;;31.90;21.27;;;14.30;99.90;;;;;;5054369;28;20634;-49
2022/09/12 04:02:14;;;;;;;31.98;20.90;;;14.30;99.90;;;;;;5054810;28;20591;-50
2022/09/12 04:04:43;;;;;;;30.15;20.30;;;14.30;99.90;;;;;;5054172;28;20194;-49
2022/09/12 04:07:10;;;;;;;33.90;20.10;;;14.30;99.90;;;;;;5054106;28;20174;-49
2022/09/12 04:09:36;;;;;;;33.40;21.67;;;14.30;99.90;;;;;;5054061;28;20167;-49
2022/09/12 04:12:02;;;;;;;30.40;19.90;;;14.20;99.90;;;;;;5054022;28;20579;-48
2022/09/12 04:14:27;;;;;;;31.40;19.92;;;14.20;99.90;;;;;;5054133;28;20185;-49
2022/09/12 04:16:53;;;;;;;31.88;19.02;;;14.20;99.90;;;;;;5053698;28;20219;-49
2022/09/12 04:19:18;;;;;;;32.38;20.33;;;14.10;99.90;;;;;;5053785;28;20174;-49
2022/09/12 04:21:44;;;;;;;31.80;19.63;;;14.10;99.90;;;;;;5054123;28;20241;-48
2022/09/12 04:24:09;;;;;;;32.55;20.90;;;14.10;99.90;;;;;;5053775;28;20170;-49
2022/09/12 04:26:35;;;;;;;34.75;20.63;;;14.20;99.90;;;;;;5052455;28;20174;-48
2022/09/12 04:29:00;;;;;;;34.38;20.38;;;14.10;99.90;;;;;;5053685;28;20171;-48
2022/09/12 04:31:26;;;;;;;35.53;20.23;;;14.10;99.90;;;;;;5053704;28;20642;-50
2022/09/12 04:33:56;;;;;;;30.23;19.48;;;14.10;99.90;;;;;;5053666;28;20650;-49
2022/09/12 04:36:23;;;;;;;31.70;19.63;;;14.10;99.90;;;;;;5053528;28;20238;-49
2022/09/12 04:38:49;;;;;;;31.40;19.48;;;14.10;99.90;;;;;;5053533;28;20166;-48
2022/09/12 04:41:23;;;;;;;40.78;21.33;;;14.20;99.90;;;;;;5054048;28;20178;-49
2022/09/12 04:44:00;;;;;;;30.75;20.00;;;14.10;99.90;;;;;;5053423;28;20162;-48
2022/09/12 04:46:27;;;;;;;31.27;20.13;;;14.20;99.90;;;;;;5053621;28;20177;-49
2022/09/12 04:48:52;;;;;;;30.17;19.55;;;14.10;99.90;;;;;;5053356;28;20171;-49
2022/09/12 04:51:21;;;;;;;30.38;20.08;;;14.10;99.90;;;;;;5052983;28;20657;-49
2022/09/12 04:53:50;;;;;;;35.83;19.90;;;14.10;99.90;;;;;;5053025;28;20172;-49
2022/09/12 04:56:17;;;;;;;32.15;19.20;;;14.10;99.90;;;;;;5053290;28;20207;-49
2022/09/12 04:58:42;;;;;;;32.33;19.15;;;14.00;99.90;;;;;;5053373;28;20177;-49
2022/09/12 05:01:18;;;;;;;30.25;19.38;;;14.10;99.90;;;;;;5052975;28;20162;-49
2022/09/12 05:03:45;;;;;;;29.85;19.88;;;14.00;99.90;;;;;;5053326;28;20626;-49
2022/09/12 05:06:19;;;;;;;30.05;19.63;;;14.00;99.90;;;;;;5053085;28;20173;-49
2022/09/12 05:08:45;;;;;;;27.83;18.58;;;14.00;99.90;;;;;;5053198;28;20192;-49
2022/09/12 05:11:14;;;;;;;29.85;18.00;;;14.00;99.90;;;;;;5052972;28;20182;-50
2022/09/12 05:13:39;;;;;;;31.95;18.70;;;14.00;99.90;;;;;;5052847;28;20167;-48
2022/09/12 05:16:07;;;;;;;31.55;19.80;;;14.00;99.90;;;;;;5052680;28;20218;-50
2022/09/12 05:18:34;;;;;;;28.83;18.40;;;14.00;99.90;;;;;;5052644;28;20163;-49
2022/09/12 05:21:01;;;;;;;32.05;19.25;;;14.00;99.90;;;;;;5052937;28;20261;-49
2022/09/12 05:23:27;;;;;;;30.17;19.40;;;14.10;99.90;;;;;;5052868;28;20175;-49
2022/09/12 05:25:54;;;;;;;26.27;17.70;;;14.20;99.90;;;;;;5051410;28;20169;-49
2022/09/12 05:28:21;;;;;;;23.75;16.48;;;14.20;99.90;;;;;;5052590;28;20274;-49
2022/09/12 05:30:47;;;;;;;29.02;17.17;;;14.20;99.90;;;;;;5052665;28;20163;-48
2022/09/12 05:33:13;;;;;;;27.65;17.10;;;14.20;99.90;;;;;;5052769;28;20186;-48
2022/09/12 05:35:39;;;;;;;29.88;17.75;;;14.20;99.90;;;;;;5052253;28;20614;-48
2022/09/12 05:38:08;;;;;;;26.92;17.67;;;14.30;99.90;;;;;;5052116;28;20170;-49
2022/09/12 05:40:34;;;;;;;26.33;16.88;;;14.30;99.90;;;;;;5052283;28;20578;-49
2022/09/12 05:43:00;;;;;;;26.45;17.80;;;14.40;99.90;;;;;;5050755;28;20208;-49
2022/09/12 05:45:25;;;;;;;22.73;16.08;;;14.40;99.90;;;;;;5052303;28;20206;-49
2022/09/12 05:47:53;;;;;;;23.60;15.60;;;14.50;99.90;;;;;;5052137;28;20225;-48
2022/09/12 05:50:18;;;;;;;21.05;15.02;;;14.50;99.90;;;;;;5052364;28;20179;-48
2022/09/12 05:52:44;;;;;;;23.00;16.48;;;14.50;99.90;;;;;;5052547;28;20522;-48
2022/09/12 05:55:10;;;;;;;26.15;16.70;;;14.50;99.90;;;;;;5051981;28;20666;-48
2022/09/12 05:57:36;;;;;;;22.35;15.80;;;14.60;99.90;;;;;;5052283;28;20174;-48
2022/09/12 06:00:04;;;;;;;22.55;15.80;;;14.70;99.90;;;;;;5051982;28;20535;-48
2022/09/12 06:02:29;;;;;;;24.92;16.30;;;14.70;99.90;;;;;;5051994;28;20301;-48
2022/09/12 06:04:55;;;;;;;24.50;15.48;;;14.70;99.90;;;;;;5050642;28;20681;-48
2022/09/12 06:07:20;;;;;;;20.95;15.43;;;14.70;99.90;;;;;;5051242;28;20193;-49
2022/09/12 06:09:46;;;;;;;20.85;13.70;;;14.80;99.90;;;;;;5051683;28;20549;-49
2022/09/12 06:12:12;;;;;;;27.05;16.70;;;14.80;99.90;;;;;;5050600;28;20170;-49
2022/09/12 06:14:38;;;;;;;21.27;15.63;;;14.90;99.90;;;;;;5050396;28;20167;-48
2022/09/12 06:17:04;;;;;;;21.95;15.02;;;15.00;99.90;;;;;;5050314;28;20221;-49
2022/09/12 06:19:30;;;;;;;20.67;15.07;;;15.00;99.90;;;;;;5050439;28;20163;-49
2022/09/12 06:21:55;;;;;;;24.55;14.65;;;15.00;99.90;;;;;;5050289;28;20502;-49
2022/09/12 06:24:21;;;;;;;21.45;15.27;;;15.00;99.90;;;;;;5050435;28;20171;-49
2022/09/12 06:26:48;;;;;;;24.23;15.60;;;15.00;99.90;;;;;;5050569;28;20174;-49
2022/09/12 06:29:14;;;;;;;21.73;15.48;;;15.10;99.90;;;;;;5050890;28;20174;-50
2022/09/12 06:31:42;;;;;;;21.45;15.02;;;15.20;99.90;;;;;;5050516;28;20181;-46
2022/09/12 06:34:10;;;;;;;20.65;15.20;;;15.40;99.90;;;;;;5050490;28;20170;-44
2022/09/12 06:36:41;;;;;;;21.35;16.20;;;15.40;99.90;;;;;;5050222;28;20202;-48
2022/09/12 06:39:14;;;;;;;24.33;15.48;;;15.40;99.90;;;;;;5050143;28;20163;-48
2022/09/12 06:41:39;;;;;;;22.45;15.23;;;15.50;99.90;;;;;;5050438;28;20170;-44
2022/09/12 06:44:05;;;;;;;22.88;17.35;;;15.50;99.90;;;;;;5050067;28;20208;-49
2022/09/12 06:46:31;;;;;;;21.58;15.27;;;15.70;99.90;;;;;;5050330;28;20174;-49
2022/09/12 06:48:59;;;;;;;23.67;16.83;;;15.70;99.90;;;;;;5050180;28;20198;-50
2022/09/12 06:51:26;;;;;;;27.35;17.50;;;15.90;99.90;;;;;;5050639;28;20174;-50
2022/09/12 06:53:55;;;;;;;25.20;15.82;;;15.90;99.90;;;;;;5049917;28;20261;-47
2022/09/12 06:56:23;;;;;;;22.88;16.58;;;16.00;99.90;;;;;;5050263;28;20279;-50
2022/09/12 06:58:50;;;;;;;23.95;17.13;;;16.10;99.90;;;;;;5050063;28;20167;-49
2022/09/12 07:01:37;;;;;;;23.10;16.73;;;16.20;99.90;;;;;;5050384;28;20171;-48
2022/09/12 07:04:03;;;;;;;25.73;17.55;;;16.10;99.90;;;;;;5048709;28;20163;-47
2022/09/12 07:06:34;;;;;;;24.80;17.08;;;16.10;99.90;;;;;;5050004;28;20577;-49
2022/09/12 07:09:02;;;;;;;25.42;18.13;;;16.20;99.90;;;;;;5049977;28;20174;-48
2022/09/12 07:11:33;;;;;;;22.88;16.35;;;16.30;99.90;;;;;;5049857;28;20171;-48
2022/09/12 07:14:01;;;;;;;26.85;16.98;;;16.20;99.90;;;;;;5049663;28;20167;-50
2022/09/12 07:16:27;;;;;;;22.13;16.30;;;16.30;99.90;;;;;;5049670;28;20222;-49
2022/09/12 07:18:56;;;;;;;28.88;20.35;;;16.30;99.90;;;;;;5052849;28;20159;-49
2022/09/12 07:21:22;;;;;;;28.02;17.27;;;16.50;99.90;;;;;;5053747;28;20178;-49
2022/09/12 07:23:48;;;;;;;22.67;17.95;;;16.60;99.90;;;;;;5053533;28;20523;-48
2022/09/12 07:26:15;;;;;;;24.65;16.92;;;16.70;99.90;;;;;;5051981;28;20523;-50
2022/09/12 07:28:41;;;;;;;23.20;16.02;;;16.80;99.90;;;;;;5053376;28;20162;-49
2022/09/12 07:31:12;;;;;;;25.15;16.00;;;17.00;99.90;;;;;;5053341;28;20175;-49
2022/09/12 07:33:39;;;;;;;22.60;16.42;;;17.10;99.90;;;;;;5053308;28;20170;-49
2022/09/12 07:36:07;;;;;;;25.58;16.73;;;17.30;99.90;;;;;;5053075;28;20210;-49
2022/09/12 07:38:33;;;;;;;22.15;17.65;;;17.40;99.90;;;;;;5053383;28;20637;-50
2022/09/12 07:41:00;;;;;;;22.15;17.90;;;17.50;99.90;;;;;;5053517;28;20209;-50
2022/09/12 07:43:26;;;;;;;26.52;18.13;;;17.70;99.90;;;;;;5053112;28;20518;-50
2022/09/12 07:45:55;;;;;;;25.00;17.27;;;17.70;99.90;;;;;;5053157;28;20179;-49
2022/09/12 07:48:21;;;;;;;24.73;17.13;;;17.60;99.90;;;;;;5053028;28;20674;-49
2022/09/12 07:50:56;;;;;;;28.75;18.33;;;17.60;99.90;;;;;;5052986;28;20631;-49
2022/09/12 07:53:21;;;;;;;27.42;17.48;;;17.60;99.90;;;;;;5053080;28;20166;-49
2022/09/12 07:55:53;;;;;;;26.40;18.65;;;17.80;99.90;;;;;;5052928;28;20233;-49
2022/09/12 07:58:19;;;;;;;28.17;16.73;;;17.90;99.90;;;;;;5053173;28;20185;-49
2022/09/12 08:00:44;;;;;;;27.85;17.58;;;17.90;99.90;;;;;;5051995;28;20170;-48
2022/09/12 08:03:10;;;;;;;31.48;17.92;;;17.90;99.90;;;;;;5053051;28;20186;-49
2022/09/12 08:05:36;;;;;;;27.85;18.13;;;18.10;99.90;;;;;;5052776;28;20167;-49
2022/09/12 08:08:01;;;;;;;25.08;17.63;;;18.10;99.90;;;;;;5052548;28;20707;-50
2022/09/12 08:10:27;;;;;;;24.35;17.88;;;18.10;99.90;;;;;;5052649;28;20185;-49
2022/09/12 08:12:52;;;;;;;24.85;18.90;;;18.10;99.90;;;;;;5052386;28;20175;-49
2022/09/12 08:15:19;;;;;;;24.50;16.35;;;18.20;99.90;;;;;;5052471;28;20214;-48
2022/09/12 08:17:44;;;;;;;24.45;16.92;;;18.20;99.90;;;;;;5053261;28;20182;-49
2022/09/12 08:20:11;;;;;;;25.85;17.63;;;18.10;99.90;;;;;;5052269;28;20167;-49
2022/09/12 08:22:36;;;;;;;29.42;17.02;;;18.30;99.90;;;;;;5052514;28;20209;-48
2022/09/12 08:25:02;;;;;;;24.45;17.58;;;18.20;99.90;;;;;;5052201;28;20199;-48
2022/09/12 08:27:28;;;;;;;26.50;18.50;;;18.10;99.90;;;;;;5052313;28;20202;-48
2022/09/12 08:29:54;;;;;;;27.52;19.10;;;18.30;99.90;;;;;;5051435;28;20206;-48
2022/09/12 08:32:19;;;;;;;26.38;17.90;;;18.40;99.90;;;;;;5052104;28;20170;-50
2022/09/12 08:34:45;;;;;;;27.02;18.70;;;18.60;99.90;;;;;;5052472;28;20526;-49
2022/09/12 08:37:11;;;;;;;23.95;18.05;;;20.00;99.90;;;;;;5052402;28;20179;-48
2022/09/12 08:39:36;;;;;;;22.35;17.33;;;18.80;99.90;;;;;;5052171;28;20178;-49
2022/09/12 08:42:04;;;;;;;22.85;17.88;;;18.70;99.90;;;;;;5051980;28;20334;-48
2022/09/12 08:45:06;;;;;;;26.92;18.33;;;19.00;99.90;;;;;;5052309;28;20174;-49
2022/09/12 08:47:35;;;;;;;23.42;17.55;;;19.10;99.90;;;;;;5052198;28;20185;-49
2022/09/12 08:50:10;;;;;;;26.17;17.90;;;19.20;99.90;;;;;;5051336;28;20174;-48
2022/09/12 08:52:53;;;;;;;23.98;17.80;;;19.40;99.90;;;;;;5052129;28;21204;-47
2022/09/12 08:55:30;;;;;;;21.98;16.80;;;19.70;99.90;;;;;;5052088;28;20272;-48
2022/09/12 08:57:57;;;;;;;21.83;16.27;;;19.60;99.90;;;;;;5051811;28;20707;-49
2022/09/12 09:00:24;;;;;;;22.95;17.60;;;19.70;99.90;;;;;;5051795;28;20235;-47
2022/09/12 09:03:11;;;;;;;24.02;16.80;;;19.90;99.90;;;;;;5050493;28;20280;-48
2022/09/12 09:06:08;;;;;;;23.13;16.02;;;20.00;99.90;;;;;;5051740;28;20167;-48
2022/09/12 09:08:40;;;;;;;20.50;15.75;;;20.10;99.90;;;;;;5051519;28;20170;-50
2022/09/12 09:11:15;;;;;;;20.98;15.13;;;20.30;99.90;;;;;;5051593;28;20220;-51
2022/09/12 09:16:58;;;;;;;17.35;13.23;;;20.70;99.90;;;;;;5051074;28;20253;-49
2022/09/12 09:19:29;;;;;;;18.13;12.90;;;20.90;99.90;;;;;;5051565;28;20173;-49
2022/09/12 09:22:07;;;;;;;17.33;14.02;;;21.10;99.90;;;;;;5051584;28;20167;-50
2022/09/12 09:24:39;;;;;;;18.48;14.43;;;21.00;99.90;;;;;;5051589;28;20169;-51
2022/09/12 09:27:23;;;;;;;16.30;13.80;;;21.30;99.90;;;;;;5051714;28;20708;-51
2022/09/12 09:29:53;;;;;;;16.35;13.45;;;21.40;99.90;;;;;;5051387;28;20163;-50
2022/09/12 09:32:26;;;;;;;15.50;11.65;;;21.50;99.90;;;;;;5051268;28;20638;-50
2022/09/12 09:34:52;;;;;;;17.30;11.50;;;21.70;99.90;;;;;;5051471;28;20294;-51
2022/09/12 09:37:39;;;;;;;12.45;11.00;;;21.90;99.90;;;;;;5051410;28;20249;-50
2022/09/12 09:40:08;;;;;;;15.05;10.65;;;22.00;99.90;;;;;;5050975;28;20158;-51
2022/09/12 09:43:17;;;;;;;16.05;11.70;;;22.00;99.90;;;;;;5050509;28;20545;-50
2022/09/12 09:45:42;;;;;;;16.65;11.60;;;22.10;99.90;;;;;;5051415;28;20521;-50
2022/09/12 09:48:22;;;;;;;16.73;13.68;;;22.10;99.90;;;;;;5050894;28;20235;-51
2022/09/12 09:50:49;;;;;;;14.65;12.20;;;22.10;99.90;;;;;;5050774;28;20173;-51
2022/09/12 09:53:40;;;;;;;15.38;11.82;;;22.10;99.90;;;;;;5051230;28;20170;-51
2022/09/12 09:56:35;;;;;;;13.60;10.88;;;22.20;99.90;;;;;;5050736;28;20558;-48
2022/09/12 09:59:14;;;;;;;14.82;11.00;;;22.50;99.90;;;;;;5050630;28;20627;-51
2022/09/12 10:01:47;;;;;;;14.90;11.27;;;22.50;99.90;;;;;;5050437;28;20182;-52
2022/09/12 10:04:25;;;;;;;15.77;11.10;;;22.20;99.90;;;;;;5049981;28;20175;-52
2022/09/12 10:06:57;;;;;;;17.73;10.10;;;22.50;99.90;;;;;;5050796;28;20201;-49
2022/09/12 10:09:33;;;;;;;14.32;10.25;;;22.60;99.90;;;;;;5050613;28;20177;-49
2022/09/12 10:12:03;;;;;;;12.23;9.80;;;22.70;99.90;;;;;;5050086;28;20163;-49
2022/09/12 10:14:38;;;;;;;11.15;9.27;;;22.80;99.90;;;;;;5050530;28;20166;-50
2022/09/12 10:17:26;;;;;;;15.95;8.95;;;22.90;99.90;;;;;;5049931;28;20218;-50
2022/09/12 10:19:52;;;;;;;10.50;8.05;;;23.00;99.90;;;;;;5050669;28;20265;-50
2022/09/12 10:22:21;;;;;;;10.18;8.38;;;22.90;99.90;;;;;;5050329;28;20225;-50
2022/09/12 10:24:52;;;;;;;7.60;6.90;;;23.00;99.90;;;;;;5050449;28;20166;-49
2022/09/12 10:27:22;;;;;;;9.85;7.78;;;23.20;99.90;;;;;;5050048;28;20169;-48
2022/09/12 10:30:04;;;;;;;8.93;7.70;;;23.30;99.90;;;;;;5050317;28;20209;-49
2022/09/12 10:32:36;;;;;;;11.25;7.57;;;23.50;99.90;;;;;;5050321;28;20586;-50
2022/09/12 10:35:14;;;;;;;10.07;7.88;;;23.60;99.90;;;;;;5050511;28;20241;-50
2022/09/12 10:37:49;;;;;;;12.35;8.45;;;23.60;99.90;;;;;;5050454;28;20253;-50
2022/09/12 10:40:41;;;;;;;9.60;7.85;;;23.50;99.90;;;;;;5050616;28;20178;-50
2022/09/12 10:43:24;;;;;;;8.75;7.40;;;23.60;99.90;;;;;;5049209;28;20178;-50
2022/09/12 10:45:49;;;;;;;7.60;6.53;;;23.80;99.90;;;;;;5050055;28;20556;-55
2022/09/12 10:48:24;;;;;;;7.70;5.55;;;23.90;99.90;;;;;;5050362;28;20224;-50
2022/09/12 10:50:50;;;;;;;13.45;5.63;;;23.90;99.90;;;;;;5049759;28;20188;-50
2022/09/12 10:53:25;;;;;;;6.50;5.68;;;24.10;99.90;;;;;;5052553;28;20182;-50
2022/09/12 10:56:15;;;;;;;7.22;6.53;;;24.00;99.90;;;;;;5053937;28;20219;-50
2022/09/12 10:59:06;;;;;;;9.35;6.18;;;24.20;99.90;;;;;;5054433;28;20178;-50
2022/09/12 11:01:31;;;;;;;7.53;5.57;;;24.30;99.90;;;;;;5053638;28;20529;-48
2022/09/12 11:04:05;;;;;;;7.10;5.50;;;24.10;99.90;;;;;;5054060;28;20170;-50
2022/09/12 11:06:49;;;;;;;10.27;6.05;;;24.30;99.90;;;;;;5053839;28;20166;-50
2022/09/12 11:09:39;;;;;;;5.47;4.97;;;24.40;99.90;;;;;;5051168;28;20178;-50
2022/09/12 11:12:17;;;;;;;6.25;5.10;;;24.40;99.90;;;;;;5053693;28;20508;-49
2022/09/12 11:14:52;;;;;;;8.93;5.90;;;24.30;99.90;;;;;;5054067;28;20211;-49
2022/09/12 11:17:35;;;;;;;6.38;5.30;;;24.30;99.90;;;;;;5053534;28;20248;-47
2022/09/12 11:20:12;;;;;;;5.60;5.00;;;24.30;99.90;;;;;;5053689;28;20173;-47
2022/09/12 11:22:56;;;;;;;7.13;5.28;;;24.60;99.90;;;;;;5051773;28;20170;-48
2022/09/12 11:25:48;;;;;;;7.82;5.15;;;24.40;99.90;;;;;;5053529;28;20560;-49
2022/09/12 11:28:22;;;;;;;5.85;4.68;;;24.50;99.90;;;;;;5052675;28;20178;-49
2022/09/12 11:31:09;;;;;;;6.57;4.82;;;24.60;99.90;;;;;;5053787;28;20173;-47
2022/09/12 11:33:42;;;;;;;5.03;4.53;;;24.60;99.90;;;;;;5053745;28;20158;-48
2022/09/12 11:36:18;;;;;;;7.28;5.07;;;24.70;99.90;;;;;;5053604;28;20236;-50
2022/09/12 11:38:56;;;;;;;5.18;4.30;;;24.70;99.90;;;;;;5053753;28;20158;-50
2022/09/12 11:41:32;;;;;;;4.82;3.92;;;24.70;99.90;;;;;;5053436;28;20682;-50
2022/09/12 11:44:17;;;;;;;4.55;4.15;;;24.70;99.90;;;;;;5053444;28;20173;-51
2022/09/12 11:46:43;;;;;;;8.45;5.18;;;24.90;99.90;;;;;;5053524;28;20159;-50
2022/09/12 11:49:12;;;;;;;5.25;4.75;;;24.80;99.90;;;;;;5051870;28;20298;-50
2022/09/12 11:52:09;;;;;;;6.10;4.40;;;24.80;99.90;;;;;;5053202;28;20170;-50
2022/09/12 11:54:38;;;;;;;4.05;3.47;;;25.00;99.90;;;;;;5051803;28;20181;-50
2022/09/12 11:57:32;;;;;;;3.63;3.25;;;25.00;99.90;;;;;;5053126;28;20906;-50
2022/09/12 12:00:04;;;;;;;6.40;3.83;;;24.90;99.90;;;;;;5052875;28;20166;-49
2022/09/12 12:02:36;;;;;;;5.32;3.75;;;25.00;99.90;;;;;;5052978;28;20166;-50
2022/09/12 12:05:41;;;;;;;4.10;3.70;;;25.20;99.90;;;;;;5050930;28;20228;-50
2022/09/12 12:08:07;;;;;;;4.15;3.80;;;24.80;99.90;;;;;;5041689;28;20184;-49
2022/09/12 12:10:55;;;;;;;8.13;4.07;;;25.00;99.90;;;;;;5052694;28;20537;-49
2022/09/12 12:13:51;;;;;;;4.93;3.35;;;25.20;99.90;;;;;;5052603;28;20166;-51
2022/09/12 12:16:21;;;;;;;4.97;4.43;;;25.50;99.90;;;;;;5051697;28;20309;-51
2022/09/12 12:19:05;;;;;;;4.50;4.10;;;25.40;99.90;;;;;;5052540;28;20170;-51
2022/09/12 12:21:36;;;;;;;6.13;3.92;;;25.30;99.90;;;;;;5052585;28;20168;-51
2022/09/12 12:24:08;;;;;;;5.43;3.78;;;25.30;99.90;;;;;;5052431;28;20170;-51
2022/09/12 12:26:44;;;;;;;4.68;4.00;;;25.40;99.90;;;;;;5052492;28;20204;-50
2022/09/12 12:29:15;;;;;;;5.70;3.53;;;25.30;99.90;;;;;;5052711;28;20170;-51
2022/09/12 12:32:02;;;;;;;3.75;3.45;;;25.30;99.90;;;;;;5051331;28;20649;-51
2022/09/12 12:34:34;;;;;;;4.43;4.00;;;25.40;99.90;;;;;;5052328;28;20166;-51
2022/09/12 12:37:18;;;;;;;4.88;3.40;;;25.20;99.90;;;;;;5052356;28;20284;-51
2022/09/12 12:39:50;;;;;;;8.25;3.38;;;25.30;99.90;;;;;;5053090;28;20171;-51
2022/09/12 12:42:34;;;;;;;6.10;4.05;;;25.50;99.90;;;;;;5052108;28;20162;-50
2022/09/12 12:45:09;;;;;;;4.93;3.38;;;25.70;99.90;;;;;;5052393;28;20600;-50
2022/09/12 12:47:37;;;;;;;7.90;3.67;;;25.60;99.90;;;;;;5052162;28;20161;-50
2022/09/12 12:50:15;;;;;;;4.40;3.50;;;25.50;99.90;;;;;;5052049;28;20614;-50
2022/09/12 12:52:54;;;;;;;3.63;3.15;;;25.50;99.90;;;;;;5052379;28;20162;-50
2022/09/12 12:55:25;;;;;;;5.75;3.63;;;25.80;99.90;;;;;;5051749;28;20248;-50
2022/09/12 12:58:01;;;;;;;4.60;3.45;;;25.80;99.90;;;;;;5052072;28;20559;-50
2022/09/12 13:00:37;;;;;;;3.45;3.15;;;25.70;99.90;;;;;;5051890;28;20162;-50