Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:16;;;;;;;;;;;11.70;88.10;;;;;;6131005;23;19911;-96
2023/04/22 00:04:44;;;;;;;;;;;11.80;88.00;;;;;;6130663;23;19909;-96
2023/04/22 00:07:11;;;;;;;;;;;11.90;87.40;;;;;;6131145;23;19912;-96
2023/04/22 00:09:37;;;;;;;;;;;11.80;87.20;;;;;;6130344;23;19905;-96
2023/04/22 00:12:02;;;;;;;;;;;11.80;87.50;;;;;;6104562;23;20020;-96
2023/04/22 00:14:28;;;;;;;;;;;11.80;87.70;;;;;;6130666;23;19909;-96
2023/04/22 00:16:54;;;;;;;;;;;11.80;88.00;;;;;;6131322;23;19905;-96
2023/04/22 00:19:20;;;;;;;;;;;11.90;87.50;;;;;;6105630;23;19905;-96
2023/04/22 00:21:46;;;;;;;;;;;11.90;87.20;;;;;;6106282;23;19905;-96
2023/04/22 00:24:12;;;;;;;;;;;11.90;87.10;;;;;;6105590;23;19913;-96
2023/04/22 00:26:37;;;;;;;;;;;11.90;86.70;;;;;;6105958;23;19951;-96
2023/04/22 00:29:03;;;;;;;;;;;11.90;86.60;;;;;;6131231;23;19905;-96
2023/04/22 00:31:29;;;;;;;;;;;11.80;86.90;;;;;;6130399;23;19909;-96
2023/04/22 00:33:55;;;;;;;;;;;11.70;87.20;;;;;;6104404;23;19928;-96
2023/04/22 00:36:20;;;;;;;;;;;11.70;87.40;;;;;;6105166;23;20322;-96
2023/04/22 00:38:51;;;;;;;;;;;11.60;87.40;;;;;;6104930;23;20298;-96
2023/04/22 00:41:17;;;;;;;;;;;11.50;87.30;;;;;;6153571;23;20243;-96
2023/04/22 00:43:43;;;;;;;;;;;11.60;87.40;;;;;;6104823;23;19905;-96
2023/04/22 00:46:09;;;;;;;;;;;11.60;87.10;;;;;;6105280;23;20217;-96
2023/04/22 00:48:36;;;;;;;;;;;11.60;87.00;;;;;;6106418;23;19905;-96
2023/04/22 00:51:01;;;;;;;;;;;11.60;87.10;;;;;;6106997;23;19905;-96
2023/04/22 00:53:27;;;;;;;;;;;11.60;87.40;;;;;;6106019;23;20379;-96
2023/04/22 00:55:53;;;;;;;;;;;11.60;87.60;;;;;;6107626;23;19908;-96
2023/04/22 00:58:20;;;;;;;;;;;11.60;87.40;;;;;;6106291;23;20027;-96
2023/04/22 01:00:45;;;;;;;;;;;11.60;87.40;;;;;;6132485;23;19912;-96
2023/04/22 01:03:11;;;;;;;;;;;11.50;87.60;;;;;;6132021;23;19905;-96
2023/04/22 01:05:36;;;;;;;;;;;11.40;87.80;;;;;;6106128;23;20234;-96
2023/04/22 01:08:02;;;;;;;;;;;11.30;87.90;;;;;;6109379;23;20036;-96
2023/04/22 01:10:28;;;;;;;;;;;11.30;87.80;;;;;;6111645;23;19905;-96
2023/04/22 01:12:54;;;;;;;;;;;11.30;87.60;;;;;;6110930;23;19905;-96
2023/04/22 01:15:20;;;;;;;;;;;11.30;87.70;;;;;;6111771;23;19920;-96
2023/04/22 01:17:45;;;;;;;;;;;11.20;88.10;;;;;;6111206;23;19905;-96
2023/04/22 01:20:11;;;;;;;;;;;11.10;88.50;;;;;;6135250;23;19905;-96
2023/04/22 01:22:41;;;;;;;;;;;11.10;88.70;;;;;;6136158;23;19933;-96
2023/04/22 01:25:07;;;;;;;;;;;11.10;88.80;;;;;;6111437;23;20294;-96
2023/04/22 01:27:35;;;;;;;;;;;11.10;88.60;;;;;;6106692;23;19905;-96
2023/04/22 01:30:00;;;;;;;;;;;11.20;88.20;;;;;;6105381;23;19905;-96
2023/04/22 01:32:27;;;;;;;;;;;11.20;87.90;;;;;;6130967;23;19905;-96
2023/04/22 01:34:53;;;;;;;;;;;11.10;87.70;;;;;;6130852;23;19915;-96
2023/04/22 01:37:18;;;;;;;;;;;11.10;87.40;;;;;;6104635;23;19984;-96
2023/04/22 01:39:44;;;;;;;;;;;11.10;87.50;;;;;;6131507;23;19913;-96
2023/04/22 01:42:10;;;;;;;;;;;11.00;88.20;;;;;;6132429;23;19905;-96
2023/04/22 01:44:35;;;;;;;;;;;10.90;88.50;;;;;;6131932;23;19905;-96
2023/04/22 01:47:01;;;;;;;;;;;11.00;88.50;;;;;;6106647;23;19984;-96
2023/04/22 01:49:27;;;;;;;;;;;10.90;88.30;;;;;;6132849;23;19952;-96
2023/04/22 01:51:52;;;;;;;;;;;10.90;88.30;;;;;;6106779;23;19905;-96
2023/04/22 01:54:18;;;;;;;;;;;11.00;88.10;;;;;;6135884;23;20231;-96
2023/04/22 01:56:51;;;;;;;;;;;10.90;87.90;;;;;;6108766;23;19905;-96
2023/04/22 01:59:17;;;;;;;;;;;10.90;87.90;;;;;;6108121;23;20319;-96
2023/04/22 02:01:43;;;;;;;;;;;10.90;88.20;;;;;;6133098;23;19976;-96
2023/04/22 02:04:08;;;;;;;;;;;11.00;88.20;;;;;;6106213;23;19915;-96
2023/04/22 02:06:34;;;;;;;;;;;11.00;87.50;;;;;;6105622;23;19933;-96
2023/04/22 02:09:01;;;;;;;;;;;11.00;86.80;;;;;;6104225;23;19911;-96
2023/04/22 02:11:27;;;;;;;;;;;10.90;87.10;;;;;;6130764;23;19927;-96
2023/04/22 02:13:52;;;;;;;;;;;10.90;87.60;;;;;;6106004;23;20386;-96
2023/04/22 02:16:18;;;;;;;;;;;10.90;88.00;;;;;;6131719;23;19905;-96
2023/04/22 02:18:44;;;;;;;;;;;11.00;87.70;;;;;;6105697;23;19912;-96
2023/04/22 02:21:09;;;;;;;;;;;11.00;87.50;;;;;;6132101;23;19909;-96
2023/04/22 02:23:35;;;;;;;;;;;11.00;87.30;;;;;;6105571;23;19911;-95
2023/04/22 02:26:02;;;;;;;;;;;11.10;86.90;;;;;;6104234;23;19937;-96
2023/04/22 02:28:28;;;;;;;;;;;11.10;87.10;;;;;;6103696;23;20299;-95
2023/04/22 02:30:53;;;;;;;;;;;10.90;87.60;;;;;;6131516;23;19905;-96
2023/04/22 02:33:19;;;;;;;;;;;10.90;87.60;;;;;;6105616;23;19916;-96
2023/04/22 02:35:45;;;;;;;;;;;10.90;87.60;;;;;;6131995;23;19909;-96
2023/04/22 02:38:11;;;;;;;;;;;10.80;87.80;;;;;;6131993;23;20319;-96
2023/04/22 02:40:36;;;;;;;;;;;10.70;88.20;;;;;;6105402;23;19905;-96
2023/04/22 02:43:02;;;;;;;;;;;10.60;88.40;;;;;;6132405;23;19905;-96
2023/04/22 02:45:28;;;;;;;;;;;10.60;88.70;;;;;;6106072;23;20307;-96
2023/04/22 02:47:54;;;;;;;;;;;10.50;88.80;;;;;;6105907;23;19905;-96
2023/04/22 02:50:20;;;;;;;;;;;10.50;89.00;;;;;;6132238;23;19909;-96
2023/04/22 02:52:45;;;;;;;;;;;10.50;89.10;;;;;;6105306;23;19912;-96
2023/04/22 02:55:11;;;;;;;;;;;10.50;89.20;;;;;;6105604;23;19925;-96
2023/04/22 02:57:37;;;;;;;;;;;10.50;88.90;;;;;;6105903;23;19905;-96
2023/04/22 03:00:06;;;;;;;;;;;10.50;88.90;;;;;;6105899;23;19909;-96
2023/04/22 03:02:32;;;;;;;;;;;10.60;89.00;;;;;;6105848;23;20211;-96
2023/04/22 03:04:59;;;;;;;;;;;10.60;88.80;;;;;;6105946;23;19905;-96
2023/04/22 03:07:25;;;;;;;;;;;10.50;88.90;;;;;;6133213;23;19927;-96
2023/04/22 03:09:51;;;;;;;;;;;10.50;88.80;;;;;;6107549;23;19909;-96
2023/04/22 03:12:16;;;;;;;;;;;10.60;88.70;;;;;;6133572;23;19916;-96
2023/04/22 03:14:42;;;;;;;;;;;10.50;88.90;;;;;;6107317;23;19991;-96
2023/04/22 03:17:08;;;;;;;;;;;10.60;89.00;;;;;;6106273;23;19912;-96
2023/04/22 03:19:34;;;;;;;;;;;10.60;88.80;;;;;;6106869;23;19912;-96
2023/04/22 03:21:59;;;;;;;;;;;10.70;88.70;;;;;;6106743;23;19917;-96
2023/04/22 03:24:25;;;;;;;;;;;10.70;88.40;;;;;;6106219;23;20314;-96
2023/04/22 03:26:51;;;;;;;;;;;10.80;88.40;;;;;;6106168;23;19905;-96
2023/04/22 03:29:16;;;;;;;;;;;10.80;87.90;;;;;;6106447;23;20323;-96
2023/04/22 03:31:42;;;;;;;;;;;10.80;87.70;;;;;;6107925;23;19944;-96
2023/04/22 03:34:07;;;;;;;;;;;10.80;88.10;;;;;;6133604;23;19952;-96
2023/04/22 03:36:33;;;;;;;;;;;10.70;88.30;;;;;;6107636;23;19929;-96
2023/04/22 03:38:59;;;;;;;;;;;10.70;88.40;;;;;;6134298;23;19908;-95
2023/04/22 03:41:27;;;;;;;;;;;10.60;88.60;;;;;;6107825;23;19947;-96
2023/04/22 03:43:53;;;;;;;;;;;10.60;88.60;;;;;;6107989;23;19905;-96
2023/04/22 03:46:19;;;;;;;;;;;10.50;88.90;;;;;;6134392;23;20337;-96
2023/04/22 03:48:45;;;;;;;;;;;10.50;88.90;;;;;;6107061;23;19932;-96
2023/04/22 03:51:10;;;;;;;;;;;10.60;88.90;;;;;;6106775;23;19905;-96
2023/04/22 03:53:36;;;;;;;;;;;10.60;88.50;;;;;;6106743;23;19905;-96
2023/04/22 03:56:02;;;;;;;;;;;10.60;88.50;;;;;;6106852;23;19915;-96
2023/04/22 03:58:27;;;;;;;;;;;10.60;88.50;;;;;;6130656;23;19956;-96
2023/04/22 04:00:53;;;;;;;;;;;10.60;88.30;;;;;;6103080;23;19955;-96
2023/04/22 04:03:19;;;;;;;;;;;10.60;88.00;;;;;;6130784;23;19909;-96
2023/04/22 04:05:44;;;;;;;;;;;10.60;87.90;;;;;;6104730;23;19905;-96
2023/04/22 04:08:10;;;;;;;;;;;10.50;88.00;;;;;;6130799;23;19909;-96
2023/04/22 04:10:36;;;;;;;;;;;10.40;88.20;;;;;;6104317;23;19905;-96
2023/04/22 04:13:02;;;;;;;;;;;10.50;88.40;;;;;;6105602;23;19905;-96
2023/04/22 04:15:27;;;;;;;;;;;10.40;88.30;;;;;;6109232;23;19909;-96
2023/04/22 04:17:55;;;;;;;;;;;10.40;88.30;;;;;;6108311;23;20243;-96
2023/04/22 04:20:21;;;;;;;;;;;10.30;88.80;;;;;;6108062;23;19905;-96
2023/04/22 04:22:47;;;;;;;;;;;10.20;89.20;;;;;;6108331;23;19911;-96
2023/04/22 04:25:13;;;;;;;;;;;10.10;89.30;;;;;;6150615;23;19936;-96
2023/04/22 04:27:40;;;;;;;;;;;10.10;89.70;;;;;;6136868;23;19932;-96
2023/04/22 04:30:06;;;;;;;;;;;10.10;89.70;;;;;;6163479;23;19908;-96
2023/04/22 04:32:35;;;;;;;;;;;10.10;89.90;;;;;;6131484;23;19905;-96
2023/04/22 04:35:01;;;;;;;;;;;10.10;89.70;;;;;;6104135;23;19933;-96
2023/04/22 04:37:26;;;;;;;;;;;10.20;89.40;;;;;;6102730;23;19913;-95
2023/04/22 04:39:52;;;;;;;;;;;10.20;89.20;;;;;;6127945;23;19905;-96
2023/04/22 04:42:19;;;;;;;;;;;10.30;89.30;;;;;;6127202;23;19912;-96
2023/04/22 04:44:46;;;;;;;;;;;10.10;89.70;;;;;;6127435;23;19971;-96
2023/04/22 04:47:11;;;;;;;;;;;10.10;89.40;;;;;;6127749;23;20235;-96
2023/04/22 04:49:39;;;;;;;;;;;10.10;89.30;;;;;;6101082;23;19937;-96
2023/04/22 04:52:06;;;;;;;;;;;10.10;89.60;;;;;;6127432;23;19912;-96
2023/04/22 04:54:32;;;;;;;;;;;10.10;89.80;;;;;;6127007;23;19937;-95
2023/04/22 04:56:57;;;;;;;;;;;10.10;90.10;;;;;;6101099;23;19905;-96
2023/04/22 04:59:23;;;;;;;;;;;10.20;90.30;;;;;;6127086;23;19928;-96
2023/04/22 05:01:49;;;;;;;;;;;10.30;90.50;;;;;;6101033;23;19905;-96
2023/04/22 05:04:14;;;;;;;;;;;10.30;90.70;;;;;;6101028;23;19905;-96
2023/04/22 05:06:40;;;;;;;;;;;10.40;90.40;;;;;;6127305;23;19956;-95
2023/04/22 05:09:06;;;;;;;;;;;10.50;89.80;;;;;;6127325;23;19905;-95
2023/04/22 05:11:32;;;;;;;;;;;10.50;89.80;;;;;;6100974;23;19905;-96
2023/04/22 05:13:59;;;;;;;;;;;10.60;89.80;;;;;;6101366;23;20340;-95
2023/04/22 05:16:24;;;;;;;;;;;10.70;89.50;;;;;;6101107;23;20382;-96
2023/04/22 05:18:50;;;;;;;;;;;10.80;89.60;;;;;;6128448;23;19909;-96
2023/04/22 05:21:15;;;;;;;;;;;10.80;89.50;;;;;;6103437;23;19977;-96
2023/04/22 05:23:41;;;;;;;;;;;10.80;89.60;;;;;;6128086;23;19976;-96
2023/04/22 05:26:07;;;;;;;;;;;10.90;89.50;;;;;;6103516;23;19955;-96
2023/04/22 05:28:32;;;;;;;;;;;11.00;89.50;;;;;;6103163;23;20323;-96
2023/04/22 05:30:58;;;;;;;;;;;11.20;89.40;;;;;;6102136;23;19976;-96
2023/04/22 05:33:23;;;;;;;;;;;11.30;89.20;;;;;;6101164;23;20279;-96
2023/04/22 05:35:50;;;;;;;;;;;11.30;89.00;;;;;;6127856;23;19996;-96
2023/04/22 05:38:15;;;;;;;;;;;11.40;88.60;;;;;;6101734;23;19912;-96
2023/04/22 05:40:41;;;;;;;;;;;11.40;88.30;;;;;;6126744;23;19905;-96
2023/04/22 05:43:07;;;;;;;;;;;11.50;88.20;;;;;;6127125;23;19928;-96
2023/04/22 05:45:33;;;;;;;;;;;11.50;88.00;;;;;;6101218;23;19984;-96
2023/04/22 05:47:59;;;;;;;;;;;11.60;88.00;;;;;;6101098;23;20243;-96
2023/04/22 05:50:24;;;;;;;;;;;11.70;87.80;;;;;;6101048;23;19912;-95
2023/04/22 05:52:50;;;;;;;;;;;11.80;87.70;;;;;;6127996;23;20287;-96
2023/04/22 05:55:16;;;;;;;;;;;11.90;87.30;;;;;;6102727;23;20009;-96
2023/04/22 05:57:41;;;;;;;;;;;11.90;87.00;;;;;;6128694;23;19928;-96
2023/04/22 06:00:08;;;;;;;;;;;12.00;87.10;;;;;;6128825;23;19905;-96
2023/04/22 06:02:34;;;;;;;;;;;12.00;87.50;;;;;;6128758;23;19908;-96
2023/04/22 06:04:59;;;;;;;;;;;12.10;87.40;;;;;;6102672;23;19915;-96
2023/04/22 06:07:25;;;;;;;;;;;12.10;86.90;;;;;;6127070;23;19905;-96
2023/04/22 06:09:50;;;;;;;;;;;12.20;86.30;;;;;;6128937;23;20246;-95
2023/04/22 06:12:17;;;;;;;;;;;12.20;86.20;;;;;;6128525;23;20048;-96
2023/04/22 06:14:43;;;;;;;;;;;12.20;85.90;;;;;;6102519;23;19913;-96
2023/04/22 06:17:08;;;;;;;;;;;12.20;85.30;;;;;;6127194;23;20220;-96
2023/04/22 06:19:34;;;;;;;;;;;12.20;86.00;;;;;;6128616;23;19928;-95
2023/04/22 06:22:00;;;;;;;;;;;12.40;86.00;;;;;;6102518;23;20247;-96
2023/04/22 06:24:25;;;;;;;;;;;12.50;85.70;;;;;;6128408;23;20248;-96
2023/04/22 06:26:55;;;;;;;;;;;12.80;85.40;;;;;;6102529;23;19908;-96
2023/04/22 06:29:20;;;;;;;;;;;12.90;85.10;;;;;;6128459;23;19909;-95
2023/04/22 06:31:46;;;;;;;;;;;13.10;85.00;;;;;;6128556;23;19905;-95
2023/04/22 06:34:11;;;;;;;;;;;13.30;85.10;;;;;;6128202;23;19912;-96
2023/04/22 06:36:37;;;;;;;;;;;13.40;84.40;;;;;;6102268;23;19909;-96
2023/04/22 06:39:04;;;;;;;;;;;13.40;82.70;;;;;;6102223;23;20032;-96
2023/04/22 06:41:30;;;;;;;;;;;13.40;82.30;;;;;;6128395;23;19908;-96
2023/04/22 06:43:56;;;;;;;;;;;13.60;83.20;;;;;;6128404;23;19905;-96
2023/04/22 06:46:22;;;;;;;;;;;13.80;82.60;;;;;;6102341;23;19905;-95
2023/04/22 06:48:47;;;;;;;;;;;14.00;80.70;;;;;;6128573;23;20316;-96
2023/04/22 06:51:13;;;;;;;;;;;14.00;80.30;;;;;;6128101;23;19905;-96
2023/04/22 06:53:38;;;;;;;;;;;14.20;80.30;;;;;;6128189;23;19940;-95
2023/04/22 06:56:04;;;;;;;;;;;14.30;79.20;;;;;;6128220;23;20335;-96
2023/04/22 06:58:30;;;;;;;;;;;14.30;79.00;;;;;;6128088;23;20290;-95
2023/04/22 07:00:55;;;;;;;;;;;14.30;79.80;;;;;;6128499;23;20231;-95
2023/04/22 07:03:21;;;;;;;;;;;14.30;79.10;;;;;;6127860;23;20239;-96
2023/04/22 07:05:47;;;;;;;;;;;14.20;79.50;;;;;;6102441;23;20306;-96
2023/04/22 07:08:13;;;;;;;;;;;14.20;80.40;;;;;;6102103;23;19905;-96
2023/04/22 07:10:38;;;;;;;;;;;14.30;81.20;;;;;;6128062;23;20338;-96
2023/04/22 07:13:04;;;;;;;;;;;14.30;80.80;;;;;;6127735;23;19927;-96
2023/04/22 07:15:30;;;;;;;;;;;14.30;80.00;;;;;;6101947;23;20287;-96
2023/04/22 07:17:55;;;;;;;;;;;14.40;79.70;;;;;;6128032;23;19905;-95
2023/04/22 07:20:21;;;;;;;;;;;14.40;80.20;;;;;;6101856;23;20378;-95
2023/04/22 07:22:46;;;;;;;;;;;14.60;79.90;;;;;;6126393;23;19905;-96
2023/04/22 07:25:12;;;;;;;;;;;14.70;79.50;;;;;;6127962;23;20393;-96
2023/04/22 07:27:38;;;;;;;;;;;14.90;78.90;;;;;;6128006;23;19905;-96
2023/04/22 07:30:05;;;;;;;;;;;15.20;78.00;;;;;;6127887;23;20315;-96
2023/04/22 07:32:30;;;;;;;;;;;15.30;77.10;;;;;;6127607;23;20283;-96
2023/04/22 07:34:56;;;;;;;;;;;15.30;77.30;;;;;;6127705;23;20324;-95
2023/04/22 07:37:21;;;;;;;;;;;15.20;77.50;;;;;;6127961;23;20386;-96
2023/04/22 07:39:47;;;;;;;;;;;15.40;77.50;;;;;;6127575;23;20216;-96
2023/04/22 07:42:12;;;;;;;;;;;15.50;77.20;;;;;;6127713;23;19905;-95
2023/04/22 07:44:38;;;;;;;;;;;15.60;76.80;;;;;;6127422;23;20286;-96
2023/04/22 07:47:03;;;;;;;;;;;15.70;76.50;;;;;;6101453;23;19905;-96
2023/04/22 07:49:29;;;;;;;;;;;15.60;76.60;;;;;;6127987;23;19905;-96
2023/04/22 07:51:55;;;;;;;;;;;15.60;76.40;;;;;;6101641;23;20331;-95
2023/04/22 07:54:21;;;;;;;;;;;15.80;76.40;;;;;;6127916;23;19920;-96
2023/04/22 07:56:46;;;;;;;;;;;15.90;76.00;;;;;;6127406;23;19905;-95
2023/04/22 07:59:12;;;;;;;;;;;16.00;75.30;;;;;;6101582;23;19905;-96
2023/04/22 08:01:37;;;;;;;;;;;16.10;75.40;;;;;;6128003;23;19905;-96
2023/04/22 08:04:03;;;;;;;;;;;16.20;75.40;;;;;;6101537;23;20239;-96
2023/04/22 08:06:29;;;;;;;;;;;16.30;75.00;;;;;;6127506;23;20236;-96
2023/04/22 08:08:55;;;;;;;;;;;16.40;74.40;;;;;;6127716;23;20220;-96
2023/04/22 08:11:20;;;;;;;;;;;16.50;75.10;;;;;;6101803;23;20402;-96
2023/04/22 08:13:46;;;;;;;;;;;16.60;75.00;;;;;;6127781;23;19912;-96
2023/04/22 08:16:12;;;;;;;;;;;16.70;73.00;;;;;;6127213;23;19956;-96
2023/04/22 08:18:37;;;;;;;;;;;16.80;71.50;;;;;;6127621;23;19956;-96
2023/04/22 08:21:03;;;;;;;;;;;16.90;71.20;;;;;;6127151;23;20368;-96
2023/04/22 08:23:28;;;;;;;;;;;17.00;72.40;;;;;;6127418;23;20227;-96
2023/04/22 08:25:54;;;;;;;;;;;17.00;71.90;;;;;;6127051;23;20006;-96
2023/04/22 08:28:19;;;;;;;;;;;17.20;71.20;;;;;;6127717;23;20242;-96
2023/04/22 08:30:45;;;;;;;;;;;17.30;70.90;;;;;;6101787;23;19905;-96
2023/04/22 08:33:11;;;;;;;;;;;17.30;69.90;;;;;;6127748;23;19905;-96
2023/04/22 08:35:36;;;;;;;;;;;17.30;69.50;;;;;;6127919;23;19913;-96
2023/04/22 08:38:02;;;;;;;;;;;17.50;70.60;;;;;;6127375;23;20282;-96
2023/04/22 08:40:28;;;;;;;;;;;17.60;69.20;;;;;;6125259;23;19912;-95
2023/04/22 08:42:54;;;;;;;;;;;17.60;66.70;;;;;;6125327;23;19916;-96
2023/04/22 08:45:21;;;;;;;;;;;17.50;67.00;;;;;;6127075;23;19909;-96
2023/04/22 08:47:47;;;;;;;;;;;17.50;66.10;;;;;;6127071;23;19905;-96
2023/04/22 08:50:13;;;;;;;;;;;17.50;65.70;;;;;;6101015;23;20216;-96
2023/04/22 08:52:40;;;;;;;;;;;17.40;64.30;;;;;;6127245;23;19976;-96
2023/04/22 08:55:06;;;;;;;;;;;17.40;65.00;;;;;;6101067;23;20223;-96
2023/04/22 08:57:32;;;;;;;;;;;17.50;65.10;;;;;;6127128;23;19905;-96
2023/04/22 08:59:58;;;;;;;;;;;17.60;66.30;;;;;;6101490;23;19905;-96
2023/04/22 09:02:25;;;;;;;;;;;17.60;65.00;;;;;;6125973;23;19911;-96
2023/04/22 09:04:52;;;;;;;;;;;17.70;63.00;;;;;;6126049;23;19909;-96
2023/04/22 09:07:25;;;;;;;;;;;17.70;64.80;;;;;;6127731;23;19984;-96
2023/04/22 09:09:51;;;;;;;;;;;17.70;65.90;;;;;;6127763;23;19909;-96
2023/04/22 09:12:17;;;;;;;;;;;17.80;65.30;;;;;;6101815;23;19905;-96
2023/04/22 09:14:43;;;;;;;;;;;17.90;65.60;;;;;;6101912;23;19999;-96
2023/04/22 09:17:09;;;;;;;;;;;18.00;66.70;;;;;;6101954;23;19912;-96
2023/04/22 09:19:35;;;;;;;;;;;18.00;64.70;;;;;;6126793;23;19905;-96
2023/04/22 09:22:00;;;;;;;;;;;18.10;65.40;;;;;;6126803;23;20274;-96
2023/04/22 09:24:26;;;;;;;;;;;18.00;63.50;;;;;;6126607;23;20225;-96
2023/04/22 09:26:53;;;;;;;;;;;18.10;64.00;;;;;;6127129;23;19905;-95
2023/04/22 09:29:19;;;;;;;;;;;18.20;65.60;;;;;;6128825;23;19919;-96
2023/04/22 09:31:49;;;;;;;;;;;18.20;67.30;;;;;;6128686;23;19932;-96
2023/04/22 09:34:14;;;;;;;;;;;18.30;66.50;;;;;;6128660;23;19956;-96
2023/04/22 09:36:41;;;;;;;;;;;18.30;66.10;;;;;;6128740;23;19909;-96
2023/04/22 09:39:07;;;;;;;;;;;18.30;64.30;;;;;;6128701;23;19985;-96
2023/04/22 09:41:34;;;;;;;;;;;18.30;63.60;;;;;;6128863;23;19957;-96
2023/04/22 09:44:01;;;;;;;;;;;18.30;64.10;;;;;;6128920;23;19911;-96
2023/04/22 09:46:27;;;;;;;;;;;18.40;64.70;;;;;;6128921;23;19905;-96
2023/04/22 09:48:57;;;;;;;;;;;18.50;67.10;;;;;;6128842;23;20002;-96
2023/04/22 09:51:23;;;;;;;;;;;18.60;66.80;;;;;;6129002;23;19935;-96
2023/04/22 09:53:59;;;;;;;;;;;18.60;65.30;;;;;;6128964;23;19905;-96
2023/04/22 09:56:38;;;;;;;;;;;18.70;66.40;;;;;;6102692;23;20220;-96
2023/04/22 09:59:05;;;;;;;;;;;18.90;63.90;;;;;;6128596;23;20283;-96
2023/04/22 10:01:34;;;;;;;;;;;19.10;66.20;;;;;;6103268;23;19940;-96
2023/04/22 10:04:00;;;;;;;;;;;19.10;65.20;;;;;;6128599;23;20354;-96
2023/04/22 10:06:25;;;;;;;;;;;19.10;66.10;;;;;;6128957;23;19905;-96
2023/04/22 10:08:51;;;;;;;;;;;19.10;65.40;;;;;;6102406;23;19905;-96
2023/04/22 10:11:17;;;;;;;;;;;19.10;62.90;;;;;;6128370;23;19909;-96
2023/04/22 10:13:42;;;;;;;;;;;19.20;64.70;;;;;;6102687;23;19956;-96
2023/04/22 10:16:08;;;;;;;;;;;19.30;63.80;;;;;;6128988;23;19948;-96
2023/04/22 10:18:34;;;;;;;;;;;19.30;64.80;;;;;;6128860;23;19905;-96
2023/04/22 10:20:59;;;;;;;;;;;19.40;65.90;;;;;;6102923;23;19905;-96
2023/04/22 10:23:25;;;;;;;;;;;19.50;66.00;;;;;;6103042;23;19909;-96
2023/04/22 10:25:54;;;;;;;;;;;19.50;64.00;;;;;;6128556;23;20299;-96
2023/04/22 10:28:20;;;;;;;;;;;19.60;64.60;;;;;;6129113;23;20305;-96
2023/04/22 10:30:46;;;;;;;;;;;19.80;68.00;;;;;;6102786;23;20296;-96
2023/04/22 10:33:27;;;;;;;;;;;19.80;64.50;;;;;;6128942;23;19912;-96
2023/04/22 10:36:05;;;;;;;;;;;19.70;61.30;;;;;;6129615;23;20319;-96
2023/04/22 10:38:34;;;;;;;;;;;19.80;64.10;;;;;;6128292;23;20335;-96
2023/04/22 10:41:00;;;;;;;;;;;19.90;63.60;;;;;;6127257;23;20311;-96
2023/04/22 10:43:41;;;;;;;;;;;19.90;63.10;;;;;;6103061;23;19943;-96
2023/04/22 10:46:06;;;;;;;;;;;19.90;62.40;;;;;;6129551;23;19960;-96
2023/04/22 10:48:48;;;;;;;;;;;20.00;64.30;;;;;;6102549;23;19909;-96
2023/04/22 10:51:32;;;;;;;;;;;20.10;64.20;;;;;;6103418;23;19905;-96
2023/04/22 10:54:00;;;;;;;;;;;20.20;63.70;;;;;;6128705;23;19905;-96
2023/04/22 10:56:26;;;;;;;;;;;20.10;63.90;;;;;;6102789;23;19909;-96
2023/04/22 10:58:51;;;;;;;;;;;20.00;61.90;;;;;;6103130;23;19905;-96
2023/04/22 11:01:17;;;;;;;;;;;20.00;64.80;;;;;;6102535;23;19905;-96
2023/04/22 11:03:43;;;;;;;;;;;20.20;65.80;;;;;;6128394;23;19909;-96
2023/04/22 11:06:13;;;;;;;;;;;20.30;65.80;;;;;;6102897;23;19927;-96
2023/04/22 11:08:42;;;;;;;;;;;20.30;62.40;;;;;;6128390;23;19913;-96
2023/04/22 11:11:09;;;;;;;;;;;20.50;66.60;;;;;;6102035;23;20319;-96
2023/04/22 11:13:35;;;;;;;;;;;20.60;65.50;;;;;;6128292;23;19905;-96
2023/04/22 11:16:01;;;;;;;;;;;20.70;63.30;;;;;;6101832;23;20282;-96
2023/04/22 11:18:27;;;;;;;;;;;20.80;64.00;;;;;;6128774;23;20295;-96
2023/04/22 11:20:53;;;;;;;;;;;20.80;61.40;;;;;;6128306;23;19905;-96
2023/04/22 11:23:20;;;;;;;;;;;20.80;61.30;;;;;;6103263;23;20304;-96
2023/04/22 11:25:46;;;;;;;;;;;20.80;61.90;;;;;;6127786;23;19921;-96
2023/04/22 11:28:12;;;;;;;;;;;20.90;63.20;;;;;;6101716;23;19904;-96
2023/04/22 11:30:38;;;;;;;;;;;20.90;59.40;;;;;;6101831;23;19912;-96
2023/04/22 11:33:03;;;;;;;;;;;21.00;58.40;;;;;;6101677;23;19921;-96
2023/04/22 11:35:30;;;;;;;;;;;21.10;61.20;;;;;;6128422;23;19916;-96
2023/04/22 11:37:57;;;;;;;;;;;21.20;60.60;;;;;;6127920;23;19940;-96
2023/04/22 11:40:27;;;;;;;;;;;21.20;60.60;;;;;;6101849;23;19912;-96
2023/04/22 11:42:53;;;;;;;;;;;21.20;58.60;;;;;;6128404;23;19927;-96
2023/04/22 11:45:19;;;;;;;;;;;21.30;58.70;;;;;;6128304;23;20315;-96
2023/04/22 11:47:45;;;;;;;;;;;21.50;60.60;;;;;;6128459;23;19948;-96
2023/04/22 11:50:12;;;;;;;;;;;21.80;56.30;;;;;;6126654;23;19983;-96
2023/04/22 11:52:56;;;;;;;;;;;21.90;57.90;;;;;;6102051;23;19980;-96
2023/04/22 11:55:22;;;;;;;;;;;22.00;61.30;;;;;;6101920;23;19932;-96
2023/04/22 11:57:51;;;;;;;;;;;22.20;59.40;;;;;;6128651;23;20311;-96
2023/04/22 12:00:17;;;;;;;;;;;22.50;55.40;;;;;;6102146;23;20308;-96
2023/04/22 12:02:53;;;;;;;;;;;22.70;55.80;;;;;;6128167;23;19916;-96
2023/04/22 12:05:19;;;;;;;;;;;22.80;54.20;;;;;;6101911;23;19905;-96
2023/04/22 12:07:45;;;;;;;;;;;22.90;54.40;;;;;;6101611;23;19905;-96
2023/04/22 12:10:10;;;;;;;;;;;22.90;54.60;;;;;;6128530;23;19984;-96
2023/04/22 12:12:38;;;;;;;;;;;23.10;58.10;;;;;;6127748;23;19905;-96
2023/04/22 12:15:08;;;;;;;;;;;23.10;55.70;;;;;;6102641;23;19909;-96
2023/04/22 12:17:33;;;;;;;;;;;22.80;56.80;;;;;;6127943;23;20386;-96
2023/04/22 12:19:59;;;;;;;;;;;22.80;55.20;;;;;;6126235;23;19905;-96
2023/04/22 12:22:25;;;;;;;;;;;22.80;58.80;;;;;;6128504;23;19933;-96
2023/04/22 12:24:51;;;;;;;;;;;22.80;57.40;;;;;;6136494;23;19925;-96
2023/04/22 12:27:16;;;;;;;;;;;22.70;54.30;;;;;;6131374;23;19905;-96
2023/04/22 12:29:49;;;;;;;;;;;22.70;53.00;;;;;;6131195;23;19905;-96
2023/04/22 12:32:15;;;;;;;;;;;22.80;56.10;;;;;;6131422;23;20319;-96
2023/04/22 12:34:41;;;;;;;;;;;22.80;52.80;;;;;;6157172;23;19912;-96
2023/04/22 12:37:06;;;;;;;;;;;23.00;52.90;;;;;;6157483;23;20230;-96
2023/04/22 12:39:32;;;;;;;;;;;23.20;51.60;;;;;;6157251;23;19951;-96
2023/04/22 12:41:57;;;;;;;;;;;23.30;56.10;;;;;;6130767;23;19912;-96
2023/04/22 12:44:23;;;;;;;;;;;23.60;52.00;;;;;;6131769;23;19912;-96
2023/04/22 12:46:49;;;;;;;;;;;23.60;50.90;;;;;;6130899;23;19911;-96
2023/04/22 12:49:14;;;;;;;;;;;23.80;52.10;;;;;;6156860;23;19905;-96
2023/04/22 12:51:40;;;;;;;;;;;23.70;51.50;;;;;;6157173;23;20234;-96
2023/04/22 12:54:05;;;;;;;;;;;23.50;53.20;;;;;;6130842;23;19904;-96
2023/04/22 12:56:31;;;;;;;;;;;23.40;53.20;;;;;;6130367;23;19908;-96
2023/04/22 12:59:01;;;;;;;;;;;23.30;53.40;;;;;;6157279;23;19987;-96
2023/04/22 13:01:27;;;;;;;;;;;23.40;51.50;;;;;;6156320;23;20338;-96
2023/04/22 13:03:53;;;;;;;;;;;23.70;51.10;;;;;;6155008;23;19951;-96
2023/04/22 13:06:19;;;;;;;;;;;24.00;50.20;;;;;;6156911;23;20230;-96
2023/04/22 13:08:44;;;;;;;;;;;23.90;49.40;;;;;;6130315;23;19979;-96
2023/04/22 13:11:10;;;;;;;;;;;24.10;48.70;;;;;;6156821;23;19935;-96
2023/04/22 13:13:35;;;;;;;;;;;24.30;49.70;;;;;;6130380;23;19905;-96
2023/04/22 13:16:01;;;;;;;;;;;24.60;48.80;;;;;;6156394;23;19927;-96
2023/04/22 13:18:26;;;;;;;;;;;24.90;50.40;;;;;;6156811;23;19905;-96
2023/04/22 13:20:55;;;;;;;;;;;25.00;47.90;;;;;;6130407;23;19905;-96
2023/04/22 13:23:22;;;;;;;;;;;25.10;47.60;;;;;;6156803;23;19908;-96
2023/04/22 13:25:48;;;;;;;;;;;24.90;48.00;;;;;;6156246;23;19917;-96
2023/04/22 13:28:14;;;;;;;;;;;24.80;48.40;;;;;;6156748;23;19954;-96
2023/04/22 13:30:39;;;;;;;;;;;24.40;48.50;;;;;;6156411;23;19937;-96
2023/04/22 13:33:05;;;;;;;;;;;24.40;50.10;;;;;;6130180;23;20279;-96
2023/04/22 13:35:30;;;;;;;;;;;24.60;48.70;;;;;;6156710;23;19916;-96
2023/04/22 13:37:56;;;;;;;;;;;24.80;48.20;;;;;;6130326;23;19912;-96
2023/04/22 13:40:22;;;;;;;;;;;24.50;48.40;;;;;;6156419;23;19904;-96
2023/04/22 13:42:48;;;;;;;;;;;24.50;52.90;;;;;;6130649;23;20302;-96
2023/04/22 13:45:14;;;;;;;;;;;24.70;48.20;;;;;;6158052;23;19911;-96
2023/04/22 13:47:39;;;;;;;;;;;24.70;48.50;;;;;;6130909;23;19905;-96
2023/04/22 13:50:05;;;;;;;;;;;24.60;47.10;;;;;;6130624;23;19908;-96
2023/04/22 13:52:31;;;;;;;;;;;24.60;47.90;;;;;;6157243;23;19915;-96
2023/04/22 13:54:56;;;;;;;;;;;24.60;48.90;;;;;;6130317;23;19983;-96
2023/04/22 13:57:22;;;;;;;;;;;24.60;46.40;;;;;;6130524;23;19904;-96
2023/04/22 13:59:48;;;;;;;;;;;24.60;49.40;;;;;;6157373;23;20323;-96
2023/04/22 14:02:13;;;;;;;;;;;24.60;49.30;;;;;;6130298;23;19904;-96
2023/04/22 14:04:39;;;;;;;;;;;24.60;49.10;;;;;;6130854;23;19931;-96
2023/04/22 14:07:05;;;;;;;;;;;24.70;47.60;;;;;;6132649;23;19908;-96
2023/04/22 14:09:31;;;;;;;;;;;24.80;48.20;;;;;;6160398;23;19909;-96
2023/04/22 14:11:57;;;;;;;;;;;25.10;46.60;;;;;;6133941;23;19980;-96