Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:13;;;;;;;;;;;8.80;99.90;9.10;100434.00;;;;340415;28;83577;-87
2022/03/20 00:00:26;;;;;;;;;;;8.80;99.90;9.10;100437.00;;;;339810;28;96304;-88
2022/03/20 00:00:38;;;;;;;;;;;8.80;99.90;9.10;100426.00;;;;339341;28;83407;-88
2022/03/20 00:00:53;;;;;;;;;;;8.80;99.90;9.10;100429.00;;;;339942;28;94180;-87
2022/03/20 00:01:06;;;;;;;;;;;8.80;99.90;9.20;100427.00;;;;340659;28;83424;-88
2022/03/20 00:01:18;;;;;;;;;;;8.80;99.90;9.30;100434.00;;;;341144;28;97541;-88
2022/03/20 00:01:29;;;;;;;;;;;8.80;99.90;9.30;100431.00;;;;342052;28;82556;-88
2022/03/20 00:01:41;;;;;;;;;;;8.80;99.90;9.40;100434.00;;;;337203;28;94145;-88
2022/03/20 00:01:53;;;;;;;;;;;8.80;99.90;9.50;100440.00;;;;340621;28;82603;-87
2022/03/20 00:02:05;;;;;;;;;;;8.80;99.90;9.40;100440.00;;;;339621;28;95071;-87
2022/03/20 00:02:17;;;;;;;;;;;8.80;99.90;9.40;100439.00;;;;337993;28;83707;-88
2022/03/20 00:02:32;;;;;;;;;;;8.80;99.90;9.30;100440.00;;;;338524;28;96104;-87
2022/03/20 00:02:44;;;;;;;;;;;8.80;99.90;9.30;100442.00;;;;339330;28;82512;-87
2022/03/20 00:02:57;;;;;;;;;;;8.80;99.90;9.30;100440.00;;;;339916;28;94266;-87
2022/03/20 00:03:10;;;;;;;;;;;8.80;99.90;9.30;100434.00;;;;342783;28;83559;-88
2022/03/20 00:03:23;;;;;;;;;;;8.80;99.90;9.30;100443.00;;;;339972;28;95434;-88
2022/03/20 00:03:35;;;;;;;;;;;8.80;99.90;9.30;100435.00;;;;339311;28;82558;-87
2022/03/20 00:03:47;;;;;;;;;;;8.80;99.90;9.40;100441.00;;;;341186;28;96099;-88
2022/03/20 00:03:59;;;;;;;;;;;8.80;99.90;9.40;100434.00;;;;341982;28;82587;-87
2022/03/20 00:04:10;;;;;;;;;;;8.80;99.90;9.40;100435.00;;;;339909;28;95171;-88
2022/03/20 00:04:22;;;;;;;;;;;8.80;99.90;9.40;100438.00;;;;337963;28;82526;-88
2022/03/20 00:04:34;;;;;;;;;;;8.80;99.90;9.40;100440.00;;;;337230;28;95298;-87
2022/03/20 00:04:46;;;;;;;;;;;8.80;99.90;9.30;100436.00;;;;339302;28;83413;-88
2022/03/20 00:05:00;;;;;;;;;;;8.80;99.90;9.20;100436.00;;;;338591;28;94391;-87
2022/03/20 00:05:12;;;;;;;;;;;8.80;99.90;9.20;100443.00;;;;340419;28;83526;-87
2022/03/20 00:05:24;;;;;;;;;;;8.80;99.90;9.20;100432.00;;;;338522;28;93085;-87
2022/03/20 00:05:38;;;;;;;;;;;8.80;99.90;9.30;100438.00;;;;339226;28;83492;-88
2022/03/20 00:05:50;;;;;;;;;;;8.80;99.90;9.50;100435.00;;;;340933;28;95972;-88
2022/03/20 00:06:03;;;;;;;;;;;8.80;99.90;9.40;100435.00;;;;340445;28;83555;-88
2022/03/20 00:06:15;;;;;;;;;;;8.80;99.90;9.40;100436.00;;;;339781;28;97382;-87
2022/03/20 00:06:27;;;;;;;;;;;8.90;99.90;9.50;100435.00;;;;340576;28;83426;-88
2022/03/20 00:06:39;;;;;;;;;;;8.90;99.90;9.50;100435.00;;;;337182;28;96284;-88
2022/03/20 00:06:51;;;;;;;;;;;8.80;99.90;9.40;100440.00;;;;339311;28;83414;-88
2022/03/20 00:07:02;;;;;;;;;;;8.90;99.90;9.40;100438.00;;;;341050;28;96687;-88
2022/03/20 00:07:14;;;;;;;;;;;8.90;99.90;9.30;100438.00;;;;339275;28;82545;-88
2022/03/20 00:07:26;;;;;;;;;;;8.90;99.90;9.40;100441.00;;;;341305;28;94138;-88
2022/03/20 00:07:38;;;;;;;;;;;8.90;99.90;9.30;100442.00;;;;342011;28;83435;-87
2022/03/20 00:07:50;;;;;;;;;;;8.80;99.90;9.30;100437.00;;;;339796;28;96023;-88
2022/03/20 00:08:02;;;;;;;;;;;8.90;99.90;9.30;100446.00;;;;339597;28;83451;-88
2022/03/20 00:08:14;;;;;;;;;;;8.80;99.90;9.30;100437.00;;;;338677;28;97759;-88
2022/03/20 00:08:26;;;;;;;;;;;8.80;99.90;9.30;100439.00;;;;339245;28;83496;-87
2022/03/20 00:08:38;;;;;;;;;;;8.80;99.90;9.30;100453.00;;;;337061;28;96756;-87
2022/03/20 00:08:52;;;;;;;;;;;8.80;99.90;9.30;100440.00;;;;338139;28;82291;-88
2022/03/20 00:09:03;;;;;;;;;;;8.90;99.90;9.30;100443.00;;;;339458;28;96379;-88
2022/03/20 00:09:15;;;;;;;;;;;8.80;99.90;9.30;100440.00;;;;339073;28;83539;-87
2022/03/20 00:09:27;;;;;;;;;;;8.80;99.90;9.30;100439.00;;;;337272;28;94169;-87
2022/03/20 00:09:39;;;;;;;;;;;8.80;99.90;9.30;100443.00;;;;339311;28;82476;-87
2022/03/20 00:09:51;;;;;;;;;;;8.80;99.90;9.30;100443.00;;;;339801;28;96647;-88
2022/03/20 00:10:04;;;;;;;;;;;8.80;99.90;9.30;100441.00;;;;339312;28;83113;-87
2022/03/20 00:10:16;;;;;;;;;;;8.80;99.90;9.30;100443.00;;;;339867;28;94888;-88
2022/03/20 00:10:28;;;;;;;;;;;8.80;99.90;9.30;100438.00;;;;340584;28;83454;-88
2022/03/20 00:10:48;;;;;;;;;;;8.80;99.90;9.40;100442.00;;;;338593;28;95571;-88
2022/03/20 00:11:01;;;;;;;;;;;8.80;99.90;9.50;100433.00;;;;341615;28;83212;-87
2022/03/20 00:11:13;;;;;;;;;;;8.80;99.90;9.30;100444.00;;;;339154;28;96603;-88
2022/03/20 00:11:27;;;;;;;;;;;8.80;99.90;9.20;100435.00;;;;340653;28;83469;-87
2022/03/20 00:11:39;;;;;;;;;;;8.80;99.90;9.10;100442.00;;;;339639;28;95333;-87
2022/03/20 00:11:51;;;;;;;;;;;8.80;99.90;9.10;100439.00;;;;339365;28;83403;-88
2022/03/20 00:12:03;;;;;;;;;;;8.80;99.90;9.10;100437.00;;;;338494;28;97380;-88
2022/03/20 00:12:15;;;;;;;;;;;8.80;99.90;9.10;100435.00;;;;340394;28;83458;-88
2022/03/20 00:12:27;;;;;;;;;;;8.80;99.90;9.10;100427.00;;;;337224;28;95100;-87
2022/03/20 00:12:39;;;;;;;;;;;8.80;99.90;9.10;100433.00;;;;339263;28;83490;-88
2022/03/20 00:12:50;;;;;;;;;;;8.80;99.90;9.10;100437.00;;;;338454;28;97820;-88
2022/03/20 00:13:09;;;;;;;;;;;8.80;99.90;9.10;100432.00;;;;337997;28;82421;-88
2022/03/20 00:13:22;;;;;;;;;;;8.80;99.90;9.10;100434.00;;;;338583;28;96891;-87
2022/03/20 00:13:34;;;;;;;;;;;8.80;99.90;9.10;100433.00;;;;339316;28;83403;-87
2022/03/20 00:13:46;;;;;;;;;;;8.80;99.90;9.10;100433.00;;;;338457;28;95453;-88
2022/03/20 00:13:57;;;;;;;;;;;8.70;99.90;9.10;100432.00;;;;340632;28;83515;-87
2022/03/20 00:14:09;;;;;;;;;;;8.70;99.90;9.10;100433.00;;;;340871;28;96398;-87
2022/03/20 00:14:21;;;;;;;;;;;8.70;99.90;9.20;100440.00;;;;339638;28;83397;-88
2022/03/20 00:14:33;;;;;;;;;;;8.70;99.90;9.20;100434.00;;;;339737;28;98013;-87
2022/03/20 00:14:45;;;;;;;;;;;8.70;99.90;9.20;100435.00;;;;340586;28;83504;-87
2022/03/20 00:14:56;;;;;;;;;;;8.70;99.90;9.20;100435.00;;;;339863;28;95793;-88
2022/03/20 00:15:08;;;;;;;;;;;8.70;99.90;9.20;100432.00;;;;339146;28;82648;-88
2022/03/20 00:15:20;;;;;;;;;;;8.70;99.90;9.20;100444.00;;;;335980;28;94125;-87
2022/03/20 00:15:32;;;;;;;;;;;8.70;99.90;9.20;100433.00;;;;339268;28;83538;-87
2022/03/20 00:15:46;;;;;;;;;;;8.70;99.90;9.20;100431.00;;;;341188;28;93894;-87
2022/03/20 00:15:59;;;;;;;;;;;8.70;99.90;9.20;100433.00;;;;339155;28;83354;-87
2022/03/20 00:16:11;;;;;;;;;;;8.70;99.90;9.20;100431.00;;;;338276;28;96151;-88
2022/03/20 00:16:23;;;;;;;;;;;8.70;99.90;9.20;100434.00;;;;339391;28;83352;-88
2022/03/20 00:16:35;;;;;;;;;;;8.70;99.90;9.10;100432.00;;;;338541;28;97525;-87
2022/03/20 00:16:47;;;;;;;;;;;8.70;99.90;9.10;100431.00;;;;339261;28;83205;-87
2022/03/20 00:16:59;;;;;;;;;;;8.70;99.90;9.10;100436.00;;;;338320;28;97134;-88
2022/03/20 00:17:13;;;;;;;;;;;8.70;99.90;9.10;100434.00;;;;337534;28;83576;-87
2022/03/20 00:17:25;;;;;;;;;;;8.70;99.90;9.20;100428.00;;;;339932;28;93170;-87
2022/03/20 00:17:37;;;;;;;;;;;8.70;99.90;9.20;100430.00;;;;339300;28;83489;-87
2022/03/20 00:17:49;;;;;;;;;;;8.70;99.90;9.20;100434.00;;;;339804;28;96602;-87
2022/03/20 00:18:01;;;;;;;;;;;8.70;99.90;9.20;100439.00;;;;340597;28;83344;-88
2022/03/20 00:18:13;;;;;;;;;;;8.70;99.90;9.10;100439.00;;;;338520;28;96310;-87
2022/03/20 00:18:26;;;;;;;;;;;8.70;99.90;9.10;100430.00;;;;343304;28;82473;-88
2022/03/20 00:18:38;;;;;;;;;;;8.70;99.90;9.20;100433.00;;;;339787;28;97667;-88
2022/03/20 00:18:50;;;;;;;;;;;8.70;99.90;9.10;100439.00;;;;340687;28;83411;-87
2022/03/20 00:19:02;;;;;;;;;;;8.70;99.90;9.10;100432.00;;;;339849;28;93475;-87
2022/03/20 00:19:14;;;;;;;;;;;8.70;99.90;9.10;100434.00;;;;338810;28;83531;-88
2022/03/20 00:19:26;;;;;;;;;;;8.70;99.90;9.20;100436.00;;;;341205;28;97523;-88
2022/03/20 00:19:37;;;;;;;;;;;8.60;99.90;9.30;100435.00;;;;340679;28;83529;-88
2022/03/20 00:19:49;;;;;;;;;;;8.70;99.90;9.40;100437.00;;;;339721;28;96981;-88
2022/03/20 00:20:02;;;;;;;;;;;8.70;99.90;9.40;100433.00;;;;339206;28;83553;-87
2022/03/20 00:20:15;;;;;;;;;;;8.70;99.90;9.40;100424.00;;;;339454;28;96804;-88
2022/03/20 00:20:27;;;;;;;;;;;8.70;99.90;9.30;100435.00;;;;339334;28;83418;-88
2022/03/20 00:20:46;;;;;;;;;;;8.70;99.90;9.30;100433.00;;;;342111;28;97806;-87
2022/03/20 00:20:59;;;;;;;;;;;8.80;99.90;9.40;100427.00;;;;339429;28;83285;-87
2022/03/20 00:21:11;;;;;;;;;;;8.70;99.90;9.40;100432.00;;;;338438;28;96913;-87
2022/03/20 00:21:23;;;;;;;;;;;8.70;99.90;9.30;100432.00;;;;340582;28;83500;-88
2022/03/20 00:21:35;;;;;;;;;;;8.70;99.90;9.30;100427.00;;;;341194;28;96445;-87
2022/03/20 00:21:46;;;;;;;;;;;8.80;99.90;9.20;100437.00;;;;340675;28;83457;-88
2022/03/20 00:21:58;;;;;;;;;;;8.80;99.90;9.20;100424.00;;;;338480;28;96975;-88
2022/03/20 00:22:11;;;;;;;;;;;8.70;99.90;9.20;100434.00;;;;340599;28;83410;-88
2022/03/20 00:22:23;;;;;;;;;;;8.70;99.90;9.20;100433.00;;;;338182;28;96641;-87
2022/03/20 00:22:36;;;;;;;;;;;8.70;99.90;9.10;100433.00;;;;340665;28;82651;-88
2022/03/20 00:22:48;;;;;;;;;;;8.70;99.90;9.10;100437.00;;;;339901;28;94774;-87
2022/03/20 00:23:00;;;;;;;;;;;8.70;99.90;9.10;100432.00;;;;339037;28;83379;-87
2022/03/20 00:23:12;;;;;;;;;;;8.70;99.90;9.10;100431.00;;;;338219;28;99183;-88
2022/03/20 00:23:24;;;;;;;;;;;8.70;99.90;9.20;100430.00;;;;340453;28;83574;-88
2022/03/20 00:23:36;;;;;;;;;;;8.70;99.90;9.10;100433.00;;;;341240;28;95268;-88
2022/03/20 00:23:48;;;;;;;;;;;8.70;99.90;9.10;100432.00;;;;340520;28;83492;-88
2022/03/20 00:24:00;;;;;;;;;;;8.70;99.90;9.10;100432.00;;;;341183;28;97249;-87
2022/03/20 00:24:12;;;;;;;;;;;8.70;99.90;9.10;100438.00;;;;340552;28;82573;-88
2022/03/20 00:24:23;;;;;;;;;;;8.70;99.90;9.20;100434.00;;;;338549;28;95125;-88
2022/03/20 00:24:35;;;;;;;;;;;8.70;99.90;9.30;100438.00;;;;339403;28;83433;-88
2022/03/20 00:24:47;;;;;;;;;;;8.70;99.90;9.30;100435.00;;;;339835;28;97701;-88
2022/03/20 00:24:59;;;;;;;;;;;8.70;99.90;9.30;100436.00;;;;339272;28;83560;-88
2022/03/20 00:25:11;;;;;;;;;;;8.70;99.90;9.40;100436.00;;;;338532;28;96184;-88
2022/03/20 00:25:23;;;;;;;;;;;8.70;99.90;9.30;100441.00;;;;339486;28;83317;-88
2022/03/20 00:25:38;;;;;;;;;;;8.70;99.90;9.30;100434.00;;;;339797;28;95537;-88
2022/03/20 00:25:50;;;;;;;;;;;8.70;99.90;9.20;100436.00;;;;341953;28;83370;-88
2022/03/20 00:26:01;;;;;;;;;;;8.70;99.90;9.20;100438.00;;;;339757;28;92921;-88
2022/03/20 00:26:16;;;;;;;;;;;8.70;99.90;9.20;100434.00;;;;338880;28;82636;-88
2022/03/20 00:26:28;;;;;;;;;;;8.70;99.90;9.20;100439.00;;;;339913;28;97379;-88
2022/03/20 00:26:41;;;;;;;;;;;8.70;99.90;9.10;100440.00;;;;340614;28;83605;-88
2022/03/20 00:26:56;;;;;;;;;;;8.70;99.90;9.00;100432.00;;;;339871;28;97525;-88
2022/03/20 00:27:09;;;;;;;;;;;8.70;99.90;9.00;100444.00;;;;341088;28;82589;-88
2022/03/20 00:27:21;;;;;;;;;;;8.70;99.90;9.00;100439.00;;;;338476;28;97038;-88
2022/03/20 00:27:33;;;;;;;;;;;8.70;99.90;9.00;100437.00;;;;340647;28;83449;-88
2022/03/20 00:27:45;;;;;;;;;;;8.60;99.90;9.10;100434.00;;;;337266;28;95504;-87
2022/03/20 00:27:56;;;;;;;;;;;8.70;99.90;9.10;100438.00;;;;336673;28;83437;-88
2022/03/20 00:28:09;;;;;;;;;;;8.70;99.90;9.20;100437.00;;;;338471;28;96224;-88
2022/03/20 00:28:23;;;;;;;;;;;8.70;99.90;9.20;100439.00;;;;339000;28;83574;-87
2022/03/20 00:28:34;;;;;;;;;;;8.70;99.90;9.20;100435.00;;;;338458;28;97393;-87
2022/03/20 00:28:46;;;;;;;;;;;8.70;99.90;9.20;100429.00;;;;339330;28;82541;-87
2022/03/20 00:28:58;;;;;;;;;;;8.70;99.90;9.10;100436.00;;;;338373;28;97630;-88
2022/03/20 00:29:10;;;;;;;;;;;8.70;99.90;9.10;100437.00;;;;337518;28;82637;-88
2022/03/20 00:29:23;;;;;;;;;;;8.70;99.90;9.20;100432.00;;;;338087;28;96538;-88
2022/03/20 00:29:35;;;;;;;;;;;8.70;99.90;9.10;100438.00;;;;340534;28;83268;-88
2022/03/20 00:29:47;;;;;;;;;;;8.70;99.90;9.10;100432.00;;;;338536;28;94997;-88
2022/03/20 00:29:59;;;;;;;;;;;8.70;99.90;9.10;100433.00;;;;340507;28;83457;-88
2022/03/20 00:30:11;;;;;;;;;;;8.70;99.90;9.10;100435.00;;;;337101;28;95502;-87
2022/03/20 00:30:23;;;;;;;;;;;8.70;99.90;9.10;100427.00;;;;339247;28;82489;-88
2022/03/20 00:30:35;;;;;;;;;;;8.70;99.90;9.10;100434.00;;;;338500;28;96422;-87
2022/03/20 00:30:50;;;;;;;;;;;8.70;99.90;9.10;100436.00;;;;340703;28;82481;-88
2022/03/20 00:31:02;;;;;;;;;;;8.70;99.90;9.10;100440.00;;;;338302;28;97651;-87
2022/03/20 00:31:14;;;;;;;;;;;8.70;99.90;9.10;100435.00;;;;339134;28;83526;-87
2022/03/20 00:31:28;;;;;;;;;;;8.70;99.90;9.10;100433.00;;;;339896;28;96433;-87
2022/03/20 00:31:40;;;;;;;;;;;8.70;99.90;9.10;100436.00;;;;337989;28;83410;-86
2022/03/20 00:31:52;;;;;;;;;;;8.70;99.90;9.10;100438.00;;;;338219;28;97521;-87
2022/03/20 00:32:08;;;;;;;;;;;8.70;99.90;9.00;100437.00;;;;340647;28;83320;-88
2022/03/20 00:32:20;;;;;;;;;;;8.70;99.90;9.10;100441.00;;;;340481;28;96647;-87
2022/03/20 00:32:32;;;;;;;;;;;8.70;99.90;9.10;100435.00;;;;339226;28;82507;-87
2022/03/20 00:32:44;;;;;;;;;;;8.60;99.90;9.00;100436.00;;;;341195;28;97120;-88
2022/03/20 00:32:56;;;;;;;;;;;8.70;99.90;9.00;100434.00;;;;340603;28;83417;-88
2022/03/20 00:33:08;;;;;;;;;;;8.60;99.90;9.00;100427.00;;;;337596;28;97407;-87
2022/03/20 00:33:20;;;;;;;;;;;8.60;99.90;9.10;100440.00;;;;339309;28;83371;-87
2022/03/20 00:33:32;;;;;;;;;;;8.60;99.90;9.10;100433.00;;;;337195;28;96347;-88
2022/03/20 00:33:44;;;;;;;;;;;8.60;99.90;9.00;100436.00;;;;340620;28;83398;-88
2022/03/20 00:33:55;;;;;;;;;;;8.60;99.90;9.00;100439.00;;;;339770;28;97743;-87
2022/03/20 00:34:07;;;;;;;;;;;8.70;99.90;9.10;100434.00;;;;341779;28;83191;-87
2022/03/20 00:34:19;;;;;;;;;;;8.60;99.90;9.20;100431.00;;;;342219;28;93071;-87
2022/03/20 00:34:31;;;;;;;;;;;8.60;99.90;9.10;100433.00;;;;341559;28;82394;-87
2022/03/20 00:34:43;;;;;;;;;;;8.60;99.90;9.20;100436.00;;;;340935;28;95725;-87
2022/03/20 00:34:59;;;;;;;;;;;8.60;99.90;9.20;100437.00;;;;340672;28;83417;-87
2022/03/20 00:35:11;;;;;;;;;;;8.70;99.90;9.20;100443.00;;;;338048;28;97741;-87
2022/03/20 00:35:23;;;;;;;;;;;8.70;99.90;9.20;100439.00;;;;339117;28;83503;-88
2022/03/20 00:35:35;;;;;;;;;;;8.60;99.90;9.30;100438.00;;;;338422;28;96254;-88
2022/03/20 00:35:48;;;;;;;;;;;8.70;99.90;9.30;100434.00;;;;340505;28;83509;-87
2022/03/20 00:36:00;;;;;;;;;;;8.70;99.90;9.30;100433.00;;;;339854;28;94331;-88
2022/03/20 00:36:12;;;;;;;;;;;8.70;99.90;9.30;100440.00;;;;340512;28;83484;-87
2022/03/20 00:36:23;;;;;;;;;;;8.70;99.90;9.20;100441.00;;;;339655;28;94232;-88
2022/03/20 00:36:36;;;;;;;;;;;8.70;99.90;9.20;100439.00;;;;339355;28;82467;-88
2022/03/20 00:36:47;;;;;;;;;;;8.70;99.90;9.10;100428.00;;;;336859;28;96568;-87
2022/03/20 00:36:59;;;;;;;;;;;8.70;99.90;9.10;100440.00;;;;339391;28;82387;-87
2022/03/20 00:37:11;;;;;;;;;;;8.70;99.90;9.00;100437.00;;;;337009;28;97061;-87
2022/03/20 00:37:23;;;;;;;;;;;8.70;99.90;9.00;100443.00;;;;339220;28;83442;-87
2022/03/20 00:37:35;;;;;;;;;;;8.70;99.90;9.00;100434.00;;;;339968;28;93886;-88
2022/03/20 00:37:47;;;;;;;;;;;8.70;99.90;9.00;100434.00;;;;340596;28;82526;-88
2022/03/20 00:37:58;;;;;;;;;;;8.70;99.90;9.00;100433.00;;;;339743;28;97134;-88
2022/03/20 00:38:10;;;;;;;;;;;8.70;99.90;9.00;100436.00;;;;340333;28;83513;-88
2022/03/20 00:38:22;;;;;;;;;;;8.70;99.90;9.10;100435.00;;;;339675;28;93946;-88
2022/03/20 00:38:34;;;;;;;;;;;8.60;99.90;9.20;100440.00;;;;339214;28;83320;-88
2022/03/20 00:38:46;;;;;;;;;;;8.70;99.90;9.20;100438.00;;;;339826;28;97221;-87
2022/03/20 00:38:57;;;;;;;;;;;8.60;99.90;9.20;100434.00;;;;340688;28;83309;-88
2022/03/20 00:39:09;;;;;;;;;;;8.70;99.90;9.20;100436.00;;;;340866;28;97596;-87
2022/03/20 00:39:21;;;;;;;;;;;8.70;99.90;9.20;100437.00;;;;340527;28;83481;-87
2022/03/20 00:39:33;;;;;;;;;;;8.70;99.90;9.10;100444.00;;;;338297;28;97326;-88
2022/03/20 00:39:45;;;;;;;;;;;8.70;99.90;9.10;100431.00;;;;339231;28;83506;-87
2022/03/20 00:39:57;;;;;;;;;;;8.70;99.90;9.10;100439.00;;;;337253;28;93883;-88
2022/03/20 00:40:09;;;;;;;;;;;8.70;99.90;9.00;100434.00;;;;339275;28;83384;-86
2022/03/20 00:40:21;;;;;;;;;;;8.70;99.90;9.00;100442.00;;;;339855;28;94207;-88
2022/03/20 00:40:33;;;;;;;;;;;8.70;99.90;9.00;100433.00;;;;340604;28;83602;-87
2022/03/20 00:40:46;;;;;;;;;;;8.60;99.90;9.10;100434.00;;;;338515;28;95661;-87
2022/03/20 00:40:58;;;;;;;;;;;8.70;99.90;9.00;100442.00;;;;339265;28;83412;-87
2022/03/20 00:41:10;;;;;;;;;;;8.70;99.90;9.00;100445.00;;;;337979;28;96836;-87
2022/03/20 00:41:22;;;;;;;;;;;8.70;99.90;9.00;100440.00;;;;337869;28;83493;-88
2022/03/20 00:41:33;;;;;;;;;;;8.60;99.90;9.10;100433.00;;;;339667;28;97472;-88
2022/03/20 00:41:45;;;;;;;;;;;8.60;99.90;9.10;100435.00;;;;343163;28;83391;-88
2022/03/20 00:41:57;;;;;;;;;;;8.60;99.90;9.10;100431.00;;;;338290;28;97131;-88
2022/03/20 00:42:09;;;;;;;;;;;8.70;99.90;9.10;100444.00;;;;340341;28;83403;-88
2022/03/20 00:42:20;;;;;;;;;;;8.60;99.90;9.20;100438.00;;;;339820;28;96650;-88
2022/03/20 00:42:32;;;;;;;;;;;8.60;99.90;9.20;100433.00;;;;340366;28;83626;-87
2022/03/20 00:42:44;;;;;;;;;;;8.60;99.90;9.20;100438.00;;;;338574;28;93827;-87
2022/03/20 00:42:56;;;;;;;;;;;8.70;99.90;9.20;100434.00;;;;340642;28;82440;-87
2022/03/20 00:43:08;;;;;;;;;;;8.70;99.90;9.20;100435.00;;;;339642;28;97999;-88
2022/03/20 00:43:20;;;;;;;;;;;8.70;99.90;9.10;100438.00;;;;339252;28;83430;-88
2022/03/20 00:43:32;;;;;;;;;;;8.70;99.90;9.10;100439.00;;;;339793;28;96791;-87
2022/03/20 00:43:44;;;;;;;;;;;8.60;99.90;9.00;100435.00;;;;338029;28;83340;-88
2022/03/20 00:43:56;;;;;;;;;;;8.60;99.90;9.10;100437.00;;;;339779;28;95417;-87
2022/03/20 00:44:08;;;;;;;;;;;8.60;99.90;9.10;100433.00;;;;341475;28;83596;-88
2022/03/20 00:44:19;;;;;;;;;;;8.60;99.90;9.00;100443.00;;;;339707;28;96687;-87
2022/03/20 00:44:31;;;;;;;;;;;8.60;99.90;9.00;100445.00;;;;341724;28;83310;-87
2022/03/20 00:44:43;;;;;;;;;;;8.60;99.90;8.90;100437.00;;;;338378;28;96393;-87
2022/03/20 00:44:55;;;;;;;;;;;8.60;99.90;9.00;100440.00;;;;340627;28;83443;-88
2022/03/20 00:45:07;;;;;;;;;;;8.60;99.90;8.90;100448.00;;;;340911;28;98119;-88
2022/03/20 00:45:19;;;;;;;;;;;8.60;99.90;8.90;100442.00;;;;340598;28;82500;-88
2022/03/20 00:45:31;;;;;;;;;;;8.60;99.90;9.00;100442.00;;;;338516;28;97125;-88
2022/03/20 00:45:42;;;;;;;;;;;8.60;99.90;9.00;100447.00;;;;340618;28;82560;-88
2022/03/20 00:45:54;;;;;;;;;;;8.60;99.90;9.00;100438.00;;;;338573;28;94158;-88
2022/03/20 00:46:09;;;;;;;;;;;8.60;99.90;9.00;100447.00;;;;337948;28;83477;-88
2022/03/20 00:46:21;;;;;;;;;;;8.60;99.90;9.00;100443.00;;;;338480;28;97579;-88
2022/03/20 00:46:32;;;;;;;;;;;8.60;99.90;8.90;100441.00;;;;341986;28;82460;-87
2022/03/20 00:46:44;;;;;;;;;;;8.60;99.90;8.90;100443.00;;;;339837;28;96661;-87
2022/03/20 00:46:56;;;;;;;;;;;8.60;99.90;8.90;100438.00;;;;338937;28;83532;-88
2022/03/20 00:47:08;;;;;;;;;;;8.60;99.90;8.90;100440.00;;;;339163;28;97836;-87
2022/03/20 00:47:20;;;;;;;;;;;8.50;99.90;8.90;100440.00;;;;341835;28;83633;-87
2022/03/20 00:47:32;;;;;;;;;;;8.50;99.90;8.90;100438.00;;;;339854;28;96595;-87
2022/03/20 00:47:44;;;;;;;;;;;8.50;99.90;8.80;100438.00;;;;341939;28;83423;-87
2022/03/20 00:47:56;;;;;;;;;;;8.50;99.90;8.80;100437.00;;;;341194;28;96628;-87
2022/03/20 00:48:08;;;;;;;;;;;8.50;99.90;8.70;100442.00;;;;341878;28;83656;-88
2022/03/20 00:48:20;;;;;;;;;;;8.50;99.90;8.80;100446.00;;;;341182;28;96338;-87
2022/03/20 00:48:32;;;;;;;;;;;8.50;99.90;8.90;100437.00;;;;340537;28;83480;-88
2022/03/20 00:48:44;;;;;;;;;;;8.50;99.90;8.90;100445.00;;;;339864;28;96436;-88
2022/03/20 00:48:55;;;;;;;;;;;8.50;99.90;8.90;100433.00;;;;339277;28;83455;-88
2022/03/20 00:49:07;;;;;;;;;;;8.50;99.90;9.00;100446.00;;;;339625;28;97628;-88
2022/03/20 00:49:20;;;;;;;;;;;8.50;99.90;9.00;100440.00;;;;341960;28;83984;-87
2022/03/20 00:49:31;;;;;;;;;;;8.50;99.90;9.00;100446.00;;;;341283;28;96677;-87
2022/03/20 00:49:43;;;;;;;;;;;8.50;99.90;9.00;100437.00;;;;339060;28;82585;-87
2022/03/20 00:49:55;;;;;;;;;;;8.50;99.90;9.10;100435.00;;;;338386;28;95709;-87
2022/03/20 00:50:07;;;;;;;;;;;8.50;99.90;9.10;100442.00;;;;338854;28;83713;-88
2022/03/20 00:50:19;;;;;;;;;;;8.50;99.90;9.10;100440.00;;;;338276;28;97039;-88
2022/03/20 00:50:31;;;;;;;;;;;8.50;99.90;9.00;100443.00;;;;341677;28;83474;-87
2022/03/20 00:50:43;;;;;;;;;;;8.50;99.90;9.00;100435.00;;;;339873;28;94113;-87
2022/03/20 00:50:55;;;;;;;;;;;8.50;99.90;9.00;100437.00;;;;341969;28;83530;-87
2022/03/20 00:51:10;;;;;;;;;;;8.50;99.90;9.00;100438.00;;;;340957;28;98091;-88
2022/03/20 00:51:22;;;;;;;;;;;8.50;99.90;9.00;100427.00;;;;339184;28;83507;-87
2022/03/20 00:51:34;;;;;;;;;;;8.50;99.90;9.10;100437.00;;;;339890;28;94220;-88
2022/03/20 00:51:46;;;;;;;;;;;8.50;99.90;9.10;100437.00;;;;339288;28;84127;-87
2022/03/20 00:51:57;;;;;;;;;;;8.50;99.90;9.20;100436.00;;;;339932;28;94213;-87
2022/03/20 00:52:10;;;;;;;;;;;8.50;99.90;9.20;100436.00;;;;340648;28;82462;-88
2022/03/20 00:52:22;;;;;;;;;;;8.50;99.90;9.00;100440.00;;;;338304;28;96786;-87
2022/03/20 00:52:34;;;;;;;;;;;8.60;99.90;8.90;100432.00;;;;342985;28;84006;-87
2022/03/20 00:52:45;;;;;;;;;;;8.50;99.90;9.00;100430.00;;;;338522;28;97581;-87
2022/03/20 00:52:57;;;;;;;;;;;8.50;99.90;9.00;100444.00;;;;339288;28;83435;-87
2022/03/20 00:53:09;;;;;;;;;;;8.50;99.90;9.10;100434.00;;;;338717;28;97743;-88
2022/03/20 00:53:21;;;;;;;;;;;8.60;99.90;9.00;100436.00;;;;341543;28;83588;-88
2022/03/20 00:53:33;;;;;;;;;;;8.60;99.90;8.90;100436.00;;;;339380;28;94185;-88
2022/03/20 00:53:45;;;;;;;;;;;8.50;99.90;9.00;100439.00;;;;339307;28;82586;-87
2022/03/20 00:53:56;;;;;;;;;;;8.50;99.90;9.00;100440.00;;;;338430;28;96210;-88
2022/03/20 00:54:09;;;;;;;;;;;8.50;99.90;9.00;100439.00;;;;341979;28;83364;-88
2022/03/20 00:54:21;;;;;;;;;;;8.50;99.90;9.00;100436.00;;;;338429;28;96703;-88
2022/03/20 00:54:33;;;;;;;;;;;8.50;99.90;9.00;100445.00;;;;339359;28;83401;-87
2022/03/20 00:54:45;;;;;;;;;;;8.50;99.90;9.00;100451.00;;;;338485;28;95375;-88
2022/03/20 00:54:57;;;;;;;;;;;8.50;99.90;9.00;100436.00;;;;339379;28;83332;-87
2022/03/20 00:55:09;;;;;;;;;;;8.50;99.90;9.10;100441.00;;;;337032;28;97802;-88
2022/03/20 00:55:20;;;;;;;;;;;8.50;99.90;9.00;100435.00;;;;340499;28;83521;-87
2022/03/20 00:55:32;;;;;;;;;;;8.50;99.90;9.00;100445.00;;;;341181;28;96745;-87
2022/03/20 00:55:44;;;;;;;;;;;8.50;99.90;9.00;100438.00;;;;339004;28;83009;-87
2022/03/20 00:55:56;;;;;;;;;;;8.50;99.90;8.90;100442.00;;;;338523;28;94453;-88
2022/03/20 00:56:07;;;;;;;;;;;8.50;99.90;8.90;100432.00;;;;337597;28;83571;-88
2022/03/20 00:56:19;;;;;;;;;;;8.50;99.90;9.00;100446.00;;;;337727;28;97427;-87
2022/03/20 00:56:31;;;;;;;;;;;8.50;99.90;8.90;100430.00;;;;340530;28;83359;-88
2022/03/20 00:56:43;;;;;;;;;;;8.50;99.90;8.90;100438.00;;;;339763;28;96956;-87
2022/03/20 00:56:55;;;;;;;;;;;8.50;99.90;8.80;100432.00;;;;340663;28;83327;-88
2022/03/20 00:57:06;;;;;;;;;;;8.50;99.90;8.80;100433.00;;;;341105;28;94783;-88
2022/03/20 00:57:18;;;;;;;;;;;8.50;99.90;8.80;100438.00;;;;341926;28;83430;-88
2022/03/20 00:57:30;;;;;;;;;;;8.50;99.90;8.90;100437.00;;;;338525;28;97551;-88
2022/03/20 00:57:42;;;;;;;;;;;8.50;99.90;9.00;100438.00;;;;336560;28;83430;-88
2022/03/20 00:57:53;;;;;;;;;;;8.50;99.90;9.10;100439.00;;;;338532;28;97312;-88
2022/03/20 00:58:05;;;;;;;;;;;8.50;99.90;9.10;100436.00;;;;340653;28;83430;-88
2022/03/20 00:58:17;;;;;;;;;;;8.50;99.90;9.10;100439.00;;;;339858;28;95331;-88
2022/03/20 00:58:29;;;;;;;;;;;8.50;99.90;9.10;100440.00;;;;340480;28;82593;-88
2022/03/20 00:58:41;;;;;;;;;;;8.50;99.90;9.10;100437.00;;;;338305;28;96745;-88
2022/03/20 00:58:52;;;;;;;;;;;8.50;99.90;9.10;100441.00;;;;339135;28;82567;-88
2022/03/20 00:59:04;;;;;;;;;;;8.50;99.90;9.00;100436.00;;;;340295;28;93659;-88
2022/03/20 00:59:16;;;;;;;;;;;8.50;99.90;9.00;100438.00;;;;340836;28;83519;-88
2022/03/20 00:59:28;;;;;;;;;;;8.50;99.90;8.90;100429.00;;;;339911;28;93873;-88
2022/03/20 00:59:40;;;;;;;;;;;8.50;99.90;8.90;100440.00;;;;340707;28;82395;-88
2022/03/20 00:59:52;;;;;;;;;;;8.50;99.90;8.90;100442.00;;;;339844;28;96376;-88
2022/03/20 01:00:05;;;;;;;;;;;8.50;99.90;8.80;100438.00;;;;340370;28;83394;-88
2022/03/20 01:00:17;;;;;;;;;;;8.50;99.90;8.90;100443.00;;;;338557;28;95375;-87
2022/03/20 01:00:29;;;;;;;;;;;8.50;99.90;9.00;100443.00;;;;340538;28;83504;-88
2022/03/20 01:00:42;;;;;;;;;;;8.50;99.90;8.80;100436.00;;;;338532;28;96765;-88
2022/03/20 01:00:54;;;;;;;;;;;8.40;99.90;8.80;100433.00;;;;338039;28;83265;-87
2022/03/20 01:01:08;;;;;;;;;;;8.50;99.90;8.70;100434.00;;;;339620;28;98184;-88
2022/03/20 01:01:20;;;;;;;;;;;8.40;99.90;8.80;100435.00;;;;339218;28;83453;-88