Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:03;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5023820;28;20287;-80
2023/02/10 00:03:29;;;;;;;0.03;0.03;;;-0.80;99.90;;;;;;5023381;28;20355;-79
2023/02/10 00:05:54;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5023547;28;20663;-80
2023/02/10 00:08:21;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5020939;28;20204;-79
2023/02/10 00:10:47;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5040646;28;20182;-79
2023/02/10 00:13:12;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5023616;28;20186;-79
2023/02/10 00:15:38;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5022855;28;20183;-79
2023/02/10 00:18:03;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5024325;28;20182;-80
2023/02/10 00:20:29;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5021832;28;21135;-79
2023/02/10 00:22:54;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5023150;28;20199;-79
2023/02/10 00:25:20;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5024813;28;20698;-78
2023/02/10 00:27:45;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5025362;28;20186;-80
2023/02/10 00:30:11;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5023079;28;20171;-80
2023/02/10 00:32:40;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5024458;28;20577;-79
2023/02/10 00:35:06;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5024754;28;20228;-79
2023/02/10 00:37:32;;;;;;;0.07;0.07;;;-0.90;99.90;;;;;;5022571;28;20307;-80
2023/02/10 00:39:57;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5022834;28;20193;-79
2023/02/10 00:42:23;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5019819;28;20369;-79
2023/02/10 00:44:49;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5021915;28;20247;-79
2023/02/10 00:47:14;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5019351;28;20831;-80
2023/02/10 00:49:40;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5024624;28;20184;-79
2023/02/10 00:52:05;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5023798;28;20332;-80
2023/02/10 00:54:31;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5022673;28;20516;-79
2023/02/10 00:56:57;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5023456;28;20538;-80
2023/02/10 00:59:22;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5023396;28;20182;-80
2023/02/10 01:01:48;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5024558;28;20218;-79
2023/02/10 01:04:14;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5023381;28;20232;-79
2023/02/10 01:06:39;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5022513;28;20201;-80
2023/02/10 01:09:05;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5023807;28;20171;-81
2023/02/10 01:11:30;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5021590;28;20285;-79
2023/02/10 01:13:56;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5022798;28;20706;-80
2023/02/10 01:16:22;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5022941;28;20209;-80
2023/02/10 01:18:47;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5020558;28;20217;-80
2023/02/10 01:21:16;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5023375;28;20205;-79
2023/02/10 01:23:42;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5022773;28;20202;-79
2023/02/10 01:26:09;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5022924;28;20249;-79
2023/02/10 01:28:36;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5023227;28;20179;-80
2023/02/10 01:31:06;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5022746;28;20259;-80
2023/02/10 01:33:32;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5018887;28;20304;-80
2023/02/10 01:35:58;;;;;;;0.07;0.07;;;-1.00;99.90;;;;;;5022355;28;20733;-80
2023/02/10 01:38:23;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5023266;28;20178;-80
2023/02/10 01:40:49;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5021264;28;20250;-80
2023/02/10 01:43:16;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5024085;28;20226;-80
2023/02/10 01:45:42;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5020087;28;20194;-79
2023/02/10 01:48:09;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5021941;28;20734;-80
2023/02/10 01:50:51;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5026272;28;20281;-80
2023/02/10 01:53:17;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5026653;28;20176;-78
2023/02/10 01:55:46;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5026001;28;20192;-79
2023/02/10 01:58:15;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5026063;28;20601;-79
2023/02/10 02:00:40;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5027054;28;20207;-80
2023/02/10 02:03:06;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5027767;28;20192;-79
2023/02/10 02:05:33;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5025689;28;20214;-80
2023/02/10 02:08:27;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5027324;28;20434;-79
2023/02/10 02:11:18;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5026228;28;20266;-79
2023/02/10 02:14:09;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5025818;28;20599;-81
2023/02/10 02:16:54;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5025709;28;20673;-80
2023/02/10 02:19:37;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5025850;28;20864;-81
2023/02/10 02:22:14;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5026877;28;20211;-79
2023/02/10 02:25:02;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5025614;28;20708;-79
2023/02/10 02:28:01;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5026782;28;20236;-79
2023/02/10 02:30:57;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5027300;28;20206;-80
2023/02/10 02:33:46;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5026249;28;20594;-80
2023/02/10 02:36:46;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5022113;28;20201;-80
2023/02/10 02:39:11;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5025118;28;20218;-81
2023/02/10 02:41:37;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5025667;28;20673;-79
2023/02/10 02:44:04;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5023964;28;20705;-79
2023/02/10 02:47:11;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5025579;28;20604;-81
2023/02/10 02:50:22;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5025890;28;20241;-80
2023/02/10 02:53:19;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5010722;28;20306;-79
2023/02/10 02:56:02;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5026450;28;20662;-79
2023/02/10 02:58:41;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5026016;28;20284;-80
2023/02/10 03:01:16;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5024397;28;20874;-81
2023/02/10 03:03:41;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5024907;28;20214;-79
2023/02/10 03:06:07;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5022709;28;20187;-79
2023/02/10 03:08:36;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5025356;28;20213;-79
2023/02/10 03:11:02;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5024771;28;20202;-80
2023/02/10 03:13:27;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5024741;28;20195;-80
2023/02/10 03:15:53;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5026645;28;20198;-80
2023/02/10 03:18:18;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5026011;28;20180;-80
2023/02/10 03:20:44;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5024868;28;20230;-80
2023/02/10 03:23:10;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5024481;28;20259;-79
2023/02/10 03:25:36;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5024880;28;20224;-79
2023/02/10 03:28:01;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5021869;28;20177;-80
2023/02/10 03:30:27;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5022762;28;20181;-79
2023/02/10 03:32:53;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5024866;28;20209;-80
2023/02/10 03:35:20;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5024602;28;20198;-79
2023/02/10 03:37:45;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5026069;28;20270;-80
2023/02/10 03:40:11;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5024308;28;20659;-79
2023/02/10 03:42:36;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5024444;28;20688;-80
2023/02/10 03:45:02;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5022151;28;20684;-79
2023/02/10 03:47:28;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5023583;28;20187;-80
2023/02/10 03:49:53;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5026194;28;20353;-79
2023/02/10 03:52:19;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5022971;28;20235;-80
2023/02/10 03:54:45;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023774;28;20196;-79
2023/02/10 03:57:11;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023981;28;20637;-80
2023/02/10 03:59:37;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023656;28;20671;-80
2023/02/10 04:02:02;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023989;28;20220;-80
2023/02/10 04:04:28;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5024913;28;20246;-80
2023/02/10 04:06:54;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5023387;28;20196;-80
2023/02/10 04:09:19;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5024089;28;20344;-79
2023/02/10 04:11:45;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023330;28;20229;-79
2023/02/10 04:14:10;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5024424;28;20677;-79
2023/02/10 04:16:36;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5022881;28;20211;-80
2023/02/10 04:19:02;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5024037;28;20230;-81
2023/02/10 04:21:27;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5024523;28;20622;-80
2023/02/10 04:23:53;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5024225;28;20210;-81
2023/02/10 04:26:18;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5025241;28;20181;-78
2023/02/10 04:28:44;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5020331;28;20249;-80
2023/02/10 04:31:10;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022073;28;20215;-79
2023/02/10 04:33:36;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5024216;28;20189;-80
2023/02/10 04:36:02;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5025198;28;20183;-80
2023/02/10 04:38:28;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5023958;28;20576;-79
2023/02/10 04:40:54;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5024839;28;20207;-79
2023/02/10 04:43:20;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5023136;28;20204;-80
2023/02/10 04:45:46;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5023658;28;20189;-80
2023/02/10 04:48:11;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5018869;28;20183;-80
2023/02/10 04:50:37;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5019964;28;20199;-79
2023/02/10 04:53:03;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5024995;28;20418;-80
2023/02/10 04:55:29;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023451;28;20563;-80
2023/02/10 04:57:54;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022738;28;20191;-79
2023/02/10 05:00:20;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5024388;28;20206;-81
2023/02/10 05:02:46;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5021121;28;20210;-79
2023/02/10 05:05:12;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5024185;28;20245;-81
2023/02/10 05:07:38;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5024107;28;20606;-80
2023/02/10 05:10:04;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5023035;28;20260;-79
2023/02/10 05:12:30;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5023296;28;20633;-80
2023/02/10 05:14:55;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5024648;28;20188;-79
2023/02/10 05:17:21;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022292;28;20659;-80
2023/02/10 05:19:46;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5022132;28;20187;-80
2023/02/10 05:22:12;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5019133;28;20736;-80
2023/02/10 05:24:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5023871;28;20221;-80
2023/02/10 05:27:03;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5026836;28;20261;-79
2023/02/10 05:29:29;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5026848;28;20281;-80
2023/02/10 05:31:54;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5027733;28;20208;-79
2023/02/10 05:34:20;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5023022;28;20679;-80
2023/02/10 05:36:45;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5024972;28;20337;-80
2023/02/10 05:39:24;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5027009;28;20199;-80
2023/02/10 05:41:55;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5027112;28;20258;-79
2023/02/10 05:44:22;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5026382;28;20203;-80
2023/02/10 05:46:47;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5026865;28;20196;-81
2023/02/10 05:49:13;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025006;28;20183;-79
2023/02/10 05:51:39;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5026381;28;20205;-80
2023/02/10 05:54:04;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5024968;28;20236;-79
2023/02/10 05:56:30;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5027336;28;20193;-79
2023/02/10 05:58:56;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5023851;28;20247;-79
2023/02/10 06:01:22;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026321;28;20606;-79
2023/02/10 06:03:47;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026312;28;21282;-80
2023/02/10 06:06:13;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5024697;28;20173;-79
2023/02/10 06:08:39;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026595;28;20264;-80
2023/02/10 06:11:04;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026531;28;20197;-79
2023/02/10 06:13:30;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5027447;28;20189;-80
2023/02/10 06:15:56;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5022899;28;20174;-79
2023/02/10 06:18:21;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5026400;28;20190;-79
2023/02/10 06:20:47;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5026169;28;20193;-81
2023/02/10 06:23:13;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5028034;28;20551;-79
2023/02/10 06:25:39;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026316;28;20219;-80
2023/02/10 06:28:04;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5024217;28;20186;-80
2023/02/10 06:30:30;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5025202;28;20217;-80
2023/02/10 06:32:56;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5027270;28;20554;-80
2023/02/10 06:35:21;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5027084;28;20582;-79
2023/02/10 06:37:47;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5022013;28;20201;-79
2023/02/10 06:40:13;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5017809;28;20185;-79
2023/02/10 06:42:39;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5024802;28;20216;-80
2023/02/10 06:45:05;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5023350;28;20202;-80
2023/02/10 06:47:30;;;;;;;0.07;0.07;;;1.60;99.90;;;;;;5025519;28;20200;-79
2023/02/10 06:49:56;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5025690;28;20243;-80
2023/02/10 06:52:24;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5025495;28;20742;-80
2023/02/10 06:54:50;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5025685;28;20196;-80
2023/02/10 06:57:15;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026392;28;20620;-80
2023/02/10 06:59:41;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025829;28;20207;-79
2023/02/10 07:02:09;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5024588;28;20598;-80
2023/02/10 07:04:35;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5024727;28;20220;-80
2023/02/10 07:07:00;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5026224;28;20186;-80
2023/02/10 07:09:26;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5024138;28;20273;-80
2023/02/10 07:11:52;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5025037;28;20699;-79
2023/02/10 07:14:17;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5024635;28;20192;-79
2023/02/10 07:16:43;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5025817;28;20207;-79
2023/02/10 07:19:08;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5024234;28;20189;-79
2023/02/10 07:21:34;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025176;28;20270;-79
2023/02/10 07:24:01;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5022312;28;20208;-78
2023/02/10 07:26:27;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5024258;28;20660;-80
2023/02/10 07:28:52;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5025118;28;20205;-79
2023/02/10 07:31:18;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5025137;28;20192;-80
2023/02/10 07:33:43;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5024531;28;20178;-80
2023/02/10 07:36:09;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5024380;28;20268;-79
2023/02/10 07:38:35;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5023747;28;20200;-80
2023/02/10 07:41:01;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5023096;28;21344;-80
2023/02/10 07:43:27;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5023640;28;20274;-80
2023/02/10 07:45:52;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5025265;28;20218;-80
2023/02/10 07:48:18;;;;;;;0.03;0.03;;;2.50;99.90;;;;;;5025201;28;20656;-80
2023/02/10 07:50:45;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5020774;28;20216;-80
2023/02/10 07:53:11;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5024158;28;20206;-79
2023/02/10 07:55:37;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5025248;28;20572;-79
2023/02/10 07:58:04;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5021509;28;20439;-80
2023/02/10 08:00:29;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5023354;28;20206;-79
2023/02/10 08:02:55;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5025359;28;20198;-80
2023/02/10 08:05:21;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5025431;28;20212;-80
2023/02/10 08:07:47;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5023299;28;20534;-80
2023/02/10 08:10:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5022534;28;20178;-80
2023/02/10 08:12:38;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5025142;28;20214;-79
2023/02/10 08:15:05;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5023367;28;20330;-79
2023/02/10 08:17:31;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5022233;28;20260;-79
2023/02/10 08:19:56;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5021120;28;20190;-80
2023/02/10 08:22:22;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5023888;28;20206;-80
2023/02/10 08:24:48;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5023199;28;20210;-81
2023/02/10 08:27:14;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023462;28;20179;-79
2023/02/10 08:29:39;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5019183;28;20236;-80
2023/02/10 08:32:05;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023483;28;20201;-79
2023/02/10 08:34:33;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024058;28;20252;-80
2023/02/10 08:36:59;;;;;;;0.03;0.03;;;3.60;99.90;;;;;;5020160;28;20228;-80
2023/02/10 08:39:27;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5024796;28;20199;-80
2023/02/10 08:41:52;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5023649;28;20263;-79
2023/02/10 08:44:18;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024646;28;20206;-80
2023/02/10 08:46:43;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5040142;28;20538;-80
2023/02/10 08:49:09;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5021641;28;20277;-80
2023/02/10 08:51:34;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5023138;28;20711;-80
2023/02/10 08:54:01;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5024417;28;20277;-80
2023/02/10 08:56:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5023099;28;20186;-80
2023/02/10 08:58:52;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5023257;28;20182;-80
2023/02/10 09:01:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028104;28;20218;-80
2023/02/10 09:03:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024338;28;20317;-80
2023/02/10 09:06:23;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026807;28;20179;-79
2023/02/10 09:08:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027105;28;20877;-80
2023/02/10 09:11:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5027147;28;20202;-80
2023/02/10 09:13:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5026198;28;20209;-80
2023/02/10 09:16:08;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027421;28;20629;-80
2023/02/10 09:18:33;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5025761;28;20651;-78
2023/02/10 09:21:00;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026885;28;20202;-80
2023/02/10 09:23:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028335;28;20217;-80
2023/02/10 09:25:57;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5025863;28;20214;-80
2023/02/10 09:28:23;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026617;28;20644;-79
2023/02/10 09:30:49;;;;;;;0.07;0.07;;;5.30;99.90;;;;;;5027283;28;20191;-80
2023/02/10 09:33:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028141;28;20241;-79
2023/02/10 09:35:41;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026267;28;20221;-80
2023/02/10 09:38:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5023400;28;20214;-80
2023/02/10 09:40:57;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028071;28;20195;-79
2023/02/10 09:43:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5006256;28;20256;-79
2023/02/10 09:46:12;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026199;28;20205;-79
2023/02/10 09:49:25;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027736;28;20192;-79
2023/02/10 09:52:27;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5024702;28;20494;-80
2023/02/10 09:54:54;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5026578;28;20657;-80
2023/02/10 09:57:27;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5028127;28;20186;-80
2023/02/10 09:59:55;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5027608;28;20209;-80
2023/02/10 10:02:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025481;28;20212;-80
2023/02/10 10:05:25;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5036576;28;20219;-80
2023/02/10 10:07:53;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027901;28;20186;-80
2023/02/10 10:10:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024663;28;20789;-80
2023/02/10 10:12:58;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025979;28;20202;-79
2023/02/10 10:15:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026528;28;20190;-80
2023/02/10 10:18:07;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026643;28;20217;-79
2023/02/10 10:20:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026343;28;20240;-80
2023/02/10 10:23:56;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026814;28;20187;-80
2023/02/10 10:26:24;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026879;28;20661;-79
2023/02/10 10:29:13;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5022169;28;20221;-80
2023/02/10 10:31:44;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5022120;28;20219;-79
2023/02/10 10:34:16;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5025822;28;20179;-79
2023/02/10 10:36:45;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5022702;28;20968;-80
2023/02/10 10:39:30;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5028455;28;20186;-80
2023/02/10 10:42:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5024966;28;20405;-80
2023/02/10 10:44:29;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5025105;28;20205;-80
2023/02/10 10:47:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5026804;28;20175;-80
2023/02/10 10:49:36;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026051;28;20186;-80
2023/02/10 10:52:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024894;28;20195;-79
2023/02/10 10:54:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025145;28;20194;-81
2023/02/10 10:57:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024067;28;20333;-80
2023/02/10 10:59:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025259;28;20206;-79
2023/02/10 11:02:18;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5023975;28;20214;-80
2023/02/10 11:04:45;;;;;;;0.07;0.07;;;5.30;99.90;;;;;;5024692;28;20255;-80
2023/02/10 11:07:17;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5023597;28;20179;-80
2023/02/10 11:09:50;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5024784;28;20190;-80
2023/02/10 11:12:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025504;28;20212;-81
2023/02/10 11:14:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5025813;28;20190;-80
2023/02/10 11:17:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5024294;28;20206;-78
2023/02/10 11:20:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5023023;28;20345;-80
2023/02/10 11:22:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5021215;28;20576;-79
2023/02/10 11:25:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020637;28;20215;-79
2023/02/10 11:27:58;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5021698;28;20201;-80
2023/02/10 11:30:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5023053;28;20318;-80
2023/02/10 11:32:53;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026050;28;20210;-80
2023/02/10 11:35:19;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5022097;28;20187;-80
2023/02/10 11:37:56;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5026270;28;20247;-79
2023/02/10 11:40:25;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5020739;28;20190;-80
2023/02/10 11:42:54;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023288;28;20202;-79
2023/02/10 11:45:23;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5024545;28;20426;-79
2023/02/10 11:48:03;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5021838;28;20247;-79
2023/02/10 11:50:32;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5024491;28;20182;-79
2023/02/10 11:52:57;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5025637;28;20226;-79
2023/02/10 11:55:46;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5020271;28;20651;-79
2023/02/10 12:02:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5023817;28;20312;-80
2023/02/10 12:05:02;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4991388;28;20301;-80
2023/02/10 12:07:49;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5014734;28;20181;-79
2023/02/10 12:10:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5023653;28;20235;-81
2023/02/10 12:12:59;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5025088;28;20199;-79
2023/02/10 12:15:56;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5023141;28;20571;-80
2023/02/10 12:18:37;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5023419;28;20210;-80
2023/02/10 12:21:26;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5023458;28;20203;-79
2023/02/10 12:24:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5024464;28;20187;-80
2023/02/10 12:26:55;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5025029;28;20617;-80
2023/02/10 12:29:33;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5023128;28;21052;-79
2023/02/10 12:32:14;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5023376;28;20205;-80
2023/02/10 12:34:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5022859;28;20188;-78
2023/02/10 12:37:49;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5018330;28;20701;-81
2023/02/10 12:40:24;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5023236;28;20662;-80
2023/02/10 12:43:05;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5023487;28;20417;-80
2023/02/10 12:45:36;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5020261;28;20474;-80
2023/02/10 12:48:20;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5019946;28;20615;-79
2023/02/10 12:51:24;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5025048;28;20209;-80
2023/02/10 12:54:02;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5023415;28;20262;-80
2023/02/10 12:56:37;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5022584;28;20624;-78
2023/02/10 12:59:10;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5022909;28;20185;-81
2023/02/10 13:01:43;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5023310;28;20242;-79
2023/02/10 13:04:12;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5024172;28;20244;-79
2023/02/10 13:06:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5023363;28;20240;-79
2023/02/10 13:09:32;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5023357;28;20205;-80
2023/02/10 13:12:06;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5023405;28;20679;-80
2023/02/10 13:14:34;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5023237;28;20196;-79