Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:13;;;;;;;8.82;3.72;;;16.00;99.90;;;;;;4980427;28;20084;-72
2021/07/18 00:03:39;;;;;;;10.98;4.18;;;16.10;99.90;;;;;;4978837;28;20041;-71
2021/07/18 00:06:04;;;;;;;10.48;4.35;;;16.20;99.90;;;;;;4980170;28;20085;-71
2021/07/18 00:08:30;;;;;;;12.05;4.78;;;16.20;99.90;;;;;;4984502;28;20019;-71
2021/07/18 00:10:56;;;;;;;13.70;4.65;;;16.30;99.90;;;;;;4974120;28;20041;-72
2021/07/18 00:13:22;;;;;;;12.05;6.25;;;16.30;99.90;;;;;;4980103;28;20083;-71
2021/07/18 00:15:49;;;;;;;14.50;6.55;;;16.40;99.90;;;;;;4974267;28;20022;-71
2021/07/18 00:18:17;;;;;;;19.42;9.20;;;16.40;99.90;;;;;;4968286;28;20049;-72
2021/07/18 00:20:43;;;;;;;20.80;9.77;;;16.40;99.90;;;;;;4983238;28;20022;-72
2021/07/18 00:23:08;;;;;;;16.75;9.57;;;16.20;99.90;;;;;;4977919;28;20477;-71
2021/07/18 00:25:34;;;;;;;42.30;17.42;;;16.10;99.90;;;;;;4981020;28;20027;-71
2021/07/18 00:28:01;;;;;;;26.08;12.23;;;16.00;99.90;;;;;;4982233;28;20034;-72
2021/07/18 00:30:27;;;;;;;25.38;11.93;;;15.90;99.90;;;;;;4973753;28;20026;-72
2021/07/18 00:32:53;;;;;;;23.42;11.02;;;15.90;99.90;;;;;;4980419;28;20042;-72
2021/07/18 00:35:18;;;;;;;23.42;10.75;;;15.90;99.90;;;;;;4980575;28;20050;-72
2021/07/18 00:37:44;;;;;;;18.80;9.13;;;15.70;99.90;;;;;;4982998;28;20057;-71
2021/07/18 00:40:10;;;;;;;19.55;9.35;;;15.70;99.90;;;;;;4979603;28;20370;-72
2021/07/18 00:42:37;;;;;;;21.92;9.00;;;15.70;99.90;;;;;;4980378;28;20125;-72
2021/07/18 00:45:04;;;;;;;21.65;8.93;;;15.60;99.90;;;;;;4977298;28;20022;-71
2021/07/18 00:47:32;;;;;;;18.75;8.65;;;15.60;99.90;;;;;;4981419;28;20037;-71
2021/07/18 00:50:03;;;;;;;21.52;11.05;;;15.50;99.90;;;;;;4982271;28;20023;-72
2021/07/18 00:52:29;;;;;;;17.30;9.45;;;15.50;99.90;;;;;;4977011;28;20049;-71
2021/07/18 00:54:54;;;;;;;14.65;6.85;;;15.50;99.90;;;;;;4978281;28;20023;-71
2021/07/18 00:57:21;;;;;;;15.93;6.45;;;15.40;99.90;;;;;;4974806;28;20475;-71
2021/07/18 00:59:48;;;;;;;18.70;6.05;;;15.50;99.90;;;;;;4977814;28;20019;-70
2021/07/18 01:02:13;;;;;;;16.45;5.85;;;15.40;99.90;;;;;;4980916;28;20040;-72
2021/07/18 01:04:40;;;;;;;15.32;5.25;;;15.30;99.90;;;;;;4983425;28;20023;-72
2021/07/18 01:07:06;;;;;;;11.65;5.00;;;15.30;99.90;;;;;;4983197;28;20054;-71
2021/07/18 01:09:33;;;;;;;11.00;4.55;;;15.30;99.90;;;;;;4979305;28;20030;-71
2021/07/18 01:11:59;;;;;;;13.48;4.05;;;15.30;99.90;;;;;;4969225;28;22521;-71
2021/07/18 01:14:24;;;;;;;17.65;4.53;;;15.10;99.90;;;;;;4981960;28;20026;-72
2021/07/18 01:16:50;;;;;;;18.17;5.55;;;15.20;99.90;;;;;;4976811;28;20413;-71
2021/07/18 01:19:20;;;;;;;13.20;4.68;;;15.20;99.90;;;;;;4984080;28;20075;-71
2021/07/18 01:22:15;;;;;;;10.95;4.68;;;15.10;99.90;;;;;;4982401;28;20518;-71
2021/07/18 01:24:41;;;;;;;11.13;4.47;;;15.00;99.90;;;;;;4974738;28;20467;-72
2021/07/18 01:27:06;;;;;;;10.40;4.07;;;14.90;99.90;;;;;;4979870;28;20098;-71
2021/07/18 01:29:35;;;;;;;9.75;3.95;;;15.00;99.90;;;;;;4973625;28;20045;-72
2021/07/18 01:32:01;;;;;;;14.40;4.82;;;15.00;99.90;;;;;;4973246;28;20043;-71
2021/07/18 01:34:27;;;;;;;10.55;4.30;;;15.00;99.90;;;;;;4976335;28;20070;-71
2021/07/18 01:36:53;;;;;;;14.13;4.80;;;14.90;99.90;;;;;;4981508;28;20040;-71
2021/07/18 01:39:20;;;;;;;11.63;4.68;;;14.80;99.90;;;;;;4979576;28;20022;-71
2021/07/18 01:41:48;;;;;;;12.25;4.93;;;14.80;99.90;;;;;;4983902;28;20500;-71
2021/07/18 01:44:15;;;;;;;11.65;4.85;;;14.80;99.90;;;;;;4975805;28;20557;-71
2021/07/18 01:46:41;;;;;;;11.70;4.63;;;14.80;99.90;;;;;;4983993;28;20038;-71
2021/07/18 01:49:07;;;;;;;15.18;4.65;;;14.70;99.90;;;;;;4984304;28;20105;-71
2021/07/18 01:51:34;;;;;;;13.65;5.32;;;14.60;99.90;;;;;;4978763;28;20091;-71
2021/07/18 01:54:01;;;;;;;12.00;5.00;;;14.50;99.90;;;;;;4985858;28;20057;-71
2021/07/18 01:56:27;;;;;;;10.75;4.70;;;14.70;99.90;;;;;;4978776;28;20072;-71
2021/07/18 01:58:54;;;;;;;13.95;4.85;;;14.60;99.90;;;;;;4982299;28;20053;-71
2021/07/18 02:01:29;;;;;;;15.00;5.10;;;14.70;99.90;;;;;;4982717;28;20402;-71
2021/07/18 02:03:56;;;;;;;14.82;5.38;;;14.60;99.90;;;;;;4978002;28;20474;-71
2021/07/18 02:06:24;;;;;;;14.73;5.43;;;14.80;99.90;;;;;;4975052;28;20054;-71
2021/07/18 02:08:50;;;;;;;13.88;4.95;;;14.70;99.90;;;;;;4977958;28;20023;-71
2021/07/18 02:11:17;;;;;;;15.45;5.38;;;;;;;;;;4985118;28;20049;-72
2021/07/18 02:13:46;;;;;;;12.88;5.20;;;;;;;;;;4979177;28;20040;-71
2021/07/18 02:16:12;;;;;;;13.55;5.20;;;;;;;;;;4972011;28;20072;-71
2021/07/18 02:18:38;;;;;;;10.90;4.90;;;;;;;;;;4978732;28;20018;-72
2021/07/18 02:21:04;;;;;;;13.27;4.65;;;;;;;;;;4984545;28;20031;-71
2021/07/18 02:23:30;;;;;;;15.00;5.00;;;;;;;;;;4984008;28;20379;-71
2021/07/18 02:25:56;;;;;;;12.13;4.40;;;;;;;;;;4987193;28;20034;-72
2021/07/18 02:28:22;;;;;;;11.05;4.90;;;;;;;;;;4979685;28;20050;-72
2021/07/18 02:30:48;;;;;;;12.20;5.18;;;;;;;;;;4981022;28;20061;-71
2021/07/18 02:33:14;;;;;;;12.68;4.38;;;;;;;;;;4979266;28;20272;-72
2021/07/18 02:35:40;;;;;;;10.38;4.95;;;;;;;;;;4978910;28;20481;-72
2021/07/18 02:38:06;;;;;;;12.75;5.00;;;;;;;;;;4976612;28;20085;-72
2021/07/18 02:40:32;;;;;;;13.88;5.50;;;;;;;;;;4982511;28;20151;-71
2021/07/18 02:42:58;;;;;;;16.08;4.95;;;;;;;;;;4976768;28;20034;-71
2021/07/18 02:45:25;;;;;;;11.57;4.90;;;;;;;;;;4972840;28;20062;-72
2021/07/18 02:47:51;;;;;;;11.85;5.05;;;;;;;;;;4977993;28;20035;-72
2021/07/18 02:50:18;;;;;;;13.50;5.38;;;;;;;;;;4984301;28;20094;-71
2021/07/18 02:52:45;;;;;;;13.02;5.25;;;;;;;;;;4988225;28;20062;-71
2021/07/18 02:55:11;;;;;;;11.52;5.22;;;;;;;;;;4981505;28;20050;-71
2021/07/18 02:57:37;;;;;;;12.77;5.72;;;;;;;;;;4982073;28;20032;-72
2021/07/18 03:00:08;;;;;;;13.57;5.20;;;;;;;;;;4980863;28;20462;-71
2021/07/18 03:02:34;;;;;;;14.82;5.25;;;;;;;;;;4981703;28;20029;-72
2021/07/18 03:05:01;;;;;;;13.93;5.68;;;;;;;;;;4981381;28;20022;-72
2021/07/18 03:07:27;;;;;;;13.35;5.70;;;;;;;;;;4980872;28;20050;-71
2021/07/18 03:09:53;;;;;;;11.77;5.45;;;;;;;;;;4985799;28;20026;-72
2021/07/18 03:12:20;;;;;;;16.65;6.60;;;;;;;;;;4974120;28;20073;-71
2021/07/18 03:14:46;;;;;;;15.63;6.05;;;;;;;;;;4974386;28;20022;-71
2021/07/18 03:17:13;;;;;;;13.32;5.60;;;;;;;;;;4985239;28;20474;-72
2021/07/18 03:19:39;;;;;;;16.10;6.00;;;;;;;;;;4973044;28;20091;-72
2021/07/18 03:22:05;;;;;;;19.45;6.60;;;;;;;;;;4971343;28;20026;-72
2021/07/18 03:24:31;;;;;;;14.57;5.78;;;;;;;;;;4975694;28;20100;-72
2021/07/18 03:26:57;;;;;;;14.32;5.88;;;;;;;;;;4975701;28;20031;-71
2021/07/18 03:29:23;;;;;;;16.20;5.97;;;;;;;;;;4979614;28;20029;-71
2021/07/18 03:31:49;;;;;;;14.13;5.78;;;;;;;;;;4977969;28;20042;-71
2021/07/18 03:34:15;;;;;;;13.85;6.22;;;;;;;;;;4976564;28;20448;-71
2021/07/18 03:36:41;;;;;;;13.20;5.68;;;;;;;;;;4974753;28;20111;-72
2021/07/18 03:39:07;;;;;;;15.60;5.47;;;;;;;;;;4985727;28;20530;-71
2021/07/18 03:41:33;;;;;;;15.00;5.75;;;;;;;;;;4983859;28;20102;-72
2021/07/18 03:43:59;;;;;;;17.35;6.30;;;;;;;;;;4982445;28;20037;-71
2021/07/18 03:46:25;;;;;;;17.77;6.30;;;;;;;;;;4984558;28;20022;-72
2021/07/18 03:48:51;;;;;;;15.00;5.50;;;;;;;;;;4982704;28;20034;-72
2021/07/18 03:51:17;;;;;;;13.20;6.00;;;;;;;;;;4970944;28;20031;-72
2021/07/18 03:53:45;;;;;;;12.75;6.10;;;;;;;;;;4971138;28;20031;-71
2021/07/18 03:56:11;;;;;;;18.35;6.18;;;;;;;;;;4984688;28;20410;-71
2021/07/18 03:58:37;;;;;;;17.08;6.45;;;;;;;;;;4979704;28;20119;-72
2021/07/18 04:01:09;;;;;;;15.60;5.90;;;;;;;;;;4978153;28;20068;-72
2021/07/18 04:03:35;;;;;;;13.80;5.78;;;;;;;;;;4983290;28;20018;-71
2021/07/18 04:06:03;;;;;;;21.70;6.47;;;;;;;;;;4985749;28;20050;-72
2021/07/18 04:08:29;;;;;;;20.95;7.10;;;;;;;;;;4976228;28;20034;-71
2021/07/18 04:10:55;;;;;;;16.40;6.65;;;;;;;;;;4984924;28;20030;-71
2021/07/18 04:13:21;;;;;;;15.93;6.00;;;;;;;;;;4973325;28;20387;-71
2021/07/18 04:15:47;;;;;;;18.38;6.50;;;;;;;;;;4970677;28;20030;-71
2021/07/18 04:18:13;;;;;;;14.95;6.65;;;;;;;;;;4982715;28;20030;-72
2021/07/18 04:20:39;;;;;;;20.05;6.63;;;;;;;;;;4975615;28;20076;-72
2021/07/18 04:23:06;;;;;;;16.35;6.93;;;;;;;;;;4977679;28;20065;-72
2021/07/18 04:25:32;;;;;;;15.93;6.10;;;;;;;;;;4977988;28;20041;-72
2021/07/18 04:27:58;;;;;;;18.55;6.70;;;;;;;;;;4978964;28;20023;-71
2021/07/18 04:30:24;;;;;;;15.63;5.93;;;;;;;;;;4972471;28;20458;-71
2021/07/18 04:32:50;;;;;;;14.43;6.07;;;;;;;;;;4980992;28;20383;-72
2021/07/18 04:35:16;;;;;;;20.35;6.35;;;;;;;;;;4983652;28;20050;-71
2021/07/18 04:37:42;;;;;;;15.88;6.20;;;;;;;;;;4977681;28;20381;-71
2021/07/18 04:40:10;;;;;;;17.60;5.88;;;;;;;;;;4974255;28;20050;-72
2021/07/18 04:42:37;;;;;;;19.65;6.78;;;;;;;;;;4977161;28;20065;-71
2021/07/18 04:45:03;;;;;;;19.15;6.32;;;;;;;;;;4979223;28;20023;-71
2021/07/18 04:47:29;;;;;;;18.13;6.28;;;;;;;;;;4982822;28;20026;-71
2021/07/18 04:49:55;;;;;;;22.63;7.00;;;;;;;;;;4987164;28;20019;-71
2021/07/18 04:52:21;;;;;;;14.15;6.68;;;;;;;;;;4983923;28;20041;-72
2021/07/18 04:54:47;;;;;;;21.75;6.55;;;;;;;;;;4979589;28;20030;-71
2021/07/18 04:57:13;;;;;;;18.38;6.00;;;;;;;;;;4974725;28;20034;-71
2021/07/18 04:59:39;;;;;;;12.38;5.43;;;;;;;;;;4975667;28;20031;-72
2021/07/18 05:02:05;;;;;;;16.38;6.13;;;;;;;;;;4981763;28;20066;-71
2021/07/18 05:04:31;;;;;;;12.60;5.75;;;;;;;;;;4981987;28;20037;-71
2021/07/18 05:06:57;;;;;;;14.88;5.65;;;;;;;;;;4980549;28;20051;-71
2021/07/18 05:09:23;;;;;;;15.18;5.93;;;;;;;;;;4974638;28;20034;-71
2021/07/18 05:11:49;;;;;;;13.80;6.00;;;;;;;;;;4971811;28;20521;-71
2021/07/18 05:14:15;;;;;;;12.38;5.68;;;;;;;;;;4976315;28;20023;-71
2021/07/18 05:16:41;;;;;;;14.02;5.40;;;;;;;;;;4975361;28;20027;-71
2021/07/18 05:19:07;;;;;;;16.23;5.50;;;;;;;;;;4969122;28;20466;-72
2021/07/18 05:21:33;;;;;;;12.48;5.07;;;;;;;;;;4981508;28;20026;-71
2021/07/18 05:23:59;;;;;;;11.50;5.05;;;;;;;;;;4986180;28;20493;-71
2021/07/18 05:26:25;;;;;;;12.35;4.57;;;;;;;;;;4990690;28;20102;-72
2021/07/18 05:28:51;;;;;;;16.10;5.47;;;;;;;;;;4983380;28;20443;-71
2021/07/18 05:31:17;;;;;;;11.85;5.85;;;;;;;;;;4971556;28;20113;-71
2021/07/18 05:33:43;;;;;;;11.57;5.45;;;;;;;;;;4981640;28;20027;-71
2021/07/18 05:36:11;;;;;;;14.32;5.55;;;;;;;;;;4979592;28;20038;-71
2021/07/18 05:38:37;;;;;;;12.50;5.75;;;;;;;;;;4975198;28;20026;-71
2021/07/18 05:41:03;;;;;;;11.85;5.35;;;;;;;;;;4974262;28;20019;-71
2021/07/18 05:43:29;;;;;;;10.50;5.25;;;;;;;;;;4974900;28;20030;-71
2021/07/18 05:45:55;;;;;;;11.82;5.20;;;;;;;;;;4984890;28;20026;-72
2021/07/18 05:48:24;;;;;;;13.20;5.50;;;;;;;;;;4984939;28;20034;-71
2021/07/18 05:50:50;;;;;;;11.90;4.90;;;;;;;;;;4978871;28;20029;-71
2021/07/18 05:53:16;;;;;;;12.80;5.43;;;;;;;;;;4983931;28;20422;-71
2021/07/18 05:55:42;;;;;;;12.45;4.95;;;;;;;;;;4974391;28;20034;-71
2021/07/18 05:58:08;;;;;;;14.27;5.00;;;;;;;;;;4980635;28;20034;-71
2021/07/18 06:00:40;;;;;;;13.27;5.95;;;;;;;;;;4973967;28;20122;-71
2021/07/18 06:03:05;;;;;;;14.13;6.10;;;;;;;;;;4982852;28;20037;-71
2021/07/18 06:05:31;;;;;;;16.38;6.20;;;;;;;;;;4976821;28;20050;-71
2021/07/18 06:07:57;;;;;;;12.60;5.60;;;;;;;;;;4987727;28;20111;-71
2021/07/18 06:10:23;;;;;;;12.43;5.63;;;;;;;;;;4977213;28;20109;-71
2021/07/18 06:12:49;;;;;;;14.65;6.22;;;;;;;;;;4979560;28;20038;-71
2021/07/18 06:15:15;;;;;;;11.32;4.88;;;;;;;;;;4987112;28;20402;-71
2021/07/18 06:17:41;;;;;;;12.20;4.53;;;;;;;;;;4982253;28;20070;-71
2021/07/18 06:20:08;;;;;;;13.30;4.72;;;;;;;;;;4982952;28;20489;-71
2021/07/18 06:22:34;;;;;;;11.95;4.88;;;;;;;;;;4981442;28;20039;-71
2021/07/18 06:25:01;;;;;;;14.43;4.40;;;;;;;;;;4980897;28;20568;-71
2021/07/18 06:27:27;;;;;;;8.77;4.22;;;;;;;;;;4984044;28;20373;-71
2021/07/18 06:29:52;;;;;;;10.73;4.00;;;;;;;;;;4982700;28;20321;-71
2021/07/18 06:32:20;;;;;;;11.32;4.40;;;;;;;;;;4979587;28;20083;-71
2021/07/18 06:34:47;;;;;;;14.43;5.15;;;;;;;;;;4978783;28;20042;-71
2021/07/18 06:37:13;;;;;;;11.38;4.43;;;;;;;;;;4985260;28;20027;-71
2021/07/18 06:39:39;;;;;;;11.70;4.55;;;;;;;;;;4985636;28;20102;-71
2021/07/18 06:42:07;;;;;;;10.02;4.55;;;;;;;;;;4986936;28;20133;-71
2021/07/18 06:44:33;;;;;;;11.30;5.45;;;;;;;;;;4976911;28;20027;-71
2021/07/18 06:46:59;;;;;;;12.40;4.43;;;;;;;;;;4973339;28;20593;-71
2021/07/18 06:49:25;;;;;;;13.48;5.00;;;;;;;;;;4980218;28;20026;-71
2021/07/18 06:51:51;;;;;;;15.10;5.22;;;;;;;;;;4978375;28;20042;-71
2021/07/18 06:54:17;;;;;;;10.10;4.13;;;;;;;;;;4983098;28;20034;-71
2021/07/18 06:56:43;;;;;;;11.35;4.13;;;;;;;;;;4973176;28;20084;-71
2021/07/18 06:59:09;;;;;;;9.10;4.28;;;;;;;;;;4976312;28;20050;-71
2021/07/18 07:01:35;;;;;;;9.93;4.47;;;;;;;;;;4974212;28;20054;-70
2021/07/18 07:04:01;;;;;;;14.13;4.88;;;;;;;;;;4987355;28;20109;-70
2021/07/18 07:06:27;;;;;;;11.23;4.63;;;;;;;;;;4979189;28;20038;-72
2021/07/18 07:08:53;;;;;;;10.90;4.38;;;;;;;;;;4980480;28;20362;-71
2021/07/18 07:11:22;;;;;;;13.35;3.78;;;;;;;;;;4975795;28;20026;-71
2021/07/18 07:13:50;;;;;;;11.20;4.78;;;;;;;;;;4978087;28;20459;-72
2021/07/18 07:16:16;;;;;;;8.80;4.20;;;;;;;;;;4977338;28;20022;-71
2021/07/18 07:18:42;;;;;;;14.35;4.82;;;;;;;;;;4976918;28;20034;-70
2021/07/18 07:21:09;;;;;;;14.57;5.75;;;;;;;;;;4973538;28;20015;-72
2021/07/18 07:23:36;;;;;;;10.85;4.90;;;;;;;;;;4974013;28;20030;-72
2021/07/18 07:26:03;;;;;;;13.98;4.63;;;;;;;;;;4973483;28;20088;-72
2021/07/18 07:28:31;;;;;;;9.55;3.88;;;;;;;;;;4977100;28;20037;-72
2021/07/18 07:30:58;;;;;;;12.82;4.90;;;;;;;;;;4972979;28;20019;-72
2021/07/18 07:33:24;;;;;;;9.05;3.28;;;;;;;;;;4974185;28;20043;-72
2021/07/18 07:35:51;;;;;;;8.68;3.03;;;;;;;;;;4970953;28;20126;-73
2021/07/18 07:38:17;;;;;;;8.68;3.78;;;;;;;;;;4977049;28;20022;-71
2021/07/18 07:40:47;;;;;;;11.30;3.65;;;;;;;;;;4974365;28;20019;-71
2021/07/18 07:43:13;;;;;;;10.88;3.55;;;;;;;;;;4980673;28;20478;-72
2021/07/18 07:45:39;;;;;;;11.02;3.95;;;;;;;;;;4977737;28;20034;-73
2021/07/18 07:48:05;;;;;;;8.45;3.25;;;;;;;;;;4980945;28;20026;-72
2021/07/18 07:50:31;;;;;;;8.55;3.42;;;;;;;;;;4979782;28;20037;-72
2021/07/18 07:52:58;;;;;;;8.30;3.22;;;;;;;;;;4980309;28;20118;-72
2021/07/18 07:55:24;;;;;;;8.88;3.30;;;;;;;;;;4977058;28;20035;-72
2021/07/18 07:57:50;;;;;;;8.70;3.45;;;;;;;;;;4983491;28;20058;-72
2021/07/18 08:00:17;;;;;;;9.48;4.10;;;;;;;;;;4975135;28;20083;-71
2021/07/18 08:02:46;;;;;;;11.80;4.30;;;;;;;;;;4974275;28;20065;-72
2021/07/18 08:05:12;;;;;;;9.20;3.40;;;;;;;;;;4983721;28;20528;-71
2021/07/18 08:07:39;;;;;;;8.23;3.33;;;;;;;;;;4981015;28;20050;-71
2021/07/18 08:10:07;;;;;;;13.52;3.53;;;;;;;;;;4971478;28;20027;-71
2021/07/18 08:12:33;;;;;;;9.00;3.42;;;;;;;;;;4974677;28;20042;-71
2021/07/18 08:14:59;;;;;;;9.35;3.67;;;;;;;;;;4972376;28;20025;-71
2021/07/18 08:17:25;;;;;;;7.88;3.30;;;;;;;;;;4973081;28;20126;-71
2021/07/18 08:19:51;;;;;;;7.78;3.38;;;;;;;;;;4974458;28;20395;-71
2021/07/18 08:22:17;;;;;;;8.18;3.40;;;;;;;;;;4977815;28;20715;-71
2021/07/18 08:24:43;;;;;;;7.07;2.67;;;;;;;;;;4977057;28;20110;-71
2021/07/18 08:27:09;;;;;;;9.40;3.25;;;;;;;;;;4985381;28;20022;-71
2021/07/18 08:29:35;;;;;;;10.18;2.92;;;;;;;;;;4977520;28;20360;-72
2021/07/18 08:32:02;;;;;;;8.40;2.80;;;;;;;;;;4973988;28;20478;-71
2021/07/18 08:34:28;;;;;;;8.75;3.40;;;;;;;;;;4981228;28;20101;-71
2021/07/18 08:36:54;;;;;;;6.93;2.88;;;;;;;;;;4969715;28;20073;-71
2021/07/18 08:39:23;;;;;;;6.55;2.70;;;;;;;;;;4978306;28;20241;-71
2021/07/18 08:41:53;;;;;;;8.43;2.78;;;;;;;;;;4980013;28;20050;-72
2021/07/18 08:44:20;;;;;;;9.05;3.15;;;;;;;;;;4981434;28;20026;-72
2021/07/18 08:46:46;;;;;;;6.78;2.60;;;;;;;;;;4980054;28;20069;-72
2021/07/18 08:49:12;;;;;;;6.40;2.38;;;;;;;;;;4979261;28;20479;-72
2021/07/18 08:51:38;;;;;;;8.32;2.38;;;;;;;;;;4978313;28;20123;-71
2021/07/18 08:54:08;;;;;;;6.35;2.50;;;;;;;;;;4978902;28;20097;-71
2021/07/18 08:56:36;;;;;;;6.60;2.63;;;;;;;;;;4982841;28;20049;-71
2021/07/18 08:59:11;;;;;;;6.97;2.50;;;;;;;;;;4983773;28;20019;-71
2021/07/18 09:01:41;;;;;;;7.50;3.05;;;;;;;;;;4980424;28;20508;-71
2021/07/18 09:04:07;;;;;;;6.55;2.40;;;;;;;;;;4979055;28;20832;-72
2021/07/18 09:06:44;;;;;;;7.18;2.83;;;;;;;;;;4980758;28;20552;-71
2021/07/18 09:09:12;;;;;;;5.80;2.38;;;;;;;;;;4978476;28;20031;-72
2021/07/18 09:11:38;;;;;;;6.53;2.33;;;;;;;;;;4974949;28;20022;-71
2021/07/18 09:14:05;;;;;;;6.03;2.10;;;;;;;;;;4976677;28;20042;-71
2021/07/18 09:16:31;;;;;;;9.40;2.55;;;;;;;;;;4977657;28;20378;-71
2021/07/18 09:19:16;;;;;;;6.90;2.05;;;;;;;;;;4977203;28;20022;-71
2021/07/18 09:22:00;;;;;;;6.60;1.95;;;;;;;;;;4980193;28;20402;-71
2021/07/18 09:24:27;;;;;;;6.13;1.98;;;;;;;;;;4979862;28;20035;-71
2021/07/18 09:27:03;;;;;;;6.72;1.70;;;;;;;;;;4981053;28;20168;-71
2021/07/18 09:29:29;;;;;;;5.40;1.70;;;;;;;;;;4980179;28;20030;-71
2021/07/18 09:32:08;;;;;;;4.60;1.50;;;;;;;;;;4981754;28;20509;-71
2021/07/18 09:34:35;;;;;;;4.82;1.50;;;;;;;;;;4983667;28;20034;-70
2021/07/18 09:37:11;;;;;;;4.90;1.73;;;;;;;;;;4980465;28;20054;-71
2021/07/18 09:39:38;;;;;;;4.85;1.70;;;;;;;;;;4976502;28;20038;-71
2021/07/18 09:42:04;;;;;;;5.07;1.67;;;;;;;;;;4977484;28;20039;-71
2021/07/18 09:44:45;;;;;;;6.30;1.80;;;;;;;;;;4984268;28;20027;-71
2021/07/18 09:47:12;;;;;;;5.32;1.60;;;;;;;;;;4977746;28;20038;-71
2021/07/18 09:49:38;;;;;;;8.77;1.90;;;;;;;;;;4976380;28;20022;-71
2021/07/18 09:52:30;;;;;;;6.70;1.92;;;;;;;;;;4981993;28;20472;-71
2021/07/18 09:54:57;;;;;;;6.00;1.83;;;;;;;;;;4983813;28;20310;-71
2021/07/18 09:57:29;;;;;;;4.75;1.73;;;;;;;;;;4988457;28;20049;-71
2021/07/18 09:59:55;;;;;;;6.28;1.75;;;;;;;;;;4985842;28;20026;-71
2021/07/18 10:02:26;;;;;;;9.13;1.83;;;;;;;;;;4986529;28;20032;-71
2021/07/18 10:04:53;;;;;;;6.30;2.10;;;;;;;;;;4982226;28;20119;-71
2021/07/18 10:07:21;;;;;;;5.75;1.85;;;;;;;;;;4973263;28;20069;-71
2021/07/18 10:09:47;;;;;;;4.97;1.60;;;;;;;;;;4975620;28;20034;-71
2021/07/18 10:12:13;;;;;;;5.38;1.83;;;;;;;;;;4978518;28;20547;-71
2021/07/18 10:14:40;;;;;;;4.65;1.90;;;;;;;;;;4979519;28;20132;-71
2021/07/18 10:17:06;;;;;;;5.30;1.38;;;;;;;;;;4977233;28;20385;-71
2021/07/18 10:19:33;;;;;;;5.32;1.88;;;;;;;;;;4977132;28;20034;-71
2021/07/18 10:21:59;;;;;;;5.40;1.80;;;;;;;;;;4972845;28;20101;-71
2021/07/18 10:24:25;;;;;;;4.50;1.45;;;;;;;;;;4978951;28;20034;-71
2021/07/18 10:26:52;;;;;;;4.45;1.60;;;;;;;;;;4977434;28;20382;-70
2021/07/18 10:29:18;;;;;;;5.65;1.80;;;;;;;;;;4973873;28;20092;-71
2021/07/18 10:31:49;;;;;;;5.30;1.95;;;;;;;;;;4998919;28;20034;-71
2021/07/18 10:34:16;;;;;;;5.10;1.70;;;;;;;;;;4972515;28;20110;-71
2021/07/18 10:36:43;;;;;;;5.75;1.70;;;;;;;;;;4978246;28;20038;-71
2021/07/18 10:39:30;;;;;;;7.32;2.17;;;;;;;;;;4976227;28;20092;-71
2021/07/18 10:41:56;;;;;;;5.30;1.60;;;;;;;;;;4984794;28;20026;-71
2021/07/18 10:44:22;;;;;;;4.85;1.67;;;;;;;;;;4978630;28;20019;-71
2021/07/18 10:46:53;;;;;;;5.32;1.60;;;;;;;;;;4973773;28;20504;-71
2021/07/18 10:49:39;;;;;;;5.88;1.88;;;;;;;;;;4981425;28;20018;-71
2021/07/18 10:52:11;;;;;;;6.57;1.67;;;;;;;;;;4975679;28;20482;-71
2021/07/18 10:54:42;;;;;;;5.10;1.50;;;;;;;;;;4977112;28;20029;-71
2021/07/18 10:57:20;;;;;;;4.80;1.90;;;;;;;;;;4977121;28;20031;-71
2021/07/18 10:59:46;;;;;;;4.20;1.60;;;;;;;;;;4972515;28;20058;-71
2021/07/18 11:02:16;;;;;;;4.05;1.60;;;;;;;;;;4980493;28;20031;-71
2021/07/18 11:04:42;;;;;;;5.28;1.90;;;;;;;;;;4986198;28;20054;-71
2021/07/18 11:07:34;;;;;;;6.40;1.90;;;;;;;;;;4981266;28;20434;-71
2021/07/18 11:10:03;;;;;;;4.25;1.60;;;;;;;;;;4981484;28;20478;-71
2021/07/18 11:12:37;;;;;;;6.90;2.00;;;;;;;;;;4977536;28;20045;-71
2021/07/18 11:15:21;;;;;;;5.13;1.92;;;;;;;;;;4967682;28;20084;-71
2021/07/18 11:17:57;;;;;;;4.57;1.73;;;;;;;;;;4972510;28;20521;-71
2021/07/18 11:20:35;;;;;;;6.60;2.10;;;;;;;;;;4975023;28;20083;-71
2021/07/18 11:23:03;;;;;;;5.13;1.88;;;;;;;;;;4974260;28;20030;-71
2021/07/18 11:25:44;;;;;;;5.53;1.73;;;;;;;;;;4988674;28;20026;-71
2021/07/18 11:29:10;;;;;;;4.90;1.83;;;;;;;;;;4985407;28;20030;-71
2021/07/18 11:31:20;;;;;;;6.40;2.30;;;;;;;;;;4989169;28;20047;-71
2021/07/18 11:34:06;;;;;;;5.22;1.90;;;;;;;;;;4987481;28;20416;-72
2021/07/18 11:36:31;;;;;;;5.10;1.80;;;;;;;;;;4979925;28;20027;-72
2021/07/18 11:38:58;;;;;;;5.20;1.70;;;;;;;;;;4985568;28;20096;-72
2021/07/18 11:41:24;;;;;;;5.72;1.75;;;;;;;;;;4985874;28;20075;-71
2021/07/18 11:43:52;;;;;;;4.45;1.50;;;;;;;;;;4981520;28;20014;-72
2021/07/18 11:46:21;;;;;;;6.80;1.92;;;;;;;;;;4981894;28;20065;-71
2021/07/18 11:48:47;;;;;;;5.32;1.70;;;;;;;;;;4978021;28;20033;-71
2021/07/18 11:51:17;;;;;;;5.05;1.77;;;;;;;;;;4981954;28;20073;-72
2021/07/18 11:53:47;;;;;;;5.93;1.90;;;;;;;;;;4972880;28;20039;-72
2021/07/18 11:56:13;;;;;;;;;;;;;;;;;;4976525;28;20160;-72
2021/07/18 11:58:39;;;;;;;5.82;1.75;;;;;;;;;;4975318;28;20005;-72
2021/07/18 12:01:04;;;;;;;5.68;1.85;;;;;;;;;;4973359;28;20771;-72
2021/07/18 12:03:31;;;;;;;5.38;1.63;;;;;;;;;;4987158;28;20030;-71
2021/07/18 12:05:57;;;;;;;5.15;1.77;;;;;;;;;;4974299;28;20070;-72
2021/07/18 12:08:24;;;;;;;4.63;1.73;;;;;;;;;;4978055;28;20031;-72
2021/07/18 12:11:06;;;;;;;5.15;2.13;;;;;;;;;;4980571;28;20041;-72
2021/07/18 12:13:37;;;;;;;5.03;1.98;;;;;;;;;;4981971;28;20035;-72
2021/07/18 12:16:04;;;;;;;5.10;1.80;;;;;;;;;;4976872;28;20751;-72
2021/07/18 12:18:30;;;;;;;5.43;1.70;;;;;;;;;;4971625;28;20026;-72
2021/07/18 12:21:13;;;;;;;6.15;1.70;;;;;;;;;;4973688;28;20528;-72
2021/07/18 12:23:39;;;;;;;4.43;1.55;;;;;;;;;;4978157;28;20035;-72
2021/07/18 12:26:05;;;;;;;5.53;1.90;;;;;;;;;;4984681;28;20026;-72
2021/07/18 12:28:32;;;;;;;7.32;2.08;;;;;;;;;;4979523;28;20029;-72
2021/07/18 12:31:06;;;;;;;6.47;1.65;;;;;;;;;;4973519;28;20031;-72
2021/07/18 12:33:32;;;;;;;7.22;2.10;;;;;;;;;;4977923;28;20042;-71
2021/07/18 12:36:05;;;;;;;5.50;1.88;;;;;;;;;;4979349;28;20435;-71
2021/07/18 12:38:31;;;;;;;5.63;1.90;;;;;;;;;;4974512;28;20038;-71
2021/07/18 12:41:01;;;;;;;4.63;1.77;;;;;;;;;;4970403;28;20030;-71
2021/07/18 12:43:27;;;;;;;7.00;2.13;;;;;;;;;;4975784;28;20038;-73
2021/07/18 12:45:53;;;;;;;7.28;2.05;;;;;;;;;;4976392;28;20026;-72
2021/07/18 12:48:24;;;;;;;7.22;2.45;;;;;;;;;;4972441;28;20056;-71
2021/07/18 12:50:51;;;;;;;5.53;1.90;;;;;;;;;;4979033;28;20681;-72
2021/07/18 12:53:20;;;;;;;5.43;1.90;;;;;;;;;;4972317;28;20447;-72
2021/07/18 12:55:48;;;;;;;8.45;2.03;;;;;;;;;;4969550;28;20062;-72
2021/07/18 12:58:18;;;;;;;5.60;2.03;;;;;;;;;;4977335;28;20696;-72
2021/07/18 13:00:45;;;;;;;7.45;2.00;;;;;;;;;;4972643;28;20023;-73
2021/07/18 13:03:21;;;;;;;8.25;2.00;;;;;;;;;;4976993;28;20105;-73
2021/07/18 13:05:47;;;;;;;5.53;1.90;;;;;;;;;;4973162;28;20518;-72
2021/07/18 13:08:33;;;;;;;6.03;1.80;;;;;;;;;;4978258;28;20030;-72
2021/07/18 13:10:59;;;;;;;4.97;1.42;;;;;;;;;;4981123;28;20022;-73
2021/07/18 13:13:30;;;;;;;4.57;1.67;;;;;;;;;;4985105;28;20095;-72
2021/07/18 13:16:00;;;;;;;6.35;2.13;;;;;;;;;;4978926;28;20075;-72
2021/07/18 13:18:33;;;;;;;6.30;1.70;;;;;;;;;;4983729;28;20046;-73
2021/07/18 13:21:09;;;;;;;5.30;2.00;;;;;;;;;;4984062;28;20080;-72
2021/07/18 13:23:38;;;;;;;4.15;1.67;;;;;;;;;;4976597;28;20042;-72
2021/07/18 13:26:04;;;;;;;5.97;1.90;;;;;;;;;;4982206;28;20030;-72
2021/07/18 13:28:30;;;;;;;6.32;2.00;;;;;;;;;;4982515;28;20038;-72
2021/07/18 13:30:56;;;;;;;6.13;1.90;;;;;;;;;;4973228;28;20490;-72
2021/07/18 13:33:22;;;;;;;7.90;1.63;;;;;;;;;;4971805;28;20072;-72
2021/07/18 13:35:49;;;;;;;5.97;2.10;;;;;;;;;;4979309;28;20039;-72
2021/07/18 13:38:34;;;;;;;8.13;1.90;;;;;;;;;;4977899;28;20535;-72
2021/07/18 13:41:16;;;;;;;5.30;1.77;;;;;;;;;;4969082;28;20118;-72
2021/07/18 13:43:44;;;;;;;8.63;1.80;;;;;;;;;;4975142;28;20428;-72
2021/07/18 13:46:12;;;;;;;8.35;1.92;;;;;;;;;;4977128;28;20109;-72
2021/07/18 13:48:38;;;;;;;5.38;1.90;;;;;;;;;;4975111;28;20031;-72
2021/07/18 13:51:06;;;;;;;6.13;2.00;;;;;;;;;;4975676;28;20397;-73
2021/07/18 13:53:32;;;;;;;5.03;1.70;;;;;;;;;;4976943;28;20095;-72
2021/07/18 13:55:58;;;;;;;6.70;1.88;;;;;;;;;;4979703;28;20804;-73
2021/07/18 13:58:25;;;;;;;5.72;1.60;;;;;;;;;;4975593;28;20037;-72
2021/07/18 14:00:52;;;;;;;5.75;1.80;;;;;;;;;;4971868;28;20035;-72
2021/07/18 14:03:18;;;;;;;7.78;1.70;;;;;;;;;;4977591;28;20081;-72
2021/07/18 14:05:44;;;;;;;4.85;1.60;;;;;;;;;;4978203;28;20547;-72
2021/07/18 14:08:11;;;;;;;5.18;2.00;;;;;;;;;;4979147;28;20478;-72
2021/07/18 14:10:37;;;;;;;7.72;1.98;;;;;;;;;;4981650;28;20387;-72
2021/07/18 14:13:04;;;;;;;8.35;1.75;;;;;;;;;;4979470;28;20047;-73
2021/07/18 14:15:30;;;;;;;6.78;1.95;;;;;;;;;;4970135;28;20019;-72
2021/07/18 14:17:55;;;;;;;5.97;2.25;;;;;;;;;;4979938;28;20532;-73
2021/07/18 14:20:26;;;;;;;4.82;1.60;;;;;;;;;;4982464;28;20109;-72