Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:00;;;;;;;6.60;2.63;;;;;;;13.26;86.81;98262.56;5092592;28;20438;-65
2023/10/21 00:04:26;;;;;;;4.38;2.45;;;;;;;13.26;86.65;98259.78;5091187;28;20020;-65
2023/10/21 00:06:51;;;;;;;5.68;2.70;;;;;;;13.28;86.72;98260.25;5099904;28;20058;-65
2023/10/21 00:09:17;;;;;;;5.07;2.83;;;;;;;13.23;86.75;98266.03;5090135;28;20506;-65
2023/10/21 00:11:43;;;;;;;5.38;2.88;;;;;;;13.24;86.25;98267.66;5088936;28;20043;-64
2023/10/21 00:14:08;;;;;;;4.43;2.88;;;;;;;13.29;86.88;98275.03;5090684;28;20024;-65
2023/10/21 00:16:33;;;;;;;7.45;2.97;;;;;;;13.26;86.86;98274.53;5105816;28;20011;-65
2023/10/21 00:18:59;;;;;;;3.95;2.72;;;;;;;13.23;87.19;98275.19;5111397;28;20467;-65
2023/10/21 00:21:24;;;;;;;6.85;3.25;;;;;;;13.23;86.70;98279.94;5092964;28;20442;-65
2023/10/21 00:23:49;;;;;;;7.15;3.42;;;;;;;13.23;86.88;98283.53;5093225;28;20032;-65
2023/10/21 00:26:18;;;;;;;5.07;3.22;;;;;;;13.20;86.98;98284.22;5105834;28;20047;-65
2023/10/21 00:28:44;;;;;;;8.15;3.20;;;;;;;13.19;87.20;98290.09;5091763;28;20030;-65
2023/10/21 00:31:09;;;;;;;5.28;2.80;;;;;;;13.21;87.08;98299.75;5092062;28;20032;-65
2023/10/21 00:33:35;;;;;;;9.40;2.97;;;;;;;13.19;87.05;98299.25;5091068;28;20127;-64
2023/10/21 00:36:04;;;;;;;7.03;3.40;;;;;;;13.21;87.38;98302.53;5093134;28;20063;-66
2023/10/21 00:38:29;;;;;;;7.53;3.22;;;;;;;13.24;86.97;98315.84;5111020;28;20545;-65
2023/10/21 00:40:55;;;;;;;4.63;2.92;;;;;;;13.24;87.42;98307.50;5112136;28;20106;-65
2023/10/21 00:43:42;;;;;;;5.90;3.28;;;;;;;13.26;87.67;98309.94;5098227;28;20044;-65
2023/10/21 00:46:26;;;;;;;8.27;3.33;;;;;;;13.21;87.58;98321.22;5091333;28;20054;-65
2023/10/21 00:48:51;;;;;;;6.50;3.00;;;;;;;13.26;86.89;98321.06;5091530;28;20053;-65
2023/10/21 00:51:19;;;;;;;6.10;3.25;;;;;;;13.20;86.95;98327.94;5092003;28;20559;-64
2023/10/21 00:53:45;;;;;;;5.32;3.13;;;;;;;13.19;87.13;98329.09;5095870;28;20019;-65
2023/10/21 00:56:11;;;;;;;5.53;3.20;;;;;;;13.17;87.32;98328.63;5112109;28;20027;-64
2023/10/21 00:58:36;;;;;;;5.88;3.10;;;;;;;13.19;87.06;98332.69;5105776;28;20020;-64
2023/10/21 01:01:06;;;;;;;6.90;2.80;;;;;;;13.17;86.89;98339.75;5111102;28;20027;-64
2023/10/21 01:03:32;;;;;;;6.10;3.28;;;;;;;13.17;87.34;98339.75;5102136;28;20026;-64
2023/10/21 01:05:58;;;;;;;4.53;2.72;;;;;;;13.13;87.31;98341.56;5110478;28;20036;-64
2023/10/21 01:08:23;;;;;;;6.75;2.92;;;;;;;13.16;87.15;98346.47;5110837;28;20122;-65
2023/10/21 01:10:48;;;;;;;6.32;2.85;;;;;;;13.16;87.57;98352.84;5110515;28;20034;-64
2023/10/21 01:13:14;;;;;;;7.55;3.10;;;;;;;13.14;87.14;98357.13;5111077;28;20027;-64
2023/10/21 01:15:39;;;;;;;5.55;3.20;;;;;;;13.16;87.45;98357.59;5110656;28;20019;-64
2023/10/21 01:18:09;;;;;;;5.30;3.40;;;;;;;13.12;87.55;98353.84;5111430;28;20077;-64
2023/10/21 01:20:39;;;;;;;6.80;3.20;;;;;;;13.11;87.63;98355.00;5099669;28;20035;-64
2023/10/21 01:23:04;;;;;;;6.57;3.10;;;;;;;13.14;87.77;98357.13;5093696;28;20032;-64
2023/10/21 01:25:30;;;;;;;5.90;2.83;;;;;;;13.18;87.42;98360.88;5111474;28;20115;-64
2023/10/21 01:27:56;;;;;;;7.13;3.22;;;;;;;13.17;87.49;98364.81;5109833;28;20359;-64
2023/10/21 01:30:22;;;;;;;7.13;3.60;;;;;;;13.18;87.81;98367.25;5111127;28;20036;-64
2023/10/21 01:32:48;;;;;;;4.20;3.10;;;;;;;13.17;87.60;98374.00;5111295;28;20052;-64
2023/10/21 01:35:14;;;;;;;9.98;3.60;;;;;;;13.17;88.10;98373.19;5110976;28;20024;-64
2023/10/21 01:37:39;;;;;;;6.95;3.28;;;;;;;13.17;87.78;98382.34;5106319;28;20023;-64
2023/10/21 01:40:05;;;;;;;6.57;3.40;;;;;;;13.17;88.24;98373.19;5092582;28;20116;-64
2023/10/21 01:42:34;;;;;;;7.15;3.40;;;;;;;13.18;87.93;98383.16;5090493;28;20024;-64
2023/10/21 01:44:59;;;;;;;6.40;3.17;;;;;;;13.15;88.32;98381.03;5092622;28;20456;-64
2023/10/21 01:47:24;;;;;;;6.15;3.20;;;;;;;13.18;88.35;98374.81;5095031;28;20036;-64
2023/10/21 01:49:50;;;;;;;7.40;2.83;;;;;;;13.16;88.37;98383.47;5096676;28;20471;-64
2023/10/21 01:52:15;;;;;;;4.72;2.88;;;;;;;13.20;88.44;98383.63;5094533;28;20028;-64
2023/10/21 01:54:43;;;;;;;3.33;2.67;;;;;;;13.17;87.91;98398.25;5094849;28;20073;-64
2023/10/21 01:57:09;;;;;;;8.80;3.00;;;;;;;13.16;88.03;98394.63;5095986;28;20048;-64
2023/10/21 01:59:39;;;;;;;4.57;3.20;;;;;;;13.17;88.28;98395.47;5113385;28;20062;-64
2023/10/21 02:02:05;;;;;;;4.82;3.05;;;;;;;13.16;88.29;98394.63;5098846;28;20020;-65
2023/10/21 02:04:39;;;;;;;4.78;3.03;;;;;;;13.17;88.80;98399.06;5093877;28;20031;-64
2023/10/21 02:07:04;;;;;;;6.18;3.30;;;;;;;13.19;88.47;98396.75;5094622;28;20031;-64
2023/10/21 02:09:30;;;;;;;4.53;3.22;;;;;;;13.19;88.34;98404.28;5094436;28;20031;-64
2023/10/21 02:11:56;;;;;;;5.35;3.42;;;;;;;13.17;88.40;98412.19;5093825;28;20036;-64
2023/10/21 02:14:22;;;;;;;4.43;3.08;;;;;;;13.13;88.35;98412.00;5094633;28;20032;-64
2023/10/21 02:16:54;;;;;;;7.82;3.17;;;;;;;13.16;88.34;98416.09;5094315;28;20039;-64
2023/10/21 02:19:19;;;;;;;4.50;2.95;;;;;;;13.17;88.49;98413.00;5096520;28;20016;-64
2023/10/21 02:21:46;;;;;;;6.30;3.63;;;;;;;13.12;88.39;98415.09;5094613;28;20109;-64
2023/10/21 02:24:11;;;;;;;6.90;3.20;;;;;;;13.11;88.31;98431.00;5093544;28;20065;-64
2023/10/21 02:26:37;;;;;;;7.10;3.65;;;;;;;13.13;88.42;98431.50;5093980;28;20080;-64
2023/10/21 02:29:03;;;;;;;6.10;3.25;;;;;;;13.13;88.33;98439.06;5093959;28;20032;-64
2023/10/21 02:31:31;;;;;;;5.78;3.33;;;;;;;13.10;88.52;98434.13;5093672;28;20107;-64
2023/10/21 02:33:57;;;;;;;4.55;2.95;;;;;;;13.13;88.27;98442.66;5094161;28;20085;-64
2023/10/21 02:36:24;;;;;;;8.20;3.42;;;;;;;13.09;88.23;98438.88;5095425;28;21302;-64
2023/10/21 02:38:53;;;;;;;7.53;3.65;;;;;;;13.07;88.22;98443.13;5096194;28;20061;-64
2023/10/21 02:41:18;;;;;;;8.52;3.60;;;;;;;13.06;88.26;98438.72;5093766;28;20024;-65
2023/10/21 02:43:44;;;;;;;3.90;3.03;;;;;;;13.10;88.34;98448.06;5093822;28;20470;-64
2023/10/21 02:46:10;;;;;;;5.22;3.92;;;;;;;13.09;88.32;98446.44;5093236;28;20093;-65
2023/10/21 02:48:35;;;;;;;5.60;3.47;;;;;;;13.10;88.41;98445.28;5094246;28;20539;-65
2023/10/21 02:51:15;;;;;;;5.15;3.22;;;;;;;13.13;88.47;98452.97;5093341;28;20163;-64
2023/10/21 02:53:41;;;;;;;4.88;3.50;;;;;;;13.07;88.38;98451.50;5105798;28;20035;-65
2023/10/21 02:56:07;;;;;;;7.38;3.20;;;;;;;13.07;88.43;98454.28;5113498;28;20028;-64
2023/10/21 02:58:34;;;;;;;3.53;2.80;;;;;;;13.06;88.30;98461.81;5100758;28;20493;-64
2023/10/21 03:01:03;;;;;;;4.70;3.20;;;;;;;13.02;88.59;98467.22;5091446;28;20153;-64
2023/10/21 03:03:28;;;;;;;6.00;3.45;;;;;;;13.03;88.43;98468.84;5109991;28;20063;-64
2023/10/21 03:05:54;;;;;;;5.78;3.40;;;;;;;13.02;88.62;98481.16;5104245;28;20044;-64
2023/10/21 03:08:19;;;;;;;5.18;3.28;;;;;;;13.01;88.77;98482.28;5098493;28;20520;-64
2023/10/21 03:10:45;;;;;;;6.43;3.00;;;;;;;13.01;88.70;98482.28;5103901;28;20047;-64
2023/10/21 03:13:10;;;;;;;5.35;3.17;;;;;;;13.01;89.03;98485.09;5092271;28;20374;-64
2023/10/21 03:15:35;;;;;;;5.85;3.13;;;;;;;13.03;88.78;98481.97;5093509;28;20036;-64
2023/10/21 03:18:00;;;;;;;6.00;3.00;;;;;;;13.06;88.83;98483.28;5093193;28;20491;-64
2023/10/21 03:20:26;;;;;;;6.88;3.00;;;;;;;13.10;88.76;98489.84;5089212;28;20036;-64
2023/10/21 03:22:51;;;;;;;6.35;3.03;;;;;;;13.06;88.86;98483.28;5104229;28;20031;-64
2023/10/21 03:25:17;;;;;;;4.05;3.17;;;;;;;13.06;88.75;98491.63;5092679;28;20028;-63
2023/10/21 03:27:42;;;;;;;6.40;3.20;;;;;;;13.03;89.14;98488.34;5095508;28;20047;-64
2023/10/21 03:30:08;;;;;;;6.82;2.85;;;;;;;13.05;89.30;98499.16;5100262;28;20359;-64
2023/10/21 03:32:33;;;;;;;4.97;2.95;;;;;;;13.03;88.93;98496.69;5093135;28;20426;-64
2023/10/21 03:35:02;;;;;;;4.18;2.90;;;;;;;13.03;89.45;98507.84;5092349;28;20535;-64
2023/10/21 03:37:27;;;;;;;4.68;3.00;;;;;;;13.02;89.44;98511.78;5092241;28;20489;-64
2023/10/21 03:39:52;;;;;;;5.03;3.15;;;;;;;13.02;88.77;98508.19;5100771;28;20024;-64
2023/10/21 03:42:18;;;;;;;5.60;3.05;;;;;;;13.03;88.88;98516.19;5112368;28;20023;-64
2023/10/21 03:44:43;;;;;;;5.45;3.13;;;;;;;13.00;89.37;98519.63;5112557;28;20024;-65
2023/10/21 03:47:09;;;;;;;4.93;2.97;;;;;;;13.00;89.12;98525.19;5106582;28;20020;-64
2023/10/21 03:49:34;;;;;;;3.85;3.10;;;;;;;12.96;89.04;98529.78;5091770;28;20032;-64
2023/10/21 03:51:59;;;;;;;5.50;3.17;;;;;;;12.99;89.02;98526.34;5093416;28;20077;-64
2023/10/21 03:54:25;;;;;;;6.22;2.90;;;;;;;12.98;89.39;98538.63;5112710;28;20035;-64
2023/10/21 03:56:53;;;;;;;6.53;2.92;;;;;;;12.96;89.46;98535.34;5103862;28;20058;-65
2023/10/21 03:59:19;;;;;;;6.40;2.83;;;;;;;12.98;89.48;98537.81;5092249;28;20035;-64
2023/10/21 04:01:45;;;;;;;8.57;3.17;;;;;;;12.99;89.55;98545.03;5093268;28;20380;-64
2023/10/21 04:04:10;;;;;;;4.75;2.78;;;;;;;12.99;89.59;98551.41;5107840;28;20023;-64
2023/10/21 04:06:36;;;;;;;5.40;2.80;;;;;;;12.99;89.91;98551.41;5092348;28;20024;-65
2023/10/21 04:09:01;;;;;;;5.70;2.53;;;;;;;13.02;89.94;98558.31;5091548;28;20035;-65
2023/10/21 04:11:26;;;;;;;5.43;3.10;;;;;;;13.01;90.21;98560.25;5091634;28;20036;-65
2023/10/21 04:13:52;;;;;;;4.43;2.35;;;;;;;13.01;90.06;98557.47;5092044;28;20028;-65
2023/10/21 04:16:17;;;;;;;6.68;2.40;;;;;;;13.00;90.22;98566.13;5091691;28;20026;-65
2023/10/21 04:18:42;;;;;;;4.25;2.67;;;;;;;13.00;90.43;98575.31;5089127;28;20626;-65
2023/10/21 04:21:08;;;;;;;3.83;2.53;;;;;;;13.01;90.83;98579.75;5096972;28;20044;-65
2023/10/21 04:23:33;;;;;;;4.55;2.60;;;;;;;12.98;91.00;98579.59;5090763;28;20020;-64
2023/10/21 04:25:59;;;;;;;4.65;2.45;;;;;;;12.93;91.27;98577.78;5091274;28;20093;-64
2023/10/21 04:28:24;;;;;;;6.88;2.60;;;;;;;12.97;91.07;98586.31;5091620;28;20151;-64
2023/10/21 04:30:50;;;;;;;5.38;2.50;;;;;;;12.99;90.94;98584.81;5090283;28;20028;-64
2023/10/21 04:33:15;;;;;;;6.72;2.83;;;;;;;12.99;91.00;98593.16;5092670;28;20016;-64
2023/10/21 04:35:40;;;;;;;6.55;2.70;;;;;;;13.00;91.31;98596.78;5098289;28;20039;-64
2023/10/21 04:38:07;;;;;;;7.55;2.78;;;;;;;13.01;91.11;98604.81;5106867;28;20027;-64
2023/10/21 04:40:33;;;;;;;5.85;2.47;;;;;;;13.05;90.68;98604.16;5096404;28;20024;-64
2023/10/21 04:42:58;;;;;;;6.45;2.92;;;;;;;13.04;90.71;98603.34;5102821;28;20046;-64
2023/10/21 04:45:23;;;;;;;8.30;2.90;;;;;;;12.99;90.71;98601.53;5096949;28;20027;-64
2023/10/21 04:47:50;;;;;;;7.13;2.72;;;;;;;13.02;90.89;98606.47;5095341;28;20055;-64
2023/10/21 04:50:16;;;;;;;8.95;3.28;;;;;;;13.03;90.85;98613.66;5104593;28;20039;-63
2023/10/21 04:52:43;;;;;;;7.82;3.00;;;;;;;13.01;90.78;98609.56;5105748;28;20028;-65
2023/10/21 04:55:08;;;;;;;7.78;2.90;;;;;;;13.06;90.35;98616.94;5104456;28;20134;-65
2023/10/21 04:57:39;;;;;;;6.18;2.78;;;;;;;13.05;90.82;98629.22;5100783;28;20537;-65
2023/10/21 05:00:06;;;;;;;9.90;3.13;;;;;;;13.06;90.41;98625.31;5091154;28;20077;-64
2023/10/21 05:02:31;;;;;;;10.88;3.15;;;;;;;13.07;90.29;98624.97;5097419;28;22084;-64
2023/10/21 05:04:56;;;;;;;11.55;3.60;;;;;;;13.10;90.47;98629.91;5108346;28;20054;-65
2023/10/21 05:07:21;;;;;;;8.98;3.13;;;;;;;13.08;90.35;98640.53;5110855;28;20030;-65
2023/10/21 05:09:47;;;;;;;6.95;3.15;;;;;;;13.08;90.10;98642.50;5101436;28;20114;-65
2023/10/21 05:12:12;;;;;;;7.22;3.28;;;;;;;13.07;90.20;98646.44;5109908;28;20044;-63
2023/10/21 05:14:38;;;;;;;7.07;3.22;;;;;;;13.08;90.36;98636.94;5098080;28;20027;-63
2023/10/21 05:17:03;;;;;;;7.75;3.22;;;;;;;13.03;90.31;98641.50;5097656;28;20016;-67
2023/10/21 05:19:29;;;;;;;7.05;3.15;;;;;;;13.03;90.39;98647.06;5090819;28;20071;-66
2023/10/21 05:21:57;;;;;;;4.03;2.58;;;;;;;13.01;89.57;98654.13;5099196;28;20028;-66
2023/10/21 05:24:22;;;;;;;8.15;3.70;;;;;;;13.06;89.81;98655.94;5105124;28;20080;-66
2023/10/21 05:26:47;;;;;;;4.80;2.70;;;;;;;13.03;89.70;98655.44;5109902;28;20051;-66
2023/10/21 05:29:13;;;;;;;6.13;2.80;;;;;;;13.07;89.87;98660.34;5111397;28;20028;-66
2023/10/21 05:31:38;;;;;;;7.50;3.03;;;;;;;13.07;89.60;98668.72;5091213;28;20023;-79
2023/10/21 05:34:03;;;;;;;6.47;3.08;;;;;;;13.03;89.99;98671.31;5098842;28;20096;-65
2023/10/21 05:36:29;;;;;;;9.98;3.38;;;;;;;13.02;90.01;98678.03;5091956;28;20426;-65
2023/10/21 05:38:55;;;;;;;5.15;3.00;;;;;;;13.02;90.23;98676.06;5100041;28;20032;-65
2023/10/21 05:41:21;;;;;;;6.57;3.13;;;;;;;13.06;90.11;98679.03;5087070;28;20147;-65
2023/10/21 05:43:46;;;;;;;9.68;3.88;;;;;;;13.02;90.31;98678.84;5090213;28;20066;-66
2023/10/21 05:46:11;;;;;;;9.82;4.00;;;;;;;13.08;90.45;98673.94;5088773;28;20403;-62
2023/10/21 05:48:38;;;;;;;9.75;3.25;;;;;;;13.07;90.67;98696.56;5091359;28;20020;-65
2023/10/21 05:51:03;;;;;;;9.20;3.33;;;;;;;13.05;91.15;98699.69;5086066;28;20059;-66
2023/10/21 05:53:29;;;;;;;8.98;3.33;;;;;;;13.08;91.27;98695.41;5095001;28;20736;-67
2023/10/21 05:55:55;;;;;;;8.20;3.35;;;;;;;13.10;91.29;98701.50;5094865;28;20035;-65
2023/10/21 05:58:21;;;;;;;7.65;3.17;;;;;;;13.11;91.03;98703.13;5095751;28;20020;-66
2023/10/21 06:00:46;;;;;;;8.13;3.35;;;;;;;13.13;91.30;98698.91;5087625;28;20093;-65
2023/10/21 06:03:11;;;;;;;4.53;2.60;;;;;;;13.13;91.01;98712.00;5095618;28;20120;-65
2023/10/21 06:05:37;;;;;;;10.35;3.45;;;;;;;13.13;91.13;98712.00;5096241;28;20028;-65
2023/10/21 06:08:04;;;;;;;8.82;3.20;;;;;;;13.14;91.23;98716.41;5094491;28;20490;-65
2023/10/21 06:10:29;;;;;;;11.32;3.28;;;;;;;13.14;91.69;98725.59;5095289;28;20040;-66
2023/10/21 06:12:58;;;;;;;9.05;3.10;;;;;;;13.15;91.71;98729.19;5099481;28;20027;-65
2023/10/21 06:15:23;;;;;;;8.57;2.97;;;;;;;13.16;91.79;98739.19;5094080;28;20084;-65
2023/10/21 06:17:48;;;;;;;9.77;3.30;;;;;;;13.16;91.79;98745.56;5095185;28;20525;-65
2023/10/21 06:20:14;;;;;;;8.38;2.90;;;;;;;13.18;91.99;98748.06;5096154;28;20099;-65
2023/10/21 06:22:39;;;;;;;5.93;2.88;;;;;;;13.19;91.96;98758.06;5097538;28;20043;-65
2023/10/21 06:25:06;;;;;;;6.32;2.95;;;;;;;13.18;92.11;98762.00;5102408;28;20024;-66
2023/10/21 06:27:32;;;;;;;6.85;2.72;;;;;;;13.20;91.67;98759.69;5102913;28;20047;-66
2023/10/21 06:29:57;;;;;;;6.97;2.97;;;;;;;13.22;92.07;98771.34;5097527;28;20047;-65
2023/10/21 06:32:22;;;;;;;7.78;3.10;;;;;;;13.21;92.21;98780.84;5105402;28;20424;-65
2023/10/21 06:34:47;;;;;;;6.53;3.08;;;;;;;13.21;92.16;98772.50;5100163;28;20032;-66
2023/10/21 06:37:13;;;;;;;6.95;2.80;;;;;;;13.24;92.34;98788.56;5097444;28;20031;-66
2023/10/21 06:39:38;;;;;;;8.98;3.33;;;;;;;13.24;92.64;98797.78;5109414;28;20027;-66
2023/10/21 06:42:04;;;;;;;10.02;3.60;;;;;;;13.23;92.82;98795.28;5106629;28;20373;-66
2023/10/21 06:44:30;;;;;;;7.03;2.90;;;;;;;13.24;92.80;98796.94;5107553;28;20021;-66
2023/10/21 06:46:55;;;;;;;6.90;2.72;;;;;;;13.26;92.38;98806.63;5100643;28;20032;-66
2023/10/21 06:49:23;;;;;;;7.43;2.75;;;;;;;13.27;93.15;98807.44;5101042;28;20568;-66
2023/10/21 06:51:49;;;;;;;7.40;2.90;;;;;;;13.24;92.93;98811.72;5102072;28;20569;-66
2023/10/21 06:54:15;;;;;;;12.02;3.25;;;;;;;13.23;93.54;98821.19;5104187;28;20028;-66
2023/10/21 06:56:40;;;;;;;9.02;3.10;;;;;;;13.25;93.67;98812.53;5100666;28;20028;-66
2023/10/21 06:59:13;;;;;;;5.13;2.78;;;;;;;13.27;93.67;98829.72;5099420;28;20127;-66
2023/10/21 07:01:39;;;;;;;7.45;2.50;;;;;;;13.29;93.47;98833.03;5105060;28;20078;-66
2023/10/21 07:04:04;;;;;;;8.15;2.40;;;;;;;13.27;93.48;98843.66;5093590;28;20031;-66
2023/10/21 07:06:30;;;;;;;4.97;1.98;;;;;;;13.27;93.95;98847.25;5096529;28;20046;-66
2023/10/21 07:08:55;;;;;;;8.88;2.05;;;;;;;13.28;93.87;98853.66;5107073;28;20112;-66
2023/10/21 07:11:20;;;;;;;4.43;2.35;;;;;;;13.27;94.63;98850.06;5105567;28;20028;-65
2023/10/21 07:13:47;;;;;;;4.40;1.95;;;;;;;13.29;94.64;98860.06;5097046;28;20035;-66
2023/10/21 07:16:12;;;;;;;3.78;2.03;;;;;;;13.29;94.99;98871.22;5101652;28;20028;-66
2023/10/21 07:18:38;;;;;;;4.18;2.08;;;;;;;13.29;95.03;98872.03;5102370;28;20027;-66
2023/10/21 07:21:04;;;;;;;3.42;1.80;;;;;;;13.28;94.78;98881.50;5094404;28;20507;-66
2023/10/21 07:23:30;;;;;;;4.15;1.83;;;;;;;13.26;94.95;98903.31;5095724;28;20074;-65
2023/10/21 07:25:56;;;;;;;2.80;1.33;;;;;;;13.17;93.63;98919.13;5100971;28;20071;-64
2023/10/21 07:28:21;;;;;;;2.08;1.20;;;;;;;13.16;93.79;98925.81;5091808;28;20058;-65
2023/10/21 07:30:46;;;;;;;1.25;0.90;;;;;;;13.14;92.95;98928.94;5100113;28;20042;-65
2023/10/21 07:33:13;;;;;;;2.08;0.90;;;;;;;13.13;92.41;98932.88;5096702;28;20069;-65
2023/10/21 07:35:41;;;;;;;1.55;1.00;;;;;;;13.12;92.12;98941.53;5096209;28;20028;-65
2023/10/21 07:38:07;;;;;;;1.30;0.90;;;;;;;13.12;92.10;98945.13;5098461;28;20054;-65
2023/10/21 07:40:32;;;;;;;1.52;0.88;;;;;;;13.17;91.34;98958.13;5100913;28;20064;-65
2023/10/21 07:42:58;;;;;;;1.73;0.90;;;;;;;13.18;90.99;98976.47;5091226;28;20042;-65
2023/10/21 07:45:24;;;;;;;2.67;0.80;;;;;;;13.19;90.82;98964.19;5093937;28;20054;-65
2023/10/21 07:47:50;;;;;;;1.73;0.98;;;;;;;13.22;90.76;98977.50;5095804;28;20143;-65
2023/10/21 07:50:17;;;;;;;2.42;0.98;;;;;;;13.25;89.61;98982.47;5092302;28;20132;-65
2023/10/21 07:52:43;;;;;;;5.85;1.00;;;;;;;13.23;88.69;98995.88;5096602;28;20032;-65
2023/10/21 07:55:11;;;;;;;3.15;0.80;;;;;;;13.28;89.09;99004.09;5102111;28;20115;-63
2023/10/21 07:57:46;;;;;;;2.60;1.00;;;;;;;13.31;88.88;99002.66;5098545;28;20016;-65
2023/10/21 08:00:14;;;;;;;1.45;0.70;;;;;;;13.28;88.31;99006.88;5096461;28;20067;-64
2023/10/21 08:02:40;;;;;;;0.88;0.73;;;;;;;13.27;88.11;99013.63;5094610;28;20024;-63
2023/10/21 08:05:09;;;;;;;1.95;0.80;;;;;;;13.25;88.05;99013.13;5112488;28;20432;-64
2023/10/21 08:07:35;;;;;;;1.77;0.98;;;;;;;13.28;88.67;99020.81;5111339;28;20028;-63
2023/10/21 08:10:04;;;;;;;1.55;0.90;;;;;;;13.23;88.32;99026.53;5102856;28;20042;-64
2023/10/21 08:12:33;;;;;;;1.33;0.93;;;;;;;13.27;88.55;99028.38;5092878;28;20028;-64
2023/10/21 08:15:04;;;;;;;3.38;1.10;;;;;;;13.31;87.99;99030.53;5095399;28;20093;-64
2023/10/21 08:17:29;;;;;;;2.50;1.00;;;;;;;13.32;88.21;99021.84;5093817;28;20037;-64
2023/10/21 08:19:56;;;;;;;2.28;0.85;;;;;;;13.41;87.59;99031.09;5094152;28;20485;-63
2023/10/21 08:22:22;;;;;;;0.85;0.73;;;;;;;13.48;87.61;99037.06;5101832;28;20039;-63
2023/10/21 08:24:47;;;;;;;0.85;0.65;;;;;;;13.59;87.86;99040.41;5092998;28;20475;-65
2023/10/21 08:27:13;;;;;;;1.88;0.85;;;;;;;13.66;86.04;99034.38;5111748;28;20052;-65
2023/10/21 08:29:38;;;;;;;1.90;0.77;;;;;;;13.72;86.46;99045.09;5104003;28;20063;-65
2023/10/21 08:32:03;;;;;;;1.83;0.80;;;;;;;13.79;87.15;99047.41;5091035;28;20085;-64
2023/10/21 08:34:29;;;;;;;1.35;0.75;;;;;;;13.85;85.70;99042.53;5111454;28;20119;-65
2023/10/21 08:36:54;;;;;;;2.53;0.82;;;;;;;13.85;84.22;99054.53;5096167;28;20024;-65
2023/10/21 08:39:20;;;;;;;2.78;0.95;;;;;;;13.84;83.32;99058.47;5102172;28;20038;-65
2023/10/21 08:41:49;;;;;;;1.02;0.70;;;;;;;13.80;82.61;99062.22;5090920;28;20031;-65
2023/10/21 08:44:16;;;;;;;1.25;0.77;;;;;;;13.78;82.89;99065.28;5092954;28;20031;-65
2023/10/21 08:46:42;;;;;;;1.17;0.63;;;;;;;13.79;82.91;99068.91;5092400;28;20024;-65
2023/10/21 08:49:10;;;;;;;1.63;0.82;;;;;;;13.78;82.84;99076.44;5091643;28;20019;-65
2023/10/21 08:51:37;;;;;;;1.50;0.70;;;;;;;13.71;81.50;99078.84;5090652;28;20060;-65
2023/10/21 08:54:03;;;;;;;1.98;0.80;;;;;;;13.70;81.49;99080.00;5090821;28;20051;-65
2023/10/21 08:56:30;;;;;;;1.67;0.80;;;;;;;13.68;80.90;99079.50;5093736;28;20052;-65
2023/10/21 08:58:56;;;;;;;3.55;0.90;;;;;;;13.69;80.98;99081.16;5092304;28;20046;-65
2023/10/21 09:01:23;;;;;;;2.20;0.85;;;;;;;13.68;80.64;99090.66;5103514;28;20020;-64
2023/10/21 09:03:49;;;;;;;1.65;0.63;;;;;;;13.69;80.51;99086.72;5097440;28;20039;-64
2023/10/21 09:06:17;;;;;;;1.65;0.70;;;;;;;13.71;80.26;99087.22;5099067;28;20764;-64
2023/10/21 09:08:43;;;;;;;2.75;0.90;;;;;;;13.71;79.09;99099.19;5098928;28;20031;-65
2023/10/21 09:11:11;;;;;;;3.63;0.80;;;;;;;13.74;79.47;99095.78;5098335;28;20032;-65
2023/10/21 09:13:39;;;;;;;3.60;0.90;;;;;;;13.83;78.96;99111.75;5099626;28;20394;-65
2023/10/21 09:16:24;;;;;;;2.30;0.93;;;;;;;13.95;79.36;99123.16;5108636;28;20046;-65
2023/10/21 09:19:07;;;;;;;3.67;1.25;;;;;;;14.11;79.91;99123.56;5100773;28;20035;-65
2023/10/21 09:21:42;;;;;;;9.65;0.90;;;;;;;14.19;77.80;99125.63;5096344;28;20020;-64
2023/10/21 09:24:19;;;;;;;2.38;1.10;;;;;;;14.14;76.64;99132.13;5091409;28;20126;-64
2023/10/21 09:26:46;;;;;;;2.22;0.80;;;;;;;14.16;77.21;99123.47;5089774;28;20430;-65
2023/10/21 09:29:18;;;;;;;3.00;1.00;;;;;;;14.14;76.92;99154.47;5091261;28;20163;-65
2023/10/21 09:31:55;;;;;;;4.72;1.00;;;;;;;14.11;76.75;99138.38;5090678;28;20349;-64
2023/10/21 09:34:34;;;;;;;2.78;0.90;;;;;;;14.04;76.47;99131.59;5090401;28;20036;-65
2023/10/21 09:37:01;;;;;;;5.45;0.90;;;;;;;14.03;76.16;99138.28;5093309;28;20028;-64
2023/10/21 09:39:30;;;;;;;1.88;0.60;;;;;;;14.05;75.85;99144.41;5090871;28;20032;-65
2023/10/21 09:41:58;;;;;;;2.53;1.05;;;;;;;14.08;75.48;99138.19;5090376;28;20124;-65
2023/10/21 09:44:24;;;;;;;3.03;0.95;;;;;;;14.12;75.46;99150.34;5090876;28;20032;-65
2023/10/21 09:46:52;;;;;;;1.90;0.73;;;;;;;14.15;75.80;99149.72;5100003;28;20035;-65
2023/10/21 09:49:19;;;;;;;2.22;0.85;;;;;;;14.19;74.13;99157.13;5092456;28;20148;-65
2023/10/21 09:51:50;;;;;;;3.33;0.80;;;;;;;14.20;74.78;99155.16;5094727;28;20662;-65
2023/10/21 09:54:22;;;;;;;2.47;1.15;;;;;;;14.18;73.64;99168.59;5110411;28;20031;-64
2023/10/21 09:56:50;;;;;;;3.83;1.23;;;;;;;14.17;73.72;99169.75;5110817;28;20364;-64
2023/10/21 09:59:17;;;;;;;3.58;1.00;;;;;;;14.15;73.05;99161.72;5095191;28;20084;-64
2023/10/21 10:01:44;;;;;;;3.08;1.00;;;;;;;14.16;73.10;99174.50;5092431;28;20070;-64
2023/10/21 10:04:11;;;;;;;4.90;1.10;;;;;;;14.17;72.14;99180.91;5101152;28;20015;-64
2023/10/21 10:06:38;;;;;;;5.05;1.20;;;;;;;14.25;73.71;99171.78;5092557;28;20600;-64
2023/10/21 10:09:06;;;;;;;5.78;1.10;;;;;;;14.34;72.39;99171.81;5093429;28;20038;-64
2023/10/21 10:11:34;;;;;;;3.90;1.13;;;;;;;14.46;71.69;99172.06;5094170;28;20139;-65
2023/10/21 10:14:01;;;;;;;5.75;1.25;;;;;;;14.55;71.54;99175.75;5094471;28;20095;-64
2023/10/21 10:16:45;;;;;;;2.83;0.90;;;;;;;14.64;72.31;99184.19;5113415;28;20039;-64
2023/10/21 10:19:12;;;;;;;4.80;1.20;;;;;;;14.69;71.27;99178.44;5104494;28;20035;-65
2023/10/21 10:21:40;;;;;;;3.42;1.15;;;;;;;14.72;71.91;99177.81;5094247;28;20452;-65
2023/10/21 10:24:07;;;;;;;3.20;1.15;;;;;;;14.77;70.88;99182.44;5093451;28;20028;-65
2023/10/21 10:26:37;;;;;;;7.65;1.02;;;;;;;14.82;69.70;99174.75;5112752;28;20062;-65
2023/10/21 10:29:25;;;;;;;4.88;1.15;;;;;;;15.03;70.97;99185.34;5114604;28;20399;-64
2023/10/21 10:32:14;;;;;;;6.15;1.23;;;;;;;15.22;71.12;99181.13;5106253;28;20097;-65
2023/10/21 10:34:56;;;;;;;4.30;1.20;;;;;;;15.38;70.45;99181.47;5094382;28;20043;-64
2023/10/21 10:37:34;;;;;;;6.10;1.33;;;;;;;15.52;68.00;99188.91;5092877;28;20383;-65
2023/10/21 10:39:59;;;;;;;4.82;1.30;;;;;;;15.61;67.23;99182.19;5093776;28;20027;-65
2023/10/21 10:42:31;;;;;;;5.50;1.45;;;;;;;15.67;65.32;99182.88;5093482;28;20051;-65
2023/10/21 10:44:56;;;;;;;4.38;1.33;;;;;;;15.76;65.30;99189.31;5092454;28;20016;-64
2023/10/21 10:47:22;;;;;;;5.25;1.23;;;;;;;15.79;65.25;99202.63;5095301;28;20043;-61
2023/10/21 10:49:58;;;;;;;3.35;1.13;;;;;;;15.73;65.79;99191.94;5097262;28;20119;-61
2023/10/21 10:52:28;;;;;;;3.33;0.90;;;;;;;15.65;65.82;99201.97;5104176;28;20035;-61
2023/10/21 10:54:53;;;;;;;7.13;1.30;;;;;;;15.69;64.25;99198.19;5094856;28;20024;-62
2023/10/21 10:57:20;;;;;;;5.25;1.17;;;;;;;15.72;65.45;99202.31;5097290;28;20095;-62
2023/10/21 10:59:47;;;;;;;6.05;1.40;;;;;;;15.78;63.86;99211.34;5112925;28;20024;-61
2023/10/21 11:02:14;;;;;;;7.82;1.85;;;;;;;15.71;63.83;99200.63;5113319;28;20023;-61
2023/10/21 11:04:40;;;;;;;4.72;1.58;;;;;;;15.65;63.91;99215.94;5098939;28;20363;-61
2023/10/21 11:07:09;;;;;;;10.82;1.63;;;;;;;15.68;65.43;99206.91;5099218;28;20221;-61
2023/10/21 11:09:34;;;;;;;5.57;1.65;;;;;;;15.69;63.88;99208.53;5099501;28;20035;-63
2023/10/21 11:12:00;;;;;;;4.45;1.25;;;;;;;15.73;64.14;99201.16;5106705;28;20031;-64
2023/10/21 11:14:27;;;;;;;5.68;1.45;;;;;;;15.68;62.91;99212.50;5110771;28;20478;-63
2023/10/21 11:16:52;;;;;;;4.45;1.10;;;;;;;15.61;63.42;99234.50;5102406;28;20082;-63
2023/10/21 11:19:18;;;;;;;5.40;1.30;;;;;;;15.50;62.51;99224.75;5091832;28;20448;-63
2023/10/21 11:21:48;;;;;;;4.05;1.13;;;;;;;15.44;63.07;99221.28;5092573;28;20031;-64
2023/10/21 11:24:14;;;;;;;5.72;1.30;;;;;;;15.44;63.87;99224.94;5100523;28;20429;-65
2023/10/21 11:26:40;;;;;;;6.32;1.42;;;;;;;15.50;63.75;99225.59;5094804;28;20035;-64
2023/10/21 11:29:06;;;;;;;5.50;1.42;;;;;;;15.50;64.12;99216.38;5108677;28;20404;-65
2023/10/21 11:31:33;;;;;;;7.68;1.70;;;;;;;15.40;62.40;99221.09;5101950;28;20124;-64
2023/10/21 11:34:12;;;;;;;5.65;1.33;;;;;;;15.35;64.09;99224.06;5092362;28;20482;-65