Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:47;;;;;;;0.82;0.68;;;8.20;99.90;;;;;;5053676;28;20458;-61
2023/10/06 00:03:14;;;;;;;4.18;0.55;;;8.20;99.90;;;;;;5051684;28;20040;-59
2023/10/06 00:05:44;;;;;;;3.78;0.95;;;8.20;99.90;;;;;;5054217;28;20049;-60
2023/10/06 00:08:11;;;;;;;0.68;0.40;;;8.20;99.90;;;;;;5055371;28;20087;-59
2023/10/06 00:10:44;;;;;;;2.83;0.60;;;8.10;99.90;;;;;;5056108;28;20068;-61
2023/10/06 00:13:12;;;;;;;2.90;0.88;;;8.10;99.90;;;;;;5055053;28;21011;-61
2023/10/06 00:15:39;;;;;;;4.40;1.05;;;8.10;99.90;;;;;;5058456;28;20043;-60
2023/10/06 00:18:08;;;;;;;1.20;0.75;;;8.10;99.90;;;;;;5053672;28;20067;-60
2023/10/06 00:20:39;;;;;;;0.90;0.60;;;8.10;99.90;;;;;;5053648;28;20120;-60
2023/10/06 00:23:07;;;;;;;0.85;0.52;;;8.20;99.90;;;;;;5055801;28;20041;-60
2023/10/06 00:25:42;;;;;;;2.13;0.85;;;8.10;99.90;;;;;;5056353;28;20064;-63
2023/10/06 00:28:19;;;;;;;1.17;0.52;;;8.10;99.90;;;;;;5056408;28;20072;-62
2023/10/06 00:30:47;;;;;;;2.47;0.60;;;8.10;99.90;;;;;;5057162;28;20048;-63
2023/10/06 00:33:15;;;;;;;3.20;0.80;;;8.10;99.90;;;;;;5059600;28;20068;-61
2023/10/06 00:35:44;;;;;;;5.88;1.20;;;8.10;99.90;;;;;;5059571;28;20064;-60
2023/10/06 00:38:17;;;;;;;0.90;0.40;;;8.00;99.90;;;;;;5040514;28;20441;-61
2023/10/06 00:40:51;;;;;;;6.22;1.65;;;8.00;99.90;;;;;;5061289;28;20401;-59
2023/10/06 00:43:28;;;;;;;1.45;0.85;;;8.00;99.90;;;;;;5044867;28;20382;-60
2023/10/06 01:53:05;;;;;;;;;;;7.30;99.90;;;;;;5069930;28;21101;-63
2023/10/06 01:55:38;;;;;;;3.35;0.77;;;7.20;99.90;;;;;;5062042;28;19993;-60
2023/10/06 01:58:07;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5035188;28;20051;-62
2023/10/06 02:00:36;;;;;;;4.38;0.65;;;7.00;99.90;;;;;;5076493;28;20048;-60
2023/10/06 02:03:10;;;;;;;1.75;0.40;;;6.70;99.90;;;;;;5057136;28;20033;-59
2023/10/06 02:05:38;;;;;;;1.08;0.60;;;6.50;99.90;;;;;;5056874;28;20421;-67
2023/10/06 02:08:09;;;;;;;1.67;0.68;;;6.50;99.90;;;;;;5056001;28;20044;-60
2023/10/06 02:10:37;;;;;;;2.55;0.73;;;6.30;99.90;;;;;;5042618;28;20175;-59
2023/10/06 02:13:05;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;5068388;28;20045;-62
2023/10/06 02:15:33;;;;;;;1.80;0.93;;;6.00;99.90;;;;;;5060220;28;20094;-59
2023/10/06 02:18:00;;;;;;;1.27;0.65;;;5.90;99.90;;;;;;5061449;28;20032;-60
2023/10/06 02:20:30;;;;;;;3.15;1.38;;;5.90;99.90;;;;;;5039935;28;20055;-60
2023/10/06 02:22:57;;;;;;;;;;;5.80;99.90;;;;;;5061054;28;20045;-60
2023/10/06 02:25:26;;;;;;;1.67;1.00;;;5.70;99.90;;;;;;5062115;28;19971;-60
2023/10/06 02:27:53;;;;;;;2.90;0.88;;;5.60;99.90;;;;;;5072780;28;20448;-59
2023/10/06 02:30:33;;;;;;;1.55;0.52;;;5.50;99.90;;;;;;5060482;28;20028;-61
2023/10/06 02:33:00;;;;;;;;;;;5.50;99.90;;;;;;5057958;28;20076;-59
2023/10/06 02:35:27;;;;;;;1.15;0.57;;;5.40;99.90;;;;;;5059496;28;19917;-61
2023/10/06 02:37:57;;;;;;;1.15;0.50;;;5.30;99.90;;;;;;5039061;28;20044;-60
2023/10/06 02:40:38;;;;;;;1.65;0.80;;;5.20;99.90;;;;;;5057300;28;20048;-59
2023/10/06 02:43:09;;;;;;;1.60;0.63;;;5.20;99.90;;;;;;5060537;28;20048;-63
2023/10/06 02:45:40;;;;;;;2.22;0.63;;;5.10;99.90;;;;;;5056231;28;20913;-61
2023/10/06 02:48:22;;;;;;;2.55;0.60;;;5.00;99.90;;;;;;5060346;28;20049;-60
2023/10/06 02:50:54;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5072920;28;20051;-61
2023/10/06 02:53:23;;;;;;;2.10;0.43;;;4.90;99.90;;;;;;5039857;28;20041;-60
2023/10/06 02:55:56;;;;;;;1.25;0.43;;;4.90;99.90;;;;;;5034207;28;20044;-60
2023/10/06 02:58:30;;;;;;;1.67;0.52;;;4.90;99.90;;;;;;5035700;28;20391;-60
2023/10/06 03:00:58;;;;;;;1.17;0.60;;;4.80;99.90;;;;;;5038220;28;20431;-61
2023/10/06 03:03:29;;;;;;;1.88;1.00;;;4.70;99.90;;;;;;5039404;28;20103;-60
2023/10/06 03:05:58;;;;;;;1.02;0.80;;;4.70;99.90;;;;;;5022319;28;20127;-60
2023/10/06 03:08:26;;;;;;;1.33;0.80;;;4.70;99.90;;;;;;5035061;28;20048;-58
2023/10/06 03:10:53;;;;;;;2.88;0.95;;;4.60;99.90;;;;;;5041491;28;20048;-63
2023/10/06 03:13:31;;;;;;;0.65;0.43;;;4.60;99.90;;;;;;5019354;28;20057;-59
2023/10/06 03:15:59;;;;;;;1.67;0.45;;;4.60;99.90;;;;;;5036815;28;20045;-60
2023/10/06 03:18:28;;;;;;;1.25;1.15;;;4.50;99.90;;;;;;5050978;28;20069;-62
2023/10/06 03:21:13;;;;;;;3.30;0.45;;;4.50;99.90;;;;;;5039262;28;20033;-60
2023/10/06 03:23:44;;;;;;;1.63;1.52;;;4.40;99.90;;;;;;5021799;28;20048;-63
2023/10/06 03:26:34;;;;;;;1.88;0.63;;;4.40;99.90;;;;;;5017484;28;20856;-60
2023/10/06 03:29:03;;;;;;;1.50;0.82;;;4.30;99.90;;;;;;5021790;28;20396;-61
2023/10/06 03:31:44;;;;;;;1.08;0.65;;;4.30;99.90;;;;;;5017908;28;20053;-61
2023/10/06 03:34:15;;;;;;;2.45;0.85;;;4.30;99.90;;;;;;5020198;28;20627;-59
2023/10/06 03:36:51;;;;;;;1.30;0.90;;;4.20;99.90;;;;;;5040215;28;20060;-60
2023/10/06 03:39:29;;;;;;;1.30;0.52;;;4.20;99.90;;;;;;5043843;28;20046;-63
2023/10/06 03:42:01;;;;;;;2.85;0.93;;;4.20;99.90;;;;;;5039693;28;20391;-59
2023/10/06 03:44:30;;;;;;;2.65;1.77;;;4.20;99.90;;;;;;5033226;28;20136;-58
2023/10/06 03:47:01;;;;;;;3.60;2.17;;;4.10;99.90;;;;;;5042371;28;20048;-60
2023/10/06 03:49:33;;;;;;;0.95;0.75;;;4.10;99.90;;;;;;5034613;28;20468;-59
2023/10/06 03:52:01;;;;;;;1.42;0.70;;;4.10;99.90;;;;;;5034302;28;20040;-63
2023/10/06 03:54:29;;;;;;;1.52;0.47;;;4.10;99.90;;;;;;5035625;28;20064;-59
2023/10/06 03:56:58;;;;;;;2.25;0.90;;;4.10;99.90;;;;;;5037394;28;20069;-65
2023/10/06 03:59:25;;;;;;;1.13;0.50;;;4.00;99.90;;;;;;5032917;28;20045;-59
2023/10/06 04:01:51;;;;;;;1.13;0.70;;;4.00;99.90;;;;;;5031128;28;20033;-60
2023/10/06 04:04:22;;;;;;;0.45;0.32;;;4.00;99.90;;;;;;5034733;28;20395;-60
2023/10/06 04:06:50;;;;;;;0.98;0.50;;;4.00;99.90;;;;;;5035587;28;20064;-59
2023/10/06 04:09:27;;;;;;;1.67;0.55;;;3.90;99.90;;;;;;5033069;28;20045;-60
2023/10/06 04:11:57;;;;;;;0.88;0.73;;;3.90;99.90;;;;;;5035735;28;20053;-62
2023/10/06 04:14:27;;;;;;;2.63;1.00;;;3.90;99.90;;;;;;5043222;28;20120;-59
2023/10/06 04:16:54;;;;;;;2.05;0.70;;;3.90;99.90;;;;;;5036803;28;20447;-62
2023/10/06 04:19:21;;;;;;;4.13;1.10;;;3.90;99.90;;;;;;5038668;28;20526;-59
2023/10/06 04:21:48;;;;;;;1.13;0.75;;;3.90;99.90;;;;;;5034174;28;20460;-59
2023/10/06 04:24:15;;;;;;;4.20;1.83;;;3.90;99.90;;;;;;5035376;28;20072;-62
2023/10/06 04:26:42;;;;;;;2.10;0.55;;;3.90;99.90;;;;;;5034598;28;20476;-61
2023/10/06 04:29:09;;;;;;;3.08;0.52;;;3.90;99.90;;;;;;5040147;28;20056;-60
2023/10/06 04:31:37;;;;;;;1.45;0.65;;;3.90;99.90;;;;;;5036547;28;20106;-60
2023/10/06 04:34:04;;;;;;;4.60;1.13;;;3.90;99.90;;;;;;5038218;28;20058;-60
2023/10/06 04:36:31;;;;;;;1.67;0.68;;;3.90;99.90;;;;;;5033792;28;20483;-60
2023/10/06 04:38:58;;;;;;;1.98;0.88;;;3.90;99.90;;;;;;5038912;28;20045;-61
2023/10/06 04:41:25;;;;;;;2.47;0.50;;;3.90;99.90;;;;;;5035723;28;20053;-59
2023/10/06 04:43:52;;;;;;;2.03;1.13;;;3.90;99.90;;;;;;5035393;28;20403;-60
2023/10/06 04:46:20;;;;;;;3.67;1.20;;;4.00;99.90;;;;;;5037513;28;20042;-60
2023/10/06 04:48:50;;;;;;;4.18;0.90;;;4.00;99.90;;;;;;5035037;28;20061;-59
2023/10/06 04:51:17;;;;;;;1.25;0.60;;;4.00;99.90;;;;;;5037097;28;20111;-59
2023/10/06 04:53:46;;;;;;;1.83;0.95;;;4.00;99.90;;;;;;5030912;28;20053;-59
2023/10/06 04:56:14;;;;;;;2.78;1.17;;;4.00;99.90;;;;;;5036645;28;20459;-61
2023/10/06 04:58:42;;;;;;;6.22;1.13;;;4.00;99.90;;;;;;5039283;28;20040;-59
2023/10/06 05:01:11;;;;;;;3.83;1.45;;;4.00;99.90;;;;;;5035050;28;20352;-62
2023/10/06 05:03:45;;;;;;;3.03;1.33;;;4.00;99.90;;;;;;5041722;28;20037;-59
2023/10/06 05:06:15;;;;;;;1.42;1.10;;;4.10;99.90;;;;;;5034150;28;20045;-61
2023/10/06 05:08:49;;;;;;;2.40;1.63;;;4.10;99.90;;;;;;5039423;28;20654;-61
2023/10/06 05:11:18;;;;;;;6.95;1.42;;;4.10;99.90;;;;;;5029690;28;20033;-59
2023/10/06 05:13:55;;;;;;;5.63;1.48;;;4.10;99.90;;;;;;5034484;28;20038;-62
2023/10/06 05:16:22;;;;;;;5.32;2.15;;;4.20;99.90;;;;;;5035949;28;20495;-62
2023/10/06 05:18:51;;;;;;;4.35;1.40;;;4.20;99.90;;;;;;5035001;28;20048;-60
2023/10/06 05:21:18;;;;;;;2.15;1.40;;;4.20;99.90;;;;;;5034795;28;20111;-63
2023/10/06 05:23:46;;;;;;;4.05;1.65;;;4.20;99.90;;;;;;5038867;28;20087;-59
2023/10/06 05:26:14;;;;;;;4.28;1.33;;;4.30;99.90;;;;;;5042002;28;20045;-60
2023/10/06 05:28:42;;;;;;;2.20;0.70;;;4.30;99.90;;;;;;5039558;28;20046;-59
2023/10/06 05:31:10;;;;;;;1.92;0.50;;;4.30;99.90;;;;;;5041340;28;20044;-60
2023/10/06 05:33:40;;;;;;;2.13;0.77;;;4.30;99.90;;;;;;5039297;28;20127;-63
2023/10/06 05:36:10;;;;;;;3.53;1.00;;;4.40;99.90;;;;;;5038815;28;20061;-61
2023/10/06 05:38:38;;;;;;;4.55;1.10;;;4.50;99.90;;;;;;5036700;28;20764;-61
2023/10/06 05:41:11;;;;;;;5.85;1.10;;;4.50;99.90;;;;;;5040888;28;20384;-62
2023/10/06 05:43:39;;;;;;;7.85;1.67;;;4.50;99.90;;;;;;5033062;28;20073;-61
2023/10/06 05:46:06;;;;;;;6.82;1.20;;;4.60;99.90;;;;;;5036819;28;20449;-59
2023/10/06 05:48:34;;;;;;;6.05;1.25;;;4.70;99.90;;;;;;5039394;28;20418;-61
2023/10/06 05:51:14;;;;;;;7.18;1.60;;;4.80;99.90;;;;;;5035080;28;20116;-60
2023/10/06 05:53:43;;;;;;;;;;;4.80;99.90;;;;;;5045251;28;20049;-61
2023/10/06 05:56:11;;;;;;;11.07;1.65;;;4.90;99.90;;;;;;5060471;28;19922;-59
2023/10/06 05:58:40;;;;;;;3.40;1.35;;;5.00;99.90;;;;;;5061115;28;20041;-59
2023/10/06 06:01:12;;;;;;;17.52;4.85;;;5.10;99.90;;;;;;5059115;28;20120;-63
2023/10/06 06:03:45;;;;;;;4.28;1.42;;;5.20;99.90;;;;;;5060262;28;20040;-60
2023/10/06 06:06:15;;;;;;;3.65;1.02;;;5.20;99.90;;;;;;5057375;28;20581;-63
2023/10/06 06:08:47;;;;;;;3.15;1.05;;;5.30;99.90;;;;;;5058915;28;20043;-65
2023/10/06 06:11:16;;;;;;;4.22;1.23;;;5.40;99.90;;;;;;5058746;28;20043;-62
2023/10/06 06:13:44;;;;;;;3.47;1.45;;;5.50;99.90;;;;;;5059283;28;20048;-61
2023/10/06 06:16:18;;;;;;;2.38;1.02;;;5.60;99.90;;;;;;5057698;28;20359;-60
2023/10/06 06:18:45;;;;;;;3.35;1.27;;;5.60;99.90;;;;;;5060439;28;20085;-60
2023/10/06 06:21:16;;;;;;;3.47;1.52;;;5.70;99.90;;;;;;5056618;28;20518;-60
2023/10/06 06:23:46;;;;;;;7.00;2.17;;;5.80;99.90;;;;;;5056212;28;20036;-62
2023/10/06 06:26:16;;;;;;;1.55;1.33;;;5.90;99.90;;;;;;5057634;28;20037;-62
2023/10/06 06:28:44;;;;;;;1.88;1.60;;;5.90;99.90;;;;;;5055172;28;20045;-59
2023/10/06 06:31:18;;;;;;;3.88;0.80;;;6.00;99.90;;;;;;5056402;28;20036;-61
2023/10/06 06:33:55;;;;;;;3.53;1.20;;;6.10;99.90;;;;;;5057527;28;20049;-60
2023/10/06 06:36:24;;;;;;;2.15;1.23;;;6.20;99.90;;;;;;5061210;28;20036;-60
2023/10/06 06:38:51;;;;;;;1.85;1.40;;;6.30;99.90;;;;;;5058588;28;20075;-61
2023/10/06 06:41:19;;;;;;;2.47;1.30;;;6.40;99.90;;;;;;5060088;28;20039;-59
2023/10/06 06:43:46;;;;;;;3.15;1.27;;;6.40;99.90;;;;;;5052215;28;20049;-59
2023/10/06 06:46:16;;;;;;;3.78;1.05;;;6.50;99.90;;;;;;5062414;28;20045;-62
2023/10/06 06:48:44;;;;;;;3.05;1.00;;;6.50;99.90;;;;;;5062938;28;20072;-64
2023/10/06 06:51:11;;;;;;;6.78;1.08;;;6.60;99.90;;;;;;5059641;28;20043;-63
2023/10/06 06:53:39;;;;;;;1.33;0.93;;;6.70;99.90;;;;;;5056552;28;20049;-60
2023/10/06 06:56:10;;;;;;;1.98;1.27;;;6.80;99.90;;;;;;5059765;28;20083;-59
2023/10/06 06:58:38;;;;;;;4.13;1.52;;;6.90;99.90;;;;;;5054870;28;20044;-60
2023/10/06 07:01:14;;;;;;;2.55;1.33;;;7.00;99.90;;;;;;5055974;28;20416;-63
2023/10/06 07:03:41;;;;;;;1.67;1.30;;;7.10;99.90;;;;;;5060547;28;20040;-58
2023/10/06 07:06:14;;;;;;;5.25;1.50;;;7.20;99.90;;;;;;5061581;28;20190;-61
2023/10/06 07:08:41;;;;;;;3.25;1.00;;;7.20;99.90;;;;;;5055425;28;20037;-59
2023/10/06 07:11:10;;;;;;;2.40;1.23;;;7.30;99.90;;;;;;5061501;28;20144;-65
2023/10/06 07:13:37;;;;;;;1.67;0.80;;;7.40;99.90;;;;;;5056395;28;20128;-60
2023/10/06 07:16:05;;;;;;;3.53;1.42;;;7.50;99.90;;;;;;5058929;28;20094;-68
2023/10/06 07:18:32;;;;;;;3.17;1.65;;;7.50;99.90;;;;;;5058618;28;20832;-60
2023/10/06 07:20:59;;;;;;;3.30;0.90;;;7.50;99.90;;;;;;5056107;28;20473;-62
2023/10/06 07:23:26;;;;;;;2.70;0.75;;;7.60;99.90;;;;;;5056876;28;20075;-59
2023/10/06 07:25:53;;;;;;;4.00;1.25;;;7.60;99.90;;;;;;5058714;28;20049;-60
2023/10/06 07:28:20;;;;;;;5.90;1.95;;;7.70;99.90;;;;;;5062085;28;20127;-61
2023/10/06 07:30:47;;;;;;;3.35;1.33;;;7.70;99.90;;;;;;5056800;28;20760;-59
2023/10/06 07:33:14;;;;;;;2.47;1.67;;;7.80;99.90;;;;;;5058372;28;20040;-63
2023/10/06 07:35:43;;;;;;;2.58;1.38;;;7.80;99.90;;;;;;5040644;28;20052;-61
2023/10/06 07:38:11;;;;;;;1.63;1.30;;;7.80;99.90;;;;;;5057623;28;20130;-62
2023/10/06 07:40:38;;;;;;;2.53;1.33;;;7.90;99.90;;;;;;5055375;28;20350;-65
2023/10/06 07:43:07;;;;;;;1.65;1.08;;;8.00;99.90;;;;;;5036187;28;20045;-65
2023/10/06 07:45:34;;;;;;;2.83;0.98;;;8.00;99.90;;;;;;5055334;28;20091;-60
2023/10/06 07:48:01;;;;;;;2.35;0.70;;;8.10;99.90;;;;;;5051999;28;20035;-61
2023/10/06 07:50:33;;;;;;;3.22;1.13;;;8.20;99.90;;;;;;5038214;28;20037;-63
2023/10/06 07:53:00;;;;;;;3.10;0.90;;;8.30;99.90;;;;;;5053701;28;20111;-65
2023/10/06 07:55:27;;;;;;;2.70;1.25;;;8.30;99.90;;;;;;5053906;28;20072;-61
2023/10/06 07:57:54;;;;;;;1.98;1.35;;;8.40;99.90;;;;;;5055946;28;20540;-63
2023/10/06 08:00:28;;;;;;;1.40;1.13;;;8.40;99.90;;;;;;5055389;28;20142;-60
2023/10/06 08:02:57;;;;;;;8.95;1.50;;;8.50;99.90;;;;;;5058043;28;20047;-61
2023/10/06 08:05:24;;;;;;;3.13;1.70;;;8.60;99.90;;;;;;5051710;28;20127;-60
2023/10/06 08:07:57;;;;;;;2.42;1.25;;;8.70;99.90;;;;;;5053881;28;20045;-64
2023/10/06 08:10:25;;;;;;;1.15;1.05;;;8.80;99.90;;;;;;5053068;28;20119;-62
2023/10/06 08:12:56;;;;;;;6.63;0.95;;;8.90;99.90;;;;;;5055648;28;20422;-63
2023/10/06 08:15:27;;;;;;;3.67;1.08;;;9.00;99.90;;;;;;5050739;28;20327;-61
2023/10/06 08:17:55;;;;;;;6.10;0.90;;;9.00;99.90;;;;;;5050804;28;20048;-60
2023/10/06 08:20:27;;;;;;;2.13;0.85;;;9.10;99.90;;;;;;5056827;28;20059;-60
2023/10/06 08:22:56;;;;;;;2.58;1.23;;;9.30;99.90;;;;;;5057532;28;20029;-66
2023/10/06 08:25:24;;;;;;;1.15;0.52;;;9.40;99.90;;;;;;5054444;28;20047;-61
2023/10/06 08:27:53;;;;;;;4.63;1.02;;;9.50;99.90;;;;;;5057866;28;20032;-60
2023/10/06 08:30:20;;;;;;;2.97;0.55;;;9.60;99.90;;;;;;5056556;28;20540;-63
2023/10/06 08:32:52;;;;;;;2.80;0.77;;;9.70;99.90;;;;;;5058863;28;20044;-61
2023/10/06 08:35:23;;;;;;;6.10;1.02;;;9.80;99.90;;;;;;5053286;28;20037;-60
2023/10/06 08:37:56;;;;;;;2.08;0.75;;;9.80;99.90;;;;;;5054872;28;20520;-61
2023/10/06 08:40:23;;;;;;;1.33;0.80;;;9.90;99.90;;;;;;5054284;28;20070;-60
2023/10/06 08:42:52;;;;;;;2.08;0.52;;;10.00;99.90;;;;;;5061482;28;20331;-62
2023/10/06 08:45:20;;;;;;;14.70;1.40;;;10.00;99.90;;;;;;5062897;28;20076;-64
2023/10/06 08:47:53;;;;;;;3.67;0.90;;;10.10;99.90;;;;;;5058979;28;20044;-62
2023/10/06 08:50:22;;;;;;;1.85;0.95;;;10.10;99.90;;;;;;5055175;28;20356;-61
2023/10/06 08:52:54;;;;;;;2.40;0.85;;;10.20;99.90;;;;;;5056331;28;20699;-62
2023/10/06 08:55:23;;;;;;;1.88;0.90;;;10.20;99.90;;;;;;5062806;28;20058;-60
2023/10/06 08:57:52;;;;;;;1.00;0.60;;;10.30;99.90;;;;;;5055186;28;20037;-61
2023/10/06 09:00:22;;;;;;;1.20;0.60;;;10.30;99.90;;;;;;5059979;28;20041;-62
2023/10/06 09:02:51;;;;;;;1.75;1.50;;;10.40;99.90;;;;;;5057377;28;20537;-62
2023/10/06 09:05:18;;;;;;;0.93;0.73;;;10.50;99.90;;;;;;5058811;28;20056;-65
2023/10/06 09:08:12;;;;;;;3.17;1.35;;;10.50;99.90;;;;;;5051299;28;20094;-62
2023/10/06 09:10:50;;;;;;;5.78;1.65;;;10.50;99.90;;;;;;5062455;28;20364;-64
2023/10/06 09:13:19;;;;;;;1.48;0.80;;;10.60;99.90;;;;;;5059153;28;20035;-61
2023/10/06 09:16:02;;;;;;;1.83;1.20;;;10.60;99.90;;;;;;5063914;28;20049;-60
2023/10/06 09:18:34;;;;;;;4.53;0.88;;;10.70;99.90;;;;;;5061669;28;20040;-60
2023/10/06 09:21:20;;;;;;;4.05;1.38;;;10.70;99.90;;;;;;5058438;28;20229;-60
2023/10/06 09:23:49;;;;;;;2.67;1.50;;;10.70;99.90;;;;;;5060234;28;20067;-61
2023/10/06 09:26:27;;;;;;;4.10;0.95;;;10.70;99.90;;;;;;5058829;28;20040;-60
2023/10/06 09:28:55;;;;;;;1.30;0.60;;;10.70;99.90;;;;;;5058445;28;20040;-67
2023/10/06 09:31:36;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5061148;28;20036;-62
2023/10/06 09:34:07;;;;;;;2.13;1.35;;;10.70;99.90;;;;;;5060286;28;20041;-61
2023/10/06 09:36:36;;;;;;;3.42;1.73;;;10.70;99.90;;;;;;5061491;28;20046;-61
2023/10/06 09:39:14;;;;;;;2.58;1.00;;;10.70;99.90;;;;;;5061234;28;20451;-63
2023/10/06 09:41:42;;;;;;;4.78;2.08;;;10.70;99.90;;;;;;5062707;28;20143;-61
2023/10/06 09:44:11;;;;;;;4.30;1.25;;;10.70;99.90;;;;;;5062807;28;20107;-61
2023/10/06 09:46:43;;;;;;;3.28;1.30;;;10.80;99.90;;;;;;5055228;28;20458;-60
2023/10/06 09:49:16;;;;;;;4.70;1.63;;;10.80;99.90;;;;;;5059433;28;20132;-62
2023/10/06 09:51:45;;;;;;;1.90;1.10;;;10.90;99.90;;;;;;5060264;28;20040;-64
2023/10/06 09:54:14;;;;;;;4.07;2.22;;;10.90;99.90;;;;;;5055173;28;20032;-64
2023/10/06 09:56:42;;;;;;;1.83;1.63;;;10.90;99.90;;;;;;5061675;28;20064;-61
2023/10/06 09:59:12;;;;;;;2.83;1.55;;;10.90;99.90;;;;;;5057631;28;20556;-66
2023/10/06 10:01:45;;;;;;;2.10;1.17;;;10.90;99.90;;;;;;5057650;28;20045;-69
2023/10/06 10:04:14;;;;;;;4.55;1.42;;;11.00;99.90;;;;;;5058975;28;20056;-67
2023/10/06 10:06:46;;;;;;;1.65;1.00;;;11.10;99.90;;;;;;5060748;28;20394;-61
2023/10/06 10:09:16;;;;;;;2.70;1.20;;;11.20;99.90;;;;;;5058978;28;20033;-63
2023/10/06 10:12:29;;;;;;;2.13;0.93;;;11.20;99.90;;;;;;5061513;28;20126;-61
2023/10/06 10:15:12;;;;;;;7.20;1.95;;;11.30;99.90;;;;;;5050566;28;20804;-63
2023/10/06 10:17:53;;;;;;;3.67;1.52;;;11.30;99.90;;;;;;5057983;28;20611;-61
2023/10/06 10:20:25;;;;;;;4.93;1.70;;;11.30;99.90;;;;;;5061595;28;20044;-61
2023/10/06 10:22:56;;;;;;;1.50;0.85;;;11.40;99.90;;;;;;5056867;28;20043;-61
2023/10/06 10:25:23;;;;;;;7.20;1.80;;;11.40;99.90;;;;;;5056373;28;20429;-61
2023/10/06 10:28:13;;;;;;;4.47;1.42;;;11.40;99.90;;;;;;5059185;28;20041;-61
2023/10/06 10:31:00;;;;;;;5.93;3.08;;;11.50;99.90;;;;;;5060134;28;20386;-62
2023/10/06 10:33:33;;;;;;;4.78;1.30;;;11.50;99.90;;;;;;5057141;28;20387;-63
2023/10/06 10:36:12;;;;;;;5.30;1.17;;;11.50;99.90;;;;;;5056143;28;20050;-61
2023/10/06 10:38:40;;;;;;;5.35;0.82;;;11.50;99.90;;;;;;5058260;28;20537;-61
2023/10/06 10:41:08;;;;;;;4.80;1.15;;;11.50;99.90;;;;;;5061375;28;20052;-60
2023/10/06 10:43:43;;;;;;;3.25;0.77;;;11.50;99.90;;;;;;5060041;28;20471;-64
2023/10/06 10:46:12;;;;;;;3.30;0.88;;;11.60;99.90;;;;;;5050139;28;20040;-71
2023/10/06 10:48:47;;;;;;;3.88;1.25;;;11.60;99.90;;;;;;5058866;28;20138;-73
2023/10/06 10:51:15;;;;;;;3.00;0.90;;;11.60;99.90;;;;;;5055017;28;20052;-65
2023/10/06 10:53:49;;;;;;;2.70;1.10;;;11.60;99.90;;;;;;5053767;28;20092;-67
2023/10/06 10:56:19;;;;;;;2.08;1.45;;;11.60;99.90;;;;;;5055004;28;20383;-64
2023/10/06 10:58:48;;;;;;;4.45;1.38;;;11.60;99.90;;;;;;5056054;28;20043;-62
2023/10/06 11:01:24;;;;;;;4.70;1.38;;;11.60;99.90;;;;;;5053406;28;20116;-61
2023/10/06 11:04:21;;;;;;;4.75;1.75;;;11.60;99.90;;;;;;5060054;28;20043;-65
2023/10/06 11:06:49;;;;;;;5.35;1.30;;;11.70;99.90;;;;;;5059941;28;20055;-69
2023/10/06 11:09:36;;;;;;;2.83;2.38;;;11.60;99.90;;;;;;5053444;28;20495;-62
2023/10/06 11:12:05;;;;;;;9.07;1.65;;;11.60;99.90;;;;;;5052078;28;20094;-64
2023/10/06 11:14:42;;;;;;;4.45;1.20;;;11.50;99.90;;;;;;5035308;28;20037;-66
2023/10/06 11:17:11;;;;;;;2.60;1.35;;;11.50;99.90;;;;;;5056666;28;20044;-61
2023/10/06 11:19:40;;;;;;;2.75;0.88;;;11.40;99.90;;;;;;5053707;28;20501;-61
2023/10/06 11:22:19;;;;;;;4.10;0.73;;;11.40;99.90;;;;;;5056333;28;20108;-62
2023/10/06 11:24:48;;;;;;;2.03;1.00;;;11.40;99.90;;;;;;5050730;28;20417;-69
2023/10/06 11:27:22;;;;;;;5.70;1.15;;;11.40;99.90;;;;;;5053058;28;20083;-74
2023/10/06 11:29:54;;;;;;;3.15;0.82;;;11.40;99.90;;;;;;5056971;28;20067;-62
2023/10/06 11:32:22;;;;;;;5.45;1.63;;;11.40;99.90;;;;;;5055567;28;20082;-61
2023/10/06 11:34:50;;;;;;;6.35;1.98;;;11.30;99.90;;;;;;5056524;28;20494;-61
2023/10/06 11:37:24;;;;;;;2.42;0.77;;;11.40;99.90;;;;;;5059826;28;20045;-66
2023/10/06 11:39:53;;;;;;;8.63;1.65;;;11.30;99.90;;;;;;5058100;28;20331;-62
2023/10/06 11:42:23;;;;;;;3.50;1.02;;;11.20;99.90;;;;;;5054568;28;20040;-62
2023/10/06 11:44:55;;;;;;;1.35;0.80;;;11.20;99.90;;;;;;5055519;28;20051;-60
2023/10/06 11:47:28;;;;;;;4.18;1.65;;;11.20;99.90;;;;;;5054891;28;20098;-62
2023/10/06 11:50:00;;;;;;;2.22;1.30;;;11.20;99.90;;;;;;5039118;28;20047;-68
2023/10/06 11:52:48;;;;;;;3.60;1.30;;;11.20;99.90;;;;;;5056437;28;20068;-64
2023/10/06 11:55:42;;;;;;;1.42;0.88;;;11.20;99.90;;;;;;5049873;28;20086;-63
2023/10/06 11:58:10;;;;;;;6.82;0.93;;;11.10;99.90;;;;;;5054435;28;20107;-63
2023/10/06 12:00:43;;;;;;;5.45;1.00;;;11.10;99.90;;;;;;5050895;28;20367;-62
2023/10/06 12:03:11;;;;;;;2.65;1.73;;;11.10;99.90;;;;;;5052226;28;20040;-62
2023/10/06 12:05:43;;;;;;;8.93;1.52;;;11.10;99.90;;;;;;5055751;28;20048;-66
2023/10/06 12:08:12;;;;;;;4.72;1.20;;;11.10;99.90;;;;;;5054797;28;20052;-65
2023/10/06 12:10:47;;;;;;;2.15;1.02;;;11.10;99.90;;;;;;5056615;28;20076;-63
2023/10/06 12:13:14;;;;;;;4.05;0.75;;;11.20;99.90;;;;;;5052749;28;20383;-65
2023/10/06 12:15:44;;;;;;;7.22;2.10;;;11.20;99.90;;;;;;5058372;28;20056;-68
2023/10/06 12:18:15;;;;;;;3.28;2.42;;;11.20;99.90;;;;;;5055620;28;20037;-63
2023/10/06 12:20:42;;;;;;;2.50;0.98;;;11.20;99.90;;;;;;5054582;28;20033;-65
2023/10/06 12:23:10;;;;;;;2.40;0.93;;;11.20;99.90;;;;;;5060178;28;20855;-67
2023/10/06 12:25:37;;;;;;;0.70;0.43;;;11.20;99.90;;;;;;5052865;28;20713;-69
2023/10/06 12:28:04;;;;;;;0.88;0.80;;;11.20;99.90;;;;;;5060199;28;20041;-61
2023/10/06 12:30:31;;;;;;;2.05;0.85;;;11.20;99.90;;;;;;5060595;28;20402;-62
2023/10/06 12:32:58;;;;;;;3.97;0.50;;;11.20;99.90;;;;;;5058930;28;20091;-65
2023/10/06 12:35:28;;;;;;;0.88;0.50;;;11.20;99.90;;;;;;5057794;28;20041;-64
2023/10/06 12:37:56;;;;;;;1.48;1.13;;;11.10;99.90;;;;;;5060951;28;20041;-65
2023/10/06 12:40:23;;;;;;;0.80;0.40;;;11.10;99.90;;;;;;5058526;28;20094;-65
2023/10/06 12:42:50;;;;;;;0.60;0.30;;;11.10;99.90;;;;;;5059760;28;20528;-63
2023/10/06 12:45:17;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5059788;28;20369;-63
2023/10/06 12:47:49;;;;;;;0.57;0.35;;;11.10;99.90;;;;;;5054199;28;20045;-63
2023/10/06 12:50:18;;;;;;;0.15;0.10;;;11.00;99.90;;;;;;5058575;28;20119;-62
2023/10/06 12:52:51;;;;;;;0.88;0.55;;;11.00;99.90;;;;;;5060104;28;20033;-64
2023/10/06 12:55:24;;;;;;;1.02;0.20;;;11.00;99.90;;;;;;5060459;28;20476;-63
2023/10/06 12:57:53;;;;;;;0.32;0.20;;;11.00;99.90;;;;;;5061910;28;20049;-63
2023/10/06 13:00:20;;;;;;;1.30;0.47;;;11.00;99.90;;;;;;5061153;28;20111;-67
2023/10/06 13:02:48;;;;;;;1.20;0.30;;;11.00;99.90;;;;;;5058870;28;20037;-62
2023/10/06 13:05:22;;;;;;;0.85;0.68;;;11.00;99.90;;;;;;5056052;28;20382;-61
2023/10/06 13:07:51;;;;;;;1.50;0.93;;;11.00;99.90;;;;;;5058930;28;20049;-62
2023/10/06 13:10:22;;;;;;;1.77;0.43;;;11.00;99.90;;;;;;5059539;28;20044;-66
2023/10/06 13:12:50;;;;;;;2.95;0.98;;;11.10;99.90;;;;;;5058580;28;20045;-61
2023/10/06 13:15:18;;;;;;;2.67;1.10;;;11.10;99.90;;;;;;5057079;28;20048;-62
2023/10/06 13:17:49;;;;;;;3.33;2.75;;;11.10;99.90;;;;;;5039560;28;20446;-62
2023/10/06 13:20:16;;;;;;;2.25;1.73;;;11.20;99.90;;;;;;5057908;28;20731;-65
2023/10/06 13:22:47;;;;;;;2.97;2.33;;;11.20;99.90;;;;;;5038887;28;20445;-61
2023/10/06 13:25:15;;;;;;;7.63;3.00;;;11.30;99.90;;;;;;5058740;28;20037;-63
2023/10/06 13:27:47;;;;;;;7.60;4.18;;;11.40;99.90;;;;;;5054957;28;20321;-66
2023/10/06 13:30:19;;;;;;;7.40;4.30;;;11.50;99.90;;;;;;5057957;28;20131;-62
2023/10/06 13:32:51;;;;;;;7.65;5.50;;;11.60;99.90;;;;;;5060781;28;20056;-61
2023/10/06 13:35:19;;;;;;;9.10;4.90;;;11.60;99.90;;;;;;5057484;28;20037;-64
2023/10/06 13:37:47;;;;;;;11.15;6.82;;;11.70;99.90;;;;;;5063373;28;20055;-61
2023/10/06 13:40:16;;;;;;;9.48;8.13;;;11.80;99.90;;;;;;5053093;28;20044;-67
2023/10/06 13:42:48;;;;;;;11.35;6.80;;;11.90;99.90;;;;;;5055871;28;20445;-66
2023/10/06 13:45:23;;;;;;;13.23;9.00;;;12.10;99.90;;;;;;5057613;28;20390;-62
2023/10/06 13:47:54;;;;;;;15.93;9.55;;;12.30;99.90;;;;;;5058912;28;20045;-67
2023/10/06 13:50:25;;;;;;;14.23;9.27;;;12.40;99.90;;;;;;5053480;28;20475;-65
2023/10/06 13:52:52;;;;;;;14.40;8.75;;;12.50;99.90;;;;;;5055165;28;20052;-61
2023/10/06 13:55:21;;;;;;;18.63;10.18;;;12.50;99.90;;;;;;5033360;28;20401;-61
2023/10/06 13:57:54;;;;;;;11.48;9.18;;;12.60;99.90;;;;;;5057595;28;20053;-61
2023/10/06 14:00:29;;;;;;;15.07;8.93;;;12.70;99.90;;;;;;5057847;28;20118;-62
2023/10/06 14:03:01;;;;;;;11.40;8.13;;;12.70;99.90;;;;;;5060491;28;20032;-68
2023/10/06 14:05:32;;;;;;;15.98;6.90;;;12.70;99.90;;;;;;5060802;28;20036;-65
2023/10/06 14:08:00;;;;;;;10.40;7.45;;;12.80;99.90;;;;;;5059149;28;20041;-63
2023/10/06 14:10:29;;;;;;;16.92;8.77;;;12.80;99.90;;;;;;5040352;28;20399;-60
2023/10/06 14:13:11;;;;;;;10.43;8.57;;;12.80;99.90;;;;;;5059067;28;20302;-66
2023/10/06 14:15:44;;;;;;;11.88;7.63;;;12.80;99.90;;;;;;5057498;28;20098;-61
2023/10/06 14:18:13;;;;;;;11.20;7.90;;;12.90;99.90;;;;;;5058114;28;20039;-64