Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:32;;;;;;;8.30;3.57;;;12.00;97.30;;;;;;5033795;28;20207;-82
2022/10/14 00:02:57;;;;;;;5.53;4.73;;;12.00;97.30;;;;;;5033919;28;20411;-82
2022/10/14 00:05:23;;;;;;;6.70;4.23;;;12.00;97.30;;;;;;5034335;28;20421;-82
2022/10/14 00:07:48;;;;;;;11.03;5.43;;;12.00;97.30;;;;;;5034716;28;20407;-82
2022/10/14 00:10:14;;;;;;;4.87;3.60;;;11.90;97.30;;;;;;5033957;28;20240;-81
2022/10/14 00:12:40;;;;;;;7.43;5.57;;;11.90;97.30;;;;;;5033780;28;20203;-82
2022/10/14 00:15:06;;;;;;;7.30;4.37;;;11.90;97.30;;;;;;5051338;28;20553;-80
2022/10/14 00:17:32;;;;;;;7.63;3.90;;;11.90;97.30;;;;;;5034063;28;20171;-82
2022/10/14 00:19:58;;;;;;;3.87;3.30;;;11.90;97.30;;;;;;5034163;28;20478;-81
2022/10/14 00:22:24;;;;;;;8.33;4.70;;;11.90;97.30;;;;;;5034222;28;20205;-82
2022/10/14 00:24:49;;;;;;;5.83;4.30;;;11.90;97.30;;;;;;5034505;28;20874;-81
2022/10/14 00:27:15;;;;;;;10.00;4.93;;;11.90;97.30;;;;;;5033697;28;20255;-82
2022/10/14 00:29:40;;;;;;;4.83;4.53;;;11.90;97.30;;;;;;5033990;28;20639;-82
2022/10/14 00:32:06;;;;;;;8.90;4.70;;;11.90;97.30;;;;;;5033396;28;20287;-82
2022/10/14 00:34:31;;;;;;;4.40;3.43;;;11.90;97.30;;;;;;5052349;28;20584;-82
2022/10/14 00:36:57;;;;;;;6.33;4.13;;;11.90;97.30;;;;;;5033332;28;20180;-82
2022/10/14 00:39:22;;;;;;;7.43;3.63;;;11.90;97.30;;;;;;5051564;28;20223;-81
2022/10/14 00:41:48;;;;;;;15.60;7.47;;;12.00;97.30;;;;;;5051819;28;20198;-80
2022/10/14 00:44:13;;;;;;;5.10;4.70;;;12.00;97.30;;;;;;5034191;28;20226;-82
2022/10/14 00:46:41;;;;;;;12.00;4.90;;;12.00;97.30;;;;;;5034387;28;20183;-82
2022/10/14 00:49:08;;;;;;;4.27;4.00;;;12.00;97.30;;;;;;5033577;28;20602;-82
2022/10/14 00:51:37;;;;;;;9.00;4.70;;;12.00;97.30;;;;;;5051096;28;20571;-82
2022/10/14 00:54:06;;;;;;;13.33;4.07;;;12.00;97.30;;;;;;5051342;28;20414;-82
2022/10/14 00:56:32;;;;;;;10.30;4.90;;;12.00;97.30;;;;;;5033766;28;20851;-82
2022/10/14 00:58:59;;;;;;;7.00;4.50;;;12.00;97.30;;;;;;5033371;28;20462;-81
2022/10/14 01:01:24;;;;;;;5.30;4.00;;;12.00;97.30;;;;;;5033824;28;20449;-82
2022/10/14 01:03:50;;;;;;;8.00;4.90;;;12.00;97.30;;;;;;5033790;28;20410;-82
2022/10/14 01:06:22;;;;;;;7.93;5.27;;;12.00;97.30;;;;;;5035067;28;20206;-82
2022/10/14 01:09:13;;;;;;;9.90;4.87;;;12.00;97.30;;;;;;5054236;28;20171;-82
2022/10/14 01:11:43;;;;;;;9.83;6.10;;;12.00;97.30;;;;;;5043179;28;20445;-82
2022/10/14 01:14:29;;;;;;;10.43;6.00;;;12.00;97.30;;;;;;5036963;28;20426;-82
2022/10/14 01:17:26;;;;;;;10.00;3.97;;;12.10;97.30;;;;;;5055086;28;20513;-81
2022/10/14 01:20:29;;;;;;;10.60;6.10;;;12.10;97.30;;;;;;5036648;28;20573;-82
2022/10/14 01:23:40;;;;;;;4.50;2.73;;;12.10;97.30;;;;;;5038316;28;20429;-81
2022/10/14 01:26:28;;;;;;;9.07;3.23;;;12.10;97.30;;;;;;5037387;28;20423;-82
2022/10/14 01:29:12;;;;;;;5.30;3.63;;;12.10;97.30;;;;;;5056590;28;20444;-81
2022/10/14 01:31:44;;;;;;;8.77;4.67;;;12.10;97.30;;;;;;5055515;28;20440;-81
2022/10/14 01:34:13;;;;;;;7.13;4.60;;;12.20;97.30;;;;;;5055211;28;20441;-81
2022/10/14 01:36:47;;;;;;;7.27;6.10;;;12.20;97.30;;;;;;5036556;28;20429;-82
2022/10/14 01:39:31;;;;;;;8.03;4.73;;;12.20;97.30;;;;;;5037159;28;20974;-81
2022/10/14 01:42:05;;;;;;;4.70;3.50;;;12.20;97.30;;;;;;5054085;28;20461;-82
2022/10/14 01:44:33;;;;;;;5.13;3.43;;;12.20;97.30;;;;;;5036493;28;21106;-83
2022/10/14 01:47:01;;;;;;;5.93;5.63;;;12.20;97.30;;;;;;5054404;28;20472;-81
2022/10/14 01:50:02;;;;;;;7.43;6.27;;;12.20;97.30;;;;;;5054498;28;20419;-82
2022/10/14 01:52:35;;;;;;;11.07;4.40;;;12.20;97.30;;;;;;5036015;28;20438;-82
2022/10/14 01:55:06;;;;;;;7.20;5.30;;;12.20;97.30;;;;;;5036120;28;20866;-82
2022/10/14 01:57:35;;;;;;;6.13;5.00;;;12.20;97.30;;;;;;5035294;28;20414;-82
2022/10/14 02:00:03;;;;;;;6.97;5.97;;;12.20;97.30;;;;;;5035588;28;20465;-81
2022/10/14 02:02:28;;;;;;;8.20;5.50;;;12.20;97.30;;;;;;5053485;28;20439;-81
2022/10/14 02:04:54;;;;;;;4.67;4.40;;;12.20;97.30;;;;;;5036168;28;20417;-81
2022/10/14 02:07:38;;;;;;;6.23;5.07;;;12.20;97.30;;;;;;5036059;28;20175;-82
2022/10/14 02:10:35;;;;;;;6.90;4.37;;;12.20;97.30;;;;;;5054245;28;20704;-81
2022/10/14 02:13:35;;;;;;;4.10;3.87;;;12.20;97.30;;;;;;5035868;28;20406;-82
2022/10/14 02:16:16;;;;;;;6.23;4.23;;;12.30;97.30;;;;;;5032136;28;20416;-82
2022/10/14 02:19:19;;;;;;;5.73;4.40;;;12.30;97.30;;;;;;5032289;28;20462;-82
2022/10/14 02:22:21;;;;;;;8.50;4.63;;;12.30;97.30;;;;;;5019711;28;21011;-82
2022/10/14 02:24:52;;;;;;;10.07;4.63;;;12.30;97.30;;;;;;5029232;28;20455;-81
2022/10/14 02:27:20;;;;;;;6.47;4.70;;;12.30;97.30;;;;;;5031492;28;20782;-82
2022/10/14 02:29:47;;;;;;;7.43;4.20;;;12.30;97.30;;;;;;5031475;28;20438;-82
2022/10/14 02:32:16;;;;;;;4.50;3.40;;;12.30;97.30;;;;;;5031149;28;20435;-82
2022/10/14 02:34:44;;;;;;;9.73;4.27;;;12.30;97.30;;;;;;5033081;28;21222;-81
2022/10/14 02:37:12;;;;;;;9.70;5.10;;;12.30;97.30;;;;;;5032560;28;20419;-81
2022/10/14 02:39:45;;;;;;;5.57;3.53;;;12.30;97.30;;;;;;5032380;28;20489;-82
2022/10/14 02:42:11;;;;;;;4.83;3.07;;;12.30;97.30;;;;;;5031509;28;20434;-80
2022/10/14 02:44:36;;;;;;;8.83;4.97;;;12.30;97.30;;;;;;5031713;28;20875;-81
2022/10/14 02:47:02;;;;;;;7.80;3.83;;;12.30;97.30;;;;;;5031546;28;20219;-81
2022/10/14 02:49:27;;;;;;;9.60;4.47;;;12.30;97.30;;;;;;5032727;28;20238;-82
2022/10/14 02:51:53;;;;;;;5.50;3.50;;;12.30;97.30;;;;;;5031582;28;20674;-82
2022/10/14 02:54:19;;;;;;;3.77;3.57;;;12.30;97.30;;;;;;5031478;28;20215;-81
2022/10/14 02:56:44;;;;;;;3.00;2.80;;;12.30;97.30;;;;;;5031910;28;20189;-82
2022/10/14 02:59:10;;;;;;;10.73;4.47;;;12.30;97.30;;;;;;5031727;28;20709;-82
2022/10/14 03:01:39;;;;;;;9.90;4.83;;;12.30;97.30;;;;;;5022969;28;20197;-82
2022/10/14 03:04:04;;;;;;;4.50;3.20;;;12.30;97.30;;;;;;5016436;28;20187;-82
2022/10/14 03:06:30;;;;;;;9.60;4.97;;;12.30;97.30;;;;;;5014470;28;20411;-82
2022/10/14 03:08:55;;;;;;;10.20;5.93;;;12.30;97.30;;;;;;5033992;28;20177;-82
2022/10/14 03:11:21;;;;;;;4.70;4.40;;;12.30;97.30;;;;;;5033479;28;20192;-81
2022/10/14 03:13:46;;;;;;;4.43;3.47;;;12.30;97.30;;;;;;5033484;28;20549;-81
2022/10/14 03:16:12;;;;;;;6.27;4.70;;;12.30;97.30;;;;;;5016983;28;20184;-81
2022/10/14 03:18:37;;;;;;;10.37;5.40;;;12.30;97.30;;;;;;5019765;28;20313;-82
2022/10/14 03:21:03;;;;;;;4.67;3.30;;;12.30;97.30;;;;;;5027298;28;20196;-81
2022/10/14 03:23:29;;;;;;;5.23;4.03;;;12.30;97.30;;;;;;5046098;28;20694;-82
2022/10/14 03:25:54;;;;;;;6.13;4.97;;;12.30;97.30;;;;;;5023727;28;20181;-82
2022/10/14 03:28:20;;;;;;;4.87;3.43;;;12.30;97.30;;;;;;5023823;28;20175;-82
2022/10/14 03:30:45;;;;;;;21.47;5.10;;;12.30;97.30;;;;;;5025796;28;20207;-80
2022/10/14 03:33:11;;;;;;;9.20;4.23;;;12.30;97.30;;;;;;5026132;28;20434;-80
2022/10/14 03:35:36;;;;;;;8.93;5.80;;;12.30;97.30;;;;;;5027527;28;20255;-81
2022/10/14 03:38:02;;;;;;;6.37;4.40;;;12.20;97.30;;;;;;5023261;28;20219;-81
2022/10/14 03:40:29;;;;;;;7.80;5.27;;;12.30;97.30;;;;;;5017596;28;20177;-81
2022/10/14 03:43:02;;;;;;;6.50;4.90;;;12.30;97.30;;;;;;5038656;28;20450;-80
2022/10/14 03:45:28;;;;;;;10.23;5.03;;;12.30;97.30;;;;;;5046537;28;20421;-81
2022/10/14 03:47:54;;;;;;;5.70;4.50;;;12.30;97.30;;;;;;5039990;28;20411;-81
2022/10/14 03:50:20;;;;;;;6.33;4.67;;;12.30;97.30;;;;;;5018400;28;20268;-81
2022/10/14 03:52:46;;;;;;;10.50;4.60;;;12.30;97.30;;;;;;5021002;28;20509;-80
2022/10/14 03:55:11;;;;;;;8.00;4.23;;;12.30;97.30;;;;;;5035726;28;20178;-81
2022/10/14 03:57:37;;;;;;;6.20;4.73;;;12.30;97.30;;;;;;5033362;28;20183;-81
2022/10/14 04:00:04;;;;;;;4.00;3.33;;;12.30;97.30;;;;;;5041031;28;20212;-81
2022/10/14 04:02:30;;;;;;;4.87;3.93;;;12.30;97.30;;;;;;5051313;28;21724;-78
2022/10/14 04:04:55;;;;;;;3.30;3.17;;;12.40;97.30;;;;;;5035159;28;20418;-80
2022/10/14 04:07:21;;;;;;;7.47;4.43;;;12.40;97.30;;;;;;5016884;28;20204;-80
2022/10/14 04:09:47;;;;;;;9.13;4.07;;;12.40;97.30;;;;;;5045136;28;20175;-81
2022/10/14 04:12:15;;;;;;;7.60;5.33;;;12.40;97.30;;;;;;5027131;28;20200;-81
2022/10/14 04:14:41;;;;;;;5.93;4.20;;;12.40;97.30;;;;;;5026385;28;20183;-81
2022/10/14 04:17:06;;;;;;;8.97;4.47;;;12.40;97.30;;;;;;5028103;28;20902;-82
2022/10/14 04:19:32;;;;;;;3.23;2.83;;;12.40;97.30;;;;;;5045049;28;20216;-80
2022/10/14 04:21:57;;;;;;;4.97;4.10;;;12.40;97.30;;;;;;5029778;28;20188;-79
2022/10/14 04:24:23;;;;;;;10.33;4.77;;;12.40;97.30;;;;;;5021497;28;20570;-81
2022/10/14 04:26:50;;;;;;;7.03;3.93;;;12.40;97.30;;;;;;5023787;28;20239;-81
2022/10/14 04:29:16;;;;;;;8.63;6.63;;;12.40;97.30;;;;;;5030735;28;20196;-81
2022/10/14 04:31:42;;;;;;;6.10;4.33;;;12.40;97.30;;;;;;5021023;28;20435;-78
2022/10/14 04:34:09;;;;;;;3.33;3.10;;;12.40;97.30;;;;;;5016485;28;20829;-82
2022/10/14 04:36:35;;;;;;;6.27;5.27;;;12.40;97.30;;;;;;5016147;28;20195;-78
2022/10/14 04:39:00;;;;;;;5.97;3.93;;;12.30;97.30;;;;;;5016410;28;20856;-81
2022/10/14 04:41:26;;;;;;;10.17;4.47;;;12.30;97.30;;;;;;5035162;28;20706;-80
2022/10/14 04:43:51;;;;;;;6.77;3.70;;;12.30;97.30;;;;;;5019375;28;20635;-81
2022/10/14 04:46:17;;;;;;;5.03;4.73;;;12.30;97.30;;;;;;5019406;28;20181;-81
2022/10/14 04:48:42;;;;;;;4.47;3.20;;;12.30;97.30;;;;;;5029564;28;20185;-81
2022/10/14 04:51:10;;;;;;;3.53;2.60;;;12.30;97.30;;;;;;5056964;28;20460;-82
2022/10/14 04:53:36;;;;;;;6.40;3.97;;;12.30;97.30;;;;;;5057022;28;20218;-81
2022/10/14 04:56:01;;;;;;;5.50;2.93;;;12.20;97.30;;;;;;5057114;28;20410;-81
2022/10/14 04:58:27;;;;;;;6.60;5.30;;;12.20;97.30;;;;;;5038912;28;20212;-80
2022/10/14 05:00:57;;;;;;;6.63;4.20;;;12.20;97.30;;;;;;5039128;28;20283;-81
2022/10/14 05:03:23;;;;;;;8.00;3.60;;;12.20;97.30;;;;;;5038237;28;20172;-81
2022/10/14 05:05:50;;;;;;;11.90;4.00;;;12.20;97.30;;;;;;5038440;28;20424;-80
2022/10/14 05:08:15;;;;;;;6.77;3.80;;;12.20;97.30;;;;;;5056320;28;20760;-80
2022/10/14 05:10:41;;;;;;;8.13;5.00;;;12.20;97.30;;;;;;5055958;28;20430;-81
2022/10/14 05:13:07;;;;;;;8.77;5.20;;;12.10;97.30;;;;;;5038106;28;20601;-81
2022/10/14 05:15:33;;;;;;;10.33;5.00;;;12.10;97.30;;;;;;5037917;28;20553;-81
2022/10/14 05:17:58;;;;;;;6.70;4.27;;;12.10;97.30;;;;;;5037174;28;20481;-80
2022/10/14 05:20:24;;;;;;;8.53;4.07;;;12.10;97.30;;;;;;5038728;28;20182;-81
2022/10/14 05:22:50;;;;;;;7.33;5.33;;;12.00;97.30;;;;;;5038014;28;20534;-81
2022/10/14 05:25:15;;;;;;;13.07;7.23;;;12.00;97.30;;;;;;5037578;28;20230;-81
2022/10/14 05:27:41;;;;;;;3.73;3.20;;;12.00;97.30;;;;;;5037586;28;20176;-81
2022/10/14 05:30:07;;;;;;;4.73;4.40;;;11.90;97.30;;;;;;5055421;28;20704;-81
2022/10/14 05:32:33;;;;;;;5.27;3.83;;;11.90;97.30;;;;;;5036322;28;20433;-81
2022/10/14 05:34:58;;;;;;;6.40;5.80;;;11.90;97.30;;;;;;5035722;28;20429;-82
2022/10/14 05:37:24;;;;;;;8.80;4.20;;;11.90;97.30;;;;;;5035273;28;20397;-82
2022/10/14 05:39:49;;;;;;;18.53;4.60;;;11.80;97.30;;;;;;5035134;28;20576;-82
2022/10/14 05:42:15;;;;;;;7.23;4.83;;;11.80;97.30;;;;;;5035284;28;20192;-82
2022/10/14 05:44:40;;;;;;;8.33;4.70;;;11.70;97.30;;;;;;5035292;28;20175;-82
2022/10/14 05:47:06;;;;;;;10.17;4.90;;;11.70;97.30;;;;;;5035058;28;20180;-82
2022/10/14 05:49:31;;;;;;;4.43;4.13;;;11.60;97.30;;;;;;5053232;28;20176;-82
2022/10/14 05:51:57;;;;;;;8.57;4.53;;;11.60;97.30;;;;;;5034713;28;20294;-82
2022/10/14 05:54:22;;;;;;;14.20;4.60;;;11.50;97.30;;;;;;5035091;28;20209;-82
2022/10/14 05:56:48;;;;;;;5.47;3.50;;;11.50;97.30;;;;;;5035179;28;20267;-82
2022/10/14 05:59:13;;;;;;;4.80;3.57;;;11.50;97.30;;;;;;5052961;28;20200;-83
2022/10/14 06:01:39;;;;;;;7.60;4.00;;;11.50;97.30;;;;;;5052727;28;20775;-83
2022/10/14 06:04:05;;;;;;;6.87;4.43;;;11.40;97.30;;;;;;5034868;28;20184;-82
2022/10/14 06:06:31;;;;;;;7.00;5.03;;;11.40;97.30;;;;;;5052817;28;20635;-83
2022/10/14 06:08:56;;;;;;;6.37;4.53;;;11.40;97.30;;;;;;5035138;28;20219;-82
2022/10/14 06:11:22;;;;;;;4.37;3.93;;;11.40;97.30;;;;;;5052514;28;20204;-84
2022/10/14 06:13:48;;;;;;;35.73;5.37;;;11.40;97.30;;;;;;5034983;28;20211;-82
2022/10/14 06:16:14;;;;;;;9.07;4.03;;;11.40;97.30;;;;;;5052331;28;20180;-81
2022/10/14 06:18:40;;;;;;;10.73;6.80;;;11.40;97.30;;;;;;5034222;28;20992;-82
2022/10/14 06:21:06;;;;;;;11.63;5.20;;;11.40;97.30;;;;;;5034444;28;20195;-82
2022/10/14 06:23:32;;;;;;;6.23;5.50;;;11.40;97.30;;;;;;5034409;28;20176;-82
2022/10/14 06:25:57;;;;;;;9.83;5.83;;;11.40;97.30;;;;;;5034088;28;20425;-83
2022/10/14 06:28:23;;;;;;;19.07;5.37;;;11.40;97.30;;;;;;5034099;28;20603;-83
2022/10/14 06:30:50;;;;;;;7.70;3.80;;;11.40;97.30;;;;;;5052037;28;20557;-82
2022/10/14 06:33:16;;;;;;;12.93;5.10;;;11.40;97.30;;;;;;5033855;28;20538;-82
2022/10/14 06:35:41;;;;;;;11.23;5.70;;;11.40;97.30;;;;;;5034056;28;20505;-82
2022/10/14 06:38:07;;;;;;;8.00;4.77;;;11.40;97.30;;;;;;5033973;28;20176;-82
2022/10/14 06:40:32;;;;;;;11.10;4.40;;;11.50;97.30;;;;;;5034013;28;20168;-82
2022/10/14 06:42:58;;;;;;;8.77;5.10;;;11.50;97.30;;;;;;5034084;28;20298;-82
2022/10/14 06:45:24;;;;;;;5.67;4.07;;;11.50;97.30;;;;;;5052461;28;20180;-82
2022/10/14 06:47:52;;;;;;;8.97;5.77;;;11.60;97.30;;;;;;5034063;28;20176;-83
2022/10/14 06:50:18;;;;;;;10.20;5.70;;;11.70;97.30;;;;;;5033990;28;20418;-82
2022/10/14 06:52:47;;;;;;;10.37;5.87;;;11.80;97.30;;;;;;5051970;28;20411;-83
2022/10/14 06:55:13;;;;;;;9.67;5.30;;;11.90;97.30;;;;;;5033964;28;20202;-82
2022/10/14 06:57:38;;;;;;;4.77;4.47;;;12.00;97.30;;;;;;5033858;28;20864;-83
2022/10/14 07:00:05;;;;;;;12.13;6.93;;;12.10;97.30;;;;;;5051488;28;20506;-82
2022/10/14 07:02:31;;;;;;;25.83;5.67;;;12.20;97.30;;;;;;5033155;28;20192;-82
2022/10/14 07:04:57;;;;;;;6.20;4.90;;;12.30;97.30;;;;;;5032964;28;20738;-82
2022/10/14 07:07:22;;;;;;;16.07;7.60;;;12.40;97.30;;;;;;5033766;28;20180;-83
2022/10/14 07:09:48;;;;;;;5.70;4.57;;;12.50;97.30;;;;;;5051133;28;20175;-83
2022/10/14 07:12:13;;;;;;;4.43;4.13;;;12.60;97.30;;;;;;5033367;28;20253;-83
2022/10/14 07:14:39;;;;;;;10.63;5.60;;;12.70;97.30;;;;;;5033317;28;20176;-83
2022/10/14 07:17:07;;;;;;;8.53;5.23;;;12.70;97.30;;;;;;5029804;28;20188;-82
2022/10/14 07:19:32;;;;;;;4.80;4.13;;;12.80;97.30;;;;;;5029787;28;20307;-82
2022/10/14 07:21:58;;;;;;;16.30;6.63;;;12.90;97.30;;;;;;5029726;28;20520;-82
2022/10/14 07:24:24;;;;;;;5.70;3.93;;;13.00;97.30;;;;;;5029860;28;20173;-82
2022/10/14 07:26:50;;;;;;;9.93;6.53;;;13.10;97.30;;;;;;5029708;28;20231;-82
2022/10/14 07:29:15;;;;;;;14.07;7.03;;;13.10;97.30;;;;;;5030143;28;20418;-83
2022/10/14 07:31:41;;;;;;;13.23;5.70;;;13.20;97.30;;;;;;5029831;28;20470;-83
2022/10/14 07:34:07;;;;;;;7.00;5.63;;;13.30;97.30;;;;;;5030011;28;20173;-82
2022/10/14 07:36:32;;;;;;;11.73;5.47;;;13.30;97.30;;;;;;5029521;28;20261;-83
2022/10/14 07:38:58;;;;;;;17.57;5.47;;;13.40;97.30;;;;;;5029844;28;20205;-82
2022/10/14 07:41:24;;;;;;;7.00;5.73;;;13.40;97.30;;;;;;5029743;28;20239;-83
2022/10/14 07:43:57;;;;;;;8.43;4.83;;;13.50;97.30;;;;;;5029774;28;20643;-83
2022/10/14 07:46:28;;;;;;;7.07;4.23;;;13.60;97.30;;;;;;5029218;28;20474;-83
2022/10/14 07:48:59;;;;;;;15.70;4.00;;;13.70;97.30;;;;;;5029671;28;20423;-83
2022/10/14 07:51:26;;;;;;;13.57;6.70;;;13.80;97.30;;;;;;5029271;28;21025;-83
2022/10/14 07:53:53;;;;;;;18.07;5.50;;;13.90;97.30;;;;;;5029510;28;20451;-83
2022/10/14 07:56:19;;;;;;;7.73;5.07;;;13.90;97.30;;;;;;5029090;28;20491;-82
2022/10/14 07:58:45;;;;;;;10.60;6.10;;;14.00;97.30;;;;;;5029537;28;20467;-83
2022/10/14 08:01:11;;;;;;;3.93;3.63;;;14.10;97.30;;;;;;5030702;28;20791;-83
2022/10/14 08:03:36;;;;;;;8.60;5.23;;;14.20;97.30;;;;;;5030362;28;20426;-82
2022/10/14 08:06:04;;;;;;;5.37;4.20;;;14.30;97.30;;;;;;5029132;28;20415;-82
2022/10/14 08:08:30;;;;;;;8.70;4.97;;;14.40;97.30;;;;;;5029495;28;20267;-82
2022/10/14 08:11:03;;;;;;;11.47;4.80;;;14.50;97.30;;;;;;5029169;28;20432;-83
2022/10/14 08:13:29;;;;;;;10.93;5.77;;;14.50;97.30;;;;;;5029467;28;20788;-82
2022/10/14 08:15:55;;;;;;;5.30;3.47;;;14.60;97.30;;;;;;5028883;28;20427;-83
2022/10/14 08:18:20;;;;;;;5.70;4.20;;;14.60;97.30;;;;;;5016561;28;20221;-82
2022/10/14 08:20:46;;;;;;;3.13;2.83;;;14.70;97.30;;;;;;5016677;28;20195;-82
2022/10/14 08:23:12;;;;;;;4.97;3.63;;;14.70;97.30;;;;;;5017032;28;20182;-83
2022/10/14 08:25:38;;;;;;;9.07;3.10;;;14.70;97.30;;;;;;5016803;28;20176;-83
2022/10/14 08:28:04;;;;;;;16.73;3.70;;;14.80;97.30;;;;;;5016963;28;20411;-82
2022/10/14 08:30:30;;;;;;;5.63;3.37;;;14.80;97.30;;;;;;5016836;28;20803;-82
2022/10/14 08:32:55;;;;;;;9.10;4.53;;;14.80;97.30;;;;;;5016759;28;20206;-82
2022/10/14 08:35:21;;;;;;;4.30;3.43;;;14.80;97.30;;;;;;5016709;28;20186;-82
2022/10/14 08:38:00;;;;;;;7.97;4.87;;;14.80;97.30;;;;;;5016561;28;20172;-83
2022/10/14 08:40:32;;;;;;;5.30;5.00;;;14.90;97.30;;;;;;5016467;28;20426;-82
2022/10/14 08:43:07;;;;;;;8.00;4.67;;;15.10;97.30;;;;;;5034514;28;20443;-83
2022/10/14 08:45:37;;;;;;;7.43;3.80;;;15.20;97.30;;;;;;5016394;28;20423;-82
2022/10/14 08:48:10;;;;;;;10.40;5.00;;;15.40;97.30;;;;;;5016670;28;20846;-83
2022/10/14 08:50:48;;;;;;;6.93;4.30;;;15.40;97.30;;;;;;5016209;28;20407;-83
2022/10/14 08:53:21;;;;;;;9.47;4.43;;;15.50;97.30;;;;;;5016459;28;20497;-83
2022/10/14 08:55:49;;;;;;;3.90;3.70;;;15.50;97.30;;;;;;5016254;28;21038;-83
2022/10/14 08:58:30;;;;;;;4.97;3.83;;;15.50;97.30;;;;;;5033487;28;20446;-83
2022/10/14 09:01:00;;;;;;;9.10;3.93;;;15.50;97.30;;;;;;5015711;28;20439;-83
2022/10/14 09:03:32;;;;;;;6.47;3.30;;;15.50;97.30;;;;;;5016078;28;20473;-83
2022/10/14 09:06:21;;;;;;;6.33;3.60;;;15.50;97.30;;;;;;5016104;28;20415;-83
2022/10/14 09:08:49;;;;;;;7.33;4.00;;;15.60;97.30;;;;;;5015657;28;20415;-83
2022/10/14 09:11:20;;;;;;;4.93;4.30;;;15.60;97.30;;;;;;5015616;28;20470;-83
2022/10/14 09:13:54;;;;;;;8.90;4.97;;;15.60;97.30;;;;;;5016239;28;20481;-82
2022/10/14 09:16:23;;;;;;;7.53;3.43;;;15.60;97.30;;;;;;5025929;28;21062;-82
2022/10/14 09:18:58;;;;;;;6.33;3.83;;;15.70;97.30;;;;;;5035434;28;20552;-82
2022/10/14 09:21:31;;;;;;;5.27;3.83;;;15.70;97.30;;;;;;5035917;28;20437;-83
2022/10/14 09:24:18;;;;;;;4.13;2.53;;;15.60;97.30;;;;;;5035940;28;20437;-82
2022/10/14 09:26:50;;;;;;;5.10;4.73;;;15.60;97.30;;;;;;5034877;28;20414;-82
2022/10/14 09:29:29;;;;;;;9.27;6.33;;;15.70;97.30;;;;;;5053647;28;20402;-84
2022/10/14 09:32:02;;;;;;;5.83;3.80;;;15.70;97.30;;;;;;5035110;28;20437;-83
2022/10/14 09:34:38;;;;;;;9.43;3.23;;;15.70;97.30;;;;;;5035088;28;20426;-82
2022/10/14 09:37:22;;;;;;;3.00;2.80;;;15.80;97.30;;;;;;5053153;28;20421;-83
2022/10/14 09:39:48;;;;;;;3.83;2.77;;;15.90;97.30;;;;;;5035179;28;20466;-83
2022/10/14 09:42:20;;;;;;;5.90;3.10;;;16.00;97.30;;;;;;5034951;28;20431;-82
2022/10/14 09:45:06;;;;;;;5.80;3.77;;;16.00;97.30;;;;;;5035209;28;20444;-83
2022/10/14 09:47:40;;;;;;;2.53;2.20;;;16.10;97.30;;;;;;5035324;28;20493;-82
2022/10/14 09:50:17;;;;;;;4.00;3.27;;;16.10;97.30;;;;;;5035049;28;20421;-82
2022/10/14 09:52:43;;;;;;;7.20;4.47;;;16.20;97.30;;;;;;5052841;28;20716;-83
2022/10/14 09:55:19;;;;;;;4.73;2.70;;;16.20;97.30;;;;;;5035051;28;20917;-82
2022/10/14 09:57:44;;;;;;;5.23;3.43;;;16.20;97.30;;;;;;5034948;28;20395;-83
2022/10/14 10:00:24;;;;;;;2.90;2.80;;;16.20;97.30;;;;;;5034876;28;20549;-83
2022/10/14 10:02:51;;;;;;;3.20;2.40;;;16.30;97.30;;;;;;5052745;28;20251;-82
2022/10/14 10:05:24;;;;;;;3.70;3.23;;;16.40;97.30;;;;;;5034849;28;20421;-82
2022/10/14 10:08:05;;;;;;;4.27;2.90;;;16.70;97.30;;;;;;5034833;28;20768;-83
2022/10/14 10:10:33;;;;;;;4.33;2.90;;;16.80;97.30;;;;;;5034886;28;21086;-83
2022/10/14 10:12:59;;;;;;;2.93;2.73;;;16.90;97.30;;;;;;5034371;28;20464;-82
2022/10/14 10:15:25;;;;;;;6.10;3.93;;;16.90;97.30;;;;;;5034779;28;20418;-83
2022/10/14 10:17:51;;;;;;;3.80;2.33;;;16.90;97.30;;;;;;5034625;28;20480;-82
2022/10/14 10:20:26;;;;;;;4.43;2.37;;;16.90;97.30;;;;;;5033987;28;20285;-83
2022/10/14 10:22:55;;;;;;;3.33;3.00;;;16.80;97.30;;;;;;5034813;28;20425;-83
2022/10/14 10:25:26;;;;;;;4.17;3.60;;;16.90;97.30;;;;;;5034672;28;20414;-82
2022/10/14 10:27:55;;;;;;;4.20;2.30;;;16.90;97.30;;;;;;5052387;28;20417;-82
2022/10/14 10:30:33;;;;;;;13.00;3.33;;;17.00;97.30;;;;;;5034294;28;20402;-83
2022/10/14 10:33:16;;;;;;;4.33;3.50;;;17.10;97.30;;;;;;5034217;28;21037;-83
2022/10/14 10:35:46;;;;;;;7.50;4.40;;;17.10;97.30;;;;;;5052325;28;20436;-82
2022/10/14 10:38:29;;;;;;;1.93;1.83;;;17.10;97.30;;;;;;5032971;28;20791;-83
2022/10/14 10:41:35;;;;;;;4.00;3.00;;;17.00;97.30;;;;;;5052096;28;20513;-82
2022/10/14 10:44:03;;;;;;;28.77;3.40;;;17.00;97.30;;;;;;5052067;28;20432;-82
2022/10/14 10:46:44;;;;;;;3.27;2.10;;;17.10;97.30;;;;;;5034166;28;20419;-83
2022/10/14 10:49:27;;;;;;;2.20;1.50;;;17.20;97.30;;;;;;5034404;28;20444;-83
2022/10/14 10:52:04;;;;;;;2.60;2.40;;;17.30;97.30;;;;;;5034251;28;20426;-84
2022/10/14 10:54:44;;;;;;;2.20;2.00;;;17.40;97.30;;;;;;5034406;28;20567;-83
2022/10/14 10:57:42;;;;;;;3.13;2.60;;;17.50;97.00;;;;;;5034414;28;20507;-83
2022/10/14 11:00:12;;;;;;;2.50;1.50;;;17.60;96.60;;;;;;5033915;28;20472;-84
2022/10/14 11:03:10;;;;;;;1.47;1.30;;;17.70;95.70;;;;;;5034093;28;20430;-82
2022/10/14 11:05:57;;;;;;;1.00;0.90;;;17.70;95.90;;;;;;5011979;28;20425;-83
2022/10/14 11:14:35;;;;;;;1.50;1.40;;;17.60;95.70;;;;;;5051708;28;20441;-84
2022/10/14 11:17:23;;;;;;;2.20;1.33;;;17.60;95.50;;;;;;5030755;28;20480;-83
2022/10/14 11:20:37;;;;;;;2.07;1.63;;;17.60;96.00;;;;;;5031590;28;20573;-83
2022/10/14 11:23:35;;;;;;;1.90;1.63;;;17.70;95.50;;;;;;4992883;28;20424;-83
2022/10/14 11:26:13;;;;;;;2.17;1.93;;;17.70;95.10;;;;;;4992891;28;20945;-82
2022/10/14 11:29:12;;;;;;;2.20;2.03;;;17.70;94.90;;;;;;5023635;28;20913;-82
2022/10/14 11:31:50;;;;;;;2.90;2.00;;;17.80;94.90;;;;;;5030645;28;20471;-82
2022/10/14 11:34:40;;;;;;;1.20;1.10;;;17.80;94.90;;;;;;5029871;28;20510;-82
2022/10/14 11:37:41;;;;;;;1.73;1.13;;;17.90;94.60;;;;;;5030292;28;20453;-83
2022/10/14 11:40:23;;;;;;;1.10;1.00;;;17.90;94.50;;;;;;5028563;28;20919;-82
2022/10/14 11:43:14;;;;;;;1.53;1.43;;;17.90;94.20;;;;;;5029081;28;21009;-82
2022/10/14 11:45:48;;;;;;;3.77;1.70;;;17.90;94.60;;;;;;5049517;28;20450;-83
2022/10/14 11:48:40;;;;;;;1.27;1.17;;;18.10;94.00;;;;;;5051038;28;20420;-83
2022/10/14 11:51:25;;;;;;;1.30;1.20;;;18.10;94.20;;;;;;5052080;28;20453;-81
2022/10/14 11:54:15;;;;;;;1.23;1.20;;;18.20;94.30;;;;;;5052055;28;20842;-82
2022/10/14 11:56:57;;;;;;;1.07;0.97;;;18.30;94.10;;;;;;5050067;28;20422;-84
2022/10/14 11:59:43;;;;;;;1.30;1.20;;;18.30;93.50;;;;;;5049710;28;20469;-83
2022/10/14 12:02:18;;;;;;;1.33;1.23;;;18.40;93.70;;;;;;5049969;28;20545;-81
2022/10/14 12:04:52;;;;;;;1.73;1.67;;;18.30;92.70;;;;;;5026559;28;20423;-82
2022/10/14 12:07:25;;;;;;;4.40;1.93;;;18.40;93.00;;;;;;5027281;28;20430;-83
2022/10/14 12:09:56;;;;;;;1.93;1.43;;;18.40;93.20;;;;;;5029229;28;20414;-83
2022/10/14 12:12:25;;;;;;;1.63;1.63;;;18.50;93.00;;;;;;5023528;28;20438;-83
2022/10/14 12:15:00;;;;;;;1.30;1.20;;;18.40;92.90;;;;;;5024100;28;20418;-82
2022/10/14 12:17:59;;;;;;;1.10;1.00;;;18.60;93.30;;;;;;5035183;28;20508;-81
2022/10/14 12:20:29;;;;;;;3.13;1.70;;;18.80;92.40;;;;;;5035328;28;21055;-83
2022/10/14 12:22:57;;;;;;;6.27;1.63;;;19.00;92.20;;;;;;5035861;28;20842;-83
2022/10/14 12:25:24;;;;;;;2.00;1.80;;;19.10;92.70;;;;;;5034904;28;20475;-83
2022/10/14 12:27:51;;;;;;;1.30;1.20;;;19.10;91.70;;;;;;5052900;28;20424;-79
2022/10/14 12:30:34;;;;;;;1.23;1.23;;;19.20;91.30;;;;;;5035470;28;20417;-83
2022/10/14 12:33:11;;;;;;;1.30;1.30;;;19.30;90.70;;;;;;5035372;28;20414;-82
2022/10/14 12:35:52;;;;;;;2.60;1.90;;;19.40;91.20;;;;;;5035739;28;20441;-83
2022/10/14 12:38:19;;;;;;;2.60;1.87;;;19.80;90.50;;;;;;5054436;28;20398;-80
2022/10/14 12:40:48;;;;;;;1.77;1.20;;;19.90;89.90;;;;;;5035471;28;20481;-82
2022/10/14 12:43:18;;;;;;;2.23;1.37;;;19.90;89.30;;;;;;5035220;28;20422;-83
2022/10/14 12:45:55;;;;;;;1.90;1.83;;;19.90;89.40;;;;;;5052899;28;20829;-83
2022/10/14 12:48:26;;;;;;;1.33;1.00;;;19.80;89.60;;;;;;5034762;28;20781;-82
2022/10/14 12:51:18;;;;;;;1.23;1.13;;;19.80;89.50;;;;;;5035019;28;20437;-83
2022/10/14 12:54:10;;;;;;;1.20;1.10;;;19.70;89.80;;;;;;5052699;28;20447;-83
2022/10/14 12:56:52;;;;;;;1.40;1.20;;;19.60;89.70;;;;;;5035699;28;20927;-82
2022/10/14 12:59:25;;;;;;;1.80;1.70;;;19.50;90.50;;;;;;5053270;28;20809;-82
2022/10/14 13:01:58;;;;;;;1.43;1.23;;;19.50;90.80;;;;;;5037557;28;20990;-83
2022/10/14 13:04:24;;;;;;;1.60;1.50;;;19.60;91.10;;;;;;5056054;28;20410;-82
2022/10/14 13:07:26;;;;;;;2.23;2.03;;;19.70;90.20;;;;;;5053272;28;20436;-83
2022/10/14 13:10:18;;;;;;;1.00;0.90;;;19.70;90.30;;;;;;5053775;28;20401;-83
2022/10/14 13:12:44;;;;;;;1.20;1.10;;;19.70;89.60;;;;;;5035701;28;20418;-83