Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:19;;;;;;;1.75;0.85;;;;;;;12.80;59.90;98113.44;4381550;32;20115;-87
2023/03/27 00:03:48;;;;;;;6.50;1.62;;;;;;;12.70;59.89;98109.75;4381649;32;20109;-87
2023/03/27 00:06:16;;;;;;;2.55;0.80;;;;;;;12.64;59.89;98108.38;4381330;32;20193;-87
2023/03/27 00:08:42;;;;;;;4.05;1.02;;;;;;;12.78;59.90;98100.47;4381912;32;20158;-87
2023/03/27 00:11:08;;;;;;;5.37;1.48;;;;;;;12.58;59.89;98100.97;4381413;32;20162;-88
2023/03/27 00:13:34;;;;;;;2.67;1.10;;;;;;;12.70;59.89;98094.91;4393910;32;20094;-87
2023/03/27 00:15:59;;;;;;;2.78;0.98;;;;;;;12.79;59.90;98091.72;4381385;32;20192;-87
2023/03/27 00:18:26;;;;;;;3.35;1.30;;;;;;;12.73;59.90;98091.25;4381526;32;20147;-87
2023/03/27 00:20:52;;;;;;;2.97;0.80;;;;;;;12.53;59.89;98090.81;4368751;32;20097;-86
2023/03/27 00:23:21;;;;;;;2.33;0.90;;;;;;;12.59;59.89;98082.59;4393926;32;20129;-87
2023/03/27 00:25:48;;;;;;;4.53;1.87;;;;;;;12.72;59.89;98069.53;4381611;32;20179;-87
2023/03/27 00:28:14;;;;;;;2.47;1.25;;;;;;;12.55;59.89;98072.47;4381330;32;20106;-87
2023/03/27 00:30:40;;;;;;;5.22;1.40;;;;;;;12.43;59.89;98070.66;4393826;32;20493;-87
2023/03/27 00:33:06;;;;;;;3.10;1.48;;;;;;;12.54;59.89;98061.19;4393890;32;20132;-87
2023/03/27 00:35:32;;;;;;;4.00;1.10;;;;;;;12.48;59.88;98064.19;4393562;32;20094;-87
2023/03/27 00:37:57;;;;;;;1.80;1.15;;;;;;;12.34;59.87;98064.28;4393714;32;20217;-87
2023/03/27 00:40:24;;;;;;;4.18;1.73;;;;;;;12.26;59.87;98063.94;4380950;32;20130;-86
2023/03/27 00:42:50;;;;;;;3.17;1.40;;;;;;;12.38;59.88;98060.53;4368847;32;20202;-86
2023/03/27 00:45:21;;;;;;;2.42;1.10;;;;;;;12.51;59.89;98050.94;4393572;32;20110;-87
2023/03/27 00:47:49;;;;;;;2.62;1.37;;;;;;;12.50;59.88;98045.81;4381198;32;20192;-86
2023/03/27 00:50:17;;;;;;;5.68;1.20;;;;;;;12.45;59.88;98046.12;4393729;32;20081;-86
2023/03/27 00:52:43;;;;;;;1.95;1.10;;;;;;;12.34;59.87;98040.81;4381398;32;20621;-83
2023/03/27 00:55:13;;;;;;;1.60;1.00;;;;;;;12.40;59.87;98040.38;4381224;32;20106;-87
2023/03/27 00:57:40;;;;;;;2.47;1.10;;;;;;;12.51;59.89;98040.50;4393742;32;20110;-86
2023/03/27 01:00:12;;;;;;;6.40;1.60;;;;;;;12.37;59.88;98030.16;4381159;32;20124;-84
2023/03/27 01:02:41;;;;;;;3.62;1.55;;;;;;;12.23;59.87;98032.84;4394634;32;20098;-86
2023/03/27 01:05:08;;;;;;;3.92;1.33;;;;;;;12.28;59.87;98023.75;4381899;32;20156;-85
2023/03/27 01:07:33;;;;;;;4.57;1.27;;;;;;;12.36;59.88;98022.44;4381409;32;20135;-85
2023/03/27 01:09:59;;;;;;;5.05;2.08;;;;;;;12.46;59.88;98006.03;4381406;32;20511;-86
2023/03/27 01:12:49;;;;;;;2.30;1.33;;;;;;;12.45;59.88;98006.16;4381471;32;20094;-86
2023/03/27 01:15:30;;;;;;;2.80;1.45;;;;;;;12.51;59.88;98003.94;4394256;32;20127;-85
2023/03/27 01:18:37;;;;;;;2.60;1.27;;;;;;;12.58;59.89;98005.22;4393585;32;20467;-85
2023/03/27 01:21:17;;;;;;;2.75;1.42;;;;;;;12.45;59.88;97998.31;4345222;33;20111;-85
2023/03/27 01:24:19;;;;;;;3.62;1.48;;;;;;;12.39;59.87;97999.56;4332991;33;20178;-86
2023/03/27 01:27:36;;;;;;;4.22;1.55;;;;;;;12.45;59.88;97993.94;4396290;32;20124;-86
2023/03/27 01:30:05;;;;;;;2.67;1.37;;;;;;;12.42;59.88;97993.31;4394434;32;20106;-86
2023/03/27 01:32:58;;;;;;;3.45;1.30;;;;;;;12.43;59.89;97988.00;4393818;32;20097;-85
2023/03/27 01:35:23;;;;;;;4.65;1.35;;;;;;;12.41;59.87;97979.44;4394653;32;20165;-87
2023/03/27 01:38:04;;;;;;;3.12;1.42;;;;;;;12.41;59.87;97976.81;4394490;32;20112;-87
2023/03/27 01:40:32;;;;;;;6.10;1.33;;;;;;;12.32;59.87;97974.84;4408959;32;20123;-86
2023/03/27 01:43:04;;;;;;;2.78;1.20;;;;;;;12.41;59.87;97971.59;4382464;32;20526;-86
2023/03/27 01:45:53;;;;;;;2.42;1.15;;;;;;;12.46;59.88;97966.06;4383033;32;20099;-86
2023/03/27 01:48:39;;;;;;;4.60;1.27;;;;;;;12.13;59.86;97970.03;4397235;32;20118;-85
2023/03/27 01:51:15;;;;;;;4.70;1.25;;;;;;;12.27;59.86;97958.63;4394410;32;20107;-86
2023/03/27 01:54:02;;;;;;;2.53;1.00;;;;;;;12.15;59.86;97954.25;4383363;32;20074;-86
2023/03/27 01:56:36;;;;;;;1.65;1.02;;;;;;;12.16;59.86;97955.94;4374022;32;20078;-87
2023/03/27 01:59:17;;;;;;;2.15;1.20;;;;;;;12.20;59.86;97952.19;4382596;32;20114;-87
2023/03/27 02:01:45;;;;;;;2.65;1.20;;;;;;;12.30;59.87;97955.81;4370623;32;20136;-87
2023/03/27 02:04:16;;;;;;;3.67;1.08;;;;;;;12.19;59.86;97960.94;4382451;32;20093;-87
2023/03/27 02:06:44;;;;;;;4.12;1.50;;;;;;;12.05;59.85;97963.63;4382200;32;20133;-87
2023/03/27 02:09:16;;;;;;;3.75;1.45;;;;;;;11.93;59.85;97966.13;4382330;32;20101;-87
2023/03/27 02:11:58;;;;;;;2.17;0.80;;;;;;;11.90;59.85;97966.31;4382547;32;20578;-87
2023/03/27 02:14:27;;;;;;;2.97;1.12;;;;;;;12.06;59.86;97960.06;4394761;32;20112;-88
2023/03/27 02:16:55;;;;;;;3.17;1.20;;;;;;;12.01;59.85;97963.00;4382388;32;20074;-86
2023/03/27 02:19:32;;;;;;;3.50;1.20;;;;;;;12.12;59.85;97955.31;4369883;32;20101;-85
2023/03/27 02:21:58;;;;;;;3.90;1.00;;;;;;;12.01;59.85;97943.91;4383003;32;20090;-85
2023/03/27 02:24:24;;;;;;;0.65;0.62;;;;;;;11.96;59.85;97932.00;4394773;32;20150;-84
2023/03/27 02:26:51;;;;;;;3.80;0.90;;;;;;;11.92;59.85;97919.28;4394592;32;20113;-84
2023/03/27 02:29:23;;;;;;;2.17;0.95;;;;;;;12.16;59.86;97920.25;4382325;32;20110;-85
2023/03/27 02:32:14;;;;;;;1.67;1.00;;;;;;;12.21;59.86;97912.09;4394420;32;20106;-85
2023/03/27 02:35:05;;;;;;;2.28;1.08;;;;;;;12.24;59.86;97896.25;4396693;32;20489;-85
2023/03/27 02:37:33;;;;;;;;;;;;;;;12.03;59.85;97888.09;4408793;32;20500;-85
2023/03/27 02:40:32;;;;;;;2.35;0.85;;;;;;;12.21;59.87;97883.41;4408551;32;20014;-85
2023/03/27 02:43:08;;;;;;;2.08;1.02;;;;;;;12.18;59.86;97875.81;4383961;32;20428;-84
2023/03/27 02:45:42;;;;;;;1.60;0.88;;;;;;;12.10;59.85;97883.31;4394391;32;20459;-85
2023/03/27 02:48:27;;;;;;;2.97;1.00;;;;;;;12.11;59.86;97875.41;4394407;32;20388;-85
2023/03/27 02:50:56;;;;;;;2.22;0.90;;;;;;;11.82;59.84;97869.50;4394382;32;20090;-84
2023/03/27 02:53:22;;;;;;;3.83;1.17;;;;;;;11.49;59.82;97872.56;4381688;32;20110;-84
2023/03/27 02:55:53;;;;;;;1.73;1.12;;;;;;;11.48;59.83;97870.06;4381700;32;20094;-85
2023/03/27 02:58:21;;;;;;;6.20;3.87;;;;;;;11.48;59.83;97864.84;4381972;32;20615;-85
2023/03/27 03:00:50;;;;;;;8.55;3.53;;;;;;;11.64;59.83;97860.31;4381954;32;20106;-87
2023/03/27 03:03:20;;;;;;;4.18;2.35;;;;;;;11.37;59.82;97863.78;4394433;32;20105;-87
2023/03/27 03:05:45;;;;;;;5.80;1.25;;;;;;;11.54;59.83;97854.03;4394084;32;20090;-85
2023/03/27 03:08:10;;;;;;;2.50;0.98;;;;;;;11.64;59.83;97848.12;4381150;32;20097;-83
2023/03/27 03:10:44;;;;;;;1.67;0.75;;;;;;;11.58;59.83;97852.88;4393662;32;26773;-85
2023/03/27 03:13:10;;;;;;;2.67;1.08;;;;;;;11.60;59.83;97845.81;4383503;32;20106;-85
2023/03/27 03:15:36;;;;;;;2.25;0.85;;;;;;;11.51;59.82;97849.84;4383430;32;20082;-84
2023/03/27 03:18:01;;;;;;;1.98;0.90;;;;;;;11.58;59.82;97847.66;4383357;32;20763;-85
2023/03/27 03:20:28;;;;;;;2.05;0.85;;;;;;;11.49;59.82;97846.50;4395934;32;20463;-85
2023/03/27 03:22:55;;;;;;;1.08;0.60;;;;;;;11.43;59.81;97852.13;4409872;32;20179;-85
2023/03/27 03:25:20;;;;;;;1.30;0.65;;;;;;;11.40;59.82;97847.12;4383408;32;20127;-85
2023/03/27 03:27:45;;;;;;;2.08;0.75;;;;;;;11.48;59.82;97846.63;4382867;32;22704;-86
2023/03/27 03:30:11;;;;;;;2.45;1.00;;;;;;;11.55;59.82;97845.25;4395813;32;20162;-84
2023/03/27 03:32:38;;;;;;;2.90;0.88;;;;;;;11.41;59.82;97845.34;4396022;32;20102;-86
2023/03/27 03:35:04;;;;;;;2.53;0.90;;;;;;;11.52;59.82;97845.47;4396006;32;20474;-85
2023/03/27 03:37:29;;;;;;;3.35;1.42;;;;;;;11.32;59.81;97849.38;4383285;32;20093;-85
2023/03/27 03:39:55;;;;;;;5.87;1.45;;;;;;;11.56;59.82;97846.94;4383012;32;20110;-84
2023/03/27 03:42:20;;;;;;;3.53;1.23;;;;;;;11.43;59.81;97854.75;4409679;32;20696;-84
2023/03/27 03:44:46;;;;;;;3.55;1.25;;;;;;;11.60;59.84;97849.25;4383209;32;20066;-85
2023/03/27 03:47:11;;;;;;;3.15;1.10;;;;;;;11.45;59.81;97842.44;4383162;32;20108;-85
2023/03/27 03:49:37;;;;;;;3.40;1.40;;;;;;;11.46;59.82;97844.13;4395755;32;20495;-85
2023/03/27 03:52:02;;;;;;;3.78;1.05;;;;;;;11.43;59.81;97840.88;4382428;32;21378;-85
2023/03/27 03:54:27;;;;;;;3.05;1.15;;;;;;;11.42;59.81;97834.84;4395513;32;20117;-86
2023/03/27 03:56:53;;;;;;;1.73;1.02;;;;;;;11.41;59.81;97832.34;4382708;32;21109;-84
2023/03/27 03:59:18;;;;;;;3.30;1.42;;;;;;;11.40;59.82;97841.09;4382709;32;21669;-84
2023/03/27 04:01:44;;;;;;;2.03;1.60;;;;;;;11.24;59.81;97844.69;4408912;32;20154;-86
2023/03/27 04:04:10;;;;;;;2.30;1.45;;;;;;;11.23;59.81;97840.41;4383004;32;20094;-85
2023/03/27 04:06:38;;;;;;;2.80;1.70;;;;;;;11.20;59.80;97840.59;4408990;32;20116;-84
2023/03/27 04:09:04;;;;;;;4.47;2.87;;;;;;;11.04;59.79;97838.16;4395712;32;20122;-84
2023/03/27 04:11:29;;;;;;;3.08;2.10;;;;;;;10.90;59.78;97842.59;4382654;32;20113;-85
2023/03/27 04:13:55;;;;;;;6.65;2.08;;;;;;;11.08;59.80;97833.56;4409027;32;22413;-85
2023/03/27 04:16:21;;;;;;;4.05;1.90;;;;;;;11.15;59.81;97836.63;4382132;32;20631;-86
2023/03/27 04:18:48;;;;;;;3.30;2.05;;;;;;;11.04;59.79;97835.53;4395562;32;20173;-86
2023/03/27 04:21:14;;;;;;;2.53;1.98;;;;;;;11.22;59.81;97825.72;4395516;32;20105;-86
2023/03/27 04:23:44;;;;;;;6.28;2.30;;;;;;;11.11;59.80;97832.53;4382684;32;20221;-84
2023/03/27 04:26:10;;;;;;;3.15;1.87;;;;;;;11.10;59.80;97836.06;4370640;32;20098;-84
2023/03/27 04:28:37;;;;;;;4.43;2.17;;;;;;;11.08;59.80;97836.19;4383379;32;20109;-84
2023/03/27 04:31:05;;;;;;;3.05;1.95;;;;;;;11.28;59.80;97835.72;4395135;32;20148;-86
2023/03/27 04:33:31;;;;;;;4.97;2.42;;;;;;;11.05;59.79;97833.78;4383034;32;20121;-84
2023/03/27 04:35:59;;;;;;;4.05;2.08;;;;;;;11.10;59.80;97833.47;4395107;32;20117;-84
2023/03/27 04:38:25;;;;;;;4.57;2.28;;;;;;;11.15;59.81;97826.22;4395922;32;20101;-85
2023/03/27 04:40:51;;;;;;;3.75;1.83;;;;;;;11.14;59.80;97827.16;4395088;32;20196;-86
2023/03/27 04:43:16;;;;;;;4.00;1.70;;;;;;;11.20;59.80;97824.97;4395419;32;20090;-86
2023/03/27 04:45:45;;;;;;;3.75;1.80;;;;;;;11.24;59.81;97823.84;4382097;32;20108;-86
2023/03/27 04:48:10;;;;;;;3.22;1.55;;;;;;;11.11;59.80;97822.13;4395647;32;20114;-85
2023/03/27 04:50:36;;;;;;;5.00;1.58;;;;;;;11.10;59.80;97823.06;4382259;32;20639;-85
2023/03/27 04:53:01;;;;;;;2.25;1.60;;;;;;;11.23;59.81;97819.56;4395121;32;20411;-85
2023/03/27 04:55:27;;;;;;;3.87;1.62;;;;;;;11.44;59.81;97813.87;4395324;32;20427;-85
2023/03/27 04:57:53;;;;;;;3.65;1.92;;;;;;;11.23;59.81;97816.13;4382162;32;20506;-85
2023/03/27 05:00:21;;;;;;;4.12;1.80;;;;;;;11.34;59.81;97809.25;4382550;32;20109;-86
2023/03/27 05:02:47;;;;;;;2.72;1.60;;;;;;;11.28;59.81;97807.06;4383222;32;20119;-86
2023/03/27 05:05:13;;;;;;;5.28;1.60;;;;;;;11.08;59.80;97813.56;4382002;32;20090;-84
2023/03/27 05:07:38;;;;;;;4.93;1.50;;;;;;;11.20;59.80;97798.94;4395056;32;20159;-85
2023/03/27 05:10:04;;;;;;;4.87;2.55;;;;;;;11.20;59.80;97793.72;4395025;32;20158;-86
2023/03/27 05:12:29;;;;;;;5.43;1.40;;;;;;;11.27;59.81;97799.38;4394969;32;20359;-86
2023/03/27 05:14:55;;;;;;;4.47;1.58;;;;;;;11.41;59.82;97793.25;4395181;32;20120;-85
2023/03/27 05:17:24;;;;;;;5.32;1.60;;;;;;;11.09;59.81;97798.78;4408821;32;20105;-85
2023/03/27 05:19:50;;;;;;;11.02;1.58;;;;;;;11.25;59.81;97793.41;4370644;32;20551;-85
2023/03/27 05:22:15;;;;;;;2.72;1.30;;;;;;;11.47;59.82;97796.28;4382190;32;20093;-85
2023/03/27 05:24:41;;;;;;;4.25;1.20;;;;;;;11.49;59.82;97789.19;4382171;32;20093;-86
2023/03/27 05:27:07;;;;;;;1.55;1.00;;;;;;;11.51;59.82;97795.12;4394565;32;20507;-85
2023/03/27 05:29:32;;;;;;;2.80;1.17;;;;;;;11.27;59.81;97784.56;4382219;32;20510;-85
2023/03/27 05:31:58;;;;;;;2.72;1.02;;;;;;;11.30;59.80;97793.94;4382405;32;20485;-85
2023/03/27 05:34:27;;;;;;;6.57;3.65;;;;;;;11.27;59.81;97794.16;4393844;32;20126;-86
2023/03/27 05:36:53;;;;;;;6.00;3.12;;;;;;;11.17;59.80;97793.94;4395023;32;20106;-85
2023/03/27 05:39:19;;;;;;;3.87;1.85;;;;;;;11.05;59.79;97797.31;4382268;32;20110;-85
2023/03/27 05:41:44;;;;;;;3.83;2.28;;;;;;;11.08;59.80;97797.97;4382287;32;20099;-86
2023/03/27 05:44:10;;;;;;;9.82;3.30;;;;;;;11.26;59.80;97792.50;4394367;32;20100;-85
2023/03/27 05:46:35;;;;;;;4.72;3.08;;;;;;;11.06;59.79;97794.62;4394481;32;20158;-85
2023/03/27 05:49:01;;;;;;;8.98;3.30;;;;;;;11.09;59.80;97785.78;4394588;32;20120;-86
2023/03/27 05:51:28;;;;;;;8.10;3.60;;;;;;;11.05;59.79;97781.69;4393821;32;28330;-85
2023/03/27 05:53:53;;;;;;;5.78;3.25;;;;;;;11.11;59.80;97785.66;4382490;32;20116;-86
2023/03/27 05:56:19;;;;;;;4.90;2.92;;;;;;;11.00;59.80;97784.63;4382162;32;20138;-85
2023/03/27 05:58:44;;;;;;;8.25;2.90;;;;;;;11.01;59.79;97785.44;4394467;32;20158;-85
2023/03/27 06:01:10;;;;;;;4.78;2.40;;;;;;;11.04;59.79;97783.47;4408797;32;20130;-86
2023/03/27 06:03:37;;;;;;;4.10;1.70;;;;;;;11.17;59.80;97778.31;4394941;32;20169;-85
2023/03/27 06:06:09;;;;;;;4.45;1.77;;;;;;;11.03;59.79;97771.41;4382333;32;20395;-85
2023/03/27 06:08:35;;;;;;;5.20;1.80;;;;;;;11.04;59.79;97780.03;4382338;32;20468;-85
2023/03/27 06:11:06;;;;;;;3.75;1.50;;;;;;;10.86;59.79;97776.00;4382241;32;20738;-85
2023/03/27 06:13:31;;;;;;;2.80;1.60;;;;;;;10.96;59.79;97777.09;4382660;32;20443;-85
2023/03/27 06:15:56;;;;;;;1.90;1.12;;;;;;;10.93;59.79;97774.72;4393913;32;25854;-85
2023/03/27 06:18:22;;;;;;;3.45;1.37;;;;;;;10.98;59.78;97762.22;4408224;32;21547;-86
2023/03/27 06:20:50;;;;;;;2.55;1.58;;;;;;;10.95;59.79;97763.25;4369668;32;20086;-85
2023/03/27 06:23:16;;;;;;;4.03;1.10;;;;;;;11.15;59.79;97756.75;4394791;32;20150;-86
2023/03/27 06:25:42;;;;;;;3.33;1.40;;;;;;;11.05;59.79;97764.31;4394532;32;20146;-83
2023/03/27 06:28:08;;;;;;;3.17;1.17;;;;;;;11.09;59.80;97759.72;4394924;32;20110;-85
2023/03/27 06:30:37;;;;;;;3.30;1.83;;;;;;;11.15;59.79;97755.91;4382111;32;20336;-85
2023/03/27 06:33:03;;;;;;;3.78;1.80;;;;;;;11.19;59.80;97760.81;4394845;32;20086;-85
2023/03/27 06:35:29;;;;;;;5.43;1.62;;;;;;;11.24;59.81;97761.34;4381825;32;20165;-85
2023/03/27 06:37:55;;;;;;;3.50;1.25;;;;;;;11.36;59.80;97757.09;4382178;32;20110;-84
2023/03/27 06:40:23;;;;;;;2.45;1.40;;;;;;;11.37;59.81;97766.59;4369370;32;20089;-85
2023/03/27 06:43:01;;;;;;;1.60;1.27;;;;;;;11.30;59.80;97762.69;4382488;32;20135;-84
2023/03/27 06:45:41;;;;;;;7.07;3.28;;;;;;;11.38;59.82;97755.22;4382308;32;20110;-84
2023/03/27 06:48:07;;;;;;;;;;;;;;;11.50;59.81;97767.41;4382369;32;20113;-85
2023/03/27 06:50:32;;;;;;;2.62;1.12;;;;;;;11.42;59.81;97761.88;4394509;32;19969;-84
2023/03/27 06:52:58;;;;;;;5.28;1.10;;;;;;;11.38;59.81;97769.09;4381390;32;20578;-85
2023/03/27 06:55:24;;;;;;;2.53;1.23;;;;;;;11.35;59.81;97768.44;4394196;32;20156;-85
2023/03/27 06:57:51;;;;;;;3.22;1.02;;;;;;;11.47;59.82;97764.19;4381700;32;20110;-85
2023/03/27 07:00:18;;;;;;;2.92;1.27;;;;;;;11.38;59.81;97771.69;4381804;32;20090;-85
2023/03/27 07:02:47;;;;;;;1.37;0.62;;;;;;;11.63;59.82;97765.66;4381748;32;20141;-85
2023/03/27 07:05:14;;;;;;;0.90;0.65;;;;;;;11.51;59.82;97781.28;4394215;32;20114;-84
2023/03/27 07:07:40;;;;;;;1.23;0.60;;;;;;;11.57;59.82;97775.63;4381864;32;20143;-84
2023/03/27 07:10:06;;;;;;;1.23;0.50;;;;;;;11.58;59.82;97778.13;4381739;32;20343;-85
2023/03/27 07:12:31;;;;;;;2.67;0.55;;;;;;;11.64;59.82;97774.31;4408028;32;20149;-85
2023/03/27 07:14:56;;;;;;;2.20;1.15;;;;;;;11.37;59.81;97784.81;4381534;32;20146;-85
2023/03/27 07:17:22;;;;;;;8.63;1.10;;;;;;;11.33;59.81;97778.94;4393638;32;20166;-85
2023/03/27 07:19:47;;;;;;;5.62;1.48;;;;;;;11.38;59.81;97771.69;4381565;32;20486;-85
2023/03/27 07:22:13;;;;;;;5.70;2.78;;;;;;;11.37;59.81;97777.84;4407570;32;20363;-85
2023/03/27 07:24:39;;;;;;;2.65;1.80;;;;;;;11.35;59.81;97776.25;4394013;32;20537;-84
2023/03/27 07:27:06;;;;;;;2.97;2.03;;;;;;;11.49;59.81;97776.16;4393970;32;20128;-85
2023/03/27 07:29:32;;;;;;;3.55;2.30;;;;;;;11.59;59.83;97769.41;4369032;32;20097;-85
2023/03/27 07:31:57;;;;;;;3.30;1.45;;;;;;;11.63;59.82;97770.03;4394020;32;20136;-85
2023/03/27 07:34:23;;;;;;;4.47;1.65;;;;;;;11.67;59.82;97774.09;4393758;32;20514;-85
2023/03/27 07:36:48;;;;;;;2.55;1.15;;;;;;;11.59;59.83;97774.63;4393740;32;20188;-85
2023/03/27 07:39:14;;;;;;;7.37;2.92;;;;;;;11.49;59.81;97778.78;4393844;32;20366;-85
2023/03/27 07:41:39;;;;;;;6.60;2.72;;;;;;;11.45;59.81;97785.13;4380523;32;21352;-85
2023/03/27 07:44:04;;;;;;;5.62;1.52;;;;;;;11.42;59.81;97782.72;4380848;32;20402;-85
2023/03/27 07:46:30;;;;;;;4.78;1.52;;;;;;;11.56;59.82;97785.22;4380664;32;20258;-85
2023/03/27 07:48:56;;;;;;;2.03;1.20;;;;;;;11.34;59.81;97787.59;4393596;32;20149;-85
2023/03/27 07:51:22;;;;;;;2.28;0.80;;;;;;;11.35;59.81;97787.50;4381263;32;20180;-85
2023/03/27 07:53:52;;;;;;;2.30;1.00;;;;;;;11.42;59.81;97782.72;4407268;32;20767;-84
2023/03/27 07:56:19;;;;;;;0.90;0.65;;;;;;;11.23;59.80;97782.28;4381765;32;20434;-85
2023/03/27 07:58:45;;;;;;;3.20;1.10;;;;;;;11.26;59.80;97779.47;4382560;32;20112;-84
2023/03/27 08:01:10;;;;;;;2.95;1.12;;;;;;;11.39;59.81;97775.13;4383176;32;20081;-85
2023/03/27 08:03:37;;;;;;;3.20;1.00;;;;;;;11.35;59.80;97771.88;4395703;32;20093;-84
2023/03/27 08:06:03;;;;;;;1.48;0.73;;;;;;;11.04;59.79;97774.81;4383328;32;20541;-85
2023/03/27 08:08:28;;;;;;;1.80;0.93;;;;;;;10.86;59.79;97784.66;4383129;32;20125;-85
2023/03/27 08:10:54;;;;;;;2.10;1.40;;;;;;;10.91;59.78;97793.03;4383170;32;20173;-85
2023/03/27 08:13:19;;;;;;;2.05;0.90;;;;;;;11.00;59.79;97795.03;4395852;32;20111;-85
2023/03/27 08:15:45;;;;;;;2.22;1.10;;;;;;;10.97;59.79;97799.59;4395897;32;20114;-85
2023/03/27 08:18:10;;;;;;;3.05;0.65;;;;;;;11.11;59.79;97809.09;4383007;32;20506;-85
2023/03/27 08:20:36;;;;;;;2.22;0.90;;;;;;;11.00;59.79;97808.03;4395618;32;20212;-85
2023/03/27 08:23:03;;;;;;;2.00;1.02;;;;;;;11.06;59.79;97815.44;4383196;32;20133;-85
2023/03/27 08:25:31;;;;;;;1.27;0.70;;;;;;;11.02;59.79;97811.38;4395614;32;20107;-84
2023/03/27 08:27:57;;;;;;;2.20;0.70;;;;;;;11.06;59.79;97812.84;4395895;32;20121;-84
2023/03/27 08:30:23;;;;;;;1.05;0.40;;;;;;;11.07;59.80;97814.50;4383101;32;20169;-86
2023/03/27 08:32:49;;;;;;;4.20;1.83;;;;;;;11.03;59.79;97809.59;4383005;32;20169;-86
2023/03/27 08:35:15;;;;;;;4.87;1.60;;;;;;;11.12;59.79;97801.22;4395468;32;20105;-86
2023/03/27 08:37:41;;;;;;;3.72;2.40;;;;;;;11.27;59.81;97802.81;4395259;32;20120;-85
2023/03/27 08:40:12;;;;;;;4.32;2.70;;;;;;;11.34;59.81;97813.63;4394906;32;22982;-84
2023/03/27 08:42:39;;;;;;;6.57;2.87;;;;;;;11.17;59.80;97817.38;4384160;32;20110;-85
2023/03/27 08:45:13;;;;;;;4.85;2.83;;;;;;;11.44;59.81;97822.53;4382904;32;20137;-84
2023/03/27 08:47:45;;;;;;;4.62;2.40;;;;;;;11.43;59.81;97822.63;4383297;32;20078;-85
2023/03/27 08:50:42;;;;;;;9.07;2.75;;;;;;;11.46;59.82;97827.66;4395724;32;20419;-84
2023/03/27 08:53:13;;;;;;;2.92;2.10;;;;;;;11.26;59.81;97831.56;4395311;32;20102;-84
2023/03/27 08:55:41;;;;;;;2.92;1.90;;;;;;;11.21;59.80;97825.81;4383063;32;20094;-85
2023/03/27 08:58:14;;;;;;;4.35;2.50;;;;;;;11.35;59.80;97826.56;4395568;32;20509;-84
2023/03/27 09:00:40;;;;;;;6.25;2.28;;;;;;;11.28;59.81;97817.50;4383097;32;20097;-85
2023/03/27 09:03:19;;;;;;;3.17;2.03;;;;;;;11.43;59.81;97822.63;4382534;32;20428;-85
2023/03/27 09:05:49;;;;;;;2.80;1.80;;;;;;;11.56;59.82;97819.09;4383565;32;20102;-84
2023/03/27 09:08:54;;;;;;;2.92;1.83;;;;;;;11.33;59.81;97814.59;4383045;32;20417;-84
2023/03/27 09:11:35;;;;;;;3.80;1.80;;;;;;;11.28;59.81;97819.25;4377071;32;20443;-84
2023/03/27 09:14:02;;;;;;;3.28;2.17;;;;;;;11.14;59.79;97825.38;4395215;32;20121;-84
2023/03/27 09:16:28;;;;;;;2.53;1.40;;;;;;;10.92;59.79;97830.31;4409262;32;20442;-84
2023/03/27 09:19:02;;;;;;;2.35;1.27;;;;;;;10.83;59.78;97829.09;4409166;32;20082;-85
2023/03/27 09:21:42;;;;;;;3.65;1.17;;;;;;;10.82;59.78;97827.44;4395303;32;20078;-84
2023/03/27 09:24:13;;;;;;;3.43;1.87;;;;;;;10.69;59.77;97826.56;4395436;32;20449;-85
2023/03/27 09:26:38;;;;;;;5.57;2.75;;;;;;;10.58;59.77;97827.22;4382837;32;20768;-84
2023/03/27 09:29:18;;;;;;;6.30;2.80;;;;;;;10.62;59.76;97827.84;4382556;32;20477;-85
2023/03/27 09:31:47;;;;;;;3.87;2.67;;;;;;;10.67;59.77;97829.25;4395177;32;20154;-85
2023/03/27 09:34:16;;;;;;;3.03;2.15;;;;;;;10.53;59.76;97825.84;4382848;32;20109;-84
2023/03/27 09:36:43;;;;;;;4.50;2.87;;;;;;;10.67;59.77;97831.03;4382928;32;20458;-84
2023/03/27 09:39:12;;;;;;;6.05;3.67;;;;;;;10.74;59.77;97834.91;4382838;32;20436;-84
2023/03/27 09:41:41;;;;;;;9.73;4.45;;;;;;;10.63;59.77;97840.75;4382290;32;20094;-84
2023/03/27 09:44:12;;;;;;;7.57;4.10;;;;;;;10.54;59.76;97840.50;4382828;32;20165;-84
2023/03/27 09:46:40;;;;;;;7.43;4.00;;;;;;;10.42;59.76;97848.16;4382643;32;20098;-84
2023/03/27 09:49:13;;;;;;;6.05;3.92;;;;;;;10.48;59.76;97853.91;4376397;32;205228;-84
2023/03/27 09:51:38;;;;;;;7.43;3.35;;;;;;;10.43;59.76;97856.81;4395417;32;20440;-84
2023/03/27 09:54:05;;;;;;;6.65;3.05;;;;;;;10.38;59.75;97851.03;4394868;32;20102;-84
2023/03/27 09:56:33;;;;;;;5.35;2.45;;;;;;;10.57;59.77;97858.53;4382491;32;20128;-84
2023/03/27 09:58:59;;;;;;;4.80;2.58;;;;;;;10.69;59.78;97861.22;4382763;32;20082;-85
2023/03/27 10:01:29;;;;;;;3.00;2.20;;;;;;;10.72;59.77;97862.78;4382283;32;20082;-84
2023/03/27 10:03:56;;;;;;;5.22;3.17;;;;;;;10.49;59.76;97873.78;4382591;32;20467;-84
2023/03/27 10:06:46;;;;;;;5.85;3.75;;;;;;;10.59;59.77;97872.28;4382226;32;20127;-84
2023/03/27 10:09:19;;;;;;;;;;;;;;;10.43;59.76;97886.25;4395274;32;20081;-84
2023/03/27 10:11:44;;;;;;;6.22;3.80;;;;;;;10.61;59.76;97884.25;4395101;32;20027;-84
2023/03/27 10:14:12;;;;;;;8.38;3.55;;;;;;;10.61;59.76;97889.47;4382160;32;20146;-84
2023/03/27 10:16:39;;;;;;;3.37;2.50;;;;;;;10.33;59.75;97892.91;4382360;32;20110;-84
2023/03/27 10:19:05;;;;;;;5.20;2.47;;;;;;;10.57;59.77;97893.19;4382435;32;20108;-84
2023/03/27 10:21:32;;;;;;;4.43;2.67;;;;;;;10.52;59.77;97891.81;4408161;32;20101;-84
2023/03/27 10:24:02;;;;;;;3.35;1.90;;;;;;;10.58;59.77;97883.63;4394769;32;20106;-84
2023/03/27 10:26:30;;;;;;;4.57;3.03;;;;;;;10.61;59.76;97881.66;4395385;32;20140;-86
2023/03/27 10:29:03;;;;;;;5.15;3.75;;;;;;;10.64;59.77;97889.25;4382370;32;20423;-85
2023/03/27 10:31:36;;;;;;;3.42;1.90;;;;;;;10.69;59.77;97896.81;4382828;32;20143;-85
2023/03/27 10:34:07;;;;;;;3.08;1.20;;;;;;;10.69;59.78;97889.84;4382588;32;20106;-85
2023/03/27 10:36:34;;;;;;;3.30;1.87;;;;;;;10.51;59.76;97895.34;4382284;32;20102;-85
2023/03/27 10:39:10;;;;;;;4.28;1.65;;;;;;;10.62;59.76;97909.34;4382102;32;20165;-85
2023/03/27 10:41:35;;;;;;;4.05;1.25;;;;;;;10.73;59.77;97904.31;4382333;32;20141;-85
2023/03/27 10:44:04;;;;;;;7.22;3.12;;;;;;;10.75;59.77;97910.28;4381669;32;20381;-85
2023/03/27 10:46:30;;;;;;;4.00;1.70;;;;;;;10.90;59.78;97907.66;4382030;32;20114;-84
2023/03/27 10:49:04;;;;;;;3.22;1.50;;;;;;;10.91;59.78;97911.94;4381927;32;20161;-85
2023/03/27 10:51:53;;;;;;;2.55;2.00;;;;;;;10.98;59.78;97908.84;4394390;32;20105;-84
2023/03/27 10:54:28;;;;;;;2.70;1.33;;;;;;;10.92;59.79;97898.81;4394294;32;20168;-85
2023/03/27 10:57:01;;;;;;;1.60;1.12;;;;;;;10.91;59.78;97911.94;4408037;32;20103;-84
2023/03/27 10:59:38;;;;;;;2.78;1.40;;;;;;;10.58;59.77;97910.47;4382192;32;20181;-85
2023/03/27 11:02:18;;;;;;;3.30;0.95;;;;;;;10.47;59.75;97925.06;4382924;32;20121;-85
2023/03/27 11:04:52;;;;;;;3.62;2.08;;;;;;;10.54;59.76;97918.56;4382488;32;20411;-85
2023/03/27 11:07:42;;;;;;;9.55;5.45;;;;;;;10.50;59.76;97923.13;4382366;32;20110;-85
2023/03/27 11:10:26;;;;;;;12.90;7.28;;;;;;;10.20;59.75;97927.53;4394092;32;20102;-85
2023/03/27 11:13:02;;;;;;;15.75;10.77;;;;;;;9.90;59.73;97922.34;4381719;32;20451;-85
2023/03/27 11:15:32;;;;;;;19.98;10.73;;;;;;;9.93;59.73;97925.59;4381331;32;20442;-85
2023/03/27 11:18:20;;;;;;;17.73;11.12;;;;;;;10.07;59.73;97920.44;4381583;32;20159;-85
2023/03/27 11:20:51;;;;;;;17.15;11.02;;;;;;;10.25;59.75;97917.72;4381713;32;20188;-84
2023/03/27 11:23:28;;;;;;;18.10;10.98;;;;;;;10.36;59.75;97926.53;4381724;32;20086;-84
2023/03/27 11:25:54;;;;;;;16.67;10.77;;;;;;;10.30;59.75;97926.06;4381742;32;20116;-84
2023/03/27 11:28:43;;;;;;;14.48;9.88;;;;;;;10.32;59.76;97926.81;4381730;32;20165;-85
2023/03/27 11:31:24;;;;;;;15.98;10.05;;;;;;;10.26;59.75;97930.63;4388067;32;20554;-85
2023/03/27 11:34:12;;;;;;;18.02;10.90;;;;;;;10.16;59.74;97932.06;4409069;32;20138;-83
2023/03/27 11:36:47;;;;;;;18.98;10.52;;;;;;;10.34;59.75;97938.78;4383396;32;20135;-84
2023/03/27 11:39:31;;;;;;;15.23;10.00;;;;;;;10.39;59.75;97930.72;4383488;32;20197;-84
2023/03/27 11:41:57;;;;;;;17.77;9.68;;;;;;;10.29;59.75;97937.41;4395950;32;20120;-85
2023/03/27 11:44:23;;;;;;;18.08;9.80;;;;;;;10.24;59.76;97932.50;4382988;32;20103;-85
2023/03/27 11:47:11;;;;;;;17.10;10.20;;;;;;;10.41;59.76;97929.72;4383131;32;20443;-84