Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:44;;;;;;;0.30;0.30;;;;;;;18.50;100.00;98504.91;4840624;29;20050;-81
2023/08/03 00:03:11;;;;;;;0.30;0.30;;;;;;;18.50;100.00;98500.25;4841102;29;20146;-81
2023/08/03 00:05:41;;;;;;;0.30;0.30;;;;;;;18.52;100.00;98506.22;4825149;29;20502;-81
2023/08/03 00:08:11;;;;;;;0.30;0.30;;;;;;;18.53;100.00;98494.16;4840723;29;20086;-80
2023/08/03 00:10:38;;;;;;;0.30;0.30;;;;;;;18.53;100.00;98496.91;4824374;29;20054;-80
2023/08/03 00:13:05;;;;;;;0.30;0.30;;;;;;;18.52;100.00;98489.84;4824898;29;20077;-81
2023/08/03 00:15:32;;;;;;;0.30;0.30;;;;;;;18.52;100.00;98489.84;4841477;29;20114;-80
2023/08/03 00:17:59;;;;;;;0.30;0.30;;;;;;;18.48;100.00;98477.09;4841401;29;20066;-81
2023/08/03 00:20:26;;;;;;;0.30;0.30;;;;;;;18.49;100.00;98492.38;4841529;29;20593;-79
2023/08/03 00:22:53;;;;;;;0.30;0.30;;;;;;;18.44;100.00;98484.31;4841351;29;20060;-81
2023/08/03 00:25:21;;;;;;;0.30;0.30;;;;;;;18.41;100.00;98488.47;4825272;29;20042;-79
2023/08/03 00:27:48;;;;;;;0.30;0.30;;;;;;;18.38;100.00;98478.97;4840509;29;20058;-79
2023/08/03 00:30:17;;;;;;;0.30;0.30;;;;;;;18.34;100.00;98477.97;4840088;29;20061;-78
2023/08/03 00:32:44;;;;;;;0.30;0.30;;;;;;;18.31;100.00;98484.03;4841227;29;20418;-81
2023/08/03 00:35:13;;;;;;;0.30;0.30;;;;;;;18.27;100.00;98479.50;4841423;29;20080;-80
2023/08/03 00:37:40;;;;;;;0.30;0.30;;;;;;;18.27;100.00;98476.75;4824322;29;20513;-80
2023/08/03 00:40:10;;;;;;;0.30;0.30;;;;;;;18.26;100.00;98491.53;4840849;29;20057;-81
2023/08/03 00:42:38;;;;;;;0.30;0.30;;;;;;;18.21;100.00;98494.41;4840986;29;20421;-78
2023/08/03 00:45:08;;;;;;;0.30;0.30;;;;;;;18.19;100.00;98491.97;4840221;29;20514;-80
2023/08/03 00:47:36;;;;;;;0.30;0.30;;;;;;;18.18;100.00;98485.69;4840332;29;20112;-81
2023/08/03 00:50:08;;;;;;;0.30;0.30;;;;;;;18.15;100.00;98485.47;4840968;29;20088;-80
2023/08/03 00:52:38;;;;;;;0.30;0.30;;;;;;;18.12;100.00;98484.19;4839277;29;20528;-79
2023/08/03 00:55:06;;;;;;;0.30;0.30;;;;;;;18.09;100.00;98481.25;4841238;29;20057;-78
2023/08/03 00:57:33;;;;;;;0.30;0.30;;;;;;;18.08;100.00;98479.63;4841276;29;20065;-79
2023/08/03 01:00:02;;;;;;;0.30;0.30;;;;;;;18.04;100.00;98479.44;4841539;29;20118;-79
2023/08/03 01:02:32;;;;;;;0.30;0.30;;;;;;;18.02;100.00;98476.22;4840872;29;20053;-79
2023/08/03 01:05:02;;;;;;;0.30;0.30;;;;;;;18.01;100.00;98482.00;4825159;29;20050;-81
2023/08/03 01:07:34;;;;;;;0.30;0.30;;;;;;;17.98;100.00;98483.41;4824675;29;20149;-78
2023/08/03 01:10:02;;;;;;;0.30;0.30;;;;;;;17.95;100.00;98478.53;4840935;29;20429;-80
2023/08/03 01:12:31;;;;;;;0.30;0.30;;;;;;;17.93;100.00;98480.78;4841248;29;20103;-80
2023/08/03 01:15:01;;;;;;;0.30;0.30;;;;;;;17.90;100.00;98481.38;4840422;29;20066;-79
2023/08/03 01:17:34;;;;;;;0.30;0.30;;;;;;;17.87;100.00;98488.25;4825304;29;20526;-79
2023/08/03 01:20:02;;;;;;;0.30;0.30;;;;;;;17.88;100.00;98489.09;4840635;29;20476;-80
2023/08/03 01:22:37;;;;;;;0.30;0.30;;;;;;;17.87;100.00;98496.44;4823664;29;20062;-80
2023/08/03 01:25:05;;;;;;;0.30;0.30;;;;;;;17.87;100.00;98503.81;4824350;29;20049;-80
2023/08/03 01:27:32;;;;;;;0.30;0.30;;;;;;;17.80;100.00;98501.53;4824629;29;20077;-80
2023/08/03 01:30:00;;;;;;;0.30;0.30;;;;;;;17.77;100.00;98502.09;4840869;29;20085;-80
2023/08/03 01:32:30;;;;;;;0.30;0.30;;;;;;;17.72;100.00;98500.28;4840824;29;20089;-80
2023/08/03 01:34:58;;;;;;;0.30;0.30;;;;;;;17.70;100.00;98502.50;4824048;29;20106;-80
2023/08/03 01:37:26;;;;;;;0.30;0.30;;;;;;;17.70;100.00;98518.06;4840586;29;20140;-80
2023/08/03 01:39:55;;;;;;;0.40;0.40;;;;;;;17.65;100.00;98516.25;4824202;29;20056;-79
2023/08/03 01:42:22;;;;;;;0.30;0.30;;;;;;;17.69;100.00;98517.25;4824072;29;20456;-80
2023/08/03 01:44:49;;;;;;;0.30;0.30;;;;;;;17.70;100.00;98518.88;4840407;29;20061;-80
2023/08/03 01:47:16;;;;;;;0.30;0.30;;;;;;;17.70;100.00;98516.16;4840578;29;20123;-81
2023/08/03 01:49:46;;;;;;;0.30;0.30;;;;;;;17.74;100.00;98525.31;4840242;29;20053;-80
2023/08/03 01:52:18;;;;;;;0.22;0.22;;;;;;;17.76;100.00;98528.56;4840398;29;20054;-80
2023/08/03 01:54:45;;;;;;;0.30;0.30;;;;;;;17.81;100.00;98521.44;4840148;29;20114;-80
2023/08/03 01:57:14;;;;;;;0.30;0.30;;;;;;;17.79;100.00;98524.44;4839990;29;20077;-80
2023/08/03 01:59:41;;;;;;;0.30;0.30;;;;;;;17.81;100.00;98530.44;4839303;29;20102;-80
2023/08/03 02:02:08;;;;;;;0.30;0.30;;;;;;;17.82;100.00;98537.50;4840067;29;20521;-80
2023/08/03 02:04:36;;;;;;;0.30;0.30;;;;;;;17.86;100.00;98535.78;4839959;29;20054;-80
2023/08/03 02:07:12;;;;;;;0.30;0.30;;;;;;;17.86;100.00;98537.72;4838860;29;20077;-79
2023/08/03 02:09:39;;;;;;;0.30;0.30;;;;;;;17.86;100.00;98537.72;4809104;29;20050;-80
2023/08/03 02:12:08;;;;;;;0.30;0.30;;;;;;;17.87;100.00;98531.13;4840052;29;20054;-79
2023/08/03 02:14:35;;;;;;;0.38;0.38;;;;;;;17.90;100.00;98539.53;4839877;29;20070;-79
2023/08/03 02:17:02;;;;;;;0.30;0.30;;;;;;;17.91;100.00;98530.22;4838554;29;20141;-79
2023/08/03 02:19:49;;;;;;;0.30;0.30;;;;;;;17.96;100.00;98537.50;4826283;29;20054;-79
2023/08/03 02:22:17;;;;;;;0.30;0.30;;;;;;;18.02;100.00;98539.00;4824234;29;20062;-79
2023/08/03 02:24:46;;;;;;;0.30;0.30;;;;;;;18.11;100.00;98539.91;4823904;29;20061;-80
2023/08/03 02:27:13;;;;;;;0.30;0.30;;;;;;;18.15;100.00;98531.91;4823455;29;20110;-80
2023/08/03 02:29:41;;;;;;;0.30;0.30;;;;;;;18.14;100.00;98524.84;4840070;29;20045;-81
2023/08/03 02:32:08;;;;;;;0.30;0.30;;;;;;;18.17;100.00;98538.69;4839669;29;20544;-80
2023/08/03 02:34:38;;;;;;;0.30;0.30;;;;;;;18.21;100.00;98538.09;4839160;29;20161;-79
2023/08/03 02:37:05;;;;;;;0.30;0.30;;;;;;;18.28;100.00;98543.91;4838362;29;20080;-79
2023/08/03 02:39:33;;;;;;;0.30;0.30;;;;;;;18.33;100.00;98543.81;4823624;29;20080;-78
2023/08/03 02:42:07;;;;;;;0.30;0.30;;;;;;;18.41;100.00;98543.09;4838770;29;20072;-79
2023/08/03 02:44:39;;;;;;;0.30;0.30;;;;;;;18.52;100.00;98549.16;4823719;29;20058;-80
2023/08/03 02:47:08;;;;;;;0.30;0.30;;;;;;;18.58;100.00;98551.47;4823559;29;20510;-78
2023/08/03 02:49:35;;;;;;;0.30;0.30;;;;;;;18.65;99.74;98558.41;4840156;29;20054;-79
2023/08/03 02:52:05;;;;;;;0.30;0.30;;;;;;;18.70;99.11;98555.56;4823545;29;20062;-79
2023/08/03 02:54:43;;;;;;;0.30;0.30;;;;;;;18.73;98.66;98560.41;4838574;29;20808;-80
2023/08/03 02:57:11;;;;;;;0.30;0.30;;;;;;;18.77;97.93;98550.50;4823173;29;20046;-80
2023/08/03 02:59:38;;;;;;;0.30;0.30;;;;;;;18.81;97.61;98554.22;4838693;29;20050;-79
2023/08/03 03:02:08;;;;;;;0.30;0.30;;;;;;;18.87;97.22;98550.28;4821806;29;20156;-78
2023/08/03 03:04:40;;;;;;;0.30;0.30;;;;;;;18.81;96.89;98551.50;4821435;29;20058;-78
2023/08/03 03:07:10;;;;;;;0.30;0.30;;;;;;;18.80;96.45;98549.88;4804913;29;20574;-79
2023/08/03 03:09:38;;;;;;;0.30;0.30;;;;;;;18.83;96.22;98554.72;4805914;29;20051;-77
2023/08/03 03:12:07;;;;;;;0.30;0.30;;;;;;;18.79;96.19;98556.47;4821460;29;20658;-79
2023/08/03 03:14:44;;;;;;;0.30;0.30;;;;;;;18.85;96.02;98560.69;4810480;29;20578;-80
2023/08/03 03:17:13;;;;;;;0.30;0.30;;;;;;;18.94;95.63;98560.75;4825758;29;20477;-78
2023/08/03 03:19:43;;;;;;;0.30;0.30;;;;;;;19.01;94.95;98567.41;4826800;29;20050;-80
2023/08/03 03:22:11;;;;;;;0.30;0.30;;;;;;;19.08;94.03;98566.19;4825924;29;20060;-79
2023/08/03 03:24:43;;;;;;;0.30;0.30;;;;;;;19.08;93.46;98571.66;4826490;29;20079;-78
2023/08/03 03:27:10;;;;;;;0.20;0.20;;;;;;;19.13;93.50;98577.00;4826183;29;20155;-79
2023/08/03 03:29:45;;;;;;;0.30;0.30;;;;;;;19.17;93.15;98569.78;4826191;29;20110;-79
2023/08/03 03:32:12;;;;;;;0.30;0.30;;;;;;;19.21;92.80;98570.75;4841231;29;20077;-79
2023/08/03 03:34:40;;;;;;;0.30;0.30;;;;;;;19.25;92.09;98569.84;4842263;29;20058;-79
2023/08/03 03:37:09;;;;;;;0.30;0.30;;;;;;;19.27;91.81;98564.06;4826137;29;20145;-79
2023/08/03 03:39:37;;;;;;;0.25;0.25;;;;;;;19.31;91.31;98565.03;4826440;29;20050;-79
2023/08/03 03:42:09;;;;;;;0.30;0.30;;;;;;;19.39;90.56;98558.81;4825688;29;20133;-79
2023/08/03 03:44:37;;;;;;;0.30;0.30;;;;;;;19.46;90.08;98567.38;4826138;29;20051;-78
2023/08/03 03:47:05;;;;;;;0.30;0.30;;;;;;;19.53;89.67;98563.41;4825624;29;20057;-80
2023/08/03 03:49:37;;;;;;;0.30;0.30;;;;;;;19.59;88.97;98560.19;4825714;29;20045;-79
2023/08/03 03:52:06;;;;;;;0.30;0.30;;;;;;;19.72;87.87;98563.19;4825635;29;20418;-79
2023/08/03 03:54:35;;;;;;;0.30;0.30;;;;;;;19.81;87.09;98564.84;4841167;29;20077;-80
2023/08/03 03:57:06;;;;;;;0.30;0.30;;;;;;;19.85;86.63;98560.34;4836979;29;20045;-82
2023/08/03 03:59:34;;;;;;;0.30;0.30;;;;;;;19.97;86.14;98564.41;4829083;29;20146;-80
2023/08/03 04:02:01;;;;;;;0.30;0.30;;;;;;;20.07;85.30;98553.97;4855170;29;20426;-80
2023/08/03 04:04:28;;;;;;;0.30;0.30;;;;;;;20.18;85.12;98565.47;4852797;29;20053;-79
2023/08/03 04:06:58;;;;;;;0.30;0.30;;;;;;;20.25;84.95;98560.28;4831667;29;20467;-79
2023/08/03 04:09:28;;;;;;;0.30;0.30;;;;;;;20.36;83.55;98560.81;4841195;29;20148;-79
2023/08/03 04:11:55;;;;;;;0.30;0.30;;;;;;;20.43;82.57;98560.31;4831238;29;20527;-81
2023/08/03 04:14:24;;;;;;;0.30;0.30;;;;;;;20.47;81.93;98559.38;4836906;29;20122;-80
2023/08/03 04:16:52;;;;;;;0.30;0.30;;;;;;;20.59;82.20;98550.56;4847135;29;20064;-80
2023/08/03 04:19:22;;;;;;;0.30;0.30;;;;;;;20.65;81.50;98546.50;4834770;29;20058;-80
2023/08/03 04:21:49;;;;;;;0.30;0.30;;;;;;;20.76;82.11;98544.25;4831388;29;20053;-80
2023/08/03 04:24:17;;;;;;;0.30;0.30;;;;;;;20.90;80.79;98555.88;4824936;29;20081;-82
2023/08/03 04:26:45;;;;;;;0.30;0.30;;;;;;;20.97;80.78;98544.41;4828309;29;20430;-80
2023/08/03 04:29:19;;;;;;;0.30;0.30;;;;;;;20.96;80.10;98551.03;4845398;29;20579;-80
2023/08/03 04:31:52;;;;;;;0.30;0.30;;;;;;;20.99;79.63;98555.88;4841582;29;20057;-79
2023/08/03 04:34:25;;;;;;;0.30;0.30;;;;;;;21.02;79.63;98560.72;4830962;29;20065;-79
2023/08/03 04:37:00;;;;;;;0.30;0.30;;;;;;;21.02;79.42;98555.22;4824856;29;20081;-81
2023/08/03 04:39:28;;;;;;;0.20;0.20;;;;;;;21.03;80.01;98553.28;4842878;29;20054;-82
2023/08/03 04:41:55;;;;;;;0.30;0.30;;;;;;;21.10;79.53;98562.63;4849442;29;20102;-81
2023/08/03 04:44:23;;;;;;;0.30;0.30;;;;;;;21.14;79.53;98555.38;4831065;29;20073;-80
2023/08/03 04:46:52;;;;;;;0.30;0.30;;;;;;;21.28;79.30;98541.47;4839476;29;20056;-80
2023/08/03 04:49:22;;;;;;;0.30;0.30;;;;;;;21.44;79.16;98539.00;4850975;29;20077;-80
2023/08/03 04:51:58;;;;;;;0.30;0.30;;;;;;;21.67;78.61;98531.34;4836928;29;20077;-81
2023/08/03 04:54:25;;;;;;;0.30;0.30;;;;;;;21.81;78.88;98539.38;4834603;29;20589;-79
2023/08/03 04:56:54;;;;;;;0.30;0.30;;;;;;;21.99;77.72;98529.91;4826067;29;20050;-81
2023/08/03 04:59:22;;;;;;;0.30;0.30;;;;;;;22.12;76.82;98533.56;4821845;29;20049;-80
2023/08/03 05:01:54;;;;;;;0.30;0.30;;;;;;;22.20;76.16;98515.44;4819689;29;20049;-81
2023/08/03 05:04:22;;;;;;;0.20;0.20;;;;;;;22.31;75.92;98527.66;4825464;29;20062;-80
2023/08/03 05:06:49;;;;;;;0.20;0.20;;;;;;;22.33;76.18;98525.34;4840882;29;20439;-81
2023/08/03 05:09:17;;;;;;;0.20;0.20;;;;;;;22.42;75.36;98517.88;4820858;29;20058;-82
2023/08/03 05:11:45;;;;;;;0.30;0.30;;;;;;;22.42;75.58;98530.81;4837947;29;20085;-82
2023/08/03 05:14:14;;;;;;;0.20;0.20;;;;;;;22.40;75.83;98525.63;4839308;29;20050;-81
2023/08/03 05:16:43;;;;;;;0.30;0.30;;;;;;;22.52;75.62;98524.13;4841193;29;20429;-80
2023/08/03 05:19:10;;;;;;;0.30;0.30;;;;;;;22.75;75.59;98519.06;4840268;29;20061;-79
2023/08/03 05:21:38;;;;;;;0.30;0.30;;;;;;;22.94;74.74;98522.16;4841535;29;20106;-80
2023/08/03 05:24:06;;;;;;;0.25;0.25;;;;;;;23.08;73.95;98516.38;4829079;29;20068;-80
2023/08/03 05:26:36;;;;;;;0.20;0.20;;;;;;;23.27;73.57;98513.06;4843018;29;20513;-81
2023/08/03 05:29:03;;;;;;;0.25;0.25;;;;;;;23.36;73.34;98514.59;4858960;29;20049;-81
2023/08/03 05:31:30;;;;;;;0.30;0.30;;;;;;;23.46;72.77;98507.03;4859053;29;20320;-79
2023/08/03 05:34:00;;;;;;;0.20;0.20;;;;;;;23.59;71.54;98514.97;4858478;29;20137;-81
2023/08/03 05:36:27;;;;;;;0.20;0.20;;;;;;;23.73;71.60;98513.88;4858704;29;20145;-82
2023/08/03 05:38:58;;;;;;;0.20;0.20;;;;;;;23.62;71.32;98519.00;4857821;29;20077;-80
2023/08/03 05:41:27;;;;;;;0.20;0.20;;;;;;;23.58;71.58;98512.56;4858352;29;20057;-80
2023/08/03 05:43:54;;;;;;;0.25;0.25;;;;;;;23.75;72.40;98511.56;4858525;29;20109;-81
2023/08/03 05:46:21;;;;;;;0.20;0.20;;;;;;;23.99;71.39;98521.78;4858873;29;20061;-81
2023/08/03 05:48:52;;;;;;;0.20;0.20;;;;;;;24.02;71.07;98521.09;4859652;29;20069;-80
2023/08/03 05:51:26;;;;;;;0.28;0.28;;;;;;;24.20;70.60;98521.66;4859439;29;20056;-81
2023/08/03 05:53:54;;;;;;;0.20;0.20;;;;;;;24.40;69.41;98525.41;4858772;29;20141;-80
2023/08/03 05:56:23;;;;;;;0.20;0.20;;;;;;;24.52;68.88;98521.88;4858884;29;20654;-80
2023/08/03 05:58:51;;;;;;;0.20;0.20;;;;;;;24.55;67.25;98527.47;4858851;29;20117;-81
2023/08/03 06:01:21;;;;;;;0.20;0.20;;;;;;;24.56;68.09;98536.56;4858837;29;20049;-80
2023/08/03 06:03:51;;;;;;;0.20;0.20;;;;;;;24.57;67.87;98527.94;4860818;29;20069;-81
2023/08/03 06:06:19;;;;;;;0.20;0.20;;;;;;;24.75;66.47;98525.69;4859368;29;20054;-80
2023/08/03 06:08:51;;;;;;;0.28;0.28;;;;;;;24.95;66.64;98532.19;4858611;29;20056;-81
2023/08/03 06:11:21;;;;;;;0.20;0.20;;;;;;;25.12;65.31;98533.00;4857911;29;20493;-81
2023/08/03 06:14:15;;;;;;;0.20;0.20;;;;;;;25.21;65.25;98539.22;4843867;29;20054;-81
2023/08/03 06:16:46;;;;;;;0.30;0.30;;;;;;;25.18;65.17;98542.69;4826457;29;20053;-79
2023/08/03 06:19:15;;;;;;;0.20;0.20;;;;;;;25.01;65.63;98544.56;4848601;29;20054;-80
2023/08/03 06:21:44;;;;;;;0.30;0.30;;;;;;;24.88;66.26;98534.72;4836067;29;20054;-80
2023/08/03 06:24:13;;;;;;;0.20;0.20;;;;;;;25.15;66.58;98538.66;4819924;29;20049;-83
2023/08/03 06:26:40;;;;;;;0.30;0.30;;;;;;;25.58;64.54;98528.75;4850687;29;20106;-81
2023/08/03 06:29:09;;;;;;;0.20;0.20;;;;;;;25.84;62.90;98539.28;4835402;29;20068;-81
2023/08/03 06:31:40;;;;;;;0.20;0.20;;;;;;;25.82;62.77;98538.81;4831296;29;20054;-81
2023/08/03 06:34:12;;;;;;;0.30;0.30;;;;;;;25.94;61.32;98541.53;4843439;29;20154;-82
2023/08/03 06:36:43;;;;;;;0.30;0.30;;;;;;;26.14;61.41;98544.38;4836535;29;20145;-80
2023/08/03 06:39:11;;;;;;;0.20;0.20;;;;;;;26.31;60.67;98541.22;4830682;29;20318;-80
2023/08/03 06:41:38;;;;;;;0.20;0.20;;;;;;;26.36;60.49;98548.44;4831838;29;20060;-80
2023/08/03 06:44:14;;;;;;;0.20;0.20;;;;;;;26.26;60.99;98549.78;4827478;29;20061;-80
2023/08/03 06:46:41;;;;;;;0.20;0.20;;;;;;;26.23;60.61;98547.75;4820516;29;20054;-80
2023/08/03 06:49:09;;;;;;;0.30;0.30;;;;;;;26.34;60.63;98554.31;4843071;29;20054;-80
2023/08/03 06:51:38;;;;;;;0.20;0.20;;;;;;;26.28;60.57;98554.94;4841440;29;20414;-81
2023/08/03 06:54:05;;;;;;;0.20;0.20;;;;;;;26.07;60.52;98544.19;4847613;29;20081;-79
2023/08/03 06:56:32;;;;;;;0.20;0.20;;;;;;;26.05;61.09;98540.97;4830957;29;20050;-81
2023/08/03 06:58:59;;;;;;;0.20;0.20;;;;;;;26.04;61.49;98551.25;4505113;29;10000783;-79
2023/08/03 07:01:27;;;;;;;0.20;0.20;;;;;;;25.96;61.79;98543.94;4824476;29;20082;-79
2023/08/03 07:03:54;;;;;;;0.20;0.20;;;;;;;25.74;63.02;98537.06;4835774;29;20062;-80
2023/08/03 07:06:21;;;;;;;0.20;0.20;;;;;;;25.73;62.81;98536.25;4839557;29;20061;-79
2023/08/03 07:08:48;;;;;;;0.20;0.20;;;;;;;25.89;62.63;98535.47;4838291;29;20145;-80
2023/08/03 07:11:15;;;;;;;0.20;0.20;;;;;;;26.07;62.27;98549.72;4827846;29;20531;-80
2023/08/03 07:13:43;;;;;;;0.20;0.20;;;;;;;26.16;61.35;98537.31;4832313;29;20057;-81
2023/08/03 07:16:11;;;;;;;0.20;0.20;;;;;;;26.12;61.93;98539.19;4831232;29;20092;-81
2023/08/03 07:18:38;;;;;;;0.20;0.20;;;;;;;26.00;61.89;98538.50;4829023;29;20098;-80
2023/08/03 07:21:05;;;;;;;0.20;0.20;;;;;;;26.13;62.88;98535.28;4842678;29;20065;-79
2023/08/03 07:23:33;;;;;;;0.20;0.20;;;;;;;26.51;61.84;98539.28;4836644;29;20058;-81
2023/08/03 07:26:02;;;;;;;0.20;0.20;;;;;;;26.55;61.45;98548.47;4825532;29;20537;-81
2023/08/03 07:28:29;;;;;;;0.20;0.20;;;;;;;26.52;60.84;98546.44;4836708;29;20045;-80
2023/08/03 07:30:59;;;;;;;0.20;0.20;;;;;;;26.42;61.28;98537.88;4839433;29;20152;-81
2023/08/03 07:33:26;;;;;;;0.20;0.20;;;;;;;26.51;61.03;98547.59;4822325;29;20054;-80
2023/08/03 07:35:53;;;;;;;0.20;0.20;;;;;;;26.49;61.09;98530.53;4835862;29;20126;-82
2023/08/03 07:38:22;;;;;;;0.20;0.20;;;;;;;26.72;60.31;98536.19;4839652;29;20514;-82
2023/08/03 07:40:49;;;;;;;0.20;0.20;;;;;;;26.85;60.01;98528.56;4838599;29;20121;-81
2023/08/03 07:43:18;;;;;;;0.20;0.20;;;;;;;27.02;58.53;98532.84;4838579;29;20049;-80
2023/08/03 07:45:45;;;;;;;0.20;0.20;;;;;;;27.02;58.74;98535.63;4838027;29;20053;-80
2023/08/03 07:48:18;;;;;;;0.20;0.20;;;;;;;27.34;58.11;98539.00;4823616;29;20535;-82
2023/08/03 07:50:46;;;;;;;0.20;0.20;;;;;;;27.57;56.96;98533.47;4829167;29;20045;-81
2023/08/03 07:53:19;;;;;;;0.20;0.20;;;;;;;27.77;56.13;98534.22;4797500;29;20134;-81
2023/08/03 07:55:46;;;;;;;0.20;0.20;;;;;;;27.90;54.42;98537.63;4838306;29;20053;-81
2023/08/03 07:58:13;;;;;;;0.20;0.20;;;;;;;27.90;54.98;98532.09;4837575;29;20054;-81
2023/08/03 08:00:40;;;;;;;0.10;0.10;;;;;;;27.70;56.08;98534.13;4843202;29;20081;-82
2023/08/03 08:03:07;;;;;;;0.20;0.20;;;;;;;27.60;54.76;98535.53;4843798;29;20109;-81
2023/08/03 08:05:36;;;;;;;0.10;0.10;;;;;;;27.38;55.08;98537.13;4844921;29;20510;-80
2023/08/03 08:08:03;;;;;;;0.20;0.20;;;;;;;27.01;55.67;98528.47;4843612;29;20136;-81
2023/08/03 08:10:30;;;;;;;0.20;0.20;;;;;;;27.10;55.94;98550.41;4848966;29;20152;-80
2023/08/03 08:13:00;;;;;;;0.20;0.20;;;;;;;27.53;54.85;98545.69;4815386;29;20074;-81
2023/08/03 08:15:30;;;;;;;0.20;0.20;;;;;;;27.71;54.35;98523.84;4838646;29;20471;-82
2023/08/03 08:18:00;;;;;;;0.20;0.20;;;;;;;27.94;52.40;98538.50;4841791;29;20098;-80
2023/08/03 08:20:27;;;;;;;0.20;0.20;;;;;;;28.19;51.82;98544.44;4807975;29;20145;-80
2023/08/03 08:22:56;;;;;;;0.20;0.20;;;;;;;28.15;51.42;98540.00;4802438;29;20058;-80
2023/08/03 08:25:23;;;;;;;0.20;0.20;;;;;;;28.05;51.21;98531.13;4844315;29;20085;-80
2023/08/03 08:27:51;;;;;;;0.30;0.30;;;;;;;28.16;51.76;98530.53;4502266;29;9999835;-80
2023/08/03 08:30:19;;;;;;;0.30;0.30;;;;;;;28.47;49.86;98532.97;4844770;29;20061;-80
2023/08/03 08:32:46;;;;;;;0.30;0.30;;;;;;;28.48;49.90;98534.56;4839888;29;20061;-81
2023/08/03 08:35:13;;;;;;;0.30;0.30;;;;;;;28.83;49.61;98521.53;4837804;29;20060;-80
2023/08/03 08:37:40;;;;;;;0.10;0.10;;;;;;;29.06;49.78;98507.53;4843954;29;20479;-80
2023/08/03 08:40:13;;;;;;;0.30;0.30;;;;;;;29.35;48.36;98520.56;4839112;29;20057;-81
2023/08/03 08:42:43;;;;;;;0.20;0.20;;;;;;;29.67;48.08;98531.19;4851275;29;20543;-80
2023/08/03 08:45:10;;;;;;;0.30;0.30;;;;;;;30.10;47.46;98506.50;4843098;29;20054;-79
2023/08/03 08:47:38;;;;;;;0.40;0.40;;;;;;;30.26;46.17;98527.69;4839949;29;20045;-81
2023/08/03 08:50:08;;;;;;;0.30;0.30;;;;;;;30.24;45.79;98531.69;4843192;29;20076;-80
2023/08/03 08:52:43;;;;;;;0.20;0.20;;;;;;;30.54;44.72;98529.88;4850370;29;20140;-80
2023/08/03 08:55:15;;;;;;;0.30;0.30;;;;;;;31.10;43.53;98525.75;4829218;29;20143;-80
2023/08/03 08:58:19;;;;;;;0.30;0.30;;;;;;;31.32;42.53;98534.94;4832831;29;20049;-81
2023/08/03 09:00:47;;;;;;;0.10;0.10;;;;;;;31.56;41.78;98518.69;4846099;29;20086;-80
2023/08/03 09:03:17;;;;;;;0.30;0.30;;;;;;;31.60;41.94;98534.25;4840226;29;20140;-80
2023/08/03 09:05:45;;;;;;;0.20;0.20;;;;;;;31.13;42.19;98529.75;4830807;29;20062;-81
2023/08/03 09:08:18;;;;;;;0.20;0.20;;;;;;;31.20;41.59;98530.56;4833717;29;20421;-82
2023/08/03 09:10:52;;;;;;;0.10;0.10;;;;;;;30.05;44.36;98529.13;4840398;29;20141;-82
2023/08/03 09:13:35;;;;;;;0.30;0.30;;;;;;;30.86;43.18;98533.59;4835375;29;20077;-80
2023/08/03 09:16:04;;;;;;;0.30;0.30;;;;;;;31.23;41.06;98523.41;4840883;29;20066;-79
2023/08/03 09:18:31;;;;;;;0.30;0.30;;;;;;;31.70;39.27;98504.75;4849642;29;20080;-79
2023/08/03 09:21:17;;;;;;;0.30;0.30;;;;;;;31.29;40.69;98516.22;4853252;29;20049;-81
2023/08/03 09:23:51;;;;;;;0.30;0.30;;;;;;;31.12;40.64;98509.44;4813357;29;20055;-80
2023/08/03 09:26:24;;;;;;;0.30;0.30;;;;;;;31.83;40.24;98505.97;4831126;29;20081;-79
2023/08/03 09:28:54;;;;;;;0.30;0.30;;;;;;;32.64;39.21;98509.03;4843169;29;20475;-79
2023/08/03 09:31:24;;;;;;;0.30;0.30;;;;;;;32.76;38.74;98511.34;4846390;29;20148;-80
2023/08/03 09:34:02;;;;;;;0.30;0.30;;;;;;;32.59;38.57;98517.84;4846092;29;20110;-80
2023/08/03 09:36:30;;;;;;;0.10;0.10;;;;;;;32.21;39.51;98531.47;4822829;29;20084;-81
2023/08/03 09:39:11;;;;;;;0.30;0.30;;;;;;;31.21;40.84;98534.94;4838165;29;20078;-80
2023/08/03 09:41:45;;;;;;;0.10;0.10;;;;;;;30.72;41.57;98522.41;4820206;29;20171;-79
2023/08/03 09:44:16;;;;;;;0.38;0.38;;;;;;;31.58;39.93;98527.47;4842797;29;20140;-80
2023/08/03 09:46:47;;;;;;;0.20;0.20;;;;;;;30.77;41.36;98521.22;4849787;29;20124;-80
2023/08/03 09:49:20;;;;;;;0.10;0.10;;;;;;;29.85;43.39;98523.00;4849299;29;20058;-79
2023/08/03 09:51:53;;;;;;;0.10;0.10;;;;;;;29.30;44.32;98528.44;4846813;29;20506;-80
2023/08/03 09:54:46;;;;;;;0.20;0.20;;;;;;;29.15;44.68;98517.19;4822818;29;20110;-80
2023/08/03 09:57:16;;;;;;;0.40;0.40;;;;;;;30.43;42.41;98519.44;4841086;29;20058;-80
2023/08/03 09:59:58;;;;;;;0.30;0.30;;;;;;;31.97;40.11;98507.16;4839359;29;20046;-80
2023/08/03 10:02:29;;;;;;;0.30;0.30;;;;;;;33.03;38.30;98522.84;4829581;29;20045;-80
2023/08/03 10:05:03;;;;;;;0.30;0.30;;;;;;;33.54;37.26;98528.94;4834035;29;20057;-81
2023/08/03 10:07:39;;;;;;;0.30;0.30;;;;;;;33.65;36.56;98540.06;4846300;29;20149;-80
2023/08/03 10:10:15;;;;;;;0.30;0.30;;;;;;;33.30;37.50;98530.69;4839071;29;20077;-82
2023/08/03 10:12:44;;;;;;;0.30;0.30;;;;;;;33.18;37.53;98536.75;4836252;29;20054;-80
2023/08/03 10:15:12;;;;;;;0.10;0.10;;;;;;;31.89;39.88;98537.81;4817578;29;20533;-79
2023/08/03 10:17:48;;;;;;;0.30;0.30;;;;;;;32.68;39.17;98528.56;4831253;29;20128;-81
2023/08/03 10:20:15;;;;;;;0.30;0.30;;;;;;;33.64;37.44;98527.28;4831895;29;20061;-80
2023/08/03 10:23:06;;;;;;;0.40;0.40;;;;;;;34.29;36.24;98555.56;4851191;29;20656;-81
2023/08/03 10:25:52;;;;;;;0.30;0.30;;;;;;;34.79;35.75;98515.00;4834984;29;20638;-80
2023/08/03 10:28:21;;;;;;;0.10;0.10;;;;;;;33.74;36.93;98515.22;4851557;29;20071;-79
2023/08/03 10:31:18;;;;;;;0.10;0.10;;;;;;;31.44;40.47;98533.81;4823877;29;20057;-80
2023/08/03 10:33:51;;;;;;;0.10;0.10;;;;;;;30.26;42.86;98542.44;4854661;29;20418;-81
2023/08/03 10:36:31;;;;;;;0.20;0.20;;;;;;;30.15;42.86;98547.09;4851084;29;20525;-81
2023/08/03 10:39:05;;;;;;;0.20;0.20;;;;;;;29.83;43.90;98533.75;4841787;29;20058;-80
2023/08/03 10:41:38;;;;;;;0.10;0.10;;;;;;;29.73;44.53;98537.22;4836371;29;20539;-80
2023/08/03 10:44:05;;;;;;;0.20;0.20;;;;;;;29.70;45.04;98536.00;4839726;29;20065;-81
2023/08/03 10:46:34;;;;;;;0.20;0.20;;;;;;;31.03;42.31;98515.38;4842220;29;20514;-81
2023/08/03 10:49:23;;;;;;;0.50;0.50;;;;;;;31.45;41.94;98532.63;4841554;29;20395;-81
2023/08/03 10:51:52;;;;;;;0.40;0.40;;;;;;;33.08;39.12;98524.44;4839532;29;20062;-81
2023/08/03 10:54:21;;;;;;;0.40;0.40;;;;;;;33.72;37.76;98525.22;4843864;29;20110;-82
2023/08/03 10:57:08;;;;;;;0.40;0.40;;;;;;;34.39;36.73;98518.25;4843945;29;20092;-81
2023/08/03 10:59:36;;;;;;;0.40;0.40;;;;;;;34.36;35.52;98537.88;4844012;29;20046;-81
2023/08/03 11:02:13;;;;;;;0.40;0.40;;;;;;;34.12;35.52;98529.31;4810434;29;20465;-82
2023/08/03 11:04:42;;;;;;;0.40;0.40;;;;;;;34.47;34.71;98510.56;4835458;29;20050;-82
2023/08/03 11:07:10;;;;;;;0.25;0.25;;;;;;;34.22;34.90;98527.63;4825767;29;20054;-82
2023/08/03 11:09:37;;;;;;;0.40;0.40;;;;;;;34.87;34.33;98511.69;4839591;29;20541;-80
2023/08/03 11:12:06;;;;;;;0.30;0.30;;;;;;;34.70;33.80;98515.50;4817358;29;20497;-81
2023/08/03 11:14:35;;;;;;;0.38;0.38;;;;;;;34.98;32.77;98508.75;4824041;29;20065;-82
2023/08/03 11:17:02;;;;;;;0.30;0.30;;;;;;;34.52;33.22;98499.69;4838076;29;20122;-81
2023/08/03 11:19:33;;;;;;;0.30;0.30;;;;;;;35.14;32.54;98510.94;4837833;29;20050;-82
2023/08/03 11:22:00;;;;;;;0.30;0.30;;;;;;;35.97;31.15;98516.88;4822642;29;20073;-82
2023/08/03 11:24:30;;;;;;;0.32;0.32;;;;;;;36.24;30.87;98514.03;4833319;29;20651;-81
2023/08/03 11:27:02;;;;;;;0.30;0.30;;;;;;;36.57;30.73;98496.59;4831899;29;20058;-81
2023/08/03 11:29:30;;;;;;;0.30;0.30;;;;;;;36.31;30.27;98485.03;4820920;29;20065;-82
2023/08/03 11:31:59;;;;;;;0.30;0.30;;;;;;;36.87;30.21;98498.38;4836007;29;20499;-81
2023/08/03 11:34:30;;;;;;;0.30;0.30;;;;;;;36.69;30.42;98492.31;4838316;29;20075;-82
2023/08/03 11:36:57;;;;;;;0.35;0.35;;;;;;;36.23;31.52;98504.03;4838583;29;20112;-80
2023/08/03 11:39:24;;;;;;;0.30;0.30;;;;;;;36.31;30.97;98485.03;4839441;29;20054;-81
2023/08/03 11:41:54;;;;;;;0.30;0.30;;;;;;;36.15;31.42;98490.53;4821044;29;20055;-81
2023/08/03 11:44:23;;;;;;;0.30;0.30;;;;;;;35.67;32.45;98500.16;4836592;29;20601;-81