Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:08;;;;;;;4.10;3.70;;;11.70;99.90;;;;;;6252227;28;20474;-63
2021/05/28 00:03:11;;;;;;;3.43;3.13;;;11.70;99.90;;;;;;6252395;28;20478;-60
2021/05/28 00:06:14;;;;;;;3.60;3.30;;;11.60;99.90;;;;;;6250507;28;20474;-60
2021/05/28 00:09:17;;;;;;;4.63;3.60;;;11.60;99.90;;;;;;6252124;28;20478;-59
2021/05/28 00:12:20;;;;;;;6.90;3.80;;;11.60;99.90;;;;;;6236054;28;20468;-60
2021/05/28 00:15:23;;;;;;;4.40;4.00;;;11.50;99.90;;;;;;6241983;28;20476;-58
2021/05/28 00:18:26;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;6243194;28;20467;-59
2021/05/28 00:21:29;;;;;;;3.20;2.90;;;11.40;99.90;;;;;;6237169;28;20470;-59
2021/05/28 00:24:31;;;;;;;3.27;3.07;;;11.50;99.90;;;;;;6234885;28;20479;-59
2021/05/28 00:27:36;;;;;;;3.30;2.87;;;11.40;99.90;;;;;;6240258;28;20520;-59
2021/05/28 00:30:38;;;;;;;3.30;3.00;;;11.50;99.90;;;;;;6225442;28;20826;-59
2021/05/28 00:33:41;;;;;;;4.60;3.40;;;11.40;99.90;;;;;;6225335;28;20475;-59
2021/05/28 00:36:44;;;;;;;2.93;2.57;;;11.40;99.90;;;;;;6225594;28;20468;-59
2021/05/28 00:39:47;;;;;;;4.17;3.00;;;11.40;99.90;;;;;;6225144;28;20472;-60
2021/05/28 00:42:50;;;;;;;3.63;3.33;;;11.40;99.90;;;;;;6225686;28;20483;-60
2021/05/28 00:45:53;;;;;;;3.87;3.53;;;11.30;99.90;;;;;;6226380;28;20475;-60
2021/05/28 00:48:56;;;;;;;4.23;3.90;;;11.30;99.90;;;;;;6225895;28;20490;-59
2021/05/28 00:51:59;;;;;;;3.03;2.83;;;11.30;99.90;;;;;;6226144;28;20831;-59
2021/05/28 00:55:02;;;;;;;4.90;3.77;;;11.10;99.90;;;;;;6226303;28;20495;-60
2021/05/28 00:58:07;;;;;;;4.17;3.87;;;11.20;99.90;;;;;;6225895;28;20476;-60
2021/05/28 01:01:10;;;;;;;3.73;3.40;;;11.00;99.90;;;;;;6226248;28;20436;-59
2021/05/28 01:04:13;;;;;;;5.07;3.40;;;11.00;99.90;;;;;;6226201;28;20475;-59
2021/05/28 01:07:16;;;;;;;3.43;3.13;;;10.90;99.90;;;;;;6225919;28;20977;-59
2021/05/28 01:10:19;;;;;;;3.43;3.13;;;10.80;99.90;;;;;;6212606;28;20444;-60
2021/05/28 01:13:22;;;;;;;3.17;2.97;;;10.70;99.90;;;;;;6226254;28;20458;-59
2021/05/28 01:16:25;;;;;;;3.97;2.70;;;10.70;99.90;;;;;;6226026;28;20922;-60
2021/05/28 01:19:28;;;;;;;3.40;3.20;;;10.70;99.90;;;;;;6225594;28;20475;-60
2021/05/28 01:22:32;;;;;;;2.97;2.77;;;10.60;99.90;;;;;;6225697;28;20801;-60
2021/05/28 01:25:35;;;;;;;3.90;2.90;;;10.60;99.90;;;;;;6225794;28;20475;-60
2021/05/28 01:28:37;;;;;;;2.53;2.33;;;10.50;99.90;;;;;;6225620;28;20820;-60
2021/05/28 01:31:40;;;;;;;2.73;2.53;;;10.50;99.90;;;;;;6225653;28;20476;-60
2021/05/28 01:34:43;;;;;;;2.80;2.60;;;10.50;99.90;;;;;;6225497;28;20502;-59
2021/05/28 01:37:47;;;;;;;2.90;2.70;;;10.50;99.90;;;;;;6225539;28;20472;-58
2021/05/28 01:40:50;;;;;;;3.73;3.10;;;10.40;99.90;;;;;;6225206;28;20991;-58
2021/05/28 01:43:52;;;;;;;2.67;2.47;;;10.30;99.90;;;;;;6225401;28;20820;-59
2021/05/28 01:46:55;;;;;;;2.90;2.70;;;10.30;99.90;;;;;;6225201;28;20487;-58
2021/05/28 01:49:58;;;;;;;3.23;3.03;;;10.30;99.90;;;;;;6225446;28;20468;-58
2021/05/28 01:53:02;;;;;;;2.40;2.30;;;10.30;99.90;;;;;;6225061;28;20810;-58
2021/05/28 01:56:05;;;;;;;2.33;2.17;;;10.20;99.90;;;;;;6225067;28;20480;-58
2021/05/28 01:59:11;;;;;;;3.10;2.50;;;10.20;99.90;;;;;;6224894;28;20510;-58
2021/05/28 02:02:14;;;;;;;2.47;2.27;;;10.20;99.90;;;;;;6224721;28;20468;-58
2021/05/28 02:05:17;;;;;;;3.10;2.80;;;10.20;99.90;;;;;;6224915;28;20476;-58
2021/05/28 02:08:20;;;;;;;2.57;2.37;;;10.20;99.90;;;;;;6225007;28;20480;-59
2021/05/28 02:11:24;;;;;;;2.83;2.63;;;10.10;99.90;;;;;;6224928;28;20610;-58
2021/05/28 02:14:28;;;;;;;3.00;2.70;;;10.00;99.90;;;;;;6215536;28;20480;-58
2021/05/28 02:17:31;;;;;;;2.60;2.40;;;10.00;99.90;;;;;;6225066;28;20483;-58
2021/05/28 02:20:34;;;;;;;3.40;2.73;;;10.00;99.90;;;;;;6224862;28;20482;-58
2021/05/28 02:23:38;;;;;;;2.87;2.57;;;10.00;99.90;;;;;;6225094;28;20486;-58
2021/05/28 02:26:41;;;;;;;2.67;2.47;;;10.00;99.90;;;;;;6224920;28;20479;-58
2021/05/28 02:29:43;;;;;;;3.30;2.50;;;10.00;99.90;;;;;;6224735;28;20483;-58
2021/05/28 02:32:46;;;;;;;2.57;2.20;;;10.10;99.90;;;;;;6224764;28;20476;-59
2021/05/28 02:35:49;;;;;;;2.33;2.23;;;10.00;99.90;;;;;;6224801;28;20475;-58
2021/05/28 02:38:52;;;;;;;2.87;2.67;;;10.10;99.90;;;;;;6224812;28;20471;-59
2021/05/28 02:41:55;;;;;;;5.83;2.80;;;9.90;99.90;;;;;;6224605;28;20479;-58
2021/05/28 02:44:58;;;;;;;2.97;2.67;;;9.90;99.90;;;;;;6224500;28;20483;-59
2021/05/28 02:48:01;;;;;;;3.20;2.83;;;9.90;99.90;;;;;;6224611;28;20479;-59
2021/05/28 02:51:06;;;;;;;2.97;2.77;;;9.90;99.90;;;;;;6224186;28;21000;-60
2021/05/28 02:54:10;;;;;;;2.67;2.47;;;9.90;99.90;;;;;;6224810;28;20475;-59
2021/05/28 02:57:13;;;;;;;3.07;2.87;;;9.80;99.90;;;;;;6224168;28;20488;-59
2021/05/28 03:00:16;;;;;;;2.93;2.73;;;9.80;99.90;;;;;;6224561;28;20825;-59
2021/05/28 03:03:19;;;;;;;3.50;3.20;;;9.70;99.90;;;;;;6224489;28;20482;-59
2021/05/28 03:06:21;;;;;;;2.93;2.50;;;9.60;99.90;;;;;;6224023;28;20479;-59
2021/05/28 03:09:25;;;;;;;3.30;2.80;;;9.60;99.90;;;;;;6224371;28;21027;-59
2021/05/28 03:12:28;;;;;;;3.33;3.03;;;9.60;99.90;;;;;;6225600;28;20479;-59
2021/05/28 03:15:30;;;;;;;2.87;2.20;;;9.60;99.90;;;;;;6228955;28;20475;-59
2021/05/28 03:18:45;;;;;;;3.03;2.70;;;9.70;99.90;;;;;;6223964;28;20483;-59
2021/05/28 03:25:11;;;;;;;3.20;3.00;;;9.70;99.90;;;;;;6228549;28;20933;-59
2021/05/28 03:28:14;;;;;;;3.57;3.27;;;9.70;99.90;;;;;;6228986;28;20478;-59
2021/05/28 03:31:17;;;;;;;8.30;2.77;;;9.80;99.90;;;;;;6228591;28;20446;-58
2021/05/28 03:34:19;;;;;;;2.33;2.13;;;9.70;99.90;;;;;;6228564;28;20484;-58
2021/05/28 03:37:22;;;;;;;4.73;3.53;;;9.80;99.90;;;;;;6227844;28;20838;-59
2021/05/28 03:40:26;;;;;;;7.00;2.60;;;9.80;99.90;;;;;;6228186;28;20474;-59
2021/05/28 03:43:29;;;;;;;7.67;3.27;;;9.80;99.90;;;;;;6227930;28;20805;-59
2021/05/28 03:46:31;;;;;;;3.10;2.80;;;9.80;99.90;;;;;;6228581;28;20495;-59
2021/05/28 03:49:34;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;6227321;28;20468;-59
2021/05/28 03:52:37;;;;;;;3.47;2.60;;;9.90;99.90;;;;;;6228196;28;20479;-59
2021/05/28 03:55:41;;;;;;;3.77;3.10;;;9.90;99.90;;;;;;6227724;28;20476;-59
2021/05/28 03:58:44;;;;;;;2.77;2.47;;;10.00;99.90;;;;;;6227560;28;20483;-58
2021/05/28 04:01:48;;;;;;;5.80;2.93;;;10.10;99.90;;;;;;6228047;28;20475;-59
2021/05/28 04:04:50;;;;;;;4.60;2.57;;;10.10;99.90;;;;;;6227614;28;20475;-59
2021/05/28 04:07:53;;;;;;;3.80;2.30;;;10.10;99.90;;;;;;6227550;28;20498;-59
2021/05/28 04:10:57;;;;;;;3.33;3.00;;;10.10;99.90;;;;;;6227600;28;20490;-59
2021/05/28 04:13:59;;;;;;;3.57;3.27;;;10.10;99.90;;;;;;6227455;28;20494;-59
2021/05/28 04:17:02;;;;;;;7.57;3.27;;;10.20;99.90;;;;;;6227261;28;20472;-59
2021/05/28 04:20:06;;;;;;;3.17;2.87;;;10.30;99.90;;;;;;6227543;28;20475;-59
2021/05/28 04:23:09;;;;;;;3.20;2.90;;;10.40;99.90;;;;;;6212946;28;20499;-59
2021/05/28 04:26:12;;;;;;;3.50;3.20;;;10.40;99.90;;;;;;6227053;28;20479;-59
2021/05/28 04:29:18;;;;;;;6.90;3.00;;;10.60;99.90;;;;;;6227430;28;20483;-59
2021/05/28 04:32:21;;;;;;;6.97;3.13;;;10.70;99.90;;;;;;6227308;28;20475;-59
2021/05/28 04:35:24;;;;;;;3.23;2.93;;;10.70;99.90;;;;;;6226908;28;20495;-59
2021/05/28 04:38:26;;;;;;;3.60;2.60;;;10.80;99.90;;;;;;6227203;28;20486;-59
2021/05/28 04:41:30;;;;;;;3.00;2.70;;;10.90;99.90;;;;;;6226886;28;20471;-59
2021/05/28 04:44:33;;;;;;;4.77;3.10;;;11.00;99.90;;;;;;6226690;28;20490;-58
2021/05/28 04:47:35;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;6226850;28;20483;-58
2021/05/28 04:50:38;;;;;;;3.60;3.10;;;11.30;99.90;;;;;;6225974;28;20476;-58
2021/05/28 04:53:41;;;;;;;4.00;2.70;;;11.40;99.90;;;;;;6226489;28;21012;-58
2021/05/28 04:56:45;;;;;;;3.20;2.97;;;11.40;99.90;;;;;;6226155;28;20476;-58
2021/05/28 04:59:48;;;;;;;4.23;3.83;;;11.60;99.90;;;;;;6226816;28;20606;-58
2021/05/28 05:02:51;;;;;;;4.10;3.40;;;11.80;99.90;;;;;;6226108;28;20502;-58
2021/05/28 05:05:53;;;;;;;3.43;3.13;;;11.90;99.90;;;;;;6226262;28;20476;-58
2021/05/28 05:08:56;;;;;;;4.17;3.30;;;12.10;99.90;;;;;;6226471;28;20502;-58
2021/05/28 05:11:59;;;;;;;3.77;3.37;;;12.30;99.90;;;;;;6226001;28;20808;-58
2021/05/28 05:15:03;;;;;;;3.83;3.40;;;12.30;99.90;;;;;;6225920;28;20483;-59
2021/05/28 05:18:07;;;;;;;4.67;3.47;;;12.40;99.90;;;;;;6225975;28;20483;-62
2021/05/28 05:21:10;;;;;;;4.23;3.83;;;12.40;99.90;;;;;;6225821;28;20468;-62
2021/05/28 05:24:12;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;6225746;28;20476;-62
2021/05/28 05:27:17;;;;;;;5.43;3.50;;;12.70;99.90;;;;;;6216406;28;20486;-62
2021/05/28 05:30:21;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;6225473;28;20471;-63
2021/05/28 05:33:23;;;;;;;3.83;3.50;;;13.00;99.90;;;;;;6225934;28;20474;-63
2021/05/28 05:36:26;;;;;;;5.63;4.53;;;13.10;99.90;;;;;;6224824;28;20837;-63
2021/05/28 05:39:29;;;;;;;6.43;3.90;;;13.30;99.90;;;;;;6228649;28;20475;-62
2021/05/28 05:42:32;;;;;;;7.83;4.27;;;13.30;99.90;;;;;;6241168;28;20818;-62
2021/05/28 05:45:35;;;;;;;4.43;3.73;;;13.40;99.90;;;;;;6236141;28;20476;-63
2021/05/28 05:48:38;;;;;;;7.50;4.70;;;13.40;99.90;;;;;;6241966;28;20482;-63
2021/05/28 05:51:43;;;;;;;9.50;5.10;;;13.50;99.90;;;;;;6232086;28;20507;-63
2021/05/28 05:54:46;;;;;;;7.10;5.10;;;13.60;99.90;;;;;;6227797;28;20498;-63
2021/05/28 05:57:51;;;;;;;7.60;5.20;;;13.80;99.90;;;;;;6225248;28;20479;-63
2021/05/28 06:00:53;;;;;;;7.60;6.00;;;14.10;99.90;;;;;;6225357;28;20811;-63
2021/05/28 06:03:56;;;;;;;7.50;6.33;;;14.50;99.90;;;;;;6224586;28;20472;-63
2021/05/28 06:06:59;;;;;;;10.13;7.50;;;15.40;99.90;;;;;;6225089;28;20526;-63
2021/05/28 06:10:02;;;;;;;10.33;6.63;;;16.10;99.40;;;;;;6224704;28;20835;-63
2021/05/28 06:13:07;;;;;;;8.60;6.60;;;16.80;98.20;;;;;;6225039;28;20466;-63
2021/05/28 06:16:10;;;;;;;7.30;6.23;;;17.30;97.60;;;;;;6224497;28;20950;-63
2021/05/28 06:19:12;;;;;;;8.27;6.37;;;17.70;96.60;;;;;;6224959;28;20455;-62
2021/05/28 06:22:20;;;;;;;7.30;6.00;;;18.30;94.90;;;;;;6225079;28;20463;-62
2021/05/28 06:25:27;;;;;;;7.17;6.47;;;18.50;93.80;;;;;;6224766;28;20471;-62
2021/05/28 06:28:31;;;;;;;8.73;6.40;;;19.10;92.70;;;;;;6219993;28;20459;-63
2021/05/28 06:31:34;;;;;;;6.90;6.20;;;19.40;91.10;;;;;;6225127;28;20476;-63
2021/05/28 06:34:37;;;;;;;7.30;6.17;;;20.00;89.70;;;;;;6224632;28;20224;-62
2021/05/28 06:37:40;;;;;;;7.60;5.83;;;20.50;86.90;;;;;;6224893;28;20235;-62
2021/05/28 06:40:44;;;;;;;7.17;6.40;;;21.30;82.60;;;;;;6225012;28;20275;-61
2021/05/28 06:43:48;;;;;;;6.63;5.43;;;22.00;79.20;;;;;;6224360;28;20220;-61
2021/05/28 06:46:51;;;;;;;6.93;6.33;;;22.40;75.20;;;;;;6243894;28;20274;-61
2021/05/28 06:49:54;;;;;;;7.40;5.70;;;23.00;72.80;;;;;;6253369;28;20234;-61
2021/05/28 06:52:57;;;;;;;6.60;5.93;;;23.40;70.30;;;;;;6248473;28;20227;-62
2021/05/28 06:55:59;;;;;;;7.73;5.50;;;24.10;67.20;;;;;;6249542;28;20243;-61
2021/05/28 06:59:05;;;;;;;6.73;5.60;;;24.70;65.00;;;;;;6245508;28;20232;-63
2021/05/28 07:02:09;;;;;;;7.87;6.80;;;25.30;62.40;;;;;;6245000;28;20271;-67
2021/05/28 07:05:12;;;;;;;6.97;6.30;;;25.80;59.20;;;;;;6252584;28;20228;-65
2021/05/28 07:08:15;;;;;;;7.93;6.10;;;26.40;57.80;;;;;;6253291;28;20227;-65
2021/05/28 07:11:18;;;;;;;6.53;5.90;;;27.10;55.60;;;;;;6253511;28;20597;-68
2021/05/28 07:14:21;;;;;;;10.97;6.97;;;27.40;53.80;;;;;;6253096;28;20236;-66
2021/05/28 07:17:24;;;;;;;7.60;5.63;;;28.10;51.70;;;;;;6253581;28;20245;-67
2021/05/28 07:20:27;;;;;;;5.80;5.30;;;28.70;49.10;;;;;;6252950;28;20223;-66
2021/05/28 07:23:30;;;;;;;6.93;6.00;;;29.10;47.90;;;;;;6253241;28;20560;-67
2021/05/28 07:26:33;;;;;;;9.93;6.37;;;28.60;48.10;;;;;;6253116;28;20302;-66
2021/05/28 07:29:37;;;;;;;8.03;4.87;;;28.70;48.40;;;;;;6252956;28;20321;-62
2021/05/28 07:32:40;;;;;;;9.20;5.20;;;29.10;46.00;;;;;;6252590;28;20571;-62
2021/05/28 07:35:44;;;;;;;8.83;5.07;;;29.80;44.50;;;;;;6237723;28;20234;-63
2021/05/28 07:38:46;;;;;;;6.63;5.73;;;30.90;44.40;;;;;;6252889;28;20231;-62
2021/05/28 07:41:49;;;;;;;5.80;5.03;;;31.70;42.80;;;;;;6252871;28;20223;-62
2021/05/28 07:44:53;;;;;;;5.70;3.92;;;32.30;39.70;;;;;;6252991;28;20232;-63
2021/05/28 07:47:56;;;;;;;4.60;3.97;;;33.40;38.00;;;;;;6252734;28;20685;-62
2021/05/28 07:50:58;;;;;;;4.30;3.58;;;32.90;36.10;;;;;;6252087;28;20232;-63
2021/05/28 07:54:02;;;;;;;4.30;3.90;;;32.10;36.70;;;;;;6252255;28;20320;-64
2021/05/28 07:57:05;;;;;;;3.22;3.00;;;31.60;35.90;;;;;;6229584;28;20244;-63
2021/05/28 08:00:10;;;;;;;4.93;3.72;;;30.90;37.20;;;;;;6259966;28;20226;-62
2021/05/28 08:03:13;;;;;;;6.20;3.20;;;30.60;38.00;;;;;;6276789;28;20233;-62
2021/05/28 08:06:15;;;;;;;3.47;2.90;;;29.80;38.50;;;;;;6258606;28;20257;-60
2021/05/28 08:09:18;;;;;;;3.83;3.10;;;29.20;39.80;;;;;;6251120;28;20223;-61
2021/05/28 08:12:21;;;;;;;3.30;3.00;;;28.30;39.20;;;;;;6244568;28;20223;-59
2021/05/28 08:15:25;;;;;;;3.90;2.70;;;27.40;40.20;;;;;;6252099;28;20254;-61
2021/05/28 08:18:28;;;;;;;5.03;3.37;;;26.80;43.00;;;;;;6243459;28;20239;-59
2021/05/28 08:21:30;;;;;;;5.87;3.40;;;26.20;44.30;;;;;;6227501;28;20239;-59
2021/05/28 08:24:33;;;;;;;3.00;2.73;;;25.70;45.60;;;;;;6249236;28;20231;-58
2021/05/28 08:27:36;;;;;;;3.47;2.77;;;25.30;45.20;;;;;;6251079;28;20224;-60
2021/05/28 08:30:40;;;;;;;3.83;2.10;;;25.00;46.30;;;;;;6236605;28;20271;-59
2021/05/28 08:33:45;;;;;;;2.57;2.30;;;24.60;45.20;;;;;;6226202;28;20232;-59
2021/05/28 08:36:47;;;;;;;2.03;1.83;;;24.20;46.30;;;;;;6229172;28;20229;-59
2021/05/28 08:39:50;;;;;;;2.07;1.63;;;24.00;46.10;;;;;;6229348;28;20228;-59
2021/05/28 08:42:53;;;;;;;2.40;1.60;;;24.00;47.30;;;;;;6227951;28;20251;-59
2021/05/28 08:46:00;;;;;;;1.97;1.57;;;24.00;44.90;;;;;;6240813;28;20567;-58
2021/05/28 08:49:08;;;;;;;1.37;1.27;;;24.00;46.40;;;;;;6242474;28;20231;-58
2021/05/28 08:52:12;;;;;;;2.23;1.30;;;24.00;42.50;;;;;;6240217;28;20246;-58
2021/05/28 08:55:17;;;;;;;1.23;1.13;;;23.80;42.40;;;;;;6246318;28;20303;-59
2021/05/28 08:58:20;;;;;;;1.27;1.17;;;23.90;43.00;;;;;;6249368;28;20717;-60
2021/05/28 09:01:26;;;;;;;1.03;0.93;;;24.00;44.40;;;;;;6250490;28;20208;-59
2021/05/28 09:04:29;;;;;;;3.17;1.00;;;24.10;44.10;;;;;;6249302;28;20242;-60
2021/05/28 09:07:32;;;;;;;1.73;0.97;;;24.00;43.90;;;;;;6244157;28;20310;-60
2021/05/28 09:10:37;;;;;;;1.60;0.90;;;23.90;44.00;;;;;;6240066;28;20669;-59
2021/05/28 09:13:44;;;;;;;1.20;1.10;;;23.70;43.30;;;;;;6233696;28;20224;-60
2021/05/28 09:16:51;;;;;;;0.93;0.83;;;23.40;42.70;;;;;;6243287;28;20228;-59
2021/05/28 09:19:57;;;;;;;1.00;0.90;;;23.20;44.80;;;;;;6238946;28;20216;-60
2021/05/28 09:23:08;;;;;;;1.83;1.00;;;23.40;44.50;;;;;;6241455;28;20565;-60
2021/05/28 09:26:12;;;;;;;1.20;1.03;;;23.90;44.30;;;;;;6238778;28;20255;-60
2021/05/28 09:29:15;;;;;;;1.53;0.70;;;24.30;42.70;;;;;;6241961;28;20562;-59
2021/05/28 09:32:24;;;;;;;1.20;1.00;;;24.30;42.60;;;;;;6240692;28;20238;-60
2021/05/28 09:35:31;;;;;;;1.20;1.10;;;24.40;44.20;;;;;;6233075;28;20243;-59
2021/05/28 09:38:34;;;;;;;1.70;0.77;;;24.60;43.50;;;;;;6249720;28;20242;-59
2021/05/28 09:41:43;;;;;;;0.90;0.90;;;24.60;41.80;;;;;;6228841;28;20228;-59
2021/05/28 09:44:46;;;;;;;1.30;0.93;;;24.50;41.80;;;;;;6240308;28;20690;-59
2021/05/28 09:47:51;;;;;;;2.90;1.13;;;24.30;40.50;;;;;;6244922;28;20578;-58
2021/05/28 09:50:57;;;;;;;1.20;1.10;;;23.80;41.40;;;;;;6232276;28;20237;-58
2021/05/28 09:54:13;;;;;;;1.30;1.20;;;23.20;42.70;;;;;;6234230;28;20228;-59
2021/05/28 09:57:30;;;;;;;1.53;1.10;;;22.70;44.10;;;;;;6235708;28;20699;-58
2021/05/28 10:00:38;;;;;;;2.30;1.10;;;22.40;45.00;;;;;;6235893;28;20237;-60
2021/05/28 10:03:43;;;;;;;0.80;0.80;;;22.00;45.30;;;;;;6246893;28;20220;-59
2021/05/28 10:06:49;;;;;;;1.10;0.90;;;21.50;45.50;;;;;;6233963;28;20235;-59
2021/05/28 10:09:53;;;;;;;0.70;0.70;;;21.30;46.30;;;;;;6240560;28;20232;-59
2021/05/28 10:12:57;;;;;;;0.87;0.73;;;21.10;47.00;;;;;;6241026;28;20321;-59
2021/05/28 10:16:00;;;;;;;1.13;1.03;;;21.20;47.50;;;;;;6232966;28;20236;-59
2021/05/28 10:19:06;;;;;;;1.73;0.90;;;21.30;46.10;;;;;;6247849;28;20682;-59
2021/05/28 10:22:09;;;;;;;1.17;1.03;;;21.40;46.10;;;;;;6248152;28;20220;-60
2021/05/28 10:25:12;;;;;;;1.37;1.10;;;21.50;46.00;;;;;;6270941;28;20231;-60
2021/05/28 10:28:17;;;;;;;2.53;1.30;;;21.70;44.90;;;;;;6234612;28;20546;-60
2021/05/28 10:31:20;;;;;;;0.73;0.73;;;21.90;45.90;;;;;;6235427;28;20355;-60
2021/05/28 10:34:26;;;;;;;1.50;1.30;;;22.00;44.40;;;;;;6236562;28;20810;-59
2021/05/28 10:37:29;;;;;;;1.10;1.00;;;22.30;45.00;;;;;;6240478;28;20251;-60
2021/05/28 10:40:33;;;;;;;1.27;0.70;;;22.60;44.10;;;;;;6224340;28;20229;-60
2021/05/28 10:43:38;;;;;;;2.97;2.77;;;22.90;44.00;;;;;;6231806;28;20347;-59
2021/05/28 10:47:18;;;;;;;1.60;1.17;;;23.10;43.70;;;;;;6237989;28;20243;-61
2021/05/28 10:50:45;;;;;;;1.20;1.10;;;22.80;42.40;;;;;;6224342;28;20237;-59
2021/05/28 10:54:21;;;;;;;0.77;0.50;;;22.90;44.10;;;;;;6223579;28;20259;-59
2021/05/28 10:57:29;;;;;;;0.97;0.90;;;23.10;41.90;;;;;;6235611;28;20255;-60
2021/05/28 11:00:35;;;;;;;1.40;1.00;;;22.70;42.00;;;;;;6236856;28;20227;-60
2021/05/28 11:03:47;;;;;;;0.80;0.80;;;22.50;43.40;;;;;;6244522;28;20704;-60
2021/05/28 11:07:16;;;;;;;4.13;1.00;;;22.40;42.80;;;;;;6233907;28;20232;-60
2021/05/28 11:10:23;;;;;;;0.90;0.80;;;22.40;43.40;;;;;;6244237;28;20535;-60
2021/05/28 11:13:26;;;;;;;1.00;0.90;;;22.40;44.20;;;;;;6232190;28;22333;-59
2021/05/28 11:16:29;;;;;;;1.30;1.20;;;22.60;44.90;;;;;;6236627;28;20571;-60
2021/05/28 11:19:34;;;;;;;1.23;1.10;;;22.90;44.10;;;;;;6239844;28;20367;-60
2021/05/28 11:22:40;;;;;;;2.00;0.93;;;23.30;42.90;;;;;;6223521;28;20262;-59
2021/05/28 11:25:46;;;;;;;0.97;0.80;;;23.60;42.20;;;;;;6234467;28;20247;-59
2021/05/28 11:28:54;;;;;;;0.80;0.70;;;23.60;42.50;;;;;;6272952;28;20224;-59
2021/05/28 11:32:01;;;;;;;0.97;0.87;;;23.80;41.70;;;;;;6269916;28;20566;-59
2021/05/28 11:35:15;;;;;;;3.03;1.33;;;24.20;42.10;;;;;;6276434;28;20313;-60
2021/05/28 11:38:32;;;;;;;1.57;0.70;;;24.70;41.90;;;;;;6271429;28;20232;-60
2021/05/28 11:41:46;;;;;;;1.17;0.93;;;24.80;39.70;;;;;;6264818;28;20247;-60
2021/05/28 11:44:54;;;;;;;3.63;0.93;;;24.70;39.80;;;;;;6252614;28;20236;-60
2021/05/28 11:47:59;;;;;;;2.10;0.90;;;24.70;40.30;;;;;;6247955;28;20267;-60
2021/05/28 11:51:04;;;;;;;1.07;0.97;;;25.00;40.40;;;;;;6252094;28;20587;-60
2021/05/28 11:54:21;;;;;;;1.73;1.07;;;25.10;41.30;;;;;;6252159;28;20232;-60
2021/05/28 11:57:24;;;;;;;1.10;1.00;;;25.10;39.30;;;;;;6252167;28;20240;-59
2021/05/28 12:00:28;;;;;;;1.13;1.03;;;24.80;40.10;;;;;;6252121;28;20228;-59
2021/05/28 12:03:30;;;;;;;0.80;0.67;;;24.50;39.90;;;;;;6251813;28;20220;-60
2021/05/28 12:06:34;;;;;;;1.17;0.73;;;24.20;39.60;;;;;;6251670;28;20343;-59
2021/05/28 12:10:06;;;;;;;1.97;1.83;;;23.90;39.00;;;;;;6252007;28;20232;-60
2021/05/28 12:13:10;;;;;;;2.40;0.80;;;23.70;40.00;;;;;;6251415;28;20219;-62
2021/05/28 12:16:17;;;;;;;2.90;0.80;;;23.70;39.20;;;;;;6252166;28;20228;-61
2021/05/28 12:19:21;;;;;;;1.27;1.10;;;23.80;39.90;;;;;;6251586;28;20204;-60
2021/05/28 12:22:24;;;;;;;0.77;0.60;;;24.20;40.00;;;;;;6251854;28;20211;-61
2021/05/28 12:25:28;;;;;;;1.20;0.83;;;24.30;39.30;;;;;;6250927;28;20550;-59
2021/05/28 12:28:32;;;;;;;1.00;0.90;;;24.40;39.90;;;;;;6251655;28;20658;-59
2021/05/28 12:31:36;;;;;;;0.90;0.67;;;24.50;40.00;;;;;;6237552;28;20232;-60
2021/05/28 12:34:39;;;;;;;0.90;0.73;;;24.50;39.50;;;;;;6227103;28;20225;-60
2021/05/28 12:38:07;;;;;;;1.60;0.80;;;24.60;40.40;;;;;;6237068;28;20752;-60
2021/05/28 12:41:13;;;;;;;1.00;0.80;;;24.40;39.40;;;;;;6251228;28;20243;-61
2021/05/28 12:44:17;;;;;;;1.67;0.90;;;24.10;39.40;;;;;;6250605;28;20247;-60
2021/05/28 12:47:20;;;;;;;1.50;0.63;;;24.00;39.00;;;;;;6250771;28;20764;-61
2021/05/28 12:50:32;;;;;;;0.80;0.70;;;23.70;39.50;;;;;;6250790;28;20223;-61
2021/05/28 12:53:37;;;;;;;1.00;0.90;;;23.70;40.20;;;;;;6240589;28;20239;-60
2021/05/28 12:56:41;;;;;;;0.80;0.60;;;23.50;37.70;;;;;;6248510;28;20701;-60
2021/05/28 12:59:44;;;;;;;1.30;1.20;;;23.20;39.20;;;;;;6248682;28;20237;-60
2021/05/28 13:02:47;;;;;;;2.23;0.90;;;23.10;39.30;;;;;;6248297;28;20238;-60
2021/05/28 13:05:50;;;;;;;0.77;0.77;;;22.90;39.70;;;;;;6248485;28;20673;-60
2021/05/28 13:08:54;;;;;;;1.67;1.20;;;22.70;39.00;;;;;;6249116;28;20242;-60
2021/05/28 13:12:01;;;;;;;2.10;1.30;;;22.30;39.60;;;;;;6250514;28;20243;-59
2021/05/28 13:15:05;;;;;;;0.97;0.87;;;22.30;40.90;;;;;;6250318;28;20586;-61
2021/05/28 13:18:08;;;;;;;1.20;1.10;;;22.20;42.70;;;;;;6250224;28;20224;-60
2021/05/28 13:21:26;;;;;;;1.57;1.10;;;22.10;41.70;;;;;;6250444;28;20227;-60
2021/05/28 13:24:40;;;;;;;0.80;0.80;;;22.00;42.40;;;;;;6236626;28;20229;-61
2021/05/28 13:27:47;;;;;;;1.70;0.90;;;21.90;43.70;;;;;;6268077;28;20243;-60
2021/05/28 13:30:55;;;;;;;0.90;0.60;;;21.90;45.90;;;;;;6274788;28;20231;-65
2021/05/28 13:34:08;;;;;;;3.20;0.67;;;22.20;43.90;;;;;;6274392;28;20621;-61
2021/05/28 13:37:11;;;;;;;2.67;0.83;;;22.30;42.40;;;;;;6274197;28;20216;-60
2021/05/28 13:40:15;;;;;;;0.93;0.87;;;22.40;41.30;;;;;;6249354;28;20639;-60
2021/05/28 13:43:20;;;;;;;2.80;0.83;;;22.40;41.50;;;;;;6249610;28;20205;-61
2021/05/28 13:46:25;;;;;;;1.33;0.90;;;22.40;40.50;;;;;;6249617;28;20224;-59
2021/05/28 13:49:28;;;;;;;1.10;1.00;;;22.30;41.40;;;;;;6248791;28;20233;-60
2021/05/28 13:52:30;;;;;;;0.93;0.90;;;22.40;42.00;;;;;;6249469;28;20243;-59
2021/05/28 13:55:36;;;;;;;0.93;0.80;;;22.50;42.20;;;;;;6244321;28;20533;-59
2021/05/28 13:58:41;;;;;;;1.00;0.90;;;22.70;40.80;;;;;;6249324;28;20224;-60
2021/05/28 14:01:44;;;;;;;1.20;1.10;;;22.90;40.80;;;;;;6248528;28;20237;-60
2021/05/28 14:04:47;;;;;;;1.13;1.03;;;22.90;40.80;;;;;;6248548;28;20692;-60
2021/05/28 14:07:50;;;;;;;1.20;1.03;;;22.90;40.30;;;;;;6248499;28;20228;-60
2021/05/28 14:10:52;;;;;;;1.00;0.70;;;23.00;40.50;;;;;;6249229;28;20228;-59
2021/05/28 14:13:56;;;;;;;2.00;0.80;;;23.00;40.30;;;;;;6249255;28;20235;-59
2021/05/28 14:16:59;;;;;;;1.20;1.10;;;23.10;41.50;;;;;;6249136;28;20224;-59
2021/05/28 14:20:03;;;;;;;0.83;0.80;;;23.30;39.70;;;;;;6248955;28;20255;-60
2021/05/28 14:23:06;;;;;;;1.37;0.80;;;23.40;39.30;;;;;;6249134;28;20689;-60
2021/05/28 14:26:09;;;;;;;0.80;0.80;;;23.40;39.10;;;;;;6249583;28;20232;-59
2021/05/28 14:29:12;;;;;;;1.10;0.70;;;23.50;38.00;;;;;;6248729;28;20228;-60
2021/05/28 14:32:15;;;;;;;1.00;0.90;;;23.60;37.50;;;;;;6249342;28;20232;-60
2021/05/28 14:35:18;;;;;;;0.90;0.73;;;23.70;37.70;;;;;;6231123;28;20235;-59
2021/05/28 14:38:21;;;;;;;0.97;0.60;;;23.90;39.90;;;;;;6241087;28;20264;-59
2021/05/28 14:41:24;;;;;;;1.83;0.83;;;24.00;38.50;;;;;;6248870;28;20522;-60
2021/05/28 14:44:28;;;;;;;1.20;1.10;;;24.00;40.20;;;;;;6246889;28;20232;-58
2021/05/28 14:47:31;;;;;;;1.10;1.00;;;24.10;39.90;;;;;;6224060;28;20236;-61
2021/05/28 14:50:34;;;;;;;2.07;1.10;;;24.10;39.90;;;;;;6235924;28;20227;-59
2021/05/28 14:53:37;;;;;;;1.43;1.10;;;24.10;39.10;;;;;;6235100;28;20221;-60
2021/05/28 14:56:41;;;;;;;0.60;0.50;;;23.90;39.00;;;;;;6238075;28;20561;-60
2021/05/28 14:59:44;;;;;;;1.00;0.80;;;23.80;38.90;;;;;;6234585;28;20224;-60
2021/05/28 15:02:48;;;;;;;1.53;0.77;;;23.80;39.00;;;;;;6225155;28;20231;-60
2021/05/28 15:05:50;;;;;;;1.30;1.20;;;23.80;39.70;;;;;;6244505;28;20232;-60
2021/05/28 15:08:53;;;;;;;1.63;0.97;;;23.80;39.60;;;;;;6241749;28;20700;-60
2021/05/28 15:11:56;;;;;;;2.73;2.17;;;23.70;39.50;;;;;;6241741;28;20227;-59
2021/05/28 15:14:59;;;;;;;1.80;1.70;;;23.80;39.60;;;;;;6240693;28;20232;-60
2021/05/28 15:18:03;;;;;;;4.83;1.60;;;23.70;39.00;;;;;;6237139;28;20225;-59
2021/05/28 15:21:11;;;;;;;1.10;1.00;;;23.60;39.40;;;;;;6240604;28;20228;-60
2021/05/28 15:24:13;;;;;;;0.80;0.80;;;23.30;40.50;;;;;;6241644;28;20228;-60
2021/05/28 15:27:16;;;;;;;2.07;1.87;;;22.70;42.40;;;;;;6246737;28;20239;-59
2021/05/28 15:30:20;;;;;;;1.20;1.10;;;22.80;43.10;;;;;;6253255;28;20235;-59
2021/05/28 15:33:23;;;;;;;2.10;1.07;;;22.80;42.40;;;;;;6252496;28;20236;-59
2021/05/28 15:36:26;;;;;;;1.50;1.40;;;22.90;42.50;;;;;;6252834;28;20236;-59
2021/05/28 15:39:29;;;;;;;1.20;1.10;;;22.60;43.60;;;;;;6252637;28;20242;-59
2021/05/28 15:42:32;;;;;;;1.27;1.17;;;22.40;43.10;;;;;;6252356;28;20231;-59
2021/05/28 15:45:37;;;;;;;1.50;1.30;;;22.50;43.40;;;;;;6251845;28;20236;-59
2021/05/28 15:48:40;;;;;;;1.47;1.37;;;22.20;42.90;;;;;;6272938;28;20239;-60
2021/05/28 15:51:43;;;;;;;1.23;1.10;;;22.00;44.10;;;;;;6276670;28;20242;-60
2021/05/28 15:54:45;;;;;;;1.20;1.00;;;22.00;43.60;;;;;;6276542;28;20236;-60
2021/05/28 15:57:48;;;;;;;0.73;0.73;;;22.00;43.60;;;;;;6276612;28;20681;-61
2021/05/28 16:00:52;;;;;;;1.37;1.27;;;22.00;43.90;;;;;;6276601;28;20246;-60
2021/05/28 16:03:54;;;;;;;1.47;1.00;;;22.00;43.60;;;;;;6277042;28;20708;-60