Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:39;;;;;;;17.95;8.35;;;;;;;2.53;100.00;100423.25;10413145;28;20087;-77
2022/03/26 00:07:40;;;;;;;21.15;9.23;;;;;;;3.36;100.00;100556.09;10413529;28;20459;-78
2022/03/26 00:12:41;;;;;;;19.85;8.80;;;;;;;3.81;100.00;100627.94;10411568;28;20067;-78
2022/03/26 00:17:42;;;;;;;22.35;8.43;;;;;;;3.18;100.00;100517.16;10413198;28;20045;-78
2022/03/26 00:22:43;;;;;;;19.73;9.38;;;;;;;3.14;100.00;100513.09;10412684;28;20053;-78
2022/03/26 00:27:44;;;;;;;23.58;9.45;;;;;;;3.46;100.00;100572.00;10412078;28;20052;-78
2022/03/26 00:32:44;;;;;;;25.08;9.38;;;;;;;3.09;100.00;100511.78;10412979;28;20570;-78
2022/03/26 00:37:45;;;;;;;16.33;8.32;;;;;;;3.42;100.00;100568.75;10412983;28;20087;-79
2022/03/26 00:42:46;;;;;;;20.75;9.60;;;;;;;3.70;100.00;100620.03;10411902;28;20041;-78
2022/03/26 00:47:47;;;;;;;20.50;10.00;;;;;;;3.74;100.00;100632.00;10413189;28;20080;-78
2022/03/26 00:52:48;;;;;;;22.23;9.57;;;;;;;3.61;100.00;100621.56;10412014;28;20096;-78
2022/03/26 00:57:49;;;;;;;20.55;10.27;;;;;;;3.71;100.00;100639.25;10413187;28;20497;-78
2022/03/26 01:02:50;;;;;;;20.15;9.05;;;;;;;3.36;100.00;100587.63;10411866;28;20041;-78
2022/03/26 01:07:52;;;;;;;16.55;9.38;;;;;;;3.61;100.00;100631.25;10416121;28;20045;-77
2022/03/26 01:12:53;;;;;;;15.48;8.27;;;;;;;3.39;100.00;100608.38;10452673;28;20055;-78
2022/03/26 01:17:54;;;;;;;5.50;3.28;;;;;;;3.41;100.00;100651.09;10422589;28;20038;-78
2022/03/26 01:22:56;;;;;;;7.15;3.50;;;;;;;3.13;100.00;100640.03;10430307;28;20488;-78
2022/03/26 01:27:57;;;;;;;4.55;3.42;;;;;;;2.70;100.00;100595.13;10452770;28;20404;-77
2022/03/26 01:32:58;;;;;;;5.18;3.72;;;;;;;2.29;100.00;100544.69;10433437;28;20040;-78
2022/03/26 01:38:04;;;;;;;3.88;3.25;;;;;;;2.05;100.00;100507.13;10417333;28;20038;-78
2022/03/26 01:43:06;;;;;;;4.25;3.13;;;;;;;2.88;100.00;100684.78;10418836;28;20049;-77
2022/03/26 01:48:07;;;;;;;5.07;3.22;;;;;;;3.01;100.00;100714.41;10418144;28;20045;-78
2022/03/26 01:53:08;;;;;;;3.72;3.00;;;;;;;2.57;100.00;100655.47;10457915;28;20043;-78
2022/03/26 01:58:09;;;;;;;4.60;2.70;;;;;;;1.96;100.00;100552.31;10459428;28;20123;-78
2022/03/26 02:03:10;;;;;;;3.55;2.13;;;;;;;2.76;100.00;100704.84;10459323;28;20575;-78
2022/03/26 02:08:11;;;;;;;3.40;2.00;;;;;;;1.71;100.00;100545.34;10457476;28;20123;-78
2022/03/26 02:13:12;;;;;;;2.60;1.70;;;;;;;2.57;100.00;100696.59;10459042;28;20120;-77
2022/03/26 02:18:13;;;;;;;3.03;1.90;;;;;;;2.37;100.00;100674.41;10458715;28;20049;-78
2022/03/26 02:23:14;;;;;;;2.22;1.60;;;;;;;2.61;100.00;100729.53;10457962;28;20041;-78
2022/03/26 02:28:16;;;;;;;3.28;1.65;;;;;;;2.03;100.00;100651.38;10457371;28;20079;-78
2022/03/26 02:33:17;;;;;;;3.10;2.00;;;;;;;1.99;100.00;100670.03;10458154;28;20043;-79
2022/03/26 02:38:18;;;;;;;3.33;2.10;;;;;;;2.17;100.00;100726.41;10459131;28;20457;-78
2022/03/26 02:43:19;;;;;;;3.08;2.22;;;;;;;2.19;100.00;100747.28;10457245;28;20041;-79
2022/03/26 02:48:20;;;;;;;3.63;2.55;;;;;;;2.09;100.00;100746.22;10457336;28;20079;-78
2022/03/26 02:53:21;;;;;;;3.63;2.53;;;;;;;2.15;100.00;100756.28;10457818;28;20569;-78
2022/03/26 02:58:22;;;;;;;4.60;2.50;;;;;;;0.86;100.00;100547.56;10457234;28;20033;-78
2022/03/26 03:03:23;;;;;;;2.97;2.10;;;;;;;1.99;100.00;100759.09;10456916;28;20091;-78
2022/03/26 03:08:24;;;;;;;3.30;1.98;;;;;;;1.30;100.00;100644.06;10455865;28;20033;-79
2022/03/26 03:13:25;;;;;;;9.57;2.05;;;;;;;2.02;100.00;100774.63;10456426;28;20037;-78
2022/03/26 03:18:26;;;;;;;2.60;1.63;;;;;;;1.88;100.00;100756.34;10455899;28;20061;-78
2022/03/26 03:23:27;;;;;;;2.33;1.45;;;;;;;1.72;100.00;100754.75;10456316;28;20068;-78
2022/03/26 03:28:28;;;;;;;2.45;1.60;;;;;;;1.70;100.00;100748.75;10455394;28;20067;-78
2022/03/26 03:33:29;;;;;;;4.50;1.80;;;;;;;1.86;100.00;100781.84;10455213;28;20044;-78
2022/03/26 03:38:30;;;;;;;2.20;1.38;;;;;;;1.72;100.00;100756.53;10454741;28;20045;-78
2022/03/26 03:43:30;;;;;;;2.53;1.48;;;;;;;1.10;100.00;100647.13;10455162;28;20037;-79
2022/03/26 03:48:31;;;;;;;2.13;1.48;;;;;;;1.94;100.00;100803.09;10455326;28;20045;-78
2022/03/26 03:53:32;;;;;;;2.92;1.60;;;;;;;1.75;100.00;100746.69;10455245;28;20041;-79
2022/03/26 03:58:34;;;;;;;2.90;1.55;;;;;;;2.09;100.00;100786.34;10454635;28;20044;-78
2022/03/26 04:03:35;;;;;;;2.80;1.55;;;;;;;1.21;100.00;100628.97;10455443;28;20048;-79
2022/03/26 04:08:35;;;;;;;2.13;1.33;;;;;;;2.32;100.00;100799.72;10452987;28;20044;-78
2022/03/26 04:13:36;;;;;;;3.30;1.80;;;;;;;2.38;100.00;100825.53;10454750;28;20094;-79
2022/03/26 04:18:37;;;;;;;4.50;1.48;;;;;;;1.42;100.00;100650.25;10437418;28;20064;-78
2022/03/26 04:23:38;;;;;;;2.95;1.70;;;;;;;1.93;100.00;100710.56;10446715;28;20057;-78
2022/03/26 04:28:39;;;;;;;2.45;1.58;;;;;;;2.11;100.00;100716.34;10434859;28;20048;-78
2022/03/26 04:33:39;;;;;;;2.80;1.60;;;;;;;1.82;100.00;100658.06;10440040;28;20048;-78
2022/03/26 04:38:40;;;;;;;2.67;1.75;;;;;;;2.64;100.00;100789.66;10445683;28;20042;-78
2022/03/26 04:43:41;;;;;;;2.70;1.67;;;;;;;2.95;99.82;100833.78;10442047;28;20114;-78
2022/03/26 04:48:42;;;;;;;4.18;2.15;;;;;;;2.79;100.00;100800.88;10442863;28;20044;-78
2022/03/26 04:53:43;;;;;;;3.58;2.08;;;;;;;3.00;99.77;100820.38;10443616;28;20131;-78
2022/03/26 04:58:44;;;;;;;3.33;2.28;;;;;;;2.32;99.44;100687.00;10435999;28;20055;-78
2022/03/26 05:03:44;;;;;;;3.20;2.30;;;;;;;3.35;99.96;100845.88;10444261;28;20052;-79
2022/03/26 05:08:45;;;;;;;3.63;2.33;;;;;;;3.45;99.32;100848.72;10451605;28;20068;-78
2022/03/26 05:13:46;;;;;;;3.92;2.30;;;;;;;2.57;98.72;100694.78;10460672;28;20044;-78
2022/03/26 05:18:47;;;;;;;3.47;2.30;;;;;;;3.23;99.63;100800.38;10460734;28;20063;-78
2022/03/26 05:23:48;;;;;;;2.92;1.70;;;;;;;2.69;98.76;100701.84;10460874;28;20373;-78
2022/03/26 05:28:50;;;;;;;2.75;1.80;;;;;;;3.82;98.56;100865.28;10461184;28;20094;-78
2022/03/26 05:33:51;;;;;;;3.47;2.30;;;;;;;3.79;98.17;100844.47;10460544;28;20037;-78
2022/03/26 05:38:52;;;;;;;3.22;1.80;;;;;;;3.86;97.35;100843.09;10459626;28;20416;-78
2022/03/26 05:43:53;;;;;;;3.28;1.70;;;;;;;3.34;97.77;100745.28;10459776;28;20037;-78
2022/03/26 05:48:54;;;;;;;3.78;1.90;;;;;;;4.11;97.76;100832.44;10459916;28;20045;-78
2022/03/26 05:53:55;;;;;;;2.72;1.40;;;;;;;4.30;96.63;100867.88;10459854;28;20040;-78
2022/03/26 05:58:56;;;;;;;2.65;1.40;;;;;;;4.05;96.73;100827.63;10459400;28;20059;-78
2022/03/26 06:03:56;;;;;;;4.70;1.45;;;;;;;3.52;96.25;100726.50;10418307;28;20041;-78
2022/03/26 06:08:57;;;;;;;1.80;1.20;;;;;;;3.37;95.60;100687.28;10417455;28;20069;-77
2022/03/26 06:13:58;;;;;;;2.47;1.13;;;;;;;4.62;95.17;100860.19;10417846;28;20046;-79
2022/03/26 06:18:59;;;;;;;2.47;1.48;;;;;;;4.47;94.85;100803.47;10416971;28;20060;-78
2022/03/26 06:24:00;;;;;;;5.55;1.70;;;;;;;5.01;94.18;100865.97;10416731;28;20055;-78
2022/03/26 06:29:01;;;;;;;3.08;1.33;;;;;;;4.41;93.35;100725.03;10417083;28;20041;-78
2022/03/26 06:34:02;;;;;;;8.52;1.23;;;;;;;5.43;92.56;100869.66;10417139;28;20045;-78
2022/03/26 06:39:06;;;;;;;3.75;1.15;;;;;;;5.44;91.91;100897.69;10415919;28;20060;-78
2022/03/26 06:44:10;;;;;;;2.45;1.27;;;;;;;5.46;92.55;100885.22;10416641;28;20042;-78
2022/03/26 06:49:11;;;;;;;;;;;;;;;5.99;92.60;100894.25;10416272;28;20053;-78
2022/03/26 06:54:12;;;;;;;2.85;1.30;;;;;;;5.79;90.68;100862.41;10415911;28;20389;-77
2022/03/26 06:59:12;;;;;;;3.15;1.20;;;;;;;5.92;90.03;100901.78;10415280;28;20063;-78
2022/03/26 07:04:13;;;;;;;1.70;1.00;;;;;;;5.91;89.66;100885.13;10415173;28;20044;-77
2022/03/26 07:09:14;;;;;;;2.45;1.13;;;;;;;6.03;89.39;100842.94;10413838;28;20064;-77
2022/03/26 07:14:15;;;;;;;1.45;0.85;;;;;;;6.39;88.31;100871.53;10416055;28;20124;-77
2022/03/26 07:19:16;;;;;;;2.33;0.82;;;;;;;6.31;87.66;100866.06;10414960;28;20060;-77
2022/03/26 07:24:16;;;;;;;1.73;0.82;;;;;;;6.36;87.88;100898.19;10415586;28;20083;-77
2022/03/26 07:29:17;;;;;;;3.65;1.00;;;;;;;6.36;87.53;100866.50;10429826;28;20042;-76
2022/03/26 07:34:19;;;;;;;1.67;0.95;;;;;;;6.58;87.20;100864.69;10424040;28;20041;-78
2022/03/26 07:39:20;;;;;;;1.75;1.00;;;;;;;6.68;87.31;100844.50;10426842;28;20041;-76
2022/03/26 07:44:20;;;;;;;2.63;1.20;;;;;;;6.28;86.59;100771.34;10456052;28;20070;-78
2022/03/26 07:49:21;;;;;;;3.97;1.52;;;;;;;5.97;85.18;100733.50;10445848;28;20041;-78
2022/03/26 07:54:23;;;;;;;3.05;1.25;;;;;;;6.78;85.58;100863.84;10361922;28;20104;-84
2022/03/26 07:59:24;;;;;;;3.08;1.17;;;;;;;6.34;85.89;100741.81;10360729;28;20041;-81
2022/03/26 08:04:25;;;;;;;2.05;1.27;;;;;;;6.94;84.70;100807.94;10360068;28;20501;-79
2022/03/26 08:09:25;;;;;;;2.10;1.15;;;;;;;7.32;84.68;100864.50;10360563;28;20508;-79
2022/03/26 08:14:28;;;;;;;2.15;1.20;;;;;;;6.39;84.16;100741.41;10353413;28;20046;-78
2022/03/26 08:19:29;;;;;;;2.85;1.50;;;;;;;6.68;84.02;100815.47;10354191;28;20429;-76
2022/03/26 08:24:30;;;;;;;5.30;1.40;;;;;;;6.15;84.51;100705.56;10353123;28;20042;-78
2022/03/26 08:29:30;;;;;;;2.60;1.10;;;;;;;7.36;83.29;100859.78;10354663;28;20048;-79
2022/03/26 08:34:32;;;;;;;2.30;1.27;;;;;;;7.50;82.08;100865.53;10356932;28;21186;-79
2022/03/26 08:39:32;;;;;;;4.22;1.20;;;;;;;8.06;81.83;100879.97;10354433;28;20457;-79
2022/03/26 08:44:33;;;;;;;4.35;1.20;;;;;;;8.46;80.19;100865.75;10365726;28;20042;-79
2022/03/26 08:49:34;;;;;;;2.03;1.00;;;;;;;7.96;80.29;100791.84;10345556;28;20050;-79
2022/03/26 08:54:35;;;;;;;3.13;1.30;;;;;;;8.18;79.28;100818.00;10302607;28;20100;-78
2022/03/26 08:59:36;;;;;;;5.57;1.20;;;;;;;8.50;79.56;100861.88;10364739;28;20144;-79
2022/03/26 09:04:37;;;;;;;4.22;1.05;;;;;;;8.61;78.37;100845.81;10375499;28;20048;-79
2022/03/26 09:09:38;;;;;;;2.22;0.98;;;;;;;8.14;78.01;100798.09;10378574;28;20041;-78
2022/03/26 09:14:38;;;;;;;2.88;1.20;;;;;;;8.09;79.28;100820.66;10383719;28;20041;-80
2022/03/26 09:19:39;;;;;;;2.97;1.38;;;;;;;7.22;78.47;100729.72;10387427;28;20497;-80
2022/03/26 09:24:42;;;;;;;3.92;1.50;;;;;;;7.24;78.93;100756.84;10388650;28;20136;-78
2022/03/26 09:29:43;;;;;;;4.00;1.60;;;;;;;7.67;76.97;100815.63;10387417;28;20071;-79
2022/03/26 09:34:44;;;;;;;3.38;1.52;;;;;;;7.60;76.77;100783.63;10376026;28;20085;-83
2022/03/26 09:39:45;;;;;;;6.63;1.80;;;;;;;7.49;77.24;100744.09;10372163;28;20077;-85
2022/03/26 09:44:45;;;;;;;4.35;1.63;;;;;;;7.50;76.48;100693.69;10337927;28;20053;-79
2022/03/26 09:49:46;;;;;;;3.63;1.60;;;;;;;7.11;76.64;100616.22;10358298;28;20048;-79
2022/03/26 09:54:47;;;;;;;2.90;1.65;;;;;;;8.44;75.43;100798.91;10351352;28;20044;-79
2022/03/26 09:59:48;;;;;;;5.20;1.88;;;;;;;8.28;73.96;100668.91;10345782;28;20053;-80
2022/03/26 10:04:49;;;;;;;5.88;1.88;;;;;;;9.16;73.00;100794.72;10352541;28;20034;-79
2022/03/26 10:09:52;;;;;;;4.20;1.73;;;;;;;8.43;73.17;100707.19;10354857;28;20045;-81
2022/03/26 10:14:54;;;;;;;3.65;2.30;;;;;;;8.17;73.23;100689.31;10352012;28;20461;-82
2022/03/26 10:20:05;;;;;;;7.32;3.30;;;;;;;8.72;72.10;100769.81;10352290;28;20054;-80
2022/03/26 10:25:09;;;;;;;5.47;3.30;;;;;;;9.14;72.92;100800.16;10351908;28;20047;-78
2022/03/26 10:30:15;;;;;;;5.90;2.47;;;;;;;9.84;70.72;100799.56;10349901;28;20533;-78
2022/03/26 10:35:27;;;;;;;4.00;2.10;;;;;;;8.51;68.33;100529.91;10350086;28;20065;-79
2022/03/26 10:40:36;;;;;;;7.00;2.42;;;;;;;8.76;67.30;100604.31;10350548;28;20046;-78
2022/03/26 10:45:50;;;;;;;5.35;2.10;;;;;;;8.92;67.82;100646.88;10349979;28;20107;-79
2022/03/26 10:51:02;;;;;;;6.45;2.28;;;;;;;8.91;68.04;100669.03;10356980;28;20042;-79
2022/03/26 10:56:05;;;;;;;4.40;2.33;;;;;;;9.57;69.68;100773.94;10347938;28;20516;-80
2022/03/26 11:01:06;;;;;;;5.88;2.15;;;;;;;9.18;68.76;100705.25;10350196;28;20467;-80
2022/03/26 11:06:10;;;;;;;6.20;2.30;;;;;;;9.29;67.56;100726.25;10354878;28;20433;-82
2022/03/26 11:11:12;;;;;;;5.67;2.40;;;;;;;9.51;69.24;100746.22;10345581;28;20083;-79
2022/03/26 11:16:26;;;;;;;7.18;3.22;;;;;;;9.62;68.65;100757.56;10350531;28;20077;-80
2022/03/26 11:21:51;;;;;;;6.88;2.80;;;;;;;9.69;68.80;100777.19;10353740;28;20485;-78
2022/03/26 11:27:07;;;;;;;3.85;2.17;;;;;;;9.47;68.06;100763.41;10351397;28;20580;-78
2022/03/26 11:32:27;;;;;;;5.85;2.58;;;;;;;9.24;69.88;100767.47;10344205;28;20085;-78
2022/03/26 11:37:29;;;;;;;7.25;4.20;;;;;;;9.06;70.93;100759.47;10344178;28;20038;-78
2022/03/26 11:42:36;;;;;;;9.52;3.80;;;;;;;9.02;71.34;100735.09;10350341;28;20422;-79
2022/03/26 11:53:09;;;;;;;8.85;4.80;;;;;;;8.33;70.85;100595.22;10346916;28;20045;-79
2022/03/26 11:58:20;;;;;;;8.90;3.92;;;;;;;9.34;69.88;100757.66;10349169;28;20030;-79
2022/03/26 12:03:23;;;;;;;8.18;4.07;;;;;;;8.82;68.83;100669.94;10346943;28;20041;-82
2022/03/26 12:08:38;;;;;;;10.25;4.07;;;;;;;9.29;68.11;100754.59;10347525;28;20045;-80
2022/03/26 12:13:39;;;;;;;7.75;4.30;;;;;;;8.95;68.39;100749.91;10345865;28;20030;-79
2022/03/26 12:18:40;;;;;;;7.40;4.57;;;;;;;8.89;68.74;100755.81;10350331;28;20054;-78
2022/03/26 12:23:41;;;;;;;6.80;5.05;;;;;;;8.58;69.21;100734.88;10348586;28;20518;-78
2022/03/26 12:28:43;;;;;;;11.88;5.68;;;;;;;8.34;69.53;100729.22;10348431;28;20102;-79
2022/03/26 12:33:50;;;;;;;9.02;4.95;;;;;;;8.54;68.78;100749.38;10346970;28;20038;-79
2022/03/26 12:38:53;;;;;;;7.28;5.07;;;;;;;8.39;69.05;100729.66;10346803;28;20371;-79
2022/03/26 12:44:01;;;;;;;9.05;5.35;;;;;;;8.47;67.88;100761.56;10349649;28;20085;-79
2022/03/26 12:49:18;;;;;;;8.95;5.63;;;;;;;8.37;68.69;100761.53;10349382;28;20540;-80
2022/03/26 12:54:21;;;;;;;9.63;6.45;;;;;;;8.27;69.37;100765.19;10339927;28;20034;-79
2022/03/26 12:59:22;;;;;;;10.52;6.38;;;;;;;7.66;70.23;100669.34;10325164;28;20034;-78
2022/03/26 13:04:22;;;;;;;12.45;5.95;;;;;;;8.14;70.86;100755.75;10353381;28;20042;-78
2022/03/26 13:09:30;;;;;;;8.88;5.85;;;;;;;7.87;70.58;100714.16;10341038;28;20042;-79
2022/03/26 13:14:31;;;;;;;8.80;6.03;;;;;;;7.70;71.14;100686.59;10330892;28;20418;-80
2022/03/26 13:19:33;;;;;;;11.65;6.75;;;;;;;8.14;71.52;100750.44;10341338;28;20054;-79
2022/03/26 13:24:33;;;;;;;8.85;6.50;;;;;;;7.97;71.41;100696.44;10348217;28;20160;-79
2022/03/26 13:29:36;;;;;;;9.52;6.10;;;;;;;6.74;71.38;100500.75;10349810;28;20075;-79
2022/03/26 13:34:44;;;;;;;12.77;6.22;;;;;;;8.21;71.80;100735.66;10352481;28;20046;-80
2022/03/26 13:40:01;;;;;;;9.60;6.57;;;;;;;8.31;71.38;100758.63;10350756;28;20596;-78
2022/03/26 13:45:03;;;;;;;11.70;6.70;;;;;;;8.18;71.65;100753.66;10352940;28;20387;-79
2022/03/26 13:50:09;;;;;;;8.73;6.03;;;;;;;8.12;71.29;100747.09;10355265;28;20076;-78
2022/03/26 13:55:30;;;;;;;14.93;7.20;;;;;;;8.20;72.04;100755.16;10354749;28;20069;-80
2022/03/26 14:00:31;;;;;;;8.10;5.85;;;;;;;7.07;71.86;100572.59;10351360;28;20148;-77
2022/03/26 14:05:32;;;;;;;8.80;6.28;;;;;;;7.47;72.13;100645.56;10355702;28;20124;-79
2022/03/26 14:10:40;;;;;;;11.10;6.30;;;;;;;8.28;72.03;100750.97;10346904;28;20057;-80
2022/03/26 14:15:44;;;;;;;8.35;5.70;;;;;;;7.84;71.92;100705.63;10342746;28;20037;-80
2022/03/26 14:20:46;;;;;;;9.27;6.20;;;;;;;7.99;72.19;100715.66;10344160;28;20058;-78
2022/03/26 14:25:47;;;;;;;8.82;5.60;;;;;;;7.38;72.31;100627.91;10347639;28;20038;-77
2022/03/26 14:30:48;;;;;;;7.72;4.25;;;;;;;7.90;72.10;100726.25;10355175;28;20121;-79
2022/03/26 14:35:50;;;;;;;8.07;4.75;;;;;;;7.88;72.36;100746.72;10357340;28;20545;-80
2022/03/26 14:40:51;;;;;;;11.05;6.47;;;;;;;7.61;71.96;100716.53;10375260;28;20038;-80
2022/03/26 14:45:53;;;;;;;9.38;6.30;;;;;;;6.27;72.54;100524.28;10353090;28;20046;-80
2022/03/26 14:50:54;;;;;;;15.27;7.82;;;;;;;7.46;72.81;100747.00;10365411;28;20037;-80
2022/03/26 14:55:55;;;;;;;9.38;5.57;;;;;;;6.17;73.44;100552.47;10361745;28;20052;-80
2022/03/26 15:00:55;;;;;;;12.77;5.57;;;;;;;6.64;74.16;100647.72;10350764;28;20050;-80
2022/03/26 15:05:56;;;;;;;13.90;6.97;;;;;;;6.95;74.76;100730.38;10355290;28;20046;-78
2022/03/26 15:10:59;;;;;;;10.63;5.32;;;;;;;6.18;75.70;100654.38;10352711;28;20089;-78
2022/03/26 15:16:00;;;;;;;18.88;6.00;;;;;;;6.60;76.59;100757.19;10351121;28;20041;-79
2022/03/26 15:21:01;;;;;;;12.73;5.95;;;;;;;6.37;76.89;100757.38;10350817;28;20061;-79
2022/03/26 15:26:02;;;;;;;10.60;5.20;;;;;;;6.20;77.27;100763.25;10352762;28;20038;-79
2022/03/26 15:31:03;;;;;;;8.93;4.75;;;;;;;5.92;77.93;100764.66;10368866;28;20034;-78
2022/03/26 15:36:04;;;;;;;19.13;4.70;;;;;;;5.78;79.18;100784.28;10374305;28;20063;-79
2022/03/26 15:41:05;;;;;;;10.05;4.97;;;;;;;5.22;79.65;100710.69;10344940;28;20559;-79
2022/03/26 15:46:06;;;;;;;9.85;4.50;;;;;;;4.49;80.11;100581.44;10357820;28;20084;-79
2022/03/26 15:51:07;;;;;;;12.60;6.05;;;;;;;5.67;80.31;100768.50;10354101;28;20042;-79
2022/03/26 15:56:08;;;;;;;14.55;5.40;;;;;;;5.06;79.91;100668.13;10357964;28;20084;-80
2022/03/26 16:01:09;;;;;;;10.23;5.05;;;;;;;5.51;79.84;100736.47;10351250;28;20050;-79
2022/03/26 16:06:10;;;;;;;11.07;5.60;;;;;;;5.44;79.95;100751.91;10355200;28;20089;-78
2022/03/26 16:11:11;;;;;;;11.68;6.13;;;;;;;5.46;79.33;100798.28;10331680;28;20561;-80
2022/03/26 16:16:11;;;;;;;15.85;9.80;;;;;;;3.98;80.15;100578.47;10344258;28;20038;-81
2022/03/26 16:21:12;;;;;;;19.38;11.20;;;;;;;3.52;80.31;100532.13;10360933;28;20502;-80
2022/03/26 16:26:15;;;;;;;22.80;12.13;;;;;;;4.43;81.12;100708.19;10366122;28;20057;-79
2022/03/26 16:31:15;;;;;;;22.23;11.35;;;;;;;4.51;82.10;100731.25;10340636;28;20391;-79
2022/03/26 16:36:16;;;;;;;51.50;15.35;;;;;;;4.79;82.53;100806.25;10332151;28;20116;-78
2022/03/26 16:41:17;;;;;;;31.92;16.92;;;;;;;4.84;83.19;100783.03;10339616;28;20069;-80
2022/03/26 16:46:18;;;;;;;35.22;17.98;;;;;;;4.69;83.13;100765.81;10371746;28;20080;-82
2022/03/26 16:51:19;;;;;;;29.90;14.55;;;;;;;4.67;83.47;100778.28;10371131;28;20057;-79
2022/03/26 16:56:20;;;;;;;23.10;13.25;;;;;;;4.58;83.34;100787.72;10371314;28;20379;-80
2022/03/26 17:01:21;;;;;;;20.88;11.45;;;;;;;4.50;83.45;100775.13;10372067;28;20042;-80
2022/03/26 17:06:26;;;;;;;16.20;9.70;;;;;;;4.16;84.77;100719.03;10363368;28;20493;-80
2022/03/26 17:11:27;;;;;;;22.90;8.98;;;;;;;4.41;83.35;100770.59;10354283;28;20046;-81
2022/03/26 17:16:29;;;;;;;12.18;7.88;;;;;;;4.51;83.58;100782.06;10338144;28;20121;-82
2022/03/26 17:21:35;;;;;;;12.90;7.05;;;;;;;4.08;83.21;100727.50;10338275;28;20054;-80
2022/03/26 17:26:37;;;;;;;13.95;5.80;;;;;;;4.31;82.53;100740.69;10338306;28;20129;-84
2022/03/26 17:31:38;;;;;;;17.45;6.88;;;;;;;4.03;82.38;100700.72;10337855;28;20062;-76
2022/03/26 17:36:39;;;;;;;14.85;5.60;;;;;;;3.56;82.22;100636.84;10339342;28;20045;-76
2022/03/26 17:41:40;;;;;;;12.60;6.13;;;;;;;3.76;82.83;100685.25;10362150;28;20096;-77
2022/03/26 17:46:41;;;;;;;13.23;5.75;;;;;;;4.24;82.77;100785.00;10356801;28;20740;-76
2022/03/26 17:51:41;;;;;;;8.90;5.95;;;;;;;3.74;82.75;100704.69;10351351;28;20046;-77
2022/03/26 17:56:42;;;;;;;12.80;6.00;;;;;;;2.42;82.09;100494.84;10351550;28;20034;-77
2022/03/26 18:01:43;;;;;;;9.35;6.15;;;;;;;3.76;82.92;100734.34;10352185;28;20049;-76
2022/03/26 18:06:45;;;;;;;9.63;5.80;;;;;;;3.94;83.60;100764.50;10354767;28;20042;-77
2022/03/26 18:11:46;;;;;;;9.60;5.75;;;;;;;3.91;83.35;100759.47;10351525;28;20501;-78
2022/03/26 18:16:47;;;;;;;16.13;6.90;;;;;;;3.75;83.53;100737.94;10353957;28;20454;-78
2022/03/26 18:21:47;;;;;;;11.98;5.88;;;;;;;3.69;83.49;100741.84;10354497;28;20120;-77
2022/03/26 18:26:48;;;;;;;8.82;6.00;;;;;;;3.80;83.46;100769.94;10353220;28;20037;-78
2022/03/26 18:31:49;;;;;;;15.52;6.28;;;;;;;2.69;83.75;100590.78;10356887;28;20049;-77
2022/03/26 18:36:50;;;;;;;9.35;6.30;;;;;;;3.75;83.70;100766.84;10356102;28;20034;-80
2022/03/26 18:41:51;;;;;;;14.82;6.43;;;;;;;3.72;83.57;100765.28;10349113;28;20050;-77
2022/03/26 18:46:52;;;;;;;13.20;6.78;;;;;;;3.51;83.43;100732.72;10353559;28;20039;-76
2022/03/26 18:51:53;;;;;;;9.55;6.28;;;;;;;3.67;83.64;100757.72;10351565;28;20038;-77
2022/03/26 18:56:54;;;;;;;11.45;6.28;;;;;;;3.31;83.56;100727.13;10356223;28;20093;-77
2022/03/26 19:01:55;;;;;;;9.32;6.30;;;;;;;3.27;84.08;100719.59;10350800;28;20050;-77
2022/03/26 19:07:00;;;;;;;13.80;6.63;;;;;;;2.64;83.73;100604.25;10350811;28;20128;-77
2022/03/26 19:12:01;;;;;;;10.45;6.53;;;;;;;3.47;84.19;100749.63;10351038;28;20108;-77
2022/03/26 19:17:02;;;;;;;10.20;5.93;;;;;;;3.29;83.56;100743.91;10349907;28;20558;-77
2022/03/26 19:22:04;;;;;;;20.35;6.43;;;;;;;2.74;83.84;100677.88;10333211;28;20421;-78
2022/03/26 19:27:05;;;;;;;9.65;6.90;;;;;;;1.92;83.97;100561.34;10331554;28;20140;-77
2022/03/26 19:32:07;;;;;;;13.05;6.80;;;;;;;2.88;84.85;100737.25;10333403;28;20554;-77
2022/03/26 19:37:07;;;;;;;14.43;7.47;;;;;;;1.70;85.11;100536.63;10333033;28;20038;-78
2022/03/26 19:42:08;;;;;;;12.98;6.90;;;;;;;2.61;85.35;100696.28;10333212;28;20046;-78
2022/03/26 19:47:09;;;;;;;11.02;6.65;;;;;;;2.50;85.70;100690.94;10333385;28;20041;-77
2022/03/26 19:52:11;;;;;;;12.32;7.18;;;;;;;2.68;86.16;100731.59;10333306;28;20398;-77
2022/03/26 19:57:12;;;;;;;11.50;6.63;;;;;;;2.70;85.64;100736.75;10333052;28;20085;-77
2022/03/26 20:02:13;;;;;;;9.68;6.82;;;;;;;2.42;85.76;100709.84;10332169;28;20042;-78
2022/03/26 20:07:14;;;;;;;12.07;7.53;;;;;;;2.60;85.97;100735.72;10331825;28;20088;-78
2022/03/26 20:12:15;;;;;;;12.75;7.82;;;;;;;1.80;85.86;100600.53;10331261;28;20133;-78
2022/03/26 20:22:35;;;;;;;14.20;7.47;;;;;;;2.40;85.87;100716.13;10332374;28;20133;-76
2022/03/26 20:27:36;;;;;;;15.90;8.10;;;;;;;2.04;86.76;100681.88;10332283;28;20100;-77
2022/03/26 20:32:36;;;;;;;12.30;7.80;;;;;;;2.40;86.75;100722.22;10331158;28;20073;-77
2022/03/26 20:37:37;;;;;;;14.93;9.20;;;;;;;2.21;86.59;100680.69;10332026;28;20042;-77
2022/03/26 20:42:38;;;;;;;12.95;9.85;;;;;;;2.32;86.52;100692.22;10338985;28;20046;-77
2022/03/26 20:47:39;;;;;;;13.85;9.63;;;;;;;1.52;86.55;100545.75;10340545;28;20042;-77
2022/03/26 20:52:40;;;;;;;14.23;8.98;;;;;;;1.98;86.52;100598.44;10340171;28;20407;-77
2022/03/26 20:57:41;;;;;;;44.58;11.02;;;;;;;2.58;87.20;100701.75;10338733;28;20120;-77
2022/03/26 21:02:43;;;;;;;15.90;9.55;;;;;;;2.16;87.23;100637.41;10339744;28;20045;-77
2022/03/26 21:07:44;;;;;;;15.05;10.07;;;;;;;2.47;87.49;100678.88;10339034;28;20464;-77
2022/03/26 21:12:45;;;;;;;14.50;9.65;;;;;;;1.68;87.55;100550.81;10338694;28;20066;-77
2022/03/26 21:17:45;;;;;;;15.13;9.88;;;;;;;2.60;87.08;100701.63;10338821;28;20522;-77
2022/03/26 21:22:47;;;;;;;16.48;10.52;;;;;;;2.28;87.38;100649.66;10337984;28;20129;-77
2022/03/26 21:27:48;;;;;;;16.73;10.30;;;;;;;2.41;87.08;100668.00;10337799;28;20074;-77
2022/03/26 21:32:49;;;;;;;15.45;10.88;;;;;;;1.61;87.49;100529.41;10338898;28;20141;-78
2022/03/26 21:37:51;;;;;;;18.60;11.43;;;;;;;2.53;87.36;100684.66;10337336;28;20133;-78
2022/03/26 21:42:51;;;;;;;17.48;10.77;;;;;;;2.42;87.08;100682.75;10337094;28;20422;-78
2022/03/26 21:47:52;;;;;;;16.90;10.63;;;;;;;1.93;87.74;100603.16;10336873;28;20038;-77
2022/03/26 21:52:53;;;;;;;16.80;10.68;;;;;;;2.41;87.64;100676.69;10336703;28;20132;-77
2022/03/26 21:57:54;;;;;;;15.95;10.82;;;;;;;2.36;87.87;100702.38;10336731;28;20411;-77
2022/03/26 22:02:55;;;;;;;19.50;11.77;;;;;;;1.39;88.09;100529.22;10336200;28;20073;-78
2022/03/26 22:07:56;;;;;;;16.45;11.38;;;;;;;2.28;88.23;100686.38;10337680;28;20070;-77
2022/03/26 22:12:57;;;;;;;16.90;11.10;;;;;;;2.10;88.02;100683.22;10336274;28;20525;-78
2022/03/26 22:18:00;;;;;;;16.38;11.27;;;;;;;1.31;88.30;100577.69;10336301;28;20066;-77
2022/03/26 22:23:01;;;;;;;17.67;11.55;;;;;;;1.06;88.72;100548.88;10336307;28;20136;-77
2022/03/26 22:28:01;;;;;;;18.52;12.52;;;;;;;1.02;88.87;100537.78;10335958;28;20144;-77
2022/03/26 22:33:02;;;;;;;17.65;12.20;;;;;;;1.85;89.45;100678.81;10347272;28;20042;-77
2022/03/26 22:38:03;;;;;;;20.60;12.45;;;;;;;1.08;88.92;100531.31;10335051;28;20129;-77
2022/03/26 22:43:05;;;;;;;19.58;12.27;;;;;;;1.94;89.28;100664.25;10336051;28;20104;-77
2022/03/26 22:48:07;;;;;;;20.17;13.80;;;;;;;1.55;89.08;100587.44;10335661;28;20188;-77
2022/03/26 22:53:07;;;;;;;18.52;13.18;;;;;;;0.55;88.90;100425.88;10350335;28;20034;-77
2022/03/26 22:58:08;;;;;;;20.23;13.55;;;;;;;1.85;89.66;100629.03;10334517;28;20045;-76
2022/03/26 23:03:09;;;;;;;20.90;14.85;;;;;;;1.75;89.14;100625.38;10333787;28;20057;-77
2022/03/26 23:08:10;;;;;;;20.23;13.88;;;;;;;1.72;89.49;100630.81;10334487;28;20096;-76
2022/03/26 23:13:11;;;;;;;22.40;13.73;;;;;;;1.23;90.00;100561.66;10334417;28;20049;-77
2022/03/26 23:18:12;;;;;;;18.60;13.65;;;;;;;1.41;89.36;100588.38;10333793;28;20410;-76
2022/03/26 23:23:13;;;;;;;21.23;14.00;;;;;;;1.55;90.28;100617.06;10333294;28;20069;-76