Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:17;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5079953;28;20450;-81
2022/08/10 00:03:45;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5080833;28;20470;-78
2022/08/10 00:06:12;;;;;;;1.03;0.93;;;14.90;99.90;;;;;;5072414;28;20459;-78
2022/08/10 00:08:39;;;;;;;10.70;1.47;;;14.80;99.90;;;;;;5076805;28;20532;-79
2022/08/10 00:11:06;;;;;;;1.03;0.93;;;14.80;99.90;;;;;;5083546;28;20467;-79
2022/08/10 00:13:33;;;;;;;1.27;1.00;;;14.80;99.90;;;;;;5075669;28;20544;-81
2022/08/10 00:16:00;;;;;;;4.03;1.10;;;14.70;99.90;;;;;;5072937;28;20486;-77
2022/08/10 00:18:29;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5075916;28;20485;-78
2022/08/10 00:20:56;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5086671;28;20466;-79
2022/08/10 00:23:23;;;;;;;1.10;0.90;;;14.70;99.90;;;;;;5086216;28;20461;-79
2022/08/10 00:25:50;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5075711;28;20473;-78
2022/08/10 00:28:17;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5079870;28;20941;-79
2022/08/10 00:30:44;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5079743;28;20493;-81
2022/08/10 00:33:11;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5085986;28;20485;-78
2022/08/10 00:35:40;;;;;;;0.83;0.83;;;14.70;99.90;;;;;;5080188;28;20861;-80
2022/08/10 00:38:07;;;;;;;1.23;1.00;;;14.70;99.90;;;;;;5078732;28;20473;-78
2022/08/10 00:40:34;;;;;;;1.67;1.00;;;14.70;99.90;;;;;;5082839;28;20459;-79
2022/08/10 00:43:01;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5088027;28;20660;-81
2022/08/10 00:45:28;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5089300;28;20469;-79
2022/08/10 00:47:55;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5088138;28;20449;-80
2022/08/10 00:50:22;;;;;;;1.37;0.90;;;14.70;99.90;;;;;;5084591;28;20991;-81
2022/08/10 00:52:51;;;;;;;1.00;0.83;;;14.80;99.90;;;;;;5091286;28;20558;-78
2022/08/10 00:55:19;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5083037;28;20977;-80
2022/08/10 00:57:47;;;;;;;0.97;0.80;;;14.60;99.90;;;;;;5081208;28;20469;-81
2022/08/10 01:00:15;;;;;;;1.83;1.30;;;14.60;99.90;;;;;;5082860;28;20491;-79
2022/08/10 01:02:42;;;;;;;1.13;1.03;;;14.50;99.90;;;;;;5081097;28;20523;-78
2022/08/10 01:05:13;;;;;;;0.97;0.87;;;14.60;99.90;;;;;;5081947;28;20533;-80
2022/08/10 01:07:59;;;;;;;2.10;0.80;;;14.50;99.90;;;;;;5082417;28;20809;-78
2022/08/10 01:10:43;;;;;;;1.43;0.80;;;14.50;99.90;;;;;;5078100;28;20799;-79
2022/08/10 01:13:20;;;;;;;0.97;0.87;;;14.40;99.90;;;;;;5079644;28;20485;-80
2022/08/10 01:15:55;;;;;;;1.97;1.47;;;14.30;99.90;;;;;;5085307;28;21149;-79
2022/08/10 01:18:34;;;;;;;1.17;1.07;;;14.20;99.90;;;;;;5079563;28;20466;-79
2022/08/10 01:21:38;;;;;;;1.10;0.90;;;14.20;99.90;;;;;;5081631;28;20473;-79
2022/08/10 01:24:43;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5076315;28;20470;-78
2022/08/10 01:27:33;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5087121;28;20984;-80
2022/08/10 01:30:05;;;;;;;0.93;0.80;;;13.90;99.90;;;;;;5081554;28;20522;-78
2022/08/10 01:32:46;;;;;;;2.40;0.80;;;13.80;99.90;;;;;;5077778;28;20534;-77
2022/08/10 01:35:18;;;;;;;3.83;1.17;;;13.80;99.90;;;;;;5079495;28;20543;-78
2022/08/10 01:37:50;;;;;;;1.40;1.03;;;13.70;99.90;;;;;;5079408;28;20471;-78
2022/08/10 01:40:23;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;5071355;28;20460;-79
2022/08/10 01:42:52;;;;;;;1.27;1.27;;;13.90;99.90;;;;;;5070445;28;20489;-78
2022/08/10 01:45:24;;;;;;;3.53;1.00;;;13.90;99.90;;;;;;5075171;28;20474;-78
2022/08/10 01:50:43;;;;;;;1.03;0.90;;;13.90;99.90;;;;;;5078804;28;20443;-77
2022/08/10 01:53:15;;;;;;;1.73;1.63;;;13.90;99.90;;;;;;5077579;28;20484;-78
2022/08/10 01:55:43;;;;;;;1.53;1.27;;;13.80;99.90;;;;;;5073311;28;20549;-78
2022/08/10 01:58:12;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5082055;28;20462;-79
2022/08/10 02:00:44;;;;;;;1.03;0.93;;;13.80;99.90;;;;;;5079754;28;20466;-80
2022/08/10 02:03:14;;;;;;;3.47;1.37;;;13.70;99.90;;;;;;5070677;28;20468;-78
2022/08/10 02:05:44;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5072614;28;20981;-78
2022/08/10 02:08:14;;;;;;;2.70;1.30;;;13.80;99.90;;;;;;5070056;28;20563;-79
2022/08/10 02:10:45;;;;;;;1.20;0.87;;;13.80;99.90;;;;;;5089071;28;20445;-79
2022/08/10 02:13:14;;;;;;;1.07;0.97;;;13.70;99.90;;;;;;5075340;28;20484;-77
2022/08/10 02:15:45;;;;;;;2.93;1.67;;;13.70;99.90;;;;;;5077731;28;20468;-81
2022/08/10 02:18:13;;;;;;;0.83;0.80;;;13.60;99.90;;;;;;5074087;28;20454;-78
2022/08/10 02:20:43;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5076097;28;20911;-80
2022/08/10 02:23:15;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5075419;28;20461;-79
2022/08/10 02:25:44;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5078052;28;20474;-79
2022/08/10 02:28:14;;;;;;;1.37;1.03;;;13.40;99.90;;;;;;5080893;28;20437;-79
2022/08/10 02:30:45;;;;;;;1.60;1.00;;;13.50;99.90;;;;;;5081743;28;20959;-78
2022/08/10 02:33:13;;;;;;;1.43;1.33;;;13.50;99.90;;;;;;5073342;28;20488;-78
2022/08/10 02:35:42;;;;;;;1.63;0.90;;;13.40;99.90;;;;;;5071824;28;20517;-78
2022/08/10 02:38:10;;;;;;;0.93;0.83;;;13.50;99.90;;;;;;5084583;28;21148;-79
2022/08/10 02:40:43;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;5082680;28;20518;-78
2022/08/10 02:43:20;;;;;;;0.80;0.77;;;13.40;99.90;;;;;;5081512;28;20496;-78
2022/08/10 02:45:54;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5081533;28;20451;-78
2022/08/10 02:48:24;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5086048;28;20465;-78
2022/08/10 02:50:57;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;5080705;28;20529;-78
2022/08/10 02:53:30;;;;;;;1.33;0.80;;;13.20;99.90;;;;;;5085362;28;20479;-78
2022/08/10 02:56:00;;;;;;;1.20;0.83;;;13.10;99.90;;;;;;5077393;28;20531;-81
2022/08/10 02:58:33;;;;;;;3.03;0.93;;;13.10;99.90;;;;;;5080821;28;20525;-79
2022/08/10 03:01:06;;;;;;;2.70;1.00;;;13.20;99.90;;;;;;5081274;28;20990;-79
2022/08/10 03:03:38;;;;;;;1.80;0.90;;;13.10;99.90;;;;;;5080591;28;20458;-77
2022/08/10 03:06:10;;;;;;;2.37;2.27;;;13.10;99.90;;;;;;5082538;28;20544;-78
2022/08/10 03:08:45;;;;;;;1.43;1.33;;;13.20;99.90;;;;;;5077407;28;20458;-77
2022/08/10 03:11:17;;;;;;;1.17;1.07;;;13.00;99.90;;;;;;5075285;28;20470;-81
2022/08/10 03:13:46;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5081952;28;20619;-78
2022/08/10 03:16:15;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5078987;28;20495;-79
2022/08/10 03:18:44;;;;;;;2.13;1.00;;;13.10;99.90;;;;;;5074153;28;20517;-77
2022/08/10 03:21:13;;;;;;;1.43;1.10;;;13.00;99.90;;;;;;5088673;28;20455;-78
2022/08/10 03:23:42;;;;;;;1.17;1.13;;;12.90;99.90;;;;;;5081373;28;20943;-80
2022/08/10 03:26:10;;;;;;;1.27;0.73;;;12.90;99.90;;;;;;5081676;28;20819;-79
2022/08/10 03:28:38;;;;;;;0.93;0.90;;;12.90;99.90;;;;;;5073233;28;20541;-79
2022/08/10 03:31:05;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5073079;28;20450;-78
2022/08/10 03:33:37;;;;;;;2.70;0.97;;;12.90;99.90;;;;;;5079916;28;20550;-81
2022/08/10 03:36:06;;;;;;;0.90;0.80;;;12.90;99.90;;;;;;5080982;28;20468;-77
2022/08/10 03:38:33;;;;;;;2.80;1.00;;;12.80;99.90;;;;;;5081818;28;20559;-79
2022/08/10 03:41:03;;;;;;;1.53;1.03;;;12.80;99.90;;;;;;5080628;28;21032;-78
2022/08/10 03:43:31;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5082614;28;20862;-79
2022/08/10 03:46:03;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5081328;28;20566;-80
2022/08/10 03:48:31;;;;;;;5.80;1.10;;;12.90;99.90;;;;;;5077121;28;20466;-80
2022/08/10 03:51:02;;;;;;;1.10;0.97;;;12.80;99.90;;;;;;5083040;28;20454;-80
2022/08/10 03:53:29;;;;;;;1.70;1.03;;;12.80;99.90;;;;;;5085514;28;20489;-78
2022/08/10 03:55:56;;;;;;;1.63;1.33;;;12.80;99.90;;;;;;5084922;28;20452;-78
2022/08/10 03:58:24;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5083005;28;20885;-78
2022/08/10 04:00:51;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5081000;28;20524;-78
2022/08/10 04:03:19;;;;;;;1.10;1.07;;;12.80;99.90;;;;;;5090882;28;20496;-77
2022/08/10 04:05:46;;;;;;;2.07;1.30;;;12.80;99.90;;;;;;5082535;28;20585;-78
2022/08/10 04:08:16;;;;;;;2.80;1.13;;;12.80;99.90;;;;;;5083629;28;20966;-79
2022/08/10 04:10:43;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;5084269;28;21048;-78
2022/08/10 04:13:10;;;;;;;1.07;0.97;;;12.90;99.90;;;;;;5078425;28;20479;-78
2022/08/10 04:15:37;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5079428;28;20457;-80
2022/08/10 04:18:04;;;;;;;1.33;1.23;;;12.90;99.90;;;;;;5071500;28;20470;-80
2022/08/10 04:20:36;;;;;;;0.93;0.83;;;13.00;99.90;;;;;;5086472;28;20930;-79
2022/08/10 04:23:08;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5079429;28;20454;-80
2022/08/10 04:25:39;;;;;;;1.03;0.93;;;13.00;99.90;;;;;;5082370;28;20994;-78
2022/08/10 04:28:07;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;5083512;28;20467;-77
2022/08/10 04:30:36;;;;;;;0.80;0.70;;;13.10;99.90;;;;;;5081848;28;20446;-81
2022/08/10 04:33:04;;;;;;;1.17;1.07;;;13.10;99.90;;;;;;5073351;28;20472;-79
2022/08/10 04:35:32;;;;;;;0.83;0.80;;;13.20;99.90;;;;;;5080794;28;20989;-78
2022/08/10 04:38:01;;;;;;;1.33;0.97;;;13.10;99.90;;;;;;5080935;28;20998;-78
2022/08/10 04:40:29;;;;;;;3.60;1.73;;;13.20;99.90;;;;;;5082892;28;20953;-78
2022/08/10 04:42:59;;;;;;;2.13;1.00;;;13.40;99.90;;;;;;5087931;28;20732;-77
2022/08/10 04:45:26;;;;;;;2.00;1.63;;;13.50;99.90;;;;;;5078824;28;20447;-81
2022/08/10 04:47:53;;;;;;;1.07;1.00;;;13.70;99.90;;;;;;5078834;28;20463;-78
2022/08/10 04:50:20;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5074536;28;20871;-80
2022/08/10 04:52:47;;;;;;;1.13;1.00;;;13.90;99.90;;;;;;5080183;28;20591;-77
2022/08/10 04:55:14;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5088346;28;20502;-82
2022/08/10 04:57:41;;;;;;;2.63;1.43;;;14.00;99.90;;;;;;5080847;28;20461;-78
2022/08/10 05:00:10;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5080543;28;20973;-80
2022/08/10 05:02:37;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5078184;28;20458;-81
2022/08/10 05:05:05;;;;;;;1.37;1.23;;;14.20;99.90;;;;;;5082478;28;20880;-77
2022/08/10 05:07:32;;;;;;;3.50;1.07;;;14.30;99.90;;;;;;5068474;28;20446;-79
2022/08/10 05:09:59;;;;;;;1.43;0.87;;;14.30;99.90;;;;;;5071999;28;20866;-79
2022/08/10 05:12:26;;;;;;;2.00;1.80;;;14.30;99.90;;;;;;5072462;28;20890;-78
2022/08/10 05:14:53;;;;;;;1.27;1.10;;;14.40;99.90;;;;;;5084165;28;20479;-80
2022/08/10 05:17:22;;;;;;;2.00;1.20;;;14.50;99.90;;;;;;5071367;28;20513;-77
2022/08/10 05:19:49;;;;;;;1.33;1.23;;;14.50;99.90;;;;;;5077882;28;20450;-77
2022/08/10 05:22:16;;;;;;;3.00;1.57;;;14.60;99.90;;;;;;5077652;28;20466;-80
2022/08/10 05:24:43;;;;;;;4.57;1.13;;;14.70;99.90;;;;;;5078628;28;20470;-79
2022/08/10 05:27:10;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5065567;28;21133;-78
2022/08/10 05:29:37;;;;;;;2.60;1.23;;;15.00;99.90;;;;;;5068813;28;20462;-80
2022/08/10 05:32:04;;;;;;;1.43;1.33;;;15.10;99.90;;;;;;5065379;28;20478;-78
2022/08/10 05:34:35;;;;;;;1.37;1.27;;;15.20;99.90;;;;;;5066581;28;20933;-76
2022/08/10 05:37:04;;;;;;;1.77;0.93;;;15.20;99.90;;;;;;5068774;28;20470;-79
2022/08/10 05:39:33;;;;;;;1.27;1.17;;;15.20;99.90;;;;;;5068207;28;20470;-78
2022/08/10 05:42:01;;;;;;;1.23;1.13;;;15.30;99.90;;;;;;5068522;28;20477;-79
2022/08/10 05:44:29;;;;;;;4.03;1.20;;;15.30;99.90;;;;;;5073385;28;20469;-78
2022/08/10 05:46:56;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5068704;28;20462;-77
2022/08/10 05:49:24;;;;;;;1.37;1.27;;;15.50;99.90;;;;;;5071782;28;20521;-77
2022/08/10 05:51:52;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5065188;28;20478;-76
2022/08/10 05:54:19;;;;;;;2.33;1.33;;;15.90;99.90;;;;;;5060567;28;20498;-78
2022/08/10 05:56:49;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5071521;28;20518;-80
2022/08/10 05:59:17;;;;;;;1.33;0.93;;;16.10;99.90;;;;;;5071982;28;20523;-79
2022/08/10 06:01:46;;;;;;;2.10;1.50;;;16.20;99.90;;;;;;5078968;28;20464;-78
2022/08/10 06:04:19;;;;;;;1.77;1.57;;;16.40;99.90;;;;;;5078971;28;20530;-79
2022/08/10 06:06:51;;;;;;;7.20;1.53;;;16.60;99.90;;;;;;5076619;28;20856;-78
2022/08/10 06:09:20;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5080020;28;20964;-80
2022/08/10 06:11:50;;;;;;;5.23;1.10;;;16.90;99.90;;;;;;5072762;28;20466;-78
2022/08/10 06:17:06;;;;;;;1.53;0.90;;;17.30;99.90;;;;;;5082088;28;20983;-78
2022/08/10 06:19:34;;;;;;;0.90;0.80;;;17.50;99.90;;;;;;5084783;28;20457;-77
2022/08/10 06:22:02;;;;;;;1.03;0.93;;;17.60;99.90;;;;;;5069631;28;20463;-78
2022/08/10 06:24:35;;;;;;;3.13;0.87;;;17.80;99.90;;;;;;5077492;28;20566;-77
2022/08/10 06:27:02;;;;;;;2.27;1.40;;;18.00;99.90;;;;;;5078633;28;20569;-80
2022/08/10 06:29:32;;;;;;;0.63;0.60;;;18.20;99.90;;;;;;5085016;28;20485;-79
2022/08/10 06:32:00;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5076279;28;20475;-79
2022/08/10 06:34:31;;;;;;;2.97;0.83;;;18.20;99.90;;;;;;5079773;28;20518;-78
2022/08/10 06:37:02;;;;;;;1.03;1.03;;;18.30;99.90;;;;;;5074687;28;20943;-81
2022/08/10 06:39:31;;;;;;;1.40;1.00;;;18.40;99.90;;;;;;5071980;28;20522;-81
2022/08/10 06:42:05;;;;;;;2.30;1.00;;;18.30;99.90;;;;;;5079565;28;20488;-80
2022/08/10 06:44:40;;;;;;;5.03;0.70;;;18.50;99.90;;;;;;5074033;28;20470;-80
2022/08/10 06:47:11;;;;;;;1.13;0.80;;;18.70;99.90;;;;;;5075305;28;20552;-79
2022/08/10 06:49:39;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5078908;28;20451;-83
2022/08/10 06:52:10;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5071561;28;20469;-83
2022/08/10 06:54:40;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5075659;28;20488;-80
2022/08/10 06:57:10;;;;;;;1.13;0.90;;;19.50;99.90;;;;;;5068057;28;20469;-79
2022/08/10 06:59:41;;;;;;;3.83;0.87;;;19.80;99.90;;;;;;5067696;28;20514;-80
2022/08/10 07:02:11;;;;;;;1.47;0.93;;;19.90;99.90;;;;;;5066277;28;20476;-80
2022/08/10 07:04:44;;;;;;;1.17;1.07;;;19.90;99.90;;;;;;5066512;28;20452;-82
2022/08/10 07:07:18;;;;;;;1.10;0.97;;;20.00;99.90;;;;;;5069407;28;20517;-80
2022/08/10 07:09:49;;;;;;;4.23;1.03;;;20.20;99.90;;;;;;5069936;28;22362;-83
2022/08/10 07:12:19;;;;;;;1.00;0.80;;;20.50;99.90;;;;;;5073185;28;20466;-81
2022/08/10 07:14:47;;;;;;;0.80;0.80;;;20.60;98.50;;;;;;5067638;28;20489;-79
2022/08/10 07:17:17;;;;;;;1.63;0.60;;;20.80;98.50;;;;;;5074416;28;21025;-81
2022/08/10 07:19:47;;;;;;;3.30;1.93;;;20.90;97.00;;;;;;5075337;28;20470;-80
2022/08/10 07:22:16;;;;;;;1.10;1.00;;;21.00;95.00;;;;;;5067247;28;20466;-80
2022/08/10 07:24:45;;;;;;;1.40;0.77;;;20.80;94.30;;;;;;5068848;28;21208;-80
2022/08/10 07:27:14;;;;;;;0.90;0.80;;;21.10;95.40;;;;;;5076823;28;20543;-79
2022/08/10 07:29:42;;;;;;;4.47;0.70;;;21.20;95.10;;;;;;5069467;28;20519;-78
2022/08/10 07:32:11;;;;;;;0.70;0.60;;;21.00;92.80;;;;;;5080082;28;20470;-82
2022/08/10 07:34:40;;;;;;;1.33;0.80;;;21.00;93.90;;;;;;5076663;28;20484;-80
2022/08/10 07:37:08;;;;;;;2.40;0.70;;;21.00;94.00;;;;;;5073795;28;20461;-79
2022/08/10 07:39:38;;;;;;;1.33;1.00;;;21.00;94.00;;;;;;5080179;28;20458;-82
2022/08/10 07:42:08;;;;;;;1.50;0.90;;;21.10;93.40;;;;;;5077826;28;20940;-80
2022/08/10 07:44:39;;;;;;;0.80;0.80;;;21.50;94.20;;;;;;5071913;28;20564;-80
2022/08/10 07:47:11;;;;;;;0.70;0.60;;;21.70;93.70;;;;;;5069621;28;20466;-80
2022/08/10 07:49:41;;;;;;;2.80;0.80;;;21.80;93.60;;;;;;5067481;28;20497;-82
2022/08/10 07:52:10;;;;;;;3.17;1.17;;;22.00;93.00;;;;;;5077827;28;20462;-79
2022/08/10 07:54:41;;;;;;;0.70;0.67;;;22.00;92.20;;;;;;5068650;28;20489;-79
2022/08/10 07:57:14;;;;;;;1.33;1.07;;;21.70;92.10;;;;;;5064879;28;20561;-79
2022/08/10 07:59:46;;;;;;;0.70;0.70;;;21.80;92.90;;;;;;5066306;28;20463;-80
2022/08/10 08:02:24;;;;;;;2.67;0.87;;;21.80;91.50;;;;;;5068152;28;20520;-79
2022/08/10 08:04:54;;;;;;;1.10;0.90;;;21.60;90.70;;;;;;5078356;28;20459;-83
2022/08/10 08:07:22;;;;;;;1.67;0.80;;;21.70;92.10;;;;;;5076799;28;20504;-83
2022/08/10 08:09:50;;;;;;;2.77;1.23;;;21.80;91.00;;;;;;5074557;28;20463;-81
2022/08/10 08:12:19;;;;;;;0.90;0.80;;;22.10;92.30;;;;;;5075430;28;20491;-80
2022/08/10 08:14:48;;;;;;;1.20;0.70;;;22.40;91.90;;;;;;5064460;28;20561;-78
2022/08/10 08:17:16;;;;;;;0.83;0.83;;;22.60;90.10;;;;;;5070856;28;20463;-79
2022/08/10 08:19:46;;;;;;;3.00;1.10;;;22.50;90.40;;;;;;5074722;28;20943;-79
2022/08/10 08:22:14;;;;;;;0.70;0.70;;;22.50;89.30;;;;;;5081418;28;20446;-78
2022/08/10 08:24:41;;;;;;;0.80;0.80;;;22.60;88.00;;;;;;5069538;28;20456;-79
2022/08/10 08:27:11;;;;;;;0.80;0.70;;;22.80;87.10;;;;;;5071218;28;20871;-78
2022/08/10 08:29:41;;;;;;;1.87;0.90;;;22.70;86.70;;;;;;5067823;28;20483;-78
2022/08/10 08:32:10;;;;;;;0.80;0.80;;;22.90;88.40;;;;;;5061620;28;20460;-83
2022/08/10 08:34:40;;;;;;;2.43;0.83;;;22.90;85.50;;;;;;5061516;28;20483;-85
2022/08/10 08:37:10;;;;;;;0.70;0.70;;;23.00;89.70;;;;;;5067021;28;20468;-83
2022/08/10 08:39:39;;;;;;;0.97;0.63;;;22.80;85.30;;;;;;5069996;28;20467;-87
2022/08/10 08:42:18;;;;;;;2.97;0.90;;;22.70;85.50;;;;;;5078393;28;20566;-91
2022/08/10 08:45:00;;;;;;;0.93;0.70;;;22.70;84.70;;;;;;5059120;28;21055;-88
2022/08/10 08:47:57;;;;;;;3.93;0.90;;;22.70;84.10;;;;;;5075181;28;20857;-89
2022/08/10 08:50:41;;;;;;;2.80;0.60;;;22.80;86.30;;;;;;5079479;28;20994;-85
2022/08/10 08:53:24;;;;;;;1.47;0.60;;;22.80;83.80;;;;;;5065272;28;20535;-90
2022/08/10 08:55:57;;;;;;;1.00;0.90;;;23.10;84.20;;;;;;5070262;28;20909;-92
2022/08/10 08:58:38;;;;;;;0.53;0.50;;;23.30;84.80;;;;;;5069563;28;21145;-86
2022/08/10 09:01:19;;;;;;;0.90;0.90;;;23.10;85.40;;;;;;5071887;28;20878;-86
2022/08/10 09:04:10;;;;;;;1.90;0.80;;;23.50;84.00;;;;;;5071777;28;20550;-84
2022/08/10 09:07:06;;;;;;;1.73;0.90;;;23.60;81.00;;;;;;5074870;28;20455;-88
2022/08/10 09:09:47;;;;;;;0.80;0.80;;;23.80;83.40;;;;;;5071763;28;20462;-84
2022/08/10 09:12:33;;;;;;;2.77;0.73;;;23.60;82.20;;;;;;5068466;28;20870;-84
2022/08/10 09:15:04;;;;;;;4.73;0.83;;;23.40;77.40;;;;;;5072080;28;20531;-84
2022/08/10 09:17:39;;;;;;;0.90;0.60;;;23.40;76.20;;;;;;5068152;28;20460;-85
2022/08/10 09:20:15;;;;;;;0.70;0.60;;;23.40;78.00;;;;;;5063918;28;20467;-84
2022/08/10 09:22:50;;;;;;;0.70;0.60;;;23.70;76.50;;;;;;5071816;28;20490;-86
2022/08/10 09:25:20;;;;;;;1.13;0.70;;;23.70;79.00;;;;;;5078393;28;20477;-85
2022/08/10 09:27:49;;;;;;;0.77;0.70;;;24.10;78.10;;;;;;5062789;28;20467;-87
2022/08/10 09:30:22;;;;;;;0.70;0.50;;;24.40;78.10;;;;;;5064239;28;20467;-84
2022/08/10 09:32:53;;;;;;;1.10;0.60;;;24.40;72.60;;;;;;5067704;28;20559;-82
2022/08/10 09:35:30;;;;;;;1.37;0.50;;;24.20;74.30;;;;;;5074697;28;20490;-87
2022/08/10 09:38:07;;;;;;;1.07;0.80;;;24.10;72.20;;;;;;5062759;28;20460;-86
2022/08/10 09:40:46;;;;;;;1.80;0.70;;;23.90;73.60;;;;;;5061513;28;20828;-86
2022/08/10 09:43:22;;;;;;;1.10;0.90;;;24.10;72.30;;;;;;5060366;28;20491;-86
2022/08/10 09:45:58;;;;;;;1.17;0.60;;;23.90;73.80;;;;;;5068243;28;20470;-85
2022/08/10 09:48:32;;;;;;;0.70;0.70;;;23.90;74.10;;;;;;5068839;28;20459;-87
2022/08/10 09:51:07;;;;;;;0.93;0.60;;;23.90;75.40;;;;;;5080970;28;20470;-86
2022/08/10 09:53:49;;;;;;;1.03;0.70;;;23.90;73.60;;;;;;5082419;28;20457;-87
2022/08/10 09:56:25;;;;;;;1.03;0.70;;;23.80;72.00;;;;;;5069208;28;20498;-87
2022/08/10 09:59:04;;;;;;;0.80;0.80;;;23.60;73.90;;;;;;5076556;28;20460;-87
2022/08/10 10:01:40;;;;;;;1.20;0.60;;;23.40;73.50;;;;;;5083416;28;20462;-87
2022/08/10 10:04:15;;;;;;;1.00;0.60;;;23.70;76.30;;;;;;5079816;28;20454;-86
2022/08/10 10:06:53;;;;;;;0.63;0.60;;;23.70;73.50;;;;;;5068477;28;20462;-86
2022/08/10 10:09:27;;;;;;;0.70;0.60;;;23.70;73.80;;;;;;5074164;28;20463;-89
2022/08/10 10:12:06;;;;;;;2.43;0.60;;;23.80;73.00;;;;;;5077300;28;20646;-86
2022/08/10 10:17:48;;;;;;;1.03;0.80;;;23.90;74.50;;;;;;5066704;28;20465;-86
2022/08/10 10:20:25;;;;;;;0.57;0.57;;;24.10;72.30;;;;;;5071649;28;20463;-88
2022/08/10 10:23:01;;;;;;;1.50;0.90;;;24.20;75.10;;;;;;5077345;28;20542;-88
2022/08/10 10:25:36;;;;;;;2.50;0.87;;;24.20;73.40;;;;;;5069760;28;21021;-87
2022/08/10 10:28:16;;;;;;;2.00;0.73;;;24.50;73.00;;;;;;5074894;28;21176;-87
2022/08/10 10:30:55;;;;;;;0.90;0.60;;;24.70;69.10;;;;;;5072883;28;20503;-85
2022/08/10 10:33:35;;;;;;;0.57;0.57;;;24.80;71.10;;;;;;5073424;28;20459;-90
2022/08/10 10:36:04;;;;;;;1.67;0.80;;;25.10;70.80;;;;;;5070845;28;20478;-92
2022/08/10 10:38:36;;;;;;;1.33;0.60;;;25.10;70.50;;;;;;5062967;28;20460;-91
2022/08/10 10:41:12;;;;;;;0.73;0.73;;;25.20;69.90;;;;;;5067449;28;20546;-88
2022/08/10 10:43:51;;;;;;;1.50;1.00;;;25.20;69.50;;;;;;5063460;28;21176;-90
2022/08/10 10:46:30;;;;;;;0.60;0.60;;;25.30;67.20;;;;;;5068927;28;20561;-87
2022/08/10 10:49:06;;;;;;;3.33;0.70;;;25.30;70.90;;;;;;5071686;28;20464;-87
2022/08/10 10:51:37;;;;;;;1.77;0.80;;;25.60;69.30;;;;;;5071146;28;20821;-86
2022/08/10 10:54:11;;;;;;;0.50;0.50;;;25.70;65.80;;;;;;5071653;28;20867;-88
2022/08/10 10:56:54;;;;;;;1.13;0.70;;;25.80;67.30;;;;;;5074157;28;20483;-85
2022/08/10 10:59:34;;;;;;;2.13;0.80;;;25.90;64.70;;;;;;5071862;28;20455;-80
2022/08/10 11:02:12;;;;;;;1.33;0.67;;;25.90;62.90;;;;;;5067437;28;20479;-83
2022/08/10 11:04:45;;;;;;;3.10;1.00;;;25.70;64.20;;;;;;5068504;28;20451;-82
2022/08/10 11:07:19;;;;;;;0.80;0.70;;;25.80;62.90;;;;;;5066332;28;20475;-82
2022/08/10 11:09:55;;;;;;;0.60;0.53;;;26.30;62.80;;;;;;5064806;28;20990;-85
2022/08/10 11:12:29;;;;;;;1.53;0.63;;;26.10;61.10;;;;;;5063436;28;20455;-83
2022/08/10 11:15:09;;;;;;;1.83;0.70;;;26.50;61.40;;;;;;5071785;28;20970;-84
2022/08/10 11:17:44;;;;;;;0.67;0.67;;;26.30;60.00;;;;;;5078278;28;20465;-82
2022/08/10 11:20:15;;;;;;;0.60;0.60;;;26.10;61.70;;;;;;5073143;28;20535;-81
2022/08/10 11:22:51;;;;;;;0.80;0.67;;;25.80;58.90;;;;;;5069207;28;20687;-82
2022/08/10 11:25:28;;;;;;;1.10;0.90;;;25.40;62.90;;;;;;5068695;28;20463;-85
2022/08/10 11:28:00;;;;;;;1.57;0.70;;;25.20;61.20;;;;;;5066040;28;20455;-82
2022/08/10 11:30:39;;;;;;;0.90;0.60;;;25.00;62.80;;;;;;5070330;28;20463;-82
2022/08/10 11:33:14;;;;;;;0.70;0.60;;;25.10;63.70;;;;;;5063441;28;21055;-82
2022/08/10 11:35:47;;;;;;;0.83;0.50;;;25.20;62.70;;;;;;5068042;28;20493;-82
2022/08/10 11:38:22;;;;;;;1.03;0.90;;;24.80;61.10;;;;;;5067772;28;20732;-81
2022/08/10 11:41:00;;;;;;;0.60;0.60;;;24.40;62.80;;;;;;5070764;28;20468;-83
2022/08/10 11:43:28;;;;;;;1.17;0.70;;;24.80;65.00;;;;;;5069693;28;20578;-82
2022/08/10 11:46:03;;;;;;;1.00;0.70;;;25.00;62.60;;;;;;5073171;28;20451;-82
2022/08/10 11:48:37;;;;;;;1.10;0.60;;;25.30;61.70;;;;;;5065467;28;20546;-84
2022/08/10 11:51:11;;;;;;;3.07;0.70;;;25.60;61.70;;;;;;5067032;28;20472;-83
2022/08/10 11:53:48;;;;;;;0.50;0.40;;;25.60;59.10;;;;;;5069668;28;20466;-82
2022/08/10 11:56:39;;;;;;;0.60;0.60;;;25.90;60.10;;;;;;5069643;28;20561;-81
2022/08/10 12:01:51;;;;;;;1.60;0.50;;;25.60;63.80;;;;;;5070274;28;20546;-84
2022/08/10 12:04:20;;;;;;;0.70;0.70;;;25.80;59.70;;;;;;5073372;28;20454;-83
2022/08/10 12:06:50;;;;;;;0.70;0.60;;;25.80;59.00;;;;;;5075560;28;20470;-84
2022/08/10 12:09:18;;;;;;;0.60;0.60;;;25.90;59.70;;;;;;5075598;28;20475;-83
2022/08/10 12:11:49;;;;;;;1.43;0.90;;;25.70;60.30;;;;;;5070066;28;20463;-84
2022/08/10 12:14:18;;;;;;;3.23;0.90;;;25.70;61.40;;;;;;5073668;28;20463;-82
2022/08/10 12:16:48;;;;;;;2.53;0.97;;;25.30;57.20;;;;;;5069481;28;20518;-82
2022/08/10 12:19:23;;;;;;;1.43;0.67;;;25.20;59.40;;;;;;5068931;28;20547;-83
2022/08/10 12:21:56;;;;;;;1.83;0.97;;;25.20;58.70;;;;;;5071893;28;20962;-83
2022/08/10 12:24:30;;;;;;;1.30;0.60;;;25.50;57.90;;;;;;5071620;28;20516;-82
2022/08/10 12:27:05;;;;;;;0.77;0.60;;;25.70;57.40;;;;;;5068665;28;20470;-83
2022/08/10 12:29:37;;;;;;;2.57;1.10;;;26.00;57.90;;;;;;5068669;28;20521;-82
2022/08/10 12:32:11;;;;;;;1.60;0.90;;;26.00;59.10;;;;;;5070680;28;22380;-82
2022/08/10 12:34:42;;;;;;;1.57;0.80;;;26.30;58.10;;;;;;5070447;28;20525;-82
2022/08/10 12:37:18;;;;;;;0.60;0.60;;;26.20;57.90;;;;;;5069747;28;20507;-82
2022/08/10 12:39:55;;;;;;;0.90;0.77;;;26.20;58.70;;;;;;5072057;28;20548;-84
2022/08/10 12:42:33;;;;;;;0.50;0.50;;;26.20;57.50;;;;;;5080466;28;20491;-83
2022/08/10 12:45:05;;;;;;;0.90;0.60;;;26.20;57.30;;;;;;5083149;28;20459;-84
2022/08/10 12:47:40;;;;;;;0.83;0.70;;;26.40;57.60;;;;;;5076411;28;20462;-84
2022/08/10 12:50:18;;;;;;;2.07;1.00;;;26.70;57.00;;;;;;5066538;28;20554;-83
2022/08/10 12:52:55;;;;;;;0.70;0.60;;;26.90;56.20;;;;;;5073657;28;20467;-83
2022/08/10 12:55:22;;;;;;;0.70;0.50;;;26.70;56.40;;;;;;5071819;28;20459;-83
2022/08/10 12:57:54;;;;;;;1.57;0.50;;;26.80;57.30;;;;;;5076655;28;21114;-85
2022/08/10 13:00:31;;;;;;;1.17;0.60;;;27.10;58.30;;;;;;5090110;28;21160;-82
2022/08/10 13:03:00;;;;;;;0.70;0.60;;;27.00;58.60;;;;;;5074737;28;20460;-83
2022/08/10 13:05:29;;;;;;;0.60;0.60;;;26.80;55.20;;;;;;5068920;28;20554;-84
2022/08/10 13:10:48;;;;;;;0.97;0.60;;;26.40;54.80;;;;;;5071239;28;20446;-84
2022/08/10 13:13:20;;;;;;;1.00;0.70;;;26.40;55.90;;;;;;5069966;28;20463;-84
2022/08/10 13:15:49;;;;;;;0.90;0.90;;;26.40;56.10;;;;;;5076904;28;20476;-85
2022/08/10 13:18:18;;;;;;;1.83;0.60;;;26.50;55.90;;;;;;5074851;28;20490;-83
2022/08/10 13:20:49;;;;;;;0.80;0.80;;;26.60;53.70;;;;;;5079486;28;20471;-83
2022/08/10 13:23:21;;;;;;;0.80;0.73;;;26.80;53.30;;;;;;5077048;28;20467;-83
2022/08/10 13:25:50;;;;;;;2.43;0.70;;;26.80;53.80;;;;;;5084593;28;20460;-82