Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:25;;;;;;;0.82;0.82;;;;;;;;;;5018054;28;20752;-86
2023/04/24 00:04:53;;;;;;;1.27;1.02;;;;;;;;;;5017947;28;20233;-84
2023/04/24 00:07:22;;;;;;;1.23;0.70;;;;;;;;;;5018376;28;20318;-86
2023/04/24 00:09:50;;;;;;;0.60;0.60;;;;;;;;;;5018426;28;20207;-85
2023/04/24 00:12:17;;;;;;;0.68;0.68;;;;;;;;;;5018107;28;20261;-85
2023/04/24 00:14:45;;;;;;;0.82;0.82;;;;;;;;;;5018238;28;20302;-86
2023/04/24 00:17:12;;;;;;;0.70;0.50;;;;;;;;;;5019332;28;20286;-86
2023/04/24 00:19:40;;;;;;;0.60;0.60;;;;;;;;;;5018055;28;20239;-86
2023/04/24 00:22:07;;;;;;;0.68;0.68;;;;;;;;;;5018348;28;20647;-84
2023/04/24 00:24:36;;;;;;;0.60;0.60;;;;;;;;;;5018094;28;20246;-85
2023/04/24 00:27:04;;;;;;;0.93;0.47;;;;;;;;;;5018687;28;20201;-84
2023/04/24 00:29:31;;;;;;;0.43;0.43;;;;;;;;;;5019151;28;20209;-85
2023/04/24 00:31:59;;;;;;;0.55;0.55;;;;;;;;;;5018964;28;20234;-85
2023/04/24 00:34:26;;;;;;;0.50;0.50;;;;;;;;;;5018349;28;20233;-85
2023/04/24 00:36:54;;;;;;;0.60;0.60;;;;;;;;;;5019252;28;20241;-86
2023/04/24 00:39:22;;;;;;;0.45;0.45;;;;;;;;;;5019158;28;20291;-85
2023/04/24 00:41:52;;;;;;;0.43;0.43;;;;;;;;;;5018374;28;20214;-86
2023/04/24 00:44:19;;;;;;;0.57;0.57;;;;;;;;;;5018573;28;20890;-85
2023/04/24 00:46:51;;;;;;;0.50;0.50;;;;;;;;;;5012037;28;20208;-85
2023/04/24 00:49:20;;;;;;;0.60;0.60;;;;;;;;;;4997762;28;20247;-85
2023/04/24 00:51:49;;;;;;;0.57;0.57;;;;;;;;;;4998335;28;20250;-85
2023/04/24 00:54:16;;;;;;;0.80;0.80;;;;;;;;;;4997944;28;20220;-85
2023/04/24 00:56:44;;;;;;;0.68;0.68;;;;;;;;;;4998517;28;20383;-86
2023/04/24 00:59:14;;;;;;;0.70;0.70;;;;;;;;;;4999286;28;20388;-85
2023/04/24 01:01:42;;;;;;;0.70;0.70;;;;;;;;;;4998919;28;20263;-84
2023/04/24 01:04:11;;;;;;;0.80;0.80;;;;;;;;;;4998269;28;20727;-86
2023/04/24 01:06:41;;;;;;;0.50;0.50;;;;;;;;;;4999429;28;20238;-85
2023/04/24 01:09:09;;;;;;;0.60;0.60;;;;;;;;;;4998775;28;20247;-85
2023/04/24 01:11:36;;;;;;;0.80;0.80;;;;;;;;;;4998993;28;20661;-85
2023/04/24 01:14:04;;;;;;;0.73;0.65;;;;;;;;;;4998511;28;20314;-84
2023/04/24 01:16:33;;;;;;;0.80;0.80;;;;;;;;;;4998734;28;20547;-84
2023/04/24 01:19:00;;;;;;;0.70;0.70;;;;;;;;;;4998614;28;20291;-85
2023/04/24 01:21:28;;;;;;;0.80;0.80;;;;;;;;;;4998581;28;20295;-85
2023/04/24 01:23:57;;;;;;;0.88;0.80;;;;;;;;;;4998720;28;20584;-86
2023/04/24 01:26:25;;;;;;;0.80;0.73;;;;;;;;;;4997979;28;20259;-84
2023/04/24 01:28:53;;;;;;;0.90;0.70;;;;;;;;;;4998093;28;20315;-84
2023/04/24 01:31:20;;;;;;;0.80;0.80;;;;;;;;;;4997147;28;20286;-86
2023/04/24 01:33:48;;;;;;;0.98;0.98;;;;;;;;;;4998033;28;20290;-86
2023/04/24 01:36:16;;;;;;;0.70;0.70;;;;;;;;;;4997719;28;20210;-86
2023/04/24 01:38:44;;;;;;;0.55;0.55;;;;;;;;;;4997490;28;20227;-85
2023/04/24 01:41:13;;;;;;;0.73;0.73;;;;;;;;;;4998196;28;20291;-85
2023/04/24 01:43:40;;;;;;;0.70;0.70;;;;;;;;;;4997750;28;20271;-85
2023/04/24 01:46:08;;;;;;;0.70;0.70;;;;;;;;;;4997210;28;20294;-85
2023/04/24 01:48:37;;;;;;;0.82;0.82;;;;;;;;;;4997008;28;20262;-85
2023/04/24 01:51:04;;;;;;;1.02;1.00;;;;;;;;;;4997665;28;20254;-85
2023/04/24 01:53:32;;;;;;;0.70;0.70;;;;;;;;;;4996981;28;20207;-85
2023/04/24 01:55:59;;;;;;;0.70;0.70;;;;;;;;;;4997543;28;20207;-85
2023/04/24 01:58:28;;;;;;;1.10;1.00;;;;;;;;;;4996658;28;20232;-86
2023/04/24 02:00:58;;;;;;;0.80;0.80;;;;;;;;;;4996580;28;20206;-86
2023/04/24 02:03:27;;;;;;;0.80;0.80;;;;;;;;;;4997338;28;20298;-85
2023/04/24 02:05:54;;;;;;;1.02;1.00;;;;;;;;;;4996708;28;20306;-85
2023/04/24 02:08:22;;;;;;;1.23;1.13;;;;;;;;;;4996466;28;20314;-85
2023/04/24 02:10:49;;;;;;;0.90;0.90;;;;;;;;;;4996141;28;20203;-85
2023/04/24 02:13:17;;;;;;;1.60;1.20;;;;;;;;;;4995987;28;20294;-85
2023/04/24 02:15:46;;;;;;;1.85;1.15;;;;;;;;;;4995916;28;20255;-84
2023/04/24 02:18:13;;;;;;;1.05;1.00;;;;;;;;;;4996030;28;20269;-86
2023/04/24 02:20:40;;;;;;;1.27;1.08;;;;;;;;;;4996264;28;20290;-86
2023/04/24 02:23:08;;;;;;;1.52;1.20;;;;;;;;;;4996348;28;20204;-84
2023/04/24 02:25:35;;;;;;;1.38;1.23;;;;;;;;;;4996285;28;20315;-85
2023/04/24 02:28:03;;;;;;;1.15;1.10;;;;;;;;;;4996617;28;20298;-84
2023/04/24 02:30:30;;;;;;;1.42;1.33;;;;;;;;;;4996728;28;20259;-85
2023/04/24 02:33:00;;;;;;;1.50;1.40;;;;;;;;;;4996891;28;20630;-85
2023/04/24 02:35:27;;;;;;;1.10;1.10;;;;;;;;;;4995721;28;20310;-84
2023/04/24 02:37:54;;;;;;;1.45;1.45;;;;;;;;;;4996446;28;20239;-84
2023/04/24 02:40:22;;;;;;;1.35;1.30;;;;;;;;;;4996313;28;20235;-85
2023/04/24 02:42:49;;;;;;;1.20;1.10;;;;;;;;;;4996150;28;20238;-85
2023/04/24 02:45:17;;;;;;;1.05;1.05;;;;;;;;;;4995276;28;20220;-85
2023/04/24 02:47:45;;;;;;;1.52;1.42;;;;;;;;;;4995712;28;20267;-85
2023/04/24 02:50:14;;;;;;;1.40;1.30;;;;;;;;;;4995455;28;20239;-84
2023/04/24 02:52:41;;;;;;;1.42;0.95;;;;;;;;;;4995722;28;20629;-86
2023/04/24 02:55:09;;;;;;;1.75;1.45;;;;;;;;;;4995173;28;20684;-85
2023/04/24 02:57:37;;;;;;;1.40;1.30;;;;;;;;;;4994884;28;20208;-85
2023/04/24 03:00:07;;;;;;;0.82;0.82;;;;;;;;;;4995422;28;20298;-85
2023/04/24 03:02:34;;;;;;;0.98;0.98;;;;;;;;;;4996133;28;20262;-85
2023/04/24 03:05:02;;;;;;;1.00;1.00;;;;;;;;;;4995894;28;20279;-85
2023/04/24 03:07:32;;;;;;;1.23;1.10;;;;;;;;;;4995254;28;20262;-84
2023/04/24 03:09:59;;;;;;;1.08;1.08;;;;;;;;;;4995947;28;20219;-85
2023/04/24 03:12:27;;;;;;;1.98;0.98;;;;;;;;;;4995665;28;20599;-86
2023/04/24 03:14:54;;;;;;;1.08;1.08;;;;;;;;;;4995949;28;20318;-85
2023/04/24 03:17:22;;;;;;;2.00;1.92;;;;;;;;;;5006985;28;20279;-85
2023/04/24 03:19:49;;;;;;;1.10;1.10;;;;;;;;;;5014552;28;20206;-83
2023/04/24 03:22:17;;;;;;;1.15;1.05;;;;;;;;;;5015685;28;20667;-85
2023/04/24 03:24:45;;;;;;;3.78;1.75;;;;;;;;;;5014723;28;20218;-85
2023/04/24 03:27:13;;;;;;;1.25;1.15;;;;;;;;;;5015200;28;20298;-85
2023/04/24 03:29:40;;;;;;;3.70;1.05;;;;;;;;;;5014633;28;20735;-85
2023/04/24 03:32:08;;;;;;;0.90;0.90;;;;;;;;;;5014876;28;20203;-85
2023/04/24 03:34:35;;;;;;;1.20;1.20;;;;;;;;;;5014714;28;20752;-85
2023/04/24 03:37:03;;;;;;;0.82;0.82;;;;;;;;;;5014881;28;20585;-86
2023/04/24 03:39:30;;;;;;;1.02;1.02;;;;;;;;;;5014954;28;20622;-85
2023/04/24 03:42:00;;;;;;;2.05;1.10;;;;;;;;;;5014877;28;20290;-85
2023/04/24 03:44:27;;;;;;;1.20;1.10;;;;;;;;;;5015364;28;20215;-85
2023/04/24 03:46:55;;;;;;;1.13;1.05;;;;;;;;;;5014878;28;20209;-85
2023/04/24 03:49:22;;;;;;;1.17;1.08;;;;;;;;;;5014225;28;20255;-85
2023/04/24 03:51:50;;;;;;;0.98;0.98;;;;;;;;;;5014405;28;20297;-85
2023/04/24 03:54:18;;;;;;;1.10;1.10;;;;;;;;;;5014680;28;20254;-86
2023/04/24 03:56:45;;;;;;;0.90;0.90;;;;;;;;;;5014294;28;20214;-85
2023/04/24 03:59:14;;;;;;;0.90;0.90;;;;;;;;;;5014258;28;20193;-85
2023/04/24 04:01:41;;;;;;;0.90;0.90;;;;;;;;;;5014829;28;20207;-86
2023/04/24 04:04:09;;;;;;;1.40;1.30;;;;;;;;;;5014906;28;20261;-85
2023/04/24 04:06:37;;;;;;;0.95;0.93;;;;;;;;;;5014663;28;20688;-85
2023/04/24 04:09:05;;;;;;;1.20;1.02;;;;;;;;;;5014258;28;20239;-84
2023/04/24 04:11:32;;;;;;;0.80;0.80;;;;;;;;;;5014966;28;20748;-85
2023/04/24 04:14:00;;;;;;;1.67;1.00;;;;;;;;;;5014413;28;20309;-85
2023/04/24 04:16:28;;;;;;;1.00;1.00;;;;;;;;;;5014971;28;20285;-84
2023/04/24 04:18:56;;;;;;;1.10;0.90;;;;;;;;;;5014400;28;20299;-85
2023/04/24 04:21:24;;;;;;;1.00;1.00;;;;;;;;;;5014547;28;20724;-84
2023/04/24 04:23:51;;;;;;;1.00;1.00;;;;;;;;;;5014164;28;20199;-86
2023/04/24 04:26:20;;;;;;;0.90;0.90;;;;;;;;;;5014029;28;20223;-86
2023/04/24 04:28:48;;;;;;;0.90;0.90;;;;;;;;;;5013771;28;20203;-86
2023/04/24 04:31:16;;;;;;;1.00;0.90;;;;;;;;;;5017364;28;20241;-86
2023/04/24 04:33:45;;;;;;;0.55;0.55;;;;;;;;;;5017420;28;20650;-84
2023/04/24 04:36:12;;;;;;;0.80;0.80;;;;;;;;;;5017556;28;20234;-85
2023/04/24 04:38:40;;;;;;;0.73;0.73;;;;;;;;;;5018428;28;20280;-85
2023/04/24 04:41:08;;;;;;;0.80;0.80;;;;;;;;;;5018196;28;20195;-85
2023/04/24 04:43:36;;;;;;;1.10;1.10;;;;;;;;;;5018352;28;20203;-86
2023/04/24 04:46:04;;;;;;;0.90;0.90;;;;;;;;;;5018434;28;20207;-86
2023/04/24 04:48:32;;;;;;;0.88;0.88;;;;;;;;;;5017734;28;20211;-85
2023/04/24 04:51:01;;;;;;;0.73;0.73;;;;;;;;;;5020472;28;20222;-86
2023/04/24 04:53:28;;;;;;;0.70;0.70;;;;;;;;;;5017976;28;20286;-85
2023/04/24 04:55:56;;;;;;;0.85;0.70;;;;;;;;;;5017836;28;20723;-86
2023/04/24 04:58:23;;;;;;;0.93;0.93;;;;;;;;;;5017725;28;20691;-85
2023/04/24 05:00:52;;;;;;;0.85;0.85;;;;;;;;;;5017756;28;20210;-86
2023/04/24 05:03:19;;;;;;;1.25;1.15;;;;;;;;;;5016491;28;20203;-87
2023/04/24 05:05:47;;;;;;;0.95;0.95;;;;;;;;;;5015162;28;20309;-86
2023/04/24 05:08:15;;;;;;;1.63;0.90;;;;;;;;;;5015112;28;20286;-88
2023/04/24 05:10:43;;;;;;;0.75;0.75;;;;;;;;;;5015141;28;20352;-86
2023/04/24 05:13:10;;;;;;;0.98;0.82;;;;;;;;;;5015284;28;20281;-87
2023/04/24 05:15:38;;;;;;;0.85;0.85;;;;;;;;;;5015164;28;20266;-86
2023/04/24 05:18:06;;;;;;;0.82;0.82;;;;;;;;;;5015120;28;20282;-86
2023/04/24 05:20:33;;;;;;;1.08;1.00;;;;;;;;;;5015281;28;20660;-86
2023/04/24 05:23:00;;;;;;;0.70;0.70;;;;;;;;;;5014954;28;20356;-87
2023/04/24 05:25:31;;;;;;;0.88;0.88;;;;;;;;;;5015136;28;20706;-86
2023/04/24 05:27:59;;;;;;;0.80;0.80;;;;;;;;;;5015029;28;20622;-87
2023/04/24 05:30:26;;;;;;;0.60;0.60;;;;;;;;;;5014604;28;20258;-87
2023/04/24 05:32:55;;;;;;;1.20;1.10;;;;;;;;;;5014338;28;20255;-86
2023/04/24 05:35:23;;;;;;;0.77;0.77;;;;;;;;;;5023588;28;20562;-86
2023/04/24 05:37:50;;;;;;;0.70;0.70;;;;;;;;;;5021348;28;20294;-86
2023/04/24 05:40:18;;;;;;;0.80;0.80;;;;;;;;;;5014878;28;20194;-87
2023/04/24 05:42:46;;;;;;;1.00;0.90;;;;;;;;;;5015008;28;20226;-86
2023/04/24 05:45:16;;;;;;;0.70;0.70;;;;;;;;;;5014255;28;20273;-87
2023/04/24 05:47:44;;;;;;;1.08;1.08;;;;;;;;;;5000442;28;20298;-86
2023/04/24 05:50:12;;;;;;;1.10;1.00;;;;;;;;;;5005246;28;20564;-86
2023/04/24 05:52:40;;;;;;;1.30;1.20;;;;;;;;;;5014152;28;20227;-87
2023/04/24 05:55:08;;;;;;;1.20;1.08;;;;;;;;;;5013635;28;20265;-86
2023/04/24 05:57:36;;;;;;;1.08;1.08;;;;;;;;;;5014066;28;20297;-85
2023/04/24 06:00:07;;;;;;;0.90;0.90;;;;;;;;;;5014436;28;20213;-86
2023/04/24 06:02:35;;;;;;;1.38;1.27;;;;;;;;;;5014629;28;20233;-86
2023/04/24 06:05:02;;;;;;;0.90;0.90;;;;;;;;;;5014065;28;20641;-85
2023/04/24 06:07:30;;;;;;;1.48;1.30;;;;;;;;;;5014169;28;20294;-86
2023/04/24 06:09:57;;;;;;;1.50;1.40;;;;;;;;;;5014026;28;20234;-86
2023/04/24 06:12:25;;;;;;;1.60;1.50;;;;;;;;;;5014029;28;20219;-87
2023/04/24 06:14:54;;;;;;;1.60;1.50;;;;;;;;;;5013926;28;20219;-85
2023/04/24 06:17:22;;;;;;;1.17;1.13;;;;;;;;;;5013936;28;20203;-86
2023/04/24 06:19:50;;;;;;;1.15;1.15;;;;;;;;;;5013845;28;20235;-85
2023/04/24 06:22:17;;;;;;;1.90;1.80;;;;;;;;;;5014198;28;20234;-85
2023/04/24 06:24:45;;;;;;;2.40;2.20;;;;;;;;;;5014253;28;20270;-87
2023/04/24 06:27:12;;;;;;;3.70;2.60;;;;;;;;;;5014578;28;20293;-85
2023/04/24 06:29:40;;;;;;;1.90;1.80;;;;;;;;;;5013602;28;20202;-85
2023/04/24 06:32:07;;;;;;;2.40;2.20;;;;;;;;;;5009797;28;20262;-86
2023/04/24 06:34:36;;;;;;;2.45;2.25;;;;;;;;;;4993868;28;20224;-86
2023/04/24 06:37:04;;;;;;;2.50;2.30;;;;;;;;;;4994163;28;20283;-86
2023/04/24 06:39:31;;;;;;;3.30;3.00;;;;;;;;;;4994042;28;20287;-86
2023/04/24 06:41:59;;;;;;;3.55;3.25;;;;;;;;;;4993917;28;20246;-86
2023/04/24 06:44:26;;;;;;;2.33;2.22;;;;;;;;;;4994026;28;20234;-87
2023/04/24 06:46:54;;;;;;;2.83;2.60;;;;;;;;;;5001096;28;20295;-86
2023/04/24 06:49:21;;;;;;;2.38;2.17;;;;;;;;;;5013175;28;20223;-86
2023/04/24 06:51:50;;;;;;;2.63;2.53;;;;;;;;;;5012517;28;20332;-87
2023/04/24 06:54:18;;;;;;;1.77;1.67;;;;;;;;;;5013317;28;20501;-86
2023/04/24 06:56:47;;;;;;;2.22;2.13;;;;;;;;;;5013323;28;20277;-86
2023/04/24 06:59:15;;;;;;;2.33;2.13;;;;;;;;;;5013801;28;20201;-86
2023/04/24 07:01:42;;;;;;;2.22;2.13;;;;;;;;;;5014054;28;20207;-86
2023/04/24 07:04:10;;;;;;;2.25;2.15;;;;;;;;;;5014151;28;20306;-86
2023/04/24 07:06:37;;;;;;;2.60;2.40;;;;;;;;;;5013345;28;20297;-87
2023/04/24 07:09:06;;;;;;;2.28;2.08;;;;;;;;;;5013083;28;20241;-86
2023/04/24 07:11:38;;;;;;;2.97;2.75;;;;;;;;;;5012381;28;20310;-86
2023/04/24 07:14:05;;;;;;;2.67;2.47;;;;;;;;;;5013111;28;20676;-85
2023/04/24 07:16:33;;;;;;;2.10;2.00;;;;;;;;;;5012921;28;20281;-85
2023/04/24 07:19:01;;;;;;;2.05;1.92;;;;;;;;;;5013247;28;20206;-87
2023/04/24 07:21:28;;;;;;;1.42;1.30;;;;;;;;;;5013799;28;20199;-86
2023/04/24 07:23:56;;;;;;;1.55;1.45;;;;;;;;;;5014294;28;20600;-86
2023/04/24 07:26:24;;;;;;;2.13;2.00;;;;;;;;;;5014034;28;20293;-86
2023/04/24 07:28:52;;;;;;;1.65;1.55;;;;;;;;;;5013775;28;20231;-86
2023/04/24 07:31:19;;;;;;;2.10;2.00;;;;;;;;;;5013948;28;20288;-86
2023/04/24 07:33:47;;;;;;;1.75;1.60;;;;;;;;;;4996290;28;20239;-87
2023/04/24 07:36:18;;;;;;;2.60;2.30;;;;;;;;;;4995170;28;20299;-85
2023/04/24 07:38:46;;;;;;;1.58;1.48;;;;;;;;;;4994248;28;20290;-86
2023/04/24 07:41:13;;;;;;;1.92;1.83;;;;;;;;;;4995049;28;20627;-84
2023/04/24 07:43:42;;;;;;;2.50;2.30;;;;;;;;;;4993981;28;20228;-85
2023/04/24 07:46:10;;;;;;;2.78;2.50;;;;;;;;;;4994779;28;20206;-86
2023/04/24 07:48:38;;;;;;;5.93;2.88;;;;;;;;;;5013708;28;20756;-86
2023/04/24 07:51:06;;;;;;;2.47;1.70;;;;;;;;;;5013675;28;20234;-85
2023/04/24 07:53:33;;;;;;;3.08;1.40;;;;;;;;;;5014068;28;20726;-86
2023/04/24 07:56:01;;;;;;;2.40;2.20;;;;;;;;;;5013978;28;20199;-85
2023/04/24 07:58:28;;;;;;;2.05;1.70;;;;;;;;;;5013349;28;20219;-85
2023/04/24 08:00:57;;;;;;;2.72;2.53;;;;;;;;;;5013190;28;20640;-86
2023/04/24 08:03:24;;;;;;;1.65;1.55;;;;;;;;;;4998865;28;20697;-87
2023/04/24 08:05:52;;;;;;;3.35;2.72;;;;;;;;;;4996315;28;20299;-86
2023/04/24 08:08:23;;;;;;;2.10;2.00;;;;;;;;;;4997067;28;20210;-86
2023/04/24 08:10:50;;;;;;;2.28;1.67;;;;;;;;;;4997065;28;20290;-85
2023/04/24 08:13:18;;;;;;;2.15;2.03;;;;;;;;;;4997748;28;20778;-86
2023/04/24 08:15:45;;;;;;;1.50;1.40;;;;;;;;;;4997318;28;20243;-86
2023/04/24 08:18:15;;;;;;;1.77;1.67;;;;;;;;;;5014865;28;20213;-86
2023/04/24 08:20:43;;;;;;;1.70;1.60;;;;;;;;;;5016761;28;20203;-86
2023/04/24 08:23:11;;;;;;;2.08;1.98;;;;;;;;;;5017556;28;20204;-87
2023/04/24 08:25:38;;;;;;;2.75;2.20;;;;;;;;;;5016472;28;20301;-86
2023/04/24 08:28:08;;;;;;;1.70;1.60;;;;;;;;;;5016645;28;20230;-86
2023/04/24 08:30:35;;;;;;;1.70;1.60;;;;;;;;;;5016322;28;20210;-87
2023/04/24 08:33:03;;;;;;;1.50;1.40;;;;;;;;;;5004910;28;20310;-87
2023/04/24 08:35:32;;;;;;;1.70;1.60;;;;;;;;;;4996667;28;20223;-85
2023/04/24 08:37:59;;;;;;;2.00;1.80;;;;;;;;;;4996773;28;20266;-86
2023/04/24 08:40:30;;;;;;;1.80;1.70;;;;;;;;;;4996564;28;20254;-86
2023/04/24 08:43:07;;;;;;;2.03;1.90;;;;;;;;;;4996890;28;20185;-87
2023/04/24 08:45:35;;;;;;;1.90;1.70;;;;;;;;;;4997573;28;20250;-85
2023/04/24 08:48:03;;;;;;;2.72;2.53;;;;;;;;;;5013005;28;20243;-87
2023/04/24 08:50:33;;;;;;;2.05;1.58;;;;;;;;;;5015735;28;20661;-86
2023/04/24 08:53:03;;;;;;;1.73;1.63;;;;;;;;;;5015656;28;20246;-86
2023/04/24 08:55:32;;;;;;;2.13;1.95;;;;;;;;;;5015599;28;20313;-86
2023/04/24 08:58:01;;;;;;;2.03;1.92;;;;;;;;;;5016471;28;20242;-87
2023/04/24 09:00:29;;;;;;;2.63;2.17;;;;;;;;;;5015576;28;20254;-86
2023/04/24 09:02:57;;;;;;;1.48;1.38;;;;;;;;;;5017398;28;20278;-85
2023/04/24 09:05:25;;;;;;;1.85;1.75;;;;;;;;;;5016372;28;20257;-87
2023/04/24 09:07:57;;;;;;;1.52;1.42;;;;;;;;;;5016077;28;20191;-87
2023/04/24 09:10:26;;;;;;;2.70;1.52;;;;;;;;;;5015644;28;20652;-86
2023/04/24 09:12:54;;;;;;;2.00;1.83;;;;;;;;;;5016244;28;20282;-85
2023/04/24 09:15:22;;;;;;;1.60;1.50;;;;;;;;;;5015400;28;20227;-85
2023/04/24 09:17:50;;;;;;;1.75;1.65;;;;;;;;;;5015352;28;20648;-85
2023/04/24 09:20:17;;;;;;;1.70;1.60;;;;;;;;;;5015946;28;20205;-86
2023/04/24 09:22:47;;;;;;;1.88;1.77;;;;;;;;;;5016248;28;20231;-86
2023/04/24 09:25:15;;;;;;;2.00;1.83;;;;;;;;;;5015987;28;20222;-86
2023/04/24 09:27:44;;;;;;;1.60;1.50;;;;;;;;;;5015135;28;20652;-86
2023/04/24 09:30:13;;;;;;;1.50;1.40;;;;;;;;;;5015673;28;20203;-87
2023/04/24 09:32:41;;;;;;;1.90;1.42;;;;;;;;;;5015374;28;20235;-87
2023/04/24 09:35:12;;;;;;;1.50;1.40;;;;;;;;;;5015085;28;20226;-86
2023/04/24 09:37:41;;;;;;;1.48;1.38;;;;;;;;;;5015229;28;20257;-86
2023/04/24 09:40:18;;;;;;;1.40;1.30;;;;;;;;;;5015430;28;20207;-86
2023/04/24 09:42:47;;;;;;;1.77;1.60;;;;;;;;;;5014633;28;20197;-86
2023/04/24 09:45:15;;;;;;;1.58;1.48;;;;;;;;;;5014740;28;20227;-85
2023/04/24 09:47:43;;;;;;;1.23;1.23;;;;;;;;;;5015465;28;20699;-86
2023/04/24 09:50:17;;;;;;;1.90;1.50;;;;;;;;;;5015890;28;20712;-86
2023/04/24 09:52:47;;;;;;;1.45;1.35;;;;;;;;;;5015824;28;20209;-86
2023/04/24 09:55:20;;;;;;;0.98;0.98;;;;;;;;;;5014756;28;20226;-86
2023/04/24 09:57:52;;;;;;;1.30;1.30;;;;;;;;;;5014486;28;20242;-86
2023/04/24 10:00:23;;;;;;;1.27;1.20;;;;;;;;;;5014926;28;20209;-86
2023/04/24 10:03:01;;;;;;;1.40;1.30;;;;;;;;;;5005631;28;20290;-86
2023/04/24 10:05:32;;;;;;;1.17;0.85;;;;;;;;;;4997059;28;20707;-85
2023/04/24 10:08:03;;;;;;;0.88;0.88;;;;;;;;;;4994799;28;20288;-86
2023/04/24 10:10:33;;;;;;;1.65;1.55;;;;;;;;;;4996822;28;20200;-86
2023/04/24 10:13:01;;;;;;;0.95;0.95;;;;;;;;;;4994894;28;20291;-86
2023/04/24 10:15:29;;;;;;;1.30;1.20;;;;;;;;;;4996947;28;20314;-85
2023/04/24 10:17:58;;;;;;;3.15;2.00;;;;;;;;;;5010591;28;20298;-86
2023/04/24 10:20:29;;;;;;;1.17;1.17;;;;;;;;;;5014597;28;20547;-86
2023/04/24 10:22:58;;;;;;;1.13;1.10;;;;;;;;;;5015222;28;20257;-86
2023/04/24 10:25:29;;;;;;;1.50;1.40;;;;;;;;;;5014414;28;20665;-86
2023/04/24 10:27:59;;;;;;;1.45;1.10;;;;;;;;;;5013523;28;20253;-86
2023/04/24 10:30:29;;;;;;;1.25;1.17;;;;;;;;;;5014757;28;20286;-86
2023/04/24 10:32:56;;;;;;;0.88;0.88;;;;;;;;;;5013713;28;20249;-86
2023/04/24 10:35:26;;;;;;;1.33;1.23;;;;;;;;;;5013616;28;20226;-85
2023/04/24 10:38:08;;;;;;;1.10;1.00;;;;;;;;;;5014617;28;20207;-86
2023/04/24 10:40:37;;;;;;;1.20;1.15;;;;;;;;;;5014436;28;20191;-85
2023/04/24 10:43:09;;;;;;;1.30;1.20;;;;;;;;;;5013731;28;20294;-87
2023/04/24 10:45:37;;;;;;;1.20;0.88;;;;;;;;;;5013818;28;20222;-86
2023/04/24 10:48:10;;;;;;;0.80;0.80;;;;;;;;;;5013979;28;20293;-87
2023/04/24 10:50:46;;;;;;;0.90;0.90;;;;;;;;;;5014921;28;20230;-86
2023/04/24 10:53:17;;;;;;;0.85;0.85;;;;;;;;;;5014788;28;20257;-86
2023/04/24 10:55:48;;;;;;;0.75;0.70;;;;;;;;;;5014076;28;20225;-87
2023/04/24 10:58:17;;;;;;;3.88;1.10;;;;;;;;;;5014974;28;20215;-86
2023/04/24 11:00:48;;;;;;;0.98;0.98;;;;;;;;;;5015542;28;20653;-86
2023/04/24 11:03:28;;;;;;;0.80;0.80;;;;;;;;;;5015071;28;20270;-85
2023/04/24 11:06:01;;;;;;;0.70;0.70;;;;;;;;;;5014459;28;20877;-86
2023/04/24 11:08:40;;;;;;;0.90;0.90;;;;;;;;;;5014845;28;20278;-85
2023/04/24 11:11:12;;;;;;;0.82;0.82;;;;;;;;;;5014848;28;20191;-85
2023/04/24 11:14:09;;;;;;;0.73;0.68;;;;;;;;;;5016081;28;20274;-86
2023/04/24 11:16:45;;;;;;;0.50;0.50;;;;;;;;;;5015019;28;20203;-86
2023/04/24 11:19:23;;;;;;;0.50;0.50;;;;;;;;;;5014852;28;20187;-85
2023/04/24 11:22:00;;;;;;;0.43;0.43;;;;;;;;;;5014998;28;20552;-85
2023/04/24 11:24:33;;;;;;;0.68;0.68;;;;;;;;;;5015066;28;20646;-85
2023/04/24 11:27:07;;;;;;;0.50;0.50;;;;;;;;;;5014556;28;20227;-85
2023/04/24 11:29:45;;;;;;;0.50;0.50;;;;;;;;;;5015214;28;20265;-86
2023/04/24 11:32:19;;;;;;;0.50;0.50;;;;;;;;;;5014289;28;20249;-85
2023/04/24 11:34:48;;;;;;;1.35;1.27;;;;;;;;;;5014188;28;20284;-86
2023/04/24 11:37:16;;;;;;;1.73;1.55;;;;;;;;;;5016806;28;20203;-86
2023/04/24 11:39:44;;;;;;;1.38;1.27;;;;;;;;;;5020888;28;20289;-85
2023/04/24 11:42:11;;;;;;;5.82;1.00;;;;;;;;;;5020671;28;20285;-86
2023/04/24 11:44:39;;;;;;;0.65;0.65;;;;;;;;;;5018761;28;20669;-85
2023/04/24 11:47:08;;;;;;;0.40;0.40;;;;;;;;;;5018206;28;20696;-85
2023/04/24 11:49:38;;;;;;;0.40;0.40;;;;;;;;;;5018861;28;20293;-85
2023/04/24 11:52:06;;;;;;;0.50;0.50;;;;;;;;;;5017650;28;20267;-85
2023/04/24 11:54:33;;;;;;;0.60;0.60;;;;;;;;;;5018143;28;20318;-85
2023/04/24 11:57:01;;;;;;;0.30;0.30;;;;;;;;;;5018590;28;20299;-86
2023/04/24 11:59:28;;;;;;;0.47;0.47;;;;;;;;;;5019472;28;20230;-86
2023/04/24 12:01:56;;;;;;;0.52;0.52;;;;;;;;;;5019043;28;20222;-85
2023/04/24 12:04:25;;;;;;;0.30;0.30;;;;;;;;;;5020370;28;20274;-86
2023/04/24 12:07:02;;;;;;;0.40;0.40;;;;;;;;;;5018137;28;20199;-85
2023/04/24 12:09:29;;;;;;;0.40;0.40;;;;;;;;;;5017912;28;20210;-85
2023/04/24 12:11:57;;;;;;;0.30;0.30;;;;;;;;;;5018563;28;20638;-85
2023/04/24 12:14:25;;;;;;;0.40;0.40;;;;;;;;;;5017569;28;20227;-86
2023/04/24 12:16:53;;;;;;;0.40;0.40;;;;;;;;;;5018422;28;20301;-86
2023/04/24 12:19:25;;;;;;;0.28;0.28;;;;;;;;;;5017459;28;20294;-86
2023/04/24 12:22:03;;;;;;;0.30;0.30;;;;;;;;;;5016889;28;20260;-86
2023/04/24 12:24:31;;;;;;;0.35;0.35;;;;;;;;;;5017360;28;20274;-85
2023/04/24 12:26:58;;;;;;;0.45;0.40;;;;;;;;;;5018612;28;20202;-85
2023/04/24 12:29:26;;;;;;;0.30;0.30;;;;;;;;;;5016618;28;20644;-85
2023/04/24 12:31:55;;;;;;;1.15;1.10;;;;;;;;;;5016984;28;20237;-85
2023/04/24 12:34:26;;;;;;;0.50;0.50;;;;;;;;;;5017260;28;20225;-86
2023/04/24 12:36:53;;;;;;;1.10;1.02;;;;;;;;;;5018593;28;20187;-86
2023/04/24 12:39:23;;;;;;;1.50;1.38;;;;;;;;;;5018526;28;20293;-86
2023/04/24 12:41:56;;;;;;;1.83;1.60;;;;;;;;;;5017764;28;20190;-86
2023/04/24 12:44:31;;;;;;;1.08;1.08;;;;;;;;;;5019508;28;20222;-86
2023/04/24 12:46:59;;;;;;;1.13;0.93;;;;;;;;;;5021179;28;20582;-85
2023/04/24 12:49:28;;;;;;;0.80;0.80;;;;;;;;;;5021039;28;20550;-85
2023/04/24 12:51:56;;;;;;;1.30;1.20;;;;;;;;;;5018968;28;20291;-86
2023/04/24 12:54:24;;;;;;;1.10;1.00;;;;;;;;;;5020272;28;20257;-85
2023/04/24 12:56:51;;;;;;;0.50;0.50;;;;;;;;;;5020035;28;20566;-85
2023/04/24 12:59:19;;;;;;;0.95;0.95;;;;;;;;;;5019570;28;20282;-86
2023/04/24 13:01:46;;;;;;;0.60;0.60;;;;;;;;;;5018642;28;20218;-86
2023/04/24 13:04:14;;;;;;;0.40;0.40;;;;;;;;;;5018524;28;20265;-86
2023/04/24 13:06:42;;;;;;;0.30;0.30;;;;;;;;;;5019814;28;20199;-86
2023/04/24 13:09:10;;;;;;;0.55;0.55;;;;;;;;;;5019386;28;20676;-85
2023/04/24 13:11:38;;;;;;;0.70;0.70;;;;;;;;;;5020872;28;20205;-86
2023/04/24 13:14:05;;;;;;;0.50;0.50;;;;;;;;;;5019755;28;20329;-86
2023/04/24 13:16:33;;;;;;;0.40;0.40;;;;;;;;;;5017568;28;20262;-86
2023/04/24 13:19:01;;;;;;;0.32;0.32;;;;;;;;;;5017928;28;20205;-85
2023/04/24 13:21:28;;;;;;;0.40;0.40;;;;;;;;;;5016762;28;20258;-86
2023/04/24 13:23:57;;;;;;;0.30;0.30;;;;;;;;;;5015921;28;20314;-86
2023/04/24 13:26:25;;;;;;;0.40;0.40;;;;;;;;;;5016274;28;20728;-86
2023/04/24 13:28:52;;;;;;;0.50;0.50;;;;;;;;;;5016495;28;20730;-86
2023/04/24 13:31:20;;;;;;;0.63;0.63;;;;;;;;;;5016455;28;20233;-85
2023/04/24 13:33:47;;;;;;;0.50;0.50;;;;;;;;;;5015658;28;20290;-87
2023/04/24 13:36:15;;;;;;;0.50;0.50;;;;;;;;;;5016650;28;20313;-86
2023/04/24 13:38:43;;;;;;;0.40;0.40;;;;;;;;;;5015946;28;20290;-86
2023/04/24 13:41:12;;;;;;;0.28;0.28;;;;;;;;;;5016102;28;20235;-85
2023/04/24 13:43:41;;;;;;;0.32;0.32;;;;;;;;;;5017053;28;20235;-87
2023/04/24 13:46:09;;;;;;;0.68;0.65;;;;;;;;;;5015707;28;20203;-86
2023/04/24 13:48:36;;;;;;;0.60;0.60;;;;;;;;;;5015791;28;20207;-86
2023/04/24 13:51:04;;;;;;;0.60;0.60;;;;;;;;;;5016541;28;20294;-86
2023/04/24 13:53:32;;;;;;;0.50;0.50;;;;;;;;;;5015799;28;20234;-86
2023/04/24 13:55:59;;;;;;;0.90;0.63;;;;;;;;;;5015753;28;20241;-87
2023/04/24 13:58:28;;;;;;;0.70;0.70;;;;;;;;;;5015712;28;20293;-85
2023/04/24 14:00:56;;;;;;;0.68;0.68;;;;;;;;;;5016446;28;20289;-86
2023/04/24 14:03:23;;;;;;;0.73;0.70;;;;;;;;;;5016176;28;20261;-86
2023/04/24 14:05:51;;;;;;;0.70;0.70;;;;;;;;;;5016859;28;20263;-85
2023/04/24 14:08:18;;;;;;;0.50;0.50;;;;;;;;;;5015899;28;20203;-85
2023/04/24 14:10:46;;;;;;;0.50;0.50;;;;;;;;;;5015088;28;20242;-86
2023/04/24 14:13:13;;;;;;;0.60;0.60;;;;;;;;;;5016070;28;20217;-85
2023/04/24 14:15:42;;;;;;;0.70;0.70;;;;;;;;;;5014914;28;20253;-86
2023/04/24 14:18:10;;;;;;;0.68;0.68;;;;;;;;;;5014851;28;20293;-86
2023/04/24 14:20:37;;;;;;;0.75;0.75;;;;;;;;;;5015385;28;20203;-85
2023/04/24 14:23:05;;;;;;;0.60;0.60;;;;;;;;;;5014806;28;20300;-86
2023/04/24 14:25:32;;;;;;;0.73;0.73;;;;;;;;;;5014251;28;20306;-85
2023/04/24 14:28:00;;;;;;;1.00;1.00;;;;;;;;;;5015357;28;20199;-85
2023/04/24 14:30:27;;;;;;;0.95;0.95;;;;;;;;;;5015019;28;20285;-85
2023/04/24 14:32:56;;;;;;;1.02;1.00;;;;;;;;;;5004084;28;20638;-84
2023/04/24 14:35:24;;;;;;;1.10;1.10;;;;;;;;;;4995107;28;20302;-87
2023/04/24 14:37:51;;;;;;;1.10;1.10;;;;;;;;;;4994508;28;20298;-86
2023/04/24 14:40:19;;;;;;;1.02;1.02;;;;;;;;;;4995452;28;20240;-85
2023/04/24 14:42:46;;;;;;;1.40;1.30;;;;;;;;;;4995194;28;20235;-86
2023/04/24 14:45:14;;;;;;;2.55;1.20;;;;;;;;;;4995014;28;20255;-86
2023/04/24 14:47:42;;;;;;;2.35;1.70;;;;;;;;;;4994144;28;20206;-87
2023/04/24 14:50:12;;;;;;;1.52;1.40;;;;;;;;;;4995104;28;20210;-85
2023/04/24 14:52:40;;;;;;;1.80;1.70;;;;;;;;;;4995435;28;20200;-85