Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:34;;;;;;;26.88;4.72;;;15.60;20.00;;;;;;5022341;28;20715;-87
2024/04/09 00:03:01;;;;;;;21.58;4.35;;;15.60;21.10;;;;;;5030737;28;20202;-87
2024/04/09 00:05:34;;;;;;;21.08;4.05;;;15.60;21.10;;;;;;5028607;28;20212;-87
2024/04/09 00:08:04;;;;;;;17.42;4.10;;;15.60;20.30;;;;;;5023463;28;20655;-87
2024/04/09 00:10:33;;;;;;;16.40;4.18;;;15.50;20.60;;;;;;5024116;28;20226;-87
2024/04/09 00:13:00;;;;;;;17.45;4.05;;;15.50;20.90;;;;;;5029837;28;20613;-86
2024/04/09 00:15:29;;;;;;;21.35;4.30;;;15.50;20.80;;;;;;5028409;28;20202;-87
2024/04/09 00:17:55;;;;;;;14.93;3.80;;;15.50;19.80;;;;;;5030692;28;20199;-87
2024/04/09 00:20:24;;;;;;;23.42;4.80;;;15.40;20.00;;;;;;5029645;28;20682;-87
2024/04/09 00:22:49;;;;;;;23.30;4.28;;;15.30;20.30;;;;;;5020839;28;20230;-87
2024/04/09 00:25:18;;;;;;;18.10;4.35;;;15.40;21.20;;;;;;5021980;28;20281;-87
2024/04/09 00:27:44;;;;;;;18.90;4.10;;;15.30;20.20;;;;;;5025936;28;20616;-87
2024/04/09 00:30:11;;;;;;;21.85;4.30;;;15.30;20.90;;;;;;5025584;28;20227;-86
2024/04/09 00:32:37;;;;;;;21.30;3.97;;;15.30;21.50;;;;;;5028007;28;20201;-86
2024/04/09 00:35:05;;;;;;;28.48;4.40;;;15.30;21.30;;;;;;5030163;28;20281;-87
2024/04/09 00:37:35;;;;;;;14.48;4.07;;;15.30;20.80;;;;;;5028202;28;20210;-87
2024/04/09 00:40:03;;;;;;;20.27;4.13;;;15.30;22.50;;;;;;5026364;28;20237;-87
2024/04/09 00:42:28;;;;;;;18.77;3.97;;;15.30;22.60;;;;;;5027315;28;20282;-86
2024/04/09 00:44:55;;;;;;;17.33;4.25;;;15.40;21.30;;;;;;5030178;28;20289;-87
2024/04/09 00:47:22;;;;;;;25.40;4.72;;;15.40;22.50;;;;;;5022982;28;20198;-87
2024/04/09 00:49:49;;;;;;;23.42;4.20;;;15.30;23.50;;;;;;5028081;28;20694;-87
2024/04/09 00:52:15;;;;;;;22.60;4.35;;;15.30;24.80;;;;;;5029623;28;20199;-87
2024/04/09 00:54:45;;;;;;;20.48;4.22;;;15.20;23.40;;;;;;5024884;28;20290;-87
2024/04/09 00:57:12;;;;;;;16.45;4.05;;;15.20;25.30;;;;;;5026718;28;20253;-86
2024/04/09 00:59:41;;;;;;;20.20;4.10;;;15.30;24.80;;;;;;5031104;28;20233;-87
2024/04/09 01:02:07;;;;;;;15.48;3.90;;;15.30;22.50;;;;;;5024365;28;20207;-87
2024/04/09 01:04:34;;;;;;;16.95;4.15;;;15.40;22.90;;;;;;5030178;28;20209;-86
2024/04/09 01:07:00;;;;;;;17.80;4.38;;;15.40;23.50;;;;;;5026708;28;20195;-87
2024/04/09 01:09:27;;;;;;;16.90;3.33;;;15.40;24.10;;;;;;5028233;28;20229;-87
2024/04/09 01:11:54;;;;;;;12.60;3.47;;;15.40;23.20;;;;;;5030620;28;20649;-87
2024/04/09 01:14:20;;;;;;;15.93;3.70;;;15.30;21.80;;;;;;5036248;28;20260;-87
2024/04/09 01:16:46;;;;;;;18.95;4.00;;;15.40;21.80;;;;;;5028503;28;20205;-87
2024/04/09 01:19:13;;;;;;;15.75;4.00;;;15.40;23.20;;;;;;5009472;28;20202;-86
2024/04/09 01:21:39;;;;;;;19.48;3.72;;;15.40;18.60;;;;;;5025374;28;20198;-87
2024/04/09 01:24:09;;;;;;;16.80;3.90;;;15.50;19.40;;;;;;5036029;28;20210;-87
2024/04/09 01:26:34;;;;;;;12.88;3.97;;;15.50;20.50;;;;;;5031998;28;20261;-86
2024/04/09 01:29:01;;;;;;;15.23;3.22;;;15.50;19.90;;;;;;5030468;28;20569;-87
2024/04/09 01:31:29;;;;;;;13.63;3.88;;;15.50;18.30;;;;;;5024819;28;20222;-87
2024/04/09 01:33:58;;;;;;;18.48;3.42;;;15.50;21.10;;;;;;5034480;28;20199;-87
2024/04/09 01:36:25;;;;;;;11.60;3.75;;;15.50;21.10;;;;;;5029940;28;20225;-87
2024/04/09 01:38:52;;;;;;;13.15;3.50;;;15.40;21.00;;;;;;5028231;28;20203;-86
2024/04/09 01:41:19;;;;;;;18.50;3.42;;;15.40;21.90;;;;;;5029474;28;20209;-87
2024/04/09 01:43:46;;;;;;;16.50;3.58;;;15.30;21.10;;;;;;5025676;28;20195;-87
2024/04/09 01:46:12;;;;;;;13.35;3.40;;;15.30;22.60;;;;;;5024624;28;20206;-87
2024/04/09 01:48:39;;;;;;;16.10;3.42;;;15.20;22.60;;;;;;5026584;28;20284;-87
2024/04/09 01:51:09;;;;;;;11.32;3.67;;;15.20;21.60;;;;;;5028110;28;20234;-87
2024/04/09 01:53:36;;;;;;;16.58;3.88;;;15.30;22.00;;;;;;5024769;28;20568;-86
2024/04/09 01:56:02;;;;;;;14.93;3.70;;;15.30;21.90;;;;;;5024474;28;20192;-86
2024/04/09 01:58:31;;;;;;;17.42;4.45;;;15.30;22.00;;;;;;5023117;28;20229;-87
2024/04/09 02:00:57;;;;;;;20.23;3.90;;;15.20;21.70;;;;;;5024100;28;20198;-86
2024/04/09 02:03:26;;;;;;;17.73;3.60;;;15.20;21.20;;;;;;5027899;28;20684;-87
2024/04/09 02:05:51;;;;;;;22.98;4.03;;;15.20;20.70;;;;;;5033676;28;20207;-87
2024/04/09 02:08:19;;;;;;;14.85;3.53;;;15.20;21.70;;;;;;5029881;28;20221;-87
2024/04/09 02:10:45;;;;;;;9.63;3.78;;;15.20;21.90;;;;;;5031028;28;20227;-87
2024/04/09 02:13:12;;;;;;;15.45;4.05;;;15.20;19.80;;;;;;5030744;28;20648;-87
2024/04/09 02:15:39;;;;;;;23.20;4.47;;;15.20;20.20;;;;;;5028019;28;20198;-87
2024/04/09 02:18:06;;;;;;;20.00;3.70;;;15.20;21.30;;;;;;5026486;28;20667;-87
2024/04/09 02:20:32;;;;;;;21.15;4.10;;;15.20;22.90;;;;;;5018083;28;20203;-87
2024/04/09 02:22:59;;;;;;;14.93;3.17;;;15.30;22.20;;;;;;5021569;28;20545;-87
2024/04/09 02:25:25;;;;;;;14.48;3.53;;;15.20;21.80;;;;;;5031016;28;20579;-87
2024/04/09 02:27:51;;;;;;;15.50;4.05;;;15.20;21.40;;;;;;5030375;28;20280;-87
2024/04/09 02:30:19;;;;;;;18.58;3.30;;;15.10;22.80;;;;;;5027398;28;20226;-87
2024/04/09 02:32:47;;;;;;;13.85;3.60;;;15.10;24.10;;;;;;5020187;28;20203;-87
2024/04/09 02:35:13;;;;;;;12.07;3.63;;;15.10;24.10;;;;;;5028040;28;20213;-87
2024/04/09 02:37:40;;;;;;;11.35;3.40;;;15.00;23.80;;;;;;5023819;28;20214;-86
2024/04/09 02:40:14;;;;;;;24.02;4.10;;;15.00;24.50;;;;;;5027279;28;20205;-87
2024/04/09 02:42:42;;;;;;;14.25;3.92;;;15.00;23.70;;;;;;5019232;28;20235;-87
2024/04/09 02:45:09;;;;;;;20.15;3.80;;;15.10;25.10;;;;;;5025053;28;20195;-87
2024/04/09 02:47:36;;;;;;;18.23;4.13;;;15.10;25.90;;;;;;5030293;28;20207;-87
2024/04/09 02:50:04;;;;;;;14.25;3.80;;;15.10;24.70;;;;;;5027381;28;20230;-87
2024/04/09 02:52:31;;;;;;;15.63;3.88;;;15.10;25.50;;;;;;5021847;28;20190;-87
2024/04/09 02:54:56;;;;;;;18.40;3.92;;;15.10;25.50;;;;;;5025450;28;20194;-87
2024/04/09 02:57:23;;;;;;;16.90;4.15;;;15.20;25.30;;;;;;5027005;28;20209;-87
2024/04/09 02:59:51;;;;;;;16.20;3.45;;;15.20;24.80;;;;;;5028181;28;20244;-85
2024/04/09 03:02:18;;;;;;;13.90;3.55;;;15.20;26.10;;;;;;5026932;28;20230;-86
2024/04/09 03:04:44;;;;;;;17.23;3.97;;;15.20;25.80;;;;;;5027362;28;20203;-86
2024/04/09 03:07:13;;;;;;;16.90;3.63;;;15.20;25.00;;;;;;5029477;28;20664;-86
2024/04/09 03:09:38;;;;;;;16.45;3.85;;;15.30;26.10;;;;;;5035141;28;20571;-87
2024/04/09 03:12:06;;;;;;;10.50;3.78;;;15.30;26.00;;;;;;5028347;28;20202;-86
2024/04/09 03:14:32;;;;;;;17.52;4.38;;;15.40;25.70;;;;;;5027407;28;20843;-87
2024/04/09 03:16:59;;;;;;;15.80;3.38;;;15.40;26.40;;;;;;5008563;28;20203;-87
2024/04/09 03:19:24;;;;;;;16.17;4.25;;;15.50;26.90;;;;;;5032515;28;20208;-87
2024/04/09 03:21:51;;;;;;;18.67;4.22;;;15.50;25.00;;;;;;5025752;28;20211;-87
2024/04/09 03:24:18;;;;;;;12.45;4.13;;;15.60;24.90;;;;;;5030076;28;20289;-87
2024/04/09 03:26:45;;;;;;;17.92;3.92;;;15.60;25.00;;;;;;5029368;28;20657;-87
2024/04/09 03:29:11;;;;;;;19.02;4.38;;;15.60;25.50;;;;;;5029848;28;20194;-87
2024/04/09 03:31:38;;;;;;;18.83;4.35;;;15.60;26.10;;;;;;5027536;28;20214;-87
2024/04/09 03:34:04;;;;;;;22.75;4.70;;;15.70;25.20;;;;;;5026631;28;20678;-86
2024/04/09 03:36:31;;;;;;;22.42;5.10;;;15.80;21.80;;;;;;5028256;28;20203;-87
2024/04/09 03:38:58;;;;;;;21.38;4.45;;;15.90;19.80;;;;;;5030439;28;20200;-87
2024/04/09 03:41:25;;;;;;;24.38;5.00;;;16.10;19.60;;;;;;5026178;28;20203;-86
2024/04/09 03:43:52;;;;;;;20.48;4.20;;;16.30;20.00;;;;;;5027333;28;20294;-86
2024/04/09 03:46:18;;;;;;;18.77;4.07;;;16.40;18.60;;;;;;5027071;28;20733;-86
2024/04/09 03:48:47;;;;;;;17.17;4.57;;;16.50;17.60;;;;;;5028749;28;20222;-86
2024/04/09 03:51:14;;;;;;;21.73;5.13;;;16.80;17.10;;;;;;5023471;28;20274;-87
2024/04/09 03:53:42;;;;;;;16.42;4.53;;;16.90;15.60;;;;;;5027104;28;20266;-86
2024/04/09 03:56:08;;;;;;;18.63;4.60;;;16.90;14.60;;;;;;5024283;28;20192;-86
2024/04/09 03:58:38;;;;;;;20.73;4.57;;;17.00;14.40;;;;;;5026291;28;20209;-86
2024/04/09 04:01:05;;;;;;;15.93;4.28;;;17.00;14.60;;;;;;5021573;28;20210;-87
2024/04/09 04:03:33;;;;;;;23.33;4.63;;;17.00;14.50;;;;;;5020167;28;20645;-86
2024/04/09 04:06:00;;;;;;;24.63;4.90;;;17.00;15.10;;;;;;5026201;28;20202;-86
2024/04/09 04:08:29;;;;;;;22.17;4.40;;;17.00;14.50;;;;;;5028507;28;20238;-86
2024/04/09 04:10:55;;;;;;;21.52;4.85;;;16.90;14.40;;;;;;5025840;28;20218;-86
2024/04/09 04:13:24;;;;;;;23.33;4.90;;;17.00;14.00;;;;;;5024900;28;20256;-86
2024/04/09 04:15:59;;;;;;;31.58;5.10;;;17.00;14.00;;;;;;5030077;28;20198;-86
2024/04/09 04:18:26;;;;;;;20.02;4.55;;;17.10;14.00;;;;;;5033883;28;20260;-86
2024/04/09 04:23:56;;;;;;;15.75;4.22;;;17.10;13.60;;;;;;4957573;28;20228;-86
2024/04/09 04:26:23;;;;;;;22.15;4.75;;;17.10;13.20;;;;;;5016699;28;20214;-86
2024/04/09 04:28:52;;;;;;;18.08;4.25;;;17.10;13.10;;;;;;5032274;28;20706;-86
2024/04/09 04:31:20;;;;;;;19.40;3.70;;;17.10;13.20;;;;;;5029616;28;20234;-86
2024/04/09 04:33:49;;;;;;;25.33;4.75;;;17.30;12.80;;;;;;5030217;28;20198;-86
2024/04/09 04:36:15;;;;;;;23.85;4.85;;;17.30;12.70;;;;;;5020312;28;20294;-87
2024/04/09 04:38:43;;;;;;;18.95;4.80;;;17.20;12.60;;;;;;5024079;28;20285;-88
2024/04/09 04:41:10;;;;;;;17.45;4.80;;;17.20;12.60;;;;;;5025356;28;20210;-86
2024/04/09 04:43:38;;;;;;;16.13;3.97;;;17.20;11.90;;;;;;5023827;28;20210;-86
2024/04/09 04:46:04;;;;;;;22.10;4.53;;;17.20;12.70;;;;;;5022480;28;20227;-86
2024/04/09 04:48:32;;;;;;;16.25;4.20;;;17.10;14.20;;;;;;5026387;28;20364;-86
2024/04/09 04:50:59;;;;;;;20.50;5.07;;;17.00;13.00;;;;;;5021828;28;20230;-85
2024/04/09 04:53:26;;;;;;;18.48;4.32;;;16.90;13.00;;;;;;5024716;28;20219;-86
2024/04/09 04:55:52;;;;;;;20.20;4.85;;;16.90;13.30;;;;;;5018090;28;20990;-86
2024/04/09 04:58:20;;;;;;;16.77;4.25;;;16.90;15.30;;;;;;5025956;28;20205;-85
2024/04/09 05:00:52;;;;;;;17.13;5.03;;;16.80;14.50;;;;;;5021219;28;22124;-85
2024/04/09 05:03:19;;;;;;;17.05;4.35;;;16.90;14.00;;;;;;5025845;28;20217;-85
2024/04/09 05:05:47;;;;;;;13.63;4.35;;;16.90;13.80;;;;;;5025770;28;20787;-86
2024/04/09 05:08:13;;;;;;;19.92;4.63;;;16.90;14.30;;;;;;5022236;28;20203;-86
2024/04/09 05:10:39;;;;;;;20.05;4.93;;;16.90;14.50;;;;;;5017744;28;20230;-86
2024/04/09 05:13:06;;;;;;;19.15;5.10;;;16.90;15.50;;;;;;5024503;28;20206;-91
2024/04/09 05:15:32;;;;;;;20.45;4.75;;;17.00;14.30;;;;;;5017677;28;20231;-85
2024/04/09 05:17:59;;;;;;;19.70;4.45;;;17.00;14.70;;;;;;5026703;28;20724;-86
2024/04/09 05:20:26;;;;;;;18.90;4.43;;;17.10;14.60;;;;;;5023910;28;20208;-88
2024/04/09 05:22:56;;;;;;;16.25;3.92;;;17.30;14.50;;;;;;5022555;28;20285;-87
2024/04/09 05:25:22;;;;;;;19.63;4.13;;;17.40;14.10;;;;;;5025019;28;20205;-89
2024/04/09 05:27:49;;;;;;;13.05;3.95;;;17.50;14.60;;;;;;5024823;28;20199;-89
2024/04/09 05:30:15;;;;;;;14.68;4.65;;;17.70;13.50;;;;;;5022777;28;20269;-89
2024/04/09 05:32:42;;;;;;;18.90;5.13;;;17.90;13.00;;;;;;5028293;28;20548;-92
2024/04/09 05:35:09;;;;;;;14.52;4.57;;;18.10;12.40;;;;;;5022391;28;20226;-85
2024/04/09 05:37:36;;;;;;;16.27;4.05;;;18.30;12.20;;;;;;5027578;28;20222;-89
2024/04/09 05:40:08;;;;;;;17.92;4.57;;;18.50;12.60;;;;;;5030804;28;20199;-90
2024/04/09 05:42:36;;;;;;;17.75;4.80;;;18.80;11.60;;;;;;5031587;28;20209;-90
2024/04/09 05:45:02;;;;;;;17.40;4.88;;;19.00;11.00;;;;;;5027290;28;20195;-89
2024/04/09 05:47:29;;;;;;;13.18;4.40;;;19.20;10.50;;;;;;5027245;28;20213;-89
2024/04/09 05:49:55;;;;;;;13.07;4.20;;;19.40;10.60;;;;;;5026834;28;20214;-89
2024/04/09 05:52:28;;;;;;;24.40;4.80;;;19.60;10.70;;;;;;5029590;28;20226;-87
2024/04/09 05:54:55;;;;;;;21.85;4.60;;;19.70;12.40;;;;;;5029907;28;20263;-84
2024/04/09 05:57:23;;;;;;;17.88;5.00;;;19.80;10.90;;;;;;5028863;28;20568;-84
2024/04/09 05:59:49;;;;;;;16.33;4.80;;;19.90;12.30;;;;;;5028097;28;20257;-83
2024/04/09 06:02:17;;;;;;;18.50;4.47;;;20.00;12.40;;;;;;5028197;28;20198;-84
2024/04/09 06:04:43;;;;;;;17.80;5.07;;;20.20;11.10;;;;;;5023933;28;20198;-83
2024/04/09 06:07:09;;;;;;;19.40;4.63;;;20.30;11.10;;;;;;5031266;28;20603;-83
2024/04/09 06:09:35;;;;;;;14.77;3.95;;;20.40;11.20;;;;;;5024561;28;20200;-84
2024/04/09 06:12:03;;;;;;;25.75;4.82;;;20.60;11.30;;;;;;5020593;28;20599;-83
2024/04/09 06:14:30;;;;;;;15.30;4.32;;;20.70;11.40;;;;;;5029070;28;20220;-83
2024/04/09 06:16:57;;;;;;;16.77;4.30;;;20.80;10.60;;;;;;5026232;28;20203;-84
2024/04/09 06:19:23;;;;;;;22.20;4.10;;;20.90;11.80;;;;;;5027228;28;20206;-83
2024/04/09 06:21:49;;;;;;;17.17;4.45;;;20.90;9.20;;;;;;5026687;28;20202;-84
2024/04/09 06:24:15;;;;;;;18.60;4.47;;;21.00;9.20;;;;;;5026183;28;20214;-85
2024/04/09 06:26:42;;;;;;;18.75;4.18;;;21.10;8.60;;;;;;5030320;28;20286;-85
2024/04/09 06:29:08;;;;;;;14.52;3.72;;;21.20;8.20;;;;;;5024760;28;20207;-85
2024/04/09 06:31:38;;;;;;;16.00;4.28;;;21.40;8.70;;;;;;5017207;28;20301;-85
2024/04/09 06:34:04;;;;;;;19.35;4.10;;;21.50;8.20;;;;;;5026127;28;20202;-89
2024/04/09 06:36:30;;;;;;;14.23;3.85;;;21.60;8.50;;;;;;5027736;28;20586;-89
2024/04/09 06:38:56;;;;;;;13.73;3.92;;;21.80;8.20;;;;;;5025701;28;20210;-89
2024/04/09 06:41:23;;;;;;;15.20;3.80;;;22.00;7.60;;;;;;5026010;28;20195;-89
2024/04/09 06:43:49;;;;;;;21.42;4.28;;;22.10;7.90;;;;;;5024923;28;20627;-87
2024/04/09 06:46:16;;;;;;;16.33;4.00;;;22.10;8.20;;;;;;5027808;28;20221;-87
2024/04/09 06:48:43;;;;;;;22.33;4.70;;;22.10;7.60;;;;;;5024487;28;20276;-87
2024/04/09 06:51:11;;;;;;;24.75;4.72;;;22.00;6.80;;;;;;5025999;28;20291;-87
2024/04/09 06:53:37;;;;;;;16.33;4.78;;;21.90;7.30;;;;;;5027290;28;20210;-87
2024/04/09 06:56:04;;;;;;;23.48;4.78;;;21.90;8.30;;;;;;5026730;28;20198;-87
2024/04/09 06:58:30;;;;;;;21.48;5.38;;;21.70;8.40;;;;;;5028798;28;20656;-86
2024/04/09 07:00:57;;;;;;;22.30;5.32;;;21.40;9.10;;;;;;5030030;28;20210;-87
2024/04/09 07:03:23;;;;;;;15.40;4.53;;;21.20;9.50;;;;;;5030294;28;20206;-88
2024/04/09 07:05:52;;;;;;;20.63;5.10;;;21.00;10.70;;;;;;5009136;28;20228;-87
2024/04/09 07:08:18;;;;;;;18.00;4.65;;;20.70;11.40;;;;;;5026033;28;20210;-87
2024/04/09 07:10:45;;;;;;;16.45;4.60;;;20.60;11.40;;;;;;5029639;28;20233;-87
2024/04/09 07:13:11;;;;;;;18.35;4.47;;;20.40;11.20;;;;;;5031378;28;20194;-87
2024/04/09 07:15:37;;;;;;;17.05;4.28;;;20.30;11.20;;;;;;5030932;28;20198;-87
2024/04/09 07:18:03;;;;;;;17.52;4.43;;;20.20;11.10;;;;;;5025862;28;20199;-87
2024/04/09 07:20:30;;;;;;;14.20;4.40;;;20.20;11.10;;;;;;5028436;28;20194;-87
2024/04/09 07:22:59;;;;;;;17.05;4.82;;;20.10;11.00;;;;;;5028989;28;20202;-87
2024/04/09 07:25:27;;;;;;;17.85;4.85;;;20.10;11.00;;;;;;5036795;28;20297;-85
2024/04/09 07:27:53;;;;;;;16.10;4.55;;;20.00;11.00;;;;;;5035221;28;20199;-87
2024/04/09 07:30:20;;;;;;;22.83;4.97;;;20.00;11.00;;;;;;5029398;28;20206;-87
2024/04/09 07:32:45;;;;;;;23.90;4.97;;;20.00;11.00;;;;;;5027849;28;20222;-87
2024/04/09 07:35:12;;;;;;;20.90;5.03;;;20.00;11.00;;;;;;5029727;28;20202;-87
2024/04/09 07:37:38;;;;;;;14.35;4.03;;;20.00;11.00;;;;;;5025990;28;20198;-87
2024/04/09 07:40:08;;;;;;;21.05;4.40;;;20.00;11.00;;;;;;5030327;28;20249;-87
2024/04/09 07:42:34;;;;;;;15.77;4.25;;;20.00;11.00;;;;;;5025597;28;20199;-87
2024/04/09 07:45:02;;;;;;;17.17;4.50;;;20.00;11.00;;;;;;5022246;28;20203;-87
2024/04/09 07:47:30;;;;;;;21.27;4.57;;;20.10;11.00;;;;;;5005316;28;20223;-87
2024/04/09 07:49:57;;;;;;;21.92;4.80;;;20.10;11.00;;;;;;5029409;28;20222;-87
2024/04/09 07:52:22;;;;;;;12.98;4.55;;;20.10;9.60;;;;;;5029566;28;20229;-87
2024/04/09 07:54:50;;;;;;;16.35;4.38;;;20.20;10.00;;;;;;5032888;28;20640;-87
2024/04/09 07:57:17;;;;;;;15.70;4.80;;;20.20;11.10;;;;;;5029535;28;20211;-87
2024/04/09 07:59:44;;;;;;;15.70;4.13;;;20.30;11.30;;;;;;5028915;28;20201;-87
2024/04/09 08:02:11;;;;;;;24.02;4.90;;;20.30;9.50;;;;;;5031417;28;20203;-87
2024/04/09 08:04:39;;;;;;;25.58;4.72;;;20.40;8.60;;;;;;5030090;28;20198;-87
2024/04/09 08:07:04;;;;;;;22.17;4.68;;;20.50;9.90;;;;;;5028087;28;20277;-87
2024/04/09 08:09:31;;;;;;;14.60;4.25;;;20.50;9.00;;;;;;5031405;28;20279;-87
2024/04/09 08:11:57;;;;;;;19.85;4.70;;;20.50;10.60;;;;;;5031492;28;20691;-87
2024/04/09 08:14:26;;;;;;;18.65;4.40;;;20.50;8.70;;;;;;5031346;28;20203;-87
2024/04/09 08:16:52;;;;;;;26.25;4.70;;;20.60;8.00;;;;;;5032729;28;20557;-87
2024/04/09 08:19:19;;;;;;;20.88;4.03;;;20.60;11.30;;;;;;5033437;28;20199;-87
2024/04/09 08:21:44;;;;;;;15.57;4.40;;;20.70;9.30;;;;;;5013122;28;20196;-87
2024/04/09 08:24:11;;;;;;;24.40;4.53;;;20.80;9.30;;;;;;5030771;28;20736;-87
2024/04/09 08:26:37;;;;;;;26.83;4.68;;;20.80;8.80;;;;;;5022312;28;20214;-87
2024/04/09 08:29:06;;;;;;;20.63;4.97;;;20.80;8.50;;;;;;5032895;28;20259;-87
2024/04/09 08:31:33;;;;;;;18.10;3.80;;;20.90;8.80;;;;;;5027354;28;20265;-87
2024/04/09 08:34:00;;;;;;;24.02;4.00;;;20.90;8.00;;;;;;5038626;28;20655;-86
2024/04/09 08:36:28;;;;;;;17.60;3.97;;;21.00;7.90;;;;;;5034773;28;20206;-87
2024/04/09 08:38:57;;;;;;;17.92;4.20;;;21.10;7.90;;;;;;5020789;28;20245;-87
2024/04/09 08:41:23;;;;;;;22.92;4.05;;;21.00;7.70;;;;;;5012281;28;20207;-87
2024/04/09 08:43:51;;;;;;;17.20;4.03;;;20.90;8.00;;;;;;5024778;28;20653;-87
2024/04/09 08:46:16;;;;;;;15.25;3.38;;;21.00;7.30;;;;;;5032541;28;20299;-87
2024/04/09 08:48:47;;;;;;;25.17;4.93;;;20.90;8.20;;;;;;5019177;28;20314;-87
2024/04/09 08:51:13;;;;;;;21.88;4.50;;;20.80;9.70;;;;;;5026948;28;20691;-87
2024/04/09 08:53:40;;;;;;;18.70;4.03;;;20.80;8.90;;;;;;5033581;28;20198;-87
2024/04/09 08:56:06;;;;;;;18.63;4.65;;;20.70;9.10;;;;;;5033438;28;20224;-87
2024/04/09 08:58:33;;;;;;;18.00;4.53;;;20.80;10.60;;;;;;5032192;28;20211;-87
2024/04/09 09:00:59;;;;;;;16.38;3.60;;;20.90;9.40;;;;;;5027220;28;20210;-87
2024/04/09 09:03:26;;;;;;;22.85;4.78;;;20.80;9.10;;;;;;5026095;28;20191;-87
2024/04/09 09:06:01;;;;;;;20.15;4.65;;;20.80;10.20;;;;;;5031776;28;20598;-87
2024/04/09 09:08:38;;;;;;;22.35;4.43;;;20.90;10.30;;;;;;5032180;28;20202;-87
2024/04/09 09:11:04;;;;;;;24.08;4.63;;;20.90;10.70;;;;;;5030045;28;20740;-87
2024/04/09 09:13:31;;;;;;;21.23;4.28;;;20.70;10.70;;;;;;5035820;28;20289;-87
2024/04/09 09:15:58;;;;;;;22.38;4.55;;;20.70;11.10;;;;;;5035213;28;20220;-86
2024/04/09 09:18:25;;;;;;;29.15;5.18;;;20.90;11.00;;;;;;5031985;28;20198;-87
2024/04/09 09:21:00;;;;;;;20.98;4.03;;;21.10;9.70;;;;;;5023239;28;20567;-87
2024/04/09 09:23:26;;;;;;;18.60;4.07;;;21.10;12.00;;;;;;5029953;28;20613;-87
2024/04/09 09:25:54;;;;;;;26.25;4.72;;;21.20;10.20;;;;;;5040801;28;20194;-87
2024/04/09 09:28:22;;;;;;;19.33;4.55;;;21.20;11.30;;;;;;5025831;28;20203;-87
2024/04/09 09:30:49;;;;;;;22.70;5.28;;;21.30;10.10;;;;;;5019888;28;20461;-87
2024/04/09 09:33:20;;;;;;;20.63;4.40;;;21.30;11.00;;;;;;5027759;28;20293;-87
2024/04/09 09:35:48;;;;;;;16.40;4.00;;;21.30;11.80;;;;;;5028971;28;20201;-86
2024/04/09 09:38:17;;;;;;;21.77;4.45;;;21.40;12.70;;;;;;5028237;28;20206;-87
2024/04/09 09:40:47;;;;;;;22.30;4.43;;;21.70;11.50;;;;;;5023910;28;20195;-87
2024/04/09 09:43:16;;;;;;;16.75;4.20;;;22.00;11.70;;;;;;5031141;28;20615;-87
2024/04/09 09:45:43;;;;;;;19.45;4.55;;;22.40;11.00;;;;;;5024806;28;20202;-87
2024/04/09 09:48:11;;;;;;;24.23;4.60;;;22.80;9.80;;;;;;5016564;28;20249;-87
2024/04/09 09:50:39;;;;;;;23.40;4.63;;;22.70;9.50;;;;;;5034761;28;20195;-87
2024/04/09 09:53:07;;;;;;;22.48;4.50;;;22.30;10.90;;;;;;5015416;28;20647;-87
2024/04/09 09:55:35;;;;;;;23.35;4.63;;;22.00;12.00;;;;;;5032961;28;20662;-87
2024/04/09 09:58:03;;;;;;;15.32;4.30;;;21.90;12.30;;;;;;5031150;28;20191;-87
2024/04/09 10:00:32;;;;;;;19.52;4.10;;;21.70;12.10;;;;;;5012654;28;20203;-87
2024/04/09 10:02:59;;;;;;;15.40;4.35;;;21.80;12.10;;;;;;5032557;28;20238;-87
2024/04/09 10:05:31;;;;;;;26.17;4.70;;;21.50;11.90;;;;;;5028938;28;20202;-87
2024/04/09 10:07:58;;;;;;;21.85;4.30;;;21.70;12.10;;;;;;5027458;28;20208;-87
2024/04/09 10:10:25;;;;;;;23.40;4.93;;;21.90;12.20;;;;;;5037807;28;20199;-87
2024/04/09 10:12:54;;;;;;;17.42;4.20;;;21.80;12.10;;;;;;5023438;28;20697;-87
2024/04/09 10:15:25;;;;;;;23.92;4.72;;;21.80;12.20;;;;;;5023570;28;20203;-87
2024/04/09 10:17:53;;;;;;;23.88;4.55;;;22.00;12.20;;;;;;5023340;28;20290;-87
2024/04/09 10:20:20;;;;;;;19.00;4.75;;;22.10;12.30;;;;;;5026575;28;20205;-87
2024/04/09 10:22:48;;;;;;;20.52;4.63;;;22.00;12.20;;;;;;5025580;28;20301;-87
2024/04/09 10:25:18;;;;;;;19.00;4.25;;;22.10;13.40;;;;;;5023509;28;20232;-87
2024/04/09 10:27:45;;;;;;;17.27;4.25;;;22.10;12.40;;;;;;5022449;28;20634;-87
2024/04/09 10:30:15;;;;;;;22.48;4.28;;;22.00;12.20;;;;;;5025586;28;20198;-87
2024/04/09 10:32:42;;;;;;;21.17;4.75;;;22.10;13.10;;;;;;5029635;28;20218;-87
2024/04/09 10:35:12;;;;;;;20.25;4.50;;;22.20;12.40;;;;;;5029872;28;20199;-86
2024/04/09 10:37:40;;;;;;;20.02;4.53;;;22.20;12.40;;;;;;5026857;28;20195;-87
2024/04/09 10:40:07;;;;;;;27.92;4.53;;;22.10;12.40;;;;;;5026851;28;20604;-87
2024/04/09 10:42:34;;;;;;;19.00;4.60;;;22.10;12.30;;;;;;5025944;28;20214;-87
2024/04/09 10:45:00;;;;;;;28.65;4.65;;;22.20;12.40;;;;;;5024145;28;20206;-87
2024/04/09 10:47:28;;;;;;;22.83;4.70;;;22.20;12.40;;;;;;5030696;28;20206;-87
2024/04/09 10:49:55;;;;;;;15.60;4.80;;;22.10;12.30;;;;;;5028595;28;21254;-87
2024/04/09 10:52:21;;;;;;;22.85;4.70;;;22.10;12.30;;;;;;5028311;28;20277;-87
2024/04/09 10:54:47;;;;;;;27.70;5.13;;;22.10;12.30;;;;;;5030375;28;20225;-87
2024/04/09 10:57:14;;;;;;;16.75;5.07;;;22.30;12.40;;;;;;5028484;28;20554;-87
2024/04/09 10:59:40;;;;;;;22.30;4.93;;;22.30;11.90;;;;;;5031370;28;20224;-87
2024/04/09 11:02:08;;;;;;;20.60;4.50;;;22.40;11.20;;;;;;5030019;28;20644;-87
2024/04/09 11:04:35;;;;;;;17.98;4.53;;;22.20;12.40;;;;;;5029849;28;20194;-87
2024/04/09 11:07:03;;;;;;;21.77;4.75;;;22.30;12.10;;;;;;5029701;28;20194;-87
2024/04/09 11:09:29;;;;;;;21.88;4.80;;;22.40;12.50;;;;;;5030455;28;20207;-87
2024/04/09 11:11:56;;;;;;;22.25;4.80;;;22.40;11.20;;;;;;5030132;28;20226;-87
2024/04/09 11:14:23;;;;;;;22.05;5.00;;;22.40;11.50;;;;;;5027203;28;20195;-87
2024/04/09 11:16:50;;;;;;;26.40;4.93;;;22.40;12.30;;;;;;5031912;28;20273;-87
2024/04/09 11:19:20;;;;;;;22.08;4.90;;;22.70;11.80;;;;;;5030506;28;20209;-87
2024/04/09 11:21:49;;;;;;;20.55;4.50;;;22.90;11.20;;;;;;5025092;28;20210;-87
2024/04/09 11:24:16;;;;;;;20.92;4.97;;;23.10;11.20;;;;;;5024140;28;20210;-87
2024/04/09 11:26:43;;;;;;;18.50;4.82;;;23.00;11.30;;;;;;5032075;28;20798;-87
2024/04/09 11:29:18;;;;;;;22.90;4.47;;;23.10;10.80;;;;;;5028152;28;20207;-87
2024/04/09 11:31:45;;;;;;;24.75;5.15;;;23.10;10.20;;;;;;5029672;28;20356;-87
2024/04/09 11:34:11;;;;;;;30.88;4.70;;;23.00;10.60;;;;;;5033520;28;20648;-87
2024/04/09 11:36:38;;;;;;;19.35;4.70;;;23.10;9.90;;;;;;5036123;28;20201;-89
2024/04/09 11:39:06;;;;;;;23.42;4.65;;;23.40;10.60;;;;;;5025244;28;20230;-89
2024/04/09 11:41:32;;;;;;;16.27;5.07;;;23.60;10.20;;;;;;5034354;28;20202;-89
2024/04/09 11:43:59;;;;;;;17.80;4.95;;;23.50;10.40;;;;;;5028826;28;20279;-89
2024/04/09 11:46:26;;;;;;;35.08;5.50;;;23.10;10.00;;;;;;5031118;28;20817;-88
2024/04/09 11:48:52;;;;;;;19.90;4.65;;;22.90;12.80;;;;;;5034681;28;20276;-89
2024/04/09 11:51:19;;;;;;;25.13;4.65;;;22.70;11.70;;;;;;5032082;28;20754;-89
2024/04/09 11:53:45;;;;;;;20.98;4.72;;;22.60;12.60;;;;;;5035350;28;20191;-89
2024/04/09 11:56:13;;;;;;;22.60;5.15;;;22.50;12.60;;;;;;5033262;28;20229;-89
2024/04/09 11:58:39;;;;;;;21.30;5.05;;;22.40;12.50;;;;;;5030012;28;20210;-89
2024/04/09 12:01:07;;;;;;;26.30;5.28;;;22.60;12.70;;;;;;5030784;28;20195;-89
2024/04/09 12:03:34;;;;;;;18.42;4.63;;;23.10;13.00;;;;;;5035677;28;20223;-88
2024/04/09 12:06:02;;;;;;;28.70;4.47;;;23.30;13.10;;;;;;5014653;28;20245;-87
2024/04/09 12:08:28;;;;;;;23.38;4.50;;;23.40;11.10;;;;;;5028552;28;20775;-87
2024/04/09 12:10:54;;;;;;;18.88;5.10;;;23.30;11.50;;;;;;5030034;28;20198;-87
2024/04/09 12:13:23;;;;;;;21.80;5.18;;;23.30;12.10;;;;;;5032181;28;20842;-87
2024/04/09 12:15:49;;;;;;;25.13;5.03;;;23.40;13.20;;;;;;5027869;28;20206;-87
2024/04/09 12:18:19;;;;;;;21.33;4.90;;;23.30;12.40;;;;;;5012073;28;20203;-87
2024/04/09 12:20:45;;;;;;;20.90;5.63;;;22.70;12.70;;;;;;5033129;28;20202;-88
2024/04/09 12:23:11;;;;;;;53.78;7.05;;;22.40;12.50;;;;;;5030501;28;20209;-87
2024/04/09 12:25:41;;;;;;;21.85;4.75;;;22.20;13.10;;;;;;5037220;28;20198;-87
2024/04/09 12:28:08;;;;;;;29.88;4.95;;;21.90;12.20;;;;;;5029707;28;21707;-87
2024/04/09 12:30:35;;;;;;;36.03;5.15;;;21.70;15.00;;;;;;5027772;28;20211;-87
2024/04/09 12:33:02;;;;;;;25.55;3.80;;;21.10;18.50;;;;;;5026662;28;20219;-87
2024/04/09 12:35:28;;;;;;;18.40;3.15;;;20.60;20.80;;;;;;5027466;28;20210;-89
2024/04/09 12:37:55;;;;;;;17.30;2.92;;;19.90;22.90;;;;;;5030650;28;20549;-89
2024/04/09 12:40:22;;;;;;;18.55;2.65;;;19.80;24.20;;;;;;5030694;28;20203;-88