Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4958152;28;20107;-71
2023/11/21 00:03:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4957165;28;20122;-71
2023/11/21 00:06:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4973630;28;20317;-71
2023/11/21 00:08:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4972760;28;20026;-71
2023/11/21 00:11:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4972945;28;20034;-71
2023/11/21 00:13:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4971221;28;20023;-71
2023/11/21 00:15:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4965424;28;20126;-71
2023/11/21 00:18:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4968726;28;20023;-71
2023/11/21 00:20:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4973310;28;20389;-71
2023/11/21 00:23:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4966258;28;20031;-71
2023/11/21 00:25:40;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4965878;28;20034;-72
2023/11/21 00:28:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4972507;28;20029;-71
2023/11/21 00:30:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4973724;28;20034;-71
2023/11/21 00:32:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4972440;28;20034;-71
2023/11/21 00:35:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4973601;28;20030;-71
2023/11/21 00:37:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4967462;28;20039;-72
2023/11/21 00:40:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4972330;28;20578;-73
2023/11/21 00:42:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4969851;28;20038;-71
2023/11/21 00:45:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4971887;28;20084;-71
2023/11/21 00:47:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4970909;28;20035;-71
2023/11/21 00:50:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4965662;28;20360;-71
2023/11/21 00:52:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4973436;28;20023;-71
2023/11/21 00:54:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4971333;28;20037;-71
2023/11/21 00:57:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4972051;28;20027;-71
2023/11/21 00:59:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4959438;28;20031;-71
2023/11/21 01:02:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4963349;28;20458;-71
2023/11/21 01:04:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4965597;28;20604;-71
2023/11/21 01:07:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4970723;28;20041;-71
2023/11/21 01:09:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4973339;28;20317;-71
2023/11/21 01:12:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4968868;28;20144;-71
2023/11/21 01:14:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4961837;28;20065;-71
2023/11/21 01:16:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4971687;28;20258;-71
2023/11/21 01:19:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4972788;28;20256;-71
2023/11/21 01:21:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4971443;28;20031;-71
2023/11/21 01:24:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4967899;28;20105;-71
2023/11/21 01:26:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4968587;28;20183;-71
2023/11/21 01:29:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4966597;28;20054;-71
2023/11/21 01:31:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4972299;28;20302;-72
2023/11/21 01:33:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4954541;28;20035;-71
2023/11/21 01:36:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4971922;28;20019;-72
2023/11/21 01:38:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4961952;28;20057;-72
2023/11/21 01:41:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4969325;28;20029;-71
2023/11/21 01:43:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4965179;28;20031;-72
2023/11/21 01:46:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4960362;28;20031;-72
2023/11/21 01:48:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4968903;28;20421;-72
2023/11/21 01:51:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4964127;28;20119;-71
2023/11/21 01:53:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4970445;28;20018;-71
2023/11/21 01:55:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4972157;28;20031;-72
2023/11/21 01:58:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4955653;28;20328;-71
2023/11/21 02:00:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4955336;28;20027;-71
2023/11/21 02:03:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4958654;28;20026;-71
2023/11/21 02:05:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4958671;28;20028;-72
2023/11/21 02:08:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4969776;28;20088;-71
2023/11/21 02:10:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4971568;28;20042;-71
2023/11/21 02:13:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4972607;28;20031;-71
2023/11/21 02:15:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4956029;28;20037;-71
2023/11/21 02:17:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4966138;28;20031;-71
2023/11/21 02:20:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4959809;28;20072;-71
2023/11/21 02:22:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4956627;28;20027;-71
2023/11/21 02:25:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4964703;28;20030;-71
2023/11/21 02:27:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4965428;28;20035;-71
2023/11/21 02:30:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4971496;28;20068;-72
2023/11/21 02:32:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4955636;28;20047;-71
2023/11/21 02:35:09;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4953009;28;20429;-71
2023/11/21 02:37:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4970688;28;20031;-71
2023/11/21 02:40:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4971115;28;20042;-71
2023/11/21 02:42:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4970860;28;20035;-71
2023/11/21 02:44:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4963359;28;20053;-71
2023/11/21 02:47:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4971966;28;20523;-71
2023/11/21 02:49:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4968984;28;20030;-71
2023/11/21 02:52:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4970809;28;20027;-71
2023/11/21 02:54:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4957352;28;20032;-71
2023/11/21 02:57:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4970718;28;20053;-71
2023/11/21 02:59:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4971674;28;20031;-71
2023/11/21 03:01:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4960892;28;20106;-71
2023/11/21 03:04:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4962563;28;20031;-71
2023/11/21 03:06:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4967344;28;20382;-71
2023/11/21 03:09:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4967293;28;20027;-71
2023/11/21 03:11:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4974912;28;20031;-71
2023/11/21 03:14:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4964200;28;20027;-71
2023/11/21 03:16:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4966277;28;20055;-71
2023/11/21 03:19:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4974224;28;20022;-71
2023/11/21 03:21:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4973678;28;20092;-71
2023/11/21 03:23:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4966497;28;20063;-71
2023/11/21 03:26:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4984260;28;20034;-71
2023/11/21 03:28:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4974364;28;20101;-71
2023/11/21 03:31:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4962765;28;20035;-71
2023/11/21 03:33:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4974028;28;20479;-71
2023/11/21 03:36:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4973865;28;20059;-71
2023/11/21 03:38:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4965246;28;20509;-71
2023/11/21 03:40:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4958226;28;20035;-72
2023/11/21 03:43:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4974679;28;20023;-71
2023/11/21 03:45:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4961123;28;20384;-71
2023/11/21 03:48:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4972581;28;20019;-71
2023/11/21 03:50:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4964404;28;20050;-72
2023/11/21 03:53:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4968046;28;20413;-72
2023/11/21 03:55:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4973380;28;20034;-71
2023/11/21 03:57:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4973581;28;20080;-71
2023/11/21 04:00:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4973345;28;20106;-71
2023/11/21 04:02:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4971956;28;20030;-71
2023/11/21 04:05:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4969512;28;20038;-71
2023/11/21 04:07:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4963415;28;20030;-71
2023/11/21 04:10:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4962171;28;20407;-71
2023/11/21 04:12:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4972794;28;20303;-71
2023/11/21 04:15:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4972277;28;20027;-71
2023/11/21 04:17:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4960336;28;20045;-71
2023/11/21 04:20:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4964374;28;20023;-71
2023/11/21 04:22:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4971005;28;20027;-72
2023/11/21 04:24:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4973704;28;20338;-71
2023/11/21 04:27:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4960506;28;20370;-72
2023/11/21 04:29:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4972330;28;20415;-71
2023/11/21 04:32:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4972265;28;20066;-71
2023/11/21 04:34:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5018917;28;20496;-71
2023/11/21 04:37:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4960903;28;20149;-71
2023/11/21 04:39:28;;;;;;;;;;;8.70;99.90;;;;;;4958137;28;20054;-72
2023/11/21 04:41:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4963768;28;19914;-71
2023/11/21 04:44:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4956620;28;20035;-72
2023/11/21 04:46:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4966652;28;20061;-71
2023/11/21 04:49:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4973615;28;20091;-71
2023/11/21 04:51:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4972935;28;20055;-71
2023/11/21 04:54:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4964591;28;20034;-71
2023/11/21 04:56:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4966306;28;20375;-71
2023/11/21 04:58:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4973298;28;20035;-71
2023/11/21 05:01:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4972815;28;20022;-71
2023/11/21 05:03:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4971345;28;20782;-72
2023/11/21 05:06:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4967244;28;20031;-72
2023/11/21 05:08:39;;;;;;;;;;;8.90;99.90;;;;;;4966391;28;20461;-71
2023/11/21 05:11:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4972962;28;19913;-72
2023/11/21 05:13:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4971473;28;20123;-71
2023/11/21 05:16:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4960505;28;20104;-72
2023/11/21 05:18:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4969810;28;20038;-71
2023/11/21 05:20:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4972221;28;20023;-71
2023/11/21 05:23:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4971915;28;20027;-72
2023/11/21 05:25:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4971322;28;20030;-71
2023/11/21 05:28:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4972201;28;20405;-71
2023/11/21 05:30:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4971121;28;20019;-71
2023/11/21 05:33:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4959713;28;20027;-72
2023/11/21 05:35:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4969490;28;20317;-72
2023/11/21 05:37:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4964349;28;20031;-72
2023/11/21 05:40:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4963191;28;20058;-72
2023/11/21 05:42:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4971955;28;20026;-72
2023/11/21 05:45:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4961748;28;20036;-73
2023/11/21 05:47:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4970742;28;20103;-72
2023/11/21 05:50:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4969330;28;20313;-72
2023/11/21 05:52:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4968735;28;20055;-72
2023/11/21 05:55:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4954207;28;20026;-72
2023/11/21 05:57:37;;;;;;;;;;;10.10;99.90;;;;;;4969137;28;20092;-71
2023/11/21 06:00:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4965719;28;19920;-72
2023/11/21 06:02:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4968621;28;20035;-71
2023/11/21 06:05:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4956832;28;20047;-72
2023/11/21 06:07:35;;;;;;;;;;;10.10;99.90;;;;;;4959564;28;20046;-72
2023/11/21 06:10:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4966227;28;19963;-72
2023/11/21 06:12:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4968729;28;20043;-72
2023/11/21 06:14:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4972047;28;20123;-72
2023/11/21 06:17:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4970717;28;20027;-71
2023/11/21 06:19:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4978250;28;20117;-71
2023/11/21 06:22:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4991273;28;20491;-72
2023/11/21 06:24:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4971344;28;20110;-72
2023/11/21 06:27:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4971890;28;20038;-71
2023/11/21 06:29:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4954976;28;20058;-71
2023/11/21 06:31:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4963386;28;20035;-72
2023/11/21 06:34:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4971967;28;20011;-71
2023/11/21 06:36:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972760;28;20039;-71
2023/11/21 06:39:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973895;28;20088;-72
2023/11/21 06:41:42;;;;;;;;;;;10.10;99.90;;;;;;4975816;28;20398;-72
2023/11/21 06:44:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4974822;28;19910;-72
2023/11/21 06:46:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4976358;28;20052;-72
2023/11/21 06:49:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4961535;28;20035;-72
2023/11/21 06:51:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973264;28;20046;-72
2023/11/21 06:53:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4975155;28;20030;-72
2023/11/21 06:56:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5005773;28;20036;-71
2023/11/21 06:58:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971830;28;20031;-71
2023/11/21 07:01:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4965424;28;20429;-71
2023/11/21 07:03:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973624;28;20392;-71
2023/11/21 07:06:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970678;28;20035;-72
2023/11/21 07:08:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4968178;28;20030;-71
2023/11/21 07:10:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4967859;28;20027;-72
2023/11/21 07:13:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4962270;28;20031;-71
2023/11/21 07:15:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4967812;28;20421;-72
2023/11/21 07:18:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972757;28;20038;-71
2023/11/21 07:20:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973789;28;20111;-72
2023/11/21 07:23:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973399;28;20123;-72
2023/11/21 07:25:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4968312;28;20500;-71
2023/11/21 07:28:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4972372;28;20035;-72
2023/11/21 07:30:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973906;28;20432;-72
2023/11/21 07:32:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4963538;28;20030;-72
2023/11/21 07:35:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4966451;28;20302;-72
2023/11/21 07:37:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4964665;28;20401;-71
2023/11/21 07:40:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4968917;28;20047;-71
2023/11/21 07:42:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969110;28;20051;-71
2023/11/21 07:45:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4961621;28;20378;-73
2023/11/21 07:47:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971299;28;20037;-72
2023/11/21 07:50:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4965867;28;20042;-73
2023/11/21 07:52:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4992678;28;20031;-73
2023/11/21 07:54:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4961045;28;20089;-72
2023/11/21 07:57:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4967729;28;20054;-72
2023/11/21 07:59:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4966971;28;20039;-72
2023/11/21 08:02:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4967131;28;20050;-72
2023/11/21 08:04:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969342;28;20326;-71
2023/11/21 08:07:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4963974;28;20035;-72
2023/11/21 08:09:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4962994;28;20118;-71
2023/11/21 08:11:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4968839;28;20031;-72
2023/11/21 08:14:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970304;28;20026;-72
2023/11/21 08:16:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4966249;28;20333;-71
2023/11/21 08:19:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4966569;28;20034;-71
2023/11/21 08:21:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4968114;28;20659;-72
2023/11/21 08:24:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974856;28;20027;-72
2023/11/21 08:26:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971380;28;20161;-72
2023/11/21 08:29:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972455;28;20429;-71
2023/11/21 08:31:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974531;28;20043;-71
2023/11/21 08:33:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4985197;28;20105;-71
2023/11/21 08:36:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4975716;28;20034;-71
2023/11/21 08:38:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972262;28;20051;-71
2023/11/21 08:41:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4982272;28;20030;-71
2023/11/21 08:43:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4969858;28;20461;-72
2023/11/21 08:46:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4961725;28;20077;-72
2023/11/21 08:48:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4970115;28;20038;-72
2023/11/21 08:51:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4961111;28;20144;-71
2023/11/21 08:53:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4969985;28;20034;-71
2023/11/21 08:56:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974203;28;20105;-72
2023/11/21 08:58:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4964974;28;20012;-72
2023/11/21 09:00:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4967512;28;20439;-71
2023/11/21 09:03:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4973938;28;20300;-71
2023/11/21 09:05:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4983895;28;20027;-72
2023/11/21 09:08:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4965534;28;20042;-72
2023/11/21 09:10:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4969940;28;20023;-71
2023/11/21 09:13:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4990643;28;20076;-72
2023/11/21 09:15:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971268;28;20027;-71
2023/11/21 09:17:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4968342;28;20282;-72
2023/11/21 09:20:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4957901;28;20074;-71
2023/11/21 09:22:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4960792;28;20029;-71
2023/11/21 09:25:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4959512;28;20035;-71
2023/11/21 09:27:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4969165;28;20050;-72
2023/11/21 09:30:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971275;28;20027;-71
2023/11/21 09:32:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970221;28;20019;-71
2023/11/21 09:35:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4969391;28;20038;-72
2023/11/21 09:37:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4957911;28;20039;-71
2023/11/21 09:39:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972313;28;20059;-71
2023/11/21 09:42:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4963488;28;20321;-72
2023/11/21 09:45:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4965051;28;20314;-72
2023/11/21 09:47:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4966701;28;20425;-71
2023/11/21 09:50:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4973462;28;20034;-71
2023/11/21 09:52:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4970978;28;20019;-71
2023/11/21 09:55:18;;;;;;;;;;;10.60;99.90;;;;;;4956005;28;20027;-71
2023/11/21 09:57:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4966170;28;19910;-71
2023/11/21 10:00:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4953534;28;20414;-71
2023/11/21 10:02:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4953032;28;20039;-71
2023/11/21 10:05:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4956620;28;20077;-72
2023/11/21 10:07:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4965841;28;20498;-71
2023/11/21 10:10:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4978928;28;20035;-71
2023/11/21 10:12:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4968524;28;20019;-72
2023/11/21 10:14:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4965867;28;20034;-71
2023/11/21 10:17:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4967648;28;20030;-72
2023/11/21 10:19:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4967980;28;20030;-71
2023/11/21 10:22:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4969993;28;20098;-72
2023/11/21 10:24:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4965073;28;20031;-71
2023/11/21 10:27:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4968629;28;20077;-71
2023/11/21 10:29:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4960514;28;20036;-71
2023/11/21 10:32:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970402;28;20027;-71
2023/11/21 10:34:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4981787;28;20033;-71
2023/11/21 10:36:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4966908;28;20276;-71
2023/11/21 10:39:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4969622;28;20065;-71
2023/11/21 10:41:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4961578;28;20038;-71
2023/11/21 10:44:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971436;28;20031;-71
2023/11/21 10:46:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4968115;28;20037;-71
2023/11/21 10:49:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4968143;28;20027;-71
2023/11/21 10:51:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4983759;28;20034;-71
2023/11/21 10:54:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971662;28;20122;-72
2023/11/21 10:56:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4968532;28;20034;-71
2023/11/21 10:59:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4973361;28;20431;-71
2023/11/21 11:01:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972448;28;20074;-71
2023/11/21 11:04:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4964750;28;20084;-72
2023/11/21 11:06:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973992;28;20038;-72
2023/11/21 11:09:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969527;28;20557;-72
2023/11/21 11:11:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4967821;28;20448;-71
2023/11/21 11:14:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972942;28;20318;-72
2023/11/21 11:16:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4967387;28;20035;-71
2023/11/21 11:19:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4954703;28;20051;-71
2023/11/21 11:22:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4964111;28;20042;-71
2023/11/21 11:24:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4963044;28;20020;-71
2023/11/21 11:27:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975408;28;20389;-70
2023/11/21 11:30:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4970272;28;20318;-71
2023/11/21 11:33:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4957476;28;20042;-71
2023/11/21 11:35:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4968656;28;20027;-72
2023/11/21 11:38:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4985268;28;20034;-72
2023/11/21 11:40:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4971301;28;20516;-72
2023/11/21 11:43:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4965286;28;20045;-71
2023/11/21 11:45:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4970128;28;20034;-72
2023/11/21 11:48:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4967315;28;20027;-71
2023/11/21 11:50:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4972959;28;20027;-71
2023/11/21 11:53:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4968109;28;20707;-73
2023/11/21 11:55:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4963979;28;20607;-72
2023/11/21 11:58:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4969747;28;20445;-71
2023/11/21 12:00:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972028;28;20315;-71
2023/11/21 12:03:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4964019;28;20034;-71
2023/11/21 12:05:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4960438;28;20027;-71