Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:08;;;;;;;9.57;3.15;;;;;;;9.55;67.54;97909.50;10308751;28;20058;-79
2022/11/17 00:06:09;;;;;;;9.48;3.50;;;;;;;9.54;67.61;97911.25;10325012;28;20077;-79
2022/11/17 00:11:11;;;;;;;14.05;3.38;;;;;;;9.57;67.54;97904.97;10309986;28;20061;-79
2022/11/17 00:16:15;;;;;;;14.85;3.28;;;;;;;9.60;67.11;97907.31;10311242;28;20077;-79
2022/11/17 00:21:22;;;;;;;9.38;3.08;;;;;;;9.52;67.47;97894.91;10313285;28;20054;-79
2022/11/17 00:26:25;;;;;;;9.65;3.53;;;;;;;9.45;67.05;97878.16;10324738;28;20065;-79
2022/11/17 00:36:51;;;;;;;10.15;3.55;;;;;;;9.57;67.12;97847.53;10308848;28;20500;-78
2022/11/17 00:41:53;;;;;;;8.40;3.33;;;;;;;9.53;67.29;97833.97;10304685;28;20053;-78
2022/11/17 00:46:54;;;;;;;12.23;3.65;;;;;;;9.54;66.83;97825.16;10308591;28;20444;-78
2022/11/17 00:51:56;;;;;;;6.35;3.00;;;;;;;9.54;66.95;97806.88;10306894;28;20423;-78
2022/11/17 00:56:58;;;;;;;9.88;3.20;;;;;;;9.56;66.64;97804.97;10307530;28;20042;-78
2022/11/17 01:02:00;;;;;;;10.52;3.20;;;;;;;9.58;66.63;97797.03;10306906;28;20065;-78
2022/11/17 01:07:01;;;;;;;9.85;3.10;;;;;;;9.57;66.48;97780.53;10324847;28;20141;-78
2022/11/17 01:12:03;;;;;;;8.43;2.80;;;;;;;9.53;66.21;97779.16;10305707;28;20289;-78
2022/11/17 01:17:05;;;;;;;8.68;2.80;;;;;;;9.65;65.83;97780.66;10305347;28;20054;-78
2022/11/17 01:22:07;;;;;;;10.10;3.10;;;;;;;9.66;66.19;97784.13;10310892;28;20054;-78
2022/11/17 01:27:08;;;;;;;8.13;3.05;;;;;;;9.47;66.31;97766.66;10308229;28;20049;-78
2022/11/17 01:32:10;;;;;;;9.65;3.17;;;;;;;9.37;66.85;97750.19;10311107;28;20419;-78
2022/11/17 01:37:18;;;;;;;7.13;3.08;;;;;;;9.28;67.05;97732.72;10306923;28;20053;-77
2022/11/17 01:42:21;;;;;;;10.13;3.30;;;;;;;9.22;67.63;97737.69;10309327;28;20069;-78
2022/11/17 01:47:28;;;;;;;8.18;3.10;;;;;;;9.15;68.14;97723.53;10324585;28;20054;-78
2022/11/17 01:52:31;;;;;;;10.52;3.00;;;;;;;9.09;68.07;97719.69;10313239;28;20051;-78
2022/11/17 01:57:39;;;;;;;9.48;3.10;;;;;;;9.09;68.49;97714.47;10316440;28;20940;-78
2022/11/17 02:02:43;;;;;;;8.60;3.25;;;;;;;9.15;68.63;97711.34;10315560;28;20081;-78
2022/11/17 02:07:48;;;;;;;13.82;4.07;;;;;;;9.00;69.06;97686.59;10313846;28;20054;-78
2022/11/17 02:12:52;;;;;;;8.15;3.45;;;;;;;8.89;69.51;97668.50;10313922;28;20050;-78
2022/11/17 02:17:55;;;;;;;7.85;3.60;;;;;;;8.75;70.16;97648.06;10313917;28;20054;-78
2022/11/17 02:23:22;;;;;;;9.10;3.72;;;;;;;8.63;71.12;97657.75;10332007;28;20054;-78
2022/11/17 02:28:33;;;;;;;8.50;3.33;;;;;;;8.70;71.28;97653.66;10313859;28;20061;-78
2022/11/17 02:33:35;;;;;;;;;;;;;;;8.50;72.06;97645.94;10314813;28;20515;-78
2022/11/17 02:38:55;;;;;;;9.40;3.70;;;;;;;8.66;71.35;97647.06;10312979;28;20012;-78
2022/11/17 02:44:12;;;;;;;6.57;3.40;;;;;;;8.66;71.83;97628.84;10315317;28;20054;-78
2022/11/17 02:49:35;;;;;;;9.25;3.53;;;;;;;8.59;71.80;97614.69;10313428;28;20525;-78
2022/11/17 02:54:37;;;;;;;12.93;3.60;;;;;;;8.65;71.65;97610.72;10312226;28;20617;-77
2022/11/17 02:59:45;;;;;;;8.05;3.47;;;;;;;8.68;71.57;97610.44;10328165;28;20050;-79
2022/11/17 03:05:11;;;;;;;6.05;2.78;;;;;;;8.57;72.01;97605.34;10314845;28;20062;-78
2022/11/17 03:10:15;;;;;;;8.02;3.33;;;;;;;8.66;72.00;97602.78;10320487;28;20046;-78
2022/11/17 03:15:33;;;;;;;8.68;3.50;;;;;;;8.65;72.17;97602.88;10312134;28;20058;-78
2022/11/17 03:21:12;;;;;;;7.65;3.70;;;;;;;8.65;72.38;97588.09;10321081;28;20050;-78
2022/11/17 03:26:20;;;;;;;9.85;3.47;;;;;;;8.67;72.00;97567.09;10319079;28;20054;-78
2022/11/17 03:31:25;;;;;;;6.32;3.50;;;;;;;8.66;72.20;97537.63;10319062;28;20057;-78
2022/11/17 03:36:38;;;;;;;7.13;3.40;;;;;;;8.54;72.91;97537.91;10330232;28;20057;-77
2022/11/17 03:41:43;;;;;;;9.82;3.20;;;;;;;8.70;72.41;97544.22;10319349;28;20057;-77
2022/11/17 03:46:50;;;;;;;6.85;2.88;;;;;;;8.81;72.03;97553.69;10318571;28;20081;-78
2022/11/17 03:51:52;;;;;;;6.78;3.38;;;;;;;8.78;71.72;97554.78;10331001;28;20512;-79
2022/11/17 03:57:03;;;;;;;6.80;2.80;;;;;;;8.85;71.74;97568.09;10333537;28;20054;-79
2022/11/17 04:02:05;;;;;;;5.78;3.00;;;;;;;8.96;71.50;97565.31;10313818;28;20082;-79
2022/11/17 04:07:07;;;;;;;5.10;2.70;;;;;;;9.03;71.08;97556.00;10311036;28;20058;-79
2022/11/17 04:17:29;;;;;;;6.53;3.20;;;;;;;9.03;70.95;97514.28;10312135;28;20046;-79
2022/11/17 04:22:30;;;;;;;5.75;3.08;;;;;;;8.73;71.09;97506.63;10324847;28;20050;-79
2022/11/17 04:32:52;;;;;;;7.85;3.60;;;;;;;8.73;70.94;97490.97;10309170;28;20050;-79
2022/11/17 04:37:54;;;;;;;6.80;3.90;;;;;;;8.64;71.24;97484.84;10305918;28;20640;-79
2022/11/17 04:42:55;;;;;;;6.50;3.83;;;;;;;8.48;71.35;97484.59;10312475;28;20062;-79
2022/11/17 04:47:57;;;;;;;7.30;4.38;;;;;;;8.51;71.19;97491.28;10325596;28;20142;-79
2022/11/17 04:52:59;;;;;;;10.02;3.85;;;;;;;8.49;71.45;97507.06;10309030;28;20727;-79
2022/11/17 04:58:00;;;;;;;10.75;4.07;;;;;;;8.61;71.59;97498.13;10309720;28;20043;-79
2022/11/17 05:03:02;;;;;;;8.80;3.50;;;;;;;8.78;70.86;97481.81;10311013;28;20069;-79
2022/11/17 05:08:04;;;;;;;6.38;3.90;;;;;;;8.90;70.74;97487.69;10324887;28;20128;-79
2022/11/17 05:13:21;;;;;;;6.03;3.30;;;;;;;9.02;70.32;97476.13;10310427;28;20435;-79
2022/11/17 05:18:23;;;;;;;7.05;3.75;;;;;;;9.14;70.40;97481.97;10323425;28;20042;-79
2022/11/17 05:28:45;;;;;;;9.10;3.70;;;;;;;9.19;70.28;97483.22;10316449;28;20507;-79
2022/11/17 05:33:47;;;;;;;6.07;2.97;;;;;;;9.16;69.98;97470.44;10333843;28;20050;-79
2022/11/17 05:38:49;;;;;;;8.73;3.60;;;;;;;9.24;70.10;97473.16;10313658;28;20042;-79
2022/11/17 05:43:51;;;;;;;8.40;3.00;;;;;;;9.27;70.23;97470.28;10316904;28;20046;-79
2022/11/17 05:48:53;;;;;;;7.13;2.83;;;;;;;9.24;69.64;97470.56;10317003;28;20050;-79
2022/11/17 05:53:55;;;;;;;6.88;3.28;;;;;;;9.32;69.97;97477.69;10317279;28;20054;-79
2022/11/17 05:59:20;;;;;;;7.05;3.08;;;;;;;9.35;69.65;97475.59;10317401;28;20053;-79
2022/11/17 06:04:29;;;;;;;6.22;2.78;;;;;;;9.39;69.52;97479.56;10308065;28;20069;-79
2022/11/17 06:09:34;;;;;;;6.68;2.40;;;;;;;9.45;69.43;97476.38;10324428;28;20054;-79
2022/11/17 06:14:37;;;;;;;7.22;2.72;;;;;;;9.39;69.61;97484.78;10311388;28;20538;-79
2022/11/17 06:19:44;;;;;;;7.18;2.85;;;;;;;9.45;69.71;97478.16;10310566;28;20057;-78
2022/11/17 06:24:46;;;;;;;5.85;2.72;;;;;;;9.55;69.68;97499.81;10315356;28;20054;-79
2022/11/17 06:29:48;;;;;;;4.85;2.17;;;;;;;9.46;69.51;97492.88;10316100;28;20050;-79
2022/11/17 06:34:50;;;;;;;5.57;3.13;;;;;;;9.55;69.61;97502.44;10311333;28;20054;-79
2022/11/17 06:39:56;;;;;;;6.60;2.20;;;;;;;9.41;69.98;97493.28;10329829;28;20047;-79
2022/11/17 06:44:58;;;;;;;4.80;2.15;;;;;;;9.42;70.36;97497.53;10331049;28;20105;-80
2022/11/17 06:50:00;;;;;;;4.10;2.00;;;;;;;9.46;70.14;97464.16;10315389;28;20046;-79
2022/11/17 06:55:02;;;;;;;4.63;1.95;;;;;;;9.51;70.20;97488.84;10311108;28;20065;-79
2022/11/17 07:00:05;;;;;;;4.07;1.80;;;;;;;9.37;70.97;97494.53;10314065;28;20073;-80
2022/11/17 07:05:11;;;;;;;5.57;2.30;;;;;;;9.40;71.17;97493.44;10307705;28;21111;-79
2022/11/17 07:10:16;;;;;;;3.95;2.03;;;;;;;9.42;71.01;97492.31;10327489;28;21034;-79
2022/11/17 07:15:18;;;;;;;4.47;2.00;;;;;;;9.34;71.16;97476.56;10315664;28;20061;-79
2022/11/17 07:20:20;;;;;;;4.22;2.60;;;;;;;9.22;71.75;97475.09;10315255;28;20047;-79
2022/11/17 07:25:21;;;;;;;6.90;2.60;;;;;;;9.14;71.70;97469.78;10314952;28;20069;-79
2022/11/17 07:30:23;;;;;;;6.40;2.58;;;;;;;9.14;71.80;97477.59;10327297;28;20975;-79
2022/11/17 07:35:25;;;;;;;7.25;2.75;;;;;;;9.19;71.71;97471.97;10312281;28;20449;-80
2022/11/17 07:40:28;;;;;;;5.82;2.85;;;;;;;9.16;72.12;97467.84;10311402;28;20061;-79
2022/11/17 07:45:30;;;;;;;7.57;3.28;;;;;;;9.20;72.09;97468.41;10329749;28;20057;-80
2022/11/17 07:50:33;;;;;;;9.25;3.13;;;;;;;9.26;72.11;97473.84;10320279;28;20054;-80
2022/11/17 07:55:35;;;;;;;7.90;3.20;;;;;;;9.38;72.00;97482.34;10329406;28;20066;-79
2022/11/17 08:00:37;;;;;;;5.88;3.38;;;;;;;9.46;71.75;97475.41;10313378;28;20527;-80
2022/11/17 08:05:38;;;;;;;7.53;3.00;;;;;;;9.44;72.11;97464.28;10314673;28;20149;-79
2022/11/17 08:10:44;;;;;;;8.63;3.22;;;;;;;9.54;71.89;97480.72;10320187;28;20054;-79
2022/11/17 08:15:45;;;;;;;4.72;2.08;;;;;;;9.65;71.73;97484.94;10311990;28;20062;-80
2022/11/17 08:20:47;;;;;;;6.82;2.30;;;;;;;9.84;71.69;97497.94;10311059;28;20050;-79
2022/11/17 08:25:49;;;;;;;10.45;2.85;;;;;;;9.93;71.66;97497.03;10323538;28;20556;-78
2022/11/17 08:30:51;;;;;;;9.35;2.40;;;;;;;10.13;71.02;97495.97;10303797;28;20936;-77
2022/11/17 08:35:59;;;;;;;11.10;2.90;;;;;;;10.16;71.26;97502.66;10302938;28;20050;-77
2022/11/17 08:41:06;;;;;;;7.82;2.00;;;;;;;10.28;70.89;97514.53;10296531;28;20073;-77
2022/11/17 08:46:12;;;;;;;8.30;2.17;;;;;;;10.52;70.64;97512.19;10309257;28;20096;-77
2022/11/17 08:51:13;;;;;;;13.65;2.25;;;;;;;10.60;70.27;97514.03;10323319;28;20597;-77
2022/11/17 08:56:18;;;;;;;7.43;2.20;;;;;;;10.73;70.01;97515.28;10300087;28;20089;-78
2022/11/17 09:01:20;;;;;;;7.25;2.17;;;;;;;10.55;70.21;97522.31;10293552;28;20046;-78
2022/11/17 09:06:22;;;;;;;7.00;2.05;;;;;;;10.69;69.93;97520.97;10305974;28;20089;-78
2022/11/17 09:11:24;;;;;;;8.73;2.03;;;;;;;10.87;69.27;97537.44;10308739;28;20070;-78
2022/11/17 09:16:26;;;;;;;4.50;1.63;;;;;;;10.67;69.22;97543.81;10295394;28;20061;-78
2022/11/17 09:21:30;;;;;;;9.98;2.03;;;;;;;10.71;69.23;97539.94;10307994;28;20054;-78
2022/11/17 09:26:32;;;;;;;7.72;1.70;;;;;;;10.73;68.81;97546.66;10304571;28;21613;-78
2022/11/17 09:31:35;;;;;;;6.97;1.65;;;;;;;11.02;68.01;97559.50;10302751;28;20416;-78
2022/11/17 09:36:37;;;;;;;9.75;2.60;;;;;;;11.10;67.65;97578.72;10306171;28;20065;-77
2022/11/17 09:41:43;;;;;;;7.47;2.45;;;;;;;11.21;66.69;97575.06;10307001;28;20050;-78
2022/11/17 09:46:53;;;;;;;8.32;2.40;;;;;;;11.33;66.20;97586.91;10318415;28;20046;-78
2022/11/17 09:51:59;;;;;;;7.70;1.92;;;;;;;11.19;66.06;97593.50;10305230;28;20165;-78
2022/11/17 09:57:03;;;;;;;7.00;1.70;;;;;;;11.42;66.26;97603.50;10308849;28;20141;-78
2022/11/17 10:02:09;;;;;;;7.75;1.92;;;;;;;11.61;64.90;97614.56;10309579;28;20956;-78
2022/11/17 10:07:11;;;;;;;4.82;1.50;;;;;;;11.80;64.98;97624.84;10306146;28;20050;-78
2022/11/17 10:12:23;;;;;;;9.88;1.88;;;;;;;11.78;63.81;97625.97;10308445;28;20054;-78
2022/11/17 10:17:25;;;;;;;8.18;2.33;;;;;;;11.70;65.11;97625.94;10311006;28;20930;-78
2022/11/17 10:22:35;;;;;;;6.47;1.60;;;;;;;11.72;64.08;97621.34;10311649;28;20047;-78
2022/11/17 10:27:42;;;;;;;;;;;;;;;11.22;65.00;97627.22;10323317;28;20069;-77
2022/11/17 10:33:03;;;;;;;8.32;1.58;;;;;;;11.39;65.30;97616.88;10316164;28;19926;-78
2022/11/17 10:38:19;;;;;;;8.43;1.93;;;;;;;11.41;65.43;97617.53;10328812;28;20058;-78
2022/11/17 10:43:35;;;;;;;6.95;1.55;;;;;;;11.47;65.80;97617.75;10331554;28;20149;-78
2022/11/17 10:48:59;;;;;;;10.02;1.67;;;;;;;11.49;65.65;97615.81;10310309;28;20078;-78
2022/11/17 10:54:14;;;;;;;6.45;1.73;;;;;;;11.67;65.87;97613.13;10314837;28;20058;-78
2022/11/17 10:59:22;;;;;;;7.93;1.83;;;;;;;11.79;65.38;97619.75;10311080;28;21187;-78
2022/11/17 11:04:36;;;;;;;8.10;1.70;;;;;;;11.83;64.68;97607.97;10328492;28;20061;-78
2022/11/17 11:09:50;;;;;;;7.25;1.80;;;;;;;11.46;64.73;97618.72;10312610;28;20391;-77
2022/11/17 11:14:54;;;;;;;9.60;2.53;;;;;;;11.63;65.20;97614.41;10312261;28;20073;-77
2022/11/17 11:19:57;;;;;;;7.53;2.17;;;;;;;11.63;64.06;97619.66;10318760;28;20049;-77
2022/11/17 11:25:39;;;;;;;9.13;1.88;;;;;;;11.58;63.72;97614.06;10310117;28;20061;-77
2022/11/17 11:31:18;;;;;;;10.25;1.80;;;;;;;11.48;62.66;97626.44;10304383;28;20070;-78
2022/11/17 11:36:43;;;;;;;8.25;1.70;;;;;;;11.63;63.44;97630.13;10290844;28;20058;-78
2022/11/17 11:42:05;;;;;;;9.48;2.40;;;;;;;11.79;62.22;97632.84;10314018;28;20069;-78
2022/11/17 11:47:30;;;;;;;8.52;2.10;;;;;;;11.83;62.27;97631.56;10311142;28;20144;-77
2022/11/17 11:52:37;;;;;;;9.75;2.88;;;;;;;12.02;61.93;97636.59;10303682;28;20058;-76
2022/11/17 11:57:53;;;;;;;12.48;2.58;;;;;;;12.14;61.81;97636.16;10305892;28;20054;-77
2022/11/17 12:03:12;;;;;;;13.80;2.88;;;;;;;12.31;61.53;97631.84;10305080;28;20047;-77
2022/11/17 12:08:48;;;;;;;10.75;2.38;;;;;;;12.28;61.01;97637.38;10321756;28;20436;-78
2022/11/17 12:13:51;;;;;;;8.55;2.25;;;;;;;12.47;62.28;97641.56;10309330;28;20050;-77
2022/11/17 12:19:00;;;;;;;9.50;2.22;;;;;;;12.46;60.26;97643.34;10294804;28;20050;-78
2022/11/17 12:24:09;;;;;;;7.57;2.00;;;;;;;12.56;61.25;97646.66;10306925;28;20090;-77
2022/11/17 12:29:30;;;;;;;11.30;2.35;;;;;;;12.56;60.91;97641.41;10304351;28;20054;-77
2022/11/17 12:34:36;;;;;;;12.07;2.25;;;;;;;12.52;60.88;97640.09;10309413;28;20053;-78
2022/11/17 12:40:01;;;;;;;9.15;2.50;;;;;;;12.55;59.73;97650.28;10307165;28;20431;-78
2022/11/17 12:45:09;;;;;;;8.38;3.92;;;;;;;12.66;60.99;97652.59;10317138;28;20085;-77
2022/11/17 12:50:24;;;;;;;10.02;2.35;;;;;;;12.49;61.12;97656.16;10306999;28;20050;-78
2022/11/17 12:55:51;;;;;;;9.75;2.13;;;;;;;12.52;60.75;97653.19;10308900;28;20124;-78
2022/11/17 13:01:27;;;;;;;8.82;2.30;;;;;;;12.51;59.48;97651.56;10305380;28;20519;-77
2022/11/17 13:06:31;;;;;;;11.32;2.40;;;;;;;12.63;60.87;97658.16;10304298;28;20062;-78
2022/11/17 13:11:39;;;;;;;8.80;2.50;;;;;;;12.84;60.13;97648.03;10307778;28;20082;-77
2022/11/17 13:16:47;;;;;;;9.25;2.60;;;;;;;13.04;60.82;97650.38;10301495;28;20050;-77
2022/11/17 13:21:57;;;;;;;11.23;2.47;;;;;;;13.21;60.67;97650.22;10318963;28;20046;-77
2022/11/17 13:27:06;;;;;;;9.37;2.33;;;;;;;13.13;60.15;97652.03;10301974;28;20077;-79
2022/11/17 13:32:22;;;;;;;9.18;3.80;;;;;;;13.01;60.24;97645.44;10309031;28;20504;-79
2022/11/17 13:37:29;;;;;;;8.38;2.08;;;;;;;12.85;59.30;97639.19;10307833;28;20065;-78
2022/11/17 13:42:33;;;;;;;18.75;6.88;;;;;;;12.86;59.83;97669.69;10309037;28;20416;-78
2022/11/17 13:47:38;;;;;;;9.40;3.95;;;;;;;12.72;59.76;97665.06;10312503;28;20057;-79
2022/11/17 13:52:41;;;;;;;11.68;3.22;;;;;;;12.71;59.46;97676.53;10316115;28;20050;-78
2022/11/17 13:58:28;;;;;;;11.10;2.40;;;;;;;12.51;59.42;97688.28;10313457;28;20133;-79
2022/11/17 14:03:40;;;;;;;11.48;2.10;;;;;;;12.15;60.73;97694.59;10315654;28;20061;-78
2022/11/17 14:09:01;;;;;;;6.40;1.90;;;;;;;11.90;59.79;97695.44;10312786;28;20054;-78
2022/11/17 14:14:11;;;;;;;;;;;;;;;11.64;61.66;97694.63;10330453;28;20385;-78
2022/11/17 14:19:13;;;;;;;9.88;2.28;;;;;;;11.91;61.55;97697.91;10315246;28;19949;-78
2022/11/17 14:24:23;;;;;;;8.40;1.90;;;;;;;11.82;62.48;97698.00;10313866;28;20997;-78
2022/11/17 14:29:28;;;;;;;8.02;2.10;;;;;;;11.88;61.96;97700.84;10309611;28;20934;-78
2022/11/17 14:34:30;;;;;;;5.43;1.70;;;;;;;11.89;62.56;97699.84;10312133;28;20061;-78
2022/11/17 14:39:34;;;;;;;6.85;1.90;;;;;;;11.80;62.51;97697.34;10309231;28;20053;-79
2022/11/17 14:44:38;;;;;;;8.50;2.05;;;;;;;11.61;63.46;97703.59;10330528;28;20559;-78
2022/11/17 14:49:40;;;;;;;11.32;2.97;;;;;;;11.50;63.89;97703.00;10308078;28;20046;-77
2022/11/17 14:54:41;;;;;;;9.98;2.65;;;;;;;11.49;64.67;97712.66;10326796;28;20054;-78
2022/11/17 14:59:46;;;;;;;9.10;2.88;;;;;;;11.59;64.91;97713.38;10308989;28;20054;-77
2022/11/17 15:05:03;;;;;;;8.15;2.20;;;;;;;11.42;64.64;97705.56;10301741;28;20429;-77
2022/11/17 15:10:11;;;;;;;6.45;2.78;;;;;;;11.36;64.88;97712.19;10305553;28;20416;-78
2022/11/17 15:15:13;;;;;;;11.23;3.42;;;;;;;11.31;65.32;97709.22;10308344;28;20766;-78
2022/11/17 15:20:17;;;;;;;8.63;3.65;;;;;;;11.17;65.78;97702.69;10319274;28;20525;-78
2022/11/17 15:25:21;;;;;;;11.75;3.70;;;;;;;11.09;66.29;97713.09;10305076;28;20484;-78
2022/11/17 15:30:27;;;;;;;10.10;3.45;;;;;;;11.05;66.44;97703.88;10312245;28;20554;-78
2022/11/17 15:35:32;;;;;;;12.20;3.42;;;;;;;11.03;66.79;97711.03;10311983;28;20050;-77
2022/11/17 15:40:36;;;;;;;12.52;3.13;;;;;;;10.94;66.56;97713.72;10308233;28;20133;-77
2022/11/17 15:45:41;;;;;;;12.85;4.80;;;;;;;10.76;66.93;97713.69;10310471;28;20061;-78
2022/11/17 15:50:44;;;;;;;10.32;3.45;;;;;;;10.59;66.32;97711.84;10309973;28;20131;-78
2022/11/17 15:55:46;;;;;;;8.15;2.80;;;;;;;10.61;66.24;97717.75;10306468;28;20054;-77
2022/11/17 16:00:47;;;;;;;5.95;2.15;;;;;;;10.61;66.28;97728.22;10308696;28;20046;-77
2022/11/17 16:05:51;;;;;;;4.35;1.55;;;;;;;10.54;65.39;97727.16;10305339;28;20085;-76
2022/11/17 16:10:53;;;;;;;5.18;2.30;;;;;;;10.45;65.09;97735.84;10308934;28;20054;-75
2022/11/17 16:15:56;;;;;;;5.32;1.70;;;;;;;10.54;64.83;97735.00;10307698;28;20050;-76
2022/11/17 16:21:05;;;;;;;3.92;1.40;;;;;;;10.49;64.66;97732.81;10309499;28;20077;-76
2022/11/17 16:26:08;;;;;;;5.50;1.52;;;;;;;10.42;64.42;97731.72;10323002;28;20062;-76
2022/11/17 16:31:25;;;;;;;5.68;1.70;;;;;;;10.36;64.34;97734.09;10308675;28;20128;-76
2022/11/17 16:36:33;;;;;;;5.43;1.40;;;;;;;10.20;64.99;97746.94;10309965;28;20054;-76
2022/11/17 16:41:39;;;;;;;8.23;1.90;;;;;;;10.05;65.75;97749.19;10306810;28;20416;-76
2022/11/17 16:46:43;;;;;;;5.35;1.58;;;;;;;9.90;65.12;97750.59;10311512;28;20065;-76
2022/11/17 16:51:47;;;;;;;6.25;1.85;;;;;;;9.86;64.99;97761.44;10309327;28;20061;-76
2022/11/17 16:56:49;;;;;;;6.07;1.73;;;;;;;9.84;64.61;97761.59;10311000;28;20053;-76
2022/11/17 17:01:50;;;;;;;8.07;1.80;;;;;;;9.79;64.64;97768.19;10309725;28;20057;-77
2022/11/17 17:06:52;;;;;;;10.38;2.50;;;;;;;9.63;64.73;97777.38;10325509;28;20065;-77
2022/11/17 17:11:54;;;;;;;6.25;2.25;;;;;;;9.55;64.57;97784.22;10310937;28;20050;-77
2022/11/17 17:16:56;;;;;;;4.63;1.75;;;;;;;9.51;64.14;97778.47;10310268;28;20061;-77
2022/11/17 17:21:57;;;;;;;6.05;1.30;;;;;;;9.28;64.24;97776.28;10316022;28;20061;-76
2022/11/17 17:26:59;;;;;;;7.10;2.20;;;;;;;9.36;64.60;97779.03;10319340;28;20050;-77
2022/11/17 17:32:01;;;;;;;4.60;1.92;;;;;;;9.41;64.82;97790.69;10318953;28;20054;-76
2022/11/17 17:37:03;;;;;;;8.52;3.20;;;;;;;9.27;64.75;97796.31;10332958;28;20058;-77
2022/11/17 17:42:04;;;;;;;8.18;2.80;;;;;;;9.10;65.53;97790.91;10318288;28;20056;-76
2022/11/17 17:47:06;;;;;;;5.38;2.65;;;;;;;8.93;65.99;97800.22;10318333;28;20065;-77
2022/11/17 17:52:08;;;;;;;9.95;3.70;;;;;;;8.79;65.95;97803.19;10318339;28;20058;-76
2022/11/17 17:57:14;;;;;;;13.65;7.40;;;;;;;8.69;65.81;97813.56;10317853;28;20829;-76
2022/11/17 18:02:16;;;;;;;15.15;7.47;;;;;;;8.48;65.58;97815.41;10318533;28;20046;-76
2022/11/17 18:07:17;;;;;;;10.90;6.43;;;;;;;8.26;65.82;97819.94;10317779;28;20061;-77
2022/11/17 18:12:19;;;;;;;8.98;3.97;;;;;;;8.09;66.63;97828.28;10317894;28;20129;-76
2022/11/17 18:17:21;;;;;;;7.35;3.35;;;;;;;8.00;67.13;97828.09;10330969;28;20511;-76
2022/11/17 18:22:22;;;;;;;7.55;3.20;;;;;;;8.10;67.53;97835.16;10316864;28;20046;-76
2022/11/17 18:27:24;;;;;;;9.63;3.80;;;;;;;8.10;67.54;97846.41;10308454;28;20050;-78
2022/11/17 18:32:29;;;;;;;18.55;8.35;;;;;;;7.94;67.38;97854.63;10309675;28;20061;-76
2022/11/17 18:37:38;;;;;;;9.35;6.28;;;;;;;7.55;67.78;97857.84;10310315;28;20058;-78
2022/11/17 18:42:41;;;;;;;12.18;7.00;;;;;;;7.48;68.18;97861.91;10313168;28;20515;-77
2022/11/17 18:47:43;;;;;;;8.57;4.25;;;;;;;7.60;67.99;97854.88;10310318;28;20054;-77
2022/11/17 18:52:45;;;;;;;7.95;4.45;;;;;;;7.76;68.33;97853.53;10320832;28;20565;-77
2022/11/17 18:57:48;;;;;;;26.02;15.05;;;;;;;8.02;68.22;97860.03;10307417;28;20066;-77
2022/11/17 19:02:51;;;;;;;16.38;9.02;;;;;;;8.20;67.81;97864.72;10319934;28;20054;-77
2022/11/17 19:07:56;;;;;;;14.73;7.78;;;;;;;8.19;67.71;97866.47;10309263;28;20057;-77
2022/11/17 19:12:58;;;;;;;14.25;7.63;;;;;;;8.17;67.63;97865.78;10311395;28;20892;-77
2022/11/17 19:18:09;;;;;;;13.88;6.18;;;;;;;8.13;67.77;97858.34;10310443;28;20073;-78
2022/11/17 19:23:11;;;;;;;;;;;;;;;7.89;68.70;97869.81;10321987;28;20536;-76
2022/11/17 19:28:14;;;;;;;;;;;;;;;8.00;68.70;97868.91;10309145;28;19926;-76
2022/11/17 19:33:17;;;;;;;11.27;6.82;;;;;;;8.37;67.92;97883.19;10309640;28;19948;-78
2022/11/17 19:38:19;;;;;;;9.00;4.57;;;;;;;8.39;67.42;97875.22;10305509;28;20054;-78
2022/11/17 19:43:22;;;;;;;8.18;4.68;;;;;;;8.33;67.55;97867.94;10306499;28;20050;-77
2022/11/17 19:48:23;;;;;;;10.00;5.28;;;;;;;8.46;67.62;97876.41;10306504;28;20054;-77
2022/11/17 19:53:26;;;;;;;14.32;3.70;;;;;;;8.58;67.59;97878.81;10303595;28;20097;-78
2022/11/17 19:58:28;;;;;;;9.55;4.63;;;;;;;8.51;67.17;97882.84;10305047;28;20069;-77
2022/11/17 20:03:33;;;;;;;11.43;5.20;;;;;;;8.59;67.28;97882.22;10308244;28;20058;-77
2022/11/17 20:08:34;;;;;;;10.77;4.50;;;;;;;8.55;67.26;97889.47;10308378;28;20056;-78
2022/11/17 20:13:38;;;;;;;10.15;4.70;;;;;;;8.48;67.26;97898.75;10307301;28;20053;-78
2022/11/17 20:18:40;;;;;;;13.55;5.55;;;;;;;8.54;67.16;97907.84;10308806;28;20046;-78
2022/11/17 20:23:43;;;;;;;12.00;7.28;;;;;;;8.32;67.39;97901.00;10317887;28;20571;-78
2022/11/17 20:28:45;;;;;;;12.75;5.88;;;;;;;8.32;67.69;97918.38;10317036;28;20500;-78
2022/11/17 20:33:47;;;;;;;14.27;6.85;;;;;;;8.35;67.45;97926.75;10310371;28;20051;-78
2022/11/17 20:38:54;;;;;;;11.10;6.07;;;;;;;8.23;68.00;97921.72;10308902;28;20143;-79
2022/11/17 20:43:58;;;;;;;12.57;7.10;;;;;;;8.11;68.61;97927.94;10309665;28;20061;-78
2022/11/17 20:49:00;;;;;;;12.38;6.78;;;;;;;8.21;68.32;97927.06;10307366;28;20054;-78
2022/11/17 20:54:02;;;;;;;14.57;7.32;;;;;;;8.39;68.16;97937.75;10304596;28;20058;-78
2022/11/17 20:59:03;;;;;;;13.88;8.88;;;;;;;8.50;68.08;97933.31;10308765;28;21134;-78
2022/11/17 21:04:05;;;;;;;18.60;8.60;;;;;;;8.53;67.83;97933.06;10307778;28;20420;-77
2022/11/17 21:09:07;;;;;;;7.80;4.10;;;;;;;8.45;67.69;97940.69;10307810;28;20058;-78
2022/11/17 21:14:11;;;;;;;12.98;4.38;;;;;;;8.31;67.57;97948.81;10308033;28;20057;-78
2022/11/17 21:19:13;;;;;;;11.07;5.65;;;;;;;8.20;67.88;97950.63;10307928;28;20428;-78
2022/11/17 21:24:16;;;;;;;12.65;6.05;;;;;;;8.17;68.11;97966.50;10310193;28;20046;-78
2022/11/17 21:29:20;;;;;;;16.95;7.38;;;;;;;8.28;68.05;97953.44;10307456;28;20069;-78
2022/11/17 21:34:22;;;;;;;13.68;7.47;;;;;;;8.33;68.08;97969.50;10297988;28;20497;-78
2022/11/17 21:39:30;;;;;;;12.18;7.30;;;;;;;8.41;67.97;97967.09;10303283;28;20608;-78
2022/11/17 21:44:34;;;;;;;17.67;8.27;;;;;;;8.48;67.70;97974.31;10306545;28;20051;-78
2022/11/17 21:49:36;;;;;;;17.70;9.15;;;;;;;8.56;67.59;97978.88;10318502;28;20938;-78
2022/11/17 21:54:40;;;;;;;16.33;8.55;;;;;;;8.60;67.47;97981.13;10306214;28;20511;-78
2022/11/17 21:59:46;;;;;;;15.07;8.27;;;;;;;8.50;67.39;97982.00;10321438;28;20054;-79
2022/11/17 22:04:48;;;;;;;11.77;7.35;;;;;;;8.44;68.10;97988.53;10304487;28;20415;-78
2022/11/17 22:09:53;;;;;;;15.43;7.20;;;;;;;8.45;68.02;97994.53;10315129;28;20046;-78
2022/11/17 22:14:58;;;;;;;18.73;8.60;;;;;;;8.54;68.25;97988.59;10311787;28;20161;-78
2022/11/17 22:20:00;;;;;;;18.27;8.10;;;;;;;8.59;67.77;97989.88;10309752;28;20076;-78
2022/11/17 22:25:02;;;;;;;16.30;9.90;;;;;;;8.61;67.92;97985.34;10312919;28;20419;-78
2022/11/17 22:30:27;;;;;;;;;;;;;;;8.21;68.50;97996.53;10309268;28;20054;-78
2022/11/17 22:35:33;;;;;;;17.35;8.05;;;;;;;8.48;68.06;97999.53;10316043;28;19925;-78
2022/11/17 22:40:38;;;;;;;11.88;7.57;;;;;;;8.55;67.85;98005.88;10307503;28;20053;-78
2022/11/17 22:45:43;;;;;;;14.07;6.97;;;;;;;8.64;67.90;98007.72;10311902;28;20060;-78
2022/11/17 22:50:49;;;;;;;12.00;7.22;;;;;;;8.68;67.58;98004.75;10309827;28;20101;-78
2022/11/17 22:55:51;;;;;;;15.43;7.65;;;;;;;8.59;67.14;97999.44;10313002;28;20058;-78
2022/11/17 23:00:54;;;;;;;14.57;7.80;;;;;;;8.45;67.67;98002.38;10321108;28;20050;-78
2022/11/17 23:06:00;;;;;;;19.20;8.60;;;;;;;8.32;67.99;98005.16;10315398;28;20054;-78
2022/11/17 23:11:05;;;;;;;16.45;7.68;;;;;;;8.24;68.47;98009.34;10313920;28;20106;-78
2022/11/17 23:16:27;;;;;;;14.23;8.40;;;;;;;8.33;68.52;98006.81;10313707;28;20050;-78
2022/11/17 23:21:28;;;;;;;14.40;8.85;;;;;;;8.32;68.15;98006.94;10313940;28;20054;-78
2022/11/17 23:26:30;;;;;;;19.80;9.50;;;;;;;8.21;68.10;98012.16;10328748;28;20510;-78
2022/11/17 23:31:32;;;;;;;17.33;9.07;;;;;;;8.16;68.39;98020.34;10313967;28;20054;-78
2022/11/17 23:36:33;;;;;;;18.27;9.85;;;;;;;8.18;68.46;98015.84;10311440;28;20069;-79
2022/11/17 23:41:36;;;;;;;12.07;8.15;;;;;;;8.27;68.39;98029.91;10315468;28;20535;-78
2022/11/17 23:46:37;;;;;;;14.60;8.57;;;;;;;8.36;68.29;98029.19;10312531;28;20050;-78
2022/11/17 23:51:39;;;;;;;18.20;8.93;;;;;;;8.40;68.22;98026.22;10311361;28;20373;-78
2022/11/17 23:56:41;;;;;;;15.20;9.30;;;;;;;8.40;68.04;98021.00;10312298;28;20042;-78
