Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:21;;;;;;;7.90;2.47;;;9.10;91.50;;;;;;4784994;29;20096;-88
2021/05/28 00:02:48;;;;;;;7.55;3.55;;;9.10;91.50;;;;;;4802672;29;20051;-86
2021/05/28 00:05:16;;;;;;;5.03;2.83;;;9.10;91.50;;;;;;4802582;29;20142;-85
2021/05/28 00:07:46;;;;;;;6.97;2.92;;;9.20;91.60;;;;;;4792770;29;20130;-84
2021/05/28 00:10:17;;;;;;;9.02;3.15;;;9.20;91.40;;;;;;4797247;29;20158;-84
2021/05/28 00:12:44;;;;;;;4.88;2.58;;;9.20;91.30;;;;;;4810193;29;20139;-85
2021/05/28 00:15:14;;;;;;;7.93;3.10;;;9.30;91.30;;;;;;4782370;29;20059;-84
2021/05/28 00:17:42;;;;;;;6.32;2.72;;;9.30;91.20;;;;;;4795943;29;20071;-85
2021/05/28 00:20:12;;;;;;;6.00;3.03;;;9.20;91.30;;;;;;4800762;29;20054;-85
2021/05/28 00:22:46;;;;;;;6.63;2.83;;;9.20;91.50;;;;;;4803737;29;20066;-85
2021/05/28 00:25:13;;;;;;;6.30;2.65;;;9.10;91.10;;;;;;4792981;29;20055;-85
2021/05/28 00:27:42;;;;;;;6.28;2.90;;;8.90;91.40;;;;;;4819964;29;20077;-85
2021/05/28 00:30:21;;;;;;;5.90;2.83;;;9.00;91.80;;;;;;4800487;29;20062;-84
2021/05/28 00:32:48;;;;;;;4.90;2.50;;;8.90;91.80;;;;;;4805005;29;20311;-85
2021/05/28 00:35:17;;;;;;;6.70;3.47;;;9.00;91.80;;;;;;4797241;29;20054;-85
2021/05/28 00:37:46;;;;;;;4.03;1.92;;;8.90;91.70;;;;;;4807033;29;20062;-84
2021/05/28 00:40:15;;;;;;;5.32;2.63;;;8.90;91.80;;;;;;4818622;29;20100;-84
2021/05/28 00:42:43;;;;;;;5.97;2.60;;;8.90;91.80;;;;;;4803369;29;20484;-85
2021/05/28 00:45:14;;;;;;;4.82;2.83;;;9.10;91.80;;;;;;4813071;29;20081;-83
2021/05/28 00:47:41;;;;;;;;;;;9.10;91.30;;;;;;4805074;29;20114;-86
2021/05/28 00:50:09;;;;;;;7.35;3.28;;;9.10;91.10;;;;;;4804583;29;19988;-86
2021/05/28 00:52:39;;;;;;;5.35;2.67;;;9.10;91.20;;;;;;4812480;29;20054;-84
2021/05/28 00:55:08;;;;;;;5.53;3.13;;;9.20;91.00;;;;;;4804012;29;20054;-86
2021/05/28 00:57:36;;;;;;;5.60;2.90;;;9.10;91.00;;;;;;4805722;29;20054;-85
2021/05/28 01:00:05;;;;;;;5.47;3.25;;;9.10;91.00;;;;;;4802009;29;20243;-86
2021/05/28 01:02:35;;;;;;;5.68;2.85;;;9.10;91.20;;;;;;4796750;29;20055;-84
2021/05/28 01:05:09;;;;;;;5.70;2.88;;;9.20;91.30;;;;;;4797840;29;20061;-84
2021/05/28 01:07:37;;;;;;;6.60;2.97;;;9.20;91.40;;;;;;4816353;29;20058;-87
2021/05/28 01:10:09;;;;;;;6.95;3.53;;;9.20;91.20;;;;;;4795858;29;20043;-85
2021/05/28 01:12:36;;;;;;;7.05;3.58;;;9.20;91.00;;;;;;4811840;29;20350;-85
2021/05/28 01:15:06;;;;;;;12.10;3.22;;;9.20;90.90;;;;;;4806042;29;20123;-84
2021/05/28 01:17:33;;;;;;;7.03;3.53;;;9.20;90.90;;;;;;4812050;29;20346;-84
2021/05/28 01:20:00;;;;;;;10.85;2.80;;;9.30;90.90;;;;;;4808278;29;20055;-83
2021/05/28 01:22:31;;;;;;;7.45;3.47;;;9.20;90.90;;;;;;4802406;29;20126;-85
2021/05/28 01:25:00;;;;;;;9.07;3.88;;;9.20;91.10;;;;;;4799095;29;20143;-86
2021/05/28 01:27:31;;;;;;;7.75;4.05;;;9.20;91.40;;;;;;4804153;29;20055;-84
2021/05/28 01:29:58;;;;;;;9.32;3.72;;;9.30;91.40;;;;;;4799180;29;20054;-84
2021/05/28 01:32:27;;;;;;;7.63;4.03;;;9.30;91.50;;;;;;4813207;29;20229;-84
2021/05/28 01:34:54;;;;;;;12.18;4.10;;;9.30;91.50;;;;;;4797169;29;20357;-87
2021/05/28 01:37:21;;;;;;;11.00;3.70;;;9.30;91.40;;;;;;4821039;29;20070;-85
2021/05/28 01:39:52;;;;;;;6.15;3.60;;;9.30;91.50;;;;;;4804817;29;20123;-87
2021/05/28 01:42:20;;;;;;;8.18;4.30;;;9.40;91.30;;;;;;4802956;29;20062;-87
2021/05/28 01:44:47;;;;;;;7.00;3.17;;;9.40;91.50;;;;;;4807020;29;20157;-88
2021/05/28 01:47:14;;;;;;;7.35;3.67;;;9.40;91.30;;;;;;4806100;29;20105;-85
2021/05/28 01:49:43;;;;;;;11.20;4.50;;;9.30;90.90;;;;;;4805639;29;20071;-85
2021/05/28 01:52:10;;;;;;;11.65;3.85;;;9.20;91.30;;;;;;4805308;29;20071;-86
2021/05/28 01:54:39;;;;;;;8.55;4.38;;;9.20;91.60;;;;;;4813626;29;20088;-86
2021/05/28 01:57:10;;;;;;;10.77;4.28;;;9.20;91.60;;;;;;4802383;29;20062;-86
2021/05/28 01:59:39;;;;;;;12.35;4.30;;;9.20;91.60;;;;;;4804577;29;20118;-85
2021/05/28 02:02:06;;;;;;;11.20;4.53;;;9.20;91.70;;;;;;4802437;29;20051;-84
2021/05/28 02:04:34;;;;;;;7.50;4.18;;;9.20;91.60;;;;;;4811678;29;20077;-85
2021/05/28 02:07:05;;;;;;;9.27;4.10;;;9.30;91.90;;;;;;4804340;29;20054;-86
2021/05/28 02:09:46;;;;;;;9.82;3.90;;;9.40;91.80;;;;;;4804618;29;20046;-86
2021/05/28 02:12:14;;;;;;;8.77;4.60;;;9.40;91.60;;;;;;4789641;29;20069;-86
2021/05/28 02:14:41;;;;;;;9.10;4.07;;;9.40;91.50;;;;;;4795846;29;20043;-86
2021/05/28 02:17:10;;;;;;;8.35;4.60;;;9.40;91.40;;;;;;4803824;29;20248;-87
2021/05/28 02:19:38;;;;;;;9.10;4.38;;;9.40;91.40;;;;;;4802879;29;20333;-85
2021/05/28 02:22:10;;;;;;;10.15;4.80;;;9.40;91.40;;;;;;4787833;29;20097;-85
2021/05/28 02:24:37;;;;;;;7.57;4.57;;;9.40;91.30;;;;;;4787546;29;20254;-84
2021/05/28 02:27:11;;;;;;;8.70;4.13;;;9.40;91.40;;;;;;4799153;29;20051;-85
2021/05/28 02:29:39;;;;;;;14.10;4.53;;;9.40;91.30;;;;;;4796496;29;20046;-85
2021/05/28 02:32:07;;;;;;;8.00;4.00;;;9.40;91.20;;;;;;4795990;29;20059;-87
2021/05/28 02:34:34;;;;;;;10.07;5.50;;;9.40;91.20;;;;;;4802649;29;20298;-84
2021/05/28 02:37:04;;;;;;;9.40;4.07;;;9.40;91.10;;;;;;4802295;29;20292;-85
2021/05/28 02:39:34;;;;;;;10.93;4.20;;;9.50;91.30;;;;;;4787327;29;20051;-87
2021/05/28 02:42:03;;;;;;;10.65;4.30;;;9.50;91.00;;;;;;4801303;29;20062;-87
2021/05/28 02:44:30;;;;;;;9.00;4.25;;;9.50;90.70;;;;;;4781020;29;20359;-87
2021/05/28 02:46:58;;;;;;;9.32;5.03;;;9.40;91.10;;;;;;4788405;29;20051;-85
2021/05/28 02:49:25;;;;;;;9.15;4.40;;;9.40;91.10;;;;;;4792484;29;20050;-86
2021/05/28 02:51:52;;;;;;;10.35;4.82;;;9.40;91.30;;;;;;4792529;29;20262;-84
2021/05/28 02:54:19;;;;;;;11.27;5.22;;;9.40;91.20;;;;;;4805740;29;20070;-86
2021/05/28 02:56:46;;;;;;;7.18;4.30;;;9.40;91.20;;;;;;4799914;29;20267;-85
2021/05/28 02:59:17;;;;;;;8.32;4.32;;;9.40;91.40;;;;;;4783976;29;20035;-86
2021/05/28 03:01:45;;;;;;;8.27;4.85;;;9.40;91.40;;;;;;4779595;29;20046;-85
2021/05/28 03:04:16;;;;;;;10.43;4.88;;;9.40;91.30;;;;;;4789871;29;20062;-85
2021/05/28 03:06:47;;;;;;;11.40;4.75;;;9.40;91.30;;;;;;4799148;29;20066;-87
2021/05/28 03:09:16;;;;;;;8.20;4.03;;;9.50;91.30;;;;;;4804417;29;20059;-86
2021/05/28 03:11:46;;;;;;;9.73;5.22;;;9.50;91.20;;;;;;4767688;29;20541;-85
2021/05/28 03:14:13;;;;;;;9.10;5.15;;;9.40;91.10;;;;;;4805029;29;20108;-87
2021/05/28 03:16:40;;;;;;;8.65;5.15;;;9.40;91.20;;;;;;4797649;29;20219;-84
2021/05/28 03:19:16;;;;;;;9.88;4.90;;;9.40;91.30;;;;;;4788638;29;20065;-86
2021/05/28 03:24:25;;;;;;;8.63;4.70;;;9.50;91.30;;;;;;4775047;29;20541;-85
2021/05/28 03:26:53;;;;;;;14.60;4.85;;;9.40;91.10;;;;;;4793804;29;20043;-85
2021/05/28 03:29:20;;;;;;;9.82;4.82;;;9.40;91.30;;;;;;4798176;29;20472;-85
2021/05/28 03:31:47;;;;;;;8.75;5.22;;;9.50;91.30;;;;;;4798113;29;20059;-86
2021/05/28 03:34:15;;;;;;;9.13;4.93;;;9.50;91.10;;;;;;4778676;29;20047;-85
2021/05/28 03:36:43;;;;;;;8.57;4.20;;;9.60;91.20;;;;;;4800601;29;20075;-86
2021/05/28 03:39:12;;;;;;;8.57;4.53;;;9.60;91.20;;;;;;4783140;29;20063;-86
2021/05/28 03:41:39;;;;;;;10.35;5.15;;;9.70;91.00;;;;;;4797759;29;20047;-85
2021/05/28 03:44:09;;;;;;;7.20;4.05;;;9.70;90.30;;;;;;4784282;29;20047;-86
2021/05/28 03:46:38;;;;;;;7.32;3.20;;;9.70;90.10;;;;;;4785274;29;20054;-84
2021/05/28 03:49:05;;;;;;;8.55;3.63;;;9.70;90.10;;;;;;4798108;29;20059;-85
2021/05/28 03:51:33;;;;;;;9.85;3.75;;;9.60;90.20;;;;;;4781939;29;20055;-86
2021/05/28 03:54:04;;;;;;;9.25;4.38;;;9.60;90.40;;;;;;4796377;29;20100;-84
2021/05/28 03:56:31;;;;;;;7.70;4.20;;;9.70;90.70;;;;;;4799189;29;20080;-87
2021/05/28 03:58:58;;;;;;;9.95;4.18;;;9.70;90.40;;;;;;4788769;29;20089;-84
2021/05/28 04:01:25;;;;;;;8.23;3.65;;;9.70;90.10;;;;;;4780517;29;20108;-84
2021/05/28 04:03:55;;;;;;;10.30;4.00;;;9.70;89.50;;;;;;4781027;29;20126;-85
2021/05/28 04:06:22;;;;;;;5.72;3.25;;;9.70;89.70;;;;;;4794729;29;20389;-85
2021/05/28 04:08:50;;;;;;;8.13;4.45;;;9.70;89.60;;;;;;4796196;29;20073;-85
2021/05/28 04:11:18;;;;;;;6.93;4.22;;;9.70;89.50;;;;;;4797353;29;20063;-87
2021/05/28 04:13:45;;;;;;;6.88;3.60;;;9.70;89.60;;;;;;4794393;29;20059;-84
2021/05/28 04:16:12;;;;;;;6.97;3.65;;;9.70;89.60;;;;;;4795838;29;20174;-85
2021/05/28 04:18:39;;;;;;;10.07;4.35;;;9.70;89.70;;;;;;4781681;29;20373;-86
2021/05/28 04:21:10;;;;;;;10.57;4.57;;;9.70;89.50;;;;;;4794740;29;20288;-85
2021/05/28 04:23:37;;;;;;;9.57;4.63;;;9.70;89.20;;;;;;4801791;29;20063;-86
2021/05/28 04:26:05;;;;;;;10.52;4.30;;;9.70;89.10;;;;;;4797396;29;20101;-86
2021/05/28 04:28:33;;;;;;;8.35;4.00;;;9.60;89.80;;;;;;4791751;29;20057;-84
2021/05/28 04:31:02;;;;;;;7.85;3.78;;;9.70;90.00;;;;;;4797316;29;20055;-86
2021/05/28 04:33:30;;;;;;;7.53;3.85;;;9.90;89.50;;;;;;4811309;29;20070;-86
2021/05/28 04:35:58;;;;;;;9.55;4.63;;;9.90;89.10;;;;;;4806264;29;20386;-86
2021/05/28 04:38:27;;;;;;;8.93;4.38;;;9.80;89.40;;;;;;4799132;29;20066;-87
2021/05/28 04:40:54;;;;;;;9.32;4.90;;;9.90;89.60;;;;;;4778773;29;20043;-85
2021/05/28 04:43:21;;;;;;;9.45;4.75;;;9.90;89.80;;;;;;4801145;29;20066;-85
2021/05/28 04:45:50;;;;;;;8.85;4.43;;;9.90;89.70;;;;;;4795315;29;20124;-85
2021/05/28 04:48:19;;;;;;;13.30;5.30;;;10.00;89.30;;;;;;4799247;29;20118;-85
2021/05/28 04:50:47;;;;;;;9.90;4.68;;;10.10;89.80;;;;;;4798891;29;20050;-85
2021/05/28 04:53:14;;;;;;;9.98;4.50;;;10.10;88.90;;;;;;4806595;29;20062;-84
2021/05/28 04:55:41;;;;;;;8.27;4.88;;;10.10;89.30;;;;;;4797973;29;20054;-87
2021/05/28 04:58:11;;;;;;;8.02;4.25;;;10.00;89.10;;;;;;4800055;29;20053;-85
2021/05/28 05:00:38;;;;;;;9.07;4.72;;;10.00;89.30;;;;;;4795270;29;20287;-84
2021/05/28 05:03:06;;;;;;;7.78;4.10;;;10.10;89.20;;;;;;4805780;29;20059;-85
2021/05/28 05:05:33;;;;;;;12.00;4.97;;;10.20;89.50;;;;;;4796252;29;20066;-85
2021/05/28 05:08:00;;;;;;;7.75;4.45;;;10.20;89.20;;;;;;4768726;29;20062;-88
2021/05/28 05:10:32;;;;;;;8.63;4.25;;;10.40;89.20;;;;;;4801080;29;20120;-86
2021/05/28 05:12:59;;;;;;;7.85;4.53;;;10.50;88.50;;;;;;4802397;29;20090;-85
2021/05/28 05:15:32;;;;;;;8.93;4.40;;;10.50;88.60;;;;;;4779353;29;20423;-85
2021/05/28 05:17:59;;;;;;;11.32;5.07;;;10.50;88.50;;;;;;4801831;29;20057;-87
2021/05/28 05:20:28;;;;;;;10.13;4.25;;;10.40;88.30;;;;;;4781566;29;20074;-87
2021/05/28 05:22:55;;;;;;;9.70;4.40;;;10.30;88.80;;;;;;4785614;29;20305;-85
2021/05/28 05:25:23;;;;;;;7.88;4.22;;;10.40;88.70;;;;;;4803977;29;20118;-87
2021/05/28 05:27:50;;;;;;;9.60;4.75;;;10.50;88.40;;;;;;4786718;29;20304;-85
2021/05/28 05:30:18;;;;;;;9.70;4.82;;;10.50;88.00;;;;;;4801328;29;20054;-85
2021/05/28 05:32:46;;;;;;;8.60;4.40;;;10.60;88.50;;;;;;4795281;29;20349;-84
2021/05/28 05:35:14;;;;;;;9.57;4.55;;;10.60;88.20;;;;;;4792701;29;20058;-82
2021/05/28 05:37:46;;;;;;;10.20;4.07;;;10.70;87.90;;;;;;4801193;29;20346;-88
2021/05/28 05:40:14;;;;;;;8.30;4.40;;;10.70;87.80;;;;;;4800267;29;20071;-85
2021/05/28 05:42:46;;;;;;;10.23;5.13;;;10.90;87.70;;;;;;4784816;29;20078;-85
2021/05/28 05:45:19;;;;;;;8.63;4.57;;;11.00;87.00;;;;;;4798101;29;20043;-88
2021/05/28 05:47:47;;;;;;;8.70;4.85;;;11.00;87.00;;;;;;4786257;29;20072;-85
2021/05/28 05:50:15;;;;;;;9.30;4.97;;;11.10;87.00;;;;;;4785902;29;20043;-85
2021/05/28 05:52:43;;;;;;;10.18;4.50;;;11.20;86.90;;;;;;4792180;29;20109;-86
2021/05/28 05:55:11;;;;;;;10.13;4.72;;;11.30;86.30;;;;;;4773167;29;20063;-85
2021/05/28 05:57:40;;;;;;;9.70;4.25;;;11.20;85.80;;;;;;4798738;29;20066;-85
2021/05/28 06:00:08;;;;;;;10.65;5.43;;;11.20;85.80;;;;;;4796586;29;20068;-86
2021/05/28 06:02:37;;;;;;;8.10;4.53;;;11.20;86.00;;;;;;4805067;29;20234;-85
2021/05/28 06:05:06;;;;;;;9.35;4.38;;;11.40;85.70;;;;;;4783475;29;20042;-85
2021/05/28 06:07:35;;;;;;;9.63;4.80;;;11.40;84.80;;;;;;4790372;29;20066;-84
2021/05/28 06:10:13;;;;;;;9.23;4.57;;;11.40;85.00;;;;;;4809195;29;20086;-85
2021/05/28 06:12:43;;;;;;;7.45;4.20;;;11.40;85.20;;;;;;4784934;29;20059;-85
2021/05/28 06:15:12;;;;;;;8.00;4.20;;;11.50;85.00;;;;;;4798834;29;20074;-87
2021/05/28 06:17:43;;;;;;;8.20;3.90;;;11.70;85.30;;;;;;4799950;29;20047;-85
2021/05/28 06:20:11;;;;;;;9.18;5.07;;;11.70;84.40;;;;;;4775427;29;20063;-84
2021/05/28 06:22:39;;;;;;;8.63;3.65;;;11.80;84.20;;;;;;4799101;29;20059;-85
2021/05/28 06:25:08;;;;;;;9.27;4.38;;;11.80;84.30;;;;;;4790172;29;20129;-85
2021/05/28 06:27:38;;;;;;;9.75;4.30;;;12.10;83.00;;;;;;4795295;29;20059;-86
2021/05/28 06:30:07;;;;;;;9.13;3.72;;;12.10;83.20;;;;;;4815750;29;20043;-85
2021/05/28 06:32:36;;;;;;;7.82;4.03;;;12.00;82.90;;;;;;4798797;29;20358;-85
2021/05/28 06:35:04;;;;;;;11.00;4.55;;;12.30;82.50;;;;;;4809522;29;20069;-87
2021/05/28 06:37:31;;;;;;;7.20;3.88;;;12.40;82.00;;;;;;4799590;29;20301;-86
2021/05/28 06:40:05;;;;;;;12.80;5.00;;;12.30;82.00;;;;;;4811509;29;20059;-85
2021/05/28 06:42:32;;;;;;;11.35;4.65;;;12.50;81.30;;;;;;4815166;29;20078;-86
2021/05/28 06:45:02;;;;;;;9.82;4.38;;;12.30;81.00;;;;;;4796843;29;20288;-85
2021/05/28 06:47:32;;;;;;;9.07;5.75;;;12.10;82.80;;;;;;4795227;29;20078;-85
2021/05/28 06:49:59;;;;;;;7.65;4.38;;;12.20;82.50;;;;;;4803335;29;20127;-85
2021/05/28 06:52:26;;;;;;;8.38;4.45;;;12.20;82.40;;;;;;4815167;29;20065;-86
2021/05/28 06:54:53;;;;;;;6.88;3.55;;;12.30;81.80;;;;;;4798147;29;20146;-86
2021/05/28 06:57:24;;;;;;;9.48;4.35;;;12.40;81.40;;;;;;4801336;29;20051;-85
2021/05/28 06:59:52;;;;;;;8.55;4.40;;;12.60;81.60;;;;;;4802928;29;20055;-87
2021/05/28 07:02:19;;;;;;;6.93;3.80;;;12.70;80.40;;;;;;4792964;29;20079;-85
2021/05/28 07:04:47;;;;;;;8.13;4.53;;;12.80;80.80;;;;;;4809275;29;20118;-86
2021/05/28 07:07:15;;;;;;;7.63;4.53;;;13.00;79.90;;;;;;4787213;29;20123;-85
2021/05/28 07:09:44;;;;;;;7.93;4.18;;;13.00;79.30;;;;;;4800920;29;20039;-85
2021/05/28 07:12:13;;;;;;;8.32;4.03;;;13.30;79.30;;;;;;4766923;29;20059;-85
2021/05/28 07:14:45;;;;;;;10.48;4.57;;;13.50;78.20;;;;;;4801086;29;20062;-85
2021/05/28 07:17:12;;;;;;;7.78;3.95;;;13.80;77.20;;;;;;4801769;29;20133;-88
2021/05/28 07:19:45;;;;;;;8.63;3.50;;;13.90;77.10;;;;;;4795903;29;20381;-84
2021/05/28 07:22:13;;;;;;;8.82;4.70;;;13.90;75.30;;;;;;4800794;29;20058;-85
2021/05/28 07:24:41;;;;;;;10.75;3.92;;;13.80;76.10;;;;;;4787607;29;20059;-86
2021/05/28 07:27:08;;;;;;;6.25;3.15;;;14.10;76.50;;;;;;4780806;29;20127;-84
2021/05/28 07:29:35;;;;;;;6.38;3.35;;;14.40;74.60;;;;;;4794028;29;20059;-84
2021/05/28 07:32:08;;;;;;;8.18;3.65;;;14.50;74.30;;;;;;4778754;29;20055;-87
2021/05/28 07:34:36;;;;;;;10.38;3.88;;;14.60;73.80;;;;;;4798615;29;20469;-84
2021/05/28 07:37:06;;;;;;;7.95;4.00;;;14.70;72.60;;;;;;4776519;29;20055;-86
2021/05/28 07:39:38;;;;;;;7.20;3.47;;;14.60;72.40;;;;;;4800333;29;20061;-87
2021/05/28 07:42:06;;;;;;;7.00;3.20;;;14.10;73.30;;;;;;4797869;29;20253;-85
2021/05/28 07:44:33;;;;;;;6.10;3.20;;;14.20;74.00;;;;;;4792485;29;20134;-86
2021/05/28 07:47:00;;;;;;;5.75;3.03;;;14.20;73.50;;;;;;4786417;29;20063;-84
2021/05/28 07:49:31;;;;;;;6.05;2.22;;;14.30;74.90;;;;;;4798237;29;20050;-84
2021/05/28 07:51:58;;;;;;;4.80;2.58;;;14.80;71.40;;;;;;4800049;29;20066;-86
2021/05/28 07:54:26;;;;;;;7.30;2.85;;;14.90;70.20;;;;;;4795381;29;20222;-84
2021/05/28 07:56:53;;;;;;;5.82;2.78;;;15.20;70.60;;;;;;4796619;29;20081;-85
2021/05/28 07:59:20;;;;;;;8.13;2.63;;;15.60;66.50;;;;;;4776481;29;20059;-85
