Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:12;;;;;;;8.57;7.07;;;;;;;19.19;76.27;99798.53;5070960;28;20032;-29
2022/06/25 00:03:39;;;;;;;9.60;7.05;;;;;;;19.13;76.80;99794.28;5089230;28;20059;-29
2022/06/25 00:06:05;;;;;;;9.60;7.10;;;;;;;19.47;75.38;99788.84;5070549;28;20495;-31
2022/06/25 00:08:32;;;;;;;8.95;7.18;;;;;;;19.40;74.94;99782.94;5053665;28;20051;-29
2022/06/25 00:10:58;;;;;;;10.13;7.33;;;;;;;19.47;74.19;99767.22;5070351;28;20032;-28
2022/06/25 00:13:23;;;;;;;9.05;7.25;;;;;;;19.30;74.54;99758.72;5070366;28;20039;-35
2022/06/25 00:15:49;;;;;;;7.95;7.10;;;;;;;19.24;76.04;99779.56;5087463;28;20101;-31
2022/06/25 00:18:15;;;;;;;9.10;7.20;;;;;;;19.18;76.64;99785.31;5070484;28;20085;-31
2022/06/25 00:20:42;;;;;;;12.77;7.15;;;;;;;19.44;74.88;99777.78;5070271;28;20404;-29
2022/06/25 00:23:08;;;;;;;10.05;6.85;;;;;;;19.42;75.42;99786.19;5070212;28;20028;-30
2022/06/25 00:25:34;;;;;;;8.40;7.00;;;;;;;18.90;77.33;99781.47;5069784;28;20028;-28
2022/06/25 00:28:00;;;;;;;8.75;6.95;;;;;;;18.99;76.95;99771.69;5088379;28;20027;-29
2022/06/25 00:30:25;;;;;;;8.07;6.85;;;;;;;19.50;74.54;99779.34;5088796;28;20085;-29
2022/06/25 00:32:51;;;;;;;8.73;6.15;;;;;;;19.61;73.80;99775.44;5088371;28;20419;-29
2022/06/25 00:35:17;;;;;;;8.32;6.63;;;;;;;19.47;74.01;99763.69;5088370;28;20497;-30
2022/06/25 00:37:42;;;;;;;9.60;7.18;;;;;;;19.43;74.08;99776.97;5070112;28;20020;-29
2022/06/25 00:40:09;;;;;;;10.18;7.50;;;;;;;19.12;76.35;99779.13;5087743;28;20028;-28
2022/06/25 00:42:35;;;;;;;8.73;6.83;;;;;;;18.89;77.57;99764.44;5070026;28;20028;-29
2022/06/25 00:45:01;;;;;;;9.60;7.18;;;;;;;18.92;77.82;99766.59;5088620;28;20035;-28
2022/06/25 00:47:26;;;;;;;9.80;7.13;;;;;;;18.57;78.11;99759.50;5069802;28;20031;-30
2022/06/25 00:49:53;;;;;;;8.45;6.88;;;;;;;18.70;78.06;99758.09;5087956;28;20103;-29
2022/06/25 00:52:20;;;;;;;9.50;7.57;;;;;;;19.12;76.65;99767.50;5069671;28;20101;-29
2022/06/25 00:55:01;;;;;;;9.90;7.23;;;;;;;19.06;76.28;99769.44;5069510;28;20509;-29
2022/06/25 00:57:28;;;;;;;9.02;7.47;;;;;;;18.39;79.28;99769.88;5069845;28;20035;-29
2022/06/25 00:59:58;;;;;;;10.77;7.03;;;;;;;17.84;81.36;99748.22;5088051;28;20128;-29
2022/06/25 01:02:24;;;;;;;7.53;6.57;;;;;;;17.58;82.50;99758.22;5069745;28;20701;-28
2022/06/25 01:04:50;;;;;;;10.32;6.97;;;;;;;17.66;80.97;99736.09;5087899;28;20024;-29
2022/06/25 01:07:17;;;;;;;10.38;7.32;;;;;;;18.24;79.18;99756.44;5069232;28;20039;-28
2022/06/25 01:09:46;;;;;;;9.90;7.03;;;;;;;18.03;79.71;99737.63;5069662;28;20032;-28
2022/06/25 01:12:12;;;;;;;9.65;7.70;;;;;;;17.85;81.85;99752.53;5087761;28;20024;-30
2022/06/25 01:14:37;;;;;;;10.90;8.40;;;;;;;18.34;79.78;99756.38;5087449;28;20100;-29
2022/06/25 01:17:07;;;;;;;10.95;7.60;;;;;;;18.40;78.97;99759.88;5069493;28;20164;-29
2022/06/25 01:19:33;;;;;;;9.98;7.18;;;;;;;18.20;79.28;99760.75;5069428;28;20024;-29
2022/06/25 01:22:02;;;;;;;8.85;7.90;;;;;;;18.31;78.72;99756.13;5069485;28;20032;-31
2022/06/25 01:24:27;;;;;;;8.68;7.78;;;;;;;18.07;78.97;99733.28;5087733;28;20059;-29
2022/06/25 01:26:53;;;;;;;10.35;8.75;;;;;;;18.29;78.51;99751.00;5087474;28;20066;-34
2022/06/25 01:29:18;;;;;;;9.90;7.60;;;;;;;18.31;78.11;99729.94;5087544;28;20028;-30
2022/06/25 01:31:44;;;;;;;12.35;8.55;;;;;;;18.56;77.73;99730.88;5087485;28;20475;-37
2022/06/25 01:34:09;;;;;;;13.80;8.85;;;;;;;18.22;78.59;99726.19;5087277;28;20798;-31
2022/06/25 01:36:35;;;;;;;11.93;8.02;;;;;;;17.78;81.07;99745.78;5087316;28;20524;-29
2022/06/25 01:39:00;;;;;;;10.57;8.20;;;;;;;18.14;79.31;99741.06;5069282;28;20119;-31
2022/06/25 01:41:26;;;;;;;12.35;8.43;;;;;;;18.20;79.53;99748.06;5087382;28;20572;-29
2022/06/25 01:43:51;;;;;;;13.30;8.90;;;;;;;18.35;78.33;99725.59;5087341;28;20024;-28
2022/06/25 01:46:17;;;;;;;11.57;8.70;;;;;;;18.09;79.82;99743.81;5087254;28;20032;-29
2022/06/25 01:48:42;;;;;;;12.30;8.25;;;;;;;17.83;80.89;99752.00;5087415;28;20031;-31
2022/06/25 01:51:08;;;;;;;10.52;8.57;;;;;;;18.28;77.78;99731.28;5087172;28;20066;-29
2022/06/25 01:53:34;;;;;;;12.75;8.63;;;;;;;17.97;80.09;99729.84;5069158;28;20066;-29
2022/06/25 01:55:59;;;;;;;10.80;8.07;;;;;;;18.01;79.82;99710.13;5087049;28;20493;-31
2022/06/25 01:58:25;;;;;;;11.48;8.43;;;;;;;18.14;79.85;99734.88;5087598;28;20099;-28
2022/06/25 02:00:51;;;;;;;13.30;8.93;;;;;;;18.33;78.48;99711.59;5087302;28;20082;-29
2022/06/25 02:03:16;;;;;;;12.32;9.05;;;;;;;18.54;78.04;99735.75;5087255;28;20053;-32
2022/06/25 02:05:57;;;;;;;11.90;8.48;;;;;;;18.03;80.07;99729.53;5068853;28;20127;-28
2022/06/25 02:08:26;;;;;;;9.95;7.97;;;;;;;17.96;80.28;99712.84;5068926;28;20024;-28
2022/06/25 02:10:52;;;;;;;10.55;7.63;;;;;;;17.93;79.91;99702.59;5069001;28;20028;-29
2022/06/25 02:13:18;;;;;;;11.07;9.20;;;;;;;18.00;80.25;99707.69;5068898;28;20380;-29
2022/06/25 02:15:43;;;;;;;10.43;8.18;;;;;;;17.81;81.55;99704.78;5087007;28;20417;-30
2022/06/25 02:18:10;;;;;;;10.32;8.43;;;;;;;17.59;82.31;99703.25;5086541;28;20059;-29
2022/06/25 02:20:36;;;;;;;12.18;9.80;;;;;;;17.82;82.70;99723.38;5087634;28;20656;-30
2022/06/25 02:23:04;;;;;;;10.20;9.05;;;;;;;17.83;83.33;99729.59;5068787;28;20116;-31
2022/06/25 02:25:29;;;;;;;12.40;9.15;;;;;;;17.84;83.29;99742.03;5069162;28;20043;-28
2022/06/25 02:27:55;;;;;;;11.77;9.27;;;;;;;17.81;83.81;99729.03;5086920;28;20403;-29
2022/06/25 02:30:21;;;;;;;13.75;9.45;;;;;;;17.96;83.15;99729.03;5087083;28;20093;-30
2022/06/25 02:32:47;;;;;;;16.13;9.82;;;;;;;18.02;82.56;99730.63;5086934;28;20031;-28
2022/06/25 02:35:13;;;;;;;11.88;9.18;;;;;;;17.96;82.31;99734.44;5068859;28;20032;-28
2022/06/25 02:37:38;;;;;;;18.70;10.20;;;;;;;17.83;83.07;99732.31;5087136;28;20555;-28
2022/06/25 02:40:05;;;;;;;13.90;10.38;;;;;;;18.04;81.63;99741.13;5089262;28;20110;-33
2022/06/25 02:42:37;;;;;;;14.73;10.57;;;;;;;18.00;81.64;99746.28;5072248;28;20085;-29
2022/06/25 02:45:04;;;;;;;14.02;9.70;;;;;;;18.13;81.01;99744.88;5090177;28;20036;-32
2022/06/25 02:47:30;;;;;;;14.65;10.18;;;;;;;18.12;81.16;99762.13;5072303;28;20036;-29
2022/06/25 02:49:56;;;;;;;16.58;10.95;;;;;;;17.90;82.46;99765.22;5072137;28;20028;-29
2022/06/25 02:52:21;;;;;;;13.48;10.80;;;;;;;17.96;81.84;99761.41;5090435;28;20106;-29
2022/06/25 02:54:46;;;;;;;15.20;10.38;;;;;;;17.89;81.54;99760.88;5090512;28;20058;-29
2022/06/25 03:00:13;;;;;;;11.77;9.50;;;;;;;18.01;80.21;99780.25;5027454;28;20128;-32
2022/06/25 03:02:39;;;;;;;13.77;9.70;;;;;;;17.80;81.71;99773.31;5059163;28;20044;-29
2022/06/25 03:05:05;;;;;;;12.73;10.35;;;;;;;17.96;81.89;99793.78;5090162;28;20114;-33
2022/06/25 03:07:30;;;;;;;15.38;10.65;;;;;;;18.01;82.75;99785.66;5071936;28;20031;-31
2022/06/25 03:09:56;;;;;;;14.45;10.05;;;;;;;18.09;81.36;99770.78;5089885;28;20028;-30
2022/06/25 03:12:21;;;;;;;16.83;10.55;;;;;;;18.24;81.12;99786.13;5071563;28;20380;-30
2022/06/25 03:14:47;;;;;;;16.20;10.65;;;;;;;18.29;81.01;99788.81;5089968;28;20152;-28
2022/06/25 03:17:12;;;;;;;14.30;10.50;;;;;;;18.07;81.61;99770.28;5089963;28;20044;-29
2022/06/25 03:19:38;;;;;;;13.35;10.32;;;;;;;18.26;80.75;99782.03;5090140;28;20074;-29
2022/06/25 03:22:03;;;;;;;13.40;10.65;;;;;;;18.41;80.32;99800.09;5089470;28;20020;-31
2022/06/25 03:24:29;;;;;;;13.55;10.15;;;;;;;18.31;81.12;99791.22;5088255;28;20035;-28
2022/06/25 03:26:54;;;;;;;11.27;9.25;;;;;;;18.51;80.56;99788.44;5071052;28;20020;-29
2022/06/25 03:29:20;;;;;;;12.43;10.73;;;;;;;18.69;79.36;99803.16;5089810;28;20034;-29
2022/06/25 03:31:45;;;;;;;14.45;11.07;;;;;;;18.57;80.31;99808.09;5089348;28;20032;-30
2022/06/25 03:34:11;;;;;;;14.90;10.10;;;;;;;18.76;79.39;99800.97;5089665;28;20023;-29
2022/06/25 03:36:37;;;;;;;12.50;10.38;;;;;;;18.81;79.65;99814.47;5089209;28;20024;-29
2022/06/25 03:39:03;;;;;;;14.13;10.30;;;;;;;18.85;79.16;99804.72;5070197;28;20028;-29
2022/06/25 03:41:32;;;;;;;13.02;9.38;;;;;;;18.82;78.82;99799.88;5070119;28;20016;-28
2022/06/25 03:43:59;;;;;;;13.18;10.32;;;;;;;18.98;78.54;99818.69;5069951;28;20503;-30
2022/06/25 03:46:25;;;;;;;14.23;10.27;;;;;;;18.97;79.10;99812.47;5070215;28;20032;-30
2022/06/25 03:48:51;;;;;;;13.55;9.68;;;;;;;18.96;79.12;99800.06;5088241;28;20039;-30
2022/06/25 03:51:16;;;;;;;15.93;10.32;;;;;;;19.05;79.36;99802.97;5070142;28;20506;-29
2022/06/25 03:53:42;;;;;;;12.55;9.98;;;;;;;19.04;79.19;99804.06;5070853;28;20032;-29
2022/06/25 03:56:07;;;;;;;12.23;9.52;;;;;;;18.99;78.33;99767.06;5088501;28;20099;-29
2022/06/25 03:58:33;;;;;;;12.73;9.85;;;;;;;19.09;78.26;99787.00;5070863;28;20490;-28
2022/06/25 04:00:58;;;;;;;13.05;10.13;;;;;;;19.21;78.13;99803.69;5089070;28;20245;-31
2022/06/25 04:03:24;;;;;;;11.40;10.20;;;;;;;19.15;78.64;99797.50;5089289;28;20028;-33
2022/06/25 04:05:49;;;;;;;12.57;9.70;;;;;;;19.34;77.54;99802.22;5088608;28;20028;-30
2022/06/25 04:08:15;;;;;;;11.82;9.20;;;;;;;19.36;77.86;99819.75;5089074;28;20161;-29
2022/06/25 04:10:42;;;;;;;13.05;9.40;;;;;;;19.36;77.78;99814.34;5088513;28;20028;-29
2022/06/25 04:13:07;;;;;;;12.57;9.82;;;;;;;19.43;78.71;99808.59;5070940;28;20461;-31
2022/06/25 04:15:33;;;;;;;13.88;10.50;;;;;;;19.67;77.59;99803.25;5088603;28;20511;-33
2022/06/25 04:17:58;;;;;;;11.38;9.77;;;;;;;19.68;76.50;99808.38;5088541;28;20024;-28
2022/06/25 04:20:24;;;;;;;14.43;10.70;;;;;;;19.42;78.46;99807.81;5088702;28;20484;-30
2022/06/25 04:22:49;;;;;;;14.40;9.88;;;;;;;19.69;78.36;99798.34;5070333;28;20028;-31
2022/06/25 04:25:15;;;;;;;14.15;11.23;;;;;;;19.66;80.23;99796.25;5088497;28;20031;-29
2022/06/25 04:30:24;;;;;;;13.25;10.75;;;;;;;19.77;80.48;99805.09;5088554;28;20124;-29
2022/06/25 04:32:50;;;;;;;13.90;11.23;;;;;;;19.71;80.91;99804.31;5088397;28;20115;-32
2022/06/25 04:35:15;;;;;;;14.15;11.48;;;;;;;19.50;82.04;99782.06;5088327;28;20035;-30
2022/06/25 04:37:41;;;;;;;16.20;12.60;;;;;;;19.80;81.43;99799.13;5088112;28;20035;-29
2022/06/25 04:40:06;;;;;;;18.42;11.68;;;;;;;19.96;80.87;99811.38;5088139;28;20024;-30
2022/06/25 04:42:32;;;;;;;15.32;11.02;;;;;;;20.12;78.28;99813.91;5088525;28;20471;-29
2022/06/25 04:44:57;;;;;;;14.95;10.95;;;;;;;20.21;77.62;99795.94;5070082;28;20035;-31
2022/06/25 04:47:23;;;;;;;14.88;10.95;;;;;;;20.29;76.85;99803.44;5070052;28;20027;-31
2022/06/25 04:49:49;;;;;;;14.68;11.23;;;;;;;20.36;77.23;99814.69;5069639;28;20114;-28
2022/06/25 04:52:15;;;;;;;12.88;10.93;;;;;;;20.50;77.44;99814.00;5086464;28;20117;-32
2022/06/25 04:54:41;;;;;;;11.18;8.98;;;;;;;20.44;76.35;99821.38;5088223;28;20039;-32
2022/06/25 04:57:06;;;;;;;12.20;9.48;;;;;;;20.60;74.86;99816.59;5088002;28;20038;-29
2022/06/25 04:59:31;;;;;;;11.65;9.63;;;;;;;20.53;76.32;99803.38;5069799;28;20097;-29
2022/06/25 05:01:58;;;;;;;12.82;8.98;;;;;;;20.86;74.83;99812.44;5087191;28;20035;-29
2022/06/25 05:04:23;;;;;;;11.55;8.93;;;;;;;21.13;73.56;99788.47;5069783;28;20024;-29
2022/06/25 05:06:49;;;;;;;11.57;9.52;;;;;;;21.26;72.83;99795.81;5087757;28;20047;-30
2022/06/25 05:09:15;;;;;;;12.80;9.38;;;;;;;21.02;74.17;99793.22;5087880;28;20062;-29
2022/06/25 05:11:40;;;;;;;12.10;9.18;;;;;;;21.17;73.58;99800.31;5087955;28;20040;-34
2022/06/25 05:14:05;;;;;;;12.43;9.07;;;;;;;21.17;71.92;99811.97;5069386;28;20063;-32
2022/06/25 05:16:31;;;;;;;12.05;9.00;;;;;;;21.02;72.03;99798.63;5069489;28;20047;-30
2022/06/25 05:18:56;;;;;;;12.07;9.40;;;;;;;21.06;73.35;99810.50;5087713;28;20031;-32
2022/06/25 05:21:22;;;;;;;11.85;8.90;;;;;;;21.22;73.23;99822.72;5087473;28;20026;-29
2022/06/25 05:23:47;;;;;;;11.57;9.05;;;;;;;21.25;74.04;99814.00;5069563;28;20141;-30
2022/06/25 05:26:13;;;;;;;15.35;9.38;;;;;;;21.48;73.27;99810.69;5087841;28;20048;-30
2022/06/25 05:28:39;;;;;;;10.23;8.40;;;;;;;21.65;71.33;99821.78;5087424;28;20686;-29
2022/06/25 05:31:04;;;;;;;13.18;7.90;;;;;;;21.64;70.84;99817.47;5087654;28;20031;-29
2022/06/25 05:33:30;;;;;;;12.15;7.60;;;;;;;21.49;68.97;99802.22;5087378;28;20060;-28
2022/06/25 05:35:55;;;;;;;10.65;7.63;;;;;;;21.54;70.66;99826.56;5087389;28;20050;-31
2022/06/25 05:38:21;;;;;;;10.07;7.90;;;;;;;21.73;69.72;99817.56;5087408;28;20067;-30
2022/06/25 05:40:47;;;;;;;11.68;8.23;;;;;;;22.05;69.13;99825.66;5087698;28;20055;-33
2022/06/25 05:43:12;;;;;;;8.85;7.95;;;;;;;22.24;70.21;99824.78;5087575;28;20036;-32
2022/06/25 05:45:38;;;;;;;9.32;8.25;;;;;;;22.06;70.19;99829.94;5087799;28;20475;-28
2022/06/25 05:48:04;;;;;;;10.95;7.78;;;;;;;22.33;68.60;99814.81;5087426;28;20838;-30
2022/06/25 05:50:30;;;;;;;9.40;7.80;;;;;;;22.79;68.41;99819.25;5069121;28;20020;-29
2022/06/25 05:52:56;;;;;;;13.68;7.53;;;;;;;22.94;66.21;99828.16;5087432;28;20086;-29
2022/06/25 05:55:23;;;;;;;9.43;7.75;;;;;;;23.15;63.96;99837.50;5087357;28;20058;-33
2022/06/25 05:57:49;;;;;;;9.53;7.60;;;;;;;23.14;64.57;99822.28;5068960;28;20067;-31
2022/06/25 06:00:15;;;;;;;11.02;7.38;;;;;;;23.21;62.78;99838.97;5068923;28;20261;-30
2022/06/25 06:02:41;;;;;;;10.23;6.85;;;;;;;23.52;62.99;99835.50;5087262;28;20024;-34
2022/06/25 06:05:07;;;;;;;11.77;7.15;;;;;;;23.57;61.38;99835.34;5087031;28;20055;-31
2022/06/25 06:07:33;;;;;;;11.75;7.40;;;;;;;23.63;63.79;99815.06;5069095;28;20119;-29
2022/06/25 06:09:58;;;;;;;10.70;6.80;;;;;;;24.14;61.62;99833.91;5086996;28;20047;-31
2022/06/25 06:12:24;;;;;;;9.00;6.85;;;;;;;24.31;61.38;99836.66;5087204;28;20020;-29
2022/06/25 06:14:49;;;;;;;8.88;7.13;;;;;;;24.11;61.14;99815.44;5067644;28;20055;-31
2022/06/25 06:17:15;;;;;;;9.35;7.05;;;;;;;23.89;61.54;99832.69;5068980;28;20051;-30
2022/06/25 06:19:40;;;;;;;8.43;6.60;;;;;;;23.80;61.06;99821.72;5069147;28;20048;-33
2022/06/25 06:22:06;;;;;;;8.95;6.93;;;;;;;23.94;61.34;99840.69;5069186;28;20028;-29
2022/06/25 06:24:31;;;;;;;8.65;7.28;;;;;;;23.90;61.93;99831.56;5069452;28;20039;-29
2022/06/25 06:26:57;;;;;;;8.00;7.05;;;;;;;24.06;62.17;99840.91;5070515;28;20055;-33
2022/06/25 06:29:23;;;;;;;11.20;6.88;;;;;;;24.05;61.09;99801.97;5069177;28;20032;-31
2022/06/25 06:31:48;;;;;;;8.40;6.00;;;;;;;24.15;60.95;99827.31;5069056;28;20032;-32
2022/06/25 06:34:14;;;;;;;7.20;5.97;;;;;;;24.20;59.83;99835.38;5070420;28;20032;-28
2022/06/25 06:36:39;;;;;;;8.23;6.03;;;;;;;24.22;59.71;99828.47;5070745;28;20023;-34
2022/06/25 06:39:04;;;;;;;8.90;6.35;;;;;;;24.38;61.07;99836.22;5070616;28;20036;-29
2022/06/25 06:41:30;;;;;;;7.53;5.80;;;;;;;24.67;59.07;99817.38;5070543;28;20039;-32
2022/06/25 06:43:55;;;;;;;9.52;6.13;;;;;;;24.61;58.10;99832.28;5068610;28;20039;-29
2022/06/25 06:46:22;;;;;;;7.18;5.85;;;;;;;24.43;58.62;99833.34;5070294;28;20024;-29
2022/06/25 06:48:47;;;;;;;8.73;5.93;;;;;;;24.40;59.28;99823.88;5068684;28;20842;-31
2022/06/25 06:51:13;;;;;;;7.70;6.22;;;;;;;24.45;56.39;99831.88;5069066;28;20028;-33
2022/06/25 06:53:38;;;;;;;7.10;6.40;;;;;;;24.53;59.48;99832.28;5070071;28;20025;-33
2022/06/25 06:56:04;;;;;;;9.82;6.97;;;;;;;24.81;58.83;99833.59;5069675;28;20020;-29
2022/06/25 06:58:30;;;;;;;8.55;5.78;;;;;;;24.95;57.58;99836.16;5070084;28;20025;-29
2022/06/25 07:00:56;;;;;;;10.30;6.18;;;;;;;25.01;56.75;99837.63;5068502;28;20029;-30
2022/06/25 07:03:22;;;;;;;8.90;6.28;;;;;;;25.03;56.17;99831.84;5068576;28;20024;-29
2022/06/25 07:05:48;;;;;;;8.45;6.03;;;;;;;24.92;56.69;99849.63;5069602;28;20021;-32
2022/06/25 07:08:13;;;;;;;10.82;6.60;;;;;;;24.91;57.46;99834.38;5070098;28;20024;-32
2022/06/25 07:10:39;;;;;;;8.45;6.57;;;;;;;24.97;56.00;99841.31;5070047;28;20075;-29
2022/06/25 07:13:04;;;;;;;7.05;5.93;;;;;;;24.99;57.57;99849.97;5069734;28;20025;-30
2022/06/25 07:15:30;;;;;;;8.38;6.32;;;;;;;24.90;58.53;99835.50;5081952;28;20048;-29
2022/06/25 07:17:55;;;;;;;7.55;5.60;;;;;;;24.82;57.02;99829.72;5089542;28;20032;-31
2022/06/25 07:20:21;;;;;;;9.75;6.00;;;;;;;25.06;56.36;99842.09;5071328;28;20032;-29
2022/06/25 07:22:46;;;;;;;7.97;6.15;;;;;;;25.12;57.47;99827.16;5089613;28;20035;-31
2022/06/25 07:25:13;;;;;;;7.07;6.38;;;;;;;25.49;57.44;99841.28;5089729;28;20483;-29
2022/06/25 07:27:39;;;;;;;8.77;6.00;;;;;;;25.37;55.65;99827.50;5089567;28;20081;-31
2022/06/25 07:30:05;;;;;;;8.70;6.28;;;;;;;25.51;57.22;99841.75;5089464;28;20019;-29
2022/06/25 07:32:30;;;;;;;11.13;5.90;;;;;;;25.45;57.45;99841.13;5071247;28;20123;-30
2022/06/25 07:34:56;;;;;;;8.10;6.60;;;;;;;25.41;56.15;99848.34;5071302;28;20039;-29
2022/06/25 07:37:21;;;;;;;7.82;6.20;;;;;;;25.59;56.26;99830.00;5089819;28;20487;-31
2022/06/25 07:39:47;;;;;;;8.68;5.95;;;;;;;25.82;55.95;99827.84;5071132;28;20399;-31
2022/06/25 07:42:12;;;;;;;8.57;5.90;;;;;;;25.78;54.74;99847.94;5089483;28;20027;-29
2022/06/25 07:44:37;;;;;;;7.68;6.25;;;;;;;25.57;54.85;99836.94;5089344;28;20031;-29
2022/06/25 07:47:03;;;;;;;8.23;7.43;;;;;;;25.46;55.71;99828.28;5089141;28;20043;-33
2022/06/25 07:49:28;;;;;;;9.75;5.70;;;;;;;25.44;56.00;99841.47;5089038;28;20028;-31
2022/06/25 07:51:57;;;;;;;9.30;6.25;;;;;;;25.45;55.93;99846.56;5089271;28;20035;-29
2022/06/25 07:54:28;;;;;;;9.95;6.15;;;;;;;25.23;56.13;99844.84;5089487;28;20438;-29
2022/06/25 07:56:54;;;;;;;10.05;5.78;;;;;;;25.55;55.26;99845.44;5089263;28;20039;-29
2022/06/25 07:59:20;;;;;;;7.43;5.75;;;;;;;25.67;54.98;99847.50;5071064;28;20024;-31
2022/06/25 08:01:46;;;;;;;9.07;5.88;;;;;;;25.76;55.11;99834.59;5088554;28;20424;-29
2022/06/25 08:04:11;;;;;;;8.52;5.80;;;;;;;25.92;54.65;99821.25;5089221;28;20063;-30
2022/06/25 08:06:39;;;;;;;8.30;5.30;;;;;;;25.97;51.64;99825.72;5089057;28;20035;-30
2022/06/25 08:09:05;;;;;;;10.80;5.47;;;;;;;26.03;52.19;99849.81;5070729;28;20035;-29
2022/06/25 08:11:31;;;;;;;6.38;5.47;;;;;;;26.34;53.33;99837.78;5088714;28;20032;-30
2022/06/25 08:13:57;;;;;;;6.97;5.47;;;;;;;26.56;51.59;99825.75;5088588;28;20020;-31
2022/06/25 08:16:25;;;;;;;7.20;5.53;;;;;;;26.53;51.46;99833.81;5070060;28;20522;-29
2022/06/25 08:18:51;;;;;;;7.53;5.47;;;;;;;26.60;51.79;99828.63;5088897;28;20020;-29
2022/06/25 08:21:16;;;;;;;9.35;6.10;;;;;;;26.68;52.47;99835.19;5070539;28;20024;-33
2022/06/25 08:23:42;;;;;;;10.35;5.75;;;;;;;26.62;52.16;99831.84;5088527;28;20027;-29
2022/06/25 08:26:07;;;;;;;9.25;6.35;;;;;;;26.80;53.03;99816.09;5088399;28;20488;-34
2022/06/25 08:28:32;;;;;;;7.50;5.55;;;;;;;27.11;50.91;99823.88;5088435;28;20020;-31
2022/06/25 08:30:58;;;;;;;7.30;5.82;;;;;;;27.22;51.62;99819.59;5088652;28;20024;-31
2022/06/25 08:33:23;;;;;;;11.23;5.90;;;;;;;27.27;52.08;99834.25;5088311;28;20611;-31
2022/06/25 08:35:50;;;;;;;8.63;6.05;;;;;;;27.14;51.38;99825.97;5088086;28;20024;-30
2022/06/25 08:38:16;;;;;;;9.48;6.07;;;;;;;27.77;50.88;99830.50;5087898;28;20020;-30
2022/06/25 08:40:42;;;;;;;7.15;5.25;;;;;;;27.87;48.84;99819.13;5088453;28;20043;-29
2022/06/25 08:43:08;;;;;;;8.98;5.43;;;;;;;27.90;46.41;99829.41;5070033;28;20020;-31
2022/06/25 08:45:33;;;;;;;10.15;5.88;;;;;;;27.99;47.27;99794.47;5087980;28;20043;-33
2022/06/25 08:48:00;;;;;;;8.32;5.60;;;;;;;28.02;48.38;99815.69;5069915;28;20517;-30
2022/06/25 08:50:26;;;;;;;7.88;5.32;;;;;;;28.01;48.18;99811.38;5069933;28;20077;-33
2022/06/25 08:52:55;;;;;;;7.93;5.28;;;;;;;28.34;46.74;99794.00;5069842;28;20032;-29
2022/06/25 08:55:24;;;;;;;8.32;5.75;;;;;;;28.61;46.10;99813.63;5069596;28;20040;-31
2022/06/25 08:57:50;;;;;;;8.32;5.55;;;;;;;28.56;46.46;99800.94;5088141;28;20409;-29
2022/06/25 09:00:15;;;;;;;7.50;5.10;;;;;;;28.95;45.77;99808.69;5087760;28;20035;-32
2022/06/25 09:02:41;;;;;;;7.75;5.10;;;;;;;28.88;43.12;99805.78;5088146;28;20032;-32
2022/06/25 09:05:08;;;;;;;11.00;5.70;;;;;;;28.77;45.41;99800.78;5088085;28;20115;-31
2022/06/25 09:07:34;;;;;;;6.35;5.00;;;;;;;28.91;46.42;99791.34;5069729;28;20465;-29
2022/06/25 09:10:00;;;;;;;7.32;5.30;;;;;;;28.83;44.69;99815.84;5069598;28;20059;-29
2022/06/25 09:12:25;;;;;;;37.25;8.23;;;;;;;29.03;45.68;99816.00;5087816;28;20066;-29
2022/06/25 09:14:51;;;;;;;8.98;5.47;;;;;;;29.45;43.46;99801.88;5087457;28;20052;-30
2022/06/25 09:17:16;;;;;;;6.93;4.63;;;;;;;29.36;44.59;99810.28;5069468;28;20572;-35
2022/06/25 09:19:50;;;;;;;6.82;4.78;;;;;;;29.41;45.63;99806.47;5087825;28;20028;-30
2022/06/25 09:22:18;;;;;;;7.43;4.57;;;;;;;29.57;43.85;99818.28;5069512;28;20028;-29
2022/06/25 09:24:55;;;;;;;6.90;4.30;;;;;;;29.39;42.81;99803.28;5069407;28;20036;-30
2022/06/25 09:27:42;;;;;;;6.78;4.50;;;;;;;29.90;41.25;99808.91;5087622;28;20036;-34
2022/06/25 09:30:13;;;;;;;8.23;4.78;;;;;;;30.00;39.57;99788.34;5086949;28;20116;-30
2022/06/25 09:32:50;;;;;;;8.25;4.50;;;;;;;30.03;41.13;99787.59;5069478;28;20123;-29
2022/06/25 09:35:40;;;;;;;5.75;4.18;;;;;;;30.58;41.29;99802.22;5087563;28;20740;-30
2022/06/25 09:38:15;;;;;;;5.80;4.10;;;;;;;31.02;38.49;99787.44;5069342;28;20123;-29
2022/06/25 09:40:48;;;;;;;6.90;4.32;;;;;;;31.04;40.18;99785.91;5069377;28;20032;-31
2022/06/25 09:43:27;;;;;;;8.45;4.40;;;;;;;31.33;38.60;99802.97;5069626;28;20017;-30
2022/06/25 09:45:56;;;;;;;7.38;4.80;;;;;;;31.34;39.31;99798.25;5068800;28;20392;-30
2022/06/25 09:48:23;;;;;;;6.07;4.57;;;;;;;31.47;36.97;99796.13;5070914;28;20078;-33
2022/06/25 09:51:15;;;;;;;6.35;4.47;;;;;;;31.30;40.24;99786.34;5073249;28;20193;-29
2022/06/25 09:53:49;;;;;;;6.32;4.53;;;;;;;31.52;39.45;99782.84;5091632;28;20024;-31
2022/06/25 09:56:20;;;;;;;7.40;4.65;;;;;;;31.59;39.55;99782.97;5091247;28;20642;-30
2022/06/25 09:58:47;;;;;;;6.07;4.18;;;;;;;31.82;36.10;99779.41;5073455;28;20061;-31
2022/06/25 10:01:18;;;;;;;5.63;4.18;;;;;;;31.78;38.21;99775.81;5073087;28;20139;-32
2022/06/25 10:03:44;;;;;;;5.75;3.90;;;;;;;32.11;36.37;99755.84;5073549;28;20539;-33
2022/06/25 10:06:11;;;;;;;7.05;3.78;;;;;;;31.60;36.72;99773.53;5072903;28;20032;-29
2022/06/25 10:08:38;;;;;;;7.00;3.90;;;;;;;32.14;36.80;99779.13;5073326;28;20551;-37
2022/06/25 10:11:05;;;;;;;4.67;3.60;;;;;;;32.58;34.83;99778.56;5072803;28;20028;-32
2022/06/25 10:13:31;;;;;;;4.70;3.63;;;;;;;32.63;32.08;99778.22;5073129;28;20598;-29
2022/06/25 10:15:57;;;;;;;4.75;3.25;;;;;;;32.86;32.24;99785.63;5072335;28;20052;-30
2022/06/25 10:18:25;;;;;;;5.10;3.00;;;;;;;33.11;31.44;99786.72;5091519;28;20081;-32
2022/06/25 10:20:51;;;;;;;10.55;3.40;;;;;;;33.06;34.31;99784.28;5072824;28;20032;-33
2022/06/25 10:23:20;;;;;;;5.40;2.83;;;;;;;33.18;29.51;99789.56;5072666;28;20027;-32
2022/06/25 10:25:46;;;;;;;5.13;2.30;;;;;;;33.55;28.99;99787.91;5090790;28;20040;-30
2022/06/25 10:28:23;;;;;;;3.78;2.78;;;;;;;33.84;29.66;99786.22;5072718;28;20050;-29
2022/06/25 10:30:51;;;;;;;5.65;3.17;;;;;;;33.27;29.36;99774.66;5072867;28;20488;-30
2022/06/25 10:33:23;;;;;;;5.30;3.20;;;;;;;33.27;30.44;99785.72;5072621;28;20035;-30
2022/06/25 10:35:50;;;;;;;6.80;3.33;;;;;;;33.01;30.66;99776.31;5071793;28;20028;-35
2022/06/25 10:38:18;;;;;;;5.82;3.10;;;;;;;33.09;31.83;99778.03;5072207;28;20035;-32
2022/06/25 10:43:58;;;;;;;4.72;3.10;;;;;;;33.62;29.45;99788.03;5081339;28;20423;-34
2022/06/25 10:46:28;;;;;;;4.90;3.45;;;;;;;33.40;30.86;99770.41;5071928;28;20135;-32
2022/06/25 10:49:08;;;;;;;4.00;2.85;;;;;;;33.50;30.36;99780.78;5090674;28;20044;-33
2022/06/25 10:52:03;;;;;;;4.78;3.35;;;;;;;33.43;31.27;99773.22;5072270;28;20040;-31
2022/06/25 10:54:29;;;;;;;4.68;2.92;;;;;;;33.34;31.96;99780.22;5087413;28;20794;-35
2022/06/25 10:57:00;;;;;;;8.37;3.30;;;;;;;33.36;30.15;99773.16;5089830;28;20092;-31
2022/06/25 10:59:31;;;;;;;6.03;3.05;;;;;;;33.43;29.07;99781.50;5071356;28;20100;-31
2022/06/25 11:01:59;;;;;;;5.07;3.10;;;;;;;33.25;31.47;99775.03;5089924;28;20028;-29
2022/06/25 11:04:27;;;;;;;5.70;3.20;;;;;;;33.19;28.50;99788.38;5071948;28;20031;-31
2022/06/25 11:06:52;;;;;;;5.70;3.00;;;;;;;33.44;28.01;99771.25;5071740;28;20038;-31
2022/06/25 11:09:19;;;;;;;5.70;3.13;;;;;;;34.13;27.42;99773.41;5089934;28;20024;-30
2022/06/25 11:11:48;;;;;;;5.13;2.88;;;;;;;34.52;29.93;99766.50;5089948;28;20032;-31
2022/06/25 11:14:17;;;;;;;6.90;3.40;;;;;;;34.51;29.43;99770.44;5071446;28;20032;-34
2022/06/25 11:16:43;;;;;;;5.05;3.03;;;;;;;33.74;28.92;99771.13;5071381;28;20093;-32
2022/06/25 11:19:08;;;;;;;7.03;3.40;;;;;;;32.92;29.46;99750.97;5089695;28;20024;-39
2022/06/25 11:21:36;;;;;;;5.07;3.10;;;;;;;32.96;30.31;99760.09;5089760;28;20467;-32
2022/06/25 11:24:22;;;;;;;4.97;3.20;;;;;;;33.94;29.75;99771.69;5071104;28;20538;-30
2022/06/25 11:29:37;;;;;;;4.07;2.90;;;;;;;34.28;30.54;99745.81;5089831;28;20027;-30
2022/06/25 11:32:03;;;;;;;6.72;3.40;;;;;;;34.60;27.25;99760.59;5089184;28;20024;-30
2022/06/25 11:34:30;;;;;;;7.70;3.58;;;;;;;34.70;29.10;99756.31;5089740;28;20113;-30
2022/06/25 11:37:04;;;;;;;5.00;3.10;;;;;;;35.08;26.64;99748.47;5071111;28;20089;-32
2022/06/25 11:39:30;;;;;;;5.20;3.00;;;;;;;34.97;29.13;99731.06;5071315;28;20039;-34