Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:01;;;;;;;;;;;;;;;;;;5014290;28;1518;-73
2022/01/11 00:04:29;;;;;;;;;;;;;;;;;;5014263;28;788;-73
2022/01/11 00:06:54;;;;;;;;;;;;;;;;;;5001252;28;1607;-73
2022/01/11 00:09:29;;;;;;;;;;;;;;;;;;4997999;28;1556;-72
2022/01/11 00:11:54;;;;;;;;;;;;;;;;;;5001967;28;1680;-72
2022/01/11 00:14:19;;;;;;;;;;;;;;;;;;4998785;28;1606;-72
2022/01/11 00:16:45;;;;;;;;;;;;;;;;;;5013940;28;1914;-73
2022/01/11 00:19:10;;;;;;;;;;;;;;;;;;5012749;28;1560;-73
2022/01/11 00:21:44;;;;;;;;;;;;;;;;;;4998519;28;1908;-73
2022/01/11 00:26:53;;;;;;;;;;;;;;;;;;4994835;28;1504;-72
2022/01/11 00:29:18;;;;;;;;;;;;;;;;;;4994362;28;1072;-72
2022/01/11 00:31:45;;;;;;;;;;;;;;;;;;4996510;28;1779;-73
2022/01/11 00:34:11;;;;;;;;;;;;;;;;;;4996021;28;1177;-73
2022/01/11 00:36:42;;;;;;;;;;;;;;;;;;5000994;28;1910;-73
2022/01/11 00:39:11;;;;;;;;;;;;;;;;;;5008040;28;1713;-73
2022/01/11 00:41:36;;;;;;;;;;;;;;;;;;5002123;28;1617;-73
2022/01/11 00:44:02;;;;;;;;;;;;;;;;;;4999383;28;1571;-73
2022/01/11 00:46:27;;;;;;;;;;;;;;;;;;5009447;28;1737;-73
2022/01/11 00:48:52;;;;;;;;;;;;;;;;;;4993697;28;1564;-73
2022/01/11 00:51:17;;;;;;;;;;;;;;;;;;5004652;28;1775;-73
2022/01/11 00:53:43;;;;;;;;;;;;;;;;;;5011353;28;1646;-73
2022/01/11 00:56:08;;;;;;;;;;;;;;;;;;4999246;28;1982;-72
2022/01/11 00:58:33;;;;;;;;;;;;;;;;;;4993125;28;1881;-72
2022/01/11 01:00:58;;;;;;;;;;;;;;;;;;5010832;28;1670;-73
2022/01/11 01:03:24;;;;;;;;;;;;;;;;;;5005365;28;1568;-73
2022/01/11 01:05:49;;;;;;;;;;;;;;;;;;4996297;28;1624;-73
2022/01/11 01:08:14;;;;;;;;;;;;;;;;;;4992863;28;1599;-73
2022/01/11 01:10:45;;;;;;;;;;;;;;;;;;5006953;28;1559;-73
2022/01/11 01:13:13;;;;;;;;;;;;;;;;;;4997663;28;1513;-73
2022/01/11 01:15:38;;;;;;;;;;;;;;;;;;5009789;28;1543;-73
2022/01/11 01:18:04;;;;;;;;;;;;;;;;;;5007124;28;1898;-73
2022/01/11 01:20:29;;;;;;;;;;;;;;;;;;4992866;28;1635;-73
2022/01/11 01:22:55;;;;;;;;;;;;;;;;;;4993156;28;1623;-73
2022/01/11 01:25:21;;;;;;;;;;;;;;;;;;4996024;28;1694;-73
2022/01/11 01:27:47;;;;;;;;;;;;;;;;;;5008625;28;1789;-72
2022/01/11 01:30:12;;;;;;;;;;;;;;;;;;5005664;28;1814;-73
2022/01/11 01:32:37;;;;;;;;;;;;;;;;;;4994860;28;1623;-73
2022/01/11 01:35:05;;;;;;;;;;;;;;;;;;5010921;28;1520;-73
2022/01/11 01:37:30;;;;;;;;;;;;;;;;;;4997022;28;1902;-73
2022/01/11 01:39:55;;;;;;;;;;;;;;;;;;4993256;28;1072;-72
2022/01/11 01:42:23;;;;;;;;;;;;;;;;;;4993923;28;1687;-72
2022/01/11 01:44:48;;;;;;;;;;;;;;;;;;5009746;28;1687;-73
2022/01/11 01:47:14;;;;;;;;;;;;;;;;;;5000056;28;1818;-73
2022/01/11 01:49:39;;;;;;;;;;;;;;;;;;4991189;28;1669;-73
2022/01/11 01:52:05;;;;;;;;;;;;;;;;;;4992893;28;838;-73
2022/01/11 01:54:30;;;;;;;;;;;;;;;;;;5000516;28;1565;-73
2022/01/11 01:56:55;;;;;;;;;;;;;;;;;;4995594;28;1911;-73
2022/01/11 01:59:20;;;;;;;;;;;;;;;;;;5005977;28;1432;-73
2022/01/11 02:01:47;;;;;;;;;;;;;;;;;;5010790;28;1604;-73
2022/01/11 02:04:13;;;;;;;;;;;;;;;;;;5012048;28;1460;-73
2022/01/11 02:06:38;;;;;;;;;;;;;;;;;;5008753;28;1536;-72
2022/01/11 02:09:04;;;;;;;;;;;;;;;;;;4992650;28;1001;-73
2022/01/11 02:11:30;;;;;;;;;;;;;;;;;;5007356;28;1565;-73
2022/01/11 02:13:55;;;;;;;;;;;;;;;;;;4999597;28;1691;-73
2022/01/11 02:16:22;;;;;;;;;;;;;;;;;;4992566;28;1969;-73
2022/01/11 02:18:47;;;;;;;;;;;;;;;;;;4992869;28;1580;-72
2022/01/11 02:21:13;;;;;;;;;;;;;;;;;;4991272;28;788;-73
2022/01/11 02:23:38;;;;;;;;;;;;;;;;;;4992314;28;1706;-73
2022/01/11 02:26:03;;;;;;;;;;;;;;;;;;4997051;28;1435;-73
2022/01/11 02:28:29;;;;;;;;;;;;;;;;;;4995848;28;1639;-73
2022/01/11 02:30:55;;;;;;;;;;;;;;;;;;5007898;28;807;-73
2022/01/11 02:33:33;;;;;;;;;;;;;;;;;;4991868;28;1605;-73
2022/01/11 02:35:59;;;;;;;;;;;;;;;;;;5010737;28;1984;-72
2022/01/11 02:38:24;;;;;;;;;;;;;;;;;;5009865;28;1584;-72
2022/01/11 02:40:49;;;;;;;;;;;;;;;;;;4998322;28;1556;-73
2022/01/11 02:43:15;;;;;;;;;;;;;;;;;;5003019;28;1737;-73
2022/01/11 02:45:40;;;;;;;;;;;;;;;;;;5009284;28;1759;-72
2022/01/11 02:48:05;;;;;;;;;;;;;;;;;;5005908;28;1728;-72
2022/01/11 02:50:30;;;;;;;;;;;;;;;;;;4991797;28;1620;-73
2022/01/11 02:52:56;;;;;;;;;;;;;;;;;;4991925;28;1576;-73
2022/01/11 02:55:21;;;;;;;;;;;;;;;;;;5005466;28;1569;-72
2022/01/11 02:57:46;;;;;;;;;;;;;;;;;;5006338;28;1906;-72
2022/01/11 03:00:16;;;;;;;;;;;;;;;;;;4991661;28;1727;-73
2022/01/11 03:02:41;;;;;;;;;;;;;;;;;;4992734;28;1675;-72
2022/01/11 03:05:08;;;;;;;;;;;;;;;;;;5004453;28;1656;-72
2022/01/11 03:07:33;;;;;;;;;;;;;;;;;;4994719;28;1539;-72
2022/01/11 03:10:04;;;;;;;;;;;;;;;;;;4999928;28;1898;-73
2022/01/11 03:12:30;;;;;;;;;;;;;;;;;;5008469;28;1556;-73
2022/01/11 03:14:55;;;;;;;;;;;;;;;;;;4992725;28;1699;-72
2022/01/11 03:17:20;;;;;;;;;;;;;;;;;;4992271;28;1967;-72
2022/01/11 03:19:46;;;;;;;;;;;;;;;;;;4990951;28;1615;-72
2022/01/11 03:22:11;;;;;;;;;;;;;;;;;;4991866;28;1718;-73
2022/01/11 03:24:38;;;;;;;;;;;;;;;;;;5010517;28;1583;-72
2022/01/11 03:27:05;;;;;;;;;;;;;;;;;;5003758;28;1706;-72
2022/01/11 03:29:30;;;;;;;;;;;;;;;;;;5000879;28;1964;-73
2022/01/11 03:31:55;;;;;;;;;;;;;;;;;;4993360;28;1778;-73
2022/01/11 03:34:20;;;;;;;;;;;;;;;;;;4997395;28;1576;-73
2022/01/11 03:36:45;;;;;;;;;;;;;;;;;;5009266;28;1965;-73
2022/01/11 03:39:11;;;;;;;;;;;;;;;;;;5010177;28;1588;-73
2022/01/11 03:41:36;;;;;;;;;;;;;;;;;;5014686;28;1439;-73
2022/01/11 03:44:01;;;;;;;;;;;;;;;;;;5013132;28;1592;-73
2022/01/11 03:46:26;;;;;;;;;;;;;;;;;;5014787;28;1205;-73
2022/01/11 03:48:51;;;;;;;;;;;;;;;;;;5008726;28;1624;-73
2022/01/11 03:51:17;;;;;;;;;;;;;;;;;;5005832;28;1436;-73
2022/01/11 03:53:54;;;;;;;;;;;;;;;;;;5001694;28;1597;-73
2022/01/11 03:56:22;;;;;;;;;;;;;;;;;;4992493;28;1954;-73
2022/01/11 03:58:48;;;;;;;;;;;;;;;;;;4994614;28;1181;-73
2022/01/11 04:01:14;;;;;;;;;;;;;;;;;;5000617;28;1627;-73
2022/01/11 04:03:39;;;;;;;;;;;;;;;;;;5012603;28;1438;-73
2022/01/11 04:06:04;;;;;;;;;;;;;;;;;;5014027;28;1387;-73
2022/01/11 04:08:29;;;;;;;;;;;;;;;;;;5008287;28;1578;-73
2022/01/11 04:10:55;;;;;;;;;;;;;;;;;;5010370;28;1687;-73
2022/01/11 04:13:20;;;;;;;;;;;;;;;;;;5008665;28;1626;-72
2022/01/11 04:15:45;;;;;;;;;;;;;;;;;;5013141;28;1243;-73
2022/01/11 04:18:11;;;;;;;;;;;;;;;;;;5012031;28;1959;-73
2022/01/11 04:20:36;;;;;;;;;;;;;;;;;;5012875;28;1506;-72
2022/01/11 04:23:01;;;;;;;;;;;;;;;;;;5011058;28;1594;-73
2022/01/11 04:25:26;;;;;;;;;;;;;;;;;;5013224;28;1223;-73
2022/01/11 04:27:51;;;;;;;;;;;;;;;;;;5013443;28;1273;-72
2022/01/11 04:30:17;;;;;;;;;;;;;;;;;;5011964;28;1576;-73
2022/01/11 04:32:42;;;;;;;;;;;;;;;;;;5012648;28;1459;-73
2022/01/11 04:35:07;;;;;;;;;;;;;;;;;;5009879;28;1666;-73
2022/01/11 04:37:33;;;;;;;;;;;;;;;;;;5012322;28;1957;-73
2022/01/11 04:39:58;;;;;;;;;;;;;;;;;;5006428;28;1572;-73
2022/01/11 04:42:23;;;;;;;;;;;;;;;;;;5012340;28;1566;-73
2022/01/11 04:44:48;;;;;;;;;;;;;;;;;;5011798;28;1650;-73
2022/01/11 04:47:13;;;;;;;;;;;;;;;;;;5003739;28;1292;-73
2022/01/11 04:49:39;;;;;;;;;;;;;;;;;;5011328;28;1516;-73
2022/01/11 04:52:04;;;;;;;;;;;;;;;;;;5008179;28;1650;-73
2022/01/11 04:54:29;;;;;;;;;;;;;;;;;;5007863;28;1773;-73
2022/01/11 04:56:54;;;;;;;;;;;;;;;;;;5011273;28;1902;-73
2022/01/11 04:59:20;;;;;;;;;;;;;;;;;;5011274;28;1587;-73
2022/01/11 05:01:45;;;;;;;;;;;;;;;;;;5010616;28;1565;-73
2022/01/11 05:04:11;;;;;;;;;;;;;;;;;;5010036;28;1715;-73
2022/01/11 05:06:37;;;;;;;;;;;;;;;;;;5011134;28;1587;-73
2022/01/11 05:09:02;;;;;;;;;;;;;;;;;;5008504;28;1707;-73
2022/01/11 05:11:27;;;;;;;;;;;;;;;;;;5011472;28;1520;-73
2022/01/11 05:13:52;;;;;;;;;;;;;;;;;;5000230;28;1642;-73
2022/01/11 05:16:17;;;;;;;;;;;;;;;;;;4994275;28;1902;-73
2022/01/11 05:18:43;;;;;;;;;;;;;;;;;;5006543;28;1638;-73
2022/01/11 05:21:08;;;;;;;;;;;;;;;;;;5000883;28;1766;-73
2022/01/11 05:23:34;;;;;;;;;;;;;;;;;;5010125;28;1705;-73
2022/01/11 05:25:59;;;;;;;;;;;;;;;;;;5011342;28;1679;-74
2022/01/11 05:28:24;;;;;;;;;;;;;;;;;;5008066;28;1640;-73
2022/01/11 05:30:49;;;;;;;;;;;;;;;;;;4992946;28;1591;-74
2022/01/11 05:33:14;;;;;;;;;;;;;;;;;;4999913;28;1636;-73
2022/01/11 05:35:40;;;;;;;;;;;;;;;;;;5001302;28;1596;-73
2022/01/11 05:38:05;;;;;;;;;;;;;;;;;;4998255;28;1973;-73
2022/01/11 05:40:31;;;;;;;;;;;;;;;;;;4993257;28;1674;-73
2022/01/11 05:42:56;;;;;;;;;;;;;;;;;;4998555;28;2170;-73
2022/01/11 05:45:21;;;;;;;;;;;;;;;;;;4993107;28;1762;-73
2022/01/11 05:47:48;;;;;;;;;;;;;;;;;;5005236;28;1671;-73
2022/01/11 05:50:13;;;;;;;;;;;;;;;;;;5011097;28;1520;-73
2022/01/11 05:52:38;;;;;;;;;;;;;;;;;;5010281;28;1678;-73
2022/01/11 05:55:04;;;;;;;;;;;;;;;;;;5012228;28;771;-73
2022/01/11 05:57:29;;;;;;;;;;;;;;;;;;4994201;28;2000;-73
2022/01/11 05:59:55;;;;;;;;;;;;;;;;;;4999541;28;1755;-73
2022/01/11 06:02:20;;;;;;;;;;;;;;;;;;4993117;28;1772;-73
2022/01/11 06:04:45;;;;;;;;;;;;;;;;;;4992531;28;1599;-73
2022/01/11 06:07:10;;;;;;;;;;;;;;;;;;5010112;28;1616;-73
2022/01/11 06:09:35;;;;;;;;;;;;;;;;;;4996401;28;1688;-73
2022/01/11 06:12:01;;;;;;;;;;;;;;;;;;5011436;28;1262;-73
2022/01/11 06:14:26;;;;;;;;;;;;;;;;;;5008352;28;1651;-72
2022/01/11 06:16:51;;;;;;;;;;;;;;;;;;5008951;28;1953;-72
2022/01/11 06:19:16;;;;;;;;;;;;;;;;;;5011935;28;1424;-73
2022/01/11 06:21:41;;;;;;;;;;;;;;;;;;5010251;28;1536;-73
2022/01/11 06:24:07;;;;;;;;;;;;;;;;;;5003377;28;1576;-73
2022/01/11 06:26:33;;;;;;;;;;;;;;;;;;5010597;28;1569;-73
2022/01/11 06:28:58;;;;;;;;;;;;;;;;;;5011837;28;894;-73
2022/01/11 06:31:23;;;;;;;;;;;;;;;;;;5012243;28;839;-73
2022/01/11 06:33:49;;;;;;;;;;;;;;;;;;4992937;28;1636;-73
2022/01/11 06:36:14;;;;;;;;;;;;;;;;;;4994428;28;1973;-73
2022/01/11 06:38:39;;;;;;;;;;;;;;;;;;5009764;28;1652;-73
2022/01/11 06:41:05;;;;;;;;;;;;;;;;;;5012105;28;901;-73
2022/01/11 06:43:30;;;;;;;;;;;;;;;;;;4998635;28;1776;-73
2022/01/11 06:45:55;;;;;;;;;;;;;;;;;;4993220;28;1622;-73
2022/01/11 06:48:20;;;;;;;;;;;;;;;;;;4994296;28;1529;-73
2022/01/11 06:50:47;;;;;;;;;;;;;;;;;;5008830;28;1842;-73
2022/01/11 06:53:12;;;;;;;;;;;;;;;;;;5000570;28;1718;-73
2022/01/11 06:55:37;;;;;;;;;;;;;;;;;;4991495;28;1596;-74
2022/01/11 06:58:02;;;;;;;;;;;;;;;;;;4992226;28;1910;-73
2022/01/11 07:00:28;;;;;;;;;;;;;;;;;;5000051;28;1643;-73
2022/01/11 07:02:53;;;;;;;;;;;;;;;;;;5014190;28;1630;-73
2022/01/11 07:05:18;;;;;;;;;;;;;;;;;;5014567;28;1572;-73
2022/01/11 07:07:43;;;;;;;;;;;;;;;;;;5011560;28;1639;-73
2022/01/11 07:10:09;;;;;;;;;;;;;;;;;;5009838;28;1588;-73
2022/01/11 07:12:34;;;;;;;;;;;;;;;;;;4997629;28;1750;-73
2022/01/11 07:14:59;;;;;;;;;;;;;;;;;;4999472;28;1581;-73
2022/01/11 07:17:25;;;;;;;;;;;;;;;;;;5001649;28;1906;-73
2022/01/11 07:19:50;;;;;;;;;;;;;;;;;;5011969;28;1616;-73
2022/01/11 07:22:15;;;;;;;;;;;;;;;;;;5005852;28;1644;-73
2022/01/11 07:24:40;;;;;;;;;;;;;;;;;;5003799;28;1692;-73
2022/01/11 07:27:05;;;;;;;;;;;;;;;;;;4999951;28;1785;-73
2022/01/11 07:29:31;;;;;;;;;;;;;;;;;;5010286;28;1699;-73
2022/01/11 07:31:56;;;;;;;;;;;;;;;;;;4996874;28;1731;-73
2022/01/11 07:34:21;;;;;;;;;;;;;;;;;;5010598;28;1540;-73
2022/01/11 07:36:46;;;;;;;;;;;;;;;;;;5003359;28;1972;-73
2022/01/11 07:39:14;;;;;;;;;;;;;;;;;;4995438;28;1690;-73
2022/01/11 07:41:40;;;;;;;;;;;;;;;;;;4995690;28;1670;-73
2022/01/11 07:44:05;;;;;;;;;;;;;;;;;;4995589;28;1550;-73
2022/01/11 07:46:30;;;;;;;;;;;;;;;;;;4994932;28;1283;-73
2022/01/11 07:48:57;;;;;;;;;;;;;;;;;;5009802;28;1715;-73
2022/01/11 07:51:22;;;;;;;;;;;;;;;;;;5008935;28;1646;-73
2022/01/11 07:53:48;;;;;;;;;;;;;;;;;;5009209;28;1678;-73
2022/01/11 07:56:13;;;;;;;;;;;;;;;;;;4995218;28;1971;-73
2022/01/11 07:58:39;;;;;;;;;;;;;;;;;;5010175;28;1663;-72
2022/01/11 08:01:04;;;;;;;;;;;;;;;;;;5014421;28;1222;-73
2022/01/11 08:03:29;;;;;;;;;;;;;;;;;;5012532;28;1557;-73
2022/01/11 08:05:54;;;;;;;;;;;;;;;;;;5010792;28;1579;-73
2022/01/11 08:08:19;;;;;;;;;;;;;;;;;;5012921;28;1585;-72
2022/01/11 08:10:45;;;;;;;;;;;;;;;;;;5007179;28;1587;-73
2022/01/11 08:13:10;;;;;;;;;;;;;;;;;;5013884;28;1337;-73
2022/01/11 08:15:36;;;;;;;;;;;;;;;;;;5009579;28;1595;-74
2022/01/11 08:18:01;;;;;;;;;;;;;;;;;;5008158;28;1965;-75
2022/01/11 08:20:26;;;;;;;;;;;;;;;;;;5006220;28;2397;-74
2022/01/11 08:22:54;;;;;;;;;;;;;;;;;;5003796;28;2438;-73
2022/01/11 08:25:19;;;;;;;;;;;;;;;;;;4997341;28;1723;-72
2022/01/11 08:27:44;;;;;;;;;;;;;;;;;;5009752;28;2315;-72
2022/01/11 08:30:10;;;;;;;;;;;;;;;;;;5011378;28;1556;-72
2022/01/11 08:32:35;;;;;;;;;;;;;;;;;;5012519;28;1513;-72
2022/01/11 08:35:00;;;;;;;;;;;;;;;;;;5009159;28;1671;-72
2022/01/11 08:37:26;;;;;;;;;;;;;;;;;;5013192;28;1914;-72
2022/01/11 08:39:51;;;;;;;;;;;;;;;;;;5008975;28;2025;-73
2022/01/11 08:42:16;;;;;;;;;;;;;;;;;;5009422;28;1679;-71
2022/01/11 08:44:42;;;;;;;;;;;;;;;;;;5008445;28;1656;-72
2022/01/11 08:47:08;;;;;;;;;;;;;;;;;;5009451;28;1626;-71
2022/01/11 08:49:33;;;;;;;;;;;;;;;;;;5011574;28;1556;-72
2022/01/11 08:51:58;;;;;;;;;;;;;;;;;;4996268;28;1603;-72
2022/01/11 08:54:24;;;;;;;;;;;;;;;;;;4995740;28;1647;-72
2022/01/11 08:56:52;;;;;;;;;;;;;;;;;;5000977;28;1910;-72
2022/01/11 08:59:17;;;;;;;;;;;;;;;;;;5001881;28;1615;-72
2022/01/11 09:01:42;;;;;;;;;;;;;;;;;;5001985;28;1633;-72
2022/01/11 09:04:07;;;;;;;;;;;;;;;;;;5001485;28;1603;-72
2022/01/11 09:06:32;;;;;;;;;;;;;;;;;;4993051;28;1537;-72
2022/01/11 09:08:58;;;;;;;;;;;;;;;;;;5003294;28;1568;-72
2022/01/11 09:11:23;;;;;;;;;;;;;;;;;;4993304;28;1648;-72
2022/01/11 09:13:48;;;;;;;;;;;;;;;;;;5012083;28;1588;-72
2022/01/11 09:16:15;;;;;;;;;;;;;;;;;;5004660;28;1911;-72
2022/01/11 09:18:40;;;;;;;;;;;;;;;;;;5000947;28;1569;-73
2022/01/11 09:21:06;;;;;;;;;;;;;;;;;;5000269;28;1747;-72
2022/01/11 09:23:31;;;;;;;;;;;;;;;;;;5010398;28;1640;-72
2022/01/11 09:25:56;;;;;;;;;;;;;;;;;;5011554;28;1602;-73
2022/01/11 09:28:22;;;;;;;;;;;;;;;;;;5009161;28;1703;-72
2022/01/11 09:30:47;;;;;;;;;;;;;;;;;;5006804;28;1882;-72
2022/01/11 09:33:13;;;;;;;;;;;;;;;;;;5005698;28;1602;-73
2022/01/11 09:35:38;;;;;;;;;;;;;;;;;;4993738;28;1599;-72
2022/01/11 09:38:03;;;;;;;;;;;;;;;;;;5004610;28;1903;-72
2022/01/11 09:40:29;;;;;;;;;;;;;;;;;;5005662;28;1663;-72
2022/01/11 09:42:54;;;;;;;;;;;;;;;;;;5012112;28;1769;-73
2022/01/11 09:45:19;;;;;;;;;;;;;;;;;;5008249;28;1631;-72
2022/01/11 09:47:45;;;;;;;;;;;;;;;;;;4993050;28;1307;-72
2022/01/11 09:50:12;;;;;;;;;;;;;;;;;;4991898;28;788;-73
2022/01/11 09:52:38;;;;;;;;;;;;;;;;;;4998528;28;1937;-74
2022/01/11 09:55:04;;;;;;;;;;;;;;;;;;5010157;28;1819;-72
2022/01/11 09:57:29;;;;;;;;;;;;;;;;;;5011192;28;1918;-72
2022/01/11 09:59:54;;;;;;;;;;;;;;;;;;5000107;28;1572;-72
2022/01/11 10:02:19;;;;;;;;;;;;;;;;;;5006732;28;1683;-72
2022/01/11 10:04:45;;;;;;;;;;;;;;;;;;5002627;28;1758;-72
2022/01/11 10:07:11;;;;;;;;;;;;;;;;;;5012320;28;1630;-72
2022/01/11 10:09:47;;;;;;;;;;;;;;;;;;5003065;28;1657;-72
2022/01/11 10:12:13;;;;;;;;;;;;;;;;;;5005559;28;1920;-72
2022/01/11 10:14:39;;;;;;;;;;;;;;;;;;5009368;28;1847;-73
2022/01/11 10:17:04;;;;;;;;;;;;;;;;;;4994153;28;1907;-72
2022/01/11 10:19:30;;;;;;;;;;;;;;;;;;4992618;28;1013;-72
2022/01/11 10:21:55;;;;;;;;;;;;;;;;;;5005914;28;1568;-72
2022/01/11 10:24:22;;;;;;;;;;;;;;;;;;5006752;28;1563;-72
2022/01/11 10:26:48;;;;;;;;;;;;;;;;;;5004935;28;1572;-72
2022/01/11 10:29:30;;;;;;;;;;;;;;;;;;5011832;28;890;-72
2022/01/11 10:31:55;;;;;;;;;;;;;;;;;;5003416;28;1591;-72
2022/01/11 10:34:28;;;;;;;;;;;;;;;;;;5013141;28;1142;-72
2022/01/11 10:36:53;;;;;;;;;;;;;;;;;;5014701;28;1906;-72
2022/01/11 10:39:27;;;;;;;;;;;;;;;;;;5004064;28;1725;-72
2022/01/11 10:41:52;;;;;;;;;;;;;;;;;;5014066;28;1660;-72
2022/01/11 10:44:36;;;;;;;;;;;;;;;;;;5014032;28;1632;-72
2022/01/11 10:47:01;;;;;;;;;;;;;;;;;;5013076;28;1592;-72
2022/01/11 10:49:31;;;;;;;;;;;;;;;;;;5008106;28;1532;-72
2022/01/11 10:52:15;;;;;;;;;;;;;;;;;;5009078;28;1760;-71
2022/01/11 10:54:41;;;;;;;;;;;;;;;;;;5011782;28;1928;-72
2022/01/11 10:57:17;;;;;;;;;;;;;;;;;;4998574;28;1973;-72
2022/01/11 10:59:42;;;;;;;;;;;;;;;;;;4995917;28;1632;-72
2022/01/11 11:02:24;;;;;;;;;;;;;;;;;;5009155;28;1500;-73
2022/01/11 11:04:49;;;;;;;;;;;;;;;;;;5011055;28;1639;-73
2022/01/11 11:07:15;;;;;;;;;;;;;;;;;;5014815;28;1350;-72
2022/01/11 11:09:44;;;;;;;;;;;;;;;;;;5012972;28;1850;-72
2022/01/11 11:12:16;;;;;;;;;;;;;;;;;;5013778;28;1656;-73
2022/01/11 11:14:51;;;;;;;;;;;;;;;;;;5013248;28;1941;-73
2022/01/11 11:17:30;;;;;;;;;;;;;;;;;;5013484;28;1962;-73
2022/01/11 11:19:56;;;;;;;;;;;;;;;;;;5012698;28;1590;-73
2022/01/11 11:22:22;;;;;;;;;;;;;;;;;;5013406;28;1273;-73
2022/01/11 11:24:47;;;;;;;;;;;;;;;;;;5011064;28;1657;-73
2022/01/11 11:27:12;;;;;;;;;;;;;;;;;;5012915;28;1573;-74
2022/01/11 11:29:38;;;;;;;;;;;;;;;;;;5011842;28;1620;-74
2022/01/11 11:32:04;;;;;;;;;;;;;;;;;;5013418;28;1646;-73
2022/01/11 11:34:29;;;;;;;;;;;;;;;;;;5014069;28;1166;-73
2022/01/11 11:36:55;;;;;;;;;;;;;;;;;;5012643;28;1910;-73
2022/01/11 11:39:21;;;;;;;;;;;;;;;;;;5019554;28;2042;-74
2022/01/11 11:41:53;;;;;;;;;;;;;;;;;;5008502;28;1684;-74
2022/01/11 11:44:26;;;;;;;;;;;;;;;;;;5014316;28;1206;-73
2022/01/11 11:46:51;;;;;;;;;;;;;;;;;;5011757;28;1614;-73
2022/01/11 11:49:33;;;;;;;;;;;;;;;;;;5014142;28;1234;-72
2022/01/11 11:51:58;;;;;;;;;;;;;;;;;;5006120;28;1595;-73
2022/01/11 11:54:24;;;;;;;;;;;;;;;;;;5011968;28;1754;-73
2022/01/11 11:56:59;;;;;;;;;;;;;;;;;;5008642;28;1973;-73
2022/01/11 11:59:24;;;;;;;;;;;;;;;;;;5008469;28;1671;-73
2022/01/11 12:01:50;;;;;;;;;;;;;;;;;;5019064;28;1800;-73
2022/01/11 12:04:16;;;;;;;;;;;;;;;;;;5011105;28;2069;-73
2022/01/11 12:06:42;;;;;;;;;;;;;;;;;;5013075;28;1701;-73
2022/01/11 12:09:09;;;;;;;;;;;;;;;;;;5005336;28;1724;-73
2022/01/11 12:11:35;;;;;;;;;;;;;;;;;;5012724;28;1227;-73
2022/01/11 12:14:01;;;;;;;;;;;;;;;;;;5008729;28;1686;-73
2022/01/11 12:16:26;;;;;;;;;;;;;;;;;;5012006;28;1901;-73
2022/01/11 12:18:55;;;;;;;;;;;;;;;;;;5005951;28;1968;-73
2022/01/11 12:21:21;;;;;;;;;;;;;;;;;;5008442;28;1552;-74
2022/01/11 12:23:49;;;;;;;;;;;;;;;;;;5008170;28;1761;-73
2022/01/11 12:26:16;;;;;;;;;;;;;;;;;;5012131;28;1634;-73
2022/01/11 12:28:41;;;;;;;;;;;;;;;;;;5008293;28;1587;-73
2022/01/11 12:31:22;;;;;;;;;;;;;;;;;;5008004;28;1642;-74
2022/01/11 12:33:48;;;;;;;;;;;;;;;;;;5011412;28;1591;-73
2022/01/11 12:36:13;;;;;;;;;;;;;;;;;;5008325;28;1646;-74
2022/01/11 12:38:38;;;;;;;;;;;;;;;;;;5009267;28;1969;-74
2022/01/11 12:41:23;;;;;;;;;;;;;;;;;;5009349;28;1587;-73
2022/01/11 12:43:56;;;;;;;;;;;;;;;;;;5009235;28;1612;-74
2022/01/11 12:46:21;;;;;;;;;;;;;;;;;;5006620;28;1801;-73
2022/01/11 12:48:50;;;;;;;;;;;;;;;;;;5006384;28;1575;-73
2022/01/11 12:51:18;;;;;;;;;;;;;;;;;;5006136;28;1645;-74
2022/01/11 12:53:44;;;;;;;;;;;;;;;;;;5007766;28;1589;-74
2022/01/11 12:56:09;;;;;;;;;;;;;;;;;;5004720;28;1661;-74
2022/01/11 12:58:34;;;;;;;;;;;;;;;;;;5005907;28;1886;-74
2022/01/11 13:00:59;;;;;;;;;;;;;;;;;;5009127;28;1581;-74
2022/01/11 13:03:24;;;;;;;;;;;;;;;;;;5007394;28;1967;-74
2022/01/11 13:05:54;;;;;;;;;;;;;;;;;;5007314;28;1601;-74
2022/01/11 13:08:26;;;;;;;;;;;;;;;;;;5009910;28;1615;-74
2022/01/11 13:10:51;;;;;;;;;;;;;;;;;;5008597;28;1675;-74
2022/01/11 13:13:17;;;;;;;;;;;;;;;;;;5008904;28;1724;-74
2022/01/11 13:15:48;;;;;;;;;;;;;;;;;;5009442;28;1648;-74
2022/01/11 13:18:18;;;;;;;;;;;;;;;;;;5009855;28;1975;-74
2022/01/11 13:20:59;;;;;;;;;;;;;;;;;;5010006;28;1634;-74
2022/01/11 13:23:30;;;;;;;;;;;;;;;;;;5008385;28;1810;-74
2022/01/11 13:25:57;;;;;;;;;;;;;;;;;;5011698;28;1266;-74
2022/01/11 13:28:53;;;;;;;;;;;;;;;;;;5009030;28;1622;-74
2022/01/11 13:31:28;;;;;;;;;;;;;;;;;;4995204;28;1319;-74
2022/01/11 13:34:02;;;;;;;;;;;;;;;;;;5009668;28;1267;-74
2022/01/11 13:36:33;;;;;;;;;;;;;;;;;;5003586;28;1959;-73
2022/01/11 13:39:09;;;;;;;;;;;;;;;;;;5012360;28;1226;-74
2022/01/11 13:41:36;;;;;;;;;;;;;;;;;;5010736;28;1677;-72
2022/01/11 13:44:04;;;;;;;;;;;;;;;;;;5011633;28;1484;-73
2022/01/11 13:46:29;;;;;;;;;;;;;;;;;;5009250;28;1726;-73
2022/01/11 13:48:55;;;;;;;;;;;;;;;;;;4995211;28;1723;-73
2022/01/11 13:51:27;;;;;;;;;;;;;;;;;;5000218;28;1962;-73
2022/01/11 13:53:59;;;;;;;;;;;;;;;;;;5002084;28;1646;-73
2022/01/11 13:56:28;;;;;;;;;;;;;;;;;;5002280;28;1902;-73
2022/01/11 13:58:53;;;;;;;;;;;;;;;;;;4991358;28;1529;-73
2022/01/11 14:01:19;;;;;;;;;;;;;;;;;;5016889;28;1807;-74
2022/01/11 14:03:45;;;;;;;;;;;;;;;;;;5003918;28;2284;-74
2022/01/11 14:06:13;;;;;;;;;;;;;;;;;;4993963;28;1641;-74
2022/01/11 14:08:42;;;;;;;;;;;;;;;;;;5002112;28;1716;-74
2022/01/11 14:11:10;;;;;;;;;;;;;;;;;;5006403;28;1731;-74
2022/01/11 14:13:35;;;;;;;;;;;;;;;;;;4992982;28;1524;-74
2022/01/11 14:16:11;;;;;;;;;;;;;;;;;;4991855;28;1626;-74
2022/01/11 14:18:36;;;;;;;;;;;;;;;;;;4995430;28;1898;-73
2022/01/11 14:21:06;;;;;;;;;;;;;;;;;;5001557;28;1766;-75
2022/01/11 14:23:31;;;;;;;;;;;;;;;;;;5005941;28;1558;-74
2022/01/11 14:25:56;;;;;;;;;;;;;;;;;;5007080;28;1683;-74
2022/01/11 14:28:23;;;;;;;;;;;;;;;;;;5009562;28;1555;-74
2022/01/11 14:30:50;;;;;;;;;;;;;;;;;;5005412;28;1691;-74
2022/01/11 14:33:25;;;;;;;;;;;;;;;;;;5003338;28;1660;-74
2022/01/11 14:36:07;;;;;;;;;;;;;;;;;;5007092;28;1624;-74
2022/01/11 14:38:39;;;;;;;;;;;;;;;;;;5005953;28;1979;-74
2022/01/11 14:41:05;;;;;;;;;;;;;;;;;;5003697;28;1599;-74
2022/01/11 14:43:30;;;;;;;;;;;;;;;;;;4993337;28;1688;-74
2022/01/11 14:45:57;;;;;;;;;;;;;;;;;;5001751;28;1667;-73
2022/01/11 14:48:30;;;;;;;;;;;;;;;;;;5007986;28;1736;-73
2022/01/11 14:50:57;;;;;;;;;;;;;;;;;;5008595;28;1736;-74
2022/01/11 14:53:27;;;;;;;;;;;;;;;;;;5006187;28;1679;-73
2022/01/11 14:55:53;;;;;;;;;;;;;;;;;;5012141;28;1747;-73
2022/01/11 14:58:20;;;;;;;;;;;;;;;;;;5004998;28;1918;-73
2022/01/11 15:00:52;;;;;;;;;;;;;;;;;;5010435;28;1715;-74
2022/01/11 15:03:31;;;;;;;;;;;;;;;;;;4998514;28;1906;-73
2022/01/11 15:06:15;;;;;;;;;;;;;;;;;;5008100;28;1642;-73
2022/01/11 15:08:42;;;;;;;;;;;;;;;;;;5005133;28;1614;-73
2022/01/11 15:11:08;;;;;;;;;;;;;;;;;;5008631;28;1490;-74
2022/01/11 15:13:38;;;;;;;;;;;;;;;;;;5011910;28;1060;-74
2022/01/11 15:16:03;;;;;;;;;;;;;;;;;;4995835;28;1617;-74
2022/01/11 15:18:28;;;;;;;;;;;;;;;;;;5011236;28;1969;-74
2022/01/11 15:20:53;;;;;;;;;;;;;;;;;;5013207;28;1560;-74
2022/01/11 15:23:19;;;;;;;;;;;;;;;;;;5015338;28;787;-74
2022/01/11 15:25:44;;;;;;;;;;;;;;;;;;5012787;28;1683;-73
2022/01/11 15:28:09;;;;;;;;;;;;;;;;;;5005933;28;1609;-73
2022/01/11 15:30:34;;;;;;;;;;;;;;;;;;5010205;28;1699;-74
2022/01/11 15:32:59;;;;;;;;;;;;;;;;;;5001723;28;1576;-73
2022/01/11 15:35:25;;;;;;;;;;;;;;;;;;5005944;28;1755;-79
2022/01/11 15:37:50;;;;;;;;;;;;;;;;;;5013998;28;1938;-75
2022/01/11 15:40:15;;;;;;;;;;;;;;;;;;5011323;28;1628;-75
2022/01/11 15:42:41;;;;;;;;;;;;;;;;;;5013168;28;1397;-77
2022/01/11 15:45:07;;;;;;;;;;;;;;;;;;5012723;28;1817;-76
2022/01/11 15:47:34;;;;;;;;;;;;;;;;;;5014368;28;1251;-76
2022/01/11 15:49:59;;;;;;;;;;;;;;;;;;5012708;28;1608;-76
2022/01/11 15:52:24;;;;;;;;;;;;;;;;;;5014301;28;1091;-76
2022/01/11 15:54:49;;;;;;;;;;;;;;;;;;5012627;28;1575;-75
2022/01/11 15:57:14;;;;;;;;;;;;;;;;;;5011642;28;1979;-75
2022/01/11 15:59:40;;;;;;;;;;;;;;;;;;5009863;28;1716;-75
2022/01/11 16:02:05;;;;;;;;;;;;;;;;;;5011266;28;1564;-75
2022/01/11 16:04:31;;;;;;;;;;;;;;;;;;5009748;28;1806;-76
2022/01/11 16:06:56;;;;;;;;;;;;;;;;;;5011668;28;1616;-75
2022/01/11 16:09:21;;;;;;;;;;;;;;;;;;5009903;28;1615;-76
2022/01/11 16:11:47;;;;;;;;;;;;;;;;;;5009900;28;1773;-75
2022/01/11 16:14:12;;;;;;;;;;;;;;;;;;5012929;28;1586;-75
2022/01/11 16:16:37;;;;;;;;;;;;;;;;;;5010866;28;1902;-75
2022/01/11 16:19:02;;;;;;;;;;;;;;;;;;5008598;28;1587;-75
2022/01/11 16:21:28;;;;;;;;;;;;;;;;;;5009281;28;1589;-75
2022/01/11 16:23:53;;;;;;;;;;;;;;;;;;5006438;28;1627;-76
2022/01/11 16:26:18;;;;;;;;;;;;;;;;;;5009671;28;1657;-76
2022/01/11 16:28:45;;;;;;;;;;;;;;;;;;5011506;28;1553;-75
2022/01/11 16:31:10;;;;;;;;;;;;;;;;;;5008581;28;1458;-75
2022/01/11 16:33:36;;;;;;;;;;;;;;;;;;5010302;28;1589;-75
2022/01/11 16:36:02;;;;;;;;;;;;;;;;;;5011797;28;1631;-75
2022/01/11 16:38:30;;;;;;;;;;;;;;;;;;5006714;28;1919;-75
2022/01/11 16:43:21;;;;;;;;;;;;;;;;;;5012634;28;1583;-75
2022/01/11 16:45:49;;;;;;;;;;;;;;;;;;5011739;28;1562;-75
2022/01/11 16:48:14;;;;;;;;;;;;;;;;;;5013233;28;1585;-76
2022/01/11 16:50:40;;;;;;;;;;;;;;;;;;5011932;28;1757;-76
2022/01/11 16:53:06;;;;;;;;;;;;;;;;;;5012469;28;1491;-76
2022/01/11 16:55:31;;;;;;;;;;;;;;;;;;5008675;28;2293;-76
2022/01/11 16:57:56;;;;;;;;;;;;;;;;;;5010701;28;1914;-77
2022/01/11 17:00:22;;;;;;;;;;;;;;;;;;5005377;28;1829;-76
2022/01/11 17:02:47;;;;;;;;;;;;;;;;;;5010666;28;1628;-76
2022/01/11 17:05:12;;;;;;;;;;;;;;;;;;5005287;28;1645;-77