Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:15;;;;;;;;;;;;;;;4.76;nan;101191.06;4999943;28;19925;-31
2022/12/13 00:04:41;;;;;;;;;;;;;;;4.72;nan;101199.63;4998457;28;19926;-31
2022/12/13 00:07:06;;;;;;;;;;;;;;;4.77;nan;101197.19;5000942;28;19941;-31
2022/12/13 00:09:31;;;;;;;;;;;;;;;4.74;nan;101193.09;4999197;28;19972;-31
2022/12/13 00:11:56;;;;;;;;;;;;;;;4.79;nan;101190.66;4998727;28;20478;-31
2022/12/13 00:14:22;;;;;;;;;;;;;;;4.81;nan;101195.78;4997601;28;19984;-31
2022/12/13 00:16:48;;;;;;;;;;;;;;;4.83;nan;101191.06;4999599;28;19921;-31
2022/12/13 00:19:14;;;;;;;;;;;;;;;4.87;nan;101191.53;4999808;28;19921;-31
2022/12/13 00:21:39;;;;;;;;;;;;;;;4.84;nan;101187.41;5002009;28;20013;-31
2022/12/13 00:24:05;;;;;;;;;;;;;;;4.87;nan;101180.91;5002234;28;19925;-31
2022/12/13 00:26:31;;;;;;;;;;;;;;;4.88;nan;101191.31;4997459;28;19968;-31
2022/12/13 00:29:00;;;;;;;;;;;;;;;4.88;nan;101191.31;4995581;28;19921;-31
2022/12/13 00:31:25;;;;;;;;;;;;;;;4.91;nan;101190.09;4998559;28;19924;-31
2022/12/13 00:33:51;;;;;;;;;;;;;;;4.93;nan;101186.22;4995953;28;19917;-31
2022/12/13 00:36:17;;;;;;;;;;;;;;;4.94;nan;101182.53;4997148;28;19929;-31
2022/12/13 00:38:42;;;;;;;;;;;;;;;4.95;nan;101168.25;4999633;28;19927;-31
2022/12/13 00:41:14;;;;;;;;;;;;;;;4.99;nan;101174.78;4999889;28;19968;-31
2022/12/13 00:43:40;;;;;;;;;;;;;;;4.97;nan;101168.84;4998772;28;19922;-31
2022/12/13 00:46:15;;;;;;;;;;;;;;;5.01;nan;101166.63;4998164;28;19995;-31
2022/12/13 00:48:41;;;;;;;;;;;;;;;5.02;nan;101162.94;4994647;28;19925;-31
2022/12/13 00:51:10;;;;;;;;;;;;;;;5.04;nan;101158.28;5002003;28;19917;-31
2022/12/13 00:53:35;;;;;;;;;;;;;;;5.05;nan;101160.72;4992444;28;19925;-31
2022/12/13 00:56:00;;;;;;;;;;;;;;;5.07;nan;101165.84;4998550;28;19918;-31
2022/12/13 00:58:26;;;;;;;;;;;;;;;5.06;nan;101165.00;4996087;28;19917;-31
2022/12/13 01:00:51;;;;;;;;;;;;;;;5.06;nan;101165.00;4996333;28;20186;-32
2022/12/13 01:03:19;;;;;;;;;;;;;;;5.04;nan;101161.75;4995776;28;19921;-31
2022/12/13 01:05:46;;;;;;;;;;;;;;;5.06;nan;101157.03;4997439;28;19917;-31
2022/12/13 01:08:12;;;;;;;;;;;;;;;5.05;nan;101158.06;4991489;28;20409;-31
2022/12/13 01:10:40;;;;;;;;;;;;;;;5.04;nan;101163.59;4999797;28;19921;-32
2022/12/13 01:13:06;;;;;;;;;;;;;;;4.99;nan;101166.00;4998415;28;19918;-31
2022/12/13 01:15:31;;;;;;;;;;;;;;;4.95;nan;101173.56;4997825;28;19928;-31
2022/12/13 01:17:56;;;;;;;;;;;;;;;4.96;nan;101167.22;4997173;28;19921;-31
2022/12/13 01:20:22;;;;;;;;;;;;;;;4.98;nan;101164.38;4993862;28;20366;-31
2022/12/13 01:22:47;;;;;;;;;;;;;;;4.98;nan;101162.53;5000337;28;20437;-31
2022/12/13 01:25:13;;;;;;;;;;;;;;;5.03;nan;101168.06;4999730;28;20432;-31
2022/12/13 01:27:38;;;;;;;;;;;;;;;5.00;nan;101170.28;4999815;28;20040;-31
2022/12/13 01:30:04;;;;;;;;;;;;;;;5.00;nan;101155.19;4992494;28;19921;-31
2022/12/13 01:32:29;;;;;;;;;;;;;;;5.03;nan;101153.97;4999246;28;19918;-31
2022/12/13 01:34:54;;;;;;;;;;;;;;;5.02;nan;101150.47;4997690;28;19929;-31
2022/12/13 01:37:20;;;;;;;;;;;;;;;5.02;nan;101145.16;4996239;28;19921;-31
2022/12/13 01:39:45;;;;;;;;;;;;;;;5.00;nan;101147.22;5000026;28;19929;-31
2022/12/13 01:42:12;;;;;;;;;;;;;;;4.98;nan;101151.09;4996276;28;19918;-31
2022/12/13 01:44:58;;;;;;;;;;;;;;;4.99;nan;101158.84;4996486;28;20098;-32
2022/12/13 01:47:23;;;;;;;;;;;;;;;4.97;nan;101155.59;4997003;28;20057;-31
2022/12/13 01:49:49;;;;;;;;;;;;;;;5.00;nan;101155.19;4999141;28;20396;-31
2022/12/13 01:52:16;;;;;;;;;;;;;;;5.03;nan;101152.16;4996784;28;21234;-31
2022/12/13 01:54:43;;;;;;;;;;;;;;;5.04;nan;101158.28;5001735;28;20371;-31
2022/12/13 01:57:11;;;;;;;;;;;;;;;5.04;nan;101155.63;4996397;28;19928;-31
2022/12/13 01:59:38;;;;;;;;;;;;;;;5.06;nan;101156.22;4998846;28;19971;-31
2022/12/13 02:02:04;;;;;;;;;;;;;;;5.07;nan;101155.22;4995131;28;19953;-31
2022/12/13 02:04:33;;;;;;;;;;;;;;;5.06;nan;101165.00;5000268;28;19917;-31
2022/12/13 02:06:59;;;;;;;;;;;;;;;5.07;nan;101155.22;4995337;28;19925;-31
2022/12/13 02:09:25;;;;;;;;;;;;;;;5.05;nan;101152.75;5002205;28;19933;-31
2022/12/13 02:11:50;;;;;;;;;;;;;;;5.03;nan;101154.81;4997186;28;20432;-31
2022/12/13 02:14:16;;;;;;;;;;;;;;;5.06;nan;101159.69;4994412;28;19960;-31
2022/12/13 02:16:51;;;;;;;;;;;;;;;5.04;nan;101152.97;4996472;28;20278;-31
2022/12/13 02:19:17;;;;;;;;;;;;;;;5.01;nan;101153.34;4993444;28;19968;-31
2022/12/13 02:22:02;;;;;;;;;;;;;;;5.04;nan;101155.63;4991951;28;19981;-31
2022/12/13 02:24:50;;;;;;;;;;;;;;;5.02;nan;101155.78;4971539;28;19929;-31
2022/12/13 02:27:35;;;;;;;;;;;;;;;5.02;nan;101157.63;4996995;28;19964;-31
2022/12/13 02:30:00;;;;;;;;;;;;;;;5.00;nan;101157.00;4996684;28;19926;-31
2022/12/13 02:32:28;;;;;;;;;;;;;;;5.03;nan;101153.97;4999270;28;19917;-31
2022/12/13 02:34:54;;;;;;;;;;;;;;;5.06;nan;101157.03;5004844;28;19972;-31
2022/12/13 02:37:24;;;;;;;;;;;;;;;5.09;nan;101163.78;5004281;28;19921;-31
2022/12/13 02:39:52;;;;;;;;;;;;;;;5.11;nan;101159.91;5003451;28;20165;-31
2022/12/13 02:42:21;;;;;;;;;;;;;;;5.16;nan;101159.28;4997045;28;19932;-31
2022/12/13 02:44:52;;;;;;;;;;;;;;;5.20;nan;101165.00;5002479;28;20360;-31
2022/12/13 02:47:20;;;;;;;;;;;;;;;5.20;nan;101167.66;5002767;28;19937;-31
2022/12/13 02:49:48;;;;;;;;;;;;;;;5.21;nan;101164.03;5002658;28;20385;-31
2022/12/13 02:52:16;;;;;;;;;;;;;;;5.22;nan;101160.34;4994708;28;19967;-31
2022/12/13 02:54:42;;;;;;;;;;;;;;;5.24;nan;101156.47;4998280;28;20588;-31
2022/12/13 02:57:27;;;;;;;;;;;;;;;5.27;nan;101157.88;5003103;28;19921;-32
2022/12/13 02:59:53;;;;;;;;;;;;;;;5.27;nan;101150.75;5000409;28;19964;-31
2022/12/13 03:02:26;;;;;;;;;;;;;;;5.29;nan;101151.34;5001157;28;19922;-31
2022/12/13 03:07:42;;;;;;;;;;;;;;;5.31;nan;101146.66;4999846;28;20088;-31
2022/12/13 03:10:36;;;;;;;;;;;;;;;5.34;nan;101156.03;5000748;28;20448;-31
2022/12/13 03:15:54;;;;;;;;;;;;;;;5.33;nan;101143.78;4999307;28;20023;-31
2022/12/13 03:18:22;;;;;;;;;;;;;;;5.31;nan;101153.78;5000382;28;20282;-31
2022/12/13 03:20:59;;;;;;;;;;;;;;;5.36;nan;101146.03;5000827;28;19943;-31
2022/12/13 03:23:25;;;;;;;;;;;;;;;5.38;nan;101143.97;5001042;28;19928;-31
2022/12/13 03:25:52;;;;;;;;;;;;;;;5.41;nan;101146.25;5001972;28;19917;-31
2022/12/13 03:28:17;;;;;;;;;;;;;;;5.42;nan;101137.25;5002557;28;19983;-31
2022/12/13 03:30:43;;;;;;;;;;;;;;;5.42;nan;101139.91;5001256;28;19921;-31
2022/12/13 03:33:08;;;;;;;;;;;;;;;5.44;nan;101148.50;5000399;28;20060;-31
2022/12/13 03:35:34;;;;;;;;;;;;;;;5.45;nan;101140.31;4995957;28;20004;-31
2022/12/13 03:38:00;;;;;;;;;;;;;;;5.45;nan;101148.28;4994397;28;19917;-31
2022/12/13 03:40:27;;;;;;;;;;;;;;;5.46;nan;101141.13;4999449;28;19918;-31
2022/12/13 03:42:52;;;;;;;;;;;;;;;5.40;nan;101140.13;4998359;28;19921;-31
2022/12/13 03:45:19;;;;;;;;;;;;;;;5.40;nan;101141.97;4997303;28;19957;-31
2022/12/13 03:47:45;;;;;;;;;;;;;;;5.40;nan;101141.97;5002300;28;19949;-31
2022/12/13 03:50:10;;;;;;;;;;;;;;;5.40;nan;101144.63;4999869;28;19921;-31
2022/12/13 03:52:35;;;;;;;;;;;;;;;5.41;nan;101146.25;4995353;28;19917;-31
2022/12/13 03:55:01;;;;;;;;;;;;;;;5.40;nan;101149.94;4993459;28;20373;-31
2022/12/13 03:57:26;;;;;;;;;;;;;;;5.40;nan;101142.78;5000212;28;20304;-31
2022/12/13 03:59:51;;;;;;;;;;;;;;;5.39;nan;101141.16;4997305;28;20389;-31
2022/12/13 04:02:16;;;;;;;;;;;;;;;5.37;nan;101137.03;4998156;28;20385;-32
2022/12/13 04:04:42;;;;;;;;;;;;;;;5.37;nan;101134.38;4997810;28;20443;-31
2022/12/13 04:07:07;;;;;;;;;;;;;;;5.33;nan;101141.94;5000819;28;20389;-32
2022/12/13 04:09:32;;;;;;;;;;;;;;;5.32;nan;101142.97;4998053;28;20376;-31
2022/12/13 04:14:42;;;;;;;;;;;;;;;5.27;nan;101141.94;4999970;28;20016;-31
2022/12/13 04:17:07;;;;;;;;;;;;;;;5.23;nan;101141.53;4998498;28;20363;-31
2022/12/13 04:19:32;;;;;;;;;;;;;;;5.23;nan;101127.44;4998707;28;20357;-31
2022/12/13 04:21:58;;;;;;;;;;;;;;;5.24;nan;101135.22;4996687;28;19921;-31
2022/12/13 04:24:24;;;;;;;;;;;;;;;5.24;nan;101126.41;4997682;28;19917;-31
2022/12/13 04:26:49;;;;;;;;;;;;;;;5.22;nan;101134.59;5002165;28;19925;-31
2022/12/13 04:29:15;;;;;;;;;;;;;;;5.21;nan;101132.16;5003495;28;19917;-31
2022/12/13 04:31:40;;;;;;;;;;;;;;;5.16;nan;101128.22;4998215;28;20397;-31
2022/12/13 04:34:05;;;;;;;;;;;;;;;5.14;nan;101135.59;4998418;28;19921;-31
2022/12/13 04:36:31;;;;;;;;;;;;;;;5.10;nan;101134.38;5001660;28;20396;-31
2022/12/13 04:38:56;;;;;;;;;;;;;;;5.07;nan;101126.00;4996158;28;20013;-31
2022/12/13 04:41:21;;;;;;;;;;;;;;;5.04;nan;101123.75;4999362;28;19917;-31
2022/12/13 04:43:51;;;;;;;;;;;;;;;5.02;nan;101120.44;4996368;28;19929;-31
2022/12/13 04:46:17;;;;;;;;;;;;;;;5.01;nan;101124.13;5002228;28;20008;-31
2022/12/13 04:48:42;;;;;;;;;;;;;;;4.98;nan;101125.34;5001614;28;20393;-33
2022/12/13 04:51:08;;;;;;;;;;;;;;;4.96;nan;101126.56;4996923;28;19944;-32
2022/12/13 04:53:33;;;;;;;;;;;;;;;4.92;nan;101126.16;4994459;28;19924;-32
2022/12/13 04:56:01;;;;;;;;;;;;;;;4.92;nan;101136.78;4994636;28;19918;-33
2022/12/13 04:58:26;;;;;;;;;;;;;;;4.88;nan;101126.78;4994073;28;20448;-32
2022/12/13 05:00:52;;;;;;;;;;;;;;;4.87;nan;101130.44;4999697;28;19918;-33
2022/12/13 05:03:17;;;;;;;;;;;;;;;4.83;nan;101127.34;5000251;28;21838;-32
2022/12/13 05:05:42;;;;;;;;;;;;;;;4.82;nan;101136.34;4998959;28;19972;-33
2022/12/13 05:08:08;;;;;;;;;;;;;;;4.81;nan;101132.06;4998257;28;20400;-32
2022/12/13 05:10:33;;;;;;;;;;;;;;;4.76;nan;101129.19;4997919;28;20004;-32
2022/12/13 05:12:59;;;;;;;;;;;;;;;4.76;nan;101143.28;4997014;28;20263;-32
2022/12/13 05:15:24;;;;;;;;;;;;;;;4.77;nan;101138.78;4998155;28;20392;-33
2022/12/13 05:17:49;;;;;;;;;;;;;;;4.75;nan;101135.53;4992808;28;19921;-32
2022/12/13 05:20:15;;;;;;;;;;;;;;;4.74;nan;101134.69;4995314;28;19918;-32
2022/12/13 05:22:40;;;;;;;;;;;;;;;4.73;nan;101138.38;5003399;28;19953;-32
2022/12/13 05:25:06;;;;;;;;;;;;;;;4.72;nan;101135.94;4994066;28;20336;-33
2022/12/13 05:27:31;;;;;;;;;;;;;;;4.69;nan;101136.34;4993253;28;20062;-32
2022/12/13 05:29:57;;;;;;;;;;;;;;;4.67;nan;101133.88;5000024;28;20381;-32
2022/12/13 05:32:22;;;;;;;;;;;;;;;4.67;nan;101133.03;4998172;28;20305;-32
2022/12/13 05:34:48;;;;;;;;;;;;;;;4.65;nan;101127.91;4997039;28;19926;-32
2022/12/13 05:37:14;;;;;;;;;;;;;;;4.61;nan;101128.53;4997924;28;19918;-32
2022/12/13 05:39:39;;;;;;;;;;;;;;;4.59;nan;101139.34;4996827;28;20395;-32
2022/12/13 05:42:04;;;;;;;;;;;;;;;4.58;nan;101131.59;4997099;28;19927;-32
2022/12/13 05:44:31;;;;;;;;;;;;;;;4.60;nan;101137.50;4997061;28;19949;-32
2022/12/13 05:46:56;;;;;;;;;;;;;;;4.56;nan;101131.78;4997794;28;19922;-32
2022/12/13 05:49:22;;;;;;;;;;;;;;;4.54;nan;101134.66;4996186;28;19918;-32
2022/12/13 05:51:47;;;;;;;;;;;;;;;4.54;nan;101133.81;5002168;28;19917;-33
2022/12/13 05:54:12;;;;;;;;;;;;;;;4.52;nan;101131.38;4997325;28;19925;-32
2022/12/13 05:56:38;;;;;;;;;;;;;;;4.51;nan;101131.56;4998298;28;19925;-32
2022/12/13 05:59:03;;;;;;;;;;;;;;;4.50;nan;101127.28;4999831;28;20754;-32
2022/12/13 06:01:28;;;;;;;;;;;;;;;4.48;nan;101131.94;4999562;28;20529;-32
2022/12/13 06:03:53;;;;;;;;;;;;;;;4.47;nan;101131.13;4993565;28;19917;-32
2022/12/13 06:06:20;;;;;;;;;;;;;;;4.49;nan;101137.09;5002285;28;19921;-32
2022/12/13 06:08:45;;;;;;;;;;;;;;;4.44;nan;101126.22;5003400;28;19936;-32
2022/12/13 06:11:11;;;;;;;;;;;;;;;4.45;nan;101130.50;5000609;28;20069;-32
2022/12/13 06:13:36;;;;;;;;;;;;;;;4.44;nan;101136.03;5000770;28;19925;-32
2022/12/13 06:16:03;;;;;;;;;;;;;;;4.45;nan;101130.50;5004145;28;19917;-32
2022/12/13 06:18:32;;;;;;;;;;;;;;;4.42;nan;101130.91;4999115;28;19922;-32
2022/12/13 06:20:59;;;;;;;;;;;;;;;4.43;nan;101137.03;5001633;28;19965;-32
2022/12/13 06:23:24;;;;;;;;;;;;;;;4.46;nan;101139.28;5003955;28;19949;-32
2022/12/13 06:25:50;;;;;;;;;;;;;;;4.45;nan;101138.47;4998728;28;19967;-32
2022/12/13 06:28:16;;;;;;;;;;;;;;;4.41;nan;101139.88;5001097;28;19925;-32
2022/12/13 06:30:41;;;;;;;;;;;;;;;4.39;nan;101141.94;5003324;28;20407;-32
2022/12/13 06:33:07;;;;;;;;;;;;;;;4.38;nan;101148.25;5003406;28;19922;-31
2022/12/13 06:35:32;;;;;;;;;;;;;;;4.35;nan;101143.34;5004102;28;19923;-33
2022/12/13 06:37:57;;;;;;;;;;;;;;;4.35;nan;101135.38;5004094;28;20051;-32
2022/12/13 06:40:23;;;;;;;;;;;;;;;4.36;nan;101142.31;5000982;28;19917;-32
2022/12/13 06:42:48;;;;;;;;;;;;;;;4.37;nan;101143.97;4999081;28;19945;-32
2022/12/13 06:45:14;;;;;;;;;;;;;;;4.36;nan;101144.97;4999295;28;19926;-32
2022/12/13 06:47:39;;;;;;;;;;;;;;;4.32;nan;101149.06;4998708;28;19922;-32
2022/12/13 06:50:05;;;;;;;;;;;;;;;4.29;nan;101146.75;4999163;28;20943;-32
2022/12/13 06:52:30;;;;;;;;;;;;;;;4.29;nan;101161.88;4999193;28;20348;-32
2022/12/13 06:54:55;;;;;;;;;;;;;;;4.30;nan;101161.66;5000981;28;19918;-32
2022/12/13 06:57:21;;;;;;;;;;;;;;;4.31;nan;101157.19;4996657;28;20296;-32
2022/12/13 06:59:46;;;;;;;;;;;;;;;4.28;nan;101158.38;5001314;28;19921;-32
2022/12/13 07:02:11;;;;;;;;;;;;;;;4.29;nan;101157.38;5000172;28;20013;-32
2022/12/13 07:04:37;;;;;;;;;;;;;;;4.31;nan;101168.63;4999015;28;20016;-32
2022/12/13 07:07:02;;;;;;;;;;;;;;;4.30;nan;101166.97;4997066;28;20083;-33
2022/12/13 07:09:29;;;;;;;;;;;;;;;4.30;nan;101168.81;4993779;28;19949;-32
2022/12/13 07:11:54;;;;;;;;;;;;;;;4.28;nan;101173.50;4995609;28;19917;-32
2022/12/13 07:14:19;;;;;;;;;;;;;;;4.26;nan;101168.38;4999292;28;19948;-31
2022/12/13 07:16:45;;;;;;;;;;;;;;;4.25;nan;101172.06;4999397;28;20059;-32
2022/12/13 07:19:10;;;;;;;;;;;;;;;4.25;nan;101180.00;4998660;28;19983;-32
2022/12/13 07:21:37;;;;;;;;;;;;;;;4.21;nan;101176.13;5001676;28;19963;-32
2022/12/13 07:24:02;;;;;;;;;;;;;;;4.21;nan;101178.78;4998472;28;19921;-32
2022/12/13 07:26:28;;;;;;;;;;;;;;;4.21;nan;101186.72;4996752;28;20289;-32
2022/12/13 07:28:53;;;;;;;;;;;;;;;4.16;nan;101183.84;4997469;28;20383;-32
2022/12/13 07:31:18;;;;;;;;;;;;;;;4.20;nan;101187.75;4999805;28;19929;-32
2022/12/13 07:33:44;;;;;;;;;;;;;;;4.22;nan;101183.06;4993281;28;19921;-32
2022/12/13 07:36:17;;;;;;;;;;;;;;;4.21;nan;101190.19;4998033;28;19964;-32
2022/12/13 07:38:42;;;;;;;;;;;;;;;4.22;nan;101189.19;4998624;28;19980;-32
2022/12/13 07:41:07;;;;;;;;;;;;;;;4.23;nan;101193.47;4997828;28;19926;-32
2022/12/13 07:43:33;;;;;;;;;;;;;;;4.27;nan;101193.88;4997640;28;20008;-32
2022/12/13 07:46:03;;;;;;;;;;;;;;;4.31;nan;101197.81;4999453;28;20373;-32
2022/12/13 07:48:28;;;;;;;;;;;;;;;4.32;nan;101191.50;4996527;28;19929;-32
2022/12/13 07:50:59;;;;;;;;;;;;;;;4.39;nan;101197.63;4995074;28;19918;-31
2022/12/13 07:53:24;;;;;;;;;;;;;;;4.48;nan;101203.59;4997330;28;19918;-31
2022/12/13 07:55:49;;;;;;;;;;;;;;;4.51;nan;101193.44;4996921;28;19975;-31
2022/12/13 07:58:15;;;;;;;;;;;;;;;4.58;nan;101205.91;4993600;28;19956;-31
2022/12/13 08:00:41;;;;;;;;;;;;;;;4.64;nan;101207.75;4993445;28;19956;-31
2022/12/13 08:03:07;;;;;;;;;;;;;;;4.65;nan;101214.69;4999907;28;19925;-32
2022/12/13 08:05:32;;;;;;;;;;;;;;;4.66;nan;101208.38;5001511;28;19939;-32
2022/12/13 08:08:01;;;;;;;;;;;;;;;4.68;nan;101219.63;4994066;28;19926;-32
2022/12/13 08:10:27;;;;;;;;;;;;;;;4.67;nan;101213.50;5000091;28;19987;-32
2022/12/13 08:12:52;;;;;;;;;;;;;;;4.69;nan;101214.13;5000134;28;20385;-31
2022/12/13 08:15:18;;;;;;;;;;;;;;;4.70;nan;101221.06;4993810;28;19928;-31
2022/12/13 08:17:43;;;;;;;;;;;;;;;4.71;nan;101222.69;4995662;28;20321;-32
2022/12/13 08:20:08;;;;;;;;;;;;;;;4.70;nan;101221.06;5000729;28;20401;-32
2022/12/13 08:22:34;;;;;;;;;;;;;;;4.69;nan;101216.78;4992878;28;19926;-31
2022/12/13 08:24:59;;;;;;;;;;;;;;;4.73;nan;101219.84;4995257;28;19918;-31
2022/12/13 08:27:26;;;;;;;;;;;;;;;4.75;nan;101220.47;4996531;28;19922;-31
2022/12/13 08:29:51;;;;;;;;;;;;;;;4.72;nan;101215.56;4995517;28;20430;-31
2022/12/13 08:32:17;;;;;;;;;;;;;;;4.75;nan;101225.78;4999636;28;20244;-31
2022/12/13 08:34:42;;;;;;;;;;;;;;;4.79;nan;101217.22;5000923;28;20004;-31
2022/12/13 08:37:08;;;;;;;;;;;;;;;4.84;nan;101222.72;4994457;28;19925;-31
2022/12/13 08:39:35;;;;;;;;;;;;;;;4.87;nan;101213.56;4994092;28;19972;-32
2022/12/13 08:42:05;;;;;;;;;;;;;;;4.91;nan;101217.47;4994497;28;20008;-32
2022/12/13 08:44:30;;;;;;;;;;;;;;;4.92;nan;101219.09;4989106;28;20392;-32
2022/12/13 08:46:56;;;;;;;;;;;;;;;4.90;nan;101223.78;4992674;28;20008;-32
2022/12/13 08:49:21;;;;;;;;;;;;;;;4.91;nan;101221.97;4992349;28;19922;-32
2022/12/13 08:51:47;;;;;;;;;;;;;;;4.95;nan;101225.84;4997614;28;20181;-32
2022/12/13 08:54:12;;;;;;;;;;;;;;;4.99;nan;101230.56;4999185;28;20405;-32
2022/12/13 08:56:37;;;;;;;;;;;;;;;5.07;nan;101229.56;4996147;28;20369;-32
2022/12/13 08:59:03;;;;;;;;;;;;;;;5.12;nan;101229.78;4997188;28;19926;-31
2022/12/13 09:01:28;;;;;;;;;;;;;;;5.19;nan;101221.81;4997487;28;19922;-31
2022/12/13 09:03:54;;;;;;;;;;;;;;;5.20;nan;101228.78;4996686;28;19918;-32
2022/12/13 09:06:20;;;;;;;;;;;;;;;5.26;nan;101230.63;4999228;28;19933;-32
2022/12/13 09:08:45;;;;;;;;;;;;;;;5.29;nan;101228.41;4992848;28;19929;-32
2022/12/13 09:11:11;;;;;;;;;;;;;;;5.32;nan;101227.16;4996805;28;19925;-31
2022/12/13 09:13:37;;;;;;;;;;;;;;;5.44;nan;101231.69;4999785;28;19925;-32
2022/12/13 09:16:11;;;;;;;;;;;;;;;5.47;nan;101230.47;4992384;28;20000;-32
2022/12/13 09:18:37;;;;;;;;;;;;;;;5.45;nan;101232.50;4998113;28;19917;-32
2022/12/13 09:21:06;;;;;;;;;;;;;;;5.53;nan;101240.28;5001426;28;20196;-32
2022/12/13 09:23:32;;;;;;;;;;;;;;;5.58;nan;101237.84;4997420;28;19945;-31
2022/12/13 09:26:00;;;;;;;;;;;;;;;5.62;nan;101241.75;4995207;28;20361;-32
2022/12/13 09:28:25;;;;;;;;;;;;;;;5.66;nan;101242.97;5000431;28;19926;-31
2022/12/13 09:30:51;;;;;;;;;;;;;;;5.70;nan;101238.06;4994900;28;19924;-32
2022/12/13 09:33:16;;;;;;;;;;;;;;;5.76;nan;101240.72;4992894;28;20301;-32
2022/12/13 09:35:42;;;;;;;;;;;;;;;5.83;nan;101250.53;4992053;28;19924;-32
2022/12/13 09:38:07;;;;;;;;;;;;;;;5.92;nan;101252.00;4992629;28;20020;-31
2022/12/13 09:40:33;;;;;;;;;;;;;;;5.99;nan;101242.19;5000122;28;20409;-32
2022/12/13 09:43:00;;;;;;;;;;;;;;;6.03;nan;101241.56;5003152;28;19922;-32
2022/12/13 09:45:26;;;;;;;;;;;;;;;6.11;nan;101237.88;5001625;28;19918;-32
2022/12/13 09:47:52;;;;;;;;;;;;;;;6.25;nan;101238.66;5004293;28;19921;-32
2022/12/13 09:50:21;;;;;;;;;;;;;;;6.45;nan;101239.44;5001244;28;19928;-31
2022/12/13 09:52:46;;;;;;;;;;;;;;;6.61;nan;101236.31;4996327;28;19969;-32
2022/12/13 09:55:31;;;;;;;;;;;;;;;6.65;nan;101236.75;5005172;28;19953;-32
2022/12/13 09:57:57;;;;;;;;;;;;;;;6.73;nan;101239.16;4998643;28;20444;-32
2022/12/13 10:00:24;;;;;;;;;;;;;;;6.71;nan;101233.22;5000950;28;19918;-32
2022/12/13 10:02:55;;;;;;;;;;;;;;;6.66;nan;101235.72;4999748;28;20449;-32
2022/12/13 10:05:28;;;;;;;;;;;;;;;6.58;nan;101234.09;5000904;28;19917;-32
2022/12/13 10:07:55;;;;;;;;;;;;;;;6.58;nan;101230.59;4999993;28;19925;-32
2022/12/13 10:10:20;;;;;;;;;;;;;;;6.57;nan;101236.94;5004278;28;19940;-32
2022/12/13 10:12:50;;;;;;;;;;;;;;;6.53;nan;101239.22;4996966;28;19925;-31
2022/12/13 10:15:17;;;;;;;;;;;;;;;6.50;nan;101238.84;5001165;28;19918;-32
2022/12/13 10:17:47;;;;;;;;;;;;;;;6.50;nan;101244.97;4999117;28;20195;-32
2022/12/13 10:20:17;;;;;;;;;;;;;;;6.54;nan;101234.72;4997994;28;19917;-32
2022/12/13 10:22:43;;;;;;;;;;;;;;;6.61;nan;101244.31;4995082;28;19918;-32
2022/12/13 10:25:08;;;;;;;;;;;;;;;6.61;nan;101241.66;4995637;28;19930;-32
2022/12/13 10:27:35;;;;;;;;;;;;;;;6.66;nan;101236.53;5001323;28;20020;-32
2022/12/13 10:30:01;;;;;;;;;;;;;;;6.71;nan;101243.88;4982267;28;20052;-32
2022/12/13 10:32:26;;;;;;;;;;;;;;;6.75;nan;101244.28;4995646;28;20004;-32
2022/12/13 10:34:55;;;;;;;;;;;;;;;6.74;nan;101238.13;5000371;28;19924;-32
2022/12/13 10:37:20;;;;;;;;;;;;;;;6.72;nan;101237.53;5002242;28;20216;-32
2022/12/13 10:39:46;;;;;;;;;;;;;;;6.72;nan;101229.53;4995896;28;19925;-32
2022/12/13 10:42:15;;;;;;;;;;;;;;;6.72;nan;101229.53;5000720;28;19976;-32
2022/12/13 10:44:41;;;;;;;;;;;;;;;6.71;nan;101230.56;5000419;28;20404;-32
2022/12/13 10:47:09;;;;;;;;;;;;;;;6.68;nan;101228.31;4996602;28;19922;-32
2022/12/13 10:49:54;;;;;;;;;;;;;;;6.68;nan;101233.66;5001195;28;20032;-32
2022/12/13 10:52:28;;;;;;;;;;;;;;;6.66;nan;101225.06;4996943;28;20412;-32
2022/12/13 10:54:55;;;;;;;;;;;;;;;6.67;nan;101221.38;5002876;28;19927;-32
2022/12/13 10:57:20;;;;;;;;;;;;;;;6.64;nan;101222.59;5000767;28;19922;-32
2022/12/13 10:59:49;;;;;;;;;;;;;;;6.61;nan;101223.00;5001401;28;20367;-32
2022/12/13 11:02:21;;;;;;;;;;;;;;;6.60;nan;101224.03;4991501;28;19929;-33
2022/12/13 11:04:46;;;;;;;;;;;;;;;6.58;nan;101217.28;4995446;28;19926;-32
2022/12/13 11:07:27;;;;;;;;;;;;;;;6.57;nan;101219.13;4995179;28;19929;-32
2022/12/13 11:09:52;;;;;;;;;;;;;;;6.56;nan;101220.16;5000228;28;20351;-31
2022/12/13 11:12:27;;;;;;;;;;;;;;;6.57;nan;101218.31;4999957;28;19930;-32
2022/12/13 11:15:05;;;;;;;;;;;;;;;6.58;nan;101227.94;4995540;28;19918;-32
2022/12/13 11:17:32;;;;;;;;;;;;;;;6.60;nan;101229.34;4995080;28;19918;-32
2022/12/13 11:20:06;;;;;;;;;;;;;;;6.63;nan;101220.94;5001942;28;19924;-32
2022/12/13 11:22:33;;;;;;;;;;;;;;;6.56;nan;101220.16;4993813;28;19921;-32
2022/12/13 11:25:06;;;;;;;;;;;;;;;6.58;nan;101222.63;5000415;28;20423;-32
2022/12/13 11:27:58;;;;;;;;;;;;;;;6.64;nan;101227.94;5002016;28;19929;-31
2022/12/13 11:30:29;;;;;;;;;;;;;;;6.73;nan;101225.84;4995420;28;19921;-32
2022/12/13 11:33:04;;;;;;;;;;;;;;;6.79;nan;101227.66;4996456;28;19917;-32
2022/12/13 11:35:35;;;;;;;;;;;;;;;6.83;nan;101226.22;4998164;28;19924;-32
2022/12/13 11:38:06;;;;;;;;;;;;;;;6.87;nan;101223.94;4998995;28;19922;-33
2022/12/13 11:40:36;;;;;;;;;;;;;;;6.92;nan;101229.44;5002360;28;20064;-33
2022/12/13 11:43:11;;;;;;;;;;;;;;;6.84;nan;101227.84;5002538;28;19922;-33
2022/12/13 11:45:38;;;;;;;;;;;;;;;6.89;nan;101228.03;4997061;28;19917;-32
2022/12/13 11:48:09;;;;;;;;;;;;;;;6.88;nan;101230.91;4994014;28;20012;-33
2022/12/13 11:50:38;;;;;;;;;;;;;;;6.89;nan;101224.56;4998804;28;19924;-31
2022/12/13 11:53:21;;;;;;;;;;;;;;;6.94;nan;101228.19;4998705;28;20660;-32
2022/12/13 11:56:14;;;;;;;;;;;;;;;6.83;nan;101226.22;4995621;28;19918;-33
2022/12/13 11:58:47;;;;;;;;;;;;;;;6.79;nan;101234.81;5000531;28;19926;-32
2022/12/13 12:01:18;;;;;;;;;;;;;;;6.83;nan;101226.22;4999120;28;20329;-32
2022/12/13 12:03:48;;;;;;;;;;;;;;;6.79;nan;101235.63;5001789;28;19918;-33
2022/12/13 12:06:20;;;;;;;;;;;;;;;6.82;nan;101240.56;4999040;28;19929;-32
2022/12/13 12:08:56;;;;;;;;;;;;;;;6.80;nan;101231.13;4994214;28;19930;-32
2022/12/13 12:11:32;;;;;;;;;;;;;;;6.81;nan;101225.59;4993124;28;20448;-32
2022/12/13 12:14:00;;;;;;;;;;;;;;;6.86;nan;101222.31;5000903;28;19921;-32
2022/12/13 12:16:36;;;;;;;;;;;;;;;6.92;nan;101229.44;4993636;28;19956;-32
2022/12/13 12:19:01;;;;;;;;;;;;;;;6.97;nan;101227.78;4991873;28;19956;-33
2022/12/13 12:21:27;;;;;;;;;;;;;;;7.00;nan;101225.72;4992799;28;19965;-31
2022/12/13 12:24:07;;;;;;;;;;;;;;;7.02;nan;101224.50;5001964;28;19917;-32
2022/12/13 12:26:40;;;;;;;;;;;;;;;7.06;nan;101224.88;4995563;28;19918;-32
2022/12/13 12:29:24;;;;;;;;;;;;;;;7.07;nan;101229.19;4999333;28;20401;-33
2022/12/13 12:31:52;;;;;;;;;;;;;;;7.09;nan;101227.13;4997716;28;19924;-32
2022/12/13 12:34:18;;;;;;;;;;;;;;;7.13;nan;101228.31;4993152;28;20378;-33
2022/12/13 12:36:56;;;;;;;;;;;;;;;7.15;nan;101228.91;4996051;28;19927;-32
2022/12/13 12:39:35;;;;;;;;;;;;;;;7.18;nan;101228.47;4993837;28;19948;-32
2022/12/13 12:42:00;;;;;;;;;;;;;;;7.21;nan;101230.75;4991875;28;19925;-33
2022/12/13 12:44:44;;;;;;;;;;;;;;;7.23;nan;101226.00;4991035;28;19928;-33
2022/12/13 12:47:22;;;;;;;;;;;;;;;7.21;nan;101228.09;4994904;28;19974;-33
2022/12/13 12:49:54;;;;;;;;;;;;;;;7.22;nan;101224.38;5002398;28;20373;-32
2022/12/13 12:52:31;;;;;;;;;;;;;;;7.22;nan;101229.72;4994097;28;19991;-32
2022/12/13 12:55:02;;;;;;;;;;;;;;;7.24;nan;101224.97;4993260;28;20455;-32
2022/12/13 12:57:39;;;;;;;;;;;;;;;7.27;nan;101228.03;4997978;28;19925;-33
2022/12/13 13:00:08;;;;;;;;;;;;;;;7.29;nan;101225.16;4995277;28;20046;-32
2022/12/13 13:02:39;;;;;;;;;;;;;;;7.31;nan;101236.41;4990122;28;19921;-33
2022/12/13 13:05:18;;;;;;;;;;;;;;;7.33;nan;101239.69;4995120;28;20328;-33
2022/12/13 13:08:04;;;;;;;;;;;;;;;7.34;nan;101241.31;4996112;28;19925;-33
2022/12/13 13:10:30;;;;;;;;;;;;;;;7.37;nan;101243.56;4990343;28;20035;-32
2022/12/13 13:12:55;;;;;;;;;;;;;;;7.32;nan;101240.72;4994348;28;20031;-33
2022/12/13 13:15:44;;;;;;;;;;;;;;;7.34;nan;101253.81;4994468;28;19921;-32
2022/12/13 13:18:28;;;;;;;;;;;;;;;7.33;nan;101244.19;4984304;28;20300;-33
2022/12/13 13:21:22;;;;;;;;;;;;;;;7.33;nan;101239.69;4990241;28;20141;-33