Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:01;;;;;;;10.80;6.60;;;;;;;1.85;62.35;97141.98;107811;1267;36212;-75
2022/04/13 00:03:32;;;;;;;7.90;5.80;;;;;;;1.84;62.48;97139.08;107789;1268;47162;-75
2022/04/13 00:06:03;;;;;;;9.60;6.90;;;;;;;1.79;62.61;97136.80;107723;1268;48930;-75
2022/04/13 00:08:34;;;;;;;9.00;6.40;;;;;;;1.74;62.82;97134.80;107734;1268;32977;-75
2022/04/13 00:11:05;;;;;;;19.80;13.50;;;;;;;1.74;62.49;97131.09;107776;1268;54105;-75
2022/04/13 00:13:36;;;;;;;31.60;21.40;;;;;;;1.75;62.65;97128.52;107711;1268;47517;-75
2022/04/13 00:16:08;;;;;;;14.00;9.50;;;;;;;1.72;62.55;97127.00;107796;1266;60911;-75
2022/04/13 00:18:40;;;;;;;11.50;8.00;;;;;;;1.72;62.55;97131.06;107747;1268;37099;-75
2022/04/13 00:21:11;;;;;;;10.10;7.10;;;;;;;1.73;62.32;97134.60;107784;1268;53359;-75
2022/04/13 00:23:42;;;;;;;9.30;6.60;;;;;;;1.65;62.52;97134.38;107788;1268;49399;-75
2022/04/13 00:26:13;;;;;;;12.40;7.20;;;;;;;1.62;62.67;97132.42;107792;1268;48605;-75
2022/04/13 00:28:43;;;;;;;10.50;7.10;;;;;;;1.59;62.66;97137.96;107686;1267;48991;-75
2022/04/13 00:31:14;;;;;;;16.00;9.70;;;;;;;1.59;62.61;97142.70;107772;1267;49741;-75
2022/04/13 00:33:45;;;;;;;14.60;8.20;;;;;;;1.63;63.06;97142.60;107745;1268;44467;-75
2022/04/13 00:36:16;;;;;;;11.30;7.40;;;;;;;1.63;62.58;97145.08;107806;1268;43422;-75
2022/04/13 00:38:47;;;;;;;10.90;7.80;;;;;;;1.67;62.68;97145.87;107827;1268;39485;-75
2022/04/13 00:41:18;;;;;;;10.70;7.30;;;;;;;1.69;62.79;97140.88;107718;1268;40488;-75
2022/04/13 00:44:04;;;;;;;10.30;7.00;;;;;;;1.70;62.82;97141.92;107739;1268;50278;-75
2022/04/13 00:46:36;;;;;;;10.50;7.20;;;;;;;1.67;62.92;97141.13;107749;1267;31905;-75
2022/04/13 00:49:07;;;;;;;9.80;6.40;;;;;;;1.67;62.92;97137.66;107853;1268;37773;-75
2022/04/13 00:51:38;;;;;;;10.40;6.20;;;;;;;1.71;63.08;97137.66;107746;1268;48108;-75
2022/04/13 00:54:11;;;;;;;8.50;6.20;;;;;;;1.76;63.21;97138.31;107776;1268;44199;-75
2022/04/13 00:56:44;;;;;;;9.50;6.20;;;;;;;1.76;62.78;97137.42;107691;1268;50629;-75
2022/04/13 00:59:16;;;;;;;11.10;6.30;;;;;;;1.74;62.91;97141.38;107830;1267;44812;-75
2022/04/13 01:01:49;;;;;;;9.30;6.10;;;;;;;1.73;62.78;97137.36;107752;1267;45914;-75
2022/04/13 01:04:20;;;;;;;7.80;5.60;;;;;;;1.60;63.40;97136.62;107736;1267;42256;-75
2022/04/13 01:06:53;;;;;;;8.90;6.00;;;;;;;1.56;63.93;97140.52;107814;1268;58017;-75
2022/04/13 01:09:25;;;;;;;9.80;6.40;;;;;;;1.58;63.87;97140.86;107742;1268;46213;-75
2022/04/13 01:11:56;;;;;;;9.40;5.90;;;;;;;1.61;63.96;97138.98;107775;1268;35223;-75
2022/04/13 01:14:28;;;;;;;7.10;5.60;;;;;;;1.60;63.95;97139.48;107754;1268;45110;-77
2022/04/13 01:17:00;;;;;;;10.00;6.00;;;;;;;1.60;64.22;97135.19;107721;1268;50351;-77
2022/04/13 01:19:33;;;;;;;9.70;5.80;;;;;;;1.60;64.27;97139.96;107844;1267;29766;-75
2022/04/13 01:22:18;;;;;;;11.20;7.10;;;;;;;1.60;64.48;97136.30;107826;1267;43772;-75
2022/04/13 01:24:49;;;;;;;10.40;6.70;;;;;;;1.57;64.14;97136.71;107768;1268;37063;-75
2022/04/13 01:27:20;;;;;;;10.30;7.00;;;;;;;1.50;64.73;97134.05;107782;1267;41191;-75
2022/04/13 01:29:54;;;;;;;11.00;7.10;;;;;;;1.46;64.98;97134.44;107761;1267;40129;-75
2022/04/13 01:32:26;;;;;;;10.30;6.60;;;;;;;1.39;65.06;97135.17;107800;1268;33403;-75
2022/04/13 01:34:56;;;;;;;9.90;6.60;;;;;;;1.36;65.42;97131.24;107776;1268;29621;-75
2022/04/13 01:37:27;;;;;;;11.50;6.50;;;;;;;1.38;65.31;97131.64;107794;1268;43575;-75
2022/04/13 01:39:59;;;;;;;12.30;6.40;;;;;;;1.40;65.18;97127.98;107839;1268;35654;-75
2022/04/13 01:42:32;;;;;;;11.70;7.20;;;;;;;1.40;65.23;97125.60;107857;1268;34307;-75
2022/04/13 01:45:09;;;;;;;12.30;6.70;;;;;;;1.41;65.32;97123.61;107752;1266;42264;-75
2022/04/13 01:47:40;;;;;;;8.40;5.40;;;;;;;1.42;65.18;97121.71;107772;1267;43028;-75
2022/04/13 01:50:13;;;;;;;10.80;5.80;;;;;;;1.42;65.36;97121.54;107737;1267;47026;-75
2022/04/13 01:52:44;;;;;;;7.90;5.80;;;;;;;1.36;65.68;97122.68;107777;1268;38847;-75
2022/04/13 01:55:16;;;;;;;8.50;6.00;;;;;;;1.36;65.73;97124.73;107785;1267;50549;-75
2022/04/13 01:57:47;;;;;;;8.70;5.50;;;;;;;1.29;65.59;97125.21;107752;1268;43467;-75
2022/04/13 02:00:18;;;;;;;10.90;6.40;;;;;;;1.19;66.12;97127.56;107714;1267;52958;-75
2022/04/13 02:02:49;;;;;;;8.70;5.20;;;;;;;1.26;66.66;97124.65;107800;1267;42848;-75
2022/04/13 02:05:20;;;;;;;9.30;6.00;;;;;;;1.27;66.93;97122.60;107803;1267;34316;-75
2022/04/13 02:07:51;;;;;;;11.70;7.30;;;;;;;1.34;67.14;97124.59;107825;1267;32826;-75
2022/04/13 02:10:22;;;;;;;11.40;6.60;;;;;;;1.43;66.78;97122.14;107815;1268;33284;-75
2022/04/13 02:12:53;;;;;;;11.10;7.90;;;;;;;1.50;66.81;97127.77;107740;1268;45680;-75
2022/04/13 02:15:24;;;;;;;10.10;7.20;;;;;;;1.55;66.55;97129.41;107796;1267;44016;-75
2022/04/13 02:17:56;;;;;;;11.40;6.50;;;;;;;1.61;66.78;97126.96;107766;1267;47121;-74
2022/04/13 02:20:27;;;;;;;15.30;9.20;;;;;;;1.67;66.97;97125.41;107857;1267;32008;-75
2022/04/13 02:22:58;;;;;;;10.80;7.20;;;;;;;1.73;66.58;97122.70;107967;1267;31724;-75
2022/04/13 02:25:29;;;;;;;13.60;7.60;;;;;;;1.79;66.41;97124.34;108005;1268;33235;-74
2022/04/13 02:28:00;;;;;;;11.40;7.40;;;;;;;1.77;66.31;97123.46;107859;1267;43800;-75
2022/04/13 02:30:31;;;;;;;11.80;8.00;;;;;;;1.74;66.13;97125.30;107868;1268;43020;-75
2022/04/13 02:33:02;;;;;;;12.30;8.20;;;;;;;1.73;66.29;97121.23;107805;1268;40326;-75
2022/04/13 02:35:33;;;;;;;12.10;7.10;;;;;;;1.75;66.08;97120.98;107917;1268;38495;-75
2022/04/13 02:38:04;;;;;;;10.80;7.30;;;;;;;1.72;66.28;97121.57;107849;1268;44394;-75
2022/04/13 02:40:35;;;;;;;10.60;7.10;;;;;;;1.66;66.37;97121.14;107840;1268;37151;-75
2022/04/13 02:43:06;;;;;;;9.90;7.00;;;;;;;1.63;66.17;97115.70;107806;1268;45025;-75
2022/04/13 02:45:37;;;;;;;15.00;8.80;;;;;;;1.58;66.15;97114.73;107840;1267;35592;-75
2022/04/13 02:48:09;;;;;;;9.30;6.60;;;;;;;1.50;66.44;97112.06;107786;1267;40788;-74
2022/04/13 02:50:39;;;;;;;10.30;7.90;;;;;;;1.34;66.56;97112.89;107734;1268;49892;-75
2022/04/13 02:53:10;;;;;;;11.90;7.50;;;;;;;1.26;66.62;97114.32;107750;1268;47486;-75
2022/04/13 02:55:41;;;;;;;12.00;8.40;;;;;;;1.26;66.87;97116.48;107686;1268;42336;-75
2022/04/13 02:58:12;;;;;;;13.90;8.60;;;;;;;1.23;66.89;97117.15;107711;1268;42172;-74
2022/04/13 03:00:43;;;;;;;12.00;8.00;;;;;;;1.18;66.92;97119.79;107750;1268;45409;-75
2022/04/13 03:03:14;;;;;;;13.80;8.40;;;;;;;1.14;66.98;97120.45;107672;1268;47490;-75
2022/04/13 03:05:45;;;;;;;12.30;8.80;;;;;;;1.10;67.26;97125.19;107712;1268;45438;-75
2022/04/13 03:08:16;;;;;;;13.90;9.00;;;;;;;1.10;67.42;97125.02;107807;1268;45571;-74
2022/04/13 03:10:47;;;;;;;13.30;8.30;;;;;;;1.14;67.72;97123.89;107793;1268;41263;-75
2022/04/13 03:13:19;;;;;;;13.30;9.20;;;;;;;1.20;67.73;97127.80;107806;1266;45567;-76
2022/04/13 03:15:50;;;;;;;12.50;9.10;;;;;;;1.18;67.50;97129.66;107823;1268;34541;-77
2022/04/13 03:18:22;;;;;;;15.50;9.00;;;;;;;1.09;67.60;97130.31;107713;1268;48303;-77
2022/04/13 03:20:53;;;;;;;14.80;9.20;;;;;;;1.08;67.59;97129.52;107790;1268;35468;-75
2022/04/13 03:23:23;;;;;;;12.50;8.50;;;;;;;1.08;67.54;97129.56;107781;1268;44268;-74
2022/04/13 03:25:54;;;;;;;8.70;6.40;;;;;;;1.07;67.83;97125.31;107812;1267;43877;-75
2022/04/13 03:28:25;;;;;;;12.50;8.00;;;;;;;0.81;67.85;97122.72;107743;1268;42923;-74
2022/04/13 03:30:56;;;;;;;11.80;8.70;;;;;;;0.39;68.87;97122.77;107690;1268;49415;-74
2022/04/13 03:33:27;;;;;;;12.40;7.60;;;;;;;0.22;69.37;97123.71;107829;1267;51406;-75
2022/04/13 03:35:58;;;;;;;10.50;8.00;;;;;;;0.23;69.68;97126.27;107733;1268;39653;-75
2022/04/13 03:38:29;;;;;;;12.80;8.10;;;;;;;0.25;69.78;97122.70;107805;1268;49767;-74
2022/04/13 03:40:59;;;;;;;12.90;8.50;;;;;;;0.31;69.95;97125.80;107752;1265;45198;-74
2022/04/13 03:43:30;;;;;;;11.30;7.30;;;;;;;0.38;69.91;97132.46;107740;1268;32534;-76
2022/04/13 03:46:01;;;;;;;12.10;7.80;;;;;;;0.42;69.99;97136.36;107873;1267;45629;-76
2022/04/13 03:48:32;;;;;;;9.10;7.10;;;;;;;0.45;69.78;97138.98;107885;1268;44043;-76
2022/04/13 03:51:03;;;;;;;11.20;7.70;;;;;;;0.41;69.33;97142.55;107772;1268;31622;-77
2022/04/13 03:53:34;;;;;;;8.40;5.50;;;;;;;0.38;69.58;97141.41;107700;1267;47018;-75
2022/04/13 03:56:07;;;;;;;8.40;5.60;;;;;;;0.33;70.25;97143.42;107809;1267;31541;-75
2022/04/13 03:58:40;;;;;;;11.70;7.10;;;;;;;0.23;70.87;97145.38;107685;1268;57041;-75
2022/04/13 04:01:12;;;;;;;14.60;9.30;;;;;;;0.31;70.67;97150.48;107742;1268;41544;-75
2022/04/13 04:03:43;;;;;;;14.70;10.20;;;;;;;0.44;70.43;97152.02;107680;1268;47021;-75
2022/04/13 04:06:14;;;;;;;14.00;9.80;;;;;;;0.62;70.44;97152.65;107763;1268;37919;-74
2022/04/13 04:08:45;;;;;;;15.80;9.20;;;;;;;0.78;70.36;97147.66;107750;1268;39146;-75
2022/04/13 04:11:15;;;;;;;13.40;9.30;;;;;;;0.90;69.85;97150.42;107715;1267;65592;-75
2022/04/13 04:13:47;;;;;;;16.50;10.30;;;;;;;1.03;69.70;97154.85;107735;1268;45189;-75
2022/04/13 04:16:19;;;;;;;14.70;10.00;;;;;;;1.21;69.77;97155.70;107788;1267;40831;-75
2022/04/13 04:18:51;;;;;;;13.90;10.30;;;;;;;1.51;69.51;97157.56;107808;1268;51415;-75
2022/04/13 04:21:22;;;;;;;14.20;9.80;;;;;;;1.97;69.20;97164.14;107782;1267;38150;-75
2022/04/13 04:23:54;;;;;;;13.70;10.60;;;;;;;2.49;68.52;97161.51;107806;1267;51955;-75
2022/04/13 04:26:26;;;;;;;13.30;9.80;;;;;;;2.86;67.58;97161.93;107836;1268;38196;-75
2022/04/13 04:28:57;;;;;;;12.00;9.80;;;;;;;3.12;66.77;97160.70;107751;1267;33572;-75
2022/04/13 04:34:13;;;;;;;13.80;9.90;;;;;;;3.91;65.31;97164.92;107819;1267;40447;-75
2022/04/13 04:36:44;;;;;;;16.50;10.00;;;;;;;4.36;64.55;97165.47;107752;1268;34721;-75
2022/04/13 04:39:15;;;;;;;13.70;10.40;;;;;;;4.85;63.82;97161.95;107823;1267;58070;-76
2022/04/13 04:41:47;;;;;;;15.30;10.40;;;;;;;5.34;62.73;97163.67;107786;1268;38661;-76
2022/04/13 04:44:18;;;;;;;13.50;10.20;;;;;;;5.61;61.21;97162.55;107770;1268;44657;-75
2022/04/13 04:46:49;;;;;;;14.10;10.90;;;;;;;5.82;60.47;97162.50;107867;1267;41041;-75
2022/04/13 04:49:20;;;;;;;13.10;9.30;;;;;;;6.20;59.99;97168.48;107803;1267;46336;-75
2022/04/13 04:51:51;;;;;;;13.30;9.60;;;;;;;6.54;58.67;97169.92;107803;1268;52334;-75
2022/04/13 04:54:22;;;;;;;13.70;9.70;;;;;;;6.90;58.34;97169.42;107813;1267;40971;-76
2022/04/13 04:56:53;;;;;;;12.50;9.30;;;;;;;7.57;58.20;97164.65;107707;1268;56109;-75
2022/04/13 04:59:24;;;;;;;11.90;9.80;;;;;;;8.48;57.68;97166.77;107786;1267;44119;-76
2022/04/13 05:01:55;;;;;;;11.50;9.00;;;;;;;9.28;56.64;97167.75;107813;1267;40202;-76
2022/04/13 05:04:27;;;;;;;12.00;9.30;;;;;;;10.21;55.31;97173.02;107823;1268;47729;-75
2022/04/13 05:06:58;;;;;;;11.70;8.80;;;;;;;10.88;53.13;97178.20;107862;1267;34333;-76
2022/04/13 05:09:29;;;;;;;14.00;8.90;;;;;;;10.96;51.13;97180.81;107811;1267;34211;-75
2022/04/13 05:12:00;;;;;;;11.20;8.40;;;;;;;10.85;50.12;97183.78;107874;1268;44087;-75
2022/04/13 05:14:31;;;;;;;13.10;9.00;;;;;;;11.07;49.85;97189.02;107845;1267;49911;-76
2022/04/13 05:17:03;;;;;;;12.10;9.10;;;;;;;11.86;49.97;97186.71;107783;1268;48203;-76
2022/04/13 05:19:34;;;;;;;11.80;9.20;;;;;;;12.47;47.60;97183.04;107747;1268;49918;-76
2022/04/13 05:22:06;;;;;;;11.90;9.10;;;;;;;12.47;46.64;97185.69;107753;1268;42155;-76
2022/04/13 05:24:36;;;;;;;11.70;9.10;;;;;;;12.83;46.93;97189.49;107752;1268;39219;-76
2022/04/13 05:27:08;;;;;;;12.60;9.60;;;;;;;13.16;45.33;97187.46;107747;1267;44645;-76
2022/04/13 05:29:39;;;;;;;11.80;8.40;;;;;;;13.67;45.99;97183.22;107807;1267;46415;-76
2022/04/13 05:32:12;;;;;;;14.60;9.10;;;;;;;14.81;45.52;97183.08;107678;1268;49806;-76
2022/04/13 05:34:43;;;;;;;11.40;8.60;;;;;;;15.79;43.92;97183.89;107792;1268;44469;-76
2022/04/13 05:37:14;;;;;;;12.00;8.10;;;;;;;16.63;43.72;97183.41;107838;1267;32474;-76
2022/04/13 05:39:46;;;;;;;10.10;7.30;;;;;;;17.77;42.35;97181.23;107740;1267;42420;-76
2022/04/13 05:42:20;;;;;;;11.70;8.00;;;;;;;18.17;40.42;97179.07;107726;1267;49001;-76
2022/04/13 05:44:51;;;;;;;9.60;7.30;;;;;;;18.64;40.26;97179.02;107824;1267;45480;-76
2022/04/13 05:47:22;;;;;;;10.70;8.30;;;;;;;19.20;38.94;97181.40;107849;1268;37518;-76
2022/04/13 05:49:54;;;;;;;10.90;7.70;;;;;;;19.82;38.13;97186.56;107803;1268;55859;-76
2022/04/13 05:52:24;;;;;;;10.70;7.20;;;;;;;20.59;37.48;97184.58;107817;1265;32932;-76
2022/04/13 05:54:55;;;;;;;9.00;7.00;;;;;;;21.06;36.27;97184.66;107846;1267;29182;-76
2022/04/13 05:57:26;;;;;;;8.90;7.10;;;;;;;21.27;35.23;97184.31;107728;1268;29418;-76
2022/04/13 05:59:57;;;;;;;9.50;7.70;;;;;;;21.91;34.95;97185.65;107841;1268;39240;-75
2022/04/13 06:02:28;;;;;;;10.60;7.70;;;;;;;22.63;34.13;97185.19;108010;1268;31117;-76
2022/04/13 06:04:59;;;;;;;9.10;7.30;;;;;;;22.57;31.94;97189.25;107890;1268;44380;-76
2022/04/13 06:07:30;;;;;;;9.80;7.30;;;;;;;21.73;31.50;97191.27;107878;1267;44179;-76
2022/04/13 06:10:03;;;;;;;9.70;7.30;;;;;;;21.46;31.34;97192.91;107805;1268;34100;-76
2022/04/13 06:12:34;;;;;;;10.50;7.40;;;;;;;21.33;31.69;97192.23;107875;1267;39709;-77
2022/04/13 06:15:12;;;;;;;8.70;6.60;;;;;;;21.61;31.45;97194.64;107894;1267;50147;-76
2022/04/13 06:17:44;;;;;;;9.30;6.70;;;;;;;22.65;31.80;97193.67;107911;1267;47043;-76
2022/04/13 06:20:16;;;;;;;9.40;7.10;;;;;;;23.57;30.77;97201.60;107868;1267;52447;-76
2022/04/13 06:22:46;;;;;;;8.40;6.60;;;;;;;24.21;30.27;97199.40;107860;1268;56029;-76
2022/04/13 06:25:17;;;;;;;10.60;7.60;;;;;;;25.04;29.86;97200.58;107832;1267;49183;-76
2022/04/13 06:27:48;;;;;;;7.80;6.40;;;;;;;25.19;29.06;97197.86;107749;1268;54312;-76
2022/04/13 06:30:19;;;;;;;9.60;6.90;;;;;;;25.44;28.71;97200.02;107671;1268;54077;-74
2022/04/13 06:32:50;;;;;;;7.80;6.20;;;;;;;25.70;27.68;97200.89;107815;1268;46750;-76
2022/04/13 06:35:23;;;;;;;9.20;6.60;;;;;;;25.94;27.49;97205.17;107835;1268;54997;-74
2022/04/13 06:37:53;;;;;;;10.30;6.40;;;;;;;26.42;27.19;97202.35;107803;1267;33573;-74
2022/04/13 06:40:24;;;;;;;9.70;6.60;;;;;;;26.33;26.94;97203.67;107798;1267;38253;-76
2022/04/13 06:42:58;;;;;;;8.50;6.50;;;;;;;26.10;26.29;97205.19;107742;1267;48065;-76
2022/04/13 06:45:29;;;;;;;9.70;6.90;;;;;;;26.09;26.08;97203.85;107863;1268;36106;-74
2022/04/13 06:47:59;;;;;;;9.30;6.80;;;;;;;26.27;26.09;97201.65;107823;1268;37128;-76
2022/04/13 06:50:31;;;;;;;9.20;7.10;;;;;;;26.79;25.92;97200.51;107802;1267;37842;-76
2022/04/13 06:53:02;;;;;;;10.20;7.70;;;;;;;27.58;25.90;97202.42;107942;1267;48479;-76
2022/04/13 06:55:33;;;;;;;8.40;6.90;;;;;;;28.00;25.22;97202.42;107860;1268;30456;-76
2022/04/13 06:58:04;;;;;;;8.10;6.70;;;;;;;27.54;24.11;97202.63;107752;1268;46749;-74
2022/04/13 07:00:36;;;;;;;8.70;6.50;;;;;;;26.97;24.35;97205.88;107891;1267;30234;-74
2022/04/13 07:03:07;;;;;;;9.10;6.10;;;;;;;27.10;24.35;97204.50;107809;1267;39641;-74
2022/04/13 07:05:38;;;;;;;8.50;5.80;;;;;;;27.32;24.84;97200.84;107728;1271;51928;-74
2022/04/13 07:08:10;;;;;;;8.10;6.00;;;;;;;28.26;24.51;97198.73;107773;1268;38148;-74
2022/04/13 07:10:40;;;;;;;6.90;5.80;;;;;;;29.05;24.16;97203.08;107783;1268;42142;-74
2022/04/13 07:13:12;;;;;;;9.50;5.70;;;;;;;29.25;22.96;97202.36;107821;1267;47611;-74
2022/04/13 07:15:45;;;;;;;8.90;6.40;;;;;;;29.51;23.27;97200.95;107920;1268;36141;-74
2022/04/13 07:18:16;;;;;;;8.30;6.20;;;;;;;28.99;21.13;97204.98;107792;1268;35851;-74
2022/04/13 07:20:47;;;;;;;8.70;6.20;;;;;;;27.96;22.29;97203.33;107919;1267;52099;-74
2022/04/13 07:23:18;;;;;;;8.50;6.10;;;;;;;28.85;22.89;97204.30;107852;1267;45128;-75
2022/04/13 07:25:49;;;;;;;8.80;6.20;;;;;;;29.82;22.21;97204.29;107982;1268;30032;-74
2022/04/13 07:28:21;;;;;;;7.80;5.90;;;;;;;30.49;21.90;97203.33;107922;1267;39120;-74
2022/04/13 07:30:52;;;;;;;7.80;6.10;;;;;;;30.61;21.28;97199.47;107945;1267;47194;-75
2022/04/13 07:33:23;;;;;;;6.90;5.90;;;;;;;30.69;21.18;97200.88;107806;1268;49308;-75
2022/04/13 07:35:53;;;;;;;7.50;6.00;;;;;;;31.10;21.50;97202.36;107855;1267;33267;-75
2022/04/13 07:38:24;;;;;;;8.20;5.80;;;;;;;31.90;21.31;97202.52;107909;1267;42900;-75
2022/04/13 07:41:06;;;;;;;7.40;5.40;;;;;;;32.23;20.34;97202.02;107800;1268;40141;-75
2022/04/13 07:43:37;;;;;;;5.50;4.90;;;;;;;32.45;20.54;97202.12;107844;1267;34257;-75
2022/04/13 07:46:09;;;;;;;5.80;4.70;;;;;;;33.12;19.70;97203.98;107737;1268;48366;-75
2022/04/13 07:48:40;;;;;;;5.10;4.60;;;;;;;33.26;19.73;97204.11;107909;1267;42575;-75
2022/04/13 07:51:10;;;;;;;5.70;4.90;;;;;;;33.29;18.64;97202.91;107790;1267;41409;-75
2022/04/13 07:53:41;;;;;;;5.40;4.50;;;;;;;33.01;18.69;97196.89;107911;1267;37414;-75
2022/04/13 07:56:12;;;;;;;5.00;4.30;;;;;;;32.61;17.80;97194.27;107837;1268;36129;-75
2022/04/13 07:58:43;;;;;;;5.60;4.40;;;;;;;32.18;18.06;97187.55;107891;1267;45674;-75
2022/04/13 08:01:14;;;;;;;4.60;3.50;;;;;;;32.48;18.25;97187.36;107810;1267;31263;-75
2022/04/13 08:03:45;;;;;;;5.20;3.60;;;;;;;33.05;18.42;97192.44;107742;1268;55851;-75
2022/04/13 08:06:16;;;;;;;4.20;3.70;;;;;;;33.33;17.37;97189.66;107759;1271;43227;-75
2022/04/13 08:08:47;;;;;;;4.60;4.10;;;;;;;33.43;17.71;97189.62;107815;1268;36955;-75
2022/04/13 08:11:18;;;;;;;5.20;4.10;;;;;;;33.83;17.69;97191.30;107826;1267;47129;-74
2022/04/13 08:13:49;;;;;;;4.90;4.30;;;;;;;33.39;16.77;97191.77;107706;1268;57149;-76
2022/04/13 08:16:20;;;;;;;5.90;5.00;;;;;;;33.52;17.61;97189.30;107869;1268;32988;-76
2022/04/13 08:18:51;;;;;;;5.80;4.90;;;;;;;34.24;17.61;97190.15;107955;1267;44045;-76
2022/04/13 08:21:22;;;;;;;7.60;5.60;;;;;;;33.77;15.94;97190.39;107987;1267;51027;-76
2022/04/13 08:23:53;;;;;;;6.10;5.40;;;;;;;31.83;15.69;97187.31;107965;1267;37066;-74
2022/04/13 08:26:23;;;;;;;7.00;6.00;;;;;;;30.44;16.88;97190.75;107943;1268;36062;-76
2022/04/13 08:28:54;;;;;;;7.30;5.20;;;;;;;31.34;18.18;97186.95;107786;1268;32939;-76
2022/04/13 08:31:25;;;;;;;9.30;6.50;;;;;;;31.71;16.32;97188.30;107810;1267;33663;-76
2022/04/13 08:33:56;;;;;;;7.80;5.70;;;;;;;30.47;16.54;97181.66;107915;1267;41292;-75
2022/04/13 08:36:27;;;;;;;8.50;5.50;;;;;;;29.54;17.47;97180.91;107907;1268;27952;-76
2022/04/13 08:38:57;;;;;;;6.50;5.30;;;;;;;30.42;18.09;97181.12;107903;1267;40349;-76
2022/04/13 08:41:48;;;;;;;7.90;5.20;;;;;;;30.57;17.22;97177.73;107889;1268;49844;-76
2022/04/13 08:44:23;;;;;;;8.30;5.60;;;;;;;29.31;17.08;97187.38;107908;1267;47236;-76
2022/04/13 08:47:00;;;;;;;7.50;5.10;;;;;;;27.81;18.75;97179.91;107856;1267;46518;-76
2022/04/13 08:49:34;;;;;;;8.10;5.80;;;;;;;28.69;18.77;97182.25;107878;1266;53272;-75
2022/04/13 08:52:09;;;;;;;9.70;6.00;;;;;;;27.85;18.17;97178.46;107778;1267;38311;-76
2022/04/13 08:54:47;;;;;;;8.30;5.70;;;;;;;27.68;19.10;97174.98;107821;1268;44026;-76
2022/04/13 08:57:22;;;;;;;7.80;5.40;;;;;;;28.32;19.77;97173.98;107807;1268;50048;-76
2022/04/13 09:00:06;;;;;;;7.50;5.10;;;;;;;28.64;18.64;97174.98;107706;1271;49466;-76
2022/04/13 09:02:53;;;;;;;36.50;25.40;;;;;;;28.73;19.50;97173.45;107750;1267;46987;-76
2022/04/13 09:05:28;;;;;;;12.60;7.90;;;;;;;29.12;20.17;97174.55;107747;1268;43317;-76
2022/04/13 09:08:07;;;;;;;8.70;6.00;;;;;;;29.55;20.38;97174.74;107717;1268;47509;-76
2022/04/13 09:10:40;;;;;;;8.70;5.70;;;;;;;29.39;19.12;97178.60;107856;1267;43456;-76
2022/04/13 09:13:13;;;;;;;7.70;5.80;;;;;;;28.39;18.93;97175.35;107681;1268;51722;-76
2022/04/13 09:15:45;;;;;;;9.30;6.60;;;;;;;27.01;19.70;97173.65;107737;1268;46855;-76
2022/04/13 09:18:16;;;;;;;10.30;6.20;;;;;;;26.13;20.09;97175.66;107860;1268;38415;-75
2022/04/13 09:20:47;;;;;;;10.20;7.00;;;;;;;24.38;20.68;97179.23;107770;1268;42656;-76
2022/04/13 09:23:20;;;;;;;11.00;6.40;;;;;;;22.89;22.41;97175.96;107821;1268;41798;-76
2022/04/13 09:25:54;;;;;;;9.00;6.00;;;;;;;21.88;23.53;97182.41;106124;1268;2255143;-75
2022/04/13 09:28:25;;;;;;;11.90;7.00;;;;;;;21.39;24.85;97186.83;107635;1270;68200;-76
2022/04/13 09:30:56;;;;;;;10.70;6.40;;;;;;;21.11;25.00;97185.34;107771;1267;31152;-76
2022/04/13 09:33:27;;;;;;;8.90;6.20;;;;;;;20.52;26.14;97185.17;107736;1268;44782;-76
2022/04/13 09:36:05;;;;;;;9.50;6.80;;;;;;;20.42;26.92;97182.78;107789;1268;34726;-76
2022/04/13 09:38:37;;;;;;;12.70;6.70;;;;;;;20.38;26.67;97183.98;107738;1268;70727;-76
2022/04/13 09:41:12;;;;;;;9.70;7.10;;;;;;;20.17;26.54;97182.35;107834;1268;46942;-76
2022/04/13 09:43:55;;;;;;;11.10;6.70;;;;;;;19.93;26.32;97182.84;107842;1268;38380;-76
2022/04/13 09:46:30;;;;;;;8.20;6.20;;;;;;;19.07;26.93;97185.27;107935;1267;43364;-76
2022/04/13 09:49:13;;;;;;;8.50;6.30;;;;;;;18.47;27.61;97184.13;107961;1268;54014;-76
2022/04/13 09:51:50;;;;;;;8.70;6.40;;;;;;;18.40;28.69;97177.84;107871;1268;44620;-76
2022/04/13 09:54:26;;;;;;;11.50;6.90;;;;;;;18.57;28.35;97176.34;107895;1268;81867;-76
2022/04/13 09:56:57;;;;;;;8.70;6.10;;;;;;;18.59;29.05;97174.31;107969;1268;55724;-76
2022/04/13 09:59:29;;;;;;;9.00;6.60;;;;;;;18.69;29.46;97173.33;107783;1267;55250;-76
2022/04/13 10:02:02;;;;;;;8.80;6.50;;;;;;;18.88;29.44;97178.16;107822;1268;51281;-76
2022/04/13 10:04:37;;;;;;;8.20;6.20;;;;;;;18.67;28.68;97171.27;107851;1267;39084;-76
2022/04/13 10:07:19;;;;;;;11.20;6.70;;;;;;;18.28;28.57;97180.77;107745;1268;43117;-76
2022/04/13 10:09:49;;;;;;;7.90;5.90;;;;;;;17.76;29.28;97178.02;107775;1268;46548;-76
2022/04/13 10:12:20;;;;;;;9.40;6.30;;;;;;;17.58;29.65;97178.52;107865;1268;58297;-76
2022/04/13 10:14:53;;;;;;;9.90;6.30;;;;;;;17.39;30.42;97179.99;107751;1268;48506;-76
2022/04/13 10:17:24;;;;;;;12.10;7.20;;;;;;;17.44;30.45;97177.23;107801;1268;49707;-76
2022/04/13 10:19:58;;;;;;;12.20;6.70;;;;;;;17.37;30.65;97183.14;107782;1268;48017;-76
2022/04/13 10:22:33;;;;;;;9.20;6.60;;;;;;;17.16;31.18;97181.31;107902;1268;50786;-76
2022/04/13 10:25:25;;;;;;;10.90;7.30;;;;;;;17.48;31.56;97178.99;107702;1270;43252;-76
2022/04/13 10:27:58;;;;;;;10.20;6.90;;;;;;;17.75;30.21;97177.05;107647;1269;42539;-76
2022/04/13 10:30:32;;;;;;;9.50;6.50;;;;;;;17.20;29.70;97177.05;107789;1268;74902;-75
2022/04/13 10:33:06;;;;;;;10.10;6.40;;;;;;;16.54;30.70;97172.00;107783;1268;46652;-76
2022/04/13 10:35:38;;;;;;;10.80;6.80;;;;;;;16.52;31.05;97165.39;107848;1268;47861;-76
2022/04/13 10:38:10;;;;;;;8.40;6.30;;;;;;;16.88;31.57;97161.27;107865;1268;37819;-76
2022/04/13 10:40:42;;;;;;;9.80;6.50;;;;;;;17.12;31.68;97160.91;107820;1268;49006;-76
2022/04/13 10:43:14;;;;;;;9.50;6.60;;;;;;;17.40;31.31;97156.06;107725;1268;46694;-76
2022/04/13 10:45:49;;;;;;;12.00;6.70;;;;;;;17.52;31.47;97157.03;107764;1268;39265;-76
2022/04/13 10:48:28;;;;;;;8.60;6.20;;;;;;;17.73;31.54;97155.87;107681;1270;47570;-76
2022/04/13 10:51:12;;;;;;;10.10;6.40;;;;;;;17.89;31.01;97157.77;107769;1268;53533;-76
2022/04/13 10:53:53;;;;;;;9.00;6.30;;;;;;;17.79;29.97;97152.77;107737;1268;41284;-76
2022/04/13 10:56:31;;;;;;;8.10;5.90;;;;;;;17.34;30.81;97153.42;107681;1268;43390;-76
2022/04/13 10:59:11;;;;;;;8.90;5.90;;;;;;;17.45;31.45;97154.64;107871;1268;49385;-77
2022/04/13 11:01:46;;;;;;;9.30;6.20;;;;;;;17.72;31.40;97150.31;107885;1268;42524;-76
2022/04/13 11:04:18;;;;;;;11.80;7.10;;;;;;;17.97;31.89;97145.02;107940;1268;43638;-76
2022/04/13 11:06:51;;;;;;;11.00;6.60;;;;;;;18.19;31.63;97148.04;107749;1268;46799;-76
2022/04/13 11:09:26;;;;;;;10.20;7.00;;;;;;;18.22;30.92;97145.63;107700;1268;66339;-76
2022/04/13 11:12:00;;;;;;;11.00;6.90;;;;;;;18.13;30.90;97143.54;107684;1268;43943;-76
2022/04/13 11:14:32;;;;;;;9.20;6.60;;;;;;;18.21;31.13;97140.50;107817;1267;44946;-76
2022/04/13 11:17:27;;;;;;;13.20;7.20;;;;;;;18.32;30.90;97141.36;107810;1268;49085;-76
2022/04/13 11:20:24;;;;;;;8.40;6.40;;;;;;;18.21;31.15;97136.11;107793;1268;50581;-76
2022/04/13 11:23:12;;;;;;;9.90;6.70;;;;;;;18.19;30.61;97139.02;107755;1268;38791;-76
2022/04/13 11:25:48;;;;;;;9.40;6.50;;;;;;;18.23;31.38;97136.90;107892;1268;54536;-77
2022/04/13 11:28:31;;;;;;;11.20;6.80;;;;;;;18.28;30.77;97139.86;107780;1268;35535;-76
2022/04/13 11:31:04;;;;;;;9.30;6.50;;;;;;;17.89;30.09;97143.05;107932;1267;53241;-75
2022/04/13 11:33:57;;;;;;;8.50;6.20;;;;;;;17.30;30.55;97142.48;107854;1267;31653;-76
2022/04/13 11:36:31;;;;;;;9.90;6.40;;;;;;;16.98;31.60;97143.27;107787;1268;54612;-75
2022/04/13 11:39:02;;;;;;;10.70;6.70;;;;;;;17.18;31.98;97145.00;107839;1268;44481;-76
2022/04/13 11:41:34;;;;;;;10.90;6.30;;;;;;;17.49;31.76;97140.31;107887;1268;36334;-78
2022/04/13 11:47:17;;;;;;;11.30;6.50;;;;;;;17.58;31.22;97139.40;103682;1308;545131;-77
2022/04/13 11:50:01;;;;;;;9.20;6.50;;;;;;;17.56;30.72;97138.70;106757;1277;121262;-77
2022/04/13 11:52:48;;;;;;;9.80;7.00;;;;;;;17.08;30.67;97137.90;106980;1277;103098;-76
2022/04/13 11:55:23;;;;;;;10.30;6.30;;;;;;;16.90;31.74;97137.83;106660;1277;113515;-77