Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:38;;;;;;;6.47;2.65;;;;;;;4.72;100.00;96828.09;5026252;28;20049;-64
2022/12/29 00:04:06;;;;;;;4.80;2.60;;;;;;;4.71;100.00;96823.00;5028266;28;20113;-63
2022/12/29 00:06:41;;;;;;;3.63;2.13;;;;;;;4.81;99.56;96812.50;5042147;28;20033;-63
2022/12/29 00:09:07;;;;;;;5.22;2.17;;;;;;;4.85;100.00;96812.88;5053715;28;20106;-64
2022/12/29 00:11:34;;;;;;;4.43;2.05;;;;;;;4.88;100.00;96807.06;5056877;28;20102;-63
2022/12/29 00:16:51;;;;;;;4.93;2.20;;;;;;;5.00;99.92;96805.22;5026825;28;20064;-63
2022/12/29 00:36:04;;;;;;;5.28;2.45;;;;;;;5.21;99.63;96795.00;5043852;28;20045;-64
2022/12/29 00:44:09;;;;;;;4.40;2.25;;;;;;;5.29;100.00;96793.81;5032658;28;20602;-64
2022/12/29 00:46:38;;;;;;;5.93;2.28;;;;;;;5.28;99.47;96787.66;5026891;28;20840;-64
2022/12/29 00:51:54;;;;;;;5.32;2.00;;;;;;;5.37;99.36;96790.78;5035010;28;20087;-64
2022/12/29 00:54:21;;;;;;;4.40;2.05;;;;;;;5.38;98.77;96795.09;5026577;28;20041;-65
2022/12/29 00:56:49;;;;;;;6.57;3.50;;;;;;;5.36;98.69;96796.41;5028247;28;20124;-64
2022/12/29 00:59:17;;;;;;;5.00;2.38;;;;;;;5.37;99.86;96793.47;5031253;28;20049;-64
2022/12/29 01:01:45;;;;;;;8.10;4.00;;;;;;;5.25;99.46;96795.34;5043342;28;20427;-63
2022/12/29 01:04:12;;;;;;;8.05;4.07;;;;;;;5.28;99.36;96784.97;5037041;28;20045;-64
2022/12/29 01:06:39;;;;;;;6.07;3.08;;;;;;;5.31;99.29;96794.41;5043847;28;20052;-63
2022/12/29 01:11:53;;;;;;;8.95;3.58;;;;;;;5.30;100.00;96798.97;5026366;28;20517;-63
2022/12/29 01:14:21;;;;;;;4.43;2.40;;;;;;;5.29;100.00;96800.03;5038523;28;20088;-64
2022/12/29 01:16:48;;;;;;;4.65;1.70;;;;;;;5.36;100.00;96805.28;5023770;28;20041;-64
2022/12/29 01:19:17;;;;;;;5.93;2.67;;;;;;;5.33;100.00;96808.41;5044894;28;20045;-64
2022/12/29 01:21:44;;;;;;;4.45;2.25;;;;;;;5.31;100.00;96802.47;5043879;28;20060;-64
2022/12/29 01:24:12;;;;;;;5.10;3.10;;;;;;;5.24;100.00;96807.97;5030249;28;20037;-64
2022/12/29 01:26:39;;;;;;;5.53;2.88;;;;;;;5.14;100.00;96802.31;5024758;28;20797;-64
2022/12/29 01:29:06;;;;;;;6.72;2.78;;;;;;;5.15;100.00;96799.41;5023681;28;20076;-63
2022/12/29 01:31:32;;;;;;;5.03;2.88;;;;;;;5.12;100.00;96797.19;5034698;28;20124;-63
2022/12/29 01:33:59;;;;;;;4.28;2.42;;;;;;;5.25;100.00;96800.69;5045484;28;20067;-63
2022/12/29 01:36:26;;;;;;;5.13;2.65;;;;;;;5.31;100.00;96805.97;5036682;28;20037;-63
2022/12/29 01:38:52;;;;;;;11.88;8.23;;;;;;;5.28;100.00;96810.97;5025078;28;20045;-63
2022/12/29 01:41:20;;;;;;;12.43;8.20;;;;;;;5.30;100.00;96807.00;5028935;28;20029;-64
2022/12/29 01:43:53;;;;;;;9.70;6.55;;;;;;;5.29;100.00;96805.38;5044248;28;20534;-64
2022/12/29 01:46:26;;;;;;;;;;;;;;;5.29;100.00;96805.38;5045981;28;20080;-63
2022/12/29 01:48:59;;;;;;;8.45;5.25;;;;;;;5.30;100.00;96803.50;5038336;28;19927;-64
2022/12/29 01:51:31;;;;;;;7.55;4.00;;;;;;;5.35;100.00;96798.28;5044475;28;20187;-64
2022/12/29 01:54:04;;;;;;;5.20;2.03;;;;;;;5.71;100.00;96792.88;5045011;28;20044;-64
2022/12/29 01:56:31;;;;;;;4.18;2.10;;;;;;;5.93;98.89;96782.34;5030260;28;20120;-64
2022/12/29 01:59:06;;;;;;;2.20;1.08;;;;;;;6.76;92.60;96775.91;5028549;28;20734;-64
2022/12/29 02:01:32;;;;;;;2.95;1.02;;;;;;;7.80;84.60;96777.50;5042270;28;20048;-64
2022/12/29 02:04:01;;;;;;;3.78;1.20;;;;;;;8.37;80.67;96769.28;5038635;28;20597;-65
2022/12/29 02:06:35;;;;;;;1.52;0.70;;;;;;;8.88;77.02;96762.81;5043719;28;20048;-64
2022/12/29 02:09:02;;;;;;;2.05;0.88;;;;;;;9.15;75.26;96762.00;5034189;28;20088;-64
2022/12/29 02:11:30;;;;;;;4.40;0.98;;;;;;;9.29;74.68;96753.44;5024337;28;20120;-64
2022/12/29 02:13:57;;;;;;;3.08;0.77;;;;;;;9.33;74.13;96760.75;5025115;28;20041;-64
2022/12/29 02:17:02;;;;;;;3.47;0.75;;;;;;;9.50;72.81;96763.31;5043586;28;20102;-63
2022/12/29 02:20:19;;;;;;;1.95;0.80;;;;;;;9.70;71.41;96779.94;5017600;28;20053;-63
2022/12/29 02:23:31;;;;;;;2.78;0.70;;;;;;;10.01;69.54;96758.47;5024595;28;20049;-64
2022/12/29 02:26:27;;;;;;;1.73;0.70;;;;;;;9.95;70.21;96762.22;5024898;28;20103;-64
2022/12/29 02:29:12;;;;;;;2.17;0.82;;;;;;;10.04;69.25;96757.94;5037604;28;20091;-64
2022/12/29 02:31:54;;;;;;;3.65;0.85;;;;;;;10.10;69.19;96766.91;5036050;28;20060;-63
2022/12/29 02:34:49;;;;;;;1.80;0.70;;;;;;;9.96;69.99;96759.28;5030268;28;20121;-63
2022/12/29 02:37:24;;;;;;;2.58;0.73;;;;;;;10.06;68.89;96760.38;5011296;28;20037;-63
2022/12/29 02:39:56;;;;;;;2.50;0.75;;;;;;;10.21;67.73;96752.31;5028220;28;20050;-63
2022/12/29 02:42:38;;;;;;;3.00;0.70;;;;;;;10.19;68.58;96740.97;5032251;28;20080;-63
2022/12/29 02:45:27;;;;;;;;;;;;;;;10.15;68.40;96746.06;5029004;28;20661;-63
2022/12/29 02:48:09;;;;;;;2.17;0.80;;;;;;;10.35;67.10;96743.69;5036532;28;19921;-63
2022/12/29 02:50:45;;;;;;;3.83;0.60;;;;;;;10.48;66.83;96737.00;5048300;28;20041;-63
2022/12/29 02:53:15;;;;;;;2.70;1.45;;;;;;;10.44;67.50;96739.44;5031907;28;20042;-63
2022/12/29 02:55:49;;;;;;;2.15;0.90;;;;;;;10.36;67.43;96742.66;5031176;28;20049;-63
2022/12/29 02:58:20;;;;;;;2.75;0.90;;;;;;;10.32;67.46;96733.44;5035696;28;20044;-63
2022/12/29 03:01:02;;;;;;;3.05;0.75;;;;;;;10.34;67.58;96742.91;5034322;28;20054;-63
2022/12/29 03:04:19;;;;;;;1.97;0.90;;;;;;;10.32;67.62;96750.47;5029167;28;20050;-64
2022/12/29 03:07:12;;;;;;;1.73;0.60;;;;;;;10.31;67.58;96737.22;4999660;28;20053;-64
2022/12/29 03:09:58;;;;;;;1.27;0.70;;;;;;;10.23;68.11;96746.66;5011616;28;20833;-64
2022/12/29 03:18:38;;;;;;;2.20;0.70;;;;;;;10.19;68.14;96742.84;5046922;28;19928;-63
2022/12/29 03:21:12;;;;;;;3.42;1.23;;;;;;;10.21;68.22;96741.50;5037176;28;20033;-63
2022/12/29 03:23:43;;;;;;;2.67;0.80;;;;;;;10.24;67.58;96727.44;5046993;28;20049;-64
2022/12/29 03:26:12;;;;;;;3.28;0.90;;;;;;;10.24;67.93;96738.28;5031657;28;20053;-64
2022/12/29 03:28:46;;;;;;;1.95;0.85;;;;;;;10.28;67.31;96730.41;5028024;28;20417;-63
2022/12/29 03:31:19;;;;;;;2.75;0.80;;;;;;;10.25;67.45;96720.94;5031887;28;20045;-64
2022/12/29 03:33:48;;;;;;;4.47;0.88;;;;;;;10.18;67.92;96717.69;5039391;28;20532;-63
2022/12/29 03:36:42;;;;;;;4.72;1.00;;;;;;;10.18;67.47;96697.94;5044216;28;20576;-63
2022/12/29 03:39:12;;;;;;;2.53;0.90;;;;;;;10.26;67.55;96713.66;5026975;28;20069;-64
2022/12/29 03:41:42;;;;;;;2.50;0.98;;;;;;;10.24;67.52;96713.91;5025196;28;20042;-64
2022/12/29 03:44:10;;;;;;;2.93;0.83;;;;;;;10.17;67.52;96713.34;5033286;28;20440;-64
2022/12/29 03:46:36;;;;;;;2.92;0.70;;;;;;;10.25;66.86;96715.53;5026352;28;20981;-64
2022/12/29 03:49:03;;;;;;;2.97;0.93;;;;;;;10.32;66.60;96722.59;5033364;28;20053;-63
2022/12/29 03:51:29;;;;;;;3.85;0.90;;;;;;;10.23;67.23;96720.41;5037925;28;20042;-64
2022/12/29 03:53:56;;;;;;;1.63;0.98;;;;;;;10.26;66.83;96719.06;5021402;28;20040;-64
2022/12/29 03:56:23;;;;;;;2.03;0.90;;;;;;;10.15;67.31;96716.31;5045601;28;20053;-64
2022/12/29 03:58:50;;;;;;;2.53;0.93;;;;;;;10.08;67.61;96715.75;5044391;28;20087;-64
2022/12/29 04:01:22;;;;;;;3.13;0.70;;;;;;;10.10;67.52;96716.31;5024747;28;20049;-64
2022/12/29 04:03:49;;;;;;;1.33;0.63;;;;;;;10.08;67.57;96709.53;5037111;28;20132;-64
2022/12/29 04:06:16;;;;;;;5.75;1.10;;;;;;;9.98;68.11;96710.28;5027143;28;20048;-63
2022/12/29 04:08:50;;;;;;;1.65;0.70;;;;;;;10.00;68.34;96719.78;5056709;28;20151;-64
2022/12/29 04:11:16;;;;;;;2.75;0.90;;;;;;;9.95;68.88;96717.06;5065115;28;20051;-64
2022/12/29 04:13:44;;;;;;;3.70;0.73;;;;;;;9.95;68.90;96722.47;5029054;28;20524;-64
2022/12/29 04:16:14;;;;;;;2.88;1.17;;;;;;;9.97;69.12;96725.72;5044036;28;20833;-64
2022/12/29 04:18:41;;;;;;;4.13;0.82;;;;;;;10.07;68.72;96727.66;5046930;28;20051;-63
2022/12/29 04:21:08;;;;;;;1.73;0.70;;;;;;;10.01;69.22;96718.72;5024615;28;20053;-64
2022/12/29 04:23:38;;;;;;;2.55;0.90;;;;;;;10.09;68.93;96721.97;5039682;28;20049;-63
2022/12/29 04:26:08;;;;;;;2.80;1.10;;;;;;;10.02;69.21;96722.22;5034995;28;20045;-64
2022/12/29 04:28:46;;;;;;;2.28;0.75;;;;;;;10.00;69.40;96700.84;5024922;28;20456;-63
2022/12/29 04:31:31;;;;;;;1.90;0.82;;;;;;;9.93;69.87;96707.59;5026519;28;20052;-64
2022/12/29 04:33:59;;;;;;;1.50;0.70;;;;;;;9.92;69.76;96704.09;5026367;28;20096;-64
2022/12/29 04:36:26;;;;;;;3.15;1.15;;;;;;;9.97;69.74;96685.16;5035987;28;20420;-64
2022/12/29 04:38:56;;;;;;;5.65;1.17;;;;;;;9.92;69.92;96690.56;5046025;28;20044;-64
2022/12/29 04:41:23;;;;;;;2.97;0.82;;;;;;;9.96;69.85;96691.66;5043462;28;20083;-64
2022/12/29 04:43:50;;;;;;;4.07;1.00;;;;;;;9.81;70.78;96694.28;5025172;28;20153;-63
2022/12/29 04:46:35;;;;;;;5.00;1.20;;;;;;;9.86;70.90;96683.50;5046313;28;20448;-65
2022/12/29 04:49:08;;;;;;;2.60;1.00;;;;;;;9.82;71.29;96690.50;5024083;28;20249;-65
2022/12/29 04:52:08;;;;;;;5.10;1.17;;;;;;;9.79;71.62;96688.31;5031748;28;20064;-65
2022/12/29 04:54:36;;;;;;;2.00;0.88;;;;;;;9.86;71.47;96688.91;5034052;28;20520;-65
2022/12/29 04:57:11;;;;;;;3.58;1.20;;;;;;;9.80;71.94;96684.56;5025192;28;20057;-65
2022/12/29 04:59:38;;;;;;;3.70;1.40;;;;;;;9.76;71.93;96682.38;5024322;28;20471;-65
2022/12/29 05:02:06;;;;;;;3.20;0.82;;;;;;;9.79;71.93;96685.63;5025071;28;20041;-65
2022/12/29 05:04:34;;;;;;;1.67;0.77;;;;;;;9.67;72.58;96686.66;5029595;28;20046;-65
2022/12/29 05:07:01;;;;;;;3.60;1.73;;;;;;;9.66;72.95;96679.59;5036470;28;20617;-65
2022/12/29 05:09:29;;;;;;;3.42;1.02;;;;;;;9.65;73.27;96682.59;5047946;28;20073;-65
2022/12/29 05:11:56;;;;;;;1.48;0.90;;;;;;;9.70;73.09;96683.41;5023551;28;20053;-65
2022/12/29 05:14:22;;;;;;;3.28;1.30;;;;;;;9.66;73.12;96686.91;5029617;28;20044;-65
2022/12/29 05:16:49;;;;;;;1.70;0.85;;;;;;;9.68;73.46;96690.16;5026440;28;20037;-65
2022/12/29 05:19:16;;;;;;;3.15;1.08;;;;;;;9.63;73.58;96701.78;5032943;28;20620;-65
2022/12/29 05:21:44;;;;;;;2.60;1.00;;;;;;;9.66;73.83;96695.03;5048913;28;20075;-65
2022/12/29 05:24:11;;;;;;;2.67;1.15;;;;;;;9.70;73.56;96699.63;5044685;28;20059;-65
2022/12/29 05:26:37;;;;;;;3.30;1.00;;;;;;;9.62;74.02;96697.47;5031659;28;20049;-65
2022/12/29 05:29:09;;;;;;;2.70;1.13;;;;;;;9.53;74.77;96683.63;5023821;28;20052;-65
2022/12/29 05:31:36;;;;;;;2.33;1.25;;;;;;;9.55;74.68;96688.75;5024857;28;20136;-65
2022/12/29 05:34:04;;;;;;;2.92;1.10;;;;;;;9.59;74.80;96695.28;5024175;28;20052;-65
2022/12/29 05:36:31;;;;;;;4.15;1.27;;;;;;;9.60;74.75;96697.72;5024630;28;20049;-65
2022/12/29 05:39:03;;;;;;;2.83;1.20;;;;;;;9.64;74.59;96700.69;5023924;28;20138;-65
2022/12/29 05:41:30;;;;;;;5.25;1.35;;;;;;;9.65;74.95;96715.03;5032182;28;20043;-65
2022/12/29 05:44:03;;;;;;;2.72;1.08;;;;;;;9.74;74.61;96708.84;5026000;28;20088;-65
2022/12/29 05:46:52;;;;;;;2.75;0.98;;;;;;;9.73;74.97;96701.03;5032655;28;20071;-65
2022/12/29 05:49:52;;;;;;;3.80;1.08;;;;;;;9.73;75.09;96701.03;5024664;28;20170;-65
2022/12/29 05:52:37;;;;;;;2.67;1.00;;;;;;;9.66;75.36;96703.13;5033511;28;20060;-65
2022/12/29 05:55:04;;;;;;;2.90;1.05;;;;;;;9.57;75.53;96692.81;5030599;28;20045;-65
2022/12/29 05:57:33;;;;;;;3.58;1.00;;;;;;;9.48;76.16;96689.00;5039086;28;20073;-65
2022/12/29 06:00:09;;;;;;;3.15;1.52;;;;;;;9.40;76.38;96682.19;5024640;28;20041;-65
2022/12/29 06:02:42;;;;;;;4.85;1.10;;;;;;;9.38;76.52;96668.13;5032010;28;20123;-65
2022/12/29 06:05:09;;;;;;;2.63;1.15;;;;;;;9.36;76.69;96678.38;5033748;28;20052;-65
2022/12/29 06:07:37;;;;;;;6.28;1.60;;;;;;;9.26;77.34;96683.72;5026217;28;20049;-65
2022/12/29 06:10:07;;;;;;;2.92;1.38;;;;;;;9.22;77.33;96686.94;5030472;28;20049;-65
2022/12/29 06:12:42;;;;;;;1.95;1.27;;;;;;;9.26;77.33;96692.66;5036412;28;20672;-65
2022/12/29 06:15:09;;;;;;;3.83;1.30;;;;;;;9.20;77.77;96683.69;5030161;28;20037;-65
2022/12/29 06:17:39;;;;;;;3.50;1.10;;;;;;;9.14;77.95;96692.81;5024067;28;20350;-65
2022/12/29 06:20:06;;;;;;;4.80;1.48;;;;;;;9.04;78.40;96698.16;5026629;28;20041;-65
2022/12/29 06:22:33;;;;;;;2.50;1.25;;;;;;;9.04;78.62;96696.28;5027588;28;20044;-65
2022/12/29 06:25:02;;;;;;;4.13;1.40;;;;;;;9.04;78.51;96692.75;5038596;28;20135;-65
2022/12/29 06:27:32;;;;;;;4.83;1.50;;;;;;;8.92;79.15;96682.94;5041455;28;20514;-65
2022/12/29 06:29:59;;;;;;;5.20;1.77;;;;;;;8.80;79.82;96682.31;5035926;28;20119;-65
2022/12/29 06:32:27;;;;;;;5.18;1.52;;;;;;;8.88;79.62;96686.44;5022958;28;20512;-65
2022/12/29 06:34:59;;;;;;;;;;;;;;;8.95;79.42;96679.72;5023972;28;20651;-65
2022/12/29 06:37:25;;;;;;;5.03;1.55;;;;;;;8.94;79.23;96691.63;5026752;28;19928;-65
2022/12/29 06:39:52;;;;;;;2.83;1.38;;;;;;;9.12;78.44;96686.88;5024963;28;20060;-65
2022/12/29 06:42:19;;;;;;;3.13;1.40;;;;;;;9.15;78.16;96689.06;5022375;28;20095;-65
2022/12/29 06:45:09;;;;;;;5.40;1.48;;;;;;;9.09;78.40;96695.50;5037535;28;20316;-65
2022/12/29 06:47:36;;;;;;;2.17;1.15;;;;;;;9.05;78.41;96687.09;5025078;28;20049;-65
2022/12/29 06:50:03;;;;;;;3.42;1.55;;;;;;;9.02;78.44;96684.09;5038733;28;20570;-65
2022/12/29 06:52:29;;;;;;;2.90;1.30;;;;;;;9.00;78.63;96692.47;5030545;28;20033;-65
2022/12/29 06:54:56;;;;;;;3.63;1.45;;;;;;;8.98;78.65;96690.03;5044991;28;20095;-65
2022/12/29 06:57:23;;;;;;;3.83;1.15;;;;;;;8.99;78.56;96688.13;5028106;28;20099;-65
2022/12/29 06:59:49;;;;;;;3.45;1.45;;;;;;;8.98;78.54;96690.03;5024933;28;20045;-65
2022/12/29 07:02:18;;;;;;;2.80;1.25;;;;;;;9.01;78.27;96685.16;5022585;28;20053;-65
2022/12/29 07:04:45;;;;;;;3.50;1.38;;;;;;;8.93;78.63;96675.66;5026799;28;20052;-65
2022/12/29 07:07:11;;;;;;;3.03;1.25;;;;;;;8.87;78.97;96671.28;5037415;28;20100;-65
2022/12/29 07:09:38;;;;;;;2.83;1.10;;;;;;;8.99;77.92;96661.13;5036793;28;20111;-65
2022/12/29 07:12:04;;;;;;;3.10;1.48;;;;;;;9.05;77.54;96672.78;5022820;28;20485;-65
2022/12/29 07:14:31;;;;;;;3.53;1.60;;;;;;;9.10;77.19;96678.22;5023202;28;20152;-65
2022/12/29 07:17:06;;;;;;;3.58;1.50;;;;;;;9.11;77.22;96675.25;5031851;28;20046;-65
2022/12/29 07:19:33;;;;;;;3.25;1.38;;;;;;;9.22;76.36;96688.84;5041648;28;20376;-65
2022/12/29 07:21:59;;;;;;;3.75;1.45;;;;;;;9.39;75.02;96685.16;5034859;28;20049;-65
2022/12/29 07:24:26;;;;;;;4.60;1.40;;;;;;;9.48;74.37;96687.09;5044706;28;20122;-65
2022/12/29 07:26:52;;;;;;;3.53;1.48;;;;;;;9.47;74.55;96682.75;5031621;28;20111;-65
2022/12/29 07:29:19;;;;;;;3.33;1.35;;;;;;;9.50;74.60;96689.53;5034563;28;20041;-65
2022/12/29 07:31:45;;;;;;;3.33;1.50;;;;;;;9.53;74.10;96682.78;5030073;28;20513;-65
2022/12/29 07:34:12;;;;;;;3.03;1.40;;;;;;;9.47;74.10;96682.75;5036535;28;20532;-66
2022/12/29 07:36:39;;;;;;;3.30;1.40;;;;;;;9.47;74.02;96676.56;5045639;28;20098;-66
2022/12/29 07:39:05;;;;;;;4.57;1.33;;;;;;;9.43;74.06;96689.78;5047422;28;20079;-66
2022/12/29 07:41:32;;;;;;;3.90;1.77;;;;;;;9.40;74.40;96700.28;5049672;28;20049;-66
2022/12/29 07:44:01;;;;;;;2.60;1.20;;;;;;;9.56;73.09;96695.78;5056070;28;20041;-66
2022/12/29 07:46:46;;;;;;;4.65;1.15;;;;;;;9.59;72.87;96704.16;5045486;28;20055;-65
2022/12/29 07:49:23;;;;;;;3.70;1.45;;;;;;;9.55;73.03;96702.28;5045128;28;20535;-65
2022/12/29 07:51:49;;;;;;;3.28;1.35;;;;;;;9.51;73.26;96699.25;5044554;28;20044;-65
2022/12/29 07:54:19;;;;;;;2.88;1.25;;;;;;;9.40;73.42;96698.38;5046645;28;20413;-65
2022/12/29 07:56:46;;;;;;;7.85;1.65;;;;;;;9.45;73.51;96706.53;5056599;28;20473;-66
2022/12/29 07:59:13;;;;;;;3.17;1.60;;;;;;;9.54;72.91;96708.75;5046510;28;20057;-65
2022/12/29 08:01:40;;;;;;;3.30;1.58;;;;;;;9.52;73.08;96711.72;5063225;28;20086;-66
2022/12/29 08:04:07;;;;;;;2.67;1.30;;;;;;;9.61;71.94;96712.03;5052026;28;20037;-66
2022/12/29 08:06:34;;;;;;;2.97;1.10;;;;;;;9.63;72.04;96720.69;5038780;28;20519;-66
2022/12/29 08:09:01;;;;;;;5.18;1.65;;;;;;;9.67;71.89;96720.97;5052692;28;20052;-65
2022/12/29 08:11:40;;;;;;;3.22;1.25;;;;;;;9.75;71.13;96731.28;5043157;28;20044;-66
2022/12/29 08:14:06;;;;;;;4.03;1.27;;;;;;;9.71;71.32;96728.31;5041810;28;20045;-66
2022/12/29 08:16:33;;;;;;;2.42;1.02;;;;;;;9.75;71.20;96729.41;5055787;28;20430;-66
2022/12/29 08:18:59;;;;;;;3.30;1.27;;;;;;;9.83;70.56;96732.69;5062694;28;20508;-65
2022/12/29 08:21:29;;;;;;;3.08;1.20;;;;;;;9.80;70.85;96725.13;5050386;28;20073;-65
2022/12/29 08:23:55;;;;;;;6.78;1.63;;;;;;;9.73;71.35;96719.94;5038765;28;20069;-66
2022/12/29 08:26:22;;;;;;;5.78;1.50;;;;;;;9.67;71.28;96712.88;5048822;28;20056;-65
2022/12/29 08:28:52;;;;;;;4.72;1.55;;;;;;;9.72;71.03;96702.06;5041532;28;20056;-65
2022/12/29 08:31:19;;;;;;;2.58;1.30;;;;;;;9.72;71.14;96697.50;5039434;28;20199;-66
2022/12/29 08:33:45;;;;;;;3.28;1.38;;;;;;;9.68;71.31;96704.50;5043300;28;20109;-65
2022/12/29 08:36:12;;;;;;;2.90;1.30;;;;;;;9.75;70.86;96709.66;5045437;28;20540;-66
2022/12/29 08:38:38;;;;;;;3.60;1.40;;;;;;;9.86;70.27;96710.53;5048136;28;20052;-65
2022/12/29 08:41:05;;;;;;;2.58;1.35;;;;;;;9.96;69.64;96716.00;5063278;28;20369;-66
2022/12/29 08:43:31;;;;;;;3.13;1.20;;;;;;;10.04;69.47;96716.53;5039317;28;20037;-65
2022/12/29 08:45:59;;;;;;;3.15;1.30;;;;;;;10.04;69.51;96722.78;5050487;28;20052;-66
2022/12/29 08:48:26;;;;;;;3.80;1.40;;;;;;;9.99;69.47;96723.56;5035886;28;20041;-66
2022/12/29 08:50:53;;;;;;;3.55;1.20;;;;;;;10.12;68.50;96719.56;5044895;28;20059;-65
2022/12/29 08:53:20;;;;;;;3.10;1.40;;;;;;;10.36;67.87;96721.78;5052053;28;20095;-66
2022/12/29 08:55:54;;;;;;;4.95;1.10;;;;;;;10.50;67.29;96718.59;5043600;28;20108;-66
2022/12/29 08:58:28;;;;;;;3.58;1.55;;;;;;;10.64;66.93;96725.13;5038466;28;20112;-66
2022/12/29 09:00:56;;;;;;;3.35;1.17;;;;;;;10.76;66.78;96732.22;5048303;28;20339;-66
2022/12/29 09:03:24;;;;;;;3.80;1.40;;;;;;;10.94;68.93;96714.59;5049577;28;20049;-56
2022/12/29 09:06:11;;;;;;;2.92;1.10;;;;;;;11.09;65.43;96726.53;5046455;28;20044;-56
2022/12/29 09:08:37;;;;;;;3.92;1.58;;;;;;;11.13;65.40;96733.03;5051850;28;20113;-57
2022/12/29 09:11:17;;;;;;;3.78;1.20;;;;;;;11.22;65.31;96733.28;5058404;28;20535;-58
2022/12/29 09:13:44;;;;;;;3.63;1.60;;;;;;;11.28;65.23;96734.94;5038159;28;20060;-59
2022/12/29 09:16:10;;;;;;;3.17;1.00;;;;;;;11.21;65.61;96737.09;5045730;28;20515;-58
2022/12/29 09:18:38;;;;;;;4.20;1.02;;;;;;;11.32;64.64;96736.81;5044278;28;20041;-62
2022/12/29 09:21:06;;;;;;;3.00;1.10;;;;;;;11.48;64.44;96749.53;5040336;28;20585;-60
2022/12/29 09:23:34;;;;;;;2.78;1.30;;;;;;;11.50;64.01;96742.75;5036181;28;20037;-59
2022/12/29 09:26:01;;;;;;;1.50;0.93;;;;;;;11.43;64.87;96744.94;5045473;28;20045;-59
2022/12/29 09:28:28;;;;;;;3.10;1.10;;;;;;;11.50;64.76;96750.88;5043714;28;20701;-61
2022/12/29 09:30:56;;;;;;;2.20;0.90;;;;;;;11.59;64.76;96748.44;5031910;28;20120;-60
2022/12/29 09:33:23;;;;;;;4.50;1.00;;;;;;;11.62;64.54;96758.75;5032072;28;20037;-61
2022/12/29 09:35:55;;;;;;;2.65;0.98;;;;;;;11.68;63.80;96764.94;5039619;28;20045;-61
2022/12/29 09:38:23;;;;;;;5.32;1.20;;;;;;;11.69;65.21;96764.66;5029898;28;20693;-61
2022/12/29 09:40:55;;;;;;;2.72;1.00;;;;;;;11.68;64.83;96756.81;5033083;28;20096;-61
2022/12/29 09:43:28;;;;;;;2.30;0.85;;;;;;;11.71;65.73;96767.13;5025652;28;20044;-63
2022/12/29 09:46:13;;;;;;;3.22;0.88;;;;;;;11.75;65.74;96761.97;5038172;28;20539;-62
2022/12/29 09:48:47;;;;;;;3.10;0.70;;;;;;;11.88;65.65;96745.13;5032401;28;20045;-63
2022/12/29 09:51:20;;;;;;;2.38;0.88;;;;;;;11.79;65.94;96754.91;5025796;28;20049;-62
2022/12/29 09:53:58;;;;;;;2.78;0.90;;;;;;;11.76;67.23;96767.09;5042771;28;20558;-67
2022/12/29 09:56:26;;;;;;;3.88;0.90;;;;;;;11.64;67.87;96764.69;5030794;28;20045;-66
2022/12/29 09:59:02;;;;;;;2.50;0.80;;;;;;;11.70;66.91;96768.22;5032492;28;20049;-66
2022/12/29 10:01:47;;;;;;;1.65;0.73;;;;;;;11.67;68.29;96758.72;5021200;28;20583;-63
2022/12/29 10:04:14;;;;;;;2.63;0.98;;;;;;;11.53;68.29;96774.72;5037900;28;20124;-65
2022/12/29 10:07:13;;;;;;;3.05;0.98;;;;;;;11.42;69.46;96775.81;5039987;28;20045;-66
2022/12/29 10:10:40;;;;;;;1.40;0.80;;;;;;;11.21;72.50;96783.16;5042985;28;20188;-64
2022/12/29 10:13:31;;;;;;;2.22;0.80;;;;;;;10.84;76.54;96772.28;5009566;28;20115;-64
2022/12/29 10:16:33;;;;;;;3.50;0.90;;;;;;;10.70;77.59;96769.28;5050294;28;20102;-67
2022/12/29 10:19:02;;;;;;;;;;;;;;;10.61;78.56;96770.91;5029162;28;20433;-63
2022/12/29 10:21:44;;;;;;;2.42;0.80;;;;;;;10.52;78.16;96768.72;5026589;28;20172;-63
2022/12/29 10:24:12;;;;;;;3.08;1.10;;;;;;;10.77;76.66;96777.94;5039477;28;20041;-64
2022/12/29 10:26:41;;;;;;;4.03;1.33;;;;;;;10.76;77.23;96773.63;5023085;28;20064;-64
2022/12/29 10:29:17;;;;;;;3.85;1.00;;;;;;;10.99;74.82;96773.38;5026400;28;20602;-66
2022/12/29 10:31:49;;;;;;;2.75;1.58;;;;;;;10.97;74.47;96776.38;5033822;28;20068;-63
2022/12/29 10:34:25;;;;;;;;;;;;;;;11.01;73.87;96785.56;5037946;28;20069;-63
2022/12/29 10:37:00;;;;;;;3.35;1.10;;;;;;;10.90;75.73;96781.22;5023311;28;19921;-63
2022/12/29 10:39:33;;;;;;;2.22;0.80;;;;;;;11.00;76.21;96794.78;5032842;28;20052;-63
2022/12/29 10:42:20;;;;;;;3.00;1.15;;;;;;;10.79;79.70;96792.03;5023565;28;20056;-62
2022/12/29 10:44:47;;;;;;;9.93;2.35;;;;;;;10.80;80.75;96785.53;5037921;28;20045;-63
2022/12/29 10:47:21;;;;;;;4.57;1.40;;;;;;;10.70;81.19;96782.00;5020825;28;20050;-63
2022/12/29 10:49:48;;;;;;;3.42;1.30;;;;;;;10.63;80.27;96783.09;5035850;28;20653;-63
2022/12/29 10:52:18;;;;;;;6.03;1.63;;;;;;;10.62;80.19;96783.34;5030561;28;20642;-63
2022/12/29 10:55:00;;;;;;;3.63;1.73;;;;;;;10.79;79.71;96758.72;5042603;28;20127;-62
2022/12/29 10:57:32;;;;;;;2.65;1.10;;;;;;;10.93;80.28;96759.84;5044484;28;20064;-62
2022/12/29 10:59:59;;;;;;;1.48;0.85;;;;;;;11.09;77.63;96759.03;5040142;28;20049;-63
2022/12/29 11:02:40;;;;;;;3.85;1.35;;;;;;;11.21;76.79;96764.19;5046439;28;20041;-63
2022/12/29 11:05:15;;;;;;;1.98;0.88;;;;;;;11.43;73.51;96767.41;5040988;28;20048;-63
2022/12/29 11:07:42;;;;;;;2.33;1.13;;;;;;;11.62;73.92;96768.75;5048150;28;20090;-63
2022/12/29 11:10:35;;;;;;;3.40;1.48;;;;;;;11.56;74.28;96773.38;5041428;28;20385;-63
2022/12/29 11:13:11;;;;;;;4.90;1.70;;;;;;;11.51;73.19;96776.09;5044410;28;20760;-63
2022/12/29 11:15:45;;;;;;;4.40;1.25;;;;;;;11.51;73.86;96776.09;5039733;28;20095;-62
2022/12/29 11:18:26;;;;;;;2.92;1.00;;;;;;;11.51;74.15;96773.38;5024408;28;20091;-62
2022/12/29 11:21:00;;;;;;;2.47;1.40;;;;;;;11.58;73.83;96780.16;5025613;28;20254;-62
2022/12/29 11:23:36;;;;;;;3.55;1.23;;;;;;;11.70;71.74;96768.22;5037918;28;20041;-62
2022/12/29 11:26:12;;;;;;;3.53;1.00;;;;;;;11.70;71.44;96773.63;5026146;28;20065;-63
2022/12/29 11:28:40;;;;;;;2.45;0.90;;;;;;;11.63;69.98;96783.94;5026108;28;20116;-63
2022/12/29 11:31:09;;;;;;;1.20;0.65;;;;;;;11.66;68.45;96776.09;5037916;28;20068;-63
2022/12/29 11:33:37;;;;;;;2.05;0.68;;;;;;;11.75;67.80;96786.38;5040250;28;20048;-63
2022/12/29 11:36:07;;;;;;;1.92;0.60;;;;;;;11.58;66.90;96796.41;5037909;28;20467;-63
2022/12/29 11:38:38;;;;;;;2.90;1.00;;;;;;;11.50;66.91;96777.19;5025255;28;20515;-63
2022/12/29 11:41:06;;;;;;;1.73;0.50;;;;;;;11.56;66.53;96792.34;5038867;28;20106;-63
2022/12/29 11:43:37;;;;;;;1.58;0.70;;;;;;;11.39;66.40;96779.88;5034191;28;20060;-63
2022/12/29 11:46:05;;;;;;;2.90;1.25;;;;;;;11.21;67.33;96777.72;5029755;28;20419;-64
2022/12/29 11:48:38;;;;;;;2.35;0.90;;;;;;;11.23;67.58;96816.19;5028273;28;20045;-62
2022/12/29 11:51:06;;;;;;;0.63;0.40;;;;;;;11.18;68.05;96822.44;5033719;28;20041;-63
2022/12/29 11:53:43;;;;;;;1.13;0.43;;;;;;;11.08;68.96;96779.88;5040104;28;20524;-63
2022/12/29 11:56:22;;;;;;;1.35;0.47;;;;;;;10.96;70.54;96787.47;5030808;28;20045;-63
2022/12/29 11:58:50;;;;;;;1.85;0.63;;;;;;;11.10;70.76;96785.88;5026937;28;20622;-63
2022/12/29 12:01:23;;;;;;;1.73;0.52;;;;;;;10.88;72.11;96781.47;5027461;28;20562;-63
2022/12/29 12:04:02;;;;;;;1.45;0.98;;;;;;;10.76;73.27;96776.31;5036946;28;20045;-63
2022/12/29 12:06:32;;;;;;;1.30;0.52;;;;;;;10.78;73.91;96763.34;5040907;28;20045;-64
2022/12/29 12:09:24;;;;;;;1.85;0.55;;;;;;;10.78;74.54;96767.94;5056802;28;20401;-63
2022/12/29 12:11:53;;;;;;;1.13;0.50;;;;;;;10.69;75.81;96780.38;5050148;28;20057;-63
2022/12/29 12:14:28;;;;;;;1.77;0.60;;;;;;;10.56;76.63;96777.09;5032241;28;20037;-65
2022/12/29 12:17:25;;;;;;;2.28;1.05;;;;;;;10.52;77.37;96776.00;5043335;28;20110;-67
2022/12/29 12:20:04;;;;;;;1.83;0.80;;;;;;;10.59;77.17;96776.56;5044962;28;20041;-66
2022/12/29 12:22:37;;;;;;;2.55;0.90;;;;;;;10.48;77.94;96780.31;5043060;28;20538;-61
2022/12/29 12:25:23;;;;;;;3.25;1.20;;;;;;;10.47;78.11;96779.50;5034475;28;20076;-66
2022/12/29 12:28:00;;;;;;;5.07;1.10;;;;;;;10.52;78.08;96774.13;5024905;28;20152;-66
2022/12/29 12:30:38;;;;;;;3.30;1.30;;;;;;;10.57;77.40;96778.72;5026440;28;20124;-64
2022/12/29 12:33:20;;;;;;;2.28;0.77;;;;;;;10.75;76.03;96769.28;5037656;28;20049;-66
2022/12/29 12:36:21;;;;;;;2.50;0.82;;;;;;;10.88;75.71;96759.03;5023986;28;20077;-63
2022/12/29 12:39:00;;;;;;;3.90;1.35;;;;;;;10.96;74.05;96755.78;5027808;28;20072;-63
2022/12/29 12:41:26;;;;;;;2.75;0.93;;;;;;;11.10;74.04;96747.94;5042180;28;20052;-64