Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:32;;;;;;;0.30;0.20;;;;;;;5.68;100.00;100763.47;5064795;28;20466;-60
2021/10/16 00:03:58;;;;;;;1.03;1.03;;;;;;;5.60;100.00;100767.84;5057414;28;20453;-60
2021/10/16 00:06:25;;;;;;;0.30;0.20;;;;;;;5.61;100.00;100765.22;5057402;28;20782;-60
2021/10/16 00:08:52;;;;;;;0.30;0.20;;;;;;;5.53;100.00;100767.00;5052255;28;20450;-60
2021/10/16 00:11:18;;;;;;;0.40;0.20;;;;;;;5.57;100.00;100763.47;5060906;28;20562;-60
2021/10/16 00:13:45;;;;;;;0.30;0.20;;;;;;;5.45;100.00;100770.50;5057728;28;20446;-60
2021/10/16 00:16:12;;;;;;;0.30;0.20;;;;;;;5.43;100.00;100764.34;5047982;28;20522;-60
2021/10/16 00:18:38;;;;;;;0.90;0.87;;;;;;;5.39;100.00;100779.28;5051460;28;20454;-60
2021/10/16 00:21:06;;;;;;;0.30;0.20;;;;;;;5.45;100.00;100783.69;5065316;28;20967;-59
2021/10/16 00:23:32;;;;;;;0.30;0.20;;;;;;;5.53;100.00;100779.28;5063972;28;20489;-60
2021/10/16 00:25:59;;;;;;;0.30;0.30;;;;;;;5.43;100.00;100774.91;5058614;28;20520;-60
2021/10/16 00:28:26;;;;;;;0.30;0.20;;;;;;;5.52;100.00;100772.25;5058461;28;20451;-60
2021/10/16 00:30:52;;;;;;;0.30;0.20;;;;;;;5.45;100.00;100775.75;5064627;28;20580;-60
2021/10/16 00:33:19;;;;;;;0.40;0.33;;;;;;;5.45;100.00;100763.47;5057539;28;20485;-59
2021/10/16 00:35:46;;;;;;;0.30;0.20;;;;;;;5.66;100.00;100767.88;5058108;28;20456;-60
2021/10/16 00:38:13;;;;;;;0.30;0.20;;;;;;;5.82;100.00;100768.72;5059830;28;20825;-60
2021/10/16 00:40:39;;;;;;;0.30;0.20;;;;;;;5.87;100.00;100761.66;5059609;28;21036;-60
2021/10/16 00:43:06;;;;;;;0.30;0.20;;;;;;;5.77;100.00;100762.59;5058332;28;20447;-60
2021/10/16 00:45:33;;;;;;;0.30;0.20;;;;;;;5.85;100.00;100768.72;5064345;28;20484;-60
2021/10/16 00:47:59;;;;;;;0.67;0.67;;;;;;;5.96;100.00;100768.72;5058105;28;20509;-60
2021/10/16 00:50:26;;;;;;;0.93;0.57;;;;;;;5.95;100.00;100765.22;5047956;28;20466;-59
2021/10/16 00:52:53;;;;;;;0.30;0.20;;;;;;;5.93;100.00;100778.41;5050794;28;20605;-60
2021/10/16 00:55:21;;;;;;;0.80;0.77;;;;;;;6.07;100.00;100766.94;5051945;28;20476;-60
2021/10/16 00:57:49;;;;;;;0.30;0.20;;;;;;;6.20;100.00;100766.91;5060935;28;20522;-60
2021/10/16 01:00:16;;;;;;;0.30;0.20;;;;;;;6.49;100.00;100766.78;5059556;28;20889;-60
2021/10/16 01:02:43;;;;;;;0.30;0.20;;;;;;;6.38;100.00;100770.34;5058062;28;20461;-60
2021/10/16 01:05:11;;;;;;;0.30;0.20;;;;;;;6.39;100.00;100770.34;5068835;28;20458;-60
2021/10/16 01:07:38;;;;;;;0.30;0.20;;;;;;;6.47;100.00;100763.28;5058342;28;20455;-60
2021/10/16 01:10:07;;;;;;;0.30;0.20;;;;;;;6.47;100.00;100759.78;5045786;28;20468;-60
2021/10/16 01:12:36;;;;;;;0.30;0.20;;;;;;;6.43;100.00;100758.88;5060864;28;20571;-60
2021/10/16 01:15:06;;;;;;;0.30;0.20;;;;;;;6.52;100.00;100761.50;5060496;28;20449;-60
2021/10/16 01:17:36;;;;;;;0.30;0.20;;;;;;;6.48;100.00;100756.25;5058486;28;20524;-60
2021/10/16 01:20:06;;;;;;;0.93;0.93;;;;;;;6.53;100.00;100749.16;5068372;28;20470;-58
2021/10/16 01:22:35;;;;;;;0.30;0.20;;;;;;;6.43;100.00;100753.59;5061369;28;20442;-58
2021/10/16 01:25:04;;;;;;;1.13;1.13;;;;;;;6.59;100.00;100754.44;5072674;28;20518;-57
2021/10/16 01:27:31;;;;;;;0.30;0.20;;;;;;;6.59;100.00;100751.78;5061338;28;20495;-58
2021/10/16 01:29:58;;;;;;;0.30;0.20;;;;;;;6.51;100.00;100746.53;5062663;28;20540;-58
2021/10/16 01:32:25;;;;;;;0.30;0.20;;;;;;;6.63;100.00;100745.59;5068479;28;20494;-58
2021/10/16 01:34:51;;;;;;;0.30;0.20;;;;;;;6.47;100.00;100751.84;5054861;28;20455;-58
2021/10/16 01:37:18;;;;;;;0.30;0.20;;;;;;;6.51;100.00;100749.19;5067581;28;20532;-58
2021/10/16 01:39:45;;;;;;;0.30;0.20;;;;;;;6.50;100.00;100743.91;5062287;28;20939;-57
2021/10/16 01:42:12;;;;;;;0.30;0.20;;;;;;;6.43;100.00;100745.69;5060919;28;20882;-58
2021/10/16 01:44:41;;;;;;;0.30;0.20;;;;;;;6.33;100.00;100740.47;5046677;28;20494;-58
2021/10/16 01:47:07;;;;;;;0.30;0.20;;;;;;;6.62;100.00;100737.69;5067538;28;20818;-58
2021/10/16 01:49:35;;;;;;;0.40;0.27;;;;;;;6.54;100.00;100748.28;5055293;28;20455;-58
2021/10/16 01:52:01;;;;;;;0.30;0.20;;;;;;;6.49;100.00;100747.44;5061864;28;20522;-57
2021/10/16 01:54:28;;;;;;;0.30;0.20;;;;;;;6.57;100.00;100744.75;5059877;28;20469;-58
2021/10/16 01:56:55;;;;;;;0.40;0.20;;;;;;;6.57;100.00;100740.34;5073832;28;20446;-57
2021/10/16 01:59:24;;;;;;;0.30;0.20;;;;;;;6.29;100.00;100746.63;5061126;28;20521;-56
2021/10/16 02:02:06;;;;;;;0.40;0.40;;;;;;;6.35;100.00;100739.56;5063862;28;20805;-56
2021/10/16 02:04:33;;;;;;;0.30;0.20;;;;;;;6.40;100.00;100739.53;5062153;28;20895;-56
2021/10/16 02:06:59;;;;;;;0.30;0.20;;;;;;;6.46;100.00;100736.91;5063089;28;20456;-57
2021/10/16 02:09:26;;;;;;;0.90;0.90;;;;;;;6.44;100.00;100750.09;5067596;28;20459;-57
2021/10/16 02:11:52;;;;;;;0.30;0.20;;;;;;;6.40;100.00;100745.69;5062379;28;20485;-57
2021/10/16 02:14:19;;;;;;;2.10;1.47;;;;;;;6.38;100.00;100751.88;5059833;28;20503;-57
2021/10/16 02:16:46;;;;;;;0.50;0.50;;;;;;;6.44;100.00;100758.03;5062923;28;20447;-57
2021/10/16 02:19:14;;;;;;;0.30;0.20;;;;;;;6.45;100.00;100756.25;5060116;28;20971;-57
2021/10/16 02:21:41;;;;;;;0.30;0.20;;;;;;;6.34;100.00;100750.16;5064582;28;20867;-57
2021/10/16 02:24:07;;;;;;;0.93;0.93;;;;;;;6.37;100.00;100753.63;5052042;28;20502;-57
2021/10/16 02:26:34;;;;;;;0.60;0.60;;;;;;;6.27;100.00;100754.56;5044636;28;20484;-57
2021/10/16 02:29:01;;;;;;;0.67;0.67;;;;;;;6.35;100.00;100751.91;5065754;28;20889;-57
2021/10/16 02:31:27;;;;;;;1.83;1.83;;;;;;;6.21;100.00;100754.59;5057534;28;20471;-56
2021/10/16 02:33:54;;;;;;;0.30;0.20;;;;;;;5.88;100.00;100753.75;5070386;28;20486;-56
2021/10/16 02:36:21;;;;;;;0.30;0.20;;;;;;;5.86;100.00;100746.72;5061568;28;20505;-57
2021/10/16 02:38:47;;;;;;;0.30;0.20;;;;;;;5.86;100.00;100752.00;5066854;28;20820;-56
2021/10/16 02:41:14;;;;;;;0.30;0.20;;;;;;;6.01;100.00;100757.25;5053598;28;20831;-57
2021/10/16 02:43:41;;;;;;;0.50;0.50;;;;;;;6.12;100.00;100750.19;5046897;28;20481;-57
2021/10/16 02:46:08;;;;;;;0.30;0.20;;;;;;;6.40;100.00;100755.38;5066487;28;20875;-57
2021/10/16 02:48:35;;;;;;;0.30;0.30;;;;;;;6.32;100.00;100758.06;5059967;28;20454;-57
2021/10/16 02:51:01;;;;;;;0.30;0.20;;;;;;;6.36;100.00;100758.94;5053886;28;20532;-57
2021/10/16 02:53:28;;;;;;;3.80;2.20;;;;;;;6.36;100.00;100764.22;5063521;28;20487;-57
2021/10/16 02:55:54;;;;;;;0.30;0.20;;;;;;;6.38;100.00;100765.06;5065666;28;20983;-57
2021/10/16 02:58:21;;;;;;;0.30;0.20;;;;;;;6.47;100.00;100765.94;5066393;28;20940;-57
2021/10/16 03:00:48;;;;;;;1.83;1.73;;;;;;;6.52;100.00;100765.91;5065643;28;20500;-57
2021/10/16 03:03:14;;;;;;;1.37;1.37;;;;;;;6.49;100.00;100763.28;5058193;28;20529;-57
2021/10/16 03:05:41;;;;;;;0.30;0.20;;;;;;;6.60;100.00;100763.22;5066450;28;20450;-57
2021/10/16 03:08:08;;;;;;;0.30;0.20;;;;;;;6.63;100.00;100765.84;5059809;28;20499;-57
2021/10/16 03:10:35;;;;;;;0.30;0.20;;;;;;;6.62;100.00;100769.38;5046718;28;21086;-57
2021/10/16 03:13:01;;;;;;;0.30;0.20;;;;;;;6.76;100.00;100762.25;5066388;28;20489;-57
2021/10/16 03:15:28;;;;;;;0.30;0.20;;;;;;;6.66;100.00;100766.72;5062463;28;20454;-57
2021/10/16 03:17:54;;;;;;;0.30;0.20;;;;;;;6.68;100.00;100767.56;5046087;28;20527;-57
2021/10/16 03:20:21;;;;;;;0.30;0.20;;;;;;;6.80;100.00;100766.63;5063934;28;20470;-57
2021/10/16 03:22:47;;;;;;;0.30;0.20;;;;;;;6.79;100.00;100768.41;5056291;28;20508;-57
2021/10/16 03:25:14;;;;;;;0.30;0.20;;;;;;;6.81;100.00;100771.03;5060121;28;20486;-57
2021/10/16 03:27:41;;;;;;;0.30;0.20;;;;;;;6.76;100.00;100772.84;5060116;28;20484;-57
2021/10/16 03:30:08;;;;;;;0.30;0.20;;;;;;;6.51;100.00;100772.94;5057939;28;20532;-57
2021/10/16 03:32:34;;;;;;;0.30;0.20;;;;;;;6.64;100.00;100763.19;5064644;28;20528;-57
2021/10/16 03:35:01;;;;;;;0.30;0.20;;;;;;;6.51;100.00;100765.03;5054029;28;20455;-57
2021/10/16 03:37:27;;;;;;;0.30;0.20;;;;;;;6.61;100.00;100762.34;5063663;28;20485;-58
2021/10/16 03:39:54;;;;;;;3.80;1.90;;;;;;;6.66;100.00;100755.28;5065756;28;20844;-57
2021/10/16 03:42:21;;;;;;;0.30;0.20;;;;;;;6.66;100.00;100761.44;5059955;28;20486;-57
2021/10/16 03:44:47;;;;;;;0.30;0.20;;;;;;;6.72;100.00;100757.91;5057765;28;20484;-57
2021/10/16 03:47:14;;;;;;;0.30;0.20;;;;;;;6.62;100.00;100758.81;5064499;28;20496;-57
2021/10/16 03:49:40;;;;;;;0.30;0.20;;;;;;;6.64;100.00;100765.84;5058635;28;20506;-57
2021/10/16 03:52:07;;;;;;;0.30;0.20;;;;;;;6.56;100.00;100758.81;5060380;28;20450;-57
2021/10/16 03:54:33;;;;;;;0.30;0.20;;;;;;;6.94;100.00;100764.78;5055386;28;20464;-57
2021/10/16 03:57:00;;;;;;;0.40;0.33;;;;;;;6.72;100.00;100761.41;5071475;28;20499;-57
2021/10/16 03:59:27;;;;;;;0.30;0.20;;;;;;;6.67;100.00;100770.22;5058661;28;20454;-57
2021/10/16 04:01:54;;;;;;;0.30;0.20;;;;;;;6.63;100.00;100765.84;5060656;28;20471;-57
2021/10/16 04:04:21;;;;;;;0.30;0.20;;;;;;;6.66;100.00;100766.72;5055603;28;20987;-57
2021/10/16 04:06:47;;;;;;;0.30;0.20;;;;;;;6.90;100.00;100767.47;5055679;28;20452;-57
2021/10/16 04:09:15;;;;;;;0.30;0.20;;;;;;;6.71;100.00;100770.19;5061288;28;20446;-57
2021/10/16 04:11:42;;;;;;;0.30;0.20;;;;;;;6.93;100.00;100770.97;5061516;28;20544;-57
2021/10/16 04:14:09;;;;;;;0.40;0.30;;;;;;;7.13;100.00;100776.16;5056487;28;20544;-57
2021/10/16 04:16:35;;;;;;;0.30;0.20;;;;;;;6.92;100.00;100782.44;5062837;28;20504;-58
2021/10/16 04:19:02;;;;;;;0.30;0.20;;;;;;;6.44;100.00;100778.25;5056817;28;20511;-57
2021/10/16 04:21:29;;;;;;;2.10;1.23;;;;;;;6.54;100.00;100777.31;5062513;28;20467;-57
2021/10/16 04:23:55;;;;;;;0.30;0.20;;;;;;;6.54;100.00;100775.56;5052287;28;20963;-57
2021/10/16 04:26:22;;;;;;;0.30;0.20;;;;;;;6.49;100.00;100768.56;5062481;28;20490;-57
2021/10/16 04:28:49;;;;;;;0.60;0.60;;;;;;;6.65;100.00;100770.25;5065140;28;20496;-57
2021/10/16 04:31:16;;;;;;;0.30;0.20;;;;;;;6.71;100.00;100770.19;5062102;28;20473;-57
2021/10/16 04:33:42;;;;;;;0.30;0.20;;;;;;;6.45;100.00;100769.47;5054892;28;21234;-57
2021/10/16 04:36:09;;;;;;;0.30;0.20;;;;;;;6.21;100.00;100773.94;5062685;28;20454;-57
2021/10/16 04:38:36;;;;;;;0.30;0.20;;;;;;;6.14;100.00;100774.81;5058665;28;20458;-57
2021/10/16 04:41:03;;;;;;;0.30;0.30;;;;;;;6.07;100.00;100780.13;5061699;28;20532;-57
2021/10/16 04:43:30;;;;;;;0.40;0.20;;;;;;;6.17;100.00;100784.53;5050922;28;20439;-57
2021/10/16 04:45:56;;;;;;;0.30;0.20;;;;;;;6.46;100.00;100782.66;5062392;28;20564;-57
2021/10/16 04:48:23;;;;;;;0.30;0.20;;;;;;;6.01;100.00;100781.00;5052113;28;20948;-57
2021/10/16 04:50:52;;;;;;;0.30;0.20;;;;;;;6.11;100.00;100781.88;5039608;28;20475;-58
2021/10/16 04:53:19;;;;;;;0.30;0.20;;;;;;;6.14;100.00;100777.47;5060390;28;20481;-58
2021/10/16 04:55:49;;;;;;;5.97;0.97;;;;;;;6.00;100.00;100779.25;5053773;28;20451;-57
2021/10/16 04:58:15;;;;;;;0.30;0.20;;;;;;;5.92;100.00;100773.13;5068357;28;20459;-57
2021/10/16 05:00:42;;;;;;;0.97;0.97;;;;;;;5.92;100.00;100783.69;5066858;28;20473;-57
2021/10/16 05:03:09;;;;;;;0.30;0.20;;;;;;;5.95;100.00;100786.31;5056107;28;20503;-57
2021/10/16 05:05:36;;;;;;;0.30;0.20;;;;;;;5.93;100.00;100781.03;5043264;28;20452;-57
2021/10/16 05:08:03;;;;;;;0.63;0.63;;;;;;;5.78;100.00;100777.53;5050479;28;20511;-57
2021/10/16 05:10:30;;;;;;;0.30;0.20;;;;;;;5.89;100.00;100791.56;5036344;28;21060;-56
2021/10/16 05:12:56;;;;;;;0.30;0.20;;;;;;;5.89;100.00;100789.81;5044861;28;20493;-56
2021/10/16 05:15:23;;;;;;;0.30;0.20;;;;;;;5.85;100.00;100795.09;5042586;28;20513;-57
2021/10/16 05:17:50;;;;;;;2.23;1.27;;;;;;;5.84;100.00;100793.31;5067032;28;20451;-57
2021/10/16 05:20:16;;;;;;;0.30;0.20;;;;;;;5.77;100.00;100794.22;5043227;28;20501;-56
2021/10/16 05:22:43;;;;;;;0.30;0.20;;;;;;;5.73;100.00;100793.34;5049723;28;20458;-57
2021/10/16 05:25:10;;;;;;;0.30;0.20;;;;;;;5.73;100.00;100795.09;5068066;28;20931;-57
2021/10/16 05:27:38;;;;;;;0.30;0.20;;;;;;;5.94;100.00;100798.63;5072534;28;20461;-56
2021/10/16 05:30:06;;;;;;;0.30;0.20;;;;;;;5.84;100.00;100799.47;5054901;28;20871;-56
2021/10/16 05:32:33;;;;;;;0.30;0.20;;;;;;;5.81;100.00;100799.50;5070417;28;20450;-57
2021/10/16 05:35:00;;;;;;;0.40;0.30;;;;;;;5.76;100.00;100797.75;5061435;28;20451;-56
2021/10/16 05:37:26;;;;;;;0.30;0.20;;;;;;;5.82;100.00;100803.88;5067147;28;20447;-57
2021/10/16 05:39:53;;;;;;;0.30;0.20;;;;;;;5.78;100.00;100803.91;5037951;28;20536;-56
2021/10/16 05:42:20;;;;;;;0.30;0.20;;;;;;;5.84;100.00;100795.97;5050065;28;20452;-56
2021/10/16 05:44:46;;;;;;;0.30;0.20;;;;;;;5.77;100.00;100808.31;5039171;28;20452;-56
2021/10/16 05:47:15;;;;;;;0.30;0.20;;;;;;;5.71;100.00;100805.66;5066488;28;20447;-57
2021/10/16 05:49:42;;;;;;;0.30;0.20;;;;;;;5.67;100.00;100816.22;5062578;28;20466;-57
2021/10/16 05:52:08;;;;;;;0.30;0.20;;;;;;;5.64;100.00;100811.81;5058400;28;20451;-57
2021/10/16 05:54:35;;;;;;;0.30;0.20;;;;;;;5.50;100.00;100806.53;5067441;28;20516;-56
2021/10/16 05:57:02;;;;;;;0.30;0.20;;;;;;;5.74;100.00;100807.41;5061267;28;20445;-56
2021/10/16 05:59:28;;;;;;;0.30;0.20;;;;;;;6.23;100.00;100814.41;5063079;28;20989;-57
2021/10/16 06:01:55;;;;;;;0.30;0.20;;;;;;;5.78;100.00;100807.41;5059944;28;20470;-56
2021/10/16 06:04:26;;;;;;;0.30;0.20;;;;;;;5.93;100.00;100812.72;5065903;28;20454;-57
2021/10/16 06:06:52;;;;;;;0.30;0.20;;;;;;;5.60;100.00;100816.19;5063488;28;20455;-57
2021/10/16 06:09:19;;;;;;;0.30;0.20;;;;;;;5.63;100.00;100816.22;5049577;28;20474;-57
2021/10/16 06:11:46;;;;;;;0.30;0.20;;;;;;;5.51;100.00;100820.59;5059584;28;20477;-56
2021/10/16 06:14:12;;;;;;;0.30;0.20;;;;;;;5.54;100.00;100825.88;5044618;28;20481;-57
2021/10/16 06:16:39;;;;;;;0.30;0.20;;;;;;;5.43;100.00;100827.63;5054362;28;20508;-58
2021/10/16 06:19:06;;;;;;;0.30;0.20;;;;;;;5.55;100.00;100833.78;5056329;28;20457;-56
2021/10/16 06:21:32;;;;;;;0.30;0.20;;;;;;;5.39;100.00;100834.66;5063881;28;20509;-57
2021/10/16 06:23:59;;;;;;;0.30;0.10;;;;;;;5.48;100.00;100837.31;5057479;28;20512;-56
2021/10/16 06:26:25;;;;;;;0.30;0.20;;;;;;;5.53;100.00;100829.38;5056432;28;20452;-57
2021/10/16 06:28:52;;;;;;;0.30;0.20;;;;;;;5.52;100.00;100832.91;5064602;28;20450;-57
2021/10/16 06:31:19;;;;;;;0.50;0.47;;;;;;;5.53;100.00;100838.19;5049670;28;20499;-56
2021/10/16 06:33:45;;;;;;;0.60;0.57;;;;;;;5.50;100.00;100837.31;5064592;28;20487;-57
2021/10/16 06:36:12;;;;;;;0.30;0.20;;;;;;;5.76;100.00;100845.22;5058180;28;20473;-57
2021/10/16 06:38:38;;;;;;;0.30;0.10;;;;;;;5.67;100.00;100839.94;5064914;28;20447;-57
2021/10/16 06:41:06;;;;;;;0.53;0.53;;;;;;;5.80;100.00;100852.25;5057757;28;20881;-57
2021/10/16 06:43:32;;;;;;;0.30;0.20;;;;;;;5.75;100.00;100852.22;5066568;28;20449;-57
2021/10/16 06:45:59;;;;;;;0.77;0.77;;;;;;;5.71;100.00;100855.75;5054751;28;20831;-57
2021/10/16 06:48:25;;;;;;;0.50;0.50;;;;;;;5.61;100.00;100851.34;5057485;28;21380;-57
2021/10/16 06:50:52;;;;;;;0.30;0.17;;;;;;;5.69;100.00;100859.28;5050068;28;20500;-56
2021/10/16 06:53:18;;;;;;;0.70;0.63;;;;;;;5.61;100.00;100852.22;5061291;28;20512;-57
2021/10/16 06:55:46;;;;;;;0.30;0.20;;;;;;;5.70;100.00;100854.00;5061670;28;20458;-57
2021/10/16 06:58:12;;;;;;;0.40;0.40;;;;;;;5.68;100.00;100860.16;5066868;28;20959;-56
2021/10/16 07:00:39;;;;;;;0.30;0.20;;;;;;;5.71;100.00;100860.16;5049188;28;20895;-56
2021/10/16 07:03:07;;;;;;;3.13;1.70;;;;;;;5.81;100.00;100865.44;5068406;28;20450;-56
2021/10/16 07:05:34;;;;;;;0.30;0.20;;;;;;;5.82;100.00;100861.03;5061157;28;20497;-56
2021/10/16 07:08:00;;;;;;;0.30;0.20;;;;;;;5.64;100.00;100864.56;5060776;28;20458;-56
2021/10/16 07:10:27;;;;;;;1.40;1.40;;;;;;;5.85;100.00;100868.94;5057469;28;20521;-57
2021/10/16 07:12:54;;;;;;;0.30;0.20;;;;;;;5.99;100.00;100876.88;5066929;28;20450;-57
2021/10/16 07:15:20;;;;;;;0.70;0.70;;;;;;;5.88;100.00;100880.38;5059979;28;20447;-57
2021/10/16 07:17:47;;;;;;;0.30;0.20;;;;;;;6.11;100.00;100875.13;5061383;28;20488;-57
2021/10/16 07:20:13;;;;;;;0.30;0.20;;;;;;;6.11;100.00;100882.16;5068205;28;20470;-57
2021/10/16 07:22:40;;;;;;;0.30;0.20;;;;;;;6.09;100.00;100883.94;5045491;28;20476;-58
2021/10/16 07:25:07;;;;;;;0.30;0.20;;;;;;;5.68;100.00;100890.03;5044422;28;20452;-57
2021/10/16 07:27:34;;;;;;;0.30;0.20;;;;;;;5.98;100.00;100888.31;5066123;28;20451;-57
2021/10/16 07:30:00;;;;;;;0.30;0.20;;;;;;;6.16;100.00;100881.25;5065155;28;20515;-58
2021/10/16 07:32:27;;;;;;;0.53;0.53;;;;;;;6.09;100.00;100889.22;5046809;28;20507;-57
2021/10/16 07:34:53;;;;;;;0.30;0.20;;;;;;;6.16;100.00;100878.63;5059717;28;20991;-58
2021/10/16 07:37:20;;;;;;;0.30;0.20;;;;;;;6.16;100.00;100890.94;5066054;28;20447;-58
2021/10/16 07:39:47;;;;;;;0.30;0.20;;;;;;;6.08;100.00;100890.97;5065541;28;20446;-57
2021/10/16 07:42:13;;;;;;;0.30;0.20;;;;;;;6.33;100.00;100893.59;5047501;28;20461;-57
2021/10/16 07:44:40;;;;;;;0.30;0.20;;;;;;;6.30;100.00;100894.44;5058861;28;20447;-57
2021/10/16 07:47:07;;;;;;;0.30;0.20;;;;;;;6.45;100.00;100889.16;5057780;28;20865;-58
2021/10/16 07:49:33;;;;;;;0.30;0.20;;;;;;;6.56;100.00;100898.81;5056585;28;20450;-58
2021/10/16 07:52:00;;;;;;;2.63;0.77;;;;;;;6.35;100.00;100894.47;5059709;28;20450;-57
2021/10/16 07:54:27;;;;;;;0.30;0.20;;;;;;;6.34;100.00;100898.88;5065429;28;20907;-57
2021/10/16 07:56:53;;;;;;;0.30;0.20;;;;;;;6.43;100.00;100904.09;5071752;28;20503;-57
2021/10/16 07:59:20;;;;;;;0.87;0.77;;;;;;;6.43;100.00;100901.47;5056483;28;20844;-57
2021/10/16 08:01:46;;;;;;;0.30;0.20;;;;;;;6.76;100.00;100900.53;5059254;28;20907;-57
2021/10/16 08:04:13;;;;;;;1.27;1.17;;;;;;;6.51;100.00;100904.97;5060119;28;20461;-57
2021/10/16 08:06:40;;;;;;;0.30;0.20;;;;;;;6.93;100.00;100895.16;5055083;28;20462;-57
2021/10/16 08:09:06;;;;;;;1.13;1.13;;;;;;;6.76;100.00;100903.16;5058430;28;20443;-57
2021/10/16 08:11:34;;;;;;;0.30;0.20;;;;;;;6.61;100.00;100904.97;5055613;28;20470;-57
2021/10/16 08:14:00;;;;;;;0.30;0.20;;;;;;;6.51;100.00;100904.09;5036946;28;20487;-57
2021/10/16 08:16:27;;;;;;;0.30;0.20;;;;;;;6.58;100.00;100899.66;5049088;28;20506;-57
2021/10/16 08:18:54;;;;;;;1.17;1.17;;;;;;;6.78;100.00;100903.16;5059104;28;20513;-57
2021/10/16 08:21:20;;;;;;;0.30;0.20;;;;;;;6.47;100.00;100908.53;5040111;28;20525;-57
2021/10/16 08:23:47;;;;;;;0.30;0.20;;;;;;;6.71;100.00;100901.41;5046735;28;20467;-58
2021/10/16 08:26:14;;;;;;;0.30;0.20;;;;;;;7.39;100.00;100905.50;5036607;28;20533;-58
2021/10/16 08:28:40;;;;;;;0.30;0.20;;;;;;;7.32;100.00;100902.03;5068715;28;21004;-59
2021/10/16 08:31:07;;;;;;;0.30;0.20;;;;;;;7.41;100.00;100899.34;5065375;28;20525;-58
2021/10/16 08:33:36;;;;;;;0.30;0.20;;;;;;;7.20;100.00;100906.50;5062549;28;20543;-58
2021/10/16 08:36:05;;;;;;;0.30;0.20;;;;;;;7.47;100.00;100903.72;5066098;28;20485;-58
2021/10/16 08:38:32;;;;;;;0.30;0.20;;;;;;;7.13;100.00;100917.13;5069128;28;20473;-57
2021/10/16 08:40:59;;;;;;;0.30;0.20;;;;;;;7.27;100.00;100906.47;5064025;28;20982;-57
2021/10/16 08:43:26;;;;;;;1.57;1.13;;;;;;;7.21;100.00;100909.13;5062475;28;20445;-58
2021/10/16 08:46:00;;;;;;;0.30;0.20;;;;;;;7.48;100.00;100910.75;5065031;28;20875;-58
2021/10/16 08:48:27;;;;;;;0.80;0.80;;;;;;;7.47;100.00;100911.66;5069052;28;20870;-58
2021/10/16 08:50:55;;;;;;;1.63;1.03;;;;;;;7.36;100.00;100905.53;5043556;28;20475;-58
2021/10/16 08:53:22;;;;;;;0.60;0.60;;;;;;;7.46;100.00;100909.88;5066542;28;20516;-57
2021/10/16 08:55:50;;;;;;;0.30;0.20;;;;;;;7.65;100.00;100910.66;5067469;28;20515;-58
2021/10/16 08:58:17;;;;;;;0.30;0.20;;;;;;;7.48;100.00;100912.53;5064850;28;20447;-58
2021/10/16 09:00:53;;;;;;;0.30;0.20;;;;;;;7.48;100.00;100917.81;5061048;28;20983;-58
2021/10/16 09:03:31;;;;;;;0.30;0.20;;;;;;;7.52;100.00;100907.19;5068161;28;20450;-58
2021/10/16 09:06:09;;;;;;;0.30;0.20;;;;;;;7.54;100.00;100912.47;5068750;28;20453;-58
2021/10/16 09:08:37;;;;;;;2.93;1.73;;;;;;;7.73;100.00;100911.47;5061115;28;20472;-58
2021/10/16 09:11:12;;;;;;;1.70;0.80;;;;;;;7.70;100.00;100907.09;5065211;28;20517;-58
2021/10/16 09:13:55;;;;;;;0.30;0.20;;;;;;;8.08;100.00;100902.38;5066666;28;20449;-58
2021/10/16 09:16:24;;;;;;;0.30;0.20;;;;;;;7.88;100.00;100916.66;5052737;28;20449;-58
2021/10/16 09:19:15;;;;;;;0.30;0.20;;;;;;;7.81;100.00;100914.06;5061621;28;20480;-57
2021/10/16 09:21:59;;;;;;;0.40;0.40;;;;;;;7.84;100.00;100911.41;5072225;28;20477;-58
2021/10/16 09:24:28;;;;;;;0.30;0.20;;;;;;;7.71;100.00;100910.63;5061584;28;20507;-58
2021/10/16 09:27:15;;;;;;;0.40;0.40;;;;;;;8.01;100.00;100906.84;5061255;28;20479;-58
2021/10/16 09:29:45;;;;;;;0.30;0.20;;;;;;;7.94;100.00;100908.66;5065269;28;20451;-58
2021/10/16 09:32:22;;;;;;;0.30;0.20;;;;;;;7.95;100.00;100909.56;5045296;28;20461;-58
2021/10/16 09:34:57;;;;;;;1.70;1.60;;;;;;;8.15;100.00;100907.63;5062472;28;20544;-59
2021/10/16 09:37:24;;;;;;;0.30;0.20;;;;;;;8.16;100.00;100898.78;5068254;28;20854;-58
2021/10/16 09:39:50;;;;;;;0.30;0.20;;;;;;;7.92;100.00;100897.22;5062331;28;20490;-57
2021/10/16 09:42:37;;;;;;;0.30;0.20;;;;;;;8.20;100.00;100900.50;5068174;28;20477;-58
2021/10/16 09:45:06;;;;;;;0.30;0.20;;;;;;;8.31;100.00;100893.34;5064794;28;20450;-58
2021/10/16 09:47:33;;;;;;;2.30;2.03;;;;;;;8.72;100.00;100901.78;5063380;28;20923;-58
2021/10/16 09:50:06;;;;;;;0.30;0.20;;;;;;;8.43;100.00;100897.69;5058662;28;20882;-58
2021/10/16 09:52:34;;;;;;;0.30;0.20;;;;;;;8.53;100.00;100894.03;5066541;28;20452;-58
2021/10/16 09:55:01;;;;;;;0.30;0.20;;;;;;;8.92;100.00;100889.19;5059498;28;20493;-58
2021/10/16 09:57:28;;;;;;;0.30;0.20;;;;;;;8.74;100.00;100892.91;5073010;28;20484;-58
2021/10/16 09:59:58;;;;;;;0.40;0.40;;;;;;;8.65;100.00;100892.16;5060672;28;20469;-58
2021/10/16 10:02:28;;;;;;;0.30;0.20;;;;;;;8.85;100.00;100882.19;5060772;28;20516;-58
2021/10/16 10:04:56;;;;;;;0.30;0.20;;;;;;;8.89;100.00;100882.13;5057190;28;20453;-58
2021/10/16 10:07:25;;;;;;;0.30;0.20;;;;;;;9.07;100.00;100890.78;5060888;28;20451;-59
2021/10/16 10:09:52;;;;;;;0.30;0.20;;;;;;;9.26;100.00;100884.31;5066790;28;20467;-58
2021/10/16 10:12:19;;;;;;;0.30;0.20;;;;;;;9.30;100.00;100887.78;5067348;28;20819;-58
2021/10/16 10:14:48;;;;;;;0.30;0.20;;;;;;;9.27;100.00;100887.84;5056010;28;20485;-58
2021/10/16 10:17:33;;;;;;;0.30;0.20;;;;;;;9.42;100.00;100887.63;5060044;28;20446;-59
2021/10/16 10:20:04;;;;;;;0.30;0.20;;;;;;;9.55;100.00;100883.03;5062909;28;20459;-58
2021/10/16 10:22:36;;;;;;;0.30;0.20;;;;;;;9.39;100.00;100879.72;5067212;28;20501;-58
2021/10/16 10:25:20;;;;;;;5.60;2.23;;;;;;;9.59;100.00;100876.75;5066489;28;20495;-58
2021/10/16 10:27:47;;;;;;;0.30;0.20;;;;;;;9.79;100.00;100880.00;5063752;28;20531;-58
2021/10/16 10:30:38;;;;;;;0.30;0.20;;;;;;;10.22;100.00;100874.88;5054865;28;20530;-58
2021/10/16 10:33:20;;;;;;;0.73;0.60;;;;;;;10.21;100.00;100870.47;5058508;28;21010;-58
2021/10/16 10:36:03;;;;;;;0.30;0.20;;;;;;;10.65;100.00;100872.28;5049624;28;20852;-58
2021/10/16 10:38:30;;;;;;;0.63;0.63;;;;;;;10.58;100.00;100864.47;5056594;28;20954;-58
2021/10/16 10:40:57;;;;;;;5.07;2.93;;;;;;;10.54;100.00;100857.44;5063915;28;20470;-59
2021/10/16 10:43:38;;;;;;;0.30;0.20;;;;;;;9.94;100.00;100871.78;5056514;28;20489;-58
2021/10/16 10:46:14;;;;;;;0.30;0.20;;;;;;;10.38;100.00;100863.06;5057049;28;20446;-58
2021/10/16 10:48:43;;;;;;;0.30;0.20;;;;;;;10.47;100.00;100866.47;5048446;28;20806;-58
2021/10/16 10:51:09;;;;;;;0.30;0.20;;;;;;;10.79;100.00;100853.41;5054870;28;20467;-58
2021/10/16 10:53:40;;;;;;;0.30;0.20;;;;;;;10.68;100.00;100850.94;5050908;28;20517;-58
2021/10/16 10:56:14;;;;;;;0.30;0.20;;;;;;;10.80;100.00;100852.50;5061837;28;20486;-58
2021/10/16 10:58:50;;;;;;;0.30;0.20;;;;;;;10.92;100.00;100849.59;5064906;28;20481;-58
2021/10/16 11:01:52;;;;;;;0.40;0.20;;;;;;;11.03;100.00;100840.50;5058226;28;20503;-58
2021/10/16 11:04:44;;;;;;;0.30;0.20;;;;;;;11.17;100.00;100839.28;5065256;28;20445;-58
2021/10/16 11:07:14;;;;;;;0.30;0.20;;;;;;;11.38;100.00;100840.63;5047774;28;20443;-58
2021/10/16 11:09:42;;;;;;;0.30;0.20;;;;;;;11.27;100.00;100838.19;5066633;28;20866;-59
2021/10/16 11:12:10;;;;;;;0.30;0.20;;;;;;;11.25;100.00;100833.81;5042337;28;20948;-59
2021/10/16 11:14:39;;;;;;;1.13;0.60;;;;;;;11.48;100.00;100825.28;5057832;28;20485;-58
2021/10/16 11:17:14;;;;;;;0.30;0.20;;;;;;;11.07;100.00;100828.88;5058080;28;20507;-59
2021/10/16 11:19:49;;;;;;;0.30;0.20;;;;;;;11.13;100.00;100819.00;5064824;28;20560;-59
2021/10/16 11:22:15;;;;;;;0.37;0.30;;;;;;;11.17;100.00;100814.47;5066141;28;20449;-59
2021/10/16 11:24:42;;;;;;;0.40;0.40;;;;;;;11.52;100.00;100811.00;5061139;28;20507;-59
2021/10/16 11:27:09;;;;;;;1.03;1.03;;;;;;;11.41;100.00;100810.38;5059597;28;20496;-58
2021/10/16 11:29:40;;;;;;;0.40;0.40;;;;;;;11.71;100.00;100806.97;5058798;28;20453;-59