Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:26;;;;;;;7.20;3.33;;;18.80;99.90;;;;;;5115811;28;20159;-70
2022/06/27 00:03:52;;;;;;;7.73;3.67;;;18.70;99.90;;;;;;5115657;28;20091;-71
2022/06/27 00:06:19;;;;;;;6.10;3.57;;;18.70;99.90;;;;;;5115907;28;20048;-70
2022/06/27 00:08:50;;;;;;;5.13;3.20;;;18.70;99.90;;;;;;5115958;28;20044;-70
2022/06/27 00:11:17;;;;;;;6.47;3.67;;;18.70;99.90;;;;;;5115533;28;20128;-70
2022/06/27 00:13:43;;;;;;;6.67;3.70;;;18.60;99.90;;;;;;5115685;28;20043;-70
2022/06/27 00:16:09;;;;;;;6.33;3.40;;;18.60;99.90;;;;;;5115811;28;20387;-70
2022/06/27 00:18:35;;;;;;;8.00;3.40;;;18.60;99.90;;;;;;5115272;28;20043;-70
2022/06/27 00:21:01;;;;;;;7.30;3.57;;;18.60;99.90;;;;;;5114314;28;20058;-70
2022/06/27 00:23:26;;;;;;;6.63;3.30;;;18.60;99.90;;;;;;5115466;28;20047;-70
2022/06/27 00:25:52;;;;;;;6.43;3.50;;;18.60;99.90;;;;;;5115469;28;20032;-70
2022/06/27 00:28:18;;;;;;;7.07;3.63;;;18.70;99.90;;;;;;5115012;28;20533;-70
2022/06/27 00:30:43;;;;;;;8.80;3.60;;;18.60;99.90;;;;;;5097102;28;20048;-70
2022/06/27 00:33:09;;;;;;;8.67;3.87;;;18.60;99.90;;;;;;5114733;28;20044;-70
2022/06/27 00:35:35;;;;;;;7.60;3.20;;;18.50;99.90;;;;;;5115298;28;20122;-70
2022/06/27 00:38:01;;;;;;;8.60;4.00;;;18.60;99.90;;;;;;5114993;28;20376;-70
2022/06/27 00:40:26;;;;;;;8.07;3.83;;;18.50;99.90;;;;;;5115249;28;20043;-70
2022/06/27 00:42:52;;;;;;;7.13;3.50;;;18.50;99.90;;;;;;5115422;28;20079;-70
2022/06/27 00:45:18;;;;;;;8.07;3.53;;;18.50;99.90;;;;;;5114906;28;20043;-70
2022/06/27 00:47:44;;;;;;;7.03;4.20;;;18.50;99.90;;;;;;5115009;28;20429;-70
2022/06/27 00:50:10;;;;;;;6.90;3.60;;;18.50;99.90;;;;;;5114782;28;20156;-70
2022/06/27 00:52:36;;;;;;;6.70;3.27;;;18.50;99.90;;;;;;5114908;28;20131;-70
2022/06/27 00:55:03;;;;;;;8.60;3.87;;;18.50;99.90;;;;;;5096738;28;20495;-70
2022/06/27 00:57:29;;;;;;;7.37;3.73;;;18.50;99.90;;;;;;5097093;28;20484;-70
2022/06/27 00:59:54;;;;;;;11.53;4.30;;;18.50;99.90;;;;;;5114810;28;20468;-70
2022/06/27 01:02:20;;;;;;;10.00;4.77;;;18.40;99.90;;;;;;5114535;28;20111;-70
2022/06/27 01:04:46;;;;;;;8.03;3.93;;;18.40;99.90;;;;;;5114641;28;20077;-70
2022/06/27 01:07:12;;;;;;;6.97;3.80;;;18.40;99.90;;;;;;5114444;28;20048;-70
2022/06/27 01:09:38;;;;;;;7.97;3.87;;;18.40;99.90;;;;;;5114606;28;20047;-70
2022/06/27 01:12:04;;;;;;;9.87;3.73;;;18.30;99.90;;;;;;5114275;28;20047;-70
2022/06/27 01:14:31;;;;;;;7.60;3.90;;;18.30;99.90;;;;;;5114511;28;20134;-70
2022/06/27 01:16:57;;;;;;;7.37;3.50;;;18.40;99.90;;;;;;5114056;28;20501;-70
2022/06/27 01:19:23;;;;;;;8.43;3.70;;;18.40;99.90;;;;;;5113816;28;20493;-70
2022/06/27 01:21:52;;;;;;;7.13;3.73;;;18.30;99.90;;;;;;5114322;28;20043;-70
2022/06/27 01:24:19;;;;;;;7.97;3.60;;;18.40;99.90;;;;;;5114051;28;20044;-70
2022/06/27 01:26:46;;;;;;;8.87;3.90;;;18.30;99.90;;;;;;5114176;28;20050;-70
2022/06/27 01:29:12;;;;;;;6.77;3.83;;;18.30;99.90;;;;;;5114026;28;20043;-70
2022/06/27 01:31:39;;;;;;;8.27;4.00;;;18.30;99.90;;;;;;5114111;28;20036;-70
2022/06/27 01:34:06;;;;;;;8.83;3.60;;;18.30;99.90;;;;;;5113647;28;20556;-71
2022/06/27 01:36:43;;;;;;;7.23;3.97;;;18.30;99.90;;;;;;5114424;28;20143;-70
2022/06/27 01:39:11;;;;;;;7.97;3.67;;;18.30;99.90;;;;;;5113982;28;20415;-70
2022/06/27 01:41:39;;;;;;;7.37;3.80;;;18.30;99.90;;;;;;5114019;28;20050;-70
2022/06/27 01:44:05;;;;;;;7.57;4.10;;;18.30;99.90;;;;;;5095643;28;20373;-71
2022/06/27 01:46:48;;;;;;;6.03;4.03;;;18.30;99.90;;;;;;5114146;28;20054;-70
2022/06/27 01:49:15;;;;;;;6.23;4.03;;;18.30;99.90;;;;;;5113835;28;20059;-70
2022/06/27 01:51:42;;;;;;;8.43;4.70;;;18.30;99.90;;;;;;5113429;28;20432;-70
2022/06/27 01:54:09;;;;;;;8.90;4.40;;;18.20;99.90;;;;;;5095748;28;20059;-71
2022/06/27 01:56:35;;;;;;;9.33;4.03;;;18.20;99.90;;;;;;5113766;28;20093;-70
2022/06/27 01:59:01;;;;;;;8.90;4.40;;;18.20;99.90;;;;;;5113704;28;20057;-70
2022/06/27 02:01:27;;;;;;;8.07;4.70;;;18.20;99.90;;;;;;5113534;28;20051;-70
2022/06/27 02:03:55;;;;;;;7.53;4.63;;;18.20;99.90;;;;;;5095677;28;20126;-70
2022/06/27 02:06:22;;;;;;;6.40;4.10;;;18.10;99.90;;;;;;5095573;28;20550;-70
2022/06/27 02:08:51;;;;;;;7.70;4.47;;;18.10;99.90;;;;;;5113550;28;20048;-70
2022/06/27 02:11:18;;;;;;;8.20;5.20;;;18.20;99.90;;;;;;5113313;28;20042;-70
2022/06/27 02:13:44;;;;;;;7.73;4.60;;;18.10;99.90;;;;;;5113467;28;20043;-70
2022/06/27 02:16:13;;;;;;;7.70;4.63;;;18.20;99.90;;;;;;5113225;28;20080;-70
2022/06/27 02:18:40;;;;;;;8.13;4.60;;;18.10;99.90;;;;;;5095529;28;20044;-70
2022/06/27 02:21:09;;;;;;;6.77;4.10;;;18.20;99.90;;;;;;5113446;28;20101;-70
2022/06/27 02:23:35;;;;;;;6.37;4.03;;;18.20;99.90;;;;;;5113475;28;20122;-71
2022/06/27 02:26:01;;;;;;;7.60;4.27;;;18.10;99.90;;;;;;5113390;28;20526;-70
2022/06/27 02:28:29;;;;;;;9.30;4.90;;;18.20;99.90;;;;;;5113167;28;20044;-70
2022/06/27 02:30:55;;;;;;;9.80;4.73;;;18.20;99.90;;;;;;5113201;28;20036;-70
2022/06/27 02:33:22;;;;;;;6.60;4.60;;;18.20;99.90;;;;;;5113209;28;20047;-70
2022/06/27 02:35:51;;;;;;;7.67;4.37;;;18.20;99.90;;;;;;5113716;28;20062;-70
2022/06/27 02:38:17;;;;;;;9.43;4.70;;;18.10;99.90;;;;;;5095071;28;20032;-70
2022/06/27 02:40:44;;;;;;;8.00;5.00;;;18.20;99.90;;;;;;5113316;28;20039;-70
2022/06/27 02:43:13;;;;;;;6.83;4.90;;;18.20;99.90;;;;;;5113644;28;20543;-71
2022/06/27 02:45:40;;;;;;;8.10;4.70;;;18.20;99.90;;;;;;5099367;28;20039;-70
2022/06/27 02:48:07;;;;;;;9.50;4.53;;;18.20;99.90;;;;;;5117048;28;20142;-70
2022/06/27 02:50:37;;;;;;;6.43;4.63;;;18.20;99.90;;;;;;5117103;28;20044;-70
2022/06/27 02:53:09;;;;;;;7.73;4.27;;;18.20;99.90;;;;;;5099252;28;20059;-70
2022/06/27 02:55:39;;;;;;;9.57;5.20;;;18.20;99.90;;;;;;5117019;28;20039;-70
2022/06/27 02:58:53;;;;;;;7.97;4.70;;;18.10;99.90;;;;;;5117343;28;20043;-70
2022/06/27 03:01:20;;;;;;;7.43;4.50;;;18.20;99.90;;;;;;5054577;28;20379;-70
2022/06/27 03:03:48;;;;;;;7.43;4.17;;;18.10;99.90;;;;;;5117095;28;20043;-70
2022/06/27 03:06:14;;;;;;;8.13;4.70;;;18.10;99.90;;;;;;5116320;28;20510;-70
2022/06/27 03:08:44;;;;;;;6.90;4.60;;;18.20;99.90;;;;;;5116995;28;20044;-71
2022/06/27 03:11:12;;;;;;;7.17;4.10;;;18.10;99.90;;;;;;5099298;28;20082;-71
2022/06/27 03:13:38;;;;;;;8.80;5.13;;;18.10;99.90;;;;;;5117129;28;20116;-71
2022/06/27 03:16:04;;;;;;;7.83;4.47;;;18.10;99.90;;;;;;5117014;28;20047;-71
2022/06/27 03:18:30;;;;;;;6.43;5.10;;;18.10;99.90;;;;;;5116593;28;20040;-69
2022/06/27 03:20:56;;;;;;;8.73;4.53;;;18.20;99.90;;;;;;5116699;28;20391;-71
2022/06/27 03:23:22;;;;;;;6.97;4.70;;;18.20;99.90;;;;;;5116459;28;20036;-71
2022/06/27 03:25:48;;;;;;;7.87;4.83;;;18.10;99.90;;;;;;5116669;28;20054;-71
2022/06/27 03:28:14;;;;;;;9.17;4.63;;;18.10;99.90;;;;;;5116727;28;20475;-71
2022/06/27 03:30:40;;;;;;;10.23;5.43;;;18.20;99.90;;;;;;5116442;28;20096;-71
2022/06/27 03:33:06;;;;;;;9.30;5.50;;;18.10;99.90;;;;;;5116414;28;20040;-71
2022/06/27 03:35:32;;;;;;;7.83;5.23;;;18.10;99.90;;;;;;5116198;28;20051;-71
2022/06/27 03:37:58;;;;;;;8.17;5.80;;;18.10;99.90;;;;;;5098154;28;20048;-71
2022/06/27 03:40:24;;;;;;;9.33;6.43;;;18.10;99.90;;;;;;5116184;28;20043;-71
2022/06/27 03:42:49;;;;;;;8.47;6.60;;;18.10;99.90;;;;;;5116229;28;20065;-71
2022/06/27 03:45:15;;;;;;;8.87;6.57;;;18.10;99.90;;;;;;5116271;28;20043;-71
2022/06/27 03:47:50;;;;;;;11.40;7.67;;;18.10;99.90;;;;;;5116028;28;20058;-71
2022/06/27 03:50:17;;;;;;;8.40;6.63;;;18.10;99.90;;;;;;5116590;28;20052;-71
2022/06/27 03:52:43;;;;;;;9.97;7.00;;;18.00;99.90;;;;;;5116149;28;20051;-71
2022/06/27 03:55:09;;;;;;;11.90;7.20;;;17.90;99.90;;;;;;5114782;28;20048;-71
2022/06/27 03:57:45;;;;;;;7.93;6.63;;;18.00;99.90;;;;;;5115866;28;20042;-71
2022/06/27 04:00:11;;;;;;;8.93;6.50;;;17.90;99.90;;;;;;5098143;28;20043;-71
2022/06/27 04:02:37;;;;;;;9.40;6.30;;;18.00;99.90;;;;;;5097549;28;20105;-71
2022/06/27 04:05:03;;;;;;;10.37;7.00;;;18.00;99.90;;;;;;5115936;28;20044;-71
2022/06/27 04:07:29;;;;;;;9.00;6.47;;;18.00;99.90;;;;;;5097774;28;20043;-71
2022/06/27 04:09:56;;;;;;;10.10;6.80;;;18.00;99.90;;;;;;5115705;28;20109;-71
2022/06/27 04:12:22;;;;;;;9.63;6.23;;;18.00;99.90;;;;;;5115490;28;20036;-72
2022/06/27 04:14:47;;;;;;;9.60;6.13;;;18.00;99.90;;;;;;5115726;28;20047;-71
2022/06/27 04:17:13;;;;;;;10.77;5.77;;;18.00;99.90;;;;;;5115689;28;20039;-71
2022/06/27 04:19:39;;;;;;;8.67;5.77;;;18.00;99.90;;;;;;5097316;28;20052;-71
2022/06/27 04:22:05;;;;;;;8.37;5.03;;;18.00;99.90;;;;;;5115720;28;20471;-71
2022/06/27 04:24:30;;;;;;;8.40;4.77;;;18.00;99.90;;;;;;5115405;28;20081;-71
2022/06/27 04:26:57;;;;;;;11.73;5.60;;;18.00;99.90;;;;;;5115619;28;20048;-71
2022/06/27 04:29:23;;;;;;;8.27;5.63;;;18.00;99.90;;;;;;5115158;28;20051;-72
2022/06/27 04:31:49;;;;;;;11.30;6.03;;;18.00;99.90;;;;;;5096807;28;20121;-71
2022/06/27 04:34:15;;;;;;;10.87;6.77;;;18.00;99.90;;;;;;5115316;28;20040;-71
2022/06/27 04:36:41;;;;;;;12.60;8.93;;;18.00;99.90;;;;;;5115065;28;20108;-71
2022/06/27 04:39:08;;;;;;;13.10;8.43;;;18.00;99.90;;;;;;5115289;28;20091;-71
2022/06/27 04:41:34;;;;;;;13.83;9.10;;;18.00;99.90;;;;;;5114974;28;20119;-72
2022/06/27 04:44:00;;;;;;;12.47;9.67;;;18.00;99.90;;;;;;5115152;28;20047;-71
2022/06/27 04:46:25;;;;;;;11.60;9.23;;;18.00;99.90;;;;;;5114923;28;20065;-71
2022/06/27 04:48:51;;;;;;;9.87;8.30;;;18.00;99.90;;;;;;5114630;28;20094;-71
2022/06/27 04:51:17;;;;;;;11.37;8.50;;;18.00;99.90;;;;;;5115068;28;20097;-71
2022/06/27 04:53:44;;;;;;;13.20;9.20;;;18.00;99.90;;;;;;5114803;28;20065;-71
2022/06/27 04:56:11;;;;;;;13.77;9.50;;;18.00;99.90;;;;;;5096897;28;20392;-71
2022/06/27 04:58:37;;;;;;;11.73;8.47;;;18.00;99.90;;;;;;5096813;28;20087;-71
2022/06/27 05:01:03;;;;;;;11.07;8.83;;;18.00;99.90;;;;;;5114854;28;20071;-71
2022/06/27 05:03:29;;;;;;;11.70;8.77;;;18.10;99.90;;;;;;5114523;28;20522;-71
2022/06/27 05:05:55;;;;;;;11.80;9.27;;;18.10;99.90;;;;;;5096269;28;20052;-71
2022/06/27 05:08:21;;;;;;;13.03;9.37;;;18.10;99.90;;;;;;5114606;28;20587;-71
2022/06/27 05:10:47;;;;;;;14.67;10.03;;;18.10;99.90;;;;;;5114320;28;20050;-71
2022/06/27 05:13:13;;;;;;;13.80;10.17;;;18.20;99.90;;;;;;5114685;28;20048;-71
2022/06/27 05:15:40;;;;;;;11.03;9.60;;;18.20;99.90;;;;;;5114404;28;20054;-72
2022/06/27 05:18:06;;;;;;;14.00;10.80;;;18.30;99.90;;;;;;5114800;28;20054;-71
2022/06/27 05:20:32;;;;;;;13.10;11.13;;;18.20;99.90;;;;;;5113980;28;20541;-71
2022/06/27 05:23:00;;;;;;;15.63;12.27;;;18.30;99.90;;;;;;5114340;28;20047;-71
2022/06/27 05:25:26;;;;;;;15.03;12.37;;;18.30;99.90;;;;;;5096431;28;20096;-71
2022/06/27 05:27:54;;;;;;;13.97;12.53;;;18.30;99.90;;;;;;5114134;28;20044;-71
2022/06/27 05:30:20;;;;;;;14.67;12.60;;;18.30;99.90;;;;;;5114078;28;20127;-71
2022/06/27 05:32:46;;;;;;;18.20;14.90;;;18.30;99.90;;;;;;5113879;28;20127;-71
2022/06/27 05:35:11;;;;;;;17.40;13.77;;;18.40;99.90;;;;;;5114291;28;20112;-71
2022/06/27 05:37:38;;;;;;;17.23;15.47;;;18.40;99.90;;;;;;5113906;28;20123;-71
2022/06/27 05:40:07;;;;;;;15.93;13.77;;;18.50;99.90;;;;;;5114072;28;20051;-71
2022/06/27 05:42:34;;;;;;;16.37;14.63;;;18.50;99.90;;;;;;5113839;28;20425;-72
2022/06/27 05:45:01;;;;;;;18.73;15.03;;;18.60;99.90;;;;;;5114212;28;20055;-71
2022/06/27 05:47:28;;;;;;;16.80;15.10;;;18.60;99.90;;;;;;5113740;28;20376;-71
2022/06/27 05:49:54;;;;;;;16.37;14.63;;;18.70;99.90;;;;;;5113774;28;20048;-72
2022/06/27 05:52:22;;;;;;;17.10;15.30;;;18.70;99.90;;;;;;5095676;28;20046;-72
2022/06/27 05:54:48;;;;;;;17.50;14.90;;;18.70;99.90;;;;;;5095708;28;20079;-71
2022/06/27 05:57:15;;;;;;;16.17;14.67;;;18.80;99.90;;;;;;5114074;28;20487;-71
2022/06/27 05:59:41;;;;;;;16.67;15.07;;;18.80;99.90;;;;;;5113689;28;20051;-72
2022/06/27 06:02:07;;;;;;;17.87;16.07;;;18.80;99.90;;;;;;5113976;28;20369;-71
2022/06/27 06:04:33;;;;;;;17.43;15.77;;;18.80;99.90;;;;;;5078811;28;20047;-72
2022/06/27 06:06:59;;;;;;;17.03;15.30;;;18.70;99.90;;;;;;5113733;28;20047;-71
2022/06/27 06:09:26;;;;;;;17.40;15.70;;;18.60;99.90;;;;;;5113686;28;20048;-71
2022/06/27 06:11:53;;;;;;;19.60;17.77;;;18.60;99.90;;;;;;5113339;28;20376;-71
2022/06/27 06:14:21;;;;;;;17.47;15.87;;;18.60;99.90;;;;;;5113614;28;20126;-71
2022/06/27 06:16:50;;;;;;;18.90;17.10;;;18.50;99.90;;;;;;5113338;28;20047;-71
2022/06/27 06:19:17;;;;;;;17.57;15.87;;;18.50;99.90;;;;;;5094616;28;20043;-71
2022/06/27 06:21:43;;;;;;;18.17;16.30;;;18.50;99.90;;;;;;5113036;28;20449;-71
2022/06/27 06:24:09;;;;;;;17.13;15.53;;;18.50;99.90;;;;;;5113541;28;20051;-71
2022/06/27 06:26:35;;;;;;;17.90;16.13;;;18.50;99.90;;;;;;5113326;28;20096;-74
2022/06/27 06:29:11;;;;;;;18.20;16.33;;;18.60;99.90;;;;;;5113128;28;20055;-71
2022/06/27 06:31:40;;;;;;;19.40;17.50;;;18.50;99.90;;;;;;5112887;28;20496;-71
2022/06/27 06:34:08;;;;;;;19.97;17.90;;;18.60;99.90;;;;;;5113430;28;20047;-71
2022/06/27 06:36:35;;;;;;;17.67;15.90;;;18.70;99.90;;;;;;5113391;28;20402;-71
2022/06/27 06:39:02;;;;;;;20.23;18.03;;;18.70;99.90;;;;;;5113355;28;20082;-71
2022/06/27 06:41:28;;;;;;;18.47;16.67;;;18.80;99.90;;;;;;5113379;28;20065;-71
2022/06/27 06:43:54;;;;;;;17.33;14.80;;;18.80;99.90;;;;;;5113084;28;20090;-71
2022/06/27 06:46:20;;;;;;;16.60;15.10;;;18.70;99.90;;;;;;5095423;28;20100;-71
2022/06/27 06:48:46;;;;;;;17.63;15.93;;;18.80;99.90;;;;;;5113061;28;20056;-71
2022/06/27 06:51:15;;;;;;;15.93;14.30;;;18.70;99.90;;;;;;5112923;28;20048;-71
2022/06/27 06:53:41;;;;;;;15.90;14.30;;;18.70;99.90;;;;;;5113081;28;20051;-71
2022/06/27 06:56:07;;;;;;;15.73;14.10;;;18.70;99.90;;;;;;5095256;28;20043;-71
2022/06/27 06:58:34;;;;;;;14.23;13.03;;;18.80;99.90;;;;;;5113173;28;20070;-71
2022/06/27 07:01:01;;;;;;;15.17;12.87;;;18.80;99.90;;;;;;5112920;28;20123;-71
2022/06/27 07:03:28;;;;;;;15.53;13.93;;;18.80;99.90;;;;;;5113146;28;20123;-71
2022/06/27 07:05:56;;;;;;;14.87;13.37;;;18.90;99.90;;;;;;5094972;28;20044;-71
2022/06/27 07:08:23;;;;;;;15.03;13.57;;;18.90;99.90;;;;;;5112806;28;20487;-71
2022/06/27 07:10:49;;;;;;;15.23;13.03;;;18.90;99.90;;;;;;5094496;28;20040;-71
2022/06/27 07:13:15;;;;;;;14.47;12.97;;;18.90;99.90;;;;;;5112972;28;20062;-71
2022/06/27 07:15:45;;;;;;;14.03;11.70;;;19.00;99.90;;;;;;5112866;28;20527;-71
2022/06/27 07:18:13;;;;;;;16.20;12.83;;;19.00;99.90;;;;;;5113076;28;20090;-71
2022/06/27 07:20:39;;;;;;;14.40;12.50;;;19.10;99.90;;;;;;5113086;28;20442;-71
2022/06/27 07:23:06;;;;;;;13.60;11.93;;;19.10;99.90;;;;;;5094587;28;20387;-71
2022/06/27 07:25:35;;;;;;;14.00;12.50;;;19.20;99.90;;;;;;5113005;28;20433;-71
2022/06/27 07:28:01;;;;;;;12.47;11.17;;;19.20;99.90;;;;;;5112745;28;20206;-71
2022/06/27 07:30:27;;;;;;;12.90;11.60;;;19.30;99.90;;;;;;5115324;28;20047;-71
2022/06/27 07:32:52;;;;;;;12.77;11.60;;;19.20;99.90;;;;;;5098125;28;20064;-71
2022/06/27 07:35:18;;;;;;;12.83;11.53;;;19.30;99.90;;;;;;5116539;28;20048;-71
2022/06/27 07:37:49;;;;;;;12.33;10.27;;;19.20;99.90;;;;;;5116353;28;20043;-72
2022/06/27 07:40:22;;;;;;;13.07;11.77;;;19.20;99.90;;;;;;5116525;28;20052;-71
2022/06/27 07:42:50;;;;;;;16.57;12.10;;;19.20;99.90;;;;;;5098100;28;20056;-72
2022/06/27 07:45:18;;;;;;;13.33;11.80;;;19.20;99.90;;;;;;5116040;28;20518;-71
2022/06/27 07:47:44;;;;;;;13.83;11.90;;;19.10;99.90;;;;;;5116074;28;20060;-75
2022/06/27 07:50:11;;;;;;;13.83;10.00;;;19.20;99.90;;;;;;5116289;28;20052;-71
2022/06/27 07:55:24;;;;;;;11.80;10.10;;;19.20;99.90;;;;;;5116179;28;20059;-71
2022/06/27 07:57:52;;;;;;;11.53;10.43;;;19.10;99.90;;;;;;5097923;28;20096;-71
2022/06/27 08:00:18;;;;;;;12.47;11.20;;;19.20;99.90;;;;;;5116030;28;20070;-71
2022/06/27 08:02:44;;;;;;;12.03;10.67;;;19.20;99.90;;;;;;5115984;28;20096;-71
2022/06/27 08:05:10;;;;;;;12.10;10.87;;;19.20;99.90;;;;;;5115742;28;20043;-71
2022/06/27 08:07:37;;;;;;;11.70;9.93;;;19.20;99.90;;;;;;5116038;28;20548;-71
2022/06/27 08:10:04;;;;;;;11.80;10.57;;;19.20;99.90;;;;;;5115592;28;20051;-71
2022/06/27 08:12:32;;;;;;;12.13;10.83;;;19.20;99.90;;;;;;5115778;28;20044;-71
2022/06/27 08:14:59;;;;;;;11.93;10.57;;;19.20;99.90;;;;;;5115677;28;20100;-71
2022/06/27 08:17:25;;;;;;;14.57;11.87;;;19.30;99.90;;;;;;5115982;28;20043;-71
2022/06/27 08:19:51;;;;;;;11.03;9.60;;;19.30;99.90;;;;;;5115504;28;20055;-71
2022/06/27 08:22:16;;;;;;;12.00;10.73;;;19.40;99.90;;;;;;5097532;28;20039;-71
2022/06/27 08:24:44;;;;;;;12.97;10.57;;;19.40;99.90;;;;;;5115544;28;20483;-71
2022/06/27 08:27:10;;;;;;;12.67;10.77;;;19.40;99.90;;;;;;5115288;28;20112;-71
2022/06/27 08:29:37;;;;;;;10.70;9.60;;;19.40;99.90;;;;;;5115871;28;20047;-71
2022/06/27 08:32:03;;;;;;;14.07;10.67;;;19.50;99.90;;;;;;5115146;28;20047;-71
2022/06/27 08:34:30;;;;;;;11.23;10.13;;;19.60;99.90;;;;;;5115278;28;20482;-71
2022/06/27 08:36:56;;;;;;;12.70;9.20;;;19.60;99.90;;;;;;5115054;28;20047;-71
2022/06/27 08:39:22;;;;;;;11.83;9.70;;;19.60;99.90;;;;;;5115224;28;20047;-71
2022/06/27 08:41:48;;;;;;;12.80;9.27;;;19.70;99.90;;;;;;5114358;28;20048;-71
2022/06/27 08:44:15;;;;;;;12.07;9.60;;;19.70;99.90;;;;;;5115023;28;20104;-71
2022/06/27 08:46:46;;;;;;;10.43;9.07;;;19.70;99.90;;;;;;5115154;28;20499;-71
2022/06/27 08:49:14;;;;;;;11.57;9.90;;;19.70;99.90;;;;;;5114647;28;20140;-71
2022/06/27 08:51:42;;;;;;;11.13;9.03;;;19.70;99.90;;;;;;5114935;28;20503;-71
2022/06/27 08:54:08;;;;;;;9.90;8.90;;;19.80;99.90;;;;;;5114483;28;20398;-71
2022/06/27 08:56:34;;;;;;;11.17;9.40;;;19.90;99.90;;;;;;5114920;28;20130;-71
2022/06/27 08:59:00;;;;;;;10.97;7.80;;;19.90;99.90;;;;;;5096692;28;20047;-71
2022/06/27 09:01:28;;;;;;;10.10;8.47;;;20.10;99.90;;;;;;5080137;28;20088;-71
2022/06/27 09:04:06;;;;;;;12.87;7.57;;;20.20;99.90;;;;;;5114603;28;20054;-72
2022/06/27 09:06:44;;;;;;;9.70;8.30;;;20.30;99.90;;;;;;5115025;28;20137;-71
2022/06/27 09:09:13;;;;;;;10.23;8.33;;;20.40;99.90;;;;;;5114454;28;20097;-71
2022/06/27 09:11:42;;;;;;;9.73;8.40;;;20.60;99.90;;;;;;5114457;28;20379;-71
2022/06/27 09:14:32;;;;;;;10.83;9.27;;;20.70;99.90;;;;;;5114425;28;20044;-71
2022/06/27 09:17:00;;;;;;;8.83;7.93;;;20.90;99.90;;;;;;5096534;28;20112;-72
2022/06/27 09:19:52;;;;;;;10.97;8.43;;;21.20;99.90;;;;;;5114485;28;20101;-71
2022/06/27 09:22:19;;;;;;;12.43;8.13;;;21.50;99.90;;;;;;5096067;28;20067;-71
2022/06/27 09:25:02;;;;;;;10.17;8.63;;;21.70;99.90;;;;;;5114668;28;20140;-71
2022/06/27 09:27:36;;;;;;;8.97;7.80;;;21.60;99.90;;;;;;5114394;28;20047;-71
2022/06/27 09:30:22;;;;;;;8.97;6.17;;;21.60;99.90;;;;;;5114139;28;20485;-71
2022/06/27 09:33:00;;;;;;;9.43;5.70;;;21.60;99.90;;;;;;5096555;28;20071;-71
2022/06/27 09:35:34;;;;;;;9.07;6.10;;;21.70;99.90;;;;;;5113934;28;20515;-71
2022/06/27 09:38:03;;;;;;;12.63;6.90;;;21.80;99.90;;;;;;5095918;28;20044;-71
2022/06/27 09:40:32;;;;;;;10.43;6.43;;;21.90;99.90;;;;;;5114233;28;20144;-71
2022/06/27 09:42:59;;;;;;;8.73;5.83;;;21.90;99.90;;;;;;5113503;28;20047;-72
2022/06/27 09:45:27;;;;;;;9.57;6.97;;;21.90;99.90;;;;;;5114051;28;20585;-71
2022/06/27 09:48:04;;;;;;;9.50;6.83;;;21.80;99.90;;;;;;5113726;28;20403;-71
2022/06/27 09:50:33;;;;;;;8.30;6.13;;;21.70;99.90;;;;;;5114008;28;20063;-71
2022/06/27 09:53:00;;;;;;;6.50;5.20;;;21.70;99.90;;;;;;5095736;28;20046;-73
2022/06/27 09:55:27;;;;;;;9.43;5.70;;;21.60;99.90;;;;;;5113834;28;20387;-71
2022/06/27 09:57:55;;;;;;;8.20;5.30;;;21.70;99.90;;;;;;5113868;28;20059;-71
2022/06/27 10:00:22;;;;;;;7.80;5.93;;;21.70;99.90;;;;;;5113615;28;20043;-71
2022/06/27 10:02:49;;;;;;;8.40;6.33;;;21.80;99.90;;;;;;5113912;28;20126;-72
2022/06/27 10:05:17;;;;;;;7.10;5.13;;;21.90;99.90;;;;;;5113456;28;20494;-71
2022/06/27 10:07:57;;;;;;;8.17;5.47;;;21.90;99.90;;;;;;5113873;28;20054;-71
2022/06/27 10:10:24;;;;;;;9.13;6.00;;;21.90;99.90;;;;;;5113429;28;20105;-71
2022/06/27 10:13:01;;;;;;;10.43;6.10;;;21.90;99.90;;;;;;5113826;28;20122;-71
2022/06/27 10:15:36;;;;;;;8.17;5.80;;;21.90;99.90;;;;;;5114051;28;20395;-71
2022/06/27 10:18:02;;;;;;;9.23;6.07;;;21.80;99.90;;;;;;5113560;28;20039;-72
2022/06/27 10:20:36;;;;;;;9.60;6.33;;;21.80;99.90;;;;;;5113599;28;20448;-71
2022/06/27 10:23:11;;;;;;;8.82;5.70;;;21.80;99.90;;;;;;5113507;28;20518;-72
2022/06/27 10:25:41;;;;;;;11.87;5.40;;;21.80;99.90;;;;;;5095579;28;20476;-71
2022/06/27 10:28:07;;;;;;;8.70;5.60;;;21.70;99.90;;;;;;5113321;28;20081;-71
2022/06/27 10:31:15;;;;;;;8.93;5.53;;;21.70;99.90;;;;;;5113448;28;20047;-71
2022/06/27 10:33:46;;;;;;;6.07;4.97;;;21.70;99.90;;;;;;5073885;28;20525;-71
2022/06/27 10:38:39;;;;;;;6.93;4.70;;;21.70;99.90;;;;;;5113396;28;20139;-71
2022/06/27 10:41:07;;;;;;;7.60;4.93;;;21.70;99.90;;;;;;5112935;28;20459;-72
2022/06/27 10:43:35;;;;;;;7.73;4.47;;;21.70;99.90;;;;;;5113333;28;20051;-71
2022/06/27 10:46:21;;;;;;;8.10;4.47;;;21.60;99.90;;;;;;5113309;28;20043;-71
2022/06/27 10:48:55;;;;;;;9.17;5.03;;;21.60;99.90;;;;;;5112836;28;20051;-71
2022/06/27 10:51:32;;;;;;;8.23;4.67;;;21.60;99.90;;;;;;5113095;28;20216;-71
2022/06/27 10:54:07;;;;;;;8.67;4.50;;;21.50;99.90;;;;;;5095310;28;20096;-71
2022/06/27 10:56:36;;;;;;;;;;;21.50;99.90;;;;;;5113778;28;20164;-71
2022/06/27 10:59:27;;;;;;;10.33;5.60;;;21.50;99.90;;;;;;5113564;28;19986;-71
2022/06/27 11:02:00;;;;;;;8.17;4.80;;;21.60;99.90;;;;;;5113094;28;20079;-71
2022/06/27 11:04:28;;;;;;;6.67;4.37;;;21.50;99.90;;;;;;5113647;28;20048;-71
2022/06/27 11:06:59;;;;;;;7.27;4.33;;;21.50;99.90;;;;;;5117029;28;20047;-71
2022/06/27 11:09:38;;;;;;;9.43;5.10;;;21.50;99.90;;;;;;5098901;28;20058;-71
2022/06/27 11:12:08;;;;;;;8.43;5.43;;;21.60;99.90;;;;;;5116873;28;20048;-71
2022/06/27 11:14:54;;;;;;;10.00;4.60;;;21.70;99.90;;;;;;5099240;28;20104;-71
2022/06/27 11:17:37;;;;;;;8.90;4.80;;;21.80;99.90;;;;;;5116720;28;20072;-71
2022/06/27 11:20:12;;;;;;;7.73;5.00;;;21.90;99.90;;;;;;5116919;28;20048;-71
2022/06/27 11:22:38;;;;;;;;;;;21.90;99.90;;;;;;5117417;28;20432;-71
2022/06/27 11:25:05;;;;;;;6.97;4.40;;;21.90;99.90;;;;;;5116523;28;20383;-71
2022/06/27 11:27:48;;;;;;;6.80;4.73;;;21.90;99.90;;;;;;5116463;28;20083;-71
2022/06/27 11:33:22;;;;;;;6.00;4.70;;;21.80;99.90;;;;;;5116535;28;20079;-69
2022/06/27 11:35:48;;;;;;;8.20;4.00;;;21.80;99.90;;;;;;5098669;28;20048;-69
2022/06/27 11:38:27;;;;;;;8.80;4.57;;;21.80;99.90;;;;;;5116392;28;20101;-69
2022/06/27 11:41:08;;;;;;;5.67;3.50;;;21.80;99.90;;;;;;5116639;28;20043;-69
2022/06/27 11:43:58;;;;;;;5.77;3.70;;;21.80;99.90;;;;;;5097962;28;20097;-70
2022/06/27 11:46:36;;;;;;;7.30;4.23;;;21.90;99.90;;;;;;5115881;28;20043;-70
2022/06/27 11:49:06;;;;;;;7.17;3.90;;;22.00;99.90;;;;;;5098143;28;20052;-70
2022/06/27 11:51:47;;;;;;;8.03;4.23;;;22.10;99.90;;;;;;5116050;28;20043;-70
2022/06/27 11:54:15;;;;;;;8.40;4.27;;;22.30;99.90;;;;;;5098008;28;20121;-70
2022/06/27 11:56:46;;;;;;;9.67;4.40;;;22.40;99.90;;;;;;5116133;28;20051;-70
2022/06/27 11:59:13;;;;;;;6.93;4.13;;;22.50;99.90;;;;;;5116142;28;20079;-70
2022/06/27 12:02:03;;;;;;;8.67;3.70;;;22.60;99.90;;;;;;5098029;28;20057;-70
2022/06/27 12:04:33;;;;;;;6.83;3.13;;;22.70;99.50;;;;;;5115912;28;20096;-70
2022/06/27 12:07:07;;;;;;;6.40;3.10;;;22.70;99.70;;;;;;5097953;28;20130;-70
2022/06/27 12:09:50;;;;;;;6.63;3.50;;;22.60;99.50;;;;;;5115690;28;20054;-70
2022/06/27 12:12:25;;;;;;;12.10;3.77;;;22.60;98.90;;;;;;5115290;28;20472;-70
2022/06/27 12:14:52;;;;;;;5.50;2.80;;;22.70;98.80;;;;;;5116113;28;20043;-70
2022/06/27 12:17:19;;;;;;;7.27;3.10;;;22.70;99.00;;;;;;5114334;28;20043;-70
2022/06/27 12:19:45;;;;;;;9.03;3.30;;;22.80;98.80;;;;;;5097552;28;20040;-70
2022/06/27 12:22:18;;;;;;;9.20;3.33;;;22.80;98.80;;;;;;5115645;28;20044;-70
2022/06/27 12:24:47;;;;;;;5.50;3.03;;;22.80;98.70;;;;;;5115875;28;20043;-70
2022/06/27 12:27:13;;;;;;;6.27;3.23;;;22.90;97.80;;;;;;5115240;28;20047;-70
2022/06/27 12:29:38;;;;;;;6.33;3.03;;;23.00;98.00;;;;;;5115310;28;20127;-70
2022/06/27 12:32:04;;;;;;;6.10;3.53;;;23.00;97.90;;;;;;5115459;28;20044;-70
2022/06/27 12:34:31;;;;;;;5.80;2.50;;;23.00;96.90;;;;;;5115254;28;20127;-70
2022/06/27 12:36:57;;;;;;;5.27;2.80;;;23.00;97.20;;;;;;5115417;28;20123;-70
2022/06/27 12:39:23;;;;;;;5.97;3.10;;;23.10;96.90;;;;;;5115103;28;20205;-70
2022/06/27 12:41:50;;;;;;;6.00;3.13;;;23.00;95.60;;;;;;5115589;28;20399;-70
2022/06/27 12:44:15;;;;;;;5.53;2.63;;;23.00;95.50;;;;;;5115336;28;20368;-70
2022/06/27 12:46:41;;;;;;;5.87;2.70;;;23.00;96.30;;;;;;5114951;28;20059;-70
2022/06/27 12:49:07;;;;;;;7.03;3.13;;;23.10;95.50;;;;;;5114987;28;20063;-70
2022/06/27 12:51:33;;;;;;;8.93;3.40;;;23.10;94.90;;;;;;5079831;28;20059;-70
2022/06/27 12:54:00;;;;;;;6.00;3.33;;;;;;;;;;5115027;28;20047;-70
2022/06/27 12:56:26;;;;;;;6.50;3.30;;;23.20;94.20;;;;;;5114794;28;20047;-70