Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:08;;;;;;;154.02;82.22;;;;;;;7.96;100.00;102794.13;1035405;28;20293;-74
2021/12/15 00:00:40;;;;;;;144.90;77.68;;;;;;;7.96;100.00;102796.78;1040056;28;20284;-74
2021/12/15 00:01:12;;;;;;;153.73;84.35;;;;;;;7.95;100.00;102805.72;1040541;28;20286;-74
2021/12/15 00:01:45;;;;;;;155.63;81.53;;;;;;;7.94;100.00;102799.59;1044211;28;20288;-74
2021/12/15 00:02:20;;;;;;;154.10;82.93;;;;;;;7.93;100.00;102800.53;1042999;28;20279;-75
2021/12/15 00:02:53;;;;;;;157.77;82.97;;;;;;;7.94;100.00;102793.41;1039102;28;20832;-74
2021/12/15 00:03:24;;;;;;;141.02;81.05;;;;;;;7.94;100.00;102804.03;1039782;28;20859;-75
2021/12/15 00:03:56;;;;;;;150.45;81.45;;;;;;;7.93;100.00;102792.56;1044250;28;20294;-75
2021/12/15 00:04:28;;;;;;;154.80;84.13;;;;;;;7.94;100.00;102799.59;1044195;28;20279;-74
2021/12/15 00:04:59;;;;;;;158.65;84.88;;;;;;;7.95;100.00;102795.13;1043411;28;20280;-75
2021/12/15 00:05:32;;;;;;;152.55;83.55;;;;;;;7.95;100.00;102800.41;1038798;28;20280;-75
2021/12/15 00:06:11;;;;;;;153.18;84.03;;;;;;;7.93;100.00;102792.56;1039604;28;20292;-75
2021/12/15 00:06:42;;;;;;;150.65;81.00;;;;;;;7.92;100.00;102798.88;1040418;28;20751;-75
2021/12/15 00:07:14;;;;;;;150.75;82.55;;;;;;;7.93;100.00;102795.22;1040516;28;20299;-75
2021/12/15 00:07:46;;;;;;;155.25;83.05;;;;;;;7.93;100.00;102799.69;1039330;28;20283;-75
2021/12/15 00:08:17;;;;;;;141.15;80.20;;;;;;;7.92;100.00;102796.22;1031075;28;20281;-75
2021/12/15 00:08:52;;;;;;;151.10;82.68;;;;;;;7.91;100.00;102796.38;1035681;28;20272;-74
2021/12/15 00:09:25;;;;;;;149.48;80.40;;;;;;;7.91;100.00;102799.03;1036044;28;20281;-75
2021/12/15 00:09:57;;;;;;;140.90;79.13;;;;;;;7.92;100.00;102800.69;1039480;28;20770;-74
2021/12/15 00:10:29;;;;;;;153.45;81.25;;;;;;;7.92;100.00;102795.38;1043812;28;20287;-75
2021/12/15 00:11:08;;;;;;;142.25;80.13;;;;;;;7.91;100.00;102799.03;1045491;28;20303;-75
2021/12/15 00:11:41;;;;;;;157.05;85.35;;;;;;;7.92;100.00;102790.91;1047988;28;20275;-79
2021/12/15 00:12:14;;;;;;;151.00;83.32;;;;;;;7.92;100.00;102796.22;1043949;28;20279;-74
2021/12/15 00:12:45;;;;;;;149.23;83.07;;;;;;;7.95;100.00;102795.13;1041707;28;20757;-79
2021/12/15 00:13:19;;;;;;;152.43;81.60;;;;;;;7.94;100.00;102788.09;1039243;28;20284;-75
2021/12/15 00:13:52;;;;;;;158.20;84.13;;;;;;;7.93;100.00;102797.88;1033850;28;20269;-74
2021/12/15 00:14:24;;;;;;;156.38;82.70;;;;;;;7.91;100.00;102791.06;1040026;28;20287;-74
2021/12/15 00:14:55;;;;;;;150.38;85.22;;;;;;;7.93;100.00;102802.34;1043141;28;20275;-74
2021/12/15 00:15:28;;;;;;;155.15;83.75;;;;;;;7.92;100.00;102801.53;1044107;28;20279;-75
2021/12/15 00:16:00;;;;;;;144.18;80.00;;;;;;;7.92;100.00;102798.88;1047207;28;20303;-74
2021/12/15 00:16:32;;;;;;;151.90;83.43;;;;;;;7.92;100.00;102792.72;1047294;28;20282;-74
2021/12/15 00:17:03;;;;;;;143.88;81.65;;;;;;;7.92;100.00;102801.53;1047489;28;20337;-74
2021/12/15 00:17:36;;;;;;;164.68;83.80;;;;;;;7.92;100.00;102800.69;1047388;28;20278;-75
2021/12/15 00:18:07;;;;;;;146.30;82.97;;;;;;;7.92;100.00;102806.00;1047491;28;20361;-75
2021/12/15 00:18:44;;;;;;;147.57;82.60;;;;;;;7.94;100.00;102806.69;1043867;28;20271;-74
2021/12/15 00:19:16;;;;;;;150.20;81.63;;;;;;;7.92;100.00;102796.22;1043280;28;20665;-75
2021/12/15 00:19:47;;;;;;;153.55;84.50;;;;;;;7.91;100.00;102799.84;1043228;28;20286;-74
2021/12/15 00:20:19;;;;;;;154.77;82.82;;;;;;;7.90;100.00;102792.88;1044775;28;20788;-75
2021/12/15 00:20:51;;;;;;;149.13;81.55;;;;;;;7.91;100.00;102799.03;1044143;28;20286;-74
2021/12/15 00:21:22;;;;;;;146.25;83.72;;;;;;;7.91;100.00;102804.31;1038899;28;20290;-74
2021/12/15 00:21:55;;;;;;;140.95;81.53;;;;;;;7.90;100.00;102800.00;1035041;28;20281;-74
2021/12/15 00:22:27;;;;;;;151.95;81.53;;;;;;;7.90;100.00;102802.66;1031389;28;20284;-74
2021/12/15 00:22:58;;;;;;;142.88;79.18;;;;;;;7.89;100.00;102796.53;1036177;28;20288;-75
2021/12/15 00:23:30;;;;;;;166.45;81.18;;;;;;;7.90;100.00;102797.34;1039282;28;20758;-74
2021/12/15 00:24:06;;;;;;;158.68;82.80;;;;;;;7.90;100.00;102798.19;1041203;28;20648;-77
2021/12/15 00:24:37;;;;;;;149.25;81.90;;;;;;;7.89;100.00;102795.69;1047212;28;20981;-74
2021/12/15 00:25:10;;;;;;;158.85;84.35;;;;;;;7.89;100.00;102790.38;1047656;28;20294;-74
2021/12/15 00:25:43;;;;;;;148.70;78.43;;;;;;;7.91;100.00;102793.72;1047568;28;20645;-74
2021/12/15 00:26:15;;;;;;;148.68;80.10;;;;;;;7.92;100.00;102782.94;1047544;28;20527;-73
2021/12/15 00:26:47;;;;;;;144.60;83.18;;;;;;;7.90;100.00;102792.06;1047926;28;20626;-74
2021/12/15 00:27:18;;;;;;;148.70;80.70;;;;;;;7.90;100.00;102789.41;1047294;28;20284;-74
2021/12/15 00:27:50;;;;;;;149.70;81.00;;;;;;;7.89;100.00;102790.38;1047253;28;20818;-74
2021/12/15 00:28:22;;;;;;;152.95;83.22;;;;;;;7.89;100.00;102795.69;1044423;28;20278;-74
2021/12/15 00:28:53;;;;;;;151.93;84.05;;;;;;;7.90;100.00;102794.69;1044506;28;20650;-74
2021/12/15 00:29:25;;;;;;;150.55;81.28;;;;;;;7.88;100.00;102788.72;1043990;28;20286;-74
2021/12/15 00:29:57;;;;;;;147.50;80.38;;;;;;;7.89;100.00;102790.38;1040769;28;20276;-74
2021/12/15 00:30:28;;;;;;;151.85;82.70;;;;;;;7.88;100.00;102791.38;1040011;28;20647;-81
2021/12/15 00:31:00;;;;;;;142.60;79.20;;;;;;;7.88;100.00;102786.91;1041403;28;20291;-81
2021/12/15 00:31:33;;;;;;;146.60;80.47;;;;;;;7.88;100.00;102788.72;1044611;28;20286;-80
2021/12/15 00:32:06;;;;;;;143.65;81.05;;;;;;;7.87;100.00;102792.34;1044507;28;20295;-81
2021/12/15 00:32:37;;;;;;;146.65;81.00;;;;;;;7.87;100.00;102787.03;1047932;28;20297;-81
2021/12/15 00:33:09;;;;;;;145.55;78.22;;;;;;;7.88;100.00;102796.66;1043697;28;20284;-81
2021/12/15 00:33:42;;;;;;;145.63;78.90;;;;;;;7.87;100.00;102792.34;1044899;28;20673;-74
2021/12/15 00:34:16;;;;;;;156.77;79.28;;;;;;;7.86;100.00;102796.00;1040092;28;20275;-80
2021/12/15 00:34:51;;;;;;;145.52;77.05;;;;;;;7.88;100.00;102794.03;1037271;28;20288;-81
2021/12/15 00:35:22;;;;;;;152.30;79.60;;;;;;;7.88;100.00;102783.41;1037690;28;20400;-81
2021/12/15 00:35:55;;;;;;;145.05;81.53;;;;;;;7.88;100.00;102792.19;1040706;28;20280;-81
2021/12/15 00:36:27;;;;;;;145.68;78.85;;;;;;;7.88;100.00;102799.31;1040108;28;20288;-76
2021/12/15 00:36:58;;;;;;;158.43;82.70;;;;;;;7.87;100.00;102787.03;1042251;28;20283;-81
2021/12/15 00:37:30;;;;;;;149.82;81.18;;;;;;;7.86;100.00;102791.53;1044688;28;20283;-74
2021/12/15 00:38:03;;;;;;;150.07;79.50;;;;;;;7.85;100.00;102789.00;1044808;28;20318;-74
2021/12/15 00:38:35;;;;;;;126.80;75.28;;;;;;;7.85;100.00;102795.16;1045600;28;20271;-74
2021/12/15 00:39:07;;;;;;;149.75;79.68;;;;;;;7.85;100.00;102796.97;1047895;28;20294;-74
2021/12/15 00:39:38;;;;;;;149.38;79.93;;;;;;;7.85;100.00;102795.16;1048436;28;20761;-74
2021/12/15 00:40:13;;;;;;;134.23;78.22;;;;;;;7.84;100.00;102792.66;1045841;28;20272;-74
2021/12/15 00:40:44;;;;;;;154.07;80.03;;;;;;;7.85;100.00;102796.97;1043676;28;20286;-74
2021/12/15 00:41:16;;;;;;;146.90;80.60;;;;;;;7.85;100.00;102791.66;1043870;28;20288;-74
2021/12/15 00:41:49;;;;;;;148.00;79.18;;;;;;;7.84;100.00;102790.00;1045273;28;20275;-74
2021/12/15 00:42:20;;;;;;;146.55;78.45;;;;;;;7.87;100.00;102797.66;1047276;28;20282;-74
2021/12/15 00:42:53;;;;;;;148.77;82.13;;;;;;;7.86;100.00;102790.69;1043895;28;20275;-74
2021/12/15 00:43:24;;;;;;;147.27;79.70;;;;;;;7.85;100.00;102794.31;1040133;28;20290;-74
2021/12/15 00:43:57;;;;;;;146.48;79.35;;;;;;;7.85;100.00;102791.66;1035576;28;20312;-74
2021/12/15 00:44:29;;;;;;;158.07;83.25;;;;;;;7.85;100.00;102794.31;1037369;28;20829;-74
2021/12/15 00:45:00;;;;;;;147.35;80.18;;;;;;;7.86;100.00;102796.00;1040562;28;20315;-74
2021/12/15 00:45:32;;;;;;;143.60;78.22;;;;;;;7.86;100.00;102785.38;1039542;28;20781;-74
2021/12/15 00:46:05;;;;;;;143.60;78.35;;;;;;;7.85;100.00;102794.31;1036199;28;20289;-73
2021/12/15 00:46:37;;;;;;;139.90;78.20;;;;;;;7.84;100.00;102788.19;1036791;28;20691;-74
2021/12/15 00:47:10;;;;;;;144.63;78.35;;;;;;;7.83;100.00;102789.16;1040384;28;20817;-74
2021/12/15 00:47:43;;;;;;;143.68;77.60;;;;;;;7.84;100.00;102795.31;1037811;28;20648;-74
2021/12/15 00:48:15;;;;;;;155.15;82.53;;;;;;;7.85;100.00;102783.72;1041068;28;20287;-74
2021/12/15 00:48:48;;;;;;;152.57;80.22;;;;;;;7.83;100.00;102793.63;1043698;28;20995;-73
2021/12/15 00:49:22;;;;;;;152.70;79.45;;;;;;;7.84;100.00;102792.66;1044919;28;20701;-74
2021/12/15 00:49:54;;;;;;;145.57;78.03;;;;;;;7.84;100.00;102792.66;1048284;28;20293;-74
2021/12/15 00:50:29;;;;;;;159.05;81.65;;;;;;;7.83;100.00;102785.69;1047889;28;20825;-73
2021/12/15 00:51:01;;;;;;;149.38;79.60;;;;;;;7.84;100.00;102787.34;1039504;28;20778;-74
2021/12/15 00:51:33;;;;;;;154.88;80.82;;;;;;;7.85;100.00;102794.31;1036089;28;20277;-74
2021/12/15 00:52:05;;;;;;;157.35;82.75;;;;;;;7.85;100.00;102791.66;1034832;28;20625;-74
2021/12/15 00:52:39;;;;;;;159.20;82.15;;;;;;;7.84;100.00;102788.19;1036828;28;20280;-74
2021/12/15 00:53:11;;;;;;;156.23;79.28;;;;;;;7.83;100.00;102786.53;1041025;28;20637;-74
2021/12/15 00:53:42;;;;;;;146.45;81.72;;;;;;;7.82;100.00;102789.31;1044385;28;20314;-81
2021/12/15 00:54:14;;;;;;;145.65;79.82;;;;;;;7.83;100.00;102796.28;1044539;28;20279;-81
2021/12/15 00:54:46;;;;;;;142.68;79.80;;;;;;;7.82;100.00;102784.84;1043700;28;20287;-81
2021/12/15 00:55:20;;;;;;;156.30;83.15;;;;;;;7.82;100.00;102790.16;1040627;28;20279;-82
2021/12/15 00:55:52;;;;;;;149.95;79.63;;;;;;;7.84;100.00;102784.69;1039422;28;20800;-81
2021/12/15 00:56:24;;;;;;;154.02;81.88;;;;;;;7.83;100.00;102785.69;1036422;28;20277;-81
2021/12/15 00:56:56;;;;;;;160.48;84.00;;;;;;;7.84;100.00;102790.00;1036585;28;20280;-81
2021/12/15 00:57:27;;;;;;;163.68;83.10;;;;;;;7.82;100.00;102786.66;1035566;28;20285;-81
2021/12/15 00:58:00;;;;;;;159.20;81.78;;;;;;;7.83;100.00;102791.00;1035757;28;20285;-79
2021/12/15 00:58:31;;;;;;;161.10;84.00;;;;;;;7.82;100.00;102787.50;1041605;28;20268;-79
2021/12/15 00:59:05;;;;;;;154.20;82.43;;;;;;;7.82;100.00;102790.16;1040537;28;20292;-81
2021/12/15 00:59:39;;;;;;;149.50;81.10;;;;;;;7.81;100.00;102787.66;1045808;28;20272;-76
2021/12/15 01:00:18;;;;;;;146.68;82.50;;;;;;;7.82;100.00;102789.31;1043730;28;20299;-74
2021/12/15 01:00:53;;;;;;;143.32;76.82;;;;;;;7.86;100.00;102783.56;1045996;28;20761;-75
2021/12/15 01:01:26;;;;;;;148.50;76.90;;;;;;;7.82;100.00;102792.81;1048058;28;20283;-74
2021/12/15 01:01:59;;;;;;;148.35;79.70;;;;;;;7.84;100.00;102787.34;1043774;28;20308;-74
2021/12/15 01:02:31;;;;;;;159.52;80.53;;;;;;;7.82;100.00;102789.31;1043710;28;20291;-74
2021/12/15 01:03:04;;;;;;;155.77;82.55;;;;;;;7.83;100.00;102788.34;1039690;28;20302;-75
2021/12/15 01:03:36;;;;;;;161.32;81.75;;;;;;;7.83;100.00;102791.00;1032270;28;20296;-74
2021/12/15 01:04:09;;;;;;;159.43;81.97;;;;;;;7.81;100.00;102790.31;1028256;28;20296;-74
2021/12/15 01:04:41;;;;;;;155.50;84.13;;;;;;;7.83;100.00;102788.34;1031566;28;20281;-74
2021/12/15 01:05:14;;;;;;;146.20;78.55;;;;;;;7.85;100.00;102789.00;1032542;28;20651;-75
2021/12/15 01:05:51;;;;;;;158.73;83.15;;;;;;;7.83;100.00;102788.34;1036405;28;20281;-74
2021/12/15 01:06:23;;;;;;;152.93;80.93;;;;;;;7.82;100.00;102784.84;1036889;28;20631;-74
2021/12/15 01:06:58;;;;;;;162.95;83.60;;;;;;;7.83;100.00;102783.03;1041387;28;20638;-74
2021/12/15 01:07:32;;;;;;;153.35;81.00;;;;;;;7.83;100.00;102791.00;1046409;28;20276;-81
2021/12/15 01:08:06;;;;;;;166.98;80.57;;;;;;;7.84;100.00;102787.34;1048145;28;20283;-81
2021/12/15 01:08:43;;;;;;;153.10;81.25;;;;;;;7.80;100.00;102793.94;1047813;28;20286;-81
2021/12/15 01:09:48;;;;;;;164.50;78.72;;;;;;;7.82;100.00;102789.31;1047864;28;20275;-82
2021/12/15 01:10:28;;;;;;;151.23;72.63;;;;;;;7.81;100.00;102796.44;1043421;28;20657;-81
2021/12/15 01:19:52;;;;;;;122.35;62.92;;;;;;;7.81;100.00;102787.66;1048425;28;20290;-73
2021/12/15 01:20:30;;;;;;;136.70;64.88;;;;;;;7.80;100.00;102786.00;1048281;28;20286;-74
2021/12/15 01:21:02;;;;;;;143.98;67.60;;;;;;;7.81;100.00;102787.66;1047813;28;20341;-74
2021/12/15 01:21:34;;;;;;;135.05;67.53;;;;;;;7.79;100.00;102781.66;1047643;28;20289;-74
2021/12/15 01:22:06;;;;;;;134.02;65.40;;;;;;;7.79;100.00;102785.16;1043970;28;20291;-74
2021/12/15 01:22:42;;;;;;;125.07;64.07;;;;;;;7.82;100.00;102789.31;1039674;28;20280;-74
2021/12/15 01:23:16;;;;;;;138.18;70.78;;;;;;;7.80;100.00;102786.00;1039621;28;20291;-74
2021/12/15 01:23:47;;;;;;;137.30;67.75;;;;;;;7.81;100.00;102785.00;1037344;28;20280;-74
2021/12/15 01:24:21;;;;;;;123.40;65.20;;;;;;;7.80;100.00;102786.81;1044334;28;20446;-74
2021/12/15 01:24:56;;;;;;;143.65;67.85;;;;;;;7.80;100.00;102791.28;1046714;28;20757;-75
2021/12/15 01:25:31;;;;;;;137.38;67.03;;;;;;;7.79;100.00;102781.66;1048032;28;20289;-81
2021/12/15 01:26:10;;;;;;;145.07;65.72;;;;;;;7.83;100.00;102788.34;1048115;28;20811;-81
2021/12/15 01:26:42;;;;;;;134.88;66.72;;;;;;;7.83;100.00;102783.03;1048898;28;20275;-75
2021/12/15 01:27:14;;;;;;;129.95;65.72;;;;;;;7.81;100.00;102785.00;1048417;28;20281;-74
2021/12/15 01:27:45;;;;;;;138.88;67.68;;;;;;;7.82;100.00;102789.31;1043620;28;20599;-74
2021/12/15 01:28:17;;;;;;;141.50;67.53;;;;;;;7.82;100.00;102786.66;1039484;28;20284;-74
2021/12/15 01:28:49;;;;;;;137.77;65.88;;;;;;;7.81;100.00;102787.66;1039991;28;20287;-74
2021/12/15 01:29:21;;;;;;;139.45;65.68;;;;;;;7.82;100.00;102790.16;1039862;28;20345;-74
2021/12/15 01:29:53;;;;;;;138.18;65.93;;;;;;;7.81;100.00;102783.19;1040166;28;20312;-74
2021/12/15 01:30:27;;;;;;;132.40;69.40;;;;;;;7.81;100.00;102790.31;1043854;28;20287;-74
2021/12/15 01:31:01;;;;;;;125.13;64.95;;;;;;;7.80;100.00;102791.28;1047940;28;20279;-74
2021/12/15 01:31:32;;;;;;;135.57;67.85;;;;;;;7.81;100.00;102787.66;1047651;28;20278;-74
2021/12/15 01:32:04;;;;;;;128.73;66.75;;;;;;;7.80;100.00;102786.00;1048240;28;20278;-74
2021/12/15 01:32:36;;;;;;;123.03;67.47;;;;;;;7.80;100.00;102788.63;1047874;28;20297;-74
2021/12/15 01:33:08;;;;;;;124.95;64.03;;;;;;;7.81;100.00;102791.13;1047879;28;20287;-74
2021/12/15 01:33:40;;;;;;;121.50;64.75;;;;;;;7.80;100.00;102786.00;1044632;28;20282;-74
2021/12/15 01:34:12;;;;;;;126.13;63.72;;;;;;;7.79;100.00;102786.97;1048001;28;20843;-74
2021/12/15 01:34:44;;;;;;;141.10;68.18;;;;;;;7.80;100.00;102791.28;1043695;28;20279;-74
2021/12/15 01:35:16;;;;;;;132.45;65.63;;;;;;;7.81;100.00;102787.66;1044451;28;20276;-74
2021/12/15 01:35:50;;;;;;;132.27;65.18;;;;;;;7.81;100.00;102787.66;1047944;28;20270;-74
2021/12/15 01:36:21;;;;;;;128.75;64.22;;;;;;;7.81;100.00;102787.66;1044513;28;20283;-75
2021/12/15 01:36:53;;;;;;;117.43;64.45;;;;;;;7.79;100.00;102784.31;1043957;28;20323;-74
2021/12/15 01:37:24;;;;;;;127.50;62.20;;;;;;;7.80;100.00;102792.13;1041511;28;20281;-73
2021/12/15 01:37:57;;;;;;;132.70;63.17;;;;;;;7.81;100.00;102796.44;1040027;28;20280;-74
2021/12/15 01:38:31;;;;;;;128.85;64.85;;;;;;;7.81;100.00;102792.97;1044599;28;20290;-74
2021/12/15 01:39:04;;;;;;;134.65;65.32;;;;;;;7.80;100.00;102791.28;1047650;28;20282;-74
2021/12/15 01:39:35;;;;;;;128.55;65.07;;;;;;;7.79;100.00;102797.59;1043280;28;20653;-80
2021/12/15 01:40:16;;;;;;;127.63;65.32;;;;;;;7.80;100.00;102791.28;1044679;28;20294;-74
2021/12/15 01:40:48;;;;;;;122.60;62.55;;;;;;;7.78;100.00;102790.59;1044065;28;20276;-74
2021/12/15 01:41:22;;;;;;;131.50;65.65;;;;;;;7.79;100.00;102795.75;1041231;28;20045;-75
2021/12/15 01:41:56;;;;;;;121.70;65.93;;;;;;;7.80;100.00;102797.44;1039485;28;20280;-73
2021/12/15 01:42:31;;;;;;;133.70;65.53;;;;;;;7.80;100.00;102802.75;1041242;28;20276;-74
2021/12/15 01:43:15;;;;;;;135.02;67.22;;;;;;;7.80;100.00;102796.59;1045488;28;20623;-75
2021/12/15 01:47:09;;;;;;;113.60;61.85;;;;;;;7.79;100.00;102800.25;1045832;28;20284;-81
2021/12/15 01:47:41;;;;;;;118.72;61.60;;;;;;;7.79;100.00;102790.47;1048065;28;20753;-81
2021/12/15 01:48:14;;;;;;;121.13;63.85;;;;;;;7.80;100.00;102796.59;1047779;28;20283;-81
2021/12/15 01:48:57;;;;;;;126.20;63.00;;;;;;;7.80;100.00;102804.56;1048056;28;20278;-81
2021/12/15 01:49:36;;;;;;;123.10;63.10;;;;;;;7.78;100.00;102802.06;1046351;28;20279;-81
2021/12/15 01:50:09;;;;;;;120.65;61.85;;;;;;;7.77;100.00;102792.44;1046846;28;20381;-82
2021/12/15 01:50:42;;;;;;;130.65;68.38;;;;;;;7.78;100.00;102796.75;1043587;28;20287;-81
2021/12/15 01:51:13;;;;;;;129.85;62.20;;;;;;;7.77;100.00;102797.75;1039405;28;20772;-81
2021/12/15 01:51:45;;;;;;;119.72;62.35;;;;;;;7.78;100.00;102798.56;1036253;28;20281;-81
2021/12/15 01:52:23;;;;;;;131.60;66.68;;;;;;;7.77;100.00;102802.22;1040462;28;20694;-81
2021/12/15 01:52:54;;;;;;;136.65;68.82;;;;;;;7.79;100.00;102794.94;1040474;28;20291;-81
2021/12/15 01:53:26;;;;;;;135.57;66.57;;;;;;;7.79;100.00;102794.94;1040811;28;20669;-81
2021/12/15 01:53:58;;;;;;;128.50;67.75;;;;;;;7.78;100.00;102798.56;1039345;28;20287;-82
2021/12/15 01:54:32;;;;;;;141.20;65.60;;;;;;;7.79;100.00;102800.25;1040096;28;20276;-81
2021/12/15 01:55:22;;;;;;;132.00;65.60;;;;;;;7.79;100.00;102794.94;1038046;28;20288;-81
2021/12/15 01:55:54;;;;;;;128.35;64.00;;;;;;;7.81;100.00;102796.44;1046606;28;20282;-81
2021/12/15 01:56:27;;;;;;;131.50;64.70;;;;;;;7.82;100.00;102799.94;1043885;28;20276;-82
2021/12/15 01:56:59;;;;;;;130.60;68.07;;;;;;;7.82;100.00;102800.78;1042428;28;20294;-81
2021/12/15 01:57:31;;;;;;;126.57;65.20;;;;;;;7.81;100.00;102795.63;1038238;28;20292;-81
2021/12/15 01:58:03;;;;;;;125.85;65.13;;;;;;;7.83;100.00;102793.63;1034872;28;20293;-81
2021/12/15 01:58:35;;;;;;;126.85;68.38;;;;;;;7.83;100.00;102791.00;1036363;28;20634;-81
2021/12/15 01:59:07;;;;;;;131.90;68.50;;;;;;;7.82;100.00;102789.31;1036977;28;20471;-82
2021/12/15 01:59:40;;;;;;;131.98;66.85;;;;;;;7.83;100.00;102799.78;1038601;28;20284;-80
2021/12/15 02:00:19;;;;;;;134.55;62.85;;;;;;;7.82;100.00;102791.97;1037754;28;20288;-74
2021/12/15 02:00:56;;;;;;;119.45;62.08;;;;;;;7.80;100.00;102796.59;1038977;28;20631;-74
2021/12/15 02:01:28;;;;;;;125.85;64.60;;;;;;;7.80;100.00;102802.75;1045687;28;20334;-74
2021/12/15 02:02:01;;;;;;;124.88;65.00;;;;;;;7.81;100.00;102804.41;1045905;28;20297;-74
2021/12/15 02:02:32;;;;;;;134.15;66.13;;;;;;;7.81;100.00;102798.25;1048125;28;20277;-74
2021/12/15 02:03:05;;;;;;;139.40;66.38;;;;;;;7.80;100.00;102796.59;1041145;28;20286;-74
2021/12/15 02:03:37;;;;;;;133.00;68.00;;;;;;;7.80;100.00;102797.44;1040155;28;20280;-74
2021/12/15 02:04:09;;;;;;;133.02;67.38;;;;;;;7.80;100.00;102800.09;1043833;28;20643;-74
2021/12/15 02:04:43;;;;;;;125.68;66.35;;;;;;;7.80;100.00;102799.25;1044321;28;20665;-74
2021/12/15 02:05:14;;;;;;;135.18;67.32;;;;;;;7.79;100.00;102800.25;1044259;28;20287;-74
2021/12/15 02:05:46;;;;;;;122.50;65.30;;;;;;;7.81;100.00;102793.78;1047817;28;20278;-74
2021/12/15 02:06:17;;;;;;;124.70;64.45;;;;;;;7.83;100.00;102801.59;1045287;28;20283;-75
2021/12/15 02:06:49;;;;;;;123.22;62.65;;;;;;;7.81;100.00;102803.56;1043837;28;20302;-74
2021/12/15 02:07:23;;;;;;;129.88;66.72;;;;;;;7.81;100.00;102803.56;1043930;28;20283;-74
2021/12/15 02:07:55;;;;;;;129.45;65.32;;;;;;;7.79;100.00;102800.25;1039558;28;20280;-74
2021/12/15 02:08:26;;;;;;;126.68;67.13;;;;;;;7.78;100.00;102799.41;1036029;28;20276;-74
2021/12/15 02:08:58;;;;;;;134.57;69.00;;;;;;;7.79;100.00;102803.72;1040427;28;20288;-74
2021/12/15 02:10:15;;;;;;;136.77;69.35;;;;;;;7.77;100.00;102799.56;1044348;28;20283;-74
2021/12/15 02:10:25;;;;;;;125.57;64.20;;;;;;;7.79;100.00;102794.94;1036339;28;20284;-74
2021/12/15 02:10:59;;;;;;;124.20;62.17;;;;;;;7.80;100.00;102793.94;1047772;28;20275;-74
2021/12/15 02:11:31;;;;;;;127.00;66.43;;;;;;;7.79;100.00;102794.94;1043936;28;20638;-74
2021/12/15 02:12:03;;;;;;;130.82;64.35;;;;;;;7.79;100.00;102789.63;1047834;28;20298;-74
2021/12/15 02:12:37;;;;;;;129.18;65.93;;;;;;;7.79;100.00;102800.25;1047629;28;20295;-74
2021/12/15 02:13:12;;;;;;;132.50;66.13;;;;;;;7.75;100.00;102795.22;1047690;28;20294;-74
2021/12/15 02:13:44;;;;;;;132.25;66.65;;;;;;;7.77;100.00;102791.59;1048085;28;20286;-74
2021/12/15 02:14:16;;;;;;;136.15;69.68;;;;;;;7.77;100.00;102796.91;1043687;28;20279;-74
2021/12/15 02:14:47;;;;;;;130.05;65.28;;;;;;;7.78;100.00;102793.25;1039531;28;20291;-74
2021/12/15 02:15:31;;;;;;;124.53;68.15;;;;;;;7.78;100.00;102798.56;1036267;28;20281;-74
2021/12/15 02:16:05;;;;;;;126.75;67.85;;;;;;;7.77;100.00;102796.91;1041224;28;20303;-74
2021/12/15 02:16:36;;;;;;;132.93;69.32;;;;;;;7.76;100.00;102801.38;1041948;28;20287;-73
2021/12/15 02:17:08;;;;;;;128.85;69.07;;;;;;;7.74;100.00;102801.53;1042908;28;20291;-74
2021/12/15 02:17:40;;;;;;;127.60;68.13;;;;;;;7.75;100.00;102797.88;1040088;28;20677;-74
2021/12/15 02:18:14;;;;;;;131.98;68.63;;;;;;;7.74;100.00;102796.22;1044242;28;20298;-74
2021/12/15 02:18:45;;;;;;;130.32;69.20;;;;;;;7.74;100.00;102793.56;1045468;28;20787;-74
2021/12/15 02:19:18;;;;;;;128.45;67.82;;;;;;;7.75;100.00;102800.53;1047629;28;20715;-75
2021/12/15 02:19:50;;;;;;;134.48;70.18;;;;;;;7.77;100.00;102802.22;1048218;28;20281;-81
2021/12/15 02:20:34;;;;;;;130.70;68.50;;;;;;;7.75;100.00;102803.19;1048444;28;20361;-75
2021/12/15 02:21:09;;;;;;;139.55;69.50;;;;;;;7.76;100.00;102793.41;1043815;28;20284;-74
2021/12/15 02:21:41;;;;;;;132.93;66.75;;;;;;;7.76;100.00;102801.38;1044440;28;20291;-74
2021/12/15 02:22:12;;;;;;;138.65;68.80;;;;;;;7.75;100.00;102794.41;1043685;28;20275;-74
2021/12/15 02:22:44;;;;;;;132.25;67.03;;;;;;;7.74;100.00;102798.88;1044591;28;20280;-76
2021/12/15 02:23:19;;;;;;;143.38;73.25;;;;;;;7.75;100.00;102800.53;1040644;28;20750;-74
2021/12/15 02:23:54;;;;;;;128.25;69.13;;;;;;;7.75;100.00;102799.69;1040523;28;20287;-74
2021/12/15 02:24:27;;;;;;;143.02;69.53;;;;;;;7.78;100.00;102793.25;1040778;28;20279;-74
2021/12/15 02:24:58;;;;;;;132.15;68.68;;;;;;;7.77;100.00;102796.91;1039592;28;20284;-73
2021/12/15 02:25:31;;;;;;;140.45;73.60;;;;;;;7.74;100.00;102793.56;1036731;28;20289;-74
2021/12/15 02:26:08;;;;;;;139.88;71.55;;;;;;;7.73;100.00;102797.22;1033350;28;20277;-75
2021/12/15 02:26:45;;;;;;;142.88;71.22;;;;;;;7.74;100.00;102796.22;1036400;28;20283;-74
2021/12/15 02:27:17;;;;;;;134.90;69.07;;;;;;;7.75;100.00;102795.22;1041325;28;20299;-74
2021/12/15 02:27:48;;;;;;;146.35;71.22;;;;;;;7.75;100.00;102800.53;1041441;28;20703;-74
2021/12/15 02:28:21;;;;;;;135.45;70.35;;;;;;;7.76;100.00;102796.06;1040741;28;20638;-74
2021/12/15 02:28:56;;;;;;;144.05;71.07;;;;;;;7.75;100.00;102792.59;1039346;28;20276;-74
2021/12/15 02:29:32;;;;;;;146.65;69.82;;;;;;;7.74;100.00;102804.19;1039983;28;20328;-73
2021/12/15 02:30:27;;;;;;;132.50;66.22;;;;;;;7.74;100.00;102796.22;1041097;28;20288;-74
2021/12/15 02:31:13;;;;;;;139.98;67.13;;;;;;;7.75;100.00;102795.22;1046296;28;20286;-74
2021/12/15 02:32:38;;;;;;;134.07;66.28;;;;;;;7.73;100.00;102797.22;1044545;28;20280;-74
2021/12/15 02:34:05;;;;;;;125.95;63.80;;;;;;;7.75;100.00;102805.00;1043807;28;20279;-74
2021/12/15 02:37:18;;;;;;;127.57;62.47;;;;;;;7.73;100.00;102801.69;1047718;28;20291;-82
2021/12/15 02:37:49;;;;;;;123.93;64.72;;;;;;;7.72;100.00;102795.53;1047482;28;20766;-81
2021/12/15 02:38:36;;;;;;;127.90;67.13;;;;;;;7.71;100.00;102798.34;1047415;28;20282;-81
2021/12/15 02:39:09;;;;;;;121.75;61.22;;;;;;;7.71;100.00;102793.88;1043494;28;20276;-81
2021/12/15 02:39:46;;;;;;;135.52;66.40;;;;;;;7.75;100.00;102789.94;1043196;28;20282;-82
2021/12/15 02:40:19;;;;;;;129.43;65.22;;;;;;;7.75;100.00;102797.88;1039121;28;20809;-81
2021/12/15 02:40:51;;;;;;;129.93;68.00;;;;;;;7.73;100.00;102793.72;1041518;28;20287;-81
2021/12/15 02:41:23;;;;;;;130.35;64.10;;;;;;;7.73;100.00;102796.38;1044524;28;20302;-81
2021/12/15 02:41:55;;;;;;;130.82;65.90;;;;;;;7.75;100.00;102799.69;1044011;28;20275;-81
2021/12/15 02:42:30;;;;;;;143.07;72.32;;;;;;;7.73;100.00;102797.22;1047865;28;20645;-81
2021/12/15 02:43:02;;;;;;;138.00;69.00;;;;;;;7.71;100.00;102793.88;1047667;28;20306;-81
2021/12/15 02:43:33;;;;;;;141.60;66.95;;;;;;;7.71;100.00;102793.03;1044485;28;20287;-82
2021/12/15 02:44:11;;;;;;;137.68;70.85;;;;;;;7.70;100.00;102800.16;1047232;28;20353;-81
2021/12/15 02:44:44;;;;;;;136.73;69.25;;;;;;;7.71;100.00;102804.47;1043651;28;20337;-82
2021/12/15 02:45:19;;;;;;;141.05;71.05;;;;;;;7.70;100.00;102789.56;1038594;28;20277;-81
2021/12/15 02:45:51;;;;;;;145.10;71.78;;;;;;;7.71;100.00;102801.00;1043318;28;20642;-81
2021/12/15 02:46:23;;;;;;;132.75;71.50;;;;;;;7.71;100.00;102793.03;1043276;28;20282;-81
2021/12/15 02:46:55;;;;;;;129.18;74.20;;;;;;;7.71;100.00;102799.16;1040725;28;20280;-80