Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:08;;;;;;;11.70;5.60;;;;;;;-128.00;-1.00;-1.00;98053;293;1002905;-32
2023/03/18 00:02:35;;;;;;;10.70;4.90;;;;;;;-128.00;-1.00;-1.00;98012;293;1002257;-33
2023/03/18 00:05:03;;;;;;;8.60;5.80;;;;;;;-128.00;-1.00;-1.00;98008;293;1003278;-33
2023/03/18 00:07:29;;;;;;;24.40;6.20;;;;;;;-128.00;-1.00;-1.00;98063;294;1003073;-32
2023/03/18 00:09:55;;;;;;;12.30;5.30;;;;;;;-128.00;-1.00;-1.00;98071;294;1004089;-33
2023/03/18 00:12:20;;;;;;;14.10;6.90;;;;;;;-128.00;-1.00;-1.00;98230;294;1002367;-32
2023/03/18 00:14:46;;;;;;;13.10;4.90;;;;;;;-128.00;-1.00;-1.00;97985;294;1005501;-32
2023/03/18 00:17:14;;;;;;;7.80;5.50;;;;;;;-128.00;-1.00;-1.00;70529;294;4503312;-35
2023/03/18 00:19:41;;;;;;;8.70;4.80;;;;;;;-128.00;-1.00;-1.00;19322;294;7504110;-33
2023/03/18 00:22:09;;;;;;;10.40;5.00;;;;;;;-128.00;-1.00;-1.00;18665;338;7504917;-30
2023/03/18 00:24:35;;;;;;;13.10;5.30;;;;;;;-128.00;-1.00;-1.00;18494;303;7504473;-30
2023/03/18 00:27:01;;;;;;;10.60;5.40;;;;;;;-128.00;-1.00;-1.00;18464;287;7505022;-33
2023/03/18 00:29:27;;;;;;;6.50;5.10;;;;;;;-128.00;-1.00;-1.00;18523;294;7504641;-29
2023/03/18 00:31:53;;;;;;;16.80;6.20;;;;;;;-128.00;-1.00;-1.00;18905;310;7504485;-33
2023/03/18 00:34:19;;;;;;;11.20;6.10;;;;;;;-128.00;-1.00;-1.00;18858;287;7504228;-30
2023/03/18 00:36:49;;;;;;;10.10;4.90;;;;;;;-128.00;-1.00;-1.00;18996;294;7504745;-29
2023/03/18 00:39:17;;;;;;;11.50;6.00;;;;;;;-128.00;-1.00;-1.00;18500;294;7505027;-29
2023/03/18 00:41:43;;;;;;;12.90;6.10;;;;;;;-128.00;-1.00;-1.00;18500;294;7505091;-30
2023/03/18 00:44:09;;;;;;;7.60;4.80;;;;;;;-128.00;-1.00;-1.00;18508;295;7504779;-30
2023/03/18 00:46:36;;;;;;;10.00;5.30;;;;;;;-128.00;-1.00;-1.00;18495;294;7504655;-28
2023/03/18 00:49:04;;;;;;;12.30;4.90;;;;;;;-128.00;-1.00;-1.00;18467;295;7505152;-33
2023/03/18 00:51:31;;;;;;;12.50;5.80;;;;;;;-128.00;-1.00;-1.00;18470;294;7504854;-29
2023/03/18 00:54:02;;;;;;;19.20;6.80;;;;;;;-128.00;-1.00;-1.00;18485;294;7506165;-29
2023/03/18 00:56:29;;;;;;;11.90;6.00;;;;;;;-128.00;-1.00;-1.00;18498;294;7504816;-33
2023/03/18 00:58:56;;;;;;;12.50;4.00;;;;;;;-128.00;-1.00;-1.00;18456;294;7505109;-30
2023/03/18 01:01:22;;;;;;;13.80;4.80;;;;;;;-128.00;-1.00;-1.00;18460;297;7504747;-33
2023/03/18 01:03:49;;;;;;;15.10;6.20;;;;;;;-128.00;-1.00;-1.00;18480;294;7506017;-33
2023/03/18 01:06:19;;;;;;;12.90;4.70;;;;;;;-128.00;-1.00;-1.00;18487;297;7505923;-30
2023/03/18 01:08:45;;;;;;;14.60;4.90;;;;;;;-128.00;-1.00;-1.00;18504;294;7505396;-34
2023/03/18 01:11:12;;;;;;;14.00;5.30;;;;;;;-128.00;-1.00;-1.00;18872;346;7504857;-30
2023/03/18 01:13:39;;;;;;;10.10;4.90;;;;;;;-128.00;-1.00;-1.00;18478;338;7504681;-33
2023/03/18 01:16:08;;;;;;;14.80;5.40;;;;;;;-128.00;-1.00;-1.00;21886;302;7503958;-30
2023/03/18 01:18:35;;;;;;;7.30;5.70;;;;;;;-128.00;-1.00;-1.00;18463;288;7504824;-30
2023/03/18 01:21:01;;;;;;;12.30;6.00;;;;;;;-128.00;-1.00;-1.00;18487;294;7504870;-29
2023/03/18 01:23:29;;;;;;;14.60;6.50;;;;;;;-128.00;-1.00;-1.00;18492;302;7505742;-29
2023/03/18 01:25:55;;;;;;;9.90;4.70;;;;;;;-128.00;-1.00;-1.00;18481;294;7504912;-34
2023/03/18 01:28:21;;;;;;;15.00;6.00;;;;;;;-128.00;-1.00;-1.00;18900;298;7505039;-33
2023/03/18 01:30:47;;;;;;;16.90;6.20;;;;;;;-128.00;-1.00;-1.00;18449;346;7505800;-29
2023/03/18 01:33:14;;;;;;;12.50;5.70;;;;;;;-128.00;-1.00;-1.00;18456;346;7506474;-30
2023/03/18 01:35:40;;;;;;;9.60;5.80;;;;;;;-128.00;-1.00;-1.00;18471;283;7505639;-29
2023/03/18 01:38:06;;;;;;;8.60;4.40;;;;;;;-128.00;-1.00;-1.00;18469;346;7505990;-33
2023/03/18 01:40:33;;;;;;;7.50;4.30;;;;;;;-128.00;-1.00;-1.00;18463;288;7505782;-33
2023/03/18 01:43:17;;;;;;;10.20;5.00;;;;;;;-128.00;-1.00;-1.00;18503;294;7504921;-33
2023/03/18 01:45:48;;;;;;;11.70;6.00;;;;;;;-128.00;-1.00;-1.00;18474;294;7505319;-29
2023/03/18 01:48:16;;;;;;;10.20;5.60;;;;;;;-128.00;-1.00;-1.00;18500;294;7504068;-33
2023/03/18 01:50:43;;;;;;;17.70;6.30;;;;;;;-128.00;-1.00;-1.00;18488;294;7505010;-30
2023/03/18 01:53:11;;;;;;;13.80;6.90;;;;;;;-128.00;-1.00;-1.00;18489;307;7504529;-30
2023/03/18 01:55:37;;;;;;;10.80;5.00;;;;;;;-128.00;-1.00;-1.00;18468;295;7504509;-31
2023/03/18 01:58:16;;;;;;;14.90;5.80;;;;;;;-128.00;-1.00;-1.00;18481;294;7505810;-29
2023/03/18 02:00:44;;;;;;;15.00;6.00;;;;;;;-128.00;-1.00;-1.00;18519;310;7504266;-34
2023/03/18 02:03:10;;;;;;;20.80;6.10;;;;;;;-128.00;-1.00;-1.00;18485;294;7506073;-34
2023/03/18 02:05:37;;;;;;;13.70;5.80;;;;;;;-128.00;-1.00;-1.00;19602;318;7504503;-34
2023/03/18 02:08:03;;;;;;;14.00;7.00;;;;;;;-128.00;-1.00;-1.00;20340;295;7505374;-34
2023/03/18 02:10:30;;;;;;;12.70;6.00;;;;;;;-128.00;-1.00;-1.00;18889;294;7504222;-34
2023/03/18 02:13:02;;;;;;;15.90;5.90;;;;;;;-128.00;-1.00;-1.00;18483;318;7504413;-31
2023/03/18 02:15:28;;;;;;;18.40;5.00;;;;;;;-128.00;-1.00;-1.00;18488;294;7506214;-30
2023/03/18 02:18:02;;;;;;;10.70;5.70;;;;;;;-128.00;-1.00;-1.00;18477;306;7506179;-34
2023/03/18 02:20:39;;;;;;;11.90;6.00;;;;;;;-128.00;-1.00;-1.00;18473;302;7505126;-29
2023/03/18 02:23:28;;;;;;;15.60;6.70;;;;;;;-128.00;-1.00;-1.00;18482;294;7504187;-34
2023/03/18 02:26:10;;;;;;;11.00;6.00;;;;;;;-128.00;-1.00;-1.00;18478;335;7504406;-30
2023/03/18 02:28:36;;;;;;;8.40;4.70;;;;;;;-128.00;-1.00;-1.00;18506;294;7506324;-30
2023/03/18 02:31:05;;;;;;;14.90;6.40;;;;;;;-128.00;-1.00;-1.00;18501;294;7504436;-34
2023/03/18 02:33:35;;;;;;;13.00;6.20;;;;;;;-128.00;-1.00;-1.00;18482;333;7505008;-35
2023/03/18 02:36:06;;;;;;;10.40;5.30;;;;;;;-128.00;-1.00;-1.00;18477;346;7505103;-33
2023/03/18 02:38:32;;;;;;;12.30;5.80;;;;;;;-128.00;-1.00;-1.00;18483;294;7506762;-30
2023/03/18 02:40:57;;;;;;;33.20;10.70;;;;;;;-128.00;-1.00;-1.00;18483;294;7505751;-34
2023/03/18 02:43:26;;;;;;;15.00;8.00;;;;;;;-128.00;-1.00;-1.00;18482;294;7506423;-34
2023/03/18 02:46:16;;;;;;;23.50;10.40;;;;;;;-128.00;-1.00;-1.00;18466;294;7506275;-29
2023/03/18 02:48:43;;;;;;;21.70;9.40;;;;;;;-128.00;-1.00;-1.00;18493;306;7506035;-29
2023/03/18 02:51:09;;;;;;;18.10;8.50;;;;;;;-128.00;-1.00;-1.00;18463;295;7504867;-33
2023/03/18 02:53:35;;;;;;;14.80;8.10;;;;;;;-128.00;-1.00;-1.00;18465;288;7505946;-33
2023/03/18 02:56:01;;;;;;;17.80;8.00;;;;;;;-128.00;-1.00;-1.00;18517;294;7504485;-33
2023/03/18 02:58:27;;;;;;;14.00;7.00;;;;;;;-128.00;-1.00;-1.00;18506;282;7505719;-30
2023/03/18 03:00:53;;;;;;;14.50;5.90;;;;;;;-128.00;-1.00;-1.00;18467;294;7504535;-34
2023/03/18 03:03:20;;;;;;;19.30;7.70;;;;;;;-128.00;-1.00;-1.00;18477;294;7504940;-30
2023/03/18 03:05:46;;;;;;;12.00;5.80;;;;;;;-128.00;-1.00;-1.00;18466;294;7505947;-34
2023/03/18 03:08:13;;;;;;;12.40;6.20;;;;;;;-128.00;-1.00;-1.00;20599;294;7504462;-34
2023/03/18 03:10:38;;;;;;;10.50;4.80;;;;;;;-128.00;-1.00;-1.00;74122;294;5900756;-29
2023/03/18 03:13:05;;;;;;;11.20;5.30;;;;;;;-128.00;-1.00;-1.00;97967;294;1003027;-32
2023/03/18 03:15:30;;;;;;;11.60;5.90;;;;;;;-128.00;-1.00;-1.00;97934;294;1003943;-29
2023/03/18 03:17:56;;;;;;;13.80;6.40;;;;;;;-128.00;-1.00;-1.00;97839;294;1003521;-35
2023/03/18 03:20:22;;;;;;;9.00;4.40;;;;;;;-128.00;-1.00;-1.00;88332;294;3002906;-29
2023/03/18 03:22:48;;;;;;;11.60;5.70;;;;;;;-128.00;-1.00;-1.00;84656;294;4180614;-29
2023/03/18 03:25:14;;;;;;;13.70;6.70;;;;;;;-128.00;-1.00;-1.00;48940;286;7503918;-33
2023/03/18 03:27:40;;;;;;;11.00;5.70;;;;;;;-128.00;-1.00;-1.00;18987;294;7504952;-34
2023/03/18 03:30:08;;;;;;;13.90;5.90;;;;;;;-128.00;-1.00;-1.00;18873;294;7504624;-30
2023/03/18 03:32:34;;;;;;;11.00;6.00;;;;;;;-128.00;-1.00;-1.00;18491;294;7504813;-30
2023/03/18 03:35:00;;;;;;;18.60;6.00;;;;;;;-128.00;-1.00;-1.00;18487;294;7504199;-33
2023/03/18 03:37:26;;;;;;;12.60;5.90;;;;;;;-128.00;-1.00;-1.00;18911;295;7504254;-33
2023/03/18 03:39:52;;;;;;;6.20;4.00;;;;;;;-128.00;-1.00;-1.00;18485;294;7506584;-29
2023/03/18 03:42:18;;;;;;;9.90;4.70;;;;;;;-128.00;-1.00;-1.00;18879;306;7504435;-29
2023/03/18 03:44:45;;;;;;;12.40;5.20;;;;;;;-128.00;-1.00;-1.00;18885;294;7504333;-30
2023/03/18 03:47:11;;;;;;;12.90;5.00;;;;;;;-128.00;-1.00;-1.00;18863;295;7504660;-30
2023/03/18 03:49:37;;;;;;;21.50;5.50;;;;;;;-128.00;-1.00;-1.00;18874;295;7504838;-31
2023/03/18 03:52:05;;;;;;;12.10;5.30;;;;;;;-128.00;-1.00;-1.00;18912;294;7504985;-34
2023/03/18 03:54:30;;;;;;;9.70;4.50;;;;;;;-128.00;-1.00;-1.00;18519;294;7505668;-33
2023/03/18 03:56:57;;;;;;;20.30;5.50;;;;;;;-128.00;-1.00;-1.00;18885;286;7504848;-29
2023/03/18 03:59:23;;;;;;;10.80;5.30;;;;;;;-128.00;-1.00;-1.00;18478;294;7504564;-32
2023/03/18 04:01:49;;;;;;;13.50;6.00;;;;;;;-128.00;-1.00;-1.00;18889;294;7505056;-30
2023/03/18 04:04:15;;;;;;;7.60;5.10;;;;;;;-128.00;-1.00;-1.00;18489;347;7505809;-33
2023/03/18 04:06:41;;;;;;;29.30;4.80;;;;;;;-128.00;-1.00;-1.00;18476;295;7504769;-33
2023/03/18 04:09:07;;;;;;;6.60;4.90;;;;;;;-128.00;-1.00;-1.00;18486;295;7504434;-29
2023/03/18 04:11:32;;;;;;;7.10;3.60;;;;;;;-128.00;-1.00;-1.00;18475;325;7506230;-33
2023/03/18 04:13:58;;;;;;;12.70;5.10;;;;;;;-128.00;-1.00;-1.00;18874;294;7505430;-30
2023/03/18 04:16:25;;;;;;;22.30;4.40;;;;;;;-128.00;-1.00;-1.00;18877;295;7504864;-30
2023/03/18 04:18:51;;;;;;;9.80;4.70;;;;;;;-128.00;-1.00;-1.00;18888;294;7504237;-31
2023/03/18 04:21:18;;;;;;;8.60;4.40;;;;;;;-128.00;-1.00;-1.00;18911;294;7505748;-29
2023/03/18 04:23:45;;;;;;;15.30;7.20;;;;;;;-128.00;-1.00;-1.00;18893;294;7504173;-31
2023/03/18 04:26:11;;;;;;;14.50;5.10;;;;;;;-128.00;-1.00;-1.00;18454;299;7507479;-33
2023/03/18 04:28:37;;;;;;;10.70;5.80;;;;;;;-128.00;-1.00;-1.00;18481;294;7504428;-33
2023/03/18 04:31:03;;;;;;;17.60;8.20;;;;;;;-128.00;-1.00;-1.00;18462;329;7504973;-30
2023/03/18 04:33:29;;;;;;;8.80;4.50;;;;;;;-128.00;-1.00;-1.00;18450;295;7504999;-33
2023/03/18 05:15:00;;;;;;;15.30;5.10;;;;;;;3.89;48.34;99392.15;101021;293;560118;-29
2023/03/18 05:17:26;;;;;;;10.30;4.40;;;;;;;4.06;47.57;99392.94;101034;295;543532;-34
2023/03/18 05:19:52;;;;;;;17.20;6.10;;;;;;;4.07;47.64;99398.30;101338;295;23006;-29
2023/03/18 05:22:18;;;;;;;11.10;5.00;;;;;;;4.08;47.81;99402.96;101313;293;24286;-30
2023/03/18 05:24:44;;;;;;;16.20;6.20;;;;;;;4.04;48.44;99403.53;101321;293;24065;-29
2023/03/18 05:27:11;;;;;;;17.90;8.30;;;;;;;4.06;48.08;99407.45;101468;293;22577;-30
2023/03/18 05:29:39;;;;;;;7.80;5.20;;;;;;;4.07;48.04;99406.27;101459;293;22574;-28
2023/03/18 05:32:08;;;;;;;11.40;4.60;;;;;;;4.12;48.09;99408.71;101500;293;22614;-34
2023/03/18 05:34:36;;;;;;;16.90;5.70;;;;;;;4.22;47.88;99411.66;101413;293;22614;-29
2023/03/18 05:37:03;;;;;;;12.50;5.10;;;;;;;4.29;48.01;99411.11;101438;294;24235;-29
2023/03/18 05:39:30;;;;;;;11.50;4.60;;;;;;;4.26;47.93;99410.77;101404;293;22879;-29
2023/03/18 05:41:56;;;;;;;11.50;5.10;;;;;;;-101.54;8.84;19881.80;98692;293;1003494;-29
2023/03/18 05:44:22;;;;;;;12.10;5.20;;;;;;;-128.00;-1.00;-1.00;97995;293;1003567;-33
2023/03/18 05:46:51;;;;;;;9.10;3.90;;;;;;;-128.00;-1.00;-1.00;97921;293;1004206;-29
2023/03/18 05:49:17;;;;;;;9.10;5.50;;;;;;;-128.00;-1.00;-1.00;98054;294;1002575;-35
2023/03/18 05:51:43;;;;;;;11.20;4.90;;;;;;;-128.00;-1.00;-1.00;97883;293;1003674;-32
2023/03/18 05:54:10;;;;;;;11.10;5.00;;;;;;;-128.00;-1.00;-1.00;97896;293;1003174;-30
2023/03/18 05:56:36;;;;;;;10.00;4.20;;;;;;;-128.00;-1.00;-1.00;97963;293;1003888;-35
2023/03/18 05:59:02;;;;;;;6.40;4.20;;;;;;;-128.00;-1.00;-1.00;97947;296;1003207;-34
2023/03/18 06:01:29;;;;;;;11.10;5.20;;;;;;;-128.00;-1.00;-1.00;97927;293;1002765;-34
2023/03/18 06:03:55;;;;;;;8.20;4.70;;;;;;;-128.00;-1.00;-1.00;97905;293;1004720;-35
2023/03/18 06:06:22;;;;;;;10.20;5.10;;;;;;;-128.00;-1.00;-1.00;97864;293;1005483;-35
2023/03/18 06:08:48;;;;;;;14.80;4.80;;;;;;;-128.00;-1.00;-1.00;97870;282;1002932;-30
2023/03/18 06:11:14;;;;;;;10.60;4.40;;;;;;;-128.00;-1.00;-1.00;97866;294;1002884;-33
2023/03/18 06:13:40;;;;;;;7.90;5.30;;;;;;;-128.00;-1.00;-1.00;97833;294;1003724;-30
2023/03/18 06:16:07;;;;;;;10.10;4.90;;;;;;;-128.00;-1.00;-1.00;97884;294;1003764;-29
2023/03/18 06:18:34;;;;;;;10.00;4.00;;;;;;;-128.00;-1.00;-1.00;97936;294;1003679;-29
2023/03/18 06:21:00;;;;;;;10.30;5.00;;;;;;;-128.00;-1.00;-1.00;97921;294;1003226;-35
2023/03/18 06:23:26;;;;;;;8.00;4.50;;;;;;;-128.00;-1.00;-1.00;97896;295;1005675;-33
2023/03/18 06:25:51;;;;;;;11.10;4.70;;;;;;;-128.00;-1.00;-1.00;97992;294;1003564;-33
2023/03/18 06:28:18;;;;;;;9.10;4.70;;;;;;;-128.00;-1.00;-1.00;97909;294;1004139;-34
2023/03/18 06:30:43;;;;;;;16.80;4.10;;;;;;;-128.00;-1.00;-1.00;97967;294;1003376;-30
2023/03/18 06:33:09;;;;;;;8.80;4.70;;;;;;;-128.00;-1.00;-1.00;97970;294;1003963;-30
2023/03/18 06:35:35;;;;;;;12.70;4.90;;;;;;;-128.00;-1.00;-1.00;97849;294;1003353;-30
2023/03/18 06:38:01;;;;;;;12.50;4.30;;;;;;;-128.00;-1.00;-1.00;97814;294;1002814;-34
2023/03/18 06:40:27;;;;;;;52.30;20.30;;;;;;;-128.00;-1.00;-1.00;98016;294;1002845;-30
2023/03/18 06:42:53;;;;;;;25.30;8.20;;;;;;;-128.00;-1.00;-1.00;97975;294;1005044;-36
2023/03/18 06:45:21;;;;;;;6.20;3.90;;;;;;;-128.00;-1.00;-1.00;97939;295;1002756;-30
2023/03/18 06:47:48;;;;;;;12.90;3.60;;;;;;;-128.00;-1.00;-1.00;97833;287;1003006;-31
2023/03/18 06:50:14;;;;;;;6.50;4.60;;;;;;;-128.00;-1.00;-1.00;97894;294;1003643;-34
2023/03/18 06:52:40;;;;;;;31.10;18.90;;;;;;;-128.00;-1.00;-1.00;98000;294;1004607;-30
2023/03/18 06:55:06;;;;;;;8.10;3.80;;;;;;;-128.00;-1.00;-1.00;97964;294;1003082;-30
2023/03/18 06:57:33;;;;;;;20.60;9.40;;;;;;;-128.00;-1.00;-1.00;97932;294;1003111;-31
2023/03/18 06:59:59;;;;;;;8.00;4.50;;;;;;;-128.00;-1.00;-1.00;98011;294;1004373;-30
2023/03/18 07:02:26;;;;;;;3.60;2.40;;;;;;;-128.00;-1.00;-1.00;97956;294;1005685;-33
2023/03/18 07:04:52;;;;;;;10.10;2.50;;;;;;;-128.00;-1.00;-1.00;97897;294;1003606;-34
2023/03/18 07:07:18;;;;;;;6.10;2.30;;;;;;;-128.00;-1.00;-1.00;97862;294;1003994;-33
2023/03/18 07:09:44;;;;;;;4.80;2.90;;;;;;;-128.00;-1.00;-1.00;97948;294;1003588;-29
2023/03/18 07:12:12;;;;;;;3.50;1.80;;;;;;;-128.00;-1.00;-1.00;98009;294;1003788;-29
2023/03/18 07:14:39;;;;;;;8.30;2.90;;;;;;;-128.00;-1.00;-1.00;97958;294;1003221;-35
2023/03/18 07:17:05;;;;;;;3.40;2.40;;;;;;;-128.00;-1.00;-1.00;97866;294;1003544;-33
2023/03/18 07:19:32;;;;;;;4.60;2.20;;;;;;;-128.00;-1.00;-1.00;97841;295;1002527;-34
2023/03/18 07:21:58;;;;;;;5.60;2.80;;;;;;;-128.00;-1.00;-1.00;97897;294;1003464;-31
2023/03/18 07:24:25;;;;;;;9.00;2.30;;;;;;;-128.00;-1.00;-1.00;97876;294;1004903;-36
2023/03/18 07:26:51;;;;;;;3.20;2.00;;;;;;;-128.00;-1.00;-1.00;97904;294;1002863;-34
2023/03/18 07:29:17;;;;;;;4.60;1.70;;;;;;;-128.00;-1.00;-1.00;97942;294;1004440;-33
2023/03/18 07:31:43;;;;;;;5.80;2.70;;;;;;;-128.00;-1.00;-1.00;97955;294;1002604;-29
2023/03/18 07:34:09;;;;;;;4.20;1.70;;;;;;;-128.00;-1.00;-1.00;97881;294;1003049;-33
2023/03/18 07:36:35;;;;;;;3.80;2.30;;;;;;;-128.00;-1.00;-1.00;97864;294;1003007;-33
2023/03/18 07:39:03;;;;;;;3.80;1.80;;;;;;;-128.00;-1.00;-1.00;97854;294;1003002;-30
2023/03/18 07:41:28;;;;;;;6.40;2.50;;;;;;;-128.00;-1.00;-1.00;97823;294;1003743;-34
2023/03/18 07:43:54;;;;;;;3.60;2.10;;;;;;;-128.00;-1.00;-1.00;97917;294;1003321;-31
2023/03/18 07:46:20;;;;;;;5.90;2.70;;;;;;;-128.00;-1.00;-1.00;97921;294;1002755;-36
2023/03/18 07:48:46;;;;;;;6.60;2.60;;;;;;;-128.00;-1.00;-1.00;94864;294;4503389;-29
2023/03/18 07:51:14;;;;;;;4.20;2.40;;;;;;;-128.00;-1.00;-1.00;97876;294;1002715;-30
2023/03/18 07:53:40;;;;;;;3.90;1.90;;;;;;;-128.00;-1.00;-1.00;98043;294;1002755;-33
2023/03/18 07:56:07;;;;;;;8.50;2.10;;;;;;;-128.00;-1.00;-1.00;97797;294;1005120;-34
2023/03/18 07:58:33;;;;;;;4.10;2.10;;;;;;;-128.00;-1.00;-1.00;97357;296;1003684;-36
2023/03/18 08:00:59;;;;;;;5.10;2.40;;;;;;;-128.00;-1.00;-1.00;86968;294;7504358;-35
2023/03/18 08:03:27;;;;;;;4.60;2.40;;;;;;;-128.00;-1.00;-1.00;94971;294;3003103;-33
2023/03/18 08:05:53;;;;;;;4.50;2.90;;;;;;;-128.00;-1.00;-1.00;33407;294;7505131;-35
2023/03/18 08:08:20;;;;;;;3.70;2.50;;;;;;;-128.00;-1.00;-1.00;18484;294;7504451;-31
2023/03/18 08:10:46;;;;;;;5.00;2.60;;;;;;;-128.00;-1.00;-1.00;87812;294;3003215;-35
2023/03/18 08:13:12;;;;;;;2.40;1.70;;;;;;;-128.00;-1.00;-1.00;97475;294;1183128;-32
2023/03/18 08:15:38;;;;;;;6.10;2.80;;;;;;;-128.00;-1.00;-1.00;97888;293;1002936;-35
2023/03/18 08:18:07;;;;;;;5.10;3.00;;;;;;;-128.00;-1.00;-1.00;33016;294;7504634;-36
2023/03/18 08:20:33;;;;;;;4.60;2.70;;;;;;;-128.00;-1.00;-1.00;18507;298;7506132;-35
2023/03/18 08:22:59;;;;;;;9.50;3.30;;;;;;;-128.00;-1.00;-1.00;18501;318;7505329;-35
2023/03/18 08:25:24;;;;;;;5.20;2.40;;;;;;;-128.00;-1.00;-1.00;70915;294;7504051;-34
2023/03/18 08:27:51;;;;;;;4.10;2.70;;;;;;;-128.00;-1.00;-1.00;96501;294;1028940;-32
2023/03/18 08:30:17;;;;;;;13.20;3.90;;;;;;;-128.00;-1.00;-1.00;37712;294;7505321;-30
2023/03/18 08:32:43;;;;;;;5.50;2.10;;;;;;;-128.00;-1.00;-1.00;28818;295;7504952;-30
2023/03/18 08:35:10;;;;;;;8.70;1.70;;;;;;;-128.00;-1.00;-1.00;97169;294;1140081;-34
2023/03/18 08:37:36;;;;;;;4.10;2.20;;;;;;;-128.00;-1.00;-1.00;96192;287;1003370;-34
2023/03/18 08:40:04;;;;;;;4.50;2.30;;;;;;;-128.00;-1.00;-1.00;92695;294;3002804;-35
2023/03/18 08:42:31;;;;;;;3.50;2.50;;;;;;;-128.00;-1.00;-1.00;73527;294;3003275;-35
2023/03/18 08:44:56;;;;;;;6.40;3.20;;;;;;;-128.00;-1.00;-1.00;80506;294;4503392;-34
2023/03/18 08:47:23;;;;;;;3.20;2.60;;;;;;;-128.00;-1.00;-1.00;88581;295;4002510;-30
2023/03/18 08:49:50;;;;;;;5.90;2.00;;;;;;;-128.00;-1.00;-1.00;97152;294;1002838;-34
2023/03/18 08:52:17;;;;;;;7.70;2.20;;;;;;;-128.00;-1.00;-1.00;97212;294;1038617;-38
2023/03/18 08:54:42;;;;;;;4.70;2.20;;;;;;;-128.00;-1.00;-1.00;97907;297;1002767;-32
2023/03/18 08:57:09;;;;;;;11.90;2.10;;;;;;;-128.00;-1.00;-1.00;96331;294;1216720;-32
2023/03/18 08:59:35;;;;;;;4.20;2.30;;;;;;;-128.00;-1.00;-1.00;94113;282;2134999;-35
2023/03/18 09:02:02;;;;;;;5.40;2.50;;;;;;;-128.00;-1.00;-1.00;97638;294;1002822;-35
2023/03/18 09:04:28;;;;;;;3.80;2.20;;;;;;;-128.00;-1.00;-1.00;96640;294;1233281;-29
2023/03/18 09:06:54;;;;;;;2.50;1.90;;;;;;;-128.00;-1.00;-1.00;94904;294;1390959;-31
2023/03/18 09:09:20;;;;;;;5.30;2.20;;;;;;;-128.00;-1.00;-1.00;97606;283;1333926;-34
2023/03/18 09:11:46;;;;;;;6.20;2.40;;;;;;;-128.00;-1.00;-1.00;97021;294;1003569;-30
2023/03/18 09:14:12;;;;;;;11.50;1.80;;;;;;;-128.00;-1.00;-1.00;97020;294;1004986;-31
2023/03/18 09:16:39;;;;;;;9.50;2.20;;;;;;;-128.00;-1.00;-1.00;97542;295;1004298;-32
2023/03/18 09:19:05;;;;;;;7.90;2.60;;;;;;;-128.00;-1.00;-1.00;97951;294;1003080;-33
2023/03/18 09:21:32;;;;;;;3.70;2.40;;;;;;;-128.00;-1.00;-1.00;97919;295;1003562;-35
2023/03/18 09:23:57;;;;;;;3.60;2.40;;;;;;;-128.00;-1.00;-1.00;91252;294;3003069;-33
2023/03/18 09:26:23;;;;;;;4.70;2.00;;;;;;;-128.00;-1.00;-1.00;97049;294;1003328;-30
2023/03/18 09:28:49;;;;;;;5.50;2.60;;;;;;;-128.00;-1.00;-1.00;95135;282;3003164;-30
2023/03/18 09:31:14;;;;;;;6.00;2.50;;;;;;;-128.00;-1.00;-1.00;97838;294;1005227;-35
2023/03/18 09:33:41;;;;;;;4.20;2.30;;;;;;;-128.00;-1.00;-1.00;97835;295;1003514;-30
2023/03/18 09:36:08;;;;;;;4.20;2.10;;;;;;;-128.00;-1.00;-1.00;93509;294;3003121;-36
2023/03/18 09:38:34;;;;;;;7.10;2.10;;;;;;;-128.00;-1.00;-1.00;96370;294;1434403;-29
2023/03/18 09:41:06;;;;;;;3.80;2.00;;;;;;;-128.00;-1.00;-1.00;92336;294;3003413;-30
2023/03/18 09:43:54;;;;;;;6.30;3.10;;;;;;;-128.00;-1.00;-1.00;93023;294;2601317;-37
2023/03/18 09:46:31;;;;;;;8.40;4.10;;;;;;;-128.00;-1.00;-1.00;60048;294;4504471;-34
2023/03/18 09:49:14;;;;;;;6.90;3.90;;;;;;;-128.00;-1.00;-1.00;94165;294;2538836;-31
2023/03/18 09:52:00;;;;;;;7.90;4.20;;;;;;;-128.00;-1.00;-1.00;50317;286;7504308;-31
2023/03/18 09:54:39;;;;;;;8.80;4.90;;;;;;;-128.00;-1.00;-1.00;84957;282;3213789;-35
2023/03/18 09:57:15;;;;;;;5.30;3.30;;;;;;;-128.00;-1.00;-1.00;41952;294;7353766;-34
2023/03/18 09:59:59;;;;;;;6.50;3.40;;;;;;;-128.00;-1.00;-1.00;41933;295;7505039;-35
2023/03/18 10:02:36;;;;;;;3.20;2.30;;;;;;;-128.00;-1.00;-1.00;21260;282;7504446;-34
2023/03/18 10:05:04;;;;;;;6.40;2.40;;;;;;;-128.00;-1.00;-1.00;18504;295;7504230;-34
2023/03/18 10:07:33;;;;;;;5.10;1.70;;;;;;;-128.00;-1.00;-1.00;18469;346;7504541;-34
2023/03/18 10:10:02;;;;;;;10.90;3.10;;;;;;;-128.00;-1.00;-1.00;18459;294;7504615;-31
2023/03/18 10:12:34;;;;;;;4.20;2.00;;;;;;;-128.00;-1.00;-1.00;18499;335;7504963;-30
2023/03/18 10:15:07;;;;;;;4.50;3.00;;;;;;;-128.00;-1.00;-1.00;18472;295;7504278;-34
2023/03/18 10:17:37;;;;;;;3.00;2.10;;;;;;;-128.00;-1.00;-1.00;18497;295;7504275;-34
2023/03/18 10:20:17;;;;;;;9.50;2.80;;;;;;;-128.00;-1.00;-1.00;18493;294;7504890;-34
2023/03/18 10:23:01;;;;;;;5.90;4.60;;;;;;;-128.00;-1.00;-1.00;18464;295;7504883;-30
2023/03/18 10:25:38;;;;;;;8.80;7.60;;;;;;;-128.00;-1.00;-1.00;18466;297;7504940;-29
2023/03/18 10:28:28;;;;;;;9.70;8.80;;;;;;;-128.00;-1.00;-1.00;18465;338;7506024;-34
2023/03/18 10:31:19;;;;;;;20.20;11.90;;;;;;;-128.00;-1.00;-1.00;21003;346;7504275;-30
2023/03/18 10:33:58;;;;;;;25.90;15.80;;;;;;;-128.00;-1.00;-1.00;21681;294;7506188;-34
2023/03/18 10:36:48;;;;;;;5.40;3.40;;;;;;;-128.00;-1.00;-1.00;19897;318;7505128;-34
2023/03/18 10:39:19;;;;;;;6.30;2.50;;;;;;;-128.00;-1.00;-1.00;19614;294;7505255;-31
2023/03/18 10:41:49;;;;;;;3.80;2.20;;;;;;;-128.00;-1.00;-1.00;18478;295;7506671;-31
2023/03/18 10:44:26;;;;;;;7.90;3.30;;;;;;;-128.00;-1.00;-1.00;18467;286;7504881;-30
2023/03/18 10:46:59;;;;;;;2.30;1.90;;;;;;;-128.00;-1.00;-1.00;18520;294;7504830;-31
2023/03/18 10:49:28;;;;;;;2.40;1.60;;;;;;;-128.00;-1.00;-1.00;63376;287;7505045;-31
2023/03/18 10:52:04;;;;;;;3.50;2.00;;;;;;;-128.00;-1.00;-1.00;96955;294;1318641;-35
2023/03/18 10:54:40;;;;;;;3.40;1.70;;;;;;;-128.00;-1.00;-1.00;80704;294;3003516;-32
2023/03/18 10:57:11;;;;;;;2.50;1.90;;;;;;;-128.00;-1.00;-1.00;58619;294;7503799;-31
2023/03/18 10:59:37;;;;;;;3.10;2.10;;;;;;;-128.00;-1.00;-1.00;79242;294;7504554;-35
2023/03/18 11:02:05;;;;;;;2.80;2.10;;;;;;;-128.00;-1.00;-1.00;80972;294;4503310;-35
2023/03/18 11:46:42;;;;;;;4.00;1.80;;;;;;;16.41;25.93;99363.94;101081;295;557392;-36
2023/03/18 11:49:12;;;;;;;3.00;1.80;;;;;;;16.80;25.27;99361.02;100987;296;513826;-31
2023/03/18 11:51:53;;;;;;;5.70;1.30;;;;;;;16.42;25.58;99362.33;101325;294;25272;-34
2023/03/18 11:54:43;;;;;;;3.80;2.00;;;;;;;16.49;25.79;99359.91;101404;294;22674;-30
2023/03/18 11:57:19;;;;;;;2.80;2.10;;;;;;;16.68;26.52;99361.55;101331;294;22724;-30
2023/03/18 12:00:09;;;;;;;2.40;1.50;;;;;;;16.59;25.73;99363.30;101426;294;22748;-32
2023/03/18 12:02:48;;;;;;;3.90;1.90;;;;;;;16.45;26.14;99362.50;101397;294;24143;-30
2023/03/18 12:05:35;;;;;;;3.20;1.30;;;;;;;16.64;26.61;99361.36;101286;294;22587;-35
2023/03/18 12:08:19;;;;;;;2.70;1.80;;;;;;;17.07;26.21;99356.17;101500;294;22672;-34
2023/03/18 12:11:08;;;;;;;3.70;1.70;;;;;;;17.03;25.36;99355.05;101385;283;22880;-31
2023/03/18 12:13:51;;;;;;;5.00;1.80;;;;;;;16.96;25.68;99354.64;101375;294;22878;-36
2023/03/18 12:16:41;;;;;;;2.50;1.30;;;;;;;16.82;26.66;99352.45;101311;294;25300;-36
2023/03/18 12:19:26;;;;;;;2.80;1.90;;;;;;;-12.18;20.94;79485.41;100607;283;1002241;-35
2023/03/18 12:22:09;;;;;;;3.60;1.90;;;;;;;16.92;26.51;99351.31;101294;294;24167;-30
2023/03/18 12:24:55;;;;;;;4.30;1.60;;;;;;;16.84;25.49;99350.63;101410;295;24184;-30
2023/03/18 12:27:39;;;;;;;3.90;1.80;;;;;;;16.80;26.42;99348.63;101351;295;24066;-38
2023/03/18 12:30:14;;;;;;;;;;;;;;;17.12;26.26;99350.36;101443;294;22561;-31
2023/03/18 12:32:50;;;;;;;3.10;1.70;;;;;;;17.21;25.20;99348.86;101306;295;23010;-34
2023/03/18 12:35:33;;;;;;;2.00;1.30;;;;;;;17.36;25.65;99337.81;101369;295;24040;-33
2023/03/18 12:38:21;;;;;;;2.90;1.70;;;;;;;17.45;25.76;99337.91;101246;294;23546;-33
2023/03/18 12:41:20;;;;;;;2.80;1.80;;;;;;;17.54;26.35;99337.89;101213;294;128463;-34
2023/03/18 12:44:08;;;;;;;2.50;1.40;;;;;;;-11.57;20.88;79470.11;100194;294;1002165;-37
2023/03/18 12:46:41;;;;;;;3.30;2.10;;;;;;;-69.78;9.94;39734.55;98623;295;1004186;-30
2023/03/18 12:49:17;;;;;;;4.10;2.20;;;;;;;-11.57;20.88;79470.11;100282;295;1003002;-31
2023/03/18 12:52:00;;;;;;;5.50;2.00;;;;;;;-11.54;20.38;79471.21;100107;295;1002289;-31
2023/03/18 12:54:29;;;;;;;3.60;2.10;;;;;;;17.60;25.43;99336.98;100496;295;612581;-35
2023/03/18 12:57:02;;;;;;;2.40;1.50;;;;;;;17.74;24.95;99329.98;101448;295;23007;-36
2023/03/18 12:59:37;;;;;;;3.50;2.00;;;;;;;17.69;24.68;99330.75;101266;295;22803;-32