Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:41;;;;;;;2.75;0.82;;;;;;;26.35;45.51;95650.09;5020858;28;20519;-29
2023/08/05 00:03:07;;;;;;;3.25;0.90;;;;;;;26.31;45.17;95649.00;5021612;28;20029;-30
2023/08/05 00:05:32;;;;;;;4.03;0.95;;;;;;;26.23;45.66;95639.84;5026382;28;20377;-29
2023/08/05 00:07:57;;;;;;;3.38;1.30;;;;;;;26.25;45.37;95640.03;5023880;28;20026;-29
2023/08/05 00:10:23;;;;;;;3.10;1.40;;;;;;;26.31;45.30;95640.66;5023628;28;20143;-29
2023/08/05 00:12:48;;;;;;;4.32;1.63;;;;;;;26.31;45.14;95629.53;5019246;28;20029;-29
2023/08/05 00:15:14;;;;;;;2.20;0.75;;;;;;;26.26;45.24;95616.50;5027216;28;20025;-29
2023/08/05 00:17:39;;;;;;;4.30;1.15;;;;;;;26.34;45.02;95623.59;5026832;28;20028;-30
2023/08/05 00:20:08;;;;;;;2.15;1.08;;;;;;;26.38;45.02;95617.69;5023864;28;20442;-31
2023/08/05 00:22:33;;;;;;;3.63;1.08;;;;;;;26.52;44.78;95616.25;5023489;28;20022;-30
2023/08/05 00:24:59;;;;;;;1.42;0.80;;;;;;;26.45;44.53;95611.41;5023523;28;20025;-29
2023/08/05 00:27:24;;;;;;;2.38;0.90;;;;;;;26.41;44.55;95605.47;5022404;28;20069;-29
2023/08/05 00:29:50;;;;;;;2.85;1.10;;;;;;;26.52;44.46;95594.00;5023901;28;20021;-29
2023/08/05 00:32:15;;;;;;;2.70;0.90;;;;;;;26.23;44.37;95587.03;5019381;28;20472;-29
2023/08/05 00:34:41;;;;;;;3.72;1.00;;;;;;;26.25;44.59;95581.66;5026781;28;20044;-29
2023/08/05 00:37:06;;;;;;;1.58;0.80;;;;;;;26.40;44.14;95584.53;5025422;28;20025;-29
2023/08/05 00:39:31;;;;;;;3.58;1.10;;;;;;;26.51;43.50;95577.88;5030125;28;20469;-29
2023/08/05 00:41:57;;;;;;;2.38;1.10;;;;;;;26.48;43.26;95563.78;5016049;28;20057;-29
2023/08/05 00:44:23;;;;;;;3.33;1.05;;;;;;;26.29;43.78;95555.03;5030799;28;20039;-29
2023/08/05 00:46:49;;;;;;;2.25;1.00;;;;;;;26.41;43.84;95555.44;5016165;28;20061;-30
2023/08/05 00:49:15;;;;;;;1.75;0.70;;;;;;;26.46;43.53;95558.00;5016345;28;20062;-29
2023/08/05 00:51:41;;;;;;;1.85;0.95;;;;;;;26.41;44.04;95549.88;5030406;28;20029;-29
2023/08/05 00:54:07;;;;;;;4.28;1.20;;;;;;;26.26;44.24;95547.03;5029813;28;20476;-28
2023/08/05 00:56:33;;;;;;;2.33;1.02;;;;;;;26.42;44.39;95545.78;5024638;28;20073;-29
2023/08/05 00:58:58;;;;;;;3.60;1.00;;;;;;;26.35;44.82;95532.59;5015958;28;20026;-29
2023/08/05 01:01:24;;;;;;;4.70;1.35;;;;;;;26.29;45.06;95532.78;5023366;28;20025;-29
2023/08/05 01:03:49;;;;;;;3.28;1.10;;;;;;;26.34;45.29;95520.00;5023662;28;20025;-29
2023/08/05 01:06:16;;;;;;;4.25;1.27;;;;;;;26.40;44.93;95517.81;5022724;28;20469;-29
2023/08/05 01:08:43;;;;;;;1.92;1.00;;;;;;;26.33;45.28;95519.28;5023825;28;20018;-30
2023/08/05 01:11:11;;;;;;;10.00;1.85;;;;;;;26.27;45.28;95506.81;5021903;28;20057;-28
2023/08/05 01:13:37;;;;;;;3.90;1.15;;;;;;;26.41;45.57;95508.16;5021483;28;20048;-29
2023/08/05 01:16:02;;;;;;;5.60;1.60;;;;;;;26.30;46.03;95512.03;5017697;28;20026;-30
2023/08/05 01:18:30;;;;;;;8.98;1.55;;;;;;;26.23;46.65;95506.44;5026204;28;20029;-29
2023/08/05 01:20:57;;;;;;;2.72;1.30;;;;;;;26.30;46.49;95511.31;5018298;28;20108;-29
2023/08/05 01:23:37;;;;;;;5.80;1.30;;;;;;;26.15;46.72;95509.19;5026215;28;20436;-30
2023/08/05 01:26:05;;;;;;;5.45;1.85;;;;;;;26.28;46.27;95506.28;5023288;28;20018;-29
2023/08/05 01:28:32;;;;;;;4.25;1.33;;;;;;;26.20;46.31;95502.75;5020474;28;20021;-29
2023/08/05 01:31:00;;;;;;;4.10;1.35;;;;;;;26.35;46.13;95500.00;5018004;28;20058;-29
2023/08/05 01:33:26;;;;;;;6.15;1.40;;;;;;;26.16;46.26;95499.56;5025092;28;20335;-29
2023/08/05 01:35:51;;;;;;;3.65;1.70;;;;;;;26.29;45.92;95498.69;5024475;28;20028;-30
2023/08/05 01:38:17;;;;;;;4.18;1.38;;;;;;;26.36;45.65;95497.97;5024811;28;20030;-29
2023/08/05 01:40:44;;;;;;;4.78;1.60;;;;;;;26.22;45.88;95494.56;5025728;28;20442;-29
2023/08/05 01:43:10;;;;;;;2.70;1.52;;;;;;;26.24;46.49;95491.97;5024229;28;20031;-28
2023/08/05 01:45:35;;;;;;;5.40;1.40;;;;;;;26.30;46.08;95494.63;5025643;28;20112;-29
2023/08/05 01:48:01;;;;;;;8.32;1.65;;;;;;;26.23;46.32;95484.94;5025343;28;20049;-29
2023/08/05 01:50:26;;;;;;;5.85;1.95;;;;;;;26.24;46.70;95485.69;5024426;28;20026;-30
2023/08/05 01:52:53;;;;;;;11.98;2.22;;;;;;;26.11;47.24;95490.09;5025611;28;20083;-29
2023/08/05 01:55:19;;;;;;;6.18;2.30;;;;;;;26.09;47.19;95487.13;5024254;28;20389;-29
2023/08/05 01:57:44;;;;;;;5.38;1.60;;;;;;;26.24;46.70;95491.25;5025997;28;20029;-29
2023/08/05 02:00:10;;;;;;;6.10;2.20;;;;;;;26.23;46.90;95489.75;5019101;28;20025;-29
2023/08/05 02:02:36;;;;;;;2.50;1.27;;;;;;;26.25;46.76;95501.06;5028200;28;20032;-29
2023/08/05 02:05:01;;;;;;;4.82;1.65;;;;;;;26.23;46.76;95500.88;5021755;28;20053;-30
2023/08/05 02:07:27;;;;;;;4.68;1.50;;;;;;;26.13;46.59;95487.53;5022069;28;20024;-29
2023/08/05 02:09:52;;;;;;;4.55;1.50;;;;;;;26.16;46.58;95484.94;5021647;28;20079;-30
2023/08/05 02:12:18;;;;;;;4.53;1.70;;;;;;;26.21;45.90;95481.97;5027111;28;20036;-29
2023/08/05 02:14:43;;;;;;;6.82;1.92;;;;;;;26.19;45.94;95479.03;5022958;28;20021;-29
2023/08/05 02:17:08;;;;;;;4.72;1.52;;;;;;;26.22;45.93;95466.03;5018136;28;20087;-29
2023/08/05 02:19:34;;;;;;;7.57;1.98;;;;;;;26.19;45.72;95478.28;5018864;28;20018;-29
2023/08/05 02:21:59;;;;;;;6.22;1.52;;;;;;;26.25;45.50;95481.59;5021518;28;20469;-29
2023/08/05 02:24:25;;;;;;;5.55;1.63;;;;;;;26.21;45.47;95481.97;5021146;28;20020;-29
2023/08/05 02:26:50;;;;;;;5.63;1.55;;;;;;;26.29;45.16;95479.25;5021180;28;20022;-30
2023/08/05 02:29:16;;;;;;;7.32;1.67;;;;;;;26.04;45.98;95485.28;5021255;28;20100;-29
2023/08/05 02:31:41;;;;;;;7.38;1.48;;;;;;;26.24;45.65;95485.69;5020072;28;20106;-29
2023/08/05 02:34:07;;;;;;;6.13;1.30;;;;;;;26.36;45.24;95475.72;5015787;28;20026;-29
2023/08/05 02:36:32;;;;;;;5.57;1.63;;;;;;;26.24;45.87;95463.44;5024761;28;20033;-31
2023/08/05 02:38:57;;;;;;;6.20;1.67;;;;;;;26.21;46.03;95487.53;5024299;28;20026;-29
2023/08/05 02:41:23;;;;;;;6.28;1.52;;;;;;;26.25;45.78;95485.13;5020796;28;20462;-30
2023/08/05 02:43:48;;;;;;;5.57;1.40;;;;;;;26.34;45.62;95492.19;5026399;28;20527;-29
2023/08/05 02:46:14;;;;;;;5.03;1.33;;;;;;;26.32;45.76;95486.47;5016011;28;20025;-29
2023/08/05 02:48:39;;;;;;;5.70;1.45;;;;;;;26.38;46.08;95498.16;5020777;28;20096;-28
2023/08/05 02:51:05;;;;;;;6.90;1.50;;;;;;;26.37;45.46;95494.63;5021320;28;20038;-28
2023/08/05 02:53:30;;;;;;;5.50;1.10;;;;;;;26.30;45.52;95500.19;5021538;28;20033;-29
2023/08/05 02:55:56;;;;;;;7.00;1.80;;;;;;;26.21;46.16;95498.63;5018780;28;20049;-29
2023/08/05 02:58:22;;;;;;;4.97;1.38;;;;;;;26.17;46.03;95503.84;5022853;28;20457;-31
2023/08/05 03:00:48;;;;;;;10.77;1.60;;;;;;;26.30;46.07;95497.41;5023865;28;20025;-28
2023/08/05 03:03:15;;;;;;;5.22;1.55;;;;;;;26.18;46.14;95499.03;5025529;28;20017;-29
2023/08/05 03:05:41;;;;;;;5.30;1.42;;;;;;;26.28;46.07;95505.56;5014602;28;20014;-30
2023/08/05 03:08:06;;;;;;;6.00;1.60;;;;;;;26.02;46.69;95503.78;5020034;28;20018;-29
2023/08/05 03:10:32;;;;;;;5.75;1.30;;;;;;;26.08;46.72;95505.13;5020667;28;20029;-29
2023/08/05 03:12:57;;;;;;;3.33;0.93;;;;;;;26.11;46.60;95500.47;5021110;28;20029;-29
2023/08/05 03:15:27;;;;;;;6.22;1.73;;;;;;;26.24;46.63;95502.34;5020744;28;20025;-29
2023/08/05 03:17:52;;;;;;;4.75;1.15;;;;;;;26.17;46.82;95503.09;5020838;28;20022;-29
2023/08/05 03:20:29;;;;;;;4.03;1.30;;;;;;;26.26;46.90;95497.00;5024868;28;20385;-30
2023/08/05 03:22:55;;;;;;;7.28;1.30;;;;;;;26.06;47.29;95501.41;5022241;28;20029;-30
2023/08/05 03:25:22;;;;;;;4.13;1.50;;;;;;;26.10;46.70;95499.72;5014071;28;20057;-29
2023/08/05 03:27:49;;;;;;;7.72;2.30;;;;;;;25.97;47.34;95497.09;5020935;28;20026;-29
2023/08/05 03:30:15;;;;;;;9.88;1.80;;;;;;;26.09;47.02;95498.25;5022881;28;20022;-29
2023/08/05 03:32:40;;;;;;;6.53;1.67;;;;;;;26.17;46.73;95491.97;5023397;28;20033;-30
2023/08/05 03:35:06;;;;;;;7.07;1.35;;;;;;;26.26;46.52;95503.28;5014628;28;20382;-30
2023/08/05 03:37:32;;;;;;;6.63;1.27;;;;;;;26.22;46.61;95499.38;5023135;28;20018;-29
2023/08/05 03:39:57;;;;;;;8.63;1.30;;;;;;;26.16;46.29;95509.94;5024389;28;20108;-29
2023/08/05 03:42:23;;;;;;;8.02;1.60;;;;;;;26.17;46.33;95501.06;5018642;28;20113;-30
2023/08/05 03:44:48;;;;;;;6.97;1.73;;;;;;;26.31;46.19;95496.13;5029802;28;20018;-28
2023/08/05 03:47:15;;;;;;;11.82;1.65;;;;;;;26.25;46.23;95509.41;5024259;28;20045;-29
2023/08/05 03:49:40;;;;;;;6.03;1.83;;;;;;;26.17;46.11;95517.00;5020366;28;20041;-30
2023/08/05 03:52:06;;;;;;;5.65;2.20;;;;;;;26.13;46.29;95514.56;5027432;28;20029;-29
2023/08/05 03:54:32;;;;;;;7.88;1.60;;;;;;;26.19;46.35;95511.63;5019332;28;20075;-29
2023/08/05 03:56:59;;;;;;;6.40;1.45;;;;;;;26.15;46.15;95505.69;5026997;28;20033;-29
2023/08/05 03:59:25;;;;;;;4.97;1.27;;;;;;;26.31;46.56;95501.66;5017749;28;20052;-30
2023/08/05 04:01:51;;;;;;;5.13;1.60;;;;;;;26.32;45.87;95497.59;5027305;28;20074;-30
2023/08/05 04:04:17;;;;;;;5.25;1.38;;;;;;;26.37;46.05;95502.22;5027150;28;20036;-30
2023/08/05 04:06:45;;;;;;;3.08;1.00;;;;;;;26.36;46.05;95492.41;5026351;28;20018;-29
2023/08/05 04:09:11;;;;;;;5.63;1.33;;;;;;;26.25;46.45;95489.94;5025818;28;20053;-29
2023/08/05 04:11:37;;;;;;;6.70;2.00;;;;;;;26.14;46.48;95488.25;5026736;28;20107;-29
2023/08/05 04:14:03;;;;;;;7.15;1.40;;;;;;;26.05;46.20;95489.56;5020003;28;20029;-29
2023/08/05 04:16:30;;;;;;;5.03;1.38;;;;;;;25.90;47.03;95502.66;5026730;28;20021;-30
2023/08/05 04:18:55;;;;;;;3.70;1.63;;;;;;;25.93;47.30;95502.28;5024902;28;20148;-29
2023/08/05 04:21:25;;;;;;;5.88;1.30;;;;;;;26.06;46.84;95493.81;5023793;28;20518;-29
2023/08/05 04:23:50;;;;;;;5.13;1.42;;;;;;;26.10;46.40;95496.97;5023870;28;20029;-30
2023/08/05 04:26:16;;;;;;;3.10;1.30;;;;;;;26.15;46.33;95494.56;5031585;28;20434;-30
2023/08/05 04:28:41;;;;;;;4.22;1.23;;;;;;;26.03;46.40;95494.91;5023962;28;20032;-30
2023/08/05 04:31:07;;;;;;;5.05;1.80;;;;;;;25.85;47.05;95486.88;5018143;28;20071;-29
2023/08/05 04:33:32;;;;;;;7.10;1.40;;;;;;;25.95;46.87;95488.59;5021968;28;20050;-29
2023/08/05 04:35:59;;;;;;;3.97;1.65;;;;;;;26.02;46.79;95482.31;5023502;28;20488;-31
2023/08/05 04:38:25;;;;;;;4.50;1.20;;;;;;;25.80;46.97;95483.00;5023423;28;20547;-29
2023/08/05 04:40:50;;;;;;;5.53;1.85;;;;;;;25.69;47.42;95489.63;5022529;28;20029;-29
2023/08/05 04:43:16;;;;;;;4.78;1.20;;;;;;;25.77;47.53;95484.09;5017615;28;20108;-29
2023/08/05 04:45:42;;;;;;;4.43;1.38;;;;;;;25.81;47.53;95480.97;5023766;28;20022;-29
2023/08/05 04:48:08;;;;;;;3.20;1.20;;;;;;;25.69;47.53;95486.84;5021468;28;20061;-29
2023/08/05 04:50:37;;;;;;;6.20;1.63;;;;;;;25.64;47.59;95489.78;5023796;28;20022;-29
2023/08/05 04:53:06;;;;;;;7.70;2.03;;;;;;;25.61;47.80;95488.84;5023387;28;20100;-29
2023/08/05 04:55:32;;;;;;;7.60;1.45;;;;;;;25.63;47.95;95482.75;5023654;28;20037;-28
2023/08/05 04:57:57;;;;;;;4.85;1.50;;;;;;;25.55;47.54;95479.16;5020643;28;20044;-29
2023/08/05 05:00:25;;;;;;;5.35;1.50;;;;;;;25.50;47.87;95477.28;5026160;28;20021;-29
2023/08/05 05:02:51;;;;;;;5.97;1.60;;;;;;;25.65;47.85;95472.56;5023537;28;20021;-30
2023/08/05 05:05:17;;;;;;;7.25;1.70;;;;;;;25.62;47.66;95467.38;5020832;28;20025;-29
2023/08/05 05:07:42;;;;;;;4.40;1.40;;;;;;;25.51;47.88;95473.22;5017763;28;20021;-30
2023/08/05 05:10:08;;;;;;;7.25;2.60;;;;;;;25.46;48.29;95479.69;5029277;28;20389;-30
2023/08/05 05:12:33;;;;;;;9.52;2.50;;;;;;;25.46;48.42;95477.66;5023179;28;20026;-30
2023/08/05 05:14:59;;;;;;;7.13;2.08;;;;;;;25.43;48.33;95475.97;5025605;28;20017;-30
2023/08/05 05:17:24;;;;;;;8.98;1.73;;;;;;;25.60;47.77;95467.88;5026099;28;20025;-29
2023/08/05 05:19:49;;;;;;;4.35;1.80;;;;;;;25.47;48.15;95473.56;5024598;28;20025;-29
2023/08/05 05:22:17;;;;;;;5.22;1.30;;;;;;;25.69;48.08;95472.97;5025528;28;20063;-29
2023/08/05 05:24:42;;;;;;;9.27;1.90;;;;;;;25.62;48.34;95470.88;5025643;28;20026;-29
2023/08/05 05:27:09;;;;;;;4.38;1.85;;;;;;;25.72;47.94;95471.09;5024351;28;20014;-28
2023/08/05 05:29:35;;;;;;;3.60;1.80;;;;;;;25.58;48.13;95476.03;5026053;28;20018;-29
2023/08/05 05:32:00;;;;;;;7.72;1.65;;;;;;;25.53;48.48;95473.41;5024426;28;20355;-29
2023/08/05 05:34:26;;;;;;;4.63;1.25;;;;;;;25.79;47.63;95472.44;5025541;28;20078;-30
2023/08/05 05:36:51;;;;;;;7.25;1.92;;;;;;;25.78;48.14;95477.25;5025892;28;20386;-29
2023/08/05 05:39:17;;;;;;;7.68;1.67;;;;;;;25.74;47.87;95479.63;5024028;28;20025;-31
2023/08/05 05:41:43;;;;;;;4.45;1.55;;;;;;;25.44;48.38;95476.72;5027853;28;20088;-29
2023/08/05 05:44:08;;;;;;;4.78;1.55;;;;;;;25.66;47.82;95476.84;5022143;28;20108;-31
2023/08/05 05:46:34;;;;;;;5.57;1.85;;;;;;;25.71;48.02;95480.75;5021058;28;20022;-29
2023/08/05 05:48:59;;;;;;;4.03;1.38;;;;;;;25.64;48.51;95471.09;5015272;28;20053;-29
2023/08/05 05:51:25;;;;;;;5.88;1.65;;;;;;;25.69;48.72;95472.22;5029412;28;20033;-29
2023/08/05 05:53:55;;;;;;;4.57;1.58;;;;;;;25.70;48.46;95468.91;5020911;28;20049;-29
2023/08/05 05:56:20;;;;;;;10.10;1.60;;;;;;;25.87;48.27;95479.50;5021382;28;20378;-29
2023/08/05 05:58:45;;;;;;;8.10;1.70;;;;;;;25.77;48.49;95472.97;5017676;28;20026;-30
2023/08/05 06:01:11;;;;;;;5.38;1.30;;;;;;;25.45;49.51;95481.72;5018857;28;20101;-29
2023/08/05 06:03:38;;;;;;;5.00;1.38;;;;;;;25.57;48.67;95476.59;5022614;28;20014;-29
2023/08/05 06:06:04;;;;;;;4.65;1.50;;;;;;;25.58;48.84;95473.28;5021906;28;20018;-29
2023/08/05 06:08:29;;;;;;;6.45;2.22;;;;;;;25.89;47.97;95468.56;5021861;28;20024;-28
2023/08/05 06:10:55;;;;;;;4.63;1.10;;;;;;;25.76;47.86;95471.50;5022237;28;20509;-30
2023/08/05 06:13:21;;;;;;;8.05;1.55;;;;;;;25.73;48.63;95464.25;5021445;28;20533;-28
2023/08/05 06:15:46;;;;;;;7.40;1.60;;;;;;;25.67;48.22;95464.44;5015102;28;20036;-28
2023/08/05 06:18:12;;;;;;;3.83;1.35;;;;;;;25.63;48.49;95455.72;5025137;28;20078;-29
2023/08/05 06:20:38;;;;;;;6.20;1.45;;;;;;;25.72;48.04;95454.44;5017976;28;20021;-29
2023/08/05 06:23:06;;;;;;;3.65;1.10;;;;;;;25.71;47.89;95458.53;5023682;28;20022;-31
2023/08/05 06:25:31;;;;;;;2.53;1.23;;;;;;;25.73;48.01;95464.25;5025185;28;20395;-30
2023/08/05 06:27:57;;;;;;;8.00;1.73;;;;;;;25.79;47.10;95469.66;5014913;28;20033;-30
2023/08/05 06:30:22;;;;;;;4.53;1.40;;;;;;;25.71;47.29;95469.66;5021494;28;20450;-29
2023/08/05 06:32:48;;;;;;;4.85;1.60;;;;;;;25.87;47.20;95471.16;5021391;28;20026;-29
2023/08/05 06:35:13;;;;;;;1.65;1.00;;;;;;;25.66;47.33;95476.84;5021494;28;20389;-29
2023/08/05 06:37:39;;;;;;;9.55;1.30;;;;;;;25.75;47.12;95470.00;5021195;28;20049;-30
2023/08/05 06:40:05;;;;;;;7.57;1.30;;;;;;;25.81;46.65;95478.94;5020744;28;20108;-29
2023/08/05 06:42:31;;;;;;;2.38;0.90;;;;;;;25.92;45.60;95494.50;5021055;28;20469;-29
2023/08/05 06:44:56;;;;;;;3.58;1.58;;;;;;;25.99;45.64;95491.00;5019072;28;20033;-29
2023/08/05 06:47:22;;;;;;;4.72;1.35;;;;;;;25.85;45.97;95489.66;5016611;28;20366;-29
2023/08/05 06:49:47;;;;;;;4.82;1.45;;;;;;;25.85;45.56;95500.78;5027201;28;20115;-30
2023/08/05 06:52:13;;;;;;;6.63;1.40;;;;;;;25.74;45.74;95499.81;5021024;28;20371;-30
2023/08/05 06:54:38;;;;;;;5.35;1.25;;;;;;;25.81;45.32;95492.06;5028128;28;20488;-29
2023/08/05 06:57:04;;;;;;;4.82;1.77;;;;;;;25.91;45.17;95504.13;5021047;28;20082;-31
2023/08/05 06:59:30;;;;;;;3.03;1.48;;;;;;;25.87;45.52;95498.94;5028960;28;20425;-29
2023/08/05 07:01:55;;;;;;;4.25;1.63;;;;;;;25.88;44.96;95494.13;5024718;28;20025;-29
2023/08/05 07:04:20;;;;;;;2.65;1.02;;;;;;;25.87;44.97;95498.19;5017704;28;20413;-29
2023/08/05 07:06:46;;;;;;;2.63;1.20;;;;;;;25.87;45.74;95496.16;5029907;28;20401;-29
2023/08/05 07:09:12;;;;;;;5.18;1.50;;;;;;;25.99;45.13;95500.09;5024251;28;20056;-29
2023/08/05 07:11:37;;;;;;;3.92;1.50;;;;;;;25.95;45.42;95505.28;5022958;28;20045;-29
2023/08/05 07:14:03;;;;;;;3.63;1.23;;;;;;;26.00;45.50;95500.81;5024314;28;20036;-29
2023/08/05 07:16:28;;;;;;;7.50;1.55;;;;;;;25.93;46.03;95502.28;5018219;28;20446;-29
2023/08/05 07:18:54;;;;;;;4.20;1.10;;;;;;;26.10;45.72;95505.28;5021181;28;20030;-28
2023/08/05 07:21:19;;;;;;;5.07;1.55;;;;;;;26.06;46.06;95504.94;5018013;28;20052;-29
2023/08/05 07:23:45;;;;;;;7.68;1.30;;;;;;;26.03;46.70;95506.03;5023079;28;20370;-30
2023/08/05 07:26:10;;;;;;;4.20;2.00;;;;;;;26.23;46.53;95506.44;5028199;28;20014;-29
2023/08/05 07:28:36;;;;;;;4.72;1.40;;;;;;;26.22;46.86;95502.91;5020648;28;20057;-29
2023/08/05 07:31:07;;;;;;;3.65;1.45;;;;;;;26.17;46.41;95501.06;5020239;28;20026;-29
2023/08/05 07:33:33;;;;;;;4.38;1.40;;;;;;;25.96;46.34;95503.25;5018075;28;20017;-28
2023/08/05 07:36:10;;;;;;;3.90;1.20;;;;;;;26.19;46.21;95511.63;5016161;28;20030;-29
2023/08/05 07:38:39;;;;;;;4.80;1.30;;;;;;;26.24;45.98;95525.34;5020743;28;20474;-29
2023/08/05 07:41:06;;;;;;;2.70;1.15;;;;;;;25.82;45.79;95530.41;5027747;28;20079;-29
2023/08/05 07:43:35;;;;;;;4.45;1.08;;;;;;;26.12;44.85;95540.88;5023386;28;20025;-31
2023/08/05 07:46:02;;;;;;;4.00;1.08;;;;;;;25.92;45.49;95548.03;5016951;28;20014;-29
2023/08/05 07:48:30;;;;;;;4.75;0.95;;;;;;;25.70;46.24;95554.97;5020552;28;20141;-29
2023/08/05 07:50:55;;;;;;;9.68;2.15;;;;;;;25.86;48.04;95557.81;5020490;28;20033;-29
2023/08/05 07:53:23;;;;;;;11.40;2.70;;;;;;;25.85;48.96;95559.09;5020981;28;20029;-28
2023/08/05 07:55:49;;;;;;;15.07;2.90;;;;;;;25.69;49.15;95552.75;5023380;28;20025;-28
2023/08/05 07:58:15;;;;;;;11.48;2.10;;;;;;;25.47;49.38;95545.03;5023442;28;20025;-29
2023/08/05 08:00:41;;;;;;;6.30;2.33;;;;;;;25.54;49.01;95544.31;5022686;28;20073;-30
2023/08/05 08:03:06;;;;;;;5.07;1.40;;;;;;;25.22;49.82;95541.91;5025724;28;20021;-29
2023/08/05 08:05:32;;;;;;;5.43;1.15;;;;;;;25.58;48.60;95541.94;5013615;28;20021;-29
2023/08/05 08:07:57;;;;;;;5.03;1.23;;;;;;;25.68;48.35;95540.16;5027834;28;20032;-30
2023/08/05 08:10:24;;;;;;;3.72;1.10;;;;;;;25.65;47.57;95533.66;5020219;28;20060;-30
2023/08/05 08:12:51;;;;;;;3.03;1.13;;;;;;;25.64;47.65;95534.22;5027086;28;20104;-29
2023/08/05 08:15:17;;;;;;;3.53;1.02;;;;;;;25.30;47.81;95537.91;5019989;28;20025;-29
2023/08/05 08:17:42;;;;;;;3.83;1.20;;;;;;;25.40;47.67;95530.53;5020227;28;20409;-30
2023/08/05 08:20:11;;;;;;;5.90;1.45;;;;;;;25.42;47.86;95527.97;5020444;28;20079;-29
2023/08/05 08:22:37;;;;;;;4.13;1.00;;;;;;;25.38;47.72;95526.81;5020590;28;20067;-29
2023/08/05 08:25:02;;;;;;;3.38;1.30;;;;;;;25.40;47.72;95533.31;5017263;28;20104;-29
2023/08/05 08:27:28;;;;;;;2.70;0.98;;;;;;;25.33;47.46;95536.81;5023999;28;20025;-29
2023/08/05 08:29:53;;;;;;;3.67;1.00;;;;;;;25.19;47.50;95526.34;5023892;28;20025;-30
2023/08/05 08:32:19;;;;;;;3.13;1.00;;;;;;;25.42;46.54;95522.41;5026659;28;20500;-29
2023/08/05 08:34:44;;;;;;;5.43;1.05;;;;;;;25.32;46.76;95527.00;5020827;28;20381;-29
2023/08/05 08:37:10;;;;;;;1.70;1.02;;;;;;;25.26;46.87;95523.63;5023605;28;20108;-28
2023/08/05 08:39:35;;;;;;;4.40;0.90;;;;;;;25.31;47.27;95522.72;5020203;28;20021;-29
2023/08/05 08:42:01;;;;;;;2.72;1.10;;;;;;;25.30;47.62;95526.78;5026806;28;20039;-29
2023/08/05 08:44:29;;;;;;;3.53;1.10;;;;;;;25.30;47.00;95526.78;5030734;28;20108;-29
2023/08/05 08:46:56;;;;;;;1.60;0.93;;;;;;;25.28;46.98;95528.63;5021889;28;20040;-30
2023/08/05 08:49:21;;;;;;;2.33;1.00;;;;;;;25.33;47.34;95536.81;5018044;28;20046;-28
2023/08/05 08:51:48;;;;;;;3.08;1.10;;;;;;;25.36;47.67;95529.41;5026899;28;20052;-30
2023/08/05 08:54:14;;;;;;;3.40;0.90;;;;;;;25.38;47.65;95532.38;5018926;28;20075;-30
2023/08/05 08:56:40;;;;;;;2.50;0.90;;;;;;;25.49;47.74;95526.50;5016314;28;20462;-29
2023/08/05 08:59:07;;;;;;;1.67;0.75;;;;;;;25.46;47.49;95524.09;5023212;28;20084;-30
2023/08/05 09:01:37;;;;;;;3.38;1.00;;;;;;;25.54;47.41;95524.88;5030979;28;20473;-28
2023/08/05 09:04:05;;;;;;;1.80;0.95;;;;;;;25.37;48.39;95526.09;5021973;28;20072;-29
2023/08/05 09:06:31;;;;;;;2.25;0.90;;;;;;;25.47;48.02;95522.81;5023318;28;20018;-29
2023/08/05 09:08:56;;;;;;;2.15;1.10;;;;;;;25.36;48.65;95521.81;5026141;28;20025;-29
2023/08/05 09:11:22;;;;;;;2.97;1.27;;;;;;;25.64;48.51;95517.53;5026193;28;20462;-29
2023/08/05 09:13:50;;;;;;;3.70;1.17;;;;;;;25.56;48.94;95519.53;5024897;28;20049;-30
2023/08/05 09:16:15;;;;;;;2.42;1.10;;;;;;;25.52;49.39;95516.34;5026115;28;20067;-31
2023/08/05 09:18:54;;;;;;;2.03;0.80;;;;;;;25.60;49.54;95511.56;5024697;28;20021;-29
2023/08/05 09:21:26;;;;;;;1.80;0.90;;;;;;;25.54;50.30;95513.78;5020355;28;20023;-29
2023/08/05 09:23:58;;;;;;;1.15;0.70;;;;;;;25.75;49.48;95514.44;5017760;28;20022;-29
2023/08/05 09:26:31;;;;;;;2.85;0.80;;;;;;;25.78;49.59;95518.91;5028988;28;20481;-29
2023/08/05 09:28:57;;;;;;;1.48;0.70;;;;;;;25.80;49.15;95521.88;5023241;28;20424;-29
2023/08/05 09:31:23;;;;;;;4.22;1.10;;;;;;;25.80;48.94;95515.59;5029185;28;20097;-31
2023/08/05 09:33:49;;;;;;;2.88;0.90;;;;;;;25.72;48.73;95521.84;5022045;28;20029;-29
2023/08/05 09:36:15;;;;;;;1.50;0.88;;;;;;;25.77;48.49;95520.19;5028923;28;20136;-29
2023/08/05 09:38:44;;;;;;;3.70;0.85;;;;;;;25.77;49.09;95528.53;5022955;28;20048;-29
2023/08/05 09:41:11;;;;;;;3.25;0.90;;;;;;;25.70;49.10;95534.81;5014861;28;20053;-29
2023/08/05 09:43:43;;;;;;;4.30;0.95;;;;;;;25.61;49.10;95540.84;5022369;28;20057;-29
2023/08/05 09:46:12;;;;;;;4.47;0.80;;;;;;;25.62;49.58;95539.56;5022685;28;20458;-29
2023/08/05 09:48:44;;;;;;;3.20;1.25;;;;;;;25.59;48.98;95540.66;5025706;28;20053;-29
2023/08/05 09:51:16;;;;;;;1.85;0.85;;;;;;;25.57;49.61;95538.41;5025147;28;20358;-29
2023/08/05 09:53:43;;;;;;;2.35;0.85;;;;;;;25.65;49.56;95539.22;5018139;28;20381;-29
2023/08/05 09:56:12;;;;;;;2.40;1.10;;;;;;;25.71;48.95;95544.63;5019078;28;20050;-31
2023/08/05 09:58:38;;;;;;;3.00;1.20;;;;;;;25.66;48.80;95540.69;5022146;28;20025;-29
2023/08/05 10:01:07;;;;;;;4.60;3.10;;;;;;;25.69;48.29;95542.38;5027018;28;20028;-31
2023/08/05 10:03:39;;;;;;;9.48;2.13;;;;;;;25.58;47.37;95542.69;5023171;28;20076;-30
2023/08/05 10:06:08;;;;;;;3.10;1.20;;;;;;;25.68;47.76;95546.47;5021701;28;20396;-29
2023/08/05 10:08:40;;;;;;;2.17;1.20;;;;;;;25.62;47.90;95559.00;5021537;28;20021;-29
2023/08/05 10:11:06;;;;;;;3.03;1.30;;;;;;;25.66;48.72;95560.13;5021182;28;20028;-29
2023/08/05 10:13:37;;;;;;;3.47;1.02;;;;;;;25.79;48.16;95567.59;5021922;28;20068;-29
2023/08/05 10:16:05;;;;;;;2.40;0.90;;;;;;;25.59;49.44;95557.31;5029423;28;20021;-31
2023/08/05 10:18:32;;;;;;;2.60;0.90;;;;;;;25.63;49.27;95563.25;5021442;28;20469;-30
2023/08/05 10:21:03;;;;;;;2.50;0.93;;;;;;;25.67;49.30;95569.22;5023323;28;20037;-29
2023/08/05 10:23:33;;;;;;;1.98;1.05;;;;;;;25.84;48.97;95571.53;5024953;28;20013;-29
2023/08/05 10:26:01;;;;;;;1.98;1.13;;;;;;;25.95;50.73;95565.66;5016528;28;20010;-29
2023/08/05 10:28:26;;;;;;;3.42;1.20;;;;;;;26.04;50.65;95568.63;5020772;28;20017;-28
2023/08/05 10:30:54;;;;;;;2.60;1.17;;;;;;;25.87;51.50;95568.38;5028772;28;20175;-29
2023/08/05 10:33:20;;;;;;;4.68;2.30;;;;;;;25.97;51.72;95566.56;5024321;28;20021;-30
2023/08/05 10:35:46;;;;;;;3.72;1.50;;;;;;;26.11;50.94;95570.69;5018379;28;20025;-29
2023/08/05 10:38:19;;;;;;;3.42;1.30;;;;;;;26.12;51.65;95568.66;5021499;28;20052;-29
2023/08/05 10:40:45;;;;;;;2.47;1.42;;;;;;;26.10;51.84;95569.19;5025262;28;20028;-29
2023/08/05 10:43:42;;;;;;;2.75;0.88;;;;;;;26.11;50.72;95567.91;5023156;28;20034;-29
2023/08/05 10:46:07;;;;;;;3.22;1.35;;;;;;;26.13;52.47;95561.81;5013357;28;20506;-28
2023/08/05 10:48:45;;;;;;;3.97;1.10;;;;;;;26.28;50.94;95559.09;5020953;28;20075;-29
2023/08/05 10:51:16;;;;;;;2.70;1.10;;;;;;;26.11;51.61;95551.25;5028380;28;20122;-29
2023/08/05 10:53:51;;;;;;;3.60;1.30;;;;;;;26.29;51.25;95549.47;5024074;28;20045;-29
2023/08/05 10:56:17;;;;;;;3.25;1.40;;;;;;;26.07;51.62;95561.25;5023756;28;20469;-29
2023/08/05 10:58:50;;;;;;;2.45;1.40;;;;;;;26.18;51.29;95557.38;5021497;28;20038;-29
2023/08/05 11:01:17;;;;;;;4.53;1.40;;;;;;;26.05;51.54;95569.38;5021659;28;20017;-29
2023/08/05 11:03:46;;;;;;;9.85;1.92;;;;;;;26.22;51.18;95566.09;5020860;28;20030;-30
2023/08/05 11:06:13;;;;;;;11.60;2.25;;;;;;;25.95;53.24;95571.94;5020950;28;20101;-28
2023/08/05 11:08:40;;;;;;;9.57;2.42;;;;;;;26.01;53.41;95558.63;5021352;28;20025;-29
2023/08/05 11:11:07;;;;;;;5.03;1.75;;;;;;;25.85;53.58;95568.19;5020432;28;20022;-29
2023/08/05 11:13:38;;;;;;;3.65;1.30;;;;;;;25.96;53.76;95561.56;5020582;28;20025;-29
2023/08/05 11:16:07;;;;;;;4.07;1.02;;;;;;;25.96;53.16;95554.00;5023554;28;20116;-29
2023/08/05 11:18:33;;;;;;;3.63;1.00;;;;;;;26.12;53.43;95549.19;5024190;28;20029;-29
2023/08/05 11:21:01;;;;;;;4.45;1.40;;;;;;;26.13;54.16;95550.69;5015262;28;20052;-29
2023/08/05 11:23:27;;;;;;;2.58;1.45;;;;;;;25.97;55.16;95549.88;5023353;28;20025;-29
2023/08/05 11:25:53;;;;;;;2.65;1.38;;;;;;;25.78;56.33;95546.69;5015355;28;20477;-28
2023/08/05 11:28:20;;;;;;;3.80;1.42;;;;;;;26.03;53.91;95546.97;5023984;28;20366;-30
2023/08/05 11:30:46;;;;;;;3.13;1.17;;;;;;;25.59;55.54;95548.97;5017207;28;20109;-29