Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:16;;;;;;;29.52;15.55;;;;;;;-0.05;100.00;103417.47;2614203;36;20043;-59
2023/01/22 00:03:44;;;;;;;30.20;17.00;;;;;;;-0.06;100.00;103413.94;2613426;36;20034;-60
2023/01/22 00:06:13;;;;;;;27.00;15.43;;;;;;;0.06;100.00;103420.97;2614129;36;20058;-59
2023/01/22 00:08:42;;;;;;;26.85;15.15;;;;;;;0.17;100.00;103413.84;2613390;36;20808;-59
2023/01/22 00:11:13;;;;;;;33.67;16.00;;;;;;;0.22;100.00;103412.94;2614070;36;20061;-59
2023/01/22 00:13:42;;;;;;;29.90;15.30;;;;;;;0.28;100.00;103416.47;2616218;36;20578;-58
2023/01/22 00:16:14;;;;;;;27.02;14.38;;;;;;;0.19;100.00;103408.53;2616502;36;20455;-58
2023/01/22 00:18:42;;;;;;;29.65;13.82;;;;;;;0.04;100.00;103408.59;2615950;36;20570;-60
2023/01/22 00:21:11;;;;;;;25.27;13.75;;;;;;;0.04;100.00;103403.31;2616567;36;20039;-59
2023/01/22 00:23:40;;;;;;;26.77;13.90;;;;;;;0.10;100.00;103400.63;2616613;36;20161;-59
2023/01/22 00:26:15;;;;;;;25.77;14.00;;;;;;;-0.01;100.00;103404.19;2616737;36;20605;-60
2023/01/22 00:28:45;;;;;;;27.00;14.18;;;;;;;0.01;100.00;103398.03;2616777;31;20049;-58
2023/01/22 00:31:14;;;;;;;27.38;13.88;;;;;;;0.07;100.00;103398.00;2616827;36;20146;-59
2023/01/22 00:33:43;;;;;;;25.48;14.30;;;;;;;0.05;100.00;103389.19;2616206;36;20046;-60
2023/01/22 00:36:13;;;;;;;26.80;14.70;;;;;;;0.01;100.00;103398.91;2616155;36;20033;-60
2023/01/22 00:38:41;;;;;;;28.67;14.20;;;;;;;0.03;100.00;103396.25;2616644;36;20287;-60
2023/01/22 00:41:10;;;;;;;28.33;14.82;;;;;;;-0.01;100.00;103390.97;2615272;36;20034;-59
2023/01/22 00:43:41;;;;;;;26.17;13.05;;;;;;;-0.03;100.00;103390.09;2614686;36;20041;-59
2023/01/22 00:46:12;;;;;;;25.10;13.20;;;;;;;0.05;100.00;103386.53;2631626;36;20744;-59
2023/01/22 00:48:41;;;;;;;28.45;13.38;;;;;;;0.07;100.00;103387.41;2612680;36;20045;-58
2023/01/22 00:51:11;;;;;;;26.33;12.82;;;;;;;0.10;100.00;103390.91;2614184;31;20077;-58
2023/01/22 00:53:40;;;;;;;27.98;13.45;;;;;;;0.14;100.00;103386.50;2613586;36;20145;-59
2023/01/22 00:56:09;;;;;;;24.43;12.73;;;;;;;0.19;100.00;103391.78;2612989;36;20041;-59
2023/01/22 00:58:37;;;;;;;;;;;;;;;0.20;100.00;103381.16;2613265;36;20035;-60
2023/01/22 01:01:10;;;;;;;24.17;12.95;;;;;;;0.09;100.00;103383.88;2615743;36;19946;-59
2023/01/22 01:03:38;;;;;;;26.65;13.82;;;;;;;0.28;100.00;103382.03;2615838;36;20038;-59
2023/01/22 01:06:09;;;;;;;27.63;13.27;;;;;;;0.18;100.00;103375.00;2616459;31;20045;-58
2023/01/22 01:08:41;;;;;;;25.05;12.15;;;;;;;0.26;100.00;103375.84;2616620;36;20524;-60
2023/01/22 01:11:14;;;;;;;26.88;12.18;;;;;;;0.32;100.00;103370.53;2615792;32;20023;-59
2023/01/22 01:13:43;;;;;;;24.80;12.68;;;;;;;0.42;100.00;103374.00;2616095;31;20042;-60
2023/01/22 01:16:17;;;;;;;25.08;12.10;;;;;;;0.40;100.00;103370.47;2616431;36;20604;-59
2023/01/22 01:18:46;;;;;;;24.95;12.73;;;;;;;0.29;100.00;103365.22;2615600;36;20031;-59
2023/01/22 01:21:15;;;;;;;23.15;11.25;;;;;;;0.36;100.00;103373.16;2615434;36;20062;-60
2023/01/22 01:23:44;;;;;;;24.55;12.48;;;;;;;0.47;100.00;103366.00;2616894;36;20443;-59
2023/01/22 01:26:14;;;;;;;23.60;12.20;;;;;;;0.42;100.00;103367.81;2615984;36;20042;-60
2023/01/22 01:28:44;;;;;;;24.77;12.27;;;;;;;0.37;100.00;103359.00;2616189;36;20544;-60
2023/01/22 01:31:16;;;;;;;21.63;11.10;;;;;;;0.44;100.00;103360.75;2616440;36;20041;-59
2023/01/22 01:33:45;;;;;;;27.95;11.55;;;;;;;0.46;100.00;103358.97;2616093;36;20038;-59
2023/01/22 01:36:16;;;;;;;22.75;10.90;;;;;;;0.54;100.00;103366.88;2616088;36;20050;-60
2023/01/22 01:38:45;;;;;;;21.90;10.77;;;;;;;0.45;100.00;103358.06;2616304;36;20038;-59
2023/01/22 01:41:16;;;;;;;23.00;10.63;;;;;;;0.48;100.00;103363.34;2616286;36;20121;-58
2023/01/22 01:43:45;;;;;;;20.50;10.90;;;;;;;0.44;100.00;103355.44;2615778;36;20041;-60
2023/01/22 01:46:21;;;;;;;18.23;10.30;;;;;;;0.44;100.00;103356.34;2616239;31;20041;-58
2023/01/22 01:48:53;;;;;;;19.60;10.60;;;;;;;0.46;100.00;103351.03;2615855;36;20455;-60
2023/01/22 01:51:27;;;;;;;21.02;10.98;;;;;;;0.45;100.00;103343.97;2615593;36;20050;-59
2023/01/22 01:53:55;;;;;;;23.08;11.45;;;;;;;0.48;100.00;103346.59;2616192;36;20503;-59
2023/01/22 01:56:31;;;;;;;18.77;10.27;;;;;;;0.54;100.00;103351.84;2614608;36;20041;-59
2023/01/22 01:59:05;;;;;;;19.92;10.88;;;;;;;0.59;100.00;103339.47;2615180;36;20270;-58
2023/01/22 02:01:36;;;;;;;20.48;10.43;;;;;;;0.58;100.00;103348.28;2615534;36;20038;-60
2023/01/22 02:04:04;;;;;;;19.60;10.25;;;;;;;0.55;100.00;103347.44;2614972;36;20035;-60
2023/01/22 02:06:33;;;;;;;19.65;10.35;;;;;;;0.42;100.00;103347.50;2614958;31;20027;-60
2023/01/22 02:09:02;;;;;;;23.20;11.05;;;;;;;0.46;100.00;103343.94;2615587;36;20038;-59
2023/01/22 02:11:32;;;;;;;18.30;9.77;;;;;;;0.39;100.00;103338.72;2615229;36;20031;-59
2023/01/22 02:14:02;;;;;;;;;;;;;;;0.40;100.00;103343.09;2615011;36;20027;-59
2023/01/22 02:16:31;;;;;;;20.75;10.45;;;;;;;0.42;100.00;103336.91;2615511;31;19947;-59
2023/01/22 02:19:02;;;;;;;20.00;10.07;;;;;;;0.45;100.00;103331.59;2614728;36;20154;-59
2023/01/22 02:21:38;;;;;;;19.52;9.88;;;;;;;0.55;100.00;103337.72;2614865;36;20046;-59
2023/01/22 02:24:08;;;;;;;20.58;10.18;;;;;;;0.44;100.00;103340.44;2614662;36;20026;-59
2023/01/22 02:26:37;;;;;;;19.13;10.20;;;;;;;0.38;100.00;103340.44;2614785;36;20030;-59
2023/01/22 02:29:06;;;;;;;21.20;10.52;;;;;;;0.31;100.00;103334.31;2614589;36;20580;-60
2023/01/22 02:31:35;;;;;;;23.00;11.13;;;;;;;0.42;100.00;103325.44;2615662;36;20034;-60
2023/01/22 02:34:04;;;;;;;21.53;10.70;;;;;;;0.38;100.00;103329.00;2614616;36;20027;-60
2023/01/22 02:36:33;;;;;;;;;;;;;;;0.42;100.00;103333.38;2614750;36;20084;-60
2023/01/22 02:39:05;;;;;;;22.98;10.73;;;;;;;0.39;100.00;103328.09;2615136;36;19938;-59
2023/01/22 02:41:34;;;;;;;18.67;9.77;;;;;;;0.40;100.00;103316.59;2615015;36;20046;-60
2023/01/22 02:44:02;;;;;;;18.77;10.32;;;;;;;0.45;100.00;103318.34;2615262;36;20046;-58
2023/01/22 02:46:30;;;;;;;21.83;10.25;;;;;;;0.47;100.00;103328.91;2615264;36;20110;-59
2023/01/22 02:48:59;;;;;;;20.33;10.32;;;;;;;0.36;100.00;103325.47;2615480;36;20601;-59
2023/01/22 02:51:27;;;;;;;17.02;10.07;;;;;;;0.23;100.00;103324.66;2615125;36;20043;-59
2023/01/22 02:53:55;;;;;;;19.30;9.80;;;;;;;0.29;100.00;103325.50;2616040;36;20114;-58
2023/01/22 02:56:27;;;;;;;21.13;9.65;;;;;;;0.28;100.00;103328.16;2614824;36;20046;-58
2023/01/22 02:58:55;;;;;;;20.80;9.50;;;;;;;0.31;100.00;103329.03;2615021;36;20029;-59
2023/01/22 03:01:25;;;;;;;19.73;10.23;;;;;;;0.28;100.00;103334.34;2614200;31;20030;-58
2023/01/22 03:03:55;;;;;;;17.98;9.90;;;;;;;0.24;100.00;103321.13;2612431;36;20042;-59
2023/01/22 03:06:26;;;;;;;19.77;9.88;;;;;;;0.27;100.00;103321.97;2614707;36;20811;-58
2023/01/22 03:08:56;;;;;;;20.60;9.95;;;;;;;0.23;100.00;103317.59;2614997;36;20554;-58
2023/01/22 03:11:29;;;;;;;21.35;10.02;;;;;;;0.25;100.00;103318.47;2613875;36;20065;-59
2023/01/22 03:22:02;;;;;;;20.05;9.80;;;;;;;0.25;100.00;103322.88;2615271;36;20053;-59
2023/01/22 03:24:31;;;;;;;19.92;10.18;;;;;;;0.20;100.00;103328.19;2614927;31;20050;-59
2023/01/22 03:27:02;;;;;;;23.77;11.45;;;;;;;0.16;100.00;103323.81;2615030;36;20039;-58
2023/01/22 03:29:31;;;;;;;21.90;9.68;;;;;;;0.10;100.00;103323.84;2614930;36;20043;-58
2023/01/22 03:31:59;;;;;;;17.35;9.48;;;;;;;0.20;100.00;103322.03;2615083;36;20031;-58
2023/01/22 03:34:28;;;;;;;18.25;9.05;;;;;;;0.22;100.00;103323.78;2613442;36;20049;-59
2023/01/22 03:36:56;;;;;;;19.92;10.88;;;;;;;0.11;100.00;103320.31;2614595;36;20069;-59
2023/01/22 03:39:25;;;;;;;20.60;10.25;;;;;;;0.02;100.00;103325.66;2615778;36;20023;-59
2023/01/22 03:41:54;;;;;;;20.42;11.30;;;;;;;0.11;100.00;103330.91;2614207;36;20038;-58
2023/01/22 03:44:25;;;;;;;;;;;;;;;0.08;100.00;103326.50;2615154;36;20572;-59
2023/01/22 03:46:53;;;;;;;24.05;10.75;;;;;;;0.02;100.00;103334.47;2615734;36;19950;-59
2023/01/22 03:49:22;;;;;;;20.83;10.80;;;;;;;0.06;100.00;103333.56;2615100;36;20034;-60
2023/01/22 03:51:51;;;;;;;22.48;10.98;;;;;;;0.22;100.00;103334.38;2615913;36;20034;-60
2023/01/22 03:54:19;;;;;;;19.75;9.65;;;;;;;0.07;100.00;103329.16;2614448;36;20027;-60
2023/01/22 03:56:48;;;;;;;23.88;11.13;;;;;;;0.15;100.00;103327.34;2615445;36;20046;-59
2023/01/22 03:59:16;;;;;;;19.65;10.38;;;;;;;0.14;100.00;103329.09;2615078;31;20547;-60
2023/01/22 04:01:47;;;;;;;21.80;10.00;;;;;;;0.06;100.00;103327.38;2614986;36;20058;-59
2023/01/22 04:04:15;;;;;;;21.00;10.15;;;;;;;0.14;100.00;103326.47;2614984;36;20045;-60
2023/01/22 04:06:43;;;;;;;24.48;11.07;;;;;;;0.18;100.00;103322.03;2615537;36;20035;-59
2023/01/22 04:09:12;;;;;;;20.58;9.63;;;;;;;0.28;100.00;103320.19;2616073;36;20034;-59
2023/01/22 04:11:40;;;;;;;25.75;11.15;;;;;;;0.34;100.00;103318.41;2615261;36;20102;-59
2023/01/22 04:14:08;;;;;;;20.58;11.25;;;;;;;0.36;100.00;103320.19;2615811;31;20535;-59
2023/01/22 04:16:37;;;;;;;26.42;11.18;;;;;;;0.47;100.00;103310.38;2615929;36;20574;-58
2023/01/22 04:19:08;;;;;;;21.45;10.38;;;;;;;0.49;100.00;103311.25;2615266;36;20182;-58
2023/01/22 04:21:36;;;;;;;20.73;10.70;;;;;;;0.34;100.00;103307.81;2615353;36;20696;-59
2023/01/22 04:24:04;;;;;;;24.17;11.05;;;;;;;0.43;100.00;103312.19;2615552;36;20535;-58
2023/01/22 04:26:33;;;;;;;21.50;10.15;;;;;;;0.47;100.00;103313.94;2615591;36;20547;-59
2023/01/22 04:29:01;;;;;;;26.83;10.65;;;;;;;0.65;100.00;103312.91;2615841;36;20038;-58
2023/01/22 04:31:29;;;;;;;24.15;11.07;;;;;;;0.58;100.00;103320.91;2616042;36;20041;-59
2023/01/22 04:33:58;;;;;;;23.65;10.95;;;;;;;0.65;100.00;103323.50;2614950;36;20500;-59
2023/01/22 04:36:29;;;;;;;23.00;10.40;;;;;;;0.69;100.00;103322.59;2615714;36;20057;-59
2023/01/22 04:38:57;;;;;;;21.35;10.23;;;;;;;0.64;100.00;103324.38;2615381;36;20042;-60
2023/01/22 04:41:25;;;;;;;21.05;11.40;;;;;;;0.64;100.00;103323.53;2615284;36;20042;-60
2023/01/22 04:43:53;;;;;;;21.25;9.80;;;;;;;0.52;100.00;103316.53;2615437;36;20038;-58
2023/01/22 04:46:22;;;;;;;19.58;9.93;;;;;;;0.67;100.00;103320.84;2615357;36;20045;-59
2023/01/22 04:48:50;;;;;;;21.48;10.55;;;;;;;0.67;100.00;103316.41;2614901;36;20038;-59
2023/01/22 04:51:20;;;;;;;26.02;11.60;;;;;;;0.60;100.00;103320.00;2614899;36;20443;-60
2023/01/22 04:53:51;;;;;;;18.80;9.57;;;;;;;0.82;100.00;103319.84;2616482;36;20467;-59
2023/01/22 04:56:19;;;;;;;23.65;10.32;;;;;;;0.76;100.00;103322.53;2614905;36;20026;-59
2023/01/22 04:58:48;;;;;;;21.83;10.93;;;;;;;0.67;100.00;103319.06;2615675;36;20075;-60
2023/01/22 05:01:16;;;;;;;22.30;10.15;;;;;;;0.70;100.00;103310.22;2614832;36;21775;-60
2023/01/22 05:03:45;;;;;;;21.23;10.02;;;;;;;0.78;100.00;103312.81;2615052;36;20049;-59
2023/01/22 05:06:13;;;;;;;21.70;10.35;;;;;;;0.84;100.00;103328.66;2614936;36;20037;-59
2023/01/22 05:08:41;;;;;;;22.05;10.45;;;;;;;0.68;100.00;103317.31;2615687;36;20038;-59
2023/01/22 05:11:12;;;;;;;20.30;10.10;;;;;;;0.81;100.00;103328.69;2614158;36;20041;-60
2023/01/22 05:13:41;;;;;;;23.75;12.43;;;;;;;0.61;100.00;103331.50;2615355;36;20046;-59
2023/01/22 05:16:12;;;;;;;19.70;10.45;;;;;;;0.70;100.00;103339.38;2616592;36;20038;-59
2023/01/22 05:18:40;;;;;;;23.60;11.48;;;;;;;0.66;100.00;103333.22;2614940;36;20042;-60
2023/01/22 05:21:08;;;;;;;22.35;10.82;;;;;;;0.67;100.00;103327.00;2614915;36;20031;-59
2023/01/22 05:23:37;;;;;;;21.73;9.98;;;;;;;0.77;100.00;103332.28;2614636;36;20027;-59
2023/01/22 05:26:05;;;;;;;21.95;10.55;;;;;;;0.68;100.00;103322.63;2615639;31;20027;-59
2023/01/22 05:28:36;;;;;;;21.73;9.88;;;;;;;0.63;100.00;103330.59;2615778;36;20052;-60
2023/01/22 05:31:04;;;;;;;21.50;9.57;;;;;;;0.77;100.00;103326.97;2615730;36;20034;-59
2023/01/22 05:33:33;;;;;;;20.50;10.30;;;;;;;0.66;100.00;103338.53;2615252;36;20606;-60
2023/01/22 05:36:03;;;;;;;17.63;9.52;;;;;;;0.65;100.00;103334.09;2615127;36;20045;-59
2023/01/22 05:38:32;;;;;;;18.02;8.65;;;;;;;0.57;100.00;103343.88;2615300;36;20038;-59
2023/01/22 05:41:00;;;;;;;18.20;9.05;;;;;;;0.69;100.00;103337.59;2615783;36;20038;-60
2023/01/22 05:43:29;;;;;;;19.10;9.20;;;;;;;0.69;100.00;103341.16;2614875;36;20046;-59
2023/01/22 05:46:04;;;;;;;17.10;9.87;;;;;;;0.86;100.00;103329.53;2614749;36;20033;-58
2023/01/22 05:48:33;;;;;;;17.50;9.23;;;;;;;0.87;100.00;103339.25;2614975;36;20035;-61
2023/01/22 05:51:05;;;;;;;22.05;10.13;;;;;;;1.03;100.00;103345.28;2614948;36;20038;-59
2023/01/22 05:53:33;;;;;;;16.45;8.82;;;;;;;0.94;100.00;103346.25;2614556;36;20038;-60
2023/01/22 05:56:03;;;;;;;18.63;7.87;;;;;;;0.67;100.00;103342.91;2615958;36;20400;-59
2023/01/22 05:58:31;;;;;;;17.88;8.57;;;;;;;0.60;100.00;103335.91;2613361;36;20129;-58
2023/01/22 06:01:01;;;;;;;16.85;8.80;;;;;;;0.79;100.00;103336.66;2612825;36;20031;-59
2023/01/22 06:03:32;;;;;;;15.82;8.70;;;;;;;0.68;100.00;103341.16;2614167;31;20034;-60
2023/01/22 06:06:01;;;;;;;16.15;8.35;;;;;;;0.69;100.00;103341.16;2614498;36;20022;-59
2023/01/22 06:08:30;;;;;;;15.45;8.15;;;;;;;0.77;100.00;103346.41;2615897;36;20078;-59
2023/01/22 06:11:02;;;;;;;16.30;9.13;;;;;;;0.73;100.00;103339.34;2615369;36;20026;-59
2023/01/22 06:13:31;;;;;;;14.60;7.82;;;;;;;0.76;100.00;103334.03;2615455;36;20042;-59
2023/01/22 06:15:59;;;;;;;13.77;8.23;;;;;;;0.72;100.00;103334.94;2615343;36;20027;-59
2023/01/22 06:18:28;;;;;;;17.60;8.07;;;;;;;0.87;100.00;103328.66;2614845;36;20030;-60
2023/01/22 06:21:06;;;;;;;18.25;7.97;;;;;;;0.86;100.00;103333.06;2632753;36;20582;-59
2023/01/22 06:23:34;;;;;;;14.02;8.70;;;;;;;0.67;100.00;103332.31;2614837;36;20053;-59
2023/01/22 06:26:04;;;;;;;16.75;8.77;;;;;;;0.81;100.00;103355.19;2615152;36;20038;-60
2023/01/22 06:28:33;;;;;;;14.70;7.45;;;;;;;0.81;100.00;103333.97;2614491;36;20046;-59
2023/01/22 06:31:04;;;;;;;16.17;8.52;;;;;;;0.92;100.00;103341.88;2613707;36;20049;-58
2023/01/22 06:33:34;;;;;;;17.00;7.53;;;;;;;0.85;100.00;103341.03;2614378;36;20085;-58
2023/01/22 06:36:07;;;;;;;16.27;8.45;;;;;;;0.81;100.00;103339.28;2613860;36;20042;-59
2023/01/22 06:38:35;;;;;;;14.05;7.57;;;;;;;0.82;100.00;103341.06;2614792;36;21255;-59
2023/01/22 06:41:04;;;;;;;15.65;7.95;;;;;;;0.87;100.00;103341.91;2614982;36;20049;-59
2023/01/22 06:43:32;;;;;;;14.70;8.02;;;;;;;0.86;100.00;103346.31;2614727;36;20034;-58
2023/01/22 06:46:01;;;;;;;14.23;7.83;;;;;;;0.95;100.00;103348.00;2615536;36;20540;-59
2023/01/22 06:48:29;;;;;;;13.20;7.28;;;;;;;0.94;100.00;103345.38;2614468;36;20030;-58
2023/01/22 06:50:59;;;;;;;15.85;7.20;;;;;;;0.88;100.00;103351.59;2615604;36;20043;-58
2023/01/22 06:53:30;;;;;;;14.85;7.13;;;;;;;0.96;100.00;103352.44;2614776;36;20041;-58
2023/01/22 06:56:00;;;;;;;11.85;7.10;;;;;;;0.96;100.00;103363.03;2615744;36;20035;-59
2023/01/22 06:58:29;;;;;;;14.52;7.32;;;;;;;0.99;100.00;103352.41;2615199;36;20045;-59
2023/01/22 07:01:01;;;;;;;12.73;7.18;;;;;;;0.92;100.00;103350.69;2615259;36;20062;-59
2023/01/22 07:03:30;;;;;;;11.27;6.72;;;;;;;0.98;100.00;103352.41;2614851;36;20417;-59
2023/01/22 07:05:59;;;;;;;14.07;6.38;;;;;;;1.07;100.00;103341.72;2614688;36;20465;-59
2023/01/22 07:08:35;;;;;;;12.93;6.80;;;;;;;1.13;100.00;103346.97;2614992;36;20033;-59
2023/01/22 07:11:04;;;;;;;13.23;6.70;;;;;;;1.13;100.00;103341.66;2611768;36;20031;-59
2023/01/22 07:13:33;;;;;;;14.48;6.65;;;;;;;1.18;100.00;103342.53;2612283;36;20032;-59
2023/01/22 07:16:03;;;;;;;15.23;6.93;;;;;;;1.15;100.00;103341.66;2614583;36;20038;-59
2023/01/22 07:18:31;;;;;;;13.32;7.55;;;;;;;1.10;100.00;103354.09;2613489;36;20042;-59
2023/01/22 07:21:02;;;;;;;12.60;6.77;;;;;;;1.11;100.00;103350.56;2614633;36;20547;-60
2023/01/22 07:23:41;;;;;;;11.18;6.18;;;;;;;1.17;100.00;103353.16;2614549;36;20039;-60
2023/01/22 07:26:09;;;;;;;12.90;7.28;;;;;;;1.13;100.00;103357.59;2613696;31;20384;-60
2023/01/22 07:28:38;;;;;;;15.20;7.10;;;;;;;1.03;100.00;103351.50;2615111;36;20046;-58
2023/01/22 07:31:10;;;;;;;;;;;;;;;1.00;100.00;103364.78;2615156;36;20061;-59
2023/01/22 07:33:38;;;;;;;13.38;6.90;;;;;;;1.17;100.00;103353.16;2614602;36;19946;-59
2023/01/22 07:36:12;;;;;;;12.73;6.72;;;;;;;1.01;100.00;103363.88;2615355;36;20077;-59
2023/01/22 07:38:49;;;;;;;8.35;5.45;;;;;;;1.11;100.00;103358.50;2616148;54;20038;-59
2023/01/22 07:41:17;;;;;;;16.60;7.15;;;;;;;1.20;100.00;103363.72;2614352;36;20041;-60
2023/01/22 07:43:48;;;;;;;11.55;6.47;;;;;;;1.16;100.00;103359.34;2614777;31;20034;-61
2023/01/22 07:46:16;;;;;;;13.43;7.13;;;;;;;1.11;100.00;103363.81;2614079;36;20097;-60
2023/01/22 07:48:45;;;;;;;16.92;6.20;;;;;;;1.05;100.00;103360.31;2614074;36;20041;-59
2023/01/22 07:51:13;;;;;;;10.23;6.05;;;;;;;1.07;100.00;103372.69;2614423;31;20516;-58
2023/01/22 07:53:42;;;;;;;12.45;6.20;;;;;;;1.09;100.00;103362.94;2614700;36;20081;-59
2023/01/22 07:56:13;;;;;;;10.57;5.88;;;;;;;1.01;100.00;103366.53;2613642;31;20045;-59
2023/01/22 07:58:41;;;;;;;9.80;6.03;;;;;;;1.04;100.00;103358.53;2614833;36;20041;-59
2023/01/22 08:01:10;;;;;;;11.75;6.25;;;;;;;1.07;100.00;103359.41;2613398;36;20695;-59
2023/01/22 08:03:39;;;;;;;10.40;5.93;;;;;;;1.15;100.00;103366.44;2613987;36;20428;-59
2023/01/22 08:06:09;;;;;;;11.45;6.05;;;;;;;1.19;100.00;103359.31;2614515;36;20058;-59
2023/01/22 08:08:38;;;;;;;11.90;5.88;;;;;;;1.15;100.00;103360.22;2614732;36;20034;-59
2023/01/22 08:11:07;;;;;;;9.85;5.78;;;;;;;1.05;100.00;103359.44;2614139;36;20034;-59
2023/01/22 08:13:38;;;;;;;10.93;6.95;;;;;;;1.20;100.00;103367.25;2613834;36;20571;-59
2023/01/22 08:16:08;;;;;;;9.95;5.90;;;;;;;1.25;100.00;103363.69;2614383;36;20029;-59
2023/01/22 08:18:36;;;;;;;11.93;6.82;;;;;;;1.14;100.00;103369.97;2614071;36;20126;-59
2023/01/22 08:21:05;;;;;;;12.77;6.65;;;;;;;1.18;100.00;103371.69;2614013;36;20043;-59
2023/01/22 08:23:33;;;;;;;13.48;6.78;;;;;;;1.25;100.00;103372.50;2614858;36;20034;-59
2023/01/22 08:26:02;;;;;;;13.90;6.00;;;;;;;1.26;100.00;103370.75;2613099;36;20706;-59
2023/01/22 08:28:31;;;;;;;;;;;;;;;1.33;100.00;103370.69;2614905;36;20057;-59
2023/01/22 08:31:04;;;;;;;12.07;6.28;;;;;;;1.44;100.00;103372.34;2615956;36;19965;-59
2023/01/22 08:33:34;;;;;;;9.93;6.35;;;;;;;1.38;100.00;103378.59;2614009;36;20061;-58
2023/01/22 08:36:02;;;;;;;12.55;6.40;;;;;;;1.43;100.00;103383.84;2614748;36;20030;-59
2023/01/22 08:38:31;;;;;;;12.85;6.55;;;;;;;1.40;100.00;103377.69;2615446;36;20042;-59
2023/01/22 08:40:59;;;;;;;10.85;6.20;;;;;;;1.53;100.00;103377.56;2615938;36;20026;-59
2023/01/22 08:43:29;;;;;;;9.20;5.78;;;;;;;1.34;100.00;103379.50;2616115;36;20030;-59
2023/01/22 08:45:58;;;;;;;15.05;6.50;;;;;;;1.36;100.00;103375.94;2614258;36;20594;-59
2023/01/22 08:48:29;;;;;;;12.00;6.57;;;;;;;1.38;100.00;103381.25;2614622;36;20046;-58
2023/01/22 08:51:01;;;;;;;11.02;6.78;;;;;;;1.36;100.00;103396.31;2614824;36;20038;-58
2023/01/22 08:53:29;;;;;;;10.65;6.07;;;;;;;1.25;100.00;103388.44;2615787;36;20045;-58
2023/01/22 08:55:57;;;;;;;10.50;6.22;;;;;;;1.26;100.00;103390.19;2614735;31;20047;-59
2023/01/22 08:58:26;;;;;;;12.38;6.35;;;;;;;1.29;100.00;103384.84;2614553;36;20440;-59
2023/01/22 09:00:56;;;;;;;10.13;6.65;;;;;;;1.45;100.00;103388.25;2613479;36;20026;-59
2023/01/22 09:03:25;;;;;;;12.38;7.05;;;;;;;1.56;100.00;103391.69;2613493;36;20081;-59
2023/01/22 09:05:56;;;;;;;12.00;7.00;;;;;;;1.44;100.00;103390.94;2613895;36;20767;-59
2023/01/22 09:08:24;;;;;;;9.88;6.40;;;;;;;1.44;100.00;103385.63;2615615;36;20039;-58
2023/01/22 09:10:52;;;;;;;12.13;6.97;;;;;;;1.55;100.00;103384.63;2615038;36;20038;-59
2023/01/22 09:13:21;;;;;;;14.05;7.05;;;;;;;1.38;100.00;103384.81;2615463;36;20041;-58
2023/01/22 09:15:49;;;;;;;14.55;5.82;;;;;;;1.56;100.00;103380.19;2616603;36;20023;-57
2023/01/22 09:18:17;;;;;;;11.10;6.78;;;;;;;1.52;100.00;103386.44;2615778;36;20038;-59
2023/01/22 09:20:46;;;;;;;13.55;6.22;;;;;;;1.74;100.00;103389.75;2614930;36;21173;-58
2023/01/22 09:23:17;;;;;;;13.25;6.53;;;;;;;1.69;100.00;103388.91;2616119;36;20999;-58
2023/01/22 09:25:46;;;;;;;10.82;6.95;;;;;;;1.71;100.00;103393.31;2613631;36;20585;-58
2023/01/22 09:28:14;;;;;;;12.52;6.88;;;;;;;1.70;100.00;103402.16;2612546;36;20038;-58
2023/01/22 09:30:43;;;;;;;11.73;6.32;;;;;;;1.93;100.00;103398.41;2613926;31;20045;-59
2023/01/22 09:33:11;;;;;;;12.55;6.88;;;;;;;1.85;100.00;103394.94;2614170;36;20034;-58
2023/01/22 09:35:39;;;;;;;9.07;5.82;;;;;;;1.73;100.00;103388.84;2614705;36;20129;-58
2023/01/22 09:38:08;;;;;;;10.20;6.70;;;;;;;1.74;100.00;103395.94;2613026;36;20034;-58
2023/01/22 09:40:45;;;;;;;12.52;7.18;;;;;;;1.66;100.00;103404.88;2613345;36;20042;-58
2023/01/22 09:43:26;;;;;;;9.65;6.38;;;;;;;1.62;100.00;103400.47;2613804;36;20061;-59
2023/01/22 09:45:58;;;;;;;10.93;6.28;;;;;;;1.64;100.00;103412.84;2615334;36;20110;-58
2023/01/22 09:48:31;;;;;;;10.02;6.57;;;;;;;1.65;100.00;103414.63;2613604;36;20038;-59
2023/01/22 09:51:00;;;;;;;10.10;5.60;;;;;;;1.61;100.00;103412.88;2614867;36;20023;-59
2023/01/22 09:53:30;;;;;;;10.38;6.65;;;;;;;1.66;100.00;103421.66;2614267;31;20045;-60
2023/01/22 09:56:02;;;;;;;10.55;5.97;;;;;;;1.85;100.00;103416.19;2615477;36;20034;-59
2023/01/22 09:58:31;;;;;;;13.38;6.90;;;;;;;1.63;100.00;103427.00;2616089;36;20022;-58
2023/01/22 10:01:03;;;;;;;12.17;6.87;;;;;;;1.60;100.00;103418.22;2616006;36;20034;-59
2023/01/22 10:03:36;;;;;;;14.20;6.53;;;;;;;1.80;100.00;103420.66;2615210;36;20027;-58
2023/01/22 10:06:11;;;;;;;14.18;7.00;;;;;;;1.83;100.00;103417.97;2615282;36;20027;-59
2023/01/22 10:08:47;;;;;;;11.95;6.80;;;;;;;1.73;100.00;103406.56;2615574;36;20086;-56
2023/01/22 10:11:19;;;;;;;10.60;7.15;;;;;;;1.70;100.00;103419.88;2615164;36;20063;-59
2023/01/22 10:13:48;;;;;;;11.95;7.35;;;;;;;1.70;100.00;103418.09;2615539;36;20181;-58
2023/01/22 10:16:16;;;;;;;11.88;6.45;;;;;;;1.72;100.00;103423.38;2615442;36;20519;-59
2023/01/22 10:18:50;;;;;;;14.50;7.03;;;;;;;1.51;100.00;103432.44;2615541;36;20472;-59
2023/01/22 10:21:22;;;;;;;12.80;6.78;;;;;;;1.69;100.00;103432.28;2615842;36;20034;-58
2023/01/22 10:23:54;;;;;;;11.68;6.47;;;;;;;1.64;100.00;103428.78;2614417;36;20038;-59
2023/01/22 10:26:34;;;;;;;14.43;6.60;;;;;;;1.63;100.00;103421.69;2615816;36;20030;-59
2023/01/22 10:29:05;;;;;;;;;;;;;;;1.74;100.00;103419.81;2615099;36;20042;-59
2023/01/22 10:31:36;;;;;;;13.98;7.03;;;;;;;1.69;100.00;103410.16;2615687;36;19938;-58
2023/01/22 10:34:06;;;;;;;12.00;6.75;;;;;;;1.79;100.00;103405.63;2613942;36;20026;-58
2023/01/22 10:36:34;;;;;;;13.75;6.00;;;;;;;1.67;100.00;103412.81;2615598;36;20042;-59
2023/01/22 10:39:08;;;;;;;12.20;6.95;;;;;;;1.84;100.00;103417.06;2615503;36;20034;-59
2023/01/22 10:41:39;;;;;;;11.20;6.15;;;;;;;1.95;100.00;103401.03;2615435;31;20042;-59
2023/01/22 10:44:21;;;;;;;11.63;6.47;;;;;;;1.96;100.00;103403.66;2615586;36;20026;-59
2023/01/22 10:46:49;;;;;;;11.40;6.28;;;;;;;1.87;100.00;103409.06;2614915;36;20030;-58
2023/01/22 10:49:20;;;;;;;13.65;6.00;;;;;;;1.74;100.00;103403.91;2614867;36;20034;-58
2023/01/22 10:51:53;;;;;;;11.93;7.13;;;;;;;1.71;100.00;103414.56;2615833;36;20444;-60
2023/01/22 10:54:30;;;;;;;12.90;6.38;;;;;;;1.86;100.00;103410.84;2615549;31;20034;-59
2023/01/22 10:57:25;;;;;;;12.63;6.25;;;;;;;1.79;100.00;103409.16;2615582;36;20045;-59
2023/01/22 10:59:56;;;;;;;11.05;6.75;;;;;;;1.84;100.00;103407.34;2615507;36;20070;-58
2023/01/22 11:02:27;;;;;;;13.80;7.10;;;;;;;1.89;100.00;103401.97;2615218;36;20038;-59
2023/01/22 11:04:56;;;;;;;11.18;7.13;;;;;;;2.09;100.00;103399.97;2614199;36;20167;-59
2023/01/22 11:07:29;;;;;;;13.15;7.07;;;;;;;1.85;100.00;103416.19;2615145;36;20078;-58
2023/01/22 11:10:11;;;;;;;14.65;7.25;;;;;;;1.82;100.00;103401.16;2615169;36;20518;-59
2023/01/22 11:12:47;;;;;;;13.23;6.97;;;;;;;1.85;100.00;103413.53;2615192;36;20038;-58
2023/01/22 11:15:24;;;;;;;11.20;6.78;;;;;;;1.67;100.00;103407.50;2615247;36;20038;-58
2023/01/22 11:17:55;;;;;;;11.18;6.72;;;;;;;1.85;100.00;103406.41;2613900;36;20042;-59
2023/01/22 11:20:27;;;;;;;11.70;7.60;;;;;;;1.83;100.00;103396.75;2615201;36;20034;-58
2023/01/22 11:23:07;;;;;;;13.80;8.00;;;;;;;1.83;100.00;103394.09;2615116;36;20034;-58
2023/01/22 11:25:42;;;;;;;13.13;7.68;;;;;;;1.84;100.00;103393.16;2614503;36;20038;-57
2023/01/22 11:28:24;;;;;;;12.82;7.35;;;;;;;1.75;100.00;103394.16;2615429;36;20471;-57
2023/01/22 11:31:10;;;;;;;15.30;6.93;;;;;;;1.67;100.00;103391.56;2615109;36;20045;-57
2023/01/22 11:34:10;;;;;;;10.88;6.78;;;;;;;1.78;100.00;103378.19;2616530;31;20440;-58
2023/01/22 11:36:46;;;;;;;11.75;7.18;;;;;;;1.97;100.00;103372.66;2614759;36;20042;-58
2023/01/22 11:39:24;;;;;;;11.23;7.43;;;;;;;1.83;100.00;103379.03;2615626;36;20043;-59