Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:31:40;;;;;;;;;;;18.60;96.90;18.70;99640.00;;;;338075;28;82492;-94
2021/10/02 00:35:27;;;;;;;;;;;18.60;96.90;18.90;99643.00;;;;337751;28;86377;-94
2021/10/02 00:36:49;;;;;;;;;;;18.70;97.20;18.50;99646.00;;;;337955;28;83575;-94
2021/10/02 00:37:24;;;;;;;;;;;18.60;97.30;18.60;99636.00;;;;340223;28;86696;-93
2021/10/02 00:37:53;;;;;;;;;;;18.60;97.30;18.70;99643.00;;;;336576;28;82604;-94
2021/10/02 00:44:47;;;;;;;;;;;18.50;97.30;18.80;99632.00;;;;334112;29;82604;-94
2021/10/02 00:45:03;;;;;;;;;;;18.60;97.20;18.80;99630.00;;;;329955;29;86851;-94
2021/10/02 00:45:15;;;;;;;;;;;18.60;97.20;18.80;99624.00;;;;330180;29;83286;-94
2021/10/02 00:45:27;;;;;;;;;;;18.60;97.30;18.80;99629.00;;;;330104;29;86679;-94
2021/10/02 00:45:39;;;;;;;;;;;18.60;97.60;18.90;99627.00;;;;329747;29;83616;-94
2021/10/02 00:45:51;;;;;;;;;;;18.60;97.40;18.80;99624.00;;;;331448;29;86457;-94
2021/10/02 00:46:03;;;;;;;;;;;18.60;97.30;18.80;99617.00;;;;331449;29;83527;-94
2021/10/02 00:46:15;;;;;;;;;;;18.60;97.20;18.70;99633.00;;;;334097;29;86206;-94
2021/10/02 00:46:27;;;;;;;;;;;18.60;97.40;18.70;99628.00;;;;331526;29;82699;-94
2021/10/02 00:46:39;;;;;;;;;;;18.60;97.40;18.80;99633.00;;;;332612;29;87815;-94
2021/10/02 00:46:52;;;;;;;;;;;18.60;97.40;18.80;99629.00;;;;329775;29;82645;-94
2021/10/02 00:47:04;;;;;;;;;;;18.60;97.50;18.80;99617.00;;;;333947;29;86821;-94
2021/10/02 00:47:18;;;;;;;;;;;18.60;97.60;18.80;99631.00;;;;331547;29;83429;-94
2021/10/02 00:47:34;;;;;;;;;;;18.60;97.40;18.80;99629.00;;;;335022;29;85202;-94
2021/10/02 00:47:46;;;;;;;;;;;18.60;97.40;18.80;99631.00;;;;335241;29;82534;-94
2021/10/02 00:47:58;;;;;;;;;;;18.60;97.30;18.80;99633.00;;;;331361;29;86007;-94
2021/10/02 00:48:10;;;;;;;;;;;18.50;97.30;18.90;99638.00;;;;331519;29;83575;-94
2021/10/02 00:48:21;;;;;;;;;;;18.60;97.30;18.90;99625.00;;;;332689;29;87537;-94
2021/10/02 00:48:34;;;;;;;;;;;18.60;97.30;18.90;99632.00;;;;334054;29;83609;-94
2021/10/02 00:48:46;;;;;;;;;;;18.60;97.30;18.90;99627.00;;;;335074;29;85620;-94
2021/10/02 00:48:58;;;;;;;;;;;18.60;97.30;18.80;99630.00;;;;332835;29;83446;-94
2021/10/02 00:49:10;;;;;;;;;;;18.60;97.40;18.80;99629.00;;;;332776;29;86000;-94
2021/10/02 00:49:23;;;;;;;;;;;18.60;97.40;18.80;99622.00;;;;334049;29;83575;-94
2021/10/02 00:49:36;;;;;;;;;;;18.60;97.40;18.80;99626.00;;;;331510;29;86247;-94
2021/10/02 00:49:48;;;;;;;;;;;18.60;97.30;18.70;99635.00;;;;330292;29;82593;-94
2021/10/02 00:50:00;;;;;;;;;;;18.60;97.30;18.60;99622.00;;;;332559;29;86364;-94
2021/10/02 00:50:12;;;;;;;;;;;18.60;97.30;18.60;99626.00;;;;334019;28;83425;-94
2021/10/02 00:50:24;;;;;;;;;;;18.60;97.30;18.60;99626.00;;;;331253;29;86428;-95
2021/10/02 00:50:36;;;;;;;;;;;18.50;97.40;18.60;99623.00;;;;332631;29;83834;-94
2021/10/02 00:50:49;;;;;;;;;;;18.60;97.50;18.60;99627.00;;;;333435;29;86069;-94
2021/10/02 00:51:01;;;;;;;;;;;18.50;97.60;18.60;99628.00;;;;331513;29;83462;-94
2021/10/02 00:51:13;;;;;;;;;;;18.50;97.60;18.60;99627.00;;;;332875;29;83861;-95
2021/10/02 00:51:25;;;;;;;;;;;18.50;97.60;18.50;99625.00;;;;332821;29;82521;-95
2021/10/02 00:51:39;;;;;;;;;;;18.50;97.60;18.60;99621.00;;;;331363;29;85419;-95
2021/10/02 00:52:07;;;;;;;;;;;18.50;97.50;18.70;99631.00;;;;331457;29;82607;-95
2021/10/02 00:52:19;;;;;;;;;;;18.50;97.50;18.60;99627.00;;;;332765;29;86330;-95
2021/10/02 00:52:31;;;;;;;;;;;18.50;97.50;18.70;99621.00;;;;335411;29;82516;-94
2021/10/02 00:52:43;;;;;;;;;;;18.50;97.40;18.70;99629.00;;;;333962;29;86085;-95
2021/10/02 00:52:54;;;;;;;;;;;18.50;97.40;18.70;99624.00;;;;334189;29;83417;-94
2021/10/02 00:53:06;;;;;;;;;;;18.50;97.60;18.70;99623.00;;;;331401;29;86730;-96
2021/10/02 00:53:18;;;;;;;;;;;18.50;97.60;18.60;99617.00;;;;331532;29;82429;-94
2021/10/02 00:53:30;;;;;;;;;;;18.50;97.50;18.60;99618.00;;;;332629;29;86318;-95
2021/10/02 00:53:42;;;;;;;;;;;18.50;97.50;18.70;99620.00;;;;330093;29;82559;-94
2021/10/02 00:53:54;;;;;;;;;;;18.50;97.50;18.70;99624.00;;;;333763;29;86359;-94
2021/10/02 00:54:06;;;;;;;;;;;18.50;97.50;18.70;99626.00;;;;332798;29;82696;-95
2021/10/02 00:54:18;;;;;;;;;;;18.50;97.50;18.70;99626.00;;;;331484;29;86304;-94
2021/10/02 00:54:29;;;;;;;;;;;18.50;97.40;18.70;99623.00;;;;335245;29;83757;-95
2021/10/02 00:54:41;;;;;;;;;;;18.50;97.40;18.70;99625.00;;;;334466;28;86428;-94
2021/10/02 00:54:53;;;;;;;;;;;18.50;97.30;18.70;99616.00;;;;336546;28;83847;-95
2021/10/02 00:55:05;;;;;;;;;;;18.50;97.30;18.70;99629.00;;;;333972;29;87467;-94
2021/10/02 00:55:17;;;;;;;;;;;18.50;97.30;18.70;99629.00;;;;336705;28;82681;-94
2021/10/02 00:55:30;;;;;;;;;;;18.50;97.20;18.70;99623.00;;;;339253;28;87310;-94
2021/10/02 00:55:41;;;;;;;;;;;18.50;97.30;18.80;99624.00;;;;335303;29;83513;-94
2021/10/02 00:55:53;;;;;;;;;;;18.50;97.50;18.80;99628.00;;;;335350;29;86443;-94
2021/10/02 00:56:05;;;;;;;;;;;18.50;97.40;18.70;99630.00;;;;337732;28;82616;-94
2021/10/02 00:56:17;;;;;;;;;;;18.50;97.40;18.70;99626.00;;;;335282;29;86437;-95
2021/10/02 00:56:32;;;;;;;;;;;18.50;97.40;18.60;99627.00;;;;336607;28;83443;-94
2021/10/02 00:56:43;;;;;;;;;;;18.50;97.40;18.60;99624.00;;;;334244;28;85453;-94
2021/10/02 00:56:56;;;;;;;;;;;18.50;97.40;18.70;99625.00;;;;335243;29;82651;-95
2021/10/02 00:57:08;;;;;;;;;;;18.50;97.40;18.60;99626.00;;;;335277;29;85013;-94
2021/10/02 00:57:19;;;;;;;;;;;18.50;97.60;18.60;99621.00;;;;333780;29;83272;-94
2021/10/02 00:57:31;;;;;;;;;;;18.50;97.40;18.70;99629.00;;;;335297;29;87386;-94
2021/10/02 00:57:43;;;;;;;;;;;18.50;97.30;18.70;99626.00;;;;335759;28;83406;-95
2021/10/02 00:57:55;;;;;;;;;;;18.50;97.30;18.70;99629.00;;;;336523;28;87428;-94
2021/10/02 00:58:07;;;;;;;;;;;18.50;97.20;18.60;99628.00;;;;335230;29;83413;-94
2021/10/02 00:58:19;;;;;;;;;;;18.50;97.30;18.70;99635.00;;;;336505;28;85777;-95
2021/10/02 00:58:31;;;;;;;;;;;18.50;97.30;18.70;99626.00;;;;337932;28;83381;-95
2021/10/02 00:58:49;;;;;;;;;;;18.50;97.30;18.60;99632.00;;;;336577;28;85618;-95
2021/10/02 00:59:01;;;;;;;;;;;18.50;97.30;18.60;99626.00;;;;336545;28;83979;-94
2021/10/02 00:59:13;;;;;;;;;;;18.50;97.40;18.60;99622.00;;;;333973;29;86521;-96
2021/10/02 00:59:29;;;;;;;;;;;18.50;97.40;18.60;99625.00;;;;336798;28;83435;-95
2021/10/02 00:59:41;;;;;;;;;;;18.50;97.40;18.60;99622.00;;;;337836;28;85424;-96
2021/10/02 00:59:53;;;;;;;;;;;18.50;97.30;18.60;99625.00;;;;336539;28;83652;-95
2021/10/02 01:00:06;;;;;;;;;;;18.50;97.40;18.60;99629.00;;;;337795;28;87251;-96
2021/10/02 01:00:19;;;;;;;;;;;18.40;97.40;18.60;99622.00;;;;335326;29;82543;-95
2021/10/02 01:00:31;;;;;;;;;;;18.40;97.40;18.60;99632.00;;;;333993;29;86622;-95
2021/10/02 01:00:45;;;;;;;;;;;18.50;97.30;18.60;99621.00;;;;335231;29;82414;-95
2021/10/02 01:00:58;;;;;;;;;;;18.40;97.20;18.60;99626.00;;;;332658;29;87212;-95
2021/10/02 01:01:10;;;;;;;;;;;18.40;97.30;18.70;99624.00;;;;334105;29;83406;-95
2021/10/02 01:01:27;;;;;;;;;;;18.50;97.30;18.70;99633.00;;;;333933;29;87534;-95
2021/10/02 01:01:52;;;;;;;;;;;18.50;97.30;18.70;99631.00;;;;334061;29;83392;-95
2021/10/02 01:02:31;;;;;;;;;;;18.50;97.30;18.70;99627.00;;;;333663;29;86404;-96
2021/10/02 01:03:26;;;;;;;;;;;18.40;97.20;18.60;99631.00;;;;331825;29;82611;-95
2021/10/02 01:04:08;;;;;;;;;;;18.50;97.30;18.70;99630.00;;;;331458;29;83911;-95
2021/10/02 01:04:48;;;;;;;;;;;18.50;97.30;18.60;99639.00;;;;332634;29;83546;-95
2021/10/02 01:05:20;;;;;;;;;;;18.40;97.20;18.60;99627.00;;;;333978;29;87497;-96
2021/10/02 01:06:06;;;;;;;;;;;18.40;97.20;18.70;99620.00;;;;332864;29;83338;-95
2021/10/02 01:06:48;;;;;;;;;;;18.50;97.20;18.70;99625.00;;;;334627;29;85715;-94
2021/10/02 01:07:22;;;;;;;;;;;18.50;97.20;18.70;99624.00;;;;334124;29;83620;-95
2021/10/02 01:07:43;;;;;;;;;;;18.50;97.30;18.70;99621.00;;;;334019;29;87587;-95
2021/10/02 01:08:13;;;;;;;;;;;18.50;97.30;18.80;99621.00;;;;331562;29;83367;-96
2021/10/02 01:08:34;;;;;;;;;;;18.50;97.30;18.80;99617.00;;;;332723;29;87614;-95
2021/10/02 01:09:07;;;;;;;;;;;18.50;97.40;18.80;99612.00;;;;332397;29;84971;-94
2021/10/02 01:09:46;;;;;;;;;;;18.50;97.40;18.80;99613.00;;;;332468;29;86433;-95
2021/10/02 01:10:12;;;;;;;;;;;18.50;97.40;18.80;99605.00;;;;333969;29;82590;-95
2021/10/02 01:10:48;;;;;;;;;;;18.50;97.40;18.80;99609.00;;;;333951;29;86139;-95
2021/10/02 01:11:12;;;;;;;;;;;18.50;97.60;18.80;99599.00;;;;334055;29;83584;-95
2021/10/02 01:12:02;;;;;;;;;;;18.50;97.50;18.80;99597.00;;;;335113;29;85298;-95
2021/10/02 01:12:39;;;;;;;;;;;18.50;97.40;18.80;99607.00;;;;332292;29;82795;-95
2021/10/02 01:13:09;;;;;;;;;;;18.50;97.60;18.70;99612.00;;;;330075;29;86712;-95
2021/10/02 01:13:42;;;;;;;;;;;18.50;97.30;18.60;99605.00;;;;332553;29;82596;-96
2021/10/02 01:14:23;;;;;;;;;;;18.50;97.40;18.50;99603.00;;;;332428;29;86624;-96
2021/10/02 01:14:42;;;;;;;;;;;18.50;97.40;18.50;99603.00;;;;332758;29;83516;-95
2021/10/02 01:14:58;;;;;;;;;;;18.50;97.50;18.50;99607.00;;;;330889;29;85921;-95
2021/10/02 01:15:12;;;;;;;;;;;18.50;97.50;18.50;99601.00;;;;332912;29;82504;-95
2021/10/02 01:16:03;;;;;;;;;;;18.50;97.50;18.50;99610.00;;;;332461;29;85467;-95
2021/10/02 01:16:25;;;;;;;;;;;18.50;97.50;18.50;99612.00;;;;330191;29;83440;-95
2021/10/02 01:16:39;;;;;;;;;;;18.50;97.60;18.60;99616.00;;;;332716;29;86166;-96
2021/10/02 01:16:52;;;;;;;;;;;18.40;97.40;18.60;99604.00;;;;332758;29;82608;-95
2021/10/02 01:17:18;;;;;;;;;;;18.40;97.50;18.50;99612.00;;;;331429;29;87538;-95
2021/10/02 01:17:45;;;;;;;;;;;18.50;97.50;18.50;99613.00;;;;331547;29;82604;-96
2021/10/02 01:18:02;;;;;;;;;;;18.40;97.60;18.50;99605.00;;;;332367;29;85481;-95
2021/10/02 01:18:28;;;;;;;;;;;18.40;97.60;18.60;99616.00;;;;330118;29;83701;-96
2021/10/02 01:19:01;;;;;;;;;;;18.40;97.80;18.60;99615.00;;;;331320;29;87328;-96
2021/10/02 01:19:41;;;;;;;;;;;18.40;97.60;18.50;99614.00;;;;331491;29;82418;-96
2021/10/02 01:20:07;;;;;;;;;;;18.40;97.70;18.40;99618.00;;;;331738;29;85909;-95
2021/10/02 01:20:45;;;;;;;;;;;18.40;97.80;18.40;99615.00;;;;337826;28;84087;-95
2021/10/02 01:21:03;;;;;;;;;;;18.40;97.80;18.50;99621.00;;;;336533;28;86494;-96
2021/10/02 01:21:15;;;;;;;;;;;18.40;97.80;18.50;99597.00;;;;335348;29;83300;-95
2021/10/02 01:21:48;;;;;;;;;;;18.40;97.70;18.50;99619.00;;;;332624;29;86403;-96
2021/10/02 01:22:19;;;;;;;;;;;18.40;97.70;18.50;99619.00;;;;332721;29;83496;-95
2021/10/02 01:23:05;;;;;;;;;;;18.40;97.70;18.60;99614.00;;;;336325;28;86576;-96
2021/10/02 01:23:37;;;;;;;;;;;18.40;97.60;18.60;99614.00;;;;337732;28;83518;-95
2021/10/02 01:23:52;;;;;;;;;;;18.40;97.60;18.70;99614.00;;;;337641;28;85870;-96
2021/10/02 01:24:31;;;;;;;;;;;18.40;97.60;18.70;99615.00;;;;335852;28;82559;-94
2021/10/02 01:25:18;;;;;;;;;;;18.40;97.70;18.60;99618.00;;;;336251;28;86789;-95
2021/10/02 01:25:49;;;;;;;;;;;18.40;97.70;18.70;99611.00;;;;335178;29;83551;-96
2021/10/02 01:26:25;;;;;;;;;;;18.40;97.70;18.80;99614.00;;;;334963;29;85395;-94
2021/10/02 01:27:07;;;;;;;;;;;18.40;97.70;18.60;99609.00;;;;333772;29;82589;-95
2021/10/02 01:27:56;;;;;;;;;;;18.40;97.70;18.50;99612.00;;;;332286;29;86940;-94
2021/10/02 01:28:12;;;;;;;;;;;18.40;97.90;18.60;99608.00;;;;332681;29;83485;-95
2021/10/02 01:28:24;;;;;;;;;;;18.40;97.80;18.60;99598.00;;;;333805;29;85503;-95
2021/10/02 01:28:36;;;;;;;;;;;18.40;97.70;18.60;99606.00;;;;332705;29;83419;-94
2021/10/02 01:28:52;;;;;;;;;;;18.40;97.70;18.60;99611.00;;;;332631;29;86358;-94
2021/10/02 01:29:07;;;;;;;;;;;18.40;97.70;18.50;99603.00;;;;332802;29;83485;-94
2021/10/02 01:29:19;;;;;;;;;;;18.40;97.80;18.60;99608.00;;;;332513;29;86289;-95
2021/10/02 01:29:30;;;;;;;;;;;18.40;97.70;18.50;99600.00;;;;332744;29;83413;-95
2021/10/02 01:29:43;;;;;;;;;;;18.40;97.80;18.50;99606.00;;;;333940;29;87342;-94
2021/10/02 01:29:55;;;;;;;;;;;18.40;97.80;18.50;99599.00;;;;332692;29;83589;-94
2021/10/02 01:30:12;;;;;;;;;;;18.40;98.00;18.50;99599.00;;;;333953;29;87226;-94
2021/10/02 01:31:07;;;;;;;;;;;18.40;97.90;18.50;99603.00;;;;336567;28;86657;-94
2021/10/02 01:31:18;;;;;;;;;;;18.40;97.80;18.50;99600.00;;;;335460;29;83397;-94
2021/10/02 01:31:22;;;;;;;;;;;18.40;97.80;18.50;99607.00;;;;334224;28;82462;-95
2021/10/02 01:31:41;;;;;;;;;;;18.30;97.90;18.60;99608.00;;;;335247;29;86514;-95
2021/10/02 01:32:17;;;;;;;;;;;18.40;97.90;18.60;99610.00;;;;334011;29;82595;-95
2021/10/02 01:32:31;;;;;;;;;;;18.30;97.80;18.60;99611.00;;;;332411;29;85464;-95
2021/10/02 01:32:56;;;;;;;;;;;18.40;97.70;18.60;99603.00;;;;335223;29;83500;-95
2021/10/02 01:33:24;;;;;;;;;;;18.30;97.80;18.60;99603.00;;;;333804;29;85713;-95
2021/10/02 01:34:08;;;;;;;;;;;18.40;98.00;18.60;99599.00;;;;332505;29;87543;-95
2021/10/02 01:34:24;;;;;;;;;;;18.30;97.80;18.50;99596.00;;;;332801;29;83518;-95
2021/10/02 01:35:39;;;;;;;;;;;18.40;97.80;18.50;99599.00;;;;331270;29;87830;-95
2021/10/02 01:36:23;;;;;;;;;;;18.30;97.80;18.50;99590.00;;;;331450;29;83495;-95
2021/10/02 01:36:32;;;;;;;;;;;18.30;97.90;18.50;99599.00;;;;332514;29;85588;-94
2021/10/02 01:37:30;;;;;;;;;;;18.30;97.80;18.50;99594.00;;;;331437;29;82561;-95
2021/10/02 01:47:20;;;;;;;;;;;18.20;98.00;18.20;99580.00;;;;331327;28;85453;-95
2021/10/02 01:47:32;;;;;;;;;;;18.20;98.10;18.20;99577.00;;;;330108;29;83198;-95
2021/10/02 01:47:49;;;;;;;;;;;18.20;98.10;18.20;99580.00;;;;336510;28;86377;-96
2021/10/02 01:48:16;;;;;;;;;;;18.20;98.20;18.10;99583.00;;;;331465;29;83504;-95
2021/10/02 01:48:29;;;;;;;;;;;18.20;98.20;18.10;99577.00;;;;329526;29;84960;-95
2021/10/02 01:48:55;;;;;;;;;;;18.10;98.20;18.10;99581.00;;;;335308;29;82672;-95
2021/10/02 01:49:21;;;;;;;;;;;18.10;98.30;18.00;99583.00;;;;337316;28;86208;-95
2021/10/02 01:49:42;;;;;;;;;;;18.10;98.30;17.90;99578.00;;;;329526;29;83450;-95
2021/10/02 01:50:07;;;;;;;;;;;18.10;98.30;18.10;99584.00;;;;332996;29;85141;-95
2021/10/02 01:50:28;;;;;;;;;;;18.10;98.30;18.20;99579.00;;;;332061;29;82562;-96
2021/10/02 01:50:40;;;;;;;;;;;18.00;98.20;18.30;99585.00;;;;337389;28;86849;-95
2021/10/02 01:50:52;;;;;;;;;;;18.10;98.20;18.40;99580.00;;;;330531;29;83595;-95
2021/10/02 01:51:05;;;;;;;;;;;18.10;98.20;18.30;99586.00;;;;334313;29;85546;-95
2021/10/02 01:51:17;;;;;;;;;;;18.10;98.10;18.20;99582.00;;;;329560;29;82579;-94
2021/10/02 01:51:28;;;;;;;;;;;18.10;98.10;18.20;99576.00;;;;330509;29;86494;-95
2021/10/02 01:51:41;;;;;;;;;;;18.10;98.10;18.10;99575.00;;;;336065;29;82484;-96
2021/10/02 01:51:53;;;;;;;;;;;18.10;98.10;18.10;99572.00;;;;330579;29;86680;-96
2021/10/02 01:52:06;;;;;;;;;;;18.10;98.10;18.10;99577.00;;;;331697;29;82709;-95
2021/10/02 01:52:21;;;;;;;;;;;18.00;98.10;18.00;99574.00;;;;335801;29;85204;-95
2021/10/02 01:52:35;;;;;;;;;;;18.00;98.20;18.00;99574.00;;;;333470;29;82469;-95
2021/10/02 01:52:47;;;;;;;;;;;18.00;98.30;18.10;99574.00;;;;330286;29;88028;-96
2021/10/02 01:53:00;;;;;;;;;;;18.00;98.30;18.00;99574.00;;;;333191;29;82572;-95
2021/10/02 01:53:13;;;;;;;;;;;18.00;98.30;18.10;99562.00;;;;335017;29;86396;-95
2021/10/02 01:53:33;;;;;;;;;;;18.00;98.30;18.10;99573.00;;;;330014;29;82612;-95
2021/10/02 01:53:45;;;;;;;;;;;18.00;98.20;18.20;99569.00;;;;329702;29;86591;-94
2021/10/02 01:53:57;;;;;;;;;;;18.00;98.10;18.20;99567.00;;;;331108;28;82464;-95
2021/10/02 01:54:09;;;;;;;;;;;18.00;98.10;18.10;99563.00;;;;336500;28;87216;-95
2021/10/02 01:54:21;;;;;;;;;;;18.00;98.10;18.10;99565.00;;;;335286;29;83496;-95
2021/10/02 01:54:33;;;;;;;;;;;18.00;98.10;18.20;99557.00;;;;336440;28;86743;-95
2021/10/02 01:54:44;;;;;;;;;;;18.00;98.10;18.10;99556.00;;;;334032;29;83453;-95
2021/10/02 01:54:56;;;;;;;;;;;18.00;98.10;18.20;99569.00;;;;334965;29;87689;-95
2021/10/02 01:55:09;;;;;;;;;;;18.00;98.20;18.20;99563.00;;;;330019;29;82568;-95
2021/10/02 01:55:23;;;;;;;;;;;18.00;98.10;18.10;99554.00;;;;331140;28;86133;-95
2021/10/02 01:55:35;;;;;;;;;;;18.00;98.20;18.10;99565.00;;;;332534;28;83441;-95
2021/10/02 01:55:47;;;;;;;;;;;18.00;98.20;18.20;99562.00;;;;329864;29;86184;-95
2021/10/02 01:55:58;;;;;;;;;;;17.90;98.10;18.20;99564.00;;;;333944;29;84374;-95
2021/10/02 01:56:12;;;;;;;;;;;18.00;98.10;18.10;99561.00;;;;329974;29;86033;-95
2021/10/02 01:56:24;;;;;;;;;;;18.00;98.20;18.10;99561.00;;;;328731;29;83466;-95
2021/10/02 01:56:36;;;;;;;;;;;18.00;98.20;18.00;99549.00;;;;336311;28;87540;-95
2021/10/02 01:56:48;;;;;;;;;;;17.90;98.20;18.00;99554.00;;;;335083;28;83679;-95
2021/10/02 01:57:00;;;;;;;;;;;18.00;98.20;18.00;99563.00;;;;334993;29;86678;-95
2021/10/02 01:57:11;;;;;;;;;;;18.00;98.20;18.10;99557.00;;;;328789;29;83451;-95
2021/10/02 01:57:27;;;;;;;;;;;17.90;98.20;18.10;99555.00;;;;331169;29;86724;-95
2021/10/02 01:57:41;;;;;;;;;;;17.90;98.10;18.00;99557.00;;;;331287;29;83350;-95
2021/10/02 01:57:58;;;;;;;;;;;17.90;98.30;18.10;99557.00;;;;335217;29;87576;-94
2021/10/02 01:58:13;;;;;;;;;;;17.90;98.30;18.20;99551.00;;;;331330;29;83502;-95
2021/10/02 01:58:25;;;;;;;;;;;17.90;98.20;18.20;99568.00;;;;329986;29;86111;-95
2021/10/02 01:58:37;;;;;;;;;;;17.90;98.20;18.10;99565.00;;;;337735;28;83570;-95
2021/10/02 01:58:49;;;;;;;;;;;17.90;98.30;18.10;99557.00;;;;329927;28;85867;-94
2021/10/02 01:59:01;;;;;;;;;;;17.90;98.20;18.10;99563.00;;;;330060;29;83367;-95
2021/10/02 01:59:13;;;;;;;;;;;17.90;98.20;18.10;99560.00;;;;331300;28;85863;-94
2021/10/02 01:59:26;;;;;;;;;;;17.90;98.10;18.20;99554.00;;;;336454;28;83538;-95
2021/10/02 01:59:38;;;;;;;;;;;17.90;98.10;18.20;99562.00;;;;337626;28;85746;-95
2021/10/02 01:59:50;;;;;;;;;;;17.90;98.20;18.30;99551.00;;;;330166;28;82733;-95
2021/10/02 02:00:04;;;;;;;;;;;17.90;98.20;18.30;99564.00;;;;327303;29;85844;-95
2021/10/02 02:00:15;;;;;;;;;;;17.90;98.20;18.20;99564.00;;;;337889;28;82514;-95
2021/10/02 02:00:28;;;;;;;;;;;17.90;98.20;18.30;99563.00;;;;336772;28;86508;-95
2021/10/02 02:00:42;;;;;;;;;;;17.90;98.20;18.30;99557.00;;;;332740;29;83277;-95
2021/10/02 02:00:54;;;;;;;;;;;17.90;98.20;18.20;99562.00;;;;329951;29;87948;-96
2021/10/02 02:01:06;;;;;;;;;;;17.90;98.10;18.20;99562.00;;;;330054;29;83449;-95
2021/10/02 02:01:18;;;;;;;;;;;17.90;98.10;18.20;99561.00;;;;335082;28;86647;-95
2021/10/02 02:01:30;;;;;;;;;;;17.90;98.10;18.20;99556.00;;;;335226;29;83256;-95
2021/10/02 02:01:44;;;;;;;;;;;17.90;98.10;18.20;99570.00;;;;333948;29;87172;-95
2021/10/02 02:01:56;;;;;;;;;;;17.90;98.10;18.20;99565.00;;;;336703;28;82476;-95
2021/10/02 02:02:08;;;;;;;;;;;17.90;98.00;18.20;99561.00;;;;331246;29;85633;-95
2021/10/02 02:02:20;;;;;;;;;;;17.90;98.10;18.30;99551.00;;;;333906;29;83425;-95
2021/10/02 02:02:33;;;;;;;;;;;18.00;98.10;18.30;99562.00;;;;332494;29;86550;-95
2021/10/02 02:02:47;;;;;;;;;;;17.90;98.20;18.20;99561.00;;;;335393;29;83377;-94
2021/10/02 02:03:01;;;;;;;;;;;17.90;98.20;18.20;99557.00;;;;336447;28;87568;-95
2021/10/02 02:03:17;;;;;;;;;;;17.90;98.30;18.10;99561.00;;;;331363;29;83356;-95
2021/10/02 02:03:29;;;;;;;;;;;17.90;98.30;18.10;99554.00;;;;328683;29;86405;-94
2021/10/02 02:03:41;;;;;;;;;;;17.90;98.40;18.10;99553.00;;;;331295;29;83417;-95
2021/10/02 02:03:56;;;;;;;;;;;17.90;98.30;18.20;99560.00;;;;335229;29;86417;-95
2021/10/02 02:04:08;;;;;;;;;;;17.90;98.20;18.20;99565.00;;;;334741;29;83548;-95
2021/10/02 02:04:20;;;;;;;;;;;17.90;98.20;18.10;99554.00;;;;338659;28;85944;-95
2021/10/02 02:04:32;;;;;;;;;;;17.90;98.20;18.20;99556.00;;;;339097;28;82563;-96
2021/10/02 02:04:43;;;;;;;;;;;17.90;98.20;18.20;99561.00;;;;337576;28;87741;-94
2021/10/02 02:04:55;;;;;;;;;;;17.90;98.10;18.10;99560.00;;;;335329;29;82480;-95
2021/10/02 02:05:07;;;;;;;;;;;17.90;98.20;18.20;99552.00;;;;336360;28;86128;-95
2021/10/02 02:05:20;;;;;;;;;;;17.90;98.10;18.20;99552.00;;;;341817;28;83578;-95
2021/10/02 02:05:33;;;;;;;;;;;17.90;98.10;18.20;99554.00;;;;341578;28;85470;-95
2021/10/02 02:05:45;;;;;;;;;;;17.90;98.10;18.10;99554.00;;;;340389;28;83703;-95
2021/10/02 02:05:57;;;;;;;;;;;17.90;98.20;18.20;99556.00;;;;331221;29;87380;-93
2021/10/02 02:06:09;;;;;;;;;;;17.90;98.10;18.10;99545.00;;;;332666;29;82471;-95
2021/10/02 02:06:25;;;;;;;;;;;17.90;98.10;18.20;99550.00;;;;336527;28;86803;-95
2021/10/02 02:06:37;;;;;;;;;;;17.90;98.10;18.20;99550.00;;;;332552;29;84000;-94
2021/10/02 02:06:50;;;;;;;;;;;17.90;98.10;18.20;99556.00;;;;332379;29;86193;-95
2021/10/02 02:07:02;;;;;;;;;;;17.90;98.10;18.20;99553.00;;;;339235;28;83326;-95
2021/10/02 02:07:14;;;;;;;;;;;17.90;98.20;18.20;99564.00;;;;333569;28;86327;-94
2021/10/02 02:07:26;;;;;;;;;;;17.90;98.20;18.20;99548.00;;;;332635;29;83577;-95
2021/10/02 02:07:42;;;;;;;;;;;17.90;98.20;18.20;99560.00;;;;332402;29;87079;-94
2021/10/02 02:07:57;;;;;;;;;;;17.90;98.10;18.10;99552.00;;;;333690;28;82574;-95
2021/10/02 02:08:11;;;;;;;;;;;17.90;98.10;18.20;99557.00;;;;337306;28;86586;-96
2021/10/02 02:08:26;;;;;;;;;;;17.90;98.10;18.10;99548.00;;;;335211;29;83426;-95
2021/10/02 02:08:40;;;;;;;;;;;17.90;98.10;18.10;99552.00;;;;333621;29;86185;-95
2021/10/02 02:09:08;;;;;;;;;;;17.90;98.10;18.20;99556.00;;;;333864;29;82247;-95
2021/10/02 02:09:20;;;;;;;;;;;17.90;98.10;18.20;99549.00;;;;335069;29;86492;-95
2021/10/02 02:09:38;;;;;;;;;;;17.90;98.10;18.20;99551.00;;;;337862;28;82575;-95
2021/10/02 02:09:51;;;;;;;;;;;17.90;98.10;18.20;99555.00;;;;331243;29;86001;-95
2021/10/02 02:10:05;;;;;;;;;;;17.90;98.00;18.10;99542.00;;;;333781;29;83545;-95
2021/10/02 02:10:17;;;;;;;;;;;17.90;98.10;18.10;99551.00;;;;337747;28;86370;-95
2021/10/02 02:10:29;;;;;;;;;;;17.90;98.00;18.10;99548.00;;;;333731;29;82776;-95
2021/10/02 02:10:41;;;;;;;;;;;17.80;98.00;18.10;99548.00;;;;339140;28;87493;-95
2021/10/02 02:10:53;;;;;;;;;;;17.90;98.10;18.10;99551.00;;;;339269;28;82484;-95
2021/10/02 02:11:05;;;;;;;;;;;17.80;98.10;18.10;99551.00;;;;332567;29;87723;-95
2021/10/02 02:11:17;;;;;;;;;;;17.80;98.00;18.00;99536.00;;;;339109;28;82535;-95
2021/10/02 02:11:28;;;;;;;;;;;17.90;98.20;18.00;99541.00;;;;340471;28;86061;-95
2021/10/02 02:11:40;;;;;;;;;;;17.90;98.20;18.10;99543.00;;;;340738;28;83543;-95
2021/10/02 02:11:52;;;;;;;;;;;17.80;98.20;18.10;99545.00;;;;341236;28;87715;-94
2021/10/02 02:12:10;;;;;;;;;;;17.90;98.20;18.10;99546.00;;;;338680;28;83596;-95
2021/10/02 02:12:22;;;;;;;;;;;17.80;98.20;18.10;99542.00;;;;332448;29;86223;-94
2021/10/02 02:12:34;;;;;;;;;;;17.80;98.20;18.10;99547.00;;;;333778;29;82498;-95
2021/10/02 02:12:47;;;;;;;;;;;17.80;98.20;18.10;99549.00;;;;339944;28;87698;-94
2021/10/02 02:13:00;;;;;;;;;;;17.80;98.20;18.10;99542.00;;;;337656;28;83410;-94
2021/10/02 02:13:13;;;;;;;;;;;17.80;98.30;18.10;99545.00;;;;337650;28;86947;-95
2021/10/02 02:13:25;;;;;;;;;;;17.80;98.20;18.10;99545.00;;;;338510;28;83624;-94
2021/10/02 02:13:37;;;;;;;;;;;17.80;98.20;18.10;99542.00;;;;331048;29;86323;-95
2021/10/02 02:13:49;;;;;;;;;;;17.80;98.10;18.10;99545.00;;;;335065;29;82507;-95
2021/10/02 02:14:00;;;;;;;;;;;17.80;98.10;18.10;99543.00;;;;338761;28;87533;-95
2021/10/02 02:14:13;;;;;;;;;;;17.80;98.10;18.10;99538.00;;;;338954;28;83711;-94
2021/10/02 02:14:25;;;;;;;;;;;17.80;98.20;18.00;99543.00;;;;341829;28;87289;-94
2021/10/02 02:14:36;;;;;;;;;;;17.80;98.20;18.00;99535.00;;;;337633;28;82475;-95
2021/10/02 02:14:50;;;;;;;;;;;17.80;98.10;18.00;99540.00;;;;336312;28;85545;-95
2021/10/02 02:15:04;;;;;;;;;;;17.80;98.20;18.00;99539.00;;;;341375;28;82574;-95
2021/10/02 02:15:17;;;;;;;;;;;17.80;98.20;18.00;99539.00;;;;337552;28;85688;-96
2021/10/02 02:15:29;;;;;;;;;;;17.80;98.10;17.90;99542.00;;;;339194;28;83482;-95
2021/10/02 02:15:41;;;;;;;;;;;17.80;98.20;17.80;99540.00;;;;340283;28;87285;-95
2021/10/02 02:15:54;;;;;;;;;;;17.80;98.20;17.80;99537.00;;;;341502;28;82685;-94
2021/10/02 02:16:06;;;;;;;;;;;17.80;98.30;17.90;99537.00;;;;337723;28;86721;-95
2021/10/02 02:16:18;;;;;;;;;;;17.80;98.30;17.90;99542.00;;;;339193;28;83534;-95
2021/10/02 02:16:30;;;;;;;;;;;17.70;98.20;17.90;99536.00;;;;340363;28;87670;-95
2021/10/02 02:16:43;;;;;;;;;;;17.70;98.20;17.90;99536.00;;;;335240;28;83322;-95
2021/10/02 02:16:54;;;;;;;;;;;17.70;98.20;17.90;99539.00;;;;340286;28;86369;-96
2021/10/02 02:17:06;;;;;;;;;;;17.70;98.30;17.80;99537.00;;;;338997;28;84007;-95
2021/10/02 02:17:21;;;;;;;;;;;17.70;98.30;17.90;99540.00;;;;336407;28;87202;-95
2021/10/02 02:17:35;;;;;;;;;;;17.70;98.30;17.80;99541.00;;;;337803;28;83428;-95
2021/10/02 02:17:50;;;;;;;;;;;17.70;98.40;17.80;99535.00;;;;337492;28;86692;-94
2021/10/02 02:18:07;;;;;;;;;;;17.70;98.50;17.80;99535.00;;;;335295;29;82570;-94