Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:45;;;;;;;;;;;;;;;21.76;20.77;97795.69;5062402;28;1996;-75
2021/03/09 00:04:11;;;;;;;;;;;;;;;22.17;20.53;97796.84;5062705;28;669;-76
2021/03/09 00:06:36;;;;;;;;;;;;;;;22.44;19.93;97793.56;5062260;28;879;-76
2021/03/09 00:09:02;;;;;;;;;;;;;;;22.56;20.01;97789.09;5062533;28;810;-76
2021/03/09 00:11:40;;;;;;;;;;;;;;;22.31;19.99;97790.72;5077270;28;1634;-76
2021/03/09 00:14:06;;;;;;;;;;;;;;;21.78;20.86;97795.22;5062369;28;658;-75
2021/03/09 00:16:32;;;;;;;;;;;;;;;21.35;21.15;97792.84;5062541;28;579;-76
2021/03/09 00:18:57;;;;;;;;;;;;;;;22.15;20.27;97792.88;5062245;28;646;-75
2021/03/09 00:21:23;;;;;;;;;;;;;;;22.39;20.25;97793.34;5061547;28;1906;-75
2021/03/09 00:23:48;;;;;;;;;;;;;;;22.61;20.00;97788.53;5062101;28;817;-76
2021/03/09 00:26:14;;;;;;;;;;;;;;;22.55;19.90;97790.34;5062487;28;1019;-75
2021/03/09 00:28:42;;;;;;;;;;;;;;;22.29;19.98;97786.75;5062114;28;689;-76
2021/03/09 00:31:08;;;;;;;;;;;;;;;21.75;20.85;97796.91;5061975;28;1593;-75
2021/03/09 00:33:33;;;;;;;;;;;;;;;21.51;21.28;97795.63;5061918;28;650;-76
2021/03/09 00:36:02;;;;;;;;;;;;;;;22.06;20.59;97785.03;5061713;28;1002;-75
2021/03/09 00:38:27;;;;;;;;;;;;;;;22.53;20.02;97781.50;5061532;28;869;-75
2021/03/09 00:40:53;;;;;;;;;;;;;;;22.69;19.85;97775.69;5061971;28;1975;-76
2021/03/09 00:43:18;;;;;;;;;;;;;;;22.35;19.88;97774.41;5061649;28;1636;-76
2021/03/09 00:45:44;;;;;;;;;;;;;;;21.26;21.20;97780.13;5061977;28;675;-75
2021/03/09 00:48:09;;;;;;;;;;;;;;;21.68;20.86;97777.31;5061960;28;682;-75
2021/03/09 00:50:35;;;;;;;;;;;;;;;21.82;20.63;97781.75;5061353;28;935;-75
2021/03/09 00:53:00;;;;;;;;;;;;;;;22.35;20.09;97767.94;5061090;28;1648;-76
2021/03/09 00:55:25;;;;;;;;;;;;;;;22.62;19.89;97776.72;5061619;28;965;-75
2021/03/09 00:57:55;;;;;;;;;;;;;;;22.74;19.64;97777.94;5043804;28;946;-76
2021/03/09 01:00:21;;;;;;;;;;;;;;;22.71;19.53;97778.06;5060321;28;1897;-76
2021/03/09 01:02:46;;;;;;;;;;;;;;;22.29;20.16;97775.44;5061321;28;1613;-75
2021/03/09 01:05:12;;;;;;;;;;;;;;;22.09;20.39;97767.13;5060964;28;1554;-75
2021/03/09 01:07:37;;;;;;;;;;;;;;;21.69;20.80;97778.91;5061240;28;887;-75
2021/03/09 01:10:03;;;;;;;;;;;;;;;22.01;19.97;97772.22;5061345;28;905;-75
2021/03/09 01:12:28;;;;;;;;;;;;;;;21.52;20.80;97774.56;5061682;28;884;-75
2021/03/09 01:14:54;;;;;;;;;;;;;;;21.60;20.42;97775.94;5061205;28;1581;-76
2021/03/09 01:17:19;;;;;;;;;;;;;;;21.73;20.62;97773.13;5061390;28;694;-76
2021/03/09 01:19:45;;;;;;;;;;;;;;;21.94;20.25;97777.34;5060843;28;937;-76
2021/03/09 01:22:10;;;;;;;;;;;;;;;22.10;20.22;97774.38;5060864;28;1973;-75
2021/03/09 01:24:36;;;;;;;;;;;;;;;21.41;20.78;97779.75;5060731;28;1647;-75
2021/03/09 01:27:01;;;;;;;;;;;;;;;21.68;20.43;97777.31;5061276;28;635;-75
2021/03/09 01:29:27;;;;;;;;;;;;;;;22.06;19.97;97768.81;5060711;28;1714;-76
2021/03/09 01:31:52;;;;;;;;;;;;;;;20.92;21.80;97799.69;5060995;28;670;-75
2021/03/09 01:34:18;;;;;;;;;;;;;;;21.25;21.27;97781.38;5060421;28;1565;-76
2021/03/09 01:36:43;;;;;;;;;;;;;;;22.16;20.05;97775.44;5060635;28;1667;-76
2021/03/09 01:39:09;;;;;;;;;;;;;;;21.99;19.84;97785.28;5061052;28;964;-75
2021/03/09 01:41:47;;;;;;;;;;;;;;;21.70;20.25;97786.13;5061396;28;1902;-75
2021/03/09 01:44:24;;;;;;;;;;;;;;;21.54;20.53;97789.06;5060636;28;690;-76
2021/03/09 01:46:49;;;;;;;;;;;;;;;21.63;20.45;97786.38;5060397;28;1604;-76
2021/03/09 01:49:15;;;;;;;;;;;;;;;21.63;20.55;97782.75;5076138;28;988;-75
2021/03/09 01:51:48;;;;;;;;;;;;;;;21.20;20.72;97792.47;5075855;28;1596;-75
2021/03/09 01:54:13;;;;;;;;;;;;;;;21.99;19.99;97796.59;5061025;28;860;-75
2021/03/09 01:56:39;;;;;;;;;;;;;;;21.70;20.26;97786.13;5060477;28;1597;-76
2021/03/09 01:59:04;;;;;;;;;;;;;;;21.91;20.00;97795.22;5060351;28;1739;-75
2021/03/09 02:01:30;;;;;;;;;;;;;;;22.64;19.00;97784.78;5075921;28;1902;-75
2021/03/09 02:03:55;;;;;;;;;;;;;;;22.31;19.34;97785.06;5060145;28;917;-75
2021/03/09 02:06:21;;;;;;;;;;;;;;;21.91;19.75;97786.72;5060390;28;908;-76
2021/03/09 02:08:47;;;;;;;;;;;;;;;21.73;20.03;97778.78;5059847;28;1558;-76
2021/03/09 02:14:27;;;;;;;;;;;;;;;22.66;19.03;97781.47;5060246;28;623;-75
2021/03/09 02:16:53;;;;;;;;;;;;;;;22.46;18.93;97784.59;5060654;28;659;-76
2021/03/09 02:19:36;;;;;;;;;;;;;;;21.83;19.82;97784.13;5059452;28;1577;-75
2021/03/09 02:22:20;;;;;;;;;;;;;;;20.71;21.02;97784.88;5059973;28;1968;-75
2021/03/09 02:24:55;;;;;;;;;;;;;;;22.28;19.55;97780.31;5059942;28;662;-76
2021/03/09 02:27:20;;;;;;;;;;;;;;;22.74;18.91;97791.31;5076160;28;607;-76
2021/03/09 02:29:52;;;;;;;;;;;;;;;22.07;19.76;97803.63;5060059;28;1799;-76
2021/03/09 02:32:19;;;;;;;;;;;;;;;21.99;19.56;97808.72;5059868;28;653;-76
2021/03/09 02:34:53;;;;;;;;;;;;;;;21.85;19.61;97812.78;5059339;28;1574;-76
2021/03/09 02:37:18;;;;;;;;;;;;;;;22.26;19.41;97816.00;5075559;28;841;-76
2021/03/09 02:39:44;;;;;;;;;;;;;;;22.09;19.66;97812.47;5076220;28;943;-75
2021/03/09 02:42:10;;;;;;;;;;;;;;;21.90;19.77;97819.13;5060087;28;1972;-76
2021/03/09 02:44:35;;;;;;;;;;;;;;;21.67;19.64;97826.69;5059072;28;1757;-74
2021/03/09 02:47:01;;;;;;;;;;;;;;;21.90;19.57;97836.13;5075995;28;639;-76
2021/03/09 02:49:30;;;;;;;;;;;;;;;21.62;19.98;97832.91;5059456;28;920;-75
2021/03/09 02:51:56;;;;;;;;;;;;;;;21.95;19.57;97835.56;5075305;28;1336;-75
2021/03/09 02:54:21;;;;;;;;;;;;;;;21.44;20.44;97838.28;5059716;28;870;-75
2021/03/09 02:56:47;;;;;;;;;;;;;;;22.06;19.15;97841.69;5074999;28;1643;-76
2021/03/09 02:59:13;;;;;;;;;;;;;;;21.70;19.73;97853.31;5059688;28;1110;-76
2021/03/09 03:01:40;;;;;;;;;;;;;;;20.86;20.74;97858.03;5075686;28;1906;-75
2021/03/09 03:04:06;;;;;;;;;;;;;;;21.97;19.69;97858.59;5075397;28;1683;-75
2021/03/09 03:06:31;;;;;;;;;;;;;;;21.66;19.57;97864.75;5059326;28;871;-75
2021/03/09 03:08:57;;;;;;;;;;;;;;;21.47;19.77;97871.38;5075488;28;881;-75
2021/03/09 03:11:22;;;;;;;;;;;;;;;21.71;19.61;97864.22;5075213;28;884;-76
2021/03/09 03:13:48;;;;;;;;;;;;;;;21.80;19.66;97874.84;5074686;28;1653;-76
2021/03/09 03:16:20;;;;;;;;;;;;;;;22.16;19.20;97877.44;5075351;28;2193;-75
2021/03/09 03:18:45;;;;;;;;;;;;;;;22.12;18.93;97879.59;5075306;28;858;-75
2021/03/09 03:21:11;;;;;;;;;;;;;;;21.45;19.80;97876.66;5075258;28;1894;-76
2021/03/09 03:23:38;;;;;;;;;;;;;;;20.72;20.83;97893.09;5077682;28;1331;-75
2021/03/09 03:26:05;;;;;;;;;;;;;;;21.72;19.55;97901.81;5078819;28;1631;-75
2021/03/09 03:28:30;;;;;;;;;;;;;;;22.01;19.04;97898.91;5063231;28;1566;-76
2021/03/09 03:30:56;;;;;;;;;;;;;;;22.04;18.97;97900.88;5077705;28;1743;-76
2021/03/09 03:33:21;;;;;;;;;;;;;;;21.20;20.02;97906.44;5062706;28;921;-76
2021/03/09 03:35:47;;;;;;;;;;;;;;;21.45;19.75;97919.13;5062993;28;829;-75
2021/03/09 03:38:15;;;;;;;;;;;;;;;21.42;19.95;97922.88;5063391;28;936;-76
2021/03/09 03:40:41;;;;;;;;;;;;;;;21.46;20.02;97923.56;5078809;28;1965;-75
2021/03/09 03:43:07;;;;;;;;;;;;;;;22.22;18.80;97923.81;5062875;28;1684;-76
2021/03/09 03:45:33;;;;;;;;;;;;;;;22.18;18.99;97940.16;5063123;28;665;-76
2021/03/09 03:47:59;;;;;;;;;;;;;;;21.82;19.34;97938.31;5062539;28;948;-75
2021/03/09 03:50:24;;;;;;;;;;;;;;;21.16;19.89;97934.03;5078515;28;911;-75
2021/03/09 03:52:50;;;;;;;;;;;;;;;21.24;20.11;97940.28;5062529;28;1566;-75
2021/03/09 03:55:54;;;;;;;;;;;;;;;21.79;19.48;97947.69;5062671;28;1640;-75
2021/03/09 03:58:32;;;;;;;;;;;;;;;20.93;20.18;97939.84;4982936;28;1087;-75
2021/03/09 04:00:58;;;;;;;;;;;;;;;20.98;20.21;97944.97;4982284;28;1898;-75
2021/03/09 04:03:24;;;;;;;;;;;;;;;21.38;19.73;97947.63;5017448;28;1659;-75
2021/03/09 04:05:49;;;;;;;;;;;;;;;22.02;19.12;97943.00;5062447;28;862;-75
2021/03/09 04:08:18;;;;;;;;;;;;;;;21.16;19.99;97944.53;5062403;28;766;-75
2021/03/09 04:10:44;;;;;;;;;;;;;;;21.18;19.95;97957.00;5062863;28;670;-76
2021/03/09 04:13:09;;;;;;;;;;;;;;;21.12;19.84;97963.63;5078257;28;1818;-75
2021/03/09 04:15:35;;;;;;;;;;;;;;;21.89;19.08;97962.81;5062374;28;614;-75
2021/03/09 04:18:01;;;;;;;;;;;;;;;21.85;19.20;97977.06;5078322;28;900;-75
2021/03/09 04:20:26;;;;;;;;;;;;;;;21.70;19.39;97978.69;5077878;28;1902;-75
2021/03/09 04:22:52;;;;;;;;;;;;;;;21.85;19.16;97979.91;5078025;28;1655;-74
2021/03/09 04:25:18;;;;;;;;;;;;;;;21.67;19.34;97982.44;5078122;28;1592;-76
2021/03/09 04:27:43;;;;;;;;;;;;;;;21.09;20.04;97990.78;5062327;28;721;-75
2021/03/09 04:30:12;;;;;;;;;;;;;;;21.70;19.18;97983.56;5077874;28;884;-76
2021/03/09 04:32:38;;;;;;;;;;;;;;;22.13;18.92;97988.88;5077397;28;895;-75
2021/03/09 04:35:04;;;;;;;;;;;;;;;21.94;19.19;97996.25;5077475;28;914;-75
2021/03/09 04:37:29;;;;;;;;;;;;;;;21.81;19.07;98007.56;5077807;28;1663;-76
2021/03/09 04:39:55;;;;;;;;;;;;;;;21.72;19.46;97998.88;5077915;28;610;-75
2021/03/09 04:42:30;;;;;;;;;;;;;;;21.77;19.56;98001.19;5062063;28;1906;-75
2021/03/09 04:44:55;;;;;;;;;;;;;;;22.27;18.83;97999.78;5061792;28;623;-76
2021/03/09 04:47:21;;;;;;;;;;;;;;;22.68;18.60;98000.19;5061189;28;1657;-76
2021/03/09 04:49:46;;;;;;;;;;;;;;;22.57;18.38;98001.31;5076769;28;1429;-76
2021/03/09 04:52:12;;;;;;;;;;;;;;;22.02;19.18;98006.16;5062206;28;847;-77
2021/03/09 04:54:37;;;;;;;;;;;;;;;21.85;19.55;98007.44;5062135;28;648;-75
2021/03/09 04:57:03;;;;;;;;;;;;;;;21.92;19.37;98012.13;5061646;28;1549;-76
2021/03/09 04:59:28;;;;;;;;;;;;;;;21.75;19.75;98009.31;5061076;28;1239;-76
2021/03/09 05:01:54;;;;;;;;;;;;;;;21.58;19.83;98010.59;5062015;28;1989;-77
2021/03/09 05:04:20;;;;;;;;;;;;;;;21.52;19.84;98012.38;5061093;28;890;-76
2021/03/09 05:06:46;;;;;;;;;;;;;;;21.58;19.49;98014.22;5060853;28;1450;-76
2021/03/09 05:09:11;;;;;;;;;;;;;;;21.61;19.51;98003.25;5061017;28;2052;-76
2021/03/09 05:11:37;;;;;;;;;;;;;;;21.56;19.97;98008.22;5061043;28;1612;-76
2021/03/09 05:14:02;;;;;;;;;;;;;;;21.69;19.71;98008.25;5072055;28;798;-76
2021/03/09 05:16:28;;;;;;;;;;;;;;;21.59;20.07;98012.97;5061260;28;673;-76
2021/03/09 05:18:53;;;;;;;;;;;;;;;20.09;21.57;98012.78;5060826;28;871;-76
2021/03/09 05:21:19;;;;;;;;;;;;;;;20.98;20.76;98008.00;5060666;28;1910;-76
2021/03/09 05:23:45;;;;;;;;;;;;;;;21.12;20.50;98018.19;5061045;28;822;-77
2021/03/09 05:26:10;;;;;;;;;;;;;;;21.66;20.01;98012.00;5061050;28;597;-76
2021/03/09 05:28:36;;;;;;;;;;;;;;;21.61;19.93;98015.38;5060885;28;729;-76
2021/03/09 05:31:01;;;;;;;;;;;;;;;21.12;20.39;98012.53;5060997;28;646;-76
2021/03/09 05:33:27;;;;;;;;;;;;;;;20.52;21.22;98017.53;5060411;28;860;-76
2021/03/09 05:35:52;;;;;;;;;;;;;;;21.18;20.71;98012.78;5060475;28;832;-76
2021/03/09 05:38:18;;;;;;;;;;;;;;;21.22;20.42;98017.13;5060762;28;861;-76
2021/03/09 05:40:43;;;;;;;;;;;;;;;21.84;19.63;98020.00;5060789;28;1968;-76
2021/03/09 05:43:10;;;;;;;;;;;;;;;21.97;19.69;98025.75;5076202;28;895;-76
2021/03/09 05:45:36;;;;;;;;;;;;;;;21.90;19.85;98031.59;5059784;28;855;-76
2021/03/09 05:48:16;;;;;;;;;;;;;;;20.84;20.86;98035.84;5076237;28;852;-76
2021/03/09 05:50:42;;;;;;;;;;;;;;;21.01;20.83;98040.28;5060774;28;754;-76
2021/03/09 05:53:07;;;;;;;;;;;;;;;21.08;20.79;98035.25;5058477;28;1108;-74
2021/03/09 05:55:33;;;;;;;;;;;;;;;21.89;19.75;98038.50;5059836;28;1224;-76
2021/03/09 05:57:59;;;;;;;;;;;;;;;21.63;19.94;98041.19;5075625;28;1102;-75
2021/03/09 06:00:25;;;;;;;;;;;;;;;21.49;20.05;98050.06;5040507;28;1906;-74
2021/03/09 06:03:00;;;;;;;;;;;;;;;21.48;20.09;98052.09;5059576;28;1067;-75
2021/03/09 06:05:26;;;;;;;;;;;;;;;21.23;20.69;98064.00;5060024;28;1360;-74
2021/03/09 06:07:52;;;;;;;;;;;;;;;21.69;19.80;98062.06;5075559;28;1265;-76
2021/03/09 06:10:21;;;;;;;;;;;;;;;20.71;21.24;98064.78;5059018;28;1154;-76
2021/03/09 06:12:47;;;;;;;;;;;;;;;20.97;20.90;98073.50;5059055;28;1186;-76
2021/03/09 06:15:12;;;;;;;;;;;;;;;20.67;21.53;98066.88;5058587;28;1162;-75
2021/03/09 06:17:39;;;;;;;;;;;;;;;20.49;21.49;98066.50;5059479;28;1107;-77
2021/03/09 06:20:17;;;;;;;;;;;;;;;21.53;20.42;98073.41;5059862;28;1976;-77
2021/03/09 06:22:46;;;;;;;;;;;;;;;22.09;19.78;98068.28;5060111;28;1134;-77
2021/03/09 06:25:13;;;;;;;;;;;;;;;22.45;19.07;98077.88;5056062;28;1292;-78
2021/03/09 06:27:38;;;;;;;;;;;;;;;22.61;18.97;98086.28;5059581;28;1191;-77
2021/03/09 06:30:05;;;;;;;;;;;;;;;21.89;19.87;98093.13;5059167;28;1221;-76
2021/03/09 06:32:57;;;;;;;;;;;;;;;21.90;20.11;98106.03;5059438;28;1162;-77
2021/03/09 06:35:41;;;;;;;;;;;;;;;22.06;19.76;98108.03;5057144;28;1081;-77
2021/03/09 06:38:16;;;;;;;;;;;;;;;22.38;19.30;98112.06;5058883;28;1214;-76
2021/03/09 06:40:42;;;;;;;;;;;;;;;22.52;19.24;98112.47;5057542;28;1906;-75
2021/03/09 06:43:17;;;;;;;;;;;;;;;22.17;19.60;98119.91;5058772;28;1426;-76
2021/03/09 06:45:42;;;;;;;;;;;;;;;22.10;19.48;98115.25;5059458;28;1261;-75
2021/03/09 06:48:18;;;;;;;;;;;;;;;21.81;20.08;98112.34;5058891;28;1211;-77
2021/03/09 06:50:43;;;;;;;;;;;;;;;22.08;19.75;98119.75;5059546;28;1225;-76
2021/03/09 06:53:09;;;;;;;;;;;;;;;22.51;19.16;98127.09;5075409;28;789;-74
2021/03/09 06:55:34;;;;;;;;;;;;;;;22.53;19.55;98130.28;5075296;28;1113;-75
2021/03/09 06:58:04;;;;;;;;;;;;;;;22.40;19.52;98132.28;5060735;28;882;-77
2021/03/09 07:00:29;;;;;;;;;;;;;;;21.75;19.95;98133.94;5063827;28;1977;-77
2021/03/09 07:02:55;;;;;;;;;;;;;;;21.71;20.48;98138.09;5063719;28;678;-78
2021/03/09 07:05:20;;;;;;;;;;;;;;;21.99;20.16;98136.56;5064156;28;647;-76
2021/03/09 07:07:46;;;;;;;;;;;;;;;22.27;19.70;98147.16;5066389;28;1414;-76
2021/03/09 07:10:20;;;;;;;;;;;;;;;22.50;19.59;98153.88;5042839;28;1372;-75
2021/03/09 07:12:55;;;;;;;;;;;;;;;21.93;20.07;98155.34;5043026;28;907;-77
2021/03/09 07:15:21;;;;;;;;;;;;;;;21.84;20.50;98158.81;5059430;28;686;-75
2021/03/09 07:17:50;;;;;;;;;;;;;;;21.57;20.66;98162.69;5043614;28;642;-76
2021/03/09 07:20:16;;;;;;;;;;;;;;;22.10;19.86;98149.25;5043051;28;1973;-76
2021/03/09 07:22:42;;;;;;;;;;;;;;;22.55;19.51;98150.50;5043779;28;622;-75
2021/03/09 07:25:14;;;;;;;;;;;;;;;22.38;19.75;98160.25;5043037;28;957;-78
2021/03/09 07:27:40;;;;;;;;;;;;;;;22.07;20.00;98154.97;5042708;28;1544;-77
2021/03/09 07:30:07;;;;;;;;;;;;;;;21.87;20.37;98162.81;5058508;28;857;-77
2021/03/09 07:32:33;;;;;;;;;;;;;;;21.95;20.55;98155.69;5043152;28;668;-78
2021/03/09 07:34:59;;;;;;;;;;;;;;;22.69;19.29;98155.75;5059080;28;678;-76
2021/03/09 07:37:24;;;;;;;;;;;;;;;22.60;19.28;98161.28;5043337;28;658;-75
2021/03/09 07:39:50;;;;;;;;;;;;;;;22.24;19.84;98170.75;5042680;28;948;-75
2021/03/09 07:42:33;;;;;;;;;;;;;;;21.34;21.32;98165.66;5042699;28;1902;-76
2021/03/09 07:45:12;;;;;;;;;;;;;;;21.78;20.46;98172.69;5042796;28;678;-76
2021/03/09 07:47:50;;;;;;;;;;;;;;;21.70;20.69;98171.28;5042655;28;711;-77
2021/03/09 07:50:16;;;;;;;;;;;;;;;21.59;20.82;98170.75;5043108;28;687;-78
2021/03/09 07:52:59;;;;;;;;;;;;;;;20.99;21.42;98167.25;5043238;28;570;-77
2021/03/09 07:55:25;;;;;;;;;;;;;;;21.76;20.57;98175.19;5042680;28;941;-74
2021/03/09 07:58:24;;;;;;;;;;;;;;;21.62;20.59;98175.53;5042401;28;889;-77
2021/03/09 08:00:50;;;;;;;;;;;;;;;21.81;20.55;98177.50;5018313;28;1965;-76
2021/03/09 08:03:22;;;;;;;;;;;;;;;22.18;20.16;98172.53;5058472;28;1297;-76
2021/03/09 08:05:54;;;;;;;;;;;;;;;22.59;19.80;98173.88;5042704;28;623;-77
2021/03/09 08:08:38;;;;;;;;;;;;;;;22.23;19.89;98169.16;5057688;28;1033;-77
2021/03/09 08:11:04;;;;;;;;;;;;;;;21.93;20.53;98170.31;5042385;28;842;-76
2021/03/09 08:13:30;;;;;;;;;;;;;;;21.57;21.02;98184.56;5058164;28;690;-76
2021/03/09 08:16:15;;;;;;;;;;;;;;;22.06;20.43;98187.38;5058364;28;829;-77
2021/03/09 08:18:41;;;;;;;;;;;;;;;22.38;20.02;98175.22;5042053;28;670;-77
2021/03/09 08:21:07;;;;;;;;;;;;;;;22.48;19.97;98173.34;5043001;28;1983;-77
2021/03/09 08:26:02;;;;;;;;;;;;;;;22.23;20.15;98174.84;5042774;28;877;-76
2021/03/09 08:28:31;;;;;;;;;;;;;;;21.87;20.74;98174.13;5058073;28;802;-78
2021/03/09 08:31:12;;;;;;;;;;;;;;;21.81;20.66;98177.50;5043147;28;659;-76
2021/03/09 08:34:01;;;;;;;;;;;;;;;21.91;20.57;98180.47;5041731;28;1524;-78
2021/03/09 08:36:31;;;;;;;;;;;;;;;21.76;20.75;98180.03;5036586;28;1167;-78
2021/03/09 08:39:04;;;;;;;;;;;;;;;21.80;21.01;98192.09;5037171;28;979;-78
2021/03/09 08:41:36;;;;;;;;;;;;;;;22.16;20.36;98192.00;5042355;28;1903;-77
2021/03/09 08:44:22;;;;;;;;;;;;;;;22.39;20.12;98193.06;5041908;28;894;-77
2021/03/09 08:46:55;;;;;;;;;;;;;;;22.34;20.03;98191.56;5025297;28;1272;-78
2021/03/09 08:49:35;;;;;;;;;;;;;;;21.91;20.60;98186.16;5042376;28;658;-78
2021/03/09 08:52:02;;;;;;;;;;;;;;;21.72;21.10;98202.00;5065059;28;1287;-76
2021/03/09 08:54:28;;;;;;;;;;;;;;;21.89;20.99;98199.97;5077891;28;1068;-77
2021/03/09 08:56:53;;;;;;;;;;;;;;;22.25;20.25;98206.34;5061766;28;859;-77
2021/03/09 08:59:26;;;;;;;;;;;;;;;22.39;20.22;98210.06;5061467;28;1217;-78
2021/03/09 09:01:51;;;;;;;;;;;;;;;22.43;20.38;98199.41;5061411;28;1976;-78
2021/03/09 09:04:17;;;;;;;;;;;;;;;21.83;20.99;98203.34;5061673;28;791;-77
2021/03/09 09:06:43;;;;;;;;;;;;;;;21.88;20.92;98204.06;5062117;28;729;-78
2021/03/09 09:09:08;;;;;;;;;;;;;;;22.03;20.50;98205.28;5061294;28;1006;-78
2021/03/09 09:11:34;;;;;;;;;;;;;;;21.88;21.01;98204.84;5061677;28;1323;-78
2021/03/09 09:14:13;;;;;;;;;;;;;;;21.65;21.30;98202.94;5077155;28;1026;-78
2021/03/09 09:16:38;;;;;;;;;;;;;;;21.61;21.14;98199.44;5042411;28;637;-78
2021/03/09 09:19:04;;;;;;;;;;;;;;;22.15;20.66;98196.09;5057264;28;1146;-78
2021/03/09 09:21:29;;;;;;;;;;;;;;;22.29;20.61;98194.94;5056831;28;1902;-78
2021/03/09 09:23:55;;;;;;;;;;;;;;;22.50;20.41;98193.56;5056672;28;829;-78
2021/03/09 09:26:20;;;;;;;;;;;;;;;22.18;20.73;98189.56;5041520;28;934;-77
2021/03/09 09:28:46;;;;;;;;;;;;;;;22.17;20.71;98189.97;5041147;28;824;-78
2021/03/09 09:31:13;;;;;;;;;;;;;;;21.79;20.87;98202.63;5039602;28;1482;-79
2021/03/09 09:33:38;;;;;;;;;;;;;;;21.87;20.92;98191.13;5075514;28;1258;-78
2021/03/09 09:36:04;;;;;;;;;;;;;;;22.18;20.79;98203.72;5061384;28;1143;-78
2021/03/09 09:38:29;;;;;;;;;;;;;;;22.56;20.21;98195.41;5060306;28;1194;-77
2021/03/09 09:40:55;;;;;;;;;;;;;;;22.41;20.18;98196.25;5060315;28;1965;-78
2021/03/09 09:43:22;;;;;;;;;;;;;;;22.00;20.84;98200.50;5060271;28;1060;-77
2021/03/09 09:45:48;;;;;;;;;;;;;;;21.83;21.09;98209.00;5061332;28;1171;-75
2021/03/09 09:48:27;;;;;;;;;;;;;;;21.93;21.21;98203.53;5060894;28;691;-76
2021/03/09 09:50:53;;;;;;;;;;;;;;;22.26;20.55;98207.94;5044110;28;656;-76
2021/03/09 09:53:34;;;;;;;;;;;;;;;22.53;20.21;98204.00;5042871;28;1006;-78
2021/03/09 09:56:23;;;;;;;;;;;;;;;22.18;20.43;98206.56;5060870;28;897;-77
2021/03/09 09:58:52;;;;;;;;;;;;;;;21.44;21.36;98215.56;5052816;28;1335;-78
2021/03/09 10:01:33;;;;;;;;;;;;;;;21.69;21.22;98203.66;5060673;28;1906;-77
2021/03/09 10:04:00;;;;;;;;;;;;;;;21.75;21.25;98213.22;5060783;28;654;-78
2021/03/09 10:06:26;;;;;;;;;;;;;;;21.58;21.59;98214.44;5060380;28;742;-78
2021/03/09 10:08:52;;;;;;;;;;;;;;;21.73;21.25;98204.38;5059603;28;836;-78
2021/03/09 10:11:18;;;;;;;;;;;;;;;22.25;20.56;98211.22;5060359;28;852;-77
2021/03/09 10:13:44;;;;;;;;;;;;;;;22.48;20.17;98218.72;5059593;28;1355;-78
2021/03/09 10:16:09;;;;;;;;;;;;;;;22.60;20.33;98212.34;5061056;28;700;-78
2021/03/09 10:18:36;;;;;;;;;;;;;;;22.19;20.82;98202.47;5060077;28;630;-78
2021/03/09 10:21:08;;;;;;;;;;;;;;;22.08;21.00;98210.44;5060803;28;1969;-78
2021/03/09 10:23:41;;;;;;;;;;;;;;;21.81;21.45;98205.81;5059850;28;832;-78
2021/03/09 10:26:07;;;;;;;;;;;;;;;21.70;21.52;98210.13;5077060;28;1408;-78
2021/03/09 10:28:33;;;;;;;;;;;;;;;22.11;20.88;98206.72;5060215;28;937;-78
2021/03/09 10:30:59;;;;;;;;;;;;;;;22.33;20.48;98202.09;5060520;28;692;-77
2021/03/09 10:33:24;;;;;;;;;;;;;;;22.46;20.39;98202.16;5060018;28;673;-77
2021/03/09 10:36:06;;;;;;;;;;;;;;;21.95;21.17;98196.16;5060050;28;902;-77
2021/03/09 10:38:32;;;;;;;;;;;;;;;21.89;21.23;98205.63;5075140;28;937;-76
2021/03/09 10:40:57;;;;;;;;;;;;;;;21.46;21.53;98195.34;5076352;28;1973;-77
2021/03/09 10:43:42;;;;;;;;;;;;;;;22.27;20.96;98203.88;5059605;28;678;-77
2021/03/09 10:46:08;;;;;;;;;;;;;;;22.44;20.63;98201.81;5060290;28;1069;-77
2021/03/09 10:48:33;;;;;;;;;;;;;;;22.42;20.63;98209.16;5032812;28;1519;-77
2021/03/09 10:50:59;;;;;;;;;;;;;;;22.22;20.49;98212.09;5059769;28;1159;-76
2021/03/09 10:53:25;;;;;;;;;;;;;;;21.89;21.21;98211.31;5059418;28;1158;-78
2021/03/09 10:55:50;;;;;;;;;;;;;;;21.85;21.39;98206.50;5042664;28;1203;-78
2021/03/09 10:58:16;;;;;;;;;;;;;;;21.77;21.55;98204.31;5040486;28;1282;-77
2021/03/09 11:00:51;;;;;;;;;;;;;;;21.68;21.63;98202.06;5051121;28;1879;-76
2021/03/09 11:03:17;;;;;;;;;;;;;;;21.50;21.79;98213.00;5063777;28;1498;-78
2021/03/09 11:05:42;;;;;;;;;;;;;;;22.06;21.07;98210.06;5050157;28;1198;-76
2021/03/09 11:08:08;;;;;;;;;;;;;;;22.36;20.92;98206.88;5060836;28;1198;-77
2021/03/09 11:10:33;;;;;;;;;;;;;;;22.44;20.64;98206.69;5061317;28;1122;-78
2021/03/09 11:13:18;;;;;;;;;;;;;;;22.01;21.14;98202.09;5030710;28;1166;-78
2021/03/09 11:16:16;;;;;;;;;;;;;;;21.69;21.57;98203.66;5045267;28;1184;-77
2021/03/09 11:18:43;;;;;;;;;;;;;;;21.69;21.66;98209.34;5049184;28;1242;-77
2021/03/09 11:21:09;;;;;;;;;;;;;;;21.78;21.53;98198.19;5060220;28;1990;-76
2021/03/09 11:23:35;;;;;;;;;;;;;;;22.06;21.36;98195.88;5039408;28;680;-76
2021/03/09 11:26:00;;;;;;;;;;;;;;;22.31;20.83;98187.56;5040065;28;641;-76
2021/03/09 11:28:26;;;;;;;;;;;;;;;22.27;20.90;98186.84;5039481;28;688;-78
2021/03/09 11:30:51;;;;;;;;;;;;;;;21.77;21.58;98188.09;5038986;28;1506;-76
2021/03/09 11:33:17;;;;;;;;;;;;;;;21.80;21.53;98192.88;5038941;28;872;-78
2021/03/09 11:35:42;;;;;;;;;;;;;;;21.79;21.63;98179.97;5040344;28;819;-78
2021/03/09 11:38:09;;;;;;;;;;;;;;;22.06;21.29;98178.88;5039455;28;659;-77
2021/03/09 11:40:35;;;;;;;;;;;;;;;22.30;20.75;98168.97;5039329;28;1973;-77
2021/03/09 11:46:23;;;;;;;;;;;;;;;22.08;21.28;98168.72;5042611;28;1347;-78
2021/03/09 11:48:49;;;;;;;;;;;;;;;21.60;21.68;98178.00;5037189;28;1479;-79
2021/03/09 11:51:15;;;;;;;;;;;;;;;21.39;22.22;98178.50;5034405;28;1228;-78
2021/03/09 11:53:41;;;;;;;;;;;;;;;21.97;21.41;98173.88;5042866;28;696;-77
2021/03/09 11:56:07;;;;;;;;;;;;;;;22.17;21.26;98176.59;5043357;28;691;-76
2021/03/09 11:58:33;;;;;;;;;;;;;;;22.48;20.68;98173.34;5043037;28;650;-77
2021/03/09 12:00:59;;;;;;;;;;;;;;;22.54;20.68;98171.59;5061936;28;1976;-77
2021/03/09 12:03:24;;;;;;;;;;;;;;;22.11;20.94;98178.38;5061783;28;1091;-78
2021/03/09 12:05:50;;;;;;;;;;;;;;;21.74;21.42;98177.66;5064443;28;1209;-78
2021/03/09 12:08:15;;;;;;;;;;;;;;;22.01;21.53;98183.03;5062771;28;1178;-78
2021/03/09 12:10:41;;;;;;;;;;;;;;;21.68;21.82;98172.97;5044314;28;1184;-78
2021/03/09 12:13:18;;;;;;;;;;;;;;;21.80;21.50;98170.22;5061787;28;1214;-77
2021/03/09 12:15:48;;;;;;;;;;;;;;;22.10;21.31;98165.44;5061210;28;1119;-78
2021/03/09 12:18:14;;;;;;;;;;;;;;;22.40;20.93;98166.28;5061650;28;1128;-75
2021/03/09 12:20:40;;;;;;;;;;;;;;;22.50;20.76;98160.34;5062383;28;1973;-78
2021/03/09 12:23:05;;;;;;;;;;;;;;;22.17;21.32;98151.09;5062307;28;1222;-77
2021/03/09 12:25:31;;;;;;;;;;;;;;;21.15;22.45;98153.13;5062027;28;1281;-77
2021/03/09 12:27:56;;;;;;;;;;;;;;;21.98;21.43;98154.81;5062181;28;1115;-77
2021/03/09 12:30:25;;;;;;;;;;;;;;;22.05;21.26;98146.13;5061914;28;1115;-77
2021/03/09 12:32:51;;;;;;;;;;;;;;;22.22;21.31;98150.53;5061935;28;1246;-77
2021/03/09 12:35:16;;;;;;;;;;;;;;;22.45;20.98;98143.06;5061950;28;1159;-77
2021/03/09 12:37:42;;;;;;;;;;;;;;;22.51;20.87;98144.13;5060971;28;1166;-77
2021/03/09 12:40:07;;;;;;;;;;;;;;;21.96;21.22;98143.91;5061589;28;1274;-77
2021/03/09 12:42:33;;;;;;;;;;;;;;;21.66;21.60;98142.25;5061506;28;1906;-77
2021/03/09 12:44:58;;;;;;;;;;;;;;;21.81;21.89;98152.00;5061657;28;887;-76
2021/03/09 12:47:24;;;;;;;;;;;;;;;22.31;21.20;98138.59;5043826;28;1328;-77
2021/03/09 12:49:50;;;;;;;;;;;;;;;22.62;20.81;98144.59;5044236;28;1178;-78
2021/03/09 12:52:15;;;;;;;;;;;;;;;22.60;20.87;98149.94;5062226;28;670;-78
2021/03/09 12:54:41;;;;;;;;;;;;;;;22.14;21.33;98152.00;5044507;28;878;-77
2021/03/09 12:57:06;;;;;;;;;;;;;;;22.01;21.37;98146.22;5062245;28;674;-76
2021/03/09 12:59:32;;;;;;;;;;;;;;;21.92;21.80;98151.72;5061562;28;1081;-77
2021/03/09 13:01:58;;;;;;;;;;;;;;;22.06;21.32;98153.38;5061628;28;1973;-77
2021/03/09 13:04:23;;;;;;;;;;;;;;;22.30;20.97;98140.63;5061869;28;839;-77
2021/03/09 13:06:49;;;;;;;;;;;;;;;22.50;21.09;98145.38;5061603;28;725;-77
2021/03/09 13:09:28;;;;;;;;;;;;;;;21.96;21.54;98148.78;5062328;28;1036;-77
2021/03/09 13:11:53;;;;;;;;;;;;;;;21.78;21.76;98155.72;5061535;28;962;-77
2021/03/09 13:14:19;;;;;;;;;;;;;;;21.44;22.17;98160.97;5061381;28;901;-78
2021/03/09 13:16:45;;;;;;;;;;;;;;;21.73;21.82;98153.41;5062135;28;1169;-78