Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:00:59;;;;;;;43.65;8.45;;;;;;;7.39;100.00;95376.13;5010594;28;20064;-61
2024/03/28 00:03:26;;;;;;;60.03;10.20;;;;;;;7.61;100.00;95372.81;5009846;28;20021;-61
2024/03/28 00:05:55;;;;;;;58.55;10.45;;;;;;;7.16;100.00;95371.69;5012757;28;20509;-59
2024/03/28 00:08:21;;;;;;;70.18;12.13;;;;;;;7.04;100.00;95365.19;5008933;28;20152;-60
2024/03/28 00:10:51;;;;;;;66.18;10.57;;;;;;;7.50;100.00;95374.94;5010872;28;20072;-59
2024/03/28 00:13:16;;;;;;;80.60;11.77;;;;;;;7.31;100.00;95379.88;5006725;28;20033;-57
2024/03/28 00:15:42;;;;;;;83.07;11.38;;;;;;;7.47;100.00;95370.72;5011901;28;20420;-59
2024/03/28 00:18:07;;;;;;;89.20;11.98;;;;;;;7.72;100.00;95376.81;5012433;28;20465;-59
2024/03/28 00:20:33;;;;;;;107.95;13.70;;;;;;;7.40;100.00;95383.00;5010636;28;20044;-57
2024/03/28 00:22:59;;;;;;;45.78;9.65;;;;;;;7.44;100.00;95381.16;5012806;28;20291;-58
2024/03/28 00:25:24;;;;;;;78.32;10.90;;;;;;;7.22;100.00;95378.41;5013004;28;20037;-59
2024/03/28 00:27:49;;;;;;;58.80;10.00;;;;;;;7.40;100.00;95392.50;5013315;28;20025;-59
2024/03/28 00:30:15;;;;;;;52.38;9.88;;;;;;;7.49;100.00;95383.56;5009918;28;20062;-58
2024/03/28 00:32:41;;;;;;;54.90;10.20;;;;;;;7.40;100.00;95384.75;5013343;28;20029;-58
2024/03/28 00:35:06;;;;;;;71.20;11.00;;;;;;;7.35;100.00;95374.53;5011870;28;20025;-59
2024/03/28 00:37:32;;;;;;;80.65;11.50;;;;;;;7.39;100.00;95389.06;5010762;28;20031;-60
2024/03/28 00:39:57;;;;;;;56.22;9.90;;;;;;;7.45;100.00;95388.00;5013227;28;20021;-57
2024/03/28 00:42:22;;;;;;;71.90;10.77;;;;;;;7.38;100.00;95379.63;5007982;28;20116;-58
2024/03/28 00:44:48;;;;;;;61.97;10.63;;;;;;;7.45;100.00;95379.44;5010076;28;20021;-59
2024/03/28 00:47:13;;;;;;;41.55;8.80;;;;;;;7.30;100.00;95360.91;5012475;28;20171;-58
2024/03/28 00:49:38;;;;;;;92.30;12.52;;;;;;;7.27;100.00;95361.88;5012265;28;20025;-60
2024/03/28 00:52:04;;;;;;;59.08;10.85;;;;;;;7.33;100.00;95365.16;5011236;28;20136;-59
2024/03/28 00:54:29;;;;;;;92.80;12.88;;;;;;;7.42;100.00;95363.09;5010942;28;20019;-61
2024/03/28 00:56:54;;;;;;;53.97;10.95;;;;;;;7.35;100.00;95360.78;5009965;28;20055;-57
2024/03/28 00:59:19;;;;;;;63.55;10.82;;;;;;;7.32;100.00;95371.22;5011956;28;20036;-58
2024/03/28 01:01:45;;;;;;;51.13;9.60;;;;;;;7.22;100.00;95350.84;5013300;28;20497;-61
2024/03/28 01:04:10;;;;;;;51.58;10.18;;;;;;;7.36;100.00;95360.75;5012564;28;20306;-59
2024/03/28 01:06:35;;;;;;;85.32;12.82;;;;;;;7.45;100.00;95353.56;5009452;28;20066;-59
2024/03/28 01:09:01;;;;;;;48.90;10.63;;;;;;;7.35;100.00;95347.84;5012121;28;20037;-58
2024/03/28 01:11:26;;;;;;;68.13;10.82;;;;;;;7.18;100.00;95343.22;5012050;28;20120;-60
2024/03/28 01:13:51;;;;;;;59.85;11.82;;;;;;;7.37;100.00;95339.16;5013288;28;20029;-60
2024/03/28 01:16:16;;;;;;;43.53;10.30;;;;;;;7.26;100.00;95341.22;5011978;28;20114;-59
2024/03/28 01:18:42;;;;;;;51.13;10.93;;;;;;;7.31;100.00;95329.00;5012155;28;20026;-58
2024/03/28 01:21:07;;;;;;;69.30;12.23;;;;;;;7.25;100.00;95335.25;5013514;28;20468;-60
2024/03/28 01:23:32;;;;;;;78.15;12.43;;;;;;;7.36;100.00;95329.72;5012090;28;20105;-58
2024/03/28 01:26:02;;;;;;;48.25;9.45;;;;;;;7.23;100.00;95334.44;5012351;28;20312;-59
2024/03/28 01:28:27;;;;;;;86.18;12.45;;;;;;;7.35;100.00;95340.94;5012777;28;20087;-59
2024/03/28 01:31:01;;;;;;;51.60;10.80;;;;;;;7.18;100.00;95341.50;5011285;28;20438;-59
2024/03/28 01:33:30;;;;;;;61.17;11.75;;;;;;;6.97;100.00;95343.88;5011047;28;20037;-58
2024/03/28 01:35:56;;;;;;;70.63;11.32;;;;;;;6.90;100.00;95330.31;5010667;28;20625;-61
2024/03/28 01:38:21;;;;;;;54.33;10.55;;;;;;;7.11;100.00;95337.41;5009757;28;20310;-59
2024/03/28 01:40:47;;;;;;;50.83;10.18;;;;;;;7.14;100.00;95334.72;5011382;28;20658;-60
2024/03/28 01:43:13;;;;;;;72.00;10.93;;;;;;;7.19;100.00;95335.41;5013094;28;20273;-60
2024/03/28 01:45:39;;;;;;;66.28;11.02;;;;;;;7.23;100.00;95328.41;5008685;28;20045;-60
2024/03/28 01:48:06;;;;;;;69.03;10.57;;;;;;;7.27;100.00;95330.00;5011415;28;20726;-59
2024/03/28 01:50:32;;;;;;;101.72;14.35;;;;;;;7.11;100.00;95317.59;5011313;28;20153;-59
2024/03/28 01:52:57;;;;;;;36.55;9.45;;;;;;;7.05;100.00;95310.03;5009096;28;20330;-60
2024/03/28 01:55:23;;;;;;;46.85;10.00;;;;;;;6.99;100.00;95310.22;5010223;28;20033;-57
2024/03/28 01:57:49;;;;;;;55.58;10.95;;;;;;;7.02;100.00;95317.91;5009288;28;20076;-59
2024/03/28 02:00:17;;;;;;;48.42;9.18;;;;;;;7.00;100.00;95324.84;5009809;28;20441;-58
2024/03/28 02:02:43;;;;;;;92.25;12.23;;;;;;;6.92;100.00;95325.09;5009392;28;20133;-61
2024/03/28 02:05:08;;;;;;;61.95;10.57;;;;;;;7.04;100.00;95331.59;5012005;28;20480;-61
2024/03/28 02:07:34;;;;;;;87.53;12.15;;;;;;;6.99;100.00;95323.16;5010126;28;20034;-59
2024/03/28 02:09:59;;;;;;;51.97;10.23;;;;;;;7.00;100.00;95330.00;5012316;28;20469;-61
2024/03/28 02:12:25;;;;;;;54.35;9.50;;;;;;;6.86;100.00;95327.84;5011288;28;20041;-59
2024/03/28 02:14:50;;;;;;;56.50;10.45;;;;;;;6.84;100.00;95346.00;5007121;28;20014;-57
2024/03/28 02:17:15;;;;;;;53.33;10.23;;;;;;;6.87;100.00;95334.72;5010515;28;20052;-60
2024/03/28 02:19:41;;;;;;;84.60;12.63;;;;;;;6.68;100.00;95329.28;5007057;28;20084;-60
2024/03/28 02:22:07;;;;;;;59.55;10.10;;;;;;;6.91;100.00;95333.75;5008798;28;20270;-58
2024/03/28 02:24:34;;;;;;;90.47;12.90;;;;;;;6.88;100.00;95320.91;5010404;28;20029;-60
2024/03/28 02:26:59;;;;;;;60.35;10.65;;;;;;;7.04;100.00;95316.09;5010887;28;20037;-59
2024/03/28 02:29:24;;;;;;;57.58;9.18;;;;;;;7.02;100.00;95307.56;5008928;28;20028;-60
2024/03/28 02:31:50;;;;;;;61.03;9.13;;;;;;;6.76;100.00;95311.81;5013336;28;20037;-58
2024/03/28 02:34:15;;;;;;;40.88;7.97;;;;;;;6.80;100.00;95313.41;5015485;28;20032;-58
2024/03/28 02:36:41;;;;;;;93.05;11.15;;;;;;;6.73;100.00;95306.75;5012208;28;20038;-60
2024/03/28 02:39:07;;;;;;;43.83;8.05;;;;;;;6.84;100.00;95303.81;5014276;28;20484;-58
2024/03/28 02:41:32;;;;;;;96.65;11.13;;;;;;;6.74;100.00;95298.94;5011440;28;20037;-60
2024/03/28 02:43:58;;;;;;;60.95;9.25;;;;;;;6.74;100.00;95300.66;5016464;28;20231;-60
2024/03/28 02:46:23;;;;;;;51.38;8.27;;;;;;;6.66;100.00;95300.06;5013811;28;20051;-59
2024/03/28 02:48:49;;;;;;;54.88;8.73;;;;;;;6.70;100.00;95307.69;5012878;28;20025;-59
2024/03/28 02:51:14;;;;;;;68.40;9.32;;;;;;;6.52;100.00;95293.59;5013638;28;20113;-58
2024/03/28 02:53:39;;;;;;;85.85;11.23;;;;;;;6.41;100.00;95300.81;5013090;28;20299;-60
2024/03/28 02:56:05;;;;;;;48.92;8.32;;;;;;;6.28;100.00;95302.94;5012924;28;20474;-60
2024/03/28 02:58:30;;;;;;;81.25;10.32;;;;;;;6.25;100.00;95301.28;5010940;28;20120;-59
2024/03/28 03:00:56;;;;;;;58.45;10.48;;;;;;;6.10;100.00;95300.00;5013088;28;20661;-60
2024/03/28 03:03:21;;;;;;;49.30;8.55;;;;;;;6.11;100.00;95305.13;5012867;28;20080;-61
2024/03/28 03:05:49;;;;;;;69.13;9.82;;;;;;;6.07;100.00;95293.19;5010580;28;20044;-58
2024/03/28 03:08:15;;;;;;;51.60;7.03;;;;;;;5.93;100.00;95282.38;5012049;28;20041;-58
2024/03/28 03:10:40;;;;;;;89.40;11.05;;;;;;;5.90;100.00;95280.72;5010625;28;20083;-58
2024/03/28 03:13:05;;;;;;;57.75;9.00;;;;;;;5.86;100.00;95272.25;5014544;28;20022;-60
2024/03/28 03:15:31;;;;;;;74.20;10.38;;;;;;;5.80;100.00;95275.00;5014208;28;20044;-59
2024/03/28 03:17:56;;;;;;;55.40;7.95;;;;;;;5.76;100.00;95286.31;5013539;28;20304;-58
2024/03/28 03:20:22;;;;;;;58.67;10.93;;;;;;;5.76;100.00;95286.31;5012103;28;20098;-60
2024/03/28 03:22:49;;;;;;;110.30;11.63;;;;;;;5.82;100.00;95280.09;5010088;28;20527;-60
2024/03/28 03:25:24;;;;;;;65.85;9.07;;;;;;;5.82;100.00;95283.53;5010870;28;20083;-60
2024/03/28 03:36:03;;;;;;;49.65;8.00;;;;;;;5.80;100.00;95280.16;5012642;28;20057;-59
2024/03/28 03:38:28;;;;;;;53.75;8.98;;;;;;;5.88;100.00;95289.41;5011467;28;20021;-60
2024/03/28 03:40:54;;;;;;;58.67;8.25;;;;;;;5.79;100.00;95306.81;5009090;28;20053;-59
2024/03/28 03:43:19;;;;;;;59.30;8.68;;;;;;;5.77;100.00;95300.88;5014162;28;20025;-59
2024/03/28 03:45:45;;;;;;;102.47;11.15;;;;;;;5.57;100.00;95304.84;5012556;28;20057;-59
2024/03/28 03:48:10;;;;;;;82.93;9.90;;;;;;;5.47;100.00;95304.22;5012437;28;20060;-57
2024/03/28 03:50:35;;;;;;;108.47;11.55;;;;;;;5.40;100.00;95301.84;5009536;28;20048;-58
2024/03/28 03:53:01;;;;;;;62.15;9.52;;;;;;;5.33;100.00;95299.47;5012466;28;20124;-57
2024/03/28 03:55:26;;;;;;;57.28;8.88;;;;;;;5.29;100.00;95295.25;5012647;28;20040;-57
2024/03/28 03:57:51;;;;;;;64.05;9.10;;;;;;;5.25;100.00;95298.81;5012490;28;20018;-58
2024/03/28 04:00:17;;;;;;;59.72;9.77;;;;;;;5.25;100.00;95296.22;5011477;28;20024;-58
2024/03/28 04:02:42;;;;;;;95.38;11.10;;;;;;;5.24;100.00;95296.25;5012840;28;20033;-59
2024/03/28 04:05:08;;;;;;;60.53;8.98;;;;;;;5.23;100.00;95300.56;5011383;28;20029;-60
2024/03/28 04:07:34;;;;;;;62.70;9.60;;;;;;;5.14;100.00;95293.06;5009355;28;20111;-59
2024/03/28 04:09:59;;;;;;;67.20;9.82;;;;;;;5.16;100.00;95296.47;5011080;28;20030;-58
2024/03/28 04:12:25;;;;;;;50.33;8.38;;;;;;;5.17;100.00;95296.44;5016015;28;20083;-59
2024/03/28 04:14:50;;;;;;;56.08;9.98;;;;;;;5.16;100.00;95306.78;5014479;28;20288;-58
2024/03/28 04:17:17;;;;;;;71.05;10.88;;;;;;;5.02;100.00;95301.97;5012045;28;20045;-59
2024/03/28 04:19:43;;;;;;;98.25;11.80;;;;;;;4.99;100.00;95307.19;5012895;28;20030;-60
2024/03/28 04:22:08;;;;;;;57.40;10.25;;;;;;;4.99;100.00;95308.03;5013692;28;20069;-59
2024/03/28 04:24:33;;;;;;;71.85;9.60;;;;;;;4.94;100.00;95313.28;5007417;28;20057;-60
2024/03/28 04:26:58;;;;;;;63.13;9.32;;;;;;;4.98;100.00;95310.66;5011747;28;20098;-58
2024/03/28 04:29:25;;;;;;;52.38;11.43;;;;;;;4.89;100.00;95309.13;5013225;28;20059;-61
2024/03/28 04:31:51;;;;;;;102.53;14.38;;;;;;;4.90;100.00;95309.09;5011178;28;20232;-58
2024/03/28 04:34:17;;;;;;;57.03;10.13;;;;;;;4.87;100.00;95318.63;5014344;28;20032;-59
2024/03/28 04:36:42;;;;;;;105.70;18.98;;;;;;;4.79;100.00;95306.78;5009595;28;20455;-59
2024/03/28 04:39:07;;;;;;;98.47;31.52;;;;;;;4.69;100.00;95310.47;5010526;28;20018;-60
2024/03/28 04:41:33;;;;;;;73.43;15.75;;;;;;;4.77;100.00;95305.97;5011165;28;20033;-57
2024/03/28 04:43:58;;;;;;;52.58;10.35;;;;;;;4.66;100.00;95297.66;5012566;28;20057;-60
2024/03/28 04:46:23;;;;;;;81.30;11.70;;;;;;;4.59;100.00;95304.66;5009307;28;20121;-59
2024/03/28 04:48:49;;;;;;;98.30;12.18;;;;;;;4.64;100.00;95317.44;5010298;28;20026;-60
2024/03/28 04:51:15;;;;;;;70.50;10.30;;;;;;;4.64;100.00;95320.84;5011672;28;20042;-58
2024/03/28 04:53:40;;;;;;;104.75;13.00;;;;;;;4.63;100.00;95324.31;5011135;28;20296;-60
2024/03/28 04:56:06;;;;;;;60.40;8.63;;;;;;;4.56;100.00;95338.19;5012793;28;20068;-60
2024/03/28 04:58:31;;;;;;;56.03;9.18;;;;;;;4.60;100.00;95357.00;5012219;28;20104;-59
2024/03/28 05:00:56;;;;;;;68.13;10.30;;;;;;;4.61;100.00;95351.84;5010715;28;20086;-60
2024/03/28 05:03:22;;;;;;;52.20;8.93;;;;;;;4.59;100.00;95355.28;5012522;28;20044;-62
2024/03/28 05:05:48;;;;;;;112.60;15.18;;;;;;;4.61;100.00;95351.84;5009732;28;20033;-60
2024/03/28 05:08:13;;;;;;;55.72;9.38;;;;;;;4.54;100.00;95340.78;5010046;28;20033;-59
2024/03/28 05:10:39;;;;;;;127.43;14.90;;;;;;;4.53;100.00;95354.56;5010027;28;20246;-60
2024/03/28 05:13:04;;;;;;;66.15;13.57;;;;;;;4.68;100.00;95355.13;5015057;28;20433;-58
2024/03/28 05:15:31;;;;;;;55.53;9.32;;;;;;;4.73;100.00;95345.56;5012195;28;20102;-60
2024/03/28 05:17:57;;;;;;;78.68;16.25;;;;;;;4.60;100.00;95346.72;5008375;28;20017;-59
2024/03/28 05:20:23;;;;;;;64.63;10.85;;;;;;;4.79;100.00;95342.81;5010166;28;20385;-59
2024/03/28 05:22:49;;;;;;;94.38;12.52;;;;;;;4.69;100.00;95342.19;5007803;28;20046;-60
2024/03/28 05:25:14;;;;;;;73.22;10.65;;;;;;;4.85;100.00;95334.13;5009092;28;20052;-59
2024/03/28 05:27:40;;;;;;;70.10;11.55;;;;;;;4.79;100.00;95335.09;5011359;28;20029;-59
2024/03/28 05:30:06;;;;;;;59.97;10.65;;;;;;;6.28;100.00;95329.59;5012095;28;20152;-60
2024/03/28 05:32:31;;;;;;;66.65;12.45;;;;;;;8.56;100.00;95335.88;5008319;28;20029;-60
2024/03/28 05:34:57;;;;;;;59.92;10.80;;;;;;;10.37;100.00;95344.03;5007776;28;20497;-59
2024/03/28 05:37:22;;;;;;;56.88;10.73;;;;;;;9.67;100.00;95328.88;5011619;28;20410;-62
2024/03/28 05:39:47;;;;;;;112.45;14.70;;;;;;;10.29;100.00;95302.78;5010193;28;20083;-62
2024/03/28 05:42:13;;;;;;;52.95;13.95;;;;;;;11.64;100.00;95284.31;5007883;28;20045;-60
2024/03/28 05:44:38;;;;;;;61.25;12.27;;;;;;;12.84;100.00;95258.91;5009358;28;20029;-58
2024/03/28 05:47:04;;;;;;;52.13;12.35;;;;;;;12.97;100.00;95261.66;5011776;28;20065;-60
2024/03/28 05:49:29;;;;;;;53.88;11.20;;;;;;;13.58;100.00;95268.66;5014725;28;20035;-59
2024/03/28 05:51:55;;;;;;;85.78;15.45;;;;;;;13.19;100.00;95276.06;5006919;28;20476;-59
2024/03/28 05:54:22;;;;;;;46.63;11.88;;;;;;;13.49;100.00;95280.47;5010686;28;20528;-61
2024/03/28 05:56:47;;;;;;;95.28;14.98;;;;;;;13.51;100.00;95283.84;5006208;28;20045;-60
2024/03/28 05:59:13;;;;;;;50.58;10.02;;;;;;;12.85;100.00;95295.31;5012135;28;20399;-59
2024/03/28 06:01:38;;;;;;;40.88;11.45;;;;;;;13.38;100.00;95283.69;5008426;28;20069;-59
2024/03/28 06:04:03;;;;;;;59.90;11.98;;;;;;;12.73;100.00;95296.84;5008192;28;20044;-62
2024/03/28 06:06:29;;;;;;;45.80;9.95;;;;;;;12.40;100.00;95302.97;5013026;28;20474;-59
2024/03/28 06:08:54;;;;;;;76.75;11.68;;;;;;;11.59;100.00;95301.91;5009779;28;20443;-60
2024/03/28 06:11:20;;;;;;;50.40;10.82;;;;;;;11.88;100.00;95302.16;5015102;28;20033;-60
2024/03/28 06:13:45;;;;;;;70.55;12.55;;;;;;;13.30;100.00;95299.81;5015136;28;20025;-62
2024/03/28 06:16:10;;;;;;;40.40;9.77;;;;;;;14.21;100.00;95290.13;5014451;28;20054;-61
2024/03/28 06:18:36;;;;;;;51.22;8.73;;;;;;;15.52;100.00;95289.78;5012227;28;20052;-59
2024/03/28 06:21:03;;;;;;;48.60;10.20;;;;;;;16.70;100.00;95290.56;5012192;28;20030;-58
2024/03/28 06:23:29;;;;;;;40.95;8.40;;;;;;;17.94;91.33;95288.56;5014812;28;20052;-63
2024/03/28 06:25:55;;;;;;;75.10;11.88;;;;;;;17.37;79.83;95288.44;5013390;28;20575;-60
2024/03/28 06:28:21;;;;;;;52.22;10.38;;;;;;;18.59;78.25;95277.47;5013192;28;20022;-61
2024/03/28 06:30:52;;;;;;;63.17;11.05;;;;;;;20.91;57.61;95279.47;5013439;28;20106;-58
2024/03/28 06:33:18;;;;;;;42.38;8.95;;;;;;;21.95;49.40;95277.22;5014170;28;20109;-60
2024/03/28 06:35:43;;;;;;;58.22;9.68;;;;;;;18.32;62.01;95290.06;5014079;28;20128;-63
2024/03/28 06:38:09;;;;;;;42.22;8.73;;;;;;;20.72;51.61;95285.50;5012304;28;20025;-61
2024/03/28 06:40:34;;;;;;;47.22;8.23;;;;;;;21.00;52.70;95279.63;5013451;28;20508;-59
2024/03/28 06:42:59;;;;;;;47.50;9.18;;;;;;;21.06;48.31;95279.03;5011275;28;20021;-61
2024/03/28 06:45:25;;;;;;;31.40;7.20;;;;;;;22.18;42.09;95265.44;5015593;28;20061;-63
2024/03/28 06:47:50;;;;;;;50.63;8.38;;;;;;;20.82;44.44;95269.66;5012072;28;20272;-61
2024/03/28 06:50:15;;;;;;;45.45;8.57;;;;;;;21.07;44.87;95278.06;5012309;28;20075;-62
2024/03/28 06:52:41;;;;;;;36.10;8.85;;;;;;;21.09;43.37;95285.88;5012425;28;20271;-59
2024/03/28 06:55:06;;;;;;;34.38;7.75;;;;;;;23.67;42.08;95287.47;5013428;28;20059;-61
2024/03/28 06:57:32;;;;;;;28.98;7.13;;;;;;;24.48;38.21;95279.38;5014172;28;20653;-59
2024/03/28 06:59:57;;;;;;;61.28;9.18;;;;;;;24.53;39.49;95285.03;5013788;28;20583;-60
2024/03/28 07:02:22;;;;;;;32.75;6.80;;;;;;;22.81;39.74;95281.63;5012409;28;20509;-60
2024/03/28 07:04:48;;;;;;;60.80;9.15;;;;;;;22.58;41.17;95277.59;5012841;28;20136;-60
2024/03/28 07:07:13;;;;;;;50.40;15.57;;;;;;;23.09;37.97;95274.47;5011801;28;20061;-62
2024/03/28 07:09:39;;;;;;;35.78;7.10;;;;;;;26.33;36.13;95263.47;5013795;28;20326;-59
2024/03/28 07:12:04;;;;;;;38.38;8.32;;;;;;;23.68;38.17;95265.28;5010252;28;20030;-64
2024/03/28 07:14:30;;;;;;;46.78;9.30;;;;;;;26.47;34.63;95260.13;5014576;28;20026;-60
2024/03/28 07:16:55;;;;;;;74.47;19.05;;;;;;;23.23;36.03;95264.38;4999452;28;20041;-62
2024/03/28 07:19:20;;;;;;;38.65;7.97;;;;;;;24.80;35.70;95264.53;5016212;28;20112;-60
2024/03/28 07:21:46;;;;;;;53.92;8.40;;;;;;;21.58;39.94;95270.84;5012536;28;20067;-62
2024/03/28 07:24:12;;;;;;;39.65;8.35;;;;;;;22.67;39.62;95275.84;5010962;28;20636;-61
2024/03/28 07:26:37;;;;;;;44.63;8.02;;;;;;;27.31;34.13;95271.19;5015040;28;20126;-62
2024/03/28 07:29:03;;;;;;;38.70;7.07;;;;;;;25.85;34.17;95275.72;5011320;28;20080;-61
2024/03/28 07:31:30;;;;;;;34.78;7.05;;;;;;;23.95;37.39;95266.13;5010396;28;20091;-60
2024/03/28 07:33:56;;;;;;;65.45;9.25;;;;;;;23.27;39.50;95271.84;5010847;28;20026;-63
2024/03/28 07:36:21;;;;;;;32.67;6.95;;;;;;;26.94;33.66;95270.06;5010081;28;20041;-61
2024/03/28 07:38:47;;;;;;;54.58;8.63;;;;;;;23.79;37.73;95277.47;5011383;28;20018;-60
2024/03/28 07:41:13;;;;;;;36.75;6.53;;;;;;;25.73;35.25;95277.03;5011016;28;20036;-61
2024/03/28 07:43:38;;;;;;;57.47;26.55;;;;;;;23.09;37.49;95277.13;5013467;28;20022;-60
2024/03/28 07:46:05;;;;;;;27.67;6.45;;;;;;;23.88;37.33;95267.72;5010781;28;20038;-59
2024/03/28 07:48:33;;;;;;;33.08;7.28;;;;;;;26.58;33.23;95274.91;5013751;28;20203;-60
2024/03/28 07:51:00;;;;;;;70.95;9.77;;;;;;;28.00;32.09;95276.69;5009464;28;20237;-62
2024/03/28 07:53:27;;;;;;;30.02;6.30;;;;;;;24.79;36.24;95278.81;5012250;28;20116;-62
2024/03/28 07:55:53;;;;;;;63.38;11.25;;;;;;;26.55;32.94;95280.56;5012836;28;20533;-64
2024/03/28 07:58:18;;;;;;;47.63;8.27;;;;;;;24.74;36.75;95283.78;5015002;28;20038;-60
2024/03/28 08:00:43;;;;;;;48.67;8.20;;;;;;;27.31;32.78;95278.38;5011742;28;20277;-61
2024/03/28 08:03:09;;;;;;;41.75;7.32;;;;;;;27.99;31.48;95267.03;5010614;28;20026;-63
2024/03/28 08:05:35;;;;;;;48.10;8.27;;;;;;;28.54;30.96;95283.66;5011381;28;20046;-63
2024/03/28 08:08:02;;;;;;;77.05;10.30;;;;;;;29.44;29.92;95282.69;5010706;28;20025;-60
2024/03/28 08:10:30;;;;;;;38.65;6.18;;;;;;;29.43;28.45;95272.19;5011321;28;20597;-61
2024/03/28 08:12:56;;;;;;;64.30;8.75;;;;;;;28.35;30.65;95278.88;5010980;28;20042;-64
2024/03/28 08:15:22;;;;;;;38.45;6.63;;;;;;;28.24;31.19;95282.81;5011072;28;20025;-60
2024/03/28 08:17:47;;;;;;;44.40;7.28;;;;;;;28.18;30.66;95284.38;5011114;28;20084;-60
2024/03/28 08:20:15;;;;;;;40.05;6.30;;;;;;;26.53;32.84;95285.22;5009582;28;20021;-62
2024/03/28 08:22:43;;;;;;;40.85;7.68;;;;;;;26.46;32.95;95281.63;5010853;28;20026;-63
2024/03/28 08:25:09;;;;;;;37.20;6.15;;;;;;;27.26;31.34;95276.25;5012750;28;20059;-61
2024/03/28 08:27:35;;;;;;;38.42;6.85;;;;;;;23.30;36.01;95275.19;5011395;28;20029;-61
2024/03/28 08:30:02;;;;;;;67.32;9.60;;;;;;;24.03;36.65;95290.06;5008355;28;20300;-61
2024/03/28 08:32:27;;;;;;;34.47;7.13;;;;;;;26.76;32.16;95279.16;5012401;28;20033;-62
2024/03/28 08:34:53;;;;;;;71.25;9.75;;;;;;;27.61;30.30;95268.69;5011109;28;20437;-63
2024/03/28 08:37:19;;;;;;;46.17;8.00;;;;;;;24.33;33.56;95281.78;5013689;28;20056;-62
2024/03/28 08:39:44;;;;;;;37.20;6.57;;;;;;;25.28;32.17;95263.19;5011317;28;20100;-63
2024/03/28 08:42:10;;;;;;;61.63;24.55;;;;;;;23.00;39.52;95275.38;5011655;28;20033;-59
2024/03/28 08:44:37;;;;;;;51.60;7.90;;;;;;;22.03;40.65;95287.09;5013471;28;20401;-60
2024/03/28 08:47:03;;;;;;;59.40;13.40;;;;;;;24.13;38.65;95283.84;5006814;28;20369;-60
2024/03/28 08:49:28;;;;;;;61.70;29.38;;;;;;;23.70;41.12;95281.84;5010990;28;20100;-61
2024/03/28 08:51:53;;;;;;;78.28;11.52;;;;;;;23.73;38.70;95294.81;5007367;28;20038;-60
2024/03/28 08:54:22;;;;;;;40.47;7.07;;;;;;;20.21;44.20;95300.44;5011370;28;20364;-60
2024/03/28 08:56:47;;;;;;;45.95;8.23;;;;;;;18.69;52.50;95309.16;5009342;28;20041;-61
2024/03/28 08:59:14;;;;;;;52.75;8.95;;;;;;;18.00;56.94;95319.63;5010905;28;20018;-60
2024/03/28 09:01:40;;;;;;;50.97;9.50;;;;;;;16.04;69.43;95330.94;5011218;28;20036;-60
2024/03/28 09:04:07;;;;;;;89.32;15.27;;;;;;;15.90;69.84;95340.56;5011469;28;20435;-59
2024/03/28 09:06:32;;;;;;;63.97;13.10;;;;;;;14.79;82.68;95349.41;5007511;28;20323;-59
2024/03/28 09:08:58;;;;;;;231.02;155.82;;;;;;;14.37;88.80;95365.88;5010745;28;20229;-60
2024/03/28 09:11:27;;;;;;;47.80;8.27;;;;;;;14.66;91.36;95376.31;5009778;28;20129;-59
2024/03/28 09:13:52;;;;;;;167.57;75.55;;;;;;;13.52;100.00;95389.97;5008840;28;20506;-60
2024/03/28 09:16:17;;;;;;;63.80;13.50;;;;;;;13.30;100.00;95401.59;5012046;28;20119;-62
2024/03/28 09:18:43;;;;;;;63.13;14.52;;;;;;;13.26;100.00;95400.06;5012168;28;20047;-62
2024/03/28 09:21:08;;;;;;;183.85;141.80;;;;;;;13.30;100.00;95405.97;5007362;28;20037;-60
2024/03/28 09:23:34;;;;;;;121.35;42.65;;;;;;;13.55;100.00;95418.53;5004312;28;20211;-60
2024/03/28 09:26:00;;;;;;;126.60;19.65;;;;;;;13.90;100.00;95438.31;5010890;28;20590;-60
2024/03/28 09:28:27;;;;;;;99.63;27.20;;;;;;;14.17;100.00;95433.25;5009891;28;20038;-59
2024/03/28 09:30:53;;;;;;;79.28;16.50;;;;;;;14.49;100.00;95440.09;5007994;28;20038;-61
2024/03/28 09:33:19;;;;;;;204.98;178.18;;;;;;;14.86;100.00;95450.13;5010979;28;20031;-60
2024/03/28 09:35:46;;;;;;;193.18;135.98;;;;;;;15.00;100.00;95446.69;5009102;28;20065;-61
2024/03/28 09:38:11;;;;;;;196.18;150.20;;;;;;;14.64;100.00;95459.25;5007282;28;20059;-62
2024/03/28 09:40:50;;;;;;;235.98;209.38;;;;;;;14.53;100.00;95479.97;5006636;28;20429;-61
2024/03/28 09:43:16;;;;;;;367.58;237.57;;;;;;;13.37;100.00;95496.06;5008420;28;20578;-59
2024/03/28 09:45:42;;;;;;;131.25;76.68;;;;;;;14.32;100.00;95511.69;5005257;28;20570;-61
2024/03/28 09:48:07;;;;;;;125.07;15.02;;;;;;;15.72;100.00;95526.88;5005056;28;20305;-62
2024/03/28 09:50:36;;;;;;;299.63;219.60;;;;;;;14.21;100.00;95530.59;5007072;28;20126;-60
2024/03/28 09:53:04;;;;;;;117.28;43.00;;;;;;;15.44;100.00;95536.47;5006906;28;20033;-63
2024/03/28 09:55:30;;;;;;;426.05;237.40;;;;;;;14.95;100.00;95549.00;5007416;28;20039;-64
2024/03/28 09:57:55;;;;;;;221.07;118.97;;;;;;;15.34;100.00;95558.91;5009749;28;20025;-65
2024/03/28 10:00:20;;;;;;;116.30;80.28;;;;;;;14.81;100.00;95572.56;5006672;28;20132;-63
2024/03/28 10:02:53;;;;;;;371.92;232.35;;;;;;;14.69;100.00;95582.75;5007975;28;20021;-64
2024/03/28 10:05:18;;;;;;;232.13;172.95;;;;;;;14.75;100.00;95573.72;5006052;28;20025;-65
2024/03/28 10:07:47;;;;;;;140.82;81.72;;;;;;;14.44;100.00;95578.13;5009655;28;20014;-67
2024/03/28 10:10:14;;;;;;;79.63;34.70;;;;;;;14.23;100.00;95595.88;5008366;28;20021;-66
2024/03/28 10:12:50;;;;;;;79.35;21.38;;;;;;;14.54;100.00;95601.97;5005980;28;20556;-66
2024/03/28 10:15:15;;;;;;;75.70;19.70;;;;;;;14.55;100.00;95614.94;5005826;28;20021;-67
2024/03/28 10:17:41;;;;;;;67.93;24.85;;;;;;;14.28;100.00;95606.91;5007732;28;20094;-65
2024/03/28 10:20:07;;;;;;;135.60;45.10;;;;;;;12.40;100.00;95610.50;5005376;28;20026;-64
2024/03/28 10:22:41;;;;;;;88.65;38.53;;;;;;;12.59;100.00;95612.25;5006651;28;20034;-67
2024/03/28 10:25:17;;;;;;;106.00;22.50;;;;;;;13.47;100.00;95606.88;5005777;28;20031;-64
2024/03/28 10:27:42;;;;;;;74.82;15.35;;;;;;;12.61;100.00;95599.94;5006443;28;20064;-65
2024/03/28 10:30:11;;;;;;;108.60;26.95;;;;;;;11.59;100.00;95603.88;5005757;28;20467;-64
2024/03/28 10:32:37;;;;;;;133.10;50.50;;;;;;;11.67;100.00;95595.69;5007467;28;20549;-63
2024/03/28 10:35:03;;;;;;;131.75;43.88;;;;;;;11.68;100.00;95602.59;5008033;28;20032;-61
2024/03/28 10:37:29;;;;;;;94.38;29.90;;;;;;;11.49;100.00;95624.25;5005801;28;20158;-63
2024/03/28 10:39:54;;;;;;;106.22;40.05;;;;;;;11.28;100.00;95618.28;5005531;28;20026;-63
2024/03/28 10:42:20;;;;;;;97.93;35.20;;;;;;;11.57;100.00;95622.16;5005645;28;20657;-62
2024/03/28 10:44:46;;;;;;;79.38;31.58;;;;;;;11.53;100.00;95611.94;5007233;28;20026;-62
2024/03/28 10:47:13;;;;;;;354.20;199.20;;;;;;;11.30;100.00;95612.09;5003430;28;20059;-61
2024/03/28 10:50:07;;;;;;;94.57;41.38;;;;;;;11.23;100.00;95613.25;5005888;28;20017;-62
2024/03/28 10:52:48;;;;;;;144.35;98.32;;;;;;;11.56;100.00;95607.47;5010678;28;20500;-62
2024/03/28 10:55:28;;;;;;;86.67;20.27;;;;;;;11.68;100.00;95613.84;5009316;28;20064;-62
2024/03/28 10:57:56;;;;;;;75.82;18.38;;;;;;;12.72;100.00;95618.53;5011483;28;20069;-63
2024/03/28 11:00:22;;;;;;;82.30;19.13;;;;;;;12.88;100.00;95622.97;5009968;28;20068;-62
2024/03/28 11:02:49;;;;;;;79.43;16.83;;;;;;;13.00;100.00;95622.31;5011650;28;20037;-62
2024/03/28 11:05:18;;;;;;;119.28;28.95;;;;;;;13.89;100.00;95622.94;5011865;28;20064;-61
2024/03/28 11:07:44;;;;;;;92.22;23.80;;;;;;;14.11;100.00;95611.31;5012295;28;20242;-62
2024/03/28 11:10:10;;;;;;;140.50;25.60;;;;;;;14.51;100.00;95613.44;5010835;28;20033;-62
2024/03/28 11:12:36;;;;;;;116.03;45.55;;;;;;;15.62;100.00;95606.97;5011021;28;20021;-63
2024/03/28 11:15:04;;;;;;;212.77;155.02;;;;;;;14.01;100.00;95604.91;5009710;28;20567;-62
2024/03/28 11:17:30;;;;;;;71.18;37.88;;;;;;;13.80;100.00;95606.03;5010919;28;20580;-62
2024/03/28 11:20:08;;;;;;;108.03;43.80;;;;;;;13.59;100.00;95592.34;5008702;28;20026;-63