Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:59;;;;;;;;;;;;;;;13.16;88.30;99105.09;7358722;19;20531;-63
2023/03/24 00:03:28;;;;;;;;;;;;;;;13.15;88.02;99103.50;7359311;19;19986;-63
2023/03/24 00:05:57;;;;;;;;;;;;;;;13.16;87.90;99107.75;7357188;19;19926;-65
2023/03/24 00:08:24;;;;;;;;;;;;;;;13.15;86.96;99119.34;7357843;19;19919;-64
2023/03/24 00:10:52;;;;;;;;;;;;;;;13.15;86.39;99121.19;7358258;19;19929;-64
2023/03/24 00:13:19;;;;;;;;;;;;;;;13.11;85.61;99123.41;7358990;19;20030;-65
2023/03/24 00:15:47;;;;;;;;;;;;;;;13.09;85.69;99124.63;7358764;19;20332;-63
2023/03/24 00:18:14;;;;;;;;;;;;;;;13.06;86.09;99122.38;7360904;19;19926;-64
2023/03/24 00:20:44;;;;;;;;;;;;;;;13.04;86.12;99133.19;7357471;19;19915;-64
2023/03/24 00:23:12;;;;;;;;;;;;;;;13.01;86.25;99128.31;7359705;19;20427;-64
2023/03/24 00:25:40;;;;;;;;;;;;;;;12.95;85.80;99131.81;7356106;19;19923;-63
2023/03/24 00:28:08;;;;;;;;;;;;;;;12.93;86.18;99139.13;7355481;19;19918;-64
2023/03/24 00:30:36;;;;;;;;;;;;;;;12.95;86.67;99137.09;7359991;19;19926;-65
2023/03/24 00:33:03;;;;;;;;;;;;;;;12.94;87.01;99132.81;7359091;19;19933;-64
2023/03/24 00:35:30;;;;;;;;;;;;;;;12.96;87.10;99143.97;7358809;19;19941;-62
2023/03/24 00:37:57;;;;;;;;;;;;;;;12.95;86.26;99134.44;7357320;19;19921;-64
2023/03/24 00:40:26;;;;;;;;;;;;;;;12.98;87.09;99144.59;7354162;19;19918;-63
2023/03/24 00:42:53;;;;;;;;;;;;;;;12.98;87.18;99147.22;7360280;19;20376;-64
2023/03/24 00:45:22;;;;;;;;;;;;;;;12.93;86.14;99144.41;7357893;19;19915;-64
2023/03/24 00:47:52;;;;;;;;;;;;;;;12.92;85.52;99147.25;7358677;19;19932;-62
2023/03/24 00:50:25;;;;;;;;;;;;;;;12.87;85.21;99147.88;7359281;19;20348;-63
2023/03/24 00:52:53;;;;;;;;;;;;;;;12.85;85.96;99155.19;7356029;19;19943;-63
2023/03/24 00:55:21;;;;;;;;;;;;;;;12.85;86.21;99160.44;7356049;19;19984;-63
2023/03/24 00:57:49;;;;;;;;;;;;;;;12.85;86.92;99160.44;7355548;19;19911;-64
2023/03/24 01:00:19;;;;;;;;;;;;;;;12.85;86.96;99157.81;7359063;19;19923;-64
2023/03/24 01:02:47;;;;;;;;;;;;;;;12.85;86.63;99157.81;7355941;19;19961;-64
2023/03/24 01:05:16;;;;;;;;;;;;;;;12.78;85.86;99147.31;7355149;19;20352;-63
2023/03/24 01:07:43;;;;;;;;;;;;;;;12.78;86.55;99157.88;7356208;19;19979;-63
2023/03/24 01:10:12;;;;;;;;;;;;;;;12.74;86.20;99153.22;7358383;19;19925;-64
2023/03/24 01:12:39;;;;;;;;;;;;;;;12.73;86.92;99160.31;7357605;19;19941;-63
2023/03/24 01:15:10;;;;;;;;;;;;;;;12.69;86.39;99159.13;7355443;19;19922;-64
2023/03/24 01:17:37;;;;;;;;;;;;;;;12.69;87.08;99159.13;7355892;19;20006;-64
2023/03/24 01:20:07;;;;;;;;;;;;;;;12.66;86.65;99164.78;7359075;19;19922;-63
2023/03/24 01:22:36;;;;;;;;;;;;;;;12.61;86.43;99166.44;7357805;19;20324;-63
2023/03/24 01:25:04;;;;;;;;;;;;;;;12.59;86.52;99171.13;7354215;19;19919;-63
2023/03/24 01:27:31;;;;;;;;;;;;;;;12.57;86.02;99181.06;7355626;19;19919;-64
2023/03/24 01:29:59;;;;;;;;;;;;;;;12.59;86.71;99173.75;7356785;19;19927;-62
2023/03/24 01:32:27;;;;;;;;;;;;;;;12.60;87.18;99183.25;7358815;19;20534;-62
2023/03/24 01:34:54;;;;;;;;;;;;;;;12.56;86.14;99179.44;7360368;19;20007;-64
2023/03/24 01:37:22;;;;;;;;;;;;;;;12.51;86.11;99180.03;7358150;19;19931;-63
2023/03/24 01:39:50;;;;;;;;;;;;;;;12.49;87.00;99189.19;7357056;19;20229;-64
2023/03/24 01:42:18;;;;;;;;;;;;;;;12.47;87.07;99183.31;7356114;19;19941;-63
2023/03/24 01:44:47;;;;;;;;;;;;;;;12.44;86.48;99195.09;7353174;19;20284;-64
2023/03/24 01:47:16;;;;;;;;;;;;;;;12.44;87.07;99192.47;7358689;19;19946;-63
2023/03/24 01:49:46;;;;;;;;;;;;;;;12.44;87.38;99190.59;7354663;19;19941;-63
2023/03/24 01:52:15;;;;;;;;;;;;;;;12.45;87.48;99188.78;7356130;19;19923;-66
2023/03/24 01:54:44;;;;;;;;;;;;;;;12.43;87.33;99189.00;7353636;19;21060;-64
2023/03/24 01:57:12;;;;;;;;;;;;;;;12.40;86.77;99191.22;7358521;19;19923;-64
2023/03/24 01:59:42;;;;;;;;;;;;;;;12.33;85.81;99191.25;7354997;19;19918;-63
2023/03/24 02:02:09;;;;;;;;;;;;;;;12.30;86.28;99190.81;7357676;19;19925;-63
2023/03/24 02:04:39;;;;;;;;;;;;;;;12.27;86.53;99199.16;7353133;19;19919;-62
2023/03/24 02:07:11;;;;;;;;;;;;;;;12.26;86.87;99192.25;7353473;19;19919;-64
2023/03/24 02:09:38;;;;;;;;;;;;;;;12.23;86.80;99201.41;7350677;19;19923;-62
2023/03/24 02:12:06;;;;;;;;;;;;;;;12.20;86.59;99214.97;7355898;19;20584;-64
2023/03/24 02:14:33;;;;;;;;;;;;;;;12.12;86.00;99215.19;7357655;19;19936;-62
2023/03/24 02:17:03;;;;;;;;;;;;;;;12.09;86.60;99220.06;7360387;19;20272;-63
2023/03/24 02:19:37;;;;;;;;;;;;;;;12.13;87.57;99219.47;7360643;19;20320;-61
2023/03/24 02:22:07;;;;;;;;;;;;;;;12.15;88.35;99230.59;7361641;19;19970;-62
2023/03/24 02:24:37;;;;;;;;;;;;;;;12.14;87.52;99228.97;7362913;19;19957;-62
2023/03/24 02:27:08;;;;;;;;;;;;;;;12.11;87.14;99231.19;7361147;19;19926;-62
2023/03/24 02:29:47;;;;;;;;;;;;;;;12.09;86.54;99231.41;7364885;19;20576;-63
2023/03/24 02:32:17;;;;;;;;;;;;;;;12.06;86.76;99228.34;7361246;19;20350;-63
2023/03/24 02:34:48;;;;;;;;;;;;;;;12.02;86.79;99235.88;7360955;19;19927;-63
2023/03/24 02:37:17;;;;;;;;;;;;;;;12.04;87.63;99240.94;7359102;19;20180;-64
2023/03/24 02:39:50;;;;;;;;;;;;;;;12.04;87.67;99247.00;7361238;19;20034;-63
2023/03/24 02:42:20;;;;;;;;;;;;;;;12.01;87.28;99244.78;7364089;19;19930;-64
2023/03/24 02:44:55;;;;;;;;;;;;;;;12.00;87.60;99249.25;7360114;19;21124;-63
2023/03/24 02:47:24;;;;;;;;;;;;;;;11.95;86.83;99249.03;7362709;19;19922;-64
2023/03/24 02:49:54;;;;;;;;;;;;;;;11.92;87.22;99251.25;7363693;19;19919;-63
2023/03/24 02:52:22;;;;;;;;;;;;;;;11.91;87.76;99249.63;7366385;19;20320;-63
2023/03/24 02:54:55;;;;;;;;;;;;;;;11.88;87.13;99253.50;7355993;19;20711;-64
2023/03/24 02:57:30;;;;;;;;;;;;;;;11.87;87.34;99257.13;7359833;19;19922;-62
2023/03/24 03:00:08;;;;;;;;;;;;;;;11.84;87.10;99259.34;7362581;19;19918;-64
2023/03/24 03:02:38;;;;;;;;;;;;;;;11.84;88.08;99261.97;7355319;19;19953;-62
2023/03/24 03:05:08;;;;;;;;;;;;;;;11.84;88.60;99262.78;7363018;19;19933;-63
2023/03/24 03:07:36;;;;;;;;;;;;;;;11.85;88.33;99266.25;7360319;19;20324;-63
2023/03/24 03:10:04;;;;;;;;;;;;;;;11.85;88.29;99268.88;7360340;19;20248;-63
2023/03/24 03:12:33;;;;;;;;;;;;;;;11.83;88.20;99268.28;7355642;19;19935;-63
2023/03/24 03:15:02;;;;;;;;;;;;;;;11.85;88.86;99271.50;7360470;19;19915;-63
2023/03/24 03:17:31;;;;;;;;;;;;;;;11.84;88.65;99272.53;7359556;19;20311;-63
2023/03/24 03:22:35;;;;;;;;;;;;;;;11.76;87.96;99264.81;7358953;19;19961;-62
2023/03/24 03:25:03;;;;;;;;;;;;;;;11.73;87.99;99267.84;7355503;19;21163;-62
2023/03/24 03:27:37;;;;;;;;;;;;;;;11.73;88.98;99278.41;7358501;19;20260;-63
2023/03/24 03:30:08;;;;;;;;;;;;;;;11.75;89.06;99277.16;7358316;19;19923;-63
2023/03/24 03:32:39;;;;;;;;;;;;;;;11.74;89.16;99275.53;7356740;19;19949;-63
2023/03/24 03:35:09;;;;;;;;;;;;;;;11.71;88.85;99270.66;7357232;19;19929;-65
2023/03/24 03:37:44;;;;;;;;;;;;;;;11.70;89.13;99268.19;7360123;19;19926;-63
2023/03/24 03:40:16;;;;;;;;;;;;;;;11.67;89.06;99274.69;7358686;19;20442;-64
2023/03/24 03:42:45;;;;;;;;;;;;;;;11.65;88.47;99266.16;7362591;19;19942;-63
2023/03/24 03:45:13;;;;;;;;;;;;;;;11.64;88.17;99271.63;7361465;19;19919;-64
2023/03/24 03:47:40;;;;;;;;;;;;;;;11.59;88.09;99270.41;7360855;19;19934;-64
2023/03/24 03:50:08;;;;;;;;;;;;;;;11.58;88.20;99284.56;7359753;19;20427;-63
2023/03/24 03:52:38;;;;;;;;;;;;;;;11.55;88.32;99271.00;7359158;19;19929;-68
2023/03/24 03:55:05;;;;;;;;;;;;;;;11.54;88.83;99277.28;7356990;19;19945;-63
2023/03/24 03:57:34;;;;;;;;;;;;;;;11.49;88.48;99288.41;7356000;19;19915;-62
2023/03/24 04:00:06;;;;;;;;;;;;;;;11.48;88.89;99280.69;7359527;19;19922;-63
2023/03/24 04:02:34;;;;;;;;;;;;;;;11.44;89.24;99282.91;7359011;19;19915;-64
2023/03/24 04:05:04;;;;;;;;;;;;;;;11.39;88.84;99284.50;7358318;19;19929;-63
2023/03/24 04:07:35;;;;;;;;;;;;;;;11.36;89.52;99291.00;7360105;19;20292;-62
2023/03/24 04:10:06;;;;;;;;;;;;;;;11.39;90.87;99285.31;7359570;19;19915;-64
2023/03/24 04:12:36;;;;;;;;;;;;;;;11.44;91.28;99296.06;7358413;19;19922;-63
2023/03/24 04:15:03;;;;;;;;;;;;;;;11.44;90.40;99293.44;7359037;19;19975;-62
2023/03/24 04:17:33;;;;;;;;;;;;;;;11.45;89.82;99291.63;7359921;19;19922;-63
2023/03/24 04:20:05;;;;;;;;;;;;;;;11.45;89.08;99286.34;7362589;19;20347;-64
2023/03/24 04:22:37;;;;;;;;;;;;;;;11.44;89.84;99296.06;7359581;19;19927;-63
2023/03/24 04:25:04;;;;;;;;;;;;;;;11.45;89.90;99299.53;7356742;19;19941;-63
2023/03/24 04:27:37;;;;;;;;;;;;;;;11.41;90.15;99304.38;7357874;19;19983;-64
2023/03/24 04:30:07;;;;;;;;;;;;;;;11.41;89.70;99306.19;7360692;19;19923;-63
2023/03/24 04:32:41;;;;;;;;;;;;;;;11.40;90.38;99302.75;7357625;19;20021;-63
2023/03/24 04:35:13;;;;;;;;;;;;;;;11.39;89.61;99300.31;7360582;19;19923;-63
2023/03/24 04:37:40;;;;;;;;;;;;;;;11.39;89.65;99308.19;7357687;19;19929;-63
2023/03/24 04:40:10;;;;;;;;;;;;;;;11.35;88.94;99313.06;7357973;19;20256;-63
2023/03/24 04:42:41;;;;;;;;;;;;;;;11.31;89.61;99311.84;7356679;19;19962;-63
2023/03/24 04:45:09;;;;;;;;;;;;;;;11.30;90.37;99315.47;7355267;19;19919;-64
2023/03/24 04:47:41;;;;;;;;;;;;;;;11.30;90.38;99309.38;7354320;19;19927;-63
2023/03/24 04:50:11;;;;;;;;;;;;;;;11.33;91.06;99311.63;7358786;19;20654;-63
2023/03/24 04:52:39;;;;;;;;;;;;;;;11.35;91.00;99313.06;7357472;19;19935;-63
2023/03/24 04:55:09;;;;;;;;;;;;;;;11.33;90.71;99315.06;7352894;19;19918;-63
2023/03/24 04:57:36;;;;;;;;;;;;;;;11.28;89.67;99322.72;7357896;19;19926;-63
2023/03/24 05:00:07;;;;;;;;;;;;;;;11.27;89.87;99330.84;7358705;19;19945;-63
2023/03/24 05:02:34;;;;;;;;;;;;;;;11.26;89.87;99319.50;7354225;19;19925;-62
2023/03/24 05:05:02;;;;;;;;;;;;;;;11.22;89.58;99325.34;7357179;19;19948;-66
2023/03/24 05:07:28;;;;;;;;;;;;;;;11.23;90.64;99327.78;7357062;19;19953;-62
2023/03/24 05:09:56;;;;;;;;;;;;;;;11.21;90.38;99327.16;7356751;19;19930;-63
2023/03/24 05:12:23;;;;;;;;;;;;;;;11.20;89.86;99329.97;7356129;19;19927;-63
2023/03/24 05:14:50;;;;;;;;;;;;;;;11.18;89.94;99332.81;7357559;19;20256;-62
2023/03/24 05:17:17;;;;;;;;;;;;;;;11.17;89.63;99336.47;7358858;19;19962;-63
2023/03/24 05:19:44;;;;;;;;;;;;;;;11.17;90.19;99339.09;7358524;19;19990;-62
2023/03/24 05:22:11;;;;;;;;;;;;;;;11.17;90.25;99347.00;7355404;19;19961;-64
2023/03/24 05:24:39;;;;;;;;;;;;;;;11.15;90.26;99347.19;7355765;19;19923;-63
2023/03/24 05:27:06;;;;;;;;;;;;;;;11.15;90.18;99351.63;7354774;19;19946;-65
2023/03/24 05:29:33;;;;;;;;;;;;;;;11.13;90.00;99354.44;7358892;19;20363;-62
2023/03/24 05:32:00;;;;;;;;;;;;;;;11.10;90.00;99360.09;7358250;19;19926;-62
2023/03/24 05:34:27;;;;;;;;;;;;;;;11.12;90.35;99357.28;7354047;19;19918;-62
2023/03/24 05:36:54;;;;;;;;;;;;;;;11.11;89.91;99348.56;7355572;19;19922;-62
2023/03/24 05:39:21;;;;;;;;;;;;;;;11.11;90.17;99358.28;7357689;19;19938;-62
2023/03/24 05:41:48;;;;;;;;;;;;;;;11.08;89.84;99361.28;7358384;19;19946;-61
2023/03/24 05:44:15;;;;;;;;;;;;;;;11.09;90.17;99366.38;7358305;19;20010;-62
2023/03/24 05:46:43;;;;;;;;;;;;;;;11.10;90.05;99368.00;7357579;19;19915;-61
2023/03/24 05:49:10;;;;;;;;;;;;;;;11.12;89.96;99373.09;7356367;19;19923;-62
2023/03/24 05:51:37;;;;;;;;;;;;;;;11.09;89.61;99368.19;7361409;19;19925;-64
2023/03/24 05:54:04;;;;;;;;;;;;;;;11.05;89.04;99369.59;7361415;19;20245;-63
2023/03/24 05:56:32;;;;;;;;;;;;;;;11.07;89.36;99362.31;7359266;19;19926;-63
2023/03/24 05:58:59;;;;;;;;;;;;;;;11.09;89.31;99366.38;7365106;19;19925;-62
2023/03/24 06:01:30;;;;;;;;;;;;;;;11.12;89.67;99368.59;7360910;19;20343;-62
2023/03/24 06:03:57;;;;;;;;;;;;;;;11.06;88.38;99373.84;7364418;19;20512;-61
2023/03/24 06:06:25;;;;;;;;;;;;;;;11.05;88.31;99378.28;7364069;19;20168;-62
2023/03/24 06:08:53;;;;;;;;;;;;;;;11.06;89.17;99385.19;7362828;19;19950;-63
2023/03/24 06:11:20;;;;;;;;;;;;;;;11.11;89.50;99379.34;7364845;19;19919;-61
2023/03/24 06:13:47;;;;;;;;;;;;;;;11.12;89.74;99378.34;7362418;19;19942;-62
2023/03/24 06:16:17;;;;;;;;;;;;;;;11.08;88.71;99383.16;7361725;19;19923;-63
2023/03/24 06:18:51;;;;;;;;;;;;;;;11.10;88.66;99389.06;7358119;19;20344;-62
2023/03/24 06:21:19;;;;;;;;;;;;;;;11.17;89.13;99393.56;7360926;19;19914;-63
2023/03/24 06:23:46;;;;;;;;;;;;;;;11.20;88.64;99391.34;7363135;19;20204;-61
2023/03/24 06:26:13;;;;;;;;;;;;;;;11.23;88.39;99393.59;7360164;19;19921;-63
2023/03/24 06:28:42;;;;;;;;;;;;;;;11.21;88.06;99393.00;7358883;19;19945;-62
2023/03/24 06:31:13;;;;;;;;;;;;;;;11.24;88.73;99397.03;7358237;19;19922;-62
2023/03/24 06:33:41;;;;;;;;;;;;;;;11.27;88.42;99399.31;7364877;19;20284;-61
2023/03/24 06:36:09;;;;;;;;;;;;;;;11.30;88.26;99391.00;7360651;19;19969;-62
2023/03/24 06:38:36;;;;;;;;;;;;;;;11.36;87.86;99392.88;7361003;19;20360;-62
2023/03/24 06:41:04;;;;;;;;;;;;;;;11.39;88.06;99393.28;7361219;19;20540;-62
2023/03/24 06:43:31;;;;;;;;;;;;;;;11.44;87.64;99398.78;7363068;19;19929;-62
2023/03/24 06:45:58;;;;;;;;;;;;;;;11.48;87.41;99399.22;7362453;19;20534;-63
2023/03/24 06:48:26;;;;;;;;;;;;;;;11.48;86.66;99388.66;7358232;19;20014;-61
2023/03/24 06:50:54;;;;;;;;;;;;;;;11.52;87.47;99396.03;7361146;19;19941;-62
2023/03/24 06:53:21;;;;;;;;;;;;;;;11.59;87.80;99391.59;7360574;19;19922;-62
2023/03/24 06:55:48;;;;;;;;;;;;;;;11.66;87.45;99385.53;7361326;19;19923;-62
2023/03/24 06:58:16;;;;;;;;;;;;;;;11.69;86.83;99399.13;7361544;19;19923;-63
2023/03/24 07:00:45;;;;;;;;;;;;;;;11.72;86.36;99397.94;7360992;19;19926;-62
2023/03/24 07:03:14;;;;;;;;;;;;;;;11.79;86.56;99404.06;7360153;19;19943;-63
2023/03/24 07:05:43;;;;;;;;;;;;;;;11.81;85.54;99396.78;7358656;19;19927;-62
2023/03/24 07:08:12;;;;;;;;;;;;;;;11.81;85.18;99407.31;7360245;19;20679;-62
2023/03/24 07:10:50;;;;;;;;;;;;;;;11.83;85.27;99405.31;7356987;19;19918;-67
2023/03/24 07:13:17;;;;;;;;;;;;;;;11.89;85.78;99413.22;7360031;19;19925;-63
2023/03/24 07:15:44;;;;;;;;;;;;;;;12.02;86.03;99416.94;7358883;19;20241;-62
2023/03/24 07:18:12;;;;;;;;;;;;;;;12.44;85.65;99420.09;7361007;19;21050;-63
2023/03/24 07:20:40;;;;;;;;;;;;;;;12.81;83.25;99420.56;7361748;19;20069;-64
2023/03/24 07:23:07;;;;;;;;;;;;;;;12.91;82.38;99436.81;7359591;19;20585;-62
2023/03/24 07:25:34;;;;;;;;;;;;;;;12.97;82.57;99437.84;7356053;19;20213;-63
2023/03/24 07:28:02;;;;;;;;;;;;;;;12.95;81.83;99442.53;7360594;19;19919;-63
2023/03/24 07:30:29;;;;;;;;;;;;;;;12.97;81.74;99446.56;7360821;19;19942;-61
2023/03/24 07:33:09;;;;;;;;;;;;;;;13.05;81.47;99446.41;7358270;19;19921;-62
2023/03/24 07:35:37;;;;;;;;;;;;;;;13.14;80.88;99437.28;7360455;19;19948;-62
2023/03/24 07:38:04;;;;;;;;;;;;;;;13.17;81.69;99438.69;7360599;19;19927;-63
2023/03/24 07:40:33;;;;;;;;;;;;;;;13.15;80.83;99438.91;7359622;19;19911;-64
2023/03/24 07:43:03;;;;;;;;;;;;;;;13.19;80.33;99445.41;7359601;19;19930;-62
2023/03/24 07:45:31;;;;;;;;;;;;;;;13.23;80.54;99445.78;7358799;19;20373;-62
2023/03/24 07:48:00;;;;;;;;;;;;;;;13.28;80.46;99446.81;7356959;19;20388;-63
2023/03/24 07:50:28;;;;;;;;;;;;;;;13.49;80.41;99451.06;7360038;19;19949;-61
2023/03/24 07:52:56;;;;;;;;;;;;;;;13.76;78.28;99448.38;7359878;19;20652;-63
2023/03/24 07:55:26;;;;;;;;;;;;;;;13.84;78.45;99442.84;7354533;19;20363;-62
2023/03/24 07:57:53;;;;;;;;;;;;;;;14.19;77.33;99443.31;7359033;19;20370;-63
2023/03/24 08:00:20;;;;;;;;;;;;;;;14.57;75.55;99438.88;7359372;19;20010;-64
2023/03/24 08:02:49;;;;;;;;;;;;;;;14.70;74.49;99440.63;7363610;19;20506;-63
2023/03/24 08:05:18;;;;;;;;;;;;;;;15.22;72.58;99444.72;7360196;19;20335;-62
2023/03/24 08:07:52;;;;;;;;;;;;;;;15.47;69.95;99442.03;7357409;19;19919;-61
2023/03/24 08:10:20;;;;;;;;;;;;;;;15.15;70.10;99439.47;7351230;19;19927;-62
2023/03/24 08:12:47;;;;;;;;;;;;;;;14.95;70.77;99444.94;7357767;19;19959;-63
2023/03/24 08:15:15;;;;;;;;;;;;;;;14.80;71.62;99452.38;7360901;19;20392;-63
2023/03/24 08:17:42;;;;;;;;;;;;;;;14.72;72.11;99444.69;7359787;19;19923;-63
2023/03/24 08:20:13;;;;;;;;;;;;;;;14.62;72.09;99449.66;7358243;19;19926;-62
2023/03/24 08:22:41;;;;;;;;;;;;;;;14.54;72.56;99463.13;7357546;19;19915;-62
2023/03/24 08:25:09;;;;;;;;;;;;;;;14.50;72.52;99454.00;7357371;19;19943;-62
2023/03/24 08:27:37;;;;;;;;;;;;;;;14.80;72.90;99449.72;7357345;19;19915;-63
2023/03/24 08:30:06;;;;;;;;;;;;;;;15.43;70.88;99452.28;7354307;19;19906;-62
2023/03/24 08:32:33;;;;;;;;;;;;;;;15.57;68.68;99453.81;7354549;19;19926;-63
2023/03/24 08:35:03;;;;;;;;;;;;;;;15.40;68.47;99455.34;7356029;19;19925;-62
2023/03/24 08:37:31;;;;;;;;;;;;;;;15.24;69.60;99447.94;7358491;19;19954;-62
2023/03/24 08:40:10;;;;;;;;;;;;;;;15.09;69.93;99458.06;7361648;19;19987;-64
2023/03/24 08:42:38;;;;;;;;;;;;;;;15.04;70.89;99452.59;7359094;19;19922;-63
2023/03/24 08:45:06;;;;;;;;;;;;;;;14.94;70.00;99448.59;7360046;19;20812;-63
2023/03/24 08:47:33;;;;;;;;;;;;;;;14.85;69.81;99457.84;7355546;19;20271;-63
2023/03/24 08:50:00;;;;;;;;;;;;;;;14.80;70.19;99460.31;7363986;19;19925;-63
2023/03/24 08:52:27;;;;;;;;;;;;;;;14.78;69.87;99465.00;7357445;19;19919;-62
2023/03/24 08:54:55;;;;;;;;;;;;;;;14.80;68.90;99464.81;7355979;19;20447;-62
2023/03/24 08:57:22;;;;;;;;;;;;;;;14.80;69.36;99467.44;7357979;19;20221;-61
2023/03/24 08:59:49;;;;;;;;;;;;;;;14.77;68.51;99463.41;7359224;19;20321;-62
2023/03/24 09:02:17;;;;;;;;;;;;;;;14.78;68.66;99466.88;7360846;19;21623;-63
2023/03/24 09:04:44;;;;;;;;;;;;;;;14.84;73.45;99471.28;7357519;19;19925;-62
2023/03/24 09:07:12;;;;;;;;;;;;;;;14.92;72.88;99477.16;7356284;19;20406;-63
2023/03/24 09:09:39;;;;;;;;;;;;;;;14.96;70.84;99481.00;7357459;19;19922;-62
2023/03/24 09:12:06;;;;;;;;;;;;;;;14.95;68.32;99474.06;7359573;19;20345;-62
2023/03/24 09:14:34;;;;;;;;;;;;;;;14.95;68.83;99475.91;7360015;19;20276;-62
2023/03/24 09:17:01;;;;;;;;;;;;;;;14.92;67.17;99474.50;7359262;19;19923;-63
2023/03/24 09:19:30;;;;;;;;;;;;;;;14.96;68.01;99470.41;7359310;19;19938;-62
2023/03/24 09:21:58;;;;;;;;;;;;;;;15.09;67.76;99479.25;7359359;19;20036;-62
2023/03/24 09:24:25;;;;;;;;;;;;;;;15.18;68.72;99473.50;7355521;19;19975;-63
2023/03/24 09:26:52;;;;;;;;;;;;;;;15.20;67.96;99474.06;7363585;19;20231;-62
2023/03/24 09:29:20;;;;;;;;;;;;;;;15.26;67.26;99483.81;7362686;19;19930;-63
2023/03/24 09:31:47;;;;;;;;;;;;;;;15.29;66.66;99483.38;7366789;19;19919;-62
2023/03/24 09:34:15;;;;;;;;;;;;;;;15.29;67.46;99475.44;7360288;19;19919;-63
2023/03/24 09:36:42;;;;;;;;;;;;;;;15.29;67.18;99480.72;7362891;19;19930;-63
2023/03/24 09:39:09;;;;;;;;;;;;;;;15.29;66.95;99469.31;7364482;19;19922;-63
2023/03/24 09:41:36;;;;;;;;;;;;;;;15.25;65.95;99473.44;7359329;19;19915;-63
2023/03/24 09:46:47;;;;;;;;;;;;;;;14.96;67.60;99466.94;7364895;19;19911;-63
2023/03/24 09:49:17;;;;;;;;;;;;;;;14.90;69.74;99462.50;7365474;19;19931;-61
2023/03/24 09:51:43;;;;;;;;;;;;;;;14.88;71.94;99461.91;7366383;19;19923;-64
2023/03/24 09:54:15;;;;;;;;;;;;;;;14.86;71.76;99463.94;7362133;19;19919;-63
2023/03/24 09:56:44;;;;;;;;;;;;;;;14.88;71.22;99456.63;7364436;19;20247;-63
2023/03/24 09:59:16;;;;;;;;;;;;;;;14.90;71.08;99458.00;7365339;19;19986;-65
2023/03/24 10:01:44;;;;;;;;;;;;;;;14.92;70.52;99463.91;7362262;19;20285;-63
2023/03/24 10:04:14;;;;;;;;;;;;;;;14.97;69.79;99465.91;7364053;19;19921;-62
2023/03/24 10:06:42;;;;;;;;;;;;;;;15.05;70.00;99470.13;7367506;19;19918;-63
2023/03/24 10:09:12;;;;;;;;;;;;;;;15.14;69.31;99472.28;7360637;19;20222;-64
2023/03/24 10:11:40;;;;;;;;;;;;;;;15.16;67.48;99477.38;7362059;19;19919;-63
2023/03/24 10:14:10;;;;;;;;;;;;;;;15.20;67.66;99476.72;7360369;19;19926;-62
2023/03/24 10:16:38;;;;;;;;;;;;;;;15.25;66.42;99468.94;7362306;19;20021;-63
2023/03/24 10:19:09;;;;;;;;;;;;;;;15.26;65.16;99454.66;7361984;19;19923;-67
2023/03/24 10:21:40;;;;;;;;;;;;;;;15.27;64.82;99456.31;7361586;19;19918;-61
2023/03/24 10:24:10;;;;;;;;;;;;;;;15.30;62.80;99455.03;7359828;19;19927;-62
2023/03/24 10:26:44;;;;;;;;;;;;;;;15.38;64.20;99449.47;7362053;19;20475;-63
2023/03/24 10:29:15;;;;;;;;;;;;;;;15.45;62.41;99452.84;7362555;19;19918;-62
2023/03/24 10:31:46;;;;;;;;;;;;;;;15.53;61.24;99449.16;7369427;19;19951;-62
2023/03/24 10:34:13;;;;;;;;;;;;;;;15.62;62.85;99448.66;7368214;19;19910;-62
2023/03/24 10:36:41;;;;;;;;;;;;;;;15.73;61.81;99447.13;7362861;19;19938;-62
2023/03/24 10:39:13;;;;;;;;;;;;;;;15.82;60.83;99449.25;7358763;19;19955;-62
2023/03/24 10:41:49;;;;;;;;;;;;;;;15.91;60.51;99449.75;7359491;19;19918;-62
2023/03/24 10:44:17;;;;;;;;;;;;;;;15.98;59.72;99455.81;7362601;19;19914;-63
2023/03/24 10:46:46;;;;;;;;;;;;;;;15.98;57.34;99453.16;7361426;19;19939;-63
2023/03/24 10:49:16;;;;;;;;;;;;;;;15.94;57.40;99470.56;7359714;19;20372;-62
2023/03/24 10:51:45;;;;;;;;;;;;;;;15.88;59.34;99482.06;7361334;19;20251;-62
2023/03/24 10:54:15;;;;;;;;;;;;;;;15.86;67.49;99493.91;7357836;19;19926;-62
2023/03/24 10:56:45;;;;;;;;;;;;;;;15.64;68.37;99486.38;7359043;19;20145;-63
2023/03/24 10:59:17;;;;;;;;;;;;;;;15.38;68.37;99475.97;7360238;19;19930;-64
2023/03/24 11:01:45;;;;;;;;;;;;;;;15.19;70.02;99471.63;7346982;19;19990;-63
2023/03/24 11:04:15;;;;;;;;;;;;;;;15.11;71.08;99471.91;7350181;19;19910;-62
2023/03/24 11:06:48;;;;;;;;;;;;;;;15.02;70.52;99466.09;7359548;19;20487;-62
2023/03/24 11:09:16;;;;;;;;;;;;;;;15.03;70.93;99467.72;7354635;19;19919;-62
2023/03/24 11:11:43;;;;;;;;;;;;;;;15.01;70.47;99453.84;7350254;19;19915;-62
2023/03/24 11:14:14;;;;;;;;;;;;;;;15.05;71.02;99457.69;7355098;19;20174;-62
2023/03/24 11:16:42;;;;;;;;;;;;;;;15.14;70.60;99447.63;7357647;19;19919;-61
2023/03/24 11:19:17;;;;;;;;;;;;;;;15.20;68.76;99442.28;7357439;19;20789;-62
2023/03/24 11:21:48;;;;;;;;;;;;;;;15.33;71.09;99454.63;7356600;19;19919;-62
2023/03/24 11:24:17;;;;;;;;;;;;;;;15.39;68.98;99438.63;7356210;19;20455;-62
2023/03/24 11:26:47;;;;;;;;;;;;;;;15.51;69.64;99445.88;7360149;19;19950;-62
2023/03/24 11:29:17;;;;;;;;;;;;;;;15.58;65.92;99452.78;7357048;19;20414;-62
2023/03/24 11:31:50;;;;;;;;;;;;;;;15.64;64.73;99440.50;7349229;19;20375;-62
2023/03/24 11:34:19;;;;;;;;;;;;;;;15.69;64.03;99448.59;7358319;19;19919;-62
2023/03/24 11:36:48;;;;;;;;;;;;;;;15.70;61.70;99455.50;7358384;19;19961;-62
2023/03/24 11:39:18;;;;;;;;;;;;;;;15.72;62.03;99445.50;7353022;19;19938;-63
2023/03/24 11:41:51;;;;;;;;;;;;;;;15.79;61.55;99452.38;7357565;19;20396;-62
2023/03/24 11:44:21;;;;;;;;;;;;;;;15.84;59.93;99459.66;7361071;19;19945;-61
2023/03/24 11:46:52;;;;;;;;;;;;;;;15.90;62.80;99458.75;7356842;19;19915;-63
2023/03/24 11:49:21;;;;;;;;;;;;;;;15.93;59.06;99466.28;7353877;19;20221;-61
2023/03/24 11:51:50;;;;;;;;;;;;;;;16.03;60.61;99466.56;7355499;19;19938;-62
2023/03/24 11:54:17;;;;;;;;;;;;;;;16.10;60.92;99467.28;7352675;19;19929;-62
2023/03/24 11:56:46;;;;;;;;;;;;;;;16.08;60.32;99472.03;7355051;19;19923;-62
2023/03/24 11:59:17;;;;;;;;;;;;;;;16.02;61.98;99466.78;7356030;19;20388;-62
2023/03/24 12:01:49;;;;;;;;;;;;;;;15.95;61.97;99468.72;7356028;19;20845;-61
2023/03/24 12:04:20;;;;;;;;;;;;;;;15.91;63.50;99464.88;7345266;19;19930;-61
2023/03/24 12:06:50;;;;;;;;;;;;;;;15.85;62.88;99465.78;7339298;19;20010;-64
2023/03/24 12:09:18;;;;;;;;;;;;;;;15.82;64.42;99449.25;7350767;19;19922;-61
2023/03/24 12:11:47;;;;;;;;;;;;;;;15.87;65.30;99472.47;7354745;19;19933;-61
2023/03/24 12:14:18;;;;;;;;;;;;;;;15.94;66.76;99451.19;7352810;19;19927;-62
2023/03/24 12:16:50;;;;;;;;;;;;;;;15.99;66.29;99438.88;7357590;19;20544;-61
2023/03/24 12:19:18;;;;;;;;;;;;;;;15.92;66.96;99450.56;7356649;19;19930;-62
2023/03/24 12:21:48;;;;;;;;;;;;;;;15.78;67.65;99458.69;7358761;19;20413;-63
2023/03/24 12:24:16;;;;;;;;;;;;;;;15.76;69.19;99446.66;7355075;19;19947;-63
2023/03/24 12:26:44;;;;;;;;;;;;;;;15.70;67.96;99443.06;7355252;19;19926;-63
2023/03/24 12:29:15;;;;;;;;;;;;;;;15.61;68.06;99446.22;7351942;19;19929;-61
2023/03/24 12:31:42;;;;;;;;;;;;;;;15.52;69.64;99451.00;7354847;19;19926;-61
2023/03/24 12:34:12;;;;;;;;;;;;;;;15.53;70.54;99443.88;7354755;19;19919;-63
2023/03/24 12:36:42;;;;;;;;;;;;;;;15.53;70.04;99455.28;7354373;19;19918;-62
2023/03/24 12:39:11;;;;;;;;;;;;;;;15.57;71.85;99459.09;7352558;19;19958;-61
2023/03/24 12:41:40;;;;;;;;;;;;;;;15.49;72.63;99454.03;7357486;19;19936;-63
2023/03/24 12:44:09;;;;;;;;;;;;;;;15.44;75.30;99451.22;7353180;19;19927;-62
2023/03/24 12:46:41;;;;;;;;;;;;;;;15.36;75.60;99460.28;7353667;19;19938;-62
2023/03/24 12:49:15;;;;;;;;;;;;;;;15.24;76.04;99458.53;7351590;19;20611;-63
2023/03/24 12:51:45;;;;;;;;;;;;;;;15.11;78.33;99450.72;7352925;19;20181;-63
2023/03/24 12:54:19;;;;;;;;;;;;;;;14.89;77.89;99459.03;7351731;19;20259;-61
2023/03/24 12:56:48;;;;;;;;;;;;;;;14.69;77.24;99452.25;7352953;19;19927;-62
2023/03/24 12:59:18;;;;;;;;;;;;;;;14.41;77.30;99449.97;7352872;19;19923;-62
2023/03/24 13:01:51;;;;;;;;;;;;;;;14.26;78.45;99465.28;7352374;19;19918;-62