Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:40;;;;;;;37.07;28.13;;;;;;;20.73;91.05;100163.12;124909;1099;104171;-79
2022/08/13 00:04:15;;;;;;;42.10;30.70;;;;;;;20.73;90.83;100160.45;125013;1099;104296;-79
2022/08/13 00:09:37;;;;;;;41.50;30.80;;;;;;;20.70;92.33;100155.16;124357;1099;102790;-79
2022/08/13 00:15:08;;;;;;;41.93;30.03;;;;;;;20.70;92.79;100140.95;124878;1099;104201;-78
2022/08/13 00:17:39;;;;;;;37.87;29.53;;;;;;;20.68;91.98;100138.30;125731;1099;104165;-78
2022/08/13 00:20:12;;;;;;;39.30;28.47;;;;;;;20.68;91.70;100137.40;125678;1099;102134;-78
2022/08/13 00:22:44;;;;;;;39.58;30.00;;;;;;;20.66;91.15;100134.75;124867;1099;104217;-79
2022/08/13 00:25:16;;;;;;;38.60;29.17;;;;;;;20.67;92.42;100133.86;124892;1099;104157;-79
2022/08/13 00:27:48;;;;;;;37.87;28.03;;;;;;;20.67;92.00;100136.53;124959;1099;102844;-78
2022/08/13 00:30:20;;;;;;;38.73;29.17;;;;;;;20.66;91.47;100124.09;124919;1099;104204;-79
2022/08/13 00:32:52;;;;;;;42.20;28.90;;;;;;;20.65;91.25;100122.34;125332;1099;102990;-79
2022/08/13 00:35:24;;;;;;;40.13;29.00;;;;;;;20.65;91.56;100114.34;125734;1099;104577;-78
2022/08/13 00:37:57;;;;;;;40.10;28.97;;;;;;;20.63;91.87;100119.66;124902;1098;101965;-78
2022/08/13 00:40:30;;;;;;;39.40;29.40;;;;;;;20.62;91.54;100123.22;125749;1099;104207;-78
2022/08/13 00:43:04;;;;;;;40.98;29.48;;;;;;;20.62;91.59;100127.67;125837;1099;102823;-78
2022/08/13 00:45:36;;;;;;;40.30;29.23;;;;;;;20.61;91.47;100128.56;124956;1099;104688;-78
2022/08/13 00:51:01;;;;;;;38.07;27.87;;;;;;;20.58;91.71;100113.48;125742;1099;104229;-78
2022/08/13 00:53:34;;;;;;;37.97;28.47;;;;;;;20.59;91.37;100117.05;124841;1099;104198;-78
2022/08/13 00:56:08;;;;;;;41.18;29.48;;;;;;;20.57;91.27;100114.41;124874;1099;102223;-78
2022/08/13 00:58:41;;;;;;;40.57;28.97;;;;;;;20.55;92.38;100112.64;124891;1099;119052;-78
2022/08/13 01:01:13;;;;;;;37.50;28.50;;;;;;;20.54;92.94;100105.57;124943;1099;104162;-78
2022/08/13 01:03:45;;;;;;;37.13;28.43;;;;;;;20.52;93.27;100097.59;125730;1099;104254;-78
2022/08/13 01:06:18;;;;;;;37.93;28.77;;;;;;;20.51;92.74;100098.48;124861;1099;102774;-77
2022/08/13 01:08:52;;;;;;;39.10;28.23;;;;;;;20.48;92.71;100094.05;124925;1098;102752;-79
2022/08/13 01:11:25;;;;;;;38.10;28.50;;;;;;;20.47;92.15;100086.08;124960;1099;102343;-78
2022/08/13 01:13:58;;;;;;;39.20;28.80;;;;;;;20.45;92.87;100088.76;125759;1099;104165;-79
2022/08/13 01:16:36;;;;;;;37.07;28.33;;;;;;;20.44;93.16;100089.68;125750;1099;104261;-78
2022/08/13 01:19:09;;;;;;;37.80;27.60;;;;;;;20.44;92.62;100086.11;124824;1099;110132;-78
2022/08/13 01:21:40;;;;;;;;;;;;;;;20.41;92.23;100092.38;124902;1099;104361;-78
2022/08/13 01:24:12;;;;;;;36.47;27.73;;;;;;;20.41;92.73;100091.48;124853;1099;104245;-78
2022/08/13 01:26:44;;;;;;;40.67;27.97;;;;;;;20.40;92.82;100092.40;124818;1099;104166;-78
2022/08/13 01:29:18;;;;;;;38.50;28.00;;;;;;;20.38;93.27;100091.51;125790;1099;104165;-78
2022/08/13 01:31:52;;;;;;;39.23;27.77;;;;;;;20.38;93.24;100088.84;125780;1099;102740;-78
2022/08/13 01:34:22;;;;;;;;;;;;;;;20.36;93.55;100098.65;124396;1099;102817;-78
2022/08/13 01:36:55;;;;;;;36.33;27.50;;;;;;;20.36;93.18;100094.19;125084;1099;102810;-78
2022/08/13 01:39:27;;;;;;;37.58;28.70;;;;;;;20.35;92.97;100099.53;125064;1099;104163;-78
2022/08/13 01:41:59;;;;;;;36.83;28.77;;;;;;;20.35;93.63;100096.88;124346;1099;102765;-78
2022/08/13 01:44:32;;;;;;;38.27;28.93;;;;;;;20.34;92.81;100093.33;124398;1099;104173;-78
2022/08/13 01:52:45;;;;;;;40.97;28.90;;;;;;;20.30;93.47;100080.94;124618;1099;104197;-78
2022/08/13 01:55:17;;;;;;;35.93;28.40;;;;;;;20.29;92.75;100082.73;124884;1099;104053;-78
2022/08/13 01:57:50;;;;;;;39.40;27.80;;;;;;;20.28;93.58;100074.75;125668;1099;104198;-78
2022/08/13 02:00:23;;;;;;;37.47;28.40;;;;;;;20.29;94.25;100076.53;125732;1098;104194;-78
2022/08/13 02:02:54;;;;;;;41.20;29.80;;;;;;;20.28;93.88;100080.08;125800;1098;104236;-78
2022/08/13 02:05:26;;;;;;;37.27;28.43;;;;;;;20.27;93.36;100072.97;124885;1099;104217;-79
2022/08/13 02:07:58;;;;;;;41.40;28.00;;;;;;;20.26;93.16;100074.77;125728;1099;104192;-79
2022/08/13 02:10:30;;;;;;;37.13;28.40;;;;;;;20.26;93.67;100082.76;125675;1099;104155;-78
2022/08/13 02:13:03;;;;;;;37.93;28.10;;;;;;;20.27;94.02;100076.55;125791;1099;104166;-78
2022/08/13 02:15:36;;;;;;;37.78;29.02;;;;;;;20.23;92.91;100064.14;124936;1099;104159;-79
2022/08/13 02:18:08;;;;;;;36.50;28.90;;;;;;;20.22;93.57;100054.37;125771;1099;102114;-78
2022/08/13 02:20:40;;;;;;;38.73;29.10;;;;;;;20.20;93.25;100060.64;125663;1099;104175;-79
2022/08/13 02:23:16;;;;;;;39.83;29.40;;;;;;;20.19;93.68;100051.74;125741;1099;104309;-79
2022/08/13 02:25:48;;;;;;;40.93;28.23;;;;;;;20.18;93.41;100051.77;124921;1099;104169;-78
2022/08/13 02:28:21;;;;;;;40.37;29.70;;;;;;;20.17;94.48;100053.55;124929;1099;104563;-78
2022/08/13 02:30:56;;;;;;;37.85;27.95;;;;;;;20.15;94.62;100052.70;124860;1099;108264;-79
2022/08/13 02:33:27;;;;;;;37.87;29.60;;;;;;;20.15;93.57;100054.45;124880;1099;102879;-78
2022/08/13 02:36:00;;;;;;;39.43;29.33;;;;;;;20.14;94.16;100058.05;124935;1099;102822;-78
2022/08/13 02:38:32;;;;;;;41.43;29.00;;;;;;;20.11;94.41;100054.48;124858;1099;102775;-79
2022/08/13 02:43:52;;;;;;;36.87;27.33;;;;;;;20.12;94.00;100060.72;126110;1098;102338;-78
2022/08/13 02:46:25;;;;;;;39.90;28.93;;;;;;;20.10;93.90;100063.40;124932;1099;102931;-78
2022/08/13 02:48:59;;;;;;;38.75;28.30;;;;;;;20.09;94.62;100058.09;125740;1099;104198;-79
2022/08/13 02:51:32;;;;;;;37.03;27.30;;;;;;;20.08;94.64;100057.19;125759;1099;102111;-78
2022/08/13 02:54:06;;;;;;;36.07;27.47;;;;;;;20.08;94.25;100051.86;124929;1099;104169;-78
2022/08/13 02:56:38;;;;;;;42.30;30.37;;;;;;;20.09;94.91;100053.64;126093;1098;104201;-78
2022/08/13 02:59:10;;;;;;;38.30;28.27;;;;;;;20.08;94.71;100062.52;124863;1098;102117;-79
2022/08/13 03:01:42;;;;;;;39.97;27.50;;;;;;;20.07;94.16;100059.86;124912;1098;104070;-79
2022/08/13 03:04:15;;;;;;;40.20;27.27;;;;;;;20.07;94.26;100062.53;125780;1099;104175;-78
2022/08/13 03:06:46;;;;;;;40.40;28.10;;;;;;;20.05;94.80;100062.54;124850;1099;104235;-78
2022/08/13 03:09:19;;;;;;;37.40;28.70;;;;;;;20.04;93.68;100055.47;125684;1099;104631;-78
2022/08/13 03:11:50;;;;;;;37.50;27.13;;;;;;;20.02;94.76;100054.58;124826;1099;102117;-78
2022/08/13 03:14:24;;;;;;;36.70;27.43;;;;;;;20.03;94.74;100061.69;124805;1099;104159;-78
2022/08/13 03:16:56;;;;;;;38.97;29.53;;;;;;;20.01;95.00;100055.50;124833;1099;104207;-79
2022/08/13 03:19:27;;;;;;;36.53;27.50;;;;;;;20.00;94.36;100053.73;124867;1099;102232;-77
2022/08/13 03:22:01;;;;;;;35.77;27.17;;;;;;;20.00;95.02;100045.73;124860;1099;102958;-78
2022/08/13 03:24:33;;;;;;;39.93;27.37;;;;;;;20.02;94.74;100051.92;124938;1099;104163;-78
2022/08/13 03:27:06;;;;;;;38.20;27.50;;;;;;;20.02;94.25;100051.92;124970;1099;104176;-78
2022/08/13 03:29:38;;;;;;;40.27;28.63;;;;;;;20.03;94.13;100053.70;124931;1099;102782;-79
2022/08/13 03:32:10;;;;;;;38.80;28.03;;;;;;;20.03;94.43;100045.70;124887;1099;104341;-78
2022/08/13 03:34:42;;;;;;;38.43;27.50;;;;;;;20.05;94.78;100051.89;125684;1099;102790;-78
2022/08/13 03:37:14;;;;;;;38.73;27.87;;;;;;;20.07;94.83;100049.21;125706;1098;102686;-78
2022/08/13 03:39:45;;;;;;;41.77;29.10;;;;;;;20.08;94.62;100049.20;125739;1099;104242;-78
2022/08/13 03:42:17;;;;;;;37.07;26.93;;;;;;;20.07;94.93;100052.78;125773;1099;104203;-78
2022/08/13 03:44:48;;;;;;;37.17;28.40;;;;;;;20.09;94.18;100050.97;124871;1099;102139;-79
2022/08/13 03:47:20;;;;;;;39.60;28.20;;;;;;;20.10;94.64;100043.85;124788;1099;102634;-78
2022/08/13 03:49:51;;;;;;;39.33;27.60;;;;;;;20.11;95.48;100045.62;125770;1099;104184;-78
2022/08/13 03:52:23;;;;;;;37.90;27.77;;;;;;;20.11;94.62;100042.97;124919;1098;104163;-78
2022/08/13 03:54:55;;;;;;;38.97;27.53;;;;;;;20.10;95.63;100044.76;124963;1099;104635;-78
2022/08/13 03:57:27;;;;;;;42.43;29.90;;;;;;;20.14;94.87;100047.39;125815;1099;104645;-78
2022/08/13 04:00:00;;;;;;;37.50;28.67;;;;;;;20.16;94.82;100045.58;124816;1099;104169;-78
2022/08/13 04:02:32;;;;;;;37.57;27.93;;;;;;;20.17;95.32;100045.56;124898;1099;104165;-79
2022/08/13 04:05:03;;;;;;;38.20;27.87;;;;;;;20.20;94.74;100045.53;125742;1099;104163;-79
2022/08/13 04:07:35;;;;;;;40.80;28.03;;;;;;;20.24;94.96;100044.61;125817;1099;102286;-78
2022/08/13 04:10:08;;;;;;;40.73;27.53;;;;;;;20.27;94.49;100049.91;125755;1099;104267;-78
2022/08/13 04:12:40;;;;;;;37.07;28.30;;;;;;;20.31;95.50;100041.88;125762;1099;104341;-77
2022/08/13 04:15:12;;;;;;;39.57;28.53;;;;;;;20.33;95.66;100038.27;124879;1099;102758;-78
2022/08/13 04:17:44;;;;;;;38.63;27.90;;;;;;;20.36;94.99;100051.56;124935;1099;104185;-78
2022/08/13 04:20:15;;;;;;;38.43;28.33;;;;;;;20.38;95.64;100047.12;124900;1099;102759;-78
2022/08/13 04:22:46;;;;;;;41.77;28.93;;;;;;;20.42;94.87;100051.48;124870;1099;102960;-78
2022/08/13 04:25:19;;;;;;;38.77;28.77;;;;;;;20.43;95.43;100042.61;124904;1098;102125;-78
2022/08/13 04:27:50;;;;;;;38.20;27.67;;;;;;;20.40;95.31;100037.31;125332;1099;102810;-79
2022/08/13 04:30:22;;;;;;;39.73;27.73;;;;;;;20.50;95.65;100053.19;125766;1099;104159;-78
2022/08/13 04:32:53;;;;;;;35.53;27.30;;;;;;;20.51;95.08;100053.17;125750;1099;102110;-78
2022/08/13 04:35:25;;;;;;;37.40;28.10;;;;;;;20.54;95.57;100052.27;125773;1099;102254;-78
2022/08/13 04:37:57;;;;;;;36.63;26.03;;;;;;;20.56;95.21;100047.78;124867;1099;104326;-78
2022/08/13 04:40:28;;;;;;;40.27;26.80;;;;;;;20.59;95.60;100053.08;125713;1097;104267;-78
2022/08/13 04:43:00;;;;;;;33.87;25.60;;;;;;;20.64;95.67;100056.56;124932;1099;104159;-78
2022/08/13 04:45:32;;;;;;;33.27;25.27;;;;;;;20.68;95.13;100050.33;125025;1099;104185;-78
2022/08/13 04:48:09;;;;;;;34.67;25.63;;;;;;;20.71;94.85;100047.63;124945;1099;104166;-79
2022/08/13 04:50:41;;;;;;;35.83;25.87;;;;;;;20.73;95.88;100045.81;125726;1098;101993;-78
2022/08/13 04:53:24;;;;;;;35.57;24.67;;;;;;;20.77;95.67;100051.97;125847;1099;104255;-79
2022/08/13 04:55:56;;;;;;;37.30;26.03;;;;;;;20.82;95.18;100040.36;125761;1099;104165;-78
2022/08/13 04:58:33;;;;;;;34.43;25.10;;;;;;;20.85;94.99;100047.44;124940;1098;104159;-78
2022/08/13 05:01:06;;;;;;;34.80;24.43;;;;;;;20.92;94.92;100056.23;124906;1098;104169;-78
2022/08/13 05:03:38;;;;;;;;;;;;;;;20.94;95.02;100043.75;124946;1099;102579;-79
2022/08/13 05:06:19;;;;;;;35.63;24.80;;;;;;;20.96;95.22;100036.63;124958;1099;104242;-78
2022/08/13 05:08:55;;;;;;;35.13;23.67;;;;;;;21.02;95.33;100047.20;124975;1099;104236;-78
2022/08/13 05:11:26;;;;;;;33.93;23.10;;;;;;;21.08;94.92;100040.87;125778;1099;104248;-79
2022/08/13 05:13:58;;;;;;;34.57;23.83;;;;;;;21.11;94.65;100041.70;124961;1099;101929;-78
2022/08/13 05:16:29;;;;;;;34.93;23.20;;;;;;;21.16;95.48;100031.88;125702;1099;104169;-79
2022/08/13 05:19:03;;;;;;;31.77;23.73;;;;;;;21.23;95.41;100034.45;125806;1098;104166;-79
2022/08/13 05:21:35;;;;;;;34.23;24.27;;;;;;;21.29;94.84;100042.36;125754;1099;104233;-79
2022/08/13 05:24:08;;;;;;;31.60;23.33;;;;;;;21.33;95.39;100044.95;125127;1099;104225;-79
2022/08/13 05:26:39;;;;;;;36.00;23.87;;;;;;;21.40;94.88;100044.86;125500;1099;101948;-79
2022/08/13 05:29:11;;;;;;;32.97;23.23;;;;;;;21.43;95.13;100048.34;125769;1098;104638;-78
2022/08/13 05:31:44;;;;;;;35.23;24.23;;;;;;;21.47;94.78;100044.73;124941;1099;104675;-79
2022/08/13 05:34:17;;;;;;;33.48;22.93;;;;;;;21.53;95.00;100043.77;125713;1098;102730;-79
2022/08/13 05:36:49;;;;;;;32.90;23.05;;;;;;;21.62;94.44;100050.75;125763;1099;104163;-79
2022/08/13 05:39:21;;;;;;;34.03;22.30;;;;;;;21.68;95.14;100047.98;125782;1098;104159;-79
2022/08/13 05:41:55;;;;;;;33.75;23.02;;;;;;;21.76;94.55;100048.72;125699;1099;102197;-78
2022/08/13 05:44:28;;;;;;;30.10;22.20;;;;;;;21.82;94.94;100039.73;125726;1098;104261;-79
2022/08/13 05:47:00;;;;;;;35.07;23.03;;;;;;;21.85;94.35;100040.54;124889;1099;104195;-79
2022/08/13 05:49:33;;;;;;;29.77;21.90;;;;;;;21.88;94.61;100043.16;124952;1099;104235;-77
2022/08/13 05:52:06;;;;;;;32.80;21.17;;;;;;;21.90;93.68;100046.67;124951;1098;104316;-78
2022/08/13 05:54:37;;;;;;;32.40;21.17;;;;;;;21.97;94.49;100043.89;125666;1099;102714;-79
2022/08/13 05:57:09;;;;;;;31.20;21.30;;;;;;;22.01;93.56;100054.48;125812;1099;104246;-78
2022/08/13 06:05:18;;;;;;;29.77;20.10;;;;;;;22.22;93.22;100061.23;124891;1099;118800;-79
2022/08/13 06:07:50;;;;;;;31.77;19.60;;;;;;;22.30;92.88;100053.10;124832;1098;104275;-78
2022/08/13 06:10:21;;;;;;;33.93;20.60;;;;;;;22.37;92.67;100053.85;125795;1099;104239;-78
2022/08/13 06:12:54;;;;;;;30.40;20.10;;;;;;;22.49;92.87;100056.28;125832;1098;104159;-79
2022/08/13 06:15:26;;;;;;;30.07;20.87;;;;;;;22.62;92.39;100064.92;125754;1098;102720;-79
2022/08/13 06:17:58;;;;;;;32.27;20.47;;;;;;;22.71;91.37;100056.70;125849;1098;103212;-78
2022/08/13 06:20:31;;;;;;;29.87;20.50;;;;;;;22.78;91.66;100054.77;124880;1099;104262;-78
2022/08/13 06:23:05;;;;;;;30.40;20.08;;;;;;;22.84;91.18;100059.98;125054;1099;103229;-79
2022/08/13 06:25:36;;;;;;;33.30;20.73;;;;;;;22.88;90.83;100052.80;124876;1099;104274;-78
2022/08/13 06:28:15;;;;;;;30.77;21.53;;;;;;;22.88;90.75;100059.02;125009;1099;104163;-79
2022/08/13 06:30:47;;;;;;;31.45;20.75;;;;;;;22.92;90.48;100058.05;125797;1099;101979;-79
2022/08/13 06:33:22;;;;;;;33.27;20.30;;;;;;;23.01;90.69;100066.77;125795;1099;104405;-78
2022/08/13 06:35:55;;;;;;;31.20;20.40;;;;;;;23.11;90.77;100054.99;125876;1099;104191;-78
2022/08/13 06:38:30;;;;;;;29.95;20.23;;;;;;;23.26;90.70;100053.73;125878;1099;104169;-79
2022/08/13 06:41:02;;;;;;;34.40;20.90;;;;;;;23.38;90.65;100049.90;125896;1099;102160;-79
2022/08/13 06:43:36;;;;;;;29.85;20.88;;;;;;;23.47;90.09;100058.58;124890;1099;102187;-78
2022/08/13 06:46:06;;;;;;;;;;;;;;;23.51;88.51;100040.63;125716;1099;108112;-79
2022/08/13 06:48:39;;;;;;;29.17;20.27;;;;;;;23.60;89.79;100053.78;125853;1099;101873;-79
2022/08/13 06:51:13;;;;;;;29.65;19.98;;;;;;;23.68;89.02;100059.85;125814;1099;104188;-78
2022/08/13 06:53:46;;;;;;;29.37;20.10;;;;;;;23.75;88.62;100047.17;124497;1099;104218;-78
2022/08/13 06:56:21;;;;;;;30.05;19.62;;;;;;;23.85;88.55;100053.20;125795;1099;101928;-78
2022/08/13 06:58:56;;;;;;;30.03;19.00;;;;;;;23.97;88.34;100050.19;125761;1099;104114;-79
2022/08/13 07:01:29;;;;;;;32.80;19.23;;;;;;;24.09;88.53;100048.09;125042;1099;104163;-79
2022/08/13 07:04:00;;;;;;;28.23;19.23;;;;;;;24.15;87.32;100056.87;125879;1099;104226;-79
2022/08/13 07:06:32;;;;;;;32.37;20.00;;;;;;;24.21;87.00;100042.39;125723;1099;104346;-79
2022/08/13 07:09:03;;;;;;;28.40;19.83;;;;;;;24.31;85.82;100049.27;124899;1099;102788;-78
2022/08/13 07:11:35;;;;;;;29.87;19.17;;;;;;;24.41;86.24;100048.06;125724;1098;104334;-78
2022/08/13 07:14:10;;;;;;;27.13;18.00;;;;;;;24.51;86.29;100040.66;125845;1099;104335;-79
2022/08/13 07:16:45;;;;;;;28.83;18.07;;;;;;;24.57;85.88;100042.30;125427;1099;102726;-78
2022/08/13 07:19:17;;;;;;;29.83;19.50;;;;;;;24.61;84.82;100030.56;124979;1099;102851;-78
2022/08/13 07:21:48;;;;;;;29.80;17.97;;;;;;;24.68;84.06;100026.78;125665;1098;104175;-79
2022/08/13 07:24:20;;;;;;;29.87;18.70;;;;;;;24.75;83.25;100028.34;125855;1098;104238;-79
2022/08/13 07:26:59;;;;;;;27.60;18.07;;;;;;;24.83;83.23;100020.05;124860;1099;104242;-78
2022/08/13 07:29:31;;;;;;;30.13;18.70;;;;;;;24.96;82.57;100019.67;125778;1099;102175;-78
2022/08/13 07:32:06;;;;;;;26.50;18.50;;;;;;;25.08;82.34;100020.16;124960;1099;104328;-78
2022/08/13 07:34:38;;;;;;;30.40;18.40;;;;;;;25.26;82.36;100016.02;125023;1099;104279;-79
2022/08/13 07:37:09;;;;;;;25.90;17.57;;;;;;;25.39;81.23;100021.02;125679;1099;108141;-79
2022/08/13 07:39:42;;;;;;;30.70;19.60;;;;;;;25.41;80.63;100020.02;125805;1099;104274;-78
2022/08/13 07:42:17;;;;;;;31.20;19.87;;;;;;;25.49;79.61;100017.08;125789;1099;102747;-78
2022/08/13 07:44:50;;;;;;;28.13;18.73;;;;;;;25.57;79.71;100015.03;125799;1099;104169;-78
2022/08/13 07:47:23;;;;;;;28.03;19.23;;;;;;;25.68;80.01;100028.09;124886;1097;119432;-79
2022/08/13 07:49:56;;;;;;;27.43;17.93;;;;;;;25.77;78.93;100019.72;125467;1098;104163;-80
2022/08/13 07:52:29;;;;;;;27.67;18.23;;;;;;;25.90;78.27;100011.20;124895;1099;104162;-78
2022/08/13 07:55:02;;;;;;;26.73;17.37;;;;;;;25.97;78.74;100015.44;125891;1098;104207;-79
2022/08/13 07:57:34;;;;;;;28.30;17.27;;;;;;;26.10;78.00;100019.48;125890;1099;104198;-79
2022/08/13 08:00:09;;;;;;;28.80;17.33;;;;;;;26.13;77.55;100013.09;125978;1099;104271;-79
2022/08/13 08:02:44;;;;;;;26.47;16.70;;;;;;;26.30;78.18;100015.16;125706;1099;104184;-79
2022/08/13 08:05:15;;;;;;;28.03;18.57;;;;;;;26.44;76.89;100010.14;125742;1099;104169;-79
2022/08/13 08:07:47;;;;;;;29.37;17.47;;;;;;;26.57;76.52;100012.36;124927;1099;112648;-79
2022/08/13 08:10:20;;;;;;;25.70;17.23;;;;;;;26.66;74.86;100006.66;125712;1099;104195;-79
2022/08/13 08:12:54;;;;;;;28.83;18.10;;;;;;;26.73;73.85;100003.67;124931;1099;104229;-78
2022/08/13 08:15:26;;;;;;;26.70;17.13;;;;;;;26.83;74.29;100003.31;124827;1099;104118;-79
2022/08/13 08:18:01;;;;;;;24.97;16.63;;;;;;;26.84;72.46;99999.70;125818;1099;104337;-80
2022/08/13 08:20:33;;;;;;;26.77;17.07;;;;;;;26.99;73.93;99998.19;125725;1098;104166;-79
2022/08/13 08:23:05;;;;;;;27.70;17.00;;;;;;;27.13;71.53;99992.25;124810;1099;102886;-80
2022/08/13 08:25:37;;;;;;;26.60;16.73;;;;;;;27.21;71.92;99990.14;125039;1099;104236;-80
2022/08/13 08:28:09;;;;;;;27.17;16.07;;;;;;;27.27;69.29;99995.27;124964;1099;104236;-79
2022/08/13 08:30:40;;;;;;;27.00;17.13;;;;;;;27.23;70.04;99983.72;125982;1099;104166;-79
2022/08/13 08:33:12;;;;;;;24.60;15.73;;;;;;;27.22;68.12;99984.69;125811;1098;104175;-79
2022/08/13 08:35:46;;;;;;;25.23;15.70;;;;;;;27.32;70.30;99982.52;124420;1099;104331;-79
2022/08/13 08:43:57;;;;;;;25.20;16.03;;;;;;;27.41;69.19;99975.84;125071;1102;102813;-79
2022/08/13 08:46:34;;;;;;;27.60;15.68;;;;;;;27.56;68.87;99974.32;125066;1100;104196;-79
2022/08/13 08:49:08;;;;;;;25.63;15.33;;;;;;;27.61;65.77;99975.89;125084;1102;102829;-79
2022/08/13 08:51:41;;;;;;;26.13;15.70;;;;;;;27.60;66.94;99978.65;125054;1102;104257;-78
2022/08/13 08:54:12;;;;;;;24.70;15.18;;;;;;;27.58;66.22;99978.71;125050;1102;104185;-79
2022/08/13 08:56:45;;;;;;;25.40;15.33;;;;;;;27.64;64.75;99988.33;125140;1102;102177;-79
2022/08/13 08:59:17;;;;;;;25.20;15.25;;;;;;;27.60;66.04;99984.91;124352;1102;102296;-79
2022/08/13 09:01:51;;;;;;;22.13;14.57;;;;;;;27.59;65.05;99990.36;125017;1102;104351;-79
2022/08/13 09:04:25;;;;;;;22.73;15.03;;;;;;;27.64;65.09;99980.25;124388;1102;104364;-79
2022/08/13 09:06:58;;;;;;;25.97;14.10;;;;;;;27.75;65.33;99975.28;125010;1102;104237;-80
2022/08/13 09:09:29;;;;;;;25.73;14.87;;;;;;;27.84;64.47;99987.46;125117;1102;102319;-79
2022/08/13 09:12:02;;;;;;;24.63;15.53;;;;;;;27.82;64.13;99970.49;125072;1102;102225;-79
2022/08/13 09:14:33;;;;;;;26.87;15.67;;;;;;;27.91;64.50;99972.78;125153;1099;104310;-79
2022/08/13 09:17:05;;;;;;;24.37;14.50;;;;;;;28.09;64.07;99967.53;125110;1099;102074;-80
2022/08/13 09:19:38;;;;;;;22.40;14.73;;;;;;;28.26;64.44;99964.06;125637;1099;104339;-79
2022/08/13 09:22:09;;;;;;;24.37;15.33;;;;;;;28.30;63.38;99955.76;125598;1098;104210;-80
2022/08/13 09:24:46;;;;;;;26.97;16.40;;;;;;;28.34;62.45;99961.88;125203;1099;104329;-79
2022/08/13 09:27:20;;;;;;;26.53;16.43;;;;;;;28.45;62.98;99972.16;125795;1099;104182;-79
2022/08/13 09:29:52;;;;;;;24.37;14.70;;;;;;;28.47;61.79;99968.46;125764;1099;104194;-79
2022/08/13 09:32:24;;;;;;;23.90;15.00;;;;;;;28.48;61.67;99963.92;124928;1098;104475;-79
2022/08/13 09:34:57;;;;;;;29.90;16.02;;;;;;;28.50;61.08;99967.42;124883;1099;104160;-79
2022/08/13 09:37:31;;;;;;;26.37;15.00;;;;;;;28.53;61.81;99961.88;124968;1099;104225;-79
2022/08/13 09:40:07;;;;;;;24.63;15.23;;;;;;;28.57;61.71;99971.59;125775;1099;104206;-79
2022/08/13 09:42:45;;;;;;;24.17;15.70;;;;;;;28.59;61.31;99964.31;125762;1099;104169;-79
2022/08/13 09:45:17;;;;;;;27.67;15.87;;;;;;;28.65;60.77;99960.46;125727;1099;104172;-79
2022/08/13 09:47:48;;;;;;;26.37;17.20;;;;;;;28.65;60.46;99969.42;125797;1099;102221;-79
2022/08/13 09:50:21;;;;;;;25.53;15.10;;;;;;;28.65;60.92;99961.33;124905;1096;104178;-78
2022/08/13 09:52:56;;;;;;;22.77;15.60;;;;;;;28.68;59.88;99971.98;124918;1099;104236;-79
2022/08/13 09:55:28;;;;;;;24.83;15.37;;;;;;;28.69;60.21;99957.55;125749;1099;104249;-79
2022/08/13 09:58:01;;;;;;;25.70;16.27;;;;;;;28.73;60.04;99965.49;125636;1099;104316;-80
2022/08/13 10:00:32;;;;;;;;;;;;;;;28.64;58.44;99964.09;125786;1099;104717;-80
2022/08/13 10:03:07;;;;;;;25.13;15.53;;;;;;;28.57;59.92;99968.02;125745;1099;103226;-79
2022/08/13 10:05:38;;;;;;;26.30;16.07;;;;;;;28.51;59.96;99972.74;124922;1099;104242;-80
2022/08/13 10:08:18;;;;;;;24.80;15.87;;;;;;;28.43;59.47;99961.45;125705;1099;102998;-79
2022/08/13 10:10:50;;;;;;;24.30;15.87;;;;;;;28.36;59.34;99967.20;125809;1099;104162;-80
2022/08/13 10:13:21;;;;;;;26.93;16.10;;;;;;;28.38;59.85;99966.19;125788;1099;104102;-80
2022/08/13 10:15:52;;;;;;;26.03;15.93;;;;;;;28.38;59.42;99968.02;125182;1099;104230;-79
2022/08/13 10:18:27;;;;;;;27.13;15.90;;;;;;;28.37;59.17;99961.73;125717;1099;104163;-79
2022/08/13 10:20:59;;;;;;;23.13;15.07;;;;;;;28.39;59.62;99958.96;125764;1098;104227;-79
2022/08/13 10:23:30;;;;;;;25.10;15.83;;;;;;;28.40;59.81;99958.89;125685;1099;104262;-83
2022/08/13 10:26:02;;;;;;;27.30;16.43;;;;;;;28.48;59.32;99953.13;125154;1099;102772;-79
2022/08/13 10:28:36;;;;;;;26.87;15.67;;;;;;;28.52;59.07;99960.15;125820;1098;104159;-78
2022/08/13 10:31:11;;;;;;;25.80;16.47;;;;;;;28.58;58.83;99961.66;125802;1099;102855;-79
2022/08/13 10:33:43;;;;;;;28.03;16.57;;;;;;;28.62;58.84;99957.91;125800;1099;104172;-79
2022/08/13 10:36:16;;;;;;;24.37;16.17;;;;;;;28.67;59.03;99967.55;125761;1099;104021;-79
2022/08/13 10:38:47;;;;;;;26.65;15.48;;;;;;;28.65;58.66;99960.46;125780;1099;104185;-80
2022/08/13 10:41:19;;;;;;;29.10;15.23;;;;;;;28.57;58.04;99962.63;125759;1098;104165;-79
2022/08/13 10:43:51;;;;;;;27.50;16.10;;;;;;;28.55;58.54;99970.80;125788;1099;104239;-79
2022/08/13 10:46:22;;;;;;;28.43;15.63;;;;;;;28.57;58.28;99963.49;125815;1098;104158;-79
2022/08/13 10:48:55;;;;;;;25.53;15.23;;;;;;;28.61;58.65;99965.14;125683;1099;102268;-80
2022/08/13 10:51:27;;;;;;;24.87;15.85;;;;;;;28.53;58.30;99961.88;125717;1099;104262;-79
2022/08/13 10:54:02;;;;;;;23.67;15.47;;;;;;;28.37;57.88;99961.73;125756;1099;104749;-79
2022/08/13 10:56:34;;;;;;;25.00;15.57;;;;;;;28.24;57.98;99958.73;125776;1099;104176;-80
2022/08/13 10:59:06;;;;;;;24.55;15.58;;;;;;;28.15;57.98;99961.86;125785;1099;104287;-80
2022/08/13 11:01:38;;;;;;;23.43;15.63;;;;;;;28.11;57.99;99968.33;125773;1099;104102;-79
2022/08/13 11:04:12;;;;;;;26.17;16.20;;;;;;;28.03;58.48;99963.28;125929;1099;102088;-79
2022/08/13 11:06:45;;;;;;;27.60;15.93;;;;;;;27.96;58.05;99970.78;125838;1099;104158;-79
2022/08/13 11:09:19;;;;;;;27.40;15.33;;;;;;;27.90;58.38;99967.45;125837;1099;104169;-80
2022/08/13 11:11:50;;;;;;;26.20;15.73;;;;;;;27.87;58.70;99965.76;125853;1099;102105;-79
2022/08/13 11:14:23;;;;;;;26.87;16.10;;;;;;;27.87;58.82;99971.16;124900;1099;104098;-79
2022/08/13 11:17:04;;;;;;;27.70;16.37;;;;;;;27.93;58.48;99956.53;125728;1099;104166;-79
2022/08/13 11:19:40;;;;;;;26.57;15.87;;;;;;;28.03;58.84;99963.28;125727;1099;101879;-80
2022/08/13 11:22:12;;;;;;;26.63;15.50;;;;;;;28.12;58.41;99957.47;125724;1099;102746;-79
2022/08/13 11:24:45;;;;;;;27.50;16.03;;;;;;;28.34;58.56;99953.78;125822;1099;103026;-79
2022/08/13 11:27:18;;;;;;;27.43;16.10;;;;;;;28.46;58.15;99955.91;125737;1098;104179;-79
2022/08/13 11:29:49;;;;;;;26.90;16.82;;;;;;;28.62;58.61;99956.08;125801;1099;104178;-79
2022/08/13 11:32:21;;;;;;;25.97;16.40;;;;;;;28.82;58.22;99947.02;125798;1098;104807;-79
2022/08/13 11:34:52;;;;;;;28.77;16.27;;;;;;;28.97;57.92;99949.94;125833;1099;104261;-79
2022/08/13 11:37:24;;;;;;;25.30;16.27;;;;;;;29.07;57.90;99948.51;125770;1099;104207;-79
2022/08/13 11:39:55;;;;;;;26.10;16.13;;;;;;;29.18;57.70;99945.27;125680;1099;102851;-80
2022/08/13 11:42:27;;;;;;;29.87;17.07;;;;;;;29.26;57.65;99940.37;125033;1099;104157;-79
2022/08/13 11:44:58;;;;;;;28.47;16.43;;;;;;;29.30;56.92;99936.58;125750;1099;104181;-79
2022/08/13 11:47:30;;;;;;;25.83;16.73;;;;;;;29.19;56.95;99939.83;125801;1099;102842;-79
2022/08/13 11:50:01;;;;;;;26.27;16.73;;;;;;;29.21;57.25;99937.05;124918;1099;104252;-80