Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:54;;;;;;;5.43;3.88;;;;;;;20.15;66.20;93935.72;4989928;28;20038;-74
2023/06/25 00:03:19;;;;;;;9.10;4.63;;;;;;;20.15;66.00;93929.56;4990064;28;20485;-75
2023/06/25 00:05:45;;;;;;;7.20;4.10;;;;;;;20.28;65.38;93955.19;4992371;28;20026;-74
2023/06/25 00:08:10;;;;;;;6.63;3.45;;;;;;;20.25;65.55;93955.91;4994687;28;20224;-74
2023/06/25 00:10:35;;;;;;;5.93;3.55;;;;;;;20.14;65.30;93938.81;4991804;28;20038;-75
2023/06/25 00:13:01;;;;;;;4.97;3.42;;;;;;;20.11;66.14;93961.16;4990496;28;20069;-74
2023/06/25 00:15:27;;;;;;;6.55;3.28;;;;;;;20.17;66.28;93954.31;4989622;28;20046;-75
2023/06/25 00:17:53;;;;;;;6.50;4.10;;;;;;;20.11;67.02;93953.81;4989797;28;20404;-75
2023/06/25 00:20:18;;;;;;;6.22;3.42;;;;;;;20.13;67.08;93951.53;4988711;28;20050;-74
2023/06/25 00:22:44;;;;;;;7.22;3.88;;;;;;;20.08;66.98;93951.88;4990645;28;20072;-75
2023/06/25 00:25:14;;;;;;;9.20;4.22;;;;;;;20.12;67.44;93949.19;4988272;28;20069;-74
2023/06/25 00:27:40;;;;;;;7.82;4.15;;;;;;;19.87;67.84;93910.38;4991959;28;20037;-75
2023/06/25 00:30:07;;;;;;;5.97;4.22;;;;;;;20.13;68.02;93953.47;4991006;28;20037;-74
2023/06/25 00:32:33;;;;;;;6.63;4.03;;;;;;;20.04;68.20;93950.28;4992928;28;20049;-73
2023/06/25 00:35:00;;;;;;;6.40;3.85;;;;;;;19.99;67.63;93948.69;4985345;28;20177;-75
2023/06/25 00:37:26;;;;;;;6.82;3.17;;;;;;;20.04;68.16;93961.09;4989534;28;20072;-73
2023/06/25 00:39:51;;;;;;;8.30;4.05;;;;;;;19.78;68.26;93931.47;4989201;28;20993;-74
2023/06/25 00:42:17;;;;;;;6.05;4.03;;;;;;;19.65;68.19;93912.81;4987092;28;20030;-73
2023/06/25 00:44:43;;;;;;;6.00;3.60;;;;;;;19.81;68.06;93941.50;4990368;28;20384;-73
2023/06/25 00:47:13;;;;;;;5.90;4.13;;;;;;;19.78;68.60;93942.25;4989759;28;20788;-74
2023/06/25 00:49:43;;;;;;;6.15;3.42;;;;;;;19.68;68.82;93917.50;4987157;28;20041;-74
2023/06/25 00:52:14;;;;;;;4.20;3.50;;;;;;;19.73;69.26;93919.84;4983477;28;20852;-74
2023/06/25 00:54:42;;;;;;;8.40;4.78;;;;;;;19.61;70.34;93933.56;4990939;28;20116;-74
2023/06/25 00:57:08;;;;;;;8.52;4.50;;;;;;;19.75;70.31;93922.16;4989229;28;20493;-75
2023/06/25 00:59:43;;;;;;;6.57;4.50;;;;;;;20.01;69.82;93935.59;4992014;28;20072;-74
2023/06/25 01:02:14;;;;;;;;;;;;;;;19.96;69.61;93937.84;4989067;28;20044;-74
2023/06/25 01:04:52;;;;;;;9.60;3.97;;;;;;;19.98;69.02;93944.44;4989031;28;19929;-74
2023/06/25 01:07:18;;;;;;;7.40;3.53;;;;;;;19.85;69.17;93937.72;4990234;28;20034;-73
2023/06/25 01:09:47;;;;;;;11.52;4.10;;;;;;;19.77;69.47;93941.47;4989458;28;20591;-75
2023/06/25 01:12:14;;;;;;;8.52;4.28;;;;;;;19.83;69.61;93934.63;4988341;28;20025;-75
2023/06/25 01:14:40;;;;;;;6.78;4.22;;;;;;;19.72;70.09;93934.50;4990357;28;20189;-74
2023/06/25 01:17:07;;;;;;;6.68;3.97;;;;;;;19.69;70.55;93945.25;4988182;28;20515;-75
2023/06/25 01:19:33;;;;;;;7.93;4.70;;;;;;;19.78;69.87;93956.53;4987832;28;20034;-74
2023/06/25 01:22:01;;;;;;;6.18;3.58;;;;;;;19.74;70.25;93953.81;4988915;28;20488;-74
2023/06/25 01:24:27;;;;;;;9.18;4.93;;;;;;;19.67;69.73;93937.50;4988158;28;20046;-74
2023/06/25 01:26:56;;;;;;;7.15;4.78;;;;;;;19.74;69.78;93953.81;4989332;28;20037;-74
2023/06/25 01:29:21;;;;;;;6.75;4.82;;;;;;;19.57;69.89;93940.84;4982938;28;20038;-74
2023/06/25 01:31:51;;;;;;;6.90;4.50;;;;;;;19.50;70.35;93931.91;4990003;28;20034;-74
2023/06/25 01:34:20;;;;;;;8.18;3.90;;;;;;;19.51;70.09;93928.81;4986288;28;20584;-73
2023/06/25 01:36:52;;;;;;;5.78;4.07;;;;;;;19.47;70.31;93944.19;4987964;28;20038;-74
2023/06/25 01:39:19;;;;;;;8.35;4.28;;;;;;;19.60;69.96;93959.00;4986495;28;20038;-74
2023/06/25 01:41:47;;;;;;;10.32;4.75;;;;;;;19.52;69.80;93946.56;4989603;28;20022;-74
2023/06/25 01:44:32;;;;;;;9.38;4.82;;;;;;;19.64;69.73;93962.53;4988665;28;20030;-75
2023/06/25 01:46:58;;;;;;;;;;;;;;;19.49;70.06;93960.78;4991004;28;20556;-74
2023/06/25 01:49:24;;;;;;;8.82;4.40;;;;;;;19.55;69.84;93962.03;4989089;28;19929;-75
2023/06/25 01:51:50;;;;;;;5.03;3.75;;;;;;;19.44;69.65;93963.78;5002732;28;20397;-74
2023/06/25 01:54:16;;;;;;;5.28;4.22;;;;;;;19.39;70.42;93957.94;4991347;28;20018;-74
2023/06/25 01:56:42;;;;;;;6.28;4.10;;;;;;;19.29;70.58;93954.72;4989402;28;20535;-75
2023/06/25 01:59:07;;;;;;;8.15;4.57;;;;;;;19.14;69.67;93927.91;4987963;28;20117;-74
2023/06/25 02:01:34;;;;;;;11.90;4.10;;;;;;;19.19;69.96;93949.94;4989508;28;20500;-76
2023/06/25 02:03:59;;;;;;;6.75;4.28;;;;;;;19.17;70.30;93963.00;4987583;28;20107;-74
2023/06/25 02:06:25;;;;;;;7.80;4.30;;;;;;;19.00;69.97;93954.66;5002565;28;20548;-74
2023/06/25 02:08:50;;;;;;;9.35;4.25;;;;;;;19.02;70.17;93960.50;4987892;28;20046;-74
2023/06/25 02:11:15;;;;;;;8.10;5.07;;;;;;;18.68;71.29;93952.22;4988564;28;20042;-74
2023/06/25 02:13:41;;;;;;;11.85;5.20;;;;;;;18.80;70.81;93965.53;4986113;28;20050;-74
2023/06/25 02:16:06;;;;;;;12.45;5.10;;;;;;;18.52;71.12;93958.88;4987950;28;20038;-73
2023/06/25 02:18:32;;;;;;;6.47;4.75;;;;;;;18.57;71.42;93967.44;4988264;28;20046;-75
2023/06/25 02:20:58;;;;;;;11.82;4.75;;;;;;;18.48;71.67;93952.66;4989071;28;20392;-74
2023/06/25 02:23:24;;;;;;;9.88;5.15;;;;;;;18.48;72.38;93968.81;4992285;28;20079;-74
2023/06/25 02:25:52;;;;;;;11.65;4.85;;;;;;;18.54;72.03;93962.75;4992905;28;20030;-73
2023/06/25 02:28:17;;;;;;;14.10;6.40;;;;;;;18.41;72.01;93947.94;4992946;28;20034;-74
2023/06/25 02:30:43;;;;;;;8.85;5.28;;;;;;;18.41;72.27;93951.41;4994131;28;20049;-74
2023/06/25 02:33:09;;;;;;;10.63;5.97;;;;;;;18.51;72.41;93962.72;4992206;28;20069;-74
2023/06/25 02:35:34;;;;;;;10.48;6.25;;;;;;;18.52;72.15;93948.09;4993125;28;20105;-75
2023/06/25 02:37:59;;;;;;;12.57;6.18;;;;;;;18.65;71.57;93955.63;4994244;28;20033;-73
2023/06/25 02:40:27;;;;;;;9.10;5.72;;;;;;;18.77;71.09;93963.53;4989990;28;20566;-74
2023/06/25 02:42:53;;;;;;;10.38;5.35;;;;;;;18.63;71.12;93960.59;4992853;28;20465;-74
2023/06/25 02:45:18;;;;;;;12.23;5.97;;;;;;;18.70;71.53;93957.25;4991272;28;20105;-74
2023/06/25 02:47:44;;;;;;;7.97;5.25;;;;;;;18.79;71.45;93963.97;4992858;28;20420;-73
2023/06/25 02:50:09;;;;;;;10.02;5.22;;;;;;;18.82;71.35;93963.25;4990797;28;20385;-73
2023/06/25 02:52:35;;;;;;;9.13;6.03;;;;;;;18.84;71.00;93962.91;4992604;28;20492;-73
2023/06/25 02:55:00;;;;;;;6.47;4.63;;;;;;;19.00;69.75;93968.94;4990445;28;20488;-74
2023/06/25 02:57:31;;;;;;;8.45;5.57;;;;;;;19.12;69.62;93962.53;5007050;28;20046;-74
2023/06/25 02:59:57;;;;;;;7.43;4.95;;;;;;;19.00;69.34;93957.38;4991728;28;20109;-75
2023/06/25 03:02:22;;;;;;;10.10;5.18;;;;;;;18.97;70.29;93971.56;4993251;28;20044;-74
2023/06/25 03:04:48;;;;;;;8.60;5.30;;;;;;;18.87;70.73;93952.16;4992451;28;20141;-74
2023/06/25 03:07:13;;;;;;;10.95;5.18;;;;;;;19.04;70.48;93967.06;5007938;28;20070;-74
2023/06/25 03:09:39;;;;;;;10.38;5.13;;;;;;;18.99;70.52;93961.97;4990932;28;20034;-73
2023/06/25 03:12:05;;;;;;;9.52;6.35;;;;;;;19.17;69.82;93967.63;4992775;28;20088;-74
2023/06/25 03:14:30;;;;;;;20.40;8.02;;;;;;;19.08;71.25;93969.81;4990403;28;20042;-74
2023/06/25 03:16:56;;;;;;;11.63;6.35;;;;;;;18.88;71.27;93951.03;4990671;28;20500;-74
2023/06/25 03:19:22;;;;;;;13.27;6.75;;;;;;;18.87;71.64;93944.06;4986822;28;20038;-74
2023/06/25 03:21:47;;;;;;;8.95;5.88;;;;;;;18.96;71.68;93946.53;4989474;28;20030;-74
2023/06/25 03:24:13;;;;;;;16.42;6.90;;;;;;;19.02;71.66;93952.41;4990317;28;20045;-74
2023/06/25 03:26:39;;;;;;;12.63;7.18;;;;;;;19.10;71.58;93967.53;4989337;28;20057;-75
2023/06/25 03:29:04;;;;;;;11.55;5.93;;;;;;;19.12;71.73;93970.63;4991989;28;20464;-74
2023/06/25 03:31:30;;;;;;;10.98;6.90;;;;;;;19.15;71.72;93965.31;4991594;28;20037;-74
2023/06/25 03:33:55;;;;;;;8.60;5.90;;;;;;;19.04;71.68;93952.81;4989917;28;20034;-74
2023/06/25 03:36:21;;;;;;;14.15;6.20;;;;;;;19.23;71.55;93960.78;4990137;28;20560;-74
2023/06/25 03:38:46;;;;;;;17.15;7.07;;;;;;;19.14;71.74;93946.78;4992324;28;20026;-74
2023/06/25 03:41:12;;;;;;;11.68;6.43;;;;;;;19.31;71.68;93960.50;4988853;28;20034;-73
2023/06/25 03:43:37;;;;;;;10.65;6.35;;;;;;;19.36;71.80;93959.41;4989278;28;20039;-75
2023/06/25 03:46:03;;;;;;;13.02;6.35;;;;;;;19.42;71.43;93957.19;4989547;28;20046;-74
2023/06/25 03:48:28;;;;;;;10.45;5.82;;;;;;;19.38;71.36;93943.66;4995017;28;20045;-75
2023/06/25 03:50:53;;;;;;;11.23;6.65;;;;;;;19.41;71.35;93955.66;4992252;28;20542;-75
2023/06/25 03:53:20;;;;;;;8.80;6.13;;;;;;;19.51;71.30;93952.31;4987258;28;20038;-74
2023/06/25 03:55:46;;;;;;;12.77;7.43;;;;;;;19.46;71.09;93949.94;4989910;28;20512;-74
2023/06/25 03:58:11;;;;;;;12.45;6.95;;;;;;;19.54;71.31;93941.59;4987902;28;20041;-74
2023/06/25 04:00:37;;;;;;;14.13;7.90;;;;;;;19.60;71.03;93940.13;4990454;28;20499;-74
2023/06/25 04:03:03;;;;;;;10.75;6.53;;;;;;;19.63;71.17;93931.31;4991061;28;20072;-74
2023/06/25 04:05:28;;;;;;;9.10;7.45;;;;;;;19.54;71.56;93928.09;4988519;28;20038;-74
2023/06/25 04:07:54;;;;;;;13.10;7.13;;;;;;;19.62;71.30;93928.97;4990212;28;20034;-74
2023/06/25 04:10:19;;;;;;;12.05;7.47;;;;;;;19.57;71.58;93910.41;4988098;28;20041;-74
2023/06/25 04:12:45;;;;;;;11.60;7.38;;;;;;;19.59;71.75;93900.81;4989359;28;20065;-74
2023/06/25 04:15:10;;;;;;;10.57;6.78;;;;;;;19.57;72.04;93897.69;4951133;28;1150550;-74
2023/06/25 04:17:36;;;;;;;9.88;7.63;;;;;;;19.63;72.06;93912.41;4993083;28;20148;-74
2023/06/25 04:20:01;;;;;;;12.98;7.15;;;;;;;19.68;71.95;93908.63;4988170;28;20663;-74
2023/06/25 04:22:27;;;;;;;12.73;7.22;;;;;;;19.63;71.78;93907.03;4993056;28;20145;-74
2023/06/25 04:24:52;;;;;;;8.02;5.80;;;;;;;19.50;72.04;93894.94;4989003;28;20054;-74
2023/06/25 04:27:20;;;;;;;9.32;6.80;;;;;;;18.82;73.69;93893.19;4989251;28;20157;-74
2023/06/25 04:29:45;;;;;;;11.38;7.53;;;;;;;18.92;74.03;93897.19;4991331;28;20137;-74
2023/06/25 04:32:10;;;;;;;9.70;6.72;;;;;;;18.86;74.37;93904.81;4995269;28;20492;-74
2023/06/25 04:34:36;;;;;;;13.30;7.40;;;;;;;18.88;73.75;93902.53;4989470;28;20034;-75
2023/06/25 04:37:01;;;;;;;10.48;6.10;;;;;;;18.91;73.54;93916.44;4989169;28;20053;-75
2023/06/25 04:39:27;;;;;;;10.95;6.97;;;;;;;18.82;73.67;93925.53;4991187;28;20096;-75
2023/06/25 04:41:52;;;;;;;10.13;6.15;;;;;;;19.01;73.34;93934.66;4988676;28;20018;-74
2023/06/25 04:44:18;;;;;;;14.65;6.90;;;;;;;19.11;72.73;93936.75;4990662;28;20572;-74
2023/06/25 04:46:43;;;;;;;13.18;6.35;;;;;;;19.15;72.23;93926.78;4989513;28;20520;-74
2023/06/25 04:49:09;;;;;;;11.32;6.63;;;;;;;19.42;71.72;93947.19;4989421;28;20048;-74
2023/06/25 04:51:34;;;;;;;13.63;6.32;;;;;;;19.36;71.43;93937.84;4990659;28;20041;-74
2023/06/25 04:54:00;;;;;;;9.90;5.95;;;;;;;19.43;71.45;93951.44;4991094;28;20030;-74
2023/06/25 04:56:25;;;;;;;9.02;5.68;;;;;;;19.40;71.66;93927.91;4988309;28;20515;-75
2023/06/25 04:58:51;;;;;;;13.27;6.43;;;;;;;19.44;71.37;93922.53;4989298;28;20393;-74
2023/06/25 05:01:16;;;;;;;10.38;5.72;;;;;;;19.46;71.36;93915.66;4986522;28;20431;-75
2023/06/25 05:03:42;;;;;;;10.00;6.05;;;;;;;19.56;71.46;93916.94;4990320;28;20085;-74
2023/06/25 05:06:07;;;;;;;9.40;6.20;;;;;;;19.60;71.13;93918.53;4989821;28;20402;-73
2023/06/25 05:08:32;;;;;;;8.05;5.35;;;;;;;19.62;71.23;93918.94;4989343;28;20401;-75
2023/06/25 05:10:58;;;;;;;11.05;6.03;;;;;;;19.54;71.33;93903.84;4990958;28;20125;-74
2023/06/25 05:13:23;;;;;;;8.73;5.65;;;;;;;19.68;71.09;93911.31;4993871;28;20457;-74
2023/06/25 05:15:48;;;;;;;11.65;6.68;;;;;;;19.60;71.29;93904.28;4987190;28;20505;-74
2023/06/25 05:18:14;;;;;;;9.88;5.72;;;;;;;19.67;71.56;93910.53;4988639;28;20050;-74
2023/06/25 05:20:39;;;;;;;10.13;6.35;;;;;;;19.69;71.61;93910.16;4986936;28;20036;-75
2023/06/25 05:23:06;;;;;;;9.40;5.97;;;;;;;19.73;71.71;93909.06;4988370;28;20651;-74
2023/06/25 05:25:33;;;;;;;8.52;5.75;;;;;;;19.69;71.68;93902.84;4988474;28;20039;-74
2023/06/25 05:28:01;;;;;;;8.27;5.47;;;;;;;19.69;72.00;93897.47;4989676;28;20033;-74
2023/06/25 05:30:30;;;;;;;8.50;5.93;;;;;;;19.75;71.31;93900.59;4987163;28;20041;-74
2023/06/25 05:32:56;;;;;;;8.10;5.75;;;;;;;19.75;71.52;93917.56;4986173;28;20022;-74
2023/06/25 05:35:23;;;;;;;11.77;6.97;;;;;;;19.73;72.01;93919.84;4986284;28;20038;-74
2023/06/25 05:37:49;;;;;;;12.48;6.53;;;;;;;19.67;72.48;93915.94;4987368;28;20026;-73
2023/06/25 05:40:14;;;;;;;11.00;6.80;;;;;;;19.68;72.58;93905.91;4986605;28;20037;-74
2023/06/25 05:42:40;;;;;;;13.98;6.82;;;;;;;19.60;73.13;93909.69;4989103;28;20049;-74
2023/06/25 05:45:06;;;;;;;13.25;7.38;;;;;;;19.08;74.66;93900.50;4988094;28;20130;-73
2023/06/25 05:47:31;;;;;;;12.82;7.47;;;;;;;19.41;74.04;93925.97;4985693;28;20030;-74
2023/06/25 05:49:57;;;;;;;11.38;7.68;;;;;;;19.04;74.79;93906.97;4988608;28;20036;-74
2023/06/25 05:52:22;;;;;;;15.35;7.45;;;;;;;19.20;75.32;93932.66;4990603;28;20525;-74
2023/06/25 05:54:47;;;;;;;12.70;7.38;;;;;;;19.39;74.23;93920.16;4988419;28;20041;-74
2023/06/25 05:57:13;;;;;;;12.02;7.82;;;;;;;19.54;74.29;93938.13;4988601;28;20034;-74
2023/06/25 05:59:38;;;;;;;12.10;7.68;;;;;;;19.55;73.91;93926.19;4987310;28;20034;-74
2023/06/25 06:02:07;;;;;;;15.00;8.38;;;;;;;19.50;73.56;93903.03;4985026;28;20381;-74
2023/06/25 06:04:33;;;;;;;11.23;7.35;;;;;;;19.74;73.41;93926.03;4982949;28;20050;-74
2023/06/25 06:06:58;;;;;;;15.88;8.82;;;;;;;19.79;74.02;93922.22;4988909;28;20072;-74
2023/06/25 06:09:23;;;;;;;11.07;7.90;;;;;;;19.48;73.93;93913.38;4986967;28;20041;-74
2023/06/25 06:11:49;;;;;;;11.75;7.80;;;;;;;19.49;74.26;93924.94;4989561;28;20393;-75
2023/06/25 06:14:14;;;;;;;13.25;8.30;;;;;;;19.56;74.48;93939.28;4987061;28;20080;-73
2023/06/25 06:16:39;;;;;;;12.52;7.95;;;;;;;19.68;74.57;93932.91;4986753;28;20045;-74
2023/06/25 06:19:05;;;;;;;13.40;8.25;;;;;;;19.71;74.78;93932.94;4986876;28;20042;-74
2023/06/25 06:21:30;;;;;;;14.55;7.82;;;;;;;19.63;75.50;93942.09;4988521;28;20042;-74
2023/06/25 06:23:56;;;;;;;13.15;7.90;;;;;;;19.46;75.71;93948.03;4987907;28;20134;-75
2023/06/25 06:26:21;;;;;;;9.90;6.72;;;;;;;19.22;75.91;93940.34;4986147;28;20568;-74
2023/06/25 06:28:46;;;;;;;11.75;7.65;;;;;;;19.26;76.09;93939.25;4988380;28;20042;-74
2023/06/25 06:31:12;;;;;;;14.10;7.72;;;;;;;19.33;76.33;93938.59;4987642;28;20038;-75
2023/06/25 06:33:37;;;;;;;10.45;5.80;;;;;;;19.50;75.33;93940.78;4986122;28;20030;-75
2023/06/25 06:36:02;;;;;;;11.00;7.20;;;;;;;19.57;74.60;93927.38;4987598;28;20034;-74
2023/06/25 06:38:28;;;;;;;11.07;7.45;;;;;;;19.63;74.50;93942.09;4981272;28;20544;-74
2023/06/25 06:40:53;;;;;;;11.35;8.38;;;;;;;19.85;74.25;93939.66;4978157;28;20565;-74
2023/06/25 06:43:19;;;;;;;9.60;7.28;;;;;;;20.07;73.14;93931.41;4980172;28;20049;-74
2023/06/25 06:45:44;;;;;;;7.85;6.70;;;;;;;20.03;73.10;93927.91;4980821;28;20050;-74
2023/06/25 06:48:10;;;;;;;12.95;8.13;;;;;;;19.89;73.20;93908.09;4981485;28;20379;-73
2023/06/25 06:50:35;;;;;;;13.68;6.88;;;;;;;20.02;74.26;93922.88;4980305;28;20034;-75
2023/06/25 06:53:00;;;;;;;9.40;6.82;;;;;;;19.90;71.83;93923.88;4975964;28;20047;-74
2023/06/25 06:55:26;;;;;;;9.40;6.25;;;;;;;19.92;70.57;93910.03;4975421;28;20068;-75
2023/06/25 06:57:51;;;;;;;10.57;6.47;;;;;;;20.08;72.21;93902.50;4974774;28;20314;-74
2023/06/25 07:00:18;;;;;;;9.13;6.35;;;;;;;20.32;70.65;93917.41;4979029;28;20548;-74
2023/06/25 07:02:44;;;;;;;10.90;6.72;;;;;;;20.07;72.38;93909.81;4981770;28;20021;-75
2023/06/25 07:05:10;;;;;;;7.97;5.35;;;;;;;20.08;73.12;93870.09;4975880;28;20753;-73
2023/06/25 07:07:35;;;;;;;8.48;6.05;;;;;;;20.36;73.07;93891.22;4980099;28;20046;-75
2023/06/25 07:10:01;;;;;;;12.73;6.22;;;;;;;20.55;69.88;93905.28;4983097;28;20057;-74
2023/06/25 07:12:26;;;;;;;7.15;5.03;;;;;;;20.55;65.74;93902.56;4981178;28;20045;-74
2023/06/25 07:14:51;;;;;;;6.93;4.75;;;;;;;20.46;68.74;93887.81;4981838;28;20042;-74
2023/06/25 07:17:17;;;;;;;5.38;3.92;;;;;;;20.54;68.61;93892.13;4981254;28;20034;-75
2023/06/25 07:19:42;;;;;;;5.03;4.28;;;;;;;20.62;69.46;93904.56;4983134;28;20472;-74
2023/06/25 07:22:08;;;;;;;7.20;4.38;;;;;;;20.19;67.46;93906.09;4978984;28;20490;-74
2023/06/25 07:24:33;;;;;;;4.60;4.03;;;;;;;19.95;68.61;93909.28;4982002;28;20042;-74
2023/06/25 07:26:59;;;;;;;5.53;3.55;;;;;;;20.07;69.04;93906.34;4979520;28;20116;-75
2023/06/25 07:29:25;;;;;;;4.15;3.65;;;;;;;20.19;69.26;93916.13;4980644;28;20038;-75
2023/06/25 07:31:50;;;;;;;5.80;3.55;;;;;;;19.86;70.56;93906.09;4986077;28;20076;-74
2023/06/25 07:34:15;;;;;;;6.97;4.05;;;;;;;19.84;69.05;93903.78;4980650;28;20046;-74
2023/06/25 07:36:41;;;;;;;9.93;3.97;;;;;;;20.19;68.59;93913.44;4985176;28;20611;-74
2023/06/25 07:39:06;;;;;;;5.05;4.03;;;;;;;20.13;67.99;93915.66;4983566;28;20144;-74
2023/06/25 07:41:32;;;;;;;7.80;4.20;;;;;;;20.36;68.37;93910.13;4996934;28;20034;-75
2023/06/25 07:43:57;;;;;;;4.97;3.80;;;;;;;20.55;67.31;93905.28;4979252;28;20044;-75
2023/06/25 07:46:23;;;;;;;8.43;4.78;;;;;;;20.80;67.12;93915.50;4982739;28;20041;-74
2023/06/25 07:48:48;;;;;;;6.97;4.38;;;;;;;20.63;65.78;93916.16;4982556;28;20050;-73
2023/06/25 07:51:14;;;;;;;4.53;3.55;;;;;;;20.67;65.02;93919.66;4982072;28;20121;-74
2023/06/25 07:53:39;;;;;;;5.75;4.03;;;;;;;20.82;65.30;93908.59;4983048;28;20249;-74
2023/06/25 07:56:05;;;;;;;5.60;4.72;;;;;;;20.82;65.04;93907.81;4982136;28;20361;-75
2023/06/25 07:58:30;;;;;;;13.43;5.63;;;;;;;20.83;66.07;93902.00;4983054;28;20045;-75
2023/06/25 08:00:56;;;;;;;6.57;4.55;;;;;;;20.74;66.42;93908.88;4982657;28;20092;-73
2023/06/25 08:03:24;;;;;;;7.20;5.30;;;;;;;20.81;67.27;93908.94;4983480;28;20527;-75
2023/06/25 08:05:49;;;;;;;10.27;5.68;;;;;;;20.74;66.17;93898.06;4983870;28;20026;-75
2023/06/25 08:08:15;;;;;;;7.55;5.38;;;;;;;20.28;67.86;93893.09;4979806;28;20520;-74
2023/06/25 08:10:40;;;;;;;7.68;5.15;;;;;;;20.53;67.35;93902.16;4983870;28;20178;-74
2023/06/25 08:13:06;;;;;;;9.20;5.88;;;;;;;20.55;66.94;93905.28;4983225;28;20379;-74
2023/06/25 08:15:31;;;;;;;13.70;6.78;;;;;;;20.39;66.98;93885.06;4983147;28;20049;-75
2023/06/25 08:17:57;;;;;;;11.10;6.88;;;;;;;20.14;68.47;93911.81;4981095;28;20115;-74
2023/06/25 08:20:22;;;;;;;8.25;5.47;;;;;;;20.15;69.11;93905.25;4979273;28;20026;-76
2023/06/25 08:22:48;;;;;;;11.57;6.30;;;;;;;20.17;69.00;93895.69;4980406;28;20034;-75
2023/06/25 08:25:21;;;;;;;9.10;5.80;;;;;;;20.17;68.71;93898.38;4982864;28;20429;-73
2023/06/25 08:27:46;;;;;;;7.90;6.10;;;;;;;20.36;68.56;93897.38;4980479;28;20038;-75
2023/06/25 08:30:12;;;;;;;8.75;6.18;;;;;;;20.34;66.63;93905.06;4982561;28;20049;-73
2023/06/25 08:32:37;;;;;;;12.35;6.85;;;;;;;20.46;67.02;93912.91;4980713;28;20113;-74
2023/06/25 08:35:03;;;;;;;10.07;6.47;;;;;;;20.38;65.06;93888.94;4984143;28;20042;-74
2023/06/25 08:37:28;;;;;;;9.55;6.28;;;;;;;20.35;66.37;93882.31;4980508;28;20030;-74
2023/06/25 08:39:54;;;;;;;10.63;7.13;;;;;;;20.19;65.08;93911.50;4979465;28;20050;-74
2023/06/25 08:42:19;;;;;;;8.57;5.45;;;;;;;20.38;64.77;93919.41;4980457;28;20053;-74
2023/06/25 08:44:44;;;;;;;8.13;6.35;;;;;;;20.14;65.21;93907.16;4983583;28;20647;-74
2023/06/25 08:47:17;;;;;;;8.55;5.78;;;;;;;20.50;64.34;93904.84;4982247;28;20061;-74
2023/06/25 08:49:43;;;;;;;7.03;6.03;;;;;;;20.55;65.02;93899.09;4984822;28;20160;-75
2023/06/25 08:52:10;;;;;;;8.13;6.45;;;;;;;20.84;68.26;93905.47;4991017;28;20504;-71
2023/06/25 08:54:36;;;;;;;10.93;6.57;;;;;;;20.76;65.29;93874.16;4985903;28;20050;-74
2023/06/25 08:57:02;;;;;;;9.80;7.05;;;;;;;20.80;65.60;93904.69;4987809;28;20391;-75
2023/06/25 08:59:27;;;;;;;7.32;5.65;;;;;;;20.96;65.63;93897.13;4987647;28;20116;-76
2023/06/25 09:01:52;;;;;;;6.95;6.22;;;;;;;21.22;62.29;93887.97;4984846;28;20492;-76
2023/06/25 09:04:18;;;;;;;8.05;6.45;;;;;;;21.07;63.97;93892.53;4984739;28;20030;-75
2023/06/25 09:06:43;;;;;;;7.78;4.97;;;;;;;20.97;63.18;93885.16;4986738;28;20042;-74
2023/06/25 09:09:10;;;;;;;9.50;6.35;;;;;;;21.25;63.15;93895.34;4983184;28;20531;-76
2023/06/25 09:11:39;;;;;;;5.03;4.53;;;;;;;21.48;62.08;93897.78;4981281;28;20022;-77
2023/06/25 09:14:05;;;;;;;8.18;5.22;;;;;;;21.58;60.29;93884.31;4982468;28;20061;-76
2023/06/25 09:16:31;;;;;;;5.35;4.85;;;;;;;21.43;61.56;93888.88;4982030;28;20030;-77
2023/06/25 09:18:56;;;;;;;4.80;4.40;;;;;;;21.35;60.33;93887.31;4978697;28;20540;-76
2023/06/25 09:21:22;;;;;;;3.58;3.03;;;;;;;21.35;59.53;93889.22;4979491;28;20560;-77
2023/06/25 09:23:51;;;;;;;5.38;3.63;;;;;;;21.46;58.80;93881.94;4983420;28;20449;-77
2023/06/25 09:26:17;;;;;;;4.55;3.55;;;;;;;21.45;60.60;93880.38;4980094;28;20108;-77
2023/06/25 09:28:59;;;;;;;4.60;3.53;;;;;;;21.53;57.10;93870.34;4983857;28;20453;-77
2023/06/25 09:31:24;;;;;;;5.60;3.97;;;;;;;21.34;58.49;93864.09;4979711;28;20049;-76
2023/06/25 09:33:51;;;;;;;4.93;3.60;;;;;;;21.34;59.09;93869.50;4979981;28;20037;-74
2023/06/25 09:36:17;;;;;;;4.85;3.80;;;;;;;21.54;57.89;93864.56;4976266;28;20475;-77
2023/06/25 09:38:45;;;;;;;4.15;3.60;;;;;;;21.68;57.52;93855.75;4980423;28;20037;-77
2023/06/25 09:41:14;;;;;;;5.78;4.35;;;;;;;21.70;57.30;93850.75;4976990;28;20043;-75
2023/06/25 09:43:41;;;;;;;5.97;3.95;;;;;;;21.70;57.23;93845.34;4980914;28;20037;-75
2023/06/25 09:46:07;;;;;;;4.00;2.90;;;;;;;21.81;60.07;93841.47;4979904;28;20054;-75
2023/06/25 09:48:33;;;;;;;3.58;3.10;;;;;;;21.77;56.33;93853.44;4982735;28;20045;-77
2023/06/25 09:51:02;;;;;;;7.60;3.80;;;;;;;21.75;56.12;93851.16;4982289;28;20026;-77
2023/06/25 09:53:32;;;;;;;3.28;2.97;;;;;;;21.89;58.56;93845.00;4995161;28;20302;-76
2023/06/25 09:56:01;;;;;;;3.97;3.58;;;;;;;21.99;56.88;93844.25;4981391;28;20034;-77
2023/06/25 09:58:29;;;;;;;2.85;2.47;;;;;;;22.02;57.26;93835.34;4980085;28;20534;-76
2023/06/25 10:00:55;;;;;;;5.40;3.22;;;;;;;22.05;57.18;93823.72;4982385;28;20034;-76
2023/06/25 10:03:22;;;;;;;5.53;3.25;;;;;;;21.99;56.70;93822.56;4981294;28;20627;-74
2023/06/25 10:05:51;;;;;;;5.10;3.65;;;;;;;22.00;57.36;93824.09;4979881;28;20030;-74
2023/06/25 10:08:18;;;;;;;6.82;3.88;;;;;;;22.22;57.22;93833.84;4978589;28;20076;-76
2023/06/25 10:10:56;;;;;;;4.15;3.33;;;;;;;22.28;56.84;93835.00;4980472;28;20124;-76
2023/06/25 10:13:21;;;;;;;6.13;4.10;;;;;;;22.20;57.57;93832.63;4979833;28;20038;-77
2023/06/25 10:15:47;;;;;;;7.57;4.22;;;;;;;21.96;56.25;93807.09;4976330;28;20229;-76
2023/06/25 10:18:22;;;;;;;4.13;3.65;;;;;;;22.19;58.33;93812.91;4980078;28;20084;-77
2023/06/25 10:20:48;;;;;;;4.63;4.22;;;;;;;22.44;57.70;93817.59;4979730;28;20088;-77
2023/06/25 10:23:14;;;;;;;5.53;4.18;;;;;;;22.02;55.99;93807.47;4980273;28;20701;-74
2023/06/25 10:25:52;;;;;;;4.40;3.72;;;;;;;22.11;56.50;93797.03;4982028;28;20038;-77
2023/06/25 10:28:17;;;;;;;4.88;3.92;;;;;;;22.27;56.94;93809.06;4984269;28;20038;-77
2023/06/25 10:30:47;;;;;;;6.90;3.65;;;;;;;22.00;55.71;93802.44;4981526;28;20449;-74
2023/06/25 10:33:20;;;;;;;5.68;3.72;;;;;;;22.28;54.71;93801.72;4982071;28;20540;-76
2023/06/25 10:35:57;;;;;;;4.63;3.80;;;;;;;21.63;56.80;93805.47;4981172;28;20030;-77
2023/06/25 10:38:23;;;;;;;6.40;3.70;;;;;;;21.78;57.29;93785.41;4982701;28;20525;-76
2023/06/25 10:40:49;;;;;;;6.50;4.10;;;;;;;22.03;57.99;93798.97;4978975;28;20523;-74
2023/06/25 10:43:18;;;;;;;5.45;4.50;;;;;;;22.10;56.79;93798.97;4980920;28;20085;-75
2023/06/25 10:45:49;;;;;;;6.22;4.05;;;;;;;22.17;56.61;93788.16;4987300;28;20049;-75
2023/06/25 10:48:15;;;;;;;6.55;3.58;;;;;;;21.93;55.46;93775.38;4982196;28;20034;-75
2023/06/25 10:50:40;;;;;;;8.98;3.97;;;;;;;22.19;56.91;93756.00;4981403;28;20391;-75
2023/06/25 10:53:11;;;;;;;5.30;3.65;;;;;;;22.39;57.06;93769.22;4980219;28;20058;-75
2023/06/25 10:55:38;;;;;;;6.22;4.07;;;;;;;22.28;55.50;93775.41;4985340;28;20072;-76
2023/06/25 10:58:04;;;;;;;3.75;3.25;;;;;;;22.30;56.42;93777.72;4980096;28;20092;-76
2023/06/25 11:00:29;;;;;;;5.00;3.83;;;;;;;22.17;54.99;93757.56;4984242;28;20038;-76
2023/06/25 11:02:55;;;;;;;4.38;3.50;;;;;;;22.12;55.62;93760.69;4983774;28;20033;-75
2023/06/25 11:05:32;;;;;;;5.75;3.92;;;;;;;22.00;57.01;93734.00;4982020;28;20121;-76
2023/06/25 11:07:57;;;;;;;5.53;4.07;;;;;;;22.50;57.18;93751.00;4981627;28;20142;-76
2023/06/25 11:10:23;;;;;;;4.35;3.30;;;;;;;22.66;55.45;93743.22;4982798;28;20144;-75
2023/06/25 11:12:49;;;;;;;5.78;3.47;;;;;;;22.68;57.75;93744.38;4983311;28;20093;-75
2023/06/25 11:15:17;;;;;;;7.82;4.22;;;;;;;22.69;55.87;93742.44;4981402;28;20716;-76
2023/06/25 11:17:43;;;;;;;4.95;3.30;;;;;;;22.24;54.24;93746.78;4982106;28;20140;-75
2023/06/25 11:20:09;;;;;;;4.32;3.65;;;;;;;22.03;57.33;93731.28;4983349;28;20037;-76
2023/06/25 11:22:44;;;;;;;4.40;3.63;;;;;;;22.04;58.29;93743.66;4985325;28;20046;-76
2023/06/25 11:25:13;;;;;;;3.65;2.58;;;;;;;22.10;55.44;93725.84;4983650;28;20481;-78
2023/06/25 11:27:39;;;;;;;6.55;3.40;;;;;;;22.26;55.64;93739.03;4980524;28;20124;-76