Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:19;;;;;;;20.45;14.82;;;;;;;25.73;55.89;95198.78;5034920;28;20481;-80
2023/08/26 00:04:46;;;;;;;26.13;14.23;;;;;;;25.74;55.89;95200.38;5030955;28;20519;-80
2023/08/26 00:07:11;;;;;;;22.98;14.70;;;;;;;25.66;56.48;95211.50;5064980;28;20037;-80
2023/08/26 00:09:37;;;;;;;17.38;13.85;;;;;;;25.88;56.37;95259.53;5033303;28;20044;-80
2023/08/26 00:12:02;;;;;;;25.08;14.40;;;;;;;25.75;56.83;95242.69;5033906;28;20030;-80
2023/08/26 00:14:28;;;;;;;26.58;14.52;;;;;;;25.54;56.97;95211.72;5066290;28;20045;-80
2023/08/26 00:16:53;;;;;;;22.20;13.88;;;;;;;25.40;57.75;95222.38;5032167;28;20044;-80
2023/08/26 00:19:20;;;;;;;21.92;13.32;;;;;;;25.35;57.32;95207.97;5033906;28;20072;-80
2023/08/26 00:21:47;;;;;;;26.20;13.65;;;;;;;25.46;57.58;95229.06;5033196;28;20057;-80
2023/08/26 00:24:13;;;;;;;21.77;14.10;;;;;;;25.33;57.81;95212.97;5033660;28;20068;-80
2023/08/26 00:26:39;;;;;;;21.70;13.73;;;;;;;25.57;57.40;95235.41;5031046;28;20037;-80
2023/08/26 00:29:04;;;;;;;22.02;14.52;;;;;;;25.28;57.18;95193.50;5031217;28;20472;-80
2023/08/26 00:31:29;;;;;;;19.42;14.30;;;;;;;25.75;57.12;95250.03;5064430;28;20103;-80
2023/08/26 00:33:55;;;;;;;22.95;15.02;;;;;;;25.72;57.15;95243.41;5031010;28;20064;-80
2023/08/26 00:36:20;;;;;;;19.58;14.35;;;;;;;25.57;56.50;95219.09;5030261;28;20030;-80
2023/08/26 00:38:46;;;;;;;20.88;14.20;;;;;;;25.62;56.37;95229.69;5030424;28;20041;-80
2023/08/26 00:41:11;;;;;;;16.90;12.15;;;;;;;25.57;56.20;95244.34;5030726;28;20033;-80
2023/08/26 00:43:37;;;;;;;21.27;12.50;;;;;;;25.64;56.22;95239.03;5030624;28;20033;-79
2023/08/26 00:46:03;;;;;;;20.25;13.60;;;;;;;25.39;55.98;95210.75;5030786;28;20033;-79
2023/08/26 00:48:29;;;;;;;19.25;12.48;;;;;;;25.30;56.04;95197.44;5031131;28;20550;-79
2023/08/26 00:50:55;;;;;;;18.98;13.77;;;;;;;25.52;56.18;95236.50;5031924;28;20040;-79
2023/08/26 00:53:21;;;;;;;21.45;13.32;;;;;;;25.47;56.43;95231.41;5031840;28;20033;-80
2023/08/26 00:55:47;;;;;;;20.33;12.98;;;;;;;25.43;56.34;95221.63;5029441;28;20345;-80
2023/08/26 00:58:14;;;;;;;19.75;13.20;;;;;;;25.43;56.40;95213.50;5031427;28;20045;-80
2023/08/26 01:00:40;;;;;;;21.08;13.40;;;;;;;25.56;56.14;95223.75;5032177;28;20043;-80
2023/08/26 01:03:06;;;;;;;18.48;12.48;;;;;;;25.53;56.06;95227.22;5030253;28;20073;-80
2023/08/26 01:05:32;;;;;;;19.80;12.43;;;;;;;25.49;55.38;95206.59;5030103;28;20036;-80
2023/08/26 01:08:00;;;;;;;17.40;11.82;;;;;;;25.36;55.45;95198.69;5031530;28;20492;-79
2023/08/26 01:10:44;;;;;;;15.27;11.10;;;;;;;25.31;55.15;95192.78;5029397;28;20115;-80
2023/08/26 01:13:14;;;;;;;18.73;11.30;;;;;;;25.40;54.90;95195.25;5031277;28;20033;-80
2023/08/26 01:15:46;;;;;;;17.00;11.90;;;;;;;25.54;54.68;95209.78;5029644;28;20037;-80
2023/08/26 01:18:13;;;;;;;15.13;11.35;;;;;;;25.61;54.83;95211.84;5029970;28;20049;-80
2023/08/26 01:20:43;;;;;;;17.27;12.45;;;;;;;25.08;54.70;95144.00;5030589;28;20476;-80
2023/08/26 01:23:17;;;;;;;21.27;12.90;;;;;;;25.60;55.21;95240.94;5030201;28;20045;-79
2023/08/26 01:25:42;;;;;;;21.35;13.80;;;;;;;25.49;54.97;95222.88;5031500;28;20415;-79
2023/08/26 01:28:08;;;;;;;27.67;15.50;;;;;;;25.54;55.24;95225.28;5031296;28;20075;-79
2023/08/26 01:30:35;;;;;;;27.70;15.10;;;;;;;25.51;55.16;95217.88;5063553;28;20349;-79
2023/08/26 01:33:09;;;;;;;22.60;15.35;;;;;;;25.64;55.25;95230.88;5030407;28;20405;-79
2023/08/26 01:35:43;;;;;;;30.63;16.33;;;;;;;25.59;55.48;95239.34;5029544;28;20057;-79
2023/08/26 01:38:09;;;;;;;27.25;17.35;;;;;;;25.51;54.97;95220.59;5031502;28;20510;-79
2023/08/26 01:40:37;;;;;;;26.75;17.20;;;;;;;25.37;55.35;95196.75;5029239;28;20033;-79
2023/08/26 01:43:03;;;;;;;27.60;16.90;;;;;;;25.61;55.45;95234.34;5030492;28;20123;-79
2023/08/26 01:45:28;;;;;;;35.90;20.05;;;;;;;25.20;55.50;95170.91;5031197;28;20122;-79
2023/08/26 01:47:54;;;;;;;32.92;18.73;;;;;;;25.38;55.35;95196.38;5029547;28;20481;-79
2023/08/26 01:50:19;;;;;;;32.92;17.80;;;;;;;25.61;55.28;95226.19;5029650;28;20030;-79
2023/08/26 01:52:45;;;;;;;28.60;16.48;;;;;;;25.33;55.73;95228.47;5030832;28;20029;-79
2023/08/26 01:55:10;;;;;;;27.75;15.38;;;;;;;25.21;55.35;95217.84;5029624;28;20108;-80
2023/08/26 01:57:36;;;;;;;26.40;16.73;;;;;;;25.29;56.40;95241.22;5062347;28;20021;-80
2023/08/26 02:00:01;;;;;;;24.00;14.90;;;;;;;25.07;55.85;95213.00;5062813;28;20128;-80
2023/08/26 02:02:27;;;;;;;31.92;14.10;;;;;;;25.07;55.75;95206.78;5030058;28;20030;-80
2023/08/26 02:04:52;;;;;;;21.58;15.13;;;;;;;25.11;56.30;95232.03;5029851;28;20420;-80
2023/08/26 02:07:18;;;;;;;21.95;16.10;;;;;;;24.95;57.24;95237.59;5030971;28;20030;-79
2023/08/26 02:09:44;;;;;;;22.42;14.55;;;;;;;25.00;56.51;95223.72;5033078;28;20033;-80
2023/08/26 02:12:09;;;;;;;23.95;15.45;;;;;;;25.04;56.43;95219.13;5035375;28;20033;-80
2023/08/26 02:14:35;;;;;;;19.50;13.82;;;;;;;24.90;56.64;95211.56;5033723;28;20029;-80
2023/08/26 02:17:00;;;;;;;23.10;13.90;;;;;;;24.69;56.44;95165.09;5034862;28;20071;-80
2023/08/26 02:19:26;;;;;;;30.35;14.88;;;;;;;24.92;56.72;95208.50;5033699;28;20421;-80
2023/08/26 02:21:52;;;;;;;21.73;15.43;;;;;;;24.89;56.78;95187.47;5034750;28;20037;-80
2023/08/26 02:24:17;;;;;;;25.80;15.30;;;;;;;24.83;56.82;95186.22;5033634;28;20415;-80
2023/08/26 02:26:43;;;;;;;21.92;14.45;;;;;;;24.39;57.13;95112.72;5033054;28;20037;-79
2023/08/26 02:29:08;;;;;;;30.35;16.30;;;;;;;24.80;57.21;95184.22;5034395;28;20057;-78
2023/08/26 02:31:34;;;;;;;22.80;15.23;;;;;;;24.93;57.16;95210.84;5033696;28;20027;-78
2023/08/26 02:33:59;;;;;;;26.48;16.17;;;;;;;24.65;57.81;95188.66;5034167;28;20053;-78
2023/08/26 02:36:24;;;;;;;30.50;17.00;;;;;;;24.80;57.63;95203.22;5034808;28;20104;-78
2023/08/26 02:38:50;;;;;;;28.15;17.27;;;;;;;24.71;57.67;95202.69;5032682;28;20041;-78
2023/08/26 02:41:15;;;;;;;23.55;16.55;;;;;;;24.82;57.40;95195.50;5032767;28;20036;-78
2023/08/26 02:43:41;;;;;;;26.27;15.65;;;;;;;24.76;57.97;95227.56;5034027;28;20053;-78
2023/08/26 02:46:06;;;;;;;29.02;16.73;;;;;;;24.67;58.42;95210.75;5034682;28;20097;-78
2023/08/26 02:48:32;;;;;;;22.77;15.68;;;;;;;24.71;58.07;95192.63;5032483;28;20041;-79
2023/08/26 02:51:02;;;;;;;28.27;16.58;;;;;;;24.72;58.38;95209.69;5032407;28;20603;-78
2023/08/26 02:53:29;;;;;;;34.80;17.65;;;;;;;24.70;58.25;95214.69;5032728;28;20041;-78
2023/08/26 02:55:55;;;;;;;26.80;16.35;;;;;;;24.67;58.23;95208.06;5034207;28;20137;-78
2023/08/26 02:58:21;;;;;;;26.40;15.90;;;;;;;24.66;58.29;95208.41;5034012;28;20038;-78
2023/08/26 03:00:47;;;;;;;30.95;16.05;;;;;;;24.59;58.71;95207.16;5032595;28;20075;-78
2023/08/26 03:03:14;;;;;;;29.85;15.63;;;;;;;24.70;58.50;95220.91;5031995;28;20178;-78
2023/08/26 03:05:39;;;;;;;30.27;14.32;;;;;;;24.61;58.08;95220.34;5016484;28;20506;-78
2023/08/26 03:08:05;;;;;;;26.92;14.68;;;;;;;24.19;57.78;95147.97;5033979;28;20123;-78
2023/08/26 03:10:31;;;;;;;21.25;14.02;;;;;;;24.34;58.07;95167.97;5032381;28;20052;-78
2023/08/26 03:12:56;;;;;;;20.38;14.23;;;;;;;24.56;57.62;95201.69;5033632;28;20106;-78
2023/08/26 03:15:22;;;;;;;20.23;13.48;;;;;;;24.31;57.47;95174.13;5032432;28;20124;-78
2023/08/26 03:17:47;;;;;;;23.00;12.77;;;;;;;24.20;58.00;95205.66;5032263;28;20037;-78
2023/08/26 03:20:13;;;;;;;18.23;12.63;;;;;;;24.09;58.26;95200.03;5031567;28;20420;-78
2023/08/26 03:22:39;;;;;;;23.95;13.35;;;;;;;24.35;58.37;95242.72;5032033;28;20029;-78
2023/08/26 03:25:05;;;;;;;21.15;13.43;;;;;;;24.28;57.97;95222.84;5032136;28;20547;-78
2023/08/26 03:27:30;;;;;;;20.85;13.30;;;;;;;23.92;58.94;95202.41;5033450;28;20026;-78
2023/08/26 03:29:56;;;;;;;22.48;13.50;;;;;;;24.34;58.40;95243.88;5031701;28;20038;-78
2023/08/26 03:32:21;;;;;;;20.48;13.15;;;;;;;24.29;58.61;95237.97;5031844;28;20033;-78
2023/08/26 03:34:47;;;;;;;17.33;13.27;;;;;;;23.83;58.60;95170.91;5031490;28;20080;-78
2023/08/26 03:37:12;;;;;;;22.52;13.05;;;;;;;24.00;58.78;95199.47;5033296;28;20109;-78
2023/08/26 03:39:38;;;;;;;26.58;13.73;;;;;;;24.38;58.68;95255.56;5033695;28;20029;-78
2023/08/26 03:42:04;;;;;;;20.02;13.13;;;;;;;24.17;58.62;95241.59;5031660;28;20041;-78
2023/08/26 03:44:29;;;;;;;21.52;14.10;;;;;;;24.00;58.85;95214.94;5033018;28;20055;-78
2023/08/26 03:46:55;;;;;;;19.73;13.48;;;;;;;24.34;58.46;95248.50;5032948;28;20519;-78
2023/08/26 03:49:20;;;;;;;18.90;13.40;;;;;;;24.16;58.64;95235.41;5033017;28;20108;-78
2023/08/26 03:51:46;;;;;;;20.80;13.45;;;;;;;24.14;59.00;95248.50;5065229;28;20030;-78
2023/08/26 03:54:11;;;;;;;24.23;14.65;;;;;;;23.99;59.52;95251.28;5032844;28;20029;-78
2023/08/26 03:56:37;;;;;;;25.05;13.57;;;;;;;24.08;59.40;95251.88;5031158;28;20025;-78
2023/08/26 03:59:02;;;;;;;19.42;12.77;;;;;;;23.94;59.58;95241.53;5031386;28;20144;-78
2023/08/26 04:01:30;;;;;;;25.42;13.35;;;;;;;23.29;59.82;95146.56;5032551;28;20029;-78
2023/08/26 04:03:56;;;;;;;23.88;14.35;;;;;;;23.93;59.70;95239.19;5032505;28;20527;-78
2023/08/26 04:06:22;;;;;;;20.35;12.98;;;;;;;24.03;59.55;95263.00;5031685;28;20044;-78
2023/08/26 04:08:48;;;;;;;22.88;14.77;;;;;;;23.81;59.58;95213.00;5030579;28;20037;-78
2023/08/26 04:11:16;;;;;;;20.77;13.02;;;;;;;23.55;60.03;95196.63;5031498;28;20029;-78
2023/08/26 04:13:42;;;;;;;20.75;13.35;;;;;;;24.09;60.10;95256.94;5064408;28;20099;-78
2023/08/26 04:16:08;;;;;;;19.15;12.38;;;;;;;24.04;59.93;95264.53;5031519;28;20021;-78
2023/08/26 04:18:33;;;;;;;24.27;14.25;;;;;;;23.88;60.09;95239.47;5032448;28;20581;-78
2023/08/26 04:20:59;;;;;;;21.40;13.48;;;;;;;23.92;59.94;95246.53;5032851;28;20104;-78
2023/08/26 04:23:24;;;;;;;21.65;14.07;;;;;;;23.94;59.93;95251.59;5031162;28;20362;-78
2023/08/26 04:25:54;;;;;;;23.50;13.93;;;;;;;23.92;59.97;95240.31;5064333;28;20025;-78
2023/08/26 04:28:19;;;;;;;27.17;14.95;;;;;;;24.06;59.97;95262.28;5033272;28;20079;-78
2023/08/26 04:30:45;;;;;;;25.92;15.07;;;;;;;23.89;59.86;95241.81;5032935;28;20037;-78
2023/08/26 04:33:11;;;;;;;34.58;14.27;;;;;;;23.93;59.85;95233.75;5032333;28;20033;-79
2023/08/26 04:35:37;;;;;;;24.90;14.23;;;;;;;24.19;59.30;95269.88;5031740;28;20060;-78
2023/08/26 04:38:03;;;;;;;26.42;13.48;;;;;;;24.13;59.26;95244.22;5030702;28;20037;-78
2023/08/26 04:40:29;;;;;;;25.17;15.30;;;;;;;23.99;59.21;95227.69;5032518;28;20033;-78
2023/08/26 04:42:56;;;;;;;22.08;14.02;;;;;;;24.15;59.01;95255.50;5030104;28;20055;-78
2023/08/26 04:45:22;;;;;;;23.00;13.95;;;;;;;24.32;59.22;95277.91;5030014;28;20059;-79
2023/08/26 04:47:48;;;;;;;20.27;14.55;;;;;;;23.92;58.78;95215.94;5035839;28;20041;-81
2023/08/26 04:50:14;;;;;;;28.35;15.80;;;;;;;24.37;58.59;95270.25;5036896;28;20084;-82
2023/08/26 04:52:40;;;;;;;26.33;15.25;;;;;;;24.26;58.82;95255.72;5036042;28;20025;-82
2023/08/26 04:55:10;;;;;;;27.30;14.85;;;;;;;24.17;58.62;95233.47;5036411;28;20064;-81
2023/08/26 04:57:36;;;;;;;27.67;15.10;;;;;;;24.39;58.26;95249.00;5036078;28;20095;-81
2023/08/26 05:00:10;;;;;;;25.00;16.08;;;;;;;24.50;58.47;95266.25;5035960;28;20037;-81
2023/08/26 05:02:36;;;;;;;23.70;15.30;;;;;;;24.52;58.54;95257.75;5037982;28;20040;-81
2023/08/26 05:05:02;;;;;;;21.40;14.93;;;;;;;24.65;58.46;95286.25;5035463;28;20064;-81
2023/08/26 05:07:27;;;;;;;21.90;15.95;;;;;;;24.37;58.59;95228.81;5037462;28;20384;-82
2023/08/26 05:09:53;;;;;;;24.27;16.13;;;;;;;24.73;58.59;95279.81;5036346;28;20037;-81
2023/08/26 05:12:18;;;;;;;30.63;15.85;;;;;;;24.67;58.37;95273.13;5036737;28;20037;-81
2023/08/26 05:14:44;;;;;;;32.92;16.75;;;;;;;24.18;58.13;95189.75;5037125;28;20068;-82
2023/08/26 05:17:10;;;;;;;27.83;17.02;;;;;;;24.72;57.99;95263.94;5036039;28;20055;-82
2023/08/26 05:19:35;;;;;;;28.20;16.40;;;;;;;24.88;58.11;95275.41;5036245;28;20033;-81
2023/08/26 05:22:02;;;;;;;31.33;17.45;;;;;;;24.50;58.11;95217.44;5037354;28;20038;-81
2023/08/26 05:24:29;;;;;;;31.55;16.55;;;;;;;24.92;57.94;95265.47;5038561;28;20377;-82
2023/08/26 05:26:55;;;;;;;29.85;15.82;;;;;;;24.98;57.97;95281.06;5036129;28;20484;-81
2023/08/26 05:29:20;;;;;;;22.60;14.98;;;;;;;24.97;57.78;95279.50;5037944;28;20037;-82
2023/08/26 05:31:46;;;;;;;24.38;15.43;;;;;;;24.94;57.41;95255.81;5038530;28;20492;-81
2023/08/26 05:34:11;;;;;;;26.83;16.65;;;;;;;25.01;57.50;95279.56;5041110;28;20053;-81
2023/08/26 05:36:36;;;;;;;28.00;16.45;;;;;;;24.96;57.45;95280.63;5043525;28;20106;-81
2023/08/26 05:39:02;;;;;;;25.55;16.08;;;;;;;24.63;57.23;95223.50;5042920;28;20117;-81
2023/08/26 05:41:27;;;;;;;33.92;17.48;;;;;;;24.96;57.07;95277.91;5044158;28;20029;-81
2023/08/26 05:43:53;;;;;;;32.92;17.23;;;;;;;24.90;57.73;95284.00;5043004;28;20492;-81
2023/08/26 05:46:18;;;;;;;29.92;16.52;;;;;;;24.86;57.42;95285.88;5041408;28;20041;-81
2023/08/26 05:48:44;;;;;;;26.52;17.25;;;;;;;24.89;57.23;95285.91;5038636;28;20029;-81
2023/08/26 05:51:09;;;;;;;21.48;15.00;;;;;;;24.70;57.47;95263.50;5038208;28;20033;-81
2023/08/26 05:53:35;;;;;;;24.13;16.15;;;;;;;24.96;57.09;95285.28;5038152;28;20029;-81
2023/08/26 05:56:00;;;;;;;31.58;18.05;;;;;;;24.78;57.26;95257.06;5038176;28;20033;-81
2023/08/26 05:58:26;;;;;;;30.75;15.45;;;;;;;25.00;57.00;95272.56;5032966;28;20076;-80
2023/08/26 06:00:51;;;;;;;25.00;16.27;;;;;;;25.12;57.37;95277.78;5033502;28;20071;-80
2023/08/26 06:03:17;;;;;;;26.67;14.32;;;;;;;25.25;56.76;95278.41;5031981;28;20115;-80
2023/08/26 06:05:42;;;;;;;20.75;13.57;;;;;;;25.22;56.19;95281.81;5032074;28;20032;-80
2023/08/26 06:08:08;;;;;;;24.77;12.68;;;;;;;25.16;55.79;95270.50;5030168;28;20037;-80
2023/08/26 06:10:33;;;;;;;26.48;12.77;;;;;;;25.20;55.11;95271.34;5030648;28;20041;-80
2023/08/26 06:12:59;;;;;;;24.58;13.25;;;;;;;25.25;55.30;95268.28;5030600;28;20575;-80
2023/08/26 06:15:24;;;;;;;17.55;12.18;;;;;;;25.28;55.14;95270.28;5031826;28;20120;-80
2023/08/26 06:17:50;;;;;;;22.95;13.00;;;;;;;25.13;54.80;95235.16;5030981;28;20040;-80
2023/08/26 06:20:16;;;;;;;23.67;12.57;;;;;;;25.44;54.88;95283.72;5031624;28;20508;-80
2023/08/26 06:22:45;;;;;;;19.25;12.93;;;;;;;25.46;55.10;95273.28;5030707;28;20037;-80
2023/08/26 06:25:11;;;;;;;23.55;14.73;;;;;;;25.28;54.84;95242.38;5030926;28;20021;-80
2023/08/26 06:27:37;;;;;;;23.33;13.68;;;;;;;25.59;54.46;95295.59;5063026;28;20033;-80
2023/08/26 06:30:03;;;;;;;26.05;13.90;;;;;;;25.32;54.29;95256.78;5030058;28;20103;-80
2023/08/26 06:32:29;;;;;;;17.67;12.07;;;;;;;25.58;53.99;95286.66;5031440;28;20041;-80
2023/08/26 06:34:55;;;;;;;19.85;12.10;;;;;;;25.65;53.96;95291.41;5029770;28;20374;-79
2023/08/26 06:37:20;;;;;;;24.95;12.52;;;;;;;25.43;53.96;95265.84;5029658;28;20039;-80
2023/08/26 06:39:47;;;;;;;17.85;12.00;;;;;;;25.71;53.90;95301.59;5029395;28;20030;-80
2023/08/26 06:42:12;;;;;;;18.80;11.38;;;;;;;25.22;53.80;95212.06;5030030;28;20120;-80
2023/08/26 06:44:38;;;;;;;20.70;11.88;;;;;;;24.85;53.72;95173.88;5031568;28;20424;-80
2023/08/26 06:47:03;;;;;;;21.17;11.48;;;;;;;25.69;53.42;95301.19;5029293;28;20603;-80
2023/08/26 06:49:29;;;;;;;21.17;10.98;;;;;;;25.78;53.40;95297.44;5029050;28;20044;-80
2023/08/26 06:51:54;;;;;;;24.95;12.98;;;;;;;25.82;53.53;95285.44;5029666;28;20049;-80
2023/08/26 06:54:20;;;;;;;21.42;13.23;;;;;;;25.88;53.25;95281.25;5031341;28;20043;-80
2023/08/26 06:56:45;;;;;;;26.02;13.93;;;;;;;25.83;53.16;95299.81;5032987;28;20409;-80
2023/08/26 06:59:11;;;;;;;23.20;12.75;;;;;;;25.90;53.15;95297.97;5032746;28;20468;-80
2023/08/26 07:01:37;;;;;;;21.65;12.70;;;;;;;25.51;52.72;95229.50;5034428;28;20488;-80
2023/08/26 07:04:12;;;;;;;23.60;13.23;;;;;;;26.01;52.71;95295.41;5033226;28;20136;-80
2023/08/26 07:06:37;;;;;;;19.77;11.88;;;;;;;25.93;52.69;95264.66;5033475;28;20022;-80
2023/08/26 07:09:06;;;;;;;19.98;12.30;;;;;;;26.02;52.06;95281.44;5034678;28;20487;-80
2023/08/26 07:11:32;;;;;;;19.13;11.65;;;;;;;26.26;52.21;95295.72;5034457;28;20482;-80
2023/08/26 07:13:58;;;;;;;19.60;11.85;;;;;;;26.10;52.33;95274.16;5032988;28;20022;-80
2023/08/26 07:16:28;;;;;;;18.90;12.35;;;;;;;26.04;52.13;95260.09;5033023;28;20029;-80
2023/08/26 07:18:54;;;;;;;16.95;10.52;;;;;;;26.34;51.19;95283.78;5034101;28;20573;-80
2023/08/26 07:21:19;;;;;;;25.27;12.23;;;;;;;26.33;51.21;95265.91;5032016;28;20029;-80
2023/08/26 07:23:45;;;;;;;22.52;11.68;;;;;;;26.16;51.04;95247.44;5033020;28;20093;-80
2023/08/26 07:26:10;;;;;;;25.52;10.45;;;;;;;26.31;50.67;95249.19;5032610;28;20447;-79
2023/08/26 07:28:36;;;;;;;20.58;11.20;;;;;;;26.56;50.47;95285.56;5065931;28;20152;-80
2023/08/26 07:31:03;;;;;;;16.02;11.02;;;;;;;26.57;50.30;95283.63;5033673;28;20124;-80
2023/08/26 07:33:29;;;;;;;20.88;11.05;;;;;;;26.48;50.45;95260.25;5033449;28;20171;-80
2023/08/26 07:36:06;;;;;;;19.23;9.73;;;;;;;26.75;49.97;95282.69;5032586;28;20045;-80
2023/08/26 07:38:32;;;;;;;23.10;11.25;;;;;;;26.62;49.70;95256.13;5031794;28;20079;-80
2023/08/26 07:40:58;;;;;;;20.85;10.82;;;;;;;26.72;49.47;95258.94;5033495;28;20116;-80
2023/08/26 07:43:23;;;;;;;18.38;10.63;;;;;;;26.81;49.31;95266.78;5032467;28;20034;-80
2023/08/26 07:45:50;;;;;;;21.08;10.68;;;;;;;26.99;49.21;95283.31;5032332;28;20035;-80
2023/08/26 07:48:16;;;;;;;15.30;9.50;;;;;;;26.75;48.92;95233.72;5032362;28;20043;-80
2023/08/26 07:50:42;;;;;;;12.90;8.95;;;;;;;26.79;48.46;95231.00;5032979;28;20506;-80
2023/08/26 07:53:07;;;;;;;14.10;8.57;;;;;;;27.14;48.47;95271.38;5032620;28;20094;-80
2023/08/26 07:55:33;;;;;;;15.23;9.10;;;;;;;27.15;47.83;95256.63;5032408;28;20103;-80
2023/08/26 07:57:58;;;;;;;17.77;9.32;;;;;;;27.26;47.85;95271.06;5032204;28;20051;-80
2023/08/26 08:00:24;;;;;;;20.67;8.82;;;;;;;27.18;48.09;95250.41;5032216;28;20040;-80
2023/08/26 08:02:50;;;;;;;16.70;8.95;;;;;;;26.97;47.79;95209.41;5031344;28;20033;-80
2023/08/26 08:05:16;;;;;;;13.35;8.52;;;;;;;27.12;47.75;95221.97;5031053;28;20033;-80
2023/08/26 08:07:41;;;;;;;18.60;9.25;;;;;;;27.45;47.63;95265.38;5033253;28;20029;-80
2023/08/26 08:10:08;;;;;;;17.67;10.20;;;;;;;27.35;46.91;95249.75;5031224;28;20053;-80
2023/08/26 08:12:34;;;;;;;18.52;9.70;;;;;;;27.50;47.16;95259.56;5033195;28;20037;-80
2023/08/26 08:14:59;;;;;;;16.98;9.95;;;;;;;27.26;47.39;95201.06;5031378;28;20034;-80
2023/08/26 08:17:25;;;;;;;11.77;8.43;;;;;;;27.56;46.47;95233.56;5034953;28;20040;-82
2023/08/26 08:19:50;;;;;;;20.33;9.80;;;;;;;27.81;46.35;95254.72;5037205;28;20033;-81
2023/08/26 08:22:16;;;;;;;16.05;9.43;;;;;;;27.87;46.34;95242.28;5037662;28;20040;-82
2023/08/26 08:24:42;;;;;;;11.18;8.50;;;;;;;27.80;45.90;95228.63;5036495;28;20059;-81
2023/08/26 08:27:08;;;;;;;15.25;8.77;;;;;;;27.94;45.69;95242.31;5037723;28;20025;-82
2023/08/26 08:29:34;;;;;;;12.40;8.70;;;;;;;27.98;45.01;95243.91;5037633;28;20114;-81
2023/08/26 08:32:00;;;;;;;13.60;9.10;;;;;;;27.92;45.04;95218.16;5037786;28;20277;-82
2023/08/26 08:34:25;;;;;;;16.88;9.70;;;;;;;28.04;44.78;95231.47;5036531;28;20385;-82
2023/08/26 08:36:51;;;;;;;16.35;8.70;;;;;;;28.03;44.71;95205.38;5036457;28;20116;-81
2023/08/26 08:39:16;;;;;;;13.63;8.20;;;;;;;28.26;44.86;95234.28;5035064;28;20029;-81
2023/08/26 08:41:46;;;;;;;11.85;8.85;;;;;;;28.31;44.54;95231.97;5035772;28;20025;-81
2023/08/26 08:44:14;;;;;;;14.07;8.35;;;;;;;28.41;44.42;95250.31;5034671;28;20045;-81
2023/08/26 08:46:40;;;;;;;20.70;9.43;;;;;;;28.10;44.51;95188.25;5037634;28;20496;-81
2023/08/26 08:49:06;;;;;;;14.35;8.80;;;;;;;28.49;43.99;95242.16;5038466;28;20026;-81
2023/08/26 08:51:34;;;;;;;14.45;9.18;;;;;;;28.57;44.17;95241.00;5037137;28;20150;-81
2023/08/26 08:54:02;;;;;;;11.02;8.95;;;;;;;28.51;43.57;95237.09;5039195;28;20044;-81
2023/08/26 08:56:30;;;;;;;10.93;8.43;;;;;;;28.56;44.31;95234.75;5037619;28;20032;-81
2023/08/26 08:58:57;;;;;;;14.07;8.93;;;;;;;28.22;43.66;95163.41;5036726;28;20571;-81
2023/08/26 09:01:25;;;;;;;13.57;8.90;;;;;;;28.73;43.20;95234.00;5036497;28;20595;-81
2023/08/26 09:03:50;;;;;;;17.25;10.10;;;;;;;28.82;43.52;95217.28;5033687;28;20033;-82
2023/08/26 09:06:19;;;;;;;14.02;8.80;;;;;;;28.78;43.01;95211.03;5036283;28;20566;-81
2023/08/26 09:08:45;;;;;;;12.00;9.27;;;;;;;28.94;43.50;95216.09;5034424;28;20518;-81
2023/08/26 09:11:12;;;;;;;13.82;8.95;;;;;;;28.82;42.54;95191.94;5039683;28;20034;-81
2023/08/26 09:13:38;;;;;;;12.73;8.70;;;;;;;28.87;43.21;95183.34;5036094;28;20400;-81
2023/08/26 09:16:04;;;;;;;17.77;8.85;;;;;;;29.15;42.99;95208.69;5035175;28;20036;-81
2023/08/26 09:18:30;;;;;;;19.42;8.77;;;;;;;28.77;42.97;95158.41;5035655;28;20033;-81
2023/08/26 09:20:55;;;;;;;12.07;9.50;;;;;;;29.02;42.73;95171.25;5034242;28;20512;-81
2023/08/26 09:23:21;;;;;;;11.35;9.43;;;;;;;29.33;42.47;95211.41;5033634;28;20530;-81
2023/08/26 09:25:52;;;;;;;13.35;9.00;;;;;;;29.58;41.60;95218.81;5034360;28;20017;-81
2023/08/26 09:28:18;;;;;;;14.90;8.85;;;;;;;29.55;41.42;95223.09;5037648;28;20508;-81
2023/08/26 09:31:02;;;;;;;20.92;9.90;;;;;;;29.62;41.31;95214.88;5036339;28;20059;-82
2023/08/26 09:33:27;;;;;;;15.43;9.00;;;;;;;29.69;40.74;95214.84;5038195;28;20033;-81
2023/08/26 09:35:53;;;;;;;11.38;8.70;;;;;;;29.58;40.75;95192.25;5037555;28;20064;-82
2023/08/26 09:38:21;;;;;;;13.73;8.45;;;;;;;29.65;40.52;95205.13;5035001;28;20060;-81
2023/08/26 09:40:47;;;;;;;18.42;9.00;;;;;;;29.83;40.81;95208.59;5035194;28;20063;-82
2023/08/26 09:43:12;;;;;;;14.80;8.50;;;;;;;29.66;41.48;95160.22;5017929;28;20041;-81
2023/08/26 09:45:38;;;;;;;12.10;8.52;;;;;;;29.77;40.86;95158.22;5034167;28;20038;-81
2023/08/26 09:48:05;;;;;;;11.90;8.18;;;;;;;30.11;40.49;95202.22;5035007;28;20433;-81
2023/08/26 09:50:31;;;;;;;12.07;9.02;;;;;;;29.57;40.16;95097.00;5034910;28;20079;-82
2023/08/26 09:52:57;;;;;;;10.18;8.50;;;;;;;30.06;39.91;95161.66;5034259;28;20436;-82
2023/08/26 09:55:23;;;;;;;11.18;8.23;;;;;;;30.35;38.87;95186.88;5034607;28;20029;-82
2023/08/26 09:57:48;;;;;;;9.05;7.97;;;;;;;30.73;38.62;95174.91;5034813;28;20116;-82
2023/08/26 10:00:16;;;;;;;12.73;7.50;;;;;;;31.40;36.76;95166.09;5033833;28;20120;-81
2023/08/26 10:02:50;;;;;;;13.15;8.20;;;;;;;31.94;35.25;95155.34;5035122;28;20120;-82
2023/08/26 10:05:21;;;;;;;11.15;7.75;;;;;;;33.05;32.52;95176.47;5035082;28;20072;-82
2023/08/26 10:07:51;;;;;;;10.20;7.20;;;;;;;33.84;30.96;95184.91;5034017;28;20033;-82
2023/08/26 10:10:26;;;;;;;12.23;6.45;;;;;;;34.50;29.85;95151.66;5037210;28;20087;-82
2023/08/26 10:13:00;;;;;;;9.60;7.40;;;;;;;35.50;28.63;95159.06;5036353;28;20033;-81
2023/08/26 10:15:29;;;;;;;9.75;6.72;;;;;;;36.20;27.70;95166.59;5037615;28;20037;-82
2023/08/26 10:17:57;;;;;;;9.70;6.57;;;;;;;36.73;26.46;95170.50;5038462;28;20048;-81
2023/08/26 10:20:23;;;;;;;7.38;5.72;;;;;;;36.99;25.32;95160.22;5036964;28;20060;-82
2023/08/26 10:22:49;;;;;;;11.20;6.25;;;;;;;37.26;25.21;95159.72;5038865;28;20042;-81
2023/08/26 10:25:15;;;;;;;11.20;6.38;;;;;;;37.71;24.88;95161.34;5040157;28;20085;-81
2023/08/26 10:27:41;;;;;;;7.63;6.35;;;;;;;38.10;23.91;95143.34;5035238;28;20057;-82
2023/08/26 10:30:07;;;;;;;8.52;6.50;;;;;;;38.09;24.18;95153.63;5039841;28;20037;-82
2023/08/26 10:32:42;;;;;;;12.52;6.25;;;;;;;38.17;23.98;95167.97;5043172;28;20025;-81
2023/08/26 10:35:12;;;;;;;14.10;5.82;;;;;;;37.95;23.47;95137.53;5043679;28;20056;-82
2023/08/26 10:37:37;;;;;;;12.90;6.03;;;;;;;38.12;23.53;95127.03;5036323;28;20540;-80
2023/08/26 10:40:14;;;;;;;9.82;6.70;;;;;;;38.63;23.81;95155.16;5033047;28;20128;-80
2023/08/26 10:43:06;;;;;;;9.68;6.38;;;;;;;38.63;23.59;95157.91;5033275;28;20041;-81
2023/08/26 10:45:32;;;;;;;11.27;7.20;;;;;;;38.52;23.57;95124.34;5033424;28;20029;-80
2023/08/26 10:47:58;;;;;;;11.20;6.45;;;;;;;38.76;23.06;95153.03;5032850;28;20048;-81
2023/08/26 10:50:25;;;;;;;14.23;7.57;;;;;;;38.73;23.02;95147.66;5034732;28;20037;-80
2023/08/26 10:52:58;;;;;;;9.88;6.78;;;;;;;38.75;23.03;95143.19;5033496;28;20056;-81
2023/08/26 10:55:30;;;;;;;10.75;6.65;;;;;;;38.88;23.04;95127.22;5032995;28;20037;-80
2023/08/26 10:58:12;;;;;;;11.75;6.05;;;;;;;39.19;22.70;95132.69;5032746;28;20052;-80
2023/08/26 11:00:43;;;;;;;15.43;6.75;;;;;;;39.42;22.58;95111.91;5033083;28;20520;-80
2023/08/26 11:03:10;;;;;;;10.88;6.60;;;;;;;39.49;22.71;95124.72;5035404;28;20045;-81
2023/08/26 11:05:37;;;;;;;8.80;6.45;;;;;;;39.43;22.71;95118.25;5033977;28;20103;-81
2023/08/26 11:08:04;;;;;;;9.13;6.55;;;;;;;39.50;22.39;95117.94;5033985;28;20034;-80
2023/08/26 11:10:34;;;;;;;13.93;7.00;;;;;;;38.81;22.85;95126.72;5036804;28;20037;-80
2023/08/26 11:13:01;;;;;;;11.48;7.53;;;;;;;38.94;23.14;95130.94;5034213;28;20084;-80
2023/08/26 11:15:32;;;;;;;9.07;6.85;;;;;;;39.26;22.37;95120.50;5034049;28;20573;-80
2023/08/26 11:17:58;;;;;;;11.23;6.60;;;;;;;39.04;22.60;95117.09;5033044;28;20110;-81