Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:15;;;;;;;3.17;1.30;;;10.30;99.90;;;;;;5070090;28;20545;-66
2021/09/30 00:02:42;;;;;;;3.37;1.40;;;10.30;99.90;;;;;;5069116;28;21078;-65
2021/09/30 00:05:10;;;;;;;3.50;1.43;;;10.20;99.90;;;;;;5069806;28;20443;-65
2021/09/30 00:07:37;;;;;;;3.20;1.10;;;10.20;99.90;;;;;;5070496;28;20558;-65
2021/09/30 00:10:08;;;;;;;5.57;1.20;;;10.20;99.90;;;;;;5069895;28;20554;-65
2021/09/30 00:12:39;;;;;;;2.93;1.00;;;10.20;99.90;;;;;;5069886;28;20530;-65
2021/09/30 00:15:10;;;;;;;4.17;1.30;;;10.20;99.90;;;;;;5069865;28;20510;-65
2021/09/30 00:17:52;;;;;;;3.80;1.17;;;10.20;99.90;;;;;;5069799;28;20490;-65
2021/09/30 00:34:08;;;;;;;4.50;1.43;;;10.10;99.90;;;;;;5069268;28;20462;-65
2021/09/30 00:42:26;;;;;;;3.47;1.20;;;10.10;99.90;;;;;;5045968;28;20535;-65
2021/09/30 00:47:45;;;;;;;2.93;1.17;;;10.20;99.90;;;;;;5069395;28;20421;-65
2021/09/30 00:50:24;;;;;;;6.00;1.47;;;10.10;99.90;;;;;;5073591;28;20450;-65
2021/09/30 00:52:59;;;;;;;3.10;1.10;;;10.10;99.90;;;;;;5072124;28;20535;-65
2021/09/30 00:55:59;;;;;;;2.73;1.17;;;10.00;99.90;;;;;;5073404;28;20446;-65
2021/09/30 01:19:02;;;;;;;3.10;1.30;;;9.80;99.90;;;;;;5072711;28;20857;-65
2021/09/30 01:46:59;;;;;;;4.10;1.40;;;9.70;99.90;;;;;;5072405;28;20939;-65
2021/09/30 02:20:25;;;;;;;2.70;1.27;;;9.50;99.90;;;;;;5071811;28;20427;-65
2021/09/30 02:25:49;;;;;;;2.40;1.20;;;9.40;99.90;;;;;;5071219;28;20463;-65
2021/09/30 02:58:50;;;;;;;3.20;1.33;;;8.80;99.90;;;;;;5071026;28;20486;-65
2021/09/30 03:01:19;;;;;;;2.10;1.30;;;8.70;99.90;;;;;;5070997;28;20889;-65
2021/09/30 03:03:47;;;;;;;4.00;1.57;;;8.70;99.90;;;;;;5070402;28;20451;-65
2021/09/30 03:06:16;;;;;;;3.60;1.70;;;8.60;99.90;;;;;;5070915;28;20511;-65
2021/09/30 03:08:46;;;;;;;3.63;1.40;;;8.50;99.90;;;;;;5071008;28;20965;-66
2021/09/30 03:11:14;;;;;;;3.50;1.67;;;8.50;99.90;;;;;;5069640;28;20470;-65
2021/09/30 03:13:43;;;;;;;3.10;2.00;;;8.40;99.90;;;;;;5069739;28;20443;-65
2021/09/30 03:16:15;;;;;;;6.33;1.80;;;8.20;99.90;;;;;;5070666;28;20545;-65
2021/09/30 03:18:53;;;;;;;3.23;1.80;;;8.10;99.90;;;;;;5070365;28;20494;-65
2021/09/30 03:24:09;;;;;;;7.30;2.03;;;7.80;99.90;;;;;;5070083;28;20427;-65
2021/09/30 03:26:38;;;;;;;4.53;2.70;;;7.70;99.90;;;;;;5070189;28;20447;-65
2021/09/30 03:29:06;;;;;;;2.80;1.73;;;7.60;99.90;;;;;;5070250;28;20948;-65
2021/09/30 03:31:34;;;;;;;4.50;2.17;;;7.60;99.90;;;;;;5069670;28;20449;-65
2021/09/30 03:34:02;;;;;;;2.80;2.00;;;7.60;99.90;;;;;;5070228;28;20449;-65
2021/09/30 03:36:31;;;;;;;5.53;2.10;;;7.70;99.90;;;;;;5070229;28;20447;-65
2021/09/30 03:38:58;;;;;;;2.77;1.70;;;7.60;99.90;;;;;;5070172;28;20512;-65
2021/09/30 03:41:25;;;;;;;4.57;1.97;;;7.50;99.90;;;;;;5069708;28;20482;-65
2021/09/30 03:43:52;;;;;;;4.17;2.17;;;7.50;99.90;;;;;;5069542;28;20537;-65
2021/09/30 03:46:19;;;;;;;2.60;1.80;;;7.40;99.90;;;;;;5070205;28;20827;-65
2021/09/30 03:48:53;;;;;;;2.43;1.70;;;7.40;99.90;;;;;;5070095;28;20469;-65
2021/09/30 03:51:28;;;;;;;4.53;1.80;;;7.40;99.90;;;;;;5069592;28;20948;-65
2021/09/30 03:54:01;;;;;;;5.43;1.80;;;7.30;99.90;;;;;;5069525;28;20592;-65
2021/09/30 03:56:49;;;;;;;11.13;3.03;;;7.30;99.90;;;;;;5069917;28;20530;-65
2021/09/30 03:59:22;;;;;;;3.50;1.83;;;7.20;99.90;;;;;;5069932;28;20857;-65
2021/09/30 04:01:56;;;;;;;2.90;1.83;;;7.10;99.90;;;;;;5068908;28;20450;-65
2021/09/30 04:04:25;;;;;;;6.20;2.50;;;7.10;99.90;;;;;;5069851;28;20451;-64
2021/09/30 04:06:53;;;;;;;3.90;2.27;;;7.10;99.90;;;;;;5069924;28;20475;-64
2021/09/30 04:09:26;;;;;;;4.10;2.00;;;7.10;99.90;;;;;;5070076;28;20443;-65
2021/09/30 04:11:54;;;;;;;3.13;1.90;;;7.00;99.90;;;;;;5069147;28;20443;-64
2021/09/30 04:14:21;;;;;;;4.97;2.40;;;7.10;99.90;;;;;;5069296;28;20447;-64
2021/09/30 04:16:48;;;;;;;5.37;2.47;;;7.00;99.90;;;;;;5069634;28;20463;-64
2021/09/30 04:19:16;;;;;;;3.53;2.30;;;6.90;99.90;;;;;;5069490;28;20500;-64
2021/09/30 04:21:43;;;;;;;4.57;3.17;;;7.00;99.90;;;;;;5068969;28;20530;-64
2021/09/30 04:24:10;;;;;;;2.93;2.27;;;7.00;99.90;;;;;;5069298;28;20451;-64
2021/09/30 04:26:38;;;;;;;2.83;2.27;;;7.10;99.90;;;;;;5069923;28;20447;-63
2021/09/30 04:29:05;;;;;;;3.20;2.50;;;7.10;99.90;;;;;;5069455;28;20443;-64
2021/09/30 04:31:31;;;;;;;10.13;3.10;;;7.00;99.90;;;;;;5069086;28;20447;-65
2021/09/30 04:33:58;;;;;;;4.10;2.27;;;6.90;99.90;;;;;;5069024;28;20530;-65
2021/09/30 04:36:25;;;;;;;4.70;3.20;;;6.80;99.90;;;;;;5069723;28;20451;-67
2021/09/30 04:38:52;;;;;;;3.67;3.03;;;6.80;99.90;;;;;;5069571;28;20482;-67
2021/09/30 04:41:20;;;;;;;5.90;3.40;;;6.80;99.90;;;;;;5069132;28;20447;-66
2021/09/30 04:43:49;;;;;;;4.13;3.27;;;6.80;99.90;;;;;;5068552;28;20458;-67
2021/09/30 04:46:17;;;;;;;3.90;2.90;;;6.70;99.90;;;;;;5069427;28;20439;-64
2021/09/30 04:48:44;;;;;;;6.13;3.70;;;6.70;99.90;;;;;;5068987;28;20991;-64
2021/09/30 04:51:11;;;;;;;5.40;4.30;;;6.60;99.90;;;;;;5069726;28;20451;-65
2021/09/30 04:53:38;;;;;;;9.50;4.33;;;6.70;99.90;;;;;;5068059;28;20541;-65
2021/09/30 04:56:06;;;;;;;8.17;3.47;;;6.70;99.90;;;;;;5069412;28;20446;-65
2021/09/30 04:58:33;;;;;;;4.37;3.33;;;6.70;99.90;;;;;;5069058;28;20573;-65
2021/09/30 05:01:01;;;;;;;6.30;3.77;;;6.70;99.90;;;;;;5069324;28;20612;-65
2021/09/30 05:03:28;;;;;;;5.77;3.10;;;6.70;99.90;;;;;;5068501;28;20927;-65
2021/09/30 05:05:55;;;;;;;5.37;3.30;;;6.70;99.90;;;;;;5069108;28;20457;-65
2021/09/30 05:08:22;;;;;;;5.97;3.53;;;6.80;99.90;;;;;;5067186;28;20478;-66
2021/09/30 05:10:50;;;;;;;6.90;3.60;;;6.90;99.90;;;;;;5067661;28;20538;-64
2021/09/30 05:13:21;;;;;;;5.97;3.80;;;7.00;99.90;;;;;;5067388;28;20457;-65
2021/09/30 05:15:47;;;;;;;5.57;3.53;;;7.00;99.90;;;;;;5068548;28;20439;-65
2021/09/30 05:18:16;;;;;;;5.97;3.53;;;7.00;99.90;;;;;;5068642;28;20541;-65
2021/09/30 05:20:43;;;;;;;3.83;3.33;;;6.90;99.90;;;;;;5069048;28;20447;-65
2021/09/30 05:23:10;;;;;;;4.17;3.20;;;6.90;99.90;;;;;;5068186;28;20557;-65
2021/09/30 05:25:37;;;;;;;7.40;4.17;;;7.10;99.90;;;;;;5068972;28;20457;-65
2021/09/30 05:28:04;;;;;;;5.20;3.27;;;7.10;99.90;;;;;;5068685;28;20550;-65
2021/09/30 05:30:31;;;;;;;7.57;3.40;;;7.20;99.90;;;;;;5069281;28;20447;-65
2021/09/30 05:32:58;;;;;;;3.93;3.03;;;7.20;99.90;;;;;;5067846;28;20451;-65
2021/09/30 05:35:27;;;;;;;5.17;3.30;;;7.20;99.90;;;;;;5070632;28;20446;-65
2021/09/30 05:37:54;;;;;;;4.07;2.87;;;7.20;99.90;;;;;;5072415;28;20841;-65
2021/09/30 05:40:21;;;;;;;5.33;3.47;;;7.20;99.90;;;;;;5072312;28;20482;-65
2021/09/30 05:42:48;;;;;;;3.80;3.10;;;7.20;99.90;;;;;;5071282;28;20447;-65
2021/09/30 05:45:17;;;;;;;4.47;4.00;;;7.10;99.90;;;;;;5072351;28;21204;-65
2021/09/30 05:47:44;;;;;;;4.20;3.33;;;7.10;99.90;;;;;;5072176;28;20471;-65
2021/09/30 05:50:12;;;;;;;5.30;3.20;;;7.10;99.90;;;;;;5071840;28;20435;-66
2021/09/30 05:52:41;;;;;;;8.87;3.40;;;7.10;99.90;;;;;;5067824;28;20439;-65
2021/09/30 05:55:09;;;;;;;4.90;3.60;;;7.30;99.90;;;;;;5064564;28;21081;-66
2021/09/30 05:57:37;;;;;;;8.00;3.67;;;7.20;99.90;;;;;;5069772;28;20522;-65
2021/09/30 06:00:12;;;;;;;6.53;3.47;;;7.30;99.90;;;;;;5071165;28;20571;-65
2021/09/30 06:11:00;;;;;;;6.80;3.60;;;7.40;99.90;;;;;;5057487;28;20945;-65
2021/09/30 06:13:31;;;;;;;7.23;4.30;;;7.50;99.90;;;;;;5069575;28;20451;-65
2021/09/30 06:15:58;;;;;;;4.63;3.80;;;7.50;99.90;;;;;;5071094;28;20489;-65
2021/09/30 06:18:24;;;;;;;8.00;4.20;;;7.60;99.90;;;;;;5070679;28;20477;-65
2021/09/30 06:20:51;;;;;;;6.90;4.77;;;7.70;99.90;;;;;;5070863;28;20826;-65
2021/09/30 06:23:21;;;;;;;5.60;3.87;;;7.80;99.90;;;;;;5069426;28;20451;-64
2021/09/30 06:25:47;;;;;;;5.80;3.50;;;7.90;99.90;;;;;;5070625;28;20457;-65
2021/09/30 06:28:15;;;;;;;8.60;3.40;;;7.90;99.90;;;;;;5070348;28;21011;-65
2021/09/30 06:30:42;;;;;;;6.57;3.83;;;7.90;99.90;;;;;;5070744;28;20552;-65
2021/09/30 06:33:10;;;;;;;4.27;3.30;;;8.00;99.90;;;;;;5069562;28;20993;-64
2021/09/30 06:35:36;;;;;;;5.10;3.93;;;8.10;99.90;;;;;;5070538;28;20546;-65
2021/09/30 06:38:03;;;;;;;5.83;4.13;;;8.20;99.90;;;;;;5070564;28;20509;-65
2021/09/30 06:40:32;;;;;;;10.33;3.80;;;8.20;99.90;;;;;;5070234;28;21103;-64
2021/09/30 06:42:59;;;;;;;7.57;3.10;;;8.20;99.90;;;;;;5069443;28;20447;-64
2021/09/30 06:45:26;;;;;;;6.27;3.27;;;8.40;99.90;;;;;;5070151;28;20873;-64
2021/09/30 06:47:53;;;;;;;6.67;3.43;;;8.40;99.90;;;;;;5069461;28;20469;-65
2021/09/30 06:50:20;;;;;;;6.20;3.20;;;8.50;99.90;;;;;;5069979;28;20450;-64
2021/09/30 06:52:47;;;;;;;13.50;3.73;;;8.50;99.90;;;;;;5068939;28;20466;-64
2021/09/30 06:55:14;;;;;;;6.03;3.47;;;8.70;99.90;;;;;;5075864;28;20450;-65
2021/09/30 06:57:43;;;;;;;9.20;3.60;;;8.80;99.90;;;;;;5070328;28;20491;-64
2021/09/30 07:00:11;;;;;;;6.97;3.53;;;8.90;99.90;;;;;;5069777;28;20485;-64
2021/09/30 07:02:40;;;;;;;5.97;3.40;;;9.00;99.90;;;;;;5069133;28;20455;-65
2021/09/30 07:05:09;;;;;;;7.17;3.23;;;9.00;99.90;;;;;;5069702;28;20443;-65
2021/09/30 07:07:36;;;;;;;5.60;3.33;;;9.20;99.90;;;;;;5069605;28;20467;-65
2021/09/30 07:10:05;;;;;;;3.37;2.30;;;9.20;99.90;;;;;;5069488;28;20447;-65
2021/09/30 07:12:32;;;;;;;4.47;3.03;;;9.30;99.90;;;;;;5068876;28;20451;-65
2021/09/30 07:15:00;;;;;;;4.40;2.63;;;9.50;99.90;;;;;;5069520;28;20530;-64
2021/09/30 07:17:28;;;;;;;5.70;3.20;;;9.60;99.90;;;;;;5069340;28;20473;-65
2021/09/30 07:19:55;;;;;;;6.60;3.73;;;9.70;99.90;;;;;;5069519;28;20479;-65
2021/09/30 07:22:22;;;;;;;8.80;3.00;;;9.80;99.90;;;;;;5068440;28;20454;-65
2021/09/30 07:24:48;;;;;;;4.23;2.33;;;9.80;99.90;;;;;;5069052;28;20817;-65
2021/09/30 07:27:15;;;;;;;5.10;3.00;;;10.00;99.90;;;;;;5069382;28;20471;-65
2021/09/30 07:29:43;;;;;;;5.83;2.57;;;10.10;99.90;;;;;;5069437;28;20454;-64
2021/09/30 07:32:11;;;;;;;4.10;2.30;;;10.20;99.90;;;;;;5068381;28;20477;-64
2021/09/30 07:34:39;;;;;;;5.40;2.10;;;10.30;99.90;;;;;;5068855;28;20451;-65
2021/09/30 07:37:06;;;;;;;3.73;1.97;;;10.50;99.90;;;;;;5068857;28;20482;-64
2021/09/30 07:39:33;;;;;;;5.97;2.70;;;10.60;99.90;;;;;;5062432;28;20577;-64
2021/09/30 07:42:00;;;;;;;3.47;2.03;;;10.80;99.90;;;;;;5062814;28;20983;-64
2021/09/30 07:44:27;;;;;;;3.50;1.77;;;10.90;99.90;;;;;;5067922;28;20522;-65
2021/09/30 07:46:56;;;;;;;4.70;2.10;;;11.10;99.90;;;;;;5060161;28;20478;-66
2021/09/30 07:49:24;;;;;;;3.53;1.83;;;11.20;99.90;;;;;;5061747;28;20925;-65
2021/09/30 07:51:52;;;;;;;4.00;2.20;;;11.30;99.90;;;;;;5060861;28;20478;-64
2021/09/30 07:54:19;;;;;;;5.73;3.10;;;11.40;99.90;;;;;;5059480;28;20449;-65
2021/09/30 07:56:45;;;;;;;5.87;2.13;;;11.50;99.90;;;;;;5063486;28;20451;-65
2021/09/30 07:59:12;;;;;;;6.23;2.33;;;11.60;99.90;;;;;;5060968;28;20479;-64
2021/09/30 08:01:39;;;;;;;4.90;1.60;;;11.70;99.90;;;;;;5062893;28;20444;-65
2021/09/30 08:04:06;;;;;;;5.40;1.50;;;11.90;99.90;;;;;;5065364;28;20295;-65
2021/09/30 08:06:38;;;;;;;4.40;1.70;;;12.00;99.90;;;;;;5066613;28;20459;-64
2021/09/30 08:09:05;;;;;;;4.37;1.33;;;12.20;99.90;;;;;;5063975;28;20550;-65
2021/09/30 08:11:32;;;;;;;3.20;1.37;;;12.30;99.90;;;;;;5066198;28;20454;-65
2021/09/30 08:13:58;;;;;;;7.37;1.50;;;12.50;99.90;;;;;;5058032;28;20443;-65
2021/09/30 08:16:27;;;;;;;5.27;1.40;;;12.60;99.90;;;;;;5066518;28;20483;-65
2021/09/30 08:18:55;;;;;;;6.23;1.20;;;12.70;99.90;;;;;;5068301;28;21130;-65
2021/09/30 08:21:23;;;;;;;4.27;1.20;;;12.90;99.90;;;;;;5065246;28;20460;-65
2021/09/30 08:23:51;;;;;;;2.23;1.10;;;12.90;99.90;;;;;;5065675;28;20475;-65
2021/09/30 08:26:19;;;;;;;6.07;1.80;;;13.00;99.90;;;;;;5068047;28;20451;-65
2021/09/30 08:28:50;;;;;;;2.93;1.20;;;13.10;99.90;;;;;;5062543;28;20508;-64
2021/09/30 08:31:19;;;;;;;3.10;1.30;;;13.10;99.90;;;;;;5067961;28;20470;-64
2021/09/30 08:33:46;;;;;;;2.90;0.87;;;13.10;99.90;;;;;;5065915;28;20615;-65
2021/09/30 08:36:13;;;;;;;3.07;1.23;;;13.10;99.90;;;;;;5062579;28;20461;-64
2021/09/30 08:38:43;;;;;;;4.13;1.00;;;13.20;99.90;;;;;;5064070;28;20474;-65
2021/09/30 08:41:13;;;;;;;4.20;1.17;;;13.20;99.90;;;;;;5060022;28;20509;-65
2021/09/30 08:43:41;;;;;;;3.20;1.00;;;13.30;99.90;;;;;;5062184;28;20540;-65
2021/09/30 08:46:08;;;;;;;4.07;1.03;;;13.50;99.90;;;;;;5062849;28;20486;-65
2021/09/30 08:48:36;;;;;;;3.23;1.00;;;13.70;99.90;;;;;;5064147;28;20481;-65
2021/09/30 08:51:04;;;;;;;3.40;1.03;;;13.90;99.90;;;;;;5064813;28;20447;-65
2021/09/30 08:53:32;;;;;;;3.60;1.30;;;14.10;99.90;;;;;;5061567;28;20458;-66
2021/09/30 08:55:59;;;;;;;2.10;0.80;;;14.20;99.90;;;;;;5062537;28;20451;-67
2021/09/30 08:58:27;;;;;;;3.70;1.10;;;14.40;99.90;;;;;;5064314;28;20467;-66
2021/09/30 09:00:58;;;;;;;2.70;1.07;;;14.30;99.90;;;;;;5058343;28;20574;-65
2021/09/30 09:03:36;;;;;;;2.47;0.90;;;14.30;99.90;;;;;;5061487;28;20443;-65
2021/09/30 09:06:04;;;;;;;3.00;0.90;;;14.30;99.90;;;;;;5068236;28;21001;-65
2021/09/30 09:08:31;;;;;;;4.70;1.10;;;14.20;99.90;;;;;;5067733;28;20534;-65
2021/09/30 09:11:00;;;;;;;2.50;0.87;;;14.20;99.90;;;;;;5071165;28;20530;-64
2021/09/30 09:13:29;;;;;;;6.60;1.30;;;14.30;99.90;;;;;;5071134;28;20921;-64
2021/09/30 09:15:58;;;;;;;7.10;1.47;;;14.40;99.90;;;;;;5072084;28;20974;-63
2021/09/30 09:18:27;;;;;;;2.53;0.73;;;14.40;99.90;;;;;;5068834;28;20558;-64
2021/09/30 09:21:04;;;;;;;3.50;0.90;;;14.60;99.90;;;;;;5069121;28;20483;-63
2021/09/30 09:23:32;;;;;;;3.43;1.30;;;14.70;99.90;;;;;;5069470;28;20447;-64
2021/09/30 09:26:13;;;;;;;3.27;1.10;;;14.80;99.90;;;;;;5072808;28;20793;-64
2021/09/30 09:29:02;;;;;;;3.90;0.93;;;14.80;99.90;;;;;;5072777;28;20463;-64
2021/09/30 09:31:32;;;;;;;2.23;1.00;;;14.80;99.90;;;;;;5071970;28;20447;-64
2021/09/30 09:34:00;;;;;;;2.57;1.43;;;14.80;99.90;;;;;;5072247;28;20821;-64
2021/09/30 09:36:29;;;;;;;2.60;0.80;;;14.80;99.90;;;;;;5072583;28;20840;-65
2021/09/30 09:38:56;;;;;;;3.50;1.03;;;15.00;99.90;;;;;;5072746;28;20455;-64
2021/09/30 09:41:27;;;;;;;4.33;0.90;;;15.10;99.90;;;;;;5067995;28;20575;-66
2021/09/30 09:43:57;;;;;;;2.20;0.90;;;15.20;99.90;;;;;;5066520;28;20538;-64
2021/09/30 09:46:30;;;;;;;4.90;1.20;;;15.30;99.90;;;;;;5058290;28;20488;-65
2021/09/30 09:49:00;;;;;;;2.63;1.03;;;15.50;99.90;;;;;;5057357;28;20503;-65
2021/09/30 09:51:34;;;;;;;3.50;1.13;;;16.10;99.90;;;;;;5065808;28;20531;-64
2021/09/30 09:54:01;;;;;;;3.53;1.23;;;16.50;99.90;;;;;;5060590;28;20460;-65
2021/09/30 09:56:30;;;;;;;3.50;0.83;;;17.10;99.90;;;;;;5068904;28;20447;-66
2021/09/30 09:58:59;;;;;;;4.53;1.00;;;17.20;98.20;;;;;;5063350;28;20453;-64
2021/09/30 10:01:28;;;;;;;2.03;0.80;;;17.20;97.70;;;;;;5062875;28;21046;-65
2021/09/30 10:04:00;;;;;;;6.53;1.70;;;17.20;97.00;;;;;;5069066;28;20444;-64
2021/09/30 10:06:30;;;;;;;2.73;0.80;;;17.20;96.90;;;;;;5061732;28;20490;-65
2021/09/30 10:08:56;;;;;;;3.53;1.10;;;17.30;97.50;;;;;;5063350;28;20456;-65
2021/09/30 10:11:26;;;;;;;2.87;0.90;;;17.60;96.80;;;;;;5065783;28;20841;-65
2021/09/30 10:13:53;;;;;;;2.90;0.90;;;18.10;97.40;;;;;;5065053;28;21005;-64
2021/09/30 10:16:26;;;;;;;2.90;0.67;;;18.20;95.50;;;;;;5061472;28;20443;-65
2021/09/30 10:18:55;;;;;;;3.67;0.87;;;17.90;93.70;;;;;;5068480;28;20530;-65
2021/09/30 10:21:22;;;;;;;2.63;0.70;;;17.90;93.70;;;;;;5062277;28;20485;-64
2021/09/30 10:23:54;;;;;;;2.80;0.80;;;18.40;92.80;;;;;;5067282;28;20435;-64
2021/09/30 10:26:26;;;;;;;2.63;0.90;;;18.00;91.90;;;;;;5067129;28;20443;-64
2021/09/30 10:28:53;;;;;;;2.87;0.97;;;17.60;92.10;;;;;;5064882;28;20531;-65
2021/09/30 10:31:28;;;;;;;5.30;0.80;;;17.40;94.80;;;;;;5059986;28;20442;-65
2021/09/30 10:33:57;;;;;;;2.80;0.67;;;18.00;93.20;;;;;;5062723;28;20449;-66
2021/09/30 10:36:44;;;;;;;3.07;0.90;;;19.00;92.60;;;;;;5064323;28;20530;-65
2021/09/30 10:39:25;;;;;;;3.00;1.30;;;20.40;91.40;;;;;;5061957;28;20521;-65
2021/09/30 10:41:55;;;;;;;2.67;0.90;;;21.60;87.30;;;;;;5064577;28;20518;-64
2021/09/30 10:44:25;;;;;;;3.67;0.97;;;21.20;83.80;;;;;;5063980;28;20832;-66
2021/09/30 10:46:58;;;;;;;7.63;1.03;;;20.50;83.80;;;;;;5059534;28;20581;-65
2021/09/30 10:49:34;;;;;;;3.73;1.00;;;20.40;83.40;;;;;;5065255;28;20479;-64
2021/09/30 10:52:29;;;;;;;3.27;1.00;;;20.30;81.30;;;;;;5060123;28;20453;-64
2021/09/30 10:55:26;;;;;;;2.33;0.93;;;20.50;79.00;;;;;;5058962;28;20455;-65
2021/09/30 10:57:55;;;;;;;2.67;0.77;;;21.00;77.10;;;;;;5050385;28;20477;-65
2021/09/30 11:00:52;;;;;;;2.43;0.90;;;21.90;77.30;;;;;;5061050;28;20996;-65
2021/09/30 11:03:24;;;;;;;2.30;0.63;;;21.80;72.60;;;;;;5053546;28;20439;-64
2021/09/30 11:06:14;;;;;;;3.80;1.60;;;20.80;76.20;;;;;;5056962;28;20531;-64
2021/09/30 11:08:43;;;;;;;3.10;0.70;;;20.20;77.60;;;;;;5065659;28;20471;-65
2021/09/30 11:11:15;;;;;;;2.67;0.73;;;20.00;76.50;;;;;;5065625;28;20454;-64
2021/09/30 11:13:45;;;;;;;2.90;0.80;;;20.20;75.60;;;;;;5060713;28;20453;-65
2021/09/30 11:16:15;;;;;;;2.17;0.90;;;21.00;76.10;;;;;;5068419;28;20970;-65
2021/09/30 11:18:52;;;;;;;3.27;0.87;;;21.50;76.10;;;;;;5069156;28;20548;-64
2021/09/30 11:21:45;;;;;;;2.60;0.90;;;21.90;76.70;;;;;;5069990;28;20570;-69
2021/09/30 11:24:33;;;;;;;2.67;0.97;;;21.20;73.20;;;;;;5069867;28;20443;-65
2021/09/30 11:27:21;;;;;;;2.73;1.00;;;20.50;75.70;;;;;;5068481;28;20474;-64
2021/09/30 11:29:49;;;;;;;2.87;0.73;;;20.10;79.30;;;;;;5061281;28;20446;-64
2021/09/30 11:32:26;;;;;;;3.73;0.93;;;20.20;73.80;;;;;;5063938;28;20447;-64
2021/09/30 11:35:00;;;;;;;2.93;1.03;;;20.00;74.50;;;;;;5064199;28;20442;-65
2021/09/30 11:37:31;;;;;;;3.20;1.07;;;20.50;77.40;;;;;;5068122;28;20881;-64
2021/09/30 11:40:00;;;;;;;2.53;0.70;;;21.50;73.30;;;;;;5063679;28;20526;-64
2021/09/30 11:42:40;;;;;;;2.97;0.80;;;22.80;70.80;;;;;;5069219;28;20447;-64
2021/09/30 11:45:11;;;;;;;2.00;0.87;;;24.60;71.10;;;;;;5070539;28;20449;-64
2021/09/30 11:47:38;;;;;;;2.77;0.90;;;26.10;59.90;;;;;;5065669;28;20985;-64
2021/09/30 11:50:15;;;;;;;3.43;1.17;;;25.70;57.50;;;;;;5061741;28;20453;-64
2021/09/30 11:52:43;;;;;;;2.73;1.00;;;25.40;57.70;;;;;;5061668;28;20451;-63
2021/09/30 11:55:13;;;;;;;4.10;1.13;;;25.30;59.50;;;;;;5065735;28;20447;-63
2021/09/30 11:57:40;;;;;;;4.83;0.90;;;24.90;59.80;;;;;;5065437;28;20473;-64
2021/09/30 12:00:11;;;;;;;2.37;0.67;;;24.20;62.60;;;;;;5063984;28;20450;-64
2021/09/30 12:02:52;;;;;;;3.10;0.80;;;23.40;63.60;;;;;;5063236;28;20808;-64
2021/09/30 12:05:20;;;;;;;2.73;0.73;;;24.00;62.60;;;;;;5065670;28;20473;-64
2021/09/30 12:07:47;;;;;;;2.93;0.70;;;24.40;60.30;;;;;;5057214;28;20568;-64
2021/09/30 12:10:15;;;;;;;2.63;0.80;;;24.50;60.60;;;;;;5063244;28;20447;-63
2021/09/30 12:12:43;;;;;;;2.80;0.93;;;25.20;62.00;;;;;;5060810;28;20455;-64
2021/09/30 12:15:11;;;;;;;4.43;1.10;;;26.60;59.30;;;;;;5067446;28;20455;-64
2021/09/30 12:17:40;;;;;;;4.13;1.10;;;27.90;57.70;;;;;;5068214;28;21032;-65
2021/09/30 12:20:09;;;;;;;2.63;1.20;;;28.50;55.00;;;;;;5060532;28;20455;-65
2021/09/30 12:22:39;;;;;;;2.90;0.90;;;28.30;51.90;;;;;;5064023;28;21124;-64
2021/09/30 12:25:09;;;;;;;2.77;0.73;;;28.40;54.40;;;;;;5066485;28;20451;-64
2021/09/30 12:27:38;;;;;;;3.20;0.90;;;27.90;52.50;;;;;;5066241;28;20471;-64
2021/09/30 12:30:09;;;;;;;3.63;0.80;;;26.50;54.10;;;;;;5063973;28;20532;-64
2021/09/30 12:32:38;;;;;;;3.73;0.90;;;25.60;55.20;;;;;;5061574;28;20442;-64
2021/09/30 12:35:08;;;;;;;1.93;0.60;;;25.90;54.90;;;;;;5064950;28;20530;-64
2021/09/30 12:37:38;;;;;;;2.63;0.90;;;26.00;54.60;;;;;;5065857;28;20472;-64
2021/09/30 12:40:07;;;;;;;3.53;0.80;;;25.60;53.20;;;;;;5066090;28;20971;-64
2021/09/30 12:42:36;;;;;;;3.70;1.00;;;26.10;56.30;;;;;;5060749;28;20544;-64
2021/09/30 12:45:05;;;;;;;2.30;0.87;;;26.60;52.30;;;;;;5068555;28;20530;-63
2021/09/30 12:47:35;;;;;;;2.30;0.83;;;25.90;54.70;;;;;;5068736;28;21282;-64
2021/09/30 12:50:06;;;;;;;3.07;0.80;;;27.40;54.10;;;;;;5072046;28;20443;-64
2021/09/30 12:52:33;;;;;;;3.40;1.23;;;27.90;52.00;;;;;;5066351;28;20532;-64
2021/09/30 12:55:05;;;;;;;4.87;0.90;;;27.40;50.40;;;;;;5067899;28;20442;-64
2021/09/30 12:57:34;;;;;;;2.43;0.73;;;25.60;55.40;;;;;;5062680;28;20997;-64
2021/09/30 13:00:11;;;;;;;2.90;0.90;;;25.70;54.40;;;;;;5061692;28;20442;-64
2021/09/30 13:02:38;;;;;;;2.30;0.80;;;25.20;52.00;;;;;;5068216;28;20493;-64
2021/09/30 13:05:05;;;;;;;2.00;0.70;;;24.00;53.90;;;;;;5070136;28;20439;-63
2021/09/30 13:07:47;;;;;;;3.27;1.87;;;24.20;55.10;;;;;;5073907;28;20501;-64
2021/09/30 13:10:18;;;;;;;3.23;1.20;;;25.60;53.60;;;;;;5069064;28;20558;-64
2021/09/30 13:13:02;;;;;;;6.20;1.57;;;26.10;53.60;;;;;;5056721;28;21123;-64
2021/09/30 13:15:40;;;;;;;3.30;1.27;;;25.70;52.40;;;;;;5049982;28;20462;-64
2021/09/30 13:18:09;;;;;;;2.30;0.90;;;25.10;54.20;;;;;;5050433;28;20554;-64
2021/09/30 13:20:38;;;;;;;2.33;0.80;;;23.60;55.70;;;;;;5050290;28;20444;-65
2021/09/30 13:23:05;;;;;;;2.00;0.80;;;22.40;58.20;;;;;;5049209;28;20447;-64
2021/09/30 13:25:33;;;;;;;2.53;0.87;;;21.00;57.80;;;;;;5065607;28;20455;-64
2021/09/30 13:28:00;;;;;;;2.53;0.70;;;20.40;63.00;;;;;;5068367;28;21055;-65
2021/09/30 13:30:29;;;;;;;3.20;0.90;;;20.00;63.80;;;;;;5066338;28;20925;-64
2021/09/30 13:32:58;;;;;;;2.40;0.80;;;19.60;62.10;;;;;;5068910;28;21195;-64
2021/09/30 13:35:26;;;;;;;1.90;0.70;;;19.00;60.60;;;;;;5059715;28;21326;-64
2021/09/30 13:37:55;;;;;;;2.00;0.70;;;18.50;64.50;;;;;;5067449;28;20463;-63
2021/09/30 13:40:23;;;;;;;3.03;0.70;;;18.00;65.90;;;;;;5062400;28;20453;-64
2021/09/30 13:42:51;;;;;;;2.23;0.80;;;17.80;66.70;;;;;;5063571;28;20483;-64
2021/09/30 13:45:20;;;;;;;2.43;0.90;;;17.60;70.40;;;;;;5064792;28;20469;-67
2021/09/30 13:47:48;;;;;;;3.40;1.00;;;17.70;71.40;;;;;;5060591;28;20468;-65
2021/09/30 13:50:17;;;;;;;2.90;0.90;;;17.80;72.50;;;;;;5052495;28;20825;-63
2021/09/30 13:52:45;;;;;;;3.87;0.80;;;18.00;71.90;;;;;;5051411;28;20470;-64
2021/09/30 13:55:13;;;;;;;2.60;0.80;;;18.00;68.80;;;;;;5057074;28;20453;-64
2021/09/30 13:57:41;;;;;;;1.80;0.70;;;18.00;69.10;;;;;;5090503;28;20462;-63
2021/09/30 14:00:12;;;;;;;4.23;1.10;;;17.90;67.80;;;;;;5091452;28;20883;-64
2021/09/30 14:02:40;;;;;;;2.23;0.90;;;17.90;68.70;;;;;;5090564;28;20486;-63
2021/09/30 14:05:09;;;;;;;3.40;0.90;;;17.90;70.60;;;;;;5090886;28;21037;-63
2021/09/30 14:07:39;;;;;;;3.50;0.70;;;17.90;66.60;;;;;;5090044;28;20983;-64
2021/09/30 14:10:08;;;;;;;3.50;1.00;;;17.90;69.60;;;;;;5090983;28;20460;-64
2021/09/30 14:12:35;;;;;;;3.40;0.90;;;17.80;70.40;;;;;;5090310;28;20461;-64
2021/09/30 14:15:02;;;;;;;3.47;0.70;;;17.90;71.60;;;;;;5090390;28;20447;-64
2021/09/30 14:17:30;;;;;;;2.23;0.73;;;17.80;69.80;;;;;;5091748;28;20468;-63
2021/09/30 14:19:57;;;;;;;2.50;0.80;;;17.70;68.60;;;;;;5089979;28;20476;-63
2021/09/30 14:22:26;;;;;;;3.30;0.80;;;17.50;67.90;;;;;;5090175;28;21071;-63
2021/09/30 14:24:53;;;;;;;4.17;1.20;;;17.40;70.40;;;;;;5090061;28;20583;-63
2021/09/30 14:27:21;;;;;;;2.07;0.70;;;17.10;68.90;;;;;;5090868;28;20470;-63
2021/09/30 14:29:49;;;;;;;4.90;1.07;;;16.80;69.70;;;;;;5091094;28;20450;-63
2021/09/30 14:32:16;;;;;;;1.93;0.73;;;16.60;69.90;;;;;;5090267;28;20517;-63
2021/09/30 14:34:44;;;;;;;2.03;0.70;;;16.50;73.80;;;;;;5090341;28;20557;-64
2021/09/30 14:37:11;;;;;;;3.03;1.00;;;16.60;70.70;;;;;;5090551;28;21011;-63
2021/09/30 14:39:38;;;;;;;4.40;0.83;;;16.70;72.20;;;;;;5090468;28;20533;-64
2021/09/30 14:42:05;;;;;;;5.40;1.10;;;16.70;69.80;;;;;;5089736;28;20565;-63
2021/09/30 14:44:32;;;;;;;2.20;1.00;;;17.00;74.00;;;;;;5090374;28;20473;-64
2021/09/30 14:47:00;;;;;;;4.03;0.70;;;17.70;74.60;;;;;;5090352;28;20972;-64
2021/09/30 14:49:28;;;;;;;2.07;0.80;;;18.50;66.20;;;;;;5090607;28;20507;-64
2021/09/30 14:51:57;;;;;;;4.43;0.90;;;19.50;65.70;;;;;;5089433;28;20529;-64
2021/09/30 14:54:24;;;;;;;2.60;1.00;;;20.70;64.10;;;;;;5089871;28;20443;-63
2021/09/30 14:56:51;;;;;;;2.60;0.60;;;21.90;61.90;;;;;;5090390;28;20500;-63
2021/09/30 14:59:18;;;;;;;2.70;0.70;;;23.60;62.30;;;;;;5090128;28;20529;-63
2021/09/30 15:01:45;;;;;;;5.00;0.87;;;24.80;59.40;;;;;;5089519;28;20478;-63
2021/09/30 15:04:12;;;;;;;3.53;0.90;;;24.30;54.90;;;;;;5090033;28;20561;-63
2021/09/30 15:06:39;;;;;;;3.17;0.80;;;23.20;56.10;;;;;;5089594;28;20457;-63
2021/09/30 15:09:08;;;;;;;3.30;0.70;;;22.40;56.00;;;;;;5089696;28;20454;-63
2021/09/30 15:11:37;;;;;;;3.27;0.90;;;20.90;58.70;;;;;;5088557;28;20457;-63
2021/09/30 15:14:05;;;;;;;2.53;0.90;;;20.00;62.20;;;;;;5089436;28;20490;-63
2021/09/30 15:16:33;;;;;;;3.03;0.90;;;19.50;67.40;;;;;;5089558;28;20500;-63
2021/09/30 15:19:04;;;;;;;2.97;1.00;;;19.10;67.00;;;;;;5089456;28;20450;-64
2021/09/30 15:21:32;;;;;;;3.13;0.83;;;18.80;68.80;;;;;;5088765;28;20478;-64
2021/09/30 15:24:02;;;;;;;3.70;1.20;;;18.80;71.40;;;;;;5089246;28;20565;-64
2021/09/30 15:26:31;;;;;;;3.30;1.43;;;18.70;72.70;;;;;;5089529;28;20486;-64