Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:36;;;;;;;28.52;14.98;;;;;;;-0.24;70.43;96271.36;1679744;85;21375;-70
2021/01/30 00:03:04;;;;;;;17.62;13.83;;;;;;;-0.23;70.37;96278.34;1679648;85;20964;-71
2021/01/30 00:05:32;;;;;;;23.85;14.63;;;;;;;-0.24;70.53;96280.59;1679743;85;21494;-71
2021/01/30 00:08:01;;;;;;;21.55;15.20;;;;;;;-0.25;70.44;96281.08;1678760;85;21023;-71
2021/01/30 00:10:29;;;;;;;16.20;13.30;;;;;;;-0.23;70.49;96283.14;1679840;85;21548;-71
2021/01/30 00:12:58;;;;;;;22.50;14.25;;;;;;;-0.21;70.61;96288.33;1679665;85;21206;-71
2021/01/30 00:15:26;;;;;;;21.62;14.90;;;;;;;-0.20;70.77;96293.99;1679644;85;20962;-71
2021/01/30 00:17:55;;;;;;;19.70;14.45;;;;;;;-0.21;70.84;96289.64;1679570;85;20964;-71
2021/01/30 00:20:32;;;;;;;17.17;13.70;;;;;;;-0.22;70.77;96280.02;1679743;85;21493;-71
2021/01/30 00:23:00;;;;;;;19.17;15.18;;;;;;;-0.20;70.70;96288.72;1679821;85;20964;-71
2021/01/30 00:25:31;;;;;;;24.23;15.72;;;;;;;-0.20;70.86;96287.39;1679716;85;21215;-71
2021/01/30 00:27:59;;;;;;;17.15;13.78;;;;;;;-0.19;70.95;96286.44;1679570;85;20992;-71
2021/01/30 00:30:28;;;;;;;19.70;14.78;;;;;;;-0.19;71.06;96286.44;1679796;85;21410;-71
2021/01/30 00:32:59;;;;;;;20.55;14.73;;;;;;;-0.18;71.24;96292.10;1679744;85;21007;-71
2021/01/30 00:35:29;;;;;;;18.95;14.78;;;;;;;-0.17;71.41;96296.45;1679702;85;20972;-71
2021/01/30 00:37:57;;;;;;;21.12;14.50;;;;;;;-0.15;71.41;96298.52;1679714;85;22274;-70
2021/01/30 00:40:25;;;;;;;20.57;13.78;;;;;;;-0.15;71.62;96306.43;1679596;85;20959;-70
2021/01/30 00:42:54;;;;;;;26.12;15.30;;;;;;;-0.13;71.57;96305.02;1679727;85;21498;-71
2021/01/30 00:45:26;;;;;;;20.52;14.07;;;;;;;-0.14;71.51;96306.82;1679597;85;20961;-70
2021/01/30 00:47:54;;;;;;;23.30;15.18;;;;;;;-0.11;71.69;96307.09;1679780;84;21461;-70
2021/01/30 00:50:24;;;;;;;21.25;14.15;;;;;;;-0.11;71.73;96296.53;1679705;85;21534;-69
2021/01/30 00:52:52;;;;;;;19.12;14.83;;;;;;;-0.11;71.67;96297.85;1679482;85;20956;-71
2021/01/30 00:55:22;;;;;;;20.85;15.60;;;;;;;-0.11;71.69;96289.94;1679695;85;21012;-71
2021/01/30 00:57:52;;;;;;;19.00;14.80;;;;;;;-0.10;71.75;96288.52;1679581;85;21020;-71
2021/01/30 01:00:24;;;;;;;22.75;15.13;;;;;;;-0.10;71.83;96284.56;1679646;85;21020;-71
2021/01/30 01:02:53;;;;;;;22.97;14.83;;;;;;;-0.10;71.98;96275.81;1679939;85;21422;-71
2021/01/30 01:05:22;;;;;;;21.75;15.68;;;;;;;-0.11;72.08;96277.61;1679617;85;21780;-71
2021/01/30 01:07:50;;;;;;;22.77;16.67;;;;;;;-0.13;72.11;96275.52;1679564;85;21060;-70
2021/01/30 01:10:21;;;;;;;23.45;16.65;;;;;;;-0.13;72.17;96274.19;1679602;85;21501;-70
2021/01/30 01:12:49;;;;;;;21.40;15.88;;;;;;;-0.12;72.29;96273.27;1679657;85;21004;-70
2021/01/30 01:15:19;;;;;;;23.52;15.65;;;;;;;-0.13;72.31;96267.59;1679645;85;21369;-70
2021/01/30 01:17:49;;;;;;;23.25;15.30;;;;;;;-0.14;72.47;96259.33;1679605;85;21486;-70
2021/01/30 01:20:21;;;;;;;20.55;14.28;;;;;;;-0.16;72.63;96255.91;1679652;85;20917;-70
2021/01/30 01:22:50;;;;;;;20.70;15.57;;;;;;;-0.17;72.84;96256.87;1679916;85;21494;-71
2021/01/30 01:25:20;;;;;;;21.90;16.57;;;;;;;-0.20;73.01;96251.30;1679711;85;22065;-70
2021/01/30 01:27:48;;;;;;;20.43;14.85;;;;;;;-0.22;73.22;96256.28;1679598;85;21447;-70
2021/01/30 01:30:17;;;;;;;16.07;13.43;;;;;;;-0.23;73.36;96255.92;1679576;85;20960;-70
2021/01/30 01:32:45;;;;;;;22.45;16.45;;;;;;;-0.26;73.45;96250.34;1681216;85;20996;-70
2021/01/30 01:35:15;;;;;;;21.60;14.87;;;;;;;-0.27;73.62;96247.80;1679608;85;20968;-70
2021/01/30 01:37:44;;;;;;;21.02;14.98;;;;;;;-0.29;73.83;96241.77;1679653;85;21560;-70
2021/01/30 01:40:15;;;;;;;26.73;17.50;;;;;;;-0.28;73.99;96238.20;1679663;85;21412;-70
2021/01/30 01:42:42;;;;;;;21.85;16.42;;;;;;;-0.30;74.09;96245.34;1679529;85;21339;-70
2021/01/30 01:45:14;;;;;;;24.67;15.53;;;;;;;-0.30;74.06;96244.89;1679674;85;20913;-70
2021/01/30 01:47:45;;;;;;;18.40;14.68;;;;;;;-0.30;74.06;96246.66;1679571;85;21115;-70
2021/01/30 01:50:33;;;;;;;19.05;14.25;;;;;;;-0.30;74.17;96245.34;1679649;85;21032;-71
2021/01/30 01:53:09;;;;;;;22.22;15.50;;;;;;;-0.29;74.22;96254.97;1679541;83;21384;-70
2021/01/30 01:55:41;;;;;;;21.25;15.38;;;;;;;-0.30;74.31;96246.66;1679489;85;21435;-71
2021/01/30 01:58:08;;;;;;;22.75;16.30;;;;;;;-0.32;74.43;96245.44;1679590;85;21080;-70
2021/01/30 02:00:35;;;;;;;27.20;19.77;;;;;;;-0.33;74.45;96245.53;1679540;85;20965;-70
2021/01/30 02:03:05;;;;;;;25.25;18.15;;;;;;;-0.32;74.51;96254.67;1679504;85;20969;-70
2021/01/30 02:05:35;;;;;;;18.12;15.13;;;;;;;-0.31;74.51;96259.50;1658115;85;21156;-70
2021/01/30 02:08:07;;;;;;;21.15;16.42;;;;;;;-0.29;74.38;96260.24;1679554;85;20925;-70
2021/01/30 02:10:41;;;;;;;23.12;15.43;;;;;;;-0.32;74.44;96256.47;1679611;85;20968;-70
2021/01/30 02:13:17;;;;;;;20.23;15.58;;;;;;;-0.32;74.55;96262.58;1679643;85;21048;-70
2021/01/30 02:15:48;;;;;;;23.90;15.78;;;;;;;-0.35;74.85;96256.66;1679662;85;20960;-70
2021/01/30 02:18:38;;;;;;;15.18;13.08;;;;;;;-0.37;74.84;96258.90;1679566;85;21212;-70
2021/01/30 02:21:44;;;;;;;21.17;15.78;;;;;;;-0.41;74.91;96256.09;1664807;85;21510;-71
2021/01/30 02:24:55;;;;;;;23.07;16.85;;;;;;;-0.42;75.05;96254.38;1678751;85;21056;-70
2021/01/30 02:27:32;;;;;;;29.05;16.97;;;;;;;-0.45;75.47;96245.81;1679573;85;20973;-70
2021/01/30 02:30:27;;;;;;;28.10;18.87;;;;;;;-0.46;75.90;96252.84;1672597;85;21004;-70
2021/01/30 02:33:39;;;;;;;25.17;18.82;;;;;;;-0.45;76.11;96252.41;1679642;85;21889;-70
2021/01/30 02:36:46;;;;;;;20.52;16.82;;;;;;;-0.47;76.36;96248.53;1679581;84;20968;-71
2021/01/30 02:39:30;;;;;;;24.50;19.23;;;;;;;-0.46;76.44;96251.53;1679457;85;20949;-70
2021/01/30 02:42:17;;;;;;;25.08;18.30;;;;;;;-0.48;76.53;96248.15;1679576;85;21052;-71
2021/01/30 02:45:01;;;;;;;27.13;18.20;;;;;;;-0.48;76.68;96253.42;1679703;85;21355;-70
2021/01/30 02:47:30;;;;;;;24.18;17.62;;;;;;;-0.48;76.74;96249.95;1679809;85;21365;-71
2021/01/30 02:50:07;;;;;;;22.87;18.05;;;;;;;-0.49;76.83;96253.06;1679472;85;20976;-71
2021/01/30 02:52:34;;;;;;;23.40;17.55;;;;;;;-0.50;76.89;96250.03;1679682;85;21398;-70
2021/01/30 02:55:03;;;;;;;24.18;17.10;;;;;;;-0.51;77.04;96241.73;1679734;85;21020;-70
2021/01/30 02:57:31;;;;;;;25.65;18.20;;;;;;;-0.51;77.13;96245.69;1679722;85;21003;-70
2021/01/30 03:00:00;;;;;;;26.65;18.60;;;;;;;-0.51;77.08;96245.69;1679693;85;21249;-71
2021/01/30 03:02:28;;;;;;;24.67;18.73;;;;;;;-0.50;77.29;96249.20;1679698;84;21063;-71
2021/01/30 03:04:58;;;;;;;23.75;18.87;;;;;;;-0.51;77.44;96249.65;1679751;85;20968;-70
2021/01/30 03:07:41;;;;;;;25.02;19.65;;;;;;;-0.51;77.48;96254.92;1658653;85;20961;-70
2021/01/30 03:10:32;;;;;;;27.85;20.57;;;;;;;-0.50;77.54;96255.80;1679991;85;21390;-70
2021/01/30 03:13:29;;;;;;;27.05;20.72;;;;;;;-0.48;77.58;96253.42;1679804;85;22356;-70
2021/01/30 03:16:09;;;;;;;24.55;19.02;;;;;;;-0.47;77.64;96253.81;1679705;85;21036;-70
2021/01/30 03:18:41;;;;;;;26.33;19.98;;;;;;;-0.46;77.63;96256.80;1679289;85;20962;-70
2021/01/30 03:21:11;;;;;;;27.75;20.23;;;;;;;-0.46;77.68;96262.08;1679725;85;21008;-70
2021/01/30 03:23:38;;;;;;;25.37;19.40;;;;;;;-0.44;77.55;96269.91;1658520;85;21468;-70
2021/01/30 03:26:08;;;;;;;23.47;18.48;;;;;;;-0.45;77.63;96266.91;1679734;85;22136;-70
2021/01/30 03:28:36;;;;;;;27.05;18.42;;;;;;;-0.44;77.64;96270.77;1679587;85;20933;-70
2021/01/30 03:31:03;;;;;;;26.00;18.62;;;;;;;-0.43;77.73;96270.30;1679730;85;21442;-70
2021/01/30 03:33:31;;;;;;;24.07;19.07;;;;;;;-0.44;77.69;96266.81;1679701;85;21028;-70
2021/01/30 03:36:01;;;;;;;25.62;20.27;;;;;;;-0.43;77.81;96265.86;1679726;85;21020;-71
2021/01/30 03:38:29;;;;;;;25.27;18.07;;;;;;;-0.44;77.87;96261.55;1679789;85;22303;-71
2021/01/30 03:40:57;;;;;;;25.43;19.48;;;;;;;-0.42;77.88;96260.97;1679747;85;20960;-70
2021/01/30 03:43:25;;;;;;;25.60;19.98;;;;;;;-0.43;77.84;96257.95;1679780;85;21387;-71
2021/01/30 03:45:52;;;;;;;21.77;17.98;;;;;;;-0.40;77.93;96270.11;1679643;85;20976;-71
2021/01/30 03:48:20;;;;;;;23.85;19.65;;;;;;;-0.42;77.95;96270.20;1679618;85;21004;-71
2021/01/30 03:50:48;;;;;;;25.08;18.90;;;;;;;-0.42;77.93;96270.20;1679850;85;21497;-70
2021/01/30 03:53:15;;;;;;;25.12;18.40;;;;;;;-0.41;77.99;96265.77;1679672;85;20953;-71
2021/01/30 03:55:42;;;;;;;28.67;19.48;;;;;;;-0.43;78.03;96268.49;1679663;85;20972;-71
2021/01/30 03:58:11;;;;;;;26.42;19.17;;;;;;;-0.41;78.08;96268.41;1679606;85;21000;-71
2021/01/30 04:00:38;;;;;;;22.27;18.25;;;;;;;-0.42;78.05;96268.88;1679781;85;21529;-71
2021/01/30 04:03:06;;;;;;;25.23;18.65;;;;;;;-0.43;78.15;96271.13;1679660;85;21347;-70
2021/01/30 04:05:34;;;;;;;25.17;19.27;;;;;;;-0.43;78.22;96271.13;1679604;85;20973;-71
2021/01/30 04:08:01;;;;;;;38.65;24.80;;;;;;;-0.43;78.29;96269.81;1679679;85;20980;-70
2021/01/30 04:10:34;;;;;;;57.50;30.43;;;;;;;-0.42;78.38;96271.52;1679668;85;21012;-70
2021/01/30 04:13:07;;;;;;;75.32;42.93;;;;;;;-0.42;78.45;96267.56;1679656;85;20912;-71
2021/01/30 04:15:38;;;;;;;72.58;42.58;;;;;;;-0.39;78.44;96273.98;1679683;85;21430;-70
2021/01/30 04:18:06;;;;;;;68.57;40.23;;;;;;;-0.40;78.43;96273.59;1679613;85;20913;-71
2021/01/30 04:20:34;;;;;;;34.50;24.65;;;;;;;-0.38;78.44;96270.41;1679724;85;20957;-70
2021/01/30 04:23:03;;;;;;;24.40;19.67;;;;;;;-0.39;78.46;96266.06;1679614;85;21060;-70
2021/01/30 04:25:31;;;;;;;30.43;19.90;;;;;;;-0.40;78.46;96263.03;1679634;85;21016;-71
2021/01/30 04:27:59;;;;;;;47.38;29.35;;;;;;;-0.39;78.42;96263.43;1679659;85;21388;-71
2021/01/30 04:30:28;;;;;;;50.83;29.70;;;;;;;-0.40;78.46;96250.33;1679737;85;20921;-71
2021/01/30 04:32:58;;;;;;;49.03;29.75;;;;;;;-0.40;78.44;96249.84;1679643;85;20948;-71
2021/01/30 04:35:33;;;;;;;58.58;31.07;;;;;;;-0.41;78.54;96249.49;1679574;85;20960;-70
2021/01/30 04:38:02;;;;;;;45.48;28.80;;;;;;;-0.42;78.67;96250.42;1679699;85;20999;-71
2021/01/30 04:40:40;;;;;;;30.27;21.42;;;;;;;-0.39;78.73;96245.44;1679703;85;21262;-70
2021/01/30 04:43:22;;;;;;;25.17;19.15;;;;;;;-0.40;78.75;96244.58;1679420;85;21090;-70
2021/01/30 04:46:14;;;;;;;30.07;21.73;;;;;;;-0.39;78.79;96248.92;1679909;85;21004;-70
2021/01/30 04:48:51;;;;;;;26.23;18.70;;;;;;;-0.38;78.71;96248.44;1679614;85;21027;-70
2021/01/30 04:51:37;;;;;;;27.40;21.00;;;;;;;-0.37;78.66;96245.70;1679717;85;20981;-70
2021/01/30 04:54:28;;;;;;;26.90;19.00;;;;;;;-0.37;78.64;96245.70;1679626;85;22771;-71
2021/01/30 04:57:17;;;;;;;27.07;19.87;;;;;;;-0.35;78.55;96250.05;1679192;85;21040;-71
2021/01/30 05:00:12;;;;;;;30.85;19.80;;;;;;;-0.37;78.44;96252.30;1679714;85;21374;-71
2021/01/30 05:03:11;;;;;;;32.40;22.77;;;;;;;-0.38;78.44;96255.03;1679206;85;21019;-70
2021/01/30 05:05:39;;;;;;;29.48;20.20;;;;;;;-0.41;78.53;96260.05;1679705;84;21020;-72
2021/01/30 05:08:18;;;;;;;30.23;21.17;;;;;;;-0.42;78.47;96261.45;1679640;85;21802;-71
2021/01/30 05:10:54;;;;;;;27.65;20.27;;;;;;;-0.43;78.47;96260.58;1679522;85;20980;-71
2021/01/30 05:13:30;;;;;;;26.12;21.33;;;;;;;-0.43;78.49;96261.90;1678308;85;21035;-71
2021/01/30 05:16:03;;;;;;;30.43;21.37;;;;;;;-0.44;78.52;96261.55;1679675;85;21068;-71
2021/01/30 05:18:45;;;;;;;27.35;18.75;;;;;;;-0.44;78.47;96261.55;1679642;85;21445;-71
2021/01/30 05:21:17;;;;;;;30.95;21.57;;;;;;;-0.44;78.51;96258.03;1679652;85;21819;-72
2021/01/30 05:23:49;;;;;;;34.85;22.10;;;;;;;-0.46;78.61;96263.40;1679714;85;21391;-72
2021/01/30 05:26:53;;;;;;;33.65;22.80;;;;;;;-0.48;78.78;96260.50;1681149;84;20956;-71
2021/01/30 05:29:34;;;;;;;28.05;21.60;;;;;;;-0.49;78.84;96261.42;1679574;85;20984;-71
2021/01/30 05:32:33;;;;;;;29.87;20.70;;;;;;;-0.50;78.93;96263.22;1679734;85;20990;-70
2021/01/30 05:35:09;;;;;;;27.27;22.82;;;;;;;-0.51;79.02;96260.67;1679610;85;22393;-70
2021/01/30 05:37:51;;;;;;;34.50;22.62;;;;;;;-0.53;79.13;96255.97;1681058;85;21343;-70
2021/01/30 05:40:53;;;;;;;30.57;21.80;;;;;;;-0.54;79.18;96261.70;1679675;85;21485;-70
2021/01/30 05:43:30;;;;;;;24.70;20.37;;;;;;;-0.56;79.23;96264.90;1679628;85;21011;-71
2021/01/30 05:45:58;;;;;;;26.50;21.50;;;;;;;-0.58;79.31;96268.11;1679701;85;21370;-71
2021/01/30 05:48:40;;;;;;;30.23;21.73;;;;;;;-0.58;79.45;96270.75;1657965;85;21003;-70
2021/01/30 05:51:43;;;;;;;28.98;21.75;;;;;;;-0.59;79.53;96265.08;1679567;84;20964;-71
2021/01/30 05:54:12;;;;;;;33.67;22.82;;;;;;;-0.60;79.56;96264.69;1679661;85;21477;-71
2021/01/30 05:56:44;;;;;;;32.60;22.60;;;;;;;-0.60;79.61;96272.16;1679605;85;20917;-70
2021/01/30 05:59:30;;;;;;;29.45;22.82;;;;;;;-0.60;79.71;96270.84;1679553;85;21004;-71
2021/01/30 06:02:10;;;;;;;37.40;26.68;;;;;;;-0.58;79.72;96276.02;1679721;85;22324;-72
2021/01/30 06:04:38;;;;;;;37.40;25.50;;;;;;;-0.57;79.62;96273.30;1679617;85;21489;-73
2021/01/30 06:07:06;;;;;;;35.28;23.60;;;;;;;-0.56;79.50;96280.24;1679621;85;20965;-71
2021/01/30 06:09:40;;;;;;;33.08;24.85;;;;;;;-0.56;79.52;96282.88;1658246;85;21370;-70
2021/01/30 06:12:31;;;;;;;35.13;26.20;;;;;;;-0.54;79.55;96274.87;1679665;85;21060;-71
2021/01/30 06:15:13;;;;;;;39.50;25.65;;;;;;;-0.52;79.64;96276.11;1679636;85;21381;-72
2021/01/30 06:17:41;;;;;;;35.03;24.50;;;;;;;-0.48;79.66;96281.59;1679542;85;21458;-71
2021/01/30 06:20:20;;;;;;;36.23;24.07;;;;;;;-0.47;79.69;96276.67;1679593;85;21055;-72
2021/01/30 06:23:10;;;;;;;40.05;27.20;;;;;;;-0.45;79.65;96279.61;1679536;85;21068;-72
2021/01/30 06:25:40;;;;;;;40.28;28.62;;;;;;;-0.45;79.62;96278.30;1679650;85;20952;-71
2021/01/30 06:28:18;;;;;;;41.37;27.48;;;;;;;-0.43;79.76;96284.32;1679526;85;21279;-71
2021/01/30 06:30:45;;;;;;;39.83;27.13;;;;;;;-0.40;79.92;96282.82;1679648;85;21339;-72
2021/01/30 06:33:35;;;;;;;37.70;26.27;;;;;;;-0.34;80.00;96279.46;1679543;85;20961;-71
2021/01/30 06:36:19;;;;;;;40.48;29.57;;;;;;;-0.30;80.01;96287.55;1679515;85;21016;-72
2021/01/30 06:39:09;;;;;;;45.35;30.75;;;;;;;-0.25;79.90;96281.55;1679303;85;34875;-73
2021/01/30 06:41:37;;;;;;;45.70;30.02;;;;;;;-0.22;79.87;96285.30;1679649;85;21372;-72
2021/01/30 06:44:26;;;;;;;47.55;30.82;;;;;;;-0.19;79.88;96282.47;1679617;85;21390;-71
2021/01/30 06:47:16;;;;;;;54.05;31.62;;;;;;;-0.17;79.71;96279.30;1679656;85;20951;-71
2021/01/30 06:49:53;;;;;;;51.60;33.30;;;;;;;-0.14;79.66;96277.80;1679539;85;20937;-71
2021/01/30 06:52:29;;;;;;;60.03;35.25;;;;;;;-0.09;79.53;96278.35;1679123;85;21035;-71
2021/01/30 06:55:08;;;;;;;58.28;36.10;;;;;;;-0.06;79.48;96278.17;1679504;85;21369;-71
2021/01/30 06:58:00;;;;;;;52.62;33.38;;;;;;;-0.04;79.39;96273.64;1679544;85;20960;-72
2021/01/30 07:00:30;;;;;;;51.63;33.05;;;;;;;-0.01;79.34;96275.25;1679543;85;21044;-71
2021/01/30 07:03:09;;;;;;;57.67;36.13;;;;;;;0.03;79.13;96279.38;1679533;85;21079;-70
2021/01/30 07:05:49;;;;;;;62.08;36.48;;;;;;;0.08;79.01;96267.23;1679597;85;20952;-72
2021/01/30 07:08:47;;;;;;;60.40;37.20;;;;;;;0.09;79.04;96268.45;1679515;85;21332;-71
2021/01/30 07:11:40;;;;;;;50.20;32.95;;;;;;;0.10;79.00;96270.16;1679500;85;20984;-72
2021/01/30 07:14:34;;;;;;;49.98;33.02;;;;;;;0.13;78.78;96267.81;1625694;87;21565;-71
2021/01/30 07:17:36;;;;;;;62.67;41.50;;;;;;;0.15;78.79;96268.08;1603034;88;21032;-72
2021/01/30 07:20:41;;;;;;;52.15;33.40;;;;;;;0.22;78.69;96263.29;1842338;78;28487;-72
2021/01/30 07:23:41;;;;;;;47.88;33.98;;;;;;;0.20;78.61;96257.23;1817887;79;20900;-72
2021/01/30 07:26:22;;;;;;;42.78;30.92;;;;;;;0.22;78.66;96261.97;1817635;79;21355;-72
2021/01/30 07:29:12;;;;;;;48.50;33.78;;;;;;;0.24;78.67;96256.11;1817553;79;20931;-73
2021/01/30 07:32:10;;;;;;;68.35;41.53;;;;;;;0.34;78.56;96253.25;1837018;78;28393;-73
2021/01/30 07:35:12;;;;;;;90.60;57.05;;;;;;;0.34;78.55;96250.61;1793782;79;20976;-73
2021/01/30 07:37:57;;;;;;;92.27;56.18;;;;;;;0.41;78.49;96246.27;1809624;79;22279;-71
2021/01/30 07:40:39;;;;;;;89.55;55.05;;;;;;;0.45;78.39;96246.46;1809692;79;21358;-71
2021/01/30 07:43:15;;;;;;;83.58;52.13;;;;;;;0.52;78.27;96253.03;1809597;79;20908;-72
2021/01/30 07:46:16;;;;;;;76.60;50.30;;;;;;;0.59;78.10;96258.32;1779213;79;20944;-72
2021/01/30 07:48:54;;;;;;;73.15;50.58;;;;;;;0.66;77.95;96259.64;1809588;79;20940;-72
2021/01/30 07:51:34;;;;;;;62.20;43.15;;;;;;;0.72;77.77;96257.89;1780204;79;22754;-73
2021/01/30 07:54:03;;;;;;;70.57;45.78;;;;;;;0.80;77.67;96251.28;1809060;79;21528;-72
2021/01/30 07:56:43;;;;;;;87.85;53.90;;;;;;;0.86;77.41;96253.05;1809340;79;20889;-72
2021/01/30 07:59:36;;;;;;;108.12;65.97;;;;;;;0.96;77.11;96261.70;1809587;79;21449;-73
2021/01/30 08:02:53;;;;;;;88.95;58.13;;;;;;;1.07;76.96;96260.52;1809668;79;26430;-72
2021/01/30 08:05:44;;;;;;;104.90;65.17;;;;;;;1.19;76.81;96254.92;1809582;79;21981;-73
2021/01/30 08:08:40;;;;;;;94.97;58.90;;;;;;;1.32;76.44;96257.11;1808939;79;21017;-74
2021/01/30 08:11:24;;;;;;;79.50;49.80;;;;;;;1.44;76.12;96264.72;1809446;79;20885;-72
2021/01/30 08:14:29;;;;;;;72.62;45.33;;;;;;;1.58;75.83;96255.86;1809779;79;20984;-72
2021/01/30 08:17:29;;;;;;;56.35;40.20;;;;;;;1.68;75.66;96255.59;1809592;79;20916;-73
2021/01/30 08:20:24;;;;;;;50.67;37.53;;;;;;;1.78;75.44;96255.80;1809406;79;21346;-73
2021/01/30 08:23:13;;;;;;;37.23;27.67;;;;;;;1.88;74.86;96258.69;1809581;79;21548;-72
2021/01/30 08:25:47;;;;;;;53.85;37.10;;;;;;;1.97;74.58;96251.41;1783763;79;21485;-73
2021/01/30 08:28:23;;;;;;;58.87;36.58;;;;;;;2.01;74.32;96243.64;1809512;79;20905;-72
2021/01/30 08:30:53;;;;;;;53.50;37.38;;;;;;;2.05;74.13;96242.48;1803330;79;21048;-73
2021/01/30 08:33:21;;;;;;;54.65;36.70;;;;;;;2.08;73.96;96246.70;1798443;79;21350;-73
2021/01/30 08:35:55;;;;;;;49.42;33.83;;;;;;;2.10;73.78;96246.98;1798563;79;20972;-71
2021/01/30 08:38:31;;;;;;;49.18;33.28;;;;;;;2.14;73.58;96241.84;1797962;79;20912;-71
2021/01/30 08:41:27;;;;;;;41.25;30.80;;;;;;;2.13;73.54;96244.11;1798087;79;21019;-70
2021/01/30 08:43:55;;;;;;;40.55;29.72;;;;;;;2.13;73.33;96248.09;1797965;79;21335;-67
2021/01/30 08:46:34;;;;;;;36.15;27.50;;;;;;;2.12;73.19;96247.70;1797889;79;21207;-72
2021/01/30 08:49:21;;;;;;;36.88;28.95;;;;;;;2.10;73.20;96237.70;1797856;79;20977;-67
2021/01/30 08:52:17;;;;;;;37.83;27.93;;;;;;;2.12;73.18;96234.95;1797892;79;21032;-71
2021/01/30 08:54:48;;;;;;;46.30;33.40;;;;;;;2.11;73.23;96232.80;1797983;79;20877;-71
2021/01/30 08:57:36;;;;;;;43.30;31.07;;;;;;;2.13;73.32;96239.30;1798056;79;21339;-74
2021/01/30 09:00:19;;;;;;;47.70;34.18;;;;;;;2.13;73.29;96234.84;1797920;79;21194;-74
2021/01/30 09:02:49;;;;;;;51.60;35.65;;;;;;;2.16;73.37;96221.39;1798005;79;20920;-74
2021/01/30 09:05:26;;;;;;;51.02;36.88;;;;;;;2.19;72.81;96214.17;1797956;79;20929;-74
2021/01/30 09:07:59;;;;;;;49.93;35.10;;;;;;;2.21;73.19;96214.44;1797926;79;20905;-76
2021/01/30 09:10:38;;;;;;;46.75;32.95;;;;;;;2.27;73.22;96209.17;1775657;79;20949;-75
2021/01/30 09:13:19;;;;;;;41.00;31.62;;;;;;;2.34;73.00;96215.73;1797929;79;22213;-76
2021/01/30 09:15:58;;;;;;;45.70;32.73;;;;;;;2.42;72.90;96212.05;1797880;79;20925;-75
2021/01/30 09:18:41;;;;;;;46.90;33.30;;;;;;;2.50;72.83;96209.70;1797918;79;20936;-75
2021/01/30 09:21:35;;;;;;;43.35;32.55;;;;;;;2.59;72.31;96207.36;1797919;79;20905;-75
2021/01/30 09:24:24;;;;;;;47.60;35.07;;;;;;;2.64;72.44;96203.89;1798225;79;20961;-75
2021/01/30 09:27:26;;;;;;;51.63;35.40;;;;;;;2.74;72.34;96209.37;1797927;79;22344;-75
2021/01/30 09:29:54;;;;;;;42.30;30.43;;;;;;;2.83;72.15;96202.91;1797899;79;21398;-75
2021/01/30 09:32:38;;;;;;;40.67;31.23;;;;;;;2.97;71.89;96199.73;1803854;77;20944;-75
2021/01/30 09:35:11;;;;;;;41.88;29.48;;;;;;;3.06;71.59;96193.75;1804206;79;21346;-74
2021/01/30 09:37:43;;;;;;;39.05;29.37;;;;;;;3.13;70.99;96188.34;1804392;79;20972;-76
2021/01/30 09:40:27;;;;;;;39.50;28.83;;;;;;;3.17;71.33;96183.17;1804451;79;21366;-77
2021/01/30 09:43:05;;;;;;;43.78;33.05;;;;;;;3.25;71.17;96186.59;1804378;79;20920;-75
2021/01/30 09:45:33;;;;;;;45.20;33.38;;;;;;;3.32;71.01;96176.34;1804492;79;20991;-75
2021/01/30 09:48:06;;;;;;;47.43;35.20;;;;;;;3.40;70.69;96172.63;1804716;79;21015;-76
2021/01/30 09:50:38;;;;;;;48.48;34.95;;;;;;;3.49;70.44;96169.27;1804711;79;21418;-77
2021/01/30 09:53:13;;;;;;;42.58;33.45;;;;;;;3.59;70.21;96161.44;1804352;79;21348;-75
2021/01/30 09:55:40;;;;;;;36.03;28.25;;;;;;;3.67;70.17;96145.76;1804261;79;21004;-77
2021/01/30 09:58:15;;;;;;;41.70;30.43;;;;;;;3.74;69.90;96130.22;1804346;79;20913;-75
2021/01/30 10:00:45;;;;;;;48.90;36.35;;;;;;;3.80;69.52;96123.11;1804222;79;21409;-75
2021/01/30 10:03:23;;;;;;;43.30;30.85;;;;;;;3.82;69.25;96114.53;1804410;79;21003;-75
2021/01/30 10:05:57;;;;;;;39.75;27.65;;;;;;;3.83;69.28;96114.86;1804282;79;21206;-75
2021/01/30 10:08:27;;;;;;;31.33;24.30;;;;;;;3.84;69.25;96111.26;1803900;79;20999;-75
2021/01/30 10:11:12;;;;;;;33.33;24.27;;;;;;;3.83;69.10;96121.50;1804343;79;20913;-74
2021/01/30 10:13:44;;;;;;;28.47;23.40;;;;;;;3.82;69.39;96123.82;1804292;78;20980;-74
2021/01/30 10:16:16;;;;;;;28.12;24.00;;;;;;;3.86;69.22;96129.23;1804264;79;20991;-75
2021/01/30 10:18:55;;;;;;;30.68;23.90;;;;;;;3.89;69.31;96123.68;1804549;79;21384;-75
2021/01/30 10:21:33;;;;;;;32.95;26.82;;;;;;;3.91;69.18;96116.45;1803797;79;20959;-75
2021/01/30 10:24:19;;;;;;;39.58;29.05;;;;;;;3.94;69.23;96106.92;1804360;79;20933;-76
2021/01/30 10:26:47;;;;;;;36.83;28.05;;;;;;;3.98;69.41;96089.75;1804381;79;21398;-76
2021/01/30 10:29:17;;;;;;;35.20;28.87;;;;;;;4.01;69.25;96083.86;1804396;79;20913;-75
2021/01/30 10:31:57;;;;;;;35.48;27.37;;;;;;;4.04;69.40;96076.98;1799585;79;21799;-75
2021/01/30 10:34:30;;;;;;;32.23;25.05;;;;;;;4.07;69.43;96076.73;1797887;79;21347;-75
2021/01/30 10:37:24;;;;;;;35.95;26.45;;;;;;;4.09;69.34;96073.45;1797787;79;20936;-75
2021/01/30 10:40:00;;;;;;;30.52;23.85;;;;;;;4.13;69.23;96073.55;1797798;79;20937;-74
2021/01/30 10:42:31;;;;;;;28.87;23.00;;;;;;;4.12;69.00;96071.39;1797882;79;20917;-75
2021/01/30 10:45:17;;;;;;;28.75;23.20;;;;;;;4.10;69.13;96062.70;1797946;79;21446;-74
2021/01/30 10:47:51;;;;;;;28.83;21.90;;;;;;;4.11;69.06;96060.88;1797859;79;20921;-74
2021/01/30 10:50:32;;;;;;;23.65;18.57;;;;;;;4.10;69.01;96055.20;1797836;79;20960;-74
2021/01/30 10:53:33;;;;;;;20.55;17.90;;;;;;;4.13;68.94;96052.30;1797817;79;20933;-75
2021/01/30 10:56:28;;;;;;;20.50;18.05;;;;;;;4.17;69.11;96052.42;1797618;79;20925;-75
2021/01/30 10:58:56;;;;;;;21.97;18.80;;;;;;;4.22;69.02;96050.23;1797590;79;21195;-75
2021/01/30 11:01:28;;;;;;;21.87;18.02;;;;;;;4.29;69.03;96051.42;1797530;79;20988;-75
2021/01/30 11:03:59;;;;;;;30.13;23.17;;;;;;;4.38;68.69;96048.98;1798127;79;20945;-75
2021/01/30 11:06:45;;;;;;;25.68;21.27;;;;;;;4.47;68.41;96044.24;1797816;79;21570;-76
2021/01/30 11:09:25;;;;;;;25.10;18.90;;;;;;;4.54;68.15;96040.12;1797791;79;20941;-76
2021/01/30 11:12:17;;;;;;;23.27;19.30;;;;;;;4.59;67.92;96039.24;1797692;79;21239;-76
2021/01/30 11:14:44;;;;;;;26.07;20.92;;;;;;;4.60;67.65;96032.10;1797802;79;21004;-76
2021/01/30 11:17:31;;;;;;;25.52;20.02;;;;;;;4.60;67.67;96022.30;1797808;79;20988;-75
2021/01/30 11:19:58;;;;;;;32.03;22.27;;;;;;;4.63;67.60;96024.70;1797814;79;20869;-75
2021/01/30 11:22:28;;;;;;;30.72;23.95;;;;;;;4.65;67.51;96022.78;1797768;79;20929;-76
2021/01/30 11:25:14;;;;;;;25.72;21.25;;;;;;;4.69;67.72;96017.55;1798079;79;21827;-75
2021/01/30 11:27:45;;;;;;;36.90;24.50;;;;;;;4.75;67.37;96019.36;1798401;79;20937;-75
2021/01/30 11:30:21;;;;;;;31.20;22.13;;;;;;;4.81;67.33;96012.16;1798046;79;20992;-75
2021/01/30 11:33:06;;;;;;;20.77;16.57;;;;;;;4.89;67.20;96016.38;1810375;79;20944;-75
2021/01/30 11:35:36;;;;;;;11.00;9.48;;;;;;;4.94;66.76;96014.66;1815320;78;20972;-75
2021/01/30 11:38:17;;;;;;;10.58;9.48;;;;;;;4.99;66.45;96009.28;1815450;79;22254;-75
2021/01/30 11:40:45;;;;;;;16.67;12.85;;;;;;;5.07;66.13;96014.78;1815483;79;20999;-75
2021/01/30 11:43:14;;;;;;;7.33;5.97;;;;;;;5.14;65.61;96014.27;1815344;79;21409;-75
2021/01/30 11:45:41;;;;;;;3.17;2.40;;;;;;;5.17;64.66;96014.00;1815399;79;21417;-75
2021/01/30 11:48:09;;;;;;;3.27;1.62;;;;;;;5.20;63.61;96011.08;1815372;79;20896;-74
2021/01/30 11:50:38;;;;;;;3.00;1.62;;;;;;;5.25;63.65;95995.58;1815458;78;22187;-76
2021/01/30 11:53:13;;;;;;;1.50;1.40;;;;;;;5.26;63.47;95995.92;1815303;79;20932;-76
2021/01/30 11:55:41;;;;;;;1.42;1.32;;;;;;;5.27;63.23;95989.63;1815339;79;20940;-75
2021/01/30 11:58:10;;;;;;;1.45;1.30;;;;;;;5.29;63.21;95991.66;1815386;79;21066;-76
2021/01/30 12:00:37;;;;;;;1.40;1.30;;;;;;;5.26;63.17;96007.89;1815461;79;20908;-76
2021/01/30 12:03:23;;;;;;;1.42;1.32;;;;;;;5.26;63.10;95994.59;1815357;79;22523;-76
2021/01/30 12:05:52;;;;;;;2.00;1.62;;;;;;;5.27;63.34;96016.25;1815169;79;20983;-74
2021/01/30 12:08:20;;;;;;;2.10;1.70;;;;;;;5.27;63.50;95996.28;1785601;79;21604;-73