Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:04:15;;;;;;;7.78;2.67;;;;;;;-12.42;88.33;101148.50;10509085;28;20032;-67
2024/01/13 00:09:21;;;;;;;6.95;3.25;;;;;;;-12.56;88.00;101146.94;10510914;28;20123;-67
2024/01/13 00:14:24;;;;;;;5.38;3.20;;;;;;;-12.71;87.67;101156.03;10528040;28;20043;-67
2024/01/13 00:19:27;;;;;;;4.45;3.28;;;;;;;-12.73;88.36;101158.81;10519817;28;20065;-67
2024/01/13 00:24:30;;;;;;;6.60;3.03;;;;;;;-12.85;87.89;101168.50;10528988;28;20033;-67
2024/01/13 00:29:33;;;;;;;5.63;3.15;;;;;;;-12.88;88.67;101142.34;10529684;28;20043;-68
2024/01/13 00:34:35;;;;;;;8.77;3.53;;;;;;;-12.98;88.70;101133.44;10526686;28;20033;-69
2024/01/13 00:39:38;;;;;;;5.57;2.95;;;;;;;-12.98;88.67;101122.03;10508818;28;20043;-68
2024/01/13 00:44:40;;;;;;;9.10;3.45;;;;;;;-12.98;88.40;101124.69;10528128;28;20044;-67
2024/01/13 00:49:44;;;;;;;8.15;3.30;;;;;;;-13.00;89.47;101116.88;10520588;28;20051;-68
2024/01/13 00:54:47;;;;;;;7.18;3.35;;;;;;;-13.00;89.74;101124.81;10511910;28;20048;-67
2024/01/13 00:59:50;;;;;;;7.53;3.00;;;;;;;-12.98;89.52;101127.31;10527682;28;20040;-68
2024/01/13 01:04:53;;;;;;;7.60;3.38;;;;;;;-13.12;89.35;101134.50;10510445;28;20443;-66
2024/01/13 01:09:55;;;;;;;5.13;3.13;;;;;;;-13.12;89.92;101150.34;10524987;28;20055;-67
2024/01/13 01:14:57;;;;;;;8.45;3.42;;;;;;;-13.21;89.09;101156.34;10525269;28;20037;-67
2024/01/13 01:20:02;;;;;;;9.15;5.00;;;;;;;-13.33;89.72;101161.72;10524725;28;20036;-68
2024/01/13 01:25:05;;;;;;;15.05;8.02;;;;;;;-13.50;89.93;101155.91;10526128;28;20041;-68
2024/01/13 01:30:08;;;;;;;15.07;7.65;;;;;;;-13.62;89.94;101159.44;10504467;28;20157;-68
2024/01/13 01:35:10;;;;;;;12.13;6.30;;;;;;;-13.73;89.24;101160.22;10524956;28;20086;-68
2024/01/13 01:40:15;;;;;;;15.57;6.75;;;;;;;-13.86;89.26;101143.63;10525733;28;20040;-67
2024/01/13 01:45:17;;;;;;;16.25;6.95;;;;;;;-13.86;89.80;101140.16;10505359;28;20043;-67
2024/01/13 01:50:21;;;;;;;14.25;6.32;;;;;;;-13.71;89.89;101134.59;10522872;28;20049;-68
2024/01/13 01:55:23;;;;;;;14.32;8.13;;;;;;;-13.57;90.46;101135.34;10522820;28;20040;-69
2024/01/13 02:00:26;;;;;;;20.17;7.72;;;;;;;-13.48;89.83;101153.16;10523443;28;20043;-67
2024/01/13 02:05:29;;;;;;;15.63;8.25;;;;;;;-13.43;89.71;101140.44;10522485;28;20032;-67
2024/01/13 02:10:31;;;;;;;17.02;8.15;;;;;;;-13.23;90.18;101146.84;10504503;28;20044;-68
2024/01/13 02:15:34;;;;;;;17.20;9.07;;;;;;;-13.13;90.02;101153.09;10524439;28;20055;-68
2024/01/13 02:20:36;;;;;;;15.00;8.20;;;;;;;-13.13;89.85;101153.94;10501427;28;20028;-68
2024/01/13 02:25:38;;;;;;;19.08;9.38;;;;;;;-12.93;89.64;101146.28;10522828;28;20535;-68
2024/01/13 02:30:41;;;;;;;16.65;8.82;;;;;;;-12.95;89.54;101140.28;10517183;28;20032;-68
2024/01/13 02:35:43;;;;;;;21.25;9.43;;;;;;;-12.99;89.33;101138.84;10520090;28;20040;-68
2024/01/13 02:40:46;;;;;;;17.80;8.63;;;;;;;-12.86;88.56;101134.28;10521785;28;20032;-68
2024/01/13 02:45:49;;;;;;;22.58;9.10;;;;;;;-12.85;88.53;101120.97;10519576;28;20033;-68
2024/01/13 02:50:57;;;;;;;16.50;8.32;;;;;;;-12.74;88.83;101112.22;10520226;28;20045;-67
2024/01/13 02:55:59;;;;;;;;;;;;;;;-12.68;87.98;101105.59;10504077;28;20466;-67
2024/01/13 03:01:06;;;;;;;15.02;8.32;;;;;;;-12.69;87.83;101099.47;10503970;28;19924;-67
2024/01/13 03:06:10;;;;;;;14.70;8.23;;;;;;;-12.69;88.55;101093.34;10504079;28;20040;-68
2024/01/13 03:11:12;;;;;;;13.50;6.80;;;;;;;-12.65;88.85;101077.16;10535094;28;20131;-68
2024/01/13 03:16:15;;;;;;;16.17;7.72;;;;;;;-12.55;88.42;101074.59;10534289;28;20753;-67
2024/01/13 03:21:17;;;;;;;15.65;8.00;;;;;;;-12.55;88.61;101070.16;10535062;28;20431;-68
2024/01/13 03:26:23;;;;;;;14.23;7.65;;;;;;;-12.54;88.07;101069.19;10535153;28;20029;-68
2024/01/13 03:31:25;;;;;;;19.98;8.05;;;;;;;-12.50;88.03;101072.41;10535885;28;20052;-68
2024/01/13 03:36:28;;;;;;;16.58;8.13;;;;;;;-12.44;88.63;101065.81;10533726;28;20053;-67
2024/01/13 03:41:31;;;;;;;14.90;7.45;;;;;;;-12.45;87.71;101061.50;10536094;28;20040;-67
2024/01/13 03:46:33;;;;;;;17.08;7.93;;;;;;;-12.40;87.89;101056.69;10518035;28;20048;-68
2024/01/13 03:51:35;;;;;;;19.52;8.30;;;;;;;-12.38;88.16;101060.03;10536326;28;20040;-68
2024/01/13 03:56:38;;;;;;;16.48;8.63;;;;;;;-12.39;87.55;101055.72;10513705;28;20444;-68
2024/01/13 04:01:41;;;;;;;14.15;7.72;;;;;;;-12.38;88.15;101047.66;10535907;28;20500;-68
2024/01/13 04:06:44;;;;;;;17.20;8.18;;;;;;;-12.40;88.35;101041.66;10531513;28;20504;-68
2024/01/13 04:11:46;;;;;;;16.17;7.88;;;;;;;-12.31;87.51;101035.63;10538750;28;20423;-68
2024/01/13 04:16:49;;;;;;;14.50;8.25;;;;;;;-12.24;88.48;101031.50;10536121;28;20036;-67
2024/01/13 04:21:51;;;;;;;17.13;8.65;;;;;;;-12.22;88.35;101018.16;10524507;28;20044;-67
2024/01/13 04:26:54;;;;;;;20.00;9.30;;;;;;;-12.26;88.13;101007.00;10510679;28;20047;-68
2024/01/13 04:31:56;;;;;;;15.82;8.02;;;;;;;-12.08;87.78;101023.16;10498564;28;20416;-69
2024/01/13 04:37:00;;;;;;;13.60;6.68;;;;;;;-12.08;88.19;101009.09;10524843;28;20028;-68
2024/01/13 04:42:04;;;;;;;15.82;8.00;;;;;;;-12.07;87.45;101000.19;10526051;28;20044;-68
2024/01/13 04:47:06;;;;;;;14.50;7.20;;;;;;;-12.05;87.47;100966.53;10526246;28;20049;-67
2024/01/13 04:52:14;;;;;;;13.68;7.57;;;;;;;-12.19;88.00;100965.00;10508109;28;20048;-68
2024/01/13 04:57:17;;;;;;;12.27;6.18;;;;;;;-12.07;88.75;100963.16;10525598;28;20041;-67
2024/01/13 05:02:20;;;;;;;12.60;6.60;;;;;;;-12.03;88.01;100957.50;10508296;28;20036;-68
2024/01/13 05:07:22;;;;;;;14.65;7.05;;;;;;;-12.01;88.07;100952.91;10522089;28;20032;-68
2024/01/13 05:12:24;;;;;;;9.73;6.03;;;;;;;-11.99;88.59;100935.09;10521360;28;20077;-68
2024/01/13 05:17:27;;;;;;;9.63;5.50;;;;;;;-11.91;88.75;100932.66;10526536;28;20039;-68
2024/01/13 05:22:30;;;;;;;9.80;5.38;;;;;;;-11.87;89.27;100936.72;10525315;28;20131;-68
2024/01/13 05:27:32;;;;;;;15.38;6.70;;;;;;;-11.89;89.53;100935.16;10521071;28;20047;-67
2024/01/13 05:32:36;;;;;;;11.57;4.88;;;;;;;-11.87;89.52;100944.66;10523457;28;20044;-67
2024/01/13 05:37:39;;;;;;;10.00;5.15;;;;;;;-11.91;89.90;100942.41;10524496;28;20048;-68
2024/01/13 05:42:41;;;;;;;11.20;4.78;;;;;;;-11.89;89.28;100941.31;10520176;28;20044;-68
2024/01/13 05:47:45;;;;;;;11.38;5.32;;;;;;;-11.90;90.28;100941.44;10522583;28;20040;-68
2024/01/13 05:52:47;;;;;;;10.65;5.30;;;;;;;-11.97;90.28;100941.13;10508133;28;20056;-67
2024/01/13 05:57:50;;;;;;;9.77;4.50;;;;;;;-12.08;89.77;100941.16;10505655;28;20032;-67
2024/01/13 06:02:53;;;;;;;6.93;4.18;;;;;;;-12.32;89.39;100937.91;10524098;28;20036;-67
2024/01/13 06:07:56;;;;;;;6.93;4.22;;;;;;;-12.50;89.72;100935.81;10521768;28;20524;-67
2024/01/13 06:12:59;;;;;;;9.05;4.43;;;;;;;-12.57;89.79;100924.06;10523422;28;20040;-66
2024/01/13 06:18:01;;;;;;;5.90;4.25;;;;;;;-12.67;88.77;100932.84;10523043;28;20051;-66
2024/01/13 06:23:05;;;;;;;8.02;4.15;;;;;;;-12.74;89.06;100929.88;10522109;28;20040;-67
2024/01/13 06:28:07;;;;;;;8.25;4.38;;;;;;;-12.92;88.23;100926.09;10524564;28;20554;-66
2024/01/13 06:33:10;;;;;;;8.18;5.15;;;;;;;-13.09;87.81;100928.28;10521733;28;20044;-67
2024/01/13 06:38:12;;;;;;;8.88;4.85;;;;;;;-13.38;87.62;100923.66;10522035;28;20043;-67
2024/01/13 06:43:15;;;;;;;10.85;5.57;;;;;;;-13.57;87.62;100926.88;10523127;28;20504;-67
2024/01/13 06:48:18;;;;;;;12.00;5.95;;;;;;;-13.66;87.47;100927.63;10522446;28;20052;-67
2024/01/13 06:53:20;;;;;;;10.77;4.60;;;;;;;-13.88;87.53;100910.81;10523950;28;20500;-66
2024/01/13 06:58:23;;;;;;;7.60;4.95;;;;;;;-13.96;88.13;100899.16;10521814;28;20117;-67
2024/01/13 07:03:26;;;;;;;9.85;5.65;;;;;;;-14.04;87.18;100897.13;10523731;28;20409;-66
2024/01/13 07:08:29;;;;;;;8.77;5.28;;;;;;;-14.19;87.68;100899.13;10524654;28;20041;-66
2024/01/13 07:13:31;;;;;;;7.50;4.55;;;;;;;-14.17;88.46;100888.47;10521731;28;20405;-67
2024/01/13 07:18:33;;;;;;;7.70;4.55;;;;;;;-14.38;87.32;100897.03;10522151;28;20087;-66
2024/01/13 07:23:36;;;;;;;8.38;4.90;;;;;;;-14.18;87.85;100882.34;10495785;28;20047;-65
2024/01/13 07:28:39;;;;;;;8.95;4.97;;;;;;;-13.41;85.96;100879.88;10524897;28;20063;-67
2024/01/13 07:33:42;;;;;;;8.63;4.90;;;;;;;-12.86;82.48;100881.50;10508079;28;20040;-67
2024/01/13 07:38:45;;;;;;;11.10;5.30;;;;;;;-11.73;80.46;100871.16;10525778;28;20036;-67
2024/01/13 07:43:47;;;;;;;10.98;4.85;;;;;;;-11.29;77.09;100868.13;10521129;28;20420;-69
2024/01/13 07:48:49;;;;;;;13.75;5.78;;;;;;;-10.93;75.38;100876.47;10536660;28;20060;-67
2024/01/13 07:53:51;;;;;;;9.18;5.25;;;;;;;-9.99;72.04;100871.38;10524678;28;20033;-67
2024/01/13 07:58:54;;;;;;;10.77;5.68;;;;;;;-9.55;69.27;100867.19;10522588;28;20040;-68
2024/01/13 08:03:56;;;;;;;11.70;5.30;;;;;;;-9.41;68.51;100858.75;10522338;28;20036;-67
2024/01/13 08:08:58;;;;;;;13.43;6.03;;;;;;;-8.41;66.56;100855.16;10530989;28;20041;-66
2024/01/13 08:14:01;;;;;;;12.05;5.88;;;;;;;-8.79;65.08;100841.19;10526436;28;20094;-67
2024/01/13 08:19:03;;;;;;;13.23;6.00;;;;;;;-9.53;67.52;100836.03;10527714;28;20036;-67
2024/01/13 08:24:06;;;;;;;11.65;5.30;;;;;;;-10.11;67.38;100837.03;10525493;28;20036;-66
2024/01/13 08:29:08;;;;;;;12.65;4.90;;;;;;;-10.56;67.68;100839.50;10525770;28;20036;-66
2024/01/13 08:34:11;;;;;;;11.82;5.38;;;;;;;-11.05;68.67;100837.81;10507043;28;20041;-66
2024/01/13 08:39:13;;;;;;;7.75;4.55;;;;;;;-11.42;69.58;100833.13;10524765;28;20078;-67
2024/01/13 08:44:16;;;;;;;8.18;4.50;;;;;;;-11.98;70.03;100830.94;10524826;28;20028;-66
2024/01/13 08:49:19;;;;;;;14.23;6.03;;;;;;;-12.71;71.17;100816.00;10525802;28;20055;-66
2024/01/13 08:54:23;;;;;;;9.88;4.72;;;;;;;-12.81;72.46;100821.25;10524229;28;20041;-66
2024/01/13 08:59:25;;;;;;;8.35;4.03;;;;;;;-13.03;73.29;100805.47;10524296;28;20047;-66
2024/01/13 09:04:27;;;;;;;8.80;4.18;;;;;;;-12.95;72.87;100792.47;10504419;28;20029;-65
2024/01/13 09:09:30;;;;;;;7.00;3.63;;;;;;;-13.07;72.66;100790.00;10516001;28;20048;-66
2024/01/13 09:14:32;;;;;;;8.55;4.10;;;;;;;-13.19;72.01;100792.72;10519449;28;20036;-68
2024/01/13 09:19:34;;;;;;;8.15;3.92;;;;;;;-13.24;72.39;100786.13;10523899;28;20420;-67
2024/01/13 09:24:37;;;;;;;8.90;3.92;;;;;;;-13.22;72.49;100785.03;10524439;28;20036;-67
2024/01/13 09:29:39;;;;;;;9.30;3.97;;;;;;;-13.05;72.75;100785.44;10520932;28;20044;-66
2024/01/13 09:34:41;;;;;;;8.65;4.05;;;;;;;-12.97;71.69;100765.34;10525186;28;20051;-67
2024/01/13 09:39:44;;;;;;;7.38;3.85;;;;;;;-12.94;71.88;100767.75;10525699;28;20036;-64
2024/01/13 09:44:47;;;;;;;6.85;3.65;;;;;;;-13.01;72.24;100749.91;10528482;28;20420;-66
2024/01/13 09:49:53;;;;;;;6.80;2.90;;;;;;;-13.06;71.77;100734.41;10509785;28;20055;-66
2024/01/13 09:54:59;;;;;;;8.40;3.85;;;;;;;-13.23;72.81;100735.84;10523068;28;20404;-65
2024/01/13 10:00:04;;;;;;;10.43;3.40;;;;;;;-13.23;72.13;100737.63;10508430;28;20040;-65
2024/01/13 10:05:07;;;;;;;5.82;2.83;;;;;;;-13.25;72.00;100732.50;10516362;28;20051;-65
2024/01/13 10:10:10;;;;;;;7.65;3.60;;;;;;;-13.26;72.30;100729.97;10523153;28;20455;-62
2024/01/13 10:15:14;;;;;;;6.38;2.90;;;;;;;-13.34;73.06;100733.25;10497745;28;20033;-66
2024/01/13 10:20:16;;;;;;;5.40;2.83;;;;;;;-13.27;72.39;100713.31;10516744;28;20054;-65
2024/01/13 10:25:19;;;;;;;6.68;2.78;;;;;;;-13.27;71.92;100707.19;10519736;28;20040;-65
2024/01/13 10:30:21;;;;;;;6.25;3.03;;;;;;;-13.11;72.89;100692.56;10519118;28;20047;-66
2024/01/13 10:35:25;;;;;;;9.02;3.55;;;;;;;-13.13;72.56;100681.28;10499700;28;20489;-68
2024/01/13 10:40:27;;;;;;;5.68;3.03;;;;;;;-13.05;72.92;100682.44;10524158;28;20508;-69
2024/01/13 10:45:30;;;;;;;6.95;2.80;;;;;;;-13.09;73.72;100679.22;10527820;28;20488;-67
2024/01/13 10:50:36;;;;;;;6.57;2.97;;;;;;;-13.25;73.47;100682.31;10504383;28;20056;-64
2024/01/13 10:55:39;;;;;;;5.70;2.25;;;;;;;-13.46;73.55;100671.75;10517931;28;20037;-63
2024/01/13 11:00:41;;;;;;;5.07;2.58;;;;;;;-13.44;73.39;100655.78;10517412;28;20036;-63
2024/01/13 11:05:45;;;;;;;7.40;2.70;;;;;;;-13.25;73.49;100647.19;10503308;28;20515;-64
2024/01/13 11:10:49;;;;;;;4.80;3.13;;;;;;;-13.35;72.81;100644.47;10524231;28;20040;-64
2024/01/13 11:16:04;;;;;;;7.43;3.15;;;;;;;-13.30;73.63;100629.09;10522588;28;20036;-65
2024/01/13 11:21:08;;;;;;;6.82;3.45;;;;;;;-13.31;73.17;100626.59;10498606;28;20032;-61
2024/01/13 11:26:17;;;;;;;7.30;2.55;;;;;;;-13.31;73.19;100621.31;10503755;28;20602;-62
2024/01/13 11:31:39;;;;;;;4.78;2.28;;;;;;;-13.53;72.42;100602.00;10504009;28;20039;-64
2024/01/13 11:36:48;;;;;;;5.05;2.80;;;;;;;-13.71;72.86;100603.47;10519540;28;20523;-64
2024/01/13 11:41:56;;;;;;;;;;;;;;;-13.69;73.04;100590.19;10520684;28;20051;-65
2024/01/13 11:47:07;;;;;;;7.00;2.92;;;;;;;-13.68;73.71;100565.50;10512188;28;19916;-65
2024/01/13 11:52:11;;;;;;;5.72;3.00;;;;;;;-13.55;73.56;100560.84;10522840;28;20660;-65
2024/01/13 11:57:16;;;;;;;7.00;2.90;;;;;;;-13.58;73.97;100559.31;10525185;28;20040;-65
2024/01/13 12:02:21;;;;;;;5.78;3.20;;;;;;;-13.56;73.84;100523.06;10509924;28;20424;-66
2024/01/13 12:07:24;;;;;;;5.53;3.03;;;;;;;-13.67;74.00;100512.59;10505050;28;20036;-65
2024/01/13 12:12:26;;;;;;;5.38;2.95;;;;;;;-13.65;73.73;100507.19;10518601;28;20570;-66
2024/01/13 12:17:29;;;;;;;7.55;3.00;;;;;;;-13.50;73.87;100484.78;10524378;28;20036;-64
2024/01/13 12:22:31;;;;;;;8.48;3.58;;;;;;;-13.34;74.21;100479.03;10531741;28;20055;-65
2024/01/13 12:27:34;;;;;;;6.30;3.47;;;;;;;-13.32;73.77;100471.81;10509836;28;20055;-64
2024/01/13 12:32:36;;;;;;;3.95;2.63;;;;;;;-13.14;74.09;100464.91;10512395;28;20051;-65
2024/01/13 12:37:39;;;;;;;6.05;3.75;;;;;;;-13.01;72.91;100460.25;10519049;28;20122;-64
2024/01/13 12:42:42;;;;;;;8.10;3.88;;;;;;;-13.17;72.67;100455.47;10502379;28;20049;-67
2024/01/13 12:47:51;;;;;;;9.30;4.25;;;;;;;-13.32;73.56;100445.44;10519864;28;20056;-63
2024/01/13 12:52:57;;;;;;;8.00;4.10;;;;;;;-13.37;73.99;100451.09;10500907;28;20518;-64
2024/01/13 12:58:00;;;;;;;10.88;4.15;;;;;;;-13.38;73.39;100438.03;10519987;28;20062;-65
2024/01/13 13:03:03;;;;;;;6.63;4.00;;;;;;;-13.48;73.63;100448.56;10510293;28;20064;-65
2024/01/13 13:08:05;;;;;;;9.48;5.10;;;;;;;-13.51;74.13;100438.25;10516069;28;20123;-64
2024/01/13 13:13:07;;;;;;;7.35;3.60;;;;;;;-13.57;74.82;100429.06;10511947;28;20420;-65
2024/01/13 13:18:10;;;;;;;7.30;4.45;;;;;;;-13.59;74.22;100416.97;10506736;28;20067;-64
2024/01/13 13:23:12;;;;;;;8.63;3.95;;;;;;;-13.63;74.82;100416.41;10483202;28;20055;-66
2024/01/13 13:28:16;;;;;;;9.95;4.43;;;;;;;-13.66;75.27;100400.00;10522482;28;20041;-64
2024/01/13 13:33:19;;;;;;;10.27;4.80;;;;;;;-13.71;74.61;100395.97;10509849;28;20420;-66
2024/01/13 13:38:21;;;;;;;9.75;4.45;;;;;;;-13.71;74.71;100397.75;10518933;28;20056;-65
2024/01/13 13:43:26;;;;;;;8.95;4.35;;;;;;;-13.84;73.81;100371.59;10515441;28;20431;-67
2024/01/13 13:48:30;;;;;;;6.90;3.90;;;;;;;-13.82;73.97;100374.09;10506203;28;20519;-68
2024/01/13 13:53:33;;;;;;;8.38;4.43;;;;;;;-13.85;74.06;100353.28;10503334;28;20037;-68
2024/01/13 13:58:35;;;;;;;8.02;3.38;;;;;;;-13.75;74.79;100343.59;10517775;28;20039;-68
2024/01/13 14:03:37;;;;;;;12.18;4.75;;;;;;;-13.90;74.48;100340.47;10510484;28;20035;-67
2024/01/13 14:08:40;;;;;;;9.45;4.22;;;;;;;-13.89;74.55;100339.50;10515745;28;20036;-67
2024/01/13 14:13:45;;;;;;;12.85;5.38;;;;;;;-13.98;74.69;100331.56;10526910;28;20056;-67
2024/01/13 14:18:47;;;;;;;13.80;4.43;;;;;;;-14.05;75.04;100321.56;10528997;28;20036;-67
2024/01/13 14:23:50;;;;;;;10.30;4.70;;;;;;;-14.26;74.28;100315.44;10508241;28;20118;-68
2024/01/13 14:28:52;;;;;;;9.80;4.30;;;;;;;-14.23;74.95;100303.81;10524612;28;20040;-68
2024/01/13 14:33:54;;;;;;;6.82;3.78;;;;;;;-14.12;74.28;100293.19;10525345;28;20040;-67
2024/01/13 14:38:57;;;;;;;8.65;5.85;;;;;;;-14.15;74.93;100289.03;10525407;28;20044;-67
2024/01/13 14:43:59;;;;;;;14.57;5.22;;;;;;;-14.22;75.41;100292.34;10522652;28;20044;-67
2024/01/13 14:49:03;;;;;;;12.70;5.55;;;;;;;-14.13;76.01;100281.00;10522886;28;20091;-67
2024/01/13 14:54:05;;;;;;;7.75;4.45;;;;;;;-14.10;75.24;100275.44;10506743;28;20051;-67
2024/01/13 14:59:08;;;;;;;8.63;3.67;;;;;;;-14.16;75.43;100270.72;10524565;28;20041;-67
2024/01/13 15:04:10;;;;;;;8.85;4.63;;;;;;;-14.33;75.38;100265.09;10524254;28;20495;-67
2024/01/13 15:09:12;;;;;;;11.85;4.13;;;;;;;-14.39;75.28;100255.09;10524221;28;20043;-67
2024/01/13 15:14:15;;;;;;;9.27;4.60;;;;;;;-14.37;76.32;100253.16;10524850;28;20041;-67
2024/01/13 15:19:17;;;;;;;7.93;4.45;;;;;;;-14.37;75.40;100247.03;10524538;28;20051;-68
2024/01/13 15:24:20;;;;;;;5.88;3.22;;;;;;;-14.41;75.50;100242.97;10520390;28;20035;-67
2024/01/13 15:29:24;;;;;;;11.23;4.22;;;;;;;-14.63;75.75;100230.84;10523730;28;20051;-67
2024/01/13 15:34:26;;;;;;;8.07;4.43;;;;;;;-14.68;76.48;100217.25;10506642;28;20047;-67
2024/01/13 15:39:29;;;;;;;10.60;4.40;;;;;;;-14.90;76.88;100212.13;10524088;28;20045;-67
2024/01/13 15:44:31;;;;;;;11.68;5.20;;;;;;;-14.92;77.50;100188.56;10523970;28;20389;-67
2024/01/13 15:49:34;;;;;;;9.73;5.00;;;;;;;-14.85;76.79;100191.50;10523407;28;20052;-67
2024/01/13 15:54:37;;;;;;;10.18;5.15;;;;;;;-14.89;76.85;100176.94;10523361;28;20047;-67
2024/01/13 15:59:40;;;;;;;10.10;5.10;;;;;;;-15.06;76.82;100166.03;10522813;28;20436;-67
2024/01/13 16:04:42;;;;;;;8.88;5.53;;;;;;;-15.10;76.74;100163.78;10520035;28;20043;-67
2024/01/13 16:09:45;;;;;;;13.80;4.57;;;;;;;-15.20;77.01;100168.97;10522001;28;20040;-67
2024/01/13 16:14:47;;;;;;;6.53;3.53;;;;;;;-15.22;77.23;100144.59;10523623;28;20060;-66
2024/01/13 16:19:49;;;;;;;7.45;4.30;;;;;;;-15.41;77.68;100136.59;10530683;28;20559;-68
2024/01/13 16:24:52;;;;;;;8.43;4.40;;;;;;;-15.48;77.38;100127.50;10530577;28;20040;-68
2024/01/13 16:29:54;;;;;;;13.57;4.97;;;;;;;-15.50;77.69;100137.34;10530367;28;20043;-67
2024/01/13 16:34:56;;;;;;;8.57;4.15;;;;;;;-15.50;78.05;100121.56;10512332;28;20059;-67
2024/01/13 16:40:00;;;;;;;8.98;4.57;;;;;;;-15.51;78.59;100112.00;10528821;28;20045;-67
2024/01/13 16:45:03;;;;;;;8.82;3.65;;;;;;;-15.57;78.40;100103.66;10529996;28;20056;-67
2024/01/13 16:50:06;;;;;;;7.85;4.18;;;;;;;-15.48;78.09;100091.53;10511750;28;20044;-67
2024/01/13 16:55:08;;;;;;;6.13;3.60;;;;;;;-15.50;78.46;100072.41;10528910;28;20037;-67
2024/01/13 17:00:18;;;;;;;6.50;2.47;;;;;;;-15.58;77.68;100072.25;10529188;28;20539;-67
2024/01/13 17:05:22;;;;;;;7.55;4.07;;;;;;;-15.74;77.45;100074.50;10511335;28;20032;-68
2024/01/13 17:10:24;;;;;;;7.13;4.07;;;;;;;-15.69;77.67;100054.75;10528884;28;20033;-67
2024/01/13 17:15:27;;;;;;;8.20;4.10;;;;;;;-15.59;77.73;100058.31;10528409;28;20032;-67
2024/01/13 17:20:30;;;;;;;7.28;3.33;;;;;;;-15.61;77.07;100048.88;10529158;28;20048;-69
2024/01/13 17:25:33;;;;;;;6.15;3.67;;;;;;;-15.63;77.36;100040.25;10529682;28;20036;-67
2024/01/13 17:30:35;;;;;;;6.35;2.63;;;;;;;-15.68;77.81;100031.94;10531162;28;20044;-67
2024/01/13 17:35:40;;;;;;;7.20;3.50;;;;;;;-15.75;77.45;100028.16;10530466;28;20040;-67
2024/01/13 17:40:42;;;;;;;7.43;3.70;;;;;;;-15.72;77.66;100004.25;10527860;28;20037;-67
2024/01/13 17:45:45;;;;;;;7.30;3.58;;;;;;;-15.72;78.01;100006.88;10527186;28;20063;-67
2024/01/13 17:50:49;;;;;;;7.05;3.80;;;;;;;-15.66;78.71;99996.66;10527393;28;20067;-67
2024/01/13 17:55:52;;;;;;;6.15;3.42;;;;;;;-15.61;78.56;99983.97;10526697;28;20051;-67
2024/01/13 18:00:57;;;;;;;5.60;3.22;;;;;;;-15.63;78.67;99967.47;10526812;28;20040;-67
2024/01/13 18:06:00;;;;;;;6.32;3.45;;;;;;;-15.50;78.59;99963.78;10524180;28;20037;-67
2024/01/13 18:11:02;;;;;;;8.63;3.75;;;;;;;-15.42;78.21;99937.66;10525391;28;20052;-67
2024/01/13 18:16:05;;;;;;;6.70;3.08;;;;;;;-15.43;78.36;99931.56;10525125;28;20428;-67
2024/01/13 18:21:07;;;;;;;6.38;3.20;;;;;;;-15.46;78.11;99926.56;10526292;28;20412;-67
2024/01/13 18:26:10;;;;;;;3.65;2.20;;;;;;;-15.39;78.99;99914.56;10525408;28;20036;-67
2024/01/13 18:31:13;;;;;;;9.00;3.28;;;;;;;-15.19;78.07;99909.34;10524779;28;20512;-67
2024/01/13 18:36:15;;;;;;;6.35;3.45;;;;;;;-15.22;77.98;99899.94;10524515;28;20052;-67
2024/01/13 18:41:18;;;;;;;5.28;2.30;;;;;;;-15.17;78.58;99889.81;10523633;28;20044;-67
2024/01/13 18:46:21;;;;;;;3.53;2.50;;;;;;;-15.25;78.17;99876.53;10522551;28;20033;-67
2024/01/13 18:51:23;;;;;;;6.03;3.15;;;;;;;-15.15;78.79;99871.28;10524124;28;20040;-67
2024/01/13 18:56:29;;;;;;;7.20;2.85;;;;;;;-15.14;79.45;99865.88;10524700;28;20032;-67
2024/01/13 19:01:32;;;;;;;2.72;1.85;;;;;;;-15.03;79.37;99859.66;10525292;28;20416;-67
2024/01/13 19:06:34;;;;;;;6.78;2.97;;;;;;;-14.95;78.63;99849.25;10524809;28;20043;-67
2024/01/13 19:11:37;;;;;;;6.18;2.88;;;;;;;-14.96;78.74;99839.72;10524835;28;20044;-67
2024/01/13 19:16:43;;;;;;;4.07;2.53;;;;;;;-15.04;79.19;99826.41;10523654;28;20385;-67
2024/01/13 19:21:47;;;;;;;5.97;2.35;;;;;;;-15.00;79.34;99807.56;10525024;28;20048;-67
2024/01/13 19:26:49;;;;;;;4.78;2.85;;;;;;;-14.90;78.96;99802.31;10524530;28;20032;-67
2024/01/13 19:31:51;;;;;;;4.63;2.85;;;;;;;-14.92;79.90;99793.75;10524835;28;20044;-67
2024/01/13 19:36:54;;;;;;;3.92;2.47;;;;;;;-14.86;80.11;99781.81;10524356;28;20032;-67
2024/01/13 19:41:57;;;;;;;6.13;2.17;;;;;;;-14.82;79.20;99776.13;10524783;28;20044;-67
2024/01/13 19:47:00;;;;;;;7.38;3.45;;;;;;;-14.81;80.18;99763.78;10524222;28;20044;-67
2024/01/13 19:52:02;;;;;;;3.67;2.08;;;;;;;-14.85;79.82;99751.88;10529101;28;20055;-67
2024/01/13 19:57:04;;;;;;;3.25;2.05;;;;;;;-14.87;80.12;99744.13;10531730;28;20040;-67
2024/01/13 20:02:08;;;;;;;5.63;2.53;;;;;;;-14.79;79.85;99733.72;10531557;28;20047;-67
2024/01/13 20:07:11;;;;;;;3.65;2.50;;;;;;;-14.73;80.51;99716.53;10531283;28;20501;-67
2024/01/13 20:12:14;;;;;;;4.28;2.80;;;;;;;-14.80;80.38;99710.16;10513318;28;20408;-67
2024/01/13 20:17:17;;;;;;;5.22;2.63;;;;;;;-14.82;80.42;99707.69;10530567;28;20044;-67
2024/01/13 20:22:19;;;;;;;3.10;1.77;;;;;;;-14.76;80.70;99711.53;10530769;28;20045;-67
2024/01/13 20:27:23;;;;;;;6.15;2.22;;;;;;;-14.71;80.00;99686.47;10530256;28;20040;-67
2024/01/13 20:32:26;;;;;;;4.05;2.13;;;;;;;-14.70;80.60;99674.13;10530741;28;20056;-67
2024/01/13 20:37:29;;;;;;;5.53;2.25;;;;;;;-14.72;80.33;99669.00;10512670;28;20032;-67
2024/01/13 20:42:34;;;;;;;5.63;2.45;;;;;;;-14.74;80.21;99651.69;10530275;28;20044;-67
2024/01/13 20:47:36;;;;;;;4.32;2.60;;;;;;;-14.72;80.03;99641.84;10532210;28;20516;-67
2024/01/13 20:52:41;;;;;;;4.22;2.13;;;;;;;-14.78;80.83;99626.59;10530994;28;20424;-67
2024/01/13 20:57:44;;;;;;;2.55;1.23;;;;;;;-14.78;81.00;99629.25;10530018;28;20039;-67
2024/01/13 21:02:46;;;;;;;4.75;2.20;;;;;;;-14.95;80.99;99610.59;10528047;28;20428;-67
2024/01/13 21:07:48;;;;;;;5.47;2.17;;;;;;;-14.92;81.02;99593.72;10528838;28;20151;-67
2024/01/13 21:12:51;;;;;;;4.93;2.58;;;;;;;-14.87;81.27;99603.78;10529184;28;20041;-67
2024/01/13 21:17:56;;;;;;;4.57;2.38;;;;;;;-14.95;81.35;99581.66;10528153;28;20045;-67
2024/01/13 21:22:58;;;;;;;5.40;2.78;;;;;;;-14.93;80.83;99574.44;10527083;28;20060;-67
2024/01/13 21:28:01;;;;;;;4.57;2.60;;;;;;;-14.94;81.37;99564.88;10528457;28;20546;-67
2024/01/13 21:33:07;;;;;;;3.40;2.10;;;;;;;-14.86;80.54;99571.25;10528087;28;20040;-67
2024/01/13 21:38:11;;;;;;;3.78;2.03;;;;;;;-14.83;80.57;99560.41;10527519;28;20123;-67
2024/01/13 21:43:13;;;;;;;2.92;2.17;;;;;;;-14.84;81.16;99559.59;10527577;28;20393;-67
2024/01/13 21:48:16;;;;;;;2.35;1.80;;;;;;;-14.90;81.01;99549.66;10526824;28;20075;-67
2024/01/13 21:53:18;;;;;;;5.78;1.85;;;;;;;-14.87;81.54;99541.47;10526851;28;20036;-67
2024/01/13 21:58:22;;;;;;;4.13;1.75;;;;;;;-14.94;81.25;99521.94;10525652;28;20621;-67
2024/01/13 22:03:24;;;;;;;4.97;2.22;;;;;;;-14.93;81.10;99529.69;10524139;28;20401;-67
2024/01/13 22:08:26;;;;;;;1.70;1.00;;;;;;;-14.96;80.71;99529.97;10526167;28;20045;-67
2024/01/13 22:13:29;;;;;;;2.15;1.30;;;;;;;-14.98;81.04;99531.94;10526318;28;20040;-67
2024/01/13 22:18:31;;;;;;;2.42;1.27;;;;;;;-14.96;81.15;99529.97;10525982;28;20519;-67
2024/01/13 22:23:34;;;;;;;2.47;1.77;;;;;;;-14.99;80.87;99514.50;10526524;28;20048;-67
2024/01/13 22:28:36;;;;;;;4.53;0.90;;;;;;;-15.04;81.48;99503.59;10525923;28;20046;-66
2024/01/13 22:33:39;;;;;;;1.38;1.15;;;;;;;-14.99;81.35;99485.53;10506231;28;20036;-67
2024/01/13 22:38:42;;;;;;;2.35;1.55;;;;;;;-15.02;81.55;99482.38;10524956;28;20040;-66
2024/01/13 22:43:44;;;;;;;2.65;1.15;;;;;;;-15.07;81.35;99474.94;10524291;28;20041;-66
2024/01/13 22:48:48;;;;;;;3.15;1.70;;;;;;;-15.02;82.01;99472.69;10505790;28;20045;-66
2024/01/13 22:53:51;;;;;;;2.42;1.25;;;;;;;-15.00;81.27;99465.47;10524741;28;20040;-66
2024/01/13 22:58:53;;;;;;;2.17;1.25;;;;;;;-15.07;82.41;99461.78;10524644;28;20039;-67