Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:03;;;;;;;1.45;0.70;;;;;;;18.89;52.06;101144.84;5043900;28;20029;-77
2021/03/27 00:03:28;;;;;;;2.30;1.03;;;;;;;18.91;51.96;101143.09;5029009;28;20037;-78
2021/03/27 00:06:43;;;;;;;2.35;0.90;;;;;;;18.92;52.06;101143.97;5028803;28;20294;-76
2021/03/27 00:09:27;;;;;;;2.15;0.90;;;;;;;18.92;51.94;101154.44;5015329;28;20087;-75
2021/03/27 00:12:10;;;;;;;0.80;0.60;;;;;;;18.91;52.06;101134.34;5043579;28;20072;-75
2021/03/27 00:14:52;;;;;;;1.50;0.98;;;;;;;18.87;52.13;101127.38;5046103;28;20274;-75
2021/03/27 00:17:46;;;;;;;1.42;0.90;;;;;;;18.86;51.92;101131.72;5066485;28;20025;-77
2021/03/27 00:20:43;;;;;;;2.28;0.70;;;;;;;18.86;51.94;101139.59;5049372;28;20553;-76
2021/03/27 00:23:16;;;;;;;2.13;1.20;;;;;;;18.88;51.83;101156.19;5025767;28;20040;-75
2021/03/27 00:25:57;;;;;;;1.77;0.88;;;;;;;18.85;51.80;101150.06;5049297;28;20029;-75
2021/03/27 00:28:35;;;;;;;1.63;0.80;;;;;;;18.82;51.89;101140.50;5050269;28;20035;-77
2021/03/27 00:31:07;;;;;;;1.70;0.93;;;;;;;18.82;51.82;101140.50;5032971;28;20032;-78
2021/03/27 00:33:37;;;;;;;1.23;0.83;;;;;;;18.88;51.82;101155.31;5041736;28;20063;-76
2021/03/27 00:36:14;;;;;;;2.85;1.02;;;;;;;18.82;51.81;101158.84;5050140;28;20613;-76
2021/03/27 00:38:50;;;;;;;2.13;0.95;;;;;;;18.85;51.71;101158.81;5049321;28;20040;-77
2021/03/27 00:41:24;;;;;;;2.25;1.73;;;;;;;18.78;51.99;101140.50;5048983;28;20018;-76
2021/03/27 00:43:56;;;;;;;1.63;1.20;;;;;;;18.83;51.83;101155.31;5038140;28;20167;-77
2021/03/27 00:46:23;;;;;;;1.35;0.77;;;;;;;18.76;51.99;101143.13;5053794;28;20025;-76
2021/03/27 00:49:01;;;;;;;1.42;0.98;;;;;;;18.73;51.88;101135.25;5064580;28;20103;-77
2021/03/27 00:51:34;;;;;;;1.40;0.82;;;;;;;18.84;51.76;101153.56;5053852;28;20040;-78
2021/03/27 00:54:08;;;;;;;1.70;0.80;;;;;;;18.83;51.77;101152.69;5049783;28;20360;-76
2021/03/27 00:56:46;;;;;;;0.98;0.60;;;;;;;18.79;51.84;101150.97;5035681;28;20035;-80
2021/03/27 00:59:20;;;;;;;2.28;0.80;;;;;;;18.81;51.81;101149.22;5038579;28;20017;-77
2021/03/27 01:01:47;;;;;;;0.90;0.70;;;;;;;18.76;51.85;101140.50;5044180;28;20030;-75
2021/03/27 01:04:17;;;;;;;1.42;0.90;;;;;;;18.80;51.86;101147.47;5039183;28;20036;-77
2021/03/27 01:06:50;;;;;;;1.25;0.82;;;;;;;18.77;52.01;101152.72;5040231;28;20033;-78
2021/03/27 01:09:19;;;;;;;1.02;0.60;;;;;;;18.80;51.78;101157.97;5035038;28;20025;-77
2021/03/27 01:11:59;;;;;;;1.38;0.57;;;;;;;18.76;51.78;101150.97;5050501;28;20025;-75
2021/03/27 01:14:29;;;;;;;2.05;0.68;;;;;;;18.75;51.93;101158.81;5044022;28;20036;-77
2021/03/27 01:16:57;;;;;;;1.20;0.70;;;;;;;18.78;51.85;101151.84;5066856;28;20413;-76
2021/03/27 01:19:30;;;;;;;1.80;1.00;;;;;;;18.80;51.86;101157.97;5058066;28;20029;-75
2021/03/27 01:21:57;;;;;;;1.33;0.88;;;;;;;18.76;51.89;101156.22;5040780;28;20021;-76
2021/03/27 01:24:27;;;;;;;1.85;1.00;;;;;;;18.72;51.88;101146.59;5054363;28;20033;-76
2021/03/27 01:27:07;;;;;;;0.77;0.70;;;;;;;18.79;52.05;101158.84;5052823;28;20096;-75
2021/03/27 01:29:38;;;;;;;1.25;0.73;;;;;;;18.78;51.95;101169.31;5036540;28;20116;-76
2021/03/27 01:32:21;;;;;;;0.88;0.75;;;;;;;18.77;51.79;101157.97;5035150;28;20112;-75
2021/03/27 01:34:51;;;;;;;0.88;0.60;;;;;;;18.70;51.87;101144.84;5046382;28;20044;-77
2021/03/27 01:37:22;;;;;;;0.85;0.63;;;;;;;18.69;51.86;101154.47;5048461;28;20103;-72
2021/03/27 01:40:08;;;;;;;1.73;0.55;;;;;;;18.74;51.84;101165.81;5044603;28;20090;-73
2021/03/27 01:42:55;;;;;;;2.13;0.70;;;;;;;18.73;51.85;101164.06;5027784;28;20108;-72
2021/03/27 01:45:20;;;;;;;2.45;1.33;;;;;;;18.74;51.87;101167.56;5025675;28;20528;-72
2021/03/27 01:47:57;;;;;;;0.60;0.60;;;;;;;18.71;52.23;101160.56;5044718;28;20033;-72
2021/03/27 01:50:34;;;;;;;1.85;1.05;;;;;;;18.68;51.81;101163.22;5023602;28;20065;-72
2021/03/27 01:53:21;;;;;;;1.33;0.77;;;;;;;18.74;51.87;101176.28;5043521;28;20057;-73
2021/03/27 01:56:14;;;;;;;1.92;0.70;;;;;;;18.71;51.91;101170.16;5026092;28;20036;-73
2021/03/27 01:59:00;;;;;;;1.40;0.60;;;;;;;18.71;51.72;101185.88;5042011;28;20040;-73
2021/03/27 02:01:50;;;;;;;1.33;0.73;;;;;;;18.71;51.92;101184.16;5027927;28;20051;-77
2021/03/27 02:04:30;;;;;;;1.25;0.60;;;;;;;18.72;51.72;101182.41;5051436;28;20078;-76
2021/03/27 02:07:01;;;;;;;1.20;0.80;;;;;;;18.67;51.80;101182.44;5050547;28;20045;-76
2021/03/27 02:09:47;;;;;;;1.75;0.95;;;;;;;18.68;51.84;101180.69;5050910;28;22414;-77
2021/03/27 02:12:31;;;;;;;1.15;1.05;;;;;;;18.65;51.55;101184.16;5049680;28;20033;-75
2021/03/27 02:15:04;;;;;;;;;;;;;;;18.72;51.76;101188.50;5034186;28;20034;-76
2021/03/27 02:17:41;;;;;;;2.43;0.80;;;;;;;18.71;51.72;101194.63;5043183;28;19961;-76
2021/03/27 02:20:23;;;;;;;1.42;0.73;;;;;;;18.70;51.72;101198.13;5054696;28;20052;-77
2021/03/27 02:23:40;;;;;;;1.05;0.65;;;;;;;18.63;51.69;101196.38;5059747;28;20478;-75
2021/03/27 02:26:21;;;;;;;1.42;0.60;;;;;;;18.64;51.44;101192.91;5028553;28;20036;-75
2021/03/27 02:29:06;;;;;;;2.50;1.00;;;;;;;18.64;51.79;101192.91;5042761;28;20033;-76
2021/03/27 02:31:44;;;;;;;1.27;0.43;;;;;;;18.66;51.72;101195.53;5059316;28;20025;-76
2021/03/27 02:34:26;;;;;;;1.52;0.60;;;;;;;18.63;51.65;101193.75;5055786;28;20029;-76
2021/03/27 02:37:03;;;;;;;2.50;0.80;;;;;;;18.67;51.75;101197.28;5053365;28;21778;-78
2021/03/27 02:39:44;;;;;;;1.25;0.70;;;;;;;18.63;51.71;101199.00;5056426;28;20100;-76
2021/03/27 02:42:16;;;;;;;1.85;0.90;;;;;;;18.65;51.58;101199.88;5034546;28;20025;-76
2021/03/27 02:44:44;;;;;;;1.08;0.70;;;;;;;18.59;51.64;101189.38;5048759;28;20054;-75
2021/03/27 02:47:28;;;;;;;1.40;0.60;;;;;;;18.65;51.61;101206.88;5049171;28;20030;-78
2021/03/27 02:50:31;;;;;;;2.35;1.00;;;;;;;18.65;51.82;101202.50;5029868;28;20052;-76
2021/03/27 02:53:33;;;;;;;2.20;1.10;;;;;;;18.65;51.59;101212.97;5015098;28;20064;-75
2021/03/27 02:56:13;;;;;;;1.58;0.80;;;;;;;18.61;51.66;101219.09;5045628;28;20033;-77
2021/03/27 02:59:15;;;;;;;2.88;1.10;;;;;;;18.64;51.64;101218.22;5032065;28;20065;-75
2021/03/27 03:01:57;;;;;;;0.73;0.55;;;;;;;18.59;51.47;101210.34;5038828;28;20100;-75
2021/03/27 03:04:35;;;;;;;0.95;0.68;;;;;;;18.62;51.51;101219.97;5051432;28;20101;-75
2021/03/27 03:07:08;;;;;;;0.93;0.65;;;;;;;18.62;51.52;101226.06;5053555;28;20048;-78
2021/03/27 03:09:36;;;;;;;;;;;;;;;18.63;51.58;101235.69;5061315;28;20025;-76
2021/03/27 03:12:07;;;;;;;1.50;0.82;;;;;;;18.62;51.88;101233.94;5048418;28;19939;-75
2021/03/27 03:14:52;;;;;;;1.05;0.60;;;;;;;18.62;51.63;101227.81;5050363;28;20028;-77
2021/03/27 03:17:31;;;;;;;1.48;0.75;;;;;;;18.59;51.43;101233.91;5046280;28;20077;-76
2021/03/27 03:20:16;;;;;;;1.52;0.60;;;;;;;18.61;51.63;101240.03;5051743;28;20389;-77
2021/03/27 03:23:08;;;;;;;1.45;0.60;;;;;;;18.62;51.52;101235.66;5055440;28;20029;-76
2021/03/27 03:25:47;;;;;;;0.85;0.60;;;;;;;18.59;51.43;101233.03;5050305;28;20082;-75
2021/03/27 03:28:19;;;;;;;3.38;0.82;;;;;;;18.59;51.56;101247.00;5051322;28;20037;-76
2021/03/27 03:30:57;;;;;;;0.90;0.50;;;;;;;18.57;51.60;101239.13;5033352;28;20029;-75
2021/03/27 03:33:50;;;;;;;0.70;0.60;;;;;;;18.59;51.72;101241.78;5050653;28;20053;-76
2021/03/27 03:36:55;;;;;;;1.15;0.70;;;;;;;18.61;51.58;101254.88;5053928;28;20024;-74
2021/03/27 03:40:09;;;;;;;1.58;0.77;;;;;;;18.59;51.52;101270.59;5053886;28;20039;-76
2021/03/27 03:42:53;;;;;;;1.27;0.70;;;;;;;18.57;51.42;101281.03;5047736;28;20116;-77
2021/03/27 03:45:43;;;;;;;1.73;0.77;;;;;;;18.59;51.53;101273.22;5037850;28;20444;-76
2021/03/27 03:48:42;;;;;;;1.50;0.73;;;;;;;18.53;51.58;101275.78;5039901;28;20024;-78
2021/03/27 03:51:39;;;;;;;2.03;1.00;;;;;;;18.52;51.44;101276.66;5047703;28;20085;-75
2021/03/27 03:54:10;;;;;;;2.75;0.80;;;;;;;18.57;51.13;101293.25;5044965;28;20039;-78
2021/03/27 03:56:48;;;;;;;1.83;0.90;;;;;;;18.54;51.77;101295.88;5029864;28;20028;-77
2021/03/27 03:59:22;;;;;;;1.38;0.60;;;;;;;18.57;51.38;101299.34;5034213;28;20024;-77
2021/03/27 04:02:06;;;;;;;1.05;0.60;;;;;;;18.53;51.42;101302.00;5047816;28;20029;-78
2021/03/27 04:04:41;;;;;;;1.17;0.88;;;;;;;18.57;51.32;101308.97;5050221;28;20024;-78
2021/03/27 04:07:10;;;;;;;0.80;0.60;;;;;;;18.52;51.54;101308.09;5052813;28;20064;-78
2021/03/27 04:09:58;;;;;;;1.25;0.82;;;;;;;18.45;51.53;101298.47;5052897;28;20028;-77
2021/03/27 04:12:33;;;;;;;1.65;1.02;;;;;;;18.52;51.31;101315.94;5050325;28;20033;-76
2021/03/27 04:15:17;;;;;;;1.13;0.70;;;;;;;18.54;51.41;101322.06;5043822;28;20029;-72
2021/03/27 04:18:03;;;;;;;1.73;0.70;;;;;;;18.48;51.39;101312.44;5024274;28;20028;-77
2021/03/27 04:21:04;;;;;;;2.70;0.70;;;;;;;18.52;51.55;101327.31;5023898;28;20044;-73
2021/03/27 04:23:38;;;;;;;1.77;0.98;;;;;;;18.52;51.51;101324.69;5026474;28;20186;-72
2021/03/27 04:26:30;;;;;;;2.17;0.90;;;;;;;18.52;51.45;101329.03;5035430;28;20032;-72
2021/03/27 04:28:55;;;;;;;2.30;0.85;;;;;;;18.51;51.52;101328.16;5019831;28;20114;-73
2021/03/27 04:31:23;;;;;;;1.37;0.63;;;;;;;18.51;51.42;101336.03;5036392;28;20979;-72
2021/03/27 04:34:08;;;;;;;1.10;0.47;;;;;;;18.50;51.45;101341.25;5042123;28;20024;-72
2021/03/27 04:36:52;;;;;;;1.55;1.10;;;;;;;18.51;51.41;101343.00;5026999;28;20111;-72
2021/03/27 04:39:47;;;;;;;1.55;0.75;;;;;;;18.46;51.47;101343.00;5040445;28;20056;-72
2021/03/27 04:42:22;;;;;;;1.58;0.50;;;;;;;18.44;51.57;101336.00;5029041;28;20075;-76
2021/03/27 04:45:25;;;;;;;1.35;1.00;;;;;;;18.47;51.46;101342.13;5026088;28;20048;-75
2021/03/27 04:48:15;;;;;;;1.67;1.00;;;;;;;18.46;51.60;101349.97;5028277;28;20037;-77
2021/03/27 04:51:09;;;;;;;1.90;0.90;;;;;;;18.49;51.38;101366.56;5014846;28;20037;-76
2021/03/27 04:53:40;;;;;;;;;;;;;;;18.51;51.32;101367.47;5010797;28;20029;-76
2021/03/27 04:56:19;;;;;;;2.50;0.88;;;;;;;18.45;51.26;101361.31;5030365;28;19921;-76
2021/03/27 04:58:54;;;;;;;1.58;0.82;;;;;;;18.46;51.51;101373.53;5034205;28;20036;-75
2021/03/27 05:01:39;;;;;;;1.67;0.90;;;;;;;18.48;51.24;101377.03;5020873;28;20819;-78
2021/03/27 05:04:17;;;;;;;2.38;1.15;;;;;;;18.47;51.13;101388.38;5029847;28;20041;-76
2021/03/27 05:06:49;;;;;;;1.23;0.80;;;;;;;18.42;51.31;101379.66;5032947;28;20111;-78
2021/03/27 05:09:14;;;;;;;2.17;0.88;;;;;;;18.47;51.12;101391.00;5034468;28;20049;-76
2021/03/27 05:12:00;;;;;;;1.42;1.10;;;;;;;18.45;51.35;101397.97;5033161;28;20041;-75
2021/03/27 05:14:53;;;;;;;1.63;0.75;;;;;;;18.44;51.33;101402.34;5028022;28;20527;-72
2021/03/27 05:17:29;;;;;;;1.55;0.80;;;;;;;18.44;51.22;101410.19;5023271;28;20060;-72
2021/03/27 05:20:04;;;;;;;3.80;1.05;;;;;;;18.35;51.09;101398.81;5024941;28;20425;-73
2021/03/27 05:22:47;;;;;;;1.95;1.02;;;;;;;18.43;51.23;101428.53;5022901;28;20014;-73
2021/03/27 05:25:34;;;;;;;1.15;0.95;;;;;;;18.43;51.22;101428.53;5004733;28;20017;-73
2021/03/27 05:28:11;;;;;;;1.67;0.95;;;;;;;18.42;51.07;101432.03;5023266;28;20037;-73
2021/03/27 05:30:50;;;;;;;1.38;0.70;;;;;;;18.43;51.01;101454.72;5021580;28;20386;-73
2021/03/27 05:33:25;;;;;;;1.27;0.60;;;;;;;18.42;51.03;101452.97;5026105;28;21586;-73
2021/03/27 05:35:53;;;;;;;3.33;0.70;;;;;;;18.42;50.68;101459.09;5024618;28;20029;-72
2021/03/27 05:38:50;;;;;;;3.83;1.15;;;;;;;18.42;51.31;101466.06;5030667;28;20045;-72
2021/03/27 05:41:52;;;;;;;1.85;0.80;;;;;;;18.43;51.19;101458.22;5007667;28;20120;-72
2021/03/27 05:44:36;;;;;;;1.55;0.60;;;;;;;18.42;51.09;101463.44;5012124;28;20029;-72
2021/03/27 05:47:28;;;;;;;1.48;0.93;;;;;;;18.39;51.09;101466.94;5028581;28;20030;-72
2021/03/27 05:50:22;;;;;;;1.92;0.80;;;;;;;18.42;50.98;101476.53;4984758;28;20033;-72
2021/03/27 05:53:17;;;;;;;2.05;0.77;;;;;;;18.39;51.36;101469.53;5012859;28;20489;-72
2021/03/27 05:55:57;;;;;;;0.70;0.60;;;;;;;18.40;50.95;101484.38;5023113;28;20033;-72
2021/03/27 05:58:48;;;;;;;4.07;1.00;;;;;;;18.40;50.97;101486.13;5023467;28;20041;-73
2021/03/27 06:01:43;;;;;;;2.05;1.20;;;;;;;18.39;50.92;101495.72;5021908;28;20028;-72
2021/03/27 06:04:34;;;;;;;2.10;1.00;;;;;;;18.37;51.17;101491.34;5026810;28;20101;-73
2021/03/27 06:07:24;;;;;;;3.42;1.63;;;;;;;18.39;51.06;101497.47;5020492;28;20037;-71
2021/03/27 06:10:17;;;;;;;4.32;1.25;;;;;;;18.40;51.16;101501.84;5025597;28;20036;-72
2021/03/27 06:12:57;;;;;;;3.72;1.27;;;;;;;18.34;50.92;101492.19;5009892;28;20482;-72
2021/03/27 06:15:59;;;;;;;1.75;0.80;;;;;;;18.41;50.98;101514.94;5014907;28;20026;-73
2021/03/27 06:18:59;;;;;;;3.40;1.25;;;;;;;18.40;50.86;101510.56;5025068;28;20033;-73
2021/03/27 06:21:49;;;;;;;2.25;1.15;;;;;;;18.39;50.98;101521.03;5010247;28;20044;-72
2021/03/27 06:24:39;;;;;;;3.13;1.00;;;;;;;18.37;51.01;101528.88;5024931;28;20090;-71
2021/03/27 06:27:32;;;;;;;1.30;0.65;;;;;;;18.37;51.03;101530.63;5025060;28;20025;-72
2021/03/27 06:30:13;;;;;;;2.05;1.30;;;;;;;18.39;50.78;101537.63;5011096;28;20033;-73
2021/03/27 06:32:57;;;;;;;1.15;0.68;;;;;;;18.39;51.03;101536.75;5008018;28;20022;-72
2021/03/27 06:35:28;;;;;;;1.67;0.65;;;;;;;18.39;50.93;101536.75;5025305;28;20025;-72
2021/03/27 06:38:18;;;;;;;1.10;0.68;;;;;;;18.40;50.93;101549.84;5021290;28;20025;-72
2021/03/27 06:41:38;;;;;;;2.17;0.93;;;;;;;18.41;50.70;101545.50;5023155;28;20029;-72
2021/03/27 06:44:21;;;;;;;2.17;1.08;;;;;;;18.43;51.02;101547.25;5018951;28;20034;-71
2021/03/27 06:46:59;;;;;;;2.08;1.00;;;;;;;18.44;51.20;101553.34;5023490;28;20412;-72
2021/03/27 06:49:31;;;;;;;1.38;0.80;;;;;;;18.49;51.13;101559.50;5006457;28;20087;-71
2021/03/27 06:52:11;;;;;;;2.58;1.00;;;;;;;18.54;50.55;101561.28;5021999;28;20155;-71
2021/03/27 06:54:42;;;;;;;9.30;1.75;;;;;;;18.51;50.99;101563.00;5004251;28;20097;-73
2021/03/27 06:57:36;;;;;;;2.63;1.05;;;;;;;18.52;51.02;101570.00;5006022;28;20040;-72
2021/03/27 07:00:20;;;;;;;2.13;0.85;;;;;;;18.52;51.04;101570.88;5002128;28;20017;-71
2021/03/27 07:03:07;;;;;;;2.53;0.88;;;;;;;18.53;51.11;101574.38;5023444;28;20030;-73
2021/03/27 07:06:11;;;;;;;2.90;1.38;;;;;;;18.51;51.31;101576.09;5019983;28;20356;-71
2021/03/27 07:09:03;;;;;;;1.20;0.80;;;;;;;18.53;51.21;101585.75;4995527;28;20210;-71
2021/03/27 07:11:42;;;;;;;2.42;0.90;;;;;;;18.50;51.37;101587.44;4992819;28;20037;-75
2021/03/27 07:14:25;;;;;;;1.50;0.80;;;;;;;18.52;51.45;101593.56;5030387;28;20036;-75
2021/03/27 07:17:28;;;;;;;2.03;1.30;;;;;;;18.51;51.48;101594.44;5025346;28;20064;-75
2021/03/27 07:20:26;;;;;;;1.92;0.82;;;;;;;18.52;51.59;101602.31;5021890;28;20033;-71
2021/03/27 07:23:16;;;;;;;2.55;1.33;;;;;;;18.51;51.68;101613.66;5023108;28;20071;-72
2021/03/27 07:25:47;;;;;;;2.33;0.80;;;;;;;18.51;51.77;101611.03;5019843;28;20061;-72
2021/03/27 07:28:22;;;;;;;2.08;1.02;;;;;;;18.45;51.48;101607.47;5022703;28;20057;-72
2021/03/27 07:30:53;;;;;;;2.55;0.90;;;;;;;18.51;52.01;101618.91;5024697;28;20029;-72
2021/03/27 07:33:36;;;;;;;2.67;0.80;;;;;;;18.42;51.69;101616.22;5020645;28;20474;-72
2021/03/27 07:36:23;;;;;;;1.30;0.70;;;;;;;18.50;51.75;101637.22;5022790;28;20703;-72
2021/03/27 07:39:07;;;;;;;3.08;1.17;;;;;;;18.48;51.80;101641.56;5009547;28;20029;-71
2021/03/27 07:42:00;;;;;;;3.05;0.90;;;;;;;18.49;51.70;101643.31;5028079;28;20026;-71
2021/03/27 07:44:44;;;;;;;2.53;1.00;;;;;;;18.44;52.05;101639.75;5010006;28;20050;-72
2021/03/27 07:47:35;;;;;;;2.08;0.80;;;;;;;18.51;51.89;101652.06;5003768;28;20071;-71
2021/03/27 07:50:21;;;;;;;1.08;0.70;;;;;;;18.53;51.58;101664.31;5009784;28;20014;-71
2021/03/27 07:53:00;;;;;;;3.00;1.20;;;;;;;18.52;51.76;101670.41;5016707;28;20490;-71
2021/03/27 07:55:38;;;;;;;1.45;0.93;;;;;;;18.50;51.80;101672.13;4993374;28;20037;-71
2021/03/27 07:58:23;;;;;;;1.98;1.00;;;;;;;18.53;51.68;101682.66;5017994;28;20021;-70
2021/03/27 08:01:25;;;;;;;2.78;1.30;;;;;;;18.56;51.69;101692.28;5018919;28;20624;-71
2021/03/27 08:04:19;;;;;;;2.15;0.95;;;;;;;18.58;51.58;101680.06;5004360;28;20028;-71
2021/03/27 08:06:51;;;;;;;;;;;;;;;18.62;51.48;101694.09;5006345;28;20021;-73
2021/03/27 08:10:04;;;;;;;5.50;1.20;;;;;;;18.60;51.88;101699.31;5022596;28;19918;-71
2021/03/27 08:13:03;;;;;;;8.88;1.60;;;;;;;18.66;51.59;101708.97;5007190;28;20485;-71
2021/03/27 08:15:50;;;;;;;2.33;1.13;;;;;;;18.64;51.68;101701.09;5022074;28;20505;-72
2021/03/27 08:18:48;;;;;;;5.85;1.13;;;;;;;18.68;51.71;101717.72;5024650;28;20116;-71
2021/03/27 08:21:29;;;;;;;3.38;1.02;;;;;;;18.62;51.78;101725.53;5002179;28;20105;-74
2021/03/27 08:24:19;;;;;;;4.45;1.63;;;;;;;18.65;51.83;101729.06;5019272;28;20041;-74
2021/03/27 08:26:53;;;;;;;4.30;1.05;;;;;;;18.69;51.77;101730.84;5027824;28;20072;-74
2021/03/27 08:29:28;;;;;;;2.55;1.20;;;;;;;18.67;51.74;101737.81;5020978;28;20025;-74
2021/03/27 08:31:56;;;;;;;4.22;1.20;;;;;;;18.69;51.71;101746.56;5010224;28;20025;-74
2021/03/27 08:34:35;;;;;;;2.33;1.17;;;;;;;18.70;51.70;101763.13;5008537;28;20025;-75
2021/03/27 08:37:42;;;;;;;3.33;1.30;;;;;;;18.72;51.43;101758.78;5025021;28;20026;-73
2021/03/27 08:40:41;;;;;;;4.30;1.23;;;;;;;18.72;51.25;101767.53;5021272;28;20026;-74
2021/03/27 08:43:52;;;;;;;2.90;1.00;;;;;;;18.71;51.39;101770.13;5024868;28;20124;-73
2021/03/27 08:46:27;;;;;;;3.00;1.25;;;;;;;18.77;51.28;101786.81;5014550;28;20046;-72
2021/03/27 08:49:24;;;;;;;2.65;1.13;;;;;;;18.78;51.21;101785.06;5021438;28;20517;-73
2021/03/27 08:51:55;;;;;;;2.95;1.35;;;;;;;18.77;51.52;101796.41;5025566;28;20030;-74
2021/03/27 08:54:47;;;;;;;3.42;1.90;;;;;;;18.78;51.41;101798.16;5020529;28;20400;-75
2021/03/27 08:57:27;;;;;;;6.13;1.65;;;;;;;18.80;51.27;101806.91;5010904;28;20017;-75
2021/03/27 09:00:11;;;;;;;1.33;0.82;;;;;;;18.81;51.22;101819.16;5005648;28;20026;-73
2021/03/27 09:02:37;;;;;;;3.60;1.48;;;;;;;18.82;51.19;101815.69;5022197;28;20087;-72
2021/03/27 09:05:21;;;;;;;8.52;1.45;;;;;;;18.81;51.05;101813.91;5006185;28;20467;-71
2021/03/27 09:07:55;;;;;;;4.22;1.42;;;;;;;18.82;51.64;101820.91;5015106;28;20031;-72
2021/03/27 09:10:36;;;;;;;3.45;1.38;;;;;;;18.76;51.45;101826.97;5023486;28;20048;-72
2021/03/27 09:13:16;;;;;;;2.17;1.70;;;;;;;18.81;51.51;101846.25;5013000;28;20044;-73
2021/03/27 09:15:59;;;;;;;3.85;1.23;;;;;;;18.80;51.46;101851.47;5025430;28;20030;-71
2021/03/27 09:18:48;;;;;;;2.72;1.35;;;;;;;18.84;51.46;101845.38;5012617;28;20024;-71
2021/03/27 09:21:22;;;;;;;3.65;1.08;;;;;;;18.81;51.66;101848.88;5028315;28;20021;-70
2021/03/27 09:23:56;;;;;;;3.58;1.40;;;;;;;18.83;51.58;101852.34;5019602;28;20021;-71
2021/03/27 09:26:47;;;;;;;3.53;1.75;;;;;;;18.86;51.90;101864.63;5034668;28;20036;-71
2021/03/27 09:29:25;;;;;;;8.55;2.97;;;;;;;18.81;51.91;101869.84;5019478;28;20032;-72
2021/03/27 09:32:24;;;;;;;4.05;2.08;;;;;;;18.80;52.01;101867.19;5034276;28;20041;-72
2021/03/27 09:34:53;;;;;;;3.88;1.75;;;;;;;18.82;51.96;101878.56;5041283;28;20052;-70
2021/03/27 09:37:34;;;;;;;3.28;1.75;;;;;;;18.80;52.25;101882.91;5015551;28;20038;-73
2021/03/27 09:40:15;;;;;;;5.75;1.77;;;;;;;18.79;52.25;101884.66;5038300;28;20091;-70
2021/03/27 09:43:18;;;;;;;4.32;2.58;;;;;;;18.83;52.15;101891.66;5028472;28;20486;-71
2021/03/27 09:46:02;;;;;;;6.35;1.40;;;;;;;18.83;51.88;101896.03;5035359;28;20107;-71
2021/03/27 09:49:19;;;;;;;2.72;1.55;;;;;;;18.83;51.97;101907.38;5003262;28;20402;-72
2021/03/27 09:52:10;;;;;;;4.25;1.50;;;;;;;18.91;51.77;101905.75;5002519;28;20069;-74
2021/03/27 09:54:46;;;;;;;3.70;1.50;;;;;;;19.02;51.68;101913.72;5031960;28;20026;-75
2021/03/27 09:57:33;;;;;;;3.05;1.58;;;;;;;19.09;51.61;101928.63;5017945;28;20467;-74
2021/03/27 10:00:19;;;;;;;5.30;1.50;;;;;;;19.07;51.82;101925.13;5025683;28;20033;-73
2021/03/27 10:03:11;;;;;;;4.40;1.48;;;;;;;19.19;51.54;101932.22;5035291;28;20100;-73
2021/03/27 10:06:31;;;;;;;3.00;1.38;;;;;;;19.22;51.42;101940.09;5032958;28;20022;-75
2021/03/27 10:09:05;;;;;;;1.83;1.27;;;;;;;19.19;51.37;101937.47;5033584;28;20036;-73
2021/03/27 10:11:34;;;;;;;4.55;1.58;;;;;;;19.24;51.47;101949.75;5018484;28;20030;-74
2021/03/27 10:14:22;;;;;;;3.97;1.17;;;;;;;19.25;51.22;101951.50;5024278;28;20022;-73
2021/03/27 10:17:14;;;;;;;2.83;1.67;;;;;;;19.25;51.22;101967.25;5030427;28;20034;-75
2021/03/27 10:20:11;;;;;;;2.13;1.20;;;;;;;19.26;51.04;101970.75;5007818;28;20053;-74
2021/03/27 10:22:59;;;;;;;2.50;1.23;;;;;;;19.23;50.67;101963.72;5026825;28;20101;-74
2021/03/27 10:25:32;;;;;;;5.32;1.35;;;;;;;19.18;49.89;101978.56;5013786;28;20021;-74
2021/03/27 10:28:19;;;;;;;5.63;1.08;;;;;;;19.12;50.18;101980.22;5034320;28;20030;-74
2021/03/27 10:31:01;;;;;;;4.25;1.17;;;;;;;19.09;49.98;101970.56;5012507;28;20022;-74
2021/03/27 10:34:04;;;;;;;4.18;2.28;;;;;;;19.15;50.14;101996.00;5028085;28;20029;-74
2021/03/27 10:36:46;;;;;;;3.00;1.10;;;;;;;19.17;50.09;102003.00;5025826;28;20025;-74
2021/03/27 10:39:40;;;;;;;3.20;1.50;;;;;;;19.25;49.75;102009.22;5017666;28;20031;-74
2021/03/27 10:42:31;;;;;;;3.40;1.35;;;;;;;19.28;49.93;102008.38;5027570;28;20036;-74
2021/03/27 10:45:09;;;;;;;5.13;1.15;;;;;;;19.30;49.91;102006.66;5026689;28;20473;-74
2021/03/27 10:48:05;;;;;;;3.28;1.55;;;;;;;19.34;49.89;102010.19;5030216;28;20052;-74
2021/03/27 10:50:49;;;;;;;3.55;1.45;;;;;;;19.34;50.10;102024.19;5050408;28;20125;-75
2021/03/27 10:53:34;;;;;;;3.00;1.60;;;;;;;19.26;50.17;102034.56;5051634;28;20108;-74
2021/03/27 10:56:03;;;;;;;6.70;2.00;;;;;;;19.30;50.26;102038.13;5060962;28;20048;-74
2021/03/27 10:58:51;;;;;;;3.80;1.60;;;;;;;19.36;50.43;102040.78;5053064;28;20081;-74
2021/03/27 11:01:44;;;;;;;7.63;3.00;;;;;;;19.26;50.28;102025.81;5059725;28;20382;-74
2021/03/27 11:04:34;;;;;;;4.93;1.95;;;;;;;19.31;50.30;102052.13;5061730;28;20024;-74
2021/03/27 11:07:30;;;;;;;5.05;2.33;;;;;;;19.32;50.36;102046.00;5054731;28;20040;-74
2021/03/27 11:10:14;;;;;;;5.97;3.10;;;;;;;19.32;50.78;102052.13;5039997;28;20033;-73
2021/03/27 11:12:54;;;;;;;;;;;;;;;19.31;50.63;102065.22;5068863;28;20151;-73
2021/03/27 11:15:43;;;;;;;3.35;1.80;;;;;;;19.36;51.08;102061.78;5049787;28;19920;-73
2021/03/27 11:18:25;;;;;;;7.40;2.15;;;;;;;19.36;51.30;102072.25;5056183;28;20032;-74
2021/03/27 11:21:08;;;;;;;8.68;3.40;;;;;;;19.34;51.22;102087.13;5048067;28;20035;-75
2021/03/27 11:23:46;;;;;;;7.07;2.45;;;;;;;19.39;51.29;102097.66;5031790;28;20021;-73
2021/03/27 11:26:32;;;;;;;6.05;2.42;;;;;;;19.36;50.93;102090.63;5027733;28;20103;-73
2021/03/27 11:29:28;;;;;;;4.85;2.40;;;;;;;19.33;51.13;102097.59;5041488;28;20037;-74
2021/03/27 11:32:05;;;;;;;4.90;2.80;;;;;;;19.43;51.12;102099.47;5059832;28;20033;-74
2021/03/27 11:34:53;;;;;;;6.07;2.25;;;;;;;19.41;50.89;102107.31;5040160;28;20383;-72
2021/03/27 11:37:25;;;;;;;13.07;2.65;;;;;;;19.39;51.20;102106.41;5044695;28;20040;-73
2021/03/27 11:40:00;;;;;;;4.22;1.63;;;;;;;19.43;51.19;102112.56;5041896;28;20528;-73
2021/03/27 11:42:52;;;;;;;7.40;2.92;;;;;;;19.50;50.96;102120.56;5068381;28;20035;-73
2021/03/27 11:45:29;;;;;;;5.00;1.88;;;;;;;19.46;51.02;102126.63;5059659;28;20075;-72
2021/03/27 11:48:15;;;;;;;3.47;1.90;;;;;;;19.48;51.19;102127.47;5049567;28;20040;-73
2021/03/27 11:50:53;;;;;;;6.38;1.73;;;;;;;19.54;51.03;102138.09;5064333;28;20510;-73
2021/03/27 11:53:37;;;;;;;5.97;1.63;;;;;;;19.50;51.12;102128.44;5062820;28;20074;-72
2021/03/27 11:56:20;;;;;;;5.45;2.65;;;;;;;19.53;51.06;102145.94;5039060;28;20028;-72
2021/03/27 12:02:09;;;;;;;5.55;2.40;;;;;;;19.51;51.03;102147.66;5071850;28;20039;-72
2021/03/27 12:05:16;;;;;;;4.38;1.80;;;;;;;19.50;51.24;102157.28;5058512;28;20462;-73
2021/03/27 12:07:55;;;;;;;6.63;1.95;;;;;;;19.46;51.50;102155.47;5006285;28;20037;-73
2021/03/27 12:10:35;;;;;;;5.05;1.70;;;;;;;19.41;51.71;102151.03;5044161;28;20086;-72
2021/03/27 12:13:07;;;;;;;3.58;2.28;;;;;;;19.42;51.75;102176.41;5053530;28;20478;-72
2021/03/27 12:16:14;;;;;;;4.80;2.00;;;;;;;19.40;51.53;102184.25;5059347;28;20470;-72
2021/03/27 12:18:45;;;;;;;3.45;1.98;;;;;;;19.38;51.91;102172.84;5045029;28;20028;-72
2021/03/27 12:21:14;;;;;;;4.05;1.67;;;;;;;19.39;51.73;102171.97;5030349;28;20025;-73
2021/03/27 12:23:48;;;;;;;4.30;1.88;;;;;;;19.38;52.19;102180.72;5042339;28;20489;-72
2021/03/27 12:26:58;;;;;;;4.00;1.88;;;;;;;19.35;51.61;102175.41;5044480;28;20083;-72
2021/03/27 12:29:51;;;;;;;4.40;1.50;;;;;;;19.39;51.57;102187.72;5016546;28;20123;-73
2021/03/27 12:32:33;;;;;;;3.03;1.93;;;;;;;19.36;51.36;102184.16;5066751;28;20032;-72
2021/03/27 12:35:19;;;;;;;4.55;1.65;;;;;;;19.39;51.54;102192.09;5047093;28;20267;-73
2021/03/27 12:38:06;;;;;;;4.60;1.98;;;;;;;19.35;51.37;102196.41;5049917;28;20056;-72
2021/03/27 12:40:36;;;;;;;4.97;2.25;;;;;;;19.37;51.40;102188.56;5053782;28;20017;-73
2021/03/27 12:43:11;;;;;;;7.20;2.40;;;;;;;19.37;51.45;102217.41;5053882;28;20049;-73
2021/03/27 12:45:40;;;;;;;3.97;1.92;;;;;;;19.38;51.89;102203.44;5059504;28;20063;-73