Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:23;;;;;;;25.30;10.73;;;;;;;13.37;64.37;100766.22;4899631;29;20056;-75
2023/03/24 00:03:51;;;;;;;22.45;10.05;;;;;;;13.48;64.66;100766.94;4879769;29;20055;-75
2023/03/24 00:06:21;;;;;;;20.17;10.23;;;;;;;13.46;65.23;100755.38;4897823;29;20060;-75
2023/03/24 00:08:49;;;;;;;23.20;10.45;;;;;;;13.40;65.24;100757.41;4906771;29;20044;-75
2023/03/24 00:11:19;;;;;;;23.17;10.48;;;;;;;13.42;64.89;100766.97;4915028;29;20052;-75
2023/03/24 00:13:48;;;;;;;22.60;11.93;;;;;;;13.38;65.70;100765.94;4915211;29;20052;-75
2023/03/24 00:16:20;;;;;;;22.85;11.43;;;;;;;13.28;66.55;100771.53;4915106;29;20510;-75
2023/03/24 00:18:51;;;;;;;20.00;10.95;;;;;;;13.23;66.50;100768.84;4905037;29;20048;-74
2023/03/24 00:21:25;;;;;;;25.60;10.88;;;;;;;13.08;66.33;100765.19;4880549;29;20044;-75
2023/03/24 00:23:57;;;;;;;21.77;10.95;;;;;;;13.08;68.00;100765.19;4898564;29;20075;-75
2023/03/24 00:26:25;;;;;;;21.60;10.90;;;;;;;13.03;67.63;100757.00;4905063;29;20052;-75
2023/03/24 00:28:54;;;;;;;21.10;10.65;;;;;;;12.94;67.02;100756.81;4912819;29;20052;-75
2023/03/24 00:31:23;;;;;;;19.70;9.95;;;;;;;12.93;67.15;100757.09;4915127;29;20514;-74
2023/03/24 00:33:52;;;;;;;20.77;10.48;;;;;;;13.09;66.60;100755.03;4900959;29;20056;-75
2023/03/24 00:36:23;;;;;;;25.13;11.45;;;;;;;13.08;67.19;100759.69;4879567;29;20052;-75
2023/03/24 00:38:52;;;;;;;22.60;10.63;;;;;;;13.06;67.25;100748.19;4889211;29;20051;-75
2023/03/24 00:41:23;;;;;;;23.80;11.02;;;;;;;13.04;67.22;100761.38;4915474;29;20056;-75
2023/03/24 00:43:55;;;;;;;21.33;11.13;;;;;;;12.98;68.34;100749.63;4897981;29;20044;-76
2023/03/24 00:46:27;;;;;;;22.98;10.95;;;;;;;13.01;67.86;100761.97;4898546;29;20055;-75
2023/03/24 00:49:04;;;;;;;24.65;11.77;;;;;;;12.96;67.86;100756.53;4887162;29;20059;-75
2023/03/24 00:51:36;;;;;;;22.95;11.20;;;;;;;12.95;67.19;100765.88;4896421;29;20408;-75
2023/03/24 00:54:05;;;;;;;24.23;12.02;;;;;;;12.98;67.38;100751.56;4896449;29;20068;-75
2023/03/24 00:56:36;;;;;;;19.92;10.52;;;;;;;13.03;66.80;100755.09;4896421;29;20052;-75
2023/03/24 00:59:08;;;;;;;28.50;12.23;;;;;;;13.03;66.27;100759.75;4908091;29;20068;-75
2023/03/24 01:01:39;;;;;;;23.92;12.05;;;;;;;13.07;66.25;100769.03;4911181;29;20045;-75
2023/03/24 01:04:09;;;;;;;23.08;10.98;;;;;;;13.07;67.01;100779.22;4899720;29;20060;-75
2023/03/24 01:06:38;;;;;;;24.55;11.93;;;;;;;13.08;67.13;100767.09;4899756;29;20063;-75
2023/03/24 01:09:07;;;;;;;26.05;11.50;;;;;;;12.99;68.21;100761.44;4907195;29;20048;-75
2023/03/24 01:11:40;;;;;;;23.60;11.85;;;;;;;12.93;68.82;100754.34;4882874;29;20057;-75
2023/03/24 01:14:10;;;;;;;22.87;11.77;;;;;;;12.86;69.75;100765.72;4883912;29;20064;-75
2023/03/24 01:16:39;;;;;;;20.95;11.80;;;;;;;12.82;69.51;100761.91;4882868;29;20060;-75
2023/03/24 01:19:10;;;;;;;19.67;11.23;;;;;;;12.88;69.06;100755.25;4892887;29;20048;-75
2023/03/24 01:21:40;;;;;;;27.10;12.77;;;;;;;12.69;70.02;100749.66;4901407;29;20512;-75
2023/03/24 01:24:09;;;;;;;21.50;11.77;;;;;;;12.66;70.19;100739.28;4897475;29;20036;-75
2023/03/24 01:26:37;;;;;;;22.17;12.40;;;;;;;12.58;70.42;100738.81;4899481;29;20052;-75
2023/03/24 01:29:05;;;;;;;24.63;12.02;;;;;;;12.54;70.29;100723.19;4900775;29;20044;-75
2023/03/24 01:31:33;;;;;;;22.85;11.32;;;;;;;12.62;70.50;100728.84;4901068;29;20053;-74
2023/03/24 01:34:02;;;;;;;29.77;13.55;;;;;;;12.71;70.58;100722.75;4927815;29;20055;-76
2023/03/24 01:36:30;;;;;;;24.63;11.38;;;;;;;12.60;71.19;100711.88;4937226;29;20047;-76
2023/03/24 01:39:00;;;;;;;26.55;12.90;;;;;;;12.59;70.36;100712.97;4904516;29;20056;-76
2023/03/24 01:41:34;;;;;;;30.63;12.45;;;;;;;12.51;71.25;100721.84;4882500;29;20040;-76
2023/03/24 01:44:29;;;;;;;27.45;12.90;;;;;;;12.57;72.36;100717.94;4898476;29;20041;-76
2023/03/24 01:47:00;;;;;;;23.33;12.63;;;;;;;12.46;72.44;100713.69;4899303;29;20052;-76
2023/03/24 01:49:39;;;;;;;23.75;11.88;;;;;;;12.33;73.68;100715.97;4899210;29;20053;-76
2023/03/24 01:52:18;;;;;;;25.33;12.07;;;;;;;12.28;74.41;100712.44;4899115;29;20055;-75
2023/03/24 01:54:52;;;;;;;25.20;11.68;;;;;;;12.28;73.71;100712.44;4882415;29;20126;-76
2023/03/24 01:57:42;;;;;;;26.17;11.68;;;;;;;12.27;73.54;100708.06;4882297;29;20048;-76
2023/03/24 02:00:13;;;;;;;21.52;12.07;;;;;;;12.24;74.34;100712.22;4882162;29;20040;-76
2023/03/24 02:03:00;;;;;;;23.42;12.30;;;;;;;12.32;74.09;100714.31;4881798;29;20056;-75
2023/03/24 02:05:34;;;;;;;24.23;12.38;;;;;;;12.39;73.62;100719.50;4883212;29;20404;-76
2023/03/24 02:08:15;;;;;;;26.98;13.90;;;;;;;12.43;73.77;100711.50;4883238;29;20452;-76
2023/03/24 02:10:43;;;;;;;26.38;12.57;;;;;;;12.38;74.19;100709.63;4899830;29;20052;-75
2023/03/24 02:13:12;;;;;;;21.75;11.43;;;;;;;12.36;74.67;100709.91;4898465;29;20055;-76
2023/03/24 02:15:57;;;;;;;23.83;12.90;;;;;;;12.34;74.06;100697.56;4882726;29;20069;-76
2023/03/24 02:18:59;;;;;;;26.83;12.68;;;;;;;12.35;74.35;100702.78;4895797;29;20404;-76
2023/03/24 02:22:02;;;;;;;24.80;12.73;;;;;;;12.34;75.19;100701.16;4881888;29;20056;-76
2023/03/24 02:24:44;;;;;;;25.35;12.85;;;;;;;12.30;76.01;100704.75;4881808;29;20045;-76
2023/03/24 02:27:50;;;;;;;26.23;13.23;;;;;;;12.26;76.41;100701.75;4898332;29;20048;-76
2023/03/24 02:30:39;;;;;;;30.63;14.15;;;;;;;12.15;76.56;100701.03;4873874;29;20059;-76
2023/03/24 02:33:26;;;;;;;21.63;12.13;;;;;;;12.18;76.72;100691.41;4916897;29;20059;-76
2023/03/24 02:36:14;;;;;;;27.20;13.00;;;;;;;12.13;76.58;100689.53;4916925;29;20380;-76
2023/03/24 02:39:08;;;;;;;27.25;13.07;;;;;;;12.09;77.19;100683.78;4911507;29;20051;-75
2023/03/24 02:41:46;;;;;;;30.75;14.15;;;;;;;12.04;77.72;100683.03;4898293;29;20048;-76
2023/03/24 02:44:19;;;;;;;27.45;13.30;;;;;;;12.11;77.24;100679.97;4898110;29;20059;-75
2023/03/24 02:46:54;;;;;;;26.10;13.98;;;;;;;12.11;78.12;100674.47;4881392;29;20045;-76
2023/03/24 02:49:56;;;;;;;29.23;13.48;;;;;;;12.03;78.52;100673.94;4891313;29;20047;-76
2023/03/24 02:52:39;;;;;;;35.95;17.70;;;;;;;12.15;79.90;100670.88;4899645;29;20048;-75
2023/03/24 02:55:32;;;;;;;40.40;18.77;;;;;;;12.26;80.83;100665.28;4899319;29;20510;-76
2023/03/24 02:58:04;;;;;;;34.55;17.27;;;;;;;12.36;79.71;100665.16;4899684;29;20055;-75
2023/03/24 03:00:45;;;;;;;35.63;18.85;;;;;;;12.23;80.28;100669.44;4902413;29;20055;-75
2023/03/24 03:03:41;;;;;;;38.97;19.33;;;;;;;12.45;80.30;100666.19;4881772;29;20057;-76
2023/03/24 03:06:31;;;;;;;37.00;19.27;;;;;;;12.47;80.17;100663.16;4881037;29;20040;-76
2023/03/24 03:09:06;;;;;;;40.38;19.17;;;;;;;12.42;80.45;100671.44;4887513;29;20063;-76
2023/03/24 03:11:36;;;;;;;36.30;19.00;;;;;;;12.29;81.02;100687.47;4899281;29;20059;-76
2023/03/24 03:14:16;;;;;;;36.45;18.90;;;;;;;12.28;82.00;100685.84;4899066;29;20048;-76
2023/03/24 03:16:53;;;;;;;42.80;20.35;;;;;;;12.26;82.81;100682.56;4898642;29;20403;-76
2023/03/24 03:19:27;;;;;;;38.40;19.60;;;;;;;12.27;83.29;100680.63;4906008;29;20154;-76
2023/03/24 03:21:57;;;;;;;39.03;20.45;;;;;;;12.20;83.47;100676.31;4898101;29;20044;-76
2023/03/24 03:24:38;;;;;;;39.33;19.60;;;;;;;12.20;82.97;100673.56;4916051;29;20056;-76
2023/03/24 03:27:17;;;;;;;33.13;18.70;;;;;;;12.20;83.24;100675.47;4895996;29;20056;-76
2023/03/24 03:29:53;;;;;;;40.47;20.10;;;;;;;12.20;83.60;100675.47;4885051;29;20098;-76
2023/03/24 03:32:27;;;;;;;42.17;19.95;;;;;;;12.25;83.70;100671.84;4929324;29;20052;-76
2023/03/24 03:35:09;;;;;;;37.90;19.80;;;;;;;12.21;83.65;100669.72;4911660;29;20056;-76
2023/03/24 03:37:49;;;;;;;41.65;19.98;;;;;;;12.20;84.08;100656.28;4897250;29;20056;-76
2023/03/24 03:40:24;;;;;;;37.05;19.38;;;;;;;12.16;84.81;100656.03;4880684;29;20040;-76
2023/03/24 03:42:58;;;;;;;37.28;19.58;;;;;;;12.20;85.19;100659.00;4880442;29;20060;-76
2023/03/24 03:45:26;;;;;;;35.58;19.45;;;;;;;12.18;84.36;100664.00;4897082;29;20047;-76
2023/03/24 03:47:54;;;;;;;39.42;19.75;;;;;;;12.18;84.81;100659.28;4880360;29;20057;-76
2023/03/24 03:50:22;;;;;;;43.75;20.42;;;;;;;12.22;84.99;100668.59;4880254;29;20051;-76
2023/03/24 03:52:52;;;;;;;37.05;19.15;;;;;;;12.14;85.39;100655.50;4880313;29;20785;-76
2023/03/24 03:55:21;;;;;;;42.28;20.08;;;;;;;12.19;85.44;100649.16;4880293;29;20049;-76
2023/03/24 03:57:49;;;;;;;38.85;18.88;;;;;;;12.16;85.69;100646.97;4880250;29;20503;-76
2023/03/24 04:00:23;;;;;;;36.97;18.53;;;;;;;12.00;86.95;100655.34;4897115;29;20053;-76
2023/03/24 04:03:26;;;;;;;36.60;20.13;;;;;;;11.95;87.52;100661.69;4880325;29;20543;-76
2023/03/24 04:06:02;;;;;;;35.78;20.35;;;;;;;12.03;87.68;100657.47;4879650;29;20064;-76
2023/03/24 04:08:47;;;;;;;44.35;22.13;;;;;;;11.97;87.35;100653.16;4897119;29;20483;-76
2023/03/24 04:11:29;;;;;;;41.80;20.10;;;;;;;11.98;87.80;100656.72;4880265;29;20044;-76
2023/03/24 04:14:29;;;;;;;37.55;19.48;;;;;;;11.95;87.24;100656.19;4896310;29;20518;-76
2023/03/24 04:17:48;;;;;;;39.95;20.30;;;;;;;11.86;86.68;100651.59;4883028;29;20036;-76
2023/03/24 04:20:53;;;;;;;41.45;21.40;;;;;;;11.74;87.26;100650.06;4898554;29;20063;-76
2023/03/24 04:23:48;;;;;;;33.80;19.83;;;;;;;11.77;87.17;100656.88;4898412;29;20056;-76
2023/03/24 04:26:34;;;;;;;38.55;19.95;;;;;;;11.83;86.65;100659.31;4886781;29;20036;-76
2023/03/24 04:29:16;;;;;;;34.90;18.50;;;;;;;11.79;85.85;100657.44;4895127;29;20399;-76
2023/03/24 04:31:52;;;;;;;38.97;19.52;;;;;;;11.67;86.44;100666.81;4880891;29;20052;-76
2023/03/24 04:34:45;;;;;;;43.83;20.15;;;;;;;11.66;86.54;100669.84;4893729;29;20044;-76
2023/03/24 04:37:31;;;;;;;35.53;18.35;;;;;;;11.57;86.92;100658.66;4900615;29;20134;-76
2023/03/24 04:40:12;;;;;;;36.58;19.60;;;;;;;11.55;87.44;100669.09;4901828;29;20496;-76
2023/03/24 04:42:45;;;;;;;39.30;19.23;;;;;;;11.47;88.13;100662.31;4886311;29;20048;-76
2023/03/24 04:45:15;;;;;;;33.23;17.03;;;;;;;11.45;88.43;100663.69;4887006;29;20044;-76
2023/03/24 04:48:07;;;;;;;34.30;18.83;;;;;;;11.48;88.32;100661.19;4900457;29;20088;-76
2023/03/24 04:50:47;;;;;;;38.38;19.88;;;;;;;11.51;87.68;100652.41;4883346;29;20040;-76
2023/03/24 04:53:18;;;;;;;37.58;19.17;;;;;;;11.47;87.82;100651.34;4883474;29;20059;-76
2023/03/24 04:56:00;;;;;;;43.55;19.27;;;;;;;11.37;88.82;100660.44;4883412;29;20048;-76
2023/03/24 04:58:46;;;;;;;37.63;20.60;;;;;;;11.34;87.74;100662.94;4913008;29;20048;-76
2023/03/24 05:01:15;;;;;;;41.00;19.35;;;;;;;11.26;88.01;100667.09;4905151;29;20045;-76
2023/03/24 05:03:56;;;;;;;40.67;18.55;;;;;;;11.25;87.50;100673.69;4881159;29;20056;-76
2023/03/24 05:06:25;;;;;;;31.27;16.00;;;;;;;11.26;86.51;100673.41;4901700;29;20059;-76
2023/03/24 05:08:53;;;;;;;39.25;18.80;;;;;;;11.22;86.77;100683.28;4888048;29;20441;-76
2023/03/24 05:11:21;;;;;;;33.42;17.05;;;;;;;11.21;87.33;100675.31;4899852;29;20052;-76
2023/03/24 05:13:59;;;;;;;33.92;17.77;;;;;;;11.24;86.92;100683.78;4882772;29;20053;-76
2023/03/24 05:16:27;;;;;;;34.35;17.02;;;;;;;11.22;86.54;100688.75;4883212;29;20044;-77
2023/03/24 05:18:58;;;;;;;32.33;17.08;;;;;;;11.18;87.26;100687.66;4912554;29;20040;-77
2023/03/24 05:21:28;;;;;;;32.05;16.55;;;;;;;11.27;87.23;100696.94;4885746;29;20067;-77
2023/03/24 05:24:00;;;;;;;34.40;16.63;;;;;;;11.81;86.67;100683.47;4899487;29;20392;-88
2023/03/24 05:26:29;;;;;;;40.00;17.63;;;;;;;12.33;82.80;100687.72;4878596;29;20052;-88
2023/03/24 05:29:20;;;;;;;38.30;16.35;;;;;;;12.60;79.30;100691.81;4901291;29;20059;-88
2023/03/24 05:31:48;;;;;;;31.08;15.27;;;;;;;12.83;77.82;100690.22;4891318;29;20045;-87
2023/03/24 05:34:21;;;;;;;32.20;16.23;;;;;;;13.07;76.73;100689.38;4910102;29;20399;-88
2023/03/24 05:37:16;;;;;;;30.15;15.60;;;;;;;13.11;75.92;100708.84;4904146;29;20064;-88
2023/03/24 05:39:49;;;;;;;32.78;14.90;;;;;;;13.03;76.04;100702.06;4886043;29;20399;-88
2023/03/24 05:42:37;;;;;;;31.48;15.20;;;;;;;12.94;77.10;100687.34;4901269;29;20055;-89
2023/03/24 05:45:06;;;;;;;28.48;14.73;;;;;;;13.09;76.55;100709.13;4900428;29;20056;-88
2023/03/24 05:47:34;;;;;;;31.35;15.45;;;;;;;13.34;75.63;100696.16;4875999;29;20052;-88
2023/03/24 05:50:03;;;;;;;34.67;15.68;;;;;;;13.41;76.08;100702.09;4882538;29;20055;-88
2023/03/24 05:52:32;;;;;;;32.47;16.13;;;;;;;13.20;77.67;100703.50;4910564;29;20436;-88
2023/03/24 05:55:16;;;;;;;32.78;16.75;;;;;;;13.14;77.87;100711.81;4868447;29;20052;-90
2023/03/24 05:57:44;;;;;;;33.75;15.70;;;;;;;13.13;78.93;100728.56;4866696;29;20060;-88
2023/03/24 06:00:29;;;;;;;32.80;15.30;;;;;;;13.26;78.53;100727.84;4882604;29;20780;-88
2023/03/24 06:03:07;;;;;;;36.35;17.05;;;;;;;13.24;78.77;100732.03;4866779;29;20048;-90
2023/03/24 06:05:44;;;;;;;34.50;16.80;;;;;;;13.29;77.98;100726.44;4889891;29;20072;-87
2023/03/24 06:08:15;;;;;;;35.05;17.35;;;;;;;13.21;79.31;100724.38;4885791;29;20036;-82
2023/03/24 06:10:43;;;;;;;35.22;17.95;;;;;;;13.26;79.38;100714.13;4899059;29;20380;-83
2023/03/24 06:13:12;;;;;;;41.03;20.17;;;;;;;13.28;80.02;100714.66;4916292;29;20055;-83
2023/03/24 06:15:45;;;;;;;38.65;20.83;;;;;;;13.49;79.41;100728.16;4891872;29;20052;-82
2023/03/24 06:18:34;;;;;;;41.45;20.77;;;;;;;13.74;78.90;100717.88;4900192;29;20499;-83
2023/03/24 06:21:11;;;;;;;40.63;20.98;;;;;;;13.90;78.34;100729.50;4899179;29;20051;-83
2023/03/24 06:23:42;;;;;;;38.30;20.88;;;;;;;13.95;77.87;100726.66;4895820;29;20484;-82
2023/03/24 06:26:13;;;;;;;43.72;19.90;;;;;;;14.01;77.38;100727.41;4880168;29;20510;-83
2023/03/24 06:28:51;;;;;;;39.58;21.13;;;;;;;14.14;76.10;100728.56;4880177;29;20055;-82
2023/03/24 06:31:22;;;;;;;40.42;20.80;;;;;;;14.10;75.78;100719.28;4888972;29;20048;-82
2023/03/24 06:33:52;;;;;;;35.88;20.30;;;;;;;14.02;76.09;100718.00;4899618;29;20040;-83
2023/03/24 06:36:22;;;;;;;43.13;20.23;;;;;;;14.10;75.33;100716.53;4881476;29;20045;-84
2023/03/24 06:38:51;;;;;;;40.25;19.55;;;;;;;14.28;73.26;100719.53;4881355;29;20059;-83
2023/03/24 06:41:22;;;;;;;34.13;17.17;;;;;;;14.28;73.35;100725.88;4893167;29;20499;-83
2023/03/24 06:43:57;;;;;;;33.00;17.23;;;;;;;14.00;73.76;100725.75;4880548;29;20066;-84
2023/03/24 06:46:25;;;;;;;36.83;18.33;;;;;;;13.99;73.80;100735.13;4897436;29;20083;-83
2023/03/24 06:48:54;;;;;;;37.50;18.30;;;;;;;13.97;73.82;100729.94;4865665;29;20048;-83
2023/03/24 06:51:22;;;;;;;36.08;18.25;;;;;;;14.27;73.47;100745.44;4880772;29;20060;-83
2023/03/24 06:53:50;;;;;;;33.97;18.48;;;;;;;14.62;72.57;100740.41;4865713;29;20048;-83
2023/03/24 06:56:20;;;;;;;38.25;19.88;;;;;;;14.87;71.46;100727.31;4880827;29;20072;-83
2023/03/24 06:58:56;;;;;;;42.08;19.67;;;;;;;15.12;71.09;100739.75;4880960;29;20052;-84
2023/03/24 07:01:27;;;;;;;39.53;19.40;;;;;;;15.22;69.88;100735.97;4881003;29;20404;-83
2023/03/24 07:04:03;;;;;;;39.45;20.30;;;;;;;15.41;69.86;100732.28;4880818;29;20052;-83
2023/03/24 07:06:37;;;;;;;37.30;21.02;;;;;;;15.39;70.42;100734.53;4897570;29;20055;-83
2023/03/24 07:09:26;;;;;;;41.55;22.17;;;;;;;15.69;69.25;100744.06;4865346;29;20060;-84
2023/03/24 07:11:54;;;;;;;44.63;24.67;;;;;;;15.84;68.86;100744.84;4897277;29;20049;-84
2023/03/24 07:14:25;;;;;;;52.90;25.02;;;;;;;15.83;68.92;100766.09;4880639;29;20056;-84
2023/03/24 07:16:54;;;;;;;46.22;24.08;;;;;;;16.03;68.63;100752.97;4880754;29;20052;-84
2023/03/24 07:19:41;;;;;;;51.08;24.70;;;;;;;16.19;68.63;100758.13;4880593;29;20052;-84
2023/03/24 07:22:41;;;;;;;45.80;24.13;;;;;;;16.20;68.53;100762.50;4896930;29;20048;-84
2023/03/24 07:25:32;;;;;;;52.67;25.45;;;;;;;16.41;67.73;100757.28;4879745;29;20060;-84
2023/03/24 07:28:16;;;;;;;45.10;23.67;;;;;;;16.48;67.66;100754.09;4880695;29;20048;-84
2023/03/24 07:30:44;;;;;;;49.05;26.48;;;;;;;16.59;67.64;100760.16;4880685;29;20044;-84
2023/03/24 07:33:13;;;;;;;48.60;25.98;;;;;;;16.62;67.56;100757.56;4880439;29;20488;-84
2023/03/24 07:35:44;;;;;;;50.35;27.10;;;;;;;16.44;68.95;100755.84;4880642;29;20055;-84
2023/03/24 07:38:13;;;;;;;51.30;26.80;;;;;;;16.39;68.54;100756.78;4880468;29;20052;-84
2023/03/24 07:40:41;;;;;;;59.38;28.17;;;;;;;16.26;68.90;100755.72;4880740;29;20041;-84
2023/03/24 07:43:09;;;;;;;50.38;27.65;;;;;;;15.99;70.06;100760.25;4897274;29;20503;-84
2023/03/24 07:45:58;;;;;;;54.78;26.92;;;;;;;16.18;69.21;100751.78;4883114;29;20079;-84
2023/03/24 07:48:28;;;;;;;54.78;27.77;;;;;;;16.23;69.69;100748.09;4897074;29;20056;-84
2023/03/24 07:50:56;;;;;;;52.38;28.05;;;;;;;16.19;68.92;100760.88;4880423;29;20053;-84
2023/03/24 07:53:51;;;;;;;52.53;28.42;;;;;;;16.10;69.59;100745.09;4894925;29;20065;-84
2023/03/24 07:56:29;;;;;;;55.70;28.80;;;;;;;16.26;69.19;100744.69;4880421;29;20044;-84
2023/03/24 07:58:59;;;;;;;49.80;28.38;;;;;;;16.30;68.54;100739.34;4880302;29;20594;-84
2023/03/24 08:02:00;;;;;;;56.65;28.52;;;;;;;16.44;67.76;100739.25;4896505;29;20048;-84
2023/03/24 08:04:52;;;;;;;52.13;27.20;;;;;;;16.48;68.68;100743.84;4864664;29;20515;-84
2023/03/24 08:07:41;;;;;;;56.88;28.38;;;;;;;16.43;68.53;100732.91;4886778;29;20499;-84
2023/03/24 08:10:12;;;;;;;53.97;29.60;;;;;;;16.46;67.56;100742.50;4883678;29;20044;-84
2023/03/24 08:12:41;;;;;;;56.53;30.45;;;;;;;16.56;67.86;100733.97;4900894;29;20076;-84
2023/03/24 08:15:09;;;;;;;55.78;29.73;;;;;;;16.63;68.28;100744.59;4900668;29;20049;-84
2023/03/24 08:17:37;;;;;;;55.10;27.23;;;;;;;16.70;67.64;100753.22;4883902;29;20420;-84
2023/03/24 08:20:08;;;;;;;52.05;27.58;;;;;;;16.60;68.72;100746.03;4900708;29;20566;-84
2023/03/24 08:22:38;;;;;;;53.53;27.40;;;;;;;16.55;69.33;100737.88;4900687;29;20048;-84
2023/03/24 08:25:07;;;;;;;59.67;30.48;;;;;;;16.39;69.89;100738.25;4900592;29;20045;-84
2023/03/24 08:27:42;;;;;;;53.63;28.42;;;;;;;16.55;69.45;100745.34;4884403;29;20071;-84
2023/03/24 08:30:14;;;;;;;55.35;28.35;;;;;;;16.66;68.87;100744.75;4900540;29;20455;-84
2023/03/24 08:32:48;;;;;;;51.10;26.05;;;;;;;16.68;68.71;100744.44;4883389;29;20057;-84
2023/03/24 08:35:19;;;;;;;52.00;27.08;;;;;;;16.84;67.66;100741.25;4900350;29;20403;-84
2023/03/24 08:37:47;;;;;;;50.85;27.23;;;;;;;16.95;67.98;100741.81;4883641;29;20049;-84
2023/03/24 08:40:18;;;;;;;47.67;26.08;;;;;;;16.95;66.35;100744.56;4900388;29;20057;-84
2023/03/24 08:42:52;;;;;;;48.30;25.45;;;;;;;17.10;66.23;100749.66;4900295;29;20050;-84
2023/03/24 08:45:22;;;;;;;46.10;24.85;;;;;;;17.21;65.37;100755.75;4883627;29;20049;-84
2023/03/24 08:47:51;;;;;;;40.85;23.13;;;;;;;17.32;64.97;100756.25;4900237;29;20044;-84
2023/03/24 08:50:22;;;;;;;48.47;25.75;;;;;;;17.35;64.94;100754.78;4900141;29;20053;-84
2023/03/24 08:52:50;;;;;;;48.60;25.33;;;;;;;17.24;66.75;100762.56;4900246;29;20049;-84
2023/03/24 08:55:19;;;;;;;48.88;25.70;;;;;;;17.14;68.96;100764.50;4900037;29;20056;-84
2023/03/24 08:57:48;;;;;;;46.17;24.92;;;;;;;17.24;67.71;100765.31;4900034;29;20045;-84
2023/03/24 09:00:17;;;;;;;49.33;25.67;;;;;;;17.51;66.55;100763.44;4900075;29;20052;-84
2023/03/24 09:02:51;;;;;;;43.78;24.38;;;;;;;17.32;66.09;100757.03;4899845;29;20068;-84
2023/03/24 09:05:20;;;;;;;47.72;24.58;;;;;;;17.60;65.58;100748.47;4899960;29;20049;-84
2023/03/24 09:08:03;;;;;;;52.92;25.60;;;;;;;17.91;64.09;100749.47;4899965;29;20060;-84
2023/03/24 09:10:31;;;;;;;43.95;23.92;;;;;;;17.99;64.17;100747.84;4899912;29;20053;-84
2023/03/24 09:12:59;;;;;;;44.47;23.63;;;;;;;17.99;64.20;100745.09;4899735;29;20484;-84
2023/03/24 09:15:27;;;;;;;52.25;25.80;;;;;;;17.90;64.83;100747.84;4883655;29;20064;-84
2023/03/24 09:17:55;;;;;;;40.25;22.30;;;;;;;18.00;65.97;100747.50;4899736;29;20040;-84
2023/03/24 09:20:24;;;;;;;40.53;21.02;;;;;;;18.09;64.39;100761.38;4898470;29;20056;-84
2023/03/24 09:22:52;;;;;;;37.80;22.95;;;;;;;18.14;64.46;100752.09;4899446;29;20052;-84
2023/03/24 09:25:21;;;;;;;43.83;22.45;;;;;;;18.26;64.50;100755.03;4899486;29;20060;-84
2023/03/24 09:27:50;;;;;;;38.22;20.35;;;;;;;18.26;65.25;100741.16;4899512;29;20053;-84
2023/03/24 09:30:18;;;;;;;34.80;20.73;;;;;;;18.42;63.33;100750.91;4899500;29;20515;-84
2023/03/24 09:32:46;;;;;;;38.75;17.35;;;;;;;18.39;63.25;100746.84;4899502;29;20060;-84
2023/03/24 09:35:14;;;;;;;21.75;12.13;;;;;;;18.32;64.06;100752.09;4899262;29;20044;-84
2023/03/24 09:37:43;;;;;;;15.98;8.73;;;;;;;18.34;65.03;100749.78;4899286;29;20052;-84
2023/03/24 09:40:19;;;;;;;13.80;8.43;;;;;;;18.34;64.83;100747.03;4899249;29;20055;-84
2023/03/24 09:42:58;;;;;;;18.15;8.45;;;;;;;18.48;64.26;100744.84;4899250;29;20480;-84
2023/03/24 09:45:31;;;;;;;13.23;7.13;;;;;;;18.46;65.39;100747.16;4899324;29;20064;-84
2023/03/24 09:48:10;;;;;;;9.77;6.50;;;;;;;18.62;63.86;100739.09;4899209;29;20408;-84
2023/03/24 09:50:48;;;;;;;12.40;6.63;;;;;;;18.54;63.65;100735.22;4899121;29;20049;-84
2023/03/24 09:53:28;;;;;;;10.30;5.80;;;;;;;18.60;63.93;100735.88;4899240;29;20044;-84
2023/03/24 09:56:00;;;;;;;11.45;5.45;;;;;;;18.73;62.55;100728.47;4899072;29;20056;-84
2023/03/24 09:58:31;;;;;;;10.40;6.28;;;;;;;18.66;63.42;100748.41;4898984;29;20247;-84
2023/03/24 10:00:59;;;;;;;7.97;4.93;;;;;;;18.63;62.79;100753.78;4898973;29;20404;-84
2023/03/24 10:03:27;;;;;;;8.93;5.50;;;;;;;18.42;63.52;100740.63;4898725;29;20048;-84
2023/03/24 10:06:07;;;;;;;8.73;5.30;;;;;;;18.61;63.93;100748.56;4898844;29;20495;-84
2023/03/24 10:08:40;;;;;;;8.85;4.30;;;;;;;18.69;61.82;100757.19;4898938;29;20490;-84
2023/03/24 10:11:33;;;;;;;6.80;3.65;;;;;;;18.83;61.83;100754.22;4900455;29;20060;-84
2023/03/24 10:14:24;;;;;;;9.40;4.00;;;;;;;18.77;61.86;100757.16;4882243;29;20400;-84
2023/03/24 10:16:55;;;;;;;7.70;3.97;;;;;;;18.94;60.86;100745.19;4898610;29;20393;-84
2023/03/24 10:20:01;;;;;;;4.05;3.47;;;;;;;18.98;61.12;100744.53;4898648;29;20052;-84
2023/03/24 10:23:23;;;;;;;5.43;3.83;;;;;;;19.05;61.39;100739.28;4898520;29;20052;-84
2023/03/24 10:26:25;;;;;;;6.18;3.55;;;;;;;19.24;60.58;100724.16;4898435;29;20053;-84
2023/03/24 10:29:02;;;;;;;6.88;2.95;;;;;;;19.36;58.81;100731.78;4898395;29;20052;-84
2023/03/24 10:31:35;;;;;;;3.28;2.78;;;;;;;19.50;58.31;100720.44;4898055;29;20052;-84
2023/03/24 10:34:04;;;;;;;6.53;3.22;;;;;;;19.63;57.41;100712.97;4898352;29;20056;-84
2023/03/24 10:36:33;;;;;;;4.18;2.88;;;;;;;19.72;56.42;100719.28;4898280;29;20052;-84
2023/03/24 10:39:01;;;;;;;6.35;2.70;;;;;;;19.81;55.50;100708.91;4898313;29;20044;-84
2023/03/24 10:41:45;;;;;;;2.55;2.00;;;;;;;19.95;55.10;100713.38;4898230;29;20063;-84
2023/03/24 10:44:13;;;;;;;6.47;2.53;;;;;;;20.01;54.45;100714.81;4898138;29;20045;-84
2023/03/24 10:46:54;;;;;;;5.97;2.38;;;;;;;19.98;53.74;100696.03;4897999;29;20056;-84
2023/03/24 10:49:23;;;;;;;6.05;2.60;;;;;;;20.17;51.95;100705.81;4898068;29;20048;-84
2023/03/24 10:52:00;;;;;;;2.72;2.03;;;;;;;20.34;51.92;100713.16;4898004;29;20400;-84
2023/03/24 10:54:29;;;;;;;3.25;2.03;;;;;;;20.27;51.58;100710.94;4898009;29;20053;-84
2023/03/24 10:57:01;;;;;;;4.75;2.00;;;;;;;20.18;52.10;100718.56;4897879;29;20052;-84
2023/03/24 10:59:36;;;;;;;4.22;2.22;;;;;;;20.24;52.87;100715.22;4881337;29;20048;-84
2023/03/24 11:02:21;;;;;;;3.47;2.47;;;;;;;20.09;52.00;100696.44;4897851;29;20068;-84
2023/03/24 11:05:18;;;;;;;5.60;2.35;;;;;;;20.27;51.41;100685.94;4897895;29;20048;-84
2023/03/24 11:07:48;;;;;;;4.93;3.00;;;;;;;20.26;51.46;100695.44;4879650;29;20063;-84
2023/03/24 11:10:23;;;;;;;4.78;2.35;;;;;;;20.29;52.01;100700.31;4897803;29;20060;-84
2023/03/24 11:12:53;;;;;;;;;;;;;;;20.47;51.47;100700.13;4897874;29;20052;-84
2023/03/24 11:15:29;;;;;;;4.82;2.92;;;;;;;20.58;51.19;100681.81;4897610;29;19923;-84
2023/03/24 11:18:15;;;;;;;2.88;2.60;;;;;;;20.56;51.31;100673.00;4897675;29;20052;-84
2023/03/24 11:20:52;;;;;;;10.35;3.17;;;;;;;20.56;50.37;100675.78;4897662;29;20060;-84
2023/03/24 11:23:28;;;;;;;6.15;2.65;;;;;;;20.73;50.88;100671.97;4897753;29;20045;-83
2023/03/24 11:26:12;;;;;;;6.25;3.08;;;;;;;20.93;49.55;100673.03;4898547;29;20052;-83
2023/03/24 11:29:08;;;;;;;3.22;2.75;;;;;;;21.12;49.86;100674.41;4897438;29;20515;-84
2023/03/24 11:31:38;;;;;;;3.35;2.33;;;;;;;21.03;48.92;100671.78;4897493;29;20061;-83
2023/03/24 11:34:12;;;;;;;4.88;3.17;;;;;;;20.94;48.76;100669.13;4897325;29;20048;-83
2023/03/24 11:36:45;;;;;;;2.97;2.50;;;;;;;20.79;49.15;100664.22;4898182;29;20048;-83
2023/03/24 11:39:30;;;;;;;4.97;2.85;;;;;;;21.04;47.75;100656.69;4897352;29;20059;-83
2023/03/24 11:42:09;;;;;;;3.70;3.10;;;;;;;21.13;48.48;100648.22;4897199;29;20048;-84
2023/03/24 11:44:37;;;;;;;5.22;2.65;;;;;;;21.35;48.01;100654.41;4896560;29;20048;-84
2023/03/24 11:47:23;;;;;;;4.85;3.00;;;;;;;21.39;47.89;100651.72;4897191;29;20055;-84
2023/03/24 11:50:08;;;;;;;4.00;3.58;;;;;;;21.47;47.48;100646.03;4880617;29;20048;-84
2023/03/24 11:53:00;;;;;;;6.25;3.25;;;;;;;21.52;47.05;100642.19;4897346;29;20052;-84