Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:58;;;;;;;11.18;3.35;;;18.00;99.90;;;;;;5040766;28;20065;-80
2023/08/13 00:04:24;;;;;;;12.23;3.50;;;17.90;99.90;;;;;;5047747;28;20045;-79
2023/08/13 00:06:49;;;;;;;11.68;3.92;;;17.90;99.90;;;;;;5042687;28;20471;-79
2023/08/13 00:09:15;;;;;;;10.63;3.25;;;17.90;99.90;;;;;;5041536;28;20045;-79
2023/08/13 00:11:40;;;;;;;10.60;3.25;;;17.90;99.90;;;;;;5045567;28;20056;-79
2023/08/13 00:14:06;;;;;;;13.18;3.70;;;17.90;99.90;;;;;;5046803;28;20091;-79
2023/08/13 00:16:32;;;;;;;11.15;3.63;;;17.90;99.90;;;;;;5041254;28;20094;-79
2023/08/13 00:18:58;;;;;;;9.68;3.30;;;17.80;99.90;;;;;;5048063;28;20051;-79
2023/08/13 00:21:23;;;;;;;8.27;3.42;;;17.80;99.90;;;;;;5044832;28;20053;-79
2023/08/13 00:23:50;;;;;;;10.77;3.22;;;17.80;99.90;;;;;;5038451;28;20637;-79
2023/08/13 00:26:16;;;;;;;9.43;3.40;;;17.80;99.90;;;;;;5056136;28;20040;-79
2023/08/13 00:28:41;;;;;;;10.80;3.20;;;17.70;99.90;;;;;;5038201;28;20136;-79
2023/08/13 00:31:07;;;;;;;14.57;4.25;;;17.70;99.90;;;;;;5035677;28;20068;-79
2023/08/13 00:33:33;;;;;;;12.32;3.20;;;17.70;99.90;;;;;;5048364;28;20087;-79
2023/08/13 00:35:59;;;;;;;10.32;3.67;;;17.70;99.90;;;;;;5047337;28;20667;-79
2023/08/13 00:38:24;;;;;;;11.57;3.60;;;17.70;99.90;;;;;;5041356;28;20069;-79
2023/08/13 00:40:50;;;;;;;12.13;3.47;;;17.70;99.90;;;;;;5040258;28;20107;-79
2023/08/13 00:43:16;;;;;;;9.88;3.40;;;17.70;99.90;;;;;;5044311;28;20100;-79
2023/08/13 00:45:42;;;;;;;12.60;3.35;;;17.70;99.90;;;;;;5041979;28;20059;-79
2023/08/13 00:48:09;;;;;;;8.88;3.25;;;17.70;99.90;;;;;;5038058;28;20033;-79
2023/08/13 00:50:36;;;;;;;10.37;3.60;;;17.70;99.90;;;;;;5041145;28;20095;-79
2023/08/13 00:53:04;;;;;;;9.48;3.38;;;17.80;99.90;;;;;;5052137;28;20315;-79
2023/08/13 00:55:31;;;;;;;9.52;3.53;;;17.80;99.90;;;;;;5032430;28;20075;-77
2023/08/13 00:57:56;;;;;;;9.70;3.78;;;17.80;99.90;;;;;;5052484;28;20045;-77
2023/08/13 01:00:22;;;;;;;13.27;4.07;;;17.90;99.90;;;;;;5066669;28;20119;-78
2023/08/13 01:02:49;;;;;;;10.23;3.88;;;17.90;99.90;;;;;;5047006;28;20811;-77
2023/08/13 01:05:15;;;;;;;10.87;4.07;;;17.90;99.90;;;;;;5051154;28;20116;-77
2023/08/13 01:08:00;;;;;;;9.00;3.55;;;17.90;99.90;;;;;;5055255;28;20069;-78
2023/08/13 01:10:36;;;;;;;11.10;3.85;;;17.90;99.90;;;;;;5043975;28;20044;-78
2023/08/13 01:13:25;;;;;;;9.70;3.40;;;18.00;99.90;;;;;;5039343;28;20041;-78
2023/08/13 01:15:56;;;;;;;10.40;3.97;;;18.00;99.90;;;;;;5040482;28;20049;-78
2023/08/13 01:18:22;;;;;;;13.38;3.88;;;17.90;99.90;;;;;;5042573;28;20063;-78
2023/08/13 01:20:48;;;;;;;9.40;3.80;;;17.90;99.90;;;;;;5040259;28;20598;-78
2023/08/13 01:23:14;;;;;;;9.93;3.47;;;18.00;99.90;;;;;;5043111;28;20045;-78
2023/08/13 01:25:57;;;;;;;13.43;3.97;;;18.00;99.90;;;;;;5038193;28;20117;-78
2023/08/13 01:28:28;;;;;;;13.23;4.13;;;18.00;99.90;;;;;;5044253;28;20080;-78
2023/08/13 01:31:21;;;;;;;10.77;3.90;;;18.00;99.90;;;;;;5047814;28;20069;-77
2023/08/13 01:33:48;;;;;;;13.52;4.45;;;18.00;99.90;;;;;;5047588;28;20059;-78
2023/08/13 01:36:16;;;;;;;;;;;18.00;99.90;;;;;;5047101;28;20048;-77
2023/08/13 01:38:44;;;;;;;11.70;4.10;;;17.90;99.90;;;;;;5046059;28;19925;-78
2023/08/13 01:41:09;;;;;;;10.95;4.30;;;17.90;99.90;;;;;;5040463;28;20091;-78
2023/08/13 01:43:35;;;;;;;12.38;4.18;;;17.90;99.90;;;;;;5037329;28;20044;-78
2023/08/13 01:46:02;;;;;;;12.15;4.05;;;17.90;99.90;;;;;;5045557;28;20132;-78
2023/08/13 01:48:28;;;;;;;12.27;4.20;;;17.90;99.90;;;;;;5045194;28;20055;-77
2023/08/13 01:50:54;;;;;;;14.25;4.60;;;17.90;99.90;;;;;;5048044;28;20511;-78
2023/08/13 01:53:20;;;;;;;12.68;4.38;;;17.90;99.90;;;;;;5056532;28;20041;-78
2023/08/13 01:55:46;;;;;;;9.63;3.90;;;17.90;99.90;;;;;;5054462;28;20100;-78
2023/08/13 01:58:11;;;;;;;13.98;4.30;;;17.80;99.90;;;;;;5041145;28;20065;-78
2023/08/13 02:00:37;;;;;;;17.38;4.22;;;17.80;99.90;;;;;;5045214;28;20033;-78
2023/08/13 02:03:03;;;;;;;12.52;4.38;;;17.80;99.90;;;;;;5048604;28;20057;-78
2023/08/13 02:05:28;;;;;;;12.50;4.38;;;17.80;99.90;;;;;;5046925;28;20377;-78
2023/08/13 02:07:54;;;;;;;12.30;4.30;;;17.70;99.90;;;;;;5032416;28;20044;-78
2023/08/13 02:10:20;;;;;;;10.57;3.85;;;17.70;99.90;;;;;;5047992;28;20041;-78
2023/08/13 02:12:46;;;;;;;14.77;4.30;;;17.60;99.90;;;;;;5050383;28;20084;-78
2023/08/13 02:15:11;;;;;;;12.48;4.13;;;17.60;99.90;;;;;;5043344;28;20040;-78
2023/08/13 02:17:37;;;;;;;12.07;4.13;;;17.60;99.90;;;;;;5043529;28;20067;-78
2023/08/13 02:20:03;;;;;;;10.52;3.90;;;17.50;99.90;;;;;;5044830;28;20041;-78
2023/08/13 02:22:29;;;;;;;11.57;4.45;;;17.50;99.90;;;;;;5064063;28;20083;-78
2023/08/13 02:24:54;;;;;;;14.35;4.50;;;17.50;99.90;;;;;;5039599;28;20083;-78
2023/08/13 02:27:20;;;;;;;10.48;3.85;;;17.50;99.90;;;;;;5046699;28;20474;-78
2023/08/13 02:29:46;;;;;;;11.45;4.43;;;17.50;99.90;;;;;;5060814;28;20049;-76
2023/08/13 02:32:12;;;;;;;12.48;4.18;;;17.40;99.90;;;;;;5046187;28;20041;-78
2023/08/13 02:34:45;;;;;;;13.07;4.13;;;17.40;99.90;;;;;;5042961;28;20038;-78
2023/08/13 02:37:10;;;;;;;11.45;3.63;;;17.40;99.90;;;;;;5047423;28;20056;-78
2023/08/13 02:39:36;;;;;;;15.18;4.18;;;17.40;99.90;;;;;;5062786;28;20392;-78
2023/08/13 02:42:02;;;;;;;11.43;4.05;;;17.30;99.90;;;;;;5031950;28;20050;-78
2023/08/13 02:44:28;;;;;;;11.57;4.22;;;17.30;99.90;;;;;;5032504;28;20072;-78
2023/08/13 02:46:53;;;;;;;11.13;3.92;;;17.30;99.90;;;;;;5034260;28;20057;-77
2023/08/13 02:49:19;;;;;;;11.98;3.80;;;17.20;99.90;;;;;;5034280;28;20469;-78
2023/08/13 02:51:45;;;;;;;11.75;4.25;;;17.20;99.90;;;;;;5041115;28;20033;-78
2023/08/13 02:54:10;;;;;;;11.82;4.10;;;17.20;99.90;;;;;;5046098;28;20090;-78
2023/08/13 02:56:37;;;;;;;13.48;4.32;;;17.20;99.90;;;;;;5045194;28;20088;-78
2023/08/13 02:59:03;;;;;;;10.32;4.78;;;17.10;99.90;;;;;;5042626;28;20053;-78
2023/08/13 03:01:28;;;;;;;13.13;4.43;;;17.10;99.90;;;;;;5042557;28;20046;-78
2023/08/13 03:03:54;;;;;;;10.80;3.78;;;17.20;99.90;;;;;;5040489;28;20732;-78
2023/08/13 03:06:21;;;;;;;11.50;4.03;;;17.10;99.90;;;;;;5037452;28;20082;-78
2023/08/13 03:08:47;;;;;;;9.20;3.97;;;17.10;99.90;;;;;;5043672;28;20509;-77
2023/08/13 03:11:13;;;;;;;11.57;4.45;;;17.10;99.90;;;;;;5057562;28;20036;-78
2023/08/13 03:13:38;;;;;;;11.98;4.32;;;17.10;99.90;;;;;;5037083;28;20037;-78
2023/08/13 03:16:04;;;;;;;11.00;4.32;;;17.00;99.90;;;;;;5038520;28;20635;-78
2023/08/13 03:18:30;;;;;;;12.93;4.28;;;17.00;99.90;;;;;;5061033;28;20163;-78
2023/08/13 03:20:56;;;;;;;10.43;4.10;;;17.10;99.90;;;;;;5032014;28;20110;-78
2023/08/13 03:23:21;;;;;;;12.43;3.83;;;17.00;99.90;;;;;;5033796;28;20048;-77
2023/08/13 03:25:47;;;;;;;14.88;4.45;;;17.00;99.90;;;;;;5045846;28;20071;-78
2023/08/13 03:28:12;;;;;;;11.07;4.40;;;17.00;99.90;;;;;;5037733;28;20040;-78
2023/08/13 03:30:38;;;;;;;13.40;4.95;;;17.00;99.90;;;;;;5038681;28;20487;-77
2023/08/13 03:33:04;;;;;;;11.13;4.43;;;17.00;99.90;;;;;;5039055;28;20048;-78
2023/08/13 03:35:30;;;;;;;12.68;4.90;;;17.00;99.90;;;;;;5042298;28;20071;-78
2023/08/13 03:37:56;;;;;;;12.60;4.53;;;16.90;99.90;;;;;;5054946;28;20481;-78
2023/08/13 03:40:22;;;;;;;16.45;6.20;;;16.90;99.90;;;;;;5040300;28;20043;-78
2023/08/13 03:42:47;;;;;;;12.82;5.05;;;16.90;99.90;;;;;;5037975;28;20049;-77
2023/08/13 03:45:13;;;;;;;12.25;5.68;;;16.90;99.90;;;;;;5042145;28;20074;-78
2023/08/13 03:47:39;;;;;;;12.80;5.38;;;16.80;99.90;;;;;;5038469;28;20404;-77
2023/08/13 03:50:05;;;;;;;15.60;6.07;;;16.80;99.90;;;;;;5042504;28;20052;-78
2023/08/13 03:52:30;;;;;;;13.60;5.75;;;16.80;99.90;;;;;;5045859;28;20045;-78
2023/08/13 03:54:56;;;;;;;14.13;5.20;;;16.70;99.90;;;;;;5047274;28;20041;-77
2023/08/13 03:57:22;;;;;;;14.40;5.30;;;16.80;99.90;;;;;;5042238;28;20033;-77
2023/08/13 03:59:47;;;;;;;15.90;5.45;;;16.80;99.90;;;;;;5039427;28;20373;-77
2023/08/13 04:02:13;;;;;;;14.65;5.10;;;16.70;99.90;;;;;;5043566;28;20041;-77
2023/08/13 04:04:39;;;;;;;13.27;4.93;;;16.70;99.90;;;;;;5047363;28;20045;-77
2023/08/13 04:07:05;;;;;;;12.23;4.43;;;16.70;99.90;;;;;;5037271;28;20384;-78
2023/08/13 04:09:31;;;;;;;13.10;4.82;;;16.70;99.90;;;;;;5049022;28;20045;-77
2023/08/13 04:11:56;;;;;;;12.48;4.68;;;16.70;99.90;;;;;;5046069;28;20075;-78
2023/08/13 04:14:22;;;;;;;12.32;5.03;;;16.70;99.90;;;;;;5040484;28;20029;-77
2023/08/13 04:16:48;;;;;;;13.18;4.65;;;16.70;99.90;;;;;;5044508;28;20551;-77
2023/08/13 04:19:13;;;;;;;13.00;4.10;;;16.70;99.90;;;;;;5039629;28;20037;-77
2023/08/13 04:21:39;;;;;;;13.73;4.43;;;16.70;99.90;;;;;;5042570;28;20411;-79
2023/08/13 04:24:05;;;;;;;11.27;4.47;;;16.60;99.90;;;;;;5048786;28;20056;-79
2023/08/13 04:26:31;;;;;;;11.70;4.40;;;16.70;99.90;;;;;;5056233;28;20500;-79
2023/08/13 04:28:56;;;;;;;13.80;4.72;;;16.60;99.90;;;;;;5038297;28;20046;-78
2023/08/13 04:31:25;;;;;;;15.25;5.28;;;16.60;99.90;;;;;;5043296;28;20084;-79
2023/08/13 04:33:51;;;;;;;11.55;4.43;;;16.60;99.90;;;;;;5042227;28;20095;-79
2023/08/13 04:36:16;;;;;;;11.40;4.28;;;16.60;99.90;;;;;;5042529;28;20049;-79
2023/08/13 04:38:42;;;;;;;9.50;4.20;;;16.50;99.90;;;;;;5045904;28;20029;-79
2023/08/13 04:41:08;;;;;;;10.85;4.68;;;16.60;99.90;;;;;;5044188;28;20075;-79
2023/08/13 04:43:33;;;;;;;10.68;4.20;;;16.60;99.90;;;;;;5038307;28;20056;-79
2023/08/13 04:45:59;;;;;;;12.10;4.60;;;16.60;99.90;;;;;;5063654;28;20119;-79
2023/08/13 04:48:45;;;;;;;10.20;4.25;;;16.60;99.90;;;;;;5049701;28;20037;-79
2023/08/13 04:51:12;;;;;;;11.93;4.07;;;16.60;99.90;;;;;;5032026;28;20531;-79
2023/08/13 04:53:38;;;;;;;11.90;4.88;;;16.70;99.90;;;;;;5046989;28;20045;-79
2023/08/13 04:56:06;;;;;;;11.23;4.20;;;16.70;99.90;;;;;;5044532;28;20078;-79
2023/08/13 04:58:32;;;;;;;11.05;3.78;;;16.70;99.90;;;;;;5052249;28;20045;-79
2023/08/13 05:00:58;;;;;;;12.80;4.60;;;16.70;99.90;;;;;;5048083;28;20037;-79
2023/08/13 05:03:24;;;;;;;10.80;3.85;;;16.80;99.90;;;;;;5051336;28;20094;-79
2023/08/13 05:05:50;;;;;;;11.40;4.43;;;16.80;99.90;;;;;;5052450;28;20081;-79
2023/08/13 05:08:16;;;;;;;12.82;4.65;;;16.80;99.90;;;;;;5039389;28;20487;-79
2023/08/13 05:10:42;;;;;;;11.07;4.45;;;16.90;99.90;;;;;;5041141;28;20531;-79
2023/08/13 05:13:07;;;;;;;16.25;4.82;;;16.90;99.90;;;;;;5037086;28;20183;-79
2023/08/13 05:15:33;;;;;;;14.32;4.40;;;16.90;99.90;;;;;;5042510;28;20037;-79
2023/08/13 05:17:59;;;;;;;10.10;4.53;;;17.00;99.90;;;;;;5039319;28;20034;-79
2023/08/13 05:20:25;;;;;;;14.32;4.50;;;17.00;99.90;;;;;;5037996;28;20049;-80
2023/08/13 05:22:50;;;;;;;12.90;4.78;;;17.10;99.90;;;;;;5041045;28;20044;-79
2023/08/13 05:25:16;;;;;;;11.85;4.68;;;17.10;99.90;;;;;;5038903;28;20044;-79
2023/08/13 05:27:42;;;;;;;11.95;4.30;;;17.20;99.90;;;;;;5041466;28;20041;-79
2023/08/13 05:30:08;;;;;;;14.23;4.57;;;17.20;99.90;;;;;;5044225;28;20116;-79
2023/08/13 05:32:34;;;;;;;11.00;4.40;;;17.30;99.90;;;;;;5040317;28;20041;-77
2023/08/13 05:34:59;;;;;;;11.18;4.63;;;17.30;99.90;;;;;;5040216;28;20097;-73
2023/08/13 05:37:25;;;;;;;10.82;4.38;;;17.40;99.90;;;;;;5042514;28;20045;-76
2023/08/13 05:39:51;;;;;;;12.18;4.57;;;17.50;99.90;;;;;;5037234;28;20046;-79
2023/08/13 05:42:17;;;;;;;9.93;4.30;;;17.50;99.90;;;;;;5050041;28;20081;-80
2023/08/13 05:44:42;;;;;;;10.35;4.60;;;17.60;99.90;;;;;;5047155;28;20083;-79
2023/08/13 05:47:09;;;;;;;10.35;4.18;;;17.70;99.90;;;;;;5051900;28;20126;-77
2023/08/13 05:49:34;;;;;;;11.98;4.57;;;17.70;99.90;;;;;;5039957;28;20434;-77
2023/08/13 05:52:00;;;;;;;13.07;4.63;;;17.80;99.90;;;;;;5039856;28;20132;-81
2023/08/13 05:54:26;;;;;;;12.70;4.40;;;17.80;99.90;;;;;;5050635;28;20053;-78
2023/08/13 05:56:51;;;;;;;11.52;4.13;;;17.90;99.90;;;;;;5052026;28;20039;-77
2023/08/13 05:59:17;;;;;;;12.38;4.55;;;17.90;99.90;;;;;;5051117;28;20053;-80
2023/08/13 06:01:43;;;;;;;13.40;4.25;;;17.90;99.90;;;;;;5051158;28;20377;-81
2023/08/13 06:04:09;;;;;;;10.20;4.53;;;18.00;99.90;;;;;;5051286;28;20170;-79
2023/08/13 06:06:34;;;;;;;11.73;4.05;;;18.00;99.90;;;;;;5041464;28;20033;-77
2023/08/13 06:09:00;;;;;;;11.65;4.28;;;18.10;99.90;;;;;;5046372;28;20079;-79
2023/08/13 06:11:26;;;;;;;14.55;4.43;;;18.10;99.90;;;;;;5063857;28;20041;-79
2023/08/13 06:13:52;;;;;;;8.95;4.20;;;18.10;99.90;;;;;;5051664;28;20059;-77
2023/08/13 06:16:18;;;;;;;10.68;4.35;;;18.20;99.90;;;;;;5047225;28;20083;-75
2023/08/13 06:18:43;;;;;;;14.77;4.18;;;18.20;99.90;;;;;;5043394;28;20036;-75
2023/08/13 06:21:09;;;;;;;8.93;4.25;;;18.30;99.90;;;;;;5034448;28;20036;-74
2023/08/13 06:23:35;;;;;;;12.82;3.97;;;18.30;99.90;;;;;;5044405;28;20044;-74
2023/08/13 06:26:01;;;;;;;12.15;4.20;;;18.30;99.90;;;;;;5038598;28;20106;-75
2023/08/13 06:28:26;;;;;;;11.45;4.10;;;18.40;99.90;;;;;;5040395;28;20504;-74
2023/08/13 06:30:52;;;;;;;11.52;4.25;;;18.40;99.90;;;;;;5035736;28;20048;-74
2023/08/13 06:33:18;;;;;;;13.25;4.40;;;18.40;99.90;;;;;;5049521;28;20045;-74
2023/08/13 06:35:47;;;;;;;13.02;4.07;;;18.50;99.90;;;;;;5033524;28;20048;-74
2023/08/13 06:38:17;;;;;;;14.57;4.40;;;18.50;99.90;;;;;;5056076;28;20562;-80
2023/08/13 06:40:44;;;;;;;12.68;4.63;;;18.50;99.90;;;;;;5047132;28;20041;-79
2023/08/13 06:43:11;;;;;;;13.23;4.10;;;18.50;99.90;;;;;;5035416;28;20091;-79
2023/08/13 06:45:37;;;;;;;12.57;4.93;;;18.50;99.90;;;;;;5044735;28;20072;-78
2023/08/13 06:48:04;;;;;;;12.43;4.10;;;18.60;99.90;;;;;;5043482;28;20067;-79
2023/08/13 06:50:30;;;;;;;12.60;4.25;;;18.60;99.90;;;;;;5037701;28;20098;-78
2023/08/13 06:52:57;;;;;;;15.30;4.10;;;18.70;99.90;;;;;;5045301;28;20053;-75
2023/08/13 06:55:23;;;;;;;9.80;3.93;;;18.70;99.90;;;;;;5042058;28;20116;-79
2023/08/13 06:57:49;;;;;;;11.97;4.27;;;18.80;99.90;;;;;;5044647;28;20300;-78
2023/08/13 07:00:15;;;;;;;11.88;3.90;;;18.80;99.90;;;;;;5032451;28;20392;-79
2023/08/13 07:02:41;;;;;;;11.70;4.32;;;18.90;99.90;;;;;;5033913;28;20137;-79
2023/08/13 07:05:11;;;;;;;12.35;4.47;;;18.90;99.90;;;;;;5034291;28;20128;-79
2023/08/13 07:07:36;;;;;;;11.77;4.30;;;19.00;99.90;;;;;;5036469;28;20102;-76
2023/08/13 07:10:04;;;;;;;13.02;3.95;;;19.00;99.90;;;;;;5048226;28;20037;-80
2023/08/13 07:12:29;;;;;;;;;;;19.00;99.90;;;;;;5037946;28;20496;-81
2023/08/13 07:14:55;;;;;;;15.23;4.20;;;19.00;99.90;;;;;;5048710;28;19932;-80
2023/08/13 07:17:21;;;;;;;9.70;3.90;;;19.10;99.90;;;;;;5049227;28;20044;-79
2023/08/13 07:19:47;;;;;;;9.93;3.90;;;19.20;99.90;;;;;;5054705;28;20075;-81
2023/08/13 07:22:13;;;;;;;13.23;4.72;;;19.20;99.90;;;;;;5040081;28;20099;-81
2023/08/13 07:24:39;;;;;;;15.55;4.68;;;19.20;99.90;;;;;;5044835;28;20446;-81
2023/08/13 07:27:04;;;;;;;11.57;3.95;;;19.30;99.90;;;;;;5050681;28;20120;-79
2023/08/13 07:29:30;;;;;;;10.85;3.42;;;19.30;99.90;;;;;;5058977;28;20049;-80
2023/08/13 07:31:56;;;;;;;10.52;3.60;;;19.30;99.90;;;;;;5040751;28;20045;-79
2023/08/13 07:34:21;;;;;;;13.15;3.83;;;19.40;99.90;;;;;;5049273;28;20049;-81
2023/08/13 07:36:47;;;;;;;10.98;3.83;;;19.40;99.90;;;;;;5049221;28;20055;-82
2023/08/13 07:39:13;;;;;;;10.40;4.05;;;19.50;99.90;;;;;;5046912;28;20102;-78
2023/08/13 07:41:38;;;;;;;12.88;4.05;;;19.50;99.90;;;;;;5045122;28;20041;-82
2023/08/13 07:44:05;;;;;;;10.32;3.90;;;19.60;99.90;;;;;;5045946;28;20206;-79
2023/08/13 07:46:31;;;;;;;9.38;3.63;;;19.60;99.90;;;;;;5047480;28;20052;-84
2023/08/13 07:48:56;;;;;;;10.82;3.80;;;19.70;99.90;;;;;;5044316;28;20045;-81
2023/08/13 07:51:22;;;;;;;12.27;3.53;;;19.80;99.90;;;;;;5041577;28;20038;-79
2023/08/13 07:53:48;;;;;;;10.45;3.80;;;19.80;99.90;;;;;;5033769;28;20507;-83
2023/08/13 07:56:14;;;;;;;9.43;3.53;;;19.90;99.90;;;;;;5046975;28;20045;-80
2023/08/13 07:58:39;;;;;;;10.27;4.10;;;19.90;99.90;;;;;;5046963;28;20060;-76
2023/08/13 08:01:05;;;;;;;12.07;3.85;;;20.00;99.90;;;;;;5064503;28;20199;-76
2023/08/13 08:03:32;;;;;;;12.10;3.85;;;20.00;99.90;;;;;;5046555;28;20494;-79
2023/08/13 08:05:58;;;;;;;11.05;4.15;;;20.10;99.90;;;;;;5047562;28;20106;-74
2023/08/13 08:08:23;;;;;;;13.60;3.67;;;20.10;99.90;;;;;;5038876;28;20060;-74
2023/08/13 08:10:49;;;;;;;12.90;3.90;;;20.10;99.90;;;;;;5045388;28;20037;-91
2023/08/13 08:13:15;;;;;;;9.48;3.30;;;20.10;99.90;;;;;;5059780;28;20049;-76
2023/08/13 08:15:41;;;;;;;14.18;4.32;;;20.20;99.90;;;;;;5045413;28;20048;-76
2023/08/13 08:18:06;;;;;;;12.65;4.13;;;20.20;99.90;;;;;;5046264;28;20400;-76
2023/08/13 08:20:32;;;;;;;8.50;3.00;;;20.20;99.90;;;;;;5040970;28;20044;-80
2023/08/13 08:22:58;;;;;;;10.40;3.53;;;20.30;99.90;;;;;;5060180;28;20478;-77
2023/08/13 08:25:24;;;;;;;8.20;2.90;;;20.30;99.90;;;;;;5045914;28;20041;-81
2023/08/13 08:27:50;;;;;;;8.90;3.10;;;20.40;99.90;;;;;;5033971;28;20259;-85
2023/08/13 08:30:16;;;;;;;9.23;3.00;;;20.50;99.90;;;;;;5040019;28;20041;-82
2023/08/13 08:32:41;;;;;;;9.10;3.10;;;20.60;99.90;;;;;;5059409;28;20075;-77
2023/08/13 08:35:07;;;;;;;9.90;2.92;;;20.60;99.90;;;;;;5050611;28;20060;-77
2023/08/13 08:37:33;;;;;;;9.05;3.08;;;20.70;99.90;;;;;;5046217;28;20712;-77
2023/08/13 08:39:59;;;;;;;6.93;2.60;;;20.80;99.90;;;;;;5048522;28;20051;-81
2023/08/13 08:42:26;;;;;;;8.50;3.05;;;20.90;99.90;;;;;;5041426;28;20063;-79
2023/08/13 08:44:52;;;;;;;8.25;2.95;;;20.90;99.90;;;;;;5036528;28;20053;-78
2023/08/13 08:47:20;;;;;;;8.73;2.73;;;20.90;99.90;;;;;;5037085;28;20046;-77
2023/08/13 08:49:48;;;;;;;9.57;2.88;;;21.00;99.90;;;;;;5044434;28;20134;-80
2023/08/13 08:52:16;;;;;;;8.88;2.97;;;21.10;99.90;;;;;;5044096;28;20045;-77
2023/08/13 08:54:43;;;;;;;7.95;2.65;;;21.20;99.90;;;;;;5048773;28;20049;-82
2023/08/13 08:57:08;;;;;;;11.02;2.58;;;21.30;99.90;;;;;;5041739;28;20045;-76
2023/08/13 08:59:35;;;;;;;10.63;3.38;;;21.30;99.90;;;;;;5038765;28;20036;-74
2023/08/13 09:02:01;;;;;;;9.98;2.83;;;21.30;99.90;;;;;;5042899;28;20081;-74
2023/08/13 09:04:27;;;;;;;9.15;2.60;;;21.40;99.90;;;;;;5033636;28;20139;-78
2023/08/13 09:06:53;;;;;;;11.15;3.03;;;21.50;99.90;;;;;;5051622;28;20044;-78
2023/08/13 09:09:19;;;;;;;9.30;2.78;;;21.50;99.90;;;;;;5051471;28;20045;-78
2023/08/13 09:11:45;;;;;;;8.95;2.92;;;21.50;99.90;;;;;;5066915;28;20411;-76
2023/08/13 09:14:11;;;;;;;10.80;2.60;;;21.60;99.90;;;;;;5049204;28;20128;-76
2023/08/13 09:16:37;;;;;;;11.05;2.55;;;21.60;99.90;;;;;;5043262;28;20124;-78
2023/08/13 09:19:03;;;;;;;9.53;2.70;;;21.60;99.90;;;;;;5040690;28;20142;-82
2023/08/13 09:21:29;;;;;;;9.05;2.60;;;21.60;99.90;;;;;;5040212;28;20759;-76
2023/08/13 09:23:56;;;;;;;9.30;2.83;;;21.70;99.90;;;;;;5049443;28;20061;-73
2023/08/13 09:26:25;;;;;;;8.53;2.50;;;21.70;99.90;;;;;;5048623;28;20120;-72
2023/08/13 09:28:51;;;;;;;8.70;2.50;;;21.80;99.90;;;;;;5053218;28;20681;-74
2023/08/13 09:31:17;;;;;;;8.17;2.20;;;21.80;99.90;;;;;;5039967;28;20567;-73
2023/08/13 09:33:45;;;;;;;7.07;1.90;;;21.80;99.90;;;;;;5049066;28;20384;-74
2023/08/13 09:36:11;;;;;;;7.03;2.05;;;21.90;99.90;;;;;;5051568;28;20037;-73
2023/08/13 09:38:37;;;;;;;6.32;1.65;;;22.00;99.90;;;;;;5057047;28;20060;-74
2023/08/13 09:41:04;;;;;;;7.55;1.98;;;22.10;99.90;;;;;;5028791;28;20041;-73
2023/08/13 09:43:32;;;;;;;4.45;1.75;;;22.10;99.90;;;;;;5039990;28;20083;-74
2023/08/13 09:46:00;;;;;;;5.13;1.90;;;22.20;99.90;;;;;;5041209;28;20099;-73
2023/08/13 09:48:27;;;;;;;5.25;1.80;;;22.30;99.90;;;;;;5045931;28;20059;-73
2023/08/13 09:50:55;;;;;;;7.82;2.42;;;22.40;99.90;;;;;;5050252;28;20136;-73
2023/08/13 09:53:24;;;;;;;7.47;2.13;;;22.50;99.90;;;;;;5048555;28;20098;-73
2023/08/13 09:56:00;;;;;;;4.30;1.48;;;22.60;99.90;;;;;;5049065;28;20700;-73
2023/08/13 09:58:27;;;;;;;7.57;1.98;;;22.70;99.90;;;;;;5049240;28;20080;-73
2023/08/13 10:00:53;;;;;;;6.05;1.60;;;22.70;99.90;;;;;;5050558;28;20040;-73
2023/08/13 10:03:19;;;;;;;5.30;1.52;;;22.80;99.90;;;;;;5048308;28;20040;-73
2023/08/13 10:05:45;;;;;;;4.22;1.60;;;22.80;99.90;;;;;;5062192;28;20046;-73
2023/08/13 10:08:12;;;;;;;6.47;1.40;;;22.80;99.90;;;;;;5043905;28;20389;-73
2023/08/13 10:10:38;;;;;;;4.57;1.15;;;22.90;99.90;;;;;;5052091;28;20045;-73
2023/08/13 10:13:04;;;;;;;4.45;1.27;;;22.90;99.90;;;;;;5041296;28;20064;-73
2023/08/13 10:15:35;;;;;;;7.05;1.88;;;22.90;99.90;;;;;;5044069;28;20103;-73
2023/08/13 10:18:02;;;;;;;5.10;1.40;;;22.90;99.90;;;;;;5047742;28;20653;-72
2023/08/13 10:20:28;;;;;;;5.50;1.40;;;22.90;99.90;;;;;;5050416;28;20041;-73
2023/08/13 10:22:54;;;;;;;4.50;1.20;;;22.90;99.90;;;;;;5043921;28;20098;-72
2023/08/13 10:25:29;;;;;;;5.93;1.30;;;23.10;99.90;;;;;;5043322;28;20443;-72
2023/08/13 10:27:56;;;;;;;3.90;1.30;;;23.10;99.90;;;;;;5048841;28;20153;-74
2023/08/13 10:30:22;;;;;;;4.25;1.38;;;23.30;99.90;;;;;;5041496;28;20057;-82
2023/08/13 10:32:49;;;;;;;6.78;1.33;;;23.30;99.90;;;;;;5036312;28;20122;-82
2023/08/13 10:35:34;;;;;;;5.07;1.38;;;23.40;99.90;;;;;;5058913;28;20056;-81
2023/08/13 10:38:01;;;;;;;4.63;1.55;;;23.40;99.90;;;;;;5045313;28;20439;-81
2023/08/13 10:40:27;;;;;;;;;;;23.60;99.90;;;;;;5045061;28;20037;-83
2023/08/13 10:42:55;;;;;;;3.50;1.30;;;23.70;99.90;;;;;;5049968;28;19920;-81
2023/08/13 10:45:24;;;;;;;5.30;1.42;;;23.80;99.90;;;;;;5050430;28;20396;-82
2023/08/13 10:48:00;;;;;;;5.40;1.40;;;23.90;99.90;;;;;;5043952;28;20076;-77
2023/08/13 10:50:33;;;;;;;4.10;1.30;;;24.10;99.90;;;;;;5037861;28;20124;-83
2023/08/13 10:53:09;;;;;;;4.28;1.40;;;24.20;99.90;;;;;;5050470;28;20049;-83
2023/08/13 10:55:38;;;;;;;3.28;1.10;;;24.20;99.90;;;;;;5044739;28;20065;-82
2023/08/13 10:58:04;;;;;;;3.75;1.20;;;24.20;99.90;;;;;;5048668;28;20045;-82
2023/08/13 11:00:30;;;;;;;4.40;1.17;;;24.10;99.90;;;;;;5049423;28;20166;-83
2023/08/13 11:03:19;;;;;;;3.30;1.30;;;24.20;99.90;;;;;;5053575;28;20107;-82
2023/08/13 11:05:46;;;;;;;3.20;1.10;;;24.20;99.90;;;;;;5050490;28;20483;-82
2023/08/13 11:08:19;;;;;;;4.55;1.17;;;24.20;99.90;;;;;;5044787;28;20504;-85
2023/08/13 11:10:46;;;;;;;5.30;1.55;;;24.20;99.90;;;;;;5048405;28;20396;-85
2023/08/13 11:13:13;;;;;;;5.35;1.30;;;24.10;99.90;;;;;;5041961;28;20168;-84
2023/08/13 11:15:39;;;;;;;;;;;24.00;99.90;;;;;;5050036;28;20035;-84
2023/08/13 11:18:05;;;;;;;3.33;1.30;;;24.00;99.90;;;;;;5043109;28;20495;-84
2023/08/13 11:20:31;;;;;;;4.27;1.43;;;24.10;99.90;;;;;;5050979;28;20044;-84
2023/08/13 11:22:57;;;;;;;4.05;1.40;;;24.20;99.90;;;;;;5063579;28;20045;-84
2023/08/13 11:25:26;;;;;;;2.72;1.20;;;24.20;99.90;;;;;;5035286;28;20396;-84
2023/08/13 11:27:52;;;;;;;5.15;1.38;;;24.20;99.90;;;;;;5039087;28;20054;-83
2023/08/13 11:30:17;;;;;;;5.80;1.70;;;24.20;99.90;;;;;;5046305;28;20044;-84
2023/08/13 11:32:44;;;;;;;6.60;2.20;;;24.10;99.90;;;;;;5043543;28;20040;-84
2023/08/13 11:35:10;;;;;;;7.82;2.25;;;24.10;99.90;;;;;;5045545;28;20047;-82
2023/08/13 11:37:40;;;;;;;5.43;1.70;;;24.10;99.90;;;;;;5046282;28;20045;-81
2023/08/13 11:40:09;;;;;;;6.03;2.25;;;24.00;99.90;;;;;;5048262;28;20977;-81
2023/08/13 11:42:35;;;;;;;6.60;1.90;;;23.90;99.90;;;;;;5046568;28;20541;-82
2023/08/13 11:45:10;;;;;;;5.45;1.77;;;23.90;99.90;;;;;;5047850;28;20044;-81
2023/08/13 11:47:35;;;;;;;4.78;1.58;;;23.90;99.90;;;;;;5048628;28;20045;-81
2023/08/13 11:50:01;;;;;;;9.25;1.92;;;23.90;99.90;;;;;;5068204;28;20087;-85
2023/08/13 11:52:27;;;;;;;7.00;1.98;;;24.00;99.90;;;;;;5041284;28;20040;-85
2023/08/13 11:54:52;;;;;;;5.85;1.98;;;24.10;99.90;;;;;;5050391;28;20043;-84
2023/08/13 11:57:19;;;;;;;8.40;2.20;;;24.20;99.90;;;;;;5064485;28;20048;-84
2023/08/13 11:59:48;;;;;;;5.15;2.00;;;24.20;99.90;;;;;;5048347;28;20040;-84
2023/08/13 12:02:16;;;;;;;5.45;1.90;;;24.30;99.90;;;;;;5046245;28;20408;-84
2023/08/13 12:04:47;;;;;;;9.35;2.28;;;24.30;99.90;;;;;;5045573;28;20049;-84
2023/08/13 12:07:12;;;;;;;6.80;2.00;;;24.20;99.90;;;;;;5049742;28;20052;-85
2023/08/13 12:09:38;;;;;;;6.68;1.98;;;24.00;99.90;;;;;;5048170;28;20037;-86
2023/08/13 12:12:04;;;;;;;5.65;1.70;;;23.90;99.90;;;;;;5045554;28;20826;-84
2023/08/13 12:14:29;;;;;;;5.75;2.10;;;23.80;99.90;;;;;;5063770;28;20497;-86
2023/08/13 12:16:56;;;;;;;6.68;2.15;;;23.70;99.90;;;;;;5048799;28;20463;-84
2023/08/13 12:19:22;;;;;;;7.55;2.40;;;23.70;99.90;;;;;;5047075;28;20033;-80
2023/08/13 12:21:48;;;;;;;5.63;2.20;;;23.70;99.90;;;;;;5046001;28;20053;-83
2023/08/13 12:24:14;;;;;;;5.90;2.20;;;23.70;99.90;;;;;;5047740;28;20429;-85
2023/08/13 12:26:39;;;;;;;10.82;2.33;;;23.70;99.90;;;;;;5063148;28;20140;-85
2023/08/13 12:29:05;;;;;;;6.47;2.25;;;23.70;99.90;;;;;;5037502;28;20142;-83
2023/08/13 12:31:31;;;;;;;6.15;1.88;;;23.70;99.90;;;;;;5022171;28;20053;-84
2023/08/13 12:33:57;;;;;;;7.65;2.20;;;23.70;99.90;;;;;;5039248;28;20080;-85
2023/08/13 12:36:23;;;;;;;5.55;2.13;;;23.80;99.90;;;;;;5042449;28;20043;-86
2023/08/13 12:38:49;;;;;;;6.65;2.25;;;23.90;99.90;;;;;;5045633;28;20041;-87
2023/08/13 12:41:14;;;;;;;8.00;2.30;;;24.00;99.90;;;;;;5047008;28;20041;-84