Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:07;;;;;;;5.18;3.20;;;14.70;99.90;;;;;;5209211;28;20098;-72
2022/06/09 00:04:45;;;;;;;6.75;3.08;;;14.30;99.90;;;;;;5229535;28;20457;-73
2022/06/09 00:07:26;;;;;;;4.82;2.78;;;14.30;99.90;;;;;;5229613;28;20473;-73
2022/06/09 00:10:08;;;;;;;4.93;3.55;;;14.50;99.90;;;;;;5212009;28;20480;-73
2022/06/09 00:12:42;;;;;;;5.65;2.95;;;14.70;99.90;;;;;;5229410;28;20063;-74
2022/06/09 00:15:17;;;;;;;6.00;2.72;;;14.70;99.90;;;;;;5209162;28;20428;-72
2022/06/09 00:17:54;;;;;;;5.72;3.10;;;14.80;99.90;;;;;;5209107;28;20046;-74
2022/06/09 00:20:29;;;;;;;9.63;4.70;;;14.00;99.90;;;;;;5191363;28;20033;-73
2022/06/09 00:23:04;;;;;;;8.20;3.38;;;14.10;99.90;;;;;;5208791;28;20139;-72
2022/06/09 00:25:37;;;;;;;9.98;4.13;;;14.30;99.90;;;;;;5208934;28;20603;-73
2022/06/09 00:28:12;;;;;;;5.03;4.28;;;14.50;99.90;;;;;;5191073;28;20025;-73
2022/06/09 00:30:46;;;;;;;7.45;4.40;;;14.70;99.90;;;;;;5208604;28;20024;-73
2022/06/09 00:33:30;;;;;;;11.02;5.18;;;14.80;99.90;;;;;;5208851;28;20038;-73
2022/06/09 00:36:08;;;;;;;7.32;5.13;;;14.80;99.90;;;;;;5208846;28;20080;-73
2022/06/09 00:38:49;;;;;;;16.80;6.50;;;14.80;99.90;;;;;;5208383;28;20029;-72
2022/06/09 00:41:21;;;;;;;49.05;8.05;;;14.20;99.90;;;;;;5208716;28;20361;-73
2022/06/09 00:44:13;;;;;;;45.25;8.00;;;13.90;99.90;;;;;;5208316;28;20079;-72
2022/06/09 00:46:59;;;;;;;11.75;7.25;;;14.00;99.90;;;;;;5208303;28;20056;-73
2022/06/09 00:49:56;;;;;;;16.48;6.32;;;14.30;99.90;;;;;;5208391;28;20116;-73
2022/06/09 00:52:38;;;;;;;8.40;6.18;;;14.20;99.90;;;;;;5209620;28;20108;-72
2022/06/09 00:55:25;;;;;;;6.20;5.32;;;14.30;99.90;;;;;;5228949;28;20132;-72
2022/06/09 00:58:15;;;;;;;8.43;5.32;;;14.40;99.90;;;;;;5208197;28;20030;-72
2022/06/09 01:00:55;;;;;;;6.22;5.10;;;14.60;99.90;;;;;;5187701;28;20052;-73
2022/06/09 01:03:56;;;;;;;7.50;5.47;;;14.60;99.90;;;;;;5202551;28;20021;-73
2022/06/09 01:06:36;;;;;;;5.63;4.72;;;14.60;99.90;;;;;;5195619;28;20033;-73
2022/06/09 01:09:17;;;;;;;5.65;4.10;;;14.50;99.90;;;;;;5208095;28;20026;-73
2022/06/09 01:12:06;;;;;;;;;;;14.70;99.90;;;;;;5213385;28;20013;-72
2022/06/09 01:14:45;;;;;;;6.78;3.70;;;14.60;99.90;;;;;;5209113;28;20380;-72
2022/06/09 01:17:49;;;;;;;4.32;3.65;;;14.20;99.90;;;;;;5228374;28;20029;-72
2022/06/09 01:20:53;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;5207822;28;20029;-73
2022/06/09 01:23:42;;;;;;;6.90;3.55;;;14.50;99.90;;;;;;5207614;28;20072;-73
2022/06/09 01:26:29;;;;;;;8.02;3.90;;;13.90;99.90;;;;;;5187451;28;20029;-73
2022/06/09 01:29:27;;;;;;;5.75;3.53;;;14.20;99.90;;;;;;5187111;28;20067;-72
2022/06/09 01:32:20;;;;;;;7.28;3.60;;;14.30;99.90;;;;;;5225147;28;20033;-73
2022/06/09 01:35:06;;;;;;;7.90;4.10;;;14.10;99.90;;;;;;5227647;28;20055;-74
2022/06/09 01:37:53;;;;;;;6.25;4.20;;;14.10;99.90;;;;;;5211709;28;20018;-72
2022/06/09 01:40:29;;;;;;;6.10;4.93;;;14.10;99.90;;;;;;5207773;28;20037;-72
2022/06/09 01:43:06;;;;;;;6.68;4.90;;;14.00;99.90;;;;;;5206343;28;20109;-73
2022/06/09 01:45:41;;;;;;;10.13;5.32;;;13.70;99.90;;;;;;5192672;28;20466;-73
2022/06/09 01:48:25;;;;;;;6.85;5.32;;;13.80;99.90;;;;;;5207141;28;20022;-73
2022/06/09 01:51:20;;;;;;;9.48;5.78;;;14.10;99.90;;;;;;5206072;28;20037;-72
2022/06/09 01:54:20;;;;;;;11.43;5.68;;;14.00;99.90;;;;;;5206919;28;20064;-73
2022/06/09 01:56:56;;;;;;;;;;;14.20;99.90;;;;;;5207319;28;20033;-73
2022/06/09 01:59:44;;;;;;;9.85;5.35;;;14.00;99.90;;;;;;5207076;28;20430;-73
2022/06/09 02:02:28;;;;;;;11.48;5.57;;;14.00;99.90;;;;;;5217258;28;20032;-73
2022/06/09 02:05:15;;;;;;;7.40;5.70;;;14.00;99.90;;;;;;5227121;28;20044;-73
2022/06/09 02:07:49;;;;;;;7.50;6.05;;;13.90;99.90;;;;;;5227305;28;20052;-72
2022/06/09 02:10:34;;;;;;;7.43;5.05;;;14.00;99.90;;;;;;5227314;28;20032;-73
2022/06/09 02:13:20;;;;;;;9.07;5.50;;;14.30;99.90;;;;;;5219709;28;20025;-73
2022/06/09 02:16:06;;;;;;;9.27;5.70;;;14.30;99.90;;;;;;5206000;28;20040;-72
2022/06/09 02:18:45;;;;;;;7.57;5.63;;;14.40;99.90;;;;;;5206827;28;20045;-72
2022/06/09 02:21:31;;;;;;;7.43;5.40;;;14.20;99.90;;;;;;5206630;28;20041;-72
2022/06/09 02:24:05;;;;;;;7.18;5.70;;;14.20;99.90;;;;;;5206702;28;20072;-72
2022/06/09 02:26:45;;;;;;;7.60;4.85;;;14.10;99.90;;;;;;5206464;28;20065;-72
2022/06/09 02:29:22;;;;;;;8.52;5.65;;;14.10;99.90;;;;;;5206733;28;20014;-72
2022/06/09 02:32:07;;;;;;;10.18;5.68;;;13.70;99.90;;;;;;5189656;28;20033;-72
2022/06/09 02:34:42;;;;;;;8.63;6.40;;;13.90;99.90;;;;;;5206708;28;20032;-72
2022/06/09 02:37:16;;;;;;;12.15;7.00;;;13.90;99.90;;;;;;5206612;28;20026;-72
2022/06/09 02:39:51;;;;;;;10.30;7.60;;;14.00;99.90;;;;;;5206695;28;20014;-73
2022/06/09 02:42:29;;;;;;;10.98;7.60;;;14.20;99.90;;;;;;5206517;28;20104;-72
2022/06/09 02:45:06;;;;;;;11.55;7.13;;;14.40;99.90;;;;;;5194822;28;20451;-72
2022/06/09 02:47:44;;;;;;;8.57;5.72;;;14.30;99.90;;;;;;5206383;28;20033;-72
2022/06/09 02:50:19;;;;;;;9.57;6.43;;;13.90;99.90;;;;;;5206206;28;20486;-73
2022/06/09 02:52:57;;;;;;;9.02;5.35;;;14.00;99.90;;;;;;5206326;28;20496;-73
2022/06/09 02:55:40;;;;;;;6.45;4.80;;;13.90;99.90;;;;;;5206614;28;20041;-72
2022/06/09 02:58:18;;;;;;;5.90;4.57;;;13.90;99.90;;;;;;5206527;28;20366;-72
2022/06/09 03:00:54;;;;;;;7.07;4.32;;;14.20;99.90;;;;;;5206346;28;20481;-72
2022/06/09 03:03:29;;;;;;;15.63;5.32;;;14.10;99.90;;;;;;5209244;28;20052;-72
2022/06/09 03:06:07;;;;;;;7.72;5.63;;;14.30;99.90;;;;;;5210693;28;20040;-72
2022/06/09 03:08:41;;;;;;;7.75;5.68;;;14.00;99.90;;;;;;5210631;28;20075;-73
2022/06/09 03:11:16;;;;;;;9.45;5.50;;;14.00;99.90;;;;;;5222964;28;20477;-72
2022/06/09 03:13:54;;;;;;;9.40;5.13;;;14.00;99.90;;;;;;5211348;28;20038;-72
2022/06/09 03:16:29;;;;;;;9.52;5.45;;;14.30;99.90;;;;;;5199740;28;20433;-73
2022/06/09 03:19:05;;;;;;;12.38;5.22;;;14.40;99.90;;;;;;5208754;28;20420;-72
2022/06/09 03:21:43;;;;;;;8.90;4.78;;;14.40;99.90;;;;;;5209794;28;20124;-73
2022/06/09 03:24:18;;;;;;;8.10;5.78;;;14.40;99.90;;;;;;5229061;28;20037;-72
2022/06/09 03:26:53;;;;;;;9.35;5.50;;;14.40;99.90;;;;;;5211310;28;20087;-73
2022/06/09 03:29:28;;;;;;;10.88;5.30;;;14.40;99.90;;;;;;5210042;28;20018;-72
2022/06/09 03:32:05;;;;;;;6.85;5.50;;;14.40;99.90;;;;;;5218012;28;20102;-72
2022/06/09 03:34:40;;;;;;;7.03;5.40;;;14.50;99.90;;;;;;5230258;28;20033;-73
2022/06/09 03:37:15;;;;;;;9.82;5.53;;;14.40;99.90;;;;;;5230264;28;20053;-72
2022/06/09 03:39:56;;;;;;;9.55;6.25;;;14.50;99.90;;;;;;5229930;28;20041;-72
2022/06/09 03:42:34;;;;;;;8.02;6.18;;;14.60;99.90;;;;;;5230330;28;20032;-72
2022/06/09 03:45:09;;;;;;;9.43;7.07;;;14.70;99.90;;;;;;5220736;28;20028;-72
2022/06/09 03:47:44;;;;;;;8.23;6.32;;;14.80;99.90;;;;;;5219744;28;20029;-72
2022/06/09 03:50:26;;;;;;;9.63;5.93;;;15.10;99.90;;;;;;5209989;28;20484;-72
2022/06/09 03:52:59;;;;;;;7.28;5.72;;;15.20;99.90;;;;;;5191663;28;20033;-72
2022/06/09 03:55:41;;;;;;;7.38;4.82;;;15.00;99.90;;;;;;5209509;28;20144;-72
2022/06/09 03:58:22;;;;;;;8.00;5.18;;;15.10;99.90;;;;;;5209637;28;20030;-72
2022/06/09 04:00:56;;;;;;;5.30;4.75;;;15.20;99.90;;;;;;5222203;28;20033;-72
2022/06/09 04:03:31;;;;;;;6.82;5.03;;;15.40;99.90;;;;;;5229853;28;20029;-72
2022/06/09 04:06:14;;;;;;;7.05;4.95;;;15.70;99.90;;;;;;5229386;28;20025;-72
2022/06/09 04:08:52;;;;;;;9.98;5.78;;;15.90;99.90;;;;;;5228834;28;20104;-73
2022/06/09 04:11:36;;;;;;;6.35;5.18;;;15.80;99.90;;;;;;5208019;28;20033;-73
2022/06/09 04:14:12;;;;;;;14.05;6.07;;;16.00;99.90;;;;;;5178954;28;20041;-72
2022/06/09 04:16:54;;;;;;;8.85;6.47;;;16.00;99.90;;;;;;5223495;28;20353;-75
2022/06/09 04:19:29;;;;;;;7.70;5.47;;;15.90;99.90;;;;;;5214578;28;20331;-73
2022/06/09 04:21:59;;;;;;;9.48;5.20;;;15.80;99.90;;;;;;5203719;28;20052;-73
2022/06/09 04:24:30;;;;;;;6.63;4.78;;;16.00;99.90;;;;;;5228696;28;20037;-75
2022/06/09 04:27:02;;;;;;;8.38;5.90;;;16.20;99.90;;;;;;5228245;28;20086;-74
2022/06/09 04:29:32;;;;;;;7.95;5.15;;;16.00;99.90;;;;;;5229000;28;20435;-74
2022/06/09 04:32:04;;;;;;;6.03;4.65;;;16.20;99.90;;;;;;5229113;28;20033;-73
2022/06/09 04:34:35;;;;;;;9.38;4.50;;;16.40;99.90;;;;;;5228996;28;20033;-73
2022/06/09 04:37:06;;;;;;;7.28;4.03;;;16.40;99.90;;;;;;5228916;28;20019;-76
2022/06/09 04:39:36;;;;;;;6.28;4.50;;;16.70;99.90;;;;;;5228875;28;20083;-77
2022/06/09 04:42:08;;;;;;;4.95;4.45;;;16.80;99.90;;;;;;5210939;28;20094;-73
2022/06/09 04:44:39;;;;;;;6.40;5.15;;;16.90;99.90;;;;;;5228194;28;20028;-77
2022/06/09 04:47:09;;;;;;;8.07;4.65;;;17.20;99.90;;;;;;5228726;28;20063;-74
2022/06/09 04:49:40;;;;;;;5.95;5.00;;;17.60;99.90;;;;;;5228975;28;20052;-74
2022/06/09 04:52:11;;;;;;;6.22;4.97;;;17.50;99.90;;;;;;5228867;28;20021;-74
2022/06/09 04:54:42;;;;;;;7.90;5.80;;;17.60;99.90;;;;;;5228764;28;20045;-74
2022/06/09 04:57:12;;;;;;;10.43;6.88;;;17.60;99.90;;;;;;5210999;28;20028;-74
2022/06/09 04:59:43;;;;;;;13.77;6.45;;;17.50;99.90;;;;;;5228974;28;20381;-74
2022/06/09 05:02:14;;;;;;;8.80;6.75;;;17.70;99.90;;;;;;5228976;28;20021;-74
2022/06/09 05:04:45;;;;;;;8.95;6.78;;;17.70;99.90;;;;;;5228878;28;20036;-74
2022/06/09 05:07:16;;;;;;;8.13;6.47;;;17.80;99.90;;;;;;5210993;28;20021;-73
2022/06/09 05:09:46;;;;;;;11.13;6.22;;;17.50;99.90;;;;;;5228770;28;20091;-73
2022/06/09 05:12:17;;;;;;;8.18;5.80;;;17.50;99.90;;;;;;5228809;28;20057;-74
2022/06/09 05:14:51;;;;;;;10.20;5.07;;;17.60;99.90;;;;;;5228982;28;20037;-73
2022/06/09 05:17:22;;;;;;;7.20;5.25;;;17.70;99.90;;;;;;5228519;28;20021;-73
2022/06/09 05:19:53;;;;;;;9.15;4.90;;;17.60;99.90;;;;;;5228742;28;20025;-73
2022/06/09 05:22:24;;;;;;;6.40;4.88;;;17.70;99.90;;;;;;5228151;28;20045;-73
2022/06/09 05:24:58;;;;;;;8.55;5.18;;;18.10;99.90;;;;;;5218756;28;20037;-74
2022/06/09 05:27:29;;;;;;;9.85;5.20;;;18.10;99.90;;;;;;5207706;28;20022;-74
2022/06/09 05:30:00;;;;;;;7.55;5.40;;;18.00;99.90;;;;;;5207782;28;20061;-74
2022/06/09 05:32:31;;;;;;;6.85;5.05;;;18.20;99.90;;;;;;5207701;28;20053;-76
2022/06/09 05:35:01;;;;;;;8.32;5.25;;;18.20;99.90;;;;;;5207221;28;20037;-74
2022/06/09 05:46:03;;;;;;;6.80;5.38;;;18.30;99.90;;;;;;5207126;28;20116;-74
2022/06/09 05:48:35;;;;;;;5.90;4.93;;;18.40;99.90;;;;;;5207116;28;20100;-76
2022/06/09 05:51:06;;;;;;;9.32;6.00;;;18.60;99.90;;;;;;5206838;28;20094;-74
2022/06/09 05:53:36;;;;;;;9.73;5.90;;;18.70;99.90;;;;;;5206984;28;20037;-75
2022/06/09 05:56:08;;;;;;;7.20;5.32;;;18.80;99.90;;;;;;5207018;28;20026;-74
2022/06/09 05:58:39;;;;;;;6.57;5.80;;;18.90;99.90;;;;;;5206941;28;20103;-74
2022/06/09 06:01:14;;;;;;;8.02;5.45;;;19.00;99.90;;;;;;5206766;28;20029;-74
2022/06/09 06:03:45;;;;;;;9.18;5.40;;;18.90;99.90;;;;;;5206935;28;20393;-74
2022/06/09 06:06:34;;;;;;;7.90;6.03;;;18.90;99.90;;;;;;5206832;28;20018;-76
2022/06/09 06:09:13;;;;;;;8.32;5.65;;;19.10;99.90;;;;;;5206790;28;20512;-74
2022/06/09 06:11:46;;;;;;;9.05;5.68;;;19.40;99.90;;;;;;5206839;28;20075;-74
2022/06/09 06:14:19;;;;;;;9.00;4.70;;;19.60;99.90;;;;;;5206610;28;20025;-76
2022/06/09 06:16:50;;;;;;;8.63;4.95;;;20.00;99.90;;;;;;5206567;28;20033;-75
2022/06/09 06:19:22;;;;;;;5.68;3.92;;;20.10;99.90;;;;;;5206510;28;20096;-73
2022/06/09 06:21:53;;;;;;;7.18;4.07;;;20.20;99.90;;;;;;5206239;28;20071;-75
2022/06/09 06:24:24;;;;;;;7.18;4.55;;;20.50;99.90;;;;;;5206560;28;20025;-74
2022/06/09 06:26:55;;;;;;;11.35;4.75;;;20.70;99.90;;;;;;5206455;28;20539;-75
2022/06/09 06:29:27;;;;;;;8.52;4.28;;;21.20;99.90;;;;;;5216676;28;20108;-74
2022/06/09 06:31:58;;;;;;;8.55;5.20;;;21.50;99.90;;;;;;5208797;28;20034;-75
2022/06/09 06:34:29;;;;;;;8.57;5.10;;;22.00;99.90;;;;;;5215747;28;20041;-75
2022/06/09 06:37:00;;;;;;;12.25;4.38;;;22.30;99.90;;;;;;5205656;28;20033;-76
2022/06/09 06:39:30;;;;;;;8.00;4.53;;;21.80;99.90;;;;;;5206143;28;20600;-74
2022/06/09 06:42:01;;;;;;;9.88;5.95;;;21.50;99.90;;;;;;5206233;28;20477;-75
2022/06/09 06:44:32;;;;;;;11.00;5.55;;;21.70;99.90;;;;;;5206224;28;20032;-75
2022/06/09 06:47:03;;;;;;;13.13;7.10;;;21.70;99.90;;;;;;5206023;28;20535;-74
2022/06/09 06:49:34;;;;;;;13.45;8.13;;;21.40;99.90;;;;;;5205831;28;20021;-75
2022/06/09 06:52:05;;;;;;;12.70;7.97;;;21.30;99.90;;;;;;5205861;28;20025;-76
2022/06/09 06:54:36;;;;;;;11.90;7.85;;;21.20;99.90;;;;;;5205924;28;20037;-74
2022/06/09 06:57:08;;;;;;;10.88;7.50;;;21.60;99.90;;;;;;5205920;28;20148;-76
2022/06/09 06:59:38;;;;;;;11.73;7.00;;;21.70;99.90;;;;;;5205924;28;20017;-77
2022/06/09 07:02:12;;;;;;;12.05;7.50;;;21.70;99.90;;;;;;5205961;28;20032;-75
2022/06/09 07:04:43;;;;;;;10.18;7.75;;;21.70;99.90;;;;;;5205971;28;20508;-75
2022/06/09 07:07:14;;;;;;;15.07;9.27;;;21.40;99.90;;;;;;5205775;28;20025;-75
2022/06/09 07:09:45;;;;;;;24.85;9.20;;;21.50;99.90;;;;;;5205797;28;20032;-75
2022/06/09 07:12:16;;;;;;;16.23;9.77;;;21.60;99.90;;;;;;5205753;28;20025;-74
2022/06/09 07:14:47;;;;;;;13.73;8.25;;;21.40;99.90;;;;;;5205804;28;20105;-75
2022/06/09 07:17:18;;;;;;;15.07;10.20;;;21.80;99.90;;;;;;5205560;28;20025;-75
2022/06/09 07:19:48;;;;;;;18.65;9.55;;;21.80;99.90;;;;;;5205848;28;20025;-75
2022/06/09 07:22:20;;;;;;;14.85;8.65;;;21.70;99.90;;;;;;5205352;28;20046;-74
2022/06/09 07:24:55;;;;;;;10.95;7.57;;;21.80;99.90;;;;;;5205801;28;20104;-74
2022/06/09 07:27:26;;;;;;;13.48;7.95;;;22.20;99.90;;;;;;5206489;28;20449;-73
2022/06/09 07:29:56;;;;;;;19.38;9.48;;;22.50;99.90;;;;;;5206429;28;20026;-73
2022/06/09 07:32:28;;;;;;;13.20;8.60;;;22.40;99.90;;;;;;5205806;28;20377;-74
2022/06/09 07:34:59;;;;;;;15.48;10.90;;;22.70;99.90;;;;;;5206267;28;20041;-73
2022/06/09 07:37:30;;;;;;;13.88;9.43;;;22.20;99.90;;;;;;5206084;28;20420;-73
2022/06/09 07:40:00;;;;;;;15.68;10.75;;;23.20;99.90;;;;;;5205586;28;20095;-76
2022/06/09 07:42:31;;;;;;;14.43;10.07;;;22.80;99.90;;;;;;5205822;28;20029;-75
2022/06/09 07:45:04;;;;;;;11.95;7.65;;;22.90;99.90;;;;;;5205743;28;20649;-74
2022/06/09 07:47:37;;;;;;;17.15;10.38;;;23.20;99.90;;;;;;5205560;28;20065;-74
2022/06/09 07:50:09;;;;;;;19.27;12.32;;;22.70;99.90;;;;;;5207414;28;20027;-75
2022/06/09 07:52:41;;;;;;;19.05;12.35;;;22.70;99.90;;;;;;5209096;28;20034;-74
2022/06/09 07:55:13;;;;;;;15.95;10.40;;;22.70;99.90;;;;;;5209013;28;20060;-74
2022/06/09 07:57:46;;;;;;;18.17;11.38;;;23.00;99.90;;;;;;5208925;28;20036;-74
2022/06/09 08:00:19;;;;;;;16.98;11.60;;;23.00;99.90;;;;;;5208925;28;20093;-74
2022/06/09 08:02:50;;;;;;;22.30;12.30;;;22.60;99.90;;;;;;5208759;28;20022;-75
2022/06/09 08:05:26;;;;;;;17.23;10.98;;;22.80;99.90;;;;;;5208759;28;20029;-74
2022/06/09 08:07:59;;;;;;;13.63;11.20;;;22.80;99.90;;;;;;5208702;28;20409;-75
2022/06/09 08:10:33;;;;;;;16.08;11.68;;;22.90;99.90;;;;;;5208631;28;20025;-76
2022/06/09 08:13:05;;;;;;;13.88;10.70;;;22.50;99.90;;;;;;5218333;28;20466;-76
2022/06/09 08:15:39;;;;;;;18.48;10.48;;;22.70;99.90;;;;;;5207935;28;20079;-74
2022/06/09 08:18:11;;;;;;;13.55;9.80;;;22.90;99.90;;;;;;5208059;28;20030;-76
2022/06/09 08:20:49;;;;;;;17.98;11.85;;;23.00;99.90;;;;;;5208487;28;20028;-76
2022/06/09 08:23:26;;;;;;;22.65;12.32;;;22.50;99.90;;;;;;5208466;28;20473;-76
2022/06/09 08:26:02;;;;;;;19.15;11.45;;;22.50;99.90;;;;;;5190470;28;20469;-76
2022/06/09 08:28:35;;;;;;;15.18;11.82;;;22.70;99.90;;;;;;5208568;28;20116;-76
2022/06/09 08:31:09;;;;;;;20.80;11.70;;;23.00;99.90;;;;;;5207160;28;20482;-73
2022/06/09 08:33:40;;;;;;;15.43;10.52;;;23.80;99.90;;;;;;5190867;28;20457;-75
2022/06/09 08:36:13;;;;;;;19.65;11.40;;;23.80;99.90;;;;;;5207971;28;20104;-74
2022/06/09 08:38:46;;;;;;;17.00;11.27;;;23.60;99.90;;;;;;5208409;28;20029;-74
2022/06/09 08:41:45;;;;;;;17.42;11.10;;;23.90;99.90;;;;;;5208097;28;20104;-74
2022/06/09 08:44:22;;;;;;;16.43;9.93;;;23.90;99.90;;;;;;5208292;28;20026;-75
2022/06/09 08:47:03;;;;;;;13.10;9.07;;;24.00;99.90;;;;;;5208171;28;20029;-74
2022/06/09 08:50:06;;;;;;;15.20;9.07;;;24.30;99.90;;;;;;5207984;28;20022;-74
2022/06/09 08:52:43;;;;;;;10.20;7.60;;;24.10;99.90;;;;;;5207844;28;20101;-73
2022/06/09 08:55:36;;;;;;;13.50;7.82;;;24.40;99.90;;;;;;5208025;28;20053;-73
2022/06/09 08:58:15;;;;;;;12.75;8.30;;;24.40;99.90;;;;;;5190557;28;20059;-73
2022/06/09 09:01:02;;;;;;;9.48;8.13;;;24.70;99.90;;;;;;5207382;28;20037;-74
2022/06/09 09:03:56;;;;;;;9.55;7.57;;;24.70;99.90;;;;;;5207862;28;20025;-74
2022/06/09 09:06:50;;;;;;;15.23;7.57;;;24.60;99.90;;;;;;5207527;28;20504;-74
2022/06/09 09:09:28;;;;;;;15.95;7.18;;;24.60;99.90;;;;;;5208296;28;20124;-73
2022/06/09 09:12:45;;;;;;;12.70;7.05;;;24.20;99.90;;;;;;5208239;28;20032;-74
2022/06/09 09:15:48;;;;;;;9.73;7.20;;;24.70;99.90;;;;;;5207650;28;20049;-73
2022/06/09 09:18:35;;;;;;;144.63;12.45;;;24.20;99.90;;;;;;5186355;28;20057;-73
2022/06/09 09:21:28;;;;;;;11.90;6.90;;;25.30;99.90;;;;;;5207709;28;20033;-73
2022/06/09 09:24:20;;;;;;;11.57;6.25;;;25.00;99.90;;;;;;5207155;28;20065;-73
2022/06/09 09:27:02;;;;;;;8.50;6.47;;;25.10;99.90;;;;;;5207421;28;20030;-73
2022/06/09 09:30:00;;;;;;;12.60;6.68;;;25.10;99.90;;;;;;5207323;28;20075;-74
2022/06/09 09:32:40;;;;;;;10.55;6.13;;;25.70;99.90;;;;;;5207570;28;20028;-73
2022/06/09 09:35:19;;;;;;;8.38;5.80;;;25.50;99.90;;;;;;5207456;28;20138;-73
2022/06/09 09:37:54;;;;;;;7.30;5.88;;;24.50;99.90;;;;;;5207408;28;20024;-73
2022/06/09 09:40:29;;;;;;;10.70;5.80;;;25.10;99.90;;;;;;5189538;28;20083;-74
2022/06/09 09:43:10;;;;;;;10.07;6.20;;;25.60;99.90;;;;;;5207344;28;20100;-77
2022/06/09 09:45:46;;;;;;;11.15;5.50;;;25.00;99.90;;;;;;5207312;28;20104;-72
2022/06/09 09:48:17;;;;;;;7.05;5.38;;;25.40;99.90;;;;;;5207293;28;20080;-73
2022/06/09 09:50:58;;;;;;;10.00;5.60;;;25.30;99.90;;;;;;5207097;28;20416;-73
2022/06/09 09:53:34;;;;;;;11.07;5.70;;;26.20;99.90;;;;;;5207094;28;20025;-73
2022/06/09 09:56:14;;;;;;;7.25;5.30;;;26.80;99.90;;;;;;5206992;28;20037;-74
2022/06/09 09:58:47;;;;;;;;;;;26.10;99.90;;;;;;5207504;28;20049;-74
2022/06/09 10:01:18;;;;;;;11.05;6.00;;;25.70;99.90;;;;;;5206988;28;20384;-73
2022/06/09 10:10:28;;;;;;;9.80;6.15;;;26.20;99.90;;;;;;5206865;28;20427;-75
2022/06/09 10:12:59;;;;;;;13.15;5.65;;;26.30;99.90;;;;;;5206136;28;20099;-74
2022/06/09 10:15:41;;;;;;;10.32;5.50;;;26.30;99.90;;;;;;5208806;28;20041;-76
2022/06/09 10:18:23;;;;;;;10.68;6.10;;;26.30;99.90;;;;;;5215062;28;20052;-76
2022/06/09 10:21:07;;;;;;;9.27;5.35;;;27.00;99.90;;;;;;5206365;28;20437;-73
2022/06/09 10:23:50;;;;;;;8.68;5.35;;;26.50;99.90;;;;;;5212767;28;20136;-73
2022/06/09 10:26:34;;;;;;;6.63;5.68;;;26.00;99.90;;;;;;5212299;28;20025;-73
2022/06/09 10:29:22;;;;;;;9.05;5.70;;;25.90;99.90;;;;;;5227035;28;20147;-73
2022/06/09 10:32:14;;;;;;;10.20;5.97;;;25.20;99.90;;;;;;5227054;28;20021;-74
2022/06/09 10:34:52;;;;;;;5.88;5.00;;;26.20;99.90;;;;;;5226848;28;20040;-73
2022/06/09 10:37:43;;;;;;;8.43;5.35;;;26.50;99.90;;;;;;5226889;28;20100;-73
2022/06/09 10:40:41;;;;;;;8.30;5.05;;;26.50;99.90;;;;;;5227259;28;20064;-76
2022/06/09 10:43:32;;;;;;;8.65;5.05;;;26.00;99.90;;;;;;5227103;28;20350;-76
2022/06/09 10:46:30;;;;;;;7.80;5.13;;;26.90;99.90;;;;;;5226939;28;20033;-76
2022/06/09 10:55:24;;;;;;;8.95;5.07;;;26.40;99.90;;;;;;5226903;28;20083;-73
2022/06/09 10:58:36;;;;;;;8.93;5.05;;;26.40;99.90;;;;;;5227005;28;20021;-76
2022/06/09 11:01:22;;;;;;;8.05;4.88;;;26.90;99.90;;;;;;5226540;28;20021;-75
2022/06/09 11:03:53;;;;;;;7.28;5.22;;;29.60;99.90;;;;;;5226733;28;20025;-74
2022/06/09 11:06:32;;;;;;;11.32;5.00;;;27.30;99.90;;;;;;5226638;28;20473;-76
2022/06/09 11:09:30;;;;;;;7.20;4.50;;;27.10;99.90;;;;;;5226550;28;20028;-73
2022/06/09 11:12:22;;;;;;;11.70;4.30;;;27.10;99.90;;;;;;5226721;28;20025;-74
2022/06/09 11:15:20;;;;;;;7.78;4.30;;;27.40;99.90;;;;;;5226586;28;20107;-73
2022/06/09 11:18:14;;;;;;;9.68;4.00;;;27.30;99.90;;;;;;5226408;28;20057;-74
2022/06/09 11:21:10;;;;;;;8.35;3.80;;;27.60;99.90;;;;;;5226584;28;20373;-74
2022/06/09 11:23:46;;;;;;;6.28;3.88;;;27.10;99.90;;;;;;5206075;28;20136;-74
2022/06/09 11:26:24;;;;;;;5.43;3.60;;;28.70;99.90;;;;;;5209848;28;20489;-74
2022/06/09 11:29:32;;;;;;;7.13;3.53;;;28.80;99.90;;;;;;5209838;28;20092;-75
2022/06/09 11:32:06;;;;;;;8.90;4.88;;;28.30;99.90;;;;;;5209755;28;20047;-75
2022/06/09 11:34:45;;;;;;;4.63;3.42;;;28.10;99.90;;;;;;5208369;28;20120;-74
2022/06/09 11:37:43;;;;;;;8.20;5.10;;;27.60;99.90;;;;;;5209656;28;20466;-73
2022/06/09 11:40:19;;;;;;;13.60;6.35;;;28.40;99.90;;;;;;5209675;28;20052;-74
2022/06/09 11:43:09;;;;;;;12.25;6.43;;;28.50;99.90;;;;;;5209521;28;20428;-76
2022/06/09 11:45:45;;;;;;;8.98;5.95;;;27.50;99.90;;;;;;5209352;28;20032;-75
2022/06/09 11:48:31;;;;;;;10.23;5.80;;;26.80;99.90;;;;;;5209374;28;20029;-73
2022/06/09 11:51:04;;;;;;;10.07;5.88;;;27.10;99.90;;;;;;5209270;28;20028;-74
2022/06/09 11:53:46;;;;;;;8.38;5.20;;;27.80;99.90;;;;;;5209198;28;20025;-77
2022/06/09 11:56:40;;;;;;;12.98;5.90;;;28.10;99.90;;;;;;5209420;28;20029;-76
2022/06/09 11:59:19;;;;;;;11.30;6.68;;;27.70;99.90;;;;;;5209253;28;20013;-75
2022/06/09 12:02:08;;;;;;;;;;;26.80;99.90;;;;;;5209660;28;20037;-76
2022/06/09 12:05:05;;;;;;;10.77;6.95;;;26.80;99.90;;;;;;5209170;28;19912;-73
2022/06/09 12:07:57;;;;;;;7.20;5.45;;;26.40;99.90;;;;;;5207804;28;20112;-74
2022/06/09 12:11:14;;;;;;;11.10;5.75;;;26.40;99.90;;;;;;5208993;28;20021;-74
2022/06/09 12:13:54;;;;;;;10.57;5.95;;;26.90;99.90;;;;;;5205633;28;20036;-74
2022/06/09 12:16:33;;;;;;;9.73;4.95;;;27.60;99.90;;;;;;5207449;28;20041;-75
2022/06/09 12:19:13;;;;;;;7.03;5.10;;;28.10;99.90;;;;;;5208808;28;20346;-77
2022/06/09 12:21:48;;;;;;;11.98;5.20;;;27.90;99.90;;;;;;5207998;28;20354;-76
2022/06/09 12:24:53;;;;;;;11.88;5.28;;;28.20;99.90;;;;;;5229559;28;20041;-73
2022/06/09 12:27:42;;;;;;;10.32;4.93;;;28.10;99.90;;;;;;5210638;28;20021;-75
2022/06/09 12:30:16;;;;;;;9.00;4.38;;;27.90;99.90;;;;;;5229319;28;20100;-73
2022/06/09 12:33:25;;;;;;;7.55;4.45;;;27.60;99.90;;;;;;5216341;28;20021;-73
2022/06/09 12:36:09;;;;;;;11.35;5.18;;;28.10;99.90;;;;;;5115644;28;20118;-74
2022/06/09 12:38:50;;;;;;;8.85;4.50;;;28.30;99.90;;;;;;5109159;29;20542;-74
2022/06/09 12:41:30;;;;;;;9.10;4.47;;;28.50;99.90;;;;;;5125486;29;20063;-74
2022/06/09 12:44:07;;;;;;;;;;;28.00;99.90;;;;;;5126024;29;20027;-73
2022/06/09 12:46:41;;;;;;;6.88;4.95;;;27.60;99.90;;;;;;5125579;29;19985;-76
2022/06/09 12:49:18;;;;;;;9.35;5.07;;;28.00;99.90;;;;;;5109442;29;20076;-75
2022/06/09 12:51:49;;;;;;;10.30;5.32;;;27.60;99.90;;;;;;5125519;29;20086;-73
2022/06/09 12:54:22;;;;;;;9.80;4.95;;;27.50;99.90;;;;;;5125363;29;20059;-74
2022/06/09 12:57:03;;;;;;;10.30;5.10;;;27.60;99.90;;;;;;5125581;29;20078;-76
2022/06/09 12:59:37;;;;;;;12.95;6.38;;;27.80;99.90;;;;;;5121392;29;20118;-74
2022/06/09 13:02:11;;;;;;;11.95;5.13;;;27.30;99.90;;;;;;5125440;29;20035;-74
2022/06/09 13:04:56;;;;;;;13.00;5.20;;;27.60;99.90;;;;;;5125687;29;20059;-73
2022/06/09 13:07:28;;;;;;;7.38;4.55;;;27.00;99.90;;;;;;5176898;28;20026;-75
2022/06/09 13:10:08;;;;;;;8.88;5.15;;;26.40;99.90;;;;;;5169670;28;20033;-74
2022/06/09 13:12:51;;;;;;;9.68;5.00;;;27.30;99.90;;;;;;5187325;28;20044;-76
2022/06/09 13:16:00;;;;;;;8.05;5.03;;;27.30;99.90;;;;;;5187543;28;20037;-73
2022/06/09 13:18:47;;;;;;;9.73;4.97;;;27.80;99.90;;;;;;5184904;28;20069;-73
2022/06/09 13:21:21;;;;;;;7.72;4.40;;;27.40;99.90;;;;;;5187510;28;20026;-73
2022/06/09 13:23:56;;;;;;;8.13;4.70;;;27.90;99.90;;;;;;5187068;28;20054;-73
2022/06/09 13:26:40;;;;;;;7.45;4.18;;;27.70;99.90;;;;;;5187489;28;20018;-75
2022/06/09 13:29:25;;;;;;;8.05;4.65;;;28.00;99.90;;;;;;5169931;28;20034;-73
2022/06/09 13:32:27;;;;;;;11.60;4.65;;;27.30;99.90;;;;;;5169918;28;20025;-75
2022/06/09 13:35:00;;;;;;;8.05;4.70;;;27.20;99.90;;;;;;5187176;28;20046;-73
2022/06/09 13:37:41;;;;;;;9.40;4.35;;;27.60;99.90;;;;;;5169750;28;20026;-74
2022/06/09 13:40:17;;;;;;;8.32;4.63;;;27.60;99.90;;;;;;5187182;28;20038;-72
2022/06/09 13:42:48;;;;;;;12.23;5.03;;;27.00;99.90;;;;;;5187215;28;20106;-74
2022/06/09 13:45:23;;;;;;;7.80;4.50;;;27.10;99.90;;;;;;5187122;28;20428;-74
2022/06/09 13:48:26;;;;;;;8.35;4.72;;;26.60;99.90;;;;;;5187199;28;20427;-76
2022/06/09 13:51:03;;;;;;;10.35;5.57;;;25.90;99.90;;;;;;5133123;28;20084;-75
2022/06/09 13:53:45;;;;;;;12.02;6.40;;;25.30;99.90;;;;;;5186915;28;20096;-72
2022/06/09 13:56:19;;;;;;;13.38;6.30;;;25.60;99.90;;;;;;5187063;28;20030;-73
2022/06/09 13:58:50;;;;;;;10.30;6.20;;;25.40;99.90;;;;;;5169253;28;20026;-74
2022/06/09 14:01:22;;;;;;;12.35;5.85;;;25.00;99.90;;;;;;5187010;28;20030;-73
2022/06/09 14:03:53;;;;;;;13.50;7.05;;;24.90;99.90;;;;;;5186846;28;20096;-73
2022/06/09 14:06:25;;;;;;;14.40;5.88;;;24.80;99.90;;;;;;5186829;28;20034;-74