Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:34;;;;;;;0.97;0.57;;;;;;;16.14;93.15;100775.50;4975985;28;20213;-72
2022/07/27 00:04:00;;;;;;;0.67;0.67;;;;;;;16.21;95.10;100771.63;4985904;28;20236;-71
2022/07/27 00:06:27;;;;;;;0.60;0.60;;;;;;;16.21;94.53;100770.78;4978421;28;20233;-71
2022/07/27 00:08:53;;;;;;;0.60;0.60;;;;;;;16.17;92.83;100777.97;4975186;28;20209;-72
2022/07/27 00:11:20;;;;;;;0.60;0.60;;;;;;;16.15;90.50;100779.84;4976203;28;20294;-71
2022/07/27 00:13:46;;;;;;;1.23;0.70;;;;;;;16.26;93.18;100764.38;4995228;23;20232;-74
2022/07/27 00:16:14;;;;;;;1.03;0.70;;;;;;;16.20;89.90;100764.69;4984884;28;20206;-74
2022/07/27 00:18:40;;;;;;;1.50;0.70;;;;;;;16.18;88.84;100765.66;4987418;28;20213;-73
2022/07/27 00:21:07;;;;;;;3.13;0.60;;;;;;;16.15;88.17;100764.06;4984509;28;20208;-74
2022/07/27 00:23:34;;;;;;;0.50;0.50;;;;;;;16.17;88.50;100764.00;4984451;28;20212;-73
2022/07/27 00:26:00;;;;;;;1.23;0.50;;;;;;;16.22;90.31;100769.88;4983052;28;20212;-74
2022/07/27 00:28:26;;;;;;;0.70;0.70;;;;;;;16.24;91.92;100773.28;5005648;23;20244;-71
2022/07/27 00:30:53;;;;;;;0.87;0.50;;;;;;;16.21;89.97;100783.94;5004836;28;20200;-71
2022/07/27 00:33:21;;;;;;;1.03;0.50;;;;;;;16.17;89.08;100785.88;5007659;28;20204;-72
2022/07/27 00:35:48;;;;;;;1.23;0.60;;;;;;;16.08;87.67;100783.69;4998934;28;20293;-71
2022/07/27 00:38:17;;;;;;;1.13;0.50;;;;;;;16.05;87.00;100781.19;5001351;28;20220;-71
2022/07/27 00:40:44;;;;;;;0.50;0.50;;;;;;;16.05;87.89;100783.81;4997204;28;20622;-71
2022/07/27 00:43:10;;;;;;;0.50;0.50;;;;;;;15.97;85.65;100797.34;4998594;28;20207;-71
2022/07/27 00:45:37;;;;;;;0.60;0.60;;;;;;;16.06;89.98;100793.44;4997466;28;20205;-71
2022/07/27 00:48:03;;;;;;;0.90;0.60;;;;;;;15.97;86.60;100801.72;4989244;28;20224;-71
2022/07/27 00:50:31;;;;;;;0.60;0.60;;;;;;;16.06;90.71;100796.06;4993778;28;20209;-72
2022/07/27 00:52:57;;;;;;;3.40;0.60;;;;;;;16.03;89.39;100806.72;4991813;28;20211;-71
2022/07/27 00:55:24;;;;;;;0.60;0.60;;;;;;;16.09;91.30;100799.41;4998244;28;20565;-71
2022/07/27 00:57:51;;;;;;;0.80;0.60;;;;;;;16.03;86.86;100811.97;4993892;28;20343;-71
2022/07/27 01:00:17;;;;;;;3.10;0.70;;;;;;;16.06;89.25;100807.41;5000166;28;20214;-71
2022/07/27 01:02:44;;;;;;;1.60;0.60;;;;;;;16.07;88.98;100814.38;4995934;28;20205;-71
2022/07/27 01:05:10;;;;;;;1.10;0.70;;;;;;;16.16;92.27;100810.47;4996298;28;20727;-71
2022/07/27 01:07:38;;;;;;;0.70;0.60;;;;;;;16.24;95.49;100802.22;4993791;28;20221;-71
2022/07/27 01:10:06;;;;;;;0.90;0.67;;;;;;;16.34;95.96;100798.25;4999856;28;20874;-71
2022/07/27 01:12:32;;;;;;;1.00;0.70;;;;;;;16.25;nan;100804.78;4999545;28;20209;-71
2022/07/27 01:14:59;;;;;;;0.93;0.53;;;;;;;16.33;96.39;100801.78;5006987;28;20211;-71
2022/07/27 01:17:29;;;;;;;2.00;0.70;;;;;;;16.32;93.59;100802.69;4994818;28;20215;-71
2022/07/27 01:19:56;;;;;;;1.43;0.80;;;;;;;16.25;90.31;100804.78;5000002;28;20208;-71
2022/07/27 01:22:24;;;;;;;0.40;0.40;;;;;;;16.22;91.30;100809.34;4995478;28;20212;-72
2022/07/27 01:24:50;;;;;;;0.80;0.70;;;;;;;16.27;94.23;100809.97;4998925;28;20215;-72
2022/07/27 01:27:17;;;;;;;1.43;0.70;;;;;;;16.25;91.36;100815.31;4996760;28;20195;-72
2022/07/27 01:29:43;;;;;;;0.63;0.63;;;;;;;16.15;87.34;100815.81;5002083;28;20240;-72
2022/07/27 01:32:10;;;;;;;1.17;0.70;;;;;;;16.36;94.29;100813.94;5000862;28;20526;-71
2022/07/27 01:34:36;;;;;;;0.60;0.60;;;;;;;16.28;92.17;100820.41;4999444;28;20208;-72
2022/07/27 01:37:03;;;;;;;1.93;0.80;;;;;;;16.21;88.02;100829.50;4996313;28;20205;-72
2022/07/27 01:39:32;;;;;;;2.73;0.63;;;;;;;16.15;85.95;100826.34;4993716;28;20225;-71
2022/07/27 01:41:59;;;;;;;3.80;0.67;;;;;;;16.04;85.16;100829.44;5008739;28;20208;-71
2022/07/27 01:44:25;;;;;;;0.50;0.50;;;;;;;16.05;87.61;100824.09;5002120;28;20207;-72
2022/07/27 01:46:52;;;;;;;1.13;0.50;;;;;;;16.10;91.27;100823.91;4995860;28;20558;-72
2022/07/27 01:49:18;;;;;;;0.60;0.60;;;;;;;16.15;90.80;100826.34;5003921;28;20239;-71
2022/07/27 01:51:44;;;;;;;0.50;0.50;;;;;;;15.95;83.85;100830.72;5000168;28;20298;-71
2022/07/27 01:54:11;;;;;;;4.17;0.70;;;;;;;15.97;87.24;100822.75;4997808;28;20204;-71
2022/07/27 01:56:39;;;;;;;1.20;0.70;;;;;;;16.08;92.32;100820.50;4995221;28;20205;-71
2022/07/27 01:59:05;;;;;;;1.60;0.60;;;;;;;16.07;92.84;100824.03;4993006;28;20224;-71
2022/07/27 02:01:31;;;;;;;0.60;0.60;;;;;;;15.89;84.94;100834.47;4991317;28;20205;-71
2022/07/27 02:03:58;;;;;;;1.60;0.60;;;;;;;15.81;82.08;100847.13;4993102;28;20208;-71
2022/07/27 02:06:24;;;;;;;4.17;0.80;;;;;;;15.75;80.94;100844.75;5000018;28;20677;-71
2022/07/27 02:08:51;;;;;;;0.57;0.57;;;;;;;15.83;86.79;100841.78;4997993;28;20246;-71
2022/07/27 02:14:02;;;;;;;2.67;0.60;;;;;;;15.82;86.48;100846.19;4996758;28;20216;-71
2022/07/27 02:16:29;;;;;;;2.23;0.63;;;;;;;15.89;86.77;100836.25;4998718;28;20435;-71
2022/07/27 02:18:55;;;;;;;0.80;0.60;;;;;;;15.89;86.22;100836.25;5001267;28;20291;-71
2022/07/27 02:21:21;;;;;;;1.23;0.67;;;;;;;15.85;86.17;100830.28;5015467;28;20208;-72
2022/07/27 02:23:48;;;;;;;0.90;0.80;;;;;;;15.84;87.32;100841.72;4998745;28;20212;-71
2022/07/27 02:26:14;;;;;;;1.10;0.63;;;;;;;15.97;92.76;100823.63;4996616;28;20212;-71
2022/07/27 02:28:41;;;;;;;1.70;0.70;;;;;;;16.11;94.61;100817.72;4999202;28;20259;-71
2022/07/27 02:31:08;;;;;;;1.10;0.70;;;;;;;16.02;92.07;100824.28;4995644;28;20198;-72
2022/07/27 02:33:35;;;;;;;2.57;0.70;;;;;;;16.06;93.40;100820.56;5000889;28;20209;-71
2022/07/27 02:36:01;;;;;;;0.53;0.53;;;;;;;15.90;85.83;100832.72;4999853;28;20271;-71
2022/07/27 02:38:27;;;;;;;1.80;0.50;;;;;;;15.90;89.30;100833.56;4998479;28;20731;-71
2022/07/27 02:40:54;;;;;;;1.07;0.67;;;;;;;15.81;85.18;100838.38;4999647;28;20208;-71
2022/07/27 02:43:20;;;;;;;2.33;0.50;;;;;;;15.94;92.58;100829.00;5006525;28;20337;-71
2022/07/27 02:45:47;;;;;;;1.43;0.80;;;;;;;15.96;93.27;100831.59;4990908;28;20990;-72
2022/07/27 02:48:15;;;;;;;0.80;0.50;;;;;;;16.08;95.42;100831.88;4995139;28;20303;-71
2022/07/27 02:50:41;;;;;;;2.00;0.80;;;;;;;16.05;94.59;100834.63;4997477;28;20204;-71
2022/07/27 02:53:07;;;;;;;2.77;0.70;;;;;;;15.95;87.07;100840.38;4993705;28;20205;-71
2022/07/27 02:55:33;;;;;;;1.23;0.60;;;;;;;16.08;96.56;100838.91;5001841;28;20558;-71
2022/07/27 02:58:00;;;;;;;0.63;0.63;;;;;;;16.13;96.68;100831.66;4993261;28;20900;-72
2022/07/27 03:00:26;;;;;;;0.50;0.50;;;;;;;16.12;94.86;100837.84;4994489;28;20219;-71
2022/07/27 03:02:53;;;;;;;0.80;0.60;;;;;;;16.13;95.56;100828.16;4992228;28;21704;-71
2022/07/27 03:05:20;;;;;;;1.07;0.53;;;;;;;16.12;94.99;100831.72;4996323;28;20192;-71
2022/07/27 03:07:47;;;;;;;1.03;0.70;;;;;;;16.13;95.86;100825.53;4997589;28;20223;-71
2022/07/27 03:10:13;;;;;;;0.87;0.60;;;;;;;16.03;91.71;100836.47;4995973;28;20207;-71
2022/07/27 03:12:40;;;;;;;1.17;0.50;;;;;;;16.08;94.71;100829.22;4995319;28;20543;-71
2022/07/27 03:15:07;;;;;;;1.30;0.60;;;;;;;15.98;91.77;100837.63;4995957;28;20204;-71
2022/07/27 03:17:33;;;;;;;0.50;0.50;;;;;;;15.98;93.97;100830.56;4997272;28;20230;-71
2022/07/27 03:19:59;;;;;;;1.30;0.50;;;;;;;16.04;94.43;100832.94;4993091;28;20661;-71
2022/07/27 03:22:29;;;;;;;0.50;0.50;;;;;;;16.06;96.91;100833.72;4995795;28;20700;-71
2022/07/27 03:24:56;;;;;;;2.50;0.80;;;;;;;16.03;95.40;100835.63;4994331;28;20552;-71
2022/07/27 03:27:22;;;;;;;0.63;0.60;;;;;;;16.06;94.62;100838.13;4994022;28;20220;-72
2022/07/27 03:29:48;;;;;;;1.10;0.70;;;;;;;15.98;91.86;100846.34;4997302;28;20235;-72
2022/07/27 03:32:15;;;;;;;0.73;0.53;;;;;;;15.93;92.07;100842.22;4990454;28;20207;-71
2022/07/27 03:34:41;;;;;;;0.90;0.60;;;;;;;15.96;93.19;100842.94;4994545;28;20301;-72
2022/07/27 03:37:07;;;;;;;1.30;0.70;;;;;;;15.91;91.46;100844.91;5001916;28;20200;-71
2022/07/27 03:39:35;;;;;;;1.27;0.63;;;;;;;15.95;92.70;100851.75;4996528;28;20230;-72
2022/07/27 03:42:01;;;;;;;1.60;0.60;;;;;;;15.95;92.39;100850.91;4991834;28;20193;-72
2022/07/27 03:44:28;;;;;;;0.83;0.60;;;;;;;16.04;94.38;100848.72;4999868;28;20660;-71
2022/07/27 03:46:54;;;;;;;0.87;0.80;;;;;;;15.96;91.24;100855.25;4991485;28;20201;-71
2022/07/27 03:49:20;;;;;;;0.80;0.60;;;;;;;15.95;92.10;100849.09;4993008;28;20230;-72
2022/07/27 03:51:47;;;;;;;0.77;0.77;;;;;;;15.91;90.81;100860.69;4993889;28;20917;-71
2022/07/27 03:54:13;;;;;;;1.47;0.80;;;;;;;15.94;93.53;100857.09;4998495;28;20204;-72
2022/07/27 03:56:41;;;;;;;0.67;0.50;;;;;;;15.81;90.06;100860.28;5001703;28;20208;-71
2022/07/27 03:59:07;;;;;;;2.17;0.60;;;;;;;15.85;91.63;100859.22;4997697;28;20221;-71
2022/07/27 04:01:33;;;;;;;0.67;0.67;;;;;;;15.76;89.01;100862.25;4993633;28;20204;-71
2022/07/27 04:04:00;;;;;;;0.80;0.70;;;;;;;15.73;88.54;100862.34;4990967;28;20204;-71
2022/07/27 04:06:26;;;;;;;0.57;0.53;;;;;;;15.75;89.91;100857.91;4994353;28;20215;-71
2022/07/27 04:08:54;;;;;;;0.50;0.43;;;;;;;15.77;90.59;100852.56;4992158;28;20213;-72
2022/07/27 04:11:20;;;;;;;1.77;0.57;;;;;;;15.83;91.85;100849.66;4993132;28;20204;-72
2022/07/27 04:13:49;;;;;;;0.50;0.50;;;;;;;15.68;87.04;100856.44;4997366;28;20204;-71
2022/07/27 04:16:16;;;;;;;1.30;0.60;;;;;;;15.65;89.15;100851.31;4996557;28;20197;-72
2022/07/27 04:18:43;;;;;;;0.70;0.60;;;;;;;15.69;91.40;100853.75;4990692;28;20224;-72
2022/07/27 04:21:09;;;;;;;1.53;0.50;;;;;;;15.62;91.28;100852.31;4994020;28;20760;-71
2022/07/27 04:23:36;;;;;;;0.60;0.60;;;;;;;15.60;91.85;100853.28;4997147;28;20214;-71
2022/07/27 04:26:02;;;;;;;1.47;0.60;;;;;;;15.65;93.09;100859.19;4996240;28;20212;-71
2022/07/27 04:28:28;;;;;;;2.37;0.80;;;;;;;15.57;89.96;100864.78;4994381;28;20240;-71
2022/07/27 04:30:56;;;;;;;1.27;0.70;;;;;;;15.63;89.83;100851.38;4999183;28;20211;-71
2022/07/27 04:33:22;;;;;;;0.77;0.50;;;;;;;15.46;84.63;100860.00;4994581;28;20308;-71
2022/07/27 04:35:48;;;;;;;2.10;0.77;;;;;;;15.36;85.15;100861.31;4992766;28;20207;-71
2022/07/27 04:38:15;;;;;;;1.03;0.40;;;;;;;15.34;86.73;100860.50;5004029;28;20232;-72
2022/07/27 04:40:41;;;;;;;1.33;0.67;;;;;;;15.39;87.03;100862.94;4994870;28;20601;-71
2022/07/27 04:43:08;;;;;;;0.50;0.40;;;;;;;15.25;83.28;100863.50;4988911;28;20220;-71
2022/07/27 04:45:34;;;;;;;1.17;0.67;;;;;;;15.19;84.04;100884.78;5001059;28;20575;-71
2022/07/27 04:48:05;;;;;;;3.27;0.70;;;;;;;15.06;80.16;100882.66;4993348;28;20229;-71
2022/07/27 04:50:31;;;;;;;1.53;0.60;;;;;;;15.39;87.06;100874.31;4993155;28;20231;-71
2022/07/27 04:52:57;;;;;;;1.90;1.07;;;;;;;15.29;81.45;100886.97;4988480;28;20204;-71
2022/07/27 04:55:24;;;;;;;0.83;0.60;;;;;;;15.21;79.37;100891.66;4992608;28;20204;-71
2022/07/27 04:57:50;;;;;;;2.47;0.60;;;;;;;15.16;79.41;100891.00;4995534;28;20231;-71
2022/07/27 05:00:17;;;;;;;1.70;0.50;;;;;;;15.22;81.65;100887.28;4999026;28;20215;-71
2022/07/27 05:02:43;;;;;;;0.60;0.50;;;;;;;15.18;79.16;100885.69;4998869;28;20204;-71
2022/07/27 05:05:11;;;;;;;1.70;0.47;;;;;;;15.37;86.34;100872.66;4991364;28;20208;-71
2022/07/27 05:07:37;;;;;;;0.90;0.60;;;;;;;15.26;78.03;100883.63;4992635;28;20201;-71
2022/07/27 05:10:05;;;;;;;1.53;0.60;;;;;;;15.18;79.02;100891.81;4993286;28;20960;-71
2022/07/27 05:12:31;;;;;;;1.00;0.60;;;;;;;15.14;77.02;100895.47;4993227;28;20213;-71
2022/07/27 05:14:57;;;;;;;3.73;1.17;;;;;;;15.17;77.12;100908.47;4995516;28;20442;-71
2022/07/27 05:17:24;;;;;;;2.53;0.60;;;;;;;15.09;76.15;100908.81;4990987;28;20203;-71
2022/07/27 05:19:50;;;;;;;1.67;0.50;;;;;;;15.17;78.41;100910.25;4989030;28;20202;-71
2022/07/27 05:22:18;;;;;;;0.97;0.60;;;;;;;15.30;82.38;100917.59;4992985;28;20365;-71
2022/07/27 05:24:44;;;;;;;2.03;0.57;;;;;;;15.23;76.22;100931.00;4990501;28;20200;-71
2022/07/27 05:27:11;;;;;;;0.40;0.40;;;;;;;15.26;77.29;100926.47;4996602;28;20233;-71
2022/07/27 05:29:37;;;;;;;1.80;0.43;;;;;;;15.33;76.24;100938.44;4992722;28;20232;-71
2022/07/27 05:32:04;;;;;;;2.77;0.60;;;;;;;15.52;80.67;100935.06;4992833;28;20210;-71
2022/07/27 05:34:31;;;;;;;1.83;0.47;;;;;;;15.62;78.48;100946.91;4991965;28;20624;-71
2022/07/27 05:36:57;;;;;;;0.47;0.47;;;;;;;15.73;78.04;100940.34;4994695;28;20204;-71
2022/07/27 05:39:25;;;;;;;1.37;0.60;;;;;;;15.86;79.60;100945.03;4997552;28;20592;-71
2022/07/27 05:41:51;;;;;;;1.77;0.43;;;;;;;15.76;75.08;100949.00;4991862;28;20208;-71
2022/07/27 05:44:17;;;;;;;2.40;0.40;;;;;;;15.78;75.52;100957.66;4990931;28;20205;-71
2022/07/27 05:46:44;;;;;;;0.40;0.40;;;;;;;15.79;74.57;100958.50;4993631;28;20219;-71
2022/07/27 05:49:10;;;;;;;2.53;0.40;;;;;;;15.77;75.12;100960.34;4999414;28;20227;-71
2022/07/27 05:51:37;;;;;;;1.00;0.70;;;;;;;15.90;75.14;100961.56;4991631;28;20747;-71
2022/07/27 05:54:04;;;;;;;0.47;0.47;;;;;;;16.01;77.69;100961.09;4997087;28;20254;-72
2022/07/27 05:56:32;;;;;;;0.73;0.47;;;;;;;15.99;75.36;100966.41;4996264;28;20193;-71
2022/07/27 05:58:58;;;;;;;1.10;0.60;;;;;;;16.01;75.47;100966.34;5000088;28;20212;-71
2022/07/27 06:01:24;;;;;;;1.33;0.57;;;;;;;15.88;74.72;100968.63;5000857;28;20609;-72
2022/07/27 06:03:51;;;;;;;1.23;0.60;;;;;;;15.76;72.42;100977.91;4998693;28;20708;-72
2022/07/27 06:09:01;;;;;;;1.70;0.47;;;;;;;15.62;71.54;100980.19;4998876;28;20562;-71
2022/07/27 06:11:27;;;;;;;2.80;0.40;;;;;;;15.43;73.02;100980.13;4997147;28;20657;-71
2022/07/27 06:13:55;;;;;;;1.37;0.50;;;;;;;15.54;75.91;100983.16;4998409;28;20232;-71
2022/07/27 06:16:22;;;;;;;0.33;0.33;;;;;;;15.44;73.58;100982.69;4993752;28;20205;-71
2022/07/27 06:18:48;;;;;;;1.37;0.43;;;;;;;15.60;75.42;100987.31;4993923;28;20220;-71
2022/07/27 06:21:15;;;;;;;0.93;0.53;;;;;;;15.56;76.67;100990.97;4998939;28;20197;-71
2022/07/27 06:23:41;;;;;;;0.50;0.50;;;;;;;15.68;76.70;100991.31;4997730;28;20193;-71
2022/07/27 06:26:07;;;;;;;2.07;0.77;;;;;;;15.52;73.82;100998.13;4998324;28;20197;-71
2022/07/27 06:28:34;;;;;;;1.23;0.40;;;;;;;15.64;74.63;100994.16;4999438;28;20631;-71
2022/07/27 06:31:01;;;;;;;0.80;0.60;;;;;;;15.79;73.34;101005.84;4998476;28;20736;-71
2022/07/27 06:33:28;;;;;;;0.97;0.50;;;;;;;15.82;72.61;101003.09;4998554;28;20213;-71
2022/07/27 06:35:55;;;;;;;1.70;0.53;;;;;;;15.92;74.83;101008.78;4994020;28;20211;-71
2022/07/27 06:38:22;;;;;;;0.70;0.50;;;;;;;15.89;71.18;101012.41;5000039;28;20230;-71
2022/07/27 06:40:51;;;;;;;1.63;0.60;;;;;;;15.83;71.47;101010.03;4998358;28;20753;-71
2022/07/27 06:43:18;;;;;;;1.73;0.60;;;;;;;15.86;73.32;101004.66;4995847;28;20657;-71
2022/07/27 06:45:45;;;;;;;0.53;0.30;;;;;;;15.96;74.07;101015.66;4994173;28;20208;-71
2022/07/27 06:48:12;;;;;;;4.43;0.60;;;;;;;15.90;72.27;101015.00;4998830;28;20228;-71
2022/07/27 06:50:39;;;;;;;1.20;0.53;;;;;;;15.94;72.64;101015.72;5002572;28;20228;-71
2022/07/27 06:53:05;;;;;;;1.17;0.50;;;;;;;16.13;75.00;101013.16;4999314;28;20577;-71
2022/07/27 06:55:32;;;;;;;0.30;0.30;;;;;;;16.02;72.80;101015.38;4999670;28;20217;-71
2022/07/27 06:57:58;;;;;;;2.43;0.60;;;;;;;16.04;76.60;101003.88;5009364;28;20212;-71
2022/07/27 07:00:25;;;;;;;0.87;0.47;;;;;;;16.04;75.78;101003.00;5005453;28;20200;-71
2022/07/27 07:02:56;;;;;;;1.33;0.53;;;;;;;16.07;74.32;101009.00;5004904;28;20208;-71
2022/07/27 07:05:25;;;;;;;1.20;0.70;;;;;;;16.11;77.70;101007.06;5004251;28;20208;-71
2022/07/27 07:07:51;;;;;;;4.03;0.50;;;;;;;16.06;73.80;101009.09;5008737;28;20219;-72
2022/07/27 07:10:18;;;;;;;1.97;0.57;;;;;;;16.16;76.38;101009.53;5003846;28;20247;-71
2022/07/27 07:12:45;;;;;;;0.90;0.60;;;;;;;16.07;74.77;101009.00;5006976;28;20239;-71
2022/07/27 07:15:12;;;;;;;0.40;0.40;;;;;;;16.00;73.66;101007.53;5007847;28;20207;-71
2022/07/27 07:17:38;;;;;;;2.67;0.63;;;;;;;16.06;75.89;101009.09;5013801;28;20247;-71
2022/07/27 07:20:07;;;;;;;2.10;0.80;;;;;;;15.99;73.98;101007.59;5002760;28;20195;-71
2022/07/27 07:22:34;;;;;;;0.57;0.40;;;;;;;15.99;75.39;100992.69;5005438;28;20613;-71
2022/07/27 07:25:01;;;;;;;2.00;0.97;;;;;;;16.07;75.32;101000.25;5005720;28;20204;-71
2022/07/27 07:27:28;;;;;;;1.00;0.50;;;;;;;16.01;74.71;101004.00;5002930;28;20200;-71
2022/07/27 07:29:55;;;;;;;1.20;0.40;;;;;;;15.99;75.53;100994.47;5007266;28;20567;-71
2022/07/27 07:32:23;;;;;;;0.30;0.30;;;;;;;16.08;73.54;101004.59;5008640;28;20196;-71
2022/07/27 07:34:50;;;;;;;0.70;0.50;;;;;;;16.14;74.35;101008.75;5005323;28;20194;-71
2022/07/27 07:37:17;;;;;;;0.37;0.37;;;;;;;16.14;72.33;101019.25;5005441;28;20197;-71
2022/07/27 07:39:45;;;;;;;0.60;0.50;;;;;;;16.12;72.44;101006.16;5008950;28;20589;-71
2022/07/27 07:42:12;;;;;;;1.37;0.50;;;;;;;16.18;69.44;101015.56;5008987;28;20316;-71
2022/07/27 07:44:38;;;;;;;3.10;0.73;;;;;;;16.11;69.85;101020.22;5006492;28;20197;-71
2022/07/27 07:47:06;;;;;;;0.70;0.30;;;;;;;16.24;69.72;101020.56;5006537;28;20200;-71
2022/07/27 07:49:32;;;;;;;0.40;0.33;;;;;;;16.18;68.84;101019.06;5009831;28;20594;-71
2022/07/27 07:51:58;;;;;;;0.33;0.30;;;;;;;16.37;69.56;101018.25;5006818;28;20373;-71
2022/07/27 07:54:25;;;;;;;0.80;0.50;;;;;;;16.47;70.50;101020.41;5007445;28;20204;-71
2022/07/27 07:56:52;;;;;;;0.90;0.50;;;;;;;16.60;70.94;101023.38;5011354;28;20208;-72
2022/07/27 07:59:19;;;;;;;0.80;0.50;;;;;;;16.42;66.43;101034.69;5009387;28;20255;-71
2022/07/27 08:01:46;;;;;;;0.43;0.40;;;;;;;16.54;67.96;101026.25;5008945;28;20298;-71
2022/07/27 08:04:12;;;;;;;0.50;0.43;;;;;;;16.57;66.21;101027.88;5003083;28;20292;-72
2022/07/27 08:06:39;;;;;;;2.17;0.63;;;;;;;16.74;67.43;101037.66;5003442;28;20224;-71
2022/07/27 08:09:05;;;;;;;1.43;0.50;;;;;;;16.79;67.14;101033.91;5005796;28;20463;-71
2022/07/27 08:11:31;;;;;;;0.93;0.70;;;;;;;16.94;65.72;101042.03;5007591;28;20231;-71
2022/07/27 08:13:59;;;;;;;0.50;0.40;;;;;;;17.07;66.06;101037.06;5005558;28;20205;-71
2022/07/27 08:16:26;;;;;;;1.13;0.70;;;;;;;17.25;62.63;101041.47;5006941;28;20207;-71
2022/07/27 08:18:53;;;;;;;0.40;0.40;;;;;;;17.38;63.07;101042.59;5006300;28;20889;-71
2022/07/27 08:21:19;;;;;;;1.03;0.40;;;;;;;17.58;61.20;101038.16;5006830;28;20203;-71
2022/07/27 08:23:45;;;;;;;1.53;0.50;;;;;;;17.80;61.62;101037.94;5008857;28;20205;-71
2022/07/27 08:26:12;;;;;;;3.37;0.80;;;;;;;17.85;59.85;101038.53;5007682;28;20204;-71
2022/07/27 08:28:38;;;;;;;1.33;0.57;;;;;;;17.78;57.98;101056.50;5008621;28;20290;-71
2022/07/27 08:31:06;;;;;;;1.20;0.50;;;;;;;17.82;58.02;101044.00;5007507;28;20684;-71
2022/07/27 08:33:32;;;;;;;0.33;0.33;;;;;;;18.12;59.46;101043.41;5004436;28;20662;-71
2022/07/27 08:35:59;;;;;;;1.63;0.50;;;;;;;18.42;57.63;101055.97;4992925;28;20265;-72
2022/07/27 08:38:26;;;;;;;1.37;0.50;;;;;;;18.47;55.67;101051.31;4997164;28;20576;-71
2022/07/27 08:40:55;;;;;;;0.47;0.40;;;;;;;18.68;56.48;101049.28;4999893;28;20205;-71
2022/07/27 08:43:24;;;;;;;0.67;0.50;;;;;;;18.70;54.22;101045.66;4998585;28;20211;-71
2022/07/27 08:45:53;;;;;;;1.23;0.70;;;;;;;18.76;51.46;101051.53;5001725;28;20332;-71
2022/07/27 08:48:22;;;;;;;0.50;0.40;;;;;;;18.96;53.75;101051.34;5003311;28;20228;-71
2022/07/27 08:50:48;;;;;;;1.40;0.50;;;;;;;18.84;51.05;101044.94;5005268;28;20225;-71
2022/07/27 08:53:15;;;;;;;1.10;0.43;;;;;;;18.72;50.97;101038.47;5010304;28;20282;-71
2022/07/27 08:55:43;;;;;;;0.30;0.30;;;;;;;18.71;51.69;101041.19;5007537;28;20204;-72
2022/07/27 08:58:11;;;;;;;0.73;0.40;;;;;;;18.66;52.03;101044.09;5009929;28;20240;-71
2022/07/27 09:00:39;;;;;;;0.93;0.40;;;;;;;18.78;53.63;101050.50;5003492;28;20209;-72
2022/07/27 09:03:06;;;;;;;0.30;0.30;;;;;;;19.00;53.73;101046.75;5003672;28;20197;-71
2022/07/27 09:05:41;;;;;;;1.73;0.70;;;;;;;18.95;51.47;101047.00;4994696;28;20211;-71
2022/07/27 09:08:13;;;;;;;0.70;0.50;;;;;;;19.09;51.50;101040.94;5000499;28;20223;-71
2022/07/27 09:10:40;;;;;;;2.57;0.47;;;;;;;19.29;49.64;101042.47;4994727;28;20217;-72
2022/07/27 09:13:19;;;;;;;2.43;1.27;;;;;;;19.73;52.40;101035.59;4993056;28;20201;-71
2022/07/27 09:15:47;;;;;;;3.03;0.57;;;;;;;19.80;51.28;101024.59;5002178;28;20212;-72
2022/07/27 09:18:18;;;;;;;0.93;0.60;;;;;;;19.75;49.42;101024.03;4997512;28;20212;-70
2022/07/27 09:20:46;;;;;;;0.73;0.53;;;;;;;19.75;50.69;101024.03;4996434;28;20272;-72
2022/07/27 09:23:25;;;;;;;0.70;0.47;;;;;;;19.66;50.13;101030.69;4993413;28;20200;-71
2022/07/27 09:26:08;;;;;;;0.70;0.70;;;;;;;19.64;51.11;101032.53;5000728;28;20192;-71
2022/07/27 09:28:35;;;;;;;0.60;0.50;;;;;;;19.60;51.54;101028.38;5007936;28;20219;-72
2022/07/27 09:31:06;;;;;;;1.17;1.03;;;;;;;19.59;51.34;101025.81;5004465;28;20224;-71
2022/07/27 09:33:41;;;;;;;1.47;0.50;;;;;;;19.28;49.72;101028.41;4996684;28;20201;-71
2022/07/27 09:36:09;;;;;;;0.60;0.60;;;;;;;19.39;50.19;101030.44;4999441;28;20263;-71
2022/07/27 09:38:36;;;;;;;0.30;0.30;;;;;;;19.35;50.38;101035.97;4997053;28;20673;-71
2022/07/27 09:41:03;;;;;;;1.07;0.70;;;;;;;19.43;49.11;101034.59;4996247;28;20196;-72
2022/07/27 09:43:32;;;;;;;0.50;0.50;;;;;;;19.53;49.93;101028.81;4995771;28;20211;-71
2022/07/27 09:46:05;;;;;;;0.50;0.50;;;;;;;19.63;48.84;101032.63;4997248;28;20205;-71
2022/07/27 09:48:34;;;;;;;2.00;0.70;;;;;;;19.46;48.19;101025.66;4995916;28;20220;-72
2022/07/27 09:51:02;;;;;;;1.90;0.47;;;;;;;19.56;47.85;101028.63;5000852;28;20229;-72
2022/07/27 09:53:32;;;;;;;1.40;0.53;;;;;;;19.56;48.40;101025.97;4997658;28;20205;-71
2022/07/27 09:56:00;;;;;;;1.33;0.50;;;;;;;19.52;47.12;101041.16;4995382;28;20216;-72
2022/07/27 09:58:39;;;;;;;3.03;0.57;;;;;;;19.67;49.75;101028.88;4994399;28;20733;-72
2022/07/27 10:01:05;;;;;;;1.23;0.70;;;;;;;19.96;49.00;101024.53;4997714;28;20225;-71
2022/07/27 10:03:32;;;;;;;0.30;0.30;;;;;;;20.07;48.89;101021.28;4994738;28;20205;-72
2022/07/27 10:05:58;;;;;;;0.50;0.50;;;;;;;20.00;45.99;101027.88;4995801;28;20197;-71
2022/07/27 10:08:25;;;;;;;3.30;0.53;;;;;;;20.00;46.60;101022.59;5005480;28;20224;-71
2022/07/27 10:10:52;;;;;;;0.73;0.30;;;;;;;19.95;45.67;101020.19;5000705;28;20213;-71
2022/07/27 10:13:19;;;;;;;0.77;0.37;;;;;;;20.17;46.40;101027.69;4999889;28;20201;-71
2022/07/27 10:15:45;;;;;;;1.50;0.40;;;;;;;20.15;46.03;101018.16;5003239;28;20205;-71
2022/07/27 10:18:17;;;;;;;1.17;0.40;;;;;;;20.25;47.21;101021.94;4995873;28;20227;-71
2022/07/27 10:20:45;;;;;;;0.77;0.57;;;;;;;20.00;46.45;101028.72;4995394;28;20223;-71
2022/07/27 10:23:25;;;;;;;0.37;0.37;;;;;;;19.96;47.12;101028.97;4995470;28;20654;-71
2022/07/27 10:26:19;;;;;;;1.27;0.50;;;;;;;20.32;47.24;101019.78;4998149;28;20203;-71
2022/07/27 10:28:51;;;;;;;2.70;0.53;;;;;;;20.53;45.13;101030.88;4998736;28;20239;-72
2022/07/27 10:31:19;;;;;;;2.10;0.50;;;;;;;20.67;45.46;101024.72;4994350;28;20267;-71
2022/07/27 10:33:48;;;;;;;1.30;0.50;;;;;;;20.84;44.31;101027.16;5004597;28;20204;-71
2022/07/27 10:36:16;;;;;;;0.97;0.67;;;;;;;20.60;43.94;101021.59;4995633;28;20213;-71
2022/07/27 10:38:48;;;;;;;0.93;0.50;;;;;;;20.36;44.41;101027.44;4997918;28;20221;-71
2022/07/27 10:41:24;;;;;;;0.60;0.37;;;;;;;20.42;44.94;101028.84;5008936;28;20208;-72
2022/07/27 10:43:51;;;;;;;1.67;0.40;;;;;;;20.52;44.12;101029.16;5000285;28;20208;-71
2022/07/27 10:46:20;;;;;;;0.40;0.40;;;;;;;20.28;44.61;101023.56;4999252;28;20201;-71
2022/07/27 10:48:47;;;;;;;1.70;0.50;;;;;;;20.52;46.58;101011.47;4998832;28;20229;-71
2022/07/27 10:51:15;;;;;;;0.47;0.40;;;;;;;20.92;45.55;101013.47;4995521;28;20618;-71
2022/07/27 10:53:43;;;;;;;0.87;0.50;;;;;;;20.96;45.44;101017.59;5000961;28;20243;-71
2022/07/27 10:56:10;;;;;;;0.63;0.50;;;;;;;20.78;44.68;101017.81;5001815;28;20208;-71
2022/07/27 10:58:51;;;;;;;0.60;0.30;;;;;;;20.58;45.19;101019.03;4993401;28;20224;-71
2022/07/27 11:01:20;;;;;;;1.27;0.50;;;;;;;20.83;46.02;101014.03;5000888;28;20200;-71
2022/07/27 11:03:51;;;;;;;0.50;0.30;;;;;;;21.34;45.81;101009.84;5001452;28;20575;-71
2022/07/27 11:06:27;;;;;;;2.23;0.50;;;;;;;21.34;44.78;101012.47;4993505;28;20200;-71
2022/07/27 11:08:54;;;;;;;0.70;0.57;;;;;;;21.43;43.66;101018.16;4993750;28;20533;-71
2022/07/27 11:11:23;;;;;;;0.63;0.60;;;;;;;21.04;42.82;101012.66;5001854;28;20215;-72
2022/07/27 11:13:53;;;;;;;0.50;0.50;;;;;;;21.32;44.69;101001.13;4997562;28;20584;-71
2022/07/27 11:16:19;;;;;;;0.67;0.50;;;;;;;21.62;43.48;101008.06;4999671;28;20259;-71
2022/07/27 11:18:53;;;;;;;1.50;0.87;;;;;;;21.77;44.06;101002.66;5000333;28;20240;-72
2022/07/27 11:21:21;;;;;;;1.63;0.40;;;;;;;22.02;43.27;101007.16;4995585;28;20753;-72
2022/07/27 11:23:50;;;;;;;1.20;0.30;;;;;;;21.72;42.42;101008.25;4997091;28;20678;-71
2022/07/27 11:26:16;;;;;;;3.20;0.40;;;;;;;21.16;42.21;101017.19;4999792;28;20200;-71
2022/07/27 11:28:43;;;;;;;0.30;0.30;;;;;;;21.13;43.14;101003.28;4998235;28;20329;-71
2022/07/27 11:31:13;;;;;;;3.47;0.30;;;;;;;21.67;43.73;101002.41;5002399;28;20240;-71