Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:22;;;;;;;11.00;6.78;;;;;;;4.67;95.74;101945.91;4959379;28;20125;-84
2022/04/11 00:03:48;;;;;;;11.48;6.80;;;;;;;4.63;95.94;101925.78;4952150;28;20483;-83
2022/04/11 00:06:13;;;;;;;12.25;6.22;;;;;;;4.64;96.66;101922.28;4953920;28;20117;-83
2022/04/11 00:08:39;;;;;;;14.68;6.85;;;;;;;4.71;97.76;101924.88;4969229;28;20035;-83
2022/04/11 00:11:04;;;;;;;16.33;7.40;;;;;;;4.76;96.58;101917.88;4955135;28;20066;-83
2022/04/11 00:13:30;;;;;;;11.98;5.75;;;;;;;4.81;95.56;101912.63;4969844;28;20560;-83
2022/04/11 00:15:55;;;;;;;13.48;6.47;;;;;;;4.86;95.40;101918.72;4970519;28;20516;-83
2022/04/11 00:18:21;;;;;;;11.23;6.28;;;;;;;4.83;94.23;101917.84;4967696;28;20400;-83
2022/04/11 00:20:47;;;;;;;11.02;6.22;;;;;;;4.82;94.17;101918.72;4966617;28;20027;-83
2022/04/11 00:23:13;;;;;;;9.18;5.78;;;;;;;4.80;93.98;101910.00;4953627;28;20557;-83
2022/04/11 00:25:39;;;;;;;13.57;6.30;;;;;;;4.77;94.81;101916.13;4969258;28;20486;-83
2022/04/11 00:28:05;;;;;;;11.68;6.13;;;;;;;4.77;94.26;101918.75;4952843;28;20023;-83
2022/04/11 00:30:30;;;;;;;14.75;6.50;;;;;;;4.81;94.06;101909.09;4953340;28;20039;-82
2022/04/11 00:32:56;;;;;;;11.10;6.10;;;;;;;4.84;94.25;101912.59;4968913;28;20471;-83
2022/04/11 00:35:21;;;;;;;10.68;6.03;;;;;;;4.83;93.62;101916.09;4969832;28;20486;-83
2022/04/11 00:37:47;;;;;;;12.20;6.13;;;;;;;4.79;93.84;101906.50;4952947;28;20039;-83
2022/04/11 00:40:13;;;;;;;10.80;5.90;;;;;;;4.75;94.64;101903.00;4967878;28;20069;-83
2022/04/11 00:42:39;;;;;;;11.80;6.15;;;;;;;4.77;94.53;101918.75;4971660;28;20031;-84
2022/04/11 00:45:05;;;;;;;10.77;5.80;;;;;;;4.79;93.99;101906.50;4940692;28;20027;-82
2022/04/11 00:47:31;;;;;;;8.95;5.30;;;;;;;4.83;93.87;101915.22;4954359;28;20398;-83
2022/04/11 00:50:01;;;;;;;10.35;5.40;;;;;;;4.85;93.22;101910.84;4954376;28;20026;-83
2022/04/11 00:52:30;;;;;;;9.82;5.40;;;;;;;4.82;93.14;101913.47;4952167;28;20030;-83
2022/04/11 00:54:57;;;;;;;10.68;5.40;;;;;;;4.82;92.36;101906.50;4951046;28;20081;-83
2022/04/11 00:57:23;;;;;;;11.18;5.55;;;;;;;4.76;93.19;101906.50;4969693;28;20134;-83
2022/04/11 00:59:49;;;;;;;10.70;5.57;;;;;;;4.73;93.55;101910.03;4937116;28;20460;-83
2022/04/11 01:02:14;;;;;;;9.27;5.32;;;;;;;4.69;93.56;101900.41;4949406;28;20442;-84
2022/04/11 01:04:41;;;;;;;9.88;4.90;;;;;;;4.69;93.47;101903.03;4936768;28;20027;-83
2022/04/11 01:07:08;;;;;;;8.65;5.00;;;;;;;4.66;93.49;101903.03;4967439;28;20031;-84
2022/04/11 01:09:34;;;;;;;11.80;5.07;;;;;;;4.68;93.32;101892.53;4968966;28;20402;-83
2022/04/11 01:12:02;;;;;;;10.88;4.90;;;;;;;4.62;93.61;101903.94;4969083;28;20054;-83
2022/04/11 01:14:27;;;;;;;11.57;4.72;;;;;;;4.59;93.41;101890.81;4964030;28;20065;-82
2022/04/11 01:16:54;;;;;;;12.02;4.60;;;;;;;4.56;94.43;101891.69;4951224;28;20050;-83
2022/04/11 01:19:20;;;;;;;8.65;4.57;;;;;;;4.54;94.68;101889.94;4964287;28;20031;-83
2022/04/11 01:21:49;;;;;;;8.57;5.00;;;;;;;4.57;95.01;101887.31;4952572;28;20045;-84
2022/04/11 01:24:19;;;;;;;8.75;5.13;;;;;;;4.57;95.40;101885.56;4936053;28;20046;-83
2022/04/11 01:26:47;;;;;;;9.15;4.80;;;;;;;4.60;95.42;101889.94;4969070;28;20022;-84
2022/04/11 01:29:14;;;;;;;13.98;4.65;;;;;;;4.62;94.47;101888.19;4951171;28;20398;-83
2022/04/11 01:31:39;;;;;;;11.00;4.13;;;;;;;4.63;94.28;101886.41;4935279;28;20026;-83
2022/04/11 01:34:06;;;;;;;7.88;4.47;;;;;;;4.62;93.56;101874.19;4934292;28;20035;-84
2022/04/11 01:36:31;;;;;;;8.02;4.20;;;;;;;4.55;93.52;101878.56;4954139;28;20027;-84
2022/04/11 01:38:56;;;;;;;9.65;4.25;;;;;;;4.52;93.79;101883.84;4954087;28;20077;-83
2022/04/11 01:41:22;;;;;;;10.27;4.30;;;;;;;4.51;93.58;101882.09;4937904;28;20035;-83
2022/04/11 01:43:48;;;;;;;7.68;4.45;;;;;;;4.49;94.12;101881.22;4950806;28;20089;-84
2022/04/11 01:46:14;;;;;;;8.15;4.57;;;;;;;4.41;94.29;101876.88;4950691;28;20637;-83
2022/04/11 01:48:39;;;;;;;8.38;4.30;;;;;;;4.37;94.88;101875.16;4945414;28;20499;-84
2022/04/11 01:51:05;;;;;;;10.85;4.63;;;;;;;4.33;95.10;101878.63;4949829;28;20057;-83
2022/04/11 01:53:31;;;;;;;17.27;5.10;;;;;;;4.30;95.13;101873.41;4963894;28;20113;-83
2022/04/11 01:55:56;;;;;;;8.10;4.28;;;;;;;4.28;95.75;101875.16;4966999;28;20038;-82
2022/04/11 01:58:22;;;;;;;7.70;4.18;;;;;;;4.24;95.15;101876.03;4933039;28;20045;-83
2022/04/11 02:00:48;;;;;;;8.88;4.47;;;;;;;4.16;94.81;101875.19;4929185;29;20117;-83
2022/04/11 02:03:13;;;;;;;10.05;4.80;;;;;;;4.06;96.02;101867.31;4966235;28;20043;-82
2022/04/11 02:05:40;;;;;;;9.73;5.53;;;;;;;4.00;96.38;101871.69;4963370;28;20034;-83
2022/04/11 02:08:07;;;;;;;9.45;4.10;;;;;;;3.97;96.77;101869.09;4963347;28;20039;-82
2022/04/11 02:10:35;;;;;;;6.72;4.47;;;;;;;3.91;96.71;101875.19;4933508;28;20039;-84
2022/04/11 02:13:00;;;;;;;9.48;4.63;;;;;;;3.89;97.18;101879.59;4969819;28;20445;-83
2022/04/11 02:15:26;;;;;;;8.68;4.30;;;;;;;3.87;97.19;101883.94;4963621;28;20043;-83
2022/04/11 02:17:52;;;;;;;10.75;4.65;;;;;;;3.84;97.31;101878.72;4964389;28;20039;-84
2022/04/11 02:20:17;;;;;;;7.30;4.47;;;;;;;3.82;96.75;101873.44;4948981;28;20038;-83
2022/04/11 02:22:52;;;;;;;9.20;4.47;;;;;;;3.82;96.50;101868.19;4946826;28;20072;-84
2022/04/11 02:25:19;;;;;;;7.78;4.63;;;;;;;3.74;96.75;101870.81;4949626;28;20037;-82
2022/04/11 02:27:45;;;;;;;8.77;4.68;;;;;;;3.73;96.83;101868.22;4965392;28;20035;-83
2022/04/11 02:30:12;;;;;;;8.85;4.50;;;;;;;3.66;97.41;101869.97;4965451;28;20026;-82
2022/04/11 02:32:38;;;;;;;7.85;4.55;;;;;;;3.68;97.31;101873.44;4963736;28;20038;-83
2022/04/11 02:35:05;;;;;;;9.02;4.60;;;;;;;3.71;97.39;101877.81;4966269;28;20041;-83
2022/04/11 02:37:30;;;;;;;8.77;4.88;;;;;;;3.67;97.56;101869.09;4934890;28;20181;-84
2022/04/11 02:39:57;;;;;;;6.68;4.40;;;;;;;3.65;97.11;101868.22;4957743;28;20039;-82
2022/04/11 02:42:22;;;;;;;8.88;4.95;;;;;;;3.57;97.57;101870.81;4929165;28;20030;-83
2022/04/11 02:44:48;;;;;;;9.80;4.53;;;;;;;3.61;97.68;101877.81;4944537;28;20049;-83
2022/04/11 02:47:14;;;;;;;9.10;4.72;;;;;;;3.63;97.87;101874.31;4961467;28;20452;-83
2022/04/11 02:49:39;;;;;;;9.40;5.18;;;;;;;3.64;97.83;101868.22;4957905;28;20042;-84
2022/04/11 02:52:05;;;;;;;7.38;4.40;;;;;;;3.66;97.54;101866.44;4949539;28;20022;-84
2022/04/11 02:54:30;;;;;;;9.27;5.05;;;;;;;3.63;96.99;101863.84;4972973;28;20035;-83
2022/04/11 02:56:56;;;;;;;9.38;4.90;;;;;;;3.59;97.93;101862.97;4939278;28;20059;-84
2022/04/11 02:59:21;;;;;;;12.60;4.93;;;;;;;3.58;98.42;101862.09;4948720;28;20131;-83
2022/04/11 03:01:47;;;;;;;9.68;4.63;;;;;;;3.58;99.19;101854.25;4964948;28;20051;-84
2022/04/11 03:04:12;;;;;;;7.50;4.45;;;;;;;3.61;98.57;101863.84;4946531;28;20121;-83
2022/04/11 03:06:37;;;;;;;8.15;4.82;;;;;;;3.59;98.90;101857.72;4976085;28;20034;-83
2022/04/11 03:09:03;;;;;;;12.05;5.15;;;;;;;3.57;99.63;101852.50;4973404;28;20062;-82
2022/04/11 03:11:28;;;;;;;11.10;5.10;;;;;;;3.58;99.75;101855.97;4971966;28;20043;-82
2022/04/11 03:13:53;;;;;;;7.68;4.65;;;;;;;3.58;99.66;101845.50;4976017;28;20043;-83
2022/04/11 03:16:19;;;;;;;8.32;5.30;;;;;;;3.55;100.00;101846.38;4931387;28;20114;-82
2022/04/11 03:18:44;;;;;;;10.43;5.25;;;;;;;3.53;99.38;101844.63;4974468;28;20458;-82
2022/04/11 03:21:10;;;;;;;8.85;5.10;;;;;;;3.48;99.20;101849.88;4943558;28;20126;-82
2022/04/11 03:23:35;;;;;;;11.85;5.57;;;;;;;3.46;99.50;101848.13;4972676;28;20031;-83
2022/04/11 03:26:00;;;;;;;10.88;5.78;;;;;;;3.38;99.60;101837.66;4975250;28;20039;-84
2022/04/11 03:28:26;;;;;;;9.98;5.68;;;;;;;3.36;99.54;101836.75;4970644;28;20030;-82
2022/04/11 03:30:51;;;;;;;9.52;5.57;;;;;;;3.30;100.00;101837.63;4947597;28;20035;-84
2022/04/11 03:33:17;;;;;;;8.73;5.57;;;;;;;3.28;100.00;101839.38;4972172;28;20069;-83
2022/04/11 03:35:42;;;;;;;9.48;5.45;;;;;;;3.27;100.00;101832.38;4973198;28;20047;-83
2022/04/11 03:38:07;;;;;;;11.02;5.72;;;;;;;3.24;100.00;101841.09;4977800;28;20490;-83
2022/04/11 03:40:33;;;;;;;10.23;6.05;;;;;;;3.23;100.00;101835.88;4941026;28;20038;-83
2022/04/11 03:42:58;;;;;;;10.32;5.65;;;;;;;3.19;100.00;101834.97;4961440;28;20031;-83
2022/04/11 03:45:23;;;;;;;9.32;5.30;;;;;;;3.18;100.00;101835.00;4945586;28;20060;-83
2022/04/11 03:47:49;;;;;;;13.85;6.28;;;;;;;3.18;100.00;101835.84;4962062;28;20030;-82
2022/04/11 03:50:14;;;;;;;10.93;6.15;;;;;;;3.16;100.00;101834.09;4945031;28;20060;-83
2022/04/11 03:52:40;;;;;;;9.77;6.10;;;;;;;3.14;100.00;101825.41;4928627;28;20030;-83
2022/04/11 03:55:06;;;;;;;11.80;6.30;;;;;;;3.16;100.00;101835.00;4965301;28;20110;-83
2022/04/11 03:57:32;;;;;;;10.52;6.55;;;;;;;3.16;100.00;101826.25;4954240;28;20042;-83
2022/04/11 03:59:58;;;;;;;10.05;6.43;;;;;;;3.16;100.00;101835.00;4951011;28;20027;-82
2022/04/11 04:02:23;;;;;;;11.85;6.53;;;;;;;3.16;100.00;101835.00;4975429;28;20062;-83
2022/04/11 04:04:49;;;;;;;11.05;6.72;;;;;;;3.16;100.00;101834.09;4966316;28;20122;-83
2022/04/11 04:07:14;;;;;;;10.73;6.28;;;;;;;3.17;100.00;101830.63;4971605;28;20042;-83
2022/04/11 04:09:39;;;;;;;10.15;6.35;;;;;;;3.17;100.00;101831.50;4944990;28;20494;-83
2022/04/11 04:12:05;;;;;;;14.02;7.18;;;;;;;3.18;100.00;101838.47;4952716;28;20027;-83
2022/04/11 04:14:31;;;;;;;12.90;7.20;;;;;;;3.19;100.00;101834.13;4946201;28;20450;-83
2022/04/11 04:16:56;;;;;;;10.70;6.60;;;;;;;3.21;100.00;101838.50;4956315;28;20118;-83
2022/04/11 04:19:21;;;;;;;12.93;7.10;;;;;;;3.22;100.00;101835.00;4962502;28;20372;-83
2022/04/11 04:21:47;;;;;;;10.38;6.85;;;;;;;3.22;100.00;101831.50;4956834;28;20071;-83
2022/04/11 04:24:13;;;;;;;12.65;7.00;;;;;;;3.26;100.00;101825.38;4959048;28;20371;-83
2022/04/11 04:26:41;;;;;;;13.32;7.60;;;;;;;3.30;100.00;101824.56;4972187;28;20135;-82
2022/04/11 04:29:06;;;;;;;10.82;7.35;;;;;;;3.38;100.00;101819.31;4974977;28;20031;-82
2022/04/11 04:31:33;;;;;;;13.07;7.50;;;;;;;3.42;100.00;101818.44;4965138;28;20125;-82
2022/04/11 04:33:58;;;;;;;12.25;7.10;;;;;;;3.39;100.00;101819.31;4939691;28;20038;-82
2022/04/11 04:36:24;;;;;;;11.80;7.30;;;;;;;3.40;100.00;101810.59;4970076;28;20046;-82
2022/04/11 04:38:49;;;;;;;14.98;7.70;;;;;;;3.35;100.00;101812.34;4944728;28;20482;-82
2022/04/11 04:41:14;;;;;;;14.10;7.80;;;;;;;3.33;100.00;101807.97;4953596;28;20031;-83
2022/04/11 04:43:40;;;;;;;11.88;7.05;;;;;;;3.30;100.00;101807.94;4957964;28;20039;-82
2022/04/11 04:46:05;;;;;;;11.73;6.93;;;;;;;3.25;100.00;101806.22;4942184;28;20035;-83
2022/04/11 04:48:31;;;;;;;11.95;7.50;;;;;;;3.15;100.00;101801.84;4966894;28;20046;-82
2022/04/11 04:50:56;;;;;;;12.82;7.88;;;;;;;3.08;100.00;101805.31;4959538;28;20023;-83
2022/04/11 04:53:22;;;;;;;12.65;7.80;;;;;;;3.05;100.00;101810.53;4943308;28;20558;-82
2022/04/11 04:55:48;;;;;;;13.27;8.40;;;;;;;3.02;100.00;101808.78;4940335;28;20031;-81
2022/04/11 04:58:13;;;;;;;12.52;8.13;;;;;;;3.02;100.00;101823.59;4980200;28;20026;-82
2022/04/11 05:00:38;;;;;;;15.27;7.93;;;;;;;3.01;100.00;101814.03;4980816;28;20131;-81
2022/04/11 05:03:04;;;;;;;14.80;8.02;;;;;;;3.00;100.00;101817.50;4989930;28;20054;-82
2022/04/11 05:05:29;;;;;;;12.98;8.35;;;;;;;2.97;100.00;101807.00;4973818;28;20049;-82
2022/04/11 05:07:55;;;;;;;12.30;8.20;;;;;;;2.99;100.00;101816.63;4943216;28;20106;-82
2022/04/11 05:10:20;;;;;;;14.38;8.98;;;;;;;2.98;100.00;101814.00;4954922;28;20053;-83
2022/04/11 05:12:46;;;;;;;16.95;8.60;;;;;;;2.98;100.00;101806.16;4952569;28;20486;-84
2022/04/11 05:15:12;;;;;;;14.40;8.43;;;;;;;2.99;100.00;101807.91;4972278;28;20075;-84
2022/04/11 05:17:39;;;;;;;20.20;9.60;;;;;;;3.01;100.00;101814.03;4955554;28;20081;-83
2022/04/11 05:20:06;;;;;;;13.18;8.68;;;;;;;3.07;100.00;101812.28;4953649;29;20042;-84
2022/04/11 05:22:32;;;;;;;14.20;8.55;;;;;;;3.09;100.00;101807.06;4967776;28;20034;-84
2022/04/11 05:24:57;;;;;;;16.23;10.20;;;;;;;3.15;100.00;101811.44;4967250;28;20023;-84
2022/04/11 05:27:23;;;;;;;15.98;9.80;;;;;;;3.23;100.00;101812.31;4966673;28;20410;-83
2022/04/11 05:29:48;;;;;;;17.88;10.23;;;;;;;3.37;100.00;101825.41;4951893;28;20486;-84
2022/04/11 05:32:14;;;;;;;16.98;9.07;;;;;;;3.46;100.00;101814.09;4971264;28;20606;-83
2022/04/11 05:34:39;;;;;;;21.10;9.35;;;;;;;3.50;99.42;101815.81;4968725;28;20426;-83
2022/04/11 05:37:06;;;;;;;18.50;9.18;;;;;;;3.54;99.34;101814.94;4967425;28;20113;-83
2022/04/11 05:39:31;;;;;;;14.05;9.38;;;;;;;3.58;99.60;101807.09;4952885;28;20038;-84
2022/04/11 05:41:57;;;;;;;17.70;9.80;;;;;;;3.65;99.34;101807.09;4969107;28;20394;-83
2022/04/11 05:44:23;;;;;;;18.15;9.32;;;;;;;3.76;98.86;101816.69;4953955;28;20386;-83
2022/04/11 05:46:52;;;;;;;15.32;9.38;;;;;;;3.87;98.08;101821.91;4955092;28;20062;-82
2022/04/11 05:49:22;;;;;;;14.90;9.15;;;;;;;3.97;96.73;101822.78;4938086;28;20498;-84
2022/04/11 05:51:48;;;;;;;16.20;9.52;;;;;;;4.05;96.31;101813.16;4951705;28;20030;-84
2022/04/11 05:54:14;;;;;;;17.05;10.00;;;;;;;4.15;95.33;101823.63;4971265;28;20027;-84
2022/04/11 05:56:40;;;;;;;14.52;10.43;;;;;;;4.24;94.29;101815.72;4968993;28;20339;-83
2022/04/11 05:59:08;;;;;;;15.73;10.23;;;;;;;4.35;93.63;101810.44;4955960;28;20034;-84
2022/04/11 06:01:34;;;;;;;17.58;9.65;;;;;;;4.50;92.40;101820.91;4949807;28;20454;-83
2022/04/11 06:03:59;;;;;;;19.30;10.68;;;;;;;4.64;91.47;101819.97;4956657;28;20133;-82
2022/04/11 06:06:25;;;;;;;15.32;10.30;;;;;;;4.77;90.86;101813.78;4974299;28;20058;-84
2022/04/11 06:08:51;;;;;;;13.60;10.07;;;;;;;4.87;90.51;101818.13;4949854;28;20030;-84
2022/04/11 06:11:16;;;;;;;17.30;10.18;;;;;;;4.98;88.75;101820.66;4941152;28;20046;-84
2022/04/11 06:13:43;;;;;;;17.38;10.18;;;;;;;5.10;88.97;101824.97;4957171;28;20035;-84
2022/04/11 06:16:09;;;;;;;16.83;10.02;;;;;;;5.24;88.41;101825.75;4973266;28;20018;-83
2022/04/11 06:18:35;;;;;;;18.65;10.45;;;;;;;5.37;86.76;101830.91;4937713;29;20032;-82
2022/04/11 06:21:00;;;;;;;17.95;10.10;;;;;;;5.49;86.05;101817.69;4947122;28;20399;-83
2022/04/11 06:23:26;;;;;;;18.23;10.05;;;;;;;5.58;86.04;101817.59;4940725;28;20137;-84
2022/04/11 06:25:51;;;;;;;20.70;10.25;;;;;;;5.71;86.35;101812.25;4973371;28;20161;-82
2022/04/11 06:28:16;;;;;;;17.15;10.95;;;;;;;5.82;85.69;101807.78;4974457;28;20390;-83
2022/04/11 06:30:42;;;;;;;15.95;10.35;;;;;;;5.88;85.28;101812.09;4949965;28;20034;-83
2022/04/11 06:33:07;;;;;;;21.80;10.40;;;;;;;5.94;84.14;101814.66;4942306;28;20121;-83
2022/04/11 06:35:32;;;;;;;17.55;9.88;;;;;;;5.96;83.20;101812.00;4973873;28;20544;-84
2022/04/11 06:37:58;;;;;;;18.17;10.38;;;;;;;6.03;83.71;101808.47;4973949;28;20506;-84
2022/04/11 06:40:23;;;;;;;16.67;10.70;;;;;;;6.08;82.54;101811.94;4972726;28;20860;-83
2022/04/11 06:42:49;;;;;;;16.10;10.05;;;;;;;6.11;82.76;101821.56;4957016;28;20034;-83
2022/04/11 06:45:14;;;;;;;17.58;10.60;;;;;;;6.13;81.62;101820.66;4956925;28;20035;-82
2022/04/11 06:47:42;;;;;;;14.50;10.05;;;;;;;6.18;81.84;101817.97;4940613;28;20058;-84
2022/04/11 06:50:08;;;;;;;16.00;9.88;;;;;;;6.25;82.59;101811.75;4941221;28;20038;-84
2022/04/11 06:52:33;;;;;;;16.63;10.25;;;;;;;6.32;82.06;101816.06;4956519;28;20035;-83
2022/04/11 06:54:58;;;;;;;20.15;10.18;;;;;;;6.35;81.94;101813.38;4924875;28;20033;-85
2022/04/11 06:57:24;;;;;;;21.20;11.15;;;;;;;6.36;82.47;101814.28;4940400;28;20030;-84
2022/04/11 06:59:50;;;;;;;20.75;10.68;;;;;;;6.41;82.09;101812.47;4972448;28;20035;-83
2022/04/11 07:02:16;;;;;;;19.23;10.65;;;;;;;6.52;81.74;101807.94;4956189;28;20061;-83
2022/04/11 07:04:42;;;;;;;15.10;10.70;;;;;;;6.62;81.34;101805.19;4956398;28;20062;-84
2022/04/11 07:07:07;;;;;;;17.42;10.35;;;;;;;6.71;80.99;101808.56;4953266;29;20092;-84
2022/04/11 07:09:33;;;;;;;18.65;10.98;;;;;;;6.87;81.40;101803.09;4953369;29;20039;-84
2022/04/11 07:11:58;;;;;;;16.48;10.55;;;;;;;6.95;80.80;101798.59;4966455;28;20027;-84
2022/04/11 07:14:24;;;;;;;16.45;10.65;;;;;;;7.03;79.78;101802.00;4940419;28;20027;-83
2022/04/11 07:16:52;;;;;;;18.67;10.60;;;;;;;7.07;79.41;101794.88;4972240;28;20038;-83
2022/04/11 07:19:18;;;;;;;14.85;10.02;;;;;;;7.17;78.53;101796.53;4968710;28;20067;-83
2022/04/11 07:21:45;;;;;;;19.02;10.77;;;;;;;7.26;79.65;101787.56;4937113;29;20035;-83
2022/04/11 07:24:10;;;;;;;20.70;11.45;;;;;;;7.34;79.15;101804.16;4954309;29;20114;-83
2022/04/11 07:26:35;;;;;;;15.10;10.13;;;;;;;7.47;79.07;101802.19;4954194;29;20106;-83
2022/04/11 07:29:01;;;;;;;18.05;11.02;;;;;;;7.59;79.14;101801.09;4960736;28;20027;-83
2022/04/11 07:31:27;;;;;;;16.33;10.35;;;;;;;7.79;78.35;101794.63;4955998;28;20041;-82
2022/04/11 07:33:52;;;;;;;19.40;9.98;;;;;;;7.85;77.68;101790.13;4928378;28;20042;-84
2022/04/11 07:36:18;;;;;;;17.48;9.98;;;;;;;7.89;77.47;101793.56;4959840;28;20037;-83
2022/04/11 07:38:43;;;;;;;16.83;9.75;;;;;;;8.00;76.39;101794.22;4975986;28;20514;-84
2022/04/11 07:41:09;;;;;;;21.48;10.27;;;;;;;8.08;75.65;101785.31;4959816;28;20034;-83
2022/04/11 07:43:34;;;;;;;17.52;10.40;;;;;;;8.17;75.25;101788.63;4975513;28;20031;-83
2022/04/11 07:46:01;;;;;;;18.88;10.38;;;;;;;8.26;74.95;101784.06;4959284;28;20034;-83
2022/04/11 07:48:26;;;;;;;14.15;9.57;;;;;;;8.42;75.27;101777.56;4975580;28;20027;-83
2022/04/11 07:50:52;;;;;;;20.30;10.10;;;;;;;8.60;73.95;101776.34;4975557;28;20045;-83
2022/04/11 07:53:17;;;;;;;19.17;9.70;;;;;;;8.68;73.68;101771.78;4971990;28;20128;-83
2022/04/11 07:55:44;;;;;;;18.48;9.25;;;;;;;8.79;72.76;101768.91;4937672;28;20034;-84
2022/04/11 07:58:09;;;;;;;16.83;10.00;;;;;;;8.81;74.33;101769.75;4959290;28;20034;-82
2022/04/11 08:00:35;;;;;;;16.50;10.15;;;;;;;8.90;73.90;101763.38;4959000;28;20402;-83
2022/04/11 08:03:00;;;;;;;17.67;9.98;;;;;;;9.05;71.88;101758.63;4976087;28;20097;-83
2022/04/11 08:05:26;;;;;;;16.00;8.85;;;;;;;9.11;72.81;101761.13;4965366;28;20035;-83
2022/04/11 08:07:52;;;;;;;16.85;9.63;;;;;;;9.13;72.47;101762.84;4955577;28;20037;-83
2022/04/11 08:10:18;;;;;;;15.30;9.38;;;;;;;9.22;72.81;101767.03;4957710;28;20037;-83
2022/04/11 08:12:58;;;;;;;16.45;9.43;;;;;;;9.30;71.92;101757.13;4955636;28;20023;-83
2022/04/11 08:15:25;;;;;;;13.80;8.80;;;;;;;9.44;72.44;101755.94;4968504;28;20042;-83
2022/04/11 08:17:51;;;;;;;14.07;8.50;;;;;;;9.61;70.95;101752.84;4956829;29;20034;-83
2022/04/11 08:20:17;;;;;;;15.90;8.40;;;;;;;9.74;70.45;101748.09;4947964;28;20047;-83
2022/04/11 08:22:42;;;;;;;14.90;9.23;;;;;;;9.88;70.44;101753.03;4951466;28;20027;-83
2022/04/11 08:25:08;;;;;;;13.23;8.50;;;;;;;9.99;68.94;101750.94;4974865;28;20034;-83
2022/04/11 08:27:34;;;;;;;14.38;8.35;;;;;;;10.02;68.14;101752.66;4942466;28;20038;-83
2022/04/11 08:30:00;;;;;;;14.57;8.27;;;;;;;10.16;67.25;101753.97;4971500;28;20032;-83
2022/04/11 08:32:25;;;;;;;16.42;8.40;;;;;;;10.20;67.42;101745.97;4956428;29;20078;-93
2022/04/11 08:34:51;;;;;;;14.07;8.38;;;;;;;10.28;68.13;101739.53;4924376;29;20469;-92
2022/04/11 08:37:16;;;;;;;19.08;8.40;;;;;;;10.42;67.38;101739.16;4924095;29;20039;-92
2022/04/11 08:39:42;;;;;;;24.48;8.70;;;;;;;10.55;66.27;101744.06;4936913;28;20049;-92
2022/04/11 08:42:07;;;;;;;14.07;8.07;;;;;;;10.69;65.59;101746.31;4943289;28;20054;-93
2022/04/11 08:44:33;;;;;;;14.18;8.02;;;;;;;10.80;65.48;101745.06;4971843;28;20058;-91
2022/04/11 08:47:05;;;;;;;12.73;7.28;;;;;;;10.93;64.81;101748.22;4975161;28;20113;-92
2022/04/11 08:49:31;;;;;;;;;;;;;;;10.98;63.90;101751.59;4975878;28;20037;-92
2022/04/11 08:51:57;;;;;;;10.82;7.38;;;;;;;11.17;64.51;101752.75;4959170;28;19914;-92
2022/04/11 08:54:22;;;;;;;13.05;7.97;;;;;;;11.38;64.99;101743.22;4943218;28;20117;-92
2022/04/11 08:56:48;;;;;;;17.35;7.22;;;;;;;11.62;63.35;101741.50;4958944;28;20502;-91
2022/04/11 08:59:14;;;;;;;12.15;7.50;;;;;;;11.76;62.95;101739.22;4959254;28;20505;-93
2022/04/11 09:01:39;;;;;;;11.85;7.68;;;;;;;11.86;62.89;101734.47;4956237;28;20102;-92
2022/04/11 09:04:08;;;;;;;15.70;7.72;;;;;;;11.92;62.60;101728.94;4939133;29;20393;-92
2022/04/11 09:06:35;;;;;;;11.65;6.97;;;;;;;12.15;60.68;101727.28;4931507;29;20046;-92
2022/04/11 09:09:02;;;;;;;10.07;6.47;;;;;;;12.27;58.16;101734.75;4937074;29;20066;-92
2022/04/11 09:11:34;;;;;;;10.13;7.20;;;;;;;12.36;58.79;101725.59;4920585;29;20035;-92
2022/04/11 09:14:02;;;;;;;9.23;5.85;;;;;;;12.43;54.87;101720.94;4952416;28;20550;-92
2022/04/11 09:16:28;;;;;;;15.38;6.50;;;;;;;12.55;55.89;101723.09;4935699;29;20028;-88
2022/04/11 09:18:55;;;;;;;13.63;7.78;;;;;;;12.80;57.56;101724.78;4935949;29;20447;-92
2022/04/11 09:21:23;;;;;;;12.13;6.90;;;;;;;13.20;56.41;101720.50;4900749;29;20036;-92
2022/04/11 09:23:50;;;;;;;9.82;5.63;;;;;;;13.69;52.76;101714.03;4925822;29;20093;-90
2022/04/11 09:26:21;;;;;;;12.23;6.18;;;;;;;14.33;50.87;101714.72;4937575;29;20391;-92
2022/04/11 09:29:00;;;;;;;12.40;5.65;;;;;;;15.80;47.07;101702.13;4936779;29;20046;-92
2022/04/11 09:31:26;;;;;;;10.18;5.53;;;;;;;16.99;41.06;101701.81;4935252;29;20039;-92
2022/04/11 09:33:52;;;;;;;10.35;5.10;;;;;;;17.37;39.08;101708.56;4937296;29;20032;-92
2022/04/11 09:36:20;;;;;;;8.15;5.07;;;;;;;17.84;37.91;101702.13;4904787;29;20043;-93
2022/04/11 09:38:57;;;;;;;13.73;5.28;;;;;;;18.43;37.71;101697.63;4936394;29;20480;-93
2022/04/11 09:41:28;;;;;;;14.40;4.60;;;;;;;18.86;36.07;101704.66;4921116;29;20045;-94
2022/04/11 09:43:54;;;;;;;13.10;4.93;;;;;;;18.91;35.90;101710.63;4937647;29;20424;-93
2022/04/11 09:46:19;;;;;;;7.53;4.10;;;;;;;19.34;33.75;101707.72;4937039;29;20028;-91
2022/04/11 09:48:45;;;;;;;7.30;4.18;;;;;;;19.50;33.81;101704.84;4921086;29;20391;-92
2022/04/11 09:51:13;;;;;;;12.52;4.60;;;;;;;19.80;33.42;101701.84;4920656;29;20060;-91
2022/04/11 09:53:39;;;;;;;9.73;3.90;;;;;;;19.74;31.80;101702.28;4902796;29;20511;-91
2022/04/11 09:56:08;;;;;;;12.55;4.20;;;;;;;19.57;31.99;101695.41;4942248;29;20035;-92
2022/04/11 09:58:36;;;;;;;11.32;4.07;;;;;;;19.84;32.10;101685.56;4919889;29;20071;-92
2022/04/11 10:01:03;;;;;;;16.05;4.88;;;;;;;20.34;32.31;101694.50;4931545;29;20033;-92
2022/04/11 10:03:29;;;;;;;13.32;4.35;;;;;;;20.52;30.87;101689.59;4957312;28;20065;-90
2022/04/11 10:05:56;;;;;;;8.68;3.80;;;;;;;20.56;29.33;101693.81;4941725;28;20030;-91
2022/04/11 10:08:26;;;;;;;8.27;3.60;;;;;;;20.52;28.68;101689.59;4957575;28;20164;-90
2022/04/11 10:10:54;;;;;;;13.55;4.22;;;;;;;20.43;29.74;101692.97;4957588;28;20038;-91
2022/04/11 10:13:20;;;;;;;8.55;4.43;;;;;;;20.27;29.15;101693.25;4957197;28;20122;-91
2022/04/11 10:15:48;;;;;;;10.70;4.15;;;;;;;20.77;29.38;101693.22;4938797;28;20063;-91
2022/04/11 10:18:17;;;;;;;16.95;4.75;;;;;;;20.12;29.38;101685.28;4937911;29;20035;-91
2022/04/11 10:20:49;;;;;;;13.18;4.40;;;;;;;20.39;28.77;101689.63;4965253;28;20027;-91
2022/04/11 10:23:41;;;;;;;17.38;5.10;;;;;;;20.31;28.26;101683.97;4968884;28;20066;-91
2022/04/11 10:26:18;;;;;;;10.43;4.97;;;;;;;20.34;28.98;101681.03;4957117;28;20022;-90
2022/04/11 10:28:46;;;;;;;9.10;4.82;;;;;;;20.39;29.75;101668.13;4956441;28;20039;-93
2022/04/11 10:31:13;;;;;;;8.52;5.00;;;;;;;20.55;28.36;101669.66;4941365;28;20022;-89
2022/04/11 10:33:44;;;;;;;11.07;5.43;;;;;;;20.85;28.31;101663.88;4941344;28;20525;-90
2022/04/11 10:36:29;;;;;;;8.85;5.13;;;;;;;21.47;27.16;101667.25;4957003;28;20106;-92
2022/04/11 10:39:16;;;;;;;8.13;4.85;;;;;;;21.62;26.83;101667.03;4974276;28;20030;-92
2022/04/11 10:41:54;;;;;;;10.35;4.63;;;;;;;21.28;27.32;101654.34;4974553;28;20034;-90
2022/04/11 10:44:43;;;;;;;8.45;4.88;;;;;;;21.08;28.35;101654.03;4974285;28;20027;-92
2022/04/11 10:47:09;;;;;;;11.55;5.00;;;;;;;20.78;26.25;101654.53;4974028;28;20022;-91
2022/04/11 10:49:58;;;;;;;6.35;4.40;;;;;;;20.58;26.72;101654.16;4969973;28;20390;-92
2022/04/11 10:52:31;;;;;;;12.38;4.88;;;;;;;20.56;27.92;101649.88;4967493;28;20031;-92
2022/04/11 10:55:17;;;;;;;10.85;5.28;;;;;;;20.18;29.57;101645.47;4949169;28;20022;-92
2022/04/11 10:57:56;;;;;;;10.02;4.80;;;;;;;20.77;28.51;101629.44;4974017;28;20096;-92
2022/04/11 11:00:32;;;;;;;11.20;4.95;;;;;;;20.82;27.98;101631.81;4949243;28;20042;-93
2022/04/11 11:03:01;;;;;;;8.73;4.55;;;;;;;20.97;29.19;101629.75;4973876;28;20063;-92
2022/04/11 11:05:39;;;;;;;15.13;5.28;;;;;;;20.88;27.27;101631.34;4958209;28;20031;-92
2022/04/11 11:08:09;;;;;;;10.13;4.90;;;;;;;21.30;26.78;101611.97;4974275;28;20042;-91
2022/04/11 11:10:40;;;;;;;8.50;5.03;;;;;;;21.04;27.21;101617.56;4966505;28;20050;-92
2022/04/11 11:13:40;;;;;;;16.73;5.07;;;;;;;20.78;26.94;101612.34;4960609;28;20113;-91
2022/04/11 11:16:11;;;;;;;10.73;5.45;;;;;;;20.52;28.22;101605.34;4960603;28;20394;-91
2022/04/11 11:18:45;;;;;;;;;;;;;;;20.67;27.49;101596.09;4982675;28;20065;-89
2022/04/11 11:21:11;;;;;;;10.35;4.72;;;;;;;21.25;27.04;101606.09;4967725;28;19936;-92