Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:02;;;;;;;;;;;9.70;99.90;;;;;;5065314;28;20378;-79
2023/12/26 00:03:28;;;;;;;;;;;9.60;99.90;;;;;;5066242;28;20011;-78
2023/12/26 00:05:55;;;;;;;;;;;9.60;99.90;;;;;;5072134;28;19967;-78
2023/12/26 00:08:23;;;;;;;;;;;9.60;99.90;;;;;;5068738;28;20495;-77
2023/12/26 00:10:49;;;;;;;;;;;9.70;99.90;;;;;;5072447;28;20336;-79
2023/12/26 00:13:16;;;;;;;;;;;9.60;99.90;;;;;;5070185;28;20571;-79
2023/12/26 00:15:42;;;;;;;;;;;9.70;99.90;;;;;;5067171;28;20159;-78
2023/12/26 00:18:09;;;;;;;;;;;9.60;99.90;;;;;;5068322;28;20486;-78
2023/12/26 00:20:39;;;;;;;;;;;9.60;99.90;;;;;;5068649;28;20013;-79
2023/12/26 00:23:06;;;;;;;;;;;9.60;99.90;;;;;;5069699;28;25073;-77
2023/12/26 00:25:34;;;;;;;;;;;9.60;99.90;;;;;;5069304;28;19977;-77
2023/12/26 00:28:00;;;;;;;;;;;9.70;99.90;;;;;;5069584;28;20135;-78
2023/12/26 00:30:27;;;;;;;;;;;9.60;99.90;;;;;;5070467;28;20690;-79
2023/12/26 00:32:53;;;;;;;;;;;9.60;99.90;;;;;;5071256;28;20376;-78
2023/12/26 00:35:20;;;;;;;;;;;9.60;99.90;;;;;;5070277;28;20045;-79
2023/12/26 00:37:46;;;;;;;;;;;9.60;99.90;;;;;;5068383;28;25082;-78
2023/12/26 00:40:13;;;;;;;;;;;9.60;99.90;;;;;;5068414;28;20007;-79
2023/12/26 00:42:41;;;;;;;;;;;9.60;99.90;;;;;;5069157;28;19931;-78
2023/12/26 00:45:08;;;;;;;;;;;9.60;99.90;;;;;;5066579;28;19928;-79
2023/12/26 00:47:35;;;;;;;;;;;9.50;99.90;;;;;;5067071;28;19999;-77
2023/12/26 00:50:02;;;;;;;;;;;9.60;99.90;;;;;;5067129;28;25152;-78
2023/12/26 00:52:31;;;;;;;;;;;9.50;99.90;;;;;;5067048;28;19964;-77
2023/12/26 00:54:58;;;;;;;;;;;9.50;99.90;;;;;;5064848;28;20026;-78
2023/12/26 00:57:24;;;;;;;;;;;9.50;99.90;;;;;;5069354;28;19935;-79
2023/12/26 00:59:52;;;;;;;;;;;9.50;99.90;;;;;;5068472;28;19928;-78
2023/12/26 01:02:21;;;;;;;;;;;9.50;99.90;;;;;;5068488;28;19995;-77
2023/12/26 01:04:48;;;;;;;;;;;9.60;99.90;;;;;;5069587;28;20280;-79
2023/12/26 01:07:14;;;;;;;;;;;9.60;99.90;;;;;;5066061;28;19925;-79
2023/12/26 01:09:41;;;;;;;;;;;9.60;99.90;;;;;;5071213;28;19920;-79
2023/12/26 01:12:07;;;;;;;;;;;9.50;99.90;;;;;;5065057;28;19947;-77
2023/12/26 01:14:34;;;;;;;;;;;9.60;99.90;;;;;;5066582;28;20384;-79
2023/12/26 01:17:02;;;;;;;;;;;9.60;99.90;;;;;;5064933;28;20397;-78
2023/12/26 01:19:28;;;;;;;;;;;9.50;99.90;;;;;;5067566;28;19928;-76
2023/12/26 01:21:55;;;;;;;;;;;9.50;99.90;;;;;;5066429;28;19950;-79
2023/12/26 01:24:21;;;;;;;;;;;9.50;99.90;;;;;;5067680;28;19924;-78
2023/12/26 01:26:48;;;;;;;;;;;9.50;99.90;;;;;;5067732;28;20430;-78
2023/12/26 01:29:14;;;;;;;;;;;9.50;99.90;;;;;;5066532;28;20460;-77
2023/12/26 01:31:41;;;;;;;;;;;9.50;99.90;;;;;;5065695;28;19924;-79
2023/12/26 01:34:09;;;;;;;;;;;9.50;99.90;;;;;;5067523;28;19928;-76
2023/12/26 01:36:35;;;;;;;;;;;9.50;99.90;;;;;;5065055;28;19962;-77
2023/12/26 01:39:02;;;;;;;;;;;9.50;99.90;;;;;;5067450;28;19925;-79
2023/12/26 01:41:29;;;;;;;;;;;9.50;99.90;;;;;;5069286;28;19968;-77
2023/12/26 01:43:55;;;;;;;;;;;9.50;99.90;;;;;;5065993;28;19923;-77
2023/12/26 01:46:22;;;;;;;;;;;9.50;99.90;;;;;;5069651;28;20439;-78
2023/12/26 01:48:50;;;;;;;;;;;9.50;99.90;;;;;;5070263;28;19932;-79
2023/12/26 01:51:20;;;;;;;;;;;9.50;99.90;;;;;;5068628;28;19931;-79
2023/12/26 01:53:46;;;;;;;;;;;9.40;99.90;;;;;;5066239;28;19928;-78
2023/12/26 01:56:14;;;;;;;;;;;9.50;99.90;;;;;;5071494;28;19924;-78
2023/12/26 01:58:42;;;;;;;;;;;9.40;99.90;;;;;;5067699;28;19924;-77
2023/12/26 02:01:09;;;;;;;;;;;9.50;99.90;;;;;;5064498;28;20329;-79
2023/12/26 02:03:36;;;;;;;;;;;9.50;99.90;;;;;;5066378;28;20061;-81
2023/12/26 02:06:02;;;;;;;;;;;9.50;99.90;;;;;;5067909;28;19924;-79
2023/12/26 02:08:30;;;;;;;;;;;9.50;99.90;;;;;;5065882;28;19928;-78
2023/12/26 02:10:57;;;;;;;;;;;9.50;99.90;;;;;;5067227;28;19925;-78
2023/12/26 02:13:23;;;;;;;;;;;9.40;99.90;;;;;;5068353;28;19924;-79
2023/12/26 02:15:51;;;;;;;;;;;9.40;99.90;;;;;;5066445;28;19932;-75
2023/12/26 02:18:18;;;;;;;;;;;9.40;99.90;;;;;;5074665;28;19920;-78
2023/12/26 02:20:44;;;;;;;;;;;9.40;99.90;;;;;;5061587;28;20427;-78
2023/12/26 02:23:11;;;;;;;;;;;9.40;99.90;;;;;;5064202;28;19928;-78
2023/12/26 02:25:39;;;;;;;;;;;9.40;99.90;;;;;;5068465;28;19924;-76
2023/12/26 02:28:07;;;;;;;;;;;9.40;99.90;;;;;;5068772;28;19931;-79
2023/12/26 02:30:34;;;;;;;;;;;9.40;99.90;;;;;;5067737;28;19946;-80
2023/12/26 02:33:01;;;;;;;;;;;9.40;99.90;;;;;;5068770;28;20491;-77
2023/12/26 02:35:28;;;;;;;;;;;9.40;99.90;;;;;;5065694;28;19924;-78
2023/12/26 02:37:55;;;;;;;;;;;9.40;99.90;;;;;;5067255;28;19924;-78
2023/12/26 02:40:21;;;;;;;;;;;9.40;99.90;;;;;;5068990;28;19931;-78
2023/12/26 02:42:49;;;;;;;;;;;9.40;99.90;;;;;;5068590;28;19920;-78
2023/12/26 02:45:16;;;;;;;;;;;9.40;99.90;;;;;;5062402;28;20480;-78
2023/12/26 02:47:42;;;;;;;;;;;9.40;99.90;;;;;;5066073;28;19931;-79
2023/12/26 02:50:09;;;;;;;;;;;9.30;99.90;;;;;;5067406;28;19954;-78
2023/12/26 02:52:35;;;;;;;;;;;9.40;99.90;;;;;;5064663;28;19970;-79
2023/12/26 02:55:02;;;;;;;;;;;9.30;99.90;;;;;;5066318;28;19928;-78
2023/12/26 02:57:27;;;;;;;;;;;9.40;99.90;;;;;;5061289;28;19921;-78
2023/12/26 02:59:55;;;;;;;;;;;9.30;99.90;;;;;;5064523;28;19916;-78
2023/12/26 03:02:22;;;;;;;;;;;9.30;99.90;;;;;;5063508;28;19931;-79
2023/12/26 03:04:48;;;;;;;;;;;9.30;99.90;;;;;;5066478;28;19939;-78
2023/12/26 03:07:15;;;;;;;;;;;9.30;99.90;;;;;;5065303;28;19924;-79
2023/12/26 03:09:41;;;;;;;;;;;9.40;99.90;;;;;;5065401;28;19935;-78
2023/12/26 03:12:08;;;;;;;;;;;9.40;99.90;;;;;;5067591;28;19932;-78
2023/12/26 03:14:35;;;;;;;;;;;9.30;99.90;;;;;;5063079;28;19924;-80
2023/12/26 03:17:03;;;;;;;;;;;9.30;99.90;;;;;;5065932;28;19924;-79
2023/12/26 03:19:29;;;;;;;;;;;9.40;99.90;;;;;;5062178;28;19931;-78
2023/12/26 03:21:56;;;;;;;;;;;9.30;99.90;;;;;;5064376;28;19928;-79
2023/12/26 03:24:22;;;;;;;;;;;9.30;99.90;;;;;;5064328;28;19924;-78
2023/12/26 03:26:49;;;;;;;;;;;9.30;99.90;;;;;;5067552;28;19946;-78
2023/12/26 03:29:16;;;;;;;;;;;9.30;99.90;;;;;;5062168;28;20022;-79
2023/12/26 03:31:43;;;;;;;;;;;9.30;99.90;;;;;;5063957;28;19924;-76
2023/12/26 03:34:11;;;;;;;;;;;9.30;99.90;;;;;;5069188;28;19949;-78
2023/12/26 03:36:42;;;;;;;;;;;9.20;99.90;;;;;;5060768;28;19930;-78
2023/12/26 03:39:09;;;;;;;;;;;9.30;99.90;;;;;;5069300;28;19955;-79
2023/12/26 03:41:36;;;;;;;;;;;9.30;99.90;;;;;;5068589;28;19924;-78
2023/12/26 03:44:03;;;;;;;;;;;9.30;99.90;;;;;;5066037;28;19935;-79
2023/12/26 03:46:29;;;;;;;;;;;9.30;99.90;;;;;;5065000;28;20477;-77
2023/12/26 03:48:56;;;;;;;;;;;9.30;99.90;;;;;;5068235;28;20427;-78
2023/12/26 03:51:24;;;;;;;;;;;9.30;99.90;;;;;;5073931;28;19931;-79
2023/12/26 03:53:50;;;;;;;;;;;9.30;99.90;;;;;;5068281;28;19931;-79
2023/12/26 03:56:17;;;;;;;;;;;9.30;99.90;;;;;;5073621;28;19923;-80
2023/12/26 03:58:43;;;;;;;;;;;9.30;99.90;;;;;;5071086;28;19925;-78
2023/12/26 04:01:12;;;;;;;;;;;9.30;99.90;;;;;;5070305;28;20305;-80
2023/12/26 04:03:38;;;;;;;;;;;9.30;99.90;;;;;;5051263;28;19943;-79
2023/12/26 04:06:05;;;;;;;;;;;9.30;99.90;;;;;;5049730;28;19925;-80
2023/12/26 04:08:33;;;;;;;;;;;9.30;99.90;;;;;;5049646;28;19975;-80
2023/12/26 04:10:59;;;;;;;;;;;9.30;99.90;;;;;;5050908;28;19928;-79
2023/12/26 04:13:26;;;;;;;;;;;9.30;99.90;;;;;;5051763;28;19924;-80
2023/12/26 04:15:52;;;;;;;;;;;9.30;99.90;;;;;;5051466;28;19925;-79
2023/12/26 04:18:19;;;;;;;;;;;9.30;99.90;;;;;;5049246;28;19928;-79
2023/12/26 04:20:45;;;;;;;;;;;9.30;99.90;;;;;;5051913;28;19932;-77
2023/12/26 04:23:12;;;;;;;;;;;9.20;99.80;;;;;;5041680;28;19925;-76
2023/12/26 04:25:40;;;;;;;;;;;9.30;99.30;;;;;;5046892;28;19932;-76
2023/12/26 04:28:06;;;;;;;;;;;9.30;99.30;;;;;;5040368;28;19935;-77
2023/12/26 04:30:33;;;;;;;;;;;9.30;99.40;;;;;;5044231;28;20386;-78
2023/12/26 04:33:00;;;;;;;;;;;9.20;99.40;;;;;;5044005;28;19925;-75
2023/12/26 04:35:26;;;;;;;;;;;9.30;99.60;;;;;;5041816;28;20000;-76
2023/12/26 04:37:53;;;;;;;;;;;9.20;99.50;;;;;;5043756;28;19924;-78
2023/12/26 04:40:19;;;;;;;;;;;9.30;99.50;;;;;;5041006;28;19931;-77
2023/12/26 04:42:47;;;;;;;;;;;9.20;99.60;;;;;;5047018;28;20306;-76
2023/12/26 04:45:14;;;;;;;;;;;9.20;99.60;;;;;;5039088;28;20409;-77
2023/12/26 04:47:41;;;;;;;;;;;9.20;99.50;;;;;;5042910;28;20451;-77
2023/12/26 04:50:07;;;;;;;;;;;9.20;99.40;;;;;;5043451;28;19936;-76
2023/12/26 04:52:33;;;;;;;;;;;9.20;99.40;;;;;;5042717;28;20476;-77
2023/12/26 04:55:00;;;;;;;;;;;9.20;99.60;;;;;;5041001;28;19925;-75
2023/12/26 04:57:26;;;;;;;;;;;9.20;99.50;;;;;;5041493;28;19932;-75
2023/12/26 04:59:54;;;;;;;;;;;9.30;99.40;;;;;;5044937;28;19925;-77
2023/12/26 05:02:21;;;;;;;;;;;9.20;99.40;;;;;;5055613;28;19928;-77
2023/12/26 05:04:47;;;;;;;;;;;9.20;99.50;;;;;;5064888;28;19924;-77
2023/12/26 05:07:14;;;;;;;;;;;9.20;99.40;;;;;;5060931;28;19924;-76
2023/12/26 05:09:40;;;;;;;;;;;9.20;99.50;;;;;;5069522;28;19920;-77
2023/12/26 05:12:07;;;;;;;;;;;9.20;99.40;;;;;;5072369;28;19935;-77
2023/12/26 05:14:34;;;;;;;;;;;9.20;99.40;;;;;;5072032;28;19928;-77
2023/12/26 05:17:02;;;;;;;;;;;9.20;99.40;;;;;;5065144;28;19925;-75
2023/12/26 05:19:28;;;;;;;;;;;9.20;99.50;;;;;;5067508;28;19924;-77
2023/12/26 05:21:55;;;;;;;;;;;9.20;99.40;;;;;;5069062;28;19924;-76
2023/12/26 05:24:21;;;;;;;;;;;9.20;99.30;;;;;;5065573;28;19936;-76
2023/12/26 05:26:48;;;;;;;;;;;9.20;99.30;;;;;;5065647;28;19924;-73
2023/12/26 05:29:14;;;;;;;;;;;9.20;99.30;;;;;;5065484;28;19927;-77
2023/12/26 05:31:41;;;;;;;;;;;9.20;99.30;;;;;;5064429;28;19947;-76
2023/12/26 05:34:09;;;;;;;;;;;9.20;99.10;;;;;;5067911;28;19924;-76
2023/12/26 05:36:35;;;;;;;;;;;9.20;99.10;;;;;;5069645;28;19931;-77
2023/12/26 05:39:02;;;;;;;;;;;9.20;99.10;;;;;;5061885;28;20731;-77
2023/12/26 05:41:29;;;;;;;;;;;9.10;99.00;;;;;;5065872;28;19939;-76
2023/12/26 05:43:55;;;;;;;;;;;9.20;99.00;;;;;;5061861;28;19943;-77
2023/12/26 05:46:23;;;;;;;;;;;9.20;99.00;;;;;;5067456;28;20405;-77
2023/12/26 05:48:50;;;;;;;;;;;9.10;99.00;;;;;;5067256;28;19924;-76
2023/12/26 05:51:18;;;;;;;;;;;9.20;99.10;;;;;;5064793;28;19931;-74
2023/12/26 05:53:44;;;;;;;;;;;9.20;99.10;;;;;;5062472;28;19932;-77
2023/12/26 05:56:11;;;;;;;;;;;9.20;99.10;;;;;;5066314;28;19925;-76
2023/12/26 05:58:39;;;;;;;;;;;9.20;99.10;;;;;;5064030;28;19928;-77
2023/12/26 06:01:09;;;;;;;;;;;9.20;99.00;;;;;;5061954;28;19924;-76
2023/12/26 06:03:35;;;;;;;;;;;9.20;98.90;;;;;;5058024;28;19925;-74
2023/12/26 06:06:02;;;;;;;;;;;9.20;98.90;;;;;;5067060;28;19924;-76
2023/12/26 06:08:30;;;;;;;;;;;9.20;99.10;;;;;;5066977;28;20469;-76
2023/12/26 06:10:57;;;;;;;;;;;9.20;99.10;;;;;;5067346;28;19928;-77
2023/12/26 06:13:23;;;;;;;;;;;9.20;99.00;;;;;;5066350;28;20368;-78
2023/12/26 06:15:50;;;;;;;;;;;9.20;99.00;;;;;;5067823;28;19928;-76
2023/12/26 06:18:16;;;;;;;;;;;9.10;98.80;;;;;;5068747;28;19968;-76
2023/12/26 06:20:43;;;;;;;;;;;9.20;98.80;;;;;;5064021;28;19924;-76
2023/12/26 06:23:10;;;;;;;;;;;9.20;98.90;;;;;;5066474;28;20386;-76
2023/12/26 06:25:37;;;;;;;;;;;9.20;98.80;;;;;;5064417;28;20397;-73
2023/12/26 06:28:04;;;;;;;;;;;9.10;98.80;;;;;;5068371;28;19932;-76
2023/12/26 06:30:31;;;;;;;;;;;9.20;98.70;;;;;;5065353;28;19940;-76
2023/12/26 06:32:57;;;;;;;;;;;9.20;98.80;;;;;;5065743;28;19935;-77
2023/12/26 06:35:24;;;;;;;;;;;9.20;98.90;;;;;;5062832;28;20353;-77
2023/12/26 06:37:51;;;;;;;;;;;9.20;98.90;;;;;;5062241;28;19967;-74
2023/12/26 06:40:17;;;;;;;;;;;9.10;98.80;;;;;;5063863;28;19931;-76
2023/12/26 06:42:45;;;;;;;;;;;9.20;98.90;;;;;;5063597;28;19924;-75
2023/12/26 06:45:12;;;;;;;;;;;9.20;98.80;;;;;;5059750;28;19935;-74
2023/12/26 06:47:40;;;;;;;;;;;9.20;98.80;;;;;;5063511;28;19920;-77
2023/12/26 06:50:06;;;;;;;;;;;9.20;98.80;;;;;;5063097;28;19928;-77
2023/12/26 06:52:33;;;;;;;;;;;9.20;98.70;;;;;;5061012;28;20492;-75
2023/12/26 06:55:00;;;;;;;;;;;9.20;98.70;;;;;;5068530;28;20599;-76
2023/12/26 06:57:26;;;;;;;;;;;9.20;98.70;;;;;;5067792;28;19924;-76
2023/12/26 06:59:54;;;;;;;;;;;9.10;98.70;;;;;;5065723;28;19951;-77
2023/12/26 07:02:20;;;;;;;;;;;9.10;98.70;;;;;;5065781;28;19924;-73
2023/12/26 07:04:50;;;;;;;;;;;9.20;98.80;;;;;;5066701;28;19924;-76
2023/12/26 07:07:16;;;;;;;;;;;9.10;98.80;;;;;;5066645;28;19924;-77
2023/12/26 07:09:43;;;;;;;;;;;9.20;98.80;;;;;;5058711;28;19924;-76
2023/12/26 07:12:09;;;;;;;;;;;9.10;98.90;;;;;;5064633;28;19972;-76
2023/12/26 07:14:36;;;;;;;;;;;9.10;98.90;;;;;;5069305;28;19924;-77
2023/12/26 07:17:04;;;;;;;;;;;9.10;98.80;;;;;;5072850;28;19931;-77
2023/12/26 07:19:31;;;;;;;;;;;9.20;98.70;;;;;;5071819;28;20341;-77
2023/12/26 07:21:57;;;;;;;;;;;9.10;98.70;;;;;;5071803;28;20471;-76
2023/12/26 07:24:24;;;;;;;;;;;9.20;98.80;;;;;;5067822;28;19924;-75
2023/12/26 07:26:50;;;;;;;;;;;9.10;98.70;;;;;;5067933;28;19931;-76
2023/12/26 07:29:17;;;;;;;;;;;9.20;98.80;;;;;;5072234;28;20596;-75
2023/12/26 07:31:43;;;;;;;;;;;9.20;98.80;;;;;;5068161;28;19931;-77
2023/12/26 07:34:11;;;;;;;;;;;9.20;98.80;;;;;;5070697;28;19924;-77
2023/12/26 07:36:39;;;;;;;;;;;9.10;98.70;;;;;;5063526;28;19967;-76
2023/12/26 07:39:05;;;;;;;;;;;9.10;98.80;;;;;;5071119;28;19931;-77
2023/12/26 07:41:32;;;;;;;;;;;9.20;98.80;;;;;;5071320;28;20021;-77
2023/12/26 07:43:59;;;;;;;;;;;9.20;98.80;;;;;;5064912;28;19924;-76
2023/12/26 07:46:25;;;;;;;;;;;9.20;98.80;;;;;;5063890;28;20313;-77
2023/12/26 07:48:52;;;;;;;;;;;9.20;98.80;;;;;;5066102;28;19954;-73
2023/12/26 07:51:20;;;;;;;;;;;9.20;98.90;;;;;;5065848;28;19939;-76
2023/12/26 07:53:46;;;;;;;;;;;9.20;99.00;;;;;;5062166;28;19931;-76
2023/12/26 07:56:13;;;;;;;;;;;9.20;99.10;;;;;;5063469;28;19931;-75
2023/12/26 07:58:39;;;;;;;;;;;9.20;99.30;;;;;;5068613;28;19927;-77
2023/12/26 08:01:06;;;;;;;;;;;9.20;99.10;;;;;;5065690;28;19928;-75
2023/12/26 08:03:33;;;;;;;;;;;9.20;99.10;;;;;;5065993;28;20000;-77
2023/12/26 08:05:59;;;;;;;;;;;9.20;99.10;;;;;;5063794;28;19920;-76
2023/12/26 08:08:28;;;;;;;;;;;9.20;99.10;;;;;;5063095;28;19924;-76
2023/12/26 08:10:54;;;;;;;;;;;9.20;99.10;;;;;;5066405;28;19935;-76
2023/12/26 08:13:21;;;;;;;;;;;9.20;99.20;;;;;;5064331;28;19925;-76
2023/12/26 08:15:47;;;;;;;;;;;9.20;99.20;;;;;;5068386;28;19924;-76
2023/12/26 08:18:14;;;;;;;;;;;9.20;99.30;;;;;;5066965;28;19931;-76
2023/12/26 08:20:40;;;;;;;;;;;9.10;99.20;;;;;;5063499;28;19928;-76
2023/12/26 08:23:07;;;;;;;;;;;9.20;99.20;;;;;;5065937;28;19932;-80
2023/12/26 08:25:37;;;;;;;;;;;9.20;99.20;;;;;;5063922;28;20339;-79
2023/12/26 08:28:04;;;;;;;;;;;9.10;99.30;;;;;;5071088;28;19932;-79
2023/12/26 08:30:30;;;;;;;;;;;9.20;99.40;;;;;;5066285;28;19924;-80
2023/12/26 08:32:57;;;;;;;;;;;9.20;99.40;;;;;;5067460;28;19928;-82
2023/12/26 08:35:23;;;;;;;;;;;9.20;99.30;;;;;;5063227;28;20410;-80
2023/12/26 08:37:50;;;;;;;;;;;9.10;99.30;;;;;;5065323;28;19924;-80
2023/12/26 08:40:18;;;;;;;;;;;9.20;99.40;;;;;;5067564;28;20282;-80
2023/12/26 08:42:46;;;;;;;;;;;9.20;99.40;;;;;;5068913;28;19924;-79
2023/12/26 08:45:12;;;;;;;;;;;9.20;99.40;;;;;;5056470;28;20010;-82
2023/12/26 08:47:39;;;;;;;;;;;9.20;99.40;;;;;;5062812;28;19933;-66
2023/12/26 08:50:06;;;;;;;;;;;9.20;99.50;;;;;;5064693;28;19936;-66
2023/12/26 08:52:33;;;;;;;;;;;9.20;99.50;;;;;;5067391;28;20355;-67
2023/12/26 08:54:59;;;;;;;;;;;9.20;99.50;;;;;;5067146;28;20696;-67
2023/12/26 08:57:26;;;;;;;;;;;9.20;99.60;;;;;;5066545;28;19947;-66
2023/12/26 08:59:53;;;;;;;;;;;9.20;99.70;;;;;;5065977;28;19931;-66
2023/12/26 09:02:20;;;;;;;;;;;9.20;99.80;;;;;;5068154;28;19924;-66
2023/12/26 09:04:47;;;;;;;;;;;9.20;99.80;;;;;;5063575;28;19924;-66
2023/12/26 09:07:13;;;;;;;;;;;9.20;99.90;;;;;;5070460;28;19931;-66
2023/12/26 09:09:40;;;;;;;;;;;9.20;99.90;;;;;;5069620;28;19928;-66
2023/12/26 09:12:07;;;;;;;;;;;9.20;99.90;;;;;;5070281;28;20470;-67
2023/12/26 09:14:34;;;;;;;;;;;9.10;99.90;;;;;;5068480;28;19931;-67
2023/12/26 09:17:02;;;;;;;;;;;9.10;99.90;;;;;;5068663;28;19924;-65
2023/12/26 09:19:29;;;;;;;;;;;9.20;99.90;;;;;;5066634;28;19933;-66
2023/12/26 09:21:56;;;;;;;;;;;9.20;99.90;;;;;;5068376;28;19923;-66
2023/12/26 09:24:22;;;;;;;;;;;9.20;99.90;;;;;;5072403;28;19932;-66
2023/12/26 09:26:49;;;;;;;;;;;9.20;99.90;;;;;;5065274;28;19928;-66
2023/12/26 09:29:15;;;;;;;;;;;9.20;99.90;;;;;;5068934;28;19924;-66
2023/12/26 09:31:42;;;;;;;;;;;9.20;99.90;;;;;;5065352;28;19931;-66
2023/12/26 09:34:10;;;;;;;;;;;9.20;99.90;;;;;;5068294;28;19928;-66
2023/12/26 09:36:37;;;;;;;;;;;9.20;99.90;;;;;;5061362;28;20348;-66
2023/12/26 09:39:03;;;;;;;;;;;9.20;99.90;;;;;;5067053;28;20709;-67
2023/12/26 09:41:30;;;;;;;;;;;9.20;99.90;;;;;;5060794;28;19928;-80
2023/12/26 09:43:56;;;;;;;;;;;9.20;99.90;;;;;;5061675;28;20706;-78
2023/12/26 09:46:23;;;;;;;;;;;9.20;99.90;;;;;;5059045;28;20318;-79
2023/12/26 09:48:50;;;;;;;;;;;9.20;99.90;;;;;;5063572;28;19928;-78
2023/12/26 09:51:21;;;;;;;;;;;9.20;99.90;;;;;;5062976;28;19924;-78
2023/12/26 09:53:52;;;;;;;;;;;9.20;99.90;;;;;;5064223;28;20384;-79
2023/12/26 09:56:19;;;;;;;;;;;9.20;99.90;;;;;;5067268;28;19928;-77
2023/12/26 09:58:46;;;;;;;;;;;9.20;99.90;;;;;;5064516;28;20332;-79
2023/12/26 10:01:13;;;;;;;;;;;9.20;99.90;;;;;;5059115;28;19924;-79
2023/12/26 10:03:39;;;;;;;;;;;9.20;99.90;;;;;;5060509;28;19925;-81
2023/12/26 10:06:08;;;;;;;;;;;9.20;99.90;;;;;;5061834;28;19924;-80
2023/12/26 10:08:36;;;;;;;;;;;9.20;99.90;;;;;;5057372;28;20234;-79
2023/12/26 10:11:02;;;;;;;;;;;9.20;99.90;;;;;;5064752;28;19931;-81
2023/12/26 10:13:42;;;;;;;;;;;9.20;99.90;;;;;;5062631;28;19924;-79
2023/12/26 10:16:08;;;;;;;;;;;9.20;99.90;;;;;;5060446;28;19931;-79
2023/12/26 10:18:35;;;;;;;;;;;9.20;99.90;;;;;;5061720;28;19928;-80
2023/12/26 10:21:01;;;;;;;;;;;9.20;99.90;;;;;;5063333;28;19924;-78
2023/12/26 10:23:29;;;;;;;;;;;9.20;99.90;;;;;;5065108;28;19931;-77
2023/12/26 10:25:57;;;;;;;;;;;9.20;99.90;;;;;;5058605;28;19924;-79
2023/12/26 10:28:24;;;;;;;;;;;9.20;99.90;;;;;;5059450;28;20419;-78
2023/12/26 10:30:51;;;;;;;;;;;9.20;99.90;;;;;;5055966;28;20349;-77
2023/12/26 10:33:24;;;;;;;;;;;9.20;99.90;;;;;;5058834;28;19932;-78
2023/12/26 10:36:00;;;;;;;;;;;9.20;99.90;;;;;;5062741;28;19924;-78
2023/12/26 10:38:27;;;;;;;;;;;9.20;99.90;;;;;;5063137;28;19932;-79
2023/12/26 10:40:55;;;;;;;;;;;9.20;99.90;;;;;;5068863;28;20275;-79
2023/12/26 10:43:24;;;;;;;;;;;9.20;99.90;;;;;;5062768;28;19932;-80
2023/12/26 10:45:52;;;;;;;;;;;9.20;99.90;;;;;;5061286;28;19970;-79
2023/12/26 10:48:19;;;;;;;;;;;9.20;99.90;;;;;;5057168;28;19928;-78
2023/12/26 10:50:46;;;;;;;;;;;9.10;99.90;;;;;;5059988;28;20609;-80
2023/12/26 10:53:16;;;;;;;;;;;9.20;99.90;;;;;;5063299;28;19943;-78
2023/12/26 10:55:43;;;;;;;;;;;9.20;99.90;;;;;;5060181;28;19950;-79
2023/12/26 10:58:10;;;;;;;;;;;9.10;99.90;;;;;;5063806;28;19931;-80
2023/12/26 11:00:37;;;;;;;;;;;9.10;99.90;;;;;;5060940;28;20704;-76
2023/12/26 11:03:03;;;;;;;;;;;9.20;99.90;;;;;;5057382;28;19924;-78
2023/12/26 11:05:29;;;;;;;;;;;9.20;99.90;;;;;;5068883;28;19924;-79
2023/12/26 11:07:55;;;;;;;;;;;9.10;99.90;;;;;;5065201;28;20309;-80
2023/12/26 11:10:22;;;;;;;;;;;9.20;99.90;;;;;;5065714;28;19916;-81
2023/12/26 11:12:48;;;;;;;;;;;9.10;99.90;;;;;;5064308;28;19932;-78
2023/12/26 11:15:13;;;;;;;;;;;9.10;99.90;;;;;;5063080;28;20333;-78
2023/12/26 11:17:41;;;;;;;;;;;9.20;99.90;;;;;;5063540;28;19927;-79
2023/12/26 11:20:07;;;;;;;;;;;9.10;99.90;;;;;;5061585;28;20389;-79
2023/12/26 11:22:33;;;;;;;;;;;9.20;99.90;;;;;;5062167;28;19920;-79
2023/12/26 11:25:00;;;;;;;;;;;9.20;99.90;;;;;;5064925;28;20002;-79
2023/12/26 11:27:26;;;;;;;;;;;9.20;99.90;;;;;;5063812;28;19924;-78
2023/12/26 11:29:51;;;;;;;;;;;9.10;99.90;;;;;;5063878;28;19927;-79
2023/12/26 11:32:18;;;;;;;;;;;9.20;99.90;;;;;;5060665;28;19924;-77
2023/12/26 11:34:45;;;;;;;;;;;9.10;99.90;;;;;;5062038;28;19924;-78
2023/12/26 11:37:11;;;;;;;;;;;9.20;99.90;;;;;;5051303;28;20587;-80
2023/12/26 11:39:37;;;;;;;;;;;9.10;99.90;;;;;;5061651;28;19927;-80
2023/12/26 11:42:03;;;;;;;;;;;9.20;99.90;;;;;;5063109;28;19924;-80
2023/12/26 11:44:28;;;;;;;;;;;9.10;99.90;;;;;;5061648;28;19928;-78
2023/12/26 11:46:55;;;;;;;;;;;9.10;99.90;;;;;;5062300;28;19986;-79
2023/12/26 11:49:21;;;;;;;;;;;9.10;99.90;;;;;;5063164;28;19935;-77
2023/12/26 11:51:48;;;;;;;;;;;9.10;99.90;;;;;;5061868;28;19924;-77
2023/12/26 11:54:14;;;;;;;;;;;9.10;99.90;;;;;;5058600;28;19925;-78
2023/12/26 11:56:40;;;;;;;;;;;9.10;99.90;;;;;;5061422;28;20051;-80
2023/12/26 11:59:06;;;;;;;;;;;9.10;99.90;;;;;;5062661;28;19920;-79
2023/12/26 12:01:32;;;;;;;;;;;9.10;99.90;;;;;;5070150;28;19923;-80
2023/12/26 12:03:58;;;;;;;;;;;9.10;99.90;;;;;;5068541;28;19925;-80
2023/12/26 12:06:23;;;;;;;;;;;9.10;99.90;;;;;;5067990;28;19927;-79
2023/12/26 12:09:04;;;;;;;;;;;9.10;99.90;;;;;;5064475;28;20405;-80
2023/12/26 12:11:30;;;;;;;;;;;9.10;99.90;;;;;;5068921;28;20386;-79
2023/12/26 12:13:55;;;;;;;;;;;9.10;99.90;;;;;;5064810;28;19931;-78
2023/12/26 12:16:22;;;;;;;;;;;9.10;99.90;;;;;;5069309;28;20415;-79
2023/12/26 12:18:55;;;;;;;;;;;9.10;99.90;;;;;;5067835;28;19928;-78
2023/12/26 12:21:22;;;;;;;;;;;9.10;99.90;;;;;;5063832;28;19924;-79
2023/12/26 12:23:47;;;;;;;;;;;9.10;99.90;;;;;;5064071;28;19928;-79
2023/12/26 12:26:14;;;;;;;;;;;9.10;99.90;;;;;;5067355;28;19920;-79
2023/12/26 12:29:02;;;;;;;;;;;9.10;99.90;;;;;;5067685;28;19970;-79
2023/12/26 12:31:28;;;;;;;;;;;9.10;99.90;;;;;;5070818;28;19954;-79
2023/12/26 12:34:09;;;;;;;;;;;9.00;99.90;;;;;;5065811;28;20657;-79
2023/12/26 12:36:35;;;;;;;;;;;9.10;99.90;;;;;;5063074;28;19935;-81
2023/12/26 12:39:00;;;;;;;;;;;9.00;99.90;;;;;;5063498;28;19924;-80
2023/12/26 12:41:29;;;;;;;;;;;9.10;99.90;;;;;;5067010;28;19981;-80
2023/12/26 12:43:54;;;;;;;;;;;9.00;99.90;;;;;;5063362;28;19928;-81
2023/12/26 12:46:20;;;;;;;;;;;9.00;99.90;;;;;;5061486;28;19927;-79
2023/12/26 12:48:47;;;;;;;;;;;9.10;99.90;;;;;;5064595;28;19920;-79
2023/12/26 12:51:12;;;;;;;;;;;9.10;99.90;;;;;;5060826;28;19924;-80
2023/12/26 12:53:39;;;;;;;;;;;9.10;99.90;;;;;;5068237;28;20462;-78
2023/12/26 12:56:06;;;;;;;;;;;9.10;99.90;;;;;;5067859;28;19958;-80
2023/12/26 12:58:33;;;;;;;;;;;9.10;99.90;;;;;;5069306;28;20466;-81
2023/12/26 13:00:59;;;;;;;;;;;9.00;99.90;;;;;;5066355;28;20464;-79
2023/12/26 13:03:25;;;;;;;;;;;9.10;99.90;;;;;;5063963;28;20030;-80
2023/12/26 13:05:51;;;;;;;;;;;9.10;99.90;;;;;;5062895;28;19991;-79
2023/12/26 13:08:16;;;;;;;;;;;9.00;99.90;;;;;;5062068;28;19920;-80
2023/12/26 13:10:43;;;;;;;;;;;9.10;99.90;;;;;;5066257;28;20365;-77
2023/12/26 13:13:09;;;;;;;;;;;9.10;99.90;;;;;;5065190;28;19936;-81
2023/12/26 13:15:37;;;;;;;;;;;9.10;99.90;;;;;;5066829;28;19920;-78
2023/12/26 13:18:03;;;;;;;;;;;9.10;99.90;;;;;;5065127;28;19932;-79
2023/12/26 13:20:29;;;;;;;;;;;9.10;99.90;;;;;;5069709;28;19928;-79
2023/12/26 13:22:56;;;;;;;;;;;9.00;99.90;;;;;;5069154;28;19931;-80
2023/12/26 13:25:22;;;;;;;;;;;9.10;99.90;;;;;;5063545;28;19927;-79
2023/12/26 13:27:48;;;;;;;;;;;9.10;99.90;;;;;;5067826;28;19975;-79
2023/12/26 13:30:20;;;;;;;;;;;9.10;99.90;;;;;;5063616;28;19925;-79
2023/12/26 13:32:48;;;;;;;;;;;9.20;99.90;;;;;;5065095;28;19935;-81
2023/12/26 13:35:13;;;;;;;;;;;9.10;99.90;;;;;;5063307;28;20354;-80
2023/12/26 13:37:39;;;;;;;;;;;9.10;99.90;;;;;;5068459;28;19927;-79
2023/12/26 13:40:06;;;;;;;;;;;9.10;99.90;;;;;;5062946;28;19920;-79
2023/12/26 13:42:32;;;;;;;;;;;9.10;99.90;;;;;;5064917;28;20002;-81
2023/12/26 13:44:57;;;;;;;;;;;9.20;99.90;;;;;;5062033;28;20003;-80
2023/12/26 13:47:24;;;;;;;;;;;9.10;99.90;;;;;;5062960;28;19921;-80
2023/12/26 13:49:51;;;;;;;;;;;9.20;99.90;;;;;;5063850;28;19925;-79
2023/12/26 13:52:17;;;;;;;;;;;9.20;99.90;;;;;;5063789;28;20626;-80
2023/12/26 13:54:43;;;;;;;;;;;9.20;99.90;;;;;;5065765;28;19920;-81
2023/12/26 13:57:10;;;;;;;;;;;9.20;99.90;;;;;;5062742;28;19928;-81
2023/12/26 13:59:36;;;;;;;;;;;9.20;99.90;;;;;;5063891;28;20290;-82
2023/12/26 14:02:03;;;;;;;;;;;9.20;99.90;;;;;;5062868;28;19928;-80
2023/12/26 14:04:29;;;;;;;;;;;9.20;99.90;;;;;;5067943;28;19925;-78
2023/12/26 14:06:57;;;;;;;;;;;9.20;99.90;;;;;;5062749;28;19928;-78
2023/12/26 14:09:24;;;;;;;;;;;9.20;99.90;;;;;;5060176;28;19936;-80
2023/12/26 14:11:50;;;;;;;;;;;9.20;99.90;;;;;;5063730;28;19930;-80
2023/12/26 14:14:17;;;;;;;;;;;9.20;99.90;;;;;;5061681;28;20338;-78
2023/12/26 14:16:43;;;;;;;;;;;9.20;99.90;;;;;;5066995;28;19930;-79
2023/12/26 14:19:10;;;;;;;;;;;9.20;99.90;;;;;;5063415;28;19928;-80
2023/12/26 14:21:36;;;;;;;;;;;9.20;99.90;;;;;;5067760;28;19936;-79
2023/12/26 14:24:04;;;;;;;;;;;9.20;99.90;;;;;;5065049;28;19928;-80
2023/12/26 14:26:33;;;;;;;;;;;9.20;99.90;;;;;;5064025;28;19948;-80
2023/12/26 14:29:00;;;;;;;;;;;9.20;99.90;;;;;;5057470;28;19936;-78