Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:28;;;;;;;9.07;2.40;;;;;;;15.32;55.55;101709.84;5052297;28;20665;-61
2022/05/14 00:03:55;;;;;;;8.15;2.00;;;;;;;15.41;55.06;101719.03;5070097;28;20067;-61
2022/05/14 00:06:25;;;;;;;16.55;2.55;;;;;;;15.28;55.63;101702.47;5045433;28;20538;-61
2022/05/14 00:08:53;;;;;;;8.63;2.10;;;;;;;15.52;55.09;101708.47;5060133;28;20060;-61
2022/05/14 00:14:08;;;;;;;8.93;1.95;;;;;;;15.65;54.06;101702.81;5059412;28;20066;-61
2022/05/14 00:16:36;;;;;;;8.38;2.08;;;;;;;15.39;54.82;101712.16;5062621;28;20045;-61
2022/05/14 00:19:05;;;;;;;6.95;2.47;;;;;;;15.53;54.58;101710.91;5054024;28;20053;-61
2022/05/14 00:21:35;;;;;;;11.30;2.33;;;;;;;15.35;54.94;101713.94;5099500;28;20048;-60
2022/05/14 00:24:04;;;;;;;11.98;1.95;;;;;;;15.33;55.35;101711.47;5074265;28;20061;-60
2022/05/14 00:26:32;;;;;;;8.73;2.10;;;;;;;15.36;55.12;101710.03;5058501;28;20162;-62
2022/05/14 00:28:59;;;;;;;8.20;2.35;;;;;;;15.55;54.60;101710.63;5052922;28;20055;-60
2022/05/14 00:31:27;;;;;;;9.73;2.25;;;;;;;15.46;54.58;101712.53;5073282;28;20067;-62
2022/05/14 00:33:55;;;;;;;13.82;2.60;;;;;;;15.18;55.51;101716.66;5061831;28;20068;-61
2022/05/14 00:36:23;;;;;;;10.45;2.08;;;;;;;15.07;55.94;101710.56;5059289;28;20053;-61
2022/05/14 00:38:51;;;;;;;6.60;1.83;;;;;;;15.23;55.58;101705.41;5041006;28;20416;-61
2022/05/14 00:41:18;;;;;;;10.70;2.45;;;;;;;15.12;55.97;101710.41;5053010;28;20044;-63
2022/05/14 00:43:50;;;;;;;9.57;2.40;;;;;;;15.17;55.96;101696.38;5068799;28;20040;-61
2022/05/14 00:46:21;;;;;;;8.73;2.05;;;;;;;15.52;54.89;101703.72;5057877;28;20064;-61
2022/05/14 00:48:51;;;;;;;5.68;2.08;;;;;;;15.09;55.91;101699.13;5033501;28;20053;-61
2022/05/14 00:51:28;;;;;;;;;;;;;;;15.26;55.95;101701.97;5052399;28;20637;-61
2022/05/14 00:54:06;;;;;;;8.10;2.30;;;;;;;15.56;55.24;101695.56;5073802;28;19925;-59
2022/05/14 00:56:43;;;;;;;8.27;2.40;;;;;;;15.83;54.25;101695.28;5066901;28;20403;-60
2022/05/14 00:59:16;;;;;;;7.40;2.40;;;;;;;16.12;53.46;101691.88;5066942;28;20076;-65
2022/05/14 01:01:44;;;;;;;11.20;2.75;;;;;;;16.03;53.64;101696.63;5035699;28;20071;-62
2022/05/14 01:04:13;;;;;;;9.05;2.53;;;;;;;16.14;53.09;101690.44;5052287;28;20155;-61
2022/05/14 01:07:02;;;;;;;10.98;2.50;;;;;;;16.12;53.03;101695.50;5061958;28;20060;-60
2022/05/14 01:09:30;;;;;;;8.00;2.30;;;;;;;16.25;52.65;101690.91;5051569;28;20068;-61
2022/05/14 01:11:58;;;;;;;8.55;2.33;;;;;;;16.22;52.69;101692.38;5033011;28;20084;-61
2022/05/14 01:14:25;;;;;;;11.05;2.72;;;;;;;16.01;53.40;101685.84;5073492;28;20072;-61
2022/05/14 01:16:56;;;;;;;11.80;3.00;;;;;;;15.98;53.40;101685.66;5056174;28;20056;-61
2022/05/14 01:19:27;;;;;;;9.00;2.17;;;;;;;15.99;53.21;101677.00;5064997;28;20543;-61
2022/05/14 01:22:08;;;;;;;8.98;2.42;;;;;;;16.17;52.73;101681.44;5051878;28;20057;-61
2022/05/14 01:27:33;;;;;;;11.05;2.65;;;;;;;15.88;53.14;101683.22;5027421;28;20056;-61
2022/05/14 01:30:00;;;;;;;11.38;2.35;;;;;;;15.88;52.84;101686.81;5050918;28;20056;-61
2022/05/14 01:32:29;;;;;;;10.27;2.28;;;;;;;15.75;53.08;101685.81;5069729;28;20045;-61
2022/05/14 01:34:56;;;;;;;12.63;2.58;;;;;;;15.63;53.58;101677.31;5058687;28;20065;-60
2022/05/14 01:37:24;;;;;;;9.25;2.22;;;;;;;15.82;52.96;101671.44;5058297;28;20065;-60
2022/05/14 01:39:52;;;;;;;9.10;1.95;;;;;;;15.75;53.11;101683.03;5047527;28;20048;-64
2022/05/14 01:42:20;;;;;;;8.82;2.13;;;;;;;16.17;51.95;101680.59;5052408;28;20139;-61
2022/05/14 01:44:47;;;;;;;9.27;2.60;;;;;;;15.74;52.64;101683.38;5052770;28;20514;-62
2022/05/14 01:47:14;;;;;;;9.48;2.50;;;;;;;15.58;53.14;101671.91;5055251;28;20059;-62
2022/05/14 01:49:46;;;;;;;10.15;2.00;;;;;;;15.77;52.98;101672.44;5071806;28;20056;-61
2022/05/14 01:52:15;;;;;;;8.20;1.98;;;;;;;15.60;53.04;101663.25;5089483;28;20068;-61
2022/05/14 01:54:43;;;;;;;9.38;1.80;;;;;;;15.69;52.91;101667.66;5056036;28;20061;-62
2022/05/14 01:57:10;;;;;;;10.82;2.15;;;;;;;15.49;53.37;101673.00;5067198;28;20048;-62
2022/05/14 01:59:39;;;;;;;11.82;2.50;;;;;;;15.16;54.39;101667.00;5059603;28;20388;-60
2022/05/14 02:02:09;;;;;;;8.70;2.22;;;;;;;15.42;53.86;101661.56;5069917;28;20616;-60
2022/05/14 02:04:37;;;;;;;5.38;1.75;;;;;;;15.61;53.61;101665.69;5069017;28;20041;-61
2022/05/14 02:07:05;;;;;;;8.05;2.05;;;;;;;15.86;53.16;101669.66;5055712;28;20049;-61
2022/05/14 02:09:33;;;;;;;5.88;1.90;;;;;;;15.85;53.08;101661.66;5060121;28;20056;-61
2022/05/14 02:12:03;;;;;;;6.68;2.22;;;;;;;15.25;54.71;101661.47;5057035;28;20057;-61
2022/05/14 02:14:34;;;;;;;10.98;2.65;;;;;;;15.58;54.23;101668.31;5055582;28;20053;-60
2022/05/14 02:17:01;;;;;;;10.15;2.10;;;;;;;15.65;53.60;101665.88;5070188;28;20605;-60
2022/05/14 02:19:30;;;;;;;9.32;2.40;;;;;;;15.29;54.14;101652.19;5065617;28;20652;-61
2022/05/14 02:21:57;;;;;;;6.63;2.08;;;;;;;15.12;54.70;101659.63;5076713;28;20052;-61
2022/05/14 02:24:25;;;;;;;9.98;2.45;;;;;;;15.42;54.05;101659.59;5067165;28;20408;-62
2022/05/14 02:26:52;;;;;;;8.98;2.20;;;;;;;15.12;54.95;101662.41;5068592;28;20060;-61
2022/05/14 02:29:20;;;;;;;10.70;2.08;;;;;;;15.22;54.88;101664.91;5056555;28;20075;-61
2022/05/14 02:31:48;;;;;;;10.60;2.15;;;;;;;15.21;54.76;101660.47;5055034;28;20064;-60
2022/05/14 02:34:16;;;;;;;9.23;2.22;;;;;;;15.32;54.60;101659.06;5065348;28;20511;-61
2022/05/14 02:36:44;;;;;;;8.32;2.28;;;;;;;15.38;54.27;101658.59;5059010;28;20055;-61
2022/05/14 02:39:11;;;;;;;8.85;2.72;;;;;;;15.27;54.37;101653.66;5065903;28;20057;-60
2022/05/14 02:41:39;;;;;;;9.05;2.40;;;;;;;15.02;55.30;101655.19;5060076;28;20407;-61
2022/05/14 02:44:06;;;;;;;7.15;2.13;;;;;;;15.01;55.15;101661.06;5056135;28;20105;-60
2022/05/14 02:46:34;;;;;;;11.43;2.33;;;;;;;14.70;55.90;101661.06;5054357;28;20049;-62
2022/05/14 02:49:02;;;;;;;12.07;2.35;;;;;;;14.69;56.05;101665.00;5056062;28;20520;-61
2022/05/14 02:51:29;;;;;;;6.63;1.70;;;;;;;14.57;56.40;101676.66;5089014;28;20049;-61
2022/05/14 02:53:57;;;;;;;6.30;2.13;;;;;;;14.81;55.55;101670.75;5071838;28;20032;-61
2022/05/14 02:56:24;;;;;;;7.75;2.20;;;;;;;15.15;55.02;101667.34;5055391;28;20045;-61
2022/05/14 02:59:07;;;;;;;6.35;2.10;;;;;;;15.43;53.86;101666.00;5044583;28;20064;-62
2022/05/14 03:01:47;;;;;;;6.03;1.65;;;;;;;15.53;53.43;101662.91;5041647;28;20053;-61
2022/05/14 03:04:30;;;;;;;6.68;1.77;;;;;;;15.51;53.39;101665.19;5055957;28;20567;-61
2022/05/14 03:06:59;;;;;;;7.95;2.00;;;;;;;15.42;53.33;101670.72;5054987;28;20045;-61
2022/05/14 03:09:27;;;;;;;9.02;2.28;;;;;;;15.56;53.35;101663.06;5048993;28;20057;-61
2022/05/14 03:11:55;;;;;;;6.03;1.75;;;;;;;15.38;53.86;101655.81;5060517;28;20053;-61
2022/05/14 03:14:23;;;;;;;7.72;1.83;;;;;;;15.23;54.45;101660.97;5081600;28;20516;-61
2022/05/14 03:16:51;;;;;;;12.57;2.30;;;;;;;14.92;55.12;101669.38;5047994;28;20413;-61
2022/05/14 03:19:18;;;;;;;7.38;2.20;;;;;;;15.16;54.87;101663.41;5021352;28;20060;-61
2022/05/14 03:21:46;;;;;;;11.20;2.05;;;;;;;14.93;54.77;101659.88;5051059;28;20393;-60
2022/05/14 03:24:15;;;;;;;10.80;2.05;;;;;;;15.35;54.03;101663.97;5054206;28;20045;-61
2022/05/14 03:26:43;;;;;;;9.60;2.13;;;;;;;15.26;53.65;101661.16;5042503;28;20064;-61
2022/05/14 03:29:11;;;;;;;6.72;2.13;;;;;;;15.16;54.01;101666.19;5063611;28;20080;-60
2022/05/14 03:31:42;;;;;;;7.78;2.03;;;;;;;15.11;54.16;101667.16;5035631;28;20045;-61
2022/05/14 03:34:11;;;;;;;10.45;2.20;;;;;;;15.42;53.08;101662.38;5054281;28;20064;-61
2022/05/14 03:36:40;;;;;;;7.47;2.13;;;;;;;15.33;53.31;101669.00;5055444;28;20041;-61
2022/05/14 03:39:09;;;;;;;8.30;2.00;;;;;;;15.18;53.83;101661.97;5040719;28;20056;-61
2022/05/14 03:41:37;;;;;;;9.55;2.22;;;;;;;15.34;53.44;101665.91;5024234;28;20057;-61
2022/05/14 03:44:04;;;;;;;6.38;1.80;;;;;;;15.62;53.07;101667.31;5055429;28;20060;-61
2022/05/14 03:46:32;;;;;;;8.18;2.50;;;;;;;15.84;52.25;101668.31;5040416;28;20060;-61
2022/05/14 03:49:00;;;;;;;7.00;2.20;;;;;;;15.60;52.58;101664.03;5053879;28;20056;-61
2022/05/14 03:51:29;;;;;;;10.90;2.40;;;;;;;15.75;52.39;101660.81;5069437;28;20148;-59
2022/05/14 03:53:58;;;;;;;7.85;1.92;;;;;;;15.55;52.59;101666.97;5043732;28;20137;-60
2022/05/14 03:56:25;;;;;;;9.07;1.85;;;;;;;15.44;52.75;101664.84;5040413;28;20547;-61
2022/05/14 03:58:52;;;;;;;10.88;2.17;;;;;;;15.65;52.77;101658.34;5053933;28;20049;-61
2022/05/14 04:01:20;;;;;;;7.30;2.20;;;;;;;15.78;52.54;101664.88;5050864;28;20065;-61
2022/05/14 04:03:48;;;;;;;8.10;2.65;;;;;;;15.38;53.57;101654.97;5046600;28;20049;-60
2022/05/14 04:06:16;;;;;;;12.02;2.05;;;;;;;15.64;53.32;101665.03;5049761;28;20053;-61
2022/05/14 04:08:44;;;;;;;12.52;2.28;;;;;;;15.32;53.63;101661.84;5033141;28;20053;-61
2022/05/14 04:11:12;;;;;;;8.80;1.92;;;;;;;15.50;53.37;101657.97;5039162;28;20076;-62
2022/05/14 04:13:39;;;;;;;8.57;2.20;;;;;;;15.35;53.54;101656.47;5042240;28;20048;-61
2022/05/14 04:16:07;;;;;;;11.13;2.20;;;;;;;15.51;53.41;101666.00;5050587;28;20538;-61
2022/05/14 04:18:35;;;;;;;6.43;1.95;;;;;;;15.15;54.61;101661.78;5060281;28;20058;-61
2022/05/14 04:21:03;;;;;;;10.32;2.03;;;;;;;15.22;54.75;101662.13;5057325;28;20052;-62
2022/05/14 04:23:31;;;;;;;8.00;2.28;;;;;;;15.56;54.03;101671.41;5051987;28;20060;-60
2022/05/14 04:26:00;;;;;;;11.48;2.30;;;;;;;15.51;53.95;101666.00;5053723;28;20049;-62
2022/05/14 04:28:30;;;;;;;7.97;2.85;;;;;;;15.32;55.67;101659.88;5057031;28;20063;-60
2022/05/14 04:30:57;;;;;;;7.78;2.60;;;;;;;15.35;56.48;101659.22;5064088;28;20403;-62
2022/05/14 04:33:26;;;;;;;7.97;2.88;;;;;;;15.35;57.12;101666.72;5068712;28;20052;-60
2022/05/14 04:35:54;;;;;;;10.25;3.05;;;;;;;15.53;56.92;101665.69;5053140;28;20064;-62
2022/05/14 04:38:22;;;;;;;11.57;3.05;;;;;;;15.56;57.22;101663.06;5041177;28;20072;-60
2022/05/14 04:40:49;;;;;;;11.50;3.58;;;;;;;15.58;57.66;101671.91;5054759;28;20052;-60
2022/05/14 04:43:17;;;;;;;10.02;3.10;;;;;;;15.34;58.55;101667.88;5054268;28;20510;-62
2022/05/14 04:45:44;;;;;;;8.77;3.38;;;;;;;15.31;58.66;101663.78;5086028;28;20060;-62
2022/05/14 04:48:13;;;;;;;10.23;3.65;;;;;;;15.37;58.74;101672.78;5052721;28;20057;-62
2022/05/14 04:50:41;;;;;;;11.25;3.15;;;;;;;15.46;58.82;101676.44;5086323;28;20052;-61
2022/05/14 04:53:08;;;;;;;10.27;3.58;;;;;;;15.35;59.10;101673.13;5072730;28;20050;-60
2022/05/14 04:55:37;;;;;;;13.07;4.15;;;;;;;15.42;58.91;101673.50;5052961;28;20045;-62
2022/05/14 04:58:08;;;;;;;9.68;3.83;;;;;;;15.29;59.25;101677.16;5052367;28;20056;-60
2022/05/14 05:00:37;;;;;;;9.57;3.67;;;;;;;15.26;59.50;101671.44;5052984;28;20060;-60
2022/05/14 05:03:16;;;;;;;8.57;3.72;;;;;;;15.32;59.55;101679.31;5050382;28;20480;-64
2022/05/14 05:05:49;;;;;;;8.85;3.67;;;;;;;15.26;59.40;101672.25;5060049;28;20060;-61
2022/05/14 05:08:17;;;;;;;10.63;3.60;;;;;;;15.16;59.84;101674.50;5054314;28;20053;-62
2022/05/14 05:10:45;;;;;;;7.80;3.47;;;;;;;15.17;59.98;101671.41;5052884;28;20048;-61
2022/05/14 05:13:15;;;;;;;12.02;4.00;;;;;;;14.97;60.23;101676.72;5036505;28;20068;-61
2022/05/14 05:15:43;;;;;;;10.73;4.03;;;;;;;14.92;60.95;101672.13;5085923;28;20057;-61
2022/05/14 05:18:11;;;;;;;10.38;3.58;;;;;;;14.89;61.18;101678.31;5054710;28;20061;-60
2022/05/14 05:20:42;;;;;;;11.02;3.75;;;;;;;14.99;60.79;101680.81;5056436;28;20053;-61
2022/05/14 05:23:13;;;;;;;;;;;;;;;15.06;60.64;101685.91;5051227;28;20045;-61
2022/05/14 05:25:40;;;;;;;8.70;4.15;;;;;;;15.01;61.00;101689.63;5042799;28;19928;-61
2022/05/14 05:28:08;;;;;;;9.48;3.80;;;;;;;15.12;60.59;101685.44;5045884;28;20045;-61
2022/05/14 05:30:35;;;;;;;14.13;4.10;;;;;;;15.08;60.62;101681.66;5088348;28;20456;-61
2022/05/14 05:33:03;;;;;;;9.90;3.40;;;;;;;15.20;60.35;101684.63;5045532;28;20053;-61
2022/05/14 05:35:30;;;;;;;9.52;3.97;;;;;;;15.30;60.16;101681.59;5036881;28;20048;-62
2022/05/14 05:37:57;;;;;;;14.50;3.63;;;;;;;15.42;59.81;101681.81;5036921;28;20416;-60
2022/05/14 05:40:25;;;;;;;10.93;3.72;;;;;;;15.46;59.59;101695.88;5051076;28;20060;-61
2022/05/14 05:42:52;;;;;;;11.05;3.85;;;;;;;15.34;59.29;101687.31;5038190;28;20062;-63
2022/05/14 05:45:19;;;;;;;8.23;2.50;;;;;;;15.36;56.42;101683.06;5042950;28;20144;-61
2022/05/14 05:47:47;;;;;;;12.13;2.17;;;;;;;15.77;54.81;101688.25;5044983;28;20373;-60
2022/05/14 05:50:14;;;;;;;8.60;2.08;;;;;;;15.54;54.07;101692.28;5039447;28;20064;-61
2022/05/14 05:52:42;;;;;;;8.88;2.70;;;;;;;15.67;53.68;101694.94;5089635;28;20524;-61
2022/05/14 05:57:56;;;;;;;10.68;2.58;;;;;;;15.86;53.42;101683.53;5058676;28;20079;-61
2022/05/14 06:00:28;;;;;;;9.05;2.20;;;;;;;15.72;53.61;101694.81;5080710;28;20061;-61
2022/05/14 06:02:56;;;;;;;7.20;2.35;;;;;;;15.80;53.35;101695.94;5053198;28;20049;-59
2022/05/14 06:05:24;;;;;;;10.10;2.22;;;;;;;16.15;52.63;101699.56;5055961;28;20514;-61
2022/05/14 06:07:52;;;;;;;10.50;2.15;;;;;;;16.05;52.55;101705.44;5073113;28;20480;-60
2022/05/14 06:10:22;;;;;;;9.63;2.25;;;;;;;15.96;52.72;101701.84;5045887;28;20067;-61
2022/05/14 06:12:50;;;;;;;7.32;2.13;;;;;;;15.76;53.09;101703.28;5050347;28;20049;-62
2022/05/14 06:15:19;;;;;;;10.82;2.30;;;;;;;15.84;52.87;101699.72;5048812;28;20049;-61
2022/05/14 06:17:50;;;;;;;10.15;2.40;;;;;;;16.27;52.22;101702.50;5073830;28;20049;-61
2022/05/14 06:20:18;;;;;;;12.13;2.78;;;;;;;16.52;51.31;101712.84;5056861;28;20060;-61
2022/05/14 06:22:45;;;;;;;8.00;2.17;;;;;;;16.20;51.95;101711.34;5073667;28;20051;-61
2022/05/14 06:25:13;;;;;;;14.02;2.10;;;;;;;16.27;51.32;101711.66;5064111;28;20051;-62
2022/05/14 06:27:42;;;;;;;8.93;2.25;;;;;;;16.30;51.13;101710.22;5063224;28;20535;-62
2022/05/14 06:30:10;;;;;;;9.63;2.47;;;;;;;16.20;51.11;101711.34;5076446;28;20044;-61
2022/05/14 06:32:38;;;;;;;7.05;2.05;;;;;;;16.13;51.78;101715.75;5060865;28;20056;-62
2022/05/14 06:35:07;;;;;;;11.68;2.63;;;;;;;16.56;50.90;101713.81;5055056;28;20408;-62
2022/05/14 06:37:35;;;;;;;9.07;2.20;;;;;;;16.33;51.13;101720.66;5053664;28;20060;-61
2022/05/14 06:40:03;;;;;;;7.50;2.10;;;;;;;16.11;51.61;101723.63;5060919;28;20049;-62
2022/05/14 06:42:35;;;;;;;9.25;2.35;;;;;;;16.05;51.70;101717.41;5058830;28;20053;-61
2022/05/14 06:45:03;;;;;;;;;;;;;;;16.11;51.28;101715.28;5069583;28;20048;-62
2022/05/14 06:47:30;;;;;;;8.82;2.40;;;;;;;16.02;51.37;101708.88;5056559;28;20284;-61
2022/05/14 06:49:57;;;;;;;10.05;2.28;;;;;;;16.15;51.53;101713.47;5069719;28;20056;-61
2022/05/14 06:52:25;;;;;;;9.05;2.42;;;;;;;16.06;51.51;101710.69;5057898;28;20041;-61
2022/05/14 06:54:53;;;;;;;10.07;2.40;;;;;;;16.13;51.48;101715.75;5062283;28;20053;-63
2022/05/14 06:57:21;;;;;;;9.13;4.55;;;;;;;16.26;51.48;101714.78;5074733;28;20060;-61
2022/05/14 06:59:49;;;;;;;10.30;3.38;;;;;;;16.21;51.30;101717.72;5061813;28;20058;-61
2022/05/14 07:02:17;;;;;;;12.93;3.90;;;;;;;16.15;51.53;101727.34;5063311;28;20053;-61
2022/05/14 07:07:31;;;;;;;11.18;3.00;;;;;;;16.58;50.61;101719.88;5051018;28;20053;-62
2022/05/14 07:10:00;;;;;;;11.88;3.75;;;;;;;16.42;50.64;101718.72;5024273;28;20080;-61
2022/05/14 07:12:27;;;;;;;15.27;4.20;;;;;;;16.41;50.91;101719.84;5055387;28;20059;-62
2022/05/14 07:14:55;;;;;;;19.30;4.60;;;;;;;16.54;50.65;101711.38;5054912;28;20046;-61
2022/05/14 07:17:23;;;;;;;10.63;3.85;;;;;;;16.70;50.22;101717.22;5047155;28;20539;-62
2022/05/14 07:19:51;;;;;;;11.15;3.70;;;;;;;16.68;49.91;101711.19;5048455;28;20053;-61
2022/05/14 07:22:19;;;;;;;8.95;3.35;;;;;;;16.70;49.87;101708.88;5057494;28;20049;-61
2022/05/14 07:24:47;;;;;;;11.90;3.65;;;;;;;16.91;49.37;101707.03;5050911;28;20049;-61
2022/05/14 07:27:18;;;;;;;11.27;2.90;;;;;;;16.97;49.34;101700.13;5054099;28;20080;-61
2022/05/14 07:29:47;;;;;;;9.23;3.25;;;;;;;17.15;49.44;101698.94;5038546;28;20408;-61
2022/05/14 07:32:17;;;;;;;11.15;3.95;;;;;;;17.04;49.29;101702.38;5054480;28;20049;-61
2022/05/14 07:34:46;;;;;;;14.20;4.57;;;;;;;17.42;48.82;101706.81;5036686;28;20512;-63
2022/05/14 07:37:18;;;;;;;11.05;3.10;;;;;;;17.04;48.41;101699.59;5055183;28;20397;-61
2022/05/14 07:39:49;;;;;;;11.63;3.08;;;;;;;17.20;49.09;101703.47;5046300;28;20050;-62
2022/05/14 07:42:23;;;;;;;13.63;3.25;;;;;;;17.42;48.25;101697.63;5051640;28;20064;-63
2022/05/14 07:44:51;;;;;;;9.50;2.75;;;;;;;17.31;48.10;101690.81;5053256;28;20072;-62
2022/05/14 07:47:20;;;;;;;9.90;3.53;;;;;;;17.28;48.55;101695.09;5048546;28;20052;-63
2022/05/14 07:49:48;;;;;;;10.60;3.35;;;;;;;17.46;48.08;101687.47;5047250;28;20060;-61
2022/05/14 07:52:17;;;;;;;16.35;2.97;;;;;;;17.94;48.13;101685.88;5026723;28;20053;-65
2022/05/14 07:54:45;;;;;;;9.90;3.28;;;;;;;18.34;46.51;101679.81;5059560;28;20053;-64
2022/05/14 07:57:12;;;;;;;10.70;3.00;;;;;;;18.28;46.42;101681.16;5053897;28;20046;-63
2022/05/14 07:59:40;;;;;;;7.43;2.53;;;;;;;19.00;45.80;101684.22;5049875;28;20041;-65
2022/05/14 08:02:23;;;;;;;15.40;2.85;;;;;;;18.88;44.98;101678.63;5050536;28;20381;-63
2022/05/14 08:04:51;;;;;;;9.30;2.58;;;;;;;19.36;44.68;101675.06;5056221;28;20056;-62
2022/05/14 08:07:18;;;;;;;14.73;2.80;;;;;;;19.41;43.86;101675.66;5057656;28;20040;-61
2022/05/14 08:09:46;;;;;;;15.80;2.92;;;;;;;19.35;44.11;101684.63;5063955;28;20145;-62
2022/05/14 08:12:13;;;;;;;11.77;3.17;;;;;;;19.22;44.03;101669.81;5039825;28;20044;-62
2022/05/14 08:14:40;;;;;;;13.10;3.58;;;;;;;18.70;44.19;101677.16;5061130;28;20053;-63
2022/05/14 08:17:10;;;;;;;11.40;2.45;;;;;;;18.51;46.02;101677.69;5065529;28;20051;-62
2022/05/14 08:19:37;;;;;;;8.90;2.50;;;;;;;18.77;45.02;101683.84;5062097;28;20426;-62
2022/05/14 08:24:52;;;;;;;10.88;2.50;;;;;;;19.09;44.46;101677.34;5057784;28;20064;-67
2022/05/14 08:27:19;;;;;;;14.02;2.50;;;;;;;19.39;44.12;101680.78;5046945;28;20155;-67
2022/05/14 08:29:47;;;;;;;11.15;2.20;;;;;;;19.38;43.30;101675.53;5079333;28;20049;-66
2022/05/14 08:32:18;;;;;;;10.95;3.22;;;;;;;18.94;43.85;101680.00;5050618;28;20049;-69
2022/05/14 08:34:46;;;;;;;10.00;2.65;;;;;;;19.09;44.37;101671.78;5052358;28;20053;-62
2022/05/14 08:37:14;;;;;;;7.93;2.33;;;;;;;19.26;44.05;101673.53;5050238;28;20068;-61
2022/05/14 08:39:42;;;;;;;9.75;2.20;;;;;;;19.37;44.24;101671.13;5047187;28;20075;-62
2022/05/14 08:42:11;;;;;;;13.20;3.15;;;;;;;19.54;43.72;101671.72;5052644;28;20595;-65
2022/05/14 08:44:40;;;;;;;12.05;2.83;;;;;;;18.75;44.54;101672.19;5047635;28;20064;-62
2022/05/14 08:47:23;;;;;;;11.40;2.47;;;;;;;18.20;45.83;101679.28;5054205;28;20490;-62
2022/05/14 08:49:53;;;;;;;7.13;2.08;;;;;;;18.19;46.47;101672.06;5034385;28;20500;-61
2022/05/14 08:52:28;;;;;;;9.17;2.20;;;;;;;18.89;44.70;101669.06;5045891;28;20063;-62
2022/05/14 08:55:07;;;;;;;10.73;2.05;;;;;;;19.28;43.40;101660.06;5051570;28;20049;-62
2022/05/14 08:57:58;;;;;;;11.02;2.05;;;;;;;19.42;44.31;101666.09;5056542;28;20139;-62
2022/05/14 09:00:25;;;;;;;8.60;2.50;;;;;;;19.71;43.59;101663.06;5046074;28;20055;-61
2022/05/14 09:02:54;;;;;;;10.05;2.33;;;;;;;19.64;42.75;101662.03;5045630;28;20060;-62
2022/05/14 09:05:33;;;;;;;12.73;2.60;;;;;;;19.55;42.75;101662.16;5052761;28;20055;-62
2022/05/14 09:08:01;;;;;;;11.95;2.50;;;;;;;19.89;42.46;101661.59;5053240;28;20144;-61
2022/05/14 09:10:32;;;;;;;9.68;2.35;;;;;;;19.79;42.53;101670.50;5043043;28;20057;-62
2022/05/14 09:13:21;;;;;;;14.88;2.30;;;;;;;19.95;42.45;101673.38;5059978;28;20056;-62
2022/05/14 09:15:55;;;;;;;11.13;2.70;;;;;;;19.77;42.22;101666.44;5061600;28;20059;-60
2022/05/14 09:18:27;;;;;;;8.95;2.85;;;;;;;18.80;44.17;101658.00;5047380;28;20591;-62
2022/05/14 09:21:04;;;;;;;10.02;2.83;;;;;;;18.75;43.92;101663.81;5044860;28;20057;-62
2022/05/14 09:23:39;;;;;;;16.42;2.67;;;;;;;18.66;44.15;101665.06;5049030;28;20057;-63
2022/05/14 09:26:39;;;;;;;11.65;2.72;;;;;;;19.16;44.01;101656.44;5062021;28;20065;-61
2022/05/14 09:29:26;;;;;;;11.30;3.90;;;;;;;19.69;42.85;101643.03;5034096;28;20061;-63
2022/05/14 09:31:59;;;;;;;12.25;3.00;;;;;;;19.89;42.20;101647.63;5082705;28;20068;-63
2022/05/14 09:34:36;;;;;;;8.52;2.70;;;;;;;19.91;41.59;101645.28;5048530;28;20052;-64
2022/05/14 09:37:08;;;;;;;9.25;2.63;;;;;;;19.93;41.67;101658.91;5046897;28;20116;-63
2022/05/14 09:39:36;;;;;;;9.43;2.28;;;;;;;19.66;41.36;101645.72;5048733;28;20040;-64
2022/05/14 09:42:05;;;;;;;7.93;2.15;;;;;;;19.24;42.21;101647.94;5071592;28;20480;-65
2022/05/14 09:44:48;;;;;;;9.02;2.50;;;;;;;19.88;41.66;101646.00;5048418;28;20049;-63
2022/05/14 09:47:25;;;;;;;10.30;2.63;;;;;;;20.10;41.01;101645.47;5049688;28;20045;-64
2022/05/14 09:50:05;;;;;;;10.20;1.83;;;;;;;20.87;41.44;101638.44;5015653;28;20056;-45
2022/05/14 09:52:36;;;;;;;6.55;2.10;;;;;;;21.70;39.65;101626.09;5040802;28;20060;-53
2022/05/14 09:55:10;;;;;;;12.13;2.73;;;;;;;21.07;39.00;101625.38;5045452;28;20424;-65
2022/05/14 09:57:47;;;;;;;6.95;2.00;;;;;;;20.93;39.49;101617.41;5048564;28;20453;-65
2022/05/14 10:00:16;;;;;;;7.75;2.10;;;;;;;21.03;38.84;101619.69;5042849;28;20053;-66
2022/05/14 10:03:13;;;;;;;8.07;2.45;;;;;;;20.80;39.19;101610.25;5062792;28;20057;-63
2022/05/14 10:06:09;;;;;;;9.82;2.40;;;;;;;20.76;39.14;101608.56;5059597;28;20056;-65
2022/05/14 10:08:52;;;;;;;7.97;1.85;;;;;;;20.83;39.74;101622.75;5052693;28;20057;-63
2022/05/14 10:11:30;;;;;;;8.48;2.10;;;;;;;20.96;39.96;101611.09;5032094;28;20057;-65
2022/05/14 10:14:14;;;;;;;9.52;2.28;;;;;;;21.07;39.82;101612.19;5049088;28;20064;-65
2022/05/14 10:16:58;;;;;;;8.30;2.33;;;;;;;21.29;39.53;101599.50;5069888;28;20484;-66
2022/05/14 10:19:53;;;;;;;6.15;2.30;;;;;;;20.93;39.85;101614.63;5056725;28;20045;-63
2022/05/14 10:22:23;;;;;;;11.30;2.70;;;;;;;20.87;40.06;101609.66;5050745;28;20060;-65
2022/05/14 10:27:50;;;;;;;9.18;2.10;;;;;;;21.20;39.22;101613.72;5056488;28;20056;-63
2022/05/14 10:30:25;;;;;;;7.95;2.40;;;;;;;21.42;39.49;101605.81;5049159;28;20048;-62
2022/05/14 10:33:17;;;;;;;7.30;2.13;;;;;;;21.52;39.09;101605.25;5077283;28;20512;-63
2022/05/14 10:35:45;;;;;;;14.60;2.30;;;;;;;21.37;39.17;101598.50;5050002;28;20053;-62
2022/05/14 10:38:44;;;;;;;10.80;2.45;;;;;;;21.42;39.15;101598.22;5064245;28;20440;-63
2022/05/14 10:41:18;;;;;;;9.77;1.95;;;;;;;21.72;39.21;101599.31;5053186;28;20084;-63
2022/05/14 10:43:54;;;;;;;7.00;2.13;;;;;;;21.81;38.73;101590.72;5056724;28;20064;-63
2022/05/14 10:46:23;;;;;;;13.65;2.45;;;;;;;22.08;38.08;101584.88;5062486;28;20487;-65
2022/05/14 10:48:54;;;;;;;8.13;2.30;;;;;;;21.67;37.84;101593.97;5051337;28;20492;-63
2022/05/14 10:51:24;;;;;;;6.45;2.30;;;;;;;21.20;39.18;101590.47;5058190;28;20048;-63
2022/05/14 10:53:52;;;;;;;5.65;1.70;;;;;;;21.53;39.11;101587.25;5064925;28;20052;-63
2022/05/14 10:56:59;;;;;;;8.68;2.15;;;;;;;21.67;38.72;101588.38;5084587;28;20048;-63
2022/05/14 10:59:47;;;;;;;8.50;2.20;;;;;;;22.04;37.95;101585.97;5046353;28;20527;-65
2022/05/14 11:02:25;;;;;;;8.18;2.60;;;;;;;21.78;37.73;101578.22;5053337;28;20064;-63
2022/05/14 11:04:52;;;;;;;8.70;2.75;;;;;;;20.91;39.50;101594.56;5069666;28;20059;-64
2022/05/14 11:07:36;;;;;;;6.00;1.95;;;;;;;21.07;38.53;101583.38;5065489;28;20041;-65
2022/05/14 11:10:33;;;;;;;9.75;2.25;;;;;;;21.05;38.43;101574.50;5056220;28;20060;-63
2022/05/14 11:13:17;;;;;;;9.25;2.50;;;;;;;20.77;38.74;101584.97;5059109;28;20507;-64
2022/05/14 11:15:45;;;;;;;7.97;2.65;;;;;;;20.71;39.05;101583.63;5080542;28;20061;-64
2022/05/14 11:18:16;;;;;;;8.95;3.28;;;;;;;21.30;38.68;101573.13;5064306;28;20048;-63
2022/05/14 11:20:58;;;;;;;8.48;2.70;;;;;;;20.59;39.27;101573.31;5062209;28;20067;-63
2022/05/14 11:23:32;;;;;;;7.45;3.40;;;;;;;20.66;39.58;101573.50;5048746;28;20060;-63
2022/05/14 11:26:09;;;;;;;8.60;3.13;;;;;;;20.90;39.15;101564.91;5061009;28;20052;-63
2022/05/14 11:28:37;;;;;;;13.10;3.92;;;;;;;20.91;38.91;101557.31;5067044;28;20045;-64
2022/05/14 11:31:18;;;;;;;10.63;2.90;;;;;;;20.99;39.34;101561.97;5049528;28;20647;-65
2022/05/14 11:33:46;;;;;;;8.52;3.70;;;;;;;20.87;38.75;101546.03;5054516;28;20049;-64
2022/05/14 11:36:13;;;;;;;9.48;3.08;;;;;;;20.85;38.81;101556.00;5055225;28;20063;-64
2022/05/14 11:38:44;;;;;;;11.43;2.42;;;;;;;21.37;38.31;101552.84;5048004;28;20677;-65
2022/05/14 11:41:25;;;;;;;10.23;2.50;;;;;;;21.61;37.90;101550.59;5060123;28;20515;-64
2022/05/14 11:43:53;;;;;;;8.13;2.58;;;;;;;21.92;37.11;101547.69;5083355;28;20057;-65
2022/05/14 11:46:39;;;;;;;14.30;2.60;;;;;;;22.02;36.90;101547.06;5053710;28;20048;-63
2022/05/14 11:49:12;;;;;;;11.30;2.35;;;;;;;22.08;36.74;101542.78;5050713;28;20144;-63
2022/05/14 11:51:47;;;;;;;12.73;3.40;;;;;;;21.66;36.80;101539.09;5047974;28;20598;-64
2022/05/14 11:54:16;;;;;;;7.35;3.10;;;;;;;21.76;35.97;101540.50;5055061;28;20048;-69
2022/05/14 11:56:48;;;;;;;10.10;3.23;;;;;;;21.90;36.36;101530.41;5054056;28;20056;-69