Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:32;;;;;;;4.37;2.63;;;5.90;1.00;;;;;;5073415;28;20199;-72
2022/02/20 00:03:59;;;;;;;6.27;1.90;;;5.90;1.00;;;;;;5072428;28;20721;-73
2022/02/20 00:06:26;;;;;;;7.33;2.37;;;5.90;1.00;;;;;;5073248;28;20721;-72
2022/02/20 00:08:53;;;;;;;9.97;3.40;;;5.80;1.00;;;;;;5073485;28;20201;-72
2022/02/20 00:11:20;;;;;;;7.67;3.10;;;5.70;1.00;;;;;;5073655;28;20202;-73
2022/02/20 00:13:47;;;;;;;5.57;2.53;;;5.70;1.00;;;;;;5073549;28;20206;-72
2022/02/20 00:16:14;;;;;;;9.30;3.00;;;5.70;1.00;;;;;;5072627;28;20210;-72
2022/02/20 00:18:43;;;;;;;5.90;3.87;;;5.70;1.00;;;;;;5072783;28;20267;-72
2022/02/20 00:21:10;;;;;;;7.47;2.50;;;5.70;1.00;;;;;;5071274;28;20661;-72
2022/02/20 00:23:36;;;;;;;6.73;2.40;;;5.70;1.00;;;;;;5072999;28;20230;-72
2022/02/20 00:26:04;;;;;;;7.63;3.27;;;5.70;1.00;;;;;;5072520;28;20206;-72
2022/02/20 00:28:31;;;;;;;5.93;2.57;;;5.60;1.00;;;;;;5072830;28;20202;-72
2022/02/20 00:30:57;;;;;;;7.27;2.90;;;5.60;1.00;;;;;;5072383;28;20248;-73
2022/02/20 00:33:24;;;;;;;12.50;5.07;;;5.60;1.00;;;;;;5072603;28;20739;-73
2022/02/20 00:35:53;;;;;;;6.60;2.50;;;5.60;1.00;;;;;;5073281;28;20271;-73
2022/02/20 00:38:20;;;;;;;5.53;2.30;;;5.60;1.00;;;;;;5073046;28;20271;-72
2022/02/20 00:40:47;;;;;;;7.40;2.63;;;5.60;1.00;;;;;;5072951;28;20293;-72
2022/02/20 00:43:15;;;;;;;11.60;3.90;;;5.50;1.00;;;;;;5072148;28;20255;-72
2022/02/20 00:45:42;;;;;;;6.37;3.17;;;5.50;1.00;;;;;;5072557;28;20911;-72
2022/02/20 00:48:09;;;;;;;5.80;3.80;;;5.40;1.00;;;;;;5072193;28;20210;-72
2022/02/20 00:50:36;;;;;;;9.60;3.07;;;5.40;1.00;;;;;;5072678;28;20255;-72
2022/02/20 00:53:04;;;;;;;8.00;2.80;;;5.40;1.00;;;;;;5071851;28;20214;-72
2022/02/20 00:55:31;;;;;;;7.53;3.47;;;5.40;1.00;;;;;;5072316;28;20252;-72
2022/02/20 00:57:58;;;;;;;8.57;3.80;;;5.30;1.00;;;;;;5071856;28;20633;-72
2022/02/20 01:00:25;;;;;;;7.80;2.77;;;5.30;1.00;;;;;;5072136;28;20206;-72
2022/02/20 01:02:52;;;;;;;5.70;3.10;;;5.30;1.00;;;;;;5072152;28;20259;-72
2022/02/20 01:05:20;;;;;;;4.43;2.50;;;5.20;1.00;;;;;;5078506;28;20206;-72
2022/02/20 01:07:47;;;;;;;4.67;2.47;;;5.30;1.00;;;;;;5072519;28;20323;-72
2022/02/20 01:10:19;;;;;;;5.57;2.70;;;5.30;1.00;;;;;;5071797;28;20210;-72
2022/02/20 01:12:46;;;;;;;6.07;2.50;;;5.30;1.00;;;;;;5071990;28;20240;-72
2022/02/20 01:15:15;;;;;;;8.30;3.40;;;5.30;1.00;;;;;;5071451;28;20229;-73
2022/02/20 01:17:42;;;;;;;5.67;2.37;;;5.30;1.00;;;;;;5071693;28;20665;-72
2022/02/20 01:20:11;;;;;;;7.53;2.33;;;5.30;1.00;;;;;;5071375;28;20615;-73
2022/02/20 01:22:38;;;;;;;5.63;2.67;;;5.30;1.00;;;;;;5071674;28;20617;-72
2022/02/20 01:25:06;;;;;;;6.77;3.40;;;5.30;1.00;;;;;;5071260;28;20289;-72
2022/02/20 01:27:34;;;;;;;7.77;2.13;;;5.30;1.00;;;;;;5071913;28;20206;-72
2022/02/20 01:30:01;;;;;;;4.73;1.87;;;5.30;1.00;;;;;;5071314;28;20202;-72
2022/02/20 01:32:28;;;;;;;7.17;3.07;;;5.20;1.00;;;;;;5071102;28;20202;-72
2022/02/20 01:34:55;;;;;;;7.53;2.20;;;5.30;1.00;;;;;;5071305;28;20206;-72
2022/02/20 01:37:22;;;;;;;3.70;1.70;;;5.20;1.00;;;;;;5071456;28;20206;-72
2022/02/20 01:39:49;;;;;;;5.27;2.40;;;5.20;1.00;;;;;;5071726;28;20268;-72
2022/02/20 01:42:16;;;;;;;4.50;1.90;;;5.10;1.00;;;;;;5071323;28;20275;-72
2022/02/20 01:44:45;;;;;;;5.37;2.40;;;5.20;1.00;;;;;;5071287;28;20636;-72
2022/02/20 01:47:15;;;;;;;6.17;2.37;;;5.20;1.00;;;;;;5070930;28;20248;-72
2022/02/20 01:49:43;;;;;;;4.83;2.40;;;5.10;1.00;;;;;;5071619;28;20296;-73
2022/02/20 01:52:10;;;;;;;4.47;2.07;;;5.10;1.00;;;;;;5070639;28;20210;-73
2022/02/20 01:54:37;;;;;;;4.60;1.90;;;5.10;1.00;;;;;;5070944;28;20255;-72
2022/02/20 01:57:04;;;;;;;6.30;3.07;;;5.10;1.00;;;;;;5071107;28;20202;-72
2022/02/20 01:59:32;;;;;;;8.37;2.00;;;5.10;1.00;;;;;;5071262;28;20228;-72
2022/02/20 02:02:00;;;;;;;7.83;3.37;;;5.00;1.00;;;;;;5070812;28;20202;-72
2022/02/20 02:04:27;;;;;;;4.53;2.17;;;5.00;1.00;;;;;;5070953;28;20226;-72
2022/02/20 02:06:54;;;;;;;7.03;2.40;;;5.00;1.00;;;;;;5070493;28;20205;-72
2022/02/20 02:09:21;;;;;;;10.43;2.67;;;5.00;1.00;;;;;;5071431;28;20202;-73
2022/02/20 02:11:48;;;;;;;8.97;2.83;;;4.90;1.00;;;;;;5071528;28;20232;-72
2022/02/20 02:14:15;;;;;;;5.13;2.80;;;5.00;1.00;;;;;;5070461;28;20209;-72
2022/02/20 02:16:42;;;;;;;9.50;3.20;;;4.90;1.00;;;;;;5070772;28;20243;-72
2022/02/20 02:19:11;;;;;;;10.83;2.57;;;4.80;1.00;;;;;;5070468;28;20673;-73
2022/02/20 02:21:38;;;;;;;7.80;4.60;;;4.80;1.00;;;;;;5070987;28;20202;-72
2022/02/20 02:24:09;;;;;;;6.00;3.67;;;4.90;1.00;;;;;;5070663;28;20225;-72
2022/02/20 02:26:37;;;;;;;7.87;2.37;;;4.80;1.00;;;;;;5070758;28;20289;-72
2022/02/20 02:29:04;;;;;;;11.00;3.93;;;4.90;1.00;;;;;;5070269;28;20248;-72
2022/02/20 02:31:31;;;;;;;3.80;2.67;;;4.80;1.00;;;;;;5070673;28;20248;-72
2022/02/20 02:33:59;;;;;;;8.73;4.50;;;4.90;1.00;;;;;;5070267;28;20271;-72
2022/02/20 02:36:27;;;;;;;8.37;3.63;;;4.90;1.00;;;;;;5070702;28;20727;-72
2022/02/20 02:38:54;;;;;;;7.67;3.83;;;4.90;1.00;;;;;;5070745;28;20206;-72
2022/02/20 02:41:22;;;;;;;7.33;2.73;;;4.90;1.00;;;;;;5070914;28;20202;-72
2022/02/20 02:43:51;;;;;;;5.37;2.87;;;4.80;1.00;;;;;;5071895;28;20226;-72
2022/02/20 02:46:18;;;;;;;5.63;2.97;;;4.80;1.00;;;;;;5074718;28;20209;-72
2022/02/20 02:48:48;;;;;;;2.93;2.57;;;4.80;1.00;;;;;;5074682;28;20615;-72
2022/02/20 02:51:15;;;;;;;4.10;2.33;;;4.90;1.00;;;;;;5074543;28;20202;-72
2022/02/20 02:53:42;;;;;;;7.23;2.70;;;4.80;1.00;;;;;;5074488;28;20213;-72
2022/02/20 02:56:09;;;;;;;6.37;2.70;;;4.80;1.00;;;;;;5074204;28;20259;-72
2022/02/20 02:58:37;;;;;;;8.77;3.13;;;4.80;1.00;;;;;;5074511;28;20198;-72
2022/02/20 03:01:05;;;;;;;7.30;3.33;;;4.80;1.00;;;;;;5074102;28;20198;-72
2022/02/20 03:03:31;;;;;;;6.57;2.53;;;4.80;1.00;;;;;;5074361;28;20201;-72
2022/02/20 03:05:59;;;;;;;8.73;3.60;;;4.80;1.00;;;;;;5074089;28;20720;-72
2022/02/20 03:08:26;;;;;;;12.70;2.93;;;4.70;1.00;;;;;;5074401;28;20202;-72
2022/02/20 03:10:53;;;;;;;6.00;2.60;;;4.70;1.00;;;;;;5074528;28;20251;-72
2022/02/20 03:13:21;;;;;;;5.10;3.03;;;4.70;1.00;;;;;;5074383;28;20278;-72
2022/02/20 03:15:49;;;;;;;5.67;2.87;;;4.60;1.00;;;;;;5074412;28;20563;-72
2022/02/20 03:18:16;;;;;;;6.47;2.07;;;4.60;1.00;;;;;;5073807;28;20206;-73
2022/02/20 03:20:43;;;;;;;5.47;2.43;;;4.60;1.00;;;;;;5074069;28;20210;-73
2022/02/20 03:23:10;;;;;;;4.13;2.67;;;4.60;1.00;;;;;;5073709;28;20720;-72
2022/02/20 03:25:37;;;;;;;6.90;3.30;;;4.70;1.00;;;;;;5073890;28;20652;-72
2022/02/20 03:28:05;;;;;;;3.90;2.50;;;4.60;1.00;;;;;;5073276;28;20202;-72
2022/02/20 03:30:32;;;;;;;4.97;2.30;;;4.60;1.00;;;;;;5073860;28;20267;-73
2022/02/20 03:33:00;;;;;;;6.03;2.83;;;4.60;1.00;;;;;;5073494;28;20673;-72
2022/02/20 03:35:27;;;;;;;7.90;3.07;;;4.40;1.00;;;;;;5073950;28;20619;-72
2022/02/20 03:37:54;;;;;;;6.07;2.67;;;4.30;1.00;;;;;;5073502;28;20202;-73
2022/02/20 03:40:21;;;;;;;7.73;3.63;;;4.20;1.00;;;;;;5073948;28;20228;-72
2022/02/20 03:42:49;;;;;;;6.90;4.00;;;4.30;1.00;;;;;;5073670;28;20210;-72
2022/02/20 03:45:16;;;;;;;11.43;3.53;;;4.20;1.00;;;;;;5073452;28;20291;-72
2022/02/20 03:47:43;;;;;;;4.00;3.30;;;4.20;1.00;;;;;;5073770;28;20247;-72
2022/02/20 03:50:13;;;;;;;11.27;4.17;;;4.20;1.00;;;;;;5073359;28;20625;-72
2022/02/20 03:52:40;;;;;;;9.43;3.77;;;4.30;1.00;;;;;;5073386;28;20222;-72
2022/02/20 03:55:09;;;;;;;11.73;3.60;;;4.30;1.00;;;;;;5072829;28;20198;-72
2022/02/20 03:57:36;;;;;;;5.57;3.07;;;4.20;1.00;;;;;;5073229;28;20206;-72
2022/02/20 04:00:10;;;;;;;7.07;3.80;;;4.20;1.00;;;;;;5073151;28;20202;-72
2022/02/20 04:02:37;;;;;;;8.23;4.20;;;4.10;1.00;;;;;;5073310;28;20198;-72
2022/02/20 04:05:05;;;;;;;8.23;3.77;;;4.00;1.00;;;;;;5072894;28;20260;-72
2022/02/20 04:07:33;;;;;;;6.67;2.80;;;3.90;1.00;;;;;;5073260;28;20669;-72
2022/02/20 04:10:00;;;;;;;5.83;3.73;;;3.80;1.00;;;;;;5072777;28;20203;-72
2022/02/20 04:12:27;;;;;;;5.63;3.57;;;3.60;1.00;;;;;;5073143;28;20625;-72
2022/02/20 04:14:54;;;;;;;7.13;3.00;;;3.50;1.00;;;;;;5072738;28;20207;-73
2022/02/20 04:17:21;;;;;;;5.70;3.37;;;3.50;1.00;;;;;;5073361;28;20231;-72
2022/02/20 04:19:49;;;;;;;7.40;3.07;;;3.60;1.00;;;;;;5073355;28;20198;-72
2022/02/20 04:22:16;;;;;;;7.37;4.40;;;3.60;1.00;;;;;;5072590;28;20666;-72
2022/02/20 04:24:45;;;;;;;5.87;3.40;;;3.50;1.00;;;;;;5072593;28;20233;-72
2022/02/20 04:27:12;;;;;;;4.13;3.27;;;3.50;1.00;;;;;;5072487;28;20214;-72
2022/02/20 04:29:40;;;;;;;3.97;3.43;;;3.60;1.00;;;;;;5072689;28;20674;-72
2022/02/20 04:32:08;;;;;;;4.87;3.00;;;3.80;1.00;;;;;;5072449;28;20616;-72
2022/02/20 04:34:35;;;;;;;9.13;5.20;;;3.80;1.00;;;;;;5072707;28;20727;-72
2022/02/20 04:37:02;;;;;;;7.50;3.77;;;3.70;1.00;;;;;;5072182;28;20206;-72
2022/02/20 04:39:29;;;;;;;4.80;3.33;;;3.70;1.00;;;;;;5072588;28;20210;-71
2022/02/20 04:41:58;;;;;;;9.83;4.33;;;3.80;1.00;;;;;;5072237;28;20549;-72
2022/02/20 04:44:26;;;;;;;6.73;4.00;;;3.90;1.00;;;;;;5072515;28;20226;-72
2022/02/20 04:46:53;;;;;;;4.90;3.57;;;3.90;1.00;;;;;;5072282;28;20202;-72
2022/02/20 04:49:20;;;;;;;6.67;3.37;;;3.90;1.00;;;;;;5072733;28;20202;-72
2022/02/20 04:51:47;;;;;;;8.13;4.37;;;3.90;1.00;;;;;;5072583;28;20263;-72
2022/02/20 04:54:15;;;;;;;4.40;3.27;;;3.90;1.00;;;;;;5071651;28;20210;-72
2022/02/20 04:56:42;;;;;;;10.57;4.10;;;3.90;1.00;;;;;;5072522;28;20660;-73
2022/02/20 04:59:11;;;;;;;5.80;4.33;;;4.00;1.00;;;;;;5071957;28;20206;-72
2022/02/20 05:01:38;;;;;;;9.83;4.63;;;4.00;1.00;;;;;;5072245;28;20611;-72
2022/02/20 05:04:06;;;;;;;6.43;4.10;;;4.10;1.00;;;;;;5071645;28;20202;-72
2022/02/20 05:06:33;;;;;;;5.40;3.40;;;4.10;1.00;;;;;;5071537;28;20284;-72
2022/02/20 05:09:00;;;;;;;8.87;4.80;;;4.10;1.00;;;;;;5071609;28;20209;-72
2022/02/20 05:11:28;;;;;;;7.37;3.23;;;4.00;1.00;;;;;;5072009;28;20202;-72
2022/02/20 05:13:55;;;;;;;8.70;3.57;;;3.90;1.00;;;;;;5071544;28;20687;-72
2022/02/20 05:16:24;;;;;;;14.23;4.30;;;3.80;1.00;;;;;;5071755;28;20304;-72
2022/02/20 05:18:51;;;;;;;10.97;3.80;;;3.90;1.00;;;;;;5072190;28;20248;-73
2022/02/20 05:21:18;;;;;;;5.17;3.03;;;3.90;1.00;;;;;;5071709;28;20731;-72
2022/02/20 05:23:45;;;;;;;6.43;3.40;;;3.90;1.00;;;;;;5071753;28;20206;-72
2022/02/20 05:26:12;;;;;;;5.13;2.80;;;4.00;1.00;;;;;;5071224;28;20782;-72
2022/02/20 05:28:39;;;;;;;7.63;3.77;;;4.00;1.00;;;;;;5071497;28;20206;-72
2022/02/20 05:31:06;;;;;;;7.47;3.10;;;4.00;1.00;;;;;;5071401;28;20202;-72
2022/02/20 05:33:35;;;;;;;6.27;3.23;;;4.10;1.00;;;;;;5071518;28;20727;-72
2022/02/20 05:36:02;;;;;;;7.57;4.13;;;4.10;1.00;;;;;;5071123;28;20256;-73
2022/02/20 05:38:29;;;;;;;9.03;3.63;;;4.10;1.00;;;;;;5071264;28;20735;-72
2022/02/20 05:40:56;;;;;;;7.30;3.03;;;4.10;1.00;;;;;;5071076;28;20202;-73
2022/02/20 05:43:23;;;;;;;6.53;3.60;;;4.00;1.00;;;;;;5071397;28;20202;-72
2022/02/20 05:45:50;;;;;;;7.30;3.10;;;4.00;1.00;;;;;;5071579;28;20654;-72
2022/02/20 05:48:17;;;;;;;6.07;2.67;;;4.10;1.00;;;;;;5071361;28;20210;-72
2022/02/20 05:50:46;;;;;;;7.13;3.87;;;4.10;1.00;;;;;;5071402;28;20258;-72
2022/02/20 05:53:13;;;;;;;7.77;2.93;;;4.20;1.00;;;;;;5070555;28;20214;-72
2022/02/20 05:55:40;;;;;;;5.77;3.37;;;4.20;1.00;;;;;;5070696;28;20210;-72
2022/02/20 05:58:07;;;;;;;9.70;3.37;;;4.40;1.00;;;;;;5070508;28;20726;-72
2022/02/20 06:00:34;;;;;;;6.67;2.80;;;4.50;1.00;;;;;;5070827;28;20267;-73
2022/02/20 06:03:01;;;;;;;9.70;4.93;;;4.70;1.00;;;;;;5070625;28;20260;-72
2022/02/20 06:05:28;;;;;;;8.60;4.50;;;4.70;1.00;;;;;;5071028;28;20234;-72
2022/02/20 06:07:56;;;;;;;8.93;4.30;;;4.80;1.00;;;;;;5070575;28;20247;-72
2022/02/20 06:10:23;;;;;;;14.00;5.83;;;4.90;1.00;;;;;;5071010;28;20210;-72
2022/02/20 06:12:50;;;;;;;11.67;4.50;;;4.90;1.00;;;;;;5071183;28;20207;-72
2022/02/20 06:15:17;;;;;;;10.23;5.17;;;4.80;1.00;;;;;;5070766;28;20209;-72
2022/02/20 06:17:44;;;;;;;8.47;4.77;;;4.80;1.00;;;;;;5070687;28;20207;-72
2022/02/20 06:20:12;;;;;;;6.23;3.97;;;4.80;1.00;;;;;;5070667;28;20206;-72
2022/02/20 06:22:39;;;;;;;8.07;3.70;;;5.00;1.00;;;;;;5070619;28;20677;-72
2022/02/20 06:25:08;;;;;;;9.97;3.03;;;5.00;1.00;;;;;;5070301;28;20229;-71
2022/02/20 06:27:35;;;;;;;7.53;2.90;;;5.00;1.00;;;;;;5070847;28;20286;-72
2022/02/20 06:30:02;;;;;;;6.50;2.87;;;4.90;1.00;;;;;;5070649;28;20205;-72
2022/02/20 06:32:29;;;;;;;8.33;3.63;;;5.00;1.00;;;;;;5070771;28;20669;-72
2022/02/20 06:34:56;;;;;;;2.70;1.77;;;5.10;1.00;;;;;;5070114;28;20206;-72
2022/02/20 06:37:23;;;;;;;7.17;2.17;;;5.10;1.00;;;;;;5070671;28;20759;-72
2022/02/20 06:39:50;;;;;;;5.03;1.80;;;5.30;1.00;;;;;;5070930;28;20252;-73
2022/02/20 06:42:18;;;;;;;3.60;2.30;;;5.20;1.00;;;;;;5070766;28;20275;-73
2022/02/20 06:44:45;;;;;;;4.43;2.53;;;5.20;1.00;;;;;;5070507;28;20204;-72
2022/02/20 06:47:12;;;;;;;4.33;1.63;;;5.20;1.00;;;;;;5070255;28;20205;-71
2022/02/20 06:49:39;;;;;;;8.23;1.97;;;5.20;1.00;;;;;;5070561;28;20265;-72
2022/02/20 06:52:07;;;;;;;8.17;2.63;;;5.20;1.00;;;;;;5070368;28;20206;-72
2022/02/20 06:54:34;;;;;;;6.20;2.57;;;5.30;1.00;;;;;;5070301;28;20623;-72
2022/02/20 06:57:01;;;;;;;7.20;2.17;;;5.30;1.00;;;;;;5070184;28;20259;-77
2022/02/20 06:59:29;;;;;;;5.87;2.33;;;5.40;1.00;;;;;;5070755;28;20213;-73
2022/02/20 07:01:56;;;;;;;5.57;1.97;;;5.40;1.00;;;;;;5070242;28;20202;-73
2022/02/20 07:04:23;;;;;;;7.63;2.33;;;5.50;1.00;;;;;;5070116;28;20210;-73
2022/02/20 07:06:50;;;;;;;8.03;3.00;;;5.50;1.00;;;;;;5070817;28;20287;-73
2022/02/20 07:09:17;;;;;;;2.90;1.60;;;5.40;1.00;;;;;;5070272;28;20202;-73
2022/02/20 07:11:44;;;;;;;6.77;1.93;;;5.40;1.00;;;;;;5070570;28;20203;-73
2022/02/20 07:14:11;;;;;;;6.23;1.97;;;5.30;1.00;;;;;;5070116;28;20201;-73
2022/02/20 07:16:40;;;;;;;5.33;1.67;;;5.40;1.00;;;;;;5070292;28;20206;-72
2022/02/20 07:19:07;;;;;;;4.13;1.70;;;5.50;1.00;;;;;;5069753;28;20264;-73
2022/02/20 07:21:34;;;;;;;6.10;2.07;;;5.30;1.00;;;;;;5069975;28;20214;-73
2022/02/20 07:24:01;;;;;;;4.63;1.93;;;5.20;1.00;;;;;;5070073;28;20624;-72
2022/02/20 07:26:29;;;;;;;6.90;2.93;;;5.10;1.00;;;;;;5070225;28;20238;-73
2022/02/20 07:28:56;;;;;;;3.53;2.00;;;5.20;1.00;;;;;;5069964;28;20252;-72
2022/02/20 07:31:26;;;;;;;8.37;3.17;;;4.90;1.00;;;;;;5073683;28;20206;-73
2022/02/20 07:33:55;;;;;;;5.53;2.20;;;5.10;1.00;;;;;;5073758;28;20651;-73
2022/02/20 07:36:22;;;;;;;6.07;2.97;;;5.40;1.00;;;;;;5074173;28;20202;-72
2022/02/20 07:38:49;;;;;;;6.37;3.23;;;5.80;1.00;;;;;;5073853;28;20670;-73
2022/02/20 07:41:16;;;;;;;8.13;2.60;;;6.50;1.00;;;;;;5073393;28;20202;-73
2022/02/20 07:43:46;;;;;;;5.10;2.50;;;7.00;1.00;;;;;;5073738;28;20259;-73
2022/02/20 07:46:13;;;;;;;5.73;2.07;;;6.70;1.00;;;;;;5073362;28;20273;-72
2022/02/20 07:48:40;;;;;;;3.20;1.97;;;6.70;1.00;;;;;;5073406;28;20202;-72
2022/02/20 07:51:09;;;;;;;6.00;2.20;;;6.60;1.00;;;;;;5073159;28;20213;-72
2022/02/20 07:53:37;;;;;;;5.37;2.20;;;6.70;1.00;;;;;;5073343;28;20739;-73
2022/02/20 07:56:04;;;;;;;9.13;2.30;;;6.80;1.00;;;;;;5073228;28;20212;-73
2022/02/20 07:58:31;;;;;;;4.13;2.13;;;7.10;1.00;;;;;;5073333;28;20198;-73
2022/02/20 08:00:58;;;;;;;6.93;3.20;;;7.10;1.00;;;;;;5072996;28;20237;-73
2022/02/20 08:03:25;;;;;;;4.10;2.70;;;7.10;1.00;;;;;;5073127;28;20206;-73
2022/02/20 08:05:52;;;;;;;3.20;2.20;;;7.00;1.00;;;;;;5073472;28;20226;-73
2022/02/20 08:08:21;;;;;;;8.63;2.80;;;7.00;1.00;;;;;;5073665;28;20210;-73
2022/02/20 08:10:48;;;;;;;5.17;3.00;;;7.20;1.00;;;;;;5073573;28;20210;-71
2022/02/20 08:13:15;;;;;;;7.13;3.10;;;7.30;1.00;;;;;;5073013;28;20206;-72
2022/02/20 08:15:42;;;;;;;7.33;1.63;;;7.50;1.00;;;;;;5073069;28;20574;-72
2022/02/20 08:18:09;;;;;;;4.03;2.10;;;7.60;1.00;;;;;;5072834;28;20206;-74
2022/02/20 08:20:36;;;;;;;5.57;2.00;;;7.50;1.00;;;;;;5073209;28;20260;-75
2022/02/20 08:23:03;;;;;;;4.03;1.70;;;7.40;1.00;;;;;;5072629;28;20670;-74
2022/02/20 08:25:31;;;;;;;4.60;3.07;;;7.50;1.00;;;;;;5072787;28;20677;-72
2022/02/20 08:27:58;;;;;;;5.10;2.10;;;7.80;1.00;;;;;;5072581;28;20202;-73
2022/02/20 08:30:26;;;;;;;5.43;1.67;;;8.10;1.00;;;;;;5072902;28;20213;-73
2022/02/20 08:32:53;;;;;;;5.57;1.60;;;8.20;1.00;;;;;;5072803;28;20206;-73
2022/02/20 08:35:20;;;;;;;2.73;1.77;;;8.30;1.00;;;;;;5073305;28;20206;-77
2022/02/20 08:37:47;;;;;;;4.93;1.50;;;8.40;1.00;;;;;;5072943;28;20307;-75
2022/02/20 08:40:16;;;;;;;5.13;2.17;;;8.40;1.00;;;;;;5072451;28;20630;-73
2022/02/20 08:42:45;;;;;;;10.07;2.60;;;8.50;1.00;;;;;;5071493;28;20268;-73
2022/02/20 08:45:13;;;;;;;5.57;2.37;;;8.50;1.00;;;;;;5072369;28;20198;-72
2022/02/20 08:47:40;;;;;;;8.63;2.20;;;8.70;1.00;;;;;;5072366;28;20238;-73
2022/02/20 08:50:10;;;;;;;7.00;2.50;;;8.70;1.00;;;;;;5072061;28;20662;-73
2022/02/20 08:52:38;;;;;;;4.40;2.43;;;9.00;1.00;;;;;;5072644;28;20272;-74
2022/02/20 08:55:06;;;;;;;4.43;2.13;;;9.30;1.00;;;;;;5072015;28;20674;-73
2022/02/20 08:57:35;;;;;;;4.23;2.57;;;9.30;1.00;;;;;;5072395;28;20336;-73
2022/02/20 09:00:06;;;;;;;5.10;2.37;;;9.30;1.00;;;;;;5071884;28;20247;-73
2022/02/20 09:02:33;;;;;;;5.03;2.90;;;9.40;1.00;;;;;;5071965;28;20666;-73
2022/02/20 09:05:00;;;;;;;3.67;1.50;;;9.40;1.00;;;;;;5071937;28;20208;-73
2022/02/20 09:07:28;;;;;;;5.70;2.20;;;9.50;1.00;;;;;;5072071;28;20234;-73
2022/02/20 09:09:55;;;;;;;4.47;2.83;;;9.60;1.00;;;;;;5071645;28;20259;-73
2022/02/20 09:12:22;;;;;;;3.33;1.73;;;9.50;1.00;;;;;;5072561;28;20259;-73
2022/02/20 09:14:49;;;;;;;5.33;3.00;;;9.50;1.00;;;;;;5072002;28;20630;-74
2022/02/20 09:17:18;;;;;;;4.57;2.67;;;9.70;1.00;;;;;;5071684;28;20202;-73
2022/02/20 09:19:44;;;;;;;4.13;1.60;;;9.80;1.00;;;;;;5071958;28;20206;-73
2022/02/20 09:22:11;;;;;;;4.93;2.20;;;9.70;1.00;;;;;;5071437;28;20280;-73
2022/02/20 09:24:38;;;;;;;3.53;1.90;;;9.70;1.00;;;;;;5071706;28;20202;-73
2022/02/20 09:27:05;;;;;;;3.67;1.47;;;9.70;1.00;;;;;;5071216;28;20237;-73
2022/02/20 09:29:33;;;;;;;4.97;2.33;;;10.00;1.00;;;;;;5071647;28;20228;-73
2022/02/20 09:32:01;;;;;;;2.70;1.53;;;10.20;1.00;;;;;;5071346;28;20203;-73
2022/02/20 09:34:29;;;;;;;4.20;1.70;;;10.50;1.00;;;;;;5071644;28;20617;-73
2022/02/20 09:36:56;;;;;;;3.47;2.03;;;10.60;1.00;;;;;;5071061;28;20202;-73
2022/02/20 09:39:23;;;;;;;2.37;1.73;;;10.50;1.00;;;;;;5071836;28;20206;-73
2022/02/20 09:41:50;;;;;;;3.33;1.63;;;10.50;1.00;;;;;;5072068;28;20210;-73
2022/02/20 09:44:17;;;;;;;6.43;2.07;;;10.40;1.00;;;;;;5071130;28;20202;-74
2022/02/20 09:46:46;;;;;;;2.30;1.53;;;10.50;1.00;;;;;;5071480;28;20307;-73
2022/02/20 09:49:13;;;;;;;5.53;1.87;;;10.50;1.00;;;;;;5070751;28;20210;-73
2022/02/20 09:51:41;;;;;;;8.57;2.40;;;10.50;1.00;;;;;;5071175;28;20555;-73
2022/02/20 09:54:08;;;;;;;6.77;2.53;;;10.50;1.00;;;;;;5070531;28;20210;-73
2022/02/20 09:56:35;;;;;;;4.63;2.13;;;10.60;1.00;;;;;;5071310;28;20267;-73
2022/02/20 09:59:02;;;;;;;4.63;2.40;;;10.50;1.00;;;;;;5070598;28;20202;-72
2022/02/20 10:01:29;;;;;;;4.37;2.23;;;10.90;1.00;;;;;;5071023;28;20206;-72
2022/02/20 10:03:56;;;;;;;4.73;2.93;;;11.00;1.00;;;;;;5070618;28;20299;-72
2022/02/20 10:06:26;;;;;;;9.40;2.70;;;11.10;1.00;;;;;;5071301;28;20313;-72
2022/02/20 10:08:56;;;;;;;3.43;2.03;;;11.30;1.00;;;;;;5071109;28;20259;-73
2022/02/20 10:11:25;;;;;;;3.87;2.07;;;11.70;1.00;;;;;;5071034;28;20665;-73
2022/02/20 10:13:54;;;;;;;3.20;1.53;;;12.20;1.00;;;;;;5070789;28;20251;-73
2022/02/20 10:16:24;;;;;;;6.10;2.07;;;12.60;1.00;;;;;;5071215;28;20206;-73
2022/02/20 10:18:53;;;;;;;3.40;2.20;;;13.10;1.00;;;;;;5071252;28;20202;-73
2022/02/20 10:21:23;;;;;;;2.07;1.57;;;13.20;1.00;;;;;;5071407;28;20235;-73
2022/02/20 10:23:51;;;;;;;3.72;2.42;;;13.10;1.00;;;;;;5071275;28;20237;-73
2022/02/20 10:26:21;;;;;;;1.98;1.77;;;13.10;1.00;;;;;;5070546;28;20234;-74
2022/02/20 10:29:04;;;;;;;3.15;1.33;;;13.20;1.00;;;;;;5071014;28;20264;-73
2022/02/20 10:31:39;;;;;;;2.23;1.10;;;12.80;1.00;;;;;;5069338;28;20665;-73
2022/02/20 10:34:08;;;;;;;2.65;1.08;;;14.50;1.00;;;;;;5070479;28;20553;-73
2022/02/20 10:36:49;;;;;;;3.03;1.40;;;14.70;1.00;;;;;;5070699;28;20251;-73
2022/02/20 10:39:25;;;;;;;4.53;1.75;;;14.60;1.00;;;;;;5070231;28;20206;-73
2022/02/20 10:41:55;;;;;;;2.47;2.13;;;14.10;1.00;;;;;;5070586;28;20263;-73
2022/02/20 10:44:23;;;;;;;3.40;1.70;;;13.50;1.00;;;;;;5070586;28;20199;-74
2022/02/20 10:47:07;;;;;;;5.72;1.80;;;13.20;1.00;;;;;;5070764;28;20226;-74
2022/02/20 10:49:35;;;;;;;3.13;1.20;;;12.90;1.00;;;;;;5070521;28;20289;-73
2022/02/20 10:52:02;;;;;;;1.35;0.80;;;12.70;1.00;;;;;;5070121;28;20619;-73
2022/02/20 10:54:29;;;;;;;2.28;1.05;;;12.70;1.00;;;;;;5070342;28;20214;-74
2022/02/20 10:56:57;;;;;;;3.22;1.38;;;12.40;1.00;;;;;;5069947;28;20263;-73
2022/02/20 10:59:24;;;;;;;4.78;2.05;;;12.30;1.00;;;;;;5070664;28;20210;-73
2022/02/20 11:01:51;;;;;;;2.22;0.98;;;12.40;1.00;;;;;;5070688;28;20247;-73
2022/02/20 11:04:19;;;;;;;1.35;1.05;;;12.40;1.00;;;;;;5070637;28;20253;-73
2022/02/20 11:06:47;;;;;;;4.97;3.00;;;12.40;1.00;;;;;;5074251;28;20727;-73
2022/02/20 11:09:15;;;;;;;5.32;1.70;;;12.80;1.00;;;;;;5074242;28;20264;-73
2022/02/20 11:11:49;;;;;;;1.85;1.30;;;13.20;1.00;;;;;;5074283;28;20209;-73
2022/02/20 11:14:21;;;;;;;3.92;1.70;;;13.50;1.00;;;;;;5073619;28;20278;-73
2022/02/20 11:16:50;;;;;;;5.03;1.80;;;13.60;1.00;;;;;;5074572;28;20209;-73
2022/02/20 11:19:21;;;;;;;4.15;2.15;;;13.80;1.00;;;;;;5073783;28;20263;-73
2022/02/20 11:21:53;;;;;;;4.85;1.88;;;14.20;1.00;;;;;;5074471;28;20256;-73
2022/02/20 11:24:20;;;;;;;1.75;0.90;;;14.30;1.00;;;;;;5074412;28;20256;-73
2022/02/20 11:26:48;;;;;;;3.20;0.90;;;13.90;1.00;;;;;;5074050;28;20248;-73
2022/02/20 11:29:16;;;;;;;1.92;0.90;;;13.10;1.00;;;;;;5073548;28;20670;-73
2022/02/20 11:31:45;;;;;;;1.35;0.77;;;12.90;1.00;;;;;;5073899;28;20738;-73
2022/02/20 11:34:13;;;;;;;3.45;0.82;;;12.20;1.00;;;;;;5073527;28;20207;-73
2022/02/20 11:36:51;;;;;;;5.88;0.80;;;12.20;1.00;;;;;;5074044;28;20206;-73
2022/02/20 11:39:18;;;;;;;1.35;0.80;;;12.10;1.00;;;;;;5073620;28;20252;-73
2022/02/20 11:42:09;;;;;;;0.70;0.57;;;12.20;1.00;;;;;;5073519;28;20251;-73
2022/02/20 11:45:03;;;;;;;2.47;0.55;;;12.60;1.00;;;;;;5073509;28;20198;-73
2022/02/20 11:47:41;;;;;;;0.73;0.55;;;13.00;1.00;;;;;;5073622;28;20716;-72
2022/02/20 11:50:36;;;;;;;1.90;1.15;;;12.80;1.00;;;;;;5073170;28;20201;-73
2022/02/20 11:53:06;;;;;;;2.53;1.25;;;13.20;1.00;;;;;;5071868;28;20221;-73
2022/02/20 11:55:35;;;;;;;3.08;0.90;;;13.40;1.00;;;;;;5073595;28;20665;-73
2022/02/20 11:58:23;;;;;;;3.60;0.93;;;13.30;1.00;;;;;;5072997;28;20210;-74
2022/02/20 12:01:09;;;;;;;1.08;0.90;;;13.30;1.00;;;;;;5073565;28;20238;-74
2022/02/20 12:04:01;;;;;;;1.13;0.65;;;13.50;1.00;;;;;;5073334;28;20669;-74
2022/02/20 12:06:29;;;;;;;2.80;1.23;;;13.30;1.00;;;;;;5073185;28;20198;-74
2022/02/20 12:08:58;;;;;;;2.03;0.73;;;12.80;1.00;;;;;;5072685;28;20267;-73
2022/02/20 12:11:27;;;;;;;3.13;0.70;;;12.40;1.00;;;;;;5073407;28;20210;-73
2022/02/20 12:13:55;;;;;;;1.20;1.10;;;12.20;1.00;;;;;;5072699;28;20615;-74
2022/02/20 12:16:30;;;;;;;3.70;0.95;;;12.10;1.00;;;;;;5073182;28;20280;-73
2022/02/20 12:19:18;;;;;;;1.55;1.02;;;12.10;1.00;;;;;;5072669;28;20201;-73
2022/02/20 12:21:59;;;;;;;2.90;1.20;;;12.40;1.00;;;;;;5073039;28;20610;-73
2022/02/20 12:24:29;;;;;;;1.88;1.35;;;12.70;1.00;;;;;;5072905;28;20206;-73
2022/02/20 12:26:57;;;;;;;1.58;0.82;;;13.10;1.00;;;;;;5072374;28;20226;-73
2022/02/20 12:29:32;;;;;;;1.58;0.98;;;13.70;1.00;;;;;;5072958;28;20202;-73
2022/02/20 12:32:06;;;;;;;2.17;0.75;;;14.00;1.00;;;;;;5072424;28;20201;-74
2022/02/20 12:34:51;;;;;;;3.75;1.10;;;13.90;1.00;;;;;;5072636;28;20665;-73
2022/02/20 12:37:19;;;;;;;1.10;0.73;;;13.90;1.00;;;;;;5072819;28;20653;-74
2022/02/20 12:39:46;;;;;;;1.33;1.23;;;13.90;1.00;;;;;;5072592;28;20202;-74
2022/02/20 12:42:14;;;;;;;1.42;1.05;;;13.90;1.00;;;;;;5072348;28;20206;-74
2022/02/20 12:44:42;;;;;;;1.42;0.90;;;14.00;1.00;;;;;;5072551;28;20260;-74
2022/02/20 12:47:11;;;;;;;1.90;0.75;;;14.10;1.00;;;;;;5072308;28;20275;-73
2022/02/20 12:49:39;;;;;;;2.08;0.93;;;14.40;1.00;;;;;;5072523;28;20198;-73
2022/02/20 12:52:07;;;;;;;3.75;1.00;;;14.40;1.00;;;;;;5071972;28;20684;-75
2022/02/20 12:54:34;;;;;;;1.25;1.08;;;14.50;1.00;;;;;;5072329;28;20264;-73
2022/02/20 12:57:02;;;;;;;4.53;1.05;;;14.90;1.00;;;;;;5071890;28;20206;-73
2022/02/20 12:59:30;;;;;;;3.35;1.10;;;14.90;1.00;;;;;;5072611;28;20206;-73
2022/02/20 13:02:01;;;;;;;2.00;0.60;;;14.60;1.00;;;;;;5071863;28;20205;-73
2022/02/20 13:04:30;;;;;;;3.75;0.82;;;14.40;1.00;;;;;;5072236;28;20240;-74
2022/02/20 13:07:02;;;;;;;2.80;1.02;;;14.70;1.00;;;;;;5071725;28;20206;-74
2022/02/20 13:09:30;;;;;;;1.27;0.93;;;14.80;1.00;;;;;;5072096;28;20210;-73
2022/02/20 13:12:18;;;;;;;1.35;0.80;;;15.00;1.00;;;;;;5071740;28;20214;-73