Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:09;;;;;;;48.95;17.58;;;;;;;8.87;100.00;102641.78;5045529;28;20545;-72
2021/12/15 00:02:35;;;;;;;38.72;17.05;;;;;;;8.86;100.00;102645.34;5052903;28;20032;-72
2021/12/15 00:05:01;;;;;;;40.78;17.23;;;;;;;8.85;100.00;102648.94;5045801;28;20033;-72
2021/12/15 00:07:27;;;;;;;34.70;15.68;;;;;;;8.88;100.00;102650.53;5039563;28;20025;-72
2021/12/15 00:09:54;;;;;;;40.25;14.75;;;;;;;8.89;100.00;102646.97;5053501;28;20486;-72
2021/12/15 00:12:20;;;;;;;30.38;13.95;;;;;;;8.95;100.00;102647.44;5049628;28;20044;-73
2021/12/15 00:14:48;;;;;;;36.70;15.38;;;;;;;8.93;100.00;102645.81;5048586;28;20366;-72
2021/12/15 00:17:14;;;;;;;29.05;14.23;;;;;;;8.87;100.00;102640.94;5042887;28;20552;-72
2021/12/15 00:19:40;;;;;;;34.53;13.35;;;;;;;8.89;100.00;102639.91;5041357;28;20055;-72
2021/12/15 00:22:06;;;;;;;42.08;14.55;;;;;;;8.91;100.00;102643.28;5039085;28;20030;-72
2021/12/15 00:24:33;;;;;;;36.80;16.52;;;;;;;8.77;100.00;102619.59;5054362;28;20033;-73
2021/12/15 00:26:58;;;;;;;43.58;15.48;;;;;;;8.89;100.00;102647.81;5051741;28;20025;-72
2021/12/15 00:29:24;;;;;;;36.45;14.70;;;;;;;8.89;100.00;102647.81;5041507;28;20037;-72
2021/12/15 00:31:52;;;;;;;31.95;14.95;;;;;;;8.86;100.00;102655.88;5041580;28;20040;-72
2021/12/15 00:34:18;;;;;;;35.20;15.55;;;;;;;8.85;100.00;102654.19;5041057;28;20086;-73
2021/12/15 00:36:44;;;;;;;32.53;15.55;;;;;;;8.85;100.00;102648.94;5025079;28;20034;-72
2021/12/15 00:39:13;;;;;;;42.08;15.95;;;;;;;8.62;100.00;102610.84;5039250;28;20513;-72
2021/12/15 00:41:40;;;;;;;43.25;15.93;;;;;;;8.86;100.00;102650.59;5037431;28;20036;-72
2021/12/15 00:44:08;;;;;;;38.97;17.45;;;;;;;8.81;100.00;102652.69;5048186;28;20091;-72
2021/12/15 00:46:34;;;;;;;45.33;17.05;;;;;;;8.84;100.00;102657.75;5042505;28;20100;-72
2021/12/15 00:49:00;;;;;;;37.70;16.85;;;;;;;8.86;100.00;102645.34;5047527;28;20024;-72
2021/12/15 00:51:26;;;;;;;42.42;16.45;;;;;;;8.88;100.00;102653.16;5038614;28;20032;-72
2021/12/15 00:53:53;;;;;;;42.63;16.48;;;;;;;8.91;100.00;102658.25;5042400;28;20184;-72
2021/12/15 00:56:18;;;;;;;38.65;19.13;;;;;;;8.87;100.00;102644.41;5042235;28;20061;-72
2021/12/15 00:58:44;;;;;;;35.53;14.15;;;;;;;8.81;100.00;102637.72;5040237;28;20031;-72
2021/12/15 01:01:10;;;;;;;35.50;16.13;;;;;;;8.94;100.00;102650.16;5041547;28;20037;-71
2021/12/15 01:03:36;;;;;;;34.20;15.35;;;;;;;8.98;100.00;102655.13;5043959;28;20028;-72
2021/12/15 01:06:10;;;;;;;33.65;16.50;;;;;;;8.97;100.00;102656.09;5047221;28;20053;-72
2021/12/15 01:08:46;;;;;;;34.00;15.23;;;;;;;8.90;100.00;102641.59;5036069;28;20025;-72
2021/12/15 01:11:26;;;;;;;40.33;16.08;;;;;;;8.93;100.00;102649.31;5055474;28;20028;-72
2021/12/15 01:19:53;;;;;;;36.20;14.50;;;;;;;8.97;100.00;102653.44;5044118;28;20156;-72
2021/12/15 01:22:39;;;;;;;27.20;13.27;;;;;;;9.02;100.00;102651.38;5041607;28;20029;-72
2021/12/15 01:25:10;;;;;;;32.65;14.43;;;;;;;8.87;100.00;102636.53;5040628;28;20032;-72
2021/12/15 01:27:36;;;;;;;;;;;;;;;8.99;100.00;102661.22;5049007;28;20016;-72
2021/12/15 01:30:05;;;;;;;34.13;15.27;;;;;;;8.98;100.00;102664.81;5048340;28;19947;-72
2021/12/15 01:32:30;;;;;;;36.08;14.93;;;;;;;8.99;100.00;102667.38;5050514;28;20033;-73
2021/12/15 01:34:55;;;;;;;40.35;16.63;;;;;;;8.99;100.00;102666.50;5044876;28;20033;-72
2021/12/15 01:37:21;;;;;;;45.42;17.75;;;;;;;8.93;100.00;102657.22;5042275;28;20668;-72
2021/12/15 01:39:46;;;;;;;32.85;15.48;;;;;;;8.96;100.00;102662.28;5027755;28;20030;-72
2021/12/15 01:42:13;;;;;;;35.72;15.80;;;;;;;8.91;100.00;102659.09;5045348;28;20037;-72
2021/12/15 01:47:23;;;;;;;35.38;15.20;;;;;;;8.77;100.00;102640.66;5037162;28;20044;-72
2021/12/15 01:49:52;;;;;;;37.72;15.05;;;;;;;8.98;100.00;102670.09;5045882;28;20499;-72
2021/12/15 01:52:20;;;;;;;33.30;14.55;;;;;;;8.98;100.00;102673.56;5042596;28;20029;-72
2021/12/15 01:54:51;;;;;;;28.60;15.00;;;;;;;8.90;100.00;102661.81;5036313;28;20045;-72
2021/12/15 01:57:18;;;;;;;31.23;14.32;;;;;;;8.99;100.00;102672.63;5043999;28;20036;-72
2021/12/15 01:59:47;;;;;;;35.70;17.05;;;;;;;8.99;100.00;102667.38;5048262;28;20045;-72
2021/12/15 02:02:15;;;;;;;40.03;16.77;;;;;;;9.01;100.00;102677.78;5041482;28;20075;-74
2021/12/15 02:04:41;;;;;;;33.38;15.23;;;;;;;9.01;100.00;102683.06;5047848;28;20359;-74
2021/12/15 02:07:10;;;;;;;31.27;12.70;;;;;;;9.03;100.00;102679.38;5046777;28;20034;-74
2021/12/15 02:10:01;;;;;;;35.50;15.02;;;;;;;9.01;100.00;102676.00;5043446;28;20389;-76
2021/12/15 02:12:26;;;;;;;29.08;14.05;;;;;;;9.04;100.00;102675.81;5037707;28;20040;-75
2021/12/15 02:14:52;;;;;;;37.13;14.03;;;;;;;8.97;100.00;102668.38;5041739;28;20049;-75
2021/12/15 02:17:19;;;;;;;35.17;14.60;;;;;;;8.98;100.00;102670.94;5049827;28;20121;-75
2021/12/15 02:19:45;;;;;;;33.10;13.40;;;;;;;9.06;100.00;102678.38;5045852;28;20029;-75
2021/12/15 02:22:11;;;;;;;30.88;15.48;;;;;;;8.94;100.00;102658.88;5050053;28;20037;-75
2021/12/15 02:24:38;;;;;;;31.67;14.57;;;;;;;8.87;100.00;102652.31;5037200;28;20028;-75
2021/12/15 02:27:05;;;;;;;41.20;16.10;;;;;;;8.89;100.00;102649.59;5026389;28;20116;-75
2021/12/15 02:29:35;;;;;;;33.08;15.93;;;;;;;8.86;100.00;102650.59;5032009;28;20029;-75
2021/12/15 02:32:15;;;;;;;31.27;15.48;;;;;;;8.93;100.00;102662.47;5044520;28;20033;-74
2021/12/15 02:37:15;;;;;;;31.63;14.27;;;;;;;9.07;100.00;102677.41;5047011;28;20064;-75
2021/12/15 02:37:41;;;;;;;36.72;15.38;;;;;;;9.05;100.00;102676.66;5044242;28;20045;-75
2021/12/15 02:40:11;;;;;;;35.28;17.08;;;;;;;8.99;100.00;102667.38;5042391;28;20040;-74
2021/12/15 02:42:40;;;;;;;35.88;16.05;;;;;;;9.07;100.00;102670.34;5037696;28;20060;-75
2021/12/15 02:45:11;;;;;;;31.52;13.77;;;;;;;8.96;100.00;102651.75;5042825;28;20052;-75
2021/12/15 02:47:38;;;;;;;33.30;16.27;;;;;;;9.12;100.00;102677.13;5043297;28;20025;-75
2021/12/15 02:50:07;;;;;;;36.13;14.75;;;;;;;9.07;100.00;102665.09;5042675;28;20462;-75
2021/12/15 02:52:34;;;;;;;32.33;16.80;;;;;;;9.03;100.00;102657.47;5044629;28;20028;-75
2021/12/15 02:55:00;;;;;;;40.25;18.52;;;;;;;9.10;100.00;102671.09;5044822;28;20496;-75
2021/12/15 02:57:25;;;;;;;34.97;14.48;;;;;;;9.11;100.00;102675.44;5045390;28;20041;-75
2021/12/15 03:00:15;;;;;;;50.25;17.63;;;;;;;8.93;100.00;102645.81;5044017;28;20029;-75
2021/12/15 03:05:41;;;;;;;37.80;17.48;;;;;;;9.07;100.00;102664.25;5037766;28;20486;-74
2021/12/15 03:08:13;;;;;;;38.97;16.95;;;;;;;9.03;100.00;102660.94;5039718;28;20040;-74
2021/12/15 03:16:11;;;;;;;43.83;18.05;;;;;;;8.97;100.00;102649.94;5043600;28;20052;-74
2021/12/15 03:18:36;;;;;;;39.60;16.38;;;;;;;9.02;100.00;102663.69;5045925;28;20033;-74
2021/12/15 03:21:09;;;;;;;33.60;17.25;;;;;;;8.96;100.00;102646.47;5039811;28;20033;-74
2021/12/15 03:23:38;;;;;;;37.72;17.10;;;;;;;9.10;100.00;102668.47;5045220;28;20388;-74
2021/12/15 03:26:04;;;;;;;47.85;17.08;;;;;;;9.10;100.00;102668.47;5037923;28;20125;-75
2021/12/15 03:36:52;;;;;;;43.53;17.73;;;;;;;9.12;100.00;102672.69;5038724;28;20378;-75
2021/12/15 03:39:19;;;;;;;33.65;15.75;;;;;;;9.03;100.00;102650.41;5042132;28;20474;-74
2021/12/15 03:41:44;;;;;;;35.55;17.20;;;;;;;9.08;100.00;102665.94;5033009;28;20025;-76
2021/12/15 03:44:10;;;;;;;38.78;17.05;;;;;;;8.88;100.00;102643.47;5042630;28;20043;-75
2021/12/15 03:46:37;;;;;;;39.53;17.25;;;;;;;9.03;100.00;102663.56;5043325;28;20029;-74
2021/12/15 03:49:03;;;;;;;39.55;18.00;;;;;;;8.96;100.00;102650.91;5043826;28;20052;-74
2021/12/15 03:51:28;;;;;;;40.40;16.48;;;;;;;8.97;100.00;102650.81;5043869;28;20037;-75
2021/12/15 03:53:54;;;;;;;31.58;16.48;;;;;;;9.00;100.00;102661.16;5034290;28;20039;-75
2021/12/15 03:56:19;;;;;;;41.50;18.83;;;;;;;8.99;100.00;102667.38;5033541;28;20124;-77
2021/12/15 03:58:46;;;;;;;37.13;17.45;;;;;;;8.86;100.00;102645.34;5031618;28;20037;-75
2021/12/15 04:01:16;;;;;;;38.53;18.55;;;;;;;8.90;100.00;102646.84;5021951;28;20071;-76
2021/12/15 04:03:46;;;;;;;47.72;18.88;;;;;;;8.99;100.00;102661.22;5042804;28;20519;-75
2021/12/15 04:06:18;;;;;;;43.50;16.93;;;;;;;8.93;100.00;102651.06;5045531;28;20094;-75
2021/12/15 04:08:43;;;;;;;;;;;;;;;8.99;100.00;102663.88;5042015;28;20025;-75
2021/12/15 04:11:12;;;;;;;34.60;16.52;;;;;;;8.95;100.00;102659.72;5041913;28;19935;-75
2021/12/15 04:13:38;;;;;;;43.38;20.40;;;;;;;8.96;100.00;102656.16;5038252;28;20039;-75
2021/12/15 04:16:07;;;;;;;46.35;18.90;;;;;;;8.97;100.00;102669.25;5046737;28;20412;-75
2021/12/15 04:18:35;;;;;;;46.33;18.13;;;;;;;9.01;100.00;102670.72;5040843;28;20393;-76
2021/12/15 04:21:01;;;;;;;43.72;17.13;;;;;;;8.90;100.00;102643.38;5048924;28;20029;-75
2021/12/15 04:23:26;;;;;;;35.35;15.57;;;;;;;9.05;100.00;102671.38;5046044;28;20527;-76
2021/12/15 04:25:58;;;;;;;37.83;18.70;;;;;;;8.99;100.00;102656.84;5039648;28;20155;-75
2021/12/15 04:28:32;;;;;;;38.08;17.35;;;;;;;8.89;100.00;102639.91;5048180;28;20578;-75
2021/12/15 04:31:00;;;;;;;31.50;16.75;;;;;;;8.95;100.00;102655.31;5042524;28;20025;-75
2021/12/15 04:33:32;;;;;;;40.45;17.83;;;;;;;8.97;100.00;102658.72;5045038;28;20031;-75
2021/12/15 04:36:01;;;;;;;42.40;16.23;;;;;;;8.93;100.00;102657.22;5034371;28;20095;-75
2021/12/15 04:38:28;;;;;;;32.88;16.73;;;;;;;9.03;100.00;102668.84;5040333;28;20030;-74
2021/12/15 04:40:55;;;;;;;35.08;16.85;;;;;;;9.06;100.00;102681.84;5039456;28;20029;-74
2021/12/15 04:43:21;;;;;;;41.70;19.45;;;;;;;9.00;100.00;102674.31;5047141;28;20098;-75
2021/12/15 04:45:47;;;;;;;40.92;19.50;;;;;;;8.89;100.00;102655.69;5046517;28;20600;-75
2021/12/15 04:48:15;;;;;;;48.78;23.77;;;;;;;9.01;100.00;102681.25;5050496;28;20075;-75
2021/12/15 04:50:41;;;;;;;36.60;16.08;;;;;;;9.05;100.00;102688.03;5044353;28;20028;-75
2021/12/15 04:53:08;;;;;;;42.10;17.55;;;;;;;9.06;100.00;102688.91;5045444;28;20029;-75
2021/12/15 04:55:36;;;;;;;32.28;15.68;;;;;;;9.11;100.00;102694.72;5046340;28;20128;-75
2021/12/15 04:58:04;;;;;;;33.88;17.17;;;;;;;9.13;100.00;102694.63;5045233;28;20029;-75
2021/12/15 05:00:33;;;;;;;36.38;16.42;;;;;;;9.13;100.00;102700.75;5040198;28;20032;-75
2021/12/15 05:02:59;;;;;;;34.17;14.77;;;;;;;9.05;100.00;102682.75;5044858;28;20032;-75
2021/12/15 05:05:27;;;;;;;38.63;16.45;;;;;;;9.04;100.00;102683.72;5049258;28;20020;-76
2021/12/15 05:07:52;;;;;;;31.17;14.63;;;;;;;9.04;100.00;102674.97;5046312;28;20384;-75
2021/12/15 05:10:19;;;;;;;34.97;16.00;;;;;;;9.19;100.00;102694.22;5041317;28;20029;-75
2021/12/15 05:12:45;;;;;;;32.47;16.17;;;;;;;9.14;100.00;102691.03;5042521;28;20048;-75
2021/12/15 05:15:11;;;;;;;31.33;15.40;;;;;;;9.14;100.00;102706.84;5042470;28;20037;-75
2021/12/15 05:17:37;;;;;;;30.45;15.05;;;;;;;9.04;100.00;102686.34;5044549;28;20029;-75
2021/12/15 05:20:06;;;;;;;32.42;14.15;;;;;;;8.94;100.00;102674.69;5041722;28;20045;-75
2021/12/15 05:22:32;;;;;;;30.35;15.00;;;;;;;9.18;100.00;102705.72;5049131;28;20048;-76
2021/12/15 05:24:58;;;;;;;31.60;14.77;;;;;;;9.16;100.00;102705.81;5037952;28;20479;-75
2021/12/15 05:27:24;;;;;;;33.25;15.52;;;;;;;9.12;100.00;102699.03;5045216;28;20067;-75
2021/12/15 05:29:50;;;;;;;37.97;15.00;;;;;;;9.13;100.00;102707.81;5047724;28;20029;-75
2021/12/15 05:32:18;;;;;;;30.45;13.82;;;;;;;9.16;100.00;102705.81;5043539;28;20512;-75
2021/12/15 05:34:50;;;;;;;39.15;18.88;;;;;;;9.13;100.00;102702.53;5041435;28;20017;-75
2021/12/15 05:37:17;;;;;;;34.47;13.95;;;;;;;9.13;100.00;102705.19;5045202;28;20420;-75
2021/12/15 05:39:44;;;;;;;40.13;15.63;;;;;;;9.01;100.00;102681.25;5043644;28;20553;-74
2021/12/15 05:42:09;;;;;;;26.98;13.40;;;;;;;9.17;100.00;102709.31;5036395;28;20067;-75
2021/12/15 05:44:36;;;;;;;31.88;14.55;;;;;;;9.14;100.00;102707.69;5038741;28;20425;-75
2021/12/15 05:47:05;;;;;;;29.58;14.75;;;;;;;9.11;100.00;102709.69;5043821;28;20059;-75
2021/12/15 05:49:31;;;;;;;38.90;14.35;;;;;;;9.12;100.00;102711.38;5041881;28;20029;-75
2021/12/15 05:51:57;;;;;;;39.67;16.23;;;;;;;9.01;100.00;102698.84;5047459;28;20542;-75
2021/12/15 05:54:23;;;;;;;26.63;14.75;;;;;;;9.11;100.00;102704.41;5044992;28;20033;-76
2021/12/15 05:56:49;;;;;;;33.22;15.43;;;;;;;9.09;100.00;102701.88;5042950;28;20053;-76
2021/12/15 05:59:15;;;;;;;34.13;14.95;;;;;;;9.08;100.00;102708.09;5039787;28;20543;-76
2021/12/15 06:01:41;;;;;;;33.50;15.27;;;;;;;8.97;100.00;102690.31;5048096;28;20120;-77
2021/12/15 06:04:07;;;;;;;41.08;17.95;;;;;;;8.93;100.00;102695.84;5044838;28;20209;-76
2021/12/15 06:06:33;;;;;;;40.97;16.85;;;;;;;9.03;100.00;102712.78;5036411;28;20083;-75
2021/12/15 06:08:59;;;;;;;35.67;17.10;;;;;;;9.06;100.00;102718.72;5038199;28;20548;-75
2021/12/15 06:11:26;;;;;;;36.95;15.38;;;;;;;9.06;100.00;102708.19;5039711;28;20702;-75
2021/12/15 06:13:53;;;;;;;39.30;16.50;;;;;;;9.02;100.00;102708.47;5041979;28;20028;-76
2021/12/15 06:16:20;;;;;;;35.50;15.57;;;;;;;8.96;100.00;102699.13;5040195;28;20465;-76
2021/12/15 06:18:48;;;;;;;38.33;16.33;;;;;;;8.98;100.00;102713.06;5041469;28;20091;-76
2021/12/15 06:21:14;;;;;;;50.00;17.58;;;;;;;8.88;100.00;102700.56;5037634;28;20040;-75
2021/12/15 06:23:40;;;;;;;37.65;17.05;;;;;;;8.97;100.00;102721.91;5040403;28;20040;-75
2021/12/15 06:26:06;;;;;;;40.97;17.75;;;;;;;8.97;100.00;102719.28;5046509;28;20032;-75
2021/12/15 06:28:33;;;;;;;34.92;16.95;;;;;;;8.99;100.00;102720.03;5041899;28;20126;-76
2021/12/15 06:31:00;;;;;;;36.83;17.15;;;;;;;8.99;100.00;102724.44;5039295;28;20120;-76
2021/12/15 06:33:28;;;;;;;39.45;16.17;;;;;;;8.95;100.00;102723.81;5041313;28;20024;-75
2021/12/15 06:35:57;;;;;;;42.75;19.63;;;;;;;8.96;100.00;102736.00;5040635;28;20063;-75
2021/12/15 06:38:28;;;;;;;40.78;18.48;;;;;;;8.90;100.00;102720.56;5040518;28;20082;-75
2021/12/15 06:40:54;;;;;;;43.47;20.50;;;;;;;8.84;100.00;102719.19;5041303;28;20036;-76
2021/12/15 06:43:20;;;;;;;42.92;20.90;;;;;;;8.96;100.00;102736.00;5046177;28;20086;-76
2021/12/15 06:45:58;;;;;;;33.65;16.73;;;;;;;8.98;100.00;102738.56;5037936;28;20028;-76
2021/12/15 06:59:20;;;;;;;42.45;19.75;;;;;;;8.95;100.00;102733.47;5043854;28;20528;-76
2021/12/15 07:01:46;;;;;;;46.60;19.50;;;;;;;9.03;100.00;102761.03;5036548;28;20041;-75
2021/12/15 07:04:12;;;;;;;33.13;14.88;;;;;;;9.06;100.00;102754.75;5034665;28;20025;-75
2021/12/15 07:06:38;;;;;;;44.78;17.65;;;;;;;8.99;100.00;102741.13;5042032;28;20063;-75
2021/12/15 07:09:04;;;;;;;36.88;16.75;;;;;;;9.03;100.00;102747.84;5039744;28;20065;-75
2021/12/15 07:11:30;;;;;;;37.97;15.93;;;;;;;8.99;100.00;102735.84;5063976;28;20029;-75
2021/12/15 07:13:55;;;;;;;34.10;16.90;;;;;;;9.10;100.00;102755.38;5043642;28;20424;-75
2021/12/15 07:16:20;;;;;;;36.25;15.90;;;;;;;9.10;100.00;102763.28;5039895;28;20389;-75
2021/12/15 07:21:21;;;;;;;31.33;15.60;;;;;;;9.15;100.00;102758.63;5040556;28;20044;-74
2021/12/15 07:23:48;;;;;;;37.63;16.10;;;;;;;9.15;100.00;102754.19;5033770;28;20440;-75
2021/12/15 07:26:16;;;;;;;36.00;16.13;;;;;;;9.11;100.00;102754.47;5050019;28;20079;-76
2021/12/15 07:28:42;;;;;;;36.50;15.95;;;;;;;9.08;100.00;102758.13;5047408;28;20155;-76
2021/12/15 07:31:08;;;;;;;36.95;17.75;;;;;;;9.10;100.00;102758.88;5039484;28;20029;-76
2021/12/15 07:33:34;;;;;;;38.65;15.02;;;;;;;9.10;100.00;102752.75;5029333;28;20082;-75
2021/12/15 07:36:00;;;;;;;37.35;16.77;;;;;;;9.16;100.00;102760.28;5041809;28;20464;-75
2021/12/15 07:38:26;;;;;;;35.22;14.18;;;;;;;9.11;100.00;102751.84;5035578;28;20029;-75
2021/12/15 07:40:51;;;;;;;31.55;15.05;;;;;;;9.13;100.00;102768.41;5037600;28;20037;-76
2021/12/15 07:43:26;;;;;;;33.53;15.73;;;;;;;9.16;100.00;102766.41;5038320;28;20063;-75
2021/12/15 07:46:02;;;;;;;30.52;14.18;;;;;;;9.16;100.00;102773.47;5040740;28;20036;-76
2021/12/15 07:48:34;;;;;;;26.60;12.23;;;;;;;9.16;100.00;102773.47;5042334;28;20021;-76
2021/12/15 07:51:01;;;;;;;27.08;12.40;;;;;;;9.19;100.00;102768.88;5040338;28;20036;-76
2021/12/15 07:53:27;;;;;;;39.25;16.15;;;;;;;9.18;100.00;102766.31;5038789;28;20136;-75
2021/12/15 07:55:53;;;;;;;28.00;13.05;;;;;;;9.15;100.00;102766.50;5033481;28;20462;-76
2021/12/15 07:58:20;;;;;;;24.50;13.73;;;;;;;9.22;100.00;102773.94;5045878;28;20068;-75
2021/12/15 08:00:48;;;;;;;30.63;14.48;;;;;;;9.13;100.00;102763.97;5036994;28;20041;-76
2021/12/15 08:03:15;;;;;;;29.85;14.40;;;;;;;9.24;100.00;102792.28;5042807;28;20260;-75
2021/12/15 08:05:43;;;;;;;24.92;12.05;;;;;;;9.18;100.00;102777.69;5042760;28;20034;-76
2021/12/15 08:08:09;;;;;;;26.52;12.73;;;;;;;9.24;100.00;102789.66;5031985;28;20026;-76
2021/12/15 08:10:35;;;;;;;34.13;13.15;;;;;;;9.27;100.00;102787.66;5040347;28;20022;-76
2021/12/15 08:13:01;;;;;;;24.20;11.70;;;;;;;9.29;100.00;102794.63;5049381;28;20068;-76
2021/12/15 08:15:27;;;;;;;56.35;24.15;;;;;;;9.22;100.00;102794.16;5035422;28;20025;-76
2021/12/15 08:17:52;;;;;;;182.63;56.47;;;;;;;9.22;100.00;102784.47;5039274;28;20194;-76
2021/12/15 08:20:21;;;;;;;50.53;18.00;;;;;;;9.26;100.00;102788.63;5041532;28;20036;-75
2021/12/15 08:22:47;;;;;;;50.60;21.98;;;;;;;9.20;100.00;102780.25;5034357;28;20079;-76
2021/12/15 08:25:14;;;;;;;32.08;14.93;;;;;;;9.14;100.00;102770.06;5032668;28;20311;-76
2021/12/15 08:27:41;;;;;;;26.85;12.00;;;;;;;9.24;100.00;102787.03;5040268;28;20488;-75
2021/12/15 08:30:11;;;;;;;31.00;11.88;;;;;;;9.17;100.00;102781.28;5038158;28;20029;-75
2021/12/15 08:32:37;;;;;;;23.40;12.27;;;;;;;9.20;100.00;102790.78;5034108;28;20037;-76
2021/12/15 08:35:03;;;;;;;30.63;10.70;;;;;;;9.12;100.00;102778.06;5036039;28;20040;-76
2021/12/15 08:37:29;;;;;;;22.27;10.52;;;;;;;9.25;100.00;102799.25;5039133;28;20029;-75
2021/12/15 08:39:54;;;;;;;22.25;10.18;;;;;;;9.17;100.00;102786.56;5033943;28;20524;-75
2021/12/15 08:42:19;;;;;;;25.40;11.68;;;;;;;9.24;100.00;102793.13;5007342;28;20032;-75
2021/12/15 08:44:46;;;;;;;21.60;11.82;;;;;;;9.24;100.00;102808.94;5033339;28;20112;-75
2021/12/15 08:47:12;;;;;;;23.08;13.93;;;;;;;9.27;100.00;102805.25;5035617;28;20080;-76
2021/12/15 08:49:37;;;;;;;23.50;12.68;;;;;;;9.27;100.00;102813.16;5035938;28;20147;-76
2021/12/15 08:52:05;;;;;;;29.13;18.88;;;;;;;9.19;100.00;102805.75;5035594;28;20386;-76
2021/12/15 08:54:31;;;;;;;20.45;10.18;;;;;;;9.26;100.00;102816.75;5038387;28;20071;-76
2021/12/15 08:56:56;;;;;;;23.27;11.57;;;;;;;9.15;100.00;102790.22;5035851;28;20053;-76
2021/12/15 08:59:23;;;;;;;16.38;9.77;;;;;;;9.30;100.00;102812.13;5035097;28;20405;-76
2021/12/15 09:01:50;;;;;;;20.33;11.65;;;;;;;9.27;100.00;102814.00;5035535;28;20453;-75
2021/12/15 09:04:16;;;;;;;21.13;9.35;;;;;;;9.53;100.00;102805.47;5037708;28;20482;-75
2021/12/15 09:06:43;;;;;;;20.13;9.80;;;;;;;9.72;100.00;102815.72;5036757;28;20029;-75
2021/12/15 09:09:12;;;;;;;21.85;10.48;;;;;;;9.72;100.00;102806.00;5038480;28;20037;-76
2021/12/15 09:11:38;;;;;;;17.80;8.88;;;;;;;9.91;100.00;102831.19;5034897;28;20119;-75
2021/12/15 09:14:04;;;;;;;18.88;8.98;;;;;;;10.16;100.00;102839.25;5021576;28;20123;-76
2021/12/15 09:16:32;;;;;;;14.75;7.88;;;;;;;9.88;100.00;102805.88;5041978;28;20041;-76
2021/12/15 09:18:59;;;;;;;16.10;8.27;;;;;;;9.95;100.00;102822.16;5036690;28;20544;-76
2021/12/15 09:21:28;;;;;;;16.80;7.85;;;;;;;9.81;100.00;102818.59;5030725;28;20029;-75
2021/12/15 09:23:54;;;;;;;17.35;8.52;;;;;;;9.85;100.00;102829.81;5034985;28;20025;-76
2021/12/15 09:26:20;;;;;;;13.80;7.45;;;;;;;9.85;100.00;102833.28;5037293;28;20063;-76
2021/12/15 09:28:47;;;;;;;16.75;8.07;;;;;;;9.75;100.00;102815.50;5040524;28;20029;-76
2021/12/15 09:31:14;;;;;;;16.38;8.50;;;;;;;9.83;100.00;102822.00;5039484;28;20033;-76
2021/12/15 09:33:41;;;;;;;20.85;8.88;;;;;;;9.92;100.00;102830.28;5041338;28;20047;-76
2021/12/15 09:36:09;;;;;;;18.60;9.05;;;;;;;10.02;100.00;102828.75;5043147;28;20405;-75
2021/12/15 09:38:36;;;;;;;21.52;8.02;;;;;;;10.14;100.00;102835.88;5037878;28;20063;-76
2021/12/15 09:41:04;;;;;;;15.65;7.75;;;;;;;10.35;100.00;102838.13;5044476;28;20164;-75
2021/12/15 09:43:31;;;;;;;19.73;9.10;;;;;;;10.39;100.00;102829.06;5039081;28;20064;-75
2021/12/15 09:46:27;;;;;;;19.17;8.90;;;;;;;10.86;100.00;102830.31;5034816;28;20446;-75
2021/12/15 10:05:09;;;;;;;14.18;7.30;;;;;;;10.88;96.60;102836.34;5040357;28;20432;-75
2021/12/15 10:18:50;;;;;;;14.50;7.65;;;;;;;10.19;100.00;102840.84;5039943;28;20091;-76
2021/12/15 10:21:23;;;;;;;9.45;6.13;;;;;;;10.08;100.00;102836.25;5041768;28;20155;-76
2021/12/15 10:23:50;;;;;;;15.70;5.63;;;;;;;10.15;100.00;102848.13;5038032;28;20073;-75
2021/12/15 10:26:16;;;;;;;15.10;5.95;;;;;;;10.08;100.00;102846.81;5045120;28;20082;-76
2021/12/15 10:28:43;;;;;;;19.67;7.18;;;;;;;10.11;100.00;102849.28;5036862;28;20577;-76
2021/12/15 10:31:13;;;;;;;19.58;7.03;;;;;;;9.82;99.80;102799.22;5042398;28;20374;-76
2021/12/15 10:33:43;;;;;;;11.82;6.28;;;;;;;10.08;100.00;102846.81;5053493;28;20021;-75
2021/12/15 10:36:35;;;;;;;13.73;7.03;;;;;;;10.00;100.00;102854.38;5033124;28;20029;-75
2021/12/15 10:39:04;;;;;;;13.63;5.60;;;;;;;10.02;99.20;102841.94;5034675;28;20457;-75
2021/12/15 10:41:38;;;;;;;11.23;5.40;;;;;;;9.98;99.47;102846.56;5036355;28;20029;-75
2021/12/15 10:44:17;;;;;;;8.25;5.05;;;;;;;10.00;98.83;102835.91;5035201;28;20068;-75
2021/12/15 10:46:46;;;;;;;12.40;4.80;;;;;;;9.99;99.35;102840.31;5043144;28;20079;-75
2021/12/15 10:49:15;;;;;;;10.57;5.10;;;;;;;10.00;98.28;102849.09;5032915;28;20052;-75
2021/12/15 10:51:57;;;;;;;11.40;4.70;;;;;;;10.06;98.39;102851.34;5035801;28;20055;-75
2021/12/15 10:54:32;;;;;;;7.85;4.72;;;;;;;10.02;97.83;102849.88;5053773;28;20041;-75
2021/12/15 10:57:05;;;;;;;8.63;4.65;;;;;;;9.96;97.61;102837.91;5036932;28;20053;-75
2021/12/15 10:59:34;;;;;;;9.15;4.68;;;;;;;10.07;98.08;102842.50;5038840;28;20478;-75
2021/12/15 11:02:23;;;;;;;11.90;5.00;;;;;;;10.06;97.72;102838.16;5042017;28;20488;-75
2021/12/15 11:04:53;;;;;;;10.77;4.70;;;;;;;10.12;98.07;102839.56;5036864;28;20458;-76
2021/12/15 11:07:30;;;;;;;13.80;4.70;;;;;;;10.33;98.43;102861.13;5046584;28;20017;-76
2021/12/15 11:10:16;;;;;;;8.48;4.75;;;;;;;10.37;96.26;102862.63;5036501;28;20021;-75
2021/12/15 11:12:57;;;;;;;11.40;5.05;;;;;;;10.44;96.64;102863.91;5047745;28;20041;-76
2021/12/15 11:15:47;;;;;;;8.10;4.63;;;;;;;10.38;96.51;102865.13;5042551;28;20495;-76
2021/12/15 11:18:36;;;;;;;10.52;4.70;;;;;;;10.52;96.34;102863.41;5046706;28;20051;-76
2021/12/15 11:21:08;;;;;;;11.85;4.05;;;;;;;10.50;96.05;102863.50;5035594;28;20037;-76
2021/12/15 11:23:35;;;;;;;10.93;4.43;;;;;;;10.40;95.86;102854.50;5036015;28;20421;-76
2021/12/15 11:26:07;;;;;;;9.27;4.43;;;;;;;10.40;97.18;102846.56;5039625;28;20560;-76
2021/12/15 11:28:38;;;;;;;13.07;4.93;;;;;;;10.42;97.23;102853.44;5038080;28;20025;-76
2021/12/15 11:31:13;;;;;;;10.18;4.50;;;;;;;10.34;97.50;102854.88;5036123;28;20087;-76
2021/12/15 11:33:45;;;;;;;11.85;5.20;;;;;;;10.38;97.52;102866.94;5042206;28;20033;-76
2021/12/15 11:36:15;;;;;;;13.77;5.32;;;;;;;10.41;97.36;102866.72;5044495;28;20028;-75
2021/12/15 11:38:48;;;;;;;10.05;4.45;;;;;;;10.45;97.20;102861.19;5034915;28;20056;-75
2021/12/15 11:41:25;;;;;;;9.48;4.13;;;;;;;10.48;97.90;102860.13;5037168;28;20063;-76
2021/12/15 11:43:52;;;;;;;8.52;4.47;;;;;;;10.50;97.60;102852.97;5039055;28;20025;-76
2021/12/15 11:46:32;;;;;;;9.40;4.47;;;;;;;10.51;96.74;102846.72;5033561;28;20032;-76
2021/12/15 11:49:05;;;;;;;10.90;4.83;;;;;;;10.49;96.71;102831.00;5034253;28;20104;-76
2021/12/15 11:51:53;;;;;;;6.85;3.85;;;;;;;10.59;95.77;102848.88;5038273;28;20069;-76
2021/12/15 11:54:32;;;;;;;9.93;4.22;;;;;;;10.52;97.05;102850.19;5041022;28;20028;-76
2021/12/15 11:57:01;;;;;;;10.20;3.90;;;;;;;10.49;96.49;102840.69;5037656;28;20115;-75
2021/12/15 11:59:30;;;;;;;9.25;4.20;;;;;;;10.45;96.86;102855.03;5036487;28;20067;-76
2021/12/15 12:02:04;;;;;;;8.35;3.92;;;;;;;10.43;97.64;102854.28;5040372;28;20119;-76
2021/12/15 12:04:42;;;;;;;11.27;4.32;;;;;;;10.27;97.37;102842.03;5038095;28;20029;-76
2021/12/15 12:07:36;;;;;;;13.27;4.40;;;;;;;10.27;97.79;102836.78;5034339;28;20051;-76
2021/12/15 12:10:04;;;;;;;13.57;4.35;;;;;;;10.41;98.69;102850.88;5042031;28;20628;-75
2021/12/15 12:12:37;;;;;;;8.10;4.25;;;;;;;10.38;98.28;102853.75;5036850;28;20033;-76
2021/12/15 12:15:06;;;;;;;13.45;4.25;;;;;;;10.42;98.17;102844.69;5051362;28;20029;-75
2021/12/15 12:17:35;;;;;;;12.23;4.85;;;;;;;10.42;99.23;102852.59;5045368;28;20025;-75
2021/12/15 12:20:00;;;;;;;9.23;4.28;;;;;;;10.34;97.86;102857.53;5031340;28;20033;-75
2021/12/15 12:22:29;;;;;;;7.10;3.75;;;;;;;10.20;98.02;102846.03;5035079;28;20108;-75
2021/12/15 12:24:57;;;;;;;6.90;3.75;;;;;;;10.35;98.44;102864.50;5046245;28;20079;-75