Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:34;;;;;;;0.70;0.70;;;3.20;40.60;;;1.89;28.77;96611.69;4996269;28;20193;-85
2022/03/22 00:03:02;;;;;;;0.60;0.60;;;3.20;40.70;;;1.84;28.57;96608.56;5012459;28;20208;-84
2022/03/22 00:05:29;;;;;;;0.60;0.60;;;3.20;40.80;;;1.82;28.19;96607.81;4996595;28;20255;-84
2022/03/22 00:07:56;;;;;;;0.60;0.60;;;3.10;40.90;;;1.82;28.98;96612.97;4996241;28;20245;-84
2022/03/22 00:10:23;;;;;;;0.80;0.80;;;3.10;41.20;;;1.75;29.22;96597.84;5029036;28;20319;-84
2022/03/22 00:12:51;;;;;;;0.65;0.65;;;3.10;41.00;;;1.78;28.80;96612.34;5028542;28;20201;-84
2022/03/22 00:15:19;;;;;;;0.70;0.70;;;3.10;41.10;;;1.75;28.99;96610.78;5017078;28;20280;-84
2022/03/22 00:18:08;;;;;;;0.70;0.70;;;3.10;41.20;;;1.75;28.98;96612.53;5025083;28;20695;-83
2022/03/22 00:20:35;;;;;;;0.70;0.70;;;3.00;41.20;;;1.68;29.08;96600.91;5012161;28;20223;-84
2022/03/22 00:23:02;;;;;;;0.70;0.70;;;3.00;41.40;;;1.73;29.26;96606.63;5013421;28;20205;-84
2022/03/22 00:25:30;;;;;;;0.60;0.60;;;3.00;41.60;;;1.72;29.21;96610.13;5015628;28;20204;-84
2022/03/22 00:27:57;;;;;;;0.70;0.70;;;3.00;41.50;;;1.70;29.18;96614.59;5017381;28;20225;-83
2022/03/22 00:30:32;;;;;;;0.68;0.68;;;3.00;41.60;;;1.68;29.23;96600.91;4995659;28;20608;-85
2022/03/22 00:33:04;;;;;;;0.70;0.70;;;3.00;42.00;;;1.66;29.29;96605.34;4995991;28;20209;-84
2022/03/22 00:35:36;;;;;;;0.70;0.70;;;2.90;41.80;;;1.65;29.37;96599.34;5013714;28;20209;-83
2022/03/22 00:38:17;;;;;;;0.80;0.80;;;2.90;41.60;;;1.66;29.34;96601.03;5011991;28;20292;-85
2022/03/22 00:40:44;;;;;;;0.70;0.70;;;2.90;42.00;;;1.65;29.25;96594.19;5012275;28;20722;-84
2022/03/22 00:43:12;;;;;;;0.60;0.60;;;2.90;41.70;;;1.66;29.06;96595.00;5011851;28;20217;-84
2022/03/22 00:45:41;;;;;;;0.70;0.70;;;2.90;41.90;;;1.69;29.35;96598.22;5015804;28;20291;-83
2022/03/22 00:48:14;;;;;;;0.70;0.70;;;2.90;42.00;;;1.68;29.48;96591.38;5015230;28;20201;-83
2022/03/22 00:50:44;;;;;;;0.80;0.80;;;2.90;42.00;;;1.66;29.36;96600.16;5032062;28;20259;-84
2022/03/22 00:53:13;;;;;;;0.70;0.70;;;2.90;41.90;;;1.61;29.12;96590.09;5015124;28;20200;-84
2022/03/22 00:55:41;;;;;;;0.70;0.70;;;2.90;41.80;;;1.58;29.48;96583.38;5028580;28;20236;-84
2022/03/22 00:58:08;;;;;;;0.60;0.60;;;2.90;41.90;;;1.63;29.24;96592.63;5031208;28;20683;-84
2022/03/22 01:00:37;;;;;;;0.80;0.80;;;2.80;42.40;;;1.65;29.45;96598.50;5015289;28;20590;-83
2022/03/22 01:03:07;;;;;;;0.80;0.80;;;2.90;41.90;;;1.68;29.43;96593.16;5015275;28;20737;-84
2022/03/22 01:05:35;;;;;;;0.70;0.70;;;2.90;42.00;;;1.74;29.44;96596.19;5024945;28;20190;-83
2022/03/22 01:08:06;;;;;;;0.70;0.70;;;2.90;42.00;;;1.77;29.28;96590.00;5011683;28;20663;-84
2022/03/22 01:10:37;;;;;;;0.70;0.70;;;2.90;42.10;;;1.81;29.46;96585.44;4995377;28;20197;-84
2022/03/22 01:13:06;;;;;;;0.70;0.70;;;3.00;42.30;;;1.87;29.57;96592.84;4997234;28;20244;-84
2022/03/22 01:15:35;;;;;;;0.70;0.70;;;3.00;42.20;;;1.95;29.59;96592.34;4995931;28;20706;-84
2022/03/22 01:18:07;;;;;;;0.65;0.65;;;3.00;42.20;;;2.00;29.45;96595.47;5014477;28;20224;-84
2022/03/22 01:20:46;;;;;;;0.70;0.70;;;3.10;42.40;;;2.06;29.28;96587.31;5014996;28;20216;-85
2022/03/22 01:23:15;;;;;;;0.70;0.70;;;3.10;42.60;;;2.12;29.57;96586.94;5009990;28;20215;-84
2022/03/22 01:25:43;;;;;;;0.70;0.70;;;3.10;42.20;;;2.05;29.42;96568.41;4986671;28;20196;-84
2022/03/22 01:28:13;;;;;;;0.80;0.80;;;3.20;42.30;;;2.19;29.52;96585.63;5018414;28;20197;-84
2022/03/22 01:30:41;;;;;;;0.63;0.63;;;3.30;42.40;;;2.22;29.33;96580.25;5018404;28;20196;-84
2022/03/22 01:33:11;;;;;;;0.80;0.80;;;3.30;42.30;;;2.26;29.59;96587.81;5020053;28;20197;-84
2022/03/22 01:35:40;;;;;;;0.60;0.60;;;3.30;42.10;;;2.22;29.41;96575.09;5015482;28;20201;-84
2022/03/22 01:38:08;;;;;;;0.80;0.80;;;3.40;42.20;;;2.23;29.65;96576.75;4982744;28;20291;-84
2022/03/22 01:40:35;;;;;;;0.60;0.60;;;3.30;42.10;;;2.23;29.59;96584.50;4982675;28;20194;-84
2022/03/22 01:43:03;;;;;;;0.73;0.73;;;3.40;42.20;;;2.16;29.30;96574.63;5027280;28;20227;-84
2022/03/22 01:45:31;;;;;;;0.80;0.80;;;3.40;42.20;;;2.12;29.26;96580.94;4998882;28;20193;-84
2022/03/22 01:48:01;;;;;;;0.70;0.70;;;3.40;42.20;;;2.06;29.30;96575.22;4998695;28;20293;-83
2022/03/22 01:50:29;;;;;;;0.75;0.75;;;3.40;42.30;;;1.96;29.62;96574.13;4998654;28;20234;-84
2022/03/22 01:52:59;;;;;;;0.70;0.70;;;3.30;42.10;;;1.88;29.73;96574.63;5014748;28;20205;-84
2022/03/22 01:55:28;;;;;;;0.70;0.70;;;3.30;42.20;;;1.89;29.70;96578.03;5007110;28;20316;-83
2022/03/22 01:57:56;;;;;;;0.60;0.60;;;3.20;42.20;;;1.82;29.53;96577.63;5018242;28;20220;-84
2022/03/22 02:00:24;;;;;;;0.70;0.70;;;3.20;43.60;;;1.58;29.65;96544.56;5017105;28;20221;-84
2022/03/22 02:05:55;;;;;;;0.70;0.70;;;3.10;42.40;;;1.58;30.11;96561.84;5033838;28;20225;-84
2022/03/22 02:08:30;;;;;;;0.70;0.70;;;3.00;43.10;;;1.57;30.25;96573.94;5001093;28;20200;-83
2022/03/22 02:10:59;;;;;;;0.70;0.70;;;3.00;42.70;;;1.52;30.11;96567.41;5010293;28;20205;-82
2022/03/22 02:13:29;;;;;;;0.60;0.60;;;2.90;42.60;;;1.46;30.30;96568.63;5029716;28;20283;-83
2022/03/22 02:16:01;;;;;;;0.63;0.63;;;2.90;42.80;;;1.41;30.10;96557.72;5018805;28;20221;-84
2022/03/22 02:18:29;;;;;;;0.80;0.80;;;2.80;42.80;;;1.39;29.82;96559.56;5014073;28;20699;-83
2022/03/22 02:20:59;;;;;;;0.80;0.80;;;2.80;42.80;;;1.34;30.37;96557.25;5030061;28;20291;-84
2022/03/22 02:24:05;;;;;;;0.80;0.80;;;2.70;43.00;;;1.28;30.46;96558.47;4997867;28;20239;-83
2022/03/22 02:26:34;;;;;;;0.70;0.70;;;2.70;43.70;;;1.23;30.24;96552.78;4966005;28;20292;-83
2022/03/22 02:29:01;;;;;;;0.70;0.70;;;2.60;42.80;;;1.19;30.40;96556.44;4993137;28;20261;-83
2022/03/22 02:31:30;;;;;;;0.70;0.70;;;2.60;43.00;;;1.11;30.68;96549.16;4986848;28;20670;-84
2022/03/22 02:33:57;;;;;;;0.80;0.80;;;2.50;43.00;;;1.11;30.41;96549.16;5032857;28;20227;-83
2022/03/22 02:36:25;;;;;;;0.60;0.60;;;2.50;42.90;;;0.90;30.42;96525.44;4996838;28;20269;-84
2022/03/22 02:38:52;;;;;;;0.80;0.80;;;2.50;43.10;;;1.04;30.41;96550.44;5032519;28;20227;-84
2022/03/22 02:41:23;;;;;;;0.60;0.60;;;2.40;43.00;;;1.03;30.47;96553.13;5033998;28;20439;-83
2022/03/22 02:43:51;;;;;;;0.70;0.70;;;2.40;43.20;;;0.99;30.34;96556.81;5016954;28;20260;-84
2022/03/22 02:46:19;;;;;;;0.70;0.70;;;2.40;43.20;;;0.95;30.49;96551.84;5015789;28;20193;-84
2022/03/22 02:48:46;;;;;;;0.70;0.70;;;2.30;43.20;;;0.92;30.40;96558.94;5015768;28;20224;-83
2022/03/22 02:51:14;;;;;;;0.70;0.70;;;2.30;43.30;;;0.89;30.64;96557.38;5014971;28;20189;-84
2022/03/22 02:53:41;;;;;;;0.70;0.70;;;2.30;43.50;;;0.86;30.55;96551.56;5016835;28;20619;-84
2022/03/22 02:56:09;;;;;;;0.80;0.80;;;2.20;43.30;;;0.80;30.79;96545.00;5032809;28;20197;-84
2022/03/22 02:58:37;;;;;;;0.60;0.60;;;2.20;43.50;;;0.78;30.53;96544.25;4997375;28;20571;-84
2022/03/22 03:01:04;;;;;;;0.80;0.80;;;2.10;43.50;;;0.75;30.75;96536.69;5024464;28;20198;-84
2022/03/22 03:03:33;;;;;;;0.70;0.70;;;2.10;43.60;;;0.71;30.72;96541.22;4997222;28;20229;-84
2022/03/22 03:06:00;;;;;;;0.70;0.70;;;2.10;43.60;;;0.79;30.94;96551.06;5013876;28;20193;-84
2022/03/22 03:08:28;;;;;;;0.70;0.70;;;2.10;43.70;;;0.78;30.87;96546.81;5009859;28;20235;-84
2022/03/22 03:10:55;;;;;;;0.80;0.80;;;2.10;43.70;;;0.76;30.78;96548.69;5033116;28;20193;-84
2022/03/22 03:13:23;;;;;;;0.70;0.70;;;2.10;43.80;;;0.75;30.82;96547.03;5016379;28;20250;-84
2022/03/22 03:15:53;;;;;;;0.75;0.75;;;2.10;43.90;;;0.76;31.06;96549.50;5010451;28;20186;-84
2022/03/22 03:18:21;;;;;;;0.70;0.70;;;2.00;45.20;;;0.76;31.15;96546.94;5000272;28;20278;-83
2022/03/22 03:20:48;;;;;;;0.70;0.70;;;2.00;44.00;;;0.77;31.22;96547.78;5016400;28;20223;-83
2022/03/22 03:23:15;;;;;;;0.70;0.70;;;2.00;44.00;;;0.71;31.20;96536.03;5032580;28;20204;-84
2022/03/22 03:25:43;;;;;;;0.80;0.80;;;2.00;44.10;;;0.76;31.39;96553.84;5032321;28;20651;-84
2022/03/22 03:28:10;;;;;;;0.70;0.70;;;2.00;44.10;;;0.73;31.04;96546.28;5017250;28;20648;-84
2022/03/22 03:30:37;;;;;;;0.70;0.70;;;2.00;44.00;;;0.72;31.11;96548.03;4996855;28;20205;-84
2022/03/22 03:33:06;;;;;;;0.70;0.70;;;2.00;44.10;;;0.68;31.02;96549.13;4996669;28;20193;-83
2022/03/22 03:35:33;;;;;;;0.70;0.70;;;2.00;44.00;;;0.77;31.20;96548.59;5006732;28;20246;-85
2022/03/22 03:38:00;;;;;;;0.70;0.70;;;2.00;44.10;;;0.84;31.04;96555.97;5012300;28;20327;-83
2022/03/22 03:41:53;;;;;;;0.70;0.70;;;2.00;44.30;;;0.88;31.14;96545.38;5012788;28;20229;-84
2022/03/22 03:43:14;;;;;;;0.60;0.60;;;2.00;44.30;;;1.02;31.27;96559.22;5012914;28;20248;-84
2022/03/22 03:48:27;;;;;;;0.85;0.85;;;2.10;44.40;;;1.18;31.19;96556.53;5033122;28;20236;-84
2022/03/22 03:50:54;;;;;;;0.60;0.60;;;2.20;44.50;;;1.27;31.19;96559.41;5016381;28;20200;-85
2022/03/22 03:53:23;;;;;;;0.60;0.60;;;2.30;44.50;;;1.32;31.28;96551.38;4997345;28;20200;-84
2022/03/22 03:55:50;;;;;;;0.70;0.70;;;2.30;44.50;;;1.22;30.87;96527.84;4995164;28;20204;-83
2022/03/22 03:58:17;;;;;;;0.70;0.70;;;2.40;44.40;;;1.48;31.04;96553.84;5015755;28;20236;-84
2022/03/22 04:00:44;;;;;;;0.70;0.70;;;2.50;44.50;;;1.55;31.29;96560.31;5015889;28;20228;-85
2022/03/22 04:03:12;;;;;;;0.80;0.80;;;2.50;44.50;;;1.62;31.07;96554.75;5048427;28;20197;-84
2022/03/22 04:05:39;;;;;;;0.60;0.60;;;2.60;44.60;;;1.67;31.32;96555.28;5026567;28;20584;-84
2022/03/22 04:08:09;;;;;;;0.80;0.80;;;2.70;44.50;;;1.57;31.03;96529.16;5015976;28;20204;-84
2022/03/22 04:10:37;;;;;;;0.77;0.77;;;2.70;44.40;;;1.74;31.14;96557.38;5015981;28;20185;-83
2022/03/22 04:13:04;;;;;;;0.65;0.65;;;2.80;44.50;;;1.76;31.15;96554.72;5029324;28;20251;-84
2022/03/22 04:15:31;;;;;;;0.80;0.80;;;2.80;44.40;;;1.80;31.08;96550.19;5015543;28;20192;-83
2022/03/22 04:17:59;;;;;;;0.70;0.70;;;2.80;44.30;;;1.81;31.35;96557.84;5014985;28;20220;-84
2022/03/22 04:20:26;;;;;;;0.60;0.60;;;2.90;44.20;;;1.83;30.99;96561.16;5031733;28;20563;-84
2022/03/22 04:22:55;;;;;;;0.60;0.60;;;2.90;44.20;;;1.82;31.13;96556.91;5026896;28;20209;-84
2022/03/22 04:25:22;;;;;;;0.70;0.70;;;2.90;44.20;;;1.82;31.08;96558.66;4996424;28;20500;-84
2022/03/22 04:33:21;;;;;;;0.60;0.60;;;2.90;44.00;;;1.74;30.93;96559.97;5018521;28;20297;-84
2022/03/22 04:35:48;;;;;;;0.70;0.70;;;2.90;44.00;;;1.73;31.06;96553.16;5029032;28;20203;-85
2022/03/22 04:38:15;;;;;;;0.70;0.70;;;2.90;44.00;;;1.73;31.06;96554.91;5017009;28;20225;-84
2022/03/22 04:40:42;;;;;;;0.70;0.70;;;2.90;44.10;;;1.69;31.15;96554.25;4981440;28;20215;-83
2022/03/22 04:43:09;;;;;;;0.70;0.70;;;2.90;44.10;;;1.67;31.14;96555.28;4995890;28;20665;-84
2022/03/22 04:45:36;;;;;;;0.70;0.70;;;2.90;44.10;;;1.64;30.98;96553.72;4996092;28;20201;-84
2022/03/22 04:48:04;;;;;;;0.60;0.60;;;2.90;44.10;;;1.62;31.07;96562.50;4995796;28;20296;-84
2022/03/22 04:50:31;;;;;;;0.60;0.60;;;2.80;44.10;;;1.58;31.07;96559.28;5028094;28;20285;-84
2022/03/22 04:58:32;;;;;;;0.60;0.60;;;2.80;44.10;;;1.50;31.05;96569.25;5020898;28;20236;-84
2022/03/22 05:00:59;;;;;;;0.60;0.60;;;2.70;44.10;;;1.46;31.17;96568.63;5017014;28;20292;-83
2022/03/22 05:03:27;;;;;;;0.60;0.60;;;2.70;44.10;;;1.28;31.09;96542.97;5018417;28;20265;-83
2022/03/22 05:08:40;;;;;;;0.80;0.80;;;2.70;44.20;;;1.42;31.06;96567.97;5034163;28;20312;-83
2022/03/22 05:11:07;;;;;;;0.80;0.80;;;2.70;44.30;;;1.35;31.34;96555.53;5021456;28;20272;-83
2022/03/22 05:13:35;;;;;;;0.70;0.70;;;2.70;44.40;;;1.50;31.28;96577.00;5014363;28;20237;-83
2022/03/22 05:16:03;;;;;;;0.68;0.68;;;2.70;44.40;;;1.56;31.21;96566.28;5021288;28;20292;-83
2022/03/22 05:18:30;;;;;;;0.70;0.70;;;2.70;44.50;;;1.60;31.15;96563.44;4984113;28;20596;-84
2022/03/22 05:20:57;;;;;;;0.60;0.60;;;2.70;44.60;;;1.61;31.32;96556.47;5019714;28;20648;-83
2022/03/22 05:23:26;;;;;;;0.60;0.60;;;2.70;44.60;;;1.70;31.24;96563.69;4998934;28;20233;-83
2022/03/22 05:25:53;;;;;;;0.70;0.70;;;2.70;44.70;;;1.79;31.14;96572.63;4988526;28;20191;-84
2022/03/22 05:28:20;;;;;;;0.57;0.57;;;2.80;44.80;;;1.87;31.04;96566.97;5026747;28;20200;-84
2022/03/22 05:30:48;;;;;;;0.70;0.70;;;2.80;44.80;;;1.92;31.24;96572.69;5033492;28;20203;-84
2022/03/22 05:33:15;;;;;;;0.60;0.60;;;2.90;44.90;;;1.99;31.24;96570.53;5012163;28;20236;-83
2022/03/22 05:35:43;;;;;;;0.73;0.73;;;2.90;44.80;;;2.03;31.12;96569.41;5025141;28;20213;-84
2022/03/22 05:38:10;;;;;;;0.70;0.70;;;3.00;44.90;;;2.08;31.14;96572.53;4997875;28;20256;-82
2022/03/22 05:40:39;;;;;;;0.60;0.60;;;3.00;44.90;;;2.11;31.24;96574.91;5007794;28;20201;-84
2022/03/22 05:43:07;;;;;;;0.73;0.73;;;3.10;45.00;;;2.22;31.26;96580.25;4984029;28;20722;-84
2022/03/22 05:45:34;;;;;;;0.80;0.80;;;3.10;45.00;;;2.29;31.36;96591.03;4998299;28;20204;-83
2022/03/22 05:48:01;;;;;;;0.70;0.70;;;3.20;45.20;;;2.34;31.18;96588.97;5003626;28;20205;-84
2022/03/22 05:50:28;;;;;;;0.60;0.60;;;3.20;45.00;;;2.39;31.20;96584.34;5011652;28;20210;-83
2022/03/22 05:52:55;;;;;;;0.80;0.80;;;3.20;45.10;;;2.43;31.08;96589.31;5014900;28;20207;-84
2022/03/22 05:55:22;;;;;;;0.80;0.80;;;3.30;45.20;;;2.51;31.33;96587.88;5034466;28;20255;-83
2022/03/22 05:57:50;;;;;;;0.70;0.70;;;3.40;45.20;;;2.60;31.25;96593.41;5017555;28;20235;-83
2022/03/22 06:00:20;;;;;;;0.63;0.63;;;3.40;45.20;;;2.50;31.27;96569.84;5017897;28;20217;-84
2022/03/22 06:02:47;;;;;;;0.70;0.70;;;3.50;45.40;;;2.67;31.03;96581.69;5018119;28;20200;-84
2022/03/22 06:05:15;;;;;;;0.60;0.60;;;3.50;45.30;;;2.66;31.10;96575.69;5034295;28;20220;-83
2022/03/22 06:07:43;;;;;;;0.60;0.60;;;3.60;46.50;;;2.80;31.53;96581.72;5017537;28;20263;-83
2022/03/22 06:10:12;;;;;;;0.60;0.60;;;3.60;45.30;;;2.89;31.24;96588.88;5017850;28;20327;-84
2022/03/22 06:12:46;;;;;;;0.70;0.70;;;3.70;45.50;;;3.03;31.53;96599.16;5033999;28;20196;-85
2022/03/22 06:15:28;;;;;;;0.70;0.70;;;3.70;45.50;;;3.11;31.35;96593.44;5018003;28;20225;-84
2022/03/22 06:18:03;;;;;;;0.70;0.70;;;3.80;45.80;;;3.20;31.37;96589.41;5017620;28;20255;-84
2022/03/22 06:20:36;;;;;;;0.52;0.52;;;3.90;45.70;;;3.33;31.07;96604.94;5001335;28;20546;-84
2022/03/22 06:23:06;;;;;;;0.60;0.60;;;4.00;45.70;;;3.43;31.22;96603.41;5017514;28;20228;-84
2022/03/22 06:25:34;;;;;;;0.80;0.80;;;4.10;45.60;;;3.50;31.40;96603.78;5017403;28;20201;-84
2022/03/22 06:28:04;;;;;;;0.70;0.70;;;4.20;45.70;;;3.57;31.26;96594.66;5017523;28;20708;-85
2022/03/22 06:30:32;;;;;;;0.50;0.50;;;4.20;45.70;;;3.73;31.28;96606.56;5017794;28;20204;-85
2022/03/22 06:33:08;;;;;;;0.70;0.70;;;4.30;45.70;;;3.87;31.36;96613.38;5017238;28;20193;-84
2022/03/22 06:35:35;;;;;;;0.60;0.60;;;4.40;45.90;;;3.97;31.27;96604.84;5017148;28;20200;-84
2022/03/22 06:38:03;;;;;;;0.52;0.52;;;4.50;45.90;;;4.01;31.45;96595.06;5017255;28;20267;-84
2022/03/22 06:40:34;;;;;;;0.50;0.50;;;4.60;45.90;;;4.22;31.26;96610.88;5033482;28;20616;-85
2022/03/22 06:43:05;;;;;;;0.60;0.60;;;4.70;46.00;;;4.31;31.61;96601.63;5017505;28;20203;-85
2022/03/22 06:45:35;;;;;;;0.60;0.60;;;4.80;46.00;;;4.48;31.25;96613.38;5017328;28;20201;-83
2022/03/22 06:48:06;;;;;;;0.70;0.70;;;4.90;46.00;;;4.62;31.32;96609.75;5016813;28;20193;-84
2022/03/22 06:50:35;;;;;;;0.60;0.60;;;5.10;46.10;;;4.74;31.39;96610.63;5017263;28;20209;-83
2022/03/22 06:53:05;;;;;;;0.57;0.57;;;5.20;46.00;;;4.93;31.61;96623.09;5033047;28;20251;-83
2022/03/22 06:55:34;;;;;;;0.70;0.70;;;5.30;46.10;;;5.02;31.49;96611.19;5031275;28;20201;-84
2022/03/22 06:58:02;;;;;;;0.60;0.60;;;5.40;46.20;;;5.18;31.11;96611.69;5033041;28;20237;-83
2022/03/22 07:00:31;;;;;;;0.70;0.70;;;5.50;46.10;;;5.37;31.24;96616.31;5014100;28;20210;-84
2022/03/22 07:03:02;;;;;;;0.60;0.60;;;5.70;46.20;;;5.53;31.47;96615.13;5009411;28;20200;-84
2022/03/22 07:05:30;;;;;;;0.70;0.70;;;5.80;46.10;;;5.53;31.54;96596.91;5005175;28;20209;-85
2022/03/22 07:07:58;;;;;;;0.60;0.60;;;5.90;47.30;;;5.72;31.26;96609.34;5029103;28;21304;-84
2022/03/22 07:10:26;;;;;;;0.60;0.60;;;6.10;46.00;;;5.92;31.19;96628.63;5013252;28;20730;-84
2022/03/22 07:13:00;;;;;;;0.80;0.80;;;6.20;46.20;;;5.99;30.98;96608.16;4997473;28;20293;-85
2022/03/22 07:15:31;;;;;;;0.60;0.60;;;6.30;46.00;;;6.21;31.10;96612.47;5005655;28;20217;-86
2022/03/22 07:18:00;;;;;;;0.70;0.70;;;6.50;46.00;;;6.35;30.87;96620.03;4990132;28;20224;-85
2022/03/22 07:20:28;;;;;;;0.60;0.60;;;6.60;45.90;;;6.45;30.94;96619.31;5014452;28;20366;-85
2022/03/22 07:22:59;;;;;;;0.70;0.70;;;6.70;46.00;;;6.65;30.92;96620.28;5000438;28;20254;-85
2022/03/22 07:25:27;;;;;;;0.60;0.60;;;6.90;46.00;;;6.75;30.92;96617.75;5012955;28;20243;-85
2022/03/22 07:27:55;;;;;;;0.70;0.70;;;7.00;45.90;;;6.94;30.92;96624.91;5016127;28;20204;-84
2022/03/22 07:30:22;;;;;;;0.50;0.50;;;7.10;45.90;;;7.08;30.96;96628.97;5032337;28;20660;-85
2022/03/22 07:32:49;;;;;;;0.50;0.50;;;7.30;45.90;;;7.21;30.78;96632.22;5004129;28;20248;-85
2022/03/22 07:35:20;;;;;;;0.60;0.60;;;7.40;46.00;;;7.33;30.78;96625.13;4979964;28;20255;-85
2022/03/22 07:37:48;;;;;;;0.52;0.52;;;7.50;46.00;;;7.47;30.60;96631.78;4996825;28;20201;-87
2022/03/22 07:40:18;;;;;;;0.60;0.60;;;7.60;45.70;;;7.60;30.78;96626.38;5013501;28;20241;-86
2022/03/22 07:42:48;;;;;;;0.50;0.50;;;7.80;45.80;;;7.77;30.74;96635.38;4996613;28;20209;-86
2022/03/22 07:45:20;;;;;;;0.60;0.60;;;7.90;45.80;;;7.93;30.48;96634.88;4997075;28;20221;-86
2022/03/22 07:47:47;;;;;;;0.50;0.50;;;8.10;45.60;;;8.11;30.09;96635.91;5019086;28;20205;-86
2022/03/22 07:53:01;;;;;;;0.57;0.57;;;8.30;45.30;;;8.40;29.95;96627.28;5018384;28;20196;-83
2022/03/22 07:55:33;;;;;;;0.60;0.60;;;8.50;44.90;;;8.57;29.61;96628.44;5031710;28;20212;-82
2022/03/22 07:58:00;;;;;;;0.75;0.75;;;8.60;44.60;;;8.75;29.60;96630.38;5006843;28;20205;-83
2022/03/22 08:00:30;;;;;;;0.70;0.70;;;8.80;44.70;;;8.89;29.64;96626.53;4995773;28;20228;-83
2022/03/22 08:03:02;;;;;;;0.60;0.60;;;8.90;44.60;;;9.03;29.70;96626.09;4996426;28;20536;-83
2022/03/22 08:05:32;;;;;;;0.70;0.70;;;9.10;44.50;;;9.17;29.27;96624.00;4998015;28;20243;-84
2022/03/22 08:08:00;;;;;;;0.60;0.60;;;9.20;44.30;;;9.30;29.33;96635.00;5009068;28;20644;-85
2022/03/22 08:10:47;;;;;;;0.73;0.73;;;9.30;44.20;;;9.42;28.86;96627.81;4999025;28;20185;-84
2022/03/22 08:13:14;;;;;;;0.50;0.50;;;9.50;44.10;;;9.48;28.53;96629.84;4995646;28;20224;-84
2022/03/22 08:15:42;;;;;;;0.60;0.60;;;9.60;43.80;;;9.61;28.53;96632.19;4979897;28;20267;-83
2022/03/22 08:18:10;;;;;;;0.70;0.70;;;9.80;43.80;;;9.60;28.45;96610.38;5012607;28;20675;-85
2022/03/22 08:20:38;;;;;;;0.50;0.50;;;9.80;43.70;;;9.69;28.60;96608.72;5011601;28;20217;-85
2022/03/22 08:23:07;;;;;;;0.50;0.50;;;9.90;43.70;;;9.90;28.39;96626.00;5011333;28;20213;-84
2022/03/22 08:25:39;;;;;;;0.70;0.70;;;10.00;41.70;;;9.97;28.38;96618.38;5015423;28;20256;-85
2022/03/22 08:28:10;;;;;;;0.50;0.50;;;10.10;41.40;;;10.03;28.36;96630.91;5015447;28;20194;-84
2022/03/22 08:30:39;;;;;;;0.50;0.50;;;10.20;41.60;;;10.10;28.02;96619.66;5014220;28;20193;-85
2022/03/22 08:33:11;;;;;;;0.60;0.60;;;10.30;41.40;;;10.13;28.10;96618.56;5011631;28;20203;-83
2022/03/22 08:35:47;;;;;;;0.50;0.50;;;10.30;41.30;;;10.16;28.36;96599.09;5020455;28;20212;-83
2022/03/22 08:38:15;;;;;;;0.50;0.50;;;10.50;41.40;;;10.33;28.08;96623.72;5019597;28;20265;-83
2022/03/22 08:40:42;;;;;;;0.63;0.63;;;10.50;41.30;;;10.44;28.16;96623.53;5022093;28;20207;-84
2022/03/22 08:43:09;;;;;;;0.40;0.40;;;10.60;41.30;;;10.43;27.97;96608.75;4983334;28;20197;-84
2022/03/22 08:45:38;;;;;;;0.60;0.60;;;10.70;41.10;;;10.58;27.65;96622.16;5004388;28;20209;-84
2022/03/22 08:48:10;;;;;;;0.50;0.50;;;10.70;40.90;;;10.66;27.58;96634.56;4997489;28;20292;-84
2022/03/22 08:50:44;;;;;;;0.70;0.70;;;10.80;41.10;;;10.70;27.69;96622.78;4983848;28;20200;-83
2022/03/22 08:53:12;;;;;;;0.60;0.60;;;10.90;40.80;;;10.79;27.56;96616.63;4986790;28;20205;-84
2022/03/22 08:55:47;;;;;;;0.70;0.70;;;10.90;40.70;;;10.86;27.43;96611.59;5009663;28;20230;-86
2022/03/22 08:58:16;;;;;;;0.60;0.60;;;11.00;40.60;;;10.85;27.53;96604.69;5031740;28;20245;-84
2022/03/22 09:00:47;;;;;;;0.60;0.60;;;11.10;40.70;;;11.00;27.67;96612.88;5019112;28;20541;-84
2022/03/22 09:03:15;;;;;;;0.50;0.50;;;11.20;40.70;;;11.12;27.31;96622.16;4999334;28;20295;-84
2022/03/22 09:08:28;;;;;;;0.50;0.50;;;11.30;40.40;;;11.29;27.39;96624.88;5037312;28;20252;-84
2022/03/22 09:10:55;;;;;;;0.60;0.60;;;11.40;40.60;;;11.37;27.14;96622.31;5018324;28;20232;-84
2022/03/22 09:13:22;;;;;;;0.50;0.50;;;11.50;40.40;;;11.44;26.92;96622.53;5005095;28;20201;-84
2022/03/22 09:15:51;;;;;;;0.50;0.50;;;11.50;40.20;;;11.50;27.18;96614.03;4982963;28;20216;-84
2022/03/22 09:18:24;;;;;;;0.50;0.50;;;11.60;40.30;;;11.53;27.31;96604.03;5035017;28;20206;-84
2022/03/22 09:20:52;;;;;;;0.50;0.50;;;11.70;40.50;;;11.65;26.80;96614.28;5035506;28;20215;-84
2022/03/22 09:23:20;;;;;;;0.55;0.55;;;11.80;40.30;;;11.70;26.92;96612.00;5024642;28;20709;-84
2022/03/22 09:25:48;;;;;;;0.50;0.50;;;11.80;40.20;;;11.78;26.91;96611.19;5011182;28;20200;-84
2022/03/22 09:28:16;;;;;;;0.50;0.50;;;11.90;40.20;;;11.86;27.02;96608.63;5018021;28;20295;-84
2022/03/22 09:30:48;;;;;;;0.77;0.77;;;11.90;40.10;;;11.91;26.87;96605.50;5025805;28;20204;-83
2022/03/22 09:33:16;;;;;;;0.50;0.50;;;12.00;40.20;;;12.04;26.92;96611.19;5015424;28;20211;-84
2022/03/22 09:35:48;;;;;;;0.50;0.50;;;12.10;40.20;;;12.12;26.87;96611.22;5014767;28;20635;-84
2022/03/22 09:38:16;;;;;;;0.50;0.50;;;12.20;40.30;;;12.22;27.05;96597.94;4986554;28;20283;-83
2022/03/22 09:40:43;;;;;;;0.50;0.50;;;12.20;40.20;;;12.32;27.11;96593.34;5030117;28;20228;-85
2022/03/22 09:43:12;;;;;;;0.52;0.52;;;12.40;40.20;;;12.43;26.46;96601.94;5001770;28;20281;-83
2022/03/22 09:45:42;;;;;;;0.50;0.50;;;12.40;39.90;;;12.51;26.64;96598.47;5027992;28;20546;-83
2022/03/22 09:48:15;;;;;;;0.50;0.50;;;12.60;40.00;;;12.57;26.43;96598.66;5031057;28;20210;-84
2022/03/22 09:53:29;;;;;;;0.40;0.40;;;12.70;39.90;;;12.67;26.29;96572.19;5016133;28;20279;-84
2022/03/22 09:55:56;;;;;;;0.60;0.60;;;12.80;41.10;;;12.86;26.37;96584.19;5014113;28;20332;-84
2022/03/22 09:58:23;;;;;;;0.50;0.50;;;12.90;40.00;;;12.88;26.55;96574.31;5009789;28;20702;-84
2022/03/22 10:00:51;;;;;;;0.50;0.50;;;12.90;39.60;;;13.04;26.29;96583.22;5016761;28;20647;-84
2022/03/22 10:03:20;;;;;;;0.60;0.60;;;13.10;40.00;;;13.12;26.09;96580.56;5001564;28;20211;-84
2022/03/22 10:06:02;;;;;;;0.60;0.60;;;13.10;39.80;;;13.23;25.80;96584.66;5031976;28;20203;-84
2022/03/22 10:08:30;;;;;;;0.50;0.50;;;13.20;39.50;;;13.25;25.99;96572.97;4997590;28;20224;-85
2022/03/22 10:11:02;;;;;;;0.70;0.70;;;13.30;39.60;;;13.41;25.90;96573.97;5015710;28;20182;-83
2022/03/22 10:13:29;;;;;;;0.50;0.50;;;13.40;39.50;;;13.48;25.86;96576.75;5028774;28;20698;-83
2022/03/22 10:16:03;;;;;;;0.50;0.50;;;13.40;39.50;;;13.59;25.92;96579.03;5017163;28;20629;-84
2022/03/22 10:18:35;;;;;;;0.43;0.43;;;13.50;39.10;;;13.65;25.89;96567.81;5017195;28;20211;-84
2022/03/22 10:21:04;;;;;;;0.50;0.50;;;13.60;39.30;;;13.75;25.53;96575.50;5032937;28;20662;-84
2022/03/22 10:23:33;;;;;;;0.45;0.45;;;13.70;39.10;;;13.80;25.35;96581.09;5017861;28;20239;-84
2022/03/22 10:26:09;;;;;;;0.50;0.50;;;13.80;40.30;;;13.80;25.38;96567.09;4997200;28;20263;-83
2022/03/22 10:28:51;;;;;;;0.50;0.50;;;13.80;38.60;;;13.83;25.63;96567.56;4997997;28;20634;-83
2022/03/22 10:31:19;;;;;;;0.70;0.70;;;13.90;39.00;;;13.97;25.59;96578.41;5000362;28;20192;-84
2022/03/22 10:33:52;;;;;;;0.65;0.65;;;14.00;39.30;;;13.99;25.54;96574.59;5010660;28;20200;-84
2022/03/22 10:36:21;;;;;;;0.50;0.50;;;14.00;39.10;;;14.09;25.38;96577.00;5028576;28;20189;-84
2022/03/22 10:38:58;;;;;;;0.50;0.50;;;14.10;39.10;;;14.17;25.59;96579.63;5013265;28;20291;-83
2022/03/22 10:41:31;;;;;;;0.40;0.40;;;14.20;39.30;;;14.27;25.49;96581.19;5016108;28;20195;-84
2022/03/22 10:44:13;;;;;;;0.50;0.50;;;14.20;39.00;;;14.29;25.12;96572.13;5001599;28;20228;-84
2022/03/22 10:46:42;;;;;;;0.50;0.50;;;14.30;38.80;;;14.36;25.26;96574.88;4997116;28;20284;-84
2022/03/22 10:49:15;;;;;;;0.43;0.43;;;14.40;38.90;;;14.33;25.01;96576.06;5013093;28;20219;-83
2022/03/22 10:51:48;;;;;;;0.70;0.70;;;14.40;38.40;;;14.42;25.08;96579.47;4997268;28;20189;-84
2022/03/22 10:54:20;;;;;;;0.70;0.70;;;14.40;38.50;;;14.43;24.52;96572.38;4997682;28;20702;-83
2022/03/22 10:56:56;;;;;;;0.60;0.60;;;14.50;38.40;;;14.45;24.73;96570.38;4996961;28;20240;-84
2022/03/22 10:59:26;;;;;;;0.60;0.60;;;14.50;38.10;;;14.45;24.88;96563.25;5014439;28;20251;-83
2022/03/22 11:01:56;;;;;;;0.40;0.40;;;14.50;38.30;;;14.58;24.94;96573.25;5009804;28;20197;-83
2022/03/22 11:04:24;;;;;;;0.50;0.50;;;14.60;38.20;;;14.66;24.62;96567.97;5020084;28;20244;-84
2022/03/22 11:06:54;;;;;;;0.40;0.40;;;14.60;38.20;;;14.63;24.39;96547.13;5032901;28;20196;-84