Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:15;;;;;;;29.50;10.60;;;-1.60;99.90;;;;;;5100030;28;20336;-69
2022/03/04 00:02:42;;;;;;;27.35;10.57;;;-1.60;99.90;;;;;;5099715;28;20031;-69
2022/03/04 00:05:10;;;;;;;24.90;9.35;;;-1.70;99.90;;;;;;5099990;28;20423;-69
2022/03/04 00:07:38;;;;;;;30.45;12.02;;;-1.70;99.90;;;;;;5100030;28;20069;-69
2022/03/04 00:10:06;;;;;;;28.25;11.25;;;-1.70;99.90;;;;;;5100517;28;20044;-69
2022/03/04 00:12:33;;;;;;;34.22;11.35;;;-1.70;99.90;;;;;;5100660;28;20427;-69
2022/03/04 00:15:01;;;;;;;30.75;11.25;;;-1.70;99.90;;;;;;5089480;28;20048;-69
2022/03/04 00:17:28;;;;;;;35.75;11.73;;;-1.70;99.90;;;;;;5062720;28;20166;-69
2022/03/04 00:19:56;;;;;;;28.75;12.02;;;-1.70;99.90;;;;;;5062672;28;20460;-68
2022/03/04 00:22:23;;;;;;;30.95;11.70;;;-1.70;99.90;;;;;;5080419;28;20029;-69
2022/03/04 00:24:50;;;;;;;28.48;10.90;;;-1.80;99.90;;;;;;5063165;28;20052;-69
2022/03/04 00:27:18;;;;;;;30.55;10.88;;;-1.80;99.90;;;;;;5080288;28;20025;-69
2022/03/04 00:29:45;;;;;;;33.15;11.50;;;-1.80;99.90;;;;;;5062400;28;20107;-69
2022/03/04 00:32:12;;;;;;;31.85;11.40;;;-1.80;99.90;;;;;;5062558;28;20472;-69
2022/03/04 00:34:40;;;;;;;28.98;10.80;;;-1.80;99.90;;;;;;5062177;28;20082;-69
2022/03/04 00:37:08;;;;;;;28.00;9.80;;;-1.80;99.90;;;;;;5079100;28;20078;-69
2022/03/04 00:39:35;;;;;;;28.23;11.70;;;-1.90;99.90;;;;;;5061364;28;20024;-69
2022/03/04 00:42:03;;;;;;;28.05;11.18;;;-1.90;99.90;;;;;;5079225;28;20046;-69
2022/03/04 00:44:31;;;;;;;34.67;11.82;;;-1.90;99.90;;;;;;5079397;28;20028;-69
2022/03/04 00:46:59;;;;;;;33.10;11.73;;;-1.90;99.90;;;;;;5078561;28;20024;-69
2022/03/04 00:49:26;;;;;;;28.55;11.32;;;-1.90;99.90;;;;;;5079479;28;20021;-69
2022/03/04 00:51:53;;;;;;;28.42;11.10;;;-2.00;99.90;;;;;;5079600;28;20107;-69
2022/03/04 00:54:21;;;;;;;29.55;10.55;;;-2.00;99.90;;;;;;5061037;28;20314;-69
2022/03/04 00:56:48;;;;;;;28.00;10.98;;;-2.10;99.90;;;;;;5079342;28;20060;-69
2022/03/04 00:59:16;;;;;;;28.15;11.57;;;-2.10;99.90;;;;;;5079571;28;20023;-69
2022/03/04 01:01:44;;;;;;;27.92;10.68;;;-2.20;99.90;;;;;;5080290;28;20147;-69
2022/03/04 01:04:11;;;;;;;31.33;10.82;;;-2.30;99.90;;;;;;5061672;28;20024;-69
2022/03/04 01:06:39;;;;;;;31.25;11.88;;;-2.30;99.90;;;;;;5061809;28;20025;-69
2022/03/04 01:09:06;;;;;;;25.95;10.10;;;-2.30;99.90;;;;;;5079546;28;20012;-69
2022/03/04 01:11:34;;;;;;;31.52;11.05;;;-2.30;99.90;;;;;;5079536;28;20031;-69
2022/03/04 01:14:01;;;;;;;30.85;11.25;;;-2.30;99.90;;;;;;5079321;28;20017;-69
2022/03/04 01:16:29;;;;;;;27.00;11.48;;;-2.30;99.90;;;;;;5079421;28;20043;-69
2022/03/04 01:18:57;;;;;;;27.98;10.32;;;-2.30;99.90;;;;;;5079212;28;20051;-69
2022/03/04 01:21:24;;;;;;;29.35;10.93;;;-2.40;99.90;;;;;;5079131;28;20070;-69
2022/03/04 01:23:51;;;;;;;29.30;10.80;;;-2.40;99.90;;;;;;5078889;28;20017;-69
2022/03/04 01:26:19;;;;;;;30.58;10.27;;;-2.40;99.90;;;;;;5078475;28;20068;-69
2022/03/04 01:28:46;;;;;;;31.10;11.63;;;-2.40;99.90;;;;;;5060412;28;20025;-69
2022/03/04 01:31:15;;;;;;;29.33;10.15;;;-2.50;99.90;;;;;;5078838;28;20321;-69
2022/03/04 01:33:42;;;;;;;29.95;9.95;;;-2.50;99.90;;;;;;5078094;28;20024;-69
2022/03/04 01:36:10;;;;;;;32.17;11.52;;;-2.50;99.90;;;;;;5078055;28;20020;-69
2022/03/04 01:38:37;;;;;;;27.95;9.20;;;-2.50;99.90;;;;;;5078055;28;20082;-69
2022/03/04 01:41:04;;;;;;;32.17;10.73;;;-2.50;99.90;;;;;;5079647;28;20313;-69
2022/03/04 01:43:32;;;;;;;30.67;10.48;;;-2.40;99.90;;;;;;5061082;28;20305;-69
2022/03/04 01:46:13;;;;;;;36.67;11.45;;;-2.40;99.90;;;;;;5078865;28;20055;-68
2022/03/04 01:48:41;;;;;;;32.92;11.73;;;-2.30;99.90;;;;;;5079243;28;20411;-69
2022/03/04 01:51:10;;;;;;;33.72;11.20;;;-2.20;99.90;;;;;;5079113;28;20526;-69
2022/03/04 01:53:38;;;;;;;39.45;11.80;;;-2.10;99.90;;;;;;5078650;28;20021;-68
2022/03/04 01:56:05;;;;;;;34.83;12.77;;;-2.00;99.90;;;;;;5078592;28;20025;-69
2022/03/04 01:58:33;;;;;;;31.25;12.02;;;-1.90;99.90;;;;;;5059950;28;20062;-69
2022/03/04 02:01:01;;;;;;;31.58;12.88;;;-1.80;99.90;;;;;;5078101;28;20481;-69
2022/03/04 02:03:28;;;;;;;27.42;10.38;;;-1.70;99.90;;;;;;5077493;28;20036;-69
2022/03/04 02:05:55;;;;;;;29.08;10.80;;;-1.60;99.90;;;;;;5077428;28;20036;-69
2022/03/04 02:08:23;;;;;;;33.33;11.73;;;-1.50;99.90;;;;;;5077926;28;20077;-69
2022/03/04 02:10:50;;;;;;;30.98;11.02;;;-1.50;99.90;;;;;;5078062;28;20016;-69
2022/03/04 02:13:18;;;;;;;28.42;10.70;;;-1.40;99.90;;;;;;5077879;28;20013;-69
2022/03/04 02:15:46;;;;;;;31.48;12.07;;;-1.40;99.90;;;;;;5077166;28;20045;-69
2022/03/04 02:18:18;;;;;;;38.50;11.73;;;-1.30;99.90;;;;;;5077208;28;20086;-69
2022/03/04 02:20:48;;;;;;;31.73;13.23;;;-1.30;99.90;;;;;;5077365;28;20025;-69
2022/03/04 02:23:16;;;;;;;31.67;11.82;;;-1.20;99.90;;;;;;5059500;28;20111;-69
2022/03/04 02:25:47;;;;;;;33.75;11.77;;;-1.20;99.90;;;;;;5077958;28;20078;-69
2022/03/04 02:28:15;;;;;;;30.85;11.55;;;-1.20;99.90;;;;;;5077976;28;20436;-69
2022/03/04 02:30:42;;;;;;;30.05;11.20;;;-1.20;99.90;;;;;;5060282;28;20032;-69
2022/03/04 02:33:10;;;;;;;30.70;11.07;;;-1.20;99.90;;;;;;5060847;28;20016;-69
2022/03/04 02:35:39;;;;;;;28.63;11.90;;;-1.20;99.90;;;;;;5078444;28;20119;-69
2022/03/04 02:38:07;;;;;;;29.20;10.73;;;-1.10;99.90;;;;;;5077796;28;20025;-69
2022/03/04 02:40:34;;;;;;;31.05;11.10;;;-1.20;99.90;;;;;;5077966;28;20020;-69
2022/03/04 02:43:02;;;;;;;32.55;12.30;;;-1.10;99.90;;;;;;5059853;28;20089;-69
2022/03/04 02:45:29;;;;;;;29.63;11.25;;;-1.20;99.90;;;;;;5076988;28;20024;-69
2022/03/04 02:47:57;;;;;;;32.35;11.95;;;-1.10;99.90;;;;;;5076788;28;20155;-69
2022/03/04 02:50:24;;;;;;;30.27;10.93;;;-1.20;99.90;;;;;;5076823;28;20016;-69
2022/03/04 02:52:52;;;;;;;31.15;11.18;;;-1.20;99.90;;;;;;5076650;28;20107;-69
2022/03/04 02:55:20;;;;;;;27.83;11.38;;;-1.20;99.90;;;;;;5076692;28;20028;-69
2022/03/04 02:57:48;;;;;;;31.90;12.13;;;-1.20;99.90;;;;;;5077187;28;20360;-68
2022/03/04 03:00:18;;;;;;;30.45;10.32;;;-1.20;99.90;;;;;;5076873;28;20094;-69
2022/03/04 03:02:46;;;;;;;39.58;12.90;;;-1.20;99.90;;;;;;5076594;28;20029;-69
2022/03/04 03:05:17;;;;;;;33.75;12.30;;;-1.20;99.90;;;;;;5076406;28;20025;-69
2022/03/04 03:07:45;;;;;;;28.58;10.80;;;-1.20;99.90;;;;;;5077430;28;20420;-69
2022/03/04 03:10:13;;;;;;;28.90;11.27;;;-1.20;99.90;;;;;;5077265;28;20051;-69
2022/03/04 03:12:41;;;;;;;26.92;10.82;;;-1.20;99.90;;;;;;5077576;28;20025;-69
2022/03/04 03:15:10;;;;;;;30.88;11.98;;;-1.20;99.90;;;;;;5077250;28;20098;-69
2022/03/04 03:17:38;;;;;;;29.20;11.85;;;-1.20;99.90;;;;;;5059598;28;20025;-69
2022/03/04 03:20:07;;;;;;;29.98;11.30;;;-1.10;99.90;;;;;;5077349;28;20489;-69
2022/03/04 03:22:34;;;;;;;32.63;11.80;;;-1.10;99.90;;;;;;5077474;28;20025;-69
2022/03/04 03:25:03;;;;;;;28.85;10.45;;;-1.10;99.90;;;;;;5077444;28;20317;-69
2022/03/04 03:27:30;;;;;;;26.83;10.52;;;-1.10;99.90;;;;;;5076566;28;20051;-69
2022/03/04 03:29:57;;;;;;;35.45;12.05;;;-1.00;99.90;;;;;;5076820;28;20028;-69
2022/03/04 03:32:25;;;;;;;39.08;12.50;;;-1.00;99.90;;;;;;5058725;28;20021;-69
2022/03/04 03:34:52;;;;;;;28.52;12.70;;;-1.00;99.90;;;;;;5076856;28;20031;-69
2022/03/04 03:37:20;;;;;;;32.42;12.70;;;-1.00;99.90;;;;;;5076305;28;20048;-69
2022/03/04 03:39:48;;;;;;;31.23;11.13;;;-1.00;99.90;;;;;;5076223;28;20109;-69
2022/03/04 03:42:15;;;;;;;33.28;12.35;;;-0.90;99.90;;;;;;5076271;28;20028;-69
2022/03/04 03:44:42;;;;;;;35.35;12.73;;;-0.90;99.90;;;;;;5076501;28;20157;-69
2022/03/04 03:47:10;;;;;;;33.70;11.50;;;-0.90;99.90;;;;;;5059226;28;20035;-69
2022/03/04 03:49:38;;;;;;;31.33;11.30;;;-0.90;99.90;;;;;;5058873;28;20412;-69
2022/03/04 03:52:07;;;;;;;32.38;12.07;;;-0.90;99.90;;;;;;5077227;28;20413;-69
2022/03/04 03:54:34;;;;;;;31.52;11.18;;;-0.90;99.90;;;;;;5077027;28;20433;-69
2022/03/04 03:57:02;;;;;;;25.13;9.57;;;-0.80;99.90;;;;;;5077038;28;20028;-69
2022/03/04 03:59:29;;;;;;;27.67;10.65;;;-0.80;99.90;;;;;;5059079;28;20324;-69
2022/03/04 04:02:02;;;;;;;34.30;10.38;;;-0.80;99.90;;;;;;5077156;28;20366;-69
2022/03/04 04:04:34;;;;;;;30.80;10.77;;;-0.80;99.90;;;;;;5077381;28;20024;-69
2022/03/04 04:07:12;;;;;;;32.60;11.82;;;-0.80;99.90;;;;;;5076942;28;20024;-69
2022/03/04 04:09:40;;;;;;;27.38;9.95;;;-0.80;99.90;;;;;;5076330;28;20356;-69
2022/03/04 04:12:07;;;;;;;28.10;11.18;;;-0.80;99.90;;;;;;5076577;28;20356;-69
2022/03/04 04:14:35;;;;;;;28.35;10.85;;;-0.80;99.90;;;;;;5076005;28;20040;-69
2022/03/04 04:17:02;;;;;;;34.50;12.90;;;-0.80;99.90;;;;;;5076444;28;20021;-69
2022/03/04 04:19:30;;;;;;;30.60;10.75;;;-0.80;99.90;;;;;;5058026;28;20035;-69
2022/03/04 04:21:57;;;;;;;28.65;10.43;;;-0.80;99.90;;;;;;5076562;28;20372;-69
2022/03/04 04:24:24;;;;;;;29.98;12.20;;;-0.80;99.90;;;;;;5079354;28;20058;-69
2022/03/04 04:26:52;;;;;;;29.33;11.27;;;-0.80;99.90;;;;;;5079954;28;20028;-69
2022/03/04 04:29:20;;;;;;;28.08;11.27;;;-0.80;99.90;;;;;;5061607;28;20037;-69
2022/03/04 04:31:47;;;;;;;27.08;11.50;;;-0.80;99.90;;;;;;5080107;28;20532;-69
2022/03/04 04:34:15;;;;;;;26.05;9.20;;;-0.80;99.90;;;;;;5080637;28;20032;-69
2022/03/04 04:36:43;;;;;;;28.92;11.48;;;-0.80;99.90;;;;;;5080194;28;20020;-69
2022/03/04 04:39:10;;;;;;;24.65;9.63;;;-0.80;99.90;;;;;;5080085;28;20016;-68
2022/03/04 04:41:38;;;;;;;29.08;9.60;;;-0.80;99.90;;;;;;5080662;28;20052;-69
2022/03/04 04:44:05;;;;;;;26.02;10.95;;;-0.80;99.90;;;;;;5080549;28;20062;-69
2022/03/04 04:46:33;;;;;;;24.50;9.55;;;-0.80;99.90;;;;;;5079936;28;20112;-69
2022/03/04 04:49:01;;;;;;;31.05;11.50;;;-0.80;99.90;;;;;;5080429;28;20028;-69
2022/03/04 04:51:28;;;;;;;25.52;9.85;;;-0.80;99.90;;;;;;5080035;28;20020;-69
2022/03/04 04:53:55;;;;;;;25.75;10.10;;;-0.80;99.90;;;;;;5078934;28;20103;-69
2022/03/04 04:56:23;;;;;;;27.15;9.93;;;-0.90;99.90;;;;;;5079141;28;20020;-69
2022/03/04 04:58:50;;;;;;;28.20;10.85;;;-0.90;99.90;;;;;;5078813;28;20017;-69
2022/03/04 05:01:18;;;;;;;25.63;9.77;;;-0.90;99.90;;;;;;5061069;28;20404;-69
2022/03/04 05:03:45;;;;;;;30.25;11.20;;;-0.80;99.90;;;;;;5079301;28;20059;-69
2022/03/04 05:06:13;;;;;;;23.60;9.68;;;-0.80;99.90;;;;;;5079184;28;20431;-69
2022/03/04 05:08:40;;;;;;;35.70;11.52;;;-0.80;99.90;;;;;;5060796;28;20025;-69
2022/03/04 05:11:08;;;;;;;27.10;10.07;;;-0.80;99.90;;;;;;5079568;28;20274;-69
2022/03/04 05:13:35;;;;;;;24.55;10.35;;;-0.80;99.90;;;;;;5060688;28;20412;-69
2022/03/04 05:16:03;;;;;;;30.00;10.23;;;-0.80;99.90;;;;;;5094268;28;20040;-69
2022/03/04 05:18:31;;;;;;;31.20;10.57;;;-0.70;99.90;;;;;;5100150;28;20016;-69
2022/03/04 05:20:59;;;;;;;27.35;10.32;;;-0.70;99.90;;;;;;5100262;28;20028;-69
2022/03/04 05:26:11;;;;;;;26.77;9.38;;;-0.70;99.90;;;;;;5099442;28;20035;-69
2022/03/04 05:28:39;;;;;;;28.42;11.07;;;-0.70;99.90;;;;;;5098409;28;20024;-69
2022/03/04 05:31:06;;;;;;;29.73;11.40;;;-0.70;99.90;;;;;;5098302;28;20021;-69
2022/03/04 05:33:33;;;;;;;26.50;10.18;;;-0.70;99.90;;;;;;5099918;28;20048;-69
2022/03/04 05:36:01;;;;;;;30.80;9.93;;;-0.70;99.90;;;;;;5097935;28;20028;-69
2022/03/04 05:38:29;;;;;;;30.45;11.07;;;-0.70;99.90;;;;;;5097244;28;20412;-69
2022/03/04 05:40:57;;;;;;;32.17;12.70;;;-0.70;99.90;;;;;;5098345;28;20431;-69
2022/03/04 05:43:25;;;;;;;25.95;9.60;;;-0.70;99.90;;;;;;5098753;28;20016;-69
2022/03/04 05:45:52;;;;;;;36.55;13.05;;;-0.80;99.90;;;;;;5098296;28;20024;-69
2022/03/04 05:48:20;;;;;;;27.40;12.30;;;-0.70;99.90;;;;;;5097035;28;20047;-69
2022/03/04 05:50:48;;;;;;;33.22;10.65;;;-0.80;99.90;;;;;;5098084;28;20044;-69
2022/03/04 05:53:15;;;;;;;36.33;11.88;;;-0.80;99.90;;;;;;5097976;28;20027;-69
2022/03/04 05:55:43;;;;;;;26.92;10.10;;;-0.70;99.90;;;;;;5098650;28;20027;-69
2022/03/04 05:58:10;;;;;;;29.30;10.73;;;-0.80;99.90;;;;;;5097964;28;20412;-69
2022/03/04 06:00:38;;;;;;;28.88;10.85;;;-0.80;99.90;;;;;;5099283;28;20392;-69
2022/03/04 06:03:07;;;;;;;34.80;11.15;;;-0.80;99.90;;;;;;5099000;28;20024;-69
2022/03/04 06:05:36;;;;;;;27.75;11.77;;;-0.80;99.90;;;;;;5097728;28;20028;-69
2022/03/04 06:08:05;;;;;;;35.45;12.07;;;-0.80;99.90;;;;;;5098971;28;20354;-69
2022/03/04 06:10:32;;;;;;;27.63;11.00;;;-0.80;99.90;;;;;;5097600;28;20024;-69
2022/03/04 06:13:00;;;;;;;27.35;10.77;;;-0.80;99.90;;;;;;5099111;28;20024;-69
2022/03/04 06:15:28;;;;;;;26.70;10.95;;;-0.80;99.90;;;;;;5097347;28;20050;-69
2022/03/04 06:17:56;;;;;;;27.27;9.88;;;-0.80;99.90;;;;;;5099022;28;20024;-69
2022/03/04 06:20:24;;;;;;;25.98;10.93;;;-0.80;99.90;;;;;;5098064;28;20020;-69
2022/03/04 06:22:51;;;;;;;27.17;11.05;;;-0.80;99.90;;;;;;5096312;28;20027;-70
2022/03/04 06:25:19;;;;;;;33.78;11.15;;;-0.80;99.90;;;;;;5097455;28;20031;-70
2022/03/04 06:27:58;;;;;;;30.05;11.25;;;-0.80;99.90;;;;;;5096595;28;20473;-70
2022/03/04 06:30:33;;;;;;;31.08;11.43;;;-0.80;99.90;;;;;;5097329;28;20073;-70
2022/03/04 06:35:47;;;;;;;27.67;9.93;;;-0.70;99.90;;;;;;5097474;28;20086;-70
2022/03/04 06:38:15;;;;;;;30.45;11.07;;;-0.70;99.90;;;;;;5097227;28;20107;-70
2022/03/04 06:40:42;;;;;;;28.13;9.98;;;-0.70;99.90;;;;;;5097773;28;20404;-70
2022/03/04 06:43:10;;;;;;;28.20;10.50;;;-0.70;99.90;;;;;;5097008;28;20081;-70
2022/03/04 06:45:40;;;;;;;25.45;9.63;;;-0.60;99.90;;;;;;5097643;28;20020;-70
2022/03/04 06:48:09;;;;;;;27.70;10.48;;;-0.60;99.90;;;;;;5098019;28;20085;-70
2022/03/04 06:50:36;;;;;;;35.53;10.73;;;-0.60;99.90;;;;;;5098012;28;20053;-70
2022/03/04 06:53:04;;;;;;;24.48;9.30;;;-0.50;99.90;;;;;;5098194;28;20285;-70
2022/03/04 06:55:33;;;;;;;26.45;9.68;;;-0.50;99.90;;;;;;5097021;28;20024;-70
2022/03/04 06:58:00;;;;;;;27.35;10.30;;;-0.50;99.90;;;;;;5096822;28;20027;-70
2022/03/04 07:00:28;;;;;;;24.80;10.90;;;-0.40;99.90;;;;;;5097942;28;20028;-70
2022/03/04 07:02:55;;;;;;;25.65;10.00;;;-0.40;99.90;;;;;;5097140;28;20032;-70
2022/03/04 07:05:23;;;;;;;26.63;9.18;;;-0.40;99.90;;;;;;5097478;28;20027;-70
2022/03/04 07:07:51;;;;;;;21.58;9.30;;;-0.30;99.90;;;;;;5097357;28;20420;-70
2022/03/04 07:10:19;;;;;;;21.60;9.43;;;-0.30;99.90;;;;;;5096435;28;20040;-70
2022/03/04 07:12:47;;;;;;;18.58;8.85;;;-0.20;99.90;;;;;;5095664;28;20027;-70
2022/03/04 07:15:14;;;;;;;26.23;10.57;;;-0.20;99.90;;;;;;5095321;28;20343;-70
2022/03/04 07:17:42;;;;;;;22.55;9.40;;;-0.10;99.90;;;;;;5096955;28;20054;-70
2022/03/04 07:20:10;;;;;;;24.48;9.45;;;-0.10;99.90;;;;;;5096635;28;20020;-70
2022/03/04 07:22:38;;;;;;;24.92;10.45;;;0.00;99.90;;;;;;5095598;28;20024;-70
2022/03/04 07:25:11;;;;;;;23.85;10.00;;;0.00;99.90;;;;;;5097799;28;20077;-70
2022/03/04 07:27:40;;;;;;;25.05;9.30;;;0.00;99.90;;;;;;5095464;28;20116;-70
2022/03/04 07:30:12;;;;;;;22.27;9.25;;;0.10;99.90;;;;;;5097984;28;20055;-70
2022/03/04 07:32:42;;;;;;;26.67;10.43;;;0.10;99.90;;;;;;5096345;28;20024;-70
2022/03/04 07:35:11;;;;;;;25.42;9.18;;;0.20;99.90;;;;;;5097470;28;20427;-71
2022/03/04 07:37:40;;;;;;;26.70;9.98;;;0.20;99.90;;;;;;5098043;28;20040;-71
2022/03/04 07:40:11;;;;;;;23.67;10.10;;;0.20;99.90;;;;;;5096577;28;20114;-69
2022/03/04 07:42:38;;;;;;;22.67;8.57;;;0.20;99.90;;;;;;5097629;28;20051;-70
2022/03/04 07:45:10;;;;;;;25.52;8.73;;;0.30;99.90;;;;;;5095404;28;20024;-70
2022/03/04 07:47:39;;;;;;;27.48;10.60;;;0.30;99.90;;;;;;5096591;28;20020;-74
2022/03/04 07:50:14;;;;;;;24.05;9.23;;;0.40;99.90;;;;;;5096357;28;20371;-75
2022/03/04 07:52:43;;;;;;;28.20;10.05;;;0.50;99.90;;;;;;5094488;28;20111;-73
2022/03/04 07:55:13;;;;;;;23.00;9.07;;;0.50;99.90;;;;;;5096321;28;20024;-76
2022/03/04 07:57:40;;;;;;;25.48;9.18;;;0.60;99.90;;;;;;5098137;28;20069;-72
2022/03/04 08:00:11;;;;;;;28.50;9.88;;;0.70;99.90;;;;;;5100150;28;20020;-73
2022/03/04 08:02:39;;;;;;;24.75;9.90;;;0.80;99.90;;;;;;5099135;28;20024;-72
2022/03/04 08:05:12;;;;;;;24.38;9.90;;;0.80;99.90;;;;;;5098980;28;20024;-73
2022/03/04 08:07:39;;;;;;;22.67;8.60;;;0.90;99.90;;;;;;5100786;28;20021;-72
2022/03/04 08:10:08;;;;;;;25.05;9.20;;;0.90;99.90;;;;;;5101498;28;20048;-72
2022/03/04 08:12:37;;;;;;;24.77;9.52;;;1.00;99.90;;;;;;5100981;28;20016;-73
2022/03/04 08:15:06;;;;;;;23.85;8.77;;;1.00;99.90;;;;;;5099484;28;20352;-73
2022/03/04 08:17:33;;;;;;;22.08;8.80;;;1.10;99.90;;;;;;5101536;28;20017;-72
2022/03/04 08:20:01;;;;;;;23.02;9.07;;;1.10;99.90;;;;;;5099648;28;20420;-73
2022/03/04 08:22:29;;;;;;;23.17;8.43;;;1.20;99.90;;;;;;5100741;28;20028;-73
2022/03/04 08:24:57;;;;;;;23.00;8.27;;;1.20;99.90;;;;;;5099464;28;20036;-75
2022/03/04 08:27:24;;;;;;;28.05;9.40;;;1.20;99.90;;;;;;5099262;28;20368;-75
2022/03/04 08:29:51;;;;;;;22.42;8.07;;;1.20;99.90;;;;;;5098512;28;20078;-75
2022/03/04 08:32:22;;;;;;;23.25;9.43;;;1.10;99.90;;;;;;5098087;28;20028;-74
2022/03/04 08:34:50;;;;;;;20.00;8.32;;;1.10;99.90;;;;;;5099560;28;20024;-74
2022/03/04 08:37:18;;;;;;;19.35;8.00;;;1.10;99.90;;;;;;5100005;28;20020;-70
2022/03/04 08:39:46;;;;;;;20.95;8.00;;;1.00;99.90;;;;;;5099482;28;20107;-68
2022/03/04 08:42:13;;;;;;;18.35;8.05;;;1.00;99.90;;;;;;5100039;28;20024;-68
2022/03/04 08:44:42;;;;;;;24.08;9.55;;;0.90;99.90;;;;;;5098209;28;20137;-68
2022/03/04 08:47:09;;;;;;;24.42;8.15;;;0.90;99.90;;;;;;5100034;28;20107;-72
2022/03/04 08:49:37;;;;;;;19.13;8.10;;;0.80;99.90;;;;;;5099674;28;20070;-70
2022/03/04 08:52:06;;;;;;;25.13;8.98;;;0.80;99.90;;;;;;5100225;28;20027;-71
2022/03/04 08:54:33;;;;;;;30.38;9.38;;;0.80;99.90;;;;;;5100689;28;20032;-71
2022/03/04 08:57:01;;;;;;;26.63;9.32;;;0.70;99.90;;;;;;5100599;28;20350;-70
2022/03/04 08:59:29;;;;;;;25.33;9.38;;;0.70;99.90;;;;;;5100005;28;20470;-70
2022/03/04 09:01:56;;;;;;;28.13;9.57;;;0.70;99.90;;;;;;5100469;28;20016;-70
2022/03/04 09:04:24;;;;;;;31.23;11.55;;;0.70;99.90;;;;;;5098812;28;20024;-70
2022/03/04 09:06:52;;;;;;;33.75;12.82;;;0.70;99.90;;;;;;5099926;28;20024;-70
2022/03/04 09:09:20;;;;;;;30.83;12.48;;;0.80;99.90;;;;;;5097924;28;20069;-70
2022/03/04 09:11:47;;;;;;;26.65;9.98;;;0.80;99.90;;;;;;5098002;28;20111;-71
2022/03/04 09:14:16;;;;;;;26.15;10.32;;;0.90;99.90;;;;;;5096350;28;20016;-70
2022/03/04 09:16:43;;;;;;;26.90;10.68;;;1.00;99.90;;;;;;5079043;28;20485;-68
2022/03/04 09:19:11;;;;;;;31.88;13.68;;;1.00;99.90;;;;;;5060707;28;20115;-68
2022/03/04 09:21:38;;;;;;;29.55;11.40;;;1.20;99.90;;;;;;5078543;28;20071;-70
2022/03/04 09:24:06;;;;;;;42.17;15.48;;;1.20;99.90;;;;;;5060596;28;20121;-70
2022/03/04 09:26:34;;;;;;;30.58;13.48;;;1.30;99.90;;;;;;5078793;28;20104;-70
2022/03/04 09:29:02;;;;;;;56.90;21.65;;;1.40;99.90;;;;;;5078756;28;20012;-68
2022/03/04 09:31:29;;;;;;;32.35;12.68;;;1.50;99.90;;;;;;5078546;28;20020;-68
2022/03/04 09:33:57;;;;;;;29.30;11.50;;;1.60;99.90;;;;;;5079625;28;20401;-68
2022/03/04 09:36:24;;;;;;;32.65;12.10;;;1.60;99.90;;;;;;5079323;28;20027;-68
2022/03/04 09:38:52;;;;;;;24.60;9.95;;;1.80;99.90;;;;;;5079422;28;20044;-70
2022/03/04 09:41:19;;;;;;;27.90;10.98;;;1.80;99.90;;;;;;5061213;28;20028;-70
2022/03/04 09:43:48;;;;;;;27.83;10.63;;;1.90;99.90;;;;;;5061186;28;20116;-70
2022/03/04 09:46:23;;;;;;;27.42;10.65;;;1.80;99.90;;;;;;5060966;28;20029;-70
2022/03/04 09:48:52;;;;;;;28.50;11.43;;;1.80;99.90;;;;;;5079281;28;20100;-70
2022/03/04 09:51:21;;;;;;;25.30;10.63;;;1.80;99.90;;;;;;5060951;28;20425;-68
2022/03/04 09:53:52;;;;;;;21.25;9.40;;;1.70;99.90;;;;;;5077708;28;20028;-68
2022/03/04 09:56:20;;;;;;;23.58;10.45;;;1.70;99.90;;;;;;5078525;28;20396;-68
2022/03/04 09:58:48;;;;;;;26.42;11.23;;;1.70;99.90;;;;;;5078227;28;20115;-69
2022/03/04 10:01:16;;;;;;;30.15;12.50;;;1.70;99.90;;;;;;5059782;28;20359;-68
2022/03/04 10:03:50;;;;;;;27.23;10.77;;;1.80;99.90;;;;;;5059868;28;20020;-69
2022/03/04 10:06:19;;;;;;;28.02;10.32;;;1.80;99.90;;;;;;5078189;28;20029;-69
2022/03/04 10:08:49;;;;;;;29.00;9.65;;;1.80;99.90;;;;;;5077461;28;20031;-68
2022/03/04 10:11:34;;;;;;;22.02;8.75;;;1.80;99.90;;;;;;5059671;28;20056;-70
2022/03/04 10:14:07;;;;;;;23.98;10.25;;;1.80;99.90;;;;;;5059838;28;20066;-70
2022/03/04 10:16:38;;;;;;;19.02;8.65;;;1.80;99.90;;;;;;5078257;28;20047;-70
2022/03/04 10:19:06;;;;;;;25.35;9.13;;;1.80;99.90;;;;;;5077944;28;20021;-70
2022/03/04 10:21:58;;;;;;;24.95;9.20;;;1.80;99.90;;;;;;5078218;28;20055;-71
2022/03/04 10:24:41;;;;;;;20.00;8.15;;;1.80;99.90;;;;;;5060562;28;20428;-71
2022/03/04 10:27:12;;;;;;;27.98;9.98;;;1.80;99.90;;;;;;5078122;28;20282;-71
2022/03/04 10:29:41;;;;;;;24.08;9.18;;;1.80;99.90;;;;;;5060215;28;20031;-71
2022/03/04 10:32:20;;;;;;;23.65;9.13;;;1.80;99.90;;;;;;5078573;28;20046;-70
2022/03/04 10:34:56;;;;;;;27.30;8.98;;;1.80;99.90;;;;;;5077565;28;20328;-71
2022/03/04 10:37:40;;;;;;;21.95;9.93;;;1.90;99.90;;;;;;5077719;28;20025;-71
2022/03/04 10:40:21;;;;;;;23.05;8.65;;;1.90;99.90;;;;;;5077499;28;20021;-72
2022/03/04 10:42:57;;;;;;;18.88;8.07;;;2.00;99.90;;;;;;5077368;28;20021;-70
2022/03/04 10:45:26;;;;;;;;;;;2.00;99.90;;;;;;5077254;28;20363;-70
2022/03/04 10:47:56;;;;;;;19.88;9.40;;;2.10;99.90;;;;;;5077076;28;20292;-70
2022/03/04 10:50:40;;;;;;;22.88;8.57;;;2.20;99.90;;;;;;5059002;28;20033;-70
2022/03/04 10:53:08;;;;;;;22.00;7.53;;;2.20;99.90;;;;;;5077282;28;20312;-69
2022/03/04 10:55:44;;;;;;;22.20;8.48;;;2.30;99.90;;;;;;5077424;28;20029;-70
2022/03/04 10:58:21;;;;;;;21.88;9.68;;;2.30;99.90;;;;;;5077698;28;20020;-69
2022/03/04 11:00:53;;;;;;;24.33;9.73;;;2.30;99.90;;;;;;5060079;28;20306;-70
2022/03/04 11:03:21;;;;;;;20.85;9.68;;;2.30;99.90;;;;;;5078005;28;20028;-69
2022/03/04 11:05:50;;;;;;;19.92;7.38;;;2.30;99.90;;;;;;5078082;28;20409;-69
2022/03/04 11:08:20;;;;;;;17.55;7.18;;;2.30;99.90;;;;;;5060229;28;20098;-70
2022/03/04 11:10:48;;;;;;;22.85;7.70;;;2.30;99.90;;;;;;5077140;28;20025;-69
2022/03/04 11:13:16;;;;;;;19.65;7.45;;;2.40;99.90;;;;;;5060044;28;20028;-69
2022/03/04 11:15:44;;;;;;;18.27;7.32;;;2.40;99.90;;;;;;5077374;28;20045;-69
2022/03/04 11:18:13;;;;;;;24.80;8.85;;;2.40;99.90;;;;;;5077000;28;20025;-69
2022/03/04 11:20:42;;;;;;;23.27;8.75;;;2.50;99.90;;;;;;5076437;28;20020;-69
2022/03/04 11:23:19;;;;;;;27.50;9.13;;;2.50;99.90;;;;;;5058614;28;20032;-69
2022/03/04 11:25:52;;;;;;;25.42;9.98;;;2.50;99.90;;;;;;5076352;28;20035;-69
2022/03/04 11:28:26;;;;;;;25.88;9.85;;;2.60;99.90;;;;;;5076918;28;20024;-70
2022/03/04 11:31:00;;;;;;;27.67;10.60;;;2.60;99.90;;;;;;5077585;28;20075;-70
2022/03/04 11:33:34;;;;;;;20.95;8.15;;;2.60;99.90;;;;;;5062627;28;20032;-70
2022/03/04 11:36:06;;;;;;;22.52;8.10;;;2.60;99.90;;;;;;5080982;28;20025;-69
2022/03/04 11:38:50;;;;;;;27.48;9.25;;;2.60;99.90;;;;;;5081069;28;20036;-69
2022/03/04 11:41:19;;;;;;;20.45;8.25;;;2.60;99.90;;;;;;5082005;28;20024;-69
2022/03/04 11:43:49;;;;;;;23.65;10.57;;;2.60;99.90;;;;;;5081769;28;20448;-69
2022/03/04 11:46:25;;;;;;;25.60;10.95;;;2.70;99.90;;;;;;5081092;28;20048;-69
2022/03/04 11:49:24;;;;;;;27.38;11.82;;;2.70;99.90;;;;;;5064148;28;20455;-69
2022/03/04 11:52:09;;;;;;;25.52;10.45;;;2.80;99.90;;;;;;5081747;28;20027;-69
2022/03/04 11:55:10;;;;;;;22.30;9.40;;;2.90;99.90;;;;;;5081311;28;20032;-69
2022/03/04 11:57:44;;;;;;;23.95;8.73;;;2.90;99.90;;;;;;5066683;28;20032;-69
2022/03/04 12:00:12;;;;;;;25.35;8.05;;;2.90;99.90;;;;;;5080667;28;20100;-69
2022/03/04 12:02:54;;;;;;;24.98;8.65;;;2.90;99.90;;;;;;5062068;28;20028;-69
2022/03/04 12:05:32;;;;;;;20.95;8.65;;;3.00;99.90;;;;;;5080362;28;20028;-69
2022/03/04 12:08:03;;;;;;;20.23;8.35;;;3.00;99.90;;;;;;5080158;28;20111;-70
2022/03/04 12:10:42;;;;;;;20.38;7.72;;;3.10;99.90;;;;;;5080470;28;20024;-69
2022/03/04 12:13:13;;;;;;;17.60;8.30;;;3.10;99.90;;;;;;5080191;28;20039;-69
2022/03/04 12:15:51;;;;;;;22.08;8.95;;;3.10;99.90;;;;;;5079767;28;20352;-70
2022/03/04 12:18:43;;;;;;;20.27;9.10;;;3.10;99.90;;;;;;5080136;28;20391;-69
2022/03/04 12:21:16;;;;;;;18.42;7.03;;;3.10;99.90;;;;;;5061903;28;20031;-70
2022/03/04 12:23:44;;;;;;;16.83;6.30;;;3.10;99.90;;;;;;5080484;28;20055;-69
2022/03/04 12:26:22;;;;;;;18.70;7.70;;;3.10;99.90;;;;;;5080876;28;20443;-69
2022/03/04 12:29:04;;;;;;;17.73;6.78;;;3.10;99.90;;;;;;5080325;28;20025;-69
2022/03/04 12:31:39;;;;;;;17.38;7.78;;;3.10;99.90;;;;;;5080299;28;20017;-69
2022/03/04 12:34:17;;;;;;;17.85;6.60;;;3.10;99.90;;;;;;5080542;28;20025;-70
2022/03/04 12:36:45;;;;;;;18.23;8.70;;;3.20;99.90;;;;;;5062670;28;20033;-68
2022/03/04 12:39:17;;;;;;;16.42;6.55;;;3.30;99.90;;;;;;5080191;28;20055;-68
2022/03/04 12:41:46;;;;;;;16.92;7.60;;;3.40;99.90;;;;;;5079922;28;20066;-68
2022/03/04 12:44:13;;;;;;;18.00;7.63;;;3.60;99.90;;;;;;5078406;28;20020;-68
2022/03/04 12:46:44;;;;;;;16.77;6.82;;;3.70;99.90;;;;;;5079210;28;20103;-70
2022/03/04 12:49:13;;;;;;;18.65;6.90;;;3.80;99.90;;;;;;5079096;28;20412;-71
2022/03/04 12:51:43;;;;;;;16.77;7.13;;;3.90;99.90;;;;;;5078975;28;20032;-68