Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:31;;;;;;;21.23;5.10;;;;;;;20.14;38.31;93512.53;4934277;29;20444;-56
2022/04/01 00:02:58;;;;;;;14.33;4.23;;;;;;;18.85;39.09;93526.84;4934268;29;20433;-59
2022/04/01 00:05:26;;;;;;;22.77;4.27;;;;;;;19.03;39.64;93541.38;4934076;29;20574;-58
2022/04/01 00:07:53;;;;;;;12.73;3.60;;;;;;;18.87;39.43;93548.53;4934073;29;21058;-57
2022/04/01 00:10:20;;;;;;;10.83;3.77;;;;;;;18.56;39.54;93535.16;4933993;29;20505;-55
2022/04/01 00:12:47;;;;;;;12.43;2.70;;;;;;;19.11;39.19;93529.81;4934648;29;20549;-60
2022/04/01 00:20:29;;;;;;;7.97;2.53;;;;;;;18.37;40.87;93511.13;4933918;29;20447;-55
2022/04/01 00:22:56;;;;;;;12.87;2.67;;;;;;;18.63;39.85;93482.28;4934597;29;20436;-65
2022/04/01 00:25:24;;;;;;;8.13;2.27;;;;;;;18.31;40.14;93488.59;4933673;29;20536;-52
2022/04/01 00:27:51;;;;;;;8.30;2.37;;;;;;;18.85;39.66;93479.09;4933771;29;20498;-54
2022/04/01 00:30:19;;;;;;;7.00;2.10;;;;;;;18.94;39.62;93486.91;4916773;29;20452;-58
2022/04/01 00:32:46;;;;;;;5.40;1.80;;;;;;;18.60;40.45;93461.75;4934080;29;20535;-65
2022/04/01 00:35:14;;;;;;;16.83;2.10;;;;;;;18.35;40.14;93480.72;4933753;29;20531;-54
2022/04/01 00:37:41;;;;;;;6.23;1.67;;;;;;;17.84;41.31;93503.50;4933451;29;20488;-59
2022/04/01 00:40:11;;;;;;;4.13;1.23;;;;;;;18.02;41.28;93486.25;4932087;29;20475;-56
2022/04/01 00:42:41;;;;;;;7.03;1.77;;;;;;;17.83;42.00;93478.09;4916624;29;20979;-60
2022/04/01 00:45:08;;;;;;;6.27;1.83;;;;;;;17.95;41.48;93494.78;4933328;29;20456;-64
2022/04/01 00:47:35;;;;;;;5.33;1.70;;;;;;;18.34;40.54;93501.16;4933568;29;20907;-53
2022/04/01 00:50:02;;;;;;;10.17;1.77;;;;;;;18.69;39.91;93475.63;4915749;29;20456;-57
2022/04/01 00:52:30;;;;;;;5.00;1.63;;;;;;;18.14;40.82;93496.81;4933687;29;20440;-61
2022/04/01 00:54:59;;;;;;;6.70;2.10;;;;;;;18.06;41.37;93489.78;4933240;29;20459;-57
2022/04/01 00:57:27;;;;;;;11.53;2.20;;;;;;;17.11;42.91;93500.84;4933618;29;20448;-54
2022/04/01 00:59:55;;;;;;;9.87;2.73;;;;;;;17.62;42.38;93502.09;4933277;29;20440;-60
2022/04/01 01:02:25;;;;;;;11.63;2.50;;;;;;;18.18;40.80;93497.69;4933392;29;20968;-57
2022/04/01 01:04:52;;;;;;;11.27;2.53;;;;;;;18.41;40.38;93512.00;4932883;29;20940;-53
2022/04/01 01:07:19;;;;;;;10.80;1.77;;;;;;;18.22;41.15;93498.56;4933083;29;20523;-60
2022/04/01 01:09:48;;;;;;;9.00;2.13;;;;;;;18.76;40.60;93497.06;4932908;29;20451;-62
2022/04/01 01:12:17;;;;;;;12.93;2.60;;;;;;;18.31;40.52;93501.84;4932155;29;20443;-58
2022/04/01 01:14:44;;;;;;;6.33;2.30;;;;;;;18.63;40.79;93498.22;4915767;29;20460;-58
2022/04/01 01:17:14;;;;;;;15.03;2.67;;;;;;;18.43;40.61;93509.03;4933089;29;20437;-56
2022/04/01 01:19:45;;;;;;;12.07;2.70;;;;;;;18.13;41.48;93516.50;4932182;29;20487;-51
2022/04/01 01:22:14;;;;;;;9.83;2.40;;;;;;;18.06;42.06;93505.69;4916161;29;20460;-56
2022/04/01 01:24:41;;;;;;;11.73;2.57;;;;;;;17.82;42.15;93516.31;4915528;29;20995;-58
2022/04/01 01:27:09;;;;;;;12.87;2.63;;;;;;;18.46;41.06;93524.25;4915764;29;20444;-62
2022/04/01 01:29:39;;;;;;;17.20;2.73;;;;;;;18.17;40.78;93501.47;4931823;29;20876;-55
2022/04/01 01:32:09;;;;;;;11.40;2.30;;;;;;;17.70;42.48;93513.69;4933484;29;20507;-53
2022/04/01 01:34:36;;;;;;;13.83;2.73;;;;;;;17.63;42.76;93508.16;4932793;29;20511;-60
2022/04/01 01:37:03;;;;;;;9.43;2.90;;;;;;;17.75;42.37;93505.50;4932772;29;20452;-60
2022/04/01 01:39:31;;;;;;;17.80;3.33;;;;;;;17.32;42.57;93518.50;4914841;29;20839;-62
2022/04/01 01:41:58;;;;;;;14.53;3.10;;;;;;;17.48;42.38;93501.63;4932830;29;20835;-59
2022/04/01 01:44:26;;;;;;;11.90;3.17;;;;;;;17.80;42.19;93503.41;4914930;29;20444;-57
2022/04/01 01:46:53;;;;;;;22.33;7.50;;;;;;;18.11;41.64;93505.44;4915383;29;20532;-52
2022/04/01 01:49:21;;;;;;;38.77;15.97;;;;;;;17.93;42.09;93501.50;4931649;29;20878;-58
2022/04/01 01:54:45;;;;;;;31.30;13.53;;;;;;;17.70;42.06;93476.59;4930758;29;20511;-63
2022/04/01 01:57:16;;;;;;;30.27;12.60;;;;;;;17.98;41.95;93503.91;4915300;29;20844;-61
2022/04/01 01:59:44;;;;;;;29.03;10.77;;;;;;;17.97;41.57;93486.50;4914570;29;20452;-57
2022/04/01 02:02:11;;;;;;;26.73;11.30;;;;;;;18.01;42.29;93476.75;4915266;29;20459;-60
2022/04/01 02:04:39;;;;;;;22.70;7.13;;;;;;;16.80;45.03;93492.63;4932162;29;20475;-55
2022/04/01 02:07:08;;;;;;;24.90;7.63;;;;;;;16.90;44.93;93472.88;4932148;29;20452;-61
2022/04/01 02:09:36;;;;;;;22.00;7.00;;;;;;;17.75;42.55;93479.00;4931756;29;20503;-54
2022/04/01 02:12:04;;;;;;;30.67;7.77;;;;;;;17.58;42.97;93484.53;4932425;29;20503;-57
2022/04/01 02:14:31;;;;;;;44.13;7.97;;;;;;;16.70;45.30;93471.88;4914868;29;20468;-58
2022/04/01 02:17:00;;;;;;;33.07;8.33;;;;;;;17.09;44.52;93436.09;4930502;29;20452;-57
2022/04/01 02:19:30;;;;;;;35.73;8.13;;;;;;;17.08;45.17;93461.78;4931726;29;20444;-59
2022/04/01 02:21:59;;;;;;;40.93;7.90;;;;;;;17.56;43.48;93439.84;4915215;29;20480;-57
2022/04/01 02:24:27;;;;;;;38.13;8.33;;;;;;;17.78;42.58;93435.94;4914715;29;20582;-62
2022/04/01 02:26:55;;;;;;;41.53;9.20;;;;;;;17.84;42.29;93416.06;4914592;29;20456;-55
2022/04/01 02:29:23;;;;;;;42.83;9.37;;;;;;;18.05;42.46;93419.31;4931291;29;21034;-55
2022/04/01 02:32:09;;;;;;;45.37;9.70;;;;;;;18.12;41.64;93403.59;4931205;29;20447;-56
2022/04/01 02:35:04;;;;;;;37.47;8.90;;;;;;;17.99;42.49;93410.06;4909180;29;20795;-54
2022/04/01 02:37:35;;;;;;;48.23;8.90;;;;;;;18.51;41.04;93397.47;4911294;29;20489;-51
2022/04/01 02:40:04;;;;;;;58.20;11.33;;;;;;;18.15;40.58;93403.72;4910689;29;20516;-57
2022/04/01 02:42:31;;;;;;;55.23;10.30;;;;;;;18.32;40.34;93389.38;4911718;29;20460;-58
2022/04/01 02:44:58;;;;;;;49.70;10.60;;;;;;;18.29;40.83;93398.00;4911397;29;20464;-52
2022/04/01 02:47:25;;;;;;;48.87;9.80;;;;;;;18.69;40.21;93385.44;4911206;29;20467;-55
2022/04/01 02:49:54;;;;;;;55.77;9.97;;;;;;;18.64;40.25;93391.00;4910712;29;20449;-55
2022/04/01 02:52:21;;;;;;;52.27;9.97;;;;;;;17.85;41.69;93407.00;4911458;29;20460;-58
2022/04/01 02:54:52;;;;;;;56.73;9.63;;;;;;;18.13;41.38;93394.53;4910973;29;20441;-57
2022/04/01 02:57:20;;;;;;;61.40;8.90;;;;;;;18.03;40.97;93400.31;4911085;29;20464;-57
2022/04/01 02:59:48;;;;;;;58.90;10.30;;;;;;;18.34;40.14;93400.41;4926698;29;20883;-57
2022/04/01 03:02:15;;;;;;;60.43;10.77;;;;;;;18.30;40.64;93391.59;4911491;29;20449;-57
2022/04/01 03:04:43;;;;;;;58.13;9.63;;;;;;;18.38;40.08;93390.66;4911089;29;20541;-57
2022/04/01 03:07:11;;;;;;;61.67;10.07;;;;;;;18.50;40.07;93382.69;4910839;29;20445;-63
2022/04/01 03:09:39;;;;;;;49.40;9.80;;;;;;;18.30;40.50;93373.06;4926633;29;20500;-61
2022/04/01 03:12:14;;;;;;;63.10;9.50;;;;;;;18.28;39.92;93391.16;4911276;29;20535;-59
2022/04/01 03:14:51;;;;;;;66.70;10.57;;;;;;;17.68;41.57;93388.75;4911841;29;20460;-59
2022/04/01 03:17:31;;;;;;;67.10;11.83;;;;;;;17.63;41.89;93367.78;4912946;29;20469;-56
2022/04/01 03:20:02;;;;;;;64.33;9.97;;;;;;;17.55;42.08;93397.81;4910717;29;20445;-55
2022/04/01 03:22:32;;;;;;;62.23;10.17;;;;;;;17.82;41.11;93389.13;4926621;29;20552;-62
2022/04/01 03:24:59;;;;;;;51.30;10.27;;;;;;;18.31;40.54;93377.22;4926521;29;20465;-58
2022/04/01 03:27:31;;;;;;;55.77;10.20;;;;;;;17.81;41.07;93384.97;4910810;29;20459;-52
2022/04/01 03:29:58;;;;;;;67.20;10.97;;;;;;;18.00;41.04;93379.81;4910886;29;20862;-53
2022/04/01 03:32:26;;;;;;;59.63;10.70;;;;;;;18.10;40.79;93389.94;4911130;29;20460;-57
2022/04/01 03:34:53;;;;;;;81.47;12.63;;;;;;;18.16;40.81;93367.34;4910612;29;21068;-60
2022/04/01 03:37:20;;;;;;;62.23;10.63;;;;;;;18.22;40.44;93371.31;4911029;29;20493;-59
2022/04/01 03:39:47;;;;;;;67.67;10.47;;;;;;;18.22;39.81;93371.31;4910393;29;20894;-53
2022/04/01 03:42:16;;;;;;;64.03;11.93;;;;;;;18.26;40.02;93372.19;4910951;29;20975;-56
2022/04/01 03:44:43;;;;;;;62.20;10.93;;;;;;;18.03;40.66;93381.75;4914256;29;20471;-57
2022/04/01 03:47:40;;;;;;;61.13;11.13;;;;;;;18.34;40.07;93367.84;4915853;29;20874;-55
2022/04/01 03:50:10;;;;;;;57.63;11.20;;;;;;;18.08;40.87;93386.84;4914020;29;21261;-57
2022/04/01 03:52:38;;;;;;;59.30;11.47;;;;;;;17.80;40.53;93370.94;4916093;29;20445;-62
2022/04/01 03:55:09;;;;;;;61.73;11.60;;;;;;;17.79;41.14;93372.03;4913821;29;20501;-54
2022/04/01 03:58:09;;;;;;;60.10;11.83;;;;;;;17.91;41.40;93381.81;4915413;29;20536;-60
2022/04/01 04:01:03;;;;;;;56.43;10.97;;;;;;;17.90;41.30;93386.34;4903973;29;20458;-59
2022/04/01 04:03:31;;;;;;;53.40;10.87;;;;;;;17.29;42.25;93368.25;4913872;29;20492;-62
2022/04/01 04:06:00;;;;;;;59.43;11.00;;;;;;;17.83;41.59;93364.16;4913856;29;20477;-61
2022/04/01 04:08:27;;;;;;;66.97;11.47;;;;;;;17.96;41.09;93355.06;4913782;29;20503;-59
2022/04/01 04:10:56;;;;;;;59.87;11.77;;;;;;;17.90;40.83;93343.19;4913236;29;21310;-59
2022/04/01 04:13:37;;;;;;;64.23;10.53;;;;;;;18.08;41.48;93352.38;4914359;29;20522;-60
2022/04/01 04:16:38;;;;;;;55.53;11.03;;;;;;;17.37;42.28;93362.09;4913632;29;20539;-59
2022/04/01 04:19:09;;;;;;;50.63;10.73;;;;;;;17.73;42.10;93344.25;4909894;29;21011;-57
2022/04/01 04:21:42;;;;;;;63.20;12.67;;;;;;;18.13;41.21;93352.91;4915665;29;20532;-60
2022/04/01 04:24:19;;;;;;;56.10;11.67;;;;;;;17.70;42.05;93354.75;4912923;29;20538;-60
2022/04/01 04:26:51;;;;;;;70.77;12.10;;;;;;;17.63;41.96;93355.31;4914033;29;21065;-57
2022/04/01 04:29:22;;;;;;;60.27;11.53;;;;;;;16.95;44.06;93362.31;4913491;29;20488;-64
2022/04/01 04:31:58;;;;;;;72.33;12.80;;;;;;;17.73;41.67;93357.50;4913666;29;20453;-63
2022/04/01 04:34:34;;;;;;;72.43;12.73;;;;;;;17.66;41.95;93369.75;4913465;29;20901;-62
2022/04/01 04:37:02;;;;;;;71.20;12.43;;;;;;;17.70;42.58;93360.03;4915197;29;20548;-52
2022/04/01 04:39:34;;;;;;;57.47;12.07;;;;;;;17.52;42.47;93358.75;4916467;29;20531;-57
2022/04/01 04:42:06;;;;;;;66.20;13.13;;;;;;;17.61;42.30;93365.47;4933894;29;20986;-58
2022/04/01 04:44:33;;;;;;;62.43;13.23;;;;;;;17.83;43.58;93337.69;4916475;29;20461;-62
2022/04/01 04:47:03;;;;;;;165.90;92.80;;;;;;;17.45;45.30;93355.88;4916739;29;20457;-64
2022/04/01 04:49:31;;;;;;;70.70;16.77;;;;;;;17.63;43.43;93357.94;4916282;29;20520;-59
2022/04/01 04:52:00;;;;;;;148.67;67.20;;;;;;;17.91;42.55;93365.91;4914789;29;20542;-62
2022/04/01 04:54:28;;;;;;;70.00;13.40;;;;;;;18.54;41.34;93357.00;4914595;29;20452;-60
2022/04/01 04:57:10;;;;;;;73.37;14.07;;;;;;;18.83;40.96;93359.22;4916376;29;20991;-60
2022/04/01 04:59:42;;;;;;;70.03;12.67;;;;;;;18.57;41.11;93356.34;4916174;29;20529;-56
2022/04/01 05:02:18;;;;;;;74.83;13.53;;;;;;;18.46;41.58;93363.25;4916551;29;20976;-61
2022/04/01 05:05:04;;;;;;;73.00;13.90;;;;;;;18.78;41.61;93348.88;4933406;29;20562;-64
2022/04/01 05:08:17;;;;;;;62.87;13.03;;;;;;;18.25;41.90;93349.41;4933208;29;20443;-58
2022/04/01 05:11:44;;;;;;;87.33;28.90;;;;;;;18.02;41.76;93359.81;4916963;29;20460;-61
2022/04/01 05:14:37;;;;;;;82.73;13.57;;;;;;;17.72;42.16;93363.09;4915481;29;20495;-62
2022/04/01 05:17:07;;;;;;;65.23;13.57;;;;;;;18.01;42.58;93334.41;4933366;29;20445;-63
2022/04/01 05:19:36;;;;;;;67.20;11.87;;;;;;;17.95;41.22;93327.03;4914887;29;20444;-58
2022/04/01 05:22:06;;;;;;;75.33;11.43;;;;;;;18.25;41.13;93327.44;4916191;29;20453;-57
2022/04/01 05:24:52;;;;;;;61.07;11.00;;;;;;;17.68;41.90;93346.38;4915576;29;20471;-61
2022/04/01 05:27:37;;;;;;;75.70;11.93;;;;;;;17.98;41.18;93350.22;4931318;29;21059;-59
2022/04/01 05:30:26;;;;;;;59.63;11.60;;;;;;;18.41;40.73;93326.34;4930974;29;20452;-57
2022/04/01 05:33:08;;;;;;;67.77;12.23;;;;;;;18.42;40.60;93337.75;4931331;29;20458;-59
2022/04/01 05:35:40;;;;;;;61.47;11.07;;;;;;;18.40;40.89;93322.16;4913066;29;20955;-56
2022/04/01 05:38:10;;;;;;;62.40;11.30;;;;;;;18.18;40.45;93325.38;4913480;29;20571;-61
2022/04/01 05:40:39;;;;;;;59.67;12.50;;;;;;;17.40;42.17;93334.94;4930994;29;20838;-58
2022/04/01 05:43:12;;;;;;;64.67;11.43;;;;;;;17.28;41.99;93348.19;4915617;29;20441;-60
2022/04/01 05:45:58;;;;;;;68.80;13.60;;;;;;;17.97;41.86;93327.47;4932339;29;20443;-60
2022/04/01 05:48:27;;;;;;;67.50;12.03;;;;;;;18.20;41.77;93325.81;4932545;29;20927;-60
2022/04/01 05:50:55;;;;;;;64.33;10.93;;;;;;;18.52;40.95;93334.59;4932015;29;20500;-60
2022/04/01 05:53:27;;;;;;;57.03;11.73;;;;;;;18.58;40.55;93341.94;4915497;29;20846;-61
2022/04/01 05:55:55;;;;;;;68.67;11.37;;;;;;;18.13;41.74;93333.59;4915479;29;20467;-56
2022/04/01 05:58:22;;;;;;;62.47;11.60;;;;;;;18.03;42.16;93331.41;4915735;29;20445;-62
2022/04/01 06:01:04;;;;;;;59.97;12.23;;;;;;;18.18;41.10;93317.41;4932710;29;20443;-57
2022/04/01 06:03:49;;;;;;;74.67;12.80;;;;;;;18.49;41.84;93298.91;4915841;29;20452;-54
2022/04/01 06:06:31;;;;;;;63.97;12.17;;;;;;;18.42;40.63;93317.31;4915138;29;20448;-58
2022/04/01 06:09:08;;;;;;;69.67;12.93;;;;;;;18.63;40.70;93319.72;4914772;29;20494;-61
2022/04/01 06:12:16;;;;;;;60.93;12.03;;;;;;;18.69;40.78;93305.84;4932403;29;20447;-58
2022/04/01 06:15:01;;;;;;;76.00;12.57;;;;;;;18.34;41.50;93304.19;4931564;29;20527;-58
2022/04/01 06:18:04;;;;;;;75.53;13.77;;;;;;;18.32;41.46;93336.34;4931550;29;20455;-59
2022/04/01 06:20:35;;;;;;;75.30;13.43;;;;;;;18.65;40.72;93334.16;4914401;29;20975;-58
2022/04/01 06:23:09;;;;;;;71.70;12.80;;;;;;;19.09;40.37;93343.53;4932000;29;21002;-58
2022/04/01 06:25:42;;;;;;;77.43;12.70;;;;;;;19.17;39.72;93345.25;4914732;29;20458;-54
2022/04/01 06:28:39;;;;;;;74.63;13.03;;;;;;;19.05;40.41;93324.09;4932104;29;20790;-58
2022/04/01 06:31:08;;;;;;;72.03;13.80;;;;;;;19.01;39.21;93344.50;4914906;29;20440;-58
2022/04/01 06:34:02;;;;;;;78.60;17.50;;;;;;;19.39;40.07;93343.09;4915116;29;20870;-58
2022/04/01 06:36:51;;;;;;;64.00;12.37;;;;;;;19.43;39.54;93342.06;4932325;29;20604;-57
2022/04/01 06:39:54;;;;;;;63.83;11.23;;;;;;;19.56;38.89;93342.69;4914366;29;20456;-60
2022/04/01 06:42:32;;;;;;;64.60;11.13;;;;;;;18.97;39.28;93348.97;4915205;29;20462;-59
2022/04/01 06:45:22;;;;;;;78.07;12.80;;;;;;;19.58;38.92;93335.16;4921856;29;20484;-57
2022/04/01 06:48:08;;;;;;;74.93;13.07;;;;;;;19.81;38.67;93318.16;4932208;29;20451;-60
2022/04/01 06:50:57;;;;;;;64.23;12.47;;;;;;;19.82;38.30;93332.22;4931502;29;20539;-59
2022/04/01 06:53:44;;;;;;;76.57;11.60;;;;;;;20.29;37.58;93332.75;4892712;29;20448;-58
2022/04/01 06:56:31;;;;;;;64.53;12.33;;;;;;;20.26;37.87;93328.13;4911112;29;20504;-61
2022/04/01 06:58:58;;;;;;;78.07;12.10;;;;;;;20.33;37.83;93325.59;4914266;29;20460;-59
2022/04/01 07:01:25;;;;;;;72.73;12.83;;;;;;;20.27;37.74;93334.25;4931464;29;20983;-57
2022/04/01 07:03:53;;;;;;;69.03;12.87;;;;;;;19.92;41.82;93350.28;4931938;29;20448;-60
2022/04/01 07:06:22;;;;;;;69.87;13.03;;;;;;;20.52;37.13;93317.59;4931988;29;20827;-61
2022/04/01 07:08:49;;;;;;;64.73;13.93;;;;;;;20.75;37.28;93342.28;4932225;29;20476;-60
2022/04/01 07:11:15;;;;;;;75.87;14.97;;;;;;;20.91;36.74;93331.53;4931626;29;20444;-61
2022/04/01 07:13:43;;;;;;;57.63;14.53;;;;;;;20.90;37.44;93308.69;4931614;29;20525;-59
2022/04/01 07:16:12;;;;;;;66.00;12.57;;;;;;;20.81;36.47;93335.56;4931258;29;21099;-57
2022/04/01 07:18:39;;;;;;;67.67;13.77;;;;;;;20.78;36.34;93349.56;4933046;29;20882;-60
2022/04/01 07:21:08;;;;;;;76.73;12.00;;;;;;;20.97;35.57;93336.19;4935560;29;20464;-58
2022/04/01 07:23:37;;;;;;;73.03;11.97;;;;;;;21.11;35.86;93317.78;4935418;29;21293;-59
2022/04/01 07:26:05;;;;;;;75.23;12.43;;;;;;;20.64;35.59;93340.56;4934812;29;20444;-58
2022/04/01 07:28:32;;;;;;;76.87;13.97;;;;;;;21.01;35.42;93346.91;4934694;29;20448;-60
2022/04/01 07:34:21;;;;;;;80.07;11.27;;;;;;;20.66;35.68;93336.44;4934823;29;20456;-59
2022/04/01 07:36:49;;;;;;;74.97;12.17;;;;;;;20.82;35.99;93334.41;4934775;29;20488;-60
2022/04/01 07:39:16;;;;;;;65.50;11.80;;;;;;;20.68;35.91;93328.88;4934538;29;20978;-58
2022/04/01 07:41:43;;;;;;;72.17;13.37;;;;;;;20.95;35.24;93322.47;4935629;29;20444;-60
2022/04/01 07:44:10;;;;;;;68.83;13.33;;;;;;;21.11;35.43;93314.38;4934689;29;20232;-59
2022/04/01 07:46:37;;;;;;;98.73;14.00;;;;;;;21.10;35.79;93318.91;4934920;29;20468;-58
2022/04/01 07:49:04;;;;;;;71.83;13.27;;;;;;;21.61;35.27;93331.78;4934769;29;20472;-60
2022/04/01 07:51:32;;;;;;;75.23;12.93;;;;;;;21.89;33.80;93321.50;4934968;29;20507;-59
2022/04/01 07:53:59;;;;;;;62.57;11.67;;;;;;;21.73;33.69;93323.56;4934869;29;20208;-58
2022/04/01 07:56:30;;;;;;;96.83;14.97;;;;;;;21.50;33.96;93331.66;4934796;29;20211;-58
2022/04/01 07:59:00;;;;;;;76.90;14.67;;;;;;;21.88;33.94;93301.28;4934300;29;20291;-59
2022/04/01 08:01:30;;;;;;;87.83;14.47;;;;;;;21.88;33.58;93319.97;4934297;29;20444;-59
2022/04/01 08:03:57;;;;;;;108.13;15.90;;;;;;;21.67;33.31;93331.13;4934637;29;20204;-59
2022/04/01 08:06:25;;;;;;;83.27;14.47;;;;;;;21.87;33.72;93313.88;4934415;29;20634;-59
2022/04/01 08:08:55;;;;;;;58.03;11.37;;;;;;;20.85;33.92;93355.03;4934329;29;20220;-60
2022/04/01 08:11:23;;;;;;;82.03;12.87;;;;;;;21.43;33.32;93349.44;4934638;29;20519;-60
2022/04/01 08:13:50;;;;;;;80.80;13.57;;;;;;;21.94;33.12;93339.84;4934553;29;20248;-61
2022/04/01 08:16:17;;;;;;;72.77;13.87;;;;;;;21.91;33.04;93333.38;4934206;29;20452;-60
2022/04/01 08:18:44;;;;;;;72.37;14.37;;;;;;;21.66;31.95;93344.81;4933925;29;20986;-60
2022/04/01 08:21:11;;;;;;;79.20;14.03;;;;;;;21.92;31.92;93342.09;4933722;29;20971;-60
2022/04/01 08:23:38;;;;;;;70.73;12.37;;;;;;;22.12;31.82;93343.50;4934111;29;20582;-59
2022/04/01 08:26:05;;;;;;;83.13;13.10;;;;;;;22.32;31.64;93328.84;4933929;29;20212;-60
2022/04/01 08:28:33;;;;;;;95.33;13.37;;;;;;;22.06;30.07;93323.63;4934144;29;20196;-57
2022/04/01 08:31:01;;;;;;;84.33;12.33;;;;;;;22.08;30.21;93337.34;4932889;29;20483;-58
2022/04/01 08:33:27;;;;;;;72.60;10.93;;;;;;;21.59;29.14;93329.47;4934326;29;21189;-60
2022/04/01 08:35:55;;;;;;;44.30;7.60;;;;;;;22.00;28.53;93317.06;4933635;29;20188;-60
2022/04/01 08:38:22;;;;;;;57.67;9.63;;;;;;;22.37;27.81;93331.16;4933810;29;20232;-57
2022/04/01 08:40:49;;;;;;;74.63;10.03;;;;;;;22.51;28.09;93304.63;4933658;29;20204;-58
2022/04/01 08:43:27;;;;;;;70.43;12.00;;;;;;;23.09;27.74;93278.81;4934122;29;20378;-60
2022/04/01 08:45:56;;;;;;;73.00;11.80;;;;;;;23.71;27.21;93284.13;4933818;29;20365;-59
2022/04/01 08:48:24;;;;;;;61.37;10.67;;;;;;;22.80;28.16;93311.78;4934293;29;20211;-58
2022/04/01 08:50:52;;;;;;;67.60;12.10;;;;;;;23.55;27.36;93294.34;4933596;29;20240;-59
2022/04/01 08:53:18;;;;;;;47.50;8.63;;;;;;;23.03;27.70;93290.97;4933860;29;20204;-59
2022/04/01 08:55:56;;;;;;;77.83;13.97;;;;;;;22.79;28.35;93299.56;4933102;29;20238;-57
2022/04/01 08:58:23;;;;;;;69.17;14.50;;;;;;;23.36;28.51;93290.06;4933908;29;20228;-59
2022/04/01 09:00:51;;;;;;;53.97;8.93;;;;;;;22.32;28.76;93286.16;4933543;29;20200;-60
2022/04/01 09:03:21;;;;;;;73.17;11.63;;;;;;;22.93;28.53;93278.31;4933813;29;20210;-59
2022/04/01 09:05:53;;;;;;;76.20;10.67;;;;;;;23.32;28.38;93261.78;4933263;29;20601;-59
2022/04/01 09:08:30;;;;;;;76.57;12.30;;;;;;;23.73;27.34;93252.41;4932871;29;20205;-60
2022/04/01 09:11:07;;;;;;;69.67;11.73;;;;;;;23.58;27.45;93272.22;4932833;29;20287;-60
2022/04/01 09:13:43;;;;;;;84.97;12.60;;;;;;;24.49;27.30;93259.13;4933721;29;20243;-60
2022/04/01 09:16:32;;;;;;;76.43;12.30;;;;;;;24.64;27.34;93266.00;4933106;29;20291;-59
2022/04/01 09:19:04;;;;;;;60.27;11.97;;;;;;;24.50;26.67;93259.88;4932934;29;20193;-60
2022/04/01 09:21:34;;;;;;;78.97;11.53;;;;;;;23.60;27.79;93275.28;4933238;29;20197;-61
2022/04/01 09:24:01;;;;;;;56.20;11.60;;;;;;;24.19;28.46;93256.03;4934593;29;20207;-60
2022/04/01 09:26:33;;;;;;;76.23;12.63;;;;;;;24.75;28.34;93245.38;4934093;29;20208;-59
2022/04/01 09:29:02;;;;;;;72.10;11.67;;;;;;;25.19;28.51;93228.88;4932981;29;20203;-60
2022/04/01 09:31:36;;;;;;;84.70;12.83;;;;;;;25.63;27.88;93231.06;4933170;29;20212;-60
2022/04/01 09:34:11;;;;;;;64.17;11.20;;;;;;;25.78;27.11;93230.59;4933199;29;20287;-59
2022/04/01 09:36:41;;;;;;;64.60;11.67;;;;;;;26.05;27.22;93212.09;4932962;29;20598;-60
2022/04/01 09:39:16;;;;;;;66.47;12.53;;;;;;;25.89;25.86;93206.41;4931970;29;20232;-59
2022/04/01 09:41:52;;;;;;;66.20;12.47;;;;;;;26.06;26.16;93213.63;4932780;29;20207;-59
2022/04/01 09:44:27;;;;;;;64.20;12.50;;;;;;;25.72;26.14;93226.03;4932735;29;20196;-60
2022/04/01 09:47:00;;;;;;;72.13;12.40;;;;;;;25.61;26.44;93228.00;4933128;29;20291;-58
2022/04/01 09:49:42;;;;;;;69.00;11.93;;;;;;;25.38;26.68;93228.47;4929918;29;20334;-59
2022/04/01 09:52:11;;;;;;;69.60;11.67;;;;;;;25.30;27.00;93226.16;4932134;29;20200;-59
2022/04/01 09:54:51;;;;;;;84.40;14.93;;;;;;;25.48;26.78;93221.53;4931394;29;20201;-60
2022/04/01 09:57:20;;;;;;;70.10;12.90;;;;;;;25.46;26.26;93210.41;4932589;29;20683;-59
2022/04/01 09:59:49;;;;;;;64.43;11.60;;;;;;;24.91;26.86;93202.88;4932264;29;20204;-59
2022/04/01 10:02:17;;;;;;;62.67;11.37;;;;;;;24.71;26.99;93201.75;4932045;29;20232;-60
2022/04/01 10:04:44;;;;;;;64.77;11.50;;;;;;;24.94;27.26;93217.44;4932115;29;20201;-59
2022/04/01 10:07:12;;;;;;;66.80;11.10;;;;;;;24.66;27.37;93226.22;4932344;29;20196;-58
2022/04/01 10:09:43;;;;;;;73.90;10.97;;;;;;;24.66;27.40;93236.16;4931744;29;20699;-59
2022/04/01 10:12:29;;;;;;;67.87;11.97;;;;;;;24.77;26.58;93221.66;4931234;29;20316;-60
2022/04/01 10:15:00;;;;;;;82.80;11.90;;;;;;;25.00;26.99;93218.56;4930957;29;20201;-59
2022/04/01 10:17:47;;;;;;;63.47;10.43;;;;;;;24.33;29.07;93231.94;4932752;29;20581;-57
2022/04/01 10:20:17;;;;;;;67.73;12.63;;;;;;;24.42;27.56;93221.63;4932388;29;20208;-60
2022/04/01 10:22:45;;;;;;;64.93;11.00;;;;;;;24.37;27.42;93213.97;4932181;29;20215;-59
2022/04/01 10:25:20;;;;;;;70.63;12.40;;;;;;;23.99;28.00;93199.38;4931850;29;20288;-55
2022/04/01 10:27:49;;;;;;;63.57;11.23;;;;;;;24.35;27.21;93191.41;4931907;29;20192;-60
2022/04/01 10:30:19;;;;;;;63.17;11.23;;;;;;;24.57;27.06;93207.09;4931389;29;20243;-58
2022/04/01 10:32:47;;;;;;;75.73;11.67;;;;;;;24.50;27.03;93207.09;4932418;29;20216;-60
2022/04/01 10:35:30;;;;;;;72.20;12.40;;;;;;;24.43;27.22;93211.69;4931895;29;20212;-59
2022/04/01 10:38:06;;;;;;;65.20;12.27;;;;;;;24.37;27.49;93213.97;4932362;29;20597;-59
2022/04/01 10:40:35;;;;;;;65.53;12.07;;;;;;;24.57;26.91;93228.53;4931470;29;20200;-60
2022/04/01 10:43:15;;;;;;;69.50;11.90;;;;;;;24.54;27.41;93213.22;4931844;29;20201;-59
2022/04/01 10:45:57;;;;;;;63.37;11.47;;;;;;;24.53;27.26;93206.34;4931572;29;20319;-60
2022/04/01 10:51:36;;;;;;;75.63;13.07;;;;;;;25.19;26.77;93206.66;4931896;29;20323;-59
2022/04/01 10:54:23;;;;;;;65.20;11.77;;;;;;;25.72;26.58;93215.31;4934660;29;20213;-61
2022/04/01 10:56:53;;;;;;;61.60;11.53;;;;;;;25.93;26.29;93188.34;4935829;29;20215;-54
2022/04/01 10:59:25;;;;;;;70.87;13.23;;;;;;;26.30;26.09;93195.81;4935122;29;20204;-59
2022/04/01 11:01:52;;;;;;;67.73;13.30;;;;;;;26.52;25.57;93184.53;4935841;29;20900;-59
2022/04/01 11:04:20;;;;;;;56.53;12.00;;;;;;;26.50;25.76;93167.28;4935436;29;20215;-56
2022/04/01 11:07:06;;;;;;;60.43;11.73;;;;;;;27.25;25.45;93150.06;4936037;29;20200;-57
2022/04/01 11:09:46;;;;;;;57.80;11.90;;;;;;;27.48;24.95;93154.81;4935386;29;20218;-59
2022/04/01 11:12:16;;;;;;;60.07;11.83;;;;;;;27.77;23.93;93150.59;4935721;29;20207;-63
2022/04/01 11:14:59;;;;;;;63.87;11.50;;;;;;;27.78;23.66;93149.44;4935435;29;20203;-58
2022/04/01 11:17:35;;;;;;;67.90;11.90;;;;;;;28.02;22.90;93151.06;4935730;29;20204;-59
2022/04/01 11:20:03;;;;;;;60.13;10.67;;;;;;;28.74;22.49;93153.00;4934560;29;20254;-59
2022/04/01 11:22:39;;;;;;;56.63;10.53;;;;;;;28.81;22.01;93136.69;4935197;29;20197;-57
2022/04/01 11:25:12;;;;;;;53.93;10.03;;;;;;;28.86;21.77;93143.56;4935055;29;20216;-60
2022/04/01 11:27:48;;;;;;;61.20;10.83;;;;;;;28.86;22.21;93144.34;4935548;29;20280;-61
2022/04/01 11:30:20;;;;;;;52.13;9.70;;;;;;;27.87;21.89;93171.22;4934721;29;20224;-58
2022/04/01 11:32:53;;;;;;;60.87;10.40;;;;;;;27.26;22.95;93175.03;4935486;29;20278;-61
2022/04/01 11:35:25;;;;;;;49.40;9.57;;;;;;;26.10;23.48;93187.53;4934704;29;20900;-60
2022/04/01 11:37:52;;;;;;;58.30;10.60;;;;;;;26.32;23.41;93183.53;4934970;29;20267;-58
2022/04/01 11:40:25;;;;;;;60.30;9.70;;;;;;;26.22;24.24;93165.59;4917282;29;20586;-61
2022/04/01 11:42:57;;;;;;;49.57;9.43;;;;;;;26.75;23.63;93157.13;4935114;29;20634;-60
2022/04/01 11:45:26;;;;;;;58.50;12.17;;;;;;;26.51;24.26;93176.88;4934764;29;20189;-60
2022/04/01 11:47:54;;;;;;;54.97;10.50;;;;;;;26.56;23.75;93174.53;4934938;29;20197;-58
2022/04/01 11:50:22;;;;;;;50.50;8.97;;;;;;;26.83;22.76;93164.72;4934453;29;20240;-58
2022/04/01 11:52:56;;;;;;;49.40;9.40;;;;;;;26.90;22.84;93153.88;4934653;29;20211;-59
2022/04/01 11:55:26;;;;;;;46.63;7.97;;;;;;;26.11;23.26;93162.22;4934710;29;20200;-61
2022/04/01 11:57:57;;;;;;;47.50;7.83;;;;;;;25.41;23.46;93167.94;4934900;29;20206;-62