Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:30;;;;;;;2.25;0.90;;;12.70;99.90;;;;;;5041060;28;20197;-78
2022/06/28 00:04:01;;;;;;;7.00;1.20;;;12.80;99.90;;;;;;5034360;28;20209;-78
2022/06/28 00:06:32;;;;;;;3.78;1.08;;;12.90;99.90;;;;;;5052657;28;20194;-77
2022/06/28 00:09:03;;;;;;;6.10;1.17;;;13.10;99.90;;;;;;5049115;28;20210;-78
2022/06/28 00:11:33;;;;;;;2.60;1.00;;;13.20;99.90;;;;;;5044040;28;20244;-78
2022/06/28 00:16:04;;;;;;;4.93;1.10;;;13.30;99.90;;;;;;5043851;28;20669;-78
2022/06/28 00:16:55;;;;;;;4.82;0.60;;;13.50;99.90;;;;;;5028763;28;20202;-76
2022/06/28 00:19:26;;;;;;;5.57;1.20;;;13.70;99.90;;;;;;5044506;28;20191;-77
2022/06/28 00:21:57;;;;;;;6.15;0.88;;;13.90;99.90;;;;;;5045217;28;20197;-76
2022/06/28 00:24:28;;;;;;;3.38;0.90;;;14.00;99.90;;;;;;5041934;28;20716;-77
2022/06/28 00:26:59;;;;;;;4.13;0.70;;;14.10;99.90;;;;;;5038339;28;20265;-77
2022/06/28 00:29:29;;;;;;;11.68;5.63;;;14.10;99.90;;;;;;5044141;28;20201;-76
2022/06/28 00:32:02;;;;;;;7.97;4.15;;;14.20;99.90;;;;;;5037068;28;20202;-79
2022/06/28 00:34:33;;;;;;;7.47;3.20;;;14.30;99.90;;;;;;5038205;28;20194;-77
2022/06/28 00:37:03;;;;;;;5.65;2.95;;;14.40;99.90;;;;;;5034726;28;20229;-74
2022/06/28 00:39:34;;;;;;;3.40;1.40;;;14.40;99.90;;;;;;5035272;28;20629;-77
2022/06/28 00:42:05;;;;;;;4.13;2.05;;;14.50;99.90;;;;;;5031679;28;20255;-76
2022/06/28 00:44:36;;;;;;;2.97;1.00;;;14.40;99.90;;;;;;5036761;28;20657;-76
2022/06/28 00:47:10;;;;;;;4.82;1.00;;;14.40;99.90;;;;;;5036819;28;20611;-77
2022/06/28 00:49:44;;;;;;;1.15;0.73;;;14.50;99.90;;;;;;5032660;28;20564;-77
2022/06/28 00:52:17;;;;;;;3.92;0.85;;;14.50;99.90;;;;;;5040793;28;20199;-77
2022/06/28 00:54:47;;;;;;;2.75;0.65;;;14.60;99.90;;;;;;5037167;28;20222;-77
2022/06/28 00:57:18;;;;;;;3.30;0.70;;;14.60;99.90;;;;;;5035147;28;20197;-77
2022/06/28 00:59:49;;;;;;;2.90;0.65;;;14.70;99.90;;;;;;5032789;28;20254;-77
2022/06/28 01:02:22;;;;;;;4.38;0.90;;;14.70;99.90;;;;;;5034337;28;20202;-76
2022/06/28 01:04:52;;;;;;;1.98;0.52;;;14.70;99.90;;;;;;5043078;28;20229;-77
2022/06/28 01:07:23;;;;;;;6.82;0.90;;;14.80;99.90;;;;;;5040776;28;20224;-81
2022/06/28 01:09:54;;;;;;;2.83;0.70;;;14.90;99.90;;;;;;5051907;28;20201;-84
2022/06/28 01:12:25;;;;;;;6.78;0.85;;;15.00;99.90;;;;;;5039919;28;20234;-77
2022/06/28 01:14:55;;;;;;;2.85;0.70;;;15.00;99.90;;;;;;5033146;28;20218;-78
2022/06/28 01:17:28;;;;;;;1.52;0.60;;;15.10;99.90;;;;;;5041412;28;20202;-80
2022/06/28 01:19:59;;;;;;;2.35;0.60;;;15.20;99.90;;;;;;5040632;28;20680;-79
2022/06/28 01:22:32;;;;;;;9.35;1.52;;;15.20;99.90;;;;;;5043739;28;20592;-81
2022/06/28 01:25:04;;;;;;;8.25;0.90;;;15.30;99.90;;;;;;5032165;28;20567;-81
2022/06/28 01:27:36;;;;;;;2.38;0.93;;;15.40;99.90;;;;;;5037680;28;20201;-78
2022/06/28 01:30:07;;;;;;;3.08;0.70;;;15.40;99.90;;;;;;5027408;28;20201;-80
2022/06/28 01:32:37;;;;;;;3.25;0.70;;;15.50;99.90;;;;;;5039215;28;20202;-78
2022/06/28 01:35:09;;;;;;;3.65;0.65;;;15.60;99.90;;;;;;5048512;28;20213;-79
2022/06/28 01:37:40;;;;;;;7.50;0.73;;;15.60;99.90;;;;;;5033037;28;20716;-80
2022/06/28 01:40:13;;;;;;;4.45;0.90;;;15.60;99.90;;;;;;5040814;28;20189;-81
2022/06/28 01:42:46;;;;;;;2.30;0.43;;;15.60;99.90;;;;;;5041818;28;20190;-80
2022/06/28 01:45:18;;;;;;;6.95;0.80;;;15.60;99.90;;;;;;5037650;28;20187;-78
2022/06/28 01:47:49;;;;;;;4.35;0.80;;;15.70;99.90;;;;;;5026300;28;20603;-83
2022/06/28 01:50:20;;;;;;;5.20;0.70;;;15.80;99.90;;;;;;5042294;28;20194;-80
2022/06/28 01:52:50;;;;;;;4.32;0.50;;;15.80;99.90;;;;;;5036389;28;20186;-82
2022/06/28 01:55:23;;;;;;;4.75;0.80;;;15.80;99.90;;;;;;5036464;28;20292;-80
2022/06/28 01:57:54;;;;;;;2.13;0.50;;;15.60;99.90;;;;;;5036334;28;20198;-81
2022/06/28 02:00:24;;;;;;;2.42;0.55;;;15.50;99.90;;;;;;5039165;28;20205;-81
2022/06/28 02:02:55;;;;;;;2.38;0.35;;;15.30;99.90;;;;;;5042817;28;20197;-79
2022/06/28 02:05:26;;;;;;;3.45;0.60;;;15.20;99.90;;;;;;5039118;28;20582;-80
2022/06/28 02:07:57;;;;;;;3.42;0.55;;;15.30;99.90;;;;;;5035336;28;20221;-80
2022/06/28 02:10:29;;;;;;;3.58;0.50;;;15.30;99.90;;;;;;5034749;28;20277;-80
2022/06/28 02:13:00;;;;;;;3.50;0.63;;;15.40;99.90;;;;;;5040447;28;20634;-79
2022/06/28 02:15:31;;;;;;;4.15;0.82;;;15.40;99.90;;;;;;5040151;28;20217;-80
2022/06/28 02:18:02;;;;;;;4.97;0.90;;;15.50;99.90;;;;;;5035690;28;20197;-80
2022/06/28 02:20:33;;;;;;;4.10;1.45;;;15.50;99.90;;;;;;5041242;28;20197;-80
2022/06/28 02:23:03;;;;;;;3.67;0.82;;;15.50;99.90;;;;;;5041251;28;20273;-79
2022/06/28 02:25:36;;;;;;;3.42;0.60;;;15.40;99.90;;;;;;5031632;28;20205;-79
2022/06/28 02:28:07;;;;;;;5.32;0.60;;;15.30;99.90;;;;;;5034913;28;20225;-79
2022/06/28 02:30:38;;;;;;;2.42;0.50;;;15.20;99.90;;;;;;5042631;28;20202;-81
2022/06/28 02:33:08;;;;;;;3.33;0.65;;;15.20;99.90;;;;;;5037238;28;20190;-81
2022/06/28 02:41:14;;;;;;;2.00;0.70;;;15.10;99.90;;;;;;5037870;28;20189;-80
2022/06/28 02:43:45;;;;;;;3.42;0.60;;;15.10;99.90;;;;;;5040180;28;20197;-81
2022/06/28 02:46:15;;;;;;;4.03;0.80;;;15.10;99.90;;;;;;5035604;28;20204;-79
2022/06/28 02:48:46;;;;;;;4.72;0.90;;;15.10;99.90;;;;;;5042421;28;20657;-80
2022/06/28 02:51:16;;;;;;;3.63;0.60;;;15.10;99.90;;;;;;5040941;28;20194;-81
2022/06/28 02:53:47;;;;;;;2.30;0.50;;;15.10;99.90;;;;;;5034486;28;20206;-80
2022/06/28 02:56:20;;;;;;;3.65;0.70;;;15.10;99.90;;;;;;5036832;28;20221;-79
2022/06/28 02:58:50;;;;;;;1.88;0.65;;;15.10;99.90;;;;;;5039851;28;20215;-80
2022/06/28 03:01:21;;;;;;;5.30;0.68;;;15.10;99.90;;;;;;5038714;28;20664;-79
2022/06/28 03:03:53;;;;;;;1.75;0.60;;;15.10;99.90;;;;;;5046106;28;20534;-80
2022/06/28 03:06:23;;;;;;;3.40;0.65;;;15.10;99.90;;;;;;5035867;28;20605;-81
2022/06/28 03:08:54;;;;;;;3.08;0.73;;;15.10;99.90;;;;;;5036014;28;20552;-80
2022/06/28 03:11:26;;;;;;;4.53;0.65;;;15.10;99.90;;;;;;5040792;28;20688;-80
2022/06/28 03:13:57;;;;;;;5.07;0.60;;;15.10;99.90;;;;;;5039575;28;20652;-79
2022/06/28 03:16:28;;;;;;;0.55;0.30;;;15.10;99.90;;;;;;5035494;28;20229;-79
2022/06/28 03:18:58;;;;;;;5.20;0.63;;;15.10;99.90;;;;;;5039149;28;20195;-80
2022/06/28 03:21:29;;;;;;;3.03;0.57;;;15.00;99.90;;;;;;5040837;28;20205;-80
2022/06/28 03:24:00;;;;;;;2.72;0.60;;;15.00;99.90;;;;;;5041061;28;20182;-79
2022/06/28 03:26:32;;;;;;;2.35;0.40;;;15.00;99.90;;;;;;5039503;28;20197;-80
2022/06/28 03:29:03;;;;;;;3.10;0.70;;;15.00;99.90;;;;;;5031675;28;20195;-79
2022/06/28 03:31:34;;;;;;;2.00;0.65;;;15.00;99.90;;;;;;5038646;28;20202;-80
2022/06/28 03:34:05;;;;;;;2.35;0.57;;;15.00;99.90;;;;;;5037132;28;20194;-80
2022/06/28 03:36:36;;;;;;;4.43;0.50;;;15.00;99.90;;;;;;5036243;28;20280;-81
2022/06/28 03:39:07;;;;;;;1.80;0.50;;;15.00;99.90;;;;;;5037846;28;20187;-79
2022/06/28 03:41:39;;;;;;;2.58;0.52;;;15.00;99.90;;;;;;5040628;28;20200;-81
2022/06/28 03:44:10;;;;;;;3.10;0.50;;;14.90;99.90;;;;;;5039920;28;20260;-81
2022/06/28 03:46:40;;;;;;;1.52;0.40;;;15.00;99.90;;;;;;5039945;28;20202;-80
2022/06/28 03:49:11;;;;;;;2.63;0.73;;;15.10;99.90;;;;;;5049156;28;20190;-79
2022/06/28 03:51:42;;;;;;;5.38;0.60;;;15.20;99.90;;;;;;5038358;28;20209;-79
2022/06/28 03:54:12;;;;;;;4.75;0.60;;;15.40;99.90;;;;;;5037735;28;20197;-81
2022/06/28 03:56:45;;;;;;;1.02;0.45;;;15.40;99.90;;;;;;5037163;28;20582;-80
2022/06/28 03:59:16;;;;;;;2.97;0.50;;;15.40;99.90;;;;;;5044619;28;20206;-79
2022/06/28 04:01:47;;;;;;;2.63;0.70;;;15.40;99.90;;;;;;5036349;28;20221;-80
2022/06/28 04:04:18;;;;;;;2.05;0.60;;;15.40;99.90;;;;;;5053227;28;20576;-79
2022/06/28 04:06:48;;;;;;;2.85;0.60;;;15.30;99.90;;;;;;5041629;28;20225;-80
2022/06/28 04:09:19;;;;;;;3.40;0.60;;;15.20;99.90;;;;;;5044110;28;20202;-79
2022/06/28 04:11:52;;;;;;;1.75;0.43;;;15.20;99.90;;;;;;5041595;28;20201;-79
2022/06/28 04:14:22;;;;;;;2.95;0.60;;;15.20;99.90;;;;;;5036718;28;23216;-80
2022/06/28 04:16:53;;;;;;;3.15;0.50;;;15.30;99.90;;;;;;5031807;28;20209;-81
2022/06/28 04:19:24;;;;;;;1.83;0.40;;;15.30;99.90;;;;;;5035671;28;20536;-80
2022/06/28 04:21:54;;;;;;;2.92;0.52;;;15.30;99.90;;;;;;5031327;28;20194;-81
2022/06/28 04:24:25;;;;;;;2.10;0.65;;;15.20;99.90;;;;;;5041269;28;20201;-81
2022/06/28 04:26:58;;;;;;;5.60;0.80;;;15.10;99.90;;;;;;5031254;28;20201;-81
2022/06/28 04:29:28;;;;;;;3.45;0.57;;;15.10;99.90;;;;;;5033451;28;20202;-81
2022/06/28 04:31:59;;;;;;;1.30;0.55;;;15.10;99.90;;;;;;5032217;28;20558;-81
2022/06/28 04:34:30;;;;;;;3.88;0.80;;;15.20;99.90;;;;;;5035118;28;20194;-79
2022/06/28 04:37:00;;;;;;;2.38;0.68;;;15.30;99.90;;;;;;5032161;28;20628;-81
2022/06/28 04:39:31;;;;;;;5.90;0.80;;;15.40;99.90;;;;;;5029070;28;20201;-79
2022/06/28 04:42:05;;;;;;;2.95;0.52;;;15.40;99.90;;;;;;5033543;28;20577;-81
2022/06/28 04:44:36;;;;;;;1.38;0.50;;;15.30;99.90;;;;;;5037692;28;20198;-80
2022/06/28 04:47:07;;;;;;;2.00;0.28;;;15.40;99.90;;;;;;5042085;28;20198;-81
2022/06/28 04:49:38;;;;;;;2.28;0.40;;;15.30;99.90;;;;;;5039484;28;20201;-81
2022/06/28 04:52:09;;;;;;;3.63;0.60;;;15.20;99.90;;;;;;5037819;28;20570;-80
2022/06/28 04:54:40;;;;;;;2.30;0.50;;;15.10;99.90;;;;;;5042924;28;20578;-79
2022/06/28 04:57:12;;;;;;;2.85;0.70;;;15.00;99.90;;;;;;5044304;28;20284;-81
2022/06/28 04:59:43;;;;;;;2.83;0.40;;;14.90;99.90;;;;;;5037545;28;20198;-81
2022/06/28 05:02:14;;;;;;;0.75;0.40;;;15.00;99.90;;;;;;5040172;28;20210;-82
2022/06/28 05:04:44;;;;;;;1.52;0.60;;;15.00;99.90;;;;;;5030268;28;20201;-81
2022/06/28 05:07:15;;;;;;;1.55;0.40;;;15.00;99.90;;;;;;5033224;28;20225;-82
2022/06/28 05:09:46;;;;;;;3.25;0.50;;;15.10;99.90;;;;;;5038067;28;20202;-80
2022/06/28 05:12:18;;;;;;;1.73;0.40;;;15.10;99.90;;;;;;5032782;28;20202;-82
2022/06/28 05:14:49;;;;;;;1.48;0.30;;;15.10;99.90;;;;;;5033008;28;20197;-80
2022/06/28 05:17:19;;;;;;;1.15;0.30;;;15.10;99.90;;;;;;5032245;28;20224;-82
2022/06/28 05:19:51;;;;;;;3.05;0.68;;;15.10;99.90;;;;;;5038681;28;20194;-80
2022/06/28 05:22:21;;;;;;;3.15;0.55;;;15.10;99.90;;;;;;5031884;28;20195;-81
2022/06/28 05:24:52;;;;;;;2.28;0.40;;;15.10;99.90;;;;;;5034357;28;20194;-81
2022/06/28 05:27:25;;;;;;;3.05;0.65;;;15.20;99.90;;;;;;5025261;28;20198;-82
2022/06/28 05:29:55;;;;;;;3.30;0.60;;;15.20;99.90;;;;;;5029994;28;20202;-80
2022/06/28 05:32:26;;;;;;;2.53;0.70;;;15.20;99.90;;;;;;5025514;28;20195;-81
2022/06/28 05:34:57;;;;;;;3.05;0.70;;;15.20;99.90;;;;;;5027706;28;20307;-81
2022/06/28 05:37:27;;;;;;;2.13;0.50;;;15.20;99.90;;;;;;5036100;28;20339;-80
2022/06/28 05:39:58;;;;;;;1.95;0.60;;;15.10;99.90;;;;;;5029804;28;20198;-79
2022/06/28 05:42:31;;;;;;;3.67;0.70;;;15.10;99.90;;;;;;5040737;28;20612;-81
2022/06/28 05:45:01;;;;;;;4.53;0.95;;;15.10;99.90;;;;;;5040115;28;20194;-79
2022/06/28 05:47:33;;;;;;;3.75;0.73;;;15.10;99.90;;;;;;5038228;28;20197;-79
2022/06/28 05:50:03;;;;;;;1.67;0.60;;;15.10;99.90;;;;;;5038316;28;20199;-79
2022/06/28 05:52:34;;;;;;;2.92;0.60;;;15.00;99.90;;;;;;5041160;28;20204;-80
2022/06/28 05:55:05;;;;;;;3.95;0.50;;;14.90;99.90;;;;;;5037145;28;20198;-81
2022/06/28 05:57:37;;;;;;;2.92;0.50;;;14.80;99.90;;;;;;5038155;28;20214;-80
2022/06/28 06:00:09;;;;;;;4.50;0.70;;;14.70;99.90;;;;;;5035301;28;20206;-80
2022/06/28 06:02:39;;;;;;;1.92;0.50;;;14.60;99.90;;;;;;5036228;28;20194;-79
2022/06/28 06:05:11;;;;;;;6.70;0.65;;;14.60;99.90;;;;;;5034026;28;20205;-81
2022/06/28 06:07:42;;;;;;;2.65;0.60;;;14.50;99.90;;;;;;5038765;28;20229;-79
2022/06/28 06:10:13;;;;;;;2.72;0.60;;;14.50;99.90;;;;;;5045179;28;20202;-81
2022/06/28 06:12:45;;;;;;;1.98;0.65;;;14.50;99.90;;;;;;5045234;28;20203;-80
2022/06/28 06:15:16;;;;;;;4.00;0.98;;;14.40;99.90;;;;;;5036884;28;20210;-81
2022/06/28 06:17:47;;;;;;;2.33;0.60;;;14.40;99.90;;;;;;5029303;28;20238;-79
2022/06/28 06:20:17;;;;;;;1.05;0.60;;;14.40;99.90;;;;;;5032934;28;20198;-80
2022/06/28 06:22:48;;;;;;;2.20;0.50;;;14.40;99.90;;;;;;5045350;28;20201;-80
2022/06/28 06:25:19;;;;;;;28.27;15.18;;;14.30;99.90;;;;;;5048437;28;20244;-81
2022/06/28 06:27:52;;;;;;;33.85;20.55;;;14.30;99.90;;;;;;5044286;28;20197;-80
2022/06/28 06:30:22;;;;;;;31.65;18.58;;;14.30;99.90;;;;;;5040552;28;20204;-81
2022/06/28 06:32:53;;;;;;;12.13;7.40;;;14.30;99.90;;;;;;5038861;28;20186;-80
2022/06/28 06:35:24;;;;;;;7.38;4.72;;;14.30;99.90;;;;;;5035729;28;20202;-79
2022/06/28 06:38:00;;;;;;;11.13;5.30;;;14.30;99.90;;;;;;5038517;28;20237;-80
2022/06/28 06:40:31;;;;;;;10.50;6.15;;;14.20;99.90;;;;;;5038548;28;20582;-80
2022/06/28 06:43:03;;;;;;;5.88;2.08;;;14.20;99.90;;;;;;5037340;28;20592;-81
2022/06/28 06:45:34;;;;;;;9.32;5.00;;;14.20;99.90;;;;;;5041505;28;20564;-80
2022/06/28 06:48:05;;;;;;;8.38;4.15;;;14.20;99.90;;;;;;5037045;28;20220;-80
2022/06/28 06:50:35;;;;;;;6.28;2.75;;;14.20;99.90;;;;;;5043427;28;20197;-81
2022/06/28 06:53:06;;;;;;;6.85;1.30;;;14.10;99.90;;;;;;5039966;28;20182;-81
2022/06/28 06:55:37;;;;;;;3.20;1.05;;;14.10;99.90;;;;;;5044748;28;20223;-81
2022/06/28 06:58:09;;;;;;;4.50;0.77;;;14.10;99.90;;;;;;5041555;28;20214;-81
2022/06/28 07:00:41;;;;;;;2.63;0.88;;;14.10;99.90;;;;;;5047469;28;20193;-81
2022/06/28 07:03:11;;;;;;;4.25;0.80;;;14.00;99.90;;;;;;5048704;28;20217;-81
2022/06/28 07:05:42;;;;;;;2.13;0.68;;;13.90;99.90;;;;;;5035949;28;20194;-82
2022/06/28 07:08:13;;;;;;;3.83;1.13;;;13.80;99.90;;;;;;5043666;28;20217;-80
2022/06/28 07:10:43;;;;;;;3.00;0.80;;;13.70;99.90;;;;;;5039837;28;20715;-80
2022/06/28 07:13:16;;;;;;;3.38;0.80;;;13.60;99.90;;;;;;5038904;28;20244;-82
2022/06/28 07:15:47;;;;;;;3.10;0.90;;;13.50;99.90;;;;;;5051501;28;20193;-81
2022/06/28 07:18:17;;;;;;;2.95;0.93;;;13.50;99.90;;;;;;5043044;28;20219;-81
2022/06/28 07:20:48;;;;;;;2.13;0.80;;;13.50;99.90;;;;;;5032905;28;20209;-81
2022/06/28 07:23:19;;;;;;;3.10;1.00;;;13.40;99.90;;;;;;5036454;28;20575;-81
2022/06/28 07:25:49;;;;;;;3.38;1.00;;;13.40;99.90;;;;;;5042457;28;20676;-81
2022/06/28 07:28:22;;;;;;;1.90;1.00;;;13.40;99.90;;;;;;5035876;28;20189;-82
2022/06/28 07:30:53;;;;;;;10.10;1.10;;;13.30;99.90;;;;;;5045032;28;20201;-81
2022/06/28 07:33:23;;;;;;;3.80;1.20;;;13.20;99.90;;;;;;5036286;28;20201;-82
2022/06/28 07:35:54;;;;;;;3.90;1.10;;;13.30;99.90;;;;;;5040541;28;20206;-82
2022/06/28 07:38:24;;;;;;;5.03;1.20;;;13.20;99.90;;;;;;5033530;28;20228;-81
2022/06/28 07:40:55;;;;;;;2.97;1.02;;;13.20;99.90;;;;;;5038726;28;20202;-81
2022/06/28 07:43:28;;;;;;;3.78;0.88;;;13.20;99.90;;;;;;5038020;28;20197;-81
2022/06/28 07:45:58;;;;;;;4.13;1.02;;;13.10;99.90;;;;;;5049632;28;20190;-82
2022/06/28 07:48:29;;;;;;;1.63;0.73;;;13.20;99.90;;;;;;5044893;28;20198;-79
2022/06/28 07:53:46;;;;;;;1.50;0.57;;;13.10;99.90;;;;;;5032891;28;20344;-81
2022/06/28 07:56:17;;;;;;;2.92;0.85;;;13.10;99.90;;;;;;5040148;28;20205;-80
2022/06/28 07:58:49;;;;;;;2.85;0.60;;;13.20;99.90;;;;;;5051865;28;20209;-80
2022/06/28 08:01:20;;;;;;;1.75;0.70;;;13.20;99.90;;;;;;5046754;28;20572;-80
2022/06/28 08:03:51;;;;;;;2.35;0.80;;;13.10;99.90;;;;;;5043761;28;20201;-81
2022/06/28 08:06:22;;;;;;;3.05;0.77;;;13.20;99.90;;;;;;5036268;28;20228;-80
2022/06/28 08:08:52;;;;;;;4.70;1.00;;;13.20;99.90;;;;;;5042063;28;20198;-80
2022/06/28 08:11:23;;;;;;;3.97;0.80;;;13.20;99.90;;;;;;5034105;28;20199;-80
2022/06/28 08:13:55;;;;;;;3.88;0.90;;;13.20;99.90;;;;;;5037530;28;20194;-79
2022/06/28 08:16:26;;;;;;;3.95;1.10;;;13.20;99.90;;;;;;5043269;28;20194;-80
2022/06/28 08:18:57;;;;;;;3.05;0.90;;;13.10;99.90;;;;;;5033186;28;20222;-80
2022/06/28 08:21:28;;;;;;;2.03;1.00;;;13.10;99.90;;;;;;5034867;28;20214;-79
2022/06/28 08:23:58;;;;;;;3.78;1.00;;;13.10;99.90;;;;;;5044091;28;20202;-80
2022/06/28 08:26:29;;;;;;;2.47;0.82;;;13.10;99.90;;;;;;5044280;28;20197;-80
2022/06/28 08:29:02;;;;;;;2.45;0.80;;;13.10;99.90;;;;;;5036263;28;20205;-80
2022/06/28 08:31:32;;;;;;;3.85;1.10;;;13.10;99.90;;;;;;5035693;28;20202;-80
2022/06/28 08:34:03;;;;;;;3.08;1.10;;;13.10;99.90;;;;;;5039759;28;20260;-79
2022/06/28 08:36:34;;;;;;;2.25;0.95;;;13.00;99.90;;;;;;5037361;28;20237;-80
2022/06/28 08:39:05;;;;;;;2.50;0.98;;;13.10;99.90;;;;;;5033204;28;20221;-80
2022/06/28 08:41:37;;;;;;;3.50;1.08;;;13.10;99.90;;;;;;5049021;28;20286;-80
2022/06/28 08:44:11;;;;;;;2.90;1.00;;;13.10;99.90;;;;;;5032697;28;20244;-80
2022/06/28 08:46:43;;;;;;;3.55;1.00;;;13.10;99.90;;;;;;5035208;28;20190;-79
2022/06/28 08:49:16;;;;;;;2.28;1.10;;;13.10;99.90;;;;;;5038348;28;20198;-80
2022/06/28 08:51:48;;;;;;;2.38;1.02;;;13.10;99.90;;;;;;5038769;28;20710;-79
2022/06/28 08:54:21;;;;;;;5.57;1.00;;;13.10;99.90;;;;;;5036531;28;20255;-79
2022/06/28 08:56:52;;;;;;;3.67;1.10;;;13.10;99.90;;;;;;5043586;28;20236;-80
2022/06/28 08:59:25;;;;;;;2.13;1.10;;;13.10;99.90;;;;;;5045307;28;20225;-79
2022/06/28 09:01:56;;;;;;;2.08;0.90;;;13.00;99.90;;;;;;5040192;28;20715;-80
2022/06/28 09:04:29;;;;;;;4.80;1.33;;;13.00;99.90;;;;;;5034809;28;20202;-79
2022/06/28 09:07:01;;;;;;;3.95;0.95;;;13.00;99.90;;;;;;5035774;28;20225;-80
2022/06/28 09:09:32;;;;;;;3.83;1.30;;;13.00;99.90;;;;;;5044043;28;20202;-80
2022/06/28 09:12:03;;;;;;;4.45;1.35;;;12.90;99.90;;;;;;5035661;28;20198;-80
2022/06/28 09:14:37;;;;;;;2.88;1.17;;;12.90;99.90;;;;;;5042862;28;20201;-79
2022/06/28 09:17:22;;;;;;;3.55;1.20;;;12.90;99.90;;;;;;5029682;28;20213;-80
2022/06/28 09:19:57;;;;;;;3.75;1.05;;;12.80;99.90;;;;;;5034130;28;20241;-80
2022/06/28 09:22:36;;;;;;;4.00;1.30;;;12.80;99.90;;;;;;5038782;28;20193;-80
2022/06/28 09:25:08;;;;;;;2.42;1.30;;;12.80;99.90;;;;;;5037723;28;20194;-80
2022/06/28 09:27:40;;;;;;;4.35;1.35;;;12.80;99.90;;;;;;5031493;28;20288;-80
2022/06/28 09:30:14;;;;;;;5.07;1.35;;;12.70;99.90;;;;;;5035974;28;20204;-80
2022/06/28 09:32:45;;;;;;;2.40;1.10;;;12.70;99.90;;;;;;5037704;28;20661;-80
2022/06/28 09:35:16;;;;;;;3.35;1.40;;;12.70;99.90;;;;;;5041248;28;20194;-80
2022/06/28 09:37:48;;;;;;;5.95;1.10;;;12.60;99.90;;;;;;5040018;28;20245;-80
2022/06/28 09:40:21;;;;;;;1.67;0.88;;;12.60;99.90;;;;;;5031598;28;20697;-80
2022/06/28 09:43:08;;;;;;;4.35;1.10;;;12.60;99.90;;;;;;5033554;28;20198;-80
2022/06/28 09:45:43;;;;;;;4.35;1.08;;;12.60;99.90;;;;;;5033794;28;20285;-80
2022/06/28 09:48:19;;;;;;;3.22;1.00;;;12.60;99.90;;;;;;5039706;28;20202;-79
2022/06/28 09:50:50;;;;;;;4.53;1.00;;;12.50;99.90;;;;;;5035676;28;20673;-79
2022/06/28 09:53:22;;;;;;;2.00;0.98;;;12.50;99.90;;;;;;5033708;28;20202;-79
2022/06/28 09:55:54;;;;;;;3.00;1.25;;;12.50;99.90;;;;;;5041843;28;20201;-80
2022/06/28 09:58:26;;;;;;;2.85;1.05;;;12.40;99.90;;;;;;5034832;28;20218;-80
2022/06/28 10:00:59;;;;;;;4.63;1.10;;;12.40;99.90;;;;;;5034169;28;20201;-79
2022/06/28 10:03:30;;;;;;;3.47;1.17;;;12.40;99.90;;;;;;5034873;28;20213;-80
2022/06/28 10:06:02;;;;;;;2.55;1.25;;;12.30;99.90;;;;;;5032432;28;20222;-80
2022/06/28 10:08:32;;;;;;;5.70;1.60;;;12.30;99.90;;;;;;5038210;28;20285;-79
2022/06/28 10:11:04;;;;;;;4.18;1.90;;;12.30;99.90;;;;;;5041571;28;20208;-80
2022/06/28 10:16:33;;;;;;;7.40;1.90;;;12.30;99.90;;;;;;5035256;28;21696;-80
2022/06/28 10:19:06;;;;;;;4.97;1.80;;;12.20;99.90;;;;;;5032310;28;20226;-80
2022/06/28 10:21:49;;;;;;;2.85;1.50;;;12.30;99.90;;;;;;5031609;28;20198;-80
2022/06/28 10:24:21;;;;;;;3.28;1.50;;;12.30;99.90;;;;;;5035667;28;20198;-79
2022/06/28 10:27:16;;;;;;;2.97;1.50;;;12.30;99.90;;;;;;5034315;28;20198;-79
2022/06/28 10:30:18;;;;;;;2.28;1.40;;;12.30;99.90;;;;;;5038234;28;20204;-80
2022/06/28 10:32:51;;;;;;;2.28;1.50;;;12.30;99.90;;;;;;5032091;28;20209;-80
2022/06/28 10:36:03;;;;;;;3.95;1.70;;;12.30;99.90;;;;;;5052185;28;20189;-80
2022/06/28 10:38:34;;;;;;;3.42;1.63;;;12.30;99.90;;;;;;5038727;28;20252;-80
2022/06/28 10:41:18;;;;;;;6.35;1.80;;;12.30;99.90;;;;;;5033736;28;20199;-80
2022/06/28 10:43:52;;;;;;;3.63;1.80;;;12.20;99.90;;;;;;5041966;28;20201;-80
2022/06/28 10:46:29;;;;;;;3.40;1.80;;;12.30;99.90;;;;;;5038781;28;20201;-80
2022/06/28 10:49:12;;;;;;;5.63;2.10;;;12.20;99.90;;;;;;5026537;28;20208;-79
2022/06/28 10:52:14;;;;;;;6.55;2.10;;;12.20;99.90;;;;;;5032031;28;20207;-79
2022/06/28 10:55:03;;;;;;;5.00;1.98;;;12.20;99.90;;;;;;5028651;28;20229;-79
2022/06/28 10:57:39;;;;;;;4.05;1.75;;;12.20;99.90;;;;;;5038384;28;20556;-79
2022/06/28 11:00:11;;;;;;;3.60;2.33;;;12.20;99.90;;;;;;5028244;28;20252;-79
2022/06/28 11:03:03;;;;;;;3.22;2.17;;;12.20;99.90;;;;;;5033023;28;20205;-79
2022/06/28 11:05:54;;;;;;;4.68;1.90;;;12.20;99.90;;;;;;5039676;28;20688;-80
2022/06/28 11:08:47;;;;;;;2.88;1.73;;;12.30;99.90;;;;;;5043160;28;20210;-80
2022/06/28 11:11:17;;;;;;;3.90;2.03;;;12.30;99.90;;;;;;5033331;28;20202;-79
2022/06/28 11:13:48;;;;;;;4.10;1.77;;;12.40;99.90;;;;;;5045462;28;20190;-79
2022/06/28 11:16:48;;;;;;;4.40;1.83;;;12.40;99.90;;;;;;5043050;28;20672;-79
2022/06/28 11:19:19;;;;;;;5.05;1.70;;;12.40;99.90;;;;;;5039490;28;20218;-78
2022/06/28 11:21:55;;;;;;;2.72;1.80;;;12.50;99.90;;;;;;5049257;28;20201;-79
2022/06/28 11:24:26;;;;;;;3.85;1.80;;;12.50;99.90;;;;;;5039908;28;20252;-79
2022/06/28 11:29:54;;;;;;;3.92;1.50;;;12.50;99.90;;;;;;5042397;28;20201;-79
2022/06/28 11:32:29;;;;;;;5.68;1.85;;;12.50;99.90;;;;;;5042078;28;20215;-78
2022/06/28 11:35:06;;;;;;;3.85;1.67;;;12.50;99.90;;;;;;5045055;28;20666;-79
2022/06/28 11:37:49;;;;;;;2.08;1.73;;;12.50;99.90;;;;;;5041360;28;20240;-79
2022/06/28 11:40:21;;;;;;;4.35;1.63;;;12.50;99.90;;;;;;5036716;28;20206;-79
2022/06/28 11:43:03;;;;;;;3.42;1.48;;;12.50;99.90;;;;;;5041509;28;20187;-79
2022/06/28 11:45:34;;;;;;;2.00;1.20;;;12.50;99.90;;;;;;5048154;28;20198;-79
2022/06/28 11:48:09;;;;;;;4.35;1.30;;;12.50;99.90;;;;;;5043852;28;20224;-78
2022/06/28 11:50:44;;;;;;;2.58;1.30;;;12.40;99.90;;;;;;5041912;28;20201;-79
2022/06/28 11:53:20;;;;;;;2.40;1.30;;;12.40;99.90;;;;;;5040720;28;20231;-79
2022/06/28 11:55:52;;;;;;;2.33;1.00;;;12.40;99.90;;;;;;5042502;28;20198;-79
2022/06/28 11:58:26;;;;;;;1.75;1.25;;;12.50;99.90;;;;;;5030624;28;20556;-79
2022/06/28 12:01:08;;;;;;;2.03;1.00;;;12.40;99.90;;;;;;5036098;28;20558;-79
2022/06/28 12:03:56;;;;;;;1.85;1.00;;;12.40;99.90;;;;;;5034879;28;20202;-79
2022/06/28 12:06:29;;;;;;;3.92;1.20;;;12.40;99.90;;;;;;5034680;28;20245;-79
2022/06/28 12:09:04;;;;;;;1.83;1.17;;;12.40;99.90;;;;;;5033980;28;20198;-79
2022/06/28 12:11:37;;;;;;;3.80;1.58;;;12.40;99.90;;;;;;5032230;28;20193;-79
2022/06/28 12:14:12;;;;;;;3.28;1.35;;;12.40;99.90;;;;;;5041304;28;20194;-78
2022/06/28 12:16:44;;;;;;;4.82;1.50;;;12.40;99.90;;;;;;5039403;28;20189;-79
2022/06/28 12:19:17;;;;;;;3.30;1.67;;;12.40;99.90;;;;;;5042663;28;20213;-79
2022/06/28 12:22:04;;;;;;;5.82;1.90;;;12.40;99.90;;;;;;5031446;28;20202;-79
2022/06/28 12:24:45;;;;;;;3.05;1.85;;;12.40;99.90;;;;;;5045807;28;20186;-79
2022/06/28 12:27:16;;;;;;;3.88;1.60;;;12.30;99.90;;;;;;5038284;28;20189;-79
2022/06/28 12:29:47;;;;;;;3.13;1.73;;;12.30;99.90;;;;;;5042089;28;20200;-79
2022/06/28 12:32:18;;;;;;;3.00;1.48;;;12.20;99.90;;;;;;5045554;28;20198;-79
2022/06/28 12:34:49;;;;;;;4.05;1.85;;;12.30;99.90;;;;;;5043117;28;20265;-79
2022/06/28 12:37:20;;;;;;;3.33;1.52;;;12.20;99.90;;;;;;5053114;28;20236;-79
2022/06/28 12:39:52;;;;;;;4.07;1.50;;;12.20;99.90;;;;;;5039730;28;20225;-79
2022/06/28 12:42:23;;;;;;;3.45;1.58;;;12.20;99.90;;;;;;5037123;28;20693;-78
2022/06/28 12:44:53;;;;;;;3.42;1.50;;;12.20;99.90;;;;;;5042588;28;20185;-79
2022/06/28 12:47:24;;;;;;;4.53;1.67;;;12.20;99.90;;;;;;5044707;28;20216;-79
2022/06/28 12:49:56;;;;;;;2.35;1.52;;;12.10;99.90;;;;;;5036699;28;20650;-79
2022/06/28 12:52:26;;;;;;;4.78;1.67;;;12.10;99.90;;;;;;5038219;28;20669;-79
2022/06/28 12:55:00;;;;;;;4.03;1.80;;;12.10;99.90;;;;;;5038186;28;20220;-79
2022/06/28 12:57:31;;;;;;;5.00;1.80;;;12.10;99.90;;;;;;5043888;28;20681;-79
2022/06/28 13:00:02;;;;;;;2.60;1.80;;;12.10;99.90;;;;;;5045441;28;20233;-79
2022/06/28 13:02:32;;;;;;;2.58;1.63;;;12.10;99.90;;;;;;5043491;28;20202;-79
2022/06/28 13:05:03;;;;;;;3.28;1.65;;;12.20;99.90;;;;;;5046317;28;20190;-79
2022/06/28 13:07:34;;;;;;;4.25;1.52;;;12.20;99.90;;;;;;5043138;28;20230;-79
2022/06/28 13:10:07;;;;;;;4.70;1.48;;;12.20;99.90;;;;;;5039084;28;20542;-78
2022/06/28 13:12:37;;;;;;;5.78;1.42;;;12.10;99.90;;;;;;5043555;28;20202;-79
2022/06/28 13:15:12;;;;;;;2.38;1.38;;;12.10;99.90;;;;;;5039811;28;20590;-79
2022/06/28 13:17:42;;;;;;;2.30;1.40;;;12.10;99.90;;;;;;5040103;28;20198;-79
2022/06/28 13:20:14;;;;;;;3.10;1.40;;;12.10;99.90;;;;;;5040090;28;20214;-79
2022/06/28 13:22:45;;;;;;;3.53;1.35;;;12.10;99.90;;;;;;5036743;28;20631;-79
2022/06/28 13:25:18;;;;;;;5.35;1.40;;;12.10;99.90;;;;;;5035366;28;20195;-80
2022/06/28 13:27:48;;;;;;;2.70;1.40;;;12.10;99.90;;;;;;5040023;28;20194;-79