Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:27;;;;;;;11.23;2.40;;;7.90;77.90;;;;;;4995101;28;20030;-88
2021/04/03 00:03:52;;;;;;;10.88;2.13;;;7.90;77.40;;;;;;4994987;28;20033;-88
2021/04/03 00:06:18;;;;;;;12.88;2.47;;;7.90;77.30;;;;;;4995797;28;20488;-88
2021/04/03 00:08:44;;;;;;;11.25;2.63;;;7.90;77.60;;;;;;4978792;28;20033;-88
2021/04/03 00:11:10;;;;;;;15.60;2.53;;;7.90;77.80;;;;;;4995093;28;20053;-88
2021/04/03 00:13:39;;;;;;;11.75;2.70;;;7.90;77.90;;;;;;4995638;28;20029;-88
2021/04/03 00:16:33;;;;;;;9.23;2.33;;;7.90;78.30;;;;;;4995089;28;20379;-88
2021/04/03 00:18:58;;;;;;;12.65;2.80;;;7.90;78.20;;;;;;4980834;28;20058;-88
2021/04/03 00:21:24;;;;;;;11.82;2.45;;;7.90;78.10;;;;;;4989980;28;20041;-88
2021/04/03 00:23:50;;;;;;;10.65;2.05;;;7.90;78.30;;;;;;4996772;28;20034;-89
2021/04/03 00:26:15;;;;;;;8.57;2.70;;;7.90;78.10;;;;;;5001165;28;20058;-87
2021/04/03 00:28:41;;;;;;;13.38;2.40;;;7.90;78.20;;;;;;4983072;28;20030;-88
2021/04/03 00:31:07;;;;;;;10.10;1.80;;;7.90;77.70;;;;;;4998439;28;20022;-88
2021/04/03 00:33:32;;;;;;;10.15;2.00;;;7.90;78.00;;;;;;4998392;28;20030;-88
2021/04/03 00:35:58;;;;;;;7.85;1.90;;;7.80;77.90;;;;;;4998539;28;20041;-89
2021/04/03 00:38:23;;;;;;;12.30;2.05;;;7.80;78.00;;;;;;4998385;28;20049;-88
2021/04/03 00:40:51;;;;;;;10.38;2.08;;;7.80;78.10;;;;;;4995365;28;20022;-88
2021/04/03 00:43:20;;;;;;;12.07;2.25;;;7.90;78.10;;;;;;5014109;28;20049;-88
2021/04/03 00:45:47;;;;;;;11.63;2.15;;;7.80;78.30;;;;;;5015473;28;20022;-87
2021/04/03 00:48:14;;;;;;;11.65;2.00;;;7.80;78.30;;;;;;4981814;28;20488;-88
2021/04/03 00:50:43;;;;;;;11.05;2.63;;;7.80;78.20;;;;;;5000755;28;20026;-88
2021/04/03 00:53:12;;;;;;;9.48;1.80;;;7.80;78.50;;;;;;4998161;28;20032;-88
2021/04/03 00:55:38;;;;;;;9.68;2.22;;;7.80;78.20;;;;;;5014232;28;20033;-88
2021/04/03 00:58:04;;;;;;;10.45;1.92;;;7.80;78.00;;;;;;4979969;28;20030;-88
2021/04/03 01:00:30;;;;;;;10.15;1.75;;;7.80;78.10;;;;;;4997862;28;20030;-88
2021/04/03 01:02:55;;;;;;;12.07;2.38;;;7.80;77.90;;;;;;4994412;28;20026;-88
2021/04/03 01:05:24;;;;;;;8.95;2.00;;;7.80;78.00;;;;;;4987378;28;20100;-88
2021/04/03 01:07:51;;;;;;;15.48;2.35;;;7.80;77.70;;;;;;5014109;28;20025;-88
2021/04/03 01:10:20;;;;;;;14.90;2.63;;;7.80;77.50;;;;;;5014096;28;20418;-87
2021/04/03 01:12:51;;;;;;;12.52;2.05;;;7.70;77.40;;;;;;5014029;28;20480;-88
2021/04/03 01:15:35;;;;;;;12.35;2.97;;;7.70;77.40;;;;;;4997564;28;20034;-87
2021/04/03 01:18:00;;;;;;;12.60;2.90;;;7.70;77.50;;;;;;4997626;28;20501;-88
2021/04/03 01:20:29;;;;;;;12.85;2.88;;;7.60;77.40;;;;;;4997389;28;20057;-88
2021/04/03 01:23:27;;;;;;;11.32;2.35;;;7.60;77.70;;;;;;5013389;28;20084;-87
2021/04/03 01:26:15;;;;;;;17.08;2.78;;;7.60;77.70;;;;;;4983718;28;20124;-87
2021/04/03 01:28:49;;;;;;;8.45;2.50;;;7.60;77.70;;;;;;4997151;28;20105;-88
2021/04/03 01:31:15;;;;;;;11.50;2.17;;;7.60;77.80;;;;;;5013607;28;20022;-88
2021/04/03 01:33:45;;;;;;;13.65;2.10;;;7.60;77.70;;;;;;4950900;28;20030;-88
2021/04/03 01:36:20;;;;;;;9.90;1.73;;;7.60;78.10;;;;;;4984369;28;20056;-88
2021/04/03 01:38:51;;;;;;;14.30;2.88;;;7.60;78.50;;;;;;4996827;28;20539;-87
2021/04/03 01:41:21;;;;;;;9.13;1.90;;;7.70;78.50;;;;;;5014797;28;20257;-88
2021/04/03 01:43:50;;;;;;;7.88;2.28;;;7.60;78.70;;;;;;5013349;28;20029;-87
2021/04/03 01:46:18;;;;;;;10.55;2.00;;;7.60;78.80;;;;;;4983448;28;20033;-88
2021/04/03 01:48:44;;;;;;;11.55;1.65;;;7.70;78.80;;;;;;4985009;28;20029;-87
2021/04/03 01:51:15;;;;;;;10.52;2.53;;;7.70;78.90;;;;;;5012789;28;20049;-88
2021/04/03 01:53:42;;;;;;;11.80;1.83;;;7.70;78.90;;;;;;4986154;28;20477;-88
2021/04/03 01:56:10;;;;;;;15.00;2.20;;;7.80;78.90;;;;;;4980352;28;20018;-87
2021/04/03 01:58:37;;;;;;;12.40;2.13;;;7.70;78.80;;;;;;5013383;28;20022;-88
2021/04/03 02:01:04;;;;;;;9.18;1.73;;;7.70;78.40;;;;;;4951082;28;20049;-88
2021/04/03 02:03:34;;;;;;;12.85;2.72;;;7.70;78.20;;;;;;4996693;28;20385;-88
2021/04/03 02:06:09;;;;;;;14.15;2.30;;;7.70;78.30;;;;;;4996389;28;20034;-87
2021/04/03 02:08:35;;;;;;;13.85;2.65;;;7.60;78.60;;;;;;4980474;28;20022;-88
2021/04/03 02:11:03;;;;;;;10.73;1.88;;;7.70;78.60;;;;;;4997036;28;20033;-88
2021/04/03 02:13:31;;;;;;;12.60;2.30;;;7.70;78.60;;;;;;5012879;28;20532;-88
2021/04/03 02:16:00;;;;;;;13.50;2.75;;;7.60;78.00;;;;;;4996670;28;20022;-87
2021/04/03 02:18:29;;;;;;;14.10;3.00;;;7.60;77.60;;;;;;5012493;28;20171;-87
2021/04/03 02:21:06;;;;;;;13.23;2.22;;;7.60;77.40;;;;;;4983116;28;20025;-87
2021/04/03 02:23:33;;;;;;;9.98;2.33;;;7.60;77.70;;;;;;5012853;28;20450;-87
2021/04/03 02:25:59;;;;;;;11.77;2.38;;;7.60;77.60;;;;;;5013778;28;20034;-86
2021/04/03 02:28:25;;;;;;;12.23;2.00;;;7.60;77.40;;;;;;4975667;28;20022;-88
2021/04/03 02:30:52;;;;;;;12.50;2.75;;;7.60;77.20;;;;;;4995744;28;20533;-86
2021/04/03 02:33:18;;;;;;;12.15;2.35;;;7.50;77.10;;;;;;4995833;28;20026;-87
2021/04/03 02:35:44;;;;;;;11.98;2.40;;;7.60;77.20;;;;;;4967274;28;20458;-87
2021/04/03 02:38:11;;;;;;;12.23;2.35;;;7.60;76.70;;;;;;4966536;28;20021;-88
2021/04/03 02:40:37;;;;;;;11.60;2.67;;;7.60;76.60;;;;;;4964092;28;20025;-88
2021/04/03 02:43:36;;;;;;;13.25;2.47;;;7.50;76.20;;;;;;4996041;28;20025;-87
2021/04/03 02:46:13;;;;;;;12.10;2.53;;;7.50;76.70;;;;;;4983595;28;20030;-87
2021/04/03 02:48:43;;;;;;;7.80;1.77;;;7.50;76.00;;;;;;5012020;28;20026;-88
2021/04/03 02:51:11;;;;;;;14.20;2.53;;;7.50;76.50;;;;;;4996381;28;20096;-87
2021/04/03 02:53:37;;;;;;;12.57;2.40;;;7.50;76.60;;;;;;4995929;28;20125;-87
2021/04/03 02:56:05;;;;;;;13.70;3.13;;;7.50;76.20;;;;;;5012082;28;20026;-87
2021/04/03 02:58:36;;;;;;;12.68;2.03;;;7.50;76.30;;;;;;4991546;28;20033;-87
2021/04/03 03:01:04;;;;;;;11.82;2.03;;;7.40;76.40;;;;;;4984995;28;20052;-87
2021/04/03 03:03:32;;;;;;;12.10;2.55;;;7.40;76.30;;;;;;4988010;28;20394;-87
2021/04/03 03:05:58;;;;;;;10.85;2.33;;;7.40;76.40;;;;;;4995804;28;20026;-87
2021/04/03 03:08:26;;;;;;;10.05;2.05;;;7.40;77.00;;;;;;4980606;28;20068;-88
2021/04/03 03:10:53;;;;;;;11.63;2.53;;;7.40;77.40;;;;;;4979582;28;20368;-88
2021/04/03 03:13:20;;;;;;;15.27;2.42;;;7.40;77.50;;;;;;5011739;28;20041;-87
2021/04/03 03:15:46;;;;;;;11.77;2.20;;;7.40;77.50;;;;;;4995571;28;20121;-87
2021/04/03 03:18:13;;;;;;;12.60;2.80;;;7.40;77.60;;;;;;4978722;28;20560;-87
2021/04/03 03:20:41;;;;;;;9.95;2.40;;;7.40;77.90;;;;;;4979091;28;20045;-87
2021/04/03 03:23:07;;;;;;;17.33;2.50;;;7.40;77.90;;;;;;4994727;28;20030;-87
2021/04/03 03:25:33;;;;;;;13.10;2.25;;;7.40;78.00;;;;;;5001650;28;20019;-87
2021/04/03 03:28:00;;;;;;;14.75;2.80;;;7.40;78.40;;;;;;4975609;28;20122;-88
2021/04/03 03:30:27;;;;;;;16.27;2.97;;;7.40;78.20;;;;;;4978494;28;20018;-88
2021/04/03 03:32:54;;;;;;;12.10;2.40;;;7.40;78.30;;;;;;5011718;28;20022;-88
2021/04/03 03:35:21;;;;;;;14.00;2.33;;;7.40;78.40;;;;;;4979430;28;20026;-88
2021/04/03 03:37:47;;;;;;;15.27;2.83;;;7.40;78.60;;;;;;4979363;28;20046;-88
2021/04/03 03:40:15;;;;;;;13.63;2.20;;;7.40;78.70;;;;;;4995436;28;20033;-88
2021/04/03 03:42:41;;;;;;;13.38;2.40;;;7.30;78.70;;;;;;4979261;28;20080;-88
2021/04/03 03:45:11;;;;;;;12.63;2.70;;;7.30;79.10;;;;;;4995253;28;20060;-88
2021/04/03 03:47:37;;;;;;;14.35;2.47;;;7.30;78.80;;;;;;4963704;28;20430;-87
2021/04/03 03:50:04;;;;;;;14.15;2.72;;;7.30;78.40;;;;;;4978897;28;20026;-87
2021/04/03 03:52:30;;;;;;;14.85;3.28;;;7.20;78.70;;;;;;5011848;28;20037;-88
2021/04/03 03:54:55;;;;;;;11.70;2.45;;;7.20;79.10;;;;;;5011829;28;20026;-88
2021/04/03 03:57:21;;;;;;;12.05;2.60;;;7.20;79.20;;;;;;4980394;28;20026;-87
2021/04/03 03:59:47;;;;;;;15.07;2.53;;;7.10;79.30;;;;;;4982553;28;20045;-87
2021/04/03 04:02:12;;;;;;;12.90;2.80;;;7.10;79.30;;;;;;4982612;28;20080;-88
2021/04/03 04:04:38;;;;;;;13.82;3.53;;;7.10;79.30;;;;;;4982540;28;20032;-87
2021/04/03 04:07:04;;;;;;;16.70;2.70;;;7.00;79.60;;;;;;4997753;28;20483;-87
2021/04/03 04:09:30;;;;;;;18.20;2.75;;;7.00;79.80;;;;;;4979477;28;20050;-87
2021/04/03 04:11:56;;;;;;;18.70;3.05;;;7.00;80.20;;;;;;4963155;28;20122;-88
2021/04/03 04:14:22;;;;;;;16.42;3.08;;;7.00;80.20;;;;;;4979734;28;20038;-87
2021/04/03 04:16:50;;;;;;;22.83;3.33;;;7.00;80.50;;;;;;4974715;28;20399;-87
2021/04/03 04:19:15;;;;;;;19.55;3.88;;;6.90;80.50;;;;;;4966475;28;20038;-88
2021/04/03 04:21:41;;;;;;;15.63;3.22;;;6.90;80.70;;;;;;4982394;28;20041;-87
2021/04/03 04:24:08;;;;;;;19.63;2.92;;;6.90;80.90;;;;;;4966022;28;20131;-87
2021/04/03 04:26:34;;;;;;;14.55;2.83;;;6.90;81.00;;;;;;4998829;28;20038;-89
2021/04/03 04:28:59;;;;;;;20.77;3.28;;;6.90;81.40;;;;;;4979704;28;20033;-88
2021/04/03 04:31:26;;;;;;;17.52;3.35;;;6.80;81.50;;;;;;4998785;28;20025;-87
2021/04/03 04:33:52;;;;;;;18.30;3.97;;;6.80;81.60;;;;;;5009168;23;20085;-91
2021/04/03 04:36:18;;;;;;;19.75;3.22;;;6.80;81.80;;;;;;4996321;28;20038;-93
2021/04/03 04:38:43;;;;;;;15.23;3.25;;;6.80;81.80;;;;;;4989949;28;20080;-93
2021/04/03 04:41:09;;;;;;;17.20;3.05;;;6.80;81.80;;;;;;4995989;28;20080;-92
2021/04/03 04:43:35;;;;;;;18.63;3.30;;;6.80;82.00;;;;;;5016606;28;20482;-92
2021/04/03 04:46:00;;;;;;;15.85;3.63;;;6.70;82.00;;;;;;5018811;28;20029;-92
2021/04/03 04:48:26;;;;;;;19.80;3.40;;;6.70;82.20;;;;;;4986065;28;20116;-93
2021/04/03 04:50:51;;;;;;;14.00;3.17;;;6.70;82.50;;;;;;4980519;28;20037;-92
2021/04/03 04:53:17;;;;;;;18.02;3.28;;;6.70;82.60;;;;;;4997757;28;20065;-92
2021/04/03 04:55:43;;;;;;;15.95;2.97;;;6.70;82.80;;;;;;4993921;28;20029;-92
2021/04/03 04:58:09;;;;;;;16.92;3.10;;;6.70;82.80;;;;;;4991525;28;20040;-93
2021/04/03 05:00:34;;;;;;;17.20;3.35;;;6.60;83.00;;;;;;4983020;28;20180;-93
2021/04/03 05:03:00;;;;;;;18.00;4.15;;;6.60;83.20;;;;;;4989331;28;20037;-93
2021/04/03 05:05:26;;;;;;;20.40;4.05;;;6.60;83.30;;;;;;4998772;28;20080;-93
2021/04/03 05:07:51;;;;;;;17.98;3.83;;;6.60;83.40;;;;;;4987239;28;20116;-92
2021/04/03 05:10:17;;;;;;;21.00;4.60;;;6.60;83.70;;;;;;4985995;28;20045;-92
2021/04/03 05:12:43;;;;;;;19.10;3.08;;;6.60;83.70;;;;;;5001025;28;20022;-93
2021/04/03 05:15:09;;;;;;;17.15;3.28;;;6.60;83.90;;;;;;4989001;28;20035;-93
2021/04/03 05:17:34;;;;;;;15.85;3.50;;;6.60;84.00;;;;;;4983529;28;20036;-93
2021/04/03 05:20:00;;;;;;;15.40;2.95;;;6.60;84.10;;;;;;4990598;28;20100;-92
2021/04/03 05:22:26;;;;;;;22.23;3.53;;;6.60;84.10;;;;;;4997398;28;20057;-93
2021/04/03 05:24:51;;;;;;;18.20;3.45;;;6.60;84.20;;;;;;5017918;28;20080;-93
2021/04/03 05:27:17;;;;;;;15.25;3.08;;;6.70;84.50;;;;;;5013996;28;20029;-92
2021/04/03 05:29:42;;;;;;;18.80;3.83;;;6.60;84.40;;;;;;4980839;28;20022;-93
2021/04/03 05:32:08;;;;;;;23.35;3.95;;;6.70;84.40;;;;;;4989624;28;20053;-92
2021/04/03 05:34:34;;;;;;;18.23;3.35;;;6.70;84.40;;;;;;4994238;28;20554;-92
2021/04/03 05:37:00;;;;;;;14.25;2.72;;;6.70;84.50;;;;;;4969151;28;20030;-92
2021/04/03 05:39:26;;;;;;;21.70;3.95;;;6.70;84.70;;;;;;4975012;28;20384;-92
2021/04/03 05:41:52;;;;;;;18.52;4.25;;;6.70;84.70;;;;;;4993790;28;20045;-93
2021/04/03 05:44:22;;;;;;;15.57;3.63;;;6.70;84.70;;;;;;5010619;28;20034;-93
2021/04/03 05:46:49;;;;;;;19.33;3.30;;;6.70;84.50;;;;;;5006547;28;20109;-92
2021/04/03 05:49:17;;;;;;;20.67;3.42;;;6.70;84.50;;;;;;4992347;28;20499;-92
2021/04/03 05:51:43;;;;;;;15.95;3.58;;;6.70;84.70;;;;;;5009800;28;20471;-93
2021/04/03 05:54:09;;;;;;;17.92;4.03;;;6.70;84.90;;;;;;5001823;28;20032;-92
2021/04/03 05:56:35;;;;;;;16.30;3.88;;;6.70;84.90;;;;;;4998702;28;20490;-92
2021/04/03 05:59:01;;;;;;;23.33;4.13;;;6.70;85.00;;;;;;4996572;28;20030;-93
2021/04/03 06:01:27;;;;;;;20.27;3.35;;;6.70;85.10;;;;;;4970173;28;20042;-91
2021/04/03 06:03:55;;;;;;;17.50;3.85;;;6.80;85.00;;;;;;4994482;28;20038;-92
2021/04/03 06:06:25;;;;;;;22.98;3.90;;;6.80;85.20;;;;;;4978761;28;20034;-91
2021/04/03 06:08:51;;;;;;;17.00;3.63;;;6.80;85.10;;;;;;4995110;28;20133;-92
2021/04/03 06:11:19;;;;;;;17.42;3.80;;;6.80;85.00;;;;;;4986043;28;20037;-92
2021/04/03 06:14:00;;;;;;;18.42;3.35;;;6.80;85.00;;;;;;5011739;28;20071;-92
2021/04/03 06:16:31;;;;;;;18.73;3.33;;;6.80;85.00;;;;;;5003627;28;20353;-92
2021/04/03 06:19:16;;;;;;;15.10;3.45;;;6.80;85.10;;;;;;4984905;28;20030;-92
2021/04/03 06:21:44;;;;;;;20.70;4.20;;;6.90;85.40;;;;;;5013878;28;20010;-92
2021/04/03 06:24:23;;;;;;;19.42;3.45;;;6.90;85.50;;;;;;5015319;28;20022;-92
2021/04/03 06:27:07;;;;;;;21.95;3.78;;;6.90;85.40;;;;;;5014062;28;20033;-92
2021/04/03 06:29:43;;;;;;;14.55;3.20;;;6.90;85.50;;;;;;4996482;28;20066;-93
2021/04/03 06:32:32;;;;;;;25.45;3.72;;;7.00;85.40;;;;;;5016982;28;20029;-93
2021/04/03 06:34:58;;;;;;;13.48;2.95;;;7.00;85.40;;;;;;4987743;28;20065;-92
2021/04/03 06:37:32;;;;;;;19.98;3.42;;;7.10;85.50;;;;;;4977995;28;20034;-93
2021/04/03 06:40:08;;;;;;;17.77;3.83;;;7.00;85.50;;;;;;4994663;28;20037;-93
2021/04/03 06:42:47;;;;;;;27.77;4.30;;;7.10;85.60;;;;;;5003465;28;20141;-93
2021/04/03 06:45:26;;;;;;;22.42;3.67;;;7.10;85.60;;;;;;5017085;28;20471;-93
2021/04/03 06:48:01;;;;;;;26.63;4.53;;;7.10;85.70;;;;;;5013057;28;20022;-92
2021/04/03 06:50:28;;;;;;;21.38;4.07;;;7.10;85.50;;;;;;5013975;28;20024;-92
2021/04/03 06:52:54;;;;;;;22.15;4.03;;;7.20;85.40;;;;;;5007482;28;20025;-92
2021/04/03 06:55:22;;;;;;;19.38;3.72;;;7.20;85.20;;;;;;4980430;28;20117;-92
2021/04/03 06:57:49;;;;;;;20.38;4.38;;;7.20;85.10;;;;;;5023171;28;20028;-92
2021/04/03 07:00:18;;;;;;;21.73;3.95;;;7.20;85.10;;;;;;5015486;28;20502;-93
2021/04/03 07:02:49;;;;;;;26.35;4.63;;;7.20;85.10;;;;;;5002720;28;20054;-92
2021/04/03 07:05:17;;;;;;;19.27;4.50;;;7.30;85.20;;;;;;5014943;28;20108;-93
2021/04/03 07:07:44;;;;;;;18.25;4.03;;;7.30;85.00;;;;;;4998275;28;20578;-92
2021/04/03 07:10:13;;;;;;;18.50;4.03;;;7.40;84.90;;;;;;4998045;28;20030;-93
2021/04/03 07:12:39;;;;;;;21.52;4.07;;;7.40;85.00;;;;;;4996180;28;20049;-91
2021/04/03 07:15:06;;;;;;;15.68;3.53;;;7.40;84.90;;;;;;4989299;28;20033;-92
2021/04/03 07:17:35;;;;;;;20.98;3.92;;;7.50;84.90;;;;;;4984615;28;20025;-92
2021/04/03 07:20:01;;;;;;;21.60;4.63;;;7.50;84.70;;;;;;5004480;28;20022;-91
2021/04/03 07:22:28;;;;;;;17.20;3.83;;;7.60;84.70;;;;;;4993769;28;20036;-92
2021/04/03 07:24:55;;;;;;;21.23;4.18;;;7.60;84.40;;;;;;5001279;28;20053;-93
2021/04/03 07:27:22;;;;;;;24.90;4.38;;;7.60;84.30;;;;;;5012956;28;20022;-92
2021/04/03 07:29:51;;;;;;;18.27;3.13;;;7.70;84.30;;;;;;4994520;28;20026;-93
2021/04/03 07:32:30;;;;;;;23.13;4.55;;;7.70;84.30;;;;;;4994929;28;20034;-92
2021/04/03 07:34:56;;;;;;;16.15;3.10;;;7.80;84.10;;;;;;4984850;28;20133;-91
2021/04/03 07:37:33;;;;;;;22.83;3.38;;;7.80;83.90;;;;;;5023042;28;20064;-93
2021/04/03 07:39:59;;;;;;;22.13;4.45;;;7.80;83.80;;;;;;5013888;28;20040;-92
2021/04/03 07:42:36;;;;;;;21.77;3.90;;;7.90;83.70;;;;;;5012469;28;20438;-91
2021/04/03 07:45:05;;;;;;;13.55;2.83;;;7.90;83.60;;;;;;5001623;28;20044;-93
2021/04/03 07:47:46;;;;;;;17.08;3.00;;;8.00;83.70;;;;;;5021102;28;20025;-92
2021/04/03 07:50:32;;;;;;;19.13;4.47;;;8.10;83.70;;;;;;5002121;28;20022;-92
2021/04/03 07:52:57;;;;;;;21.58;3.85;;;8.10;83.40;;;;;;5003175;28;20022;-91
2021/04/03 07:55:38;;;;;;;16.73;3.70;;;8.10;83.20;;;;;;5011667;28;20106;-92
2021/04/03 07:58:19;;;;;;;18.00;3.23;;;8.10;83.20;;;;;;5000416;28;20061;-92
2021/04/03 08:00:48;;;;;;;12.45;3.13;;;8.10;83.00;;;;;;5008167;28;20394;-92
2021/04/03 08:03:24;;;;;;;15.75;3.75;;;8.20;83.10;;;;;;5002458;28;20084;-92
2021/04/03 08:05:58;;;;;;;16.48;4.55;;;8.20;83.30;;;;;;4990936;28;20058;-92
2021/04/03 08:08:26;;;;;;;21.63;3.22;;;8.20;82.90;;;;;;4999661;28;20053;-92
2021/04/03 08:11:13;;;;;;;18.05;3.25;;;8.20;82.80;;;;;;5005707;28;20022;-91
2021/04/03 08:13:44;;;;;;;14.95;3.13;;;8.30;82.70;;;;;;4995688;28;20034;-91
2021/04/03 08:16:11;;;;;;;;;;;8.30;82.80;;;;;;5013289;28;20081;-93
2021/04/03 08:18:39;;;;;;;18.25;3.97;;;8.30;82.70;;;;;;5011060;28;19905;-93
2021/04/03 08:21:06;;;;;;;26.02;4.68;;;8.30;82.50;;;;;;5009539;28;20022;-92
2021/04/03 08:23:40;;;;;;;17.88;3.63;;;8.40;82.40;;;;;;5016821;28;20022;-93
2021/04/03 08:26:06;;;;;;;12.60;2.80;;;8.40;82.30;;;;;;5005685;28;20029;-92
2021/04/03 08:28:33;;;;;;;18.15;3.33;;;8.50;82.20;;;;;;4991047;28;20036;-91
2021/04/03 08:31:12;;;;;;;19.83;3.45;;;8.50;82.10;;;;;;5014930;28;20139;-92
2021/04/03 08:33:54;;;;;;;16.27;3.15;;;8.60;82.10;;;;;;5008095;28;20065;-94
2021/04/03 08:36:33;;;;;;;17.58;3.22;;;8.70;82.20;;;;;;5019588;28;20026;-89
2021/04/03 08:39:05;;;;;;;16.60;3.17;;;8.90;82.20;;;;;;5012218;28;20092;-90
2021/04/03 08:41:32;;;;;;;19.67;4.13;;;9.00;82.00;;;;;;4982587;28;20099;-88
2021/04/03 08:43:58;;;;;;;21.60;3.92;;;9.00;81.50;;;;;;5023057;28;20033;-92
2021/04/03 08:46:25;;;;;;;12.13;2.90;;;9.20;81.30;;;;;;5004682;28;20026;-89
2021/04/03 08:48:55;;;;;;;16.92;3.42;;;9.20;81.00;;;;;;4999593;28;20019;-89
2021/04/03 08:51:21;;;;;;;13.85;3.20;;;9.20;80.60;;;;;;5001966;28;20037;-89
2021/04/03 08:53:50;;;;;;;14.27;3.08;;;9.30;80.70;;;;;;5001979;28;20023;-90
2021/04/03 08:56:25;;;;;;;19.92;4.28;;;9.30;80.60;;;;;;5005926;28;20109;-89
2021/04/03 08:58:52;;;;;;;10.93;2.70;;;9.30;80.70;;;;;;4999613;28;20414;-90
2021/04/03 09:01:20;;;;;;;19.15;3.78;;;9.40;80.80;;;;;;4980648;28;20089;-89
2021/04/03 09:03:48;;;;;;;17.63;4.32;;;9.50;80.80;;;;;;4983152;28;20030;-91
2021/04/03 09:06:14;;;;;;;16.88;3.83;;;9.50;80.60;;;;;;4993452;28;20023;-89
2021/04/03 09:08:40;;;;;;;14.02;3.45;;;9.60;80.60;;;;;;5016356;28;20026;-89
2021/04/03 09:11:06;;;;;;;14.40;3.63;;;9.60;80.50;;;;;;5020174;28;20041;-89
2021/04/03 09:13:44;;;;;;;16.35;3.72;;;9.80;79.80;;;;;;4986433;28;20053;-94
2021/04/03 09:16:15;;;;;;;18.75;3.58;;;9.80;79.50;;;;;;5018658;28;20382;-89
2021/04/03 09:18:42;;;;;;;17.33;3.78;;;9.90;79.00;;;;;;5017823;28;20018;-89
2021/04/03 09:21:22;;;;;;;13.18;4.07;;;10.00;78.90;;;;;;4996680;28;20026;-90
2021/04/03 09:23:52;;;;;;;18.65;4.00;;;10.10;78.30;;;;;;4999317;28;20391;-90
2021/04/03 09:26:36;;;;;;;12.85;3.47;;;10.30;78.20;;;;;;4984853;28;20033;-89
2021/04/03 09:29:11;;;;;;;15.15;3.70;;;10.40;77.40;;;;;;5016728;28;20059;-89
2021/04/03 09:31:44;;;;;;;17.17;3.70;;;10.50;77.00;;;;;;4992207;28;20025;-87
2021/04/03 09:34:14;;;;;;;13.85;3.92;;;10.60;76.50;;;;;;4995013;28;20077;-89
2021/04/03 09:36:50;;;;;;;13.90;3.63;;;10.70;76.40;;;;;;5010232;28;20044;-88
2021/04/03 09:39:20;;;;;;;19.27;4.40;;;10.80;76.00;;;;;;4986285;28;20029;-86
2021/04/03 09:41:53;;;;;;;14.85;3.53;;;10.90;75.80;;;;;;5028598;28;20035;-88
2021/04/03 09:44:19;;;;;;;14.63;2.97;;;11.00;75.30;;;;;;5029903;28;20021;-88
2021/04/03 09:46:45;;;;;;;12.50;3.35;;;11.10;74.80;;;;;;4992110;28;20076;-90
2021/04/03 09:49:12;;;;;;;17.23;4.15;;;11.20;73.70;;;;;;5001718;28;20018;-87
2021/04/03 09:51:38;;;;;;;9.32;2.88;;;11.20;73.70;;;;;;5016874;28;20010;-88
2021/04/03 09:54:07;;;;;;;11.23;2.75;;;11.30;73.70;;;;;;5020945;28;20092;-86
2021/04/03 09:56:33;;;;;;;13.85;3.10;;;11.40;73.10;;;;;;4993643;28;20472;-85
2021/04/03 09:58:59;;;;;;;11.32;3.13;;;11.50;73.90;;;;;;4988296;28;20033;-89
2021/04/03 10:01:29;;;;;;;12.05;2.97;;;11.60;73.00;;;;;;5012424;28;20036;-90
2021/04/03 10:03:56;;;;;;;15.63;3.35;;;11.80;72.50;;;;;;5012655;28;20459;-89
2021/04/03 10:06:22;;;;;;;10.63;2.72;;;11.80;70.60;;;;;;5011077;28;20051;-90
2021/04/03 10:08:49;;;;;;;14.23;3.47;;;12.00;71.60;;;;;;4982035;28;20510;-89
2021/04/03 10:11:15;;;;;;;13.30;3.72;;;12.00;71.20;;;;;;4982267;28;20037;-89
2021/04/03 10:13:42;;;;;;;15.27;3.90;;;12.20;70.40;;;;;;5013124;28;20021;-87
2021/04/03 10:16:08;;;;;;;12.80;3.25;;;12.20;69.20;;;;;;5016618;28;20170;-86
2021/04/03 10:18:34;;;;;;;12.40;3.30;;;12.30;70.00;;;;;;4983706;28;20025;-87
2021/04/03 10:21:00;;;;;;;12.02;2.95;;;12.40;69.80;;;;;;4985703;28;20033;-87
2021/04/03 10:23:25;;;;;;;13.68;3.15;;;12.50;69.60;;;;;;5020117;28;20033;-88
2021/04/03 10:25:51;;;;;;;10.73;2.80;;;12.60;69.70;;;;;;4998949;28;20498;-88
2021/04/03 10:28:17;;;;;;;10.45;2.63;;;12.80;68.70;;;;;;5018642;28;20419;-89
2021/04/03 10:30:42;;;;;;;12.80;3.22;;;12.90;68.30;;;;;;5008376;28;20032;-90
2021/04/03 10:33:08;;;;;;;11.77;2.63;;;13.00;67.90;;;;;;4999436;23;20020;-88
2021/04/03 10:35:34;;;;;;;11.85;3.15;;;13.10;67.80;;;;;;5031485;28;20359;-89
2021/04/03 10:37:59;;;;;;;10.45;2.70;;;13.20;67.70;;;;;;5020469;28;20037;-89
2021/04/03 10:40:25;;;;;;;12.63;3.25;;;13.40;67.70;;;;;;5011196;28;20037;-88
2021/04/03 10:42:51;;;;;;;11.48;2.80;;;13.50;67.10;;;;;;5029883;28;20417;-88
2021/04/03 10:45:17;;;;;;;13.75;3.40;;;13.60;65.00;;;;;;5030997;28;20048;-88
2021/04/03 10:47:42;;;;;;;17.77;4.05;;;13.60;65.00;;;;;;5017500;28;20017;-86
2021/04/03 10:50:08;;;;;;;12.68;3.33;;;13.60;64.80;;;;;;5042129;28;20009;-88
2021/04/03 10:52:34;;;;;;;10.23;2.78;;;13.60;63.90;;;;;;5019659;28;20056;-89
2021/04/03 10:58:22;;;;;;;10.13;3.13;;;13.60;64.10;;;;;;5049294;28;20437;-89
2021/04/03 11:00:47;;;;;;;11.40;2.75;;;13.60;64.40;;;;;;5032296;28;20033;-86
2021/04/03 11:03:13;;;;;;;12.63;3.38;;;13.70;65.10;;;;;;5012487;28;20494;-85
2021/04/03 11:05:39;;;;;;;8.52;2.40;;;13.80;64.90;;;;;;5014608;28;20547;-86
2021/04/03 11:08:05;;;;;;;11.32;3.05;;;14.00;64.60;;;;;;5012548;28;20405;-85
2021/04/03 11:10:31;;;;;;;13.75;3.45;;;14.10;63.90;;;;;;5030129;28;20037;-85
2021/04/03 11:12:58;;;;;;;11.07;2.80;;;14.10;62.90;;;;;;5026345;28;20055;-84
2021/04/03 11:15:25;;;;;;;13.32;3.05;;;14.20;62.40;;;;;;5024385;28;20125;-85
2021/04/03 11:17:54;;;;;;;16.52;3.50;;;14.10;61.60;;;;;;5042837;28;20036;-85
2021/04/03 11:20:32;;;;;;;13.35;3.92;;;14.10;61.90;;;;;;5007086;28;20034;-85
2021/04/03 11:22:57;;;;;;;13.38;3.60;;;14.20;61.40;;;;;;5015487;28;20048;-84
2021/04/03 11:25:23;;;;;;;18.83;4.13;;;14.20;61.40;;;;;;5009124;28;20017;-84
2021/04/03 11:31:11;;;;;;;14.75;3.60;;;14.40;60.00;;;;;;5050994;28;20163;-85
2021/04/03 11:33:36;;;;;;;10.52;2.63;;;14.50;61.00;;;;;;5031692;28;20076;-85
2021/04/03 11:36:03;;;;;;;10.85;3.30;;;14.60;61.40;;;;;;5029013;28;20605;-85
2021/04/03 11:38:28;;;;;;;12.75;2.58;;;14.70;61.30;;;;;;5021724;28;20028;-84
2021/04/03 11:40:54;;;;;;;11.93;2.97;;;14.80;59.40;;;;;;5016785;28;20028;-85
2021/04/03 11:43:21;;;;;;;13.05;3.03;;;14.90;60.00;;;;;;5020049;28;20033;-79
2021/04/03 11:45:47;;;;;;;11.57;3.80;;;15.00;59.30;;;;;;5041098;28;20043;-80
2021/04/03 11:48:13;;;;;;;13.18;3.20;;;15.00;59.50;;;;;;5025235;28;20037;-79
2021/04/03 11:50:38;;;;;;;9.13;2.70;;;15.10;58.90;;;;;;5033838;28;20049;-79
2021/04/03 11:53:04;;;;;;;11.60;3.45;;;15.20;59.50;;;;;;5020444;28;20061;-80
2021/04/03 11:55:29;;;;;;;12.70;3.10;;;15.30;59.60;;;;;;5012101;28;20123;-80
2021/04/03 11:57:55;;;;;;;10.45;2.63;;;15.40;58.50;;;;;;5033825;28;20071;-79
2021/04/03 12:00:23;;;;;;;10.05;3.10;;;15.50;59.00;;;;;;5022691;28;20133;-79
2021/04/03 12:02:49;;;;;;;16.60;3.00;;;15.60;58.30;;;;;;5050011;28;20025;-79
2021/04/03 12:05:16;;;;;;;11.15;2.55;;;15.70;56.70;;;;;;5040856;28;20071;-79
2021/04/03 12:07:42;;;;;;;12.65;3.42;;;15.70;56.70;;;;;;5020962;28;20504;-79
2021/04/03 12:10:11;;;;;;;10.10;2.60;;;15.70;56.80;;;;;;5033701;28;20029;-76
2021/04/03 12:12:39;;;;;;;10.00;3.42;;;15.80;56.00;;;;;;5033359;28;20021;-79
2021/04/03 12:15:09;;;;;;;10.38;2.85;;;15.90;56.80;;;;;;5013929;28;20120;-79
2021/04/03 12:17:36;;;;;;;9.80;3.08;;;16.00;56.60;;;;;;5014225;28;20037;-79
2021/04/03 12:20:04;;;;;;;13.25;3.45;;;16.10;55.70;;;;;;5020804;28;20120;-79
2021/04/03 12:22:30;;;;;;;10.15;2.88;;;16.10;54.80;;;;;;5020728;28;20041;-78
2021/04/03 12:24:55;;;;;;;10.48;2.55;;;16.10;56.40;;;;;;5010632;28;20071;-78
2021/04/03 12:27:21;;;;;;;10.90;3.10;;;16.10;55.80;;;;;;5020169;28;20024;-78
2021/04/03 12:29:47;;;;;;;11.52;3.35;;;16.20;55.90;;;;;;5037187;28;20040;-79
2021/04/03 12:32:12;;;;;;;12.25;3.25;;;16.30;54.90;;;;;;5021078;28;20029;-79
2021/04/03 12:34:38;;;;;;;9.25;2.72;;;16.30;54.30;;;;;;5020069;28;20074;-79
2021/04/03 12:37:04;;;;;;;9.13;2.88;;;16.30;54.90;;;;;;5026026;28;20115;-79
2021/04/03 12:39:30;;;;;;;10.00;3.00;;;16.30;54.20;;;;;;5019502;28;20513;-78
2021/04/03 12:41:55;;;;;;;11.38;3.40;;;16.30;53.80;;;;;;5049083;28;20026;-77
2021/04/03 12:44:21;;;;;;;13.63;2.92;;;16.30;53.50;;;;;;5018528;28;20037;-77
2021/04/03 12:47:40;;;;;;;16.98;3.60;;;16.20;52.50;;;;;;5026104;28;20025;-78
2021/04/03 12:50:07;;;;;;;12.90;3.10;;;16.10;52.90;;;;;;5051685;28;20025;-78
2021/04/03 12:52:33;;;;;;;11.07;3.35;;;16.20;54.50;;;;;;5035084;28;20013;-78
2021/04/03 12:55:00;;;;;;;10.90;3.70;;;16.30;54.60;;;;;;5049236;28;20033;-77
2021/04/03 12:57:25;;;;;;;10.07;3.63;;;16.40;53.80;;;;;;5025752;28;20061;-78
2021/04/03 12:59:51;;;;;;;13.43;3.40;;;16.50;53.30;;;;;;5037421;28;20063;-80