Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:28;;;;;;;12.25;11.00;;;15.20;99.90;;;;;;5093213;28;20204;-91
2022/05/08 00:02:58;;;;;;;10.93;9.82;;;15.20;99.90;;;;;;5092853;28;20311;-91
2022/05/08 00:05:26;;;;;;;11.18;10.18;;;15.20;99.90;;;;;;5092809;28;20208;-92
2022/05/08 00:07:55;;;;;;;13.05;11.20;;;15.10;99.90;;;;;;5093009;28;20295;-92
2022/05/08 00:10:23;;;;;;;11.90;10.70;;;15.10;99.90;;;;;;5092836;28;20451;-92
2022/05/08 00:12:52;;;;;;;11.07;9.93;;;15.10;99.90;;;;;;5092903;28;20216;-92
2022/05/08 00:15:20;;;;;;;11.07;10.00;;;15.10;99.90;;;;;;5092797;28;20200;-91
2022/05/08 00:17:48;;;;;;;10.60;9.50;;;15.10;99.90;;;;;;5092370;28;20204;-91
2022/05/08 00:20:18;;;;;;;12.15;11.00;;;15.10;99.90;;;;;;5092782;28;20204;-91
2022/05/08 00:22:47;;;;;;;12.15;11.00;;;15.00;99.90;;;;;;5092266;28;20315;-92
2022/05/08 00:25:15;;;;;;;14.60;11.07;;;15.10;99.90;;;;;;5093219;28;20235;-91
2022/05/08 00:27:43;;;;;;;12.07;10.98;;;15.10;99.90;;;;;;5092851;28;20291;-91
2022/05/08 00:30:13;;;;;;;13.02;11.80;;;15.10;99.90;;;;;;5092824;28;20239;-91
2022/05/08 00:32:42;;;;;;;14.88;12.13;;;15.00;99.90;;;;;;5093058;28;20288;-92
2022/05/08 00:35:11;;;;;;;14.18;12.80;;;14.90;99.90;;;;;;5092734;28;20272;-91
2022/05/08 00:37:41;;;;;;;14.52;12.07;;;14.90;99.90;;;;;;5092688;28;20266;-91
2022/05/08 00:40:09;;;;;;;15.02;12.43;;;14.90;99.90;;;;;;5092509;28;20234;-91
2022/05/08 00:42:37;;;;;;;12.85;11.55;;;14.80;99.90;;;;;;5092409;28;20244;-92
2022/05/08 00:45:07;;;;;;;14.20;12.80;;;14.90;99.90;;;;;;5092423;28;20204;-91
2022/05/08 00:47:36;;;;;;;17.63;12.63;;;14.90;99.90;;;;;;5092298;28;20227;-92
2022/05/08 00:50:05;;;;;;;15.35;12.05;;;14.90;99.90;;;;;;5092682;28;20221;-91
2022/05/08 00:52:35;;;;;;;17.05;12.27;;;14.80;99.90;;;;;;5092668;28;20220;-91
2022/05/08 00:55:07;;;;;;;12.45;11.18;;;14.80;99.90;;;;;;5092735;28;20296;-92
2022/05/08 00:57:42;;;;;;;13.02;11.90;;;14.90;99.90;;;;;;5092453;28;20205;-91
2022/05/08 01:00:11;;;;;;;13.23;12.10;;;14.80;99.90;;;;;;5092302;28;20210;-91
2022/05/08 01:02:40;;;;;;;14.15;12.23;;;14.90;99.90;;;;;;5092419;28;20224;-91
2022/05/08 01:05:09;;;;;;;18.00;13.18;;;14.80;99.90;;;;;;5096300;28;20203;-92
2022/05/08 01:07:37;;;;;;;14.13;12.65;;;14.80;99.90;;;;;;5096201;28;20208;-91
2022/05/08 01:10:09;;;;;;;14.27;12.95;;;14.80;99.90;;;;;;5096091;28;20204;-91
2022/05/08 01:12:44;;;;;;;18.00;13.95;;;14.90;99.90;;;;;;5096010;28;20220;-91
2022/05/08 01:15:18;;;;;;;13.38;12.15;;;14.80;99.90;;;;;;5096422;28;20196;-92
2022/05/08 01:17:47;;;;;;;15.05;13.18;;;14.80;99.90;;;;;;5096138;28;20211;-92
2022/05/08 01:20:16;;;;;;;20.10;13.68;;;14.80;99.90;;;;;;5095865;28;20204;-92
2022/05/08 01:22:46;;;;;;;12.38;11.30;;;14.80;99.90;;;;;;5095851;28;20259;-92
2022/05/08 01:25:15;;;;;;;14.68;12.82;;;14.80;99.90;;;;;;5096200;28;20204;-92
2022/05/08 01:27:43;;;;;;;14.82;12.77;;;14.80;99.90;;;;;;5095772;28;20239;-92
2022/05/08 01:30:11;;;;;;;16.60;13.85;;;14.70;99.90;;;;;;5095296;28;20232;-92
2022/05/08 01:32:40;;;;;;;14.80;13.40;;;14.70;99.90;;;;;;5095809;28;20316;-91
2022/05/08 01:35:09;;;;;;;14.55;13.18;;;14.70;99.90;;;;;;5095759;28;20200;-91
2022/05/08 01:37:37;;;;;;;16.33;14.68;;;14.70;99.90;;;;;;5095792;28;20228;-92
2022/05/08 01:40:08;;;;;;;15.90;13.35;;;14.70;99.90;;;;;;5095373;28;20239;-91
2022/05/08 01:42:36;;;;;;;14.32;12.60;;;14.70;99.90;;;;;;5095174;28;20217;-92
2022/05/08 01:45:05;;;;;;;14.32;12.98;;;14.70;99.90;;;;;;5095455;28;20336;-92
2022/05/08 01:50:22;;;;;;;14.68;13.38;;;14.70;99.90;;;;;;5095294;28;20348;-93
2022/05/08 01:52:51;;;;;;;15.77;14.27;;;14.70;99.90;;;;;;5095047;28;20244;-91
2022/05/08 01:55:21;;;;;;;16.35;14.85;;;14.70;99.90;;;;;;5095387;28;20239;-92
2022/05/08 01:57:50;;;;;;;15.20;13.55;;;14.70;99.90;;;;;;5094868;28;20268;-92
2022/05/08 02:00:19;;;;;;;14.55;13.25;;;14.70;99.90;;;;;;5095622;28;20285;-91
2022/05/08 02:02:48;;;;;;;13.02;11.88;;;14.70;99.90;;;;;;5094784;28;20312;-91
2022/05/08 02:05:17;;;;;;;14.43;13.00;;;14.70;99.90;;;;;;5095141;28;20232;-91
2022/05/08 02:07:46;;;;;;;17.60;14.70;;;14.70;99.90;;;;;;5095208;28;20204;-91
2022/05/08 02:10:16;;;;;;;13.23;11.90;;;14.70;99.90;;;;;;5094911;28;20208;-92
2022/05/08 02:12:46;;;;;;;13.32;12.02;;;14.70;99.90;;;;;;5094987;28;20250;-92
2022/05/08 02:15:15;;;;;;;14.82;13.38;;;14.70;99.90;;;;;;5094567;28;20200;-92
2022/05/08 02:17:44;;;;;;;13.18;11.82;;;14.70;99.90;;;;;;5094727;28;20300;-91
2022/05/08 02:20:12;;;;;;;14.57;12.77;;;14.70;99.90;;;;;;5094536;28;20218;-91
2022/05/08 02:22:41;;;;;;;13.77;12.57;;;14.80;99.90;;;;;;5094663;28;20280;-92
2022/05/08 02:25:10;;;;;;;15.65;14.00;;;14.80;99.90;;;;;;5094598;28;20232;-92
2022/05/08 02:27:40;;;;;;;14.45;13.02;;;14.80;99.90;;;;;;5095100;28;20287;-91
2022/05/08 02:30:11;;;;;;;15.82;13.45;;;14.80;99.90;;;;;;5094595;28;20227;-90
2022/05/08 02:32:40;;;;;;;13.52;12.27;;;14.80;99.90;;;;;;5094785;28;20305;-91
2022/05/08 02:35:10;;;;;;;13.60;12.40;;;14.80;99.90;;;;;;5094524;28;20244;-92
2022/05/08 02:37:39;;;;;;;13.60;12.13;;;14.80;99.90;;;;;;5094648;28;20295;-92
2022/05/08 02:40:09;;;;;;;14.30;12.90;;;14.80;99.90;;;;;;5094358;28;20296;-91
2022/05/08 02:42:38;;;;;;;16.98;14.38;;;14.80;99.90;;;;;;5094285;28;20251;-91
2022/05/08 02:45:10;;;;;;;14.23;12.93;;;14.80;99.90;;;;;;5094132;28;20312;-91
2022/05/08 02:47:39;;;;;;;14.20;12.90;;;14.80;99.90;;;;;;5094137;28;20223;-91
2022/05/08 02:50:10;;;;;;;15.35;13.45;;;14.80;99.90;;;;;;5094125;28;20300;-91
2022/05/08 02:52:39;;;;;;;15.80;14.35;;;14.80;99.90;;;;;;5094556;28;20221;-92
2022/05/08 03:00:47;;;;;;;15.68;14.13;;;14.80;99.90;;;;;;5093962;28;20228;-92
2022/05/08 03:03:16;;;;;;;14.52;13.20;;;14.80;99.90;;;;;;5094076;28;20261;-92
2022/05/08 03:05:47;;;;;;;14.60;13.18;;;14.80;99.90;;;;;;5094669;28;20215;-91
2022/05/08 03:08:17;;;;;;;15.32;13.93;;;14.80;99.90;;;;;;5093976;28;20232;-91
2022/05/08 03:13:35;;;;;;;14.48;13.23;;;14.80;99.90;;;;;;5094221;28;20303;-91
2022/05/08 03:16:05;;;;;;;15.55;14.18;;;14.80;99.90;;;;;;5093652;28;20228;-91
2022/05/08 03:18:34;;;;;;;16.60;14.95;;;14.80;99.90;;;;;;5094003;28;20208;-91
2022/05/08 03:21:02;;;;;;;16.92;15.27;;;14.80;99.90;;;;;;5093413;28;20200;-91
2022/05/08 03:23:31;;;;;;;15.50;14.00;;;14.80;99.90;;;;;;5093433;28;20303;-92
2022/05/08 03:25:59;;;;;;;16.90;15.25;;;14.80;99.90;;;;;;5092730;28;20224;-91
2022/05/08 03:28:28;;;;;;;14.82;13.18;;;14.80;99.90;;;;;;5093756;28;20287;-91
2022/05/08 03:30:56;;;;;;;17.63;14.10;;;14.70;99.90;;;;;;5093325;28;20236;-91
2022/05/08 03:33:26;;;;;;;15.32;14.00;;;14.60;99.90;;;;;;5093658;28;20308;-92
2022/05/08 03:35:54;;;;;;;15.63;14.07;;;14.60;99.90;;;;;;5093448;28;20273;-91
2022/05/08 03:38:23;;;;;;;17.33;15.38;;;14.60;99.90;;;;;;5093375;28;20303;-91
2022/05/08 03:40:51;;;;;;;18.27;16.35;;;14.60;99.90;;;;;;5093180;28;20200;-91
2022/05/08 03:43:19;;;;;;;17.35;15.63;;;14.50;99.90;;;;;;5093295;28;20316;-91
2022/05/08 03:45:49;;;;;;;26.88;15.95;;;14.50;99.90;;;;;;5092929;28;20327;-91
2022/05/08 03:48:17;;;;;;;27.50;17.23;;;14.40;99.90;;;;;;5093108;28;20295;-92
2022/05/08 03:50:47;;;;;;;19.30;17.50;;;14.30;99.90;;;;;;5093423;28;20267;-92
2022/05/08 03:53:16;;;;;;;19.52;17.73;;;14.30;99.90;;;;;;5093130;28;20324;-91
2022/05/08 03:55:44;;;;;;;19.48;17.40;;;14.30;99.90;;;;;;5093052;28;20238;-92
2022/05/08 03:58:13;;;;;;;20.45;18.35;;;14.30;99.90;;;;;;5093207;28;20196;-91
2022/05/08 04:00:41;;;;;;;20.00;18.05;;;14.30;99.90;;;;;;5092750;28;20243;-91
2022/05/08 04:03:09;;;;;;;19.10;17.20;;;14.30;99.90;;;;;;5092577;28;20259;-91
2022/05/08 04:05:38;;;;;;;18.00;16.40;;;14.30;99.90;;;;;;5093020;28;20281;-91
2022/05/08 04:08:09;;;;;;;19.10;17.20;;;14.30;99.90;;;;;;5093179;28;20204;-91
2022/05/08 04:10:39;;;;;;;17.50;15.65;;;14.40;99.90;;;;;;5092954;28;20212;-91
2022/05/08 04:13:07;;;;;;;19.45;17.23;;;14.40;99.90;;;;;;5092899;28;20307;-91
2022/05/08 04:18:21;;;;;;;19.10;17.02;;;14.50;99.90;;;;;;5093144;28;20258;-91
2022/05/08 04:20:50;;;;;;;17.48;15.88;;;14.60;99.90;;;;;;5092798;28;20234;-91
2022/05/08 04:26:05;;;;;;;17.33;15.65;;;14.60;99.90;;;;;;5092614;28;20315;-91
2022/05/08 04:28:33;;;;;;;17.35;15.60;;;14.70;99.90;;;;;;5092937;28;20209;-92
2022/05/08 04:31:02;;;;;;;20.45;17.23;;;14.70;99.90;;;;;;5092673;28;20230;-91
2022/05/08 04:33:30;;;;;;;16.92;15.25;;;14.70;99.90;;;;;;5092701;28;20224;-91
2022/05/08 04:35:58;;;;;;;18.90;16.92;;;14.70;99.90;;;;;;5093009;28;20250;-91
2022/05/08 04:38:28;;;;;;;19.30;15.75;;;14.80;99.90;;;;;;5096234;28;20216;-92
2022/05/08 04:40:56;;;;;;;17.05;15.35;;;14.80;99.90;;;;;;5096960;28;20204;-91
2022/05/08 04:43:25;;;;;;;17.65;14.68;;;14.80;99.90;;;;;;5096788;28;20293;-91
2022/05/08 04:45:53;;;;;;;18.30;16.45;;;14.80;99.90;;;;;;5096567;28;20220;-91
2022/05/08 04:48:22;;;;;;;15.90;14.45;;;14.80;99.90;;;;;;5096492;28;20204;-91
2022/05/08 04:50:50;;;;;;;17.70;15.98;;;14.80;99.90;;;;;;5096738;28;20227;-91
2022/05/08 04:53:18;;;;;;;17.20;15.35;;;14.80;99.90;;;;;;5096567;28;20239;-92
2022/05/08 04:55:48;;;;;;;18.67;16.95;;;14.80;99.90;;;;;;5096643;28;20254;-91
2022/05/08 04:58:16;;;;;;;16.48;14.77;;;14.80;99.90;;;;;;5096609;28;20253;-91
2022/05/08 05:00:45;;;;;;;17.63;15.73;;;14.90;99.90;;;;;;5096192;28;20231;-91
2022/05/08 05:03:13;;;;;;;16.88;15.32;;;14.80;99.90;;;;;;5096240;28;20282;-91
2022/05/08 05:05:42;;;;;;;18.42;16.63;;;14.80;99.90;;;;;;5096631;28;20311;-91
2022/05/08 05:08:10;;;;;;;18.92;17.00;;;14.90;99.90;;;;;;5096485;28;20293;-92
2022/05/08 05:10:38;;;;;;;17.65;15.63;;;14.90;99.90;;;;;;5096024;28;20200;-92
2022/05/08 05:13:08;;;;;;;18.10;16.00;;;14.90;99.90;;;;;;5096278;28;20251;-91
2022/05/08 05:15:36;;;;;;;19.15;17.25;;;15.00;99.90;;;;;;5096518;28;20292;-92
2022/05/08 05:18:05;;;;;;;18.70;16.42;;;15.00;99.90;;;;;;5095687;28;20281;-91
2022/05/08 05:20:33;;;;;;;18.42;16.60;;;15.00;99.90;;;;;;5095841;28;20291;-91
2022/05/08 05:23:04;;;;;;;19.58;17.58;;;15.00;99.90;;;;;;5096070;28;20307;-91
2022/05/08 05:25:33;;;;;;;21.17;17.38;;;15.00;99.90;;;;;;5096179;28;20216;-91
2022/05/08 05:28:01;;;;;;;19.95;17.88;;;15.00;99.90;;;;;;5095912;28;20227;-92
2022/05/08 05:30:37;;;;;;;24.42;16.88;;;15.00;99.90;;;;;;5095635;28;20196;-91
2022/05/08 05:33:07;;;;;;;19.48;17.48;;;15.00;99.90;;;;;;5095799;28;20224;-91
2022/05/08 05:35:37;;;;;;;18.02;16.40;;;15.10;99.90;;;;;;5095970;28;20196;-92
2022/05/08 05:38:06;;;;;;;17.08;15.57;;;15.10;99.90;;;;;;5095750;28;20291;-92
2022/05/08 05:40:34;;;;;;;19.13;17.20;;;15.10;99.90;;;;;;5095597;28;20235;-91
2022/05/08 05:43:03;;;;;;;19.33;17.45;;;15.10;99.90;;;;;;5096128;28;20277;-91
2022/05/08 05:45:31;;;;;;;16.52;14.68;;;15.20;99.90;;;;;;5095587;28;20216;-92
2022/05/08 05:48:00;;;;;;;25.27;16.42;;;15.20;99.90;;;;;;5095250;28;20239;-91
2022/05/08 05:50:29;;;;;;;16.75;15.10;;;15.20;99.90;;;;;;5094681;28;20212;-91
2022/05/08 05:52:57;;;;;;;17.25;15.48;;;15.20;99.90;;;;;;5095336;28;20251;-90
2022/05/08 05:55:26;;;;;;;16.02;14.52;;;15.20;99.90;;;;;;5095557;28;20197;-91
2022/05/08 05:57:54;;;;;;;16.67;14.48;;;15.20;99.90;;;;;;5095142;28;20250;-91
2022/05/08 06:00:22;;;;;;;20.67;17.17;;;15.30;99.90;;;;;;5095021;28;20204;-91
2022/05/08 06:02:51;;;;;;;16.58;14.50;;;15.30;99.90;;;;;;5095205;28;20236;-92
2022/05/08 06:05:20;;;;;;;16.08;14.02;;;15.40;99.90;;;;;;5095284;28;20248;-92
2022/05/08 06:07:49;;;;;;;16.00;14.38;;;15.40;99.90;;;;;;5095481;28;20268;-91
2022/05/08 06:10:17;;;;;;;13.73;12.48;;;15.50;99.90;;;;;;5095009;28;20299;-92
2022/05/08 06:12:45;;;;;;;14.60;12.60;;;15.60;99.90;;;;;;5095195;28;20221;-91
2022/05/08 06:15:14;;;;;;;16.27;14.63;;;15.70;99.90;;;;;;5094854;28;20299;-91
2022/05/08 06:17:43;;;;;;;16.10;13.10;;;15.80;99.90;;;;;;5094849;28;20250;-91
2022/05/08 06:20:12;;;;;;;16.30;13.90;;;15.90;99.90;;;;;;5094712;28;20218;-91
2022/05/08 06:22:42;;;;;;;16.60;14.90;;;16.00;99.90;;;;;;5094952;28;20251;-91
2022/05/08 06:25:10;;;;;;;14.45;13.05;;;16.00;99.90;;;;;;5094492;28;20268;-91
2022/05/08 06:27:39;;;;;;;16.02;14.40;;;16.00;99.90;;;;;;5094539;28;20300;-91
2022/05/08 06:30:09;;;;;;;14.85;13.45;;;16.00;99.90;;;;;;5094528;28;20236;-92
2022/05/08 06:32:37;;;;;;;15.55;13.95;;;16.00;99.90;;;;;;5093967;28;20240;-91
2022/05/08 06:35:25;;;;;;;15.73;14.13;;;16.10;99.90;;;;;;5094592;28;20215;-92
2022/05/08 06:37:56;;;;;;;14.55;13.18;;;16.10;99.90;;;;;;5094484;28;20227;-92
2022/05/08 06:40:25;;;;;;;15.18;13.80;;;16.20;99.90;;;;;;5093994;28;20268;-91
2022/05/08 06:42:54;;;;;;;13.55;12.20;;;16.30;99.90;;;;;;5094424;28;20308;-92
2022/05/08 06:45:24;;;;;;;16.33;12.75;;;16.40;99.90;;;;;;5094827;28;20235;-91
2022/05/08 06:47:53;;;;;;;14.00;12.80;;;16.50;99.90;;;;;;5094354;28;20329;-91
2022/05/08 06:50:22;;;;;;;32.30;13.23;;;16.40;99.90;;;;;;5094228;28;20257;-91
2022/05/08 06:52:50;;;;;;;14.80;13.27;;;16.50;99.90;;;;;;5094335;28;20231;-91
2022/05/08 06:55:20;;;;;;;12.50;11.38;;;16.50;99.90;;;;;;5093923;28;20235;-90
2022/05/08 06:57:48;;;;;;;13.10;11.60;;;16.50;99.90;;;;;;5093942;28;20239;-91
2022/05/08 07:03:04;;;;;;;14.57;12.95;;;16.50;99.90;;;;;;5093935;28;20320;-91
2022/05/08 07:05:36;;;;;;;14.95;13.00;;;16.50;99.90;;;;;;5093998;28;20216;-91
2022/05/08 07:08:05;;;;;;;14.30;12.90;;;16.60;99.90;;;;;;5093996;28;20204;-92
2022/05/08 07:10:35;;;;;;;13.45;12.07;;;16.60;99.90;;;;;;5093633;28;20268;-92
2022/05/08 07:13:03;;;;;;;12.30;11.13;;;16.60;99.90;;;;;;5094035;28;20324;-92
2022/05/08 07:15:32;;;;;;;16.75;12.15;;;16.60;99.90;;;;;;5094239;28;20197;-92
2022/05/08 07:18:21;;;;;;;13.73;12.23;;;16.60;99.90;;;;;;5093365;28;20196;-92
2022/05/08 07:20:49;;;;;;;12.45;11.32;;;16.50;99.90;;;;;;5093588;28;20212;-92
2022/05/08 07:23:18;;;;;;;13.30;11.40;;;16.50;99.90;;;;;;5093650;28;20287;-92
2022/05/08 07:25:49;;;;;;;13.88;12.57;;;16.60;99.90;;;;;;5093685;28;20224;-93
2022/05/08 07:28:17;;;;;;;14.50;13.07;;;16.60;99.90;;;;;;5094023;28;20287;-92
2022/05/08 07:30:45;;;;;;;15.32;12.35;;;16.70;99.90;;;;;;5093444;28;20247;-92
2022/05/08 07:33:16;;;;;;;13.95;12.40;;;16.70;99.90;;;;;;5093167;28;20243;-92
2022/05/08 07:38:30;;;;;;;13.60;12.23;;;16.80;99.90;;;;;;5093341;28;20287;-92
2022/05/08 07:41:03;;;;;;;14.07;12.68;;;16.90;99.90;;;;;;5093398;28;20249;-91
2022/05/08 07:43:31;;;;;;;12.57;11.38;;;17.00;99.90;;;;;;5093390;28;20220;-92
2022/05/08 07:46:00;;;;;;;13.68;12.27;;;17.20;99.90;;;;;;5093101;28;20257;-92
2022/05/08 07:48:29;;;;;;;13.23;11.93;;;17.20;99.90;;;;;;5092884;28;20200;-91
2022/05/08 07:50:59;;;;;;;13.77;11.73;;;17.30;99.90;;;;;;5093359;28;20205;-92
2022/05/08 07:53:28;;;;;;;12.15;10.85;;;17.40;99.90;;;;;;5093405;28;20224;-91
2022/05/08 07:55:57;;;;;;;12.32;11.10;;;17.50;99.90;;;;;;5093000;28;20239;-92
2022/05/08 07:58:32;;;;;;;11.90;10.65;;;17.60;99.90;;;;;;5093204;28;20277;-92
2022/05/08 08:01:04;;;;;;;13.30;11.90;;;17.80;99.90;;;;;;5092952;28;20227;-92
2022/05/08 08:03:34;;;;;;;11.80;10.68;;;18.00;99.90;;;;;;5092676;28;20308;-92
2022/05/08 08:06:04;;;;;;;12.00;10.90;;;18.10;99.90;;;;;;5092805;28;20265;-92
2022/05/08 08:08:36;;;;;;;12.27;10.38;;;18.20;99.90;;;;;;5093164;28;20207;-92
2022/05/08 08:11:05;;;;;;;13.48;10.55;;;18.30;99.90;;;;;;5092765;28;20207;-91
2022/05/08 08:13:36;;;;;;;12.95;10.75;;;18.40;99.90;;;;;;5092875;28;20238;-92
2022/05/08 08:16:05;;;;;;;11.20;10.20;;;18.60;99.90;;;;;;5093017;28;20208;-92
2022/05/08 08:18:34;;;;;;;11.40;10.20;;;18.70;99.90;;;;;;5092698;28;20287;-92
2022/05/08 08:21:09;;;;;;;11.18;10.02;;;18.70;99.90;;;;;;5092524;28;20283;-92
2022/05/08 08:23:38;;;;;;;11.15;10.05;;;18.80;99.90;;;;;;5093392;28;20223;-92
2022/05/08 08:26:07;;;;;;;10.95;9.98;;;18.90;99.90;;;;;;5093140;28;20261;-91
2022/05/08 08:28:37;;;;;;;10.88;9.80;;;19.10;99.90;;;;;;5092668;28;20315;-92
2022/05/08 08:31:06;;;;;;;12.90;11.32;;;19.20;99.90;;;;;;5092750;28;20291;-91
2022/05/08 08:33:37;;;;;;;12.95;11.63;;;19.30;99.90;;;;;;5092723;28;20230;-91
2022/05/08 08:36:07;;;;;;;11.15;9.93;;;19.30;99.90;;;;;;5092816;28;20209;-92
2022/05/08 08:38:35;;;;;;;13.00;11.73;;;19.40;99.90;;;;;;5093117;28;20245;-92
2022/05/08 08:41:05;;;;;;;11.68;10.50;;;19.40;99.90;;;;;;5092460;28;20204;-91
2022/05/08 08:47:42;;;;;;;11.65;10.57;;;19.50;99.90;;;;;;5093039;28;20288;-92
2022/05/08 08:49:19;;;;;;;12.88;11.57;;;19.80;99.90;;;;;;5092382;28;20216;-90
2022/05/08 08:51:48;;;;;;;11.70;10.52;;;20.00;99.90;;;;;;5092402;28;20296;-90
2022/05/08 08:54:18;;;;;;;14.65;11.13;;;20.10;99.90;;;;;;5092387;28;20236;-90
2022/05/08 08:56:47;;;;;;;11.65;10.50;;;20.00;99.90;;;;;;5092350;28;20231;-89
2022/05/08 08:59:21;;;;;;;12.07;10.93;;;20.20;99.90;;;;;;5092762;28;20201;-89
2022/05/08 09:01:51;;;;;;;12.27;11.00;;;20.30;99.90;;;;;;5092078;28;20281;-89
2022/05/08 09:04:20;;;;;;;11.25;10.18;;;20.20;99.90;;;;;;5092395;28;20235;-89
2022/05/08 09:06:49;;;;;;;13.13;11.63;;;20.30;99.90;;;;;;5092139;28;20201;-89
2022/05/08 09:09:26;;;;;;;11.35;10.25;;;20.00;99.90;;;;;;5092090;28;20292;-89
2022/05/08 09:11:56;;;;;;;11.77;10.55;;;20.20;99.90;;;;;;5092201;28;20235;-89
2022/05/08 09:14:29;;;;;;;11.63;10.45;;;20.30;99.90;;;;;;5092488;28;20219;-89
2022/05/08 09:16:59;;;;;;;11.05;10.05;;;20.40;99.90;;;;;;5091952;28;20200;-89
2022/05/08 09:19:37;;;;;;;14.10;11.18;;;20.70;99.90;;;;;;5091985;28;20230;-90
2022/05/08 09:22:07;;;;;;;11.45;10.45;;;20.80;99.90;;;;;;5092100;28;20220;-90
2022/05/08 09:24:37;;;;;;;11.07;10.02;;;20.80;99.90;;;;;;5094318;28;20216;-90
2022/05/08 09:27:16;;;;;;;10.98;9.98;;;20.90;99.90;;;;;;5095726;28;20311;-90
2022/05/08 09:29:45;;;;;;;10.50;9.40;;;21.00;99.90;;;;;;5095665;28;20386;-89
2022/05/08 09:32:39;;;;;;;10.60;9.60;;;20.80;99.90;;;;;;5095923;28;20224;-89
2022/05/08 09:35:08;;;;;;;10.68;9.70;;;20.90;99.90;;;;;;5095692;28;20196;-89
2022/05/08 09:37:52;;;;;;;11.15;10.05;;;21.00;99.90;;;;;;5095737;28;20225;-89
2022/05/08 09:40:22;;;;;;;11.23;10.07;;;21.10;99.90;;;;;;5095496;28;20212;-89
2022/05/08 09:42:50;;;;;;;10.63;9.60;;;21.10;99.90;;;;;;5095815;28;20253;-89
2022/05/08 09:45:19;;;;;;;13.50;10.02;;;21.20;99.90;;;;;;5095746;28;20208;-89
2022/05/08 09:47:51;;;;;;;9.15;8.35;;;21.20;99.90;;;;;;5095514;28;20273;-89
2022/05/08 09:50:20;;;;;;;10.30;8.68;;;21.10;99.90;;;;;;5095506;28;20216;-89
2022/05/08 09:52:48;;;;;;;9.95;8.82;;;21.10;99.90;;;;;;5095419;28;20228;-89
2022/05/08 09:55:17;;;;;;;9.30;8.48;;;21.10;99.90;;;;;;5095157;28;20212;-89
2022/05/08 09:57:45;;;;;;;9.73;8.80;;;21.20;99.90;;;;;;5095117;28;20261;-89
2022/05/08 10:00:16;;;;;;;8.95;8.13;;;21.30;99.90;;;;;;5094994;28;20217;-90
2022/05/08 10:02:46;;;;;;;10.05;9.02;;;21.20;99.90;;;;;;5095041;28;20293;-89
2022/05/08 10:05:16;;;;;;;10.10;9.18;;;21.20;99.90;;;;;;5095025;28;20214;-89
2022/05/08 10:07:45;;;;;;;10.48;9.57;;;21.30;99.90;;;;;;5095171;28;20271;-89
2022/05/08 10:15:48;;;;;;;7.78;6.95;;;21.20;99.90;;;;;;5095316;28;20201;-90
2022/05/08 10:18:25;;;;;;;8.77;8.07;;;21.20;99.90;;;;;;5094906;28;20204;-89
2022/05/08 10:21:16;;;;;;;23.55;8.80;;;21.20;99.90;;;;;;5094604;28;20294;-89
2022/05/08 10:23:46;;;;;;;9.68;8.55;;;21.20;99.90;;;;;;5090538;28;20311;-89
2022/05/08 10:26:18;;;;;;;8.73;7.85;;;21.20;99.90;;;;;;5094667;28;20231;-89
2022/05/08 10:29:15;;;;;;;9.50;8.60;;;21.10;99.90;;;;;;5094612;28;20244;-89
2022/05/08 10:31:48;;;;;;;8.40;7.63;;;21.10;99.90;;;;;;5094595;28;20296;-89
2022/05/08 10:34:17;;;;;;;8.88;8.07;;;21.10;99.90;;;;;;5094206;28;20263;-90
2022/05/08 10:37:19;;;;;;;8.32;7.10;;;21.10;99.90;;;;;;5094385;28;20243;-89
2022/05/08 10:39:51;;;;;;;10.88;8.13;;;21.20;99.90;;;;;;5090213;28;20295;-89
2022/05/08 10:42:44;;;;;;;9.30;8.40;;;21.20;99.90;;;;;;5094653;28;20287;-89
2022/05/08 10:45:44;;;;;;;8.35;7.55;;;21.20;99.90;;;;;;5094451;28;20308;-89
2022/05/08 10:48:14;;;;;;;8.38;7.65;;;21.10;99.90;;;;;;5094338;28;20273;-89
2022/05/08 10:50:45;;;;;;;8.75;7.95;;;21.10;99.90;;;;;;5094208;28;20268;-89
2022/05/08 10:53:28;;;;;;;14.05;7.13;;;21.00;99.90;;;;;;5094183;28;20231;-89
2022/05/08 10:56:04;;;;;;;7.47;6.65;;;20.90;99.90;;;;;;5093915;28;20208;-89
2022/05/08 10:58:33;;;;;;;12.55;7.18;;;20.90;99.90;;;;;;5094333;28;20212;-89
2022/05/08 11:01:03;;;;;;;6.97;6.43;;;20.90;99.90;;;;;;5093737;28;20265;-89
2022/05/08 11:03:35;;;;;;;6.75;6.15;;;20.90;99.90;;;;;;5094008;28;20247;-89
2022/05/08 11:06:05;;;;;;;6.93;6.30;;;21.00;99.90;;;;;;5093882;28;20200;-89
2022/05/08 11:08:35;;;;;;;6.82;6.22;;;21.00;99.90;;;;;;5094150;28;20293;-89
2022/05/08 11:11:10;;;;;;;6.80;6.07;;;21.00;99.90;;;;;;5094054;28;20206;-89
2022/05/08 11:13:49;;;;;;;7.05;6.35;;;21.00;99.90;;;;;;5093984;28;20227;-89
2022/05/08 11:16:33;;;;;;;6.95;6.32;;;21.10;99.90;;;;;;5093674;28;20242;-89
2022/05/08 11:19:04;;;;;;;6.93;6.32;;;21.20;99.90;;;;;;5093661;28;20202;-89
2022/05/08 11:21:34;;;;;;;7.18;6.18;;;21.40;99.90;;;;;;5093565;28;20296;-89
2022/05/08 11:24:03;;;;;;;5.25;4.68;;;21.50;99.90;;;;;;5093856;28;20208;-90
2022/05/08 11:26:34;;;;;;;6.85;6.25;;;21.60;99.90;;;;;;5093652;28;20211;-89
2022/05/08 11:29:04;;;;;;;6.38;5.75;;;21.80;99.90;;;;;;5093426;28;20235;-89
2022/05/08 11:31:35;;;;;;;6.03;5.47;;;22.00;99.90;;;;;;5093105;28;20287;-89
2022/05/08 11:37:01;;;;;;;6.22;5.65;;;22.30;99.90;;;;;;5093244;28;20232;-89
2022/05/08 11:39:30;;;;;;;6.50;5.13;;;22.70;99.90;;;;;;5093413;28;20203;-88
2022/05/08 11:42:00;;;;;;;6.80;6.13;;;23.00;99.90;;;;;;5093016;28;20298;-89
2022/05/08 11:44:28;;;;;;;6.07;5.57;;;23.20;99.90;;;;;;5093332;28;20214;-89
2022/05/08 11:46:57;;;;;;;6.15;5.65;;;23.50;99.90;;;;;;5092832;28;20219;-89
2022/05/08 11:49:27;;;;;;;5.30;4.90;;;23.60;99.90;;;;;;5092804;28;20227;-89
2022/05/08 11:51:58;;;;;;;6.03;5.43;;;23.60;99.90;;;;;;5092870;28;20224;-90
2022/05/08 11:54:32;;;;;;;5.75;4.95;;;23.60;99.90;;;;;;5093563;28;20204;-90
2022/05/08 11:57:13;;;;;;;5.40;4.82;;;23.80;99.90;;;;;;5093260;28;20208;-88
2022/05/08 11:59:43;;;;;;;5.60;5.10;;;23.90;99.90;;;;;;5093144;28;20204;-90
2022/05/08 12:02:12;;;;;;;5.45;4.88;;;24.00;99.90;;;;;;5092635;28;20212;-89
2022/05/08 12:04:43;;;;;;;5.47;4.97;;;24.00;99.90;;;;;;5093166;28;20250;-90
2022/05/08 12:07:14;;;;;;;4.70;4.40;;;24.10;99.90;;;;;;5093027;28;20200;-90
2022/05/08 12:09:53;;;;;;;5.57;5.07;;;24.10;99.90;;;;;;5092541;28;20220;-90
2022/05/08 12:12:27;;;;;;;5.20;4.70;;;24.10;99.90;;;;;;5092786;28;20293;-89
2022/05/08 12:14:59;;;;;;;5.82;5.32;;;24.20;99.90;;;;;;5092734;28;20291;-90
2022/05/08 12:17:29;;;;;;;5.80;5.28;;;24.20;99.90;;;;;;5092944;28;20231;-90
2022/05/08 12:19:59;;;;;;;6.22;5.60;;;24.10;99.90;;;;;;5092951;28;20287;-89
2022/05/08 12:22:29;;;;;;;4.90;4.50;;;23.80;99.90;;;;;;5092471;28;20299;-90
2022/05/08 12:24:59;;;;;;;5.63;4.90;;;23.90;99.90;;;;;;5092580;28;20231;-89
2022/05/08 12:27:29;;;;;;;5.20;4.70;;;24.00;99.90;;;;;;5092946;28;20261;-89
2022/05/08 12:29:58;;;;;;;4.55;4.15;;;23.90;99.90;;;;;;5092275;28;20255;-90
2022/05/08 12:32:26;;;;;;;5.95;5.35;;;24.10;99.90;;;;;;5092846;28;20255;-90
2022/05/08 12:34:57;;;;;;;5.10;4.70;;;24.00;99.90;;;;;;5092567;28;20235;-90
2022/05/08 12:37:26;;;;;;;7.32;5.32;;;23.70;99.90;;;;;;5092720;28;20243;-90
2022/05/08 12:39:55;;;;;;;5.57;5.00;;;23.90;99.90;;;;;;5092857;28;20204;-90
2022/05/08 12:42:23;;;;;;;5.00;4.40;;;24.20;99.90;;;;;;5092366;28;20248;-90
2022/05/08 12:44:53;;;;;;;5.40;4.90;;;24.80;99.90;;;;;;5092881;28;20251;-89
2022/05/08 12:47:21;;;;;;;4.35;4.05;;;25.00;99.90;;;;;;5092494;28;20295;-89
2022/05/08 12:49:50;;;;;;;8.30;4.47;;;25.50;99.90;;;;;;5092431;28;20303;-90
2022/05/08 12:52:19;;;;;;;4.47;4.05;;;25.80;99.90;;;;;;5092247;28;20307;-90
2022/05/08 12:54:47;;;;;;;5.80;5.18;;;25.90;99.90;;;;;;5092402;28;20261;-90
2022/05/08 12:59:42;;;;;;;6.32;4.90;;;26.00;99.90;;;;;;5092836;28;20224;-90
2022/05/08 13:00:06;;;;;;;4.82;4.32;;;25.70;99.90;;;;;;5096354;28;20315;-90
2022/05/08 13:02:34;;;;;;;5.40;4.90;;;25.50;99.90;;;;;;5095924;28;20240;-91
2022/05/08 13:05:03;;;;;;;5.43;5.03;;;25.50;99.90;;;;;;5096550;28;20204;-90
2022/05/08 13:07:32;;;;;;;5.15;4.50;;;25.30;99.90;;;;;;5096211;28;20251;-89
2022/05/08 13:10:01;;;;;;;5.57;5.00;;;25.00;99.90;;;;;;5096360;28;20247;-90
2022/05/08 13:12:29;;;;;;;6.13;5.53;;;24.80;99.90;;;;;;5096255;28;20228;-90
2022/05/08 13:14:57;;;;;;;5.07;4.47;;;24.80;99.90;;;;;;5096492;28;20204;-90
2022/05/08 13:17:28;;;;;;;5.18;4.30;;;24.80;99.90;;;;;;5096200;28;20219;-90
2022/05/08 13:19:58;;;;;;;5.20;4.70;;;25.00;99.90;;;;;;5096121;28;20232;-90
2022/05/08 13:22:27;;;;;;;4.35;3.95;;;25.10;99.90;;;;;;5095548;28;20216;-90