Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:54;;;;;;;19.37;10.83;;;;;;;1.20;53.33;102164.81;5037529;28;20180;-76
2022/03/13 00:03:22;;;;;;;20.10;10.60;;;;;;;1.23;54.09;102180.44;5036045;28;20627;-75
2022/03/13 00:05:50;;;;;;;18.97;10.53;;;;;;;1.26;53.40;102178.38;5035523;28;20265;-73
2022/03/13 00:08:23;;;;;;;17.67;10.23;;;;;;;1.32;53.22;102182.75;5035902;28;20207;-74
2022/03/13 00:10:56;;;;;;;16.57;9.20;;;;;;;1.31;53.34;102174.94;5035278;28;20207;-75
2022/03/13 00:13:24;;;;;;;19.80;10.23;;;;;;;1.28;53.50;102177.00;5035201;28;20251;-74
2022/03/13 00:15:51;;;;;;;16.20;9.17;;;;;;;1.28;53.30;102175.41;5034392;28;20176;-73
2022/03/13 00:18:18;;;;;;;20.63;9.30;;;;;;;1.27;53.47;102175.16;5035280;28;20188;-75
2022/03/13 00:20:44;;;;;;;16.63;9.17;;;;;;;1.25;53.03;102149.69;5034640;28;20206;-74
2022/03/13 00:23:10;;;;;;;17.37;9.67;;;;;;;1.31;53.25;102159.78;5033981;28;20427;-75
2022/03/13 00:25:37;;;;;;;16.97;9.40;;;;;;;1.35;53.12;102165.53;5033939;28;20257;-73
2022/03/13 00:28:03;;;;;;;15.87;8.77;;;;;;;1.38;53.31;102163.44;5034065;28;20226;-75
2022/03/13 00:30:29;;;;;;;16.37;8.67;;;;;;;1.39;53.18;102159.31;5033919;28;20578;-74
2022/03/13 00:32:55;;;;;;;17.00;9.67;;;;;;;1.47;53.01;102163.94;5034144;28;20176;-73
2022/03/13 00:35:20;;;;;;;19.00;9.93;;;;;;;1.51;52.74;102153.59;5033648;28;20172;-74
2022/03/13 00:37:46;;;;;;;17.53;10.43;;;;;;;1.55;52.41;102158.41;5033442;28;20259;-74
2022/03/13 00:40:12;;;;;;;17.40;9.70;;;;;;;1.44;52.51;102128.09;5033447;28;20589;-74
2022/03/13 00:42:38;;;;;;;13.50;8.80;;;;;;;1.59;52.67;102144.66;5033545;28;20550;-74
2022/03/13 00:45:04;;;;;;;19.27;11.00;;;;;;;1.21;52.66;102086.75;5033122;28;20231;-74
2022/03/13 00:47:29;;;;;;;15.73;9.40;;;;;;;1.54;52.69;102140.50;5033107;28;20242;-73
2022/03/13 00:49:55;;;;;;;17.07;10.03;;;;;;;0.94;52.28;102025.50;5031957;28;20176;-75
2022/03/13 00:52:21;;;;;;;15.70;9.57;;;;;;;1.31;52.46;102099.19;5033620;28;20180;-74
2022/03/13 00:54:46;;;;;;;14.90;9.33;;;;;;;1.51;52.72;102129.94;5033557;28;20260;-74
2022/03/13 00:57:12;;;;;;;14.07;8.63;;;;;;;1.47;53.02;102130.19;5033447;28;20257;-73
2022/03/13 00:59:37;;;;;;;14.93;8.73;;;;;;;1.50;52.89;102120.53;5033171;28;20176;-72
2022/03/13 01:02:03;;;;;;;13.30;7.90;;;;;;;1.49;53.38;102124.63;5033283;28;20267;-74
2022/03/13 01:04:29;;;;;;;16.03;8.27;;;;;;;1.45;53.20;102119.81;5031568;28;20234;-74
2022/03/13 01:06:55;;;;;;;17.90;8.70;;;;;;;1.45;53.58;102111.34;5032825;28;20172;-74
2022/03/13 01:09:20;;;;;;;13.13;8.63;;;;;;;1.54;53.38;102128.78;5031591;28;20184;-73
2022/03/13 01:11:46;;;;;;;13.97;8.77;;;;;;;1.52;53.29;102116.59;5033173;28;20172;-74
2022/03/13 01:14:12;;;;;;;15.10;9.20;;;;;;;1.46;53.74;102109.03;5032791;28;20176;-74
2022/03/13 01:16:40;;;;;;;15.87;8.93;;;;;;;1.45;53.56;102102.13;5032763;28;20179;-74
2022/03/13 01:19:07;;;;;;;17.97;8.70;;;;;;;1.35;53.81;102112.47;5032985;28;20182;-73
2022/03/13 01:21:35;;;;;;;13.27;8.47;;;;;;;1.26;54.25;102100.09;5033069;28;20179;-73
2022/03/13 01:24:00;;;;;;;16.00;9.27;;;;;;;1.24;54.74;102109.03;5032688;28;20199;-74
2022/03/13 01:26:25;;;;;;;15.47;8.67;;;;;;;1.34;54.71;102112.22;5032508;28;20545;-74
2022/03/13 01:28:56;;;;;;;13.23;8.53;;;;;;;1.35;55.04;102101.47;5032633;28;20208;-73
2022/03/13 01:31:26;;;;;;;16.17;8.70;;;;;;;1.39;54.49;102102.13;5031856;28;20172;-74
2022/03/13 01:33:53;;;;;;;16.53;9.33;;;;;;;1.33;54.79;102093.66;5032241;28;20176;-74
2022/03/13 01:36:18;;;;;;;13.67;8.20;;;;;;;1.39;54.95;102109.72;5032252;28;20238;-74
2022/03/13 01:38:44;;;;;;;14.47;8.23;;;;;;;1.41;54.93;102109.97;5032403;28;20176;-74
2022/03/13 01:41:09;;;;;;;15.03;8.53;;;;;;;1.32;55.18;102095.97;5032569;28;20172;-73
2022/03/13 01:43:36;;;;;;;14.80;8.37;;;;;;;1.26;55.30;102093.41;5032359;28;20576;-73
2022/03/13 01:46:04;;;;;;;17.20;8.77;;;;;;;1.26;55.35;102097.56;5031858;28;20246;-74
2022/03/13 01:48:30;;;;;;;15.63;9.57;;;;;;;1.19;55.46;102094.81;5032409;28;20211;-74
2022/03/13 01:50:56;;;;;;;15.47;9.00;;;;;;;1.18;56.15;102092.94;5032402;28;20794;-74
2022/03/13 01:53:23;;;;;;;16.83;9.47;;;;;;;1.18;56.17;102088.81;5032413;28;20262;-73
2022/03/13 01:55:49;;;;;;;18.83;9.67;;;;;;;1.28;55.63;102091.16;5032140;28;20179;-75
2022/03/13 01:58:15;;;;;;;14.97;8.93;;;;;;;1.29;56.19;102092.97;5032084;28;20172;-73
2022/03/13 02:00:41;;;;;;;13.47;8.27;;;;;;;1.19;55.54;102069.56;5032215;28;20179;-74
2022/03/13 02:03:07;;;;;;;15.80;7.93;;;;;;;1.32;55.53;102085.84;5032274;28;20563;-73
2022/03/13 02:05:35;;;;;;;18.73;9.50;;;;;;;1.24;55.71;102091.34;5032111;28;20200;-74
2022/03/13 02:08:11;;;;;;;14.40;8.57;;;;;;;1.15;56.18;102084.25;5032022;28;20183;-74
2022/03/13 02:10:37;;;;;;;15.57;9.03;;;;;;;1.12;56.62;102080.31;5031796;28;20199;-75
2022/03/13 02:13:02;;;;;;;18.07;9.10;;;;;;;1.18;56.89;102092.94;5031994;28;20282;-76
2022/03/13 02:15:30;;;;;;;17.97;8.53;;;;;;;1.10;56.84;102092.72;5031823;28;20175;-75
2022/03/13 02:17:56;;;;;;;12.60;8.73;;;;;;;1.14;57.21;102094.09;5031539;28;20229;-74
2022/03/13 02:20:25;;;;;;;15.03;8.00;;;;;;;1.07;57.09;102091.34;5031928;28;20279;-73
2022/03/13 02:22:52;;;;;;;16.70;9.73;;;;;;;1.09;57.26;102095.94;5031723;28;20191;-73
2022/03/13 02:25:21;;;;;;;12.77;8.03;;;;;;;0.96;57.19;102059.44;5031898;28;20207;-73
2022/03/13 02:27:47;;;;;;;13.83;8.10;;;;;;;1.17;56.96;102083.56;5031580;28;20179;-75
2022/03/13 02:30:14;;;;;;;15.50;9.17;;;;;;;1.15;57.30;102089.31;5031609;28;20184;-75
2022/03/13 02:32:39;;;;;;;13.93;8.93;;;;;;;0.92;57.29;102044.53;5031350;28;20274;-75
2022/03/13 02:35:05;;;;;;;17.90;10.07;;;;;;;1.03;57.67;102073.88;5031593;28;20262;-75
2022/03/13 02:37:38;;;;;;;15.97;9.40;;;;;;;1.13;57.46;102090.66;5031270;28;20230;-75
2022/03/13 02:40:06;;;;;;;15.43;10.03;;;;;;;1.25;57.80;102088.16;5031512;28;20172;-74
2022/03/13 02:42:32;;;;;;;16.77;9.50;;;;;;;1.19;57.64;102087.25;5032456;28;20176;-73
2022/03/13 02:44:57;;;;;;;17.03;9.00;;;;;;;1.25;57.79;102081.50;5031906;28;20617;-72
2022/03/13 02:47:23;;;;;;;14.13;9.10;;;;;;;1.32;57.54;102084.25;5033737;28;20184;-74
2022/03/13 02:49:49;;;;;;;19.43;9.17;;;;;;;1.46;57.68;102091.34;5034251;28;20621;-72
2022/03/13 02:52:14;;;;;;;19.80;9.30;;;;;;;1.50;57.84;102098.72;5032944;28;20175;-74
2022/03/13 02:54:40;;;;;;;13.47;8.83;;;;;;;1.47;57.66;102097.34;5033112;28;20190;-75
2022/03/13 02:57:06;;;;;;;13.33;8.70;;;;;;;1.44;58.15;102091.81;5031974;28;20330;-74
2022/03/13 02:59:32;;;;;;;14.37;9.33;;;;;;;1.41;58.39;102093.91;5034689;28;20648;-74
2022/03/13 03:02:00;;;;;;;15.40;9.10;;;;;;;1.28;58.90;102074.38;5034963;28;20179;-74
2022/03/13 03:04:25;;;;;;;17.07;8.77;;;;;;;1.33;58.54;102097.78;5034783;28;20607;-74
2022/03/13 03:07:01;;;;;;;17.13;9.80;;;;;;;1.32;58.44;102095.97;5035637;28;20666;-74
2022/03/13 03:09:29;;;;;;;17.00;9.00;;;;;;;1.18;58.49;102076.19;5035510;28;20179;-75
2022/03/13 03:11:57;;;;;;;15.17;9.13;;;;;;;1.02;58.37;102050.25;5034994;28;20196;-74
2022/03/13 03:14:23;;;;;;;18.53;9.77;;;;;;;1.26;58.32;102095.94;5031308;28;20178;-75
2022/03/13 03:16:49;;;;;;;14.63;8.47;;;;;;;1.23;58.63;102097.09;5032268;28;20716;-74
2022/03/13 03:19:14;;;;;;;17.70;10.30;;;;;;;1.20;58.64;102092.50;5032640;28;20176;-74
2022/03/13 03:21:40;;;;;;;15.27;9.20;;;;;;;1.27;58.13;102091.81;5032750;28;20191;-74
2022/03/13 03:24:23;;;;;;;15.93;9.37;;;;;;;1.28;57.99;102093.66;5035409;28;20227;-74
2022/03/13 03:26:49;;;;;;;13.63;9.07;;;;;;;1.29;58.28;102095.50;5033698;28;20156;-73
2022/03/13 03:29:15;;;;;;;18.37;9.17;;;;;;;1.35;58.26;102092.28;5034483;28;20237;-74
2022/03/13 03:31:48;;;;;;;16.67;8.90;;;;;;;1.37;57.94;102089.97;5034353;28;20176;-73
2022/03/13 03:34:18;;;;;;;15.77;9.90;;;;;;;1.44;58.30;102091.81;5033360;28;20179;-73
2022/03/13 03:36:49;;;;;;;20.40;9.57;;;;;;;1.47;58.14;102093.19;5031454;28;20283;-74
2022/03/13 03:39:17;;;;;;;18.20;11.07;;;;;;;1.46;58.92;102092.94;5030636;28;20557;-74
2022/03/13 03:41:45;;;;;;;17.40;10.50;;;;;;;1.50;58.99;102102.84;5030956;28;20226;-74
2022/03/13 03:44:11;;;;;;;16.00;9.03;;;;;;;1.50;58.90;102098.72;5030247;28;20181;-73
2022/03/13 03:46:37;;;;;;;16.03;9.80;;;;;;;1.49;58.97;102098.47;5030889;28;20164;-74
2022/03/13 03:49:03;;;;;;;16.17;9.63;;;;;;;1.48;59.50;102091.59;5030762;28;20203;-73
2022/03/13 03:51:29;;;;;;;17.23;9.27;;;;;;;1.54;59.01;102092.50;5030691;28;20314;-74
2022/03/13 03:53:54;;;;;;;17.40;9.70;;;;;;;1.48;59.55;102078.94;5030575;28;20247;-74
2022/03/13 03:56:20;;;;;;;17.00;10.17;;;;;;;1.33;59.37;102070.91;5033612;28;20176;-74
2022/03/13 03:58:45;;;;;;;13.80;9.27;;;;;;;1.34;59.55;102077.81;5034090;28;20183;-73
2022/03/13 04:01:11;;;;;;;16.20;9.60;;;;;;;1.42;60.18;102093.19;5034392;28;20195;-72
2022/03/13 04:03:36;;;;;;;17.60;9.77;;;;;;;1.42;60.25;102096.63;5034237;28;20211;-73
2022/03/13 04:06:02;;;;;;;15.40;9.67;;;;;;;1.42;60.76;102091.56;5033836;28;20690;-73
2022/03/13 04:08:29;;;;;;;18.73;10.37;;;;;;;1.35;60.47;102082.19;5034126;28;20281;-74
2022/03/13 04:10:55;;;;;;;20.03;10.43;;;;;;;1.40;61.14;102098.00;5034070;28;20254;-74
2022/03/13 04:13:20;;;;;;;17.67;10.87;;;;;;;1.32;60.88;102093.44;5033821;28;20247;-73
2022/03/13 04:15:46;;;;;;;19.53;10.60;;;;;;;1.31;61.16;102102.63;5034018;28;20667;-73
2022/03/13 04:18:15;;;;;;;15.20;9.43;;;;;;;1.20;60.72;102084.94;5033814;28;20187;-73
2022/03/13 04:20:40;;;;;;;18.03;11.23;;;;;;;1.15;60.56;102074.16;5033701;28;20191;-73
2022/03/13 04:23:06;;;;;;;33.07;16.67;;;;;;;1.24;60.17;102096.41;5033614;28;20180;-74
2022/03/13 04:25:31;;;;;;;22.63;12.90;;;;;;;1.19;60.88;102092.28;5033808;28;20208;-73
2022/03/13 04:27:59;;;;;;;21.27;12.53;;;;;;;1.12;60.94;102088.84;5033936;28;20180;-74
2022/03/13 04:30:29;;;;;;;25.80;14.23;;;;;;;1.15;61.44;102096.88;5033866;28;20235;-73
2022/03/13 04:32:56;;;;;;;22.43;12.17;;;;;;;1.09;61.70;102095.00;5032324;28;20168;-74
2022/03/13 04:35:22;;;;;;;24.80;14.23;;;;;;;1.01;61.95;102088.81;5033370;28;20179;-74
2022/03/13 04:37:47;;;;;;;29.27;13.67;;;;;;;0.98;62.41;102088.34;5033408;28;20191;-74
2022/03/13 04:40:13;;;;;;;24.53;13.47;;;;;;;0.96;62.86;102094.75;5033581;28;20259;-74
2022/03/13 04:42:38;;;;;;;29.83;14.23;;;;;;;0.88;62.47;102086.06;5033437;28;20234;-73
2022/03/13 04:45:06;;;;;;;28.57;14.20;;;;;;;0.94;62.57;102092.72;5032997;28;20244;-74
2022/03/13 04:47:32;;;;;;;22.40;12.80;;;;;;;0.95;62.18;102092.94;5033232;28;20882;-74
2022/03/13 04:49:58;;;;;;;29.23;14.67;;;;;;;1.00;61.70;102102.13;5033467;28;20452;-74
2022/03/13 04:52:23;;;;;;;25.47;14.93;;;;;;;0.97;61.90;102085.63;5033490;28;20176;-74
2022/03/13 04:54:49;;;;;;;27.30;15.40;;;;;;;1.01;61.45;102100.53;5033498;28;20207;-75
2022/03/13 04:57:15;;;;;;;38.13;18.77;;;;;;;0.87;61.05;102086.75;5033087;28;20689;-75
2022/03/13 04:59:40;;;;;;;32.20;17.20;;;;;;;0.96;61.31;102104.88;5033067;28;20212;-75
2022/03/13 05:02:06;;;;;;;28.80;17.07;;;;;;;1.00;61.06;102101.19;5033276;28;20234;-75
2022/03/13 05:04:32;;;;;;;26.30;13.00;;;;;;;0.90;59.83;102092.25;5032957;28;20471;-75
2022/03/13 05:06:58;;;;;;;28.57;13.03;;;;;;;1.02;59.07;102104.88;5030597;28;20315;-75
2022/03/13 05:09:24;;;;;;;25.27;13.20;;;;;;;0.89;58.72;102092.00;5033073;28;20168;-75
2022/03/13 05:11:50;;;;;;;18.73;11.43;;;;;;;0.90;57.13;102098.88;5032726;28;20203;-74
2022/03/13 05:14:15;;;;;;;21.10;10.77;;;;;;;0.89;56.39;102104.63;5032868;28;20179;-75
2022/03/13 05:16:41;;;;;;;15.97;9.77;;;;;;;0.96;55.97;102106.47;5032845;28;20707;-75
2022/03/13 05:19:07;;;;;;;17.80;10.07;;;;;;;0.97;55.66;102094.09;5032625;28;20180;-72
2022/03/13 05:21:34;;;;;;;18.43;9.63;;;;;;;1.09;55.36;102102.59;5032739;28;20180;-72
2022/03/13 05:24:00;;;;;;;19.70;10.27;;;;;;;0.99;54.63;102091.78;5032321;28;20196;-73
2022/03/13 05:26:26;;;;;;;17.33;10.33;;;;;;;1.07;54.24;102099.84;5032748;28;20207;-72
2022/03/13 05:28:51;;;;;;;20.13;9.97;;;;;;;1.17;53.06;102107.19;5032748;28;20187;-74
2022/03/13 05:31:17;;;;;;;18.40;10.53;;;;;;;1.22;54.26;102105.38;5032475;28;20245;-76
2022/03/13 05:33:43;;;;;;;19.37;10.17;;;;;;;1.33;54.11;102105.34;5032384;28;20183;-77
2022/03/13 05:36:09;;;;;;;16.97;9.70;;;;;;;1.44;54.10;102112.03;5032548;28;20644;-77
2022/03/13 05:38:35;;;;;;;13.27;8.50;;;;;;;1.53;52.55;102109.28;5032284;28;20187;-76
2022/03/13 05:41:01;;;;;;;22.67;12.00;;;;;;;1.54;52.80;102095.03;5032332;28;20173;-74
2022/03/13 05:43:29;;;;;;;18.43;9.80;;;;;;;1.68;52.34;102110.59;5032211;28;20179;-75
