Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:07;;;;;;;7.80;7.20;;;7.60;99.90;;;;;;5067906;28;20687;-93
2022/09/23 00:03:37;;;;;;;7.17;6.67;;;7.60;99.90;;;;;;5063159;28;20648;-93
2022/09/23 00:06:09;;;;;;;11.37;7.80;;;7.60;99.90;;;;;;5076532;28;20660;-93
2022/09/23 00:08:38;;;;;;;8.10;6.80;;;7.60;99.90;;;;;;5074742;28;20676;-95
2022/09/23 00:11:07;;;;;;;7.20;6.60;;;7.60;99.90;;;;;;5070024;28;20627;-94
2022/09/23 00:13:40;;;;;;;6.60;6.10;;;7.50;99.90;;;;;;5062333;28;20638;-96
2022/09/23 00:16:12;;;;;;;7.23;6.73;;;7.50;99.90;;;;;;5060314;28;20760;-94
2022/09/23 00:18:39;;;;;;;7.67;6.80;;;7.30;99.90;;;;;;5058344;28;20662;-94
2022/09/23 00:21:09;;;;;;;7.60;7.00;;;7.50;99.90;;;;;;5074242;28;20647;-92
2022/09/23 00:23:36;;;;;;;6.50;6.00;;;7.40;99.90;;;;;;5070983;28;20645;-93
2022/09/23 00:26:06;;;;;;;7.63;7.03;;;7.40;99.90;;;;;;5038994;28;20665;-94
2022/09/23 00:28:34;;;;;;;7.80;7.20;;;7.50;99.90;;;;;;5060440;28;20662;-93
2022/09/23 00:31:03;;;;;;;7.57;7.07;;;6.80;99.90;;;;;;5060406;28;20709;-94
2022/09/23 00:33:39;;;;;;;7.57;6.93;;;7.40;99.90;;;;;;5056984;28;20661;-94
2022/09/23 00:36:09;;;;;;;7.03;6.50;;;7.30;99.90;;;;;;5074083;28;20664;-93
2022/09/23 00:38:38;;;;;;;7.80;7.20;;;7.20;99.90;;;;;;5081530;28;20618;-93
2022/09/23 00:41:06;;;;;;;7.83;7.20;;;7.30;99.90;;;;;;5075413;28;20648;-93
2022/09/23 00:43:41;;;;;;;6.90;6.50;;;7.20;99.90;;;;;;5077118;28;20618;-94
2022/09/23 00:46:10;;;;;;;8.00;7.40;;;7.20;99.90;;;;;;5075057;28;20672;-94
2022/09/23 00:48:43;;;;;;;7.40;6.90;;;7.30;99.90;;;;;;5081600;28;20689;-95
2022/09/23 00:51:16;;;;;;;8.47;7.73;;;7.30;99.90;;;;;;5077083;28;20630;-95
2022/09/23 00:53:45;;;;;;;7.70;7.20;;;7.30;99.90;;;;;;5076952;28;20618;-95
2022/09/23 00:56:16;;;;;;;7.67;6.90;;;7.30;99.90;;;;;;5086671;28;20646;-94
2022/09/23 01:01:30;;;;;;;8.27;7.67;;;7.20;99.90;;;;;;5085198;28;20634;-96
2022/09/23 01:03:59;;;;;;;8.20;7.60;;;7.20;99.90;;;;;;5078677;28;20660;-95
2022/09/23 01:09:41;;;;;;;7.87;7.33;;;7.10;99.90;;;;;;5061415;28;20654;-94
2022/09/23 01:12:47;;;;;;;9.43;8.73;;;7.10;99.90;;;;;;5072340;28;20644;-93
2022/09/23 01:15:19;;;;;;;8.10;7.57;;;7.20;99.90;;;;;;5071408;28;20630;-94
2022/09/23 01:17:53;;;;;;;8.27;7.47;;;7.10;99.90;;;;;;5064582;28;20662;-93
2022/09/23 01:20:49;;;;;;;7.87;7.37;;;7.10;99.90;;;;;;5062448;28;20633;-92
2022/09/23 01:23:42;;;;;;;9.27;8.60;;;6.70;99.90;;;;;;5057114;28;21174;-92
2022/09/23 01:26:29;;;;;;;8.13;7.63;;;7.00;99.90;;;;;;5048434;28;20772;-93
2022/09/23 01:29:16;;;;;;;8.20;7.60;;;6.60;99.90;;;;;;5057837;28;20657;-93
2022/09/23 01:31:52;;;;;;;8.70;7.90;;;7.00;99.90;;;;;;5062545;28;20630;-92
2022/09/23 01:34:25;;;;;;;8.90;8.10;;;6.60;99.90;;;;;;5072890;28;21431;-93
2022/09/23 01:36:59;;;;;;;8.83;8.10;;;7.00;99.90;;;;;;5082766;28;20629;-95
2022/09/23 01:39:35;;;;;;;9.00;8.20;;;6.90;99.90;;;;;;5076100;28;20713;-94
2022/09/23 01:42:10;;;;;;;8.03;7.43;;;6.90;99.90;;;;;;5064819;28;20645;-93
2022/09/23 01:44:43;;;;;;;9.70;8.90;;;6.90;99.90;;;;;;5073070;28;20648;-95
2022/09/23 01:47:16;;;;;;;8.50;7.73;;;6.90;99.90;;;;;;5076077;28;21003;-94
2022/09/23 01:49:51;;;;;;;9.50;8.67;;;6.90;99.90;;;;;;5083335;28;20654;-94
2022/09/23 01:52:25;;;;;;;8.20;7.50;;;6.90;99.90;;;;;;5075977;28;20625;-94
2022/09/23 01:54:57;;;;;;;8.23;7.60;;;6.90;99.90;;;;;;5082675;28;20644;-94
2022/09/23 01:57:30;;;;;;;8.70;8.00;;;6.90;99.90;;;;;;5069513;28;20620;-93
2022/09/23 02:00:04;;;;;;;8.00;7.50;;;6.80;99.90;;;;;;5073491;28;20641;-94
2022/09/23 02:02:36;;;;;;;8.53;7.90;;;6.80;99.90;;;;;;5060928;28;20640;-91
2022/09/23 02:05:08;;;;;;;7.73;6.93;;;6.80;99.90;;;;;;5052850;28;20732;-96
2022/09/23 02:07:37;;;;;;;6.90;6.40;;;6.80;99.90;;;;;;5068896;28;20614;-94
2022/09/23 02:10:11;;;;;;;7.77;7.23;;;6.70;99.90;;;;;;5061863;28;20662;-92
2022/09/23 02:12:45;;;;;;;8.77;7.90;;;6.70;99.90;;;;;;5081433;28;20669;-93
2022/09/23 02:15:17;;;;;;;9.13;8.30;;;6.70;99.90;;;;;;5073807;28;20645;-92
2022/09/23 02:17:51;;;;;;;7.33;6.83;;;6.70;99.90;;;;;;5068377;28;20645;-94
2022/09/23 02:20:23;;;;;;;7.03;6.53;;;6.70;99.90;;;;;;5072853;28;20613;-92
2022/09/23 02:22:57;;;;;;;7.73;7.13;;;6.70;99.90;;;;;;5075512;28;20641;-93
2022/09/23 02:25:32;;;;;;;8.87;8.13;;;6.30;99.90;;;;;;5083444;28;20646;-91
2022/09/23 02:28:09;;;;;;;7.80;7.30;;;6.60;99.90;;;;;;5076944;28;20640;-92
2022/09/23 02:30:47;;;;;;;8.13;7.53;;;6.60;99.90;;;;;;5080659;28;20663;-91
2022/09/23 02:33:23;;;;;;;8.33;7.70;;;6.60;99.90;;;;;;5057497;28;20636;-94
2022/09/23 02:35:55;;;;;;;8.23;7.37;;;6.50;99.90;;;;;;5070958;28;20642;-94
2022/09/23 02:38:31;;;;;;;8.60;7.93;;;6.40;99.90;;;;;;5071573;28;20657;-93
2022/09/23 02:41:05;;;;;;;8.10;7.50;;;6.40;99.90;;;;;;5075918;28;20634;-93
2022/09/23 02:43:35;;;;;;;8.80;8.20;;;6.30;99.90;;;;;;5063158;28;20635;-93
2022/09/23 02:46:08;;;;;;;9.07;8.37;;;6.40;99.90;;;;;;5064993;28;21162;-94
2022/09/23 02:48:43;;;;;;;9.17;8.47;;;6.40;99.90;;;;;;5066607;28;20614;-95
2022/09/23 02:51:11;;;;;;;8.60;7.93;;;6.00;99.90;;;;;;5073381;28;20635;-95
2022/09/23 02:53:39;;;;;;;10.07;9.27;;;6.50;99.90;;;;;;5074819;28;20630;-92
2022/09/23 02:59:12;;;;;;;9.53;8.73;;;6.40;99.90;;;;;;5066825;28;20974;-93
2022/09/23 03:01:49;;;;;;;8.93;8.23;;;6.40;99.90;;;;;;5063721;28;20625;-92
2022/09/23 03:04:30;;;;;;;10.40;9.57;;;6.40;99.90;;;;;;5071987;28;20733;-93
2022/09/23 03:07:02;;;;;;;9.63;8.93;;;6.30;99.90;;;;;;5077660;28;20640;-93
2022/09/23 03:09:34;;;;;;;9.47;8.67;;;6.30;99.90;;;;;;5086971;28;20662;-92
2022/09/23 03:12:14;;;;;;;9.10;8.40;;;6.30;99.90;;;;;;5085928;28;20633;-93
2022/09/23 03:14:52;;;;;;;9.60;8.70;;;6.30;99.90;;;;;;5087627;28;20660;-93
2022/09/23 03:17:27;;;;;;;8.17;7.60;;;6.30;99.90;;;;;;5074672;28;20618;-94
2022/09/23 03:20:01;;;;;;;10.07;9.17;;;6.20;99.90;;;;;;5074661;28;21252;-93
2022/09/23 03:22:32;;;;;;;9.27;8.67;;;6.20;99.90;;;;;;5068082;28;20636;-94
2022/09/23 03:25:06;;;;;;;8.93;8.33;;;6.20;99.90;;;;;;5048783;28;20745;-93
2022/09/23 03:27:34;;;;;;;10.27;9.23;;;6.10;99.90;;;;;;5069272;28;20640;-93
2022/09/23 03:30:02;;;;;;;8.70;8.17;;;6.10;99.90;;;;;;5065344;28;20658;-94
2022/09/23 03:32:31;;;;;;;9.30;8.70;;;6.10;99.90;;;;;;5072610;28;20716;-93
2022/09/23 03:35:04;;;;;;;9.80;9.00;;;6.00;99.90;;;;;;5065784;28;20749;-92
2022/09/23 03:37:36;;;;;;;8.23;7.53;;;6.00;99.90;;;;;;5051211;28;20693;-93
2022/09/23 03:40:09;;;;;;;9.13;8.43;;;5.90;99.90;;;;;;5064357;28;21014;-94
2022/09/23 03:42:39;;;;;;;10.57;9.17;;;5.90;99.90;;;;;;5070515;28;20642;-94
2022/09/23 03:45:17;;;;;;;9.27;8.60;;;5.90;99.90;;;;;;5056508;28;20635;-95
2022/09/23 03:47:45;;;;;;;10.57;9.47;;;5.90;99.90;;;;;;5074686;28;20643;-93
2022/09/23 03:50:16;;;;;;;10.30;9.30;;;5.90;99.90;;;;;;5071951;28;20763;-94
2022/09/23 03:52:43;;;;;;;9.97;9.17;;;5.90;99.90;;;;;;5065097;28;21017;-94
2022/09/23 03:55:20;;;;;;;10.90;9.90;;;5.90;99.90;;;;;;5065264;28;20665;-92
2022/09/23 03:57:49;;;;;;;9.57;8.77;;;5.90;99.90;;;;;;5067710;28;20709;-93
2022/09/23 04:00:17;;;;;;;8.83;8.23;;;6.00;99.90;;;;;;5067528;28;20618;-93
2022/09/23 04:02:54;;;;;;;10.10;9.20;;;5.90;99.90;;;;;;5068504;28;20649;-91
2022/09/23 04:05:31;;;;;;;10.00;9.20;;;5.90;99.90;;;;;;5073068;28;20710;-94
2022/09/23 04:08:01;;;;;;;9.73;9.13;;;5.80;99.90;;;;;;5057352;28;20689;-94
2022/09/23 04:10:32;;;;;;;10.77;9.93;;;5.90;99.90;;;;;;5080436;28;20654;-94
2022/09/23 04:13:00;;;;;;;10.57;9.87;;;5.80;99.90;;;;;;5068380;28;20629;-94
2022/09/23 04:15:27;;;;;;;10.90;10.00;;;5.80;99.90;;;;;;5067787;28;21250;-95
2022/09/23 04:17:54;;;;;;;11.77;10.87;;;5.80;99.90;;;;;;5060938;28;20653;-93
2022/09/23 04:20:23;;;;;;;10.83;10.03;;;5.90;99.90;;;;;;5061991;28;20641;-93
2022/09/23 04:34:55;;;;;;;10.97;10.00;;;5.90;99.90;;;;;;5077471;28;20756;-95
2022/09/23 04:38:10;;;;;;;11.97;10.90;;;5.90;99.90;;;;;;5083221;28;20704;-93
2022/09/23 04:40:39;;;;;;;11.10;10.30;;;5.90;99.90;;;;;;5073276;28;20648;-94
2022/09/23 04:43:07;;;;;;;11.80;11.00;;;5.90;99.90;;;;;;5075758;28;20643;-93
2022/09/23 04:45:38;;;;;;;11.13;10.33;;;5.90;99.90;;;;;;5069557;28;20662;-94
2022/09/23 04:53:32;;;;;;;10.83;10.10;;;5.80;99.90;;;;;;5084830;28;20645;-92
2022/09/23 04:56:02;;;;;;;11.70;10.90;;;5.50;99.90;;;;;;5060288;28;20661;-90
2022/09/23 04:58:30;;;;;;;11.43;10.67;;;5.30;99.90;;;;;;5051369;28;21163;-90
2022/09/23 05:00:57;;;;;;;12.07;10.77;;;5.60;99.90;;;;;;5032927;28;20622;-92
2022/09/23 05:03:26;;;;;;;11.20;10.20;;;5.50;99.90;;;;;;5056916;28;20692;-93
2022/09/23 05:05:54;;;;;;;10.30;9.60;;;5.50;99.90;;;;;;5074549;28;20665;-92
2022/09/23 05:40:47;;;;;;;10.57;9.77;;;6.00;99.90;;;;;;6052030;22;3302331;-95
2022/09/23 05:49:05;;;;;;;10.50;9.40;;;6.10;99.90;;;;;;6141934;23;20659;-94
2022/09/23 05:54:41;;;;;;;11.13;10.23;;;6.10;99.90;;;;;;6122017;23;20635;-94
2022/09/23 06:06:14;;;;;;;10.43;9.63;;;6.50;99.90;;;;;;6114391;23;21156;-95
2022/09/23 06:12:58;;;;;;;10.33;9.47;;;6.70;99.90;;;;;;6094279;22;20606;-95
2022/09/23 06:20:49;;;;;;;10.20;9.30;;;7.20;99.90;;;;;;6183367;22;20632;-94
2022/09/23 06:23:16;;;;;;;10.10;9.20;;;6.90;99.90;;;;;;6160202;23;20599;-93
2022/09/23 06:25:43;;;;;;;9.93;8.93;;;6.90;99.90;;;;;;6159503;23;21088;-92
2022/09/23 06:28:11;;;;;;;9.93;9.07;;;6.90;99.90;;;;;;6160615;23;20584;-93
2022/09/23 06:30:38;;;;;;;11.07;10.20;;;7.00;99.90;;;;;;6160253;23;20711;-94
2022/09/23 06:33:07;;;;;;;11.70;10.80;;;7.10;99.90;;;;;;6160762;23;20623;-94
2022/09/23 06:35:34;;;;;;;12.20;11.20;;;7.10;99.90;;;;;;6157284;23;20660;-94
2022/09/23 06:38:05;;;;;;;12.53;11.53;;;6.90;99.90;;;;;;6152387;23;20608;-93
2022/09/23 06:40:32;;;;;;;12.50;11.60;;;7.10;99.90;;;;;;6155099;23;20614;-94
2022/09/23 06:43:01;;;;;;;11.90;11.10;;;7.00;99.90;;;;;;6156666;23;20564;-94
2022/09/23 06:45:28;;;;;;;12.83;11.83;;;7.30;99.90;;;;;;6167191;23;20597;-92
2022/09/23 06:47:58;;;;;;;11.57;10.50;;;6.90;99.90;;;;;;6174499;23;20596;-93
2022/09/23 06:50:27;;;;;;;12.30;11.10;;;7.50;99.90;;;;;;6174929;22;20608;-93
2022/09/23 06:52:58;;;;;;;11.17;10.17;;;7.60;99.90;;;;;;6175619;22;20576;-94
2022/09/23 06:55:44;;;;;;;10.17;9.27;;;7.70;99.90;;;;;;6174951;22;20594;-95
2022/09/23 06:58:19;;;;;;;10.97;10.00;;;7.80;99.90;;;;;;6176633;22;20579;-94
2022/09/23 07:00:46;;;;;;;11.57;10.47;;;7.80;99.90;;;;;;6177068;22;20573;-93
2022/09/23 07:03:15;;;;;;;12.50;11.30;;;7.80;99.90;;;;;;6177369;22;20587;-93
2022/09/23 07:05:47;;;;;;;10.03;9.13;;;7.80;99.90;;;;;;6176917;22;20648;-91
2022/09/23 07:08:15;;;;;;;11.50;10.40;;;7.90;99.90;;;;;;6173341;23;20597;-94
2022/09/23 07:10:50;;;;;;;10.90;10.10;;;8.00;99.90;;;;;;6172778;22;20599;-94
2022/09/23 07:13:34;;;;;;;10.67;9.87;;;8.20;99.90;;;;;;6174901;22;20622;-94
2022/09/23 07:16:04;;;;;;;11.33;10.33;;;8.40;99.90;;;;;;6145323;23;20612;-95
2022/09/23 07:21:35;;;;;;;9.20;8.40;;;8.70;99.90;;;;;;6162931;23;20593;-94
2022/09/23 07:24:17;;;;;;;9.73;8.67;;;8.90;99.90;;;;;;6173268;23;20707;-94
2022/09/23 07:37:48;;;;;;;7.97;7.37;;;9.90;99.90;;;;;;6152688;22;20581;-94
2022/09/23 07:46:51;;;;;;;6.03;5.53;;;10.50;99.90;;;;;;6166807;23;20565;-96
2022/09/23 07:55:58;;;;;;;6.13;5.73;;;11.00;99.90;;;;;;6149212;23;20885;-95
2022/09/23 07:58:28;;;;;;;5.60;5.20;;;11.40;99.90;;;;;;6124777;23;20987;-95
2022/09/23 08:01:01;;;;;;;7.97;4.43;;;11.10;99.90;;;;;;6149013;23;20600;-94
2022/09/23 08:03:29;;;;;;;6.10;5.50;;;11.50;99.90;;;;;;6148031;23;20675;-93
2022/09/23 08:06:05;;;;;;;6.53;5.80;;;11.60;99.90;;;;;;6147488;23;20599;-93
2022/09/23 08:08:31;;;;;;;7.73;5.03;;;12.00;99.90;;;;;;6148117;23;20561;-91
2022/09/23 08:11:03;;;;;;;7.20;5.00;;;11.70;99.90;;;;;;6148604;23;20580;-92
2022/09/23 08:13:31;;;;;;;5.40;4.43;;;11.60;99.90;;;;;;6149303;23;20592;-92
2022/09/23 08:16:03;;;;;;;5.50;4.97;;;12.20;99.90;;;;;;6149662;23;20580;-93
2022/09/23 08:18:30;;;;;;;5.07;4.57;;;12.30;99.90;;;;;;6151163;23;20898;-92
2022/09/23 08:20:57;;;;;;;5.33;4.50;;;12.50;99.90;;;;;;6171080;23;20553;-93
2022/09/23 08:23:24;;;;;;;4.90;4.40;;;12.40;99.90;;;;;;6168831;23;20731;-93
2022/09/23 08:25:58;;;;;;;4.50;4.20;;;12.50;99.90;;;;;;6166036;23;20615;-93
2022/09/23 08:28:27;;;;;;;9.90;5.00;;;12.40;99.90;;;;;;6153077;23;20609;-93
2022/09/23 08:30:54;;;;;;;6.03;4.93;;;12.20;99.90;;;;;;6149000;23;20848;-92
2022/09/23 08:33:23;;;;;;;8.60;5.43;;;12.50;99.90;;;;;;6148226;23;20654;-92
2022/09/23 08:35:50;;;;;;;5.50;5.00;;;12.10;99.90;;;;;;6148511;23;20598;-93
2022/09/23 08:38:17;;;;;;;4.93;4.57;;;12.60;99.90;;;;;;6160927;22;20655;-92
2022/09/23 08:40:47;;;;;;;5.43;3.87;;;12.70;99.90;;;;;;6147827;23;20627;-92
2022/09/23 08:43:21;;;;;;;4.17;3.77;;;12.90;99.90;;;;;;6153836;23;20608;-92
2022/09/23 08:45:52;;;;;;;6.47;3.90;;;12.70;99.90;;;;;;6151316;23;20649;-92
2022/09/23 08:48:29;;;;;;;5.80;4.63;;;12.30;99.90;;;;;;6127896;23;20699;-93
2022/09/23 08:51:01;;;;;;;5.57;4.87;;;12.60;99.90;;;;;;6161065;23;20583;-92
2022/09/23 08:53:32;;;;;;;4.77;4.37;;;12.70;99.90;;;;;;6172741;23;20612;-92
2022/09/23 08:56:03;;;;;;;5.43;4.93;;;13.10;99.90;;;;;;6173645;23;20640;-93
2022/09/23 08:58:49;;;;;;;4.80;4.37;;;13.30;99.90;;;;;;6170658;23;20565;-93
2022/09/23 09:01:26;;;;;;;5.77;5.10;;;13.20;99.90;;;;;;6151682;23;20600;-94
2022/09/23 09:04:02;;;;;;;5.37;4.90;;;13.60;99.90;;;;;;6147291;23;20996;-92
2022/09/23 09:06:34;;;;;;;4.77;4.30;;;13.60;99.90;;;;;;6148973;23;20560;-92
2022/09/23 09:09:04;;;;;;;4.33;3.93;;;13.70;99.90;;;;;;6148707;23;20552;-93
2022/09/23 09:11:50;;;;;;;4.30;4.00;;;13.70;99.90;;;;;;6173394;22;20541;-95
2022/09/23 09:14:43;;;;;;;5.77;4.57;;;13.60;99.90;;;;;;6193488;22;20655;-93
2022/09/23 09:17:24;;;;;;;5.27;4.47;;;14.10;99.90;;;;;;6281520;22;20589;-93
2022/09/23 09:20:03;;;;;;;5.27;4.77;;;14.40;99.90;;;;;;6273822;22;20576;-93
2022/09/23 09:22:42;;;;;;;4.50;3.93;;;14.10;99.90;;;;;;6276036;22;20549;-92
2022/09/23 09:25:23;;;;;;;7.80;7.10;;;14.10;99.90;;;;;;6273715;22;20640;-93
2022/09/23 09:27:52;;;;;;;8.53;5.07;;;14.20;99.90;;;;;;6275944;22;20584;-94
2022/09/23 09:30:24;;;;;;;8.73;7.83;;;14.50;99.90;;;;;;6275192;22;20545;-94
2022/09/23 09:32:58;;;;;;;6.63;5.57;;;14.60;99.90;;;;;;6274647;22;20612;-94
2022/09/23 09:35:36;;;;;;;7.50;6.90;;;14.60;99.90;;;;;;6275518;22;20870;-92
2022/09/23 09:38:20;;;;;;;5.10;4.60;;;14.80;99.90;;;;;;6280090;22;20592;-93
2022/09/23 09:41:02;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;6282582;22;20585;-93
2022/09/23 09:46:35;;;;;;;4.03;3.00;;;15.90;99.90;;;;;;6280668;22;20573;-94
2022/09/23 09:49:22;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;6280400;22;20600;-94
2022/09/23 09:51:49;;;;;;;4.00;3.33;;;15.90;99.90;;;;;;6281004;22;20573;-94
2022/09/23 09:54:22;;;;;;;3.63;3.33;;;16.10;99.90;;;;;;6294684;22;20611;-94
2022/09/23 09:56:50;;;;;;;5.70;3.50;;;16.70;99.90;;;;;;6292985;22;20593;-94
2022/09/23 09:59:23;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;6290752;22;20584;-94
2022/09/23 10:02:23;;;;;;;4.30;3.90;;;17.00;99.90;;;;;;6290201;22;20592;-93
2022/09/23 10:05:01;;;;;;;3.30;2.90;;;17.90;97.70;;;;;;6239987;22;20937;-94
2022/09/23 10:07:31;;;;;;;3.67;2.70;;;18.20;97.00;;;;;;6288956;22;20589;-95
2022/09/23 10:10:00;;;;;;;3.53;2.70;;;18.70;95.90;;;;;;6290538;22;20572;-95
2022/09/23 10:12:47;;;;;;;3.17;2.90;;;18.90;94.20;;;;;;6292552;22;20599;-95
2022/09/23 10:15:30;;;;;;;3.77;3.20;;;20.10;88.60;;;;;;6296496;22;20636;-95
2022/09/23 10:18:00;;;;;;;3.43;2.50;;;19.70;81.50;;;;;;6297061;22;20628;-93
2022/09/23 10:20:37;;;;;;;4.50;2.60;;;19.60;82.60;;;;;;6291717;22;20542;-95
2022/09/23 10:23:09;;;;;;;2.67;2.40;;;20.50;86.40;;;;;;6284858;22;20534;-93
2022/09/23 10:25:42;;;;;;;3.27;2.60;;;21.00;73.70;;;;;;6289754;22;20585;-94
2022/09/23 10:28:31;;;;;;;3.17;2.87;;;21.30;72.50;;;;;;6300592;22;20593;-94
2022/09/23 10:31:09;;;;;;;2.90;2.70;;;20.90;72.60;;;;;;6299676;22;20636;-94
2022/09/23 10:33:42;;;;;;;3.10;2.87;;;21.70;72.20;;;;;;6298450;22;20616;-93
2022/09/23 10:36:16;;;;;;;3.30;3.10;;;20.50;73.10;;;;;;6297159;22;20604;-94
2022/09/23 10:38:47;;;;;;;3.17;2.90;;;19.70;77.90;;;;;;6288951;22;20652;-95
2022/09/23 10:47:35;;;;;;;4.47;2.73;;;22.20;67.50;;;;;;6283022;22;20507;-94
2022/09/23 10:50:19;;;;;;;6.13;3.03;;;23.40;64.50;;;;;;6281207;22;20608;-95
2022/09/23 10:53:02;;;;;;;3.40;2.70;;;24.90;60.80;;;;;;6281706;22;20611;-95
2022/09/23 10:55:43;;;;;;;4.40;3.77;;;23.40;59.40;;;;;;6290320;22;20629;-94
2022/09/23 10:58:44;;;;;;;3.40;3.00;;;22.30;63.60;;;;;;6273095;22;20988;-94
2022/09/23 11:01:27;;;;;;;3.80;3.47;;;24.10;62.50;;;;;;6274267;22;20552;-94
2022/09/23 11:04:28;;;;;;;3.70;2.93;;;26.30;58.10;;;;;;6281446;22;21144;-95
2022/09/23 11:07:07;;;;;;;12.00;3.20;;;24.50;61.90;;;;;;6273221;22;20609;-94
2022/09/23 11:10:01;;;;;;;4.70;3.47;;;25.30;57.40;;;;;;6276734;22;20572;-96
2022/09/23 11:15:37;;;;;;;4.07;3.77;;;25.20;55.60;;;;;;6291054;22;20648;-94
2022/09/23 11:18:34;;;;;;;3.80;3.50;;;27.10;54.00;;;;;;6277601;22;20555;-94
2022/09/23 11:21:26;;;;;;;3.90;3.60;;;25.90;53.60;;;;;;6285003;22;20549;-94
2022/09/23 11:24:14;;;;;;;4.03;3.60;;;23.90;55.70;;;;;;6276831;22;20936;-92
2022/09/23 11:26:54;;;;;;;3.77;3.47;;;26.80;52.70;;;;;;6273610;22;20683;-93
2022/09/23 11:29:46;;;;;;;3.37;3.07;;;25.90;52.90;;;;;;6281394;22;20565;-95
2022/09/23 11:32:34;;;;;;;4.17;3.57;;;25.40;53.60;;;;;;6290642;22;20583;-94
2022/09/23 11:35:16;;;;;;;3.40;3.10;;;27.20;51.70;;;;;;6290220;22;20608;-94
2022/09/23 11:37:48;;;;;;;4.50;3.27;;;27.50;50.30;;;;;;6284155;22;20584;-96
2022/09/23 11:43:22;;;;;;;2.97;2.77;;;26.80;47.70;;;;;;6288724;22;21066;-94
2022/09/23 11:45:57;;;;;;;2.77;2.47;;;26.10;51.10;;;;;;6277684;22;20577;-93
2022/09/23 11:48:30;;;;;;;4.33;2.73;;;28.80;48.20;;;;;;6273148;22;20540;-94
2022/09/23 11:51:01;;;;;;;3.90;3.50;;;30.10;44.70;;;;;;6279080;22;21057;-93
2022/09/23 11:53:40;;;;;;;2.60;2.40;;;28.70;43.40;;;;;;6273461;22;20522;-94
2022/09/23 11:56:50;;;;;;;3.20;2.97;;;28.30;43.50;;;;;;6286684;22;20619;-96
2022/09/23 11:59:33;;;;;;;3.17;2.97;;;27.30;44.50;;;;;;6293811;22;20594;-95
2022/09/23 12:02:29;;;;;;;3.40;3.03;;;27.90;45.40;;;;;;6285775;22;20587;-96
2022/09/23 12:05:05;;;;;;;3.40;3.10;;;29.10;44.10;;;;;;6266948;22;20904;-94
2022/09/23 12:07:43;;;;;;;3.30;2.70;;;28.40;43.10;;;;;;6292391;22;20556;-93
2022/09/23 12:10:12;;;;;;;3.23;2.97;;;29.30;43.10;;;;;;6282161;22;21172;-93
2022/09/23 12:12:52;;;;;;;3.03;2.83;;;27.30;43.70;;;;;;6275734;22;20545;-95
2022/09/23 12:15:33;;;;;;;6.03;2.93;;;27.60;43.70;;;;;;6272268;22;20658;-94
2022/09/23 12:18:13;;;;;;;3.10;2.80;;;28.00;43.80;;;;;;6280418;22;20551;-93
2022/09/23 12:21:19;;;;;;;3.83;3.20;;;28.00;44.40;;;;;;6272804;22;20570;-93
2022/09/23 12:24:23;;;;;;;3.17;2.80;;;24.00;47.00;;;;;;6226961;22;20643;-94
2022/09/23 12:26:53;;;;;;;3.10;2.90;;;25.00;48.80;;;;;;6271375;22;21171;-92
2022/09/23 12:29:20;;;;;;;6.13;2.83;;;26.70;47.30;;;;;;6270723;22;20584;-92
2022/09/23 12:31:50;;;;;;;3.20;3.00;;;27.20;45.80;;;;;;6271114;22;20548;-92
2022/09/23 12:34:23;;;;;;;3.73;3.43;;;27.60;44.90;;;;;;6269876;22;20604;-90
2022/09/23 12:36:49;;;;;;;4.37;3.50;;;27.40;45.30;;;;;;6270116;22;20591;-92
2022/09/23 12:39:22;;;;;;;3.90;3.20;;;27.40;44.20;;;;;;6270454;22;20591;-90
2022/09/23 12:41:57;;;;;;;4.27;3.00;;;29.10;43.10;;;;;;6270686;22;20560;-92
2022/09/23 12:44:35;;;;;;;2.83;2.53;;;28.40;43.20;;;;;;6271520;22;20615;-92
2022/09/23 12:47:37;;;;;;;7.20;3.40;;;28.20;44.10;;;;;;6242662;22;20588;-93
2022/09/23 12:50:49;;;;;;;5.77;3.23;;;26.70;44.80;;;;;;6272750;22;21119;-91
2022/09/23 12:53:54;;;;;;;3.50;3.20;;;27.70;45.70;;;;;;6272271;22;20580;-92
2022/09/23 12:56:23;;;;;;;4.80;3.23;;;28.10;43.00;;;;;;6271497;22;20961;-93
2022/09/23 12:59:18;;;;;;;2.60;2.40;;;26.90;43.80;;;;;;6278599;22;20616;-95
2022/09/23 13:01:45;;;;;;;3.43;2.43;;;26.80;46.50;;;;;;6285980;22;20600;-94
2022/09/23 13:07:16;;;;;;;2.83;2.60;;;29.20;42.90;;;;;;6290897;22;20526;-93
2022/09/23 13:09:48;;;;;;;3.00;2.47;;;29.90;42.60;;;;;;6288859;22;21179;-92
2022/09/23 13:12:20;;;;;;;5.33;2.70;;;29.80;42.40;;;;;;6258392;22;20652;-93
2022/09/23 13:14:50;;;;;;;2.93;2.70;;;29.10;42.40;;;;;;6273734;22;20616;-93
2022/09/23 13:17:29;;;;;;;2.63;2.43;;;29.80;41.10;;;;;;6252116;22;20611;-93
2022/09/23 13:20:35;;;;;;;3.60;2.90;;;29.50;42.60;;;;;;6282509;22;20548;-95
2022/09/23 13:23:27;;;;;;;5.10;2.50;;;29.00;41.00;;;;;;6284708;22;20580;-95
2022/09/23 13:25:56;;;;;;;4.70;3.00;;;29.40;43.30;;;;;;6260746;22;20588;-94
2022/09/23 13:28:38;;;;;;;4.27;2.90;;;29.10;41.30;;;;;;6288816;22;20591;-94
2022/09/23 13:31:06;;;;;;;2.67;2.47;;;27.30;45.30;;;;;;6289479;22;20540;-94
2022/09/23 13:33:39;;;;;;;3.43;3.10;;;28.40;43.40;;;;;;6232936;22;20611;-93
2022/09/23 13:36:18;;;;;;;3.60;2.87;;;26.40;44.70;;;;;;6251477;22;20601;-94
2022/09/23 13:38:54;;;;;;;3.73;2.80;;;26.60;45.70;;;;;;6292027;22;20554;-94
2022/09/23 13:41:27;;;;;;;3.03;2.73;;;26.20;46.90;;;;;;6293767;22;20610;-95
2022/09/23 13:43:57;;;;;;;2.87;2.67;;;26.70;46.40;;;;;;6279437;22;20615;-94
2022/09/23 13:46:45;;;;;;;2.50;2.30;;;26.70;45.80;;;;;;6284654;22;20569;-94
2022/09/23 13:49:23;;;;;;;3.70;3.40;;;26.90;47.10;;;;;;6254231;22;20599;-93
2022/09/23 13:51:53;;;;;;;4.20;2.90;;;26.70;45.10;;;;;;6276068;22;20644;-93
2022/09/23 13:54:28;;;;;;;4.13;3.03;;;26.30;46.70;;;;;;6275674;22;20620;-94
2022/09/23 13:56:59;;;;;;;4.57;2.67;;;24.90;47.40;;;;;;6277944;22;20722;-94
2022/09/23 13:59:27;;;;;;;4.07;3.70;;;24.50;49.80;;;;;;6250575;22;20647;-92
2022/09/23 14:02:07;;;;;;;4.00;2.90;;;24.50;49.50;;;;;;6275055;22;20613;-92
2022/09/23 14:04:34;;;;;;;3.60;3.27;;;23.70;49.60;;;;;;6290030;22;20651;-93
2022/09/23 14:07:20;;;;;;;4.57;2.80;;;23.80;51.10;;;;;;6288368;22;20529;-94
2022/09/23 14:09:51;;;;;;;3.10;2.90;;;23.70;51.40;;;;;;6291675;22;20659;-96
2022/09/23 14:12:22;;;;;;;2.77;2.57;;;24.00;51.10;;;;;;6298828;22;21222;-94
2022/09/23 14:14:50;;;;;;;4.10;3.13;;;24.50;51.10;;;;;;6292620;22;20930;-95
2022/09/23 14:17:22;;;;;;;4.20;3.07;;;24.90;50.00;;;;;;6278362;22;20607;-92
2022/09/23 14:19:51;;;;;;;3.10;2.70;;;24.80;50.00;;;;;;6281971;22;21121;-94
2022/09/23 14:22:25;;;;;;;4.10;3.70;;;25.80;49.70;;;;;;6265424;22;20595;-91
2022/09/23 14:24:57;;;;;;;4.10;3.80;;;26.30;47.00;;;;;;6292165;22;20608;-91
2022/09/23 14:27:41;;;;;;;4.00;3.57;;;25.80;47.20;;;;;;6291759;22;20953;-92
2022/09/23 14:30:16;;;;;;;4.17;3.83;;;24.90;48.00;;;;;;6286580;22;20584;-92
2022/09/23 14:32:46;;;;;;;3.73;3.43;;;24.60;50.20;;;;;;6285577;22;20584;-93
2022/09/23 14:35:22;;;;;;;5.13;4.20;;;24.50;50.70;;;;;;6290251;22;20601;-92
2022/09/23 14:40:52;;;;;;;3.97;3.77;;;23.80;51.00;;;;;;6285883;22;20513;-94
2022/09/23 14:50:35;;;;;;;4.80;4.43;;;23.10;53.00;;;;;;6302258;22;20691;-95
2022/09/23 14:52:59;;;;;;;4.20;3.93;;;22.90;54.30;;;;;;6302845;22;20565;-95
2022/09/23 14:55:31;;;;;;;5.27;4.40;;;23.00;55.80;;;;;;6301721;22;20588;-93
2022/09/23 14:58:21;;;;;;;4.97;4.40;;;23.30;53.10;;;;;;6302571;22;20569;-96
2022/09/23 15:03:50;;;;;;;6.87;3.80;;;23.10;53.30;;;;;;6271875;22;21040;-93
2022/09/23 15:06:19;;;;;;;4.17;3.73;;;23.20;54.70;;;;;;6291545;22;20565;-94
2022/09/23 15:09:40;;;;;;;4.80;4.37;;;23.40;53.70;;;;;;6295295;22;20568;-94
2022/09/23 15:12:22;;;;;;;3.73;3.43;;;23.70;54.40;;;;;;6271079;22;20664;-93
2022/09/23 15:14:59;;;;;;;4.30;3.90;;;23.50;53.20;;;;;;6294057;22;20620;-95
2022/09/23 15:17:33;;;;;;;4.70;3.90;;;23.30;52.80;;;;;;6265753;22;20692;-95
2022/09/23 15:20:22;;;;;;;5.57;4.43;;;22.90;54.50;;;;;;6296863;22;20573;-95
2022/09/23 15:23:06;;;;;;;7.30;4.10;;;22.30;55.30;;;;;;6288763;22;20603;-94
2022/09/23 15:25:41;;;;;;;4.40;3.87;;;22.00;57.30;;;;;;6293942;22;20604;-94
2022/09/23 15:28:28;;;;;;;5.93;4.30;;;22.10;58.50;;;;;;6294174;22;20561;-95
2022/09/23 15:31:01;;;;;;;5.77;4.17;;;22.00;58.80;;;;;;6291347;22;20604;-94
2022/09/23 15:33:52;;;;;;;7.03;4.10;;;21.60;59.40;;;;;;6289677;22;20549;-95
2022/09/23 15:36:24;;;;;;;8.93;4.27;;;21.40;60.90;;;;;;6301241;22;20631;-95
2022/09/23 15:39:03;;;;;;;4.43;3.73;;;21.30;61.60;;;;;;6297813;22;20591;-95
2022/09/23 15:41:35;;;;;;;4.43;3.70;;;21.20;62.60;;;;;;6302217;22;20557;-94
2022/09/23 15:44:05;;;;;;;3.50;3.20;;;21.10;63.80;;;;;;6273343;22;20619;-91
2022/09/23 15:46:48;;;;;;;4.40;3.70;;;20.90;66.30;;;;;;6297789;22;20514;-92
2022/09/23 15:49:29;;;;;;;5.63;3.67;;;20.70;68.90;;;;;;6269477;22;20581;-91
2022/09/23 15:51:59;;;;;;;4.00;3.40;;;20.80;71.30;;;;;;6294187;22;20546;-93
2022/09/23 15:54:28;;;;;;;6.33;3.70;;;20.60;72.60;;;;;;6294355;22;20652;-92