Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:08;;;;;;;;;;;7.90;99.90;;;;;;4466375;32;43948;-80
2022/02/20 00:02:35;;;;;;;;;;;7.90;99.90;;;;;;4466278;32;45985;-80
2022/02/20 00:05:03;;;;;;;;;;;8.00;99.90;;;;;;4464930;32;42836;-80
2022/02/20 00:07:30;;;;;;;;;;;7.90;99.90;;;;;;4466444;32;43869;-80
2022/02/20 00:09:57;;;;;;;;;;;7.90;99.90;;;;;;4465983;32;43027;-80
2022/02/20 00:12:27;;;;;;;;;;;7.90;99.90;;;;;;4465479;32;43903;-80
2022/02/20 00:14:54;;;;;;;;;;;8.00;99.90;;;;;;4466454;32;43470;-80
2022/02/20 00:17:24;;;;;;;;;;;8.00;99.90;;;;;;4465901;32;43988;-80
2022/02/20 00:19:51;;;;;;;;;;;7.90;99.90;;;;;;4465623;32;43522;-80
2022/02/20 00:22:20;;;;;;;;;;;8.00;99.90;;;;;;4466391;32;44114;-80
2022/02/20 00:24:47;;;;;;;;;;;8.00;99.90;;;;;;4465940;32;44253;-80
2022/02/20 00:27:14;;;;;;;;;;;7.90;99.90;;;;;;4467985;32;43308;-81
2022/02/20 00:29:41;;;;;;;;;;;7.90;99.90;;;;;;4469194;32;42939;-80
2022/02/20 00:32:08;;;;;;;;;;;7.90;99.90;;;;;;4469214;32;43247;-80
2022/02/20 00:34:38;;;;;;;;;;;7.90;99.90;;;;;;4468930;32;44337;-80
2022/02/20 00:37:05;;;;;;;;;;;8.00;99.90;;;;;;4468870;32;42969;-80
2022/02/20 00:39:32;;;;;;;;;;;7.90;99.90;;;;;;4468589;32;43497;-81
2022/02/20 00:41:59;;;;;;;;;;;7.90;99.90;;;;;;4469033;32;42664;-80
2022/02/20 00:44:26;;;;;;;;;;;7.90;99.90;;;;;;4468069;32;43565;-80
2022/02/20 00:46:53;;;;;;;;;;;8.00;99.90;;;;;;4468562;32;43781;-80
2022/02/20 00:49:20;;;;;;;;;;;7.90;99.90;;;;;;4468537;32;42447;-80
2022/02/20 00:51:48;;;;;;;;;;;7.90;99.90;;;;;;4467531;32;42991;-80
2022/02/20 00:54:15;;;;;;;;;;;7.90;99.90;;;;;;4468400;32;44618;-80
2022/02/20 00:56:42;;;;;;;;;;;8.00;99.90;;;;;;4468448;32;43478;-80
2022/02/20 00:59:09;;;;;;;;;;;7.90;99.90;;;;;;4467733;32;42620;-80
2022/02/20 01:01:36;;;;;;;;;;;7.90;99.90;;;;;;4467185;32;46055;-80
2022/02/20 01:04:03;;;;;;;;;;;7.90;99.90;;;;;;4467622;32;43181;-80
2022/02/20 01:06:30;;;;;;;;;;;7.90;99.90;;;;;;4467824;32;43130;-81
2022/02/20 01:09:00;;;;;;;;;;;7.90;99.90;;;;;;4468519;32;44996;-80
2022/02/20 01:11:27;;;;;;;;;;;7.90;99.90;;;;;;4468663;32;42660;-80
2022/02/20 01:13:54;;;;;;;;;;;7.90;99.90;;;;;;4467338;32;43519;-81
2022/02/20 01:16:21;;;;;;;;;;;7.90;99.90;;;;;;4468111;32;43479;-80
2022/02/20 01:18:48;;;;;;;;;;;7.90;99.90;;;;;;4467260;32;43370;-81
2022/02/20 01:21:15;;;;;;;;;;;7.90;99.90;;;;;;4466899;32;42634;-81
2022/02/20 01:23:42;;;;;;;;;;;7.90;99.90;;;;;;4467219;32;42343;-81
2022/02/20 01:26:10;;;;;;;;;;;7.90;99.90;;;;;;4467916;32;44661;-81
2022/02/20 01:28:37;;;;;;;;;;;7.90;99.90;;;;;;4466833;32;43351;-81
2022/02/20 01:31:04;;;;;;;;;;;7.90;99.90;;;;;;4468464;32;43243;-81
2022/02/20 01:33:31;;;;;;;;;;;7.90;99.90;;;;;;4468284;32;46050;-81
2022/02/20 01:36:00;;;;;;;;;;;7.90;99.90;;;;;;4466772;32;42976;-81
2022/02/20 01:38:27;;;;;;;;;;;7.90;99.90;;;;;;4466504;32;44532;-80
2022/02/20 01:40:56;;;;;;;;;;;7.90;99.90;;;;;;4466665;32;43190;-81
2022/02/20 01:43:23;;;;;;;;;;;7.90;99.90;;;;;;4467789;32;44273;-80
2022/02/20 01:45:50;;;;;;;;;;;7.90;99.90;;;;;;4468144;32;45945;-81
2022/02/20 01:48:17;;;;;;;;;;;7.90;99.90;;;;;;4467979;32;43806;-81
2022/02/20 01:50:45;;;;;;;;;;;7.90;99.90;;;;;;4466416;32;44192;-81
2022/02/20 01:53:12;;;;;;;;;;;7.90;99.90;;;;;;4468096;32;42894;-81
2022/02/20 01:55:39;;;;;;;;;;;7.90;99.90;;;;;;4467490;32;43490;-81
2022/02/20 01:58:06;;;;;;;;;;;7.90;99.90;;;;;;4467482;32;42547;-81
2022/02/20 02:00:34;;;;;;;;;;;7.80;99.90;;;;;;4466341;32;43314;-81
2022/02/20 02:03:03;;;;;;;;;;;7.80;99.90;;;;;;4466396;32;43754;-81
2022/02/20 02:05:31;;;;;;;;;;;7.90;99.90;;;;;;4466193;32;43785;-81
2022/02/20 02:07:58;;;;;;;;;;;7.80;99.90;;;;;;4467707;32;43490;-81
2022/02/20 02:10:25;;;;;;;;;;;7.90;99.90;;;;;;4466183;32;42899;-81
2022/02/20 02:12:52;;;;;;;;;;;7.80;99.90;;;;;;4466174;32;45954;-81
2022/02/20 02:15:19;;;;;;;;;;;7.80;99.90;;;;;;4466498;32;43170;-81
2022/02/20 02:17:46;;;;;;;;;;;7.80;99.90;;;;;;4467564;32;43924;-81
2022/02/20 02:20:13;;;;;;;;;;;7.80;99.90;;;;;;4468520;32;20411;-81
2022/02/20 02:22:40;;;;;;;;;;;7.80;99.90;;;;;;4467543;32;44201;-81
2022/02/20 02:25:08;;;;;;;;;;;7.80;99.90;;;;;;4466101;32;43851;-81
2022/02/20 02:27:38;;;;;;;;;;;7.80;99.90;;;;;;4467662;32;43213;-81
2022/02/20 02:30:06;;;;;;;;;;;7.80;99.90;;;;;;4467019;32;43451;-81
2022/02/20 02:32:34;;;;;;;;;;;7.80;99.90;;;;;;4467029;32;42582;-81
2022/02/20 02:35:01;;;;;;;;;;;7.80;99.90;;;;;;4467211;32;44754;-80
2022/02/20 02:37:29;;;;;;;;;;;7.80;99.90;;;;;;4465781;32;42848;-81
2022/02/20 02:39:56;;;;;;;;;;;7.80;99.90;;;;;;4465633;32;45845;-81
2022/02/20 02:42:23;;;;;;;;;;;7.80;99.90;;;;;;4465984;32;42769;-80
2022/02/20 02:44:50;;;;;;;;;;;7.80;99.90;;;;;;4466245;32;43898;-80
2022/02/20 02:47:17;;;;;;;;;;;7.80;99.90;;;;;;4467206;32;45216;-80
2022/02/20 02:49:44;;;;;;;;;;;7.80;99.90;;;;;;4465328;32;43201;-81
2022/02/20 02:52:11;;;;;;;;;;;7.80;99.90;;;;;;4465634;32;42801;-81
2022/02/20 02:54:39;;;;;;;;;;;7.80;99.90;;;;;;4467318;32;43674;-81
2022/02/20 02:57:06;;;;;;;;;;;7.80;99.90;;;;;;4465573;32;42852;-81
2022/02/20 02:59:33;;;;;;;;;;;7.80;99.90;;;;;;4467113;32;43869;-81
2022/02/20 03:02:03;;;;;;;;;;;7.80;99.90;;;;;;4465950;32;45398;-80
2022/02/20 03:04:31;;;;;;;;;;;7.70;99.90;;;;;;4466838;32;42448;-80
2022/02/20 03:06:58;;;;;;;;;;;7.70;99.90;;;;;;4465824;32;44310;-80
2022/02/20 03:09:26;;;;;;;;;;;7.70;99.90;;;;;;4465438;32;43505;-81
2022/02/20 03:11:53;;;;;;;;;;;7.70;99.90;;;;;;4466911;32;44245;-80
2022/02/20 03:14:20;;;;;;;;;;;7.70;99.90;;;;;;4465755;32;43207;-81
2022/02/20 03:16:47;;;;;;;;;;;7.70;99.90;;;;;;4465779;32;43920;-81
2022/02/20 03:19:14;;;;;;;;;;;7.70;99.90;;;;;;4466797;32;45347;-80
2022/02/20 03:21:42;;;;;;;;;;;7.70;99.90;;;;;;4465332;32;42282;-81
2022/02/20 03:24:09;;;;;;;;;;;7.70;99.90;;;;;;4466298;32;42649;-81
2022/02/20 03:26:36;;;;;;;;;;;7.70;99.90;;;;;;4465491;32;43257;-81
2022/02/20 03:29:03;;;;;;;;;;;7.70;99.90;;;;;;4465310;32;43755;-81
2022/02/20 03:31:30;;;;;;;;;;;7.70;99.90;;;;;;4466689;32;43265;-81
2022/02/20 03:33:57;;;;;;;;;;;7.70;99.90;;;;;;4465413;32;43278;-81
2022/02/20 03:36:24;;;;;;;;;;;7.70;99.90;;;;;;4465246;32;43199;-81
2022/02/20 03:38:51;;;;;;;;;;;7.70;99.90;;;;;;4465038;32;44819;-81
2022/02/20 03:41:18;;;;;;;;;;;7.70;99.90;;;;;;4465340;32;43362;-80
2022/02/20 03:43:45;;;;;;;;;;;7.70;99.90;;;;;;4465281;32;43241;-81
2022/02/20 03:46:13;;;;;;;;;;;7.70;99.90;;;;;;4464914;32;43817;-81
2022/02/20 03:48:43;;;;;;;;;;;7.70;99.90;;;;;;4465115;32;43107;-81
2022/02/20 03:51:10;;;;;;;;;;;7.70;99.90;;;;;;4465125;32;43021;-80
2022/02/20 03:53:37;;;;;;;;;;;7.70;99.90;;;;;;4466077;32;42180;-81
2022/02/20 03:56:04;;;;;;;;;;;7.70;99.90;;;;;;4466609;32;43963;-81
2022/02/20 03:58:31;;;;;;;;;;;7.70;99.90;;;;;;4466633;32;44223;-81
2022/02/20 04:00:58;;;;;;;;;;;7.70;99.90;;;;;;4465623;32;43847;-80
2022/02/20 04:03:25;;;;;;;;;;;7.70;99.90;;;;;;4468067;32;45814;-80
2022/02/20 04:05:52;;;;;;;;;;;7.70;99.90;;;;;;4468544;32;44066;-81
2022/02/20 04:08:19;;;;;;;;;;;7.70;99.90;;;;;;4467984;32;44957;-81
2022/02/20 04:10:46;;;;;;;;;;;7.70;99.90;;;;;;4468403;32;42440;-80
2022/02/20 04:13:14;;;;;;;;;;;7.70;99.90;;;;;;4469158;32;42958;-80
2022/02/20 04:15:43;;;;;;;;;;;7.70;99.90;;;;;;4467944;32;44121;-81
2022/02/20 04:18:10;;;;;;;;;;;7.70;99.90;;;;;;4467987;32;42981;-81
2022/02/20 04:20:37;;;;;;;;;;;7.70;99.90;;;;;;4468353;32;45282;-80
2022/02/20 04:23:04;;;;;;;;;;;7.60;99.90;;;;;;4469271;32;42953;-80
2022/02/20 04:25:31;;;;;;;;;;;7.60;99.90;;;;;;4468298;32;42520;-81
2022/02/20 04:27:58;;;;;;;;;;;7.70;99.90;;;;;;4468129;32;43255;-81
2022/02/20 04:30:26;;;;;;;;;;;7.70;99.90;;;;;;4467715;32;43795;-80
2022/02/20 04:32:53;;;;;;;;;;;7.70;99.90;;;;;;4467943;32;42573;-80
2022/02/20 04:35:20;;;;;;;;;;;7.70;99.90;;;;;;4468019;32;43543;-81
2022/02/20 04:37:47;;;;;;;;;;;7.70;99.90;;;;;;4468793;32;44053;-81
2022/02/20 04:40:14;;;;;;;;;;;7.70;99.90;;;;;;4467697;32;43141;-81
2022/02/20 04:42:41;;;;;;;;;;;7.70;99.90;;;;;;4468770;32;42666;-81
2022/02/20 04:45:08;;;;;;;;;;;7.70;99.90;;;;;;4467488;32;43926;-80
2022/02/20 04:47:38;;;;;;;;;;;7.70;99.90;;;;;;4468999;32;44970;-81
2022/02/20 04:50:05;;;;;;;;;;;7.70;99.90;;;;;;4468771;32;44130;-80
2022/02/20 04:52:36;;;;;;;;;;;7.70;99.90;;;;;;4467699;32;43068;-80
2022/02/20 04:55:03;;;;;;;;;;;7.70;99.90;;;;;;4468845;32;44460;-81
2022/02/20 04:57:34;;;;;;;;;;;7.70;99.90;;;;;;4467420;32;43483;-80
2022/02/20 05:00:03;;;;;;;;;;;7.70;99.90;;;;;;4468377;32;42863;-81
2022/02/20 05:02:30;;;;;;;;;;;7.70;99.90;;;;;;4468570;32;43053;-81
2022/02/20 05:04:57;;;;;;;;;;;7.70;99.90;;;;;;4468601;32;44938;-81
2022/02/20 05:07:24;;;;;;;;;;;7.70;99.90;;;;;;4468618;32;43597;-81
2022/02/20 05:09:52;;;;;;;;;;;7.70;99.90;;;;;;4467704;32;43626;-81
2022/02/20 05:12:19;;;;;;;;;;;7.70;99.90;;;;;;4467055;32;44952;-81
2022/02/20 05:14:46;;;;;;;;;;;7.70;99.90;;;;;;4468260;32;43849;-81
2022/02/20 05:17:14;;;;;;;;;;;7.70;99.90;;;;;;4467009;32;43866;-81
2022/02/20 05:19:41;;;;;;;;;;;7.70;99.90;;;;;;4467226;32;44911;-81
2022/02/20 05:22:08;;;;;;;;;;;7.70;99.90;;;;;;4467268;32;45091;-81
2022/02/20 05:24:35;;;;;;;;;;;7.70;99.90;;;;;;4467378;32;43185;-81
2022/02/20 05:27:02;;;;;;;;;;;7.70;99.90;;;;;;4467111;32;43473;-81
2022/02/20 05:29:29;;;;;;;;;;;7.70;99.90;;;;;;4466847;32;44687;-81
2022/02/20 05:31:56;;;;;;;;;;;7.70;99.90;;;;;;4467281;32;45635;-81
2022/02/20 05:34:24;;;;;;;;;;;7.70;99.90;;;;;;4467854;32;42759;-81
2022/02/20 05:36:51;;;;;;;;;;;7.70;99.90;;;;;;4467164;32;42219;-80
2022/02/20 05:39:18;;;;;;;;;;;7.70;99.90;;;;;;4466812;32;44904;-81
2022/02/20 05:41:45;;;;;;;;;;;7.70;99.90;;;;;;4466835;32;44155;-80
2022/02/20 05:44:12;;;;;;;;;;;7.70;99.90;;;;;;4466578;32;42618;-80
2022/02/20 05:46:39;;;;;;;;;;;7.80;99.90;;;;;;4466654;32;43573;-81
2022/02/20 05:49:06;;;;;;;;;;;7.80;99.90;;;;;;4466618;32;43308;-81
2022/02/20 05:51:33;;;;;;;;;;;7.80;99.90;;;;;;4467085;32;42610;-80
2022/02/20 05:54:01;;;;;;;;;;;7.80;99.90;;;;;;4466907;32;46185;-80
2022/02/20 05:56:28;;;;;;;;;;;7.80;99.90;;;;;;4467547;32;43494;-80
2022/02/20 05:58:55;;;;;;;;;;;7.80;99.90;;;;;;4467660;32;43820;-80
2022/02/20 06:01:22;;;;;;;;;;;7.80;99.90;;;;;;4466755;32;42617;-80
2022/02/20 06:03:55;;;;;;;;;;;7.80;99.90;;;;;;4466308;32;43296;-80
2022/02/20 06:06:22;;;;;;;;;;;7.80;99.90;;;;;;4466242;32;42331;-80
2022/02/20 06:08:49;;;;;;;;;;;7.80;99.90;;;;;;4466386;32;44261;-80
2022/02/20 06:11:16;;;;;;;;;;;7.80;99.90;;;;;;4466846;32;42851;-80
2022/02/20 06:13:43;;;;;;;;;;;7.80;99.90;;;;;;4466528;32;45786;-80
2022/02/20 06:16:12;;;;;;;;;;;7.80;99.90;;;;;;4467811;32;45001;-80
2022/02/20 06:18:39;;;;;;;;;;;7.80;99.90;;;;;;4466493;32;42795;-80
2022/02/20 06:21:06;;;;;;;;;;;7.80;99.90;;;;;;4465994;32;44809;-80
2022/02/20 06:23:34;;;;;;;;;;;7.80;99.90;;;;;;4466604;32;43134;-80
2022/02/20 06:26:01;;;;;;;;;;;7.80;99.90;;;;;;4465855;32;43179;-80
2022/02/20 06:28:28;;;;;;;;;;;7.80;99.90;;;;;;4466357;32;45000;-80
2022/02/20 06:30:58;;;;;;;;;;;7.80;99.90;;;;;;4466204;32;43817;-80
2022/02/20 06:33:25;;;;;;;;;;;7.80;99.90;;;;;;4466058;32;44987;-81
2022/02/20 06:35:52;;;;;;;;;;;7.80;99.90;;;;;;4466365;32;43955;-81
2022/02/20 06:38:19;;;;;;;;;;;7.80;99.90;;;;;;4465830;32;45984;-81
2022/02/20 06:40:46;;;;;;;;;;;7.80;99.90;;;;;;4465810;32;43507;-81
2022/02/20 06:43:13;;;;;;;;;;;7.80;99.90;;;;;;4466787;32;44236;-81
2022/02/20 06:45:40;;;;;;;;;;;7.80;99.90;;;;;;4466974;32;45605;-80
2022/02/20 06:48:07;;;;;;;;;;;7.80;99.90;;;;;;4466145;32;42618;-80
2022/02/20 06:50:34;;;;;;;;;;;7.90;99.90;;;;;;4467211;32;43464;-80
2022/02/20 06:53:02;;;;;;;;;;;7.90;99.90;;;;;;4466290;32;44223;-80
2022/02/20 06:55:32;;;;;;;;;;;7.80;99.90;;;;;;4466671;32;42716;-81
2022/02/20 06:57:59;;;;;;;;;;;7.90;99.90;;;;;;4466059;32;46241;-80
2022/02/20 07:00:27;;;;;;;;;;;7.90;99.90;;;;;;4465998;32;42621;-81
2022/02/20 07:02:54;;;;;;;;;;;7.90;99.90;;;;;;4466898;32;44776;-80
2022/02/20 07:05:24;;;;;;;;;;;7.90;99.90;;;;;;4465481;32;43521;-80
2022/02/20 07:07:51;;;;;;;;;;;7.90;99.90;;;;;;4465821;32;43435;-80
2022/02/20 07:10:18;;;;;;;;;;;7.90;99.90;;;;;;4465720;32;42534;-80
2022/02/20 07:12:45;;;;;;;;;;;7.90;99.90;;;;;;4465732;32;43516;-80
2022/02/20 07:15:12;;;;;;;;;;;7.90;99.90;;;;;;4467086;32;43916;-81
2022/02/20 07:17:39;;;;;;;;;;;7.90;99.90;;;;;;4466350;32;44202;-80
2022/02/20 07:20:07;;;;;;;;;;;7.90;99.90;;;;;;4465538;32;43530;-80
2022/02/20 07:22:34;;;;;;;;;;;7.90;99.90;;;;;;4466508;32;43314;-81
2022/02/20 07:25:02;;;;;;;;;;;7.90;99.90;;;;;;4466789;32;44792;-81
2022/02/20 07:27:39;;;;;;;;;;;7.90;99.90;;;;;;4465680;32;44892;-80
2022/02/20 07:30:08;;;;;;;;;;;7.90;99.90;;;;;;4466718;32;44726;-80
2022/02/20 07:32:35;;;;;;;;;;;7.90;99.90;;;;;;4466351;32;42669;-80
2022/02/20 07:35:03;;;;;;;;;;;7.90;99.90;;;;;;4465049;32;43069;-80
2022/02/20 07:37:30;;;;;;;;;;;7.90;99.90;;;;;;4465166;32;43471;-80
2022/02/20 07:39:57;;;;;;;;;;;7.90;99.90;;;;;;4465004;32;42782;-81
2022/02/20 07:42:24;;;;;;;;;;;8.00;99.90;;;;;;4465082;32;43350;-81
2022/02/20 07:44:54;;;;;;;;;;;7.90;99.90;;;;;;4464963;32;42837;-81
2022/02/20 07:47:22;;;;;;;;;;;7.90;99.90;;;;;;4466254;32;44116;-81
2022/02/20 07:49:49;;;;;;;;;;;7.90;99.90;;;;;;4465145;32;43074;-81
2022/02/20 07:52:16;;;;;;;;;;;8.00;99.90;;;;;;4465348;32;43486;-80
2022/02/20 07:54:43;;;;;;;;;;;8.00;99.90;;;;;;4465058;32;42718;-81
2022/02/20 07:57:10;;;;;;;;;;;8.00;99.90;;;;;;4466015;32;43169;-81
2022/02/20 07:59:37;;;;;;;;;;;8.00;99.90;;;;;;4466139;32;43318;-81
2022/02/20 08:02:04;;;;;;;;;;;8.00;99.90;;;;;;4466029;32;43446;-81
2022/02/20 08:04:31;;;;;;;;;;;8.00;99.90;;;;;;4466609;32;44223;-81
2022/02/20 08:06:58;;;;;;;;;;;8.00;99.90;;;;;;4466315;32;44205;-81
2022/02/20 08:09:25;;;;;;;;;;;8.00;99.90;;;;;;4464861;32;43070;-81
2022/02/20 08:11:52;;;;;;;;;;;8.00;99.90;;;;;;4466231;32;43251;-81
2022/02/20 08:14:20;;;;;;;;;;;8.00;99.90;;;;;;4465016;32;42725;-81
2022/02/20 08:16:47;;;;;;;;;;;8.00;99.90;;;;;;4465405;32;43157;-81
2022/02/20 08:19:17;;;;;;;;;;;8.00;99.90;;;;;;4465072;32;42959;-81
2022/02/20 08:21:47;;;;;;;;;;;8.00;99.90;;;;;;4465410;32;45217;-81
2022/02/20 08:24:14;;;;;;;;;;;8.00;99.90;;;;;;4466299;32;43861;-80
2022/02/20 08:26:41;;;;;;;;;;;8.00;99.90;;;;;;4466285;32;43784;-81
2022/02/20 08:29:08;;;;;;;;;;;8.00;99.90;;;;;;4464702;32;44317;-81
2022/02/20 08:31:35;;;;;;;;;;;8.00;99.90;;;;;;4464706;32;42733;-81
2022/02/20 08:34:02;;;;;;;;;;;8.00;99.90;;;;;;4464661;32;43419;-81
2022/02/20 08:36:29;;;;;;;;;;;8.00;99.90;;;;;;4465816;32;44009;-81
2022/02/20 08:38:56;;;;;;;;;;;8.00;99.90;;;;;;4466197;32;45056;-81
2022/02/20 08:41:23;;;;;;;;;;;8.00;99.90;;;;;;4464546;32;44336;-81
2022/02/20 08:43:50;;;;;;;;;;;8.00;99.90;;;;;;4466133;32;46393;-81
2022/02/20 08:46:17;;;;;;;;;;;8.10;99.90;;;;;;4464711;32;43900;-81
2022/02/20 08:48:46;;;;;;;;;;;8.10;99.90;;;;;;4467977;32;44020;-81
2022/02/20 08:51:15;;;;;;;;;;;8.10;99.90;;;;;;4467814;32;43352;-81
2022/02/20 08:53:42;;;;;;;;;;;8.10;99.90;;;;;;4468607;32;43959;-81
2022/02/20 08:56:09;;;;;;;;;;;8.10;99.90;;;;;;4467475;32;43482;-81
2022/02/20 08:58:36;;;;;;;;;;;8.10;99.90;;;;;;4467739;32;44218;-81
2022/02/20 09:01:04;;;;;;;;;;;8.10;99.90;;;;;;4468788;32;42899;-81
2022/02/20 09:03:31;;;;;;;;;;;8.10;99.90;;;;;;4467262;32;42179;-81
2022/02/20 09:06:00;;;;;;;;;;;8.10;99.90;;;;;;4467667;32;44549;-81
2022/02/20 09:08:27;;;;;;;;;;;8.10;99.90;;;;;;4467618;32;44098;-81
2022/02/20 09:10:54;;;;;;;;;;;8.10;99.90;;;;;;4468770;32;44386;-81
2022/02/20 09:13:21;;;;;;;;;;;8.10;99.90;;;;;;4467646;32;45260;-81
2022/02/20 09:15:49;;;;;;;;;;;8.10;99.90;;;;;;4468376;32;45025;-81
2022/02/20 09:18:16;;;;;;;;;;;8.20;99.90;;;;;;4467373;32;42504;-81
2022/02/20 09:20:43;;;;;;;;;;;8.20;99.90;;;;;;4468359;32;42486;-81
2022/02/20 09:23:11;;;;;;;;;;;8.20;99.90;;;;;;4467432;32;43287;-81
2022/02/20 09:25:39;;;;;;;;;;;8.20;99.90;;;;;;4468087;32;42940;-81
2022/02/20 09:28:07;;;;;;;;;;;8.20;99.90;;;;;;4468022;32;42539;-81
2022/02/20 09:30:34;;;;;;;;;;;8.20;99.90;;;;;;4466879;32;44117;-81
2022/02/20 09:33:01;;;;;;;;;;;8.20;99.90;;;;;;4467956;32;43196;-81
2022/02/20 09:35:30;;;;;;;;;;;8.20;99.90;;;;;;4466734;32;43294;-81
2022/02/20 09:37:57;;;;;;;;;;;8.20;99.90;;;;;;4467517;32;43979;-81
2022/02/20 09:40:25;;;;;;;;;;;8.20;99.90;;;;;;4466736;32;43900;-81
2022/02/20 09:42:52;;;;;;;;;;;8.20;99.90;;;;;;4466931;32;44295;-81
2022/02/20 09:45:19;;;;;;;;;;;8.20;99.90;;;;;;4466867;32;44259;-81
2022/02/20 09:47:47;;;;;;;;;;;8.20;99.90;;;;;;4468264;32;42715;-81
2022/02/20 09:50:14;;;;;;;;;;;8.20;99.90;;;;;;4466554;32;42585;-80
2022/02/20 09:52:44;;;;;;;;;;;8.20;99.90;;;;;;4468854;32;20392;-80
2022/02/20 09:55:11;;;;;;;;;;;8.20;99.90;;;;;;4466462;32;44613;-81
2022/02/20 09:57:38;;;;;;;;;;;8.20;99.90;;;;;;4466865;32;43888;-81
2022/02/20 10:00:07;;;;;;;;;;;8.20;99.90;;;;;;4466786;32;43081;-81
2022/02/20 10:02:36;;;;;;;;;;;8.30;99.90;;;;;;4467512;32;43778;-80
2022/02/20 10:05:04;;;;;;;;;;;8.20;99.90;;;;;;4466272;32;43817;-81
2022/02/20 10:07:33;;;;;;;;;;;8.30;99.90;;;;;;4468043;32;43239;-81
2022/02/20 10:10:05;;;;;;;;;;;8.30;99.90;;;;;;4466742;32;45729;-81
2022/02/20 10:12:32;;;;;;;;;;;8.30;99.90;;;;;;4468219;32;45766;-81
2022/02/20 10:14:59;;;;;;;;;;;8.30;99.90;;;;;;4466620;32;44229;-81
2022/02/20 10:17:28;;;;;;;;;;;8.30;99.90;;;;;;4467265;32;43233;-81
2022/02/20 10:19:59;;;;;;;;;;;8.30;99.90;;;;;;4466063;32;45079;-81
2022/02/20 10:22:29;;;;;;;;;;;8.30;99.90;;;;;;4467246;32;45052;-81
2022/02/20 10:25:00;;;;;;;;;;;8.30;99.90;;;;;;4467611;32;43615;-81
2022/02/20 10:27:28;;;;;;;;;;;8.30;99.90;;;;;;4466401;32;44107;-81
2022/02/20 10:30:21;;;;;;;;;;;8.30;99.90;;;;;;4466435;32;46177;-81
2022/02/20 10:33:02;;;;;;;;;;;8.30;99.90;;;;;;4462693;32;43474;-81
2022/02/20 10:35:31;;;;;;;;;;;8.40;99.90;;;;;;4466480;32;45821;-81
2022/02/20 10:38:04;;;;;;;;;;;8.40;99.90;;;;;;4467575;32;43290;-81
2022/02/20 10:40:31;;;;;;;;;;;8.40;99.90;;;;;;4466176;32;42690;-81
2022/02/20 10:43:00;;;;;;;;;;;8.40;99.90;;;;;;4466995;32;44253;-81
2022/02/20 10:45:35;;;;;;;;;;;8.40;99.90;;;;;;4465625;32;44940;-80
2022/02/20 10:48:03;;;;;;;;;;;8.40;99.90;;;;;;4467250;32;45733;-81
2022/02/20 10:50:31;;;;;;;;;;;8.50;99.90;;;;;;4466775;32;44000;-81
2022/02/20 10:53:05;;;;;;;;;;;8.50;99.90;;;;;;4467120;32;45624;-81
2022/02/20 10:55:36;;;;;;;;;;;8.50;99.90;;;;;;4450687;32;44115;-81
2022/02/20 10:58:09;;;;;;;;;;;8.50;99.90;;;;;;4450308;32;44215;-81
2022/02/20 11:00:44;;;;;;;;;;;8.50;99.90;;;;;;4451454;32;43646;-81
2022/02/20 11:03:14;;;;;;;;;;;8.50;99.90;;;;;;4451446;32;43388;-81
2022/02/20 11:05:42;;;;;;;;;;;8.50;99.90;;;;;;4450975;32;42782;-81
2022/02/20 11:08:10;;;;;;;;;;;8.50;99.90;;;;;;4451160;32;43053;-81
2022/02/20 11:10:38;;;;;;;;;;;8.50;99.90;;;;;;4450572;32;43423;-81
2022/02/20 11:13:06;;;;;;;;;;;8.60;99.90;;;;;;4450440;32;43876;-81
2022/02/20 11:15:34;;;;;;;;;;;8.60;99.90;;;;;;4450927;32;43471;-81
2022/02/20 11:18:03;;;;;;;;;;;8.60;99.90;;;;;;4450591;32;43846;-82
2022/02/20 11:20:30;;;;;;;;;;;8.60;99.90;;;;;;4449861;32;45999;-81
2022/02/20 11:23:03;;;;;;;;;;;8.60;99.90;;;;;;4450822;32;42793;-82
2022/02/20 11:25:32;;;;;;;;;;;8.60;99.90;;;;;;4450474;32;20068;-82
2022/02/20 11:28:00;;;;;;;;;;;8.60;99.90;;;;;;4449756;32;43885;-82
2022/02/20 11:30:27;;;;;;;;;;;8.60;99.90;;;;;;4449756;32;43210;-82
2022/02/20 11:33:01;;;;;;;;;;;8.60;99.90;;;;;;4450906;32;43923;-81
2022/02/20 11:35:29;;;;;;;;;;;8.60;99.90;;;;;;4451020;32;44145;-82
2022/02/20 11:37:58;;;;;;;;;;;8.70;99.90;;;;;;4451271;32;43936;-81
2022/02/20 11:40:28;;;;;;;;;;;8.70;99.90;;;;;;4449550;32;42326;-81
2022/02/20 11:42:59;;;;;;;;;;;8.70;99.90;;;;;;4450050;32;45464;-82
2022/02/20 11:45:26;;;;;;;;;;;8.70;99.90;;;;;;4451027;32;43172;-82
2022/02/20 11:48:00;;;;;;;;;;;8.70;99.90;;;;;;4449725;32;43524;-82
2022/02/20 11:50:27;;;;;;;;;;;8.70;99.90;;;;;;4450222;32;43854;-82
2022/02/20 11:52:54;;;;;;;;;;;8.70;99.90;;;;;;4451138;32;45014;-81
2022/02/20 11:55:32;;;;;;;;;;;8.70;99.90;;;;;;4451096;32;44689;-82
2022/02/20 11:58:17;;;;;;;;;;;8.70;99.90;;;;;;4450400;32;43557;-83
2022/02/20 12:00:53;;;;;;;;;;;8.70;99.90;;;;;;4449863;32;43230;-82
2022/02/20 12:03:20;;;;;;;;;;;8.80;99.90;;;;;;4449745;32;44129;-81
2022/02/20 12:06:06;;;;;;;;;;;8.70;99.90;;;;;;4450999;32;44022;-81
2022/02/20 12:08:38;;;;;;;;;;;8.70;99.90;;;;;;4449751;32;44956;-82
2022/02/20 12:11:09;;;;;;;;;;;8.70;99.90;;;;;;4449483;32;42559;-81
2022/02/20 12:13:43;;;;;;;;;;;8.80;99.90;;;;;;4449903;32;43837;-81
2022/02/20 12:16:21;;;;;;;;;;;8.70;99.90;;;;;;4449999;32;44156;-82
2022/02/20 12:19:07;;;;;;;;;;;8.80;99.90;;;;;;4450901;32;43327;-82
2022/02/20 12:21:49;;;;;;;;;;;8.80;99.90;;;;;;4449641;32;43978;-82
2022/02/20 12:24:21;;;;;;;;;;;8.80;99.90;;;;;;4452630;32;42715;-82
2022/02/20 12:26:54;;;;;;;;;;;8.80;99.90;;;;;;4452381;32;44976;-81
2022/02/20 12:29:24;;;;;;;;;;;8.80;99.90;;;;;;4452333;32;42964;-82
2022/02/20 12:32:10;;;;;;;;;;;8.80;99.90;;;;;;4453437;32;44105;-81
2022/02/20 12:34:46;;;;;;;;;;;8.80;99.90;;;;;;4452175;32;44102;-81
2022/02/20 12:37:18;;;;;;;;;;;8.80;99.90;;;;;;4452729;32;44197;-81
2022/02/20 12:39:45;;;;;;;;;;;8.80;99.90;;;;;;4451939;32;43973;-82
2022/02/20 12:42:12;;;;;;;;;;;8.80;99.90;;;;;;4452750;32;43039;-81
2022/02/20 12:44:40;;;;;;;;;;;8.80;99.90;;;;;;4451933;32;44183;-81
2022/02/20 12:47:08;;;;;;;;;;;8.80;99.90;;;;;;4452308;32;46032;-81
2022/02/20 12:49:39;;;;;;;;;;;8.80;99.90;;;;;;4452994;32;42731;-82
2022/02/20 12:52:08;;;;;;;;;;;8.80;99.90;;;;;;4453520;32;45905;-82
2022/02/20 12:54:35;;;;;;;;;;;8.80;99.90;;;;;;4453713;32;42776;-82
2022/02/20 12:57:03;;;;;;;;;;;8.80;99.90;;;;;;4453142;32;42618;-82
2022/02/20 12:59:31;;;;;;;;;;;8.80;99.90;;;;;;4452657;32;19990;-82
2022/02/20 13:02:05;;;;;;;;;;;8.80;99.90;;;;;;4452132;32;43025;-82
2022/02/20 13:04:32;;;;;;;;;;;8.80;99.90;;;;;;4452132;32;42795;-82
2022/02/20 13:07:02;;;;;;;;;;;8.80;99.90;;;;;;4451590;32;44454;-81
2022/02/20 13:09:37;;;;;;;;;;;8.80;99.90;;;;;;4451931;32;43806;-82
2022/02/20 13:12:17;;;;;;;;;;;8.90;99.90;;;;;;4451724;32;44313;-82
2022/02/20 13:14:57;;;;;;;;;;;8.90;99.90;;;;;;4452164;32;43453;-82
2022/02/20 13:18:12;;;;;;;;;;;8.90;99.90;;;;;;4452580;32;43282;-81
2022/02/20 13:20:41;;;;;;;;;;;8.90;99.90;;;;;;4377359;32;44127;-81
2022/02/20 13:23:13;;;;;;;;;;;8.90;99.90;;;;;;4443450;32;45190;-82
2022/02/20 13:25:40;;;;;;;;;;;8.90;99.90;;;;;;4451841;32;43222;-82
2022/02/20 13:28:09;;;;;;;;;;;8.90;99.90;;;;;;4452493;32;43349;-82
2022/02/20 13:30:38;;;;;;;;;;;8.90;99.90;;;;;;4452725;32;43761;-82
2022/02/20 13:33:07;;;;;;;;;;;8.90;99.90;;;;;;4451018;32;43088;-82
2022/02/20 13:35:34;;;;;;;;;;;8.90;99.90;;;;;;4452654;32;44212;-82
2022/02/20 13:38:03;;;;;;;;;;;8.90;99.90;;;;;;4452291;32;44215;-82
2022/02/20 13:40:31;;;;;;;;;;;8.90;99.90;;;;;;4451355;32;43489;-82
2022/02/20 13:42:59;;;;;;;;;;;8.90;99.90;;;;;;4451107;32;44125;-82
2022/02/20 13:45:28;;;;;;;;;;;8.90;99.90;;;;;;4451297;32;44646;-82
2022/02/20 13:47:55;;;;;;;;;;;9.00;99.90;;;;;;4451478;32;43422;-82
2022/02/20 13:50:23;;;;;;;;;;;9.00;99.90;;;;;;4451196;32;42658;-83
2022/02/20 13:52:50;;;;;;;;;;;8.90;99.90;;;;;;4452113;32;44182;-82
2022/02/20 13:55:22;;;;;;;;;;;9.00;99.90;;;;;;4451394;32;45953;-82
2022/02/20 13:57:49;;;;;;;;;;;9.00;99.90;;;;;;4451132;32;43004;-82
2022/02/20 14:00:17;;;;;;;;;;;9.00;99.90;;;;;;4451211;32;43054;-82
2022/02/20 14:02:48;;;;;;;;;;;9.00;99.90;;;;;;4452394;32;44127;-83
2022/02/20 14:05:20;;;;;;;;;;;9.00;99.90;;;;;;4450870;32;44245;-82
2022/02/20 14:07:47;;;;;;;;;;;9.00;99.90;;;;;;4452057;32;44336;-82
2022/02/20 14:10:16;;;;;;;;;;;9.00;99.90;;;;;;4451077;32;43087;-82
2022/02/20 14:12:44;;;;;;;;;;;9.00;99.90;;;;;;4451892;32;43056;-82
2022/02/20 14:15:16;;;;;;;;;;;9.10;99.90;;;;;;4450929;32;45019;-82
2022/02/20 14:17:46;;;;;;;;;;;9.00;99.90;;;;;;4451035;32;44812;-82
2022/02/20 14:20:13;;;;;;;;;;;9.10;99.90;;;;;;4450899;32;42493;-82
2022/02/20 14:22:41;;;;;;;;;;;9.10;99.90;;;;;;4450911;32;43051;-82
2022/02/20 14:25:14;;;;;;;;;;;9.10;99.90;;;;;;4450879;32;43905;-81
2022/02/20 14:27:43;;;;;;;;;;;9.10;99.90;;;;;;4451754;32;45260;-81
2022/02/20 14:30:11;;;;;;;;;;;9.10;99.90;;;;;;4451987;32;44163;-82
2022/02/20 14:32:38;;;;;;;;;;;9.10;99.90;;;;;;4451466;32;44076;-82
2022/02/20 14:35:17;;;;;;;;;;;9.10;99.90;;;;;;4450311;32;45770;-81
2022/02/20 14:37:44;;;;;;;;;;;9.10;99.90;;;;;;4451975;32;46025;-81