Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:14;;;;;;;17.27;10.68;;;4.00;99.90;;;-148.53;100.00;63986.66;5016884;28;20397;-79
2024/02/28 00:02:39;;;;;;;19.15;11.20;;;3.90;99.90;;;-148.53;100.00;63986.66;5016386;28;20056;-79
2024/02/28 00:05:05;;;;;;;17.70;10.90;;;3.80;99.90;;;-148.53;100.00;63986.66;5022701;28;20054;-79
2024/02/28 00:07:31;;;;;;;16.67;11.07;;;3.70;99.90;;;-148.53;100.00;63986.66;5028498;28;20099;-79
2024/02/28 00:09:58;;;;;;;18.45;11.68;;;3.60;99.90;;;-148.53;100.00;63986.66;5043963;28;20053;-79
2024/02/28 00:12:26;;;;;;;17.40;11.77;;;3.50;99.90;;;-148.53;100.00;63986.66;5027246;28;20048;-79
2024/02/28 00:14:52;;;;;;;20.50;11.65;;;3.30;99.90;;;-148.53;100.00;63986.66;5018778;28;20041;-79
2024/02/28 00:17:18;;;;;;;18.85;11.45;;;3.20;99.90;;;-148.53;100.00;63986.66;5027615;28;20042;-78
2024/02/28 00:19:44;;;;;;;20.10;11.95;;;3.10;99.90;;;-148.53;100.00;63986.66;5030845;28;20441;-79
2024/02/28 00:22:09;;;;;;;18.63;12.02;;;3.00;99.90;;;-148.53;100.00;63986.66;5017629;28;20113;-78
2024/02/28 00:24:35;;;;;;;21.88;12.75;;;2.90;99.90;;;-148.53;100.00;63986.66;5015925;28;20072;-77
2024/02/28 00:27:01;;;;;;;22.75;13.90;;;2.80;99.90;;;-148.53;100.00;63986.66;5014455;28;20099;-78
2024/02/28 00:29:27;;;;;;;22.55;13.15;;;2.80;99.90;;;-148.53;100.00;63986.66;5017842;28;20486;-78
2024/02/28 00:31:53;;;;;;;21.63;13.05;;;2.80;99.90;;;-148.53;100.00;63986.66;5013275;28;20405;-78
2024/02/28 00:34:19;;;;;;;20.15;13.18;;;2.80;99.90;;;-148.53;100.00;63986.66;5025198;28;20465;-78
2024/02/28 00:36:44;;;;;;;21.80;13.75;;;2.80;99.90;;;-148.53;100.00;63986.66;5014410;28;20120;-78
2024/02/28 00:39:11;;;;;;;22.00;13.25;;;2.80;99.90;;;-148.53;100.00;63986.66;5019751;28;20045;-78
2024/02/28 00:41:37;;;;;;;23.95;14.02;;;2.80;99.90;;;-148.53;100.00;63986.66;5029526;28;20041;-78
2024/02/28 00:44:04;;;;;;;21.88;13.35;;;2.70;99.90;;;-148.53;100.00;63986.66;5024099;28;20429;-77
2024/02/28 00:46:30;;;;;;;19.88;12.68;;;2.70;99.90;;;-148.53;100.00;63986.66;5039441;28;20080;-79
2024/02/28 00:48:55;;;;;;;22.38;12.93;;;2.60;99.90;;;-148.53;100.00;63986.66;5023747;28;20198;-80
2024/02/28 00:51:21;;;;;;;23.48;12.85;;;2.40;99.90;;;-148.53;100.00;63986.66;5017228;28;20037;-80
2024/02/28 00:53:47;;;;;;;22.90;14.18;;;2.30;99.90;;;-148.53;100.00;63986.66;5016673;28;20042;-80
2024/02/28 00:56:12;;;;;;;23.38;13.45;;;2.00;99.90;;;-148.53;100.00;63986.66;5025223;28;20504;-80
2024/02/28 00:58:38;;;;;;;25.33;14.52;;;1.90;99.90;;;-148.53;100.00;63986.66;5017409;28;20095;-79
2024/02/28 01:01:05;;;;;;;25.10;14.18;;;1.80;99.90;;;-148.53;100.00;63986.66;5028987;28;20088;-80
2024/02/28 01:03:30;;;;;;;24.73;14.18;;;1.70;99.90;;;-148.53;100.00;63986.66;5015560;28;20060;-80
2024/02/28 01:05:56;;;;;;;26.10;15.60;;;1.60;99.90;;;-148.53;100.00;63986.66;5024322;28;20393;-79
2024/02/28 01:08:22;;;;;;;26.10;14.38;;;1.60;99.90;;;-148.53;100.00;63986.66;5029776;28;20049;-79
2024/02/28 01:10:48;;;;;;;24.70;14.05;;;1.60;99.90;;;-148.53;100.00;63986.66;5026873;28;20048;-79
2024/02/28 01:13:13;;;;;;;26.92;15.45;;;1.50;99.90;;;-148.53;100.00;63986.66;5024016;28;20037;-79
2024/02/28 01:15:41;;;;;;;27.50;14.82;;;1.60;99.90;;;-148.53;100.00;63986.66;5013431;28;20042;-79
2024/02/28 01:18:07;;;;;;;;;;;1.70;99.90;;;-148.53;100.00;63986.66;5025631;28;20376;-80
2024/02/28 01:20:33;;;;;;;25.85;14.43;;;1.60;99.90;;;-148.53;100.00;63986.66;5027088;28;19921;-79
2024/02/28 01:22:58;;;;;;;28.83;15.40;;;1.60;99.90;;;-148.53;100.00;63986.66;5026017;28;20042;-79
2024/02/28 01:25:24;;;;;;;27.55;15.50;;;1.60;99.90;;;-148.53;100.00;63986.66;5017706;28;20091;-79
2024/02/28 01:27:50;;;;;;;27.73;16.08;;;1.50;99.90;;;-148.53;100.00;63986.66;5026624;28;20084;-78
2024/02/28 01:30:16;;;;;;;28.92;15.38;;;1.40;99.90;;;-148.53;100.00;63986.66;5016476;28;20037;-79
2024/02/28 01:32:41;;;;;;;29.92;15.95;;;1.40;99.90;;;-148.53;100.00;63986.66;5024950;28;20033;-79
2024/02/28 01:35:09;;;;;;;28.50;16.05;;;1.30;99.90;;;-148.53;100.00;63986.66;5023550;28;20386;-79
2024/02/28 01:37:34;;;;;;;31.02;16.30;;;1.40;99.90;;;-148.53;100.00;63986.66;5020061;28;20449;-79
2024/02/28 01:40:00;;;;;;;29.88;16.83;;;1.40;99.90;;;-148.53;100.00;63986.66;5038982;28;20065;-79
2024/02/28 01:42:26;;;;;;;28.83;15.10;;;1.40;99.90;;;-148.53;100.00;63986.66;5028580;28;20041;-79
2024/02/28 01:44:52;;;;;;;29.65;16.35;;;1.40;99.90;;;-148.53;100.00;63986.66;5026643;28;20048;-80
2024/02/28 01:47:18;;;;;;;26.10;15.30;;;1.50;99.90;;;-148.53;100.00;63986.66;5031939;28;20041;-80
2024/02/28 01:49:46;;;;;;;32.78;16.42;;;1.40;99.90;;;-148.53;100.00;63986.66;5017884;28;21009;-80
2024/02/28 01:52:14;;;;;;;29.17;16.58;;;1.40;99.90;;;-148.53;100.00;63986.66;5016414;28;20046;-80
2024/02/28 01:54:41;;;;;;;26.92;14.93;;;1.30;99.90;;;-148.53;100.00;63986.66;5017959;28;20053;-80
2024/02/28 01:57:07;;;;;;;28.05;15.50;;;1.20;99.90;;;-148.53;100.00;63986.66;5021923;28;20048;-80
2024/02/28 01:59:34;;;;;;;30.45;16.13;;;1.20;99.90;;;-148.53;100.00;63986.66;5017255;28;20065;-80
2024/02/28 02:02:00;;;;;;;30.65;16.77;;;1.10;99.90;;;-148.53;100.00;63986.66;5030308;28;20125;-80
2024/02/28 02:04:26;;;;;;;29.90;16.23;;;1.10;99.90;;;-148.53;100.00;63986.66;5006753;28;20124;-79
2024/02/28 02:06:54;;;;;;;30.55;16.20;;;1.00;99.90;;;-148.53;100.00;63986.66;5024549;28;20188;-80
2024/02/28 02:09:20;;;;;;;29.77;15.43;;;1.00;99.90;;;-148.53;100.00;63986.66;5018792;28;20037;-80
2024/02/28 02:11:45;;;;;;;31.02;15.82;;;0.90;99.90;;;-148.53;100.00;63986.66;5018317;28;20116;-80
2024/02/28 02:14:11;;;;;;;32.35;16.80;;;0.80;99.90;;;-148.53;100.00;63986.66;5024207;28;20124;-80
2024/02/28 02:16:37;;;;;;;34.17;16.20;;;0.80;99.90;;;-148.53;100.00;63986.66;5028509;28;20056;-80
2024/02/28 02:19:03;;;;;;;29.70;15.82;;;0.70;99.90;;;-148.53;100.00;63986.66;5019260;28;20030;-80
2024/02/28 02:21:40;;;;;;;28.60;15.35;;;0.60;99.90;;;-148.53;100.00;63986.66;5016393;28;20119;-80
2024/02/28 02:24:06;;;;;;;31.98;15.68;;;0.60;99.90;;;-148.53;100.00;63986.66;5018333;28;20042;-80
2024/02/28 02:26:32;;;;;;;30.90;16.42;;;0.60;99.90;;;-148.53;100.00;63986.66;5012712;28;20026;-79
2024/02/28 02:28:57;;;;;;;32.42;16.17;;;0.70;99.90;;;-148.53;100.00;63986.66;5014149;28;20348;-80
2024/02/28 02:31:23;;;;;;;29.70;14.90;;;0.70;99.90;;;-148.53;100.00;63986.66;5016988;28;20041;-81
2024/02/28 02:33:49;;;;;;;28.05;15.98;;;0.70;99.90;;;-148.53;100.00;63986.66;5023635;28;20084;-79
2024/02/28 02:36:14;;;;;;;34.10;17.38;;;0.60;99.90;;;-148.53;100.00;63986.66;5015413;28;20025;-79
2024/02/28 02:38:40;;;;;;;34.17;17.33;;;0.50;99.90;;;-148.53;100.00;63986.66;5021066;28;20040;-79
2024/02/28 02:41:06;;;;;;;36.30;18.73;;;0.40;99.90;;;-148.53;100.00;63986.66;5024196;28;20465;-79
2024/02/28 02:43:32;;;;;;;34.63;16.55;;;0.40;99.90;;;-148.53;100.00;63986.66;5016997;28;20052;-80
2024/02/28 02:45:57;;;;;;;37.67;19.30;;;0.40;99.90;;;-148.53;100.00;63986.66;5028431;28;20038;-80
2024/02/28 02:48:23;;;;;;;37.35;18.92;;;0.50;99.90;;;-148.53;100.00;63986.66;5027972;28;20251;-80
2024/02/28 02:50:49;;;;;;;36.15;18.58;;;0.50;99.90;;;-148.53;100.00;63986.66;5012324;28;20033;-80
2024/02/28 02:53:14;;;;;;;39.47;20.30;;;0.50;99.90;;;-148.53;100.00;63986.66;5015163;28;20076;-79
2024/02/28 02:55:40;;;;;;;35.38;18.92;;;0.60;99.90;;;-148.53;100.00;63986.66;5027012;28;20034;-80
2024/02/28 02:58:06;;;;;;;37.38;19.73;;;0.70;99.90;;;-148.53;100.00;63986.66;5028044;28;20380;-80
2024/02/28 03:00:31;;;;;;;39.25;19.95;;;0.60;99.90;;;-148.53;100.00;63986.66;5040684;28;20076;-80
2024/02/28 03:02:57;;;;;;;34.70;17.33;;;0.60;99.90;;;-148.53;100.00;63986.66;5017943;28;20482;-80
2024/02/28 03:05:23;;;;;;;37.33;18.55;;;0.40;99.90;;;-148.53;100.00;63986.66;5024844;28;20037;-81
2024/02/28 03:07:49;;;;;;;37.67;18.88;;;0.30;99.90;;;-148.53;100.00;63986.66;5034357;28;20030;-81
2024/02/28 03:10:14;;;;;;;36.75;18.13;;;0.20;99.90;;;-148.53;100.00;63986.66;5025843;28;20038;-81
2024/02/28 03:12:41;;;;;;;37.22;18.85;;;0.10;99.90;;;-148.53;100.00;63986.66;5011797;28;20401;-81
2024/02/28 03:15:07;;;;;;;37.20;18.55;;;0.10;99.90;;;-148.53;100.00;63986.66;5022052;28;20041;-81
2024/02/28 03:17:33;;;;;;;37.17;19.13;;;0.20;99.90;;;-148.53;100.00;63986.66;5016358;28;20041;-81
2024/02/28 03:19:58;;;;;;;41.92;19.90;;;0.20;99.90;;;-148.53;100.00;63986.66;5029837;28;20433;-81
2024/02/28 03:22:24;;;;;;;38.95;19.38;;;0.20;99.90;;;-148.53;100.00;63986.66;5015779;28;20057;-80
2024/02/28 03:24:50;;;;;;;39.83;20.10;;;0.10;99.90;;;-148.53;100.00;63986.66;5015605;28;20034;-80
2024/02/28 03:27:16;;;;;;;36.30;18.58;;;0.10;99.90;;;-148.53;100.00;63986.66;5011972;28;20045;-80
2024/02/28 03:29:41;;;;;;;43.65;19.52;;;0.00;99.90;;;-148.53;100.00;63986.66;5012079;28;20038;-80
2024/02/28 03:32:07;;;;;;;40.35;19.33;;;0.00;99.90;;;-148.53;100.00;63986.66;5008290;28;20034;-81
2024/02/28 03:34:33;;;;;;;40.92;19.73;;;-0.10;99.90;;;-148.53;100.00;63986.66;5016676;28;20048;-81
2024/02/28 03:36:59;;;;;;;44.22;20.83;;;-0.20;99.90;;;-148.53;100.00;63986.66;5012084;28;20030;-81
2024/02/28 03:39:24;;;;;;;45.13;20.95;;;-0.10;99.90;;;-148.53;100.00;63986.66;5011870;28;20455;-80
2024/02/28 03:41:50;;;;;;;46.17;21.13;;;-0.20;99.90;;;-148.53;100.00;63986.66;5019517;28;20087;-80
2024/02/28 03:44:16;;;;;;;46.25;21.70;;;-0.10;99.90;;;-148.53;100.00;63986.66;5020116;28;20041;-80
2024/02/28 03:46:42;;;;;;;55.60;24.17;;;0.10;99.90;;;-148.53;100.00;63986.66;5041336;28;20041;-81
2024/02/28 03:49:07;;;;;;;47.90;22.55;;;0.20;99.90;;;-148.53;100.00;63986.66;5021320;28;20090;-81
2024/02/28 03:51:40;;;;;;;48.95;22.67;;;0.20;99.90;;;-148.53;100.00;63986.66;5036945;28;20653;-80
2024/02/28 03:54:06;;;;;;;50.13;22.83;;;0.30;99.90;;;-148.53;100.00;63986.66;5015385;28;20091;-81
2024/02/28 03:56:32;;;;;;;48.00;22.60;;;0.20;99.90;;;-148.53;100.00;63986.66;5030395;28;20041;-80
2024/02/28 03:58:57;;;;;;;46.53;22.60;;;0.10;99.90;;;-148.53;100.00;63986.66;5030246;28;20037;-80
2024/02/28 04:01:23;;;;;;;48.05;21.05;;;0.10;99.90;;;-148.53;100.00;63986.66;5034191;28;20045;-81
2024/02/28 04:03:49;;;;;;;47.28;22.55;;;0.00;99.90;;;-148.53;100.00;63986.66;5019960;28;20062;-81
2024/02/28 04:06:14;;;;;;;48.97;21.33;;;-0.10;99.90;;;-148.53;100.00;63986.66;5001615;28;20022;-80
2024/02/28 04:08:43;;;;;;;48.15;22.25;;;-0.20;99.90;;;-148.53;100.00;63986.66;5030892;28;20504;-80
2024/02/28 04:11:10;;;;;;;50.83;22.73;;;-0.10;99.90;;;-148.53;100.00;63986.66;5031190;28;20038;-80
2024/02/28 04:13:35;;;;;;;44.38;21.55;;;-0.10;99.90;;;-148.53;100.00;63986.66;5028328;28;20095;-80
2024/02/28 04:16:03;;;;;;;49.10;22.33;;;-0.10;99.90;;;-148.53;100.00;63986.66;5030213;28;20436;-80
2024/02/28 04:18:30;;;;;;;46.53;21.98;;;-0.10;99.90;;;-148.53;100.00;63986.66;5028894;28;20038;-80
2024/02/28 04:20:55;;;;;;;47.78;21.42;;;-0.10;99.90;;;-148.53;100.00;63986.66;5021336;28;20397;-80
2024/02/28 04:23:21;;;;;;;49.92;22.52;;;-0.20;99.90;;;-148.53;100.00;63986.66;5040663;28;20117;-80
2024/02/28 04:25:47;;;;;;;49.70;22.75;;;-0.20;99.90;;;-148.53;100.00;63986.66;5015010;28;20033;-80
2024/02/28 04:28:13;;;;;;;50.67;22.67;;;-0.20;99.90;;;-148.53;100.00;63986.66;5020256;28;20401;-80
2024/02/28 04:30:39;;;;;;;50.50;24.00;;;-0.20;99.90;;;-148.53;100.00;63986.66;5028057;28;20435;-80
2024/02/28 04:33:05;;;;;;;48.50;23.02;;;-0.20;99.90;;;-148.53;100.00;63986.66;5024777;28;20092;-80
2024/02/28 04:35:30;;;;;;;55.40;23.50;;;-0.10;99.90;;;-148.53;100.00;63986.66;5015541;28;20037;-79
2024/02/28 04:37:56;;;;;;;53.97;24.70;;;-0.10;99.90;;;-148.53;100.00;63986.66;5029398;28;20034;-80
2024/02/28 04:40:22;;;;;;;54.53;24.02;;;0.00;99.90;;;-148.53;100.00;63986.66;5026909;28;20351;-80
2024/02/28 04:42:47;;;;;;;55.42;23.55;;;0.00;99.90;;;-148.53;100.00;63986.66;5019802;28;20551;-79
2024/02/28 04:45:13;;;;;;;50.90;23.65;;;0.00;99.90;;;-148.53;100.00;63986.66;5006477;28;20583;-80
2024/02/28 04:47:39;;;;;;;54.17;24.80;;;0.00;99.90;;;-148.53;100.00;63986.66;5024239;28;20091;-80
2024/02/28 04:50:05;;;;;;;57.88;25.08;;;0.00;99.90;;;-148.53;100.00;63986.66;5018709;28;20486;-80
2024/02/28 04:52:32;;;;;;;60.42;24.83;;;0.00;99.90;;;-148.53;100.00;63986.66;5013564;28;20378;-79
2024/02/28 04:54:58;;;;;;;55.83;24.15;;;0.00;99.90;;;-148.53;100.00;63986.66;5014263;28;20033;-79
2024/02/28 04:57:24;;;;;;;60.22;25.95;;;-0.10;99.90;;;-148.53;100.00;63986.66;5022233;28;20091;-79
2024/02/28 04:59:49;;;;;;;55.70;24.70;;;-0.10;99.90;;;-148.53;100.00;63986.66;5023886;28;20095;-80
2024/02/28 05:02:16;;;;;;;56.38;25.02;;;-0.10;99.90;;;-148.53;100.00;63986.66;5018445;28;20068;-79
2024/02/28 05:04:43;;;;;;;61.97;25.13;;;0.00;99.90;;;-148.53;100.00;63986.66;5015449;28;20046;-78
2024/02/28 05:07:09;;;;;;;60.75;25.27;;;-0.10;99.90;;;-148.53;100.00;63986.66;5025409;28;20037;-77
2024/02/28 05:09:35;;;;;;;58.85;25.58;;;-0.10;99.90;;;-148.53;100.00;63986.66;5016314;28;20045;-78
2024/02/28 05:12:02;;;;;;;60.00;26.60;;;-0.10;99.90;;;-148.53;100.00;63986.66;5017882;28;20128;-78
2024/02/28 05:14:28;;;;;;;62.83;26.92;;;0.00;99.90;;;-148.53;100.00;63986.66;5026972;28;20115;-78
2024/02/28 05:16:54;;;;;;;58.20;25.40;;;0.00;99.90;;;-148.53;100.00;63986.66;5014805;28;20046;-78
2024/02/28 05:19:19;;;;;;;58.72;26.38;;;0.00;99.90;;;-148.53;100.00;63986.66;5029541;28;20050;-78
2024/02/28 05:21:46;;;;;;;62.92;26.83;;;0.00;99.90;;;-148.53;100.00;63986.66;5026240;28;20038;-78
2024/02/28 05:24:12;;;;;;;63.50;26.42;;;0.00;99.90;;;-148.53;100.00;63986.66;5017390;28;20069;-78
2024/02/28 05:26:38;;;;;;;61.88;26.38;;;-0.10;99.90;;;-148.53;100.00;63986.66;5027183;28;20033;-78
2024/02/28 05:29:05;;;;;;;62.33;26.27;;;-0.10;99.90;;;-148.53;100.00;63986.66;5030017;28;20045;-78
2024/02/28 05:31:32;;;;;;;59.50;25.52;;;-0.10;99.90;;;-148.53;100.00;63986.66;5028182;28;20041;-78
2024/02/28 05:33:59;;;;;;;56.70;25.10;;;-0.10;99.90;;;-148.53;100.00;63986.66;5014021;28;20045;-78
2024/02/28 05:36:27;;;;;;;58.80;25.73;;;-0.20;99.90;;;-148.53;100.00;63986.66;5029722;28;20519;-78
2024/02/28 05:38:55;;;;;;;63.20;26.10;;;-0.20;99.90;;;-148.53;100.00;63986.66;5043083;28;20080;-78
2024/02/28 05:41:21;;;;;;;;;;;-0.20;99.90;;;-148.53;100.00;63986.66;5018872;28;20034;-78
2024/02/28 05:43:48;;;;;;;59.03;25.15;;;-0.20;99.90;;;-148.53;100.00;63986.66;5041406;28;19917;-79
2024/02/28 05:46:16;;;;;;;63.90;26.50;;;-0.20;99.90;;;-148.53;100.00;63986.66;5031634;28;20044;-77
2024/02/28 05:48:43;;;;;;;64.22;26.70;;;-0.10;99.90;;;-148.53;100.00;63986.66;5017135;28;20117;-79
2024/02/28 05:51:12;;;;;;;68.10;27.55;;;-0.10;99.90;;;-148.53;100.00;63986.66;5019537;28;20034;-78
2024/02/28 05:53:39;;;;;;;65.88;27.10;;;0.00;99.90;;;-148.53;100.00;63986.66;5017184;28;20045;-78
2024/02/28 05:56:13;;;;;;;63.30;27.00;;;0.10;99.90;;;-148.53;100.00;63986.66;5028141;28;20087;-79
2024/02/28 05:58:43;;;;;;;67.20;27.25;;;0.20;99.90;;;-148.53;100.00;63986.66;5020454;28;20045;-77
2024/02/28 06:01:10;;;;;;;66.22;27.13;;;0.20;99.90;;;-148.53;100.00;63986.66;5019279;28;20037;-79
2024/02/28 06:03:37;;;;;;;66.45;28.85;;;0.30;99.90;;;-148.53;100.00;63986.66;5023031;28;20371;-79
2024/02/28 06:06:07;;;;;;;68.15;28.75;;;0.40;99.90;;;-148.53;100.00;63986.66;5027600;28;20052;-79
2024/02/28 06:08:40;;;;;;;63.47;28.10;;;0.40;99.90;;;-148.53;100.00;63986.66;5017353;28;20029;-79
2024/02/28 06:11:06;;;;;;;69.60;28.80;;;0.50;99.90;;;-148.53;100.00;63986.66;5015179;28;20072;-80
2024/02/28 06:13:32;;;;;;;71.32;28.48;;;0.50;99.90;;;-148.53;100.00;63986.66;5018519;28;20041;-79
2024/02/28 06:15:59;;;;;;;71.43;29.25;;;0.60;99.90;;;-148.53;100.00;63986.66;5026956;28;20117;-80
2024/02/28 06:18:26;;;;;;;67.13;28.70;;;0.60;99.90;;;-148.53;100.00;63986.66;5028931;28;20475;-79
2024/02/28 06:20:56;;;;;;;69.43;29.25;;;0.70;99.90;;;-148.53;100.00;63986.66;5014285;28;20473;-78
2024/02/28 06:23:23;;;;;;;74.70;29.30;;;0.70;99.90;;;-148.53;100.00;63986.66;5029867;28;20324;-76
2024/02/28 06:25:49;;;;;;;67.00;28.02;;;0.70;99.90;;;-148.53;100.00;63986.66;5023628;28;20087;-77
2024/02/28 06:28:15;;;;;;;72.13;28.50;;;0.70;99.90;;;-148.53;100.00;63986.66;5008960;28;20037;-77
2024/02/28 06:30:41;;;;;;;66.18;27.50;;;0.80;99.90;;;-148.53;100.00;63986.66;5014338;28;20045;-77
2024/02/28 06:33:08;;;;;;;63.88;27.23;;;0.80;99.90;;;-148.53;100.00;63986.66;5022710;28;20045;-77
2024/02/28 06:35:34;;;;;;;68.60;27.92;;;0.90;99.90;;;-148.53;100.00;63986.66;5033370;28;20110;-77
2024/02/28 06:38:01;;;;;;;68.45;28.95;;;0.90;99.90;;;-148.53;100.00;63986.66;5020794;28;20473;-76
2024/02/28 06:40:28;;;;;;;68.22;29.13;;;1.00;99.90;;;-148.53;100.00;63986.66;5016409;28;20521;-76
2024/02/28 06:42:54;;;;;;;72.25;28.45;;;1.00;99.90;;;-148.53;100.00;63986.66;5036355;28;20078;-76
2024/02/28 06:45:19;;;;;;;73.28;30.02;;;0.90;99.90;;;-148.53;100.00;63986.66;5027822;28;20374;-76
2024/02/28 06:47:46;;;;;;;64.50;27.75;;;0.90;99.90;;;-148.53;100.00;63986.66;5031202;28;20050;-75
2024/02/28 06:50:12;;;;;;;70.03;28.17;;;0.90;99.90;;;-148.53;100.00;63986.66;5034697;28;20040;-76
2024/02/28 06:52:37;;;;;;;70.22;27.92;;;1.00;99.90;;;-148.53;100.00;63986.66;5019050;28;20029;-76
2024/02/28 06:55:09;;;;;;;68.05;28.17;;;1.00;99.90;;;-148.53;100.00;63986.66;5017548;28;20505;-77
2024/02/28 06:57:40;;;;;;;73.95;29.48;;;1.00;99.90;;;-148.53;100.00;63986.66;5020180;28;20069;-77
2024/02/28 07:00:08;;;;;;;67.32;27.15;;;1.00;99.90;;;-148.53;100.00;63986.66;5009010;28;20436;-77
2024/02/28 07:02:37;;;;;;;69.15;29.23;;;1.10;99.90;;;-148.53;100.00;63986.66;5014190;28;20458;-77
2024/02/28 07:05:04;;;;;;;67.43;27.88;;;1.10;99.90;;;-148.53;100.00;63986.66;5017000;28;20041;-76
2024/02/28 07:07:31;;;;;;;61.95;27.63;;;1.20;99.90;;;-148.53;100.00;63986.66;5016849;28;20133;-76
2024/02/28 07:09:57;;;;;;;64.57;26.58;;;1.20;99.90;;;-148.53;100.00;63986.66;5017911;28;20440;-76
2024/02/28 07:12:24;;;;;;;65.88;28.17;;;1.10;99.90;;;-148.53;100.00;63986.66;5016986;28;20030;-76
2024/02/28 07:14:50;;;;;;;65.57;27.00;;;1.10;99.90;;;-148.53;100.00;63986.66;5021486;28;20944;-76
2024/02/28 07:17:16;;;;;;;62.45;26.38;;;1.10;99.90;;;-148.53;100.00;63986.66;5041415;28;20446;-76
2024/02/28 07:19:42;;;;;;;62.78;26.63;;;1.10;99.90;;;-148.53;100.00;63986.66;5028106;28;20035;-77
2024/02/28 07:22:07;;;;;;;70.35;28.55;;;1.10;99.90;;;-148.53;100.00;63986.66;5042573;28;20034;-77
2024/02/28 07:24:33;;;;;;;62.95;26.02;;;1.20;99.90;;;-148.53;100.00;63986.66;5026276;28;20532;-77
2024/02/28 07:26:59;;;;;;;65.78;28.23;;;1.30;99.90;;;-148.53;100.00;63986.66;5025341;28;20041;-80
2024/02/28 07:29:25;;;;;;;65.78;27.60;;;1.20;99.90;;;-148.53;100.00;63986.66;5034473;28;20396;-78
2024/02/28 07:31:50;;;;;;;63.13;26.73;;;1.30;99.90;;;-148.53;100.00;63986.66;5022509;28;20359;-77
2024/02/28 07:34:16;;;;;;;64.72;28.02;;;1.40;99.90;;;-148.53;100.00;63986.66;5021076;28;20044;-76
2024/02/28 07:36:42;;;;;;;59.83;26.92;;;1.50;99.90;;;-148.53;100.00;63986.66;5031909;28;20033;-77
2024/02/28 07:39:12;;;;;;;65.10;26.40;;;1.60;99.90;;;-148.53;100.00;63986.66;5029161;28;20038;-76
2024/02/28 07:41:44;;;;;;;67.75;28.38;;;1.80;99.90;;;-148.53;100.00;63986.66;5015669;28;20032;-77
2024/02/28 07:44:11;;;;;;;65.25;28.08;;;1.80;99.90;;;-148.53;100.00;63986.66;5026189;28;20052;-77
2024/02/28 07:46:36;;;;;;;55.50;25.50;;;1.90;99.90;;;-148.53;100.00;63986.66;5034593;28;20033;-77
2024/02/28 07:49:02;;;;;;;61.22;27.05;;;2.00;99.90;;;-148.53;100.00;63986.66;5032658;28;20045;-78
2024/02/28 07:51:29;;;;;;;61.85;27.83;;;1.90;99.90;;;-148.53;100.00;63986.66;5020023;28;20046;-78
2024/02/28 07:53:55;;;;;;;65.40;28.33;;;2.00;99.90;;;-148.53;100.00;63986.66;5015623;28;20555;-80
2024/02/28 07:56:21;;;;;;;58.63;26.65;;;2.00;99.90;;;-148.53;100.00;63986.66;5015905;28;20060;-78
2024/02/28 07:58:47;;;;;;;61.13;26.55;;;2.00;99.90;;;-148.53;100.00;63986.66;5022514;28;20253;-78
2024/02/28 08:01:15;;;;;;;63.70;27.80;;;2.00;99.90;;;-148.53;100.00;63986.66;5026864;28;20108;-78
2024/02/28 08:03:41;;;;;;;68.65;28.40;;;2.10;99.90;;;-148.53;100.00;63986.66;5027873;28;20099;-78
2024/02/28 08:06:08;;;;;;;63.60;28.45;;;2.20;99.90;;;-148.53;100.00;63986.66;5025289;28;20437;-79
2024/02/28 08:08:37;;;;;;;64.37;27.83;;;2.50;99.90;;;-148.53;100.00;63986.66;5030649;28;20056;-77
2024/02/28 08:11:03;;;;;;;63.92;26.42;;;2.60;99.90;;;-148.53;100.00;63986.66;5031560;28;20286;-78
2024/02/28 08:13:29;;;;;;;64.85;28.60;;;2.70;99.90;;;-148.53;100.00;63986.66;5030383;28;20029;-79
2024/02/28 08:15:55;;;;;;;59.63;26.60;;;2.90;99.90;;;-148.53;100.00;63986.66;5019527;28;20042;-78
2024/02/28 08:18:21;;;;;;;62.50;27.88;;;3.00;99.90;;;-148.53;100.00;63986.66;5022899;28;20025;-78
2024/02/28 08:20:47;;;;;;;54.78;26.65;;;3.00;99.90;;;-148.53;100.00;63986.66;5025007;28;20083;-78
2024/02/28 08:23:13;;;;;;;60.85;27.67;;;3.10;99.90;;;-148.53;100.00;63986.66;5027750;28;20052;-78
2024/02/28 08:25:38;;;;;;;59.47;26.17;;;3.20;99.90;;;-148.53;100.00;63986.66;5015017;28;20038;-78
2024/02/28 08:28:04;;;;;;;60.85;29.25;;;3.20;99.90;;;-148.53;100.00;63986.66;5035000;28;20041;-78
2024/02/28 08:30:30;;;;;;;61.25;27.92;;;3.10;99.90;;;-148.53;100.00;63986.66;5013958;28;20030;-79
2024/02/28 08:32:57;;;;;;;57.03;26.90;;;3.10;99.90;;;-148.53;100.00;63986.66;5009329;28;20042;-78
2024/02/28 08:35:23;;;;;;;56.25;25.33;;;3.30;99.90;;;-148.53;100.00;63986.66;5019436;28;20041;-77
2024/02/28 08:37:49;;;;;;;56.67;26.83;;;3.30;99.90;;;-148.53;100.00;63986.66;5036853;28;20030;-78
2024/02/28 08:40:15;;;;;;;56.72;25.45;;;3.30;99.90;;;-148.53;100.00;63986.66;5019312;28;20394;-79
2024/02/28 08:42:41;;;;;;;53.67;25.40;;;3.30;99.90;;;-148.53;100.00;63986.66;5037627;28;20038;-78
2024/02/28 08:45:08;;;;;;;54.10;24.92;;;3.30;99.90;;;-148.53;100.00;63986.66;5026469;28;20033;-78
2024/02/28 08:47:34;;;;;;;57.45;26.95;;;3.40;99.90;;;-148.53;100.00;63986.66;5030564;28;20472;-78
2024/02/28 08:50:00;;;;;;;55.40;26.10;;;3.40;99.90;;;-148.53;100.00;63986.66;5020817;28;20041;-77
2024/02/28 08:52:25;;;;;;;54.33;26.90;;;3.60;99.90;;;-148.53;100.00;63986.66;5014848;28;20038;-78
2024/02/28 08:54:53;;;;;;;53.40;26.25;;;3.80;99.90;;;-148.53;100.00;63986.66;5020017;28;20053;-78
2024/02/28 08:57:20;;;;;;;50.63;25.17;;;4.20;99.90;;;-148.53;100.00;63986.66;5020981;28;20049;-78
2024/02/28 08:59:46;;;;;;;54.72;24.92;;;4.20;99.90;;;-148.53;100.00;63986.66;5014192;28;20042;-79
2024/02/28 09:02:12;;;;;;;53.85;25.00;;;4.30;99.90;;;-148.53;100.00;63986.66;5017630;28;20482;-80
2024/02/28 09:04:37;;;;;;;54.15;25.38;;;4.50;99.90;;;-148.53;100.00;63986.66;5002672;28;20038;-82
2024/02/28 09:07:03;;;;;;;50.22;24.88;;;4.50;99.90;;;-148.53;100.00;63986.66;5024221;28;20045;-78
2024/02/28 09:09:32;;;;;;;49.20;24.17;;;4.60;99.90;;;-148.53;100.00;63986.66;5029106;28;20041;-79
2024/02/28 09:11:57;;;;;;;48.47;23.58;;;4.60;99.90;;;-148.53;100.00;63986.66;5023214;28;20120;-79
2024/02/28 09:14:23;;;;;;;48.17;24.48;;;4.80;99.90;;;-148.53;100.00;63986.66;5013726;28;20026;-80
2024/02/28 09:16:49;;;;;;;49.72;23.92;;;4.80;99.90;;;-148.53;100.00;63986.66;5021284;28;20470;-78
2024/02/28 09:19:15;;;;;;;49.10;23.13;;;4.90;99.90;;;-148.53;100.00;63986.66;5024114;28;20037;-79
2024/02/28 09:21:40;;;;;;;46.78;23.27;;;4.70;99.90;;;-148.53;100.00;63986.66;5019201;28;20037;-82
2024/02/28 09:24:06;;;;;;;46.85;23.52;;;4.50;99.90;;;-148.53;100.00;63986.66;5020868;28;20121;-84
2024/02/28 09:26:32;;;;;;;49.40;23.55;;;4.30;99.90;;;-148.53;100.00;63986.66;5022656;28;20034;-82
2024/02/28 09:28:58;;;;;;;48.88;22.90;;;4.20;99.90;;;-148.53;100.00;63986.66;5033519;28;20041;-82
2024/02/28 09:31:23;;;;;;;52.45;24.52;;;4.40;99.90;;;-148.53;100.00;63986.66;5037348;28;20132;-81
2024/02/28 09:33:49;;;;;;;51.05;24.42;;;4.50;99.90;;;-148.53;100.00;63986.66;5019240;28;20038;-81
2024/02/28 09:36:15;;;;;;;49.30;24.17;;;4.70;99.90;;;-148.53;100.00;63986.66;5018278;28;20033;-84
2024/02/28 09:38:42;;;;;;;53.13;23.80;;;4.90;99.90;;;-148.53;100.00;63986.66;5033963;28;20030;-82
2024/02/28 09:41:14;;;;;;;49.35;23.70;;;5.20;99.90;;;-148.53;100.00;63986.66;5031139;28;20048;-82
2024/02/28 09:43:43;;;;;;;49.85;24.38;;;5.40;99.90;;;-148.53;100.00;63986.66;5016162;28;20061;-82
2024/02/28 09:46:11;;;;;;;46.28;22.52;;;5.50;99.90;;;-148.53;100.00;63986.66;5014301;28;20033;-82
2024/02/28 09:48:41;;;;;;;45.22;22.90;;;5.70;99.90;;;-148.53;100.00;63986.66;5014381;28;20428;-83