Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:55;;;;;;;14.82;1.85;;;42.60;32.30;;;;;;4929963;29;20059;-72
2022/06/28 00:03:21;;;;;;;9.00;1.63;;;42.50;32.20;;;;;;4929381;29;20580;-72
2022/06/28 00:05:47;;;;;;;10.82;1.65;;;42.50;32.80;;;;;;4930184;29;20065;-70
2022/06/28 00:08:14;;;;;;;12.73;2.05;;;42.50;32.80;;;;;;4929735;29;20067;-72
2022/06/28 00:10:40;;;;;;;11.55;1.73;;;42.30;32.70;;;;;;4931165;29;20158;-70
2022/06/28 00:13:07;;;;;;;16.58;2.40;;;42.30;32.30;;;;;;4932974;29;20490;-70
2022/06/28 00:18:18;;;;;;;12.43;2.38;;;42.20;31.80;;;;;;4933167;29;20573;-74
2022/06/28 00:20:44;;;;;;;19.95;2.22;;;42.10;31.40;;;;;;4932750;29;20141;-68
2022/06/28 00:23:11;;;;;;;9.05;1.45;;;42.00;32.30;;;;;;4917128;29;20502;-70
2022/06/28 00:25:37;;;;;;;9.13;1.70;;;41.80;32.50;;;;;;4932787;29;20060;-70
2022/06/28 00:28:04;;;;;;;12.00;1.70;;;41.60;32.20;;;;;;4933742;29;20067;-70
2022/06/28 00:30:30;;;;;;;6.40;1.73;;;41.70;32.50;;;;;;4932641;29;20049;-71
2022/06/28 00:32:57;;;;;;;13.85;2.00;;;41.70;32.40;;;;;;4932640;29;20049;-71
2022/06/28 00:35:24;;;;;;;12.52;2.00;;;41.80;32.20;;;;;;4933400;29;20418;-71
2022/06/28 00:37:50;;;;;;;11.95;1.92;;;41.70;31.70;;;;;;4916941;29;20060;-67
2022/06/28 00:40:17;;;;;;;10.63;1.95;;;41.50;32.00;;;;;;4933296;29;20060;-70
2022/06/28 00:42:43;;;;;;;12.07;1.75;;;41.40;32.60;;;;;;4933076;29;20149;-69
2022/06/28 00:45:10;;;;;;;11.52;1.50;;;41.30;32.20;;;;;;4932660;29;20531;-70
2022/06/28 00:47:37;;;;;;;9.75;1.63;;;41.30;31.60;;;;;;4916873;29;20079;-70
2022/06/28 00:50:04;;;;;;;9.18;2.03;;;41.30;32.00;;;;;;4933124;29;20047;-70
2022/06/28 00:52:30;;;;;;;9.75;2.17;;;41.20;32.40;;;;;;4933410;29;20052;-67
2022/06/28 00:54:56;;;;;;;9.25;1.83;;;41.10;31.60;;;;;;4933131;29;20528;-66
2022/06/28 00:57:23;;;;;;;9.32;1.80;;;41.10;31.60;;;;;;4933304;29;20966;-67
2022/06/28 00:59:49;;;;;;;10.50;2.00;;;41.10;32.50;;;;;;4933183;29;20143;-69
2022/06/28 01:02:16;;;;;;;12.07;1.83;;;40.90;32.00;;;;;;4932386;29;20148;-70
2022/06/28 01:04:43;;;;;;;8.48;1.60;;;41.00;32.10;;;;;;4933103;29;20054;-68
2022/06/28 01:07:09;;;;;;;17.65;1.92;;;40.80;32.20;;;;;;4933756;29;20054;-67
2022/06/28 01:09:35;;;;;;;18.77;2.38;;;40.90;32.20;;;;;;4948328;29;20046;-66
2022/06/28 01:12:02;;;;;;;16.73;2.00;;;40.70;31.80;;;;;;4932653;29;20046;-66
2022/06/28 01:14:28;;;;;;;17.70;1.92;;;40.70;32.10;;;;;;4933061;29;20049;-67
2022/06/28 01:16:55;;;;;;;14.27;2.28;;;40.70;32.50;;;;;;4932676;29;20062;-65
2022/06/28 01:19:21;;;;;;;14.20;2.15;;;40.70;33.00;;;;;;4916802;29;20057;-67
2022/06/28 01:21:51;;;;;;;8.98;1.88;;;40.70;33.10;;;;;;4930883;29;20051;-67
2022/06/28 01:24:18;;;;;;;17.42;2.03;;;40.70;32.80;;;;;;4928983;29;20073;-67
2022/06/28 01:26:46;;;;;;;14.95;1.77;;;40.60;32.00;;;;;;4931795;29;20051;-65
2022/06/28 01:29:13;;;;;;;15.13;2.10;;;40.60;33.50;;;;;;4931291;29;20524;-65
2022/06/28 01:31:40;;;;;;;16.75;2.05;;;40.50;32.30;;;;;;4931418;29;20221;-65
2022/06/28 01:34:08;;;;;;;12.35;1.70;;;40.50;32.20;;;;;;4931255;29;20057;-68
2022/06/28 01:36:34;;;;;;;11.95;2.10;;;40.30;31.90;;;;;;4915482;29;20429;-65
2022/06/28 01:39:01;;;;;;;10.60;2.05;;;40.20;31.80;;;;;;4931164;29;20151;-67
2022/06/28 01:41:33;;;;;;;17.60;2.30;;;40.10;32.70;;;;;;4931057;29;20055;-65
2022/06/28 01:44:03;;;;;;;12.40;2.33;;;40.10;33.10;;;;;;4930158;29;20072;-66
2022/06/28 01:46:30;;;;;;;11.85;2.33;;;40.00;32.50;;;;;;4930999;29;20637;-65
2022/06/28 01:48:56;;;;;;;13.27;1.98;;;39.90;32.10;;;;;;4930988;29;20200;-68
2022/06/28 01:51:24;;;;;;;12.48;1.95;;;39.80;33.40;;;;;;4931581;29;20453;-68
2022/06/28 01:53:50;;;;;;;10.20;1.60;;;39.90;32.40;;;;;;4930908;29;20046;-70
2022/06/28 01:56:17;;;;;;;14.48;1.70;;;39.80;32.70;;;;;;4930501;29;20195;-70
2022/06/28 01:58:43;;;;;;;6.65;1.67;;;39.80;33.20;;;;;;4967352;23;20110;-72
2022/06/28 02:01:09;;;;;;;14.38;1.95;;;39.70;33.30;;;;;;4949291;28;20055;-70
2022/06/28 02:03:36;;;;;;;26.83;2.85;;;39.70;31.10;;;;;;4949029;29;20153;-70
2022/06/28 02:06:02;;;;;;;9.82;2.03;;;39.60;32.00;;;;;;4947531;28;20066;-73
2022/06/28 02:08:29;;;;;;;12.77;2.30;;;39.60;33.70;;;;;;4949760;28;20076;-72
2022/06/28 02:10:59;;;;;;;10.10;2.00;;;39.50;32.00;;;;;;4948766;28;20059;-72
2022/06/28 02:13:25;;;;;;;7.75;1.67;;;39.50;32.00;;;;;;4964246;28;20596;-70
2022/06/28 02:15:52;;;;;;;11.45;2.20;;;39.40;32.20;;;;;;4947728;28;20088;-73
2022/06/28 02:18:18;;;;;;;16.85;2.50;;;39.30;32.50;;;;;;4950052;28;20428;-72
2022/06/28 02:20:45;;;;;;;11.75;2.47;;;39.30;32.90;;;;;;4948201;29;20506;-69
2022/06/28 02:23:13;;;;;;;13.43;2.35;;;39.30;32.90;;;;;;4948384;29;20089;-69
2022/06/28 02:25:40;;;;;;;11.27;2.70;;;39.20;33.20;;;;;;4950832;28;20102;-70
2022/06/28 02:28:06;;;;;;;11.95;2.17;;;39.20;33.10;;;;;;4950460;28;20637;-68
2022/06/28 02:30:32;;;;;;;13.05;2.30;;;39.10;34.30;;;;;;4964745;28;20557;-69
2022/06/28 02:32:59;;;;;;;12.98;1.90;;;39.00;33.50;;;;;;4947651;28;20099;-68
2022/06/28 02:40:54;;;;;;;15.43;2.08;;;38.80;33.70;;;;;;4950117;29;20064;-69
2022/06/28 02:43:21;;;;;;;14.18;2.20;;;38.80;33.30;;;;;;4948106;28;20081;-71
2022/06/28 02:45:47;;;;;;;12.80;2.25;;;38.70;33.30;;;;;;4948061;28;20068;-69
2022/06/28 02:48:14;;;;;;;15.82;2.22;;;38.70;33.90;;;;;;4949191;28;20566;-70
2022/06/28 02:50:40;;;;;;;18.02;2.30;;;38.60;35.70;;;;;;4948896;29;20073;-70
2022/06/28 02:53:06;;;;;;;18.80;2.45;;;38.50;34.30;;;;;;4950068;28;20214;-69
2022/06/28 02:55:33;;;;;;;10.93;1.85;;;38.50;33.80;;;;;;4949773;28;20507;-68
2022/06/28 02:57:59;;;;;;;18.75;2.60;;;38.40;33.80;;;;;;4965834;28;20470;-69
2022/06/28 03:00:26;;;;;;;28.98;2.35;;;38.40;33.80;;;;;;4964614;28;20077;-69
2022/06/28 03:02:52;;;;;;;19.02;2.45;;;38.30;34.10;;;;;;4948861;29;20438;-68
2022/06/28 03:05:21;;;;;;;41.70;4.43;;;38.30;34.70;;;;;;4949290;28;20066;-69
2022/06/28 03:07:48;;;;;;;19.02;2.58;;;38.20;35.20;;;;;;5055044;23;20786;-71
2022/06/28 03:10:18;;;;;;;19.13;2.75;;;38.10;34.30;;;;;;4955753;28;20061;-70
2022/06/28 03:12:44;;;;;;;29.08;3.30;;;38.20;34.80;;;;;;4948716;28;20435;-71
2022/06/28 03:15:11;;;;;;;31.45;2.80;;;38.10;34.80;;;;;;4949268;28;20084;-71
2022/06/28 03:17:37;;;;;;;16.70;2.50;;;38.10;35.10;;;;;;4948957;29;20615;-70
2022/06/28 03:20:04;;;;;;;31.25;3.10;;;38.00;36.70;;;;;;4950560;28;20438;-70
2022/06/28 03:22:30;;;;;;;32.67;3.55;;;37.90;35.60;;;;;;4950313;29;20148;-69
2022/06/28 03:24:57;;;;;;;34.50;3.80;;;37.90;35.60;;;;;;4949697;28;20111;-71
2022/06/28 03:27:23;;;;;;;32.28;3.88;;;37.90;35.80;;;;;;4950331;28;20076;-70
2022/06/28 03:29:51;;;;;;;33.50;4.32;;;37.90;36.70;;;;;;4948451;28;20113;-69
2022/06/28 03:32:18;;;;;;;21.15;3.42;;;37.80;36.20;;;;;;4947743;29;20072;-70
2022/06/28 03:34:44;;;;;;;23.27;3.47;;;37.80;36.40;;;;;;4949032;28;20489;-69
2022/06/28 03:37:11;;;;;;;25.15;3.33;;;37.80;36.50;;;;;;4948528;29;20479;-68
2022/06/28 03:39:37;;;;;;;31.15;3.75;;;37.70;36.60;;;;;;4948725;29;20057;-70
2022/06/28 03:42:04;;;;;;;40.00;4.05;;;37.70;36.70;;;;;;4948170;29;20093;-70
2022/06/28 03:44:30;;;;;;;29.27;4.93;;;37.70;36.90;;;;;;4948447;28;20073;-68
2022/06/28 03:46:59;;;;;;;40.05;4.03;;;37.60;37.00;;;;;;4952506;28;20155;-70
2022/06/28 03:49:26;;;;;;;32.65;4.00;;;37.60;37.40;;;;;;4952679;29;20087;-71
2022/06/28 03:51:52;;;;;;;27.42;3.65;;;37.60;37.30;;;;;;4951847;28;20068;-70
2022/06/28 03:54:18;;;;;;;31.10;4.05;;;37.50;37.40;;;;;;4952520;29;20063;-68
2022/06/28 03:56:45;;;;;;;36.92;3.85;;;37.50;37.30;;;;;;4952462;29;20164;-72
2022/06/28 03:59:11;;;;;;;44.38;4.80;;;37.50;37.30;;;;;;4953481;29;20160;-69
2022/06/28 04:01:38;;;;;;;38.08;4.57;;;37.40;37.30;;;;;;4952100;29;20153;-69
2022/06/28 04:04:04;;;;;;;45.20;5.15;;;37.40;37.60;;;;;;4953350;28;20381;-69
2022/06/28 04:06:31;;;;;;;42.17;4.82;;;37.40;37.70;;;;;;4952604;29;20080;-68
2022/06/28 04:08:57;;;;;;;30.80;4.57;;;37.30;37.70;;;;;;4951983;28;20103;-72
2022/06/28 04:11:24;;;;;;;33.17;5.47;;;37.30;37.80;;;;;;4952126;28;20067;-70
2022/06/28 04:13:53;;;;;;;24.27;4.20;;;37.30;38.10;;;;;;4951417;28;20205;-70
2022/06/28 04:16:22;;;;;;;38.67;4.30;;;37.20;37.80;;;;;;4951714;28;20103;-70
2022/06/28 04:18:49;;;;;;;39.55;5.43;;;37.10;38.00;;;;;;4948634;29;20074;-72
2022/06/28 04:21:19;;;;;;;30.48;4.63;;;37.10;38.10;;;;;;4948161;29;20537;-70
2022/06/28 04:23:45;;;;;;;45.50;4.63;;;37.10;39.00;;;;;;4948714;29;20058;-72
2022/06/28 04:26:12;;;;;;;30.30;4.75;;;37.00;38.30;;;;;;4949798;29;20695;-73
2022/06/28 04:28:39;;;;;;;33.13;4.90;;;36.90;38.50;;;;;;4950612;28;20091;-72
2022/06/28 04:31:06;;;;;;;31.23;5.22;;;36.90;38.50;;;;;;4948973;28;20072;-71
2022/06/28 04:33:33;;;;;;;34.22;4.53;;;36.90;38.50;;;;;;4949585;28;20081;-71
2022/06/28 04:35:59;;;;;;;31.25;4.13;;;36.90;38.60;;;;;;4951796;29;20065;-71
2022/06/28 04:38:26;;;;;;;26.40;4.07;;;36.80;38.50;;;;;;4953049;28;20068;-71
2022/06/28 04:40:52;;;;;;;42.63;5.30;;;36.80;38.60;;;;;;4950637;29;20116;-72
2022/06/28 04:43:18;;;;;;;44.72;4.88;;;36.80;38.70;;;;;;4951870;28;20066;-73
2022/06/28 04:45:45;;;;;;;28.65;4.75;;;36.80;39.10;;;;;;4951634;29;20063;-73
2022/06/28 04:48:11;;;;;;;40.40;5.50;;;36.70;39.70;;;;;;4951700;28;20530;-71
2022/06/28 04:50:38;;;;;;;27.98;5.20;;;36.60;39.80;;;;;;4951468;29;20154;-72
2022/06/28 04:53:04;;;;;;;41.00;6.20;;;36.50;40.20;;;;;;4951163;28;20118;-69
2022/06/28 04:55:30;;;;;;;40.38;5.90;;;36.40;40.20;;;;;;4951897;29;20542;-70
2022/06/28 04:57:57;;;;;;;43.15;6.63;;;36.40;40.30;;;;;;4936032;29;20079;-70
2022/06/28 05:00:23;;;;;;;41.42;8.00;;;36.30;40.70;;;;;;4951602;29;20073;-70
2022/06/28 05:02:50;;;;;;;41.00;7.78;;;36.30;41.00;;;;;;4952178;29;20523;-71
2022/06/28 05:05:16;;;;;;;48.92;8.07;;;36.20;41.00;;;;;;4951707;29;20716;-71
2022/06/28 05:07:43;;;;;;;40.33;7.72;;;36.20;41.20;;;;;;4949456;29;20121;-71
2022/06/28 05:10:09;;;;;;;38.53;7.18;;;36.10;40.90;;;;;;4951865;29;20643;-69
2022/06/28 05:12:35;;;;;;;39.28;5.82;;;36.10;40.90;;;;;;4935693;29;20130;-68
2022/06/28 05:15:02;;;;;;;45.47;6.10;;;36.10;40.70;;;;;;4951165;28;20092;-68
2022/06/28 05:17:29;;;;;;;43.05;6.22;;;36.10;41.70;;;;;;4952207;29;20594;-70
2022/06/28 05:19:55;;;;;;;45.40;6.63;;;36.10;40.80;;;;;;4952153;29;20442;-69
2022/06/28 05:22:22;;;;;;;43.30;6.32;;;36.00;40.90;;;;;;4951922;29;20079;-69
2022/06/28 05:24:49;;;;;;;50.03;7.13;;;36.00;41.10;;;;;;4952124;28;20093;-69
2022/06/28 05:27:16;;;;;;;32.58;6.18;;;36.00;41.30;;;;;;4952131;29;20840;-70
2022/06/28 05:29:42;;;;;;;49.97;6.10;;;35.90;41.30;;;;;;4966829;28;20082;-68
2022/06/28 05:32:09;;;;;;;37.85;5.80;;;35.90;41.90;;;;;;4951447;29;20122;-69
2022/06/28 05:34:35;;;;;;;43.13;6.57;;;35.90;42.10;;;;;;4967602;28;20159;-69
2022/06/28 05:37:02;;;;;;;33.92;6.38;;;35.90;42.30;;;;;;4951207;29;20081;-69
2022/06/28 05:39:28;;;;;;;43.50;6.63;;;35.80;42.60;;;;;;4950494;29;20088;-68
2022/06/28 05:41:55;;;;;;;38.17;6.43;;;35.70;42.30;;;;;;4950896;29;20073;-70
2022/06/28 05:44:21;;;;;;;43.47;7.03;;;35.70;42.60;;;;;;4950635;29;20127;-69
2022/06/28 05:46:49;;;;;;;58.67;7.32;;;35.70;43.30;;;;;;4951941;29;20071;-69
2022/06/28 05:49:16;;;;;;;46.03;7.15;;;35.60;43.90;;;;;;4949808;29;20082;-71
2022/06/28 05:51:43;;;;;;;47.33;6.88;;;35.60;43.20;;;;;;4935500;29;20092;-69
2022/06/28 05:54:10;;;;;;;52.90;7.60;;;35.40;42.80;;;;;;4951438;29;20080;-69
2022/06/28 05:56:36;;;;;;;51.35;8.07;;;35.40;43.20;;;;;;4934144;29;20070;-70
2022/06/28 05:59:06;;;;;;;46.03;6.63;;;35.40;42.90;;;;;;4936073;29;20080;-70
2022/06/28 06:01:33;;;;;;;47.58;7.93;;;35.30;43.00;;;;;;4951975;28;20081;-69
2022/06/28 06:04:00;;;;;;;41.83;7.38;;;35.30;42.70;;;;;;4951747;28;20655;-68
2022/06/28 06:06:27;;;;;;;56.15;7.60;;;35.30;43.10;;;;;;4951122;29;20080;-70
2022/06/28 06:08:54;;;;;;;52.35;7.50;;;35.30;43.00;;;;;;4949341;28;20195;-68
2022/06/28 06:11:20;;;;;;;47.53;6.05;;;35.30;42.70;;;;;;4950929;29;20078;-72
2022/06/28 06:13:47;;;;;;;40.60;5.85;;;35.30;41.80;;;;;;4950164;29;20097;-72
2022/06/28 06:16:13;;;;;;;43.35;5.80;;;35.40;41.90;;;;;;4949710;28;20177;-68
2022/06/28 06:18:40;;;;;;;27.15;5.65;;;35.40;42.10;;;;;;4951318;28;20775;-70
2022/06/28 06:21:06;;;;;;;41.63;5.68;;;35.40;42.80;;;;;;4960218;29;20082;-68
2022/06/28 06:23:34;;;;;;;29.42;5.50;;;35.40;42.00;;;;;;4949860;29;20535;-70
2022/06/28 06:26:02;;;;;;;36.47;5.57;;;35.30;42.30;;;;;;4950847;28;20187;-70
2022/06/28 06:28:29;;;;;;;30.70;5.43;;;35.40;42.00;;;;;;4950486;28;20158;-70
2022/06/28 06:30:55;;;;;;;29.90;4.75;;;35.40;42.20;;;;;;4949490;28;20064;-69
2022/06/28 06:33:22;;;;;;;34.95;5.43;;;35.40;42.20;;;;;;4949495;29;20218;-74
2022/06/28 06:35:48;;;;;;;33.40;6.05;;;35.30;42.40;;;;;;4950949;28;20098;-70
2022/06/28 06:38:14;;;;;;;36.80;5.88;;;35.30;42.80;;;;;;4949628;29;20106;-71
2022/06/28 06:40:41;;;;;;;42.47;6.10;;;35.20;42.80;;;;;;4950603;29;20439;-71
2022/06/28 06:43:07;;;;;;;34.28;5.47;;;35.20;42.60;;;;;;4949786;28;20088;-71
2022/06/28 06:45:34;;;;;;;39.50;5.88;;;35.20;42.10;;;;;;4949466;28;20574;-72
2022/06/28 06:48:00;;;;;;;49.50;6.03;;;35.10;42.30;;;;;;4950414;28;20095;-71
2022/06/28 06:50:26;;;;;;;42.10;5.65;;;35.20;42.00;;;;;;4950224;28;20146;-69
2022/06/28 06:52:53;;;;;;;37.25;5.63;;;35.20;41.70;;;;;;4948038;29;20083;-69
2022/06/28 06:55:19;;;;;;;45.90;6.10;;;35.20;42.60;;;;;;4949591;29;20120;-68
2022/06/28 06:57:46;;;;;;;39.67;5.47;;;35.10;43.50;;;;;;4949560;29;20090;-70
2022/06/28 07:00:12;;;;;;;32.38;5.88;;;35.10;43.60;;;;;;4950607;28;20077;-71
2022/06/28 07:02:40;;;;;;;41.97;5.75;;;35.00;43.50;;;;;;4950173;28;20078;-69
2022/06/28 07:05:07;;;;;;;35.30;5.63;;;35.00;42.80;;;;;;4948862;28;20536;-71
2022/06/28 07:07:33;;;;;;;34.75;4.88;;;35.00;44.10;;;;;;4949705;29;20142;-69
2022/06/28 07:10:02;;;;;;;44.92;6.07;;;34.90;43.30;;;;;;4949234;29;20118;-70
2022/06/28 07:12:29;;;;;;;42.17;5.10;;;34.80;43.80;;;;;;4949050;29;20086;-71
2022/06/28 07:14:55;;;;;;;40.55;6.07;;;34.80;43.70;;;;;;4947992;28;20494;-69
2022/06/28 07:17:22;;;;;;;147.85;11.98;;;34.80;43.00;;;;;;4948592;28;20068;-69
2022/06/28 07:19:48;;;;;;;41.35;5.82;;;34.80;43.30;;;;;;4951434;28;20070;-70
2022/06/28 07:22:14;;;;;;;40.80;5.40;;;34.80;43.20;;;;;;4955701;28;20443;-69
2022/06/28 07:24:41;;;;;;;52.10;6.70;;;34.70;43.00;;;;;;4955386;29;20078;-70
2022/06/28 07:27:07;;;;;;;40.85;6.00;;;34.70;44.10;;;;;;4955197;28;20121;-69
2022/06/28 07:29:33;;;;;;;39.10;5.68;;;34.60;44.00;;;;;;4955558;29;20091;-71
2022/06/28 07:32:00;;;;;;;42.50;5.60;;;34.60;43.80;;;;;;4956062;28;20086;-70
2022/06/28 07:34:26;;;;;;;20.95;4.50;;;34.60;43.50;;;;;;4954978;29;20109;-71
2022/06/28 07:36:52;;;;;;;37.35;5.50;;;34.50;43.80;;;;;;4955656;28;20073;-70
2022/06/28 07:39:19;;;;;;;36.85;5.40;;;34.50;44.10;;;;;;4954131;28;20077;-69
2022/06/28 07:41:45;;;;;;;37.83;6.22;;;34.50;45.30;;;;;;4955957;28;20117;-71
2022/06/28 07:44:12;;;;;;;63.55;7.38;;;34.40;46.20;;;;;;4955520;28;20076;-68
2022/06/28 07:46:39;;;;;;;45.70;5.45;;;34.40;45.90;;;;;;4955232;29;21270;-69
2022/06/28 07:49:06;;;;;;;34.33;4.95;;;34.30;45.30;;;;;;4955345;28;20094;-68
2022/06/28 07:54:17;;;;;;;27.58;4.78;;;34.30;46.40;;;;;;4955370;28;20102;-70
2022/06/28 07:56:43;;;;;;;27.30;4.20;;;34.20;45.80;;;;;;4955412;28;20082;-69
2022/06/28 07:59:09;;;;;;;24.90;4.85;;;34.10;45.30;;;;;;4971829;28;20441;-70
2022/06/28 08:01:36;;;;;;;25.05;4.70;;;34.10;45.30;;;;;;4954882;29;20438;-69
2022/06/28 08:04:03;;;;;;;22.80;4.78;;;34.10;44.90;;;;;;4954620;28;20101;-70
2022/06/28 08:06:29;;;;;;;34.97;4.70;;;34.10;44.50;;;;;;4955011;29;20173;-69
2022/06/28 08:08:55;;;;;;;26.02;4.60;;;34.10;44.10;;;;;;4955104;28;20205;-70
2022/06/28 08:11:22;;;;;;;31.00;4.80;;;34.10;44.10;;;;;;4956756;28;20157;-72
2022/06/28 08:13:50;;;;;;;31.13;4.93;;;34.10;44.70;;;;;;4955666;29;20491;-70
2022/06/28 08:16:16;;;;;;;26.45;4.18;;;34.10;44.60;;;;;;4956032;28;20089;-70
2022/06/28 08:18:43;;;;;;;25.27;4.82;;;34.00;45.10;;;;;;4956260;29;20109;-71
2022/06/28 08:21:10;;;;;;;38.38;4.70;;;34.00;45.00;;;;;;4956667;28;20082;-69
2022/06/28 08:23:36;;;;;;;30.02;4.28;;;34.00;44.90;;;;;;4955414;28;20440;-70
2022/06/28 08:26:03;;;;;;;30.38;4.93;;;33.90;45.00;;;;;;4955623;29;20085;-69
2022/06/28 08:28:29;;;;;;;31.23;4.63;;;33.90;45.00;;;;;;4955350;29;20097;-72
2022/06/28 08:30:55;;;;;;;21.08;4.53;;;33.90;45.50;;;;;;4938529;28;20542;-70
2022/06/28 08:33:22;;;;;;;27.40;4.97;;;33.80;46.30;;;;;;4951695;28;20559;-71
2022/06/28 08:35:48;;;;;;;31.67;5.47;;;33.80;46.20;;;;;;4953205;28;20074;-70
2022/06/28 08:38:14;;;;;;;28.45;5.30;;;33.80;46.10;;;;;;4935909;29;20528;-72
2022/06/28 08:40:42;;;;;;;33.22;4.70;;;33.80;45.70;;;;;;4953917;28;20075;-70
2022/06/28 08:43:09;;;;;;;36.78;5.63;;;33.80;46.10;;;;;;4951617;28;20517;-70
2022/06/28 08:45:36;;;;;;;35.17;4.65;;;33.70;46.40;;;;;;4952730;28;20104;-71
2022/06/28 08:48:30;;;;;;;26.75;5.07;;;33.70;46.00;;;;;;4951861;28;20087;-70
2022/06/28 08:51:00;;;;;;;24.52;3.97;;;33.70;45.70;;;;;;4950674;29;20597;-70
2022/06/28 08:53:29;;;;;;;19.27;4.32;;;33.70;45.80;;;;;;4950724;29;20079;-70
2022/06/28 08:55:56;;;;;;;26.88;4.10;;;33.60;46.20;;;;;;4951742;29;20165;-69
2022/06/28 08:58:23;;;;;;;30.92;4.22;;;33.60;46.50;;;;;;4935412;29;20071;-71
2022/06/28 09:00:49;;;;;;;26.70;4.47;;;33.60;46.40;;;;;;4952635;28;20142;-70
2022/06/28 09:03:18;;;;;;;35.33;4.78;;;33.60;46.20;;;;;;4950803;29;20098;-72
2022/06/28 09:05:45;;;;;;;25.10;4.25;;;33.60;46.10;;;;;;4951522;28;20170;-71
2022/06/28 09:08:11;;;;;;;25.13;4.25;;;33.60;46.30;;;;;;4951009;29;20122;-70
2022/06/28 09:10:38;;;;;;;33.17;4.88;;;33.50;47.20;;;;;;4951790;29;20106;-71
2022/06/28 09:13:13;;;;;;;28.08;4.93;;;33.50;47.60;;;;;;4950772;29;20073;-71
2022/06/28 09:15:52;;;;;;;27.45;4.25;;;33.40;47.00;;;;;;4935361;29;20587;-71
2022/06/28 09:18:20;;;;;;;26.60;4.57;;;33.40;46.80;;;;;;4935922;29;20421;-70
2022/06/28 09:20:52;;;;;;;29.60;5.05;;;33.40;46.80;;;;;;4951312;29;20781;-70
2022/06/28 09:23:41;;;;;;;32.45;4.93;;;33.40;47.00;;;;;;4949750;29;20107;-71
2022/06/28 09:26:17;;;;;;;25.38;4.82;;;33.30;47.10;;;;;;4950416;29;20083;-70
2022/06/28 09:28:53;;;;;;;27.45;5.10;;;33.30;47.30;;;;;;4951725;29;20089;-70
2022/06/28 09:31:23;;;;;;;;;;;33.30;48.10;;;;;;4951673;29;20228;-70
2022/06/28 09:34:05;;;;;;;30.90;5.20;;;33.30;48.00;;;;;;4951024;29;20338;-70
2022/06/28 09:36:35;;;;;;;35.95;5.65;;;33.30;48.50;;;;;;4935284;29;20137;-70
2022/06/28 09:39:18;;;;;;;39.30;5.78;;;33.30;48.70;;;;;;4935002;29;20086;-70
2022/06/28 09:41:47;;;;;;;37.28;6.00;;;33.20;48.90;;;;;;4950218;29;20075;-70
2022/06/28 09:44:17;;;;;;;27.05;5.15;;;33.30;49.00;;;;;;4933652;29;20082;-70
2022/06/28 09:46:45;;;;;;;36.33;6.22;;;33.20;49.20;;;;;;4950706;28;20098;-69
2022/06/28 09:49:13;;;;;;;31.05;5.97;;;33.20;49.20;;;;;;4950338;29;20189;-70
2022/06/28 09:51:40;;;;;;;31.55;5.60;;;33.20;49.20;;;;;;4950205;29;20129;-70
2022/06/28 09:54:08;;;;;;;34.83;5.78;;;33.10;49.00;;;;;;4950288;29;20070;-73
2022/06/28 09:56:43;;;;;;;26.30;5.40;;;33.10;49.80;;;;;;4951211;29;20503;-70
2022/06/28 09:59:10;;;;;;;45.38;6.70;;;33.10;48.80;;;;;;4952136;29;20097;-72
2022/06/28 10:01:38;;;;;;;27.92;5.20;;;33.10;48.90;;;;;;4951010;29;20074;-70
2022/06/28 10:04:05;;;;;;;32.10;5.10;;;33.10;49.20;;;;;;4950374;29;20507;-70
2022/06/28 10:06:31;;;;;;;41.20;5.80;;;33.10;49.90;;;;;;4951094;28;20089;-71
2022/06/28 10:15:01;;;;;;;37.97;5.72;;;33.00;49.30;;;;;;4934460;29;20190;-71
2022/06/28 10:17:36;;;;;;;35.63;5.60;;;33.00;49.50;;;;;;4914016;29;20106;-71
2022/06/28 10:20:11;;;;;;;32.92;5.57;;;32.90;49.70;;;;;;4899685;29;20089;-71
2022/06/28 10:22:38;;;;;;;34.63;5.47;;;32.80;50.40;;;;;;4913082;29;20470;-68
2022/06/28 10:25:17;;;;;;;37.15;6.07;;;32.80;50.20;;;;;;4912016;29;20079;-69
2022/06/28 10:27:49;;;;;;;39.97;5.97;;;32.80;50.10;;;;;;4912481;29;20147;-70
2022/06/28 10:30:20;;;;;;;37.88;5.90;;;32.80;50.40;;;;;;4913236;29;20083;-70
2022/06/28 10:33:13;;;;;;;36.03;6.32;;;32.70;49.90;;;;;;4913284;29;20083;-70
2022/06/28 10:35:42;;;;;;;29.85;5.40;;;32.70;50.00;;;;;;4912248;29;20102;-71
2022/06/28 10:38:09;;;;;;;33.92;5.32;;;32.70;50.10;;;;;;4913313;29;20075;-71
2022/06/28 10:40:41;;;;;;;33.85;5.63;;;32.70;50.60;;;;;;4912502;29;20471;-69
2022/06/28 10:43:08;;;;;;;36.55;5.38;;;32.60;51.00;;;;;;4912187;29;20099;-69
2022/06/28 10:46:10;;;;;;;33.85;5.85;;;32.60;50.90;;;;;;4912222;29;20491;-69
2022/06/28 10:48:56;;;;;;;35.88;5.07;;;32.60;50.90;;;;;;4910885;29;20106;-68
2022/06/28 10:51:23;;;;;;;28.70;5.53;;;32.60;50.90;;;;;;4905032;29;20111;-69
2022/06/28 10:54:04;;;;;;;38.47;5.57;;;32.50;50.90;;;;;;4911912;29;20095;-70
2022/06/28 10:56:39;;;;;;;34.38;6.13;;;32.60;50.40;;;;;;4911998;29;20094;-71
2022/06/28 10:59:16;;;;;;;37.42;5.50;;;32.60;50.80;;;;;;4927832;29;20102;-70
2022/06/28 11:01:52;;;;;;;32.10;5.63;;;32.60;50.40;;;;;;4927529;29;20079;-70
2022/06/28 11:04:24;;;;;;;37.67;5.85;;;32.60;50.60;;;;;;4926575;29;20139;-70
2022/06/28 11:07:21;;;;;;;26.85;5.10;;;32.50;50.40;;;;;;4926551;29;20080;-71
2022/06/28 11:09:59;;;;;;;31.35;6.30;;;32.40;50.00;;;;;;4911352;29;20107;-72
2022/06/28 11:12:31;;;;;;;35.45;7.65;;;32.40;50.20;;;;;;4911107;29;20222;-69
2022/06/28 11:14:59;;;;;;;24.65;6.05;;;32.40;50.60;;;;;;4910242;29;20671;-68
2022/06/28 11:17:34;;;;;;;31.48;6.65;;;32.40;50.70;;;;;;4911416;29;20126;-70
2022/06/28 11:20:14;;;;;;;32.03;6.72;;;32.40;51.10;;;;;;4911879;29;20067;-68
2022/06/28 11:22:43;;;;;;;20.67;6.05;;;32.40;50.40;;;;;;4909914;29;20130;-70
2022/06/28 11:25:16;;;;;;;32.35;7.00;;;32.30;50.20;;;;;;4911026;29;20076;-70
2022/06/28 11:27:53;;;;;;;30.20;7.00;;;32.30;51.20;;;;;;4911952;29;20161;-69
2022/06/28 11:30:23;;;;;;;33.60;7.30;;;32.20;50.90;;;;;;4910680;29;20092;-68
2022/06/28 11:32:50;;;;;;;22.05;5.95;;;32.10;50.40;;;;;;4926131;29;20075;-70
2022/06/28 11:35:18;;;;;;;32.55;6.30;;;32.10;51.20;;;;;;4910457;29;20167;-69
2022/06/28 11:37:54;;;;;;;21.20;6.32;;;32.10;50.60;;;;;;4926129;29;20075;-70
2022/06/28 11:40:29;;;;;;;23.80;6.03;;;32.10;50.60;;;;;;4923712;29;20159;-68
2022/06/28 11:43:05;;;;;;;25.33;6.03;;;32.10;51.40;;;;;;4926497;29;20169;-69
2022/06/28 11:45:34;;;;;;;19.88;5.72;;;32.10;51.40;;;;;;4925477;29;20107;-69
2022/06/28 11:48:09;;;;;;;19.23;5.93;;;32.00;51.20;;;;;;4926045;29;20095;-69
2022/06/28 11:50:43;;;;;;;20.17;5.70;;;32.00;50.90;;;;;;4925868;29;20129;-69
2022/06/28 11:53:12;;;;;;;16.77;5.40;;;31.90;51.70;;;;;;4925493;29;20094;-68
2022/06/28 11:55:42;;;;;;;30.38;7.05;;;31.90;51.40;;;;;;4927407;29;20078;-70
2022/06/28 11:58:19;;;;;;;18.80;5.28;;;31.70;51.70;;;;;;4910960;29;20151;-70
2022/06/28 12:01:13;;;;;;;24.67;5.65;;;31.70;52.20;;;;;;4926536;29;20091;-69
2022/06/28 12:03:43;;;;;;;21.17;5.88;;;31.70;51.90;;;;;;4910899;29;20071;-73
2022/06/28 12:06:33;;;;;;;18.75;6.07;;;31.70;51.90;;;;;;4910472;29;20082;-70
2022/06/28 12:09:08;;;;;;;12.93;5.72;;;31.60;52.10;;;;;;4909458;29;20099;-69
2022/06/28 12:11:43;;;;;;;17.95;5.50;;;31.40;52.00;;;;;;4928611;29;20086;-70
2022/06/28 12:14:12;;;;;;;28.85;6.00;;;31.40;52.90;;;;;;4914027;29;20098;-69
2022/06/28 12:16:51;;;;;;;18.17;6.00;;;31.40;52.60;;;;;;4914340;29;20099;-70
2022/06/28 12:19:20;;;;;;;25.08;6.13;;;31.40;52.90;;;;;;4913238;29;20071;-69
2022/06/28 12:22:13;;;;;;;24.17;6.50;;;31.40;53.30;;;;;;4929816;29;20454;-70
2022/06/28 12:24:55;;;;;;;18.88;6.85;;;31.40;53.40;;;;;;4928741;29;20465;-67
2022/06/28 12:27:24;;;;;;;20.27;6.18;;;31.30;52.80;;;;;;4913525;29;20561;-71
2022/06/28 12:29:52;;;;;;;24.48;6.82;;;31.30;53.00;;;;;;4929252;29;20079;-73
2022/06/28 12:32:19;;;;;;;25.98;7.88;;;31.30;52.50;;;;;;4912855;29;20071;-73
2022/06/28 12:34:46;;;;;;;25.30;6.80;;;31.20;52.70;;;;;;4914579;29;20110;-69
2022/06/28 12:37:13;;;;;;;22.60;6.47;;;31.10;53.00;;;;;;4913715;29;20139;-69
2022/06/28 12:39:40;;;;;;;16.90;6.18;;;31.10;54.20;;;;;;4913701;29;20162;-69
2022/06/28 12:42:07;;;;;;;17.75;6.57;;;31.20;54.00;;;;;;4913326;29;20577;-69
2022/06/28 12:44:34;;;;;;;23.45;6.18;;;31.10;54.40;;;;;;4915794;29;20549;-71
2022/06/28 12:47:01;;;;;;;22.75;6.88;;;31.10;54.10;;;;;;4913807;29;20564;-68
2022/06/28 12:49:28;;;;;;;26.08;6.63;;;31.20;53.80;;;;;;4913169;29;20104;-70
2022/06/28 12:51:54;;;;;;;23.40;5.75;;;31.10;53.80;;;;;;4914224;29;20075;-69
2022/06/28 12:54:21;;;;;;;17.40;6.15;;;31.10;54.20;;;;;;4913402;29;20623;-70
2022/06/28 12:56:47;;;;;;;19.40;6.13;;;31.10;55.10;;;;;;4913312;29;20554;-72
2022/06/28 12:59:13;;;;;;;19.13;6.43;;;31.10;54.90;;;;;;4914966;29;20088;-71
2022/06/28 13:01:40;;;;;;;29.73;6.63;;;31.10;54.80;;;;;;4913289;29;20170;-71