Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:42;;;;;;;1.40;0.90;;;7.80;79.80;;;;;;5015904;28;46454;-80
2022/12/27 00:04:07;;;;;;;1.40;0.90;;;7.80;79.60;;;;;;5013599;28;46519;-81
2022/12/27 00:06:33;;;;;;;1.83;0.80;;;7.70;79.40;;;;;;5013859;28;46602;-81
2022/12/27 00:09:00;;;;;;;2.80;0.70;;;7.80;79.40;;;;;;5012963;28;46465;-81
2022/12/27 00:11:28;;;;;;;2.00;0.80;;;7.70;79.20;;;;;;5013026;28;46849;-80
2022/12/27 00:14:00;;;;;;;5.97;0.97;;;7.70;79.10;;;;;;5015062;28;45906;-81
2022/12/27 00:16:26;;;;;;;2.07;1.00;;;7.70;79.20;;;;;;5014649;28;46357;-81
2022/12/27 00:18:52;;;;;;;1.10;0.70;;;7.70;78.90;;;;;;5015349;28;46533;-81
2022/12/27 00:21:19;;;;;;;1.47;0.70;;;7.60;78.50;;;;;;5013456;28;46479;-81
2022/12/27 00:23:48;;;;;;;2.07;1.00;;;7.60;78.40;;;;;;5012183;28;45827;-82
2022/12/27 00:26:19;;;;;;;2.13;0.90;;;7.60;78.20;;;;;;5013504;28;46380;-82
2022/12/27 00:28:45;;;;;;;3.70;1.10;;;7.50;78.10;;;;;;5028659;28;48209;-81
2022/12/27 00:31:12;;;;;;;2.37;1.00;;;7.50;77.90;;;;;;5014145;28;45866;-81
2022/12/27 00:33:40;;;;;;;1.80;0.90;;;7.50;77.60;;;;;;5015091;28;46479;-81
2022/12/27 00:36:08;;;;;;;1.90;0.80;;;7.40;77.50;;;;;;5014806;28;46437;-83
2022/12/27 00:38:34;;;;;;;2.37;0.90;;;7.40;77.40;;;;;;5010834;28;48721;-82
2022/12/27 00:41:00;;;;;;;2.63;0.80;;;7.30;77.20;;;;;;5012723;28;46349;-81
2022/12/27 00:43:26;;;;;;;2.70;1.00;;;7.30;77.10;;;;;;5013706;28;46623;-79
2022/12/27 00:45:52;;;;;;;2.87;0.90;;;7.30;78.20;;;;;;5013898;28;46626;-82
2022/12/27 00:48:18;;;;;;;1.60;0.83;;;7.30;76.80;;;;;;5013535;28;46385;-81
2022/12/27 00:50:44;;;;;;;3.00;0.90;;;7.20;76.60;;;;;;5014373;28;46418;-79
2022/12/27 00:53:11;;;;;;;4.03;1.03;;;7.20;76.50;;;;;;5015001;28;46508;-80
2022/12/27 00:55:37;;;;;;;1.63;0.90;;;7.30;76.80;;;;;;5015575;28;46756;-81
2022/12/27 00:58:03;;;;;;;1.53;0.87;;;7.00;76.60;;;;;;5012138;28;46532;-80
2022/12/27 01:00:29;;;;;;;1.73;0.90;;;7.00;76.40;;;;;;5014561;28;46423;-81
2022/12/27 01:02:55;;;;;;;6.07;1.00;;;7.10;76.30;;;;;;5011868;28;46337;-81
2022/12/27 01:05:21;;;;;;;2.13;1.00;;;7.10;76.00;;;;;;5008921;28;46572;-80
2022/12/27 01:07:47;;;;;;;2.27;0.83;;;7.10;75.90;;;;;;5011258;28;46483;-81
2022/12/27 01:10:13;;;;;;;1.57;0.90;;;7.10;75.50;;;;;;5013026;28;46388;-80
2022/12/27 01:12:42;;;;;;;1.93;0.80;;;7.20;75.60;;;;;;5015279;28;46201;-81
2022/12/27 01:15:09;;;;;;;1.47;0.93;;;7.20;75.60;;;;;;5013576;28;46675;-82
2022/12/27 01:17:34;;;;;;;2.30;0.80;;;7.20;75.60;;;;;;5018010;28;48276;-79
2022/12/27 01:20:00;;;;;;;2.53;1.00;;;7.30;75.60;;;;;;5018694;28;46425;-81
2022/12/27 01:22:26;;;;;;;2.53;1.10;;;7.30;75.70;;;;;;5012387;28;46532;-81
2022/12/27 01:24:51;;;;;;;1.90;0.80;;;7.30;75.60;;;;;;5015272;28;46254;-80
2022/12/27 01:27:17;;;;;;;4.70;1.13;;;7.30;75.70;;;;;;5013019;28;46430;-82
2022/12/27 01:29:43;;;;;;;2.37;1.10;;;7.30;75.60;;;;;;5013427;28;46372;-80
2022/12/27 01:32:08;;;;;;;1.87;1.00;;;7.30;75.60;;;;;;5010607;28;46833;-82
2022/12/27 01:34:34;;;;;;;1.73;1.00;;;7.40;75.70;;;;;;5013652;28;46557;-81
2022/12/27 01:36:59;;;;;;;9.50;0.97;;;7.30;75.70;;;;;;5011413;28;46364;-81
2022/12/27 01:39:25;;;;;;;2.10;0.87;;;7.40;75.70;;;;;;5012429;28;46163;-81
2022/12/27 01:44:38;;;;;;;1.93;1.10;;;7.40;75.70;;;;;;5012420;28;46451;-81
2022/12/27 01:47:17;;;;;;;1.70;1.10;;;7.40;75.70;;;;;;5012078;28;47993;-82
2022/12/27 01:49:58;;;;;;;2.30;0.97;;;7.40;75.80;;;;;;5014482;28;45824;-81
2022/12/27 01:52:29;;;;;;;2.33;0.90;;;7.30;75.70;;;;;;5012769;28;45907;-82
2022/12/27 01:54:58;;;;;;;3.93;1.17;;;7.20;75.50;;;;;;5013347;28;46427;-80
2022/12/27 01:57:24;;;;;;;3.10;1.30;;;7.20;75.60;;;;;;5013435;28;47185;-81
2022/12/27 01:59:49;;;;;;;2.47;0.90;;;7.10;75.50;;;;;;5013062;28;46392;-79
2022/12/27 02:02:15;;;;;;;2.30;1.20;;;7.10;75.40;;;;;;5013084;28;46516;-81
2022/12/27 02:04:41;;;;;;;13.63;1.40;;;7.10;75.50;;;;;;5012810;28;46780;-81
2022/12/27 02:07:06;;;;;;;3.03;1.20;;;7.00;75.40;;;;;;5024266;28;48355;-81
2022/12/27 02:09:32;;;;;;;1.67;1.00;;;6.90;75.30;;;;;;5009151;28;46503;-80
2022/12/27 02:12:00;;;;;;;4.80;1.17;;;6.80;75.30;;;;;;5009348;28;45916;-81
2022/12/27 02:14:43;;;;;;;2.37;0.90;;;6.80;75.20;;;;;;5014592;28;45855;-81
2022/12/27 02:17:16;;;;;;;2.40;1.00;;;6.70;75.10;;;;;;5011460;28;48361;-80
2022/12/27 02:20:05;;;;;;;6.10;1.53;;;6.70;75.10;;;;;;5014496;28;45875;-81
2022/12/27 02:25:49;;;;;;;1.80;1.10;;;6.70;75.20;;;;;;5009401;28;46359;-80
2022/12/27 02:28:24;;;;;;;4.40;1.00;;;6.60;75.00;;;;;;5008499;28;49554;-80
2022/12/27 02:30:54;;;;;;;3.13;1.30;;;6.60;75.10;;;;;;5014451;28;46436;-79
2022/12/27 02:33:25;;;;;;;5.80;1.30;;;6.60;74.00;;;;;;5011160;28;46356;-80
2022/12/27 02:36:00;;;;;;;3.90;1.50;;;6.80;75.20;;;;;;5010901;28;46525;-79
2022/12/27 02:38:43;;;;;;;3.73;1.50;;;6.50;74.90;;;;;;5011265;28;46327;-80
2022/12/27 02:55:25;;;;;;;2.60;1.23;;;5.90;74.50;;;;;;5017000;28;46426;-83
2022/12/27 02:58:34;;;;;;;4.33;1.40;;;5.80;74.40;;;;;;5028961;28;47368;-82
2022/12/27 03:04:51;;;;;;;2.70;1.30;;;5.70;74.20;;;;;;5013144;28;46325;-82
2022/12/27 03:07:37;;;;;;;1.80;1.10;;;5.70;74.20;;;;;;4983743;28;45942;-81
2022/12/27 03:16:19;;;;;;;1.97;1.10;;;5.30;74.20;;;;;;5010642;28;46451;-83
2022/12/27 03:25:26;;;;;;;1.87;1.10;;;5.10;74.80;;;;;;5009391;28;46470;-81
2022/12/27 03:27:35;;;;;;;1.73;1.10;;;4.70;75.30;;;;;;5013315;28;46308;-82
2022/12/27 03:33:12;;;;;;;3.37;1.23;;;4.50;75.50;;;;;;5010747;28;46517;-82
2022/12/27 03:39:01;;;;;;;2.50;1.20;;;4.40;75.60;;;;;;5011096;28;45757;-82
2022/12/27 03:44:24;;;;;;;2.30;1.20;;;4.20;75.60;;;;;;4985691;28;46486;-81
2022/12/27 03:47:06;;;;;;;3.03;1.20;;;4.20;75.70;;;;;;5009878;28;46188;-80
2022/12/27 03:49:49;;;;;;;8.13;1.50;;;4.20;75.60;;;;;;5010291;28;46525;-81
2022/12/27 03:52:20;;;;;;;2.13;1.10;;;4.20;75.60;;;;;;5010266;28;46497;-81
2022/12/27 03:54:48;;;;;;;3.17;1.80;;;4.10;75.60;;;;;;5010417;28;46714;-81
2022/12/27 03:57:22;;;;;;;7.03;3.40;;;4.10;75.60;;;;;;5007606;28;46446;-80
2022/12/27 03:59:48;;;;;;;8.80;1.30;;;4.00;75.70;;;;;;5008829;28;46564;-81
2022/12/27 04:02:14;;;;;;;4.63;1.20;;;3.90;75.70;;;;;;5010819;28;46771;-81
2022/12/27 04:04:40;;;;;;;2.10;1.27;;;3.90;75.80;;;;;;5008429;28;46428;-80
2022/12/27 04:07:06;;;;;;;6.80;1.23;;;3.80;75.80;;;;;;5010775;28;47730;-82
2022/12/27 04:36:54;;;;;;;1.05;0.70;;;3.20;73.30;;;;;;5011752;28;46415;-82
2022/12/27 04:39:19;;;;;;;1.60;0.90;;;3.20;73.50;;;;;;5008808;28;46335;-81
2022/12/27 04:55:29;;;;;;;2.33;0.80;;;3.10;73.00;;;;;;5017275;28;46810;-82
2022/12/27 04:57:56;;;;;;;2.30;0.90;;;3.10;73.00;;;;;;5015991;28;46594;-81
2022/12/27 05:03:13;;;;;;;3.28;1.00;;;3.00;73.10;;;;;;5014292;28;46411;-80
2022/12/27 05:05:41;;;;;;;2.65;0.88;;;2.90;73.10;;;;;;5016270;28;46549;-80
2022/12/27 05:16:19;;;;;;;1.60;0.95;;;2.70;73.30;;;;;;5013848;28;46581;-80
2022/12/27 05:18:45;;;;;;;3.10;0.87;;;2.70;73.40;;;;;;5016204;28;46687;-80
2022/12/27 05:21:10;;;;;;;5.33;1.10;;;2.50;73.40;;;;;;5020484;28;47904;-80
2022/12/27 05:26:23;;;;;;;1.85;0.90;;;2.40;73.20;;;;;;5023335;28;46451;-81
2022/12/27 05:28:50;;;;;;;2.80;1.20;;;2.30;73.10;;;;;;5015773;28;46362;-82
2022/12/27 05:31:16;;;;;;;2.15;1.17;;;2.30;73.10;;;;;;5013714;28;46441;-84
2022/12/27 05:33:41;;;;;;;3.73;1.10;;;2.20;72.90;;;;;;5013284;28;46339;-83
2022/12/27 05:36:08;;;;;;;3.10;1.00;;;2.20;73.00;;;;;;5013593;28;46305;-81
2022/12/27 05:38:33;;;;;;;2.95;1.33;;;2.10;73.10;;;;;;5019284;28;46443;-82
2022/12/27 05:41:00;;;;;;;1.50;0.90;;;2.10;73.20;;;;;;5014365;28;47395;-83
2022/12/27 05:43:27;;;;;;;3.10;1.17;;;2.10;73.00;;;;;;5012299;28;46432;-81
2022/12/27 05:45:53;;;;;;;4.40;1.10;;;2.00;72.90;;;;;;5013346;28;46423;-81
2022/12/27 05:48:20;;;;;;;2.10;1.20;;;2.00;73.00;;;;;;5011160;28;46441;-83
2022/12/27 05:50:45;;;;;;;2.58;0.95;;;2.00;73.10;;;;;;5014200;28;46620;-82
2022/12/27 05:53:11;;;;;;;1.50;0.90;;;1.90;73.20;;;;;;5014229;28;46417;-82
2022/12/27 05:55:37;;;;;;;2.00;1.07;;;1.90;73.10;;;;;;5009689;28;45795;-83
2022/12/27 05:58:02;;;;;;;3.40;0.80;;;1.80;73.10;;;;;;5014856;28;46441;-81
2022/12/27 06:00:29;;;;;;;1.50;0.90;;;1.80;73.40;;;;;;5018795;28;47449;-81
2022/12/27 06:02:55;;;;;;;20.13;10.73;;;1.70;73.50;;;;;;5012554;28;46689;-82
2022/12/27 06:05:20;;;;;;;6.30;4.30;;;1.70;73.50;;;;;;5017771;28;46599;-82
2022/12/27 06:07:46;;;;;;;3.63;2.70;;;1.70;73.30;;;;;;5012110;28;46405;-83
2022/12/27 06:10:11;;;;;;;3.30;2.17;;;1.70;73.20;;;;;;5011530;28;47174;-82
2022/12/27 06:12:37;;;;;;;6.73;2.00;;;1.60;73.10;;;;;;5011941;28;46515;-80
2022/12/27 06:15:04;;;;;;;4.17;1.97;;;1.60;73.10;;;;;;5014144;28;46273;-80
2022/12/27 06:17:30;;;;;;;10.88;1.60;;;1.70;73.00;;;;;;5014672;28;46628;-82
2022/12/27 06:19:55;;;;;;;4.97;2.20;;;1.70;73.10;;;;;;5013587;28;47533;-83
2022/12/27 06:22:21;;;;;;;6.67;2.87;;;1.70;72.90;;;;;;5011131;28;47123;-82
2022/12/27 06:24:47;;;;;;;5.60;2.60;;;1.70;73.00;;;;;;5010870;28;46261;-82
2022/12/27 06:27:12;;;;;;;7.10;2.47;;;1.70;72.90;;;;;;5012298;28;46593;-82
2022/12/27 06:29:38;;;;;;;4.50;2.40;;;1.70;72.90;;;;;;5012525;28;46352;-82
2022/12/27 06:32:03;;;;;;;2.63;1.53;;;1.70;72.90;;;;;;5013729;28;45836;-81
2022/12/27 06:34:29;;;;;;;3.93;1.70;;;1.70;72.80;;;;;;5011212;28;46401;-82
2022/12/27 06:36:54;;;;;;;3.90;2.20;;;1.70;72.60;;;;;;5015015;28;46370;-82
2022/12/27 06:39:20;;;;;;;3.67;2.33;;;1.70;72.50;;;;;;5009786;28;49150;-81
2022/12/27 06:41:45;;;;;;;4.33;2.20;;;1.70;72.60;;;;;;5018945;28;46684;-82
2022/12/27 06:44:12;;;;;;;3.00;1.83;;;1.70;72.70;;;;;;5021806;28;45832;-83
2022/12/27 06:46:37;;;;;;;3.42;1.65;;;1.70;72.70;;;;;;5028190;28;46377;-83
2022/12/27 06:49:03;;;;;;;11.23;1.80;;;1.60;73.90;;;;;;5025402;28;46325;-80
2022/12/27 06:51:29;;;;;;;2.42;1.45;;;1.60;72.80;;;;;;5012117;28;46526;-81
2022/12/27 06:53:54;;;;;;;5.20;1.93;;;1.50;72.90;;;;;;5008390;28;46320;-81
2022/12/27 06:56:21;;;;;;;3.17;1.70;;;1.50;73.00;;;;;;5017659;28;46500;-81
2022/12/27 06:58:48;;;;;;;5.63;1.75;;;1.50;73.20;;;;;;5015155;28;46403;-80
2022/12/27 07:01:16;;;;;;;2.80;1.60;;;1.40;73.30;;;;;;5010342;28;46441;-81
2022/12/27 07:03:42;;;;;;;2.30;1.55;;;1.40;73.30;;;;;;5011697;28;46552;-82
2022/12/27 07:06:12;;;;;;;2.97;2.10;;;1.40;73.40;;;;;;5013634;28;46491;-81
2022/12/27 07:08:38;;;;;;;7.97;2.22;;;1.40;74.40;;;;;;5010084;28;48580;-84
2022/12/27 07:11:10;;;;;;;3.17;2.80;;;1.40;73.20;;;;;;5016068;28;45890;-85
2022/12/27 07:13:38;;;;;;;4.85;2.70;;;1.30;73.10;;;;;;5013585;28;46470;-82
2022/12/27 07:16:05;;;;;;;8.35;3.13;;;1.50;73.30;;;;;;5024987;28;46027;-84
2022/12/27 07:18:31;;;;;;;7.72;3.95;;;1.40;73.10;;;;;;5007685;28;48000;-82
2022/12/27 07:20:57;;;;;;;8.20;3.97;;;1.40;73.20;;;;;;5013076;28;46385;-82
2022/12/27 07:23:22;;;;;;;11.90;5.50;;;1.40;72.10;;;;;;5011022;28;46552;-82
2022/12/27 07:25:48;;;;;;;9.43;4.47;;;1.40;73.10;;;;;;5010692;28;46408;-81
2022/12/27 07:28:13;;;;;;;18.93;9.57;;;1.30;73.00;;;;;;5011995;28;47978;-81
2022/12/27 07:30:40;;;;;;;15.90;7.30;;;1.40;73.10;;;;;;5011752;28;46663;-83
2022/12/27 07:33:07;;;;;;;16.50;6.18;;;1.30;73.10;;;;;;5012384;28;46406;-82
2022/12/27 07:35:32;;;;;;;8.80;4.95;;;1.40;73.10;;;;;;5010642;28;46377;-80
2022/12/27 07:37:58;;;;;;;7.80;4.20;;;1.40;73.20;;;;;;5010609;28;47006;-83
2022/12/27 07:40:24;;;;;;;7.27;3.80;;;1.40;73.10;;;;;;5009800;28;46946;-82
2022/12/27 07:42:49;;;;;;;7.50;2.97;;;1.40;73.10;;;;;;5008559;28;46423;-79
2022/12/27 07:45:15;;;;;;;5.30;2.83;;;1.40;73.20;;;;;;5010310;28;46321;-81
2022/12/27 07:47:40;;;;;;;4.77;3.10;;;1.40;73.30;;;;;;5010732;28;47392;-82
2022/12/27 07:50:06;;;;;;;8.67;4.60;;;1.40;73.20;;;;;;5007658;28;45897;-83
2022/12/27 07:52:32;;;;;;;8.03;3.70;;;1.50;73.20;;;;;;5011755;28;46380;-82
2022/12/27 07:54:57;;;;;;;7.13;3.87;;;1.50;72.90;;;;;;5023144;28;46377;-82
2022/12/27 07:57:23;;;;;;;6.00;2.93;;;1.60;72.90;;;;;;5010109;28;46688;-82
2022/12/27 07:59:48;;;;;;;10.27;4.10;;;1.70;72.70;;;;;;5008457;28;46731;-81
2022/12/27 08:02:15;;;;;;;10.93;4.30;;;1.80;72.70;;;;;;5011746;28;46507;-81
2022/12/27 08:04:41;;;;;;;13.82;4.63;;;1.80;72.60;;;;;;5010906;28;46524;-82
2022/12/27 08:07:15;;;;;;;7.80;3.43;;;1.90;72.60;;;;;;5008568;28;46652;-82
2022/12/27 08:09:44;;;;;;;7.05;3.75;;;2.00;72.40;;;;;;5010698;28;46698;-82
2022/12/27 08:12:09;;;;;;;5.07;3.65;;;2.00;72.30;;;;;;5010927;28;46465;-82
2022/12/27 08:14:36;;;;;;;16.83;7.10;;;2.10;72.30;;;;;;5007062;28;46785;-81
2022/12/27 08:17:39;;;;;;;8.88;4.45;;;2.10;72.30;;;;;;5010551;28;46322;-81
2022/12/27 08:20:06;;;;;;;6.20;3.55;;;2.30;72.40;;;;;;4952586;28;46781;-82
2022/12/27 08:22:31;;;;;;;6.50;3.25;;;2.30;72.30;;;;;;4953136;28;46470;-78
2022/12/27 08:24:57;;;;;;;6.07;3.20;;;2.40;73.50;;;;;;4980605;28;46601;-82
2022/12/27 08:27:23;;;;;;;4.97;2.50;;;2.50;72.40;;;;;;5013078;28;47699;-83
2022/12/27 08:29:49;;;;;;;7.38;2.70;;;2.60;72.40;;;;;;5013868;28;46919;-83
2022/12/27 08:32:15;;;;;;;8.10;3.07;;;2.70;72.30;;;;;;5020728;28;46506;-82
2022/12/27 08:34:41;;;;;;;5.43;3.60;;;2.80;72.50;;;;;;5016219;28;46406;-81
2022/12/27 08:37:07;;;;;;;4.20;3.00;;;2.90;72.40;;;;;;5012126;28;46454;-82
2022/12/27 08:39:33;;;;;;;8.05;3.15;;;3.00;72.70;;;;;;5010675;28;46505;-81
2022/12/27 08:41:58;;;;;;;7.10;3.13;;;3.20;72.80;;;;;;5020605;28;45821;-82
2022/12/27 08:44:26;;;;;;;9.37;2.53;;;3.30;72.30;;;;;;5015842;28;45927;-82
2022/12/27 08:46:51;;;;;;;5.47;2.08;;;3.40;72.30;;;;;;5013574;28;47441;-80
2022/12/27 08:49:17;;;;;;;3.27;2.20;;;3.50;72.30;;;;;;5011868;28;46605;-82
2022/12/27 08:51:42;;;;;;;2.50;1.70;;;3.70;72.50;;;;;;5014961;28;46332;-80
2022/12/27 08:54:08;;;;;;;4.70;2.20;;;3.60;72.40;;;;;;5011705;28;46548;-82
2022/12/27 08:56:34;;;;;;;6.70;2.20;;;3.80;72.70;;;;;;5014860;28;48104;-83
2022/12/27 08:59:00;;;;;;;6.47;2.33;;;3.90;72.80;;;;;;5021065;28;46406;-81
2022/12/27 09:01:25;;;;;;;5.30;2.57;;;4.10;72.90;;;;;;5021394;28;46638;-81
2022/12/27 09:03:51;;;;;;;1.87;1.30;;;4.20;72.90;;;;;;5012590;28;46261;-82
2022/12/27 09:06:22;;;;;;;2.30;1.40;;;4.40;73.20;;;;;;5012285;28;46384;-84
2022/12/27 09:08:49;;;;;;;2.83;1.45;;;4.50;73.00;;;;;;5016982;28;46400;-83
2022/12/27 09:11:30;;;;;;;1.40;1.00;;;4.70;73.10;;;;;;5010925;28;46441;-82
2022/12/27 09:13:58;;;;;;;3.47;1.47;;;4.80;72.70;;;;;;5016355;28;45915;-81
2022/12/27 09:16:28;;;;;;;7.20;1.80;;;4.90;72.90;;;;;;5008540;28;47211;-82
2022/12/27 09:18:55;;;;;;;3.17;1.50;;;4.90;72.80;;;;;;5011430;28;46242;-82
2022/12/27 09:21:23;;;;;;;4.23;1.37;;;4.90;73.40;;;;;;5007378;28;46580;-80
2022/12/27 09:23:49;;;;;;;2.17;1.40;;;5.00;73.50;;;;;;5013856;28;46452;-79
2022/12/27 09:26:23;;;;;;;2.80;1.40;;;5.00;73.00;;;;;;5010229;28;46725;-80
2022/12/27 09:28:49;;;;;;;2.23;1.27;;;5.10;72.90;;;;;;5006234;28;46510;-82
2022/12/27 09:31:17;;;;;;;5.40;1.60;;;5.20;72.90;;;;;;5013443;28;46623;-79
2022/12/27 09:33:43;;;;;;;3.67;1.50;;;5.30;72.60;;;;;;5009493;28;46578;-81
2022/12/27 09:36:17;;;;;;;5.47;2.10;;;5.50;72.40;;;;;;5009181;28;46196;-80
2022/12/27 09:38:44;;;;;;;2.10;1.27;;;5.80;72.20;;;;;;5010623;28;46318;-82
2022/12/27 09:41:35;;;;;;;3.07;1.17;;;5.90;72.00;;;;;;5010800;28;46409;-79
2022/12/27 09:44:11;;;;;;;7.13;1.40;;;5.90;71.80;;;;;;5010763;28;46032;-80
2022/12/27 09:46:45;;;;;;;4.27;1.90;;;6.00;71.80;;;;;;5008283;28;47780;-81
2022/12/27 09:49:18;;;;;;;1.60;1.17;;;6.10;71.70;;;;;;5012142;28;46501;-80
2022/12/27 09:51:56;;;;;;;4.57;1.43;;;6.20;71.70;;;;;;5009592;28;46511;-81
2022/12/27 09:54:36;;;;;;;3.70;1.00;;;6.20;71.70;;;;;;5012768;28;46352;-83
2022/12/27 09:57:03;;;;;;;2.83;1.10;;;6.30;71.60;;;;;;5012297;28;47291;-83
2022/12/27 09:59:41;;;;;;;2.10;1.10;;;6.30;71.10;;;;;;5012141;28;46418;-82
2022/12/27 10:02:27;;;;;;;1.40;0.90;;;6.30;71.20;;;;;;5009859;28;46374;-82
2022/12/27 10:04:54;;;;;;;3.20;1.07;;;6.10;70.10;;;;;;5008920;28;46400;-82
2022/12/27 10:07:52;;;;;;;6.93;1.57;;;6.00;70.20;;;;;;5012217;28;47167;-82
2022/12/27 10:10:42;;;;;;;2.23;1.00;;;6.00;69.30;;;;;;4997517;28;46493;-80
2022/12/27 10:13:48;;;;;;;2.40;1.20;;;5.90;69.60;;;;;;5009460;28;46436;-81
2022/12/27 10:16:26;;;;;;;2.10;0.90;;;6.00;69.30;;;;;;5008282;28;46313;-81
2022/12/27 10:19:14;;;;;;;3.90;1.23;;;6.00;69.40;;;;;;5010228;28;47103;-81
2022/12/27 10:22:01;;;;;;;3.07;1.70;;;5.90;66.80;;;;;;5012614;28;46935;-80
2022/12/27 10:24:43;;;;;;;2.07;1.17;;;5.90;67.00;;;;;;5008978;28;46420;-81
2022/12/27 10:27:21;;;;;;;3.87;1.03;;;6.00;66.50;;;;;;5013974;28;45889;-81
2022/12/27 10:29:50;;;;;;;1.70;0.80;;;6.00;66.00;;;;;;5008397;28;49483;-81
2022/12/27 10:32:16;;;;;;;1.77;1.00;;;6.00;65.40;;;;;;5010907;28;46494;-82
2022/12/27 10:34:42;;;;;;;5.10;0.90;;;6.10;65.60;;;;;;5016611;28;46519;-82
2022/12/27 10:37:14;;;;;;;2.80;1.00;;;6.10;65.20;;;;;;5011832;28;46475;-81
2022/12/27 10:39:40;;;;;;;5.63;0.83;;;6.10;64.20;;;;;;5013598;28;46464;-81
2022/12/27 10:42:12;;;;;;;2.37;1.00;;;6.10;63.50;;;;;;5007804;28;46477;-80
2022/12/27 10:44:37;;;;;;;3.30;1.10;;;6.20;64.10;;;;;;5012500;28;46613;-80
2022/12/27 10:47:03;;;;;;;4.60;1.27;;;6.30;64.30;;;;;;5009937;28;46517;-81
2022/12/27 10:49:31;;;;;;;2.07;1.07;;;6.40;64.40;;;;;;5009436;28;46516;-83
2022/12/27 10:52:21;;;;;;;3.50;1.03;;;6.50;64.10;;;;;;5011907;28;46455;-82
2022/12/27 10:54:55;;;;;;;1.60;1.10;;;6.50;63.50;;;;;;5026697;28;46380;-83
2022/12/27 10:57:26;;;;;;;6.00;0.90;;;6.60;63.20;;;;;;5008429;28;46904;-81
2022/12/27 11:00:13;;;;;;;2.20;1.03;;;6.60;62.50;;;;;;5006841;28;48852;-82
2022/12/27 11:03:01;;;;;;;2.47;1.07;;;6.70;63.20;;;;;;5011298;28;46557;-81
2022/12/27 11:05:29;;;;;;;3.00;1.70;;;6.80;62.70;;;;;;5009947;28;46329;-83
2022/12/27 11:07:55;;;;;;;3.47;1.37;;;7.00;62.80;;;;;;5014078;28;46214;-78
2022/12/27 11:10:27;;;;;;;2.10;0.90;;;7.00;62.80;;;;;;5012442;28;47088;-81
2022/12/27 11:13:02;;;;;;;5.03;1.33;;;7.10;62.50;;;;;;5011473;28;46554;-80
2022/12/27 11:15:31;;;;;;;10.23;1.03;;;7.20;61.70;;;;;;5008313;28;46894;-80
2022/12/27 11:18:15;;;;;;;2.10;1.13;;;7.30;61.90;;;;;;5006234;28;46575;-81
2022/12/27 11:20:52;;;;;;;4.07;1.17;;;7.40;62.30;;;;;;5009274;28;47396;-82
2022/12/27 11:23:20;;;;;;;3.63;1.27;;;7.60;62.30;;;;;;5010137;28;46483;-83
2022/12/27 11:25:51;;;;;;;2.43;1.00;;;7.70;62.50;;;;;;5009892;28;46477;-81
2022/12/27 11:28:23;;;;;;;5.53;1.40;;;7.80;62.30;;;;;;5009131;28;47442;-82
2022/12/27 11:30:55;;;;;;;4.80;1.70;;;7.90;62.30;;;;;;5009261;28;47348;-83
2022/12/27 11:33:36;;;;;;;4.43;1.30;;;8.00;62.30;;;;;;5011126;28;45868;-82
2022/12/27 11:36:03;;;;;;;2.83;1.20;;;8.10;62.10;;;;;;5010216;28;46444;-81
2022/12/27 11:38:32;;;;;;;6.30;1.40;;;8.10;62.30;;;;;;5006155;28;46432;-81
2022/12/27 11:41:10;;;;;;;3.83;1.27;;;8.20;62.30;;;;;;5011075;28;46710;-83
2022/12/27 11:44:16;;;;;;;8.23;1.50;;;8.30;62.30;;;;;;5009456;28;45839;-83
2022/12/27 11:46:51;;;;;;;4.10;1.27;;;8.40;62.20;;;;;;5008562;28;46434;-82
2022/12/27 11:49:27;;;;;;;7.90;1.70;;;8.40;62.30;;;;;;5010069;28;46507;-82
2022/12/27 11:52:20;;;;;;;2.03;1.00;;;8.40;62.10;;;;;;5010471;28;46886;-84
2022/12/27 11:55:12;;;;;;;2.03;1.10;;;8.30;61.30;;;;;;5012027;28;46437;-83
2022/12/27 11:58:02;;;;;;;3.70;1.10;;;8.30;61.70;;;;;;5015638;28;46432;-82
2022/12/27 12:00:52;;;;;;;5.00;1.20;;;8.10;60.70;;;;;;5013812;28;46436;-82
2022/12/27 12:03:48;;;;;;;2.40;1.00;;;8.10;60.50;;;;;;4981182;28;46351;-81
2022/12/27 12:06:23;;;;;;;3.03;1.00;;;7.90;60.00;;;;;;5030032;28;46405;-81
2022/12/27 12:09:22;;;;;;;2.20;1.00;;;7.70;61.20;;;;;;5010013;28;46321;-81
2022/12/27 12:12:24;;;;;;;5.80;0.83;;;7.60;59.10;;;;;;5014154;28;46506;-80
2022/12/27 12:15:15;;;;;;;4.30;1.10;;;7.40;57.10;;;;;;5012279;28;47517;-79
2022/12/27 12:17:43;;;;;;;2.93;1.00;;;7.10;56.40;;;;;;5012524;28;46423;-82
2022/12/27 12:20:42;;;;;;;2.47;0.80;;;6.90;55.90;;;;;;5011200;28;46415;-81
2022/12/27 12:23:20;;;;;;;3.87;1.30;;;7.00;56.00;;;;;;5029299;28;46690;-81
2022/12/27 12:26:02;;;;;;;4.97;1.47;;;7.20;55.80;;;;;;5012113;28;47633;-81
2022/12/27 12:29:01;;;;;;;3.23;1.50;;;7.30;56.30;;;;;;5012452;28;46593;-80
2022/12/27 12:31:46;;;;;;;5.10;1.20;;;7.30;56.70;;;;;;5015246;28;46392;-81
2022/12/27 12:34:49;;;;;;;4.00;1.27;;;7.30;57.20;;;;;;5010400;28;46398;-81
2022/12/27 12:37:30;;;;;;;2.83;0.90;;;7.30;57.30;;;;;;5012157;28;49002;-84
2022/12/27 12:39:58;;;;;;;6.83;1.30;;;7.40;57.40;;;;;;5015001;28;47658;-82
2022/12/27 12:42:36;;;;;;;3.50;1.37;;;7.50;57.60;;;;;;5013381;28;46439;-81
2022/12/27 12:45:15;;;;;;;3.40;1.43;;;7.50;57.30;;;;;;5013451;28;46515;-80
2022/12/27 12:47:50;;;;;;;4.00;1.20;;;7.50;57.60;;;;;;5014021;28;46084;-80
2022/12/27 12:50:35;;;;;;;3.10;1.30;;;7.70;57.30;;;;;;5010389;28;46443;-81
2022/12/27 12:53:14;;;;;;;6.20;1.40;;;7.80;57.50;;;;;;5013914;28;46471;-83
2022/12/27 12:55:49;;;;;;;5.03;1.33;;;7.80;57.70;;;;;;5010388;28;46611;-80
2022/12/27 12:58:39;;;;;;;3.00;1.20;;;7.80;57.90;;;;;;5013192;28;47026;-82
2022/12/27 13:01:40;;;;;;;2.80;1.40;;;7.90;58.00;;;;;;5010488;28;46270;-81
2022/12/27 13:04:41;;;;;;;3.42;1.42;;;7.90;58.30;;;;;;5009840;28;45881;-82
2022/12/27 13:07:18;;;;;;;3.27;1.30;;;8.00;57.80;;;;;;5013804;28;46502;-80
2022/12/27 13:10:12;;;;;;;4.90;1.30;;;7.90;58.10;;;;;;5011249;28;46900;-81
2022/12/27 13:12:49;;;;;;;3.03;1.30;;;7.90;58.20;;;;;;5011446;28;47621;-81
2022/12/27 13:15:49;;;;;;;3.77;1.30;;;8.00;58.50;;;;;;5012971;28;46504;-81
2022/12/27 13:18:27;;;;;;;3.87;1.43;;;8.00;58.80;;;;;;4981973;28;46538;-81
2022/12/27 13:21:19;;;;;;;9.63;1.73;;;8.20;58.70;;;;;;5010927;28;48323;-80
2022/12/27 13:24:11;;;;;;;3.60;1.60;;;8.30;58.60;;;;;;5017767;28;46738;-81
2022/12/27 13:26:48;;;;;;;4.63;1.30;;;8.40;58.60;;;;;;5026110;28;46434;-81
2022/12/27 13:30:02;;;;;;;3.73;1.70;;;8.40;58.20;;;;;;5013544;28;46453;-80
2022/12/27 13:32:27;;;;;;;2.10;1.33;;;8.40;58.60;;;;;;5007586;28;46441;-80
2022/12/27 13:35:14;;;;;;;3.70;1.87;;;8.40;58.80;;;;;;5010806;28;46084;-83
2022/12/27 13:38:02;;;;;;;3.33;1.70;;;8.40;58.90;;;;;;5011182;28;46470;-81
2022/12/27 13:41:10;;;;;;;4.10;1.83;;;8.40;59.10;;;;;;5011685;28;46939;-80
2022/12/27 13:43:53;;;;;;;2.53;1.47;;;8.30;59.20;;;;;;4976697;28;46527;-81
2022/12/27 13:46:34;;;;;;;2.60;1.50;;;8.20;59.30;;;;;;5013098;28;46431;-80
2022/12/27 13:49:36;;;;;;;8.60;1.80;;;8.10;59.70;;;;;;5012046;28;46341;-82
2022/12/27 13:52:27;;;;;;;3.17;1.63;;;8.00;59.20;;;;;;5012631;28;46472;-80
2022/12/27 13:55:24;;;;;;;3.53;1.57;;;8.10;58.40;;;;;;5013169;28;46690;-80
2022/12/27 13:58:16;;;;;;;2.67;1.80;;;8.10;57.80;;;;;;5010287;28;45835;-79
2022/12/27 14:00:54;;;;;;;2.90;1.40;;;7.80;58.00;;;;;;5011580;28;46483;-80
2022/12/27 14:03:37;;;;;;;2.43;1.40;;;7.60;58.70;;;;;;5013758;28;46478;-80
2022/12/27 14:06:16;;;;;;;5.77;1.67;;;7.60;58.90;;;;;;5013463;28;47352;-79
2022/12/27 14:09:06;;;;;;;4.03;1.60;;;7.60;58.90;;;;;;5028064;28;46937;-80
2022/12/27 14:11:49;;;;;;;5.50;1.77;;;7.60;58.70;;;;;;5013050;28;46442;-80
2022/12/27 14:14:16;;;;;;;4.87;1.87;;;7.50;58.50;;;;;;5011898;28;46476;-79
2022/12/27 14:17:07;;;;;;;7.07;1.87;;;7.40;58.50;;;;;;5006860;28;48043;-79
2022/12/27 14:19:51;;;;;;;6.73;1.17;;;7.30;58.50;;;;;;5007724;28;46251;-81
2022/12/27 14:22:28;;;;;;;4.20;1.60;;;7.20;58.60;;;;;;5012240;28;46556;-82
2022/12/27 14:24:59;;;;;;;4.93;1.80;;;7.30;59.00;;;;;;5008841;28;47166;-82
2022/12/27 14:28:03;;;;;;;5.33;1.80;;;7.00;59.10;;;;;;5010305;28;48002;-81
2022/12/27 14:30:47;;;;;;;4.60;1.50;;;7.00;58.90;;;;;;5007131;28;46750;-80
2022/12/27 14:33:54;;;;;;;4.83;1.63;;;7.00;59.00;;;;;;5011574;28;46466;-80
2022/12/27 14:36:38;;;;;;;3.43;1.50;;;6.90;59.10;;;;;;4947696;28;46470;-81
2022/12/27 14:39:17;;;;;;;3.17;1.80;;;6.90;59.10;;;;;;5012216;28;46433;-81
2022/12/27 14:42:01;;;;;;;6.13;2.73;;;6.90;59.20;;;;;;5011205;28;46392;-80
2022/12/27 14:45:04;;;;;;;3.33;1.73;;;7.00;59.10;;;;;;5006043;28;49473;-80
2022/12/27 14:48:02;;;;;;;3.50;1.90;;;7.00;58.90;;;;;;5009102;28;46632;-80
2022/12/27 14:51:06;;;;;;;7.20;1.70;;;7.00;58.90;;;;;;5005170;28;48455;-83
2022/12/27 14:53:40;;;;;;;8.80;3.23;;;6.90;59.30;;;;;;5008147;28;46524;-84
2022/12/27 14:56:32;;;;;;;10.40;5.20;;;6.70;59.70;;;;;;5009222;28;46452;-78
2022/12/27 14:59:20;;;;;;;9.87;4.87;;;6.60;60.10;;;;;;5008960;28;46515;-81
2022/12/27 15:01:55;;;;;;;6.47;3.10;;;6.50;60.40;;;;;;5007501;28;48636;-81
2022/12/27 15:04:45;;;;;;;6.50;2.40;;;6.40;60.80;;;;;;5009731;28;46484;-81
2022/12/27 15:07:33;;;;;;;3.80;1.97;;;6.30;61.00;;;;;;5007472;28;45948;-81
2022/12/27 15:10:14;;;;;;;9.40;1.90;;;6.20;61.40;;;;;;5007520;28;46435;-80